Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:06;;;;;;;10.10;5.15;;;-0.30;99.90;;;;;;5118004;27;20085;-84
2023/01/18 00:03:33;;;;;;;8.95;4.50;;;-0.30;99.90;;;;;;5132409;27;20110;-84
2023/01/18 00:06:05;;;;;;;10.25;4.90;;;-0.30;99.90;;;;;;5134655;27;20036;-84
2023/01/18 00:08:31;;;;;;;;;;;-0.30;99.90;;;;;;5103425;28;20351;-84
2023/01/18 00:11:09;;;;;;;9.43;5.03;;;-0.30;99.90;;;;;;5112017;27;19925;-84
2023/01/18 00:13:35;;;;;;;10.70;5.28;;;-0.30;99.90;;;;;;5118038;28;20438;-84
2023/01/18 00:16:02;;;;;;;9.38;4.32;;;-0.30;99.90;;;;;;5129332;27;20047;-83
2023/01/18 00:18:28;;;;;;;10.45;4.75;;;-0.30;99.90;;;;;;5111002;27;20042;-83
2023/01/18 00:20:53;;;;;;;10.95;5.15;;;-0.30;99.90;;;;;;5108349;27;20046;-84
2023/01/18 00:23:19;;;;;;;11.30;4.97;;;-0.40;99.90;;;;;;5113397;27;20023;-83
2023/01/18 00:25:44;;;;;;;11.15;4.72;;;-0.40;99.90;;;;;;5109122;28;20067;-84
2023/01/18 00:28:10;;;;;;;10.10;5.03;;;-0.40;99.90;;;;;;5081392;27;20265;-84
2023/01/18 00:30:36;;;;;;;10.27;5.22;;;-0.40;99.90;;;;;;5130369;27;20538;-84
2023/01/18 00:33:01;;;;;;;8.68;4.82;;;-0.40;99.90;;;;;;5121071;27;20038;-84
2023/01/18 00:35:27;;;;;;;11.40;5.07;;;-0.40;99.90;;;;;;5114900;27;20408;-84
2023/01/18 00:37:53;;;;;;;9.82;5.03;;;-0.40;99.90;;;;;;5132612;27;20035;-83
2023/01/18 00:40:20;;;;;;;10.57;5.38;;;-0.40;99.90;;;;;;5125871;27;20031;-84
2023/01/18 00:45:30;;;;;;;11.98;5.80;;;-0.50;99.90;;;;;;5132325;27;20041;-84
2023/01/18 00:47:57;;;;;;;12.27;5.50;;;-0.50;99.90;;;;;;5097519;27;20043;-84
2023/01/18 00:50:22;;;;;;;10.10;5.07;;;-0.50;99.90;;;;;;5131817;27;20402;-84
2023/01/18 00:52:49;;;;;;;9.80;5.28;;;-0.50;99.90;;;;;;5115020;27;20118;-84
2023/01/18 00:55:15;;;;;;;9.65;5.30;;;-0.50;99.90;;;;;;5096141;28;20035;-84
2023/01/18 00:57:42;;;;;;;11.80;6.03;;;-0.50;99.90;;;;;;5094208;28;20050;-84
2023/01/18 01:00:10;;;;;;;9.68;5.57;;;-0.50;99.90;;;;;;5101198;27;20043;-84
2023/01/18 01:02:40;;;;;;;10.10;5.30;;;-0.50;99.90;;;;;;5111002;27;20332;-84
2023/01/18 01:07:58;;;;;;;10.38;5.47;;;-0.60;99.90;;;;;;5118844;27;20051;-84
2023/01/18 01:10:24;;;;;;;9.70;4.85;;;-0.60;99.90;;;;;;5094069;28;20120;-84
2023/01/18 01:26:32;;;;;;;10.00;5.55;;;-0.80;99.90;;;;;;5102815;28;20047;-83
2023/01/18 01:28:58;;;;;;;12.32;6.03;;;-0.80;99.90;;;;;;5120703;27;20068;-83
2023/01/18 01:31:23;;;;;;;11.00;5.78;;;-0.80;99.90;;;;;;5133443;27;20043;-84
2023/01/18 01:33:50;;;;;;;10.50;6.03;;;-0.90;99.90;;;;;;5128326;27;20511;-84
2023/01/18 01:36:19;;;;;;;10.85;6.07;;;-0.90;99.90;;;;;;5133743;27;20035;-84
2023/01/18 01:38:45;;;;;;;10.95;6.20;;;-0.90;99.90;;;;;;5114332;27;20058;-84
2023/01/18 01:41:24;;;;;;;9.75;5.97;;;-0.90;99.90;;;;;;5132607;27;20035;-84
2023/01/18 01:44:23;;;;;;;11.07;6.10;;;-0.90;99.90;;;;;;5097790;28;20136;-84
2023/01/18 01:46:54;;;;;;;10.85;5.70;;;-0.90;99.90;;;;;;5115761;27;20113;-84
2023/01/18 01:49:51;;;;;;;11.90;5.88;;;-0.80;99.90;;;;;;5117568;27;20085;-83
2023/01/18 01:52:24;;;;;;;10.15;6.72;;;-0.80;99.90;;;;;;5082802;27;20053;-84
2023/01/18 01:54:50;;;;;;;11.43;6.25;;;-0.80;99.90;;;;;;5107535;28;20035;-84
2023/01/18 01:57:28;;;;;;;11.38;6.20;;;-0.80;99.90;;;;;;5113812;27;20362;-84
2023/01/18 02:00:01;;;;;;;12.57;6.43;;;-0.70;99.90;;;;;;5139213;27;20064;-85
2023/01/18 02:02:29;;;;;;;12.23;6.78;;;-0.80;99.90;;;;;;5141274;27;20061;-84
2023/01/18 02:04:56;;;;;;;12.52;6.90;;;-0.70;99.90;;;;;;5088439;28;20433;-85
2023/01/18 02:07:25;;;;;;;13.82;6.43;;;-0.80;99.90;;;;;;5121053;28;20071;-84
2023/01/18 02:09:52;;;;;;;11.00;6.43;;;-0.80;99.90;;;;;;5103557;28;20043;-84
2023/01/18 02:12:18;;;;;;;11.18;6.45;;;-0.70;99.90;;;;;;5112317;28;20043;-84
2023/01/18 02:14:44;;;;;;;12.20;7.18;;;-0.70;99.90;;;;;;5085799;28;20066;-84
2023/01/18 02:17:21;;;;;;;13.52;6.97;;;-0.70;99.90;;;;;;5107292;27;20161;-84
2023/01/18 02:20:08;;;;;;;10.57;6.55;;;-0.80;99.90;;;;;;5101176;27;20051;-84
2023/01/18 02:22:46;;;;;;;13.70;6.95;;;-0.80;99.90;;;;;;5100715;27;20377;-83
2023/01/18 02:25:48;;;;;;;11.38;6.38;;;-0.80;99.90;;;;;;5117280;27;20055;-84
2023/01/18 02:28:47;;;;;;;13.57;7.53;;;-0.90;99.90;;;;;;5112162;28;20507;-84
2023/01/18 02:31:19;;;;;;;11.95;6.60;;;-0.90;99.90;;;;;;5054413;28;20066;-84
2023/01/18 02:34:00;;;;;;;12.40;7.05;;;-1.00;99.90;;;;;;5122080;27;20430;-84
2023/01/18 02:36:32;;;;;;;13.07;7.78;;;-1.00;99.90;;;;;;5113962;27;20395;-84
2023/01/18 02:39:30;;;;;;;11.65;6.70;;;-1.00;99.90;;;;;;5118420;27;20077;-84
2023/01/18 02:47:31;;;;;;;11.88;6.00;;;-1.00;99.90;;;;;;5102454;28;20369;-84
2023/01/18 02:49:57;;;;;;;13.85;6.68;;;-1.00;99.90;;;;;;5118635;27;20047;-85
2023/01/18 02:52:40;;;;;;;12.52;6.85;;;-1.00;99.90;;;;;;5136182;27;20043;-84
2023/01/18 02:55:22;;;;;;;15.52;6.45;;;-0.90;99.90;;;;;;5117915;27;20087;-85
2023/01/18 02:57:48;;;;;;;12.35;5.82;;;-1.00;99.90;;;;;;5115032;27;20163;-84
2023/01/18 03:00:17;;;;;;;12.73;6.25;;;-0.90;99.90;;;;;;5094873;27;20114;-84
2023/01/18 03:02:46;;;;;;;12.05;6.35;;;-0.90;99.90;;;;;;5117126;28;20114;-84
2023/01/18 03:05:13;;;;;;;10.80;6.07;;;-0.90;99.90;;;;;;5114405;28;20048;-84
2023/01/18 03:07:50;;;;;;;10.30;5.80;;;-0.90;99.90;;;;;;5102772;27;20039;-84
2023/01/18 03:10:16;;;;;;;10.68;5.60;;;-0.90;99.90;;;;;;5120867;27;20062;-84
2023/01/18 03:12:44;;;;;;;10.68;5.70;;;-0.90;99.90;;;;;;5141615;27;20039;-83
2023/01/18 03:15:37;;;;;;;11.15;5.68;;;-0.90;99.90;;;;;;5144374;27;20068;-84
2023/01/18 03:18:10;;;;;;;11.32;6.15;;;-0.90;99.90;;;;;;5147534;27;20035;-84
2023/01/18 03:20:41;;;;;;;9.90;6.00;;;-0.90;99.90;;;;;;5087263;27;20127;-83
2023/01/18 03:26:06;;;;;;;13.30;6.60;;;-0.90;99.90;;;;;;5137786;27;20388;-84
2023/01/18 03:34:49;;;;;;;12.07;6.60;;;-0.90;99.90;;;;;;5118987;27;20036;-83
2023/01/18 03:37:28;;;;;;;13.38;6.70;;;-0.90;99.90;;;;;;5102316;28;20035;-84
2023/01/18 03:40:07;;;;;;;11.82;7.15;;;-0.90;99.90;;;;;;5125702;27;20050;-83
2023/01/18 03:43:02;;;;;;;13.75;7.35;;;-0.90;99.90;;;;;;5128856;27;20031;-84
2023/01/18 03:45:56;;;;;;;12.25;7.03;;;-0.80;99.90;;;;;;5132660;27;20047;-83
2023/01/18 03:48:22;;;;;;;12.02;6.25;;;-0.80;99.90;;;;;;5132313;27;20043;-83
2023/01/18 03:51:03;;;;;;;10.68;6.57;;;-0.90;99.90;;;;;;5116753;27;20118;-83
2023/01/18 03:53:49;;;;;;;13.60;7.55;;;-0.90;99.90;;;;;;5131113;27;20600;-82
2023/01/18 03:56:27;;;;;;;12.38;7.63;;;-0.90;99.90;;;;;;5130624;27;20482;-83
2023/01/18 03:58:56;;;;;;;14.18;7.38;;;-0.90;99.90;;;;;;5103394;28;20058;-83
2023/01/18 04:01:22;;;;;;;13.98;7.03;;;-0.90;99.90;;;;;;5124216;27;20143;-83
2023/01/18 04:03:48;;;;;;;13.32;8.07;;;-1.00;99.90;;;;;;5112491;27;20030;-83
2023/01/18 04:06:14;;;;;;;14.27;7.88;;;-1.00;99.90;;;;;;5113167;28;20488;-82
2023/01/18 04:08:39;;;;;;;14.15;8.50;;;-1.00;99.90;;;;;;5096403;27;20509;-83
2023/01/18 04:11:05;;;;;;;13.52;7.18;;;-1.00;99.90;;;;;;5112815;27;20403;-83
2023/01/18 04:13:31;;;;;;;13.20;7.72;;;-1.00;99.90;;;;;;5115619;27;20125;-83
2023/01/18 04:15:56;;;;;;;12.43;7.45;;;-1.00;99.90;;;;;;5112925;27;20546;-83
2023/01/18 04:18:22;;;;;;;11.65;7.57;;;-1.00;99.90;;;;;;5116713;27;20071;-82
2023/01/18 04:20:47;;;;;;;13.15;8.15;;;-1.00;99.90;;;;;;5113331;27;20033;-82
2023/01/18 04:23:13;;;;;;;16.10;8.07;;;-1.00;99.90;;;;;;5119759;27;20031;-83
2023/01/18 04:25:39;;;;;;;11.80;7.20;;;-1.10;99.90;;;;;;5115334;27;20054;-82
2023/01/18 04:28:05;;;;;;;12.52;7.13;;;-1.10;99.90;;;;;;5120308;27;20039;-82
2023/01/18 04:30:31;;;;;;;13.55;7.78;;;-1.10;99.90;;;;;;5107357;27;20047;-83
2023/01/18 04:32:57;;;;;;;15.45;8.05;;;-1.10;99.90;;;;;;5114511;27;20043;-83
2023/01/18 04:35:22;;;;;;;13.60;7.82;;;-1.10;99.90;;;;;;5128898;27;20122;-82
2023/01/18 04:37:52;;;;;;;12.88;7.38;;;-1.10;99.90;;;;;;5088282;27;20130;-83
2023/01/18 04:40:18;;;;;;;15.05;8.02;;;-1.10;99.90;;;;;;5127600;27;20039;-83
2023/01/18 04:42:49;;;;;;;14.57;7.75;;;-1.10;99.90;;;;;;5100742;27;20042;-83
2023/01/18 04:45:17;;;;;;;14.35;8.35;;;-1.10;99.90;;;;;;5101597;28;20047;-82
2023/01/18 04:47:43;;;;;;;13.35;8.32;;;-1.10;99.90;;;;;;5118691;27;20042;-82
2023/01/18 04:50:10;;;;;;;13.95;8.23;;;-1.10;99.90;;;;;;5111504;27;20107;-82
2023/01/18 04:52:35;;;;;;;14.35;7.43;;;-1.10;99.90;;;;;;5120751;27;20080;-82
2023/01/18 04:55:01;;;;;;;14.25;8.18;;;-1.10;99.90;;;;;;5132299;27;20030;-83
2023/01/18 04:57:27;;;;;;;13.43;7.70;;;-1.10;99.90;;;;;;5144732;27;20036;-82
2023/01/18 04:59:52;;;;;;;15.80;8.27;;;-1.10;99.90;;;;;;5114611;27;20050;-82
2023/01/18 05:02:19;;;;;;;13.93;7.43;;;-1.10;99.90;;;;;;5096621;28;20433;-84
2023/01/18 05:04:44;;;;;;;15.02;7.65;;;-1.10;99.90;;;;;;5124943;27;20037;-84
2023/01/18 05:07:10;;;;;;;13.27;8.35;;;-1.10;99.90;;;;;;5133354;27;20125;-83
2023/01/18 05:09:36;;;;;;;13.13;7.90;;;-1.00;99.90;;;;;;5112803;27;20449;-84
2023/01/18 05:12:02;;;;;;;12.32;7.35;;;-1.00;99.90;;;;;;5112776;28;20031;-84
2023/01/18 05:14:27;;;;;;;14.52;7.50;;;-1.00;99.90;;;;;;5099511;27;20125;-84
2023/01/18 05:16:53;;;;;;;13.40;7.90;;;-1.00;99.90;;;;;;5097953;27;20247;-83
2023/01/18 05:19:19;;;;;;;15.18;8.65;;;-1.00;99.90;;;;;;5110664;27;20047;-83
2023/01/18 05:21:45;;;;;;;13.15;6.85;;;-1.00;99.90;;;;;;5114379;27;20038;-83
2023/01/18 05:24:10;;;;;;;12.30;7.22;;;-1.00;99.90;;;;;;5106414;27;20051;-83
2023/01/18 05:26:37;;;;;;;13.85;7.78;;;-1.00;99.90;;;;;;5133257;27;20051;-84
2023/01/18 05:29:02;;;;;;;13.55;8.00;;;-1.00;99.90;;;;;;5113517;27;20043;-83
2023/01/18 05:31:28;;;;;;;12.02;7.75;;;-1.00;99.90;;;;;;5130493;27;20039;-84
2023/01/18 05:33:56;;;;;;;13.43;7.75;;;-1.10;99.90;;;;;;5111897;28;20043;-83
2023/01/18 05:36:21;;;;;;;15.73;8.63;;;-1.10;99.90;;;;;;5118308;28;20043;-82
2023/01/18 05:38:47;;;;;;;13.35;7.60;;;-1.00;99.90;;;;;;5118335;27;20036;-84
2023/01/18 05:41:13;;;;;;;12.75;7.68;;;-1.10;99.90;;;;;;5119327;27;20038;-83
2023/01/18 05:43:39;;;;;;;13.55;7.57;;;-1.10;99.90;;;;;;5118744;28;20480;-84
2023/01/18 05:46:05;;;;;;;15.65;8.77;;;-1.10;99.90;;;;;;5120092;28;20118;-83
2023/01/18 05:48:30;;;;;;;14.07;8.07;;;-1.10;99.90;;;;;;5125225;28;20047;-86
2023/01/18 05:50:56;;;;;;;14.25;8.45;;;-1.10;99.90;;;;;;5105446;28;20039;-83
2023/01/18 05:53:22;;;;;;;12.65;7.10;;;-1.10;99.90;;;;;;5112762;28;20480;-83
2023/01/18 05:55:59;;;;;;;16.63;8.48;;;-1.10;99.90;;;;;;5114896;28;20050;-83
2023/01/18 05:58:26;;;;;;;15.27;8.32;;;-1.00;99.90;;;;;;5131991;27;20043;-82
2023/01/18 06:00:52;;;;;;;14.50;8.20;;;-1.00;99.90;;;;;;5107421;28;20035;-81
2023/01/18 06:03:18;;;;;;;15.30;8.18;;;-1.10;99.90;;;;;;5126572;28;20044;-82
2023/01/18 06:05:45;;;;;;;15.10;7.32;;;-1.10;99.90;;;;;;5159109;27;20095;-85
2023/01/18 06:08:11;;;;;;;13.85;8.00;;;-1.10;99.90;;;;;;5129857;28;20039;-81
2023/01/18 06:10:37;;;;;;;14.35;8.27;;;-1.10;99.90;;;;;;5107431;28;20054;-82
2023/01/18 06:13:04;;;;;;;14.65;7.90;;;-1.10;99.90;;;;;;5152614;28;20058;-81
2023/01/18 06:15:30;;;;;;;11.85;8.18;;;-1.10;99.90;;;;;;5122288;28;20039;-84
2023/01/18 06:17:57;;;;;;;13.45;8.07;;;-1.20;99.90;;;;;;5126282;28;20048;-84
2023/01/18 06:20:23;;;;;;;15.57;8.50;;;-1.20;99.90;;;;;;5111431;28;20039;-84
2023/01/18 06:22:49;;;;;;;12.20;7.72;;;-1.20;99.90;;;;;;5136960;28;20091;-83
2023/01/18 06:25:15;;;;;;;16.05;8.18;;;-1.20;99.90;;;;;;5117913;28;20126;-82
2023/01/18 06:27:40;;;;;;;14.68;6.97;;;-1.20;99.90;;;;;;5127923;28;20054;-83
2023/01/18 06:30:09;;;;;;;14.52;6.97;;;-1.20;99.90;;;;;;5118165;28;20080;-83
2023/01/18 06:32:35;;;;;;;14.55;7.40;;;-1.20;99.90;;;;;;5119082;27;20111;-82
2023/01/18 06:35:01;;;;;;;13.70;7.55;;;-1.20;99.90;;;;;;5119226;27;20171;-81
2023/01/18 06:37:27;;;;;;;12.77;6.35;;;-1.20;99.90;;;;;;5131717;27;20122;-81
2023/01/18 06:39:52;;;;;;;14.40;7.00;;;-1.20;99.90;;;;;;5104907;27;20077;-84
2023/01/18 06:42:18;;;;;;;14.98;7.45;;;-1.10;99.90;;;;;;5110621;27;20047;-83
2023/01/18 06:44:43;;;;;;;12.57;7.10;;;-1.10;99.90;;;;;;5135100;27;20167;-81
2023/01/18 06:47:09;;;;;;;12.57;7.30;;;-1.10;99.90;;;;;;5113160;27;20031;-82
2023/01/18 06:49:35;;;;;;;13.93;7.43;;;-1.10;99.90;;;;;;5108387;27;20035;-82
2023/01/18 06:52:00;;;;;;;13.25;7.68;;;-1.10;99.90;;;;;;5130369;27;20057;-85
2023/01/18 06:54:26;;;;;;;13.70;7.05;;;-1.10;99.90;;;;;;5115564;27;20027;-82
2023/01/18 06:56:52;;;;;;;12.73;7.03;;;-1.10;99.90;;;;;;5107285;28;20039;-83
2023/01/18 06:59:17;;;;;;;13.80;7.70;;;-1.00;99.90;;;;;;5127451;27;20043;-81
2023/01/18 07:01:43;;;;;;;13.95;7.85;;;-1.10;99.90;;;;;;5141561;27;20038;-82
2023/01/18 07:04:09;;;;;;;16.23;7.43;;;-1.10;99.90;;;;;;5108891;27;20043;-82
2023/01/18 07:06:35;;;;;;;11.30;6.30;;;-1.10;99.90;;;;;;5119988;27;20206;-82
2023/01/18 07:09:01;;;;;;;13.13;7.28;;;-1.10;99.90;;;;;;5109364;27;20104;-81
2023/01/18 07:11:27;;;;;;;13.45;7.95;;;-1.10;99.90;;;;;;5149643;27;20440;-84
2023/01/18 07:13:52;;;;;;;13.25;7.63;;;-1.10;99.90;;;;;;5126149;27;20031;-81
2023/01/18 07:16:19;;;;;;;14.90;7.97;;;-1.10;99.90;;;;;;5128866;27;20160;-85
2023/01/18 07:18:47;;;;;;;14.80;7.63;;;-1.10;99.90;;;;;;5130777;27;20054;-84
2023/01/18 07:21:14;;;;;;;14.93;7.50;;;-1.10;99.90;;;;;;5110969;27;20070;-81
2023/01/18 07:23:40;;;;;;;13.32;7.20;;;-1.10;99.90;;;;;;5113739;27;20083;-83
2023/01/18 07:26:14;;;;;;;14.80;7.93;;;-1.00;99.90;;;;;;5102561;27;20403;-82
2023/01/18 07:28:40;;;;;;;14.77;7.90;;;-1.00;99.90;;;;;;5133270;27;20046;-83
2023/01/18 07:31:07;;;;;;;13.43;7.35;;;-1.00;99.90;;;;;;5093873;27;20043;-83
2023/01/18 07:33:33;;;;;;;14.57;7.88;;;-1.00;99.90;;;;;;5103696;27;20035;-83
2023/01/18 07:35:59;;;;;;;14.80;8.10;;;-1.00;99.90;;;;;;5121919;27;20032;-83
2023/01/18 07:38:25;;;;;;;14.13;8.07;;;-1.10;99.90;;;;;;5112075;27;20038;-82
2023/01/18 07:40:56;;;;;;;13.93;7.63;;;-1.10;99.90;;;;;;5113066;27;20510;-82
2023/01/18 07:43:23;;;;;;;13.23;7.85;;;-1.10;99.90;;;;;;5101919;27;20043;-85
2023/01/18 07:45:53;;;;;;;14.13;7.55;;;-1.10;99.90;;;;;;5100915;27;20043;-83
2023/01/18 07:48:18;;;;;;;13.00;7.38;;;-1.10;99.90;;;;;;5104649;27;20039;-83
2023/01/18 07:50:52;;;;;;;13.35;7.97;;;-1.10;99.90;;;;;;5117991;27;20091;-84
2023/01/18 07:53:19;;;;;;;14.82;7.80;;;-1.10;99.90;;;;;;5110046;27;20031;-84
2023/01/18 07:55:44;;;;;;;14.05;8.20;;;-1.10;99.90;;;;;;5111311;27;20084;-83
2023/01/18 07:58:10;;;;;;;14.82;7.53;;;-1.10;99.90;;;;;;5110527;27;20035;-85
2023/01/18 08:00:36;;;;;;;16.15;8.30;;;-1.10;99.90;;;;;;5120986;27;20435;-82
2023/01/18 08:03:01;;;;;;;13.70;8.65;;;-1.10;99.90;;;;;;5095477;27;20472;-82
2023/01/18 08:05:28;;;;;;;15.30;8.75;;;-1.10;99.90;;;;;;5112234;28;20492;-81
2023/01/18 08:07:54;;;;;;;17.00;9.00;;;-1.10;99.90;;;;;;5149699;27;20035;-83
2023/01/18 08:10:20;;;;;;;17.05;9.73;;;-1.10;99.90;;;;;;5126072;27;20114;-83
2023/01/18 08:12:46;;;;;;;16.80;9.63;;;-1.10;99.90;;;;;;5125494;27;20042;-83
2023/01/18 08:15:12;;;;;;;15.23;9.50;;;-1.10;99.90;;;;;;5130783;27;20035;-84
2023/01/18 08:17:38;;;;;;;15.77;8.60;;;-1.10;99.90;;;;;;5092814;27;20062;-84
2023/01/18 08:20:05;;;;;;;15.68;10.00;;;-1.10;99.90;;;;;;5102491;27;20050;-83
2023/01/18 08:22:31;;;;;;;15.50;9.18;;;-1.10;99.90;;;;;;5095614;27;20479;-84
2023/01/18 08:25:00;;;;;;;15.48;9.23;;;-1.10;99.90;;;;;;5117591;27;20142;-88
2023/01/18 08:27:26;;;;;;;15.27;9.32;;;-1.10;99.90;;;;;;5102985;27;20187;-85
2023/01/18 08:29:52;;;;;;;21.02;9.75;;;-1.10;99.90;;;;;;5104962;27;20043;-84
2023/01/18 08:32:17;;;;;;;18.17;10.65;;;-1.10;99.90;;;;;;5108370;27;20392;-83
2023/01/18 08:34:44;;;;;;;20.52;10.57;;;-1.10;99.90;;;;;;5106796;27;20493;-84
2023/01/18 08:37:10;;;;;;;16.35;9.25;;;-1.10;99.90;;;;;;5134263;27;20043;-84
2023/01/18 08:39:36;;;;;;;17.85;10.10;;;-1.10;99.90;;;;;;5127023;27;20038;-83
2023/01/18 08:42:03;;;;;;;15.77;9.65;;;-1.10;99.90;;;;;;5115348;27;20066;-84
2023/01/18 08:44:28;;;;;;;17.13;9.98;;;-1.10;99.90;;;;;;5110222;27;20053;-83
2023/01/18 08:46:54;;;;;;;17.15;9.80;;;-1.00;99.90;;;;;;5119283;27;20099;-85
2023/01/18 08:49:19;;;;;;;17.33;10.48;;;-1.00;99.90;;;;;;5093928;27;20078;-85
2023/01/18 08:51:45;;;;;;;17.13;10.45;;;-1.00;99.90;;;;;;5131290;27;20035;-85
2023/01/18 08:54:11;;;;;;;24.23;10.68;;;-0.90;99.90;;;;;;5097401;28;20071;-86
2023/01/18 08:56:36;;;;;;;18.92;10.35;;;-0.90;99.90;;;;;;5097598;28;20176;-85
2023/01/18 08:59:06;;;;;;;16.90;10.27;;;-0.90;99.90;;;;;;5096532;28;20448;-87
2023/01/18 09:01:31;;;;;;;17.98;10.32;;;-0.80;99.90;;;;;;5098203;28;20036;-87
2023/01/18 09:03:57;;;;;;;15.90;9.55;;;-0.80;99.90;;;;;;5123681;27;20035;-85
2023/01/18 09:06:23;;;;;;;16.48;9.27;;;-0.70;99.90;;;;;;5116629;27;20046;-87
2023/01/18 09:08:49;;;;;;;15.50;9.77;;;-0.60;99.90;;;;;;5112210;27;20064;-87
2023/01/18 09:11:17;;;;;;;16.88;10.32;;;-0.60;99.90;;;;;;5119541;27;20065;-88
2023/01/18 09:13:43;;;;;;;18.15;11.13;;;-0.50;99.90;;;;;;5140197;27;20497;-87
2023/01/18 09:16:09;;;;;;;15.73;10.07;;;-0.50;99.90;;;;;;5137403;27;20075;-87
2023/01/18 09:18:36;;;;;;;15.32;9.00;;;-0.40;99.90;;;;;;5140637;27;20031;-88
2023/01/18 09:21:11;;;;;;;17.75;9.38;;;-0.40;99.90;;;;;;5127205;27;20035;-88
2023/01/18 09:23:38;;;;;;;16.80;10.38;;;-0.20;99.90;;;;;;5125601;28;20107;-89
2023/01/18 09:26:15;;;;;;;16.70;10.05;;;-0.20;99.90;;;;;;5151730;27;20300;-89
2023/01/18 09:28:51;;;;;;;17.38;9.93;;;-0.10;99.90;;;;;;5095705;28;20050;-89
2023/01/18 09:31:21;;;;;;;16.10;9.07;;;0.00;99.90;;;;;;5096122;28;20042;-89
2023/01/18 09:33:47;;;;;;;14.35;9.55;;;0.10;99.90;;;;;;5096026;28;20036;-89
2023/01/18 09:36:13;;;;;;;15.50;10.05;;;0.10;99.90;;;;;;5098458;28;20127;-89
2023/01/18 09:38:43;;;;;;;17.10;10.18;;;0.10;99.90;;;;;;5114105;28;20067;-89
2023/01/18 09:41:43;;;;;;;16.27;9.15;;;0.20;99.90;;;;;;5126711;27;20453;-88
2023/01/18 09:44:29;;;;;;;14.98;9.63;;;0.30;99.90;;;;;;5116178;28;20043;-88
2023/01/18 09:47:00;;;;;;;13.35;8.65;;;0.30;99.90;;;;;;5114162;28;20395;-88
2023/01/18 09:49:39;;;;;;;13.38;8.98;;;0.40;99.90;;;;;;5094873;28;20044;-88
2023/01/18 09:52:23;;;;;;;16.08;8.82;;;0.40;99.90;;;;;;5093906;28;20074;-89
2023/01/18 09:55:23;;;;;;;16.75;9.55;;;0.50;99.90;;;;;;5112746;28;20563;-89
2023/01/18 09:58:15;;;;;;;13.38;8.73;;;0.50;99.90;;;;;;5094684;28;20036;-89
2023/01/18 10:00:45;;;;;;;17.23;9.55;;;0.50;99.90;;;;;;5089172;28;20126;-89
2023/01/18 10:03:23;;;;;;;18.63;9.35;;;0.60;99.90;;;;;;5129253;28;20078;-90
2023/01/18 10:06:07;;;;;;;14.10;8.57;;;0.60;99.90;;;;;;5099572;27;20706;-89
2023/01/18 10:08:41;;;;;;;14.77;9.15;;;0.70;99.90;;;;;;5129340;27;20051;-89
2023/01/18 10:11:13;;;;;;;15.57;8.88;;;0.80;99.90;;;;;;5100355;28;20118;-90
2023/01/18 10:13:57;;;;;;;16.98;9.63;;;0.90;99.90;;;;;;5100231;28;20043;-87
2023/01/18 10:16:24;;;;;;;15.38;9.00;;;1.00;99.90;;;;;;5101151;28;20043;-88
2023/01/18 10:18:52;;;;;;;14.77;8.60;;;1.10;99.90;;;;;;5103322;28;20044;-90
2023/01/18 10:21:33;;;;;;;14.82;8.63;;;1.10;99.90;;;;;;5106204;28;20043;-89
2023/01/18 10:24:10;;;;;;;15.02;7.97;;;1.20;99.90;;;;;;5124726;27;20060;-89
2023/01/18 10:26:37;;;;;;;14.50;8.13;;;1.30;99.90;;;;;;5125888;28;20098;-88
2023/01/18 10:29:13;;;;;;;13.02;7.97;;;1.40;99.90;;;;;;5129659;28;20653;-90
2023/01/18 10:31:57;;;;;;;11.57;7.15;;;1.40;99.90;;;;;;5114405;28;20036;-88
2023/01/18 10:34:31;;;;;;;13.70;7.63;;;1.50;99.90;;;;;;5115978;28;20043;-90
2023/01/18 10:37:13;;;;;;;13.45;7.30;;;1.50;99.90;;;;;;5133642;28;20031;-89
2023/01/18 10:40:00;;;;;;;13.40;7.82;;;1.60;99.90;;;;;;5116082;27;20074;-90
2023/01/18 10:42:39;;;;;;;14.10;7.97;;;1.70;99.90;;;;;;5117861;28;20035;-91
2023/01/18 10:45:18;;;;;;;12.68;6.78;;;1.70;99.90;;;;;;5110950;27;20047;-90
2023/01/18 10:47:45;;;;;;;11.50;6.53;;;1.80;99.90;;;;;;5130756;27;20088;-91
2023/01/18 10:50:36;;;;;;;14.88;7.68;;;1.80;99.90;;;;;;5118268;27;20047;-91
2023/01/18 10:53:30;;;;;;;12.30;6.95;;;1.80;99.90;;;;;;5107375;27;20043;-87
2023/01/18 10:56:19;;;;;;;14.20;7.28;;;1.90;99.90;;;;;;5095090;28;20052;-89
2023/01/18 10:58:51;;;;;;;13.13;6.53;;;2.00;99.90;;;;;;5082404;28;20043;-90
2023/01/18 11:01:28;;;;;;;12.40;6.57;;;2.00;99.90;;;;;;5098522;28;20036;-90
2023/01/18 11:04:04;;;;;;;12.43;7.20;;;2.10;99.90;;;;;;5117763;28;20039;-89
2023/01/18 11:06:42;;;;;;;12.63;6.43;;;2.10;99.90;;;;;;5096923;27;20092;-90
2023/01/18 11:09:31;;;;;;;12.05;6.65;;;2.10;99.90;;;;;;5119605;27;20089;-89
2023/01/18 11:12:33;;;;;;;13.40;7.63;;;2.20;99.90;;;;;;5093218;28;20073;-88
2023/01/18 11:15:22;;;;;;;13.35;7.40;;;2.30;99.90;;;;;;5136323;27;20040;-89
2023/01/18 11:17:55;;;;;;;14.18;6.20;;;2.30;99.90;;;;;;5109108;27;20048;-90
2023/01/18 11:20:45;;;;;;;12.68;6.97;;;2.30;99.90;;;;;;5139550;27;20035;-89
2023/01/18 11:23:19;;;;;;;12.18;7.00;;;2.40;99.90;;;;;;5119509;27;20035;-89
2023/01/18 11:25:58;;;;;;;12.80;6.93;;;2.40;99.90;;;;;;5138121;27;20089;-88
2023/01/18 11:28:43;;;;;;;11.38;6.30;;;2.40;99.90;;;;;;5134882;27;20038;-85
2023/01/18 11:31:11;;;;;;;12.88;6.75;;;2.50;99.90;;;;;;5116012;27;20027;-85
2023/01/18 11:33:56;;;;;;;12.05;6.53;;;2.50;99.90;;;;;;5115627;27;20114;-86
2023/01/18 11:36:42;;;;;;;12.90;7.07;;;2.50;99.90;;;;;;5098667;27;20038;-87
2023/01/18 11:39:23;;;;;;;13.52;6.78;;;2.60;99.90;;;;;;5133061;27;20043;-83
2023/01/18 11:41:49;;;;;;;15.38;7.43;;;2.60;99.90;;;;;;5115261;27;20774;-84
2023/01/18 11:44:19;;;;;;;10.18;5.28;;;2.70;99.90;;;;;;5132795;27;20047;-86
2023/01/18 11:46:55;;;;;;;11.90;5.78;;;2.80;99.90;;;;;;5116438;27;20042;-84
2023/01/18 11:49:44;;;;;;;12.43;6.28;;;2.90;99.90;;;;;;5133414;27;20042;-83
2023/01/18 11:52:15;;;;;;;10.98;5.72;;;2.90;99.90;;;;;;5101241;28;20043;-85
2023/01/18 11:54:54;;;;;;;11.80;6.00;;;3.00;99.90;;;;;;5119569;27;20035;-86
2023/01/18 11:57:20;;;;;;;12.90;6.45;;;3.10;99.90;;;;;;5116434;27;20043;-88
2023/01/18 11:59:47;;;;;;;10.75;5.20;;;3.10;99.90;;;;;;5131820;27;20038;-89
2023/01/18 12:02:29;;;;;;;13.23;6.70;;;3.20;99.90;;;;;;5117243;27;20031;-86
2023/01/18 12:05:14;;;;;;;10.90;5.50;;;3.20;99.90;;;;;;5098944;27;20040;-89
2023/01/18 12:07:58;;;;;;;11.68;6.50;;;3.30;99.90;;;;;;5111906;27;20043;-84
2023/01/18 12:10:26;;;;;;;12.73;6.55;;;3.30;99.90;;;;;;5128063;27;20412;-84
2023/01/18 12:13:13;;;;;;;10.60;5.13;;;3.30;99.90;;;;;;5122276;27;20067;-84
2023/01/18 12:15:56;;;;;;;10.95;6.18;;;3.40;99.90;;;;;;5111991;27;20039;-86
2023/01/18 12:18:43;;;;;;;12.07;6.13;;;3.40;99.90;;;;;;5125687;27;20039;-87
2023/01/18 12:21:17;;;;;;;10.00;5.90;;;3.40;99.90;;;;;;5100996;28;20118;-87
2023/01/18 12:24:02;;;;;;;11.20;6.47;;;3.40;99.90;;;;;;5127559;27;20441;-87
2023/01/18 12:26:37;;;;;;;10.85;5.78;;;3.40;99.90;;;;;;5144317;27;20043;-87
2023/01/18 12:29:22;;;;;;;10.93;6.38;;;3.40;99.90;;;;;;5119810;27;20036;-86
2023/01/18 12:31:54;;;;;;;12.80;5.57;;;3.40;99.90;;;;;;5112926;27;20031;-87
2023/01/18 12:34:39;;;;;;;10.77;6.57;;;3.40;99.90;;;;;;5134444;27;20042;-87
2023/01/18 12:37:29;;;;;;;12.18;6.50;;;3.50;99.90;;;;;;5113025;27;20065;-86
2023/01/18 12:40:19;;;;;;;8.93;4.57;;;3.50;99.90;;;;;;5115982;27;20283;-87
2023/01/18 12:43:10;;;;;;;12.60;5.68;;;3.60;99.90;;;;;;5125439;27;20092;-87
2023/01/18 12:45:40;;;;;;;10.40;5.97;;;3.60;99.90;;;;;;5113210;28;20039;-86
2023/01/18 12:48:24;;;;;;;11.07;5.65;;;3.70;99.90;;;;;;5127522;27;20039;-87
2023/01/18 12:50:50;;;;;;;13.32;6.22;;;3.70;99.90;;;;;;5132724;27;20119;-86
2023/01/18 12:53:49;;;;;;;11.90;5.90;;;3.80;99.90;;;;;;5114646;27;20088;-88
2023/01/18 12:56:26;;;;;;;11.82;6.20;;;3.80;99.90;;;;;;5112376;27;20039;-87
2023/01/18 12:59:11;;;;;;;10.50;5.75;;;3.80;99.90;;;;;;5114755;27;20031;-87
2023/01/18 13:01:45;;;;;;;9.77;5.85;;;3.90;99.90;;;;;;5133049;27;20042;-86
2023/01/18 13:04:18;;;;;;;11.45;6.20;;;3.90;99.90;;;;;;5094267;28;20111;-86
2023/01/18 13:06:46;;;;;;;11.93;5.15;;;3.90;99.90;;;;;;5112354;28;20039;-87
2023/01/18 13:09:17;;;;;;;11.57;5.28;;;4.00;99.90;;;;;;5112253;28;20165;-86
2023/01/18 13:11:43;;;;;;;9.82;4.88;;;4.00;99.90;;;;;;5134805;27;20134;-86
2023/01/18 13:14:42;;;;;;;10.55;5.05;;;4.10;99.90;;;;;;5093196;28;20373;-85
2023/01/18 13:17:20;;;;;;;11.75;5.63;;;4.10;99.90;;;;;;5094281;28;20043;-86
2023/01/18 13:19:59;;;;;;;10.82;5.15;;;4.10;99.90;;;;;;5111828;28;20039;-85
2023/01/18 13:22:36;;;;;;;11.95;5.72;;;4.20;99.90;;;;;;5093478;28;20059;-86
2023/01/18 13:25:25;;;;;;;10.32;5.53;;;4.20;99.90;;;;;;5114174;27;20585;-86
2023/01/18 13:27:59;;;;;;;9.48;5.10;;;4.20;99.90;;;;;;5128686;27;20510;-85
2023/01/18 13:30:25;;;;;;;10.55;5.30;;;4.20;99.90;;;;;;5113134;27;20047;-86
2023/01/18 13:32:52;;;;;;;9.60;5.15;;;4.20;99.90;;;;;;5114374;27;20035;-86
2023/01/18 13:35:23;;;;;;;10.57;5.20;;;4.30;99.90;;;;;;5111556;27;20099;-87
2023/01/18 13:37:56;;;;;;;11.20;5.38;;;4.30;99.90;;;;;;5117799;27;20110;-86