Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:51;;;;;;;;;;;;;;;;;;5074371;28;19918;-66
2024/03/03 00:04:16;;;;;;;;;;;;;;;;;;5076129;28;19912;-63
2024/03/03 00:06:41;;;;;;;;;;;;;;;;;;5080184;28;19916;-66
2024/03/03 00:09:06;;;;;;;;;;;;;;;;;;5075369;28;19939;-65
2024/03/03 00:11:31;;;;;;;;;;;;;;;;;;5083094;28;19922;-66
2024/03/03 00:13:56;;;;;;;;;;;;;;;;;;5077262;28;19965;-66
2024/03/03 00:16:22;;;;;;;;;;;;;;;;;;5081524;28;19919;-66
2024/03/03 00:18:47;;;;;;;;;;;;;;;;;;5075582;28;19965;-66
2024/03/03 00:21:13;;;;;;;;;;;;;;;;;;5075575;28;20285;-66
2024/03/03 00:23:38;;;;;;;;;;;;;;;;;;5071038;28;19923;-66
2024/03/03 00:26:03;;;;;;;;;;;;;;;;;;5081774;28;19916;-64
2024/03/03 00:28:28;;;;;;;;;;;;;;;;;;5084821;28;19916;-65
2024/03/03 00:30:54;;;;;;;;;;;;;;;;;;5078553;28;19912;-66
2024/03/03 00:33:19;;;;;;;;;;;;;;;;;;5083480;28;19916;-66
2024/03/03 00:35:44;;;;;;;;;;;;;;;;;;5074374;28;20345;-66
2024/03/03 00:38:09;;;;;;;;;;;;;;;;;;5071087;28;20003;-66
2024/03/03 00:40:34;;;;;;;;;;;;;;;;;;5087018;28;19931;-66
2024/03/03 00:42:59;;;;;;;;;;;;;;;;;;5078057;28;19916;-66
2024/03/03 00:45:24;;;;;;;;;;;;;;;;;;5078085;28;19979;-66
2024/03/03 00:47:50;;;;;;;;;;;;;;;;;;5075334;28;19944;-67
2024/03/03 00:50:15;;;;;;;;;;;;;;;;;;5082537;28;19908;-64
2024/03/03 00:52:40;;;;;;;;;;;;;;;;;;5077691;28;19944;-66
2024/03/03 00:55:05;;;;;;;;;;;;;;;;;;5075129;28;19917;-66
2024/03/03 00:57:30;;;;;;;;;;;;;;;;;;5074688;28;19922;-67
2024/03/03 00:59:56;;;;;;;;;;;;;;;;;;5078443;28;19970;-64
2024/03/03 01:02:21;;;;;;;;;;;;;;;;;;5078379;28;19912;-66
2024/03/03 01:04:46;;;;;;;;;;;;;;;;;;5079806;28;19912;-66
2024/03/03 01:07:11;;;;;;;;;;;;;;;;;;5074827;28;20448;-65
2024/03/03 01:09:36;;;;;;;;;;;;;;;;;;5073716;28;19916;-66
2024/03/03 01:12:02;;;;;;;;;;;;;;;;;;5076803;28;19908;-67
2024/03/03 01:14:27;;;;;;;;;;;;;;;;;;5077680;28;19951;-66
2024/03/03 01:16:53;;;;;;;;;;;;;;;;;;5074320;28;19944;-65
2024/03/03 01:19:18;;;;;;;;;;;;;;;;;;5080201;28;19916;-64
2024/03/03 01:21:43;;;;;;;;;;;;;;;;;;5070408;28;19913;-66
2024/03/03 01:24:08;;;;;;;;;;;;;;;;;;5073936;28;19943;-66
2024/03/03 01:26:35;;;;;;;;;;;;;;;;;;5074434;28;19912;-65
2024/03/03 01:29:00;;;;;;;;;;;;;;;;;;5077800;28;19919;-64
2024/03/03 01:31:25;;;;;;;;;;;;;;;;;;5072878;28;19913;-67
2024/03/03 01:33:50;;;;;;;;;;;;;;;;;;5073073;28;19991;-66
2024/03/03 01:36:16;;;;;;;;;;;;;;;;;;5071997;28;19920;-63
2024/03/03 01:38:41;;;;;;;;;;;;;;;;;;5070614;28;19916;-63
2024/03/03 01:41:06;;;;;;;;;;;;;;;;;;5073610;28;19972;-67
2024/03/03 01:43:31;;;;;;;;;;;;;;;;;;5072803;28;19938;-66
2024/03/03 01:45:56;;;;;;;;;;;;;;;;;;5079090;28;19923;-66
2024/03/03 01:48:21;;;;;;;;;;;;;;;;;;5083282;28;19912;-66
2024/03/03 01:50:47;;;;;;;;;;;;;;;;;;5084998;28;19916;-65
2024/03/03 01:53:15;;;;;;;;;;;;;;;;;;5078552;28;19998;-67
2024/03/03 01:55:40;;;;;;;;;;;;;;;;;;5080330;28;19916;-66
2024/03/03 01:58:05;;;;;;;;;;;;;;;;;;5077425;28;19916;-67
2024/03/03 02:00:30;;;;;;;;;;;;;;;;;;5077489;28;19920;-66
2024/03/03 02:02:55;;;;;;;;;;;;;;;;;;5084049;28;19921;-64
2024/03/03 02:05:20;;;;;;;;;;;;;;;;;;5079006;28;19916;-66
2024/03/03 02:07:45;;;;;;;;;;;;;;;;;;5081612;28;20037;-66
2024/03/03 02:10:11;;;;;;;;;;;;;;;;;;5083714;28;19943;-65
2024/03/03 02:12:36;;;;;;;;;;;;;;;;;;5078189;28;19913;-64
2024/03/03 02:15:01;;;;;;;;;;;;;;;;;;5084716;28;19913;-65
2024/03/03 02:17:26;;;;;;;;;;;;;;;;;;5076480;28;19912;-65
2024/03/03 02:19:51;;;;;;;;;;;;;;;;;;5082061;28;20369;-66
2024/03/03 02:22:17;;;;;;;;;;;;;;;;;;5084136;28;19919;-56
2024/03/03 02:24:42;;;;;;;;;;;;;;;;;;5080344;28;19928;-57
2024/03/03 02:27:08;;;;;;;;;;;;;;;;;;5080241;28;19912;-58
2024/03/03 02:29:34;;;;;;;;;;;;;;;;;;5079733;28;20006;-56
2024/03/03 02:31:59;;;;;;;;;;;;;;;;;;5088696;28;19995;-56
2024/03/03 02:34:24;;;;;;;;;;;;;;;;;;5080539;28;19912;-57
2024/03/03 02:36:49;;;;;;;;;;;;;;;;;;5086549;28;19999;-58
2024/03/03 02:39:14;;;;;;;;;;;;;;;;;;5078237;28;19920;-57
2024/03/03 02:41:40;;;;;;;;;;;;;;;;;;5080162;28;19916;-56
2024/03/03 02:44:05;;;;;;;;;;;;;;;;;;5087177;28;19920;-57
2024/03/03 02:46:30;;;;;;;;;;;;;;;;;;5078804;28;19916;-56
2024/03/03 02:48:55;;;;;;;;;;;;;;;;;;5081919;28;20019;-56
2024/03/03 02:51:20;;;;;;;;;;;;;;;;;;5089322;28;19912;-57
2024/03/03 02:53:45;;;;;;;;;;;;;;;;;;5078979;28;19916;-57
2024/03/03 02:56:10;;;;;;;;;;;;;;;;;;5078482;28;19912;-56
2024/03/03 02:58:36;;;;;;;;;;;;;;;;;;5076631;28;19927;-57
2024/03/03 03:01:01;;;;;;;;;;;;;;;;;;5081269;28;19912;-56
2024/03/03 03:03:26;;;;;;;;;;;;;;;;;;5080940;28;19923;-56
2024/03/03 03:05:51;;;;;;;;;;;;;;;;;;5075211;28;20262;-56
2024/03/03 03:08:17;;;;;;;;;;;;;;;;;;5073548;28;19916;-57
2024/03/03 03:10:42;;;;;;;;;;;;;;;;;;5077211;28;19911;-56
2024/03/03 03:13:07;;;;;;;;;;;;;;;;;;5080773;28;19912;-56
2024/03/03 03:15:35;;;;;;;;;;;;;;;;;;5080150;28;19912;-55
2024/03/03 03:18:00;;;;;;;;;;;;;;;;;;5073750;28;19912;-55
2024/03/03 03:20:25;;;;;;;;;;;;;;;;;;5079445;28;19912;-57
2024/03/03 03:22:50;;;;;;;;;;;;;;;;;;5076242;28;19920;-57
2024/03/03 03:25:15;;;;;;;;;;;;;;;;;;5081502;28;20702;-56
2024/03/03 03:27:41;;;;;;;;;;;;;;;;;;5079058;28;20386;-56
2024/03/03 03:30:06;;;;;;;;;;;;;;;;;;5076904;28;19921;-56
2024/03/03 03:32:31;;;;;;;;;;;;;;;;;;5078786;28;19958;-56
2024/03/03 03:34:57;;;;;;;;;;;;;;;;;;5072952;28;20365;-56
2024/03/03 03:37:22;;;;;;;;;;;;;;;;;;5074991;28;20432;-57
2024/03/03 03:39:47;;;;;;;;;;;;;;;;;;5072268;28;20708;-56
2024/03/03 03:42:12;;;;;;;;;;;;;;;;;;5072822;28;20276;-55
2024/03/03 03:44:37;;;;;;;;;;;;;;;;;;5076770;28;19981;-55
2024/03/03 03:47:02;;;;;;;;;;;;;;;;;;5072159;28;19920;-56
2024/03/03 03:49:29;;;;;;;;;;;;;;;;;;5076885;28;19924;-55
2024/03/03 03:51:54;;;;;;;;;;;;;;;;;;5081871;28;19916;-54
2024/03/03 03:54:19;;;;;;;;;;;;;;;;;;5075783;28;19916;-56
2024/03/03 03:56:45;;;;;;;;;;;;;;;;;;5075084;28;20003;-56
2024/03/03 03:59:11;;;;;;;;;;;;;;;;;;5084693;28;19965;-57
2024/03/03 04:01:36;;;;;;;;;;;;;;;;;;5075420;28;19912;-56
2024/03/03 04:04:01;;;;;;;;;;;;;;;;;;5076928;28;19912;-56
2024/03/03 04:06:26;;;;;;;;;;;;;;;;;;5071776;28;20377;-56
2024/03/03 04:08:52;;;;;;;;;;;;;;;;;;5076862;28;19916;-57
2024/03/03 04:11:17;;;;;;;;;;;;;;;;;;5077004;28;19916;-57
2024/03/03 04:13:42;;;;;;;;;;;;;;;;;;5076599;28;20069;-56
2024/03/03 04:16:08;;;;;;;;;;;;;;;;;;5074199;28;19912;-56
2024/03/03 04:18:33;;;;;;;;;;;;;;;;;;5075821;28;19915;-56
2024/03/03 04:20:58;;;;;;;;;;;;;;;;;;5076585;28;19927;-57
2024/03/03 04:23:23;;;;;;;;;;;;;;;;;;5080300;28;19912;-58
2024/03/03 04:25:49;;;;;;;;;;;;;;;;;;5073932;28;19916;-56
2024/03/03 04:28:14;;;;;;;;;;;;;;;;;;5071725;28;19936;-56
2024/03/03 04:30:39;;;;;;;;;;;;;;;;;;5077503;28;19922;-54
2024/03/03 04:33:04;;;;;;;;;;;;;;;;;;5083910;28;19995;-57
2024/03/03 04:35:29;;;;;;;;;;;;;;;;;;5070873;28;20296;-56
2024/03/03 04:37:54;;;;;;;;;;;;;;;;;;5072869;28;19917;-57
2024/03/03 04:40:19;;;;;;;;;;;;;;;;;;5072830;28;19920;-56
2024/03/03 04:42:44;;;;;;;;;;;;;;;;;;5076439;28;19916;-56
2024/03/03 04:45:10;;;;;;;;;;;;;;;;;;5076443;28;19959;-56
2024/03/03 04:47:35;;;;;;;;;;;;;;;;;;5075280;28;19920;-56
2024/03/03 04:50:00;;;;;;;;;;;;;;;;;;5073870;28;20331;-56
2024/03/03 04:52:26;;;;;;;;;;;;;;;;;;5082522;28;19921;-56
2024/03/03 04:54:51;;;;;;;;;;;;;;;;;;5070758;28;20320;-58
2024/03/03 04:57:16;;;;;;;;;;;;;;;;;;5072667;28;19912;-56
2024/03/03 04:59:41;;;;;;;;;;;;;;;;;;5070790;28;19920;-56
2024/03/03 05:02:06;;;;;;;;;;;;;;;;;;5075357;28;19913;-58
2024/03/03 05:04:32;;;;;;;;;;;;;;;;;;5072165;28;19919;-58
2024/03/03 05:06:57;;;;;;;;;;;;;;;;;;5074378;28;19923;-57
2024/03/03 05:09:22;;;;;;;;;;;;;;;;;;5077432;28;19912;-61
2024/03/03 05:11:47;;;;;;;;;;;;;;;;;;5071576;28;19912;-56
2024/03/03 05:14:13;;;;;;;;;;;;;;;;;;5072199;28;19919;-56
2024/03/03 05:16:38;;;;;;;;;;;;;;;;;;5073620;28;19920;-56
2024/03/03 05:19:04;;;;;;;;;;;;;;;;;;5079455;28;19912;-57
2024/03/03 05:21:29;;;;;;;;;;;;;;;;;;5070462;28;19924;-56
2024/03/03 05:23:54;;;;;;;;;;;;;;;;;;5073048;28;20254;-54
2024/03/03 05:26:19;;;;;;;;;;;;;;;;;;5074591;28;19962;-56
2024/03/03 05:28:45;;;;;;;;;;;;;;;;;;5079283;28;20419;-57
2024/03/03 05:31:10;;;;;;;;;;;;;;;;;;5072087;28;19918;-57
2024/03/03 05:33:35;;;;;;;;;;;;;;;;;;5073032;28;19973;-56
2024/03/03 05:36:01;;;;;;;;;;;;;;;;;;5070052;28;19912;-56
2024/03/03 05:38:28;;;;;;;;;;;;;;;;;;5071000;28;20001;-57
2024/03/03 05:40:53;;;;;;;;;;;;;;;;;;5070025;28;19925;-55
2024/03/03 05:43:18;;;;;;;;;;;;;;;;;;5070816;28;19916;-56
2024/03/03 05:45:44;;;;;;;;;;;;;;;;;;5072866;28;19913;-56
2024/03/03 05:48:10;;;;;;;;;;;;;;;;;;5071804;28;19947;-56
2024/03/03 05:50:35;;;;;;;;;;;;;;;;;;5072767;28;19943;-56
2024/03/03 05:53:00;;;;;;;;;;;;;;;;;;5073419;28;19912;-58
2024/03/03 05:55:25;;;;;;;;;;;;;;;;;;5076559;28;19909;-56
2024/03/03 05:57:50;;;;;;;;;;;;;;;;;;5073125;28;19938;-56
2024/03/03 06:00:16;;;;;;;;;;;;;;;;;;5071297;28;19952;-56
2024/03/03 06:02:41;;;;;;;;;;;;;;;;;;5076660;28;20358;-60
2024/03/03 06:05:06;;;;;;;;;;;;;;;;;;5075014;28;19920;-57
2024/03/03 06:07:31;;;;;;;;;;;;;;;;;;5074873;28;19917;-58
2024/03/03 06:09:56;;;;;;;;;;;;;;;;;;5071068;28;19912;-57
2024/03/03 06:12:21;;;;;;;;;;;;;;;;;;5077453;28;19957;-54
2024/03/03 06:14:47;;;;;;;;;;;;;;;;;;5072591;28;19916;-58
2024/03/03 06:17:12;;;;;;;;;;;;;;;;;;5071024;28;20388;-57
2024/03/03 06:19:37;;;;;;;;;;;;;;;;;;5069906;28;19969;-55
2024/03/03 06:22:03;;;;;;;;;;;;;;;;;;5070408;28;19912;-54
2024/03/03 06:24:28;;;;;;;;;;;;;;;;;;5069980;28;19936;-55
2024/03/03 06:26:53;;;;;;;;;;;;;;;;;;5073338;28;20319;-55
2024/03/03 06:29:18;;;;;;;;;;;;;;;;;;5069449;28;19916;-55
2024/03/03 06:31:44;;;;;;;;;;;;;;;;;;5078439;28;20265;-56
2024/03/03 06:34:09;;;;;;;;;;;;;;;;;;5073913;28;19913;-56
2024/03/03 06:36:35;;;;;;;;;;;;;;;;;;5075223;28;19923;-55
2024/03/03 06:39:00;;;;;;;;;;;;;;;;;;5080236;28;19923;-57
2024/03/03 06:41:26;;;;;;;;;;;;;;;;;;5075678;28;19999;-56
2024/03/03 06:43:51;;;;;;;;;;;;;;;;;;5074508;28;19912;-56
2024/03/03 06:46:16;;;;;;;;;;;;;;;;;;5076401;28;19928;-57
2024/03/03 06:48:41;;;;;;;;;;;;;;;;;;5088480;28;19918;-56
2024/03/03 06:51:06;;;;;;;;;;;;;;;;;;5073443;28;19971;-58
2024/03/03 06:53:31;;;;;;;;;;;;;;;;;;5081779;28;19913;-56
2024/03/03 06:55:56;;;;;;;;;;;;;;;;;;5075643;28;19954;-57
2024/03/03 06:58:21;;;;;;;;;;;;;;;;;;5074376;28;19919;-56
2024/03/03 07:00:47;;;;;;;;;;;;;;;;;;5077147;28;19920;-57
2024/03/03 07:05:37;;;;;;;;;;;;;;;;;;5077382;28;19920;-57
2024/03/03 07:08:02;;;;;;;;;;;;;;;;;;5074951;28;19917;-57
2024/03/03 07:10:27;;;;;;;;;;;;;;;;;;5073163;28;20007;-58
2024/03/03 07:12:53;;;;;;;;;;;;;;;;;;5078053;28;19920;-57
2024/03/03 07:15:18;;;;;;;;;;;;;;;;;;5078691;28;20595;-56
2024/03/03 07:17:43;;;;;;;;;;;;;;;;;;5075953;28;20412;-57
2024/03/03 07:20:09;;;;;;;;;;;;;;;;;;5080452;28;19920;-56
2024/03/03 07:22:37;;;;;;;;;;;;;;;;;;5074856;28;19912;-58
2024/03/03 07:25:02;;;;;;;;;;;;;;;;;;5077723;28;19919;-55
2024/03/03 07:27:27;;;;;;;;;;;;;;;;;;5074407;28;20293;-57
2024/03/03 07:29:52;;;;;;;;;;;;;;;;;;5083146;28;19912;-55
2024/03/03 07:32:18;;;;;;;;;;;;;;;;;;5078072;28;19916;-56
2024/03/03 07:34:43;;;;;;;;;;;;;;;;;;5071900;28;20407;-56
2024/03/03 07:37:08;;;;;;;;;;;;;;;;;;5072910;28;19920;-57
2024/03/03 07:39:34;;;;;;;;;;;;;;;;;;5077180;28;19925;-56
2024/03/03 07:41:59;;;;;;;;;;;;;;;;;;5073621;28;19920;-55
2024/03/03 07:44:24;;;;;;;;;;;;;;;;;;5075451;28;19916;-55
2024/03/03 07:46:49;;;;;;;;;;;;;;;;;;5074912;28;19912;-55
2024/03/03 07:49:14;;;;;;;;;;;;;;;;;;5076611;28;19912;-55
2024/03/03 07:51:40;;;;;;;;;;;;;;;;;;5073235;28;19928;-57
2024/03/03 07:54:05;;;;;;;;;;;;;;;;;;5072409;28;20312;-56
2024/03/03 07:56:30;;;;;;;;;;;;;;;;;;5072641;28;20412;-57
2024/03/03 07:58:55;;;;;;;;;;;;;;;;;;5074556;28;19912;-56
2024/03/03 08:01:20;;;;;;;;;;;;;;;;;;5073117;28;19939;-56
2024/03/03 08:03:45;;;;;;;;;;;;;;;;;;5073023;28;19912;-56
2024/03/03 08:06:11;;;;;;;;;;;;;;;;;;5075875;28;20040;-56
2024/03/03 08:08:37;;;;;;;;;;;;;;;;;;5072843;28;19923;-56
2024/03/03 08:11:02;;;;;;;;;;;;;;;;;;5082283;28;19912;-56
2024/03/03 08:13:27;;;;;;;;;;;;;;;;;;5075064;28;19921;-56
2024/03/03 08:15:52;;;;;;;;;;;;;;;;;;5074178;28;19955;-55
2024/03/03 08:18:17;;;;;;;;;;;;;;;;;;5081603;28;19916;-56
2024/03/03 08:20:42;;;;;;;;;;;;;;;;;;5072844;28;19916;-56
2024/03/03 08:23:07;;;;;;;;;;;;;;;;;;5073117;28;20393;-57
2024/03/03 08:25:33;;;;;;;;;;;;;;;;;;5075000;28;20366;-56
2024/03/03 08:28:01;;;;;;;;;;;;;;;;;;5074003;28;20006;-57
2024/03/03 08:30:26;;;;;;;;;;;;;;;;;;5075728;28;20403;-57
2024/03/03 08:32:52;;;;;;;;;;;;;;;;;;5072559;28;19970;-57
2024/03/03 08:35:17;;;;;;;;;;;;;;;;;;5075118;28;19953;-57
2024/03/03 08:37:44;;;;;;;;;;;;;;;;;;5076401;28;19916;-57
2024/03/03 08:40:09;;;;;;;;;;;;;;;;;;5071730;28;19989;-57
2024/03/03 08:42:34;;;;;;;;;;;;;;;;;;5072417;28;20369;-56
2024/03/03 08:45:00;;;;;;;;;;;;;;;;;;5081551;28;19920;-54
2024/03/03 08:47:25;;;;;;;;;;;;;;;;;;5074426;28;19995;-56
2024/03/03 08:49:50;;;;;;;;;;;;;;;;;;5073021;28;19974;-57
2024/03/03 08:52:15;;;;;;;;;;;;;;;;;;5082206;28;20313;-55
2024/03/03 08:54:41;;;;;;;;;;;;;;;;;;5081193;28;19939;-56
2024/03/03 08:57:06;;;;;;;;;;;;;;;;;;5083773;28;20327;-57
2024/03/03 08:59:31;;;;;;;;;;;;;;;;;;5081990;28;20429;-57
2024/03/03 09:01:56;;;;;;;;;;;;;;;;;;5084221;28;19955;-56
2024/03/03 09:04:21;;;;;;;;;;;;;;;;;;5083810;28;19916;-56
2024/03/03 09:06:46;;;;;;;;;;;;;;;;;;5081444;28;19942;-56
2024/03/03 09:09:13;;;;;;;;;;;;;;;;;;5081843;28;19916;-56
2024/03/03 09:11:39;;;;;;;;;;;;;;;;;;5080354;28;19939;-56
2024/03/03 09:14:04;;;;;;;;;;;;;;;;;;5084124;28;19913;-57
2024/03/03 09:16:29;;;;;;;;;;;;;;;;;;5082314;28;19917;-58
2024/03/03 09:18:54;;;;;;;;;;;;;;;;;;5086165;28;19912;-57
2024/03/03 09:21:19;;;;;;;;;;;;;;;;;;5079667;28;19917;-57
2024/03/03 09:23:44;;;;;;;;;;;;;;;;;;5074285;28;19918;-57
2024/03/03 09:26:09;;;;;;;;;;;;;;;;;;5074073;28;20373;-57
2024/03/03 09:28:34;;;;;;;;;;;;;;;;;;5073409;28;19916;-56
2024/03/03 09:30:59;;;;;;;;;;;;;;;;;;5070825;28;19913;-58
2024/03/03 09:33:25;;;;;;;;;;;;;;;;;;5076179;28;19935;-57
2024/03/03 09:35:52;;;;;;;;;;;;;;;;;;5070871;28;19919;-57
2024/03/03 09:38:17;;;;;;;;;;;;;;;;;;5075744;28;19916;-57
2024/03/03 09:40:42;;;;;;;;;;;;;;;;;;5070612;28;19929;-57
2024/03/03 09:43:07;;;;;;;;;;;;;;;;;;5078791;28;19923;-58
2024/03/03 09:45:32;;;;;;;;;;;;;;;;;;5070208;28;19916;-56
2024/03/03 09:47:57;;;;;;;;;;;;;;;;;;5079561;28;20349;-57
2024/03/03 09:50:22;;;;;;;;;;;;;;;;;;5071141;28;20010;-57
2024/03/03 09:52:47;;;;;;;;;;;;;;;;;;5083142;28;20280;-57
2024/03/03 09:55:13;;;;;;;;;;;;;;;;;;5085442;28;20434;-56
2024/03/03 09:57:41;;;;;;;;;;;;;;;;;;5086477;28;20310;-57
2024/03/03 10:00:07;;;;;;;;;;;;;;;;;;5071108;28;21487;-58
2024/03/03 10:02:32;;;;;;;;;;;;;;;;;;5079946;28;19919;-57
2024/03/03 10:04:57;;;;;;;;;;;;;;;;;;5086866;28;19975;-57
2024/03/03 10:07:22;;;;;;;;;;;;;;;;;;5070981;28;19916;-57
2024/03/03 10:09:48;;;;;;;;;;;;;;;;;;5084832;28;19916;-57
2024/03/03 10:12:13;;;;;;;;;;;;;;;;;;5083125;28;19955;-57
2024/03/03 10:14:38;;;;;;;;;;;;;;;;;;5075324;28;19912;-58
2024/03/03 10:17:03;;;;;;;;;;;;;;;;;;5077566;28;19916;-57
2024/03/03 10:19:30;;;;;;;;;;;;;;;;;;5075538;28;19913;-58
2024/03/03 10:21:55;;;;;;;;;;;;;;;;;;5075933;28;20325;-57
2024/03/03 10:24:23;;;;;;;;;;;;;;;;;;5083876;28;20388;-57
2024/03/03 10:26:49;;;;;;;;;;;;;;;;;;5085968;28;20420;-57
2024/03/03 10:29:14;;;;;;;;;;;;;;;;;;5080536;28;20022;-56
2024/03/03 10:31:39;;;;;;;;;;;;;;;;;;5088159;28;19952;-65
2024/03/03 10:34:04;;;;;;;;;;;;;;;;;;5086980;28;19912;-67
2024/03/03 10:36:32;;;;;;;;;;;;;;;;;;5082974;28;19916;-67
2024/03/03 10:38:57;;;;;;;;;;;;;;;;;;5079044;28;19912;-65
2024/03/03 10:41:22;;;;;;;;;;;;;;;;;;5076942;28;19921;-66
2024/03/03 10:43:47;;;;;;;;;;;;;;;;;;5085511;28;19916;-65
2024/03/03 10:46:13;;;;;;;;;;;;;;;;;;5078425;28;19916;-65
2024/03/03 10:48:38;;;;;;;;;;;;;;;;;;5082617;28;19921;-66
2024/03/03 10:51:03;;;;;;;;;;;;;;;;;;5078461;28;19908;-66
2024/03/03 10:53:28;;;;;;;;;;;;;;;;;;5080008;28;19947;-66
2024/03/03 10:55:53;;;;;;;;;;;;;;;;;;5081781;28;19912;-66
2024/03/03 10:58:18;;;;;;;;;;;;;;;;;;5072445;28;19940;-65
2024/03/03 11:00:43;;;;;;;;;;;;;;;;;;5075744;28;19920;-66
2024/03/03 11:03:09;;;;;;;;;;;;;;;;;;5081289;28;20426;-67
2024/03/03 11:05:34;;;;;;;;;;;;;;;;;;5077279;28;19921;-67
2024/03/03 11:07:59;;;;;;;;;;;;;;;;;;5074344;28;20323;-66
2024/03/03 11:10:25;;;;;;;;;;;;;;;;;;5073555;28;20492;-66
2024/03/03 11:12:50;;;;;;;;;;;;;;;;;;5075998;28;19919;-65
2024/03/03 11:15:16;;;;;;;;;;;;;;;;;;5076575;28;19912;-65
2024/03/03 11:17:41;;;;;;;;;;;;;;;;;;5076461;28;19916;-64
2024/03/03 11:20:06;;;;;;;;;;;;;;;;;;5072504;28;19926;-67
2024/03/03 11:22:35;;;;;;;;;;;;;;;;;;5084842;28;20019;-66
2024/03/03 11:25:00;;;;;;;;;;;;;;;;;;5074232;28;19923;-66
2024/03/03 11:27:29;;;;;;;;;;;;;;;;;;5077169;28;20432;-67
2024/03/03 11:29:54;;;;;;;;;;;;;;;;;;5077319;28;20349;-66
2024/03/03 11:32:19;;;;;;;;;;;;;;;;;;5073196;28;19934;-67
2024/03/03 11:34:44;;;;;;;;;;;;;;;;;;5082895;28;20109;-66
2024/03/03 11:37:09;;;;;;;;;;;;;;;;;;5078786;28;19912;-66
2024/03/03 11:39:35;;;;;;;;;;;;;;;;;;5072407;28;19928;-67
2024/03/03 11:42:00;;;;;;;;;;;;;;;;;;5077510;28;19916;-57
2024/03/03 11:44:25;;;;;;;;;;;;;;;;;;5073754;28;19917;-57
2024/03/03 11:46:50;;;;;;;;;;;;;;;;;;5078429;28;19946;-57
2024/03/03 11:49:16;;;;;;;;;;;;;;;;;;5078588;28;20293;-57
2024/03/03 11:51:41;;;;;;;;;;;;;;;;;;5073227;28;20373;-58
2024/03/03 11:54:06;;;;;;;;;;;;;;;;;;5080706;28;19912;-60
2024/03/03 11:56:31;;;;;;;;;;;;;;;;;;5082528;28;20296;-57
2024/03/03 11:58:56;;;;;;;;;;;;;;;;;;5071589;28;19913;-57
2024/03/03 12:01:22;;;;;;;;;;;;;;;;;;5074499;28;19912;-57
2024/03/03 12:03:47;;;;;;;;;;;;;;;;;;5079418;28;19913;-57
2024/03/03 12:06:12;;;;;;;;;;;;;;;;;;5083687;28;19995;-57
2024/03/03 12:08:37;;;;;;;;;;;;;;;;;;5075666;28;20323;-57
2024/03/03 12:11:02;;;;;;;;;;;;;;;;;;5082663;28;20598;-58
2024/03/03 12:13:27;;;;;;;;;;;;;;;;;;5081826;28;20274;-58
2024/03/03 12:15:53;;;;;;;;;;;;;;;;;;5083698;28;19915;-57
2024/03/03 12:18:18;;;;;;;;;;;;;;;;;;5097165;28;20338;-57
2024/03/03 12:20:44;;;;;;;;;;;;;;;;;;5086074;28;19912;-57
2024/03/03 12:23:09;;;;;;;;;;;;;;;;;;5097809;28;19908;-57
2024/03/03 12:25:34;;;;;;;;;;;;;;;;;;5100568;28;19920;-57
2024/03/03 12:27:59;;;;;;;;;;;;;;;;;;5081157;28;20009;-58
2024/03/03 12:30:25;;;;;;;;;;;;;;;;;;5079491;28;19920;-58
2024/03/03 12:32:50;;;;;;;;;;;;;;;;;;5075153;28;19916;-57
2024/03/03 12:35:15;;;;;;;;;;;;;;;;;;5085419;28;19975;-57
2024/03/03 12:37:40;;;;;;;;;;;;;;;;;;5083496;28;19916;-59
2024/03/03 12:40:06;;;;;;;;;;;;;;;;;;5076343;28;19942;-57
2024/03/03 12:42:31;;;;;;;;;;;;;;;;;;5071396;28;19944;-57
2024/03/03 12:44:56;;;;;;;;;;;;;;;;;;5076178;28;20292;-57
2024/03/03 12:47:22;;;;;;;;;;;;;;;;;;5085891;28;19912;-57
2024/03/03 12:49:47;;;;;;;;;;;;;;;;;;5078158;28;19916;-57
2024/03/03 12:52:12;;;;;;;;;;;;;;;;;;5077676;28;20348;-67
2024/03/03 12:54:37;;;;;;;;;;;;;;;;;;5079426;28;20395;-67
2024/03/03 12:57:02;;;;;;;;;;;;;;;;;;5070951;28;20297;-67
2024/03/03 12:59:28;;;;;;;;;;;;;;;;;;5070990;28;20240;-66
2024/03/03 13:01:53;;;;;;;;;;;;;;;;;;5076358;28;20007;-67
2024/03/03 13:04:18;;;;;;;;;;;;;;;;;;5076417;28;19940;-67
2024/03/03 13:06:44;;;;;;;;;;;;;;;;;;5070196;28;19916;-66
2024/03/03 13:09:09;;;;;;;;;;;;;;;;;;5072067;28;19916;-65
2024/03/03 13:11:34;;;;;;;;;;;;;;;;;;5075538;28;20003;-66
2024/03/03 13:13:59;;;;;;;;;;;;;;;;;;5071931;28;20333;-68
2024/03/03 13:16:25;;;;;;;;;;;;;;;;;;5071625;28;19938;-67
2024/03/03 13:18:50;;;;;;;;;;;;;;;;;;5070908;28;20274;-66
2024/03/03 13:21:16;;;;;;;;;;;;;;;;;;5070642;28;20380;-67
2024/03/03 13:23:41;;;;;;;;;;;;;;;;;;5078023;28;19969;-66
2024/03/03 13:26:06;;;;;;;;;;;;;;;;;;5070742;28;19924;-64
2024/03/03 13:28:31;;;;;;;;;;;;;;;;;;5073256;28;19917;-67
2024/03/03 13:30:56;;;;;;;;;;;;;;;;;;5078786;28;19957;-65
2024/03/03 13:33:22;;;;;;;;;;;;;;;;;;5072533;28;20583;-66
2024/03/03 13:35:48;;;;;;;;;;;;;;;;;;5076735;28;20024;-67
2024/03/03 13:38:13;;;;;;;;;;;;;;;;;;5071652;28;19912;-67
2024/03/03 13:40:38;;;;;;;;;;;;;;;;;;5073757;28;19930;-66
2024/03/03 13:43:03;;;;;;;;;;;;;;;;;;5092701;28;19923;-67
2024/03/03 13:45:30;;;;;;;;;;;;;;;;;;5093301;28;19916;-66
2024/03/03 13:47:55;;;;;;;;;;;;;;;;;;5084901;28;19996;-64
2024/03/03 13:50:21;;;;;;;;;;;;;;;;;;5083065;28;20703;-65
2024/03/03 13:52:46;;;;;;;;;;;;;;;;;;5070689;28;20289;-66
2024/03/03 13:55:11;;;;;;;;;;;;;;;;;;5076277;28;19972;-66
2024/03/03 13:57:37;;;;;;;;;;;;;;;;;;5068497;28;19963;-64
2024/03/03 14:00:09;;;;;;;;;;;;;;;;;;5069080;28;19916;-67
2024/03/03 14:02:34;;;;;;;;;;;;;;;;;;5072679;28;19920;-67
2024/03/03 14:04:59;;;;;;;;;;;;;;;;;;5079269;28;19986;-66
2024/03/03 14:07:25;;;;;;;;;;;;;;;;;;5073338;28;19927;-67
2024/03/03 14:09:50;;;;;;;;;;;;;;;;;;5075628;28;19916;-66
2024/03/03 14:12:15;;;;;;;;;;;;;;;;;;5080104;28;19923;-66
2024/03/03 14:14:41;;;;;;;;;;;;;;;;;;5074757;28;19916;-68
2024/03/03 14:17:07;;;;;;;;;;;;;;;;;;5072619;28;20357;-66
2024/03/03 14:19:32;;;;;;;;;;;;;;;;;;5072011;28;19924;-63
2024/03/03 14:21:57;;;;;;;;;;;;;;;;;;5074869;28;19927;-65
2024/03/03 14:24:23;;;;;;;;;;;;;;;;;;5072984;28;19997;-66
2024/03/03 14:26:51;;;;;;;;;;;;;;;;;;5072269;28;19971;-66
2024/03/03 14:29:17;;;;;;;;;;;;;;;;;;5078410;28;19926;-64
2024/03/03 14:31:43;;;;;;;;;;;;;;;;;;5070891;28;19916;-66
2024/03/03 14:34:08;;;;;;;;;;;;;;;;;;5072203;28;19920;-66
2024/03/03 14:36:33;;;;;;;;;;;;;;;;;;5068618;28;19923;-65
2024/03/03 14:38:59;;;;;;;;;;;;;;;;;;5077290;28;20446;-65
2024/03/03 14:41:24;;;;;;;;;;;;;;;;;;5081519;28;19931;-67
2024/03/03 14:43:49;;;;;;;;;;;;;;;;;;5075258;28;19950;-66
2024/03/03 14:46:15;;;;;;;;;;;;;;;;;;5076730;28;19920;-66
2024/03/03 14:48:40;;;;;;;;;;;;;;;;;;5079649;28;19916;-68
2024/03/03 14:51:05;;;;;;;;;;;;;;;;;;5082675;28;21531;-66
2024/03/03 14:53:32;;;;;;;;;;;;;;;;;;5078406;28;20309;-63
2024/03/03 14:55:57;;;;;;;;;;;;;;;;;;5080607;28;19973;-64
2024/03/03 14:58:24;;;;;;;;;;;;;;;;;;5084665;28;19917;-67
2024/03/03 15:00:49;;;;;;;;;;;;;;;;;;5084574;28;19932;-67
2024/03/03 15:03:15;;;;;;;;;;;;;;;;;;5083232;28;20292;-67
2024/03/03 15:05:41;;;;;;;;;;;;;;;;;;5077702;28;20013;-65
2024/03/03 15:08:06;;;;;;;;;;;;;;;;;;5078027;28;20300;-63
2024/03/03 15:10:31;;;;;;;;;;;;;;;;;;5079336;28;19916;-66
2024/03/03 15:12:58;;;;;;;;;;;;;;;;;;5074964;28;19916;-62
2024/03/03 15:15:24;;;;;;;;;;;;;;;;;;5079974;28;19921;-66
2024/03/03 15:17:49;;;;;;;;;;;;;;;;;;5072643;28;19916;-66
2024/03/03 15:20:14;;;;;;;;;;;;;;;;;;5077721;28;19916;-66
2024/03/03 15:22:40;;;;;;;;;;;;;;;;;;5081651;28;20359;-67
2024/03/03 15:25:05;;;;;;;;;;;;;;;;;;5075337;28;19923;-67
2024/03/03 15:27:30;;;;;;;;;;;;;;;;;;5075356;28;19917;-65
2024/03/03 15:29:56;;;;;;;;;;;;;;;;;;5071851;28;19954;-66
2024/03/03 15:32:21;;;;;;;;;;;;;;;;;;5080802;28;19923;-63
2024/03/03 15:34:46;;;;;;;;;;;;;;;;;;5077673;28;19917;-60
2024/03/03 15:37:11;;;;;;;;;;;;;;;;;;5079177;28;19939;-63
2024/03/03 15:39:37;;;;;;;;;;;;;;;;;;5079588;28;19947;-64
2024/03/03 15:42:02;;;;;;;;;;;;;;;;;;5080487;28;20688;-63
2024/03/03 15:44:29;;;;;;;;;;;;;;;;;;5075388;28;20631;-62
2024/03/03 15:46:54;;;;;;;;;;;;;;;;;;5081340;28;19921;-63
2024/03/03 15:49:19;;;;;;;;;;;;;;;;;;5072918;28;19916;-62
2024/03/03 15:51:45;;;;;;;;;;;;;;;;;;5079685;28;20373;-65
2024/03/03 15:54:10;;;;;;;;;;;;;;;;;;5074975;28;20377;-63
2024/03/03 15:56:35;;;;;;;;;;;;;;;;;;5072990;28;20026;-62
2024/03/03 15:59:01;;;;;;;;;;;;;;;;;;5076636;28;20394;-62
2024/03/03 16:01:26;;;;;;;;;;;;;;;;;;5073209;28;20436;-60
2024/03/03 16:03:51;;;;;;;;;;;;;;;;;;5078583;28;20412;-63
2024/03/03 16:06:17;;;;;;;;;;;;;;;;;;5082191;28;19924;-62
2024/03/03 16:08:42;;;;;;;;;;;;;;;;;;5086578;28;19957;-62
2024/03/03 16:11:07;;;;;;;;;;;;;;;;;;5078428;28;20680;-62
2024/03/03 16:13:33;;;;;;;;;;;;;;;;;;5073010;28;20373;-63
2024/03/03 16:15:59;;;;;;;;;;;;;;;;;;5074314;28;20331;-62
2024/03/03 16:18:27;;;;;;;;;;;;;;;;;;5092807;28;19915;-61
2024/03/03 16:20:54;;;;;;;;;;;;;;;;;;5077592;28;19916;-63
2024/03/03 16:23:19;;;;;;;;;;;;;;;;;;5077642;28;20661;-57
2024/03/03 16:25:44;;;;;;;;;;;;;;;;;;5078005;28;19916;-59
2024/03/03 16:28:13;;;;;;;;;;;;;;;;;;5082431;28;19985;-57
2024/03/03 16:30:39;;;;;;;;;;;;;;;;;;5086395;28;19977;-58
2024/03/03 16:33:04;;;;;;;;;;;;;;;;;;5087178;28;19920;-57
2024/03/03 16:35:29;;;;;;;;;;;;;;;;;;5079031;28;20675;-57