Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:59;;;;;;;3.20;2.10;;;;;;;16.10;43.39;101871.06;107097;1261;22540;-55
2024/03/30 00:04:28;;;;;;;5.80;2.50;;;;;;;16.10;43.13;101860.05;107037;1254;25812;-55
2024/03/30 00:06:55;;;;;;;4.20;2.10;;;;;;;16.09;43.40;101845.70;107148;1265;25498;-55
2024/03/30 00:09:22;;;;;;;5.30;2.30;;;;;;;16.08;43.56;101850.30;107153;1258;25369;-55
2024/03/30 00:11:49;;;;;;;5.30;2.50;;;;;;;16.07;43.59;101867.98;107026;1258;25376;-55
2024/03/30 00:14:16;;;;;;;3.30;2.20;;;;;;;16.06;43.68;101873.96;107053;1257;25367;-55
2024/03/30 00:16:43;;;;;;;3.20;1.90;;;;;;;16.07;44.08;101851.53;107110;1251;25344;-55
2024/03/30 00:19:13;;;;;;;3.40;1.90;;;;;;;16.06;44.39;101848.41;107073;1256;25344;-55
2024/03/30 00:21:40;;;;;;;3.50;1.90;;;;;;;16.06;44.35;101861.89;107175;1251;25417;-55
2024/03/30 00:24:06;;;;;;;3.70;2.00;;;;;;;16.08;44.20;101863.08;107115;1257;22515;-56
2024/03/30 00:26:34;;;;;;;4.50;1.90;;;;;;;16.11;44.07;101852.50;107045;1256;22531;-55
2024/03/30 00:29:01;;;;;;;3.60;1.80;;;;;;;16.13;43.83;101861.88;106846;1269;23878;-55
2024/03/30 00:31:31;;;;;;;4.10;1.80;;;;;;;16.16;43.71;101863.21;106820;1255;25359;-55
2024/03/30 00:33:58;;;;;;;5.90;2.20;;;;;;;16.18;43.54;101862.44;107044;1257;25546;-55
2024/03/30 00:36:25;;;;;;;6.20;2.00;;;;;;;16.20;43.39;101853.30;106831;1262;24209;-55
2024/03/30 00:38:52;;;;;;;2.90;1.80;;;;;;;16.21;43.32;101844.85;106325;1257;1002947;-55
2024/03/30 00:41:19;;;;;;;6.80;1.80;;;;;;;16.20;43.20;101854.50;107078;1267;25400;-55
2024/03/30 00:43:45;;;;;;;4.40;2.00;;;;;;;16.19;43.09;101859.80;107137;1257;25409;-55
2024/03/30 00:46:13;;;;;;;3.80;1.90;;;;;;;16.18;43.09;101860.00;107046;1267;24373;-55
2024/03/30 00:48:40;;;;;;;6.30;2.30;;;;;;;16.17;43.08;101861.42;107044;1266;25331;-55
2024/03/30 00:51:07;;;;;;;4.10;2.10;;;;;;;16.16;43.13;101867.76;107076;1257;25599;-55
2024/03/30 00:53:35;;;;;;;5.30;2.00;;;;;;;16.16;43.00;101876.34;107129;1261;25500;-55
2024/03/30 00:56:02;;;;;;;5.00;1.80;;;;;;;16.16;43.18;101872.83;107052;1251;25383;-55
2024/03/30 00:58:30;;;;;;;5.70;2.10;;;;;;;16.15;43.56;101868.66;107121;1256;25380;-55
2024/03/30 01:00:57;;;;;;;4.60;2.10;;;;;;;16.09;43.85;101868.45;106987;1254;25369;-55
2024/03/30 01:03:26;;;;;;;2.80;2.20;;;;;;;16.01;43.80;101874.79;105998;1270;1002937;-55
2024/03/30 01:05:53;;;;;;;5.20;3.30;;;;;;;15.93;44.29;101882.04;107174;1254;25250;-55
2024/03/30 01:08:20;;;;;;;7.00;2.50;;;;;;;15.87;44.82;101886.02;107143;1267;25443;-55
2024/03/30 01:10:47;;;;;;;4.50;2.40;;;;;;;15.84;44.50;101899.58;107159;1257;25574;-56
2024/03/30 01:13:15;;;;;;;5.60;2.40;;;;;;;15.82;44.42;101903.65;106993;1258;25399;-55
2024/03/30 01:15:43;;;;;;;5.90;2.40;;;;;;;15.80;44.52;101901.79;106972;1257;25355;-55
2024/03/30 01:18:10;;;;;;;8.60;3.60;;;;;;;15.80;44.86;101888.85;107160;1257;25389;-55
2024/03/30 01:20:38;;;;;;;5.20;2.80;;;;;;;15.74;45.57;101874.30;106759;1260;24891;-55
2024/03/30 01:23:06;;;;;;;5.80;2.60;;;;;;;15.63;46.01;101866.70;107019;1254;23916;-55
2024/03/30 01:25:33;;;;;;;9.00;3.30;;;;;;;15.53;46.46;101857.67;107068;1251;25082;-55
2024/03/30 01:28:01;;;;;;;5.70;2.40;;;;;;;15.51;46.56;101849.70;106731;1271;25252;-55
2024/03/30 01:30:28;;;;;;;5.50;2.90;;;;;;;15.52;46.78;101865.58;107124;1254;22859;-55
2024/03/30 01:32:56;;;;;;;11.60;2.60;;;;;;;15.48;47.13;101868.48;107106;1257;22520;-55
2024/03/30 01:35:23;;;;;;;6.40;2.40;;;;;;;15.54;47.66;101870.25;107084;1251;25389;-55
2024/03/30 01:37:50;;;;;;;8.40;2.70;;;;;;;15.63;48.17;101882.63;106997;1258;22656;-55
2024/03/30 01:40:19;;;;;;;3.50;2.10;;;;;;;15.68;48.42;101889.32;106876;1257;25799;-55
2024/03/30 01:42:46;;;;;;;2.60;2.10;;;;;;;15.71;48.61;101898.50;106588;1269;25428;-55
2024/03/30 01:45:13;;;;;;;6.00;2.60;;;;;;;15.75;48.86;101897.38;107045;1254;22535;-55
2024/03/30 01:47:40;;;;;;;3.60;2.10;;;;;;;15.78;49.09;101893.61;107191;1257;25341;-55
2024/03/30 01:50:07;;;;;;;4.40;2.00;;;;;;;15.80;49.13;101901.79;107040;1254;25412;-55
2024/03/30 01:52:36;;;;;;;6.10;2.20;;;;;;;15.81;49.18;101893.88;106517;1269;25380;-55
2024/03/30 01:55:04;;;;;;;6.20;1.90;;;;;;;15.84;49.35;101892.75;106584;1267;25369;-55
2024/03/30 01:57:31;;;;;;;4.00;2.30;;;;;;;15.86;49.24;101902.86;106738;1256;24237;-55
2024/03/30 01:59:58;;;;;;;5.30;2.50;;;;;;;15.87;49.08;101900.54;106494;1260;25356;-55
2024/03/30 02:02:26;;;;;;;3.70;2.10;;;;;;;15.87;49.02;101904.91;106283;1275;25431;-55
2024/03/30 02:04:53;;;;;;;4.00;2.10;;;;;;;15.87;49.10;101919.27;106761;1257;25358;-55
2024/03/30 02:07:20;;;;;;;3.30;1.70;;;;;;;15.87;49.08;101927.49;107004;1251;25368;-55
2024/03/30 02:09:47;;;;;;;2.70;1.70;;;;;;;15.86;49.22;101923.52;106886;1258;25331;-55
2024/03/30 02:12:14;;;;;;;4.50;2.10;;;;;;;15.85;49.24;101924.04;107066;1254;25428;-55
2024/03/30 02:14:42;;;;;;;2.90;1.60;;;;;;;15.86;49.13;101935.06;106673;1266;25350;-55
2024/03/30 02:17:09;;;;;;;3.30;2.00;;;;;;;15.85;48.84;101930.36;106556;1271;25396;-55
2024/03/30 02:19:42;;;;;;;4.40;1.40;;;;;;;15.85;48.73;101929.46;106691;1260;25376;-55
2024/03/30 02:22:09;;;;;;;2.30;1.40;;;;;;;15.85;48.47;101935.59;106585;1264;25377;-55
2024/03/30 02:24:36;;;;;;;2.90;1.60;;;;;;;15.85;48.21;101942.94;106731;1260;25441;-55
2024/03/30 02:27:03;;;;;;;5.00;1.50;;;;;;;15.85;47.97;101946.80;106673;1260;25376;-55
2024/03/30 02:29:33;;;;;;;2.70;1.50;;;;;;;15.85;47.79;101956.61;106358;1261;25349;-55
2024/03/30 02:31:59;;;;;;;3.80;1.80;;;;;;;15.84;47.60;101965.54;106716;1257;25467;-55
2024/03/30 02:34:26;;;;;;;2.20;1.30;;;;;;;15.84;47.43;101976.41;106599;1262;22556;-55
2024/03/30 02:36:53;;;;;;;2.60;1.60;;;;;;;15.84;47.41;101982.36;106758;1260;25364;-55
2024/03/30 02:39:20;;;;;;;1.90;1.50;;;;;;;15.84;47.31;101983.91;106674;1260;25354;-55
2024/03/30 02:41:47;;;;;;;1.10;1.00;;;;;;;15.85;47.26;101979.88;106722;1261;25347;-55
2024/03/30 02:44:14;;;;;;;2.30;1.20;;;;;;;15.85;47.21;101977.06;106786;1258;25424;-55
2024/03/30 02:46:41;;;;;;;1.40;0.90;;;;;;;15.86;47.24;101971.98;106570;1268;25361;-56
2024/03/30 02:49:08;;;;;;;4.20;1.40;;;;;;;15.86;47.19;101966.21;106998;1265;25365;-55
2024/03/30 02:51:35;;;;;;;1.00;0.90;;;;;;;15.86;47.14;101963.75;107220;1255;25379;-55
2024/03/30 02:54:02;;;;;;;4.80;1.20;;;;;;;15.87;47.13;101960.21;107033;1257;25389;-55
2024/03/30 02:56:31;;;;;;;1.80;1.40;;;;;;;15.88;47.18;101959.85;107072;1264;25439;-55
2024/03/30 02:58:59;;;;;;;2.90;1.20;;;;;;;15.89;47.16;101956.16;107052;1257;25422;-55
2024/03/30 03:01:27;;;;;;;3.70;1.60;;;;;;;15.90;47.20;101952.98;106325;1257;1003001;-55
2024/03/30 03:03:54;;;;;;;2.20;1.00;;;;;;;15.90;47.37;101950.52;106959;1267;24289;-55
2024/03/30 03:06:21;;;;;;;3.80;1.60;;;;;;;15.90;47.40;101953.69;106631;1261;25354;-55
2024/03/30 03:08:48;;;;;;;5.50;1.40;;;;;;;15.90;47.45;101953.50;107080;1267;25495;-55
2024/03/30 03:11:15;;;;;;;1.80;1.40;;;;;;;15.91;47.43;101953.31;107063;1257;25487;-55
2024/03/30 03:13:42;;;;;;;5.30;1.30;;;;;;;15.91;47.49;101961.34;107035;1258;25417;-55
2024/03/30 03:16:09;;;;;;;1.40;1.30;;;;;;;15.91;47.51;101955.91;107130;1256;23277;-55
2024/03/30 03:18:36;;;;;;;2.20;1.30;;;;;;;15.91;47.54;101953.12;107047;1254;24215;-55
2024/03/30 03:21:03;;;;;;;2.10;1.10;;;;;;;15.92;47.45;101958.88;107070;1252;24206;-55
2024/03/30 03:23:31;;;;;;;3.50;1.20;;;;;;;15.91;47.47;101953.98;106865;1256;25359;-55
2024/03/30 03:25:58;;;;;;;1.70;1.10;;;;;;;15.91;47.50;101958.88;106755;1260;22534;-55
2024/03/30 03:28:25;;;;;;;2.60;1.30;;;;;;;15.90;47.45;101959.96;107200;1255;25369;-55
2024/03/30 03:30:52;;;;;;;4.50;1.50;;;;;;;15.90;47.42;101961.02;107016;1258;25340;-55
2024/03/30 03:33:19;;;;;;;2.30;1.20;;;;;;;15.91;47.49;101958.56;106777;1274;25343;-55
2024/03/30 03:35:46;;;;;;;3.70;1.30;;;;;;;15.90;47.45;101959.45;106996;1257;24203;-55
2024/03/30 03:38:13;;;;;;;3.50;1.60;;;;;;;15.90;47.43;101954.17;107211;1252;25490;-55
2024/03/30 03:40:40;;;;;;;4.40;1.20;;;;;;;15.91;47.45;101952.24;106775;1260;25362;-55
2024/03/30 03:43:07;;;;;;;3.20;1.30;;;;;;;15.90;47.47;101960.50;106995;1258;25401;-55
2024/03/30 03:45:35;;;;;;;2.00;1.10;;;;;;;15.90;47.60;101962.61;106884;1257;25349;-55
2024/03/30 03:48:03;;;;;;;1.80;1.30;;;;;;;15.89;47.65;101966.66;107125;1252;22538;-55
2024/03/30 03:50:30;;;;;;;3.30;1.50;;;;;;;15.88;47.68;101965.62;106882;1258;25387;-55
2024/03/30 03:52:58;;;;;;;2.10;1.20;;;;;;;15.88;47.72;101963.19;107150;1256;25421;-55
2024/03/30 03:55:25;;;;;;;1.60;1.10;;;;;;;15.87;47.68;101959.52;106822;1267;25357;-55
2024/03/30 03:57:51;;;;;;;4.00;1.60;;;;;;;15.86;47.72;101962.34;107037;1256;25331;-55
2024/03/30 04:00:18;;;;;;;3.00;1.30;;;;;;;15.86;47.85;101961.31;107058;1266;25428;-55
2024/03/30 04:02:45;;;;;;;2.10;1.00;;;;;;;15.85;47.80;101957.13;107037;1256;25523;-56
2024/03/30 04:05:12;;;;;;;1.10;0.80;;;;;;;15.85;47.81;101959.56;106760;1267;25365;-55
2024/03/30 04:07:39;;;;;;;2.10;1.40;;;;;;;15.85;47.99;101958.34;107033;1251;24316;-55
2024/03/30 04:10:07;;;;;;;1.50;1.00;;;;;;;15.85;47.98;101959.05;106967;1259;25351;-55
2024/03/30 04:12:35;;;;;;;3.60;1.10;;;;;;;15.86;47.94;101958.15;107108;1256;25303;-55
2024/03/30 04:15:02;;;;;;;4.40;1.90;;;;;;;15.86;47.90;101954.65;107126;1264;25403;-55
2024/03/30 04:17:32;;;;;;;4.60;2.10;;;;;;;15.86;47.93;101956.94;106811;1256;25337;-55
2024/03/30 04:19:59;;;;;;;3.10;1.50;;;;;;;15.86;47.98;101952.71;106817;1259;22548;-55
2024/03/30 04:22:26;;;;;;;2.40;1.10;;;;;;;15.87;48.16;101949.90;106707;1261;24211;-55
2024/03/30 04:24:54;;;;;;;2.10;1.50;;;;;;;15.88;48.32;101945.86;106840;1256;24346;-55
2024/03/30 04:27:21;;;;;;;2.80;1.10;;;;;;;15.90;48.25;101947.20;107064;1257;25330;-55
2024/03/30 04:29:48;;;;;;;1.70;1.40;;;;;;;15.91;48.27;101946.98;107124;1256;22777;-55
2024/03/30 04:32:14;;;;;;;1.90;1.10;;;;;;;15.93;48.18;101948.89;107199;1252;22584;-55
2024/03/30 04:34:41;;;;;;;2.30;1.00;;;;;;;15.95;48.21;101946.91;107028;1255;22650;-57
2024/03/30 04:37:08;;;;;;;1.30;0.80;;;;;;;15.96;48.14;101946.52;107111;1264;25417;-55
2024/03/30 04:39:35;;;;;;;3.20;1.00;;;;;;;15.97;48.24;101947.37;107095;1257;25351;-55
2024/03/30 04:42:03;;;;;;;2.20;0.80;;;;;;;15.98;48.28;101945.60;106799;1259;25347;-55
2024/03/30 04:44:30;;;;;;;1.50;0.80;;;;;;;15.98;48.25;101945.94;107044;1252;22524;-55
2024/03/30 04:46:57;;;;;;;1.00;0.60;;;;;;;15.99;48.23;101951.50;106736;1264;25361;-55
2024/03/30 04:49:24;;;;;;;1.70;1.50;;;;;;;16.00;48.31;101954.65;106967;1267;25415;-56
2024/03/30 04:51:51;;;;;;;1.40;0.90;;;;;;;16.00;48.43;101956.40;107094;1253;24270;-55
2024/03/30 04:54:18;;;;;;;3.00;0.80;;;;;;;16.00;48.58;101952.73;107031;1256;25379;-55
2024/03/30 04:56:45;;;;;;;1.00;0.70;;;;;;;16.02;48.74;101950.56;107089;1256;25501;-55
2024/03/30 04:59:12;;;;;;;2.70;0.70;;;;;;;16.04;48.90;101956.65;106916;1271;25369;-55
2024/03/30 05:01:40;;;;;;;0.60;0.50;;;;;;;16.06;49.03;101947.83;107133;1255;25369;-55
2024/03/30 05:04:07;;;;;;;1.80;1.00;;;;;;;16.10;49.11;101944.77;107208;1258;25351;-55
2024/03/30 05:06:34;;;;;;;3.30;1.10;;;;;;;16.14;49.01;101942.05;106982;1257;25359;-55
2024/03/30 05:09:01;;;;;;;2.80;1.10;;;;;;;16.17;48.94;101942.48;106793;1261;25501;-55
2024/03/30 05:11:28;;;;;;;2.60;0.70;;;;;;;16.20;48.91;101942.94;106861;1256;24168;-55
2024/03/30 05:13:55;;;;;;;2.00;1.30;;;;;;;16.21;48.96;101943.26;107025;1259;25469;-55
2024/03/30 05:16:22;;;;;;;2.70;0.90;;;;;;;16.23;48.93;101940.94;106725;1272;25369;-55
2024/03/30 05:18:50;;;;;;;0.80;0.50;;;;;;;16.25;48.98;101938.23;107173;1257;25410;-55
2024/03/30 05:21:16;;;;;;;1.60;0.90;;;;;;;16.29;48.90;101937.25;107160;1253;25371;-55
2024/03/30 05:23:45;;;;;;;3.60;1.10;;;;;;;16.34;48.93;101937.84;106999;1258;25354;-55
2024/03/30 05:26:11;;;;;;;2.60;0.90;;;;;;;16.36;48.92;101935.16;107110;1262;22521;-55
2024/03/30 05:28:39;;;;;;;1.60;0.80;;;;;;;16.38;48.93;101936.16;107111;1258;25368;-55
2024/03/30 05:31:22;;;;;;;4.40;1.10;;;;;;;16.43;48.88;101938.45;107061;1261;25491;-55
2024/03/30 05:33:49;;;;;;;5.10;0.90;;;;;;;16.48;48.76;101938.34;107035;1253;25452;-55
2024/03/30 05:36:16;;;;;;;2.00;0.60;;;;;;;16.50;48.72;101938.98;107118;1256;25356;-55
2024/03/30 05:38:43;;;;;;;2.70;0.70;;;;;;;16.53;48.65;101942.95;107063;1253;24215;-55
2024/03/30 05:41:10;;;;;;;0.70;0.70;;;;;;;16.57;48.46;101943.55;106699;1261;23320;-56
2024/03/30 05:43:37;;;;;;;2.40;0.70;;;;;;;16.63;48.47;101945.31;107018;1252;24684;-55
2024/03/30 05:46:04;;;;;;;1.20;0.70;;;;;;;16.69;48.34;101946.35;107017;1257;25379;-55
2024/03/30 05:48:31;;;;;;;1.90;0.90;;;;;;;16.76;48.27;101952.29;107154;1253;25428;-55
2024/03/30 05:50:58;;;;;;;4.00;0.60;;;;;;;16.83;48.14;101953.15;107048;1253;25425;-55
2024/03/30 05:53:25;;;;;;;3.70;0.80;;;;;;;16.91;47.94;101951.84;107051;1257;25364;-55
2024/03/30 05:55:52;;;;;;;6.10;0.90;;;;;;;17.06;48.01;101953.00;107140;1257;25359;-55
2024/03/30 05:58:20;;;;;;;1.20;0.70;;;;;;;17.29;47.59;101948.06;107067;1256;25389;-56
2024/03/30 06:00:47;;;;;;;1.90;0.70;;;;;;;17.59;47.04;101954.34;106893;1266;25531;-55
2024/03/30 06:03:14;;;;;;;1.90;0.80;;;;;;;17.93;46.39;101955.00;106781;1259;25341;-55
2024/03/30 06:05:41;;;;;;;1.10;0.70;;;;;;;18.25;45.62;101952.52;107104;1254;22531;-55
2024/03/30 06:08:08;;;;;;;2.40;0.70;;;;;;;18.54;44.72;101951.48;107072;1253;25351;-55
2024/03/30 06:10:35;;;;;;;2.30;0.80;;;;;;;18.75;43.94;101952.67;107081;1257;25358;-55
2024/03/30 06:13:02;;;;;;;1.60;0.70;;;;;;;18.85;43.37;101954.23;106868;1267;25421;-55
2024/03/30 06:15:29;;;;;;;1.90;0.70;;;;;;;18.84;43.17;101950.73;106957;1270;25389;-55
2024/03/30 06:17:57;;;;;;;2.20;0.70;;;;;;;18.78;43.09;101945.86;106774;1270;25375;-54
2024/03/30 06:20:23;;;;;;;1.50;0.80;;;;;;;18.75;43.23;101944.23;106794;1255;22536;-55
2024/03/30 06:22:50;;;;;;;2.60;0.80;;;;;;;18.76;43.09;101942.27;107090;1256;25379;-55
2024/03/30 06:25:17;;;;;;;2.50;0.80;;;;;;;18.78;43.16;101941.31;107072;1253;25380;-55
2024/03/30 06:27:44;;;;;;;2.10;0.70;;;;;;;18.84;43.30;101937.73;107133;1256;25525;-55
2024/03/30 06:30:12;;;;;;;2.00;0.70;;;;;;;19.03;43.03;101935.43;107078;1252;25564;-55
2024/03/30 06:32:39;;;;;;;2.50;0.70;;;;;;;19.29;42.54;101929.29;107205;1252;23332;-55
2024/03/30 06:35:06;;;;;;;3.10;1.10;;;;;;;19.58;41.85;101928.38;107110;1256;25385;-55
2024/03/30 06:37:33;;;;;;;3.70;0.80;;;;;;;19.74;41.47;101922.20;107060;1262;25369;-55
2024/03/30 06:45:31;;;;;;;3.30;0.90;;;;;;;19.81;40.93;101914.37;105637;1256;1003554;-55
2024/03/30 06:47:58;;;;;;;3.30;1.10;;;;;;;19.78;40.84;101904.27;107097;1252;25490;-55
2024/03/30 06:50:25;;;;;;;1.90;0.90;;;;;;;19.79;40.80;101901.23;107026;1269;25369;-55
2024/03/30 06:52:52;;;;;;;1.90;0.80;;;;;;;19.83;40.85;101900.18;106802;1260;25501;-55
2024/03/30 06:55:19;;;;;;;2.60;1.40;;;;;;;19.86;40.82;101900.25;106417;1256;1002885;-55
2024/03/30 06:57:46;;;;;;;4.10;0.90;;;;;;;19.90;40.61;101903.94;107086;1264;25383;-55
2024/03/30 07:00:13;;;;;;;3.30;1.00;;;;;;;19.96;40.64;101908.96;107129;1252;25456;-55
2024/03/30 07:02:40;;;;;;;2.80;1.00;;;;;;;20.00;40.46;101907.40;106612;1274;25366;-55
2024/03/30 07:05:08;;;;;;;3.00;1.20;;;;;;;20.12;40.27;101909.67;107077;1257;22531;-55
2024/03/30 07:07:34;;;;;;;2.80;1.00;;;;;;;20.29;39.97;101908.30;107074;1255;25309;-55
2024/03/30 07:10:02;;;;;;;5.20;1.10;;;;;;;20.38;39.90;101911.41;107190;1257;25357;-55
2024/03/30 07:12:29;;;;;;;3.40;1.20;;;;;;;20.51;39.73;101914.35;106923;1271;25412;-55
2024/03/30 07:14:59;;;;;;;2.60;0.90;;;;;;;20.68;39.51;101915.14;107031;1257;25379;-55
2024/03/30 07:17:27;;;;;;;1.80;0.90;;;;;;;20.87;39.23;101917.95;106884;1258;25402;-56
2024/03/30 07:19:54;;;;;;;7.30;1.70;;;;;;;21.05;38.93;101913.62;106827;1258;22775;-55
2024/03/30 07:22:21;;;;;;;4.80;1.10;;;;;;;21.22;38.59;101917.94;106853;1256;25500;-55
2024/03/30 07:24:48;;;;;;;5.50;1.10;;;;;;;21.37;38.37;101924.11;107159;1258;25380;-55
2024/03/30 07:27:15;;;;;;;4.40;1.10;;;;;;;21.49;38.16;101927.59;107057;1255;25383;-55
2024/03/30 07:29:42;;;;;;;2.00;0.80;;;;;;;21.63;37.99;101925.66;106822;1261;25508;-55
2024/03/30 07:32:09;;;;;;;3.40;1.00;;;;;;;21.74;37.82;101930.55;106972;1257;23349;-56
2024/03/30 07:34:36;;;;;;;4.30;1.00;;;;;;;21.83;37.58;101927.31;106808;1264;25491;-55
2024/03/30 07:37:03;;;;;;;6.60;1.40;;;;;;;21.82;37.51;101928.60;106817;1252;25366;-55
2024/03/30 07:39:30;;;;;;;4.80;0.90;;;;;;;21.75;37.58;101929.13;106772;1259;25431;-55
2024/03/30 07:41:57;;;;;;;4.40;1.00;;;;;;;21.65;37.69;101927.48;106915;1256;22654;-55
2024/03/30 07:44:27;;;;;;;3.50;1.70;;;;;;;21.52;37.69;101922.29;106475;1259;25351;-55
2024/03/30 07:46:55;;;;;;;2.40;0.80;;;;;;;21.40;37.85;101923.98;106898;1267;25351;-56
2024/03/30 07:49:21;;;;;;;2.60;0.90;;;;;;;21.24;38.10;101924.91;107012;1253;25428;-57
2024/03/30 07:51:48;;;;;;;4.60;1.70;;;;;;;21.08;38.25;101925.49;107188;1262;25358;-55
2024/03/30 07:54:15;;;;;;;4.60;1.00;;;;;;;20.93;38.33;101929.50;106851;1268;25523;-55
2024/03/30 07:56:56;;;;;;;5.80;1.20;;;;;;;20.79;38.51;101928.73;107048;1260;25379;-55
2024/03/30 07:59:23;;;;;;;3.10;1.20;;;;;;;20.67;38.71;101924.86;107137;1253;25399;-55
2024/03/30 08:01:51;;;;;;;5.00;1.30;;;;;;;20.55;38.98;101920.52;106816;1270;25351;-55
2024/03/30 08:04:18;;;;;;;2.60;1.00;;;;;;;20.45;39.03;101929.94;106863;1256;25223;-55
2024/03/30 08:06:46;;;;;;;4.30;1.10;;;;;;;20.38;39.26;101935.88;107158;1255;25351;-55
2024/03/30 08:09:13;;;;;;;7.70;1.50;;;;;;;20.33;39.40;101936.83;107190;1256;22538;-55
2024/03/30 08:11:40;;;;;;;3.20;1.00;;;;;;;20.30;39.51;101933.27;107101;1264;24200;-55
2024/03/30 08:14:07;;;;;;;4.80;1.10;;;;;;;20.29;39.44;101935.75;107145;1259;22542;-55
2024/03/30 08:16:34;;;;;;;3.80;1.60;;;;;;;20.29;39.48;101936.81;107118;1267;25432;-55
2024/03/30 08:19:03;;;;;;;4.60;1.00;;;;;;;20.29;39.35;101945.44;106900;1267;23437;-55
2024/03/30 08:21:30;;;;;;;3.50;1.20;;;;;;;20.29;39.63;101952.48;107044;1259;24238;-55
2024/03/30 08:23:57;;;;;;;4.40;1.10;;;;;;;20.30;39.83;101954.73;107048;1267;23925;-55
2024/03/30 08:26:24;;;;;;;2.20;1.10;;;;;;;20.34;39.82;101959.02;106992;1269;25507;-55
2024/03/30 08:28:52;;;;;;;2.80;1.00;;;;;;;20.32;39.77;101953.77;106964;1270;25354;-55
2024/03/30 08:31:19;;;;;;;3.50;1.00;;;;;;;20.31;39.88;101949.59;107100;1257;25402;-55
2024/03/30 08:33:48;;;;;;;4.40;1.30;;;;;;;20.30;40.05;101950.70;107116;1266;25566;-55
2024/03/30 08:36:15;;;;;;;3.60;1.10;;;;;;;20.29;40.13;101951.28;107017;1263;25352;-55
2024/03/30 08:38:42;;;;;;;3.60;1.30;;;;;;;20.26;40.13;101951.55;107091;1256;25428;-55
2024/03/30 08:41:09;;;;;;;4.10;1.30;;;;;;;20.25;40.21;101954.27;107043;1274;25413;-55
2024/03/30 08:43:37;;;;;;;2.20;0.90;;;;;;;20.23;40.27;101951.00;106788;1259;25393;-55
2024/03/30 08:46:05;;;;;;;5.10;1.20;;;;;;;20.21;40.61;101949.15;107082;1268;25568;-54
2024/03/30 08:48:36;;;;;;;3.50;1.10;;;;;;;20.20;40.68;101947.07;106770;1265;25410;-55
2024/03/30 08:51:03;;;;;;;5.30;1.40;;;;;;;20.20;40.93;101940.55;107160;1267;25359;-56
2024/03/30 08:53:30;;;;;;;8.80;1.80;;;;;;;20.20;40.91;101942.14;107226;1257;25351;-56
2024/03/30 08:56:01;;;;;;;4.30;1.40;;;;;;;20.15;40.90;101935.98;107107;1267;25250;-56
2024/03/30 08:58:28;;;;;;;6.90;2.00;;;;;;;20.09;41.08;101929.20;107208;1271;25373;-57
2024/03/30 09:00:55;;;;;;;5.60;1.30;;;;;;;20.04;41.50;101928.73;106290;1267;1003773;-56
2024/03/30 09:03:24;;;;;;;6.20;1.70;;;;;;;20.00;41.76;101933.67;106587;1267;25428;-56
2024/03/30 09:05:51;;;;;;;5.50;1.70;;;;;;;19.98;41.78;101940.61;106736;1269;25389;-56
2024/03/30 09:08:18;;;;;;;6.40;1.40;;;;;;;19.96;41.91;101940.84;106990;1252;22520;-56
2024/03/30 09:10:45;;;;;;;8.00;1.80;;;;;;;19.95;42.06;101940.20;107075;1253;25415;-56
2024/03/30 09:13:13;;;;;;;4.60;1.50;;;;;;;19.92;42.01;101938.21;106855;1258;22611;-56
2024/03/30 09:15:40;;;;;;;5.80;1.60;;;;;;;19.87;42.22;101939.47;106820;1274;22544;-56
2024/03/30 09:18:08;;;;;;;4.90;1.90;;;;;;;19.81;42.29;101943.05;106955;1260;25431;-56
2024/03/30 09:20:35;;;;;;;4.90;1.50;;;;;;;19.75;42.50;101941.91;107069;1269;25373;-56
2024/03/30 09:23:02;;;;;;;5.00;1.60;;;;;;;19.67;42.70;101940.65;106841;1264;25440;-56
2024/03/30 09:25:29;;;;;;;6.60;1.40;;;;;;;19.61;43.06;101941.80;107149;1266;25428;-56
2024/03/30 09:27:57;;;;;;;4.90;1.30;;;;;;;19.58;43.13;101938.58;107026;1269;25516;-56
2024/03/30 09:30:24;;;;;;;4.70;1.70;;;;;;;19.57;43.33;101940.18;107004;1269;24349;-56
2024/03/30 09:32:51;;;;;;;10.70;2.40;;;;;;;19.62;43.55;101938.25;107115;1268;22527;-56
2024/03/30 09:35:18;;;;;;;5.60;1.90;;;;;;;19.68;43.69;101931.98;107142;1267;25425;-56
2024/03/30 09:37:45;;;;;;;7.90;1.70;;;;;;;19.78;43.70;101931.42;106817;1267;22537;-55
2024/03/30 09:40:12;;;;;;;5.50;1.70;;;;;;;19.88;43.50;101930.27;107148;1260;25348;-56
2024/03/30 09:42:40;;;;;;;7.40;2.00;;;;;;;19.96;43.19;101929.05;106858;1269;25413;-55
2024/03/30 09:45:10;;;;;;;8.70;2.40;;;;;;;20.01;42.97;101928.14;107178;1256;25379;-55
2024/03/30 09:47:41;;;;;;;8.50;1.80;;;;;;;20.02;42.81;101934.25;106809;1267;23945;-55
2024/03/30 09:50:09;;;;;;;7.10;2.00;;;;;;;19.99;42.83;101933.48;107611;1266;24239;-56
2024/03/30 09:52:39;;;;;;;7.90;2.20;;;;;;;19.95;42.73;101932.44;107156;1267;22575;-56
2024/03/30 09:55:16;;;;;;;5.10;1.60;;;;;;;19.89;42.88;101934.98;107352;1269;25501;-57
2024/03/30 09:57:50;;;;;;;10.60;2.50;;;;;;;19.85;43.27;101936.41;107071;1268;25446;-56
2024/03/30 10:00:17;;;;;;;5.70;1.60;;;;;;;19.83;43.62;101940.86;107478;1263;25552;-56
2024/03/30 10:02:44;;;;;;;4.00;1.70;;;;;;;19.83;43.50;101942.80;107117;1255;25376;-56
2024/03/30 10:05:12;;;;;;;7.70;2.50;;;;;;;19.83;43.53;101941.23;107194;1268;22549;-56
2024/03/30 10:08:00;;;;;;;6.30;2.10;;;;;;;19.86;43.69;101931.43;107286;1271;25357;-57
2024/03/30 10:10:28;;;;;;;6.20;1.80;;;;;;;19.91;43.54;101928.40;107355;1257;22530;-56
2024/03/30 10:13:02;;;;;;;7.80;2.30;;;;;;;19.95;43.52;101922.74;107143;1266;25361;-58
2024/03/30 10:15:32;;;;;;;5.00;1.60;;;;;;;20.02;43.58;101921.59;107414;1267;25608;-56
2024/03/30 10:17:59;;;;;;;5.10;1.50;;;;;;;20.08;43.49;101920.27;107436;1267;25410;-56
2024/03/30 10:20:26;;;;;;;6.00;1.80;;;;;;;20.13;43.38;101921.44;107439;1257;25476;-55
2024/03/30 10:22:53;;;;;;;7.70;2.10;;;;;;;20.17;43.19;101921.09;107351;1270;25345;-56
2024/03/30 10:25:20;;;;;;;9.40;2.70;;;;;;;20.19;43.06;101920.86;107468;1268;25425;-56
2024/03/30 10:27:48;;;;;;;7.50;2.20;;;;;;;20.20;43.14;101920.45;107036;1268;25501;-56
2024/03/30 10:30:16;;;;;;;3.90;1.60;;;;;;;20.21;43.42;101920.61;106914;1269;22671;-56
2024/03/30 10:32:44;;;;;;;7.00;2.00;;;;;;;20.21;43.33;101917.09;106989;1268;25419;-57
2024/03/30 10:35:13;;;;;;;7.90;2.30;;;;;;;20.22;43.37;101913.86;106904;1266;25497;-56
2024/03/30 10:37:40;;;;;;;7.90;2.10;;;;;;;20.28;43.44;101915.23;106943;1255;25373;-56
2024/03/30 10:40:09;;;;;;;8.20;2.60;;;;;;;20.30;43.36;101915.63;106986;1268;24400;-56
2024/03/30 10:42:39;;;;;;;9.60;2.10;;;;;;;20.33;43.26;101912.16;107455;1262;23460;-56
2024/03/30 10:45:07;;;;;;;7.00;2.10;;;;;;;20.35;43.08;101912.58;107446;1267;22546;-56
2024/03/30 10:47:35;;;;;;;8.60;3.40;;;;;;;20.35;43.03;101905.02;107334;1253;22522;-55
2024/03/30 10:50:02;;;;;;;9.10;2.60;;;;;;;20.31;43.13;101902.20;107095;1268;22509;-55
2024/03/30 10:52:30;;;;;;;7.30;2.00;;;;;;;20.27;43.32;101900.77;107249;1266;24529;-56
2024/03/30 10:54:57;;;;;;;10.20;2.60;;;;;;;20.25;43.41;101897.67;107011;1256;22555;-56
2024/03/30 10:57:25;;;;;;;6.70;2.60;;;;;;;20.25;43.45;101894.67;106959;1269;266435;-57
2024/03/30 10:59:55;;;;;;;7.50;2.20;;;;;;;20.23;43.55;101897.61;107090;1272;25400;-57
2024/03/30 11:02:23;;;;;;;8.10;2.30;;;;;;;20.20;43.72;101898.26;106530;1274;25393;-58
2024/03/30 11:04:51;;;;;;;9.50;2.20;;;;;;;20.17;44.02;101893.23;107242;1269;25498;-56
2024/03/30 11:07:18;;;;;;;9.40;2.30;;;;;;;20.20;44.42;101893.34;107200;1274;25411;-56
2024/03/30 11:09:46;;;;;;;7.20;2.60;;;;;;;20.24;44.07;101889.65;107147;1272;25348;-56
2024/03/30 11:12:14;;;;;;;12.70;2.90;;;;;;;20.28;43.95;101891.04;107093;1256;25376;-56
2024/03/30 11:14:42;;;;;;;12.00;3.50;;;;;;;20.32;43.81;101890.00;107266;1266;22618;-56
2024/03/30 11:17:22;;;;;;;9.30;2.90;;;;;;;20.34;43.92;101888.50;106947;1259;25320;-56
2024/03/30 11:19:58;;;;;;;7.50;2.50;;;;;;;20.36;43.67;101882.24;107204;1268;22515;-56
2024/03/30 11:22:48;;;;;;;8.70;3.10;;;;;;;20.34;43.71;101876.84;107078;1274;25341;-55
2024/03/30 11:25:15;;;;;;;6.40;2.20;;;;;;;20.33;43.76;101876.38;106542;1272;22568;-55