Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:02:02;;;;;;;0.50;0.50;;;;;;;6.26;79.08;100642.91;5108368;28;20028;-76
2022/10/21 00:04:27;;;;;;;0.50;0.50;;;;;;;6.11;79.53;100628.09;5126508;28;20027;-76
2022/10/21 00:06:52;;;;;;;0.50;0.50;;;;;;;6.11;79.52;100628.09;5108357;28;20019;-78
2022/10/21 00:09:18;;;;;;;0.50;0.50;;;;;;;5.98;80.22;100619.28;5125632;28;20522;-77
2022/10/21 00:11:43;;;;;;;0.50;0.50;;;;;;;6.29;79.27;100630.03;5108148;28;20035;-77
2022/10/21 00:14:09;;;;;;;0.50;0.50;;;;;;;6.15;79.59;100619.56;5126337;28;20024;-77
2022/10/21 00:16:34;;;;;;;0.50;0.50;;;;;;;6.27;79.21;100633.47;5126323;28;20023;-77
2022/10/21 00:19:02;;;;;;;0.50;0.50;;;;;;;6.11;79.67;100625.53;5126425;28;20030;-76
2022/10/21 00:21:27;;;;;;;0.50;0.50;;;;;;;6.15;79.87;100619.56;5126280;28;20024;-76
2022/10/21 00:23:53;;;;;;;0.50;0.50;;;;;;;6.07;79.68;100616.88;5107743;28;20064;-78
2022/10/21 00:26:19;;;;;;;0.50;0.50;;;;;;;6.13;79.90;100620.38;5126633;28;20050;-76
2022/10/21 00:28:45;;;;;;;0.50;0.50;;;;;;;5.99;80.34;100602.13;5126850;28;20023;-78
2022/10/21 00:31:12;;;;;;;0.50;0.50;;;;;;;6.02;80.38;100591.88;5126571;28;20050;-78
2022/10/21 00:33:37;;;;;;;0.50;0.50;;;;;;;6.14;80.12;100586.03;5108249;28;20028;-76
2022/10/21 00:36:06;;;;;;;0.50;0.50;;;;;;;6.19;80.09;100586.94;5126301;28;20073;-73
2022/10/21 00:38:32;;;;;;;0.50;0.50;;;;;;;6.05;80.13;100577.31;5107607;28;20095;-76
2022/10/21 00:40:58;;;;;;;0.50;0.50;;;;;;;6.00;80.46;100578.09;5125770;28;20470;-77
2022/10/21 00:43:25;;;;;;;0.50;0.50;;;;;;;6.06;80.31;100573.91;5107745;28;20032;-77
2022/10/21 00:46:01;;;;;;;3.05;2.78;;;;;;;6.02;80.38;100564.34;5107799;28;20020;-78
2022/10/21 00:48:41;;;;;;;0.60;0.60;;;;;;;6.07;80.46;100557.59;5126253;28;20089;-78
2022/10/21 00:51:10;;;;;;;0.50;0.50;;;;;;;6.04;80.54;100559.22;5107707;28;20035;-78
2022/10/21 00:53:38;;;;;;;0.50;0.50;;;;;;;6.04;80.43;100549.81;5125834;28;20032;-77
2022/10/21 00:56:11;;;;;;;0.50;0.50;;;;;;;6.09;80.33;100557.59;5107723;28;20029;-77
2022/10/21 00:58:36;;;;;;;0.50;0.50;;;;;;;6.14;80.29;100557.66;5125876;28;20016;-78
2022/10/21 01:01:05;;;;;;;0.50;0.50;;;;;;;6.15;80.04;100551.69;5125843;28;20065;-78
2022/10/21 01:03:30;;;;;;;0.50;0.50;;;;;;;6.17;80.23;100553.41;5107346;28;20062;-74
2022/10/21 01:05:59;;;;;;;0.50;0.50;;;;;;;6.25;80.13;100543.19;5107366;28;20053;-76
2022/10/21 01:08:25;;;;;;;0.43;0.43;;;;;;;6.22;79.87;100545.75;5125506;28;20024;-78
2022/10/21 01:10:51;;;;;;;0.60;0.60;;;;;;;6.33;79.92;100532.97;5107467;28;20468;-75
2022/10/21 01:13:38;;;;;;;0.70;0.70;;;;;;;6.35;79.39;100533.84;5125394;28;20027;-77
2022/10/21 01:16:19;;;;;;;0.82;0.82;;;;;;;6.15;80.49;100523.31;5125705;28;20031;-78
2022/10/21 01:19:04;;;;;;;0.50;0.50;;;;;;;6.20;80.51;100527.69;5125720;28;20024;-78
2022/10/21 01:21:40;;;;;;;0.50;0.50;;;;;;;6.17;80.38;100527.63;5129162;28;20248;-77
2022/10/21 01:24:30;;;;;;;0.50;0.50;;;;;;;6.44;79.85;100531.38;5111143;28;20031;-79
2022/10/21 01:27:15;;;;;;;0.50;0.50;;;;;;;6.45;79.77;100521.94;5129911;28;20045;-75
2022/10/21 01:30:08;;;;;;;0.50;0.50;;;;;;;6.28;80.07;100527.75;5129773;28;20085;-77
2022/10/21 01:32:44;;;;;;;0.50;0.50;;;;;;;6.50;79.50;100527.13;5111022;28;20328;-77
2022/10/21 01:35:19;;;;;;;0.50;0.50;;;;;;;6.35;79.71;100514.94;5110910;28;20027;-77
2022/10/21 01:37:47;;;;;;;0.60;0.60;;;;;;;6.25;80.33;100514.84;5111159;28;20023;-78
2022/10/21 01:40:15;;;;;;;0.40;0.40;;;;;;;6.25;80.46;100508.81;5129560;28;20170;-78
2022/10/21 01:42:45;;;;;;;0.60;0.60;;;;;;;6.24;80.57;100505.38;5129285;28;20023;-78
2022/10/21 01:45:17;;;;;;;0.50;0.50;;;;;;;6.23;80.80;100507.94;5129254;28;20027;-77
2022/10/21 01:47:47;;;;;;;0.50;0.50;;;;;;;6.34;80.72;100506.34;5129327;28;20024;-75
2022/10/21 01:50:24;;;;;;;0.50;0.50;;;;;;;6.36;80.20;100508.94;5129620;28;20043;-78
2022/10/21 01:52:53;;;;;;;0.50;0.50;;;;;;;6.31;80.52;100501.16;5110650;28;20019;-79
2022/10/21 01:55:22;;;;;;;0.50;0.50;;;;;;;6.24;80.67;100499.34;5129405;28;20029;-78
2022/10/21 01:58:02;;;;;;;0.75;0.75;;;;;;;6.33;80.30;100496.88;5129181;28;20047;-76
2022/10/21 02:00:28;;;;;;;0.50;0.50;;;;;;;6.32;80.64;100500.31;5129419;28;20032;-78
2022/10/21 02:02:54;;;;;;;0.40;0.40;;;;;;;6.27;80.53;100500.25;5128993;28;20031;-78
2022/10/21 02:05:28;;;;;;;0.40;0.40;;;;;;;6.34;80.33;100490.88;5110565;28;20020;-78
2022/10/21 02:07:54;;;;;;;0.50;0.50;;;;;;;6.51;80.01;100487.59;5128842;28;20737;-77
2022/10/21 02:10:20;;;;;;;0.40;0.40;;;;;;;6.42;80.28;100481.47;5128920;28;20047;-76
2022/10/21 02:12:50;;;;;;;0.50;0.50;;;;;;;6.61;79.62;100475.66;5128649;28;20076;-76
2022/10/21 02:15:17;;;;;;;0.50;0.50;;;;;;;6.48;80.30;100477.25;5110339;28;20027;-76
2022/10/21 02:17:50;;;;;;;0.40;0.40;;;;;;;6.38;80.61;100472.00;5128679;28;20075;-75
2022/10/21 02:20:18;;;;;;;0.50;0.50;;;;;;;6.60;79.86;100487.66;5128923;28;20034;-77
2022/10/21 02:22:46;;;;;;;0.50;0.50;;;;;;;6.53;79.83;100468.69;5110016;28;20510;-78
2022/10/21 02:25:21;;;;;;;0.50;0.50;;;;;;;6.63;79.63;100467.06;5110206;28;20024;-76
2022/10/21 02:27:47;;;;;;;0.50;0.50;;;;;;;6.54;79.68;100451.50;5110207;28;20031;-77
2022/10/21 02:30:13;;;;;;;0.50;0.50;;;;;;;6.48;80.81;100466.94;5128573;28;20030;-77
2022/10/21 02:32:48;;;;;;;0.47;0.47;;;;;;;6.49;80.69;100460.91;5127305;28;20024;-75
2022/10/21 02:35:36;;;;;;;0.50;0.50;;;;;;;6.48;80.23;100439.44;5128632;28;20023;-77
2022/10/21 02:38:25;;;;;;;0.50;0.50;;;;;;;6.48;80.49;100451.44;5109448;28;20034;-78
2022/10/21 02:40:58;;;;;;;0.50;0.50;;;;;;;6.48;80.65;100451.44;5110019;28;20028;-76
2022/10/21 02:43:38;;;;;;;0.50;0.50;;;;;;;6.49;80.62;100436.00;5109677;28;20042;-77
2022/10/21 02:46:12;;;;;;;0.45;0.45;;;;;;;6.76;79.35;100437.06;5128201;28;20040;-75
2022/10/21 02:48:42;;;;;;;0.50;0.50;;;;;;;6.51;80.40;100442.03;5128486;28;20024;-77
2022/10/21 02:51:08;;;;;;;0.50;0.50;;;;;;;6.44;80.61;100428.22;5128123;28;20535;-76
2022/10/21 02:53:34;;;;;;;0.50;0.50;;;;;;;6.51;80.61;100430.84;5109424;28;20055;-77
2022/10/21 02:56:00;;;;;;;0.40;0.40;;;;;;;6.44;80.70;100415.31;5128262;28;20019;-76
2022/10/21 02:58:25;;;;;;;23.20;3.40;;;;;;;6.41;80.84;100412.72;5128041;28;20057;-76
2022/10/21 03:00:51;;;;;;;0.45;0.45;;;;;;;6.40;80.87;100418.72;5109554;28;20033;-77
2022/10/21 03:03:16;;;;;;;0.40;0.40;;;;;;;6.47;80.64;100429.09;5109525;28;20028;-74
2022/10/21 03:05:42;;;;;;;0.40;0.40;;;;;;;6.74;79.21;100415.53;5109307;28;20034;-77
2022/10/21 03:08:07;;;;;;;0.50;0.50;;;;;;;6.49;80.40;100425.66;5127616;28;20032;-77
2022/10/21 03:10:32;;;;;;;0.50;0.50;;;;;;;6.43;80.79;100416.19;5109359;28;20096;-76
2022/10/21 03:12:57;;;;;;;0.40;0.40;;;;;;;6.50;80.68;100439.44;5109461;28;20030;-78
2022/10/21 03:15:23;;;;;;;0.50;0.50;;;;;;;6.37;81.04;100425.56;5127702;28;20023;-78
2022/10/21 03:17:48;;;;;;;0.50;0.50;;;;;;;6.41;81.16;100430.75;5109383;28;20023;-77
2022/10/21 03:20:14;;;;;;;0.50;0.50;;;;;;;6.54;80.68;100433.44;5109232;28;20510;-76
2022/10/21 03:22:39;;;;;;;0.50;0.50;;;;;;;6.45;80.82;100429.94;5108802;28;20100;-77
2022/10/21 03:25:05;;;;;;;0.50;0.50;;;;;;;6.36;81.06;100414.38;5109099;28;20024;-78
2022/10/21 03:27:31;;;;;;;0.50;0.50;;;;;;;6.43;80.82;100429.06;5109005;28;20046;-77
2022/10/21 03:29:56;;;;;;;1.52;1.45;;;;;;;6.44;80.96;100417.91;5109036;28;20015;-77
2022/10/21 03:32:21;;;;;;;0.50;0.50;;;;;;;6.37;80.94;100416.13;5108880;28;20026;-77
2022/10/21 03:34:47;;;;;;;0.50;0.50;;;;;;;6.56;80.09;100412.00;5108625;28;20184;-77
2022/10/21 03:37:12;;;;;;;0.50;0.50;;;;;;;6.44;80.59;100419.59;5127262;28;20024;-78
2022/10/21 03:39:37;;;;;;;0.50;0.50;;;;;;;6.42;80.99;100411.00;5126931;28;20031;-77
2022/10/21 03:42:03;;;;;;;0.75;0.75;;;;;;;6.48;80.66;100411.06;5127245;28;20026;-76
2022/10/21 03:44:28;;;;;;;0.47;0.47;;;;;;;6.55;80.38;100425.72;5108456;28;20023;-77
2022/10/21 03:46:53;;;;;;;0.50;0.50;;;;;;;6.48;80.53;100420.50;5126701;28;20559;-76
2022/10/21 03:49:19;;;;;;;0.60;0.60;;;;;;;6.40;80.67;100411.00;5092053;28;20062;-78
2022/10/21 03:51:44;;;;;;;0.50;0.50;;;;;;;6.54;80.48;100413.69;5127078;28;20023;-78
2022/10/21 03:54:10;;;;;;;0.50;0.50;;;;;;;6.45;80.88;100418.78;5108478;28;20020;-77
2022/10/21 03:56:35;;;;;;;0.50;0.50;;;;;;;6.44;81.08;100419.59;5126719;28;20088;-76
2022/10/21 03:59:00;;;;;;;0.50;0.50;;;;;;;6.44;81.05;100423.06;5126868;28;20174;-76
2022/10/21 04:01:26;;;;;;;0.60;0.60;;;;;;;6.51;80.68;100423.09;5126695;28;20031;-77
2022/10/21 04:03:52;;;;;;;0.47;0.47;;;;;;;6.43;81.11;100429.06;5126543;28;20055;-78
2022/10/21 04:06:17;;;;;;;1.20;1.20;;;;;;;6.44;81.21;100420.47;5108114;28;20055;-78
2022/10/21 04:08:42;;;;;;;0.45;0.45;;;;;;;6.43;81.16;100418.75;5108215;28;20031;-76
2022/10/21 04:11:08;;;;;;;0.50;0.50;;;;;;;6.44;81.15;100417.03;5108035;28;20094;-77
2022/10/21 04:13:34;;;;;;;0.50;0.50;;;;;;;6.50;81.05;100423.97;5126305;28;20132;-76
2022/10/21 04:16:03;;;;;;;0.50;0.50;;;;;;;6.44;81.38;100417.91;5108140;28;20024;-75
2022/10/21 04:18:28;;;;;;;0.50;0.50;;;;;;;6.44;81.19;100414.44;5108389;28;20039;-76
2022/10/21 04:20:54;;;;;;;0.50;0.50;;;;;;;6.43;81.14;100399.84;5108059;28;20026;-76
2022/10/21 04:23:19;;;;;;;0.40;0.40;;;;;;;6.54;80.94;100405.06;5126210;28;20051;-75
2022/10/21 04:25:45;;;;;;;0.50;0.50;;;;;;;6.50;80.88;100408.50;5107835;28;20036;-76
2022/10/21 04:28:11;;;;;;;0.50;0.50;;;;;;;6.51;81.21;100410.22;5107874;28;20068;-75
2022/10/21 04:30:36;;;;;;;0.50;0.50;;;;;;;6.35;81.28;100376.56;5126221;28;20024;-77
2022/10/21 04:33:02;;;;;;;0.50;0.50;;;;;;;6.48;81.46;100399.88;5107884;28;20066;-76
2022/10/21 04:35:27;;;;;;;0.50;0.50;;;;;;;6.42;81.45;100391.22;5126011;28;20019;-76
2022/10/21 04:37:53;;;;;;;0.43;0.43;;;;;;;6.42;81.42;100392.97;5125875;28;20403;-76
2022/10/21 04:40:18;;;;;;;0.40;0.40;;;;;;;6.55;81.23;100384.44;5107691;28;20080;-75
2022/10/21 04:42:49;;;;;;;0.50;0.50;;;;;;;6.52;81.00;100365.50;5107558;28;20027;-76
2022/10/21 04:45:16;;;;;;;3.15;2.03;;;;;;;6.59;81.14;100371.56;5107614;28;20020;-75
2022/10/21 04:47:42;;;;;;;0.50;0.50;;;;;;;6.61;81.10;100375.91;5107841;28;20039;-77
2022/10/21 04:50:07;;;;;;;0.45;0.45;;;;;;;6.63;80.88;100376.78;5126231;28;20023;-75
2022/10/21 04:52:32;;;;;;;1.35;1.25;;;;;;;6.54;81.31;100363.81;5125685;28;20054;-76
2022/10/21 04:54:58;;;;;;;0.50;0.50;;;;;;;6.45;81.53;100360.28;5106851;28;20086;-75
2022/10/21 04:57:23;;;;;;;0.50;0.50;;;;;;;6.52;81.54;100360.34;5107470;28;20027;-76
2022/10/21 04:59:48;;;;;;;0.50;0.50;;;;;;;6.60;81.35;100356.09;5125726;28;20042;-75
2022/10/21 05:02:14;;;;;;;0.50;0.50;;;;;;;6.58;81.50;100360.41;5107668;28;20016;-76
2022/10/21 05:04:39;;;;;;;0.50;0.50;;;;;;;6.54;81.75;100361.22;5107244;28;20433;-76
2022/10/21 05:07:05;;;;;;;0.50;0.50;;;;;;;6.57;81.08;100335.44;5125680;28;20028;-76
2022/10/21 05:09:30;;;;;;;0.82;0.82;;;;;;;6.63;81.49;100350.13;5107133;28;20612;-76
2022/10/21 05:11:55;;;;;;;0.50;0.50;;;;;;;6.59;81.58;100346.66;5107066;28;20016;-76
2022/10/21 05:14:21;;;;;;;0.50;0.50;;;;;;;6.56;81.84;100337.19;5125652;28;20521;-77
2022/10/21 05:16:46;;;;;;;0.50;0.50;;;;;;;6.72;81.50;100345.03;5107472;28;20030;-74
2022/10/21 05:19:11;;;;;;;0.50;0.50;;;;;;;6.60;81.60;100327.72;5106909;28;20498;-77
2022/10/21 05:21:37;;;;;;;0.50;0.50;;;;;;;6.57;81.65;100327.72;5125578;28;20024;-75
2022/10/21 05:24:02;;;;;;;2.08;1.85;;;;;;;6.56;81.76;100321.72;5106941;28;20055;-78
2022/10/21 05:26:29;;;;;;;0.57;0.57;;;;;;;6.53;81.96;100305.34;5107379;28;20072;-77
2022/10/21 05:28:57;;;;;;;0.52;0.52;;;;;;;6.53;81.73;100302.75;5125787;28;20027;-77
2022/10/21 05:31:26;;;;;;;0.55;0.55;;;;;;;6.49;81.89;100299.28;5106887;28;20546;-78
2022/10/21 05:33:52;;;;;;;0.50;0.50;;;;;;;6.68;81.77;100304.56;5106424;28;20084;-78
2022/10/21 05:36:17;;;;;;;0.50;0.50;;;;;;;6.61;81.97;100289.91;5124948;28;20057;-79
2022/10/21 05:38:43;;;;;;;0.40;0.40;;;;;;;6.56;82.15;100289.88;5125002;28;20031;-80
2022/10/21 05:41:09;;;;;;;0.50;0.50;;;;;;;6.75;81.71;100277.97;5106385;28;20040;-79
2022/10/21 05:43:35;;;;;;;0.40;0.40;;;;;;;6.71;81.87;100290.84;5106101;28;20019;-79
2022/10/21 05:46:01;;;;;;;0.50;0.50;;;;;;;6.76;81.64;100291.69;5088751;28;20027;-77
2022/10/21 05:48:26;;;;;;;0.45;0.45;;;;;;;6.77;81.53;100272.81;5125412;28;20031;-77
2022/10/21 05:50:53;;;;;;;0.47;0.47;;;;;;;6.79;81.85;100276.22;5125379;28;20393;-78
2022/10/21 05:53:20;;;;;;;0.57;0.57;;;;;;;6.64;82.19;100275.31;5106234;28;20079;-79
2022/10/21 05:55:57;;;;;;;0.52;0.52;;;;;;;6.65;82.68;100273.59;5106584;28;20023;-78
2022/10/21 05:58:23;;;;;;;0.50;0.50;;;;;;;6.77;82.17;100273.66;5106666;28;20028;-78
2022/10/21 06:00:50;;;;;;;0.50;0.50;;;;;;;6.61;82.46;100252.09;5106576;28;20049;-79
2022/10/21 06:03:16;;;;;;;0.45;0.45;;;;;;;6.68;82.54;100264.16;5125181;28;20030;-78
2022/10/21 06:05:41;;;;;;;0.40;0.40;;;;;;;6.89;81.80;100272.00;5125694;28;20023;-78
2022/10/21 06:08:06;;;;;;;0.50;0.50;;;;;;;6.97;81.53;100256.53;5110593;28;20208;-78
2022/10/21 06:10:32;;;;;;;1.42;1.42;;;;;;;6.85;82.08;100272.84;5129131;28;20020;-79
2022/10/21 06:12:57;;;;;;;0.50;0.50;;;;;;;6.85;81.93;100252.19;5110983;28;20100;-78
2022/10/21 06:15:22;;;;;;;0.50;0.50;;;;;;;6.83;82.21;100259.94;5110502;28;20072;-79
2022/10/21 06:17:48;;;;;;;0.40;0.40;;;;;;;7.09;81.35;100250.56;5129105;28;20487;-79
2022/10/21 06:20:13;;;;;;;0.47;0.47;;;;;;;6.79;82.41;100250.44;5110687;28;20024;-79
2022/10/21 06:22:39;;;;;;;0.40;0.40;;;;;;;7.18;81.72;100250.59;5128378;28;20514;-78
2022/10/21 06:25:04;;;;;;;0.50;0.50;;;;;;;6.89;82.30;100249.63;5093703;28;20024;-78
2022/10/21 06:27:29;;;;;;;1.20;1.13;;;;;;;6.90;82.60;100260.81;5128567;28;20157;-78
2022/10/21 06:29:56;;;;;;;0.50;0.50;;;;;;;6.85;82.71;100259.94;5128775;28;20107;-78
2022/10/21 06:32:21;;;;;;;0.40;0.40;;;;;;;6.85;83.07;100255.66;5128701;28;20027;-78
2022/10/21 06:34:47;;;;;;;1.35;1.33;;;;;;;6.92;82.60;100247.06;5110347;28;20019;-78
2022/10/21 06:37:12;;;;;;;1.10;1.10;;;;;;;7.06;82.71;100243.69;5110210;28;20027;-77
2022/10/21 06:39:37;;;;;;;0.50;0.50;;;;;;;6.93;82.61;100242.78;5128410;28;20050;-78
2022/10/21 06:42:03;;;;;;;0.70;0.70;;;;;;;6.93;83.01;100251.34;5128249;28;20023;-78
2022/10/21 06:44:28;;;;;;;0.40;0.40;;;;;;;6.93;83.08;100248.78;5109941;28;20020;-78
2022/10/21 06:46:53;;;;;;;0.95;0.95;;;;;;;6.98;82.85;100255.69;5109926;28;20019;-79
2022/10/21 06:49:18;;;;;;;0.95;0.95;;;;;;;7.05;82.81;100252.28;5110150;28;20560;-76
2022/10/21 06:51:44;;;;;;;0.50;0.50;;;;;;;7.07;82.57;100254.03;5128281;28;20027;-77
2022/10/21 06:54:09;;;;;;;0.63;0.63;;;;;;;6.99;83.02;100247.09;5109596;28;20023;-77
2022/10/21 06:56:35;;;;;;;0.43;0.43;;;;;;;7.08;82.63;100257.44;5128626;28;20102;-79
2022/10/21 06:59:00;;;;;;;0.50;0.50;;;;;;;7.13;82.59;100258.31;5109813;28;20037;-79
2022/10/21 07:01:28;;;;;;;0.40;0.40;;;;;;;7.10;82.78;100258.31;5109753;28;20023;-78
2022/10/21 07:03:54;;;;;;;0.40;0.40;;;;;;;7.18;82.68;100263.50;5109753;28;20043;-77
2022/10/21 07:06:19;;;;;;;1.63;1.52;;;;;;;7.15;82.69;100264.38;5127988;28;20023;-78
2022/10/21 07:08:45;;;;;;;0.40;0.40;;;;;;;7.20;82.72;100256.63;5127644;28;20088;-77
2022/10/21 07:11:12;;;;;;;0.43;0.43;;;;;;;7.24;82.67;100273.84;5109409;28;20027;-77
2022/10/21 07:13:38;;;;;;;0.50;0.50;;;;;;;7.24;82.62;100273.84;5128290;28;20034;-77
2022/10/21 07:16:29;;;;;;;0.50;0.50;;;;;;;7.24;82.79;100271.25;5127614;28;20099;-78
2022/10/21 07:18:54;;;;;;;0.50;0.50;;;;;;;7.49;82.36;100273.06;5108537;28;20039;-76
2022/10/21 07:21:22;;;;;;;0.50;0.50;;;;;;;7.49;81.32;100275.66;5109197;28;20023;-78
2022/10/21 07:23:50;;;;;;;0.45;0.45;;;;;;;7.43;82.33;100274.75;5108891;28;20035;-78
2022/10/21 07:26:16;;;;;;;0.40;0.40;;;;;;;7.40;82.29;100281.63;5109208;28;20027;-79
2022/10/21 07:28:46;;;;;;;0.60;0.60;;;;;;;7.43;82.06;100273.91;5109124;28;20062;-79
2022/10/21 07:31:11;;;;;;;0.40;0.40;;;;;;;7.44;82.16;100281.66;5109091;28;20024;-78
2022/10/21 07:33:36;;;;;;;0.40;0.40;;;;;;;7.59;81.83;100269.63;5109018;28;20042;-78
2022/10/21 07:36:12;;;;;;;2.35;2.25;;;;;;;7.63;81.36;100263.63;5127307;28;20020;-78
2022/10/21 07:38:38;;;;;;;0.47;0.47;;;;;;;7.49;81.75;100261.00;5127307;28;20044;-78
2022/10/21 07:41:04;;;;;;;1.30;1.20;;;;;;;7.50;81.94;100267.91;5127564;28;20026;-79
2022/10/21 07:43:30;;;;;;;1.25;1.25;;;;;;;7.51;82.12;100267.03;5109084;28;20034;-79
2022/10/21 07:45:57;;;;;;;1.90;1.70;;;;;;;7.73;81.28;100281.72;5108726;28;20016;-78
2022/10/21 07:48:23;;;;;;;0.70;0.70;;;;;;;7.67;81.11;100257.59;5108971;28;20026;-78
2022/10/21 07:50:49;;;;;;;0.40;0.40;;;;;;;7.61;81.74;100277.38;5127355;28;20035;-79
2022/10/21 07:53:15;;;;;;;0.50;0.50;;;;;;;7.51;82.04;100271.31;5108751;28;20027;-78
2022/10/21 07:55:40;;;;;;;0.50;0.50;;;;;;;7.66;81.51;100266.22;5108856;28;20016;-78
2022/10/21 07:58:06;;;;;;;0.50;0.50;;;;;;;7.60;81.83;100276.53;5127040;28;20049;-79
2022/10/21 08:00:31;;;;;;;0.50;0.50;;;;;;;7.86;80.69;100272.25;5127296;28;20030;-77
2022/10/21 08:02:56;;;;;;;0.50;0.50;;;;;;;7.63;81.38;100270.50;5126998;28;20023;-78
2022/10/21 08:05:22;;;;;;;0.40;0.40;;;;;;;7.83;81.02;100275.69;5126730;28;20023;-77
2022/10/21 08:07:48;;;;;;;0.50;0.50;;;;;;;7.66;81.40;100266.22;5127143;28;20076;-78
2022/10/21 08:10:14;;;;;;;0.40;0.40;;;;;;;7.67;81.71;100267.06;5127279;28;20048;-78
2022/10/21 08:12:39;;;;;;;0.50;0.50;;;;;;;8.00;80.09;100261.91;5126987;28;20030;-78
2022/10/21 08:15:05;;;;;;;0.40;0.40;;;;;;;7.86;80.49;100270.50;5108663;28;20023;-78
2022/10/21 08:17:30;;;;;;;0.40;0.40;;;;;;;7.86;81.01;100249.84;5126688;28;20024;-78
2022/10/21 08:19:56;;;;;;;0.43;0.43;;;;;;;7.72;81.33;100247.25;5108465;28;20026;-77
2022/10/21 08:22:22;;;;;;;0.50;0.50;;;;;;;7.85;81.22;100249.84;5108042;28;20050;-78
2022/10/21 08:24:47;;;;;;;0.50;0.50;;;;;;;7.76;81.17;100253.28;5108061;28;20036;-78
2022/10/21 08:27:12;;;;;;;0.47;0.47;;;;;;;7.72;81.78;100241.22;5108521;28;20051;-79
2022/10/21 08:29:38;;;;;;;0.60;0.60;;;;;;;8.03;80.42;100251.56;5107434;28;20024;-78
2022/10/21 08:32:04;;;;;;;0.38;0.38;;;;;;;7.87;80.81;100238.66;5126631;28;20088;-79
2022/10/21 08:34:29;;;;;;;0.50;0.50;;;;;;;7.80;81.44;100244.66;5126438;28;20142;-77
2022/10/21 08:36:55;;;;;;;0.40;0.40;;;;;;;7.89;81.30;100243.81;5126371;28;20050;-78
2022/10/21 08:39:20;;;;;;;0.50;0.50;;;;;;;7.87;81.42;100243.81;5107885;28;20027;-79
2022/10/21 08:42:10;;;;;;;0.50;0.50;;;;;;;7.93;81.58;100243.81;5108253;28;20027;-79
2022/10/21 08:44:59;;;;;;;0.50;0.50;;;;;;;8.12;80.24;100237.75;5107890;28;20119;-78
2022/10/21 08:47:45;;;;;;;0.50;0.50;;;;;;;8.04;81.10;100235.19;5107876;28;20030;-79
2022/10/21 08:50:21;;;;;;;0.40;0.40;;;;;;;8.15;80.77;100243.81;5126225;28;20023;-76
2022/10/21 08:53:12;;;;;;;0.60;0.60;;;;;;;8.02;80.56;100234.34;5106936;28;20027;-79
2022/10/21 08:55:41;;;;;;;0.50;0.50;;;;;;;7.99;81.16;100232.59;5112076;28;20121;-78
2022/10/21 08:58:14;;;;;;;0.40;0.40;;;;;;;8.11;81.04;100242.09;5107770;28;20027;-78
2022/10/21 09:00:46;;;;;;;0.50;0.50;;;;;;;8.25;80.62;100236.91;5126141;28;20055;-78
2022/10/21 09:03:17;;;;;;;0.50;0.50;;;;;;;8.31;80.17;100243.78;5126257;28;20023;-78
2022/10/21 09:05:57;;;;;;;0.50;0.50;;;;;;;8.26;80.16;100245.53;5107498;28;20020;-78
2022/10/21 09:08:47;;;;;;;0.50;0.50;;;;;;;8.24;80.42;100237.75;5107448;28;20470;-78
2022/10/21 09:11:43;;;;;;;0.50;0.50;;;;;;;8.37;80.01;100248.94;5126114;28;20398;-78
2022/10/21 09:14:41;;;;;;;0.50;0.50;;;;;;;8.28;80.42;100249.81;5107566;28;20024;-77
2022/10/21 09:17:27;;;;;;;0.57;0.57;;;;;;;8.43;79.96;100237.72;5126097;28;20050;-78
2022/10/21 09:20:08;;;;;;;0.50;0.50;;;;;;;8.33;80.23;100239.47;5107570;28;20027;-78
2022/10/21 09:22:47;;;;;;;1.70;1.60;;;;;;;8.33;80.52;100242.06;5107169;28;20051;-77
2022/10/21 09:25:40;;;;;;;0.50;0.50;;;;;;;8.41;80.32;100249.78;5125605;28;20079;-78
2022/10/21 09:28:12;;;;;;;0.52;0.52;;;;;;;8.36;80.27;100242.06;5022974;28;20051;-78
2022/10/21 09:30:40;;;;;;;0.60;0.60;;;;;;;8.42;80.10;100244.63;5006612;28;20524;-78
2022/10/21 09:33:15;;;;;;;0.50;0.50;;;;;;;8.45;80.13;100242.91;5006414;28;20034;-78
2022/10/21 09:35:48;;;;;;;1.88;1.77;;;;;;;8.49;80.25;100232.53;5022896;28;20073;-79
2022/10/21 09:38:24;;;;;;;0.60;0.60;;;;;;;8.51;79.76;100242.88;5006242;28;20484;-79
2022/10/21 09:40:58;;;;;;;0.60;0.60;;;;;;;8.55;79.63;100245.50;5023691;28;20090;-78
2022/10/21 09:43:25;;;;;;;0.50;0.50;;;;;;;8.52;80.01;100234.25;5010611;28;20037;-78
2022/10/21 09:45:50;;;;;;;0.75;0.75;;;;;;;8.57;79.55;100235.13;5010260;28;20037;-78
2022/10/21 09:48:21;;;;;;;0.50;0.50;;;;;;;8.61;79.96;100231.66;5026922;28;20093;-78
2022/10/21 09:51:00;;;;;;;0.40;0.40;;;;;;;8.63;80.06;100227.34;5026571;28;20061;-77
2022/10/21 09:53:40;;;;;;;0.50;0.50;;;;;;;8.72;80.07;100234.22;5026139;28;20109;-78
2022/10/21 09:56:13;;;;;;;0.50;0.50;;;;;;;8.82;79.52;100235.03;5026660;28;20053;-79
2022/10/21 09:58:41;;;;;;;0.40;0.40;;;;;;;8.86;78.82;100236.78;5010111;28;20041;-78
2022/10/21 10:01:06;;;;;;;0.40;0.40;;;;;;;8.79;79.17;100233.34;5010114;28;20029;-79
2022/10/21 10:03:42;;;;;;;0.50;0.50;;;;;;;8.86;78.90;100241.94;5009910;28;20113;-79
2022/10/21 10:06:08;;;;;;;0.50;0.50;;;;;;;8.84;79.14;100237.63;5118097;28;20394;-78
2022/10/21 10:08:38;;;;;;;0.40;0.40;;;;;;;8.84;78.95;100238.50;5110885;28;20098;-78
2022/10/21 10:11:10;;;;;;;0.40;0.40;;;;;;;8.88;78.90;100237.59;5110812;28;20015;-78
2022/10/21 10:13:50;;;;;;;0.47;0.47;;;;;;;8.92;78.94;100244.50;5129272;28;20060;-78
2022/10/21 10:16:31;;;;;;;1.40;1.35;;;;;;;8.93;78.93;100243.63;5111047;28;20038;-78
2022/10/21 10:19:20;;;;;;;0.40;0.40;;;;;;;8.95;79.19;100233.25;5129141;28;20517;-78
2022/10/21 10:22:03;;;;;;;0.50;0.50;;;;;;;9.00;79.13;100222.88;5129052;28;20055;-79
2022/10/21 10:24:30;;;;;;;0.52;0.52;;;;;;;9.10;78.45;100234.94;5129256;28;20027;-78
2022/10/21 10:27:03;;;;;;;0.40;0.40;;;;;;;9.10;78.30;100229.75;5129330;28;20387;-79
2022/10/21 10:29:28;;;;;;;0.40;0.40;;;;;;;9.05;78.36;100228.91;5129390;28;20024;-79
2022/10/21 10:31:57;;;;;;;1.52;1.45;;;;;;;9.08;77.93;100236.66;5129041;28;20024;-79
2022/10/21 10:34:51;;;;;;;0.50;0.50;;;;;;;9.08;77.94;100226.31;5110222;28;20133;-78
2022/10/21 10:37:26;;;;;;;4.50;4.13;;;;;;;9.07;77.95;100224.59;5128839;28;20024;-78
2022/10/21 10:39:55;;;;;;;0.40;0.40;;;;;;;9.04;77.93;100212.50;5109966;28;20050;-78
2022/10/21 10:42:25;;;;;;;0.50;0.50;;;;;;;9.09;77.97;100217.66;5110332;28;20080;-78
2022/10/21 10:44:53;;;;;;;0.60;0.60;;;;;;;9.11;77.57;100213.34;5128405;28;20095;-78
2022/10/21 10:47:45;;;;;;;0.43;0.43;;;;;;;9.01;77.98;100209.09;5128565;28;20024;-78
2022/10/21 10:50:38;;;;;;;0.60;0.60;;;;;;;9.05;78.05;100209.06;5110130;28;20467;-77
2022/10/21 10:53:16;;;;;;;1.20;1.20;;;;;;;9.03;77.86;100220.28;5108919;28;20031;-79
2022/10/21 10:55:44;;;;;;;0.40;0.40;;;;;;;9.03;77.87;100210.78;5128297;28;20023;-78
2022/10/21 10:58:10;;;;;;;0.40;0.40;;;;;;;9.06;77.99;100207.31;5110062;28;20028;-78
2022/10/21 11:00:42;;;;;;;0.40;0.40;;;;;;;9.09;77.61;100204.72;5109944;28;20026;-77
2022/10/21 11:03:15;;;;;;;0.57;0.57;;;;;;;9.17;77.79;100218.47;5109885;28;20023;-77
2022/10/21 11:06:12;;;;;;;0.40;0.40;;;;;;;9.28;77.90;100209.81;5109661;28;20430;-78
2022/10/21 11:08:44;;;;;;;0.40;0.40;;;;;;;9.27;77.78;100211.53;5088791;28;20031;-77
2022/10/21 11:11:21;;;;;;;0.50;0.50;;;;;;;9.28;77.72;100204.63;5109957;28;20052;-79
2022/10/21 11:13:46;;;;;;;0.70;0.70;;;;;;;9.34;77.80;100209.75;5092751;28;20046;-79
2022/10/21 11:16:36;;;;;;;2.92;1.58;;;;;;;9.40;77.85;100201.94;5109865;28;20020;-78
2022/10/21 11:19:29;;;;;;;0.43;0.43;;;;;;;9.44;77.75;100196.72;5128067;28;20507;-78
2022/10/21 11:22:19;;;;;;;0.40;0.40;;;;;;;9.47;77.40;100186.34;5109308;28;20052;-78
2022/10/21 11:24:55;;;;;;;0.40;0.40;;;;;;;9.47;77.41;100186.34;5127440;28;20024;-79
2022/10/21 11:27:33;;;;;;;0.43;0.43;;;;;;;9.45;77.42;100182.91;5109337;28;20024;-79
2022/10/21 11:30:19;;;;;;;0.50;0.50;;;;;;;9.47;77.42;100181.16;5109441;28;20045;-78
2022/10/21 11:33:20;;;;;;;0.43;0.43;;;;;;;9.51;77.61;100181.13;5109251;28;20023;-79
2022/10/21 11:36:12;;;;;;;0.50;0.50;;;;;;;9.58;76.93;100173.31;5127559;28;20059;-79
2022/10/21 11:39:02;;;;;;;0.40;0.40;;;;;;;9.56;77.26;100173.31;5127662;28;20024;-78
2022/10/21 11:41:43;;;;;;;0.40;0.40;;;;;;;9.57;77.26;100177.63;5109210;28;20064;-79
2022/10/21 11:44:23;;;;;;;0.50;0.50;;;;;;;9.64;77.03;100187.06;5127408;28;20027;-77
2022/10/21 11:47:07;;;;;;;1.02;0.98;;;;;;;9.65;76.54;100191.38;5127379;28;20475;-77
2022/10/21 11:50:13;;;;;;;0.40;0.40;;;;;;;9.57;77.35;100177.63;5127352;28;20028;-78