Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:32;;;;;;;;;;;;;;;;;;4452069;32;20026;-74
2023/01/18 00:03:58;;;;;;;12.70;6.35;;;;;;;;;;4453212;32;19991;-74
2023/01/18 00:06:26;;;;;;;;;;;;;;;;;;4438114;32;20454;-74
2023/01/18 00:08:52;;;;;;;13.85;6.80;;;;;;;;;;4441084;32;19984;-74
2023/01/18 00:11:17;;;;;;;;;;;;;;;;;;4440580;32;20102;-74
2023/01/18 00:13:43;;;;;;;12.20;6.53;;;;;;;;;;4456261;32;19965;-75
2023/01/18 00:16:10;;;;;;;9.88;5.80;;;;;;;;;;4440570;32;20044;-74
2023/01/18 00:18:35;;;;;;;12.00;6.40;;;;;;;;;;4457307;32;20056;-74
2023/01/18 00:21:00;;;;;;;;;;;;;;;;;;4458215;32;20172;-73
2023/01/18 00:23:25;;;;;;;14.05;6.12;;;;;;;;;;4455446;32;19986;-74
2023/01/18 00:25:51;;;;;;;;;;;;;;;;;;4456585;32;20140;-73
2023/01/18 00:28:20;;;;;;;12.68;5.60;;;;;;;;;;4455134;32;19994;-74
2023/01/18 00:30:46;;;;;;;10.35;5.97;;;;;;;;;;4439944;32;20160;-74
2023/01/18 00:33:11;;;;;;;;;;;;;;;;;;4454647;32;20466;-73
2023/01/18 00:35:36;;;;;;;11.48;6.50;;;;;;;;;;4455749;32;20427;-72
2023/01/18 00:38:01;;;;;;;;;;;;;;;;;;4454855;32;20112;-74
2023/01/18 00:40:29;;;;;;;8.90;5.78;;;;;;;;;;4454462;32;19940;-73
2023/01/18 00:45:39;;;;;;;12.68;5.75;;;;;;;;;;4455462;32;20035;-74
2023/01/18 00:48:05;;;;;;;12.82;6.15;;;;;;;;;;4453308;32;20025;-74
2023/01/18 00:50:30;;;;;;;;;;;;;;;;;;4454176;32;20448;-73
2023/01/18 00:52:57;;;;;;;9.50;5.37;;;;;;;;;;4454008;32;19963;-74
2023/01/18 00:55:22;;;;;;;13.30;6.40;;;;;;;;;;4439291;32;20138;-74
2023/01/18 00:57:47;;;;;;;;;;;;;;;;;;4454323;32;20029;-74
2023/01/18 01:00:15;;;;;;;10.22;6.02;;;;;;;;;;4453308;32;20332;-74
2023/01/18 01:02:40;;;;;;;10.52;5.72;;;;;;;;;;4455122;32;20158;-74
2023/01/18 01:07:50;;;;;;;14.02;7.43;;;;;;;;;;4455072;32;20363;-74
2023/01/18 01:10:15;;;;;;;;;;;;;;;;;;4440950;32;20076;-73
2023/01/18 01:26:21;;;;;;;13.90;7.03;;;;;;;;;;4454575;32;20052;-73
2023/01/18 01:28:46;;;;;;;;;;;;;;;;;;4438933;32;20026;-73
2023/01/18 01:31:12;;;;;;;11.12;6.65;;;;;;;;;;4453132;32;19967;-74
2023/01/18 01:33:38;;;;;;;12.57;7.60;;;;;;;;;;4452954;32;20155;-73
2023/01/18 01:36:03;;;;;;;;;;;;;;;;;;4453364;32;20092;-74
2023/01/18 01:38:28;;;;;;;13.20;7.12;;;;;;;;;;4454428;32;19936;-73
2023/01/18 01:40:53;;;;;;;;;;;;;;;;;;4455039;32;20124;-73
2023/01/18 01:43:35;;;;;;;16.15;6.62;;;;;;;;;;4453078;32;19943;-74
2023/01/18 01:46:01;;;;;;;9.55;6.35;;;;;;;;;;4453333;32;20125;-73
2023/01/18 01:48:26;;;;;;;11.82;6.22;;;;;;;;;;4455634;32;20071;-73
2023/01/18 01:50:51;;;;;;;;;;;;;;;;;;4455103;32;20037;-73
2023/01/18 01:53:17;;;;;;;12.32;7.22;;;;;;;;;;4453491;32;19963;-73
2023/01/18 01:55:42;;;;;;;;;;;;;;;;;;4454829;32;20526;-73
2023/01/18 01:58:10;;;;;;;10.90;6.37;;;;;;;;;;4453639;32;20030;-73
2023/01/18 02:00:35;;;;;;;9.48;6.45;;;;;;;;;;4452953;32;20392;-73
2023/01/18 02:03:00;;;;;;;;;;;;;;;;;;4453857;32;20100;-74
2023/01/18 02:05:27;;;;;;;10.70;6.15;;;;;;;;;;4454467;32;19964;-73
2023/01/18 02:07:52;;;;;;;11.52;6.47;;;;;;;;;;4453338;32;20457;-73
2023/01/18 02:10:18;;;;;;;;;;;;;;;;;;4439361;32;20042;-73
2023/01/18 02:12:45;;;;;;;13.48;6.70;;;;;;;;;;4453030;32;19941;-73
2023/01/18 02:15:10;;;;;;;11.00;6.37;;;;;;;;;;4452886;32;20588;-73
2023/01/18 02:17:35;;;;;;;;;;;;;;;;;;4453924;32;20060;-72
2023/01/18 02:20:23;;;;;;;12.65;6.22;;;;;;;;;;4452293;32;19936;-73
2023/01/18 02:23:14;;;;;;;9.93;5.93;;;;;;;;;;4452076;32;20370;-73
2023/01/18 02:26:01;;;;;;;12.82;6.95;;;;;;;;;;4434509;32;20394;-73
2023/01/18 02:28:32;;;;;;;10.35;6.25;;;;;;;;;;4438314;32;20142;-73
2023/01/18 02:31:03;;;;;;;13.77;6.55;;;;;;;;;;4453108;32;20546;-74
2023/01/18 02:33:48;;;;;;;12.63;6.25;;;;;;;;;;4452125;32;20394;-73
2023/01/18 02:36:18;;;;;;;9.65;5.70;;;;;;;;;;4412208;32;20442;-73
2023/01/18 02:38:44;;;;;;;11.75;6.30;;;;;;;;;;4452791;32;20047;-74
2023/01/18 02:41:09;;;;;;;;;;;;;;;;;;4452268;32;20326;-73
2023/01/18 02:46:37;;;;;;;9.32;5.50;;;;;;;;;;4453146;32;20150;-73
2023/01/18 02:49:07;;;;;;;7.82;5.10;;;;;;;;;;4452451;32;20442;-73
2023/01/18 02:51:33;;;;;;;11.10;6.10;;;;;;;;;;4451529;32;20029;-73
2023/01/18 02:53:58;;;;;;;;;;;;;;;;;;4453855;32;20082;-73
2023/01/18 02:56:26;;;;;;;12.45;6.10;;;;;;;;;;4453569;32;19955;-73
2023/01/18 02:58:58;;;;;;;9.48;5.22;;;;;;;;;;4451683;32;20117;-73
2023/01/18 03:01:32;;;;;;;11.00;5.70;;;;;;;;;;4453801;32;20096;-73
2023/01/18 03:04:00;;;;;;;9.75;5.25;;;;;;;;;;4453416;32;20069;-73
2023/01/18 03:06:27;;;;;;;15.52;6.32;;;;;;;;;;4453819;32;20479;-74
2023/01/18 03:08:53;;;;;;;9.23;5.60;;;;;;;;;;4451752;32;20029;-74
2023/01/18 03:11:27;;;;;;;14.65;6.30;;;;;;;;;;4452013;32;20051;-74
2023/01/18 03:13:58;;;;;;;9.80;4.87;;;;;;;;;;4453514;32;20434;-73
2023/01/18 03:16:25;;;;;;;8.20;5.03;;;;;;;;;;4451743;32;20071;-74
2023/01/18 03:18:59;;;;;;;9.90;4.95;;;;;;;;;;4452938;32;20030;-74
2023/01/18 03:21:44;;;;;;;10.60;5.22;;;;;;;;;;4453633;32;20041;-73
2023/01/18 03:24:10;;;;;;;9.60;5.10;;;;;;;;;;4452601;32;20041;-74
2023/01/18 03:26:35;;;;;;;;;;;;;;;;;;4451997;32;20094;-72
2023/01/18 03:34:32;;;;;;;9.43;5.05;;;;;;;;;;4451441;32;20052;-73
2023/01/18 03:37:00;;;;;;;11.23;5.87;;;;;;;;;;4450986;32;20078;-74
2023/01/18 03:39:33;;;;;;;9.18;4.97;;;;;;;;;;4438349;32;20383;-73
2023/01/18 03:42:04;;;;;;;10.50;5.10;;;;;;;;;;4438023;32;20133;-73
2023/01/18 03:44:34;;;;;;;7.30;4.78;;;;;;;;;;4454963;32;20081;-74
2023/01/18 03:47:00;;;;;;;18.60;6.60;;;;;;;;;;4441040;32;20433;-73
2023/01/18 03:49:26;;;;;;;;;;;;;;;;;;4457402;32;20025;-72
2023/01/18 03:52:14;;;;;;;15.20;6.30;;;;;;;;;;4457313;32;19996;-73
2023/01/18 03:54:58;;;;;;;9.07;5.35;;;;;;;;;;4457947;32;20055;-73
2023/01/18 03:57:27;;;;;;;8.00;5.18;;;;;;;;;;4456409;32;20021;-73
2023/01/18 03:59:52;;;;;;;8.30;4.22;;;;;;;;;;4454913;32;20030;-73
2023/01/18 04:02:17;;;;;;;;;;;;;;;;;;4456772;32;20025;-74
2023/01/18 04:04:43;;;;;;;8.82;5.10;;;;;;;;;;4457459;32;19960;-73
2023/01/18 04:07:08;;;;;;;7.62;4.87;;;;;;;;;;4445779;32;20457;-73
2023/01/18 04:09:33;;;;;;;;;;;;;;;;;;4441103;32;20402;-73
2023/01/18 04:11:58;;;;;;;9.14;5.48;;;;;;;;;;4454592;32;20302;-73
2023/01/18 04:14:24;;;;;;;11.57;5.22;;;;;;;;;;4455363;32;20458;-71
2023/01/18 04:16:49;;;;;;;10.65;4.95;;;;;;;;;;4439772;32;20032;-73
2023/01/18 04:19:14;;;;;;;10.82;5.05;;;;;;;;;;4453897;32;20017;-73
2023/01/18 04:21:39;;;;;;;;;;;;;;;;;;4454700;32;20018;-73
2023/01/18 04:24:04;;;;;;;9.95;5.32;;;;;;;;;;4453646;32;20328;-73
2023/01/18 04:26:30;;;;;;;;;;;;;;;;;;4455905;32;20116;-73
2023/01/18 04:28:55;;;;;;;7.52;4.90;;;;;;;;;;4440674;32;20388;-73
2023/01/18 04:31:21;;;;;;;11.00;5.93;;;;;;;;;;4453957;32;20068;-73
2023/01/18 04:33:50;;;;;;;11.93;5.82;;;;;;;;;;4454045;32;20488;-74
2023/01/18 04:36:15;;;;;;;10.65;6.25;;;;;;;;;;4454841;32;20089;-74
2023/01/18 04:38:40;;;;;;;8.07;4.50;;;;;;;;;;4455398;32;20037;-74
2023/01/18 04:41:05;;;;;;;11.23;5.25;;;;;;;;;;4454811;32;20064;-74
2023/01/18 04:43:31;;;;;;;9.05;5.00;;;;;;;;;;4452576;32;20098;-74
2023/01/18 04:45:56;;;;;;;;;;;;;;;;;;4454333;32;20026;-74
2023/01/18 04:48:21;;;;;;;9.90;4.78;;;;;;;;;;4456786;32;19932;-75
2023/01/18 04:50:47;;;;;;;;;;;;;;;;;;4463449;32;20132;-74
2023/01/18 04:53:12;;;;;;;7.57;5.00;;;;;;;;;;4453232;32;20294;-74
2023/01/18 04:55:37;;;;;;;8.57;5.07;;;;;;;;;;4453710;32;20074;-74
2023/01/18 04:58:03;;;;;;;8.88;5.28;;;;;;;;;;4454724;32;20018;-73
2023/01/18 05:00:28;;;;;;;7.97;5.03;;;;;;;;;;4454043;32;20037;-74
2023/01/18 05:02:53;;;;;;;8.13;5.18;;;;;;;;;;4453405;32;20388;-74
2023/01/18 05:05:18;;;;;;;16.08;6.65;;;;;;;;;;4453645;32;20055;-74
2023/01/18 05:07:43;;;;;;;11.85;5.20;;;;;;;;;;4454482;32;20350;-75
2023/01/18 05:10:09;;;;;;;9.13;4.75;;;;;;;;;;4454100;32;20055;-73
2023/01/18 05:12:34;;;;;;;12.00;6.22;;;;;;;;;;4452858;32;20369;-73
2023/01/18 05:14:59;;;;;;;8.75;5.55;;;;;;;;;;4439587;32;20025;-72
2023/01/18 05:17:29;;;;;;;10.95;4.95;;;;;;;;;;4438850;32;20033;-73
2023/01/18 05:19:54;;;;;;;13.68;7.10;;;;;;;;;;4452979;32;20414;-73
2023/01/18 05:22:19;;;;;;;;;;;;;;;;;;4454742;32;20105;-73
2023/01/18 05:24:45;;;;;;;15.43;6.57;;;;;;;;;;4453091;32;19941;-73
2023/01/18 05:27:12;;;;;;;;;;;;;;;;;;4439401;32;20053;-73
2023/01/18 05:29:37;;;;;;;11.32;5.70;;;;;;;;;;4454066;32;19950;-73
2023/01/18 05:32:02;;;;;;;;;;;;;;;;;;4454709;32;20025;-74
2023/01/18 05:34:28;;;;;;;14.38;4.86;;;;;;;;;;4452739;32;19932;-74
2023/01/18 05:36:53;;;;;;;13.70;5.80;;;;;;;;;;4454665;32;20055;-74
2023/01/18 05:39:20;;;;;;;11.73;5.50;;;;;;;;;;4452858;32;20022;-74
2023/01/18 05:41:45;;;;;;;12.10;5.75;;;;;;;;;;4436882;32;20026;-74
2023/01/18 05:44:10;;;;;;;;;;;;;;;;;;4453565;32;20025;-74
2023/01/18 05:46:36;;;;;;;9.23;5.43;;;;;;;;;;4453084;32;19955;-74
2023/01/18 05:49:01;;;;;;;;;;;;;;;;;;4453857;32;20120;-74
2023/01/18 05:51:26;;;;;;;9.43;5.32;;;;;;;;;;4438174;32;19984;-74
2023/01/18 05:53:51;;;;;;;;;;;;;;;;;;4452882;32;20018;-74
2023/01/18 05:56:16;;;;;;;14.80;5.70;;;;;;;;;;4454093;32;20321;-74
2023/01/18 05:58:42;;;;;;;;;;;;;;;;;;4452510;32;20138;-74
2023/01/18 06:01:07;;;;;;;8.68;4.47;;;;;;;;;;4453841;32;19971;-74
2023/01/18 06:03:32;;;;;;;;;;;;;;;;;;4454109;32;20116;-74
2023/01/18 06:05:58;;;;;;;13.00;5.00;;;;;;;;;;4452844;32;19943;-73
2023/01/18 06:08:23;;;;;;;;;;;;;;;;;;4452555;32;20169;-74
2023/01/18 06:10:52;;;;;;;9.20;5.22;;;;;;;;;;4451911;32;19933;-74
2023/01/18 06:13:17;;;;;;;12.13;5.20;;;;;;;;;;4452530;32;20117;-74
2023/01/18 06:15:42;;;;;;;;;;;;;;;;;;4454163;32;20017;-75
2023/01/18 06:18:07;;;;;;;15.55;5.60;;;;;;;;;;4459442;32;19933;-75
2023/01/18 06:20:34;;;;;;;8.13;5.32;;;;;;;;;;4460644;32;20017;-74
2023/01/18 06:22:59;;;;;;;10.70;4.30;;;;;;;;;;4445492;32;20056;-74
2023/01/18 06:25:24;;;;;;;;;;;;;;;;;;4425185;32;20026;-74
2023/01/18 06:27:50;;;;;;;12.60;5.62;;;;;;;;;;4423043;32;19947;-73
2023/01/18 06:30:16;;;;;;;8.75;5.43;;;;;;;;;;4422635;32;20069;-74
2023/01/18 06:32:41;;;;;;;;;;;;;;;;;;4444795;32;20107;-74
2023/01/18 06:35:06;;;;;;;11.82;5.45;;;;;;;;;;4453961;32;19982;-74
2023/01/18 06:37:31;;;;;;;;;;;;;;;;;;4438009;32;20144;-73
2023/01/18 06:39:57;;;;;;;11.52;4.95;;;;;;;;;;4437395;32;20292;-73
2023/01/18 06:42:22;;;;;;;8.25;5.65;;;;;;;;;;4452951;32;20056;-73
2023/01/18 06:44:47;;;;;;;10.55;5.20;;;;;;;;;;4451607;32;20033;-73
2023/01/18 06:47:17;;;;;;;11.27;5.30;;;;;;;;;;4451542;32;20052;-74
2023/01/18 06:49:43;;;;;;;13.43;5.65;;;;;;;;;;4437781;32;20494;-73
2023/01/18 06:52:08;;;;;;;;;;;;;;;;;;4452535;32;20066;-74
2023/01/18 06:54:34;;;;;;;10.64;5.48;;;;;;;;;;4451894;32;19936;-73
2023/01/18 06:56:59;;;;;;;9.65;5.28;;;;;;;;;;4437663;32;20398;-73
2023/01/18 06:59:27;;;;;;;;;;;;;;;;;;4452092;32;20040;-73
2023/01/18 07:01:53;;;;;;;10.30;5.80;;;;;;;;;;4452111;32;19933;-74
2023/01/18 07:04:18;;;;;;;;;;;;;;;;;;4438746;32;20022;-74
2023/01/18 07:06:43;;;;;;;15.07;5.45;;;;;;;;;;4451338;32;19932;-73
2023/01/18 07:09:09;;;;;;;;;;;;;;;;;;4434225;32;20125;-73
2023/01/18 07:11:35;;;;;;;10.95;5.93;;;;;;;;;;4439607;32;19969;-73
2023/01/18 07:14:03;;;;;;;12.90;6.35;;;;;;;;;;4452525;32;20102;-73
2023/01/18 07:16:29;;;;;;;9.75;5.82;;;;;;;;;;4452854;32;20057;-73
2023/01/18 07:18:54;;;;;;;;;;;;;;;;;;4452367;32;20041;-73
2023/01/18 07:21:21;;;;;;;12.88;6.85;;;;;;;;;;4451641;32;19937;-73
2023/01/18 07:23:47;;;;;;;13.93;7.00;;;;;;;;;;4450905;32;20061;-73
2023/01/18 07:26:14;;;;;;;;;;;;;;;;;;4434890;32;20059;-73
2023/01/18 07:28:40;;;;;;;14.32;7.03;;;;;;;;;;4451627;32;19953;-72
2023/01/18 07:31:06;;;;;;;;;;;;;;;;;;4451403;32;20041;-72
2023/01/18 07:33:32;;;;;;;12.77;6.90;;;;;;;;;;4450255;32;19932;-72
2023/01/18 07:35:57;;;;;;;;;;;;;;;;;;4450299;32;20098;-73
2023/01/18 07:38:22;;;;;;;11.10;6.78;;;;;;;;;;4438114;32;19936;-73
2023/01/18 07:40:47;;;;;;;;;;;;;;;;;;4447362;32;20426;-73
2023/01/18 07:43:14;;;;;;;15.10;7.22;;;;;;;;;;4427095;32;20251;-73
2023/01/18 07:45:39;;;;;;;15.90;7.30;;;;;;;;;;4436773;32;20207;-73
2023/01/18 07:48:04;;;;;;;;;;;;;;;;;;4437195;32;20045;-73
2023/01/18 07:50:30;;;;;;;14.75;8.93;;;;;;;;;;4436379;32;19941;-75
2023/01/18 07:52:55;;;;;;;;;;;;;;;;;;4437215;32;20124;-73
2023/01/18 07:55:20;;;;;;;15.07;7.32;;;;;;;;;;4436636;32;19933;-73
2023/01/18 07:57:46;;;;;;;;;;;;;;;;;;4435910;32;20179;-73
2023/01/18 08:00:13;;;;;;;11.98;7.78;;;;;;;;;;4435703;32;19933;-74
2023/01/18 08:02:39;;;;;;;16.98;8.13;;;;;;;;;;4434597;32;20056;-76
2023/01/18 08:05:04;;;;;;;;;;;;;;;;;;4421909;32;20046;-76
2023/01/18 08:07:32;;;;;;;15.27;8.82;;;;;;;;;;4436579;32;20299;-76
2023/01/18 08:09:57;;;;;;;11.10;7.72;;;;;;;;;;4422684;32;20133;-76
2023/01/18 08:12:22;;;;;;;;;;;;;;;;;;4437041;32;20078;-75
2023/01/18 08:14:48;;;;;;;14.13;8.10;;;;;;;;;;4436532;32;19943;-75
2023/01/18 08:17:13;;;;;;;;;;;;;;;;;;4436834;32;20136;-77
2023/01/18 08:19:38;;;;;;;22.24;8.86;;;;;;;;;;4422866;32;19970;-77
2023/01/18 08:22:03;;;;;;;;;;;;;;;;;;4436816;32;20025;-78
2023/01/18 08:24:28;;;;;;;15.50;8.77;;;;;;;;;;4437176;32;19936;-77
2023/01/18 08:26:53;;;;;;;;;;;;;;;;;;4436467;32;20215;-77
2023/01/18 08:29:19;;;;;;;14.55;8.85;;;;;;;;;;4438731;32;19936;-76
2023/01/18 08:31:44;;;;;;;;;;;;;;;;;;4439597;32;20439;-77
2023/01/18 08:34:10;;;;;;;12.42;8.80;;;;;;;;;;4441382;32;19952;-78
2023/01/18 08:36:35;;;;;;;;;;;;;;;;;;4430610;32;20022;-77
2023/01/18 08:39:00;;;;;;;13.95;8.98;;;;;;;;;;4442417;32;20306;-77
2023/01/18 08:41:27;;;;;;;;;;;;;;;;;;4454466;32;20238;-77
2023/01/18 08:43:52;;;;;;;14.43;7.95;;;;;;;;;;4454218;32;19972;-77
2023/01/18 08:46:17;;;;;;;;;;;;;;;;;;4453931;32;20026;-77
2023/01/18 08:48:43;;;;;;;14.25;8.23;;;;;;;;;;4439494;32;20360;-76
2023/01/18 08:51:08;;;;;;;;;;;;;;;;;;4454152;32;20096;-76
2023/01/18 08:53:34;;;;;;;14.35;8.15;;;;;;;;;;4453805;32;19995;-76
2023/01/18 08:56:02;;;;;;;14.00;7.72;;;;;;;;;;4455065;32;20146;-77
2023/01/18 08:58:30;;;;;;;13.68;8.77;;;;;;;;;;4456190;32;20390;-76
2023/01/18 09:00:55;;;;;;;14.90;8.43;;;;;;;;;;4441484;32;20013;-76
2023/01/18 09:03:20;;;;;;;;;;;;;;;;;;4456563;32;20074;-78
2023/01/18 09:05:45;;;;;;;13.00;8.56;;;;;;;;;;4455014;32;19940;-77
2023/01/18 09:08:10;;;;;;;;;;;;;;;;;;4441102;32;20033;-77
2023/01/18 09:10:37;;;;;;;14.84;8.18;;;;;;;;;;4453722;32;19991;-76
2023/01/18 09:13:02;;;;;;;14.00;8.50;;;;;;;;;;4440190;32;20457;-76
2023/01/18 09:15:28;;;;;;;;;;;;;;;;;;4453833;32;20022;-76
2023/01/18 09:17:53;;;;;;;13.90;8.55;;;;;;;;;;4453934;32;19932;-77
2023/01/18 09:20:19;;;;;;;;;;;;;;;;;;4455791;32;20048;-76
2023/01/18 09:22:46;;;;;;;16.80;8.85;;;;;;;;;;4454315;32;19992;-77
2023/01/18 09:25:12;;;;;;;14.13;8.45;;;;;;;;;;4453181;32;20146;-76
2023/01/18 09:27:37;;;;;;;;;;;;;;;;;;4453687;32;20021;-75
2023/01/18 09:30:02;;;;;;;13.85;8.10;;;;;;;;;;4453514;32;19954;-77
2023/01/18 09:32:28;;;;;;;;;;;;;;;;;;4454188;32;20108;-77
2023/01/18 09:34:53;;;;;;;14.77;7.80;;;;;;;;;;4453893;32;19951;-76
2023/01/18 09:37:18;;;;;;;;;;;;;;;;;;4453073;32;20022;-75
2023/01/18 09:39:43;;;;;;;14.15;7.87;;;;;;;;;;4451883;32;19947;-76
2023/01/18 09:42:09;;;;;;;;;;;;;;;;;;4454516;32;20479;-76
2023/01/18 09:44:37;;;;;;;13.65;7.30;;;;;;;;;;4438727;32;20022;-76
2023/01/18 09:47:13;;;;;;;11.25;7.32;;;;;;;;;;4452635;32;20338;-76
2023/01/18 09:49:45;;;;;;;12.73;7.30;;;;;;;;;;4443609;32;20042;-75
2023/01/18 09:52:37;;;;;;;12.02;7.07;;;;;;;;;;4452013;32;20396;-77
2023/01/18 09:55:21;;;;;;;12.30;6.97;;;;;;;;;;4453073;32;20047;-76
2023/01/18 09:57:57;;;;;;;12.35;6.70;;;;;;;;;;4453125;32;20447;-77
2023/01/18 10:00:27;;;;;;;14.55;7.30;;;;;;;;;;4453402;32;20078;-76
2023/01/18 10:02:56;;;;;;;12.43;7.12;;;;;;;;;;4438389;32;20082;-76
2023/01/18 10:05:25;;;;;;;10.15;6.18;;;;;;;;;;4438654;32;20029;-75
2023/01/18 10:08:02;;;;;;;13.55;6.78;;;;;;;;;;4450362;32;20068;-76
2023/01/18 10:10:33;;;;;;;15.15;7.72;;;;;;;;;;4452879;32;20388;-76
2023/01/18 10:13:17;;;;;;;15.27;7.22;;;;;;;;;;4452459;32;20046;-76
2023/01/18 10:15:42;;;;;;;10.85;6.05;;;;;;;;;;4452089;32;20464;-76
2023/01/18 10:18:08;;;;;;;;;;;;;;;;;;4453379;32;20045;-74
2023/01/18 10:20:36;;;;;;;14.75;6.93;;;;;;;;;;4452633;32;19944;-75
2023/01/18 10:23:24;;;;;;;12.98;6.82;;;;;;;;;;4451571;32;20037;-76
2023/01/18 10:26:09;;;;;;;7.30;5.82;;;;;;;;;;4427656;32;20099;-75
2023/01/18 10:28:49;;;;;;;9.30;6.57;;;;;;;;;;4438400;32;20029;-75
2023/01/18 10:31:24;;;;;;;9.35;5.55;;;;;;;;;;4422553;32;20380;-77
2023/01/18 10:33:52;;;;;;;11.12;6.32;;;;;;;;;;4436389;32;20018;-76
2023/01/18 10:36:19;;;;;;;9.23;5.72;;;;;;;;;;4436397;32;20092;-77
2023/01/18 10:38:45;;;;;;;12.23;5.05;;;;;;;;;;4422679;32;20411;-77
2023/01/18 10:41:10;;;;;;;;;;;;;;;;;;4422860;32;20022;-76
2023/01/18 10:43:36;;;;;;;12.80;6.50;;;;;;;;;;4437944;32;20379;-75
2023/01/18 10:46:02;;;;;;;;;;;;;;;;;;4437254;32;20182;-76
2023/01/18 10:48:27;;;;;;;12.90;5.93;;;;;;;;;;4424218;32;19933;-76
2023/01/18 10:50:52;;;;;;;;;;;;;;;;;;4427588;32;20030;-76
2023/01/18 10:53:19;;;;;;;10.50;5.12;;;;;;;;;;4424492;32;19933;-75
2023/01/18 10:55:51;;;;;;;10.88;5.22;;;;;;;;;;4422620;32;20136;-78
2023/01/18 10:58:22;;;;;;;16.08;6.57;;;;;;;;;;4422928;32;20124;-77
2023/01/18 11:00:52;;;;;;;11.10;4.85;;;;;;;;;;4449935;32;20123;-77
2023/01/18 11:03:17;;;;;;;8.07;4.95;;;;;;;;;;4437638;32;20052;-78
2023/01/18 11:05:42;;;;;;;;;;;;;;;;;;4454141;32;20323;-77
2023/01/18 11:08:12;;;;;;;9.48;5.00;;;;;;;;;;4452235;32;19940;-75
2023/01/18 11:10:40;;;;;;;9.32;5.32;;;;;;;;;;4451192;32;20572;-76
2023/01/18 11:13:34;;;;;;;8.55;4.68;;;;;;;;;;4437893;32;20407;-76
2023/01/18 11:16:11;;;;;;;8.00;5.12;;;;;;;;;;4435407;32;20398;-77
2023/01/18 11:18:36;;;;;;;;;;;;;;;;;;4453337;32;20408;-76
2023/01/18 11:21:02;;;;;;;8.07;4.62;;;;;;;;;;4456029;32;19984;-77
2023/01/18 11:23:27;;;;;;;;;;;;;;;;;;4440085;32;20138;-76
2023/01/18 11:25:57;;;;;;;8.10;4.18;;;;;;;;;;4455722;32;19969;-76
2023/01/18 11:28:28;;;;;;;7.78;3.70;;;;;;;;;;4441492;32;20172;-76
2023/01/18 11:31:05;;;;;;;10.80;4.53;;;;;;;;;;4438894;32;20037;-77
2023/01/18 11:33:31;;;;;;;8.00;4.10;;;;;;;;;;4451658;32;20384;-77
2023/01/18 11:35:56;;;;;;;;;;;;;;;;;;4438216;32;20073;-77
2023/01/18 11:38:25;;;;;;;9.13;4.15;;;;;;;;;;4451400;32;20250;-76
2023/01/18 11:41:00;;;;;;;9.18;3.75;;;;;;;;;;4439104;32;20029;-76
2023/01/18 11:43:26;;;;;;;10.35;4.03;;;;;;;;;;4438045;32;20033;-77
2023/01/18 11:45:58;;;;;;;13.98;3.75;;;;;;;;;;4437406;32;20419;-76
2023/01/18 11:48:42;;;;;;;17.57;5.93;;;;;;;;;;4438860;32;20402;-77
2023/01/18 11:51:15;;;;;;;7.05;4.55;;;;;;;;;;4452008;32;20103;-75
2023/01/18 11:53:53;;;;;;;11.43;4.07;;;;;;;;;;4452778;32;20080;-76
2023/01/18 11:56:21;;;;;;;8.02;3.67;;;;;;;;;;4452034;32;20328;-76
2023/01/18 11:58:48;;;;;;;6.82;3.25;;;;;;;;;;4453044;32;20454;-77
2023/01/18 12:01:22;;;;;;;5.68;3.03;;;;;;;;;;4438084;32;20022;-78
2023/01/18 12:03:53;;;;;;;10.38;3.45;;;;;;;;;;4439628;32;20051;-77
2023/01/18 12:06:21;;;;;;;11.25;4.32;;;;;;;;;;4456216;32;20018;-77
2023/01/18 12:08:46;;;;;;;14.02;4.00;;;;;;;;;;4454531;32;20351;-78
2023/01/18 12:11:11;;;;;;;;;;;;;;;;;;4453908;32;20061;-78
2023/01/18 12:13:40;;;;;;;6.82;3.60;;;;;;;;;;4457304;32;19956;-77
2023/01/18 12:16:16;;;;;;;12.35;4.03;;;;;;;;;;4442936;32;20173;-79
2023/01/18 12:18:59;;;;;;;11.30;3.87;;;;;;;;;;4455079;32;20029;-78
2023/01/18 12:21:24;;;;;;;17.75;5.60;;;;;;;;;;4440471;32;20030;-77
2023/01/18 12:23:50;;;;;;;;;;;;;;;;;;4441136;32;20352;-79
2023/01/18 12:26:16;;;;;;;8.68;3.35;;;;;;;;;;4454410;32;19948;-78
2023/01/18 12:28:41;;;;;;;;;;;;;;;;;;4455236;32;20029;-78
2023/01/18 12:31:06;;;;;;;5.55;2.80;;;;;;;;;;4454917;32;19932;-79
2023/01/18 12:33:31;;;;;;;;;;;;;;;;;;4440826;32;20116;-79
2023/01/18 12:36:09;;;;;;;10.07;3.72;;;;;;;;;;4440035;32;20012;-78
2023/01/18 12:38:36;;;;;;;10.20;3.90;;;;;;;;;;4455362;32;20135;-79
2023/01/18 12:41:20;;;;;;;6.05;2.95;;;;;;;;;;4454948;32;20041;-82
2023/01/18 12:43:45;;;;;;;8.60;2.87;;;;;;;;;;4453729;32;20349;-79
2023/01/18 12:46:10;;;;;;;;;;;;;;;;;;4445159;32;20025;-78
2023/01/18 12:48:51;;;;;;;15.65;2.53;;;;;;;;;;4439030;32;19947;-81
2023/01/18 12:51:18;;;;;;;8.93;2.47;;;;;;;;;;4424425;32;20040;-80
2023/01/18 12:53:46;;;;;;;9.27;2.83;;;;;;;;;;4424735;32;20425;-79
2023/01/18 12:56:18;;;;;;;7.37;2.42;;;;;;;;;;4424741;32;20419;-79
2023/01/18 12:58:53;;;;;;;10.80;3.00;;;;;;;;;;4438000;32;20017;-77
2023/01/18 13:01:20;;;;;;;8.35;3.03;;;;;;;;;;4458215;32;20025;-78
2023/01/18 13:03:47;;;;;;;6.93;3.03;;;;;;;;;;4445131;32;20022;-82
2023/01/18 13:06:13;;;;;;;7.85;3.10;;;;;;;;;;4457953;32;20089;-81
2023/01/18 13:08:41;;;;;;;5.55;3.40;;;;;;;;;;4441237;32;20034;-81
2023/01/18 13:11:22;;;;;;;8.82;4.20;;;;;;;;;;4455683;32;20061;-80
2023/01/18 13:13:50;;;;;;;10.27;3.50;;;;;;;;;;4440302;32;20025;-79
2023/01/18 13:16:18;;;;;;;8.52;3.83;;;;;;;;;;4453622;32;20049;-78
2023/01/18 13:19:02;;;;;;;9.52;3.90;;;;;;;;;;4454094;32;20065;-78
2023/01/18 13:21:46;;;;;;;10.82;4.60;;;;;;;;;;4438039;32;20021;-78
2023/01/18 13:24:23;;;;;;;9.15;2.87;;;;;;;;;;4437937;32;20029;-79
2023/01/18 13:26:48;;;;;;;9.43;4.70;;;;;;;;;;4438685;32;20045;-80
2023/01/18 13:29:15;;;;;;;;;;;;;;;;;;4437339;32;20097;-78
2023/01/18 13:31:41;;;;;;;9.63;2.22;;;;;;;;;;4437344;32;19963;-79
2023/01/18 13:34:06;;;;;;;;;;;;;;;;;;4439172;32;20053;-78
2023/01/18 13:36:44;;;;;;;5.72;2.50;;;;;;;;;;4437266;32;19948;-79
2023/01/18 13:39:13;;;;;;;9.75;3.78;;;;;;;;;;4438811;32;20055;-79
2023/01/18 13:41:38;;;;;;;12.45;4.12;;;;;;;;;;4444551;32;20022;-81
2023/01/18 13:44:03;;;;;;;;;;;;;;;;;;4447484;32;20017;-78
2023/01/18 13:46:30;;;;;;;12.82;5.40;;;;;;;;;;4425567;32;19937;-79
2023/01/18 13:48:56;;;;;;;8.63;3.10;;;;;;;;;;4438011;32;20054;-78
2023/01/18 13:51:42;;;;;;;8.60;3.58;;;;;;;;;;4423652;32;20076;-79
2023/01/18 13:54:14;;;;;;;10.07;3.65;;;;;;;;;;4437622;32;20116;-79
2023/01/18 13:56:39;;;;;;;5.57;3.30;;;;;;;;;;4423146;32;20094;-80
2023/01/18 13:59:04;;;;;;;;;;;;;;;;;;4437352;32;20411;-77
2023/01/18 14:01:31;;;;;;;7.97;3.87;;;;;;;;;;4439361;32;19933;-77
2023/01/18 14:04:03;;;;;;;8.50;3.22;;;;;;;;;;4438299;32;20121;-79
2023/01/18 14:06:31;;;;;;;6.97;3.58;;;;;;;;;;4438162;32;20014;-80
2023/01/18 14:09:05;;;;;;;6.53;3.60;;;;;;;;;;4438343;32;20034;-78
2023/01/18 14:11:33;;;;;;;14.80;3.22;;;;;;;;;;4428097;32;20040;-79
2023/01/18 14:14:05;;;;;;;7.85;3.20;;;;;;;;;;4431537;32;20036;-79
2023/01/18 14:16:32;;;;;;;5.82;3.28;;;;;;;;;;4426402;32;20021;-78
2023/01/18 14:19:01;;;;;;;4.78;2.37;;;;;;;;;;4441976;32;20021;-78
2023/01/18 14:21:50;;;;;;;6.32;2.37;;;;;;;;;;4447766;32;20080;-79
2023/01/18 14:24:48;;;;;;;7.60;2.62;;;;;;;;;;4428486;32;20038;-81
2023/01/18 14:27:19;;;;;;;8.68;2.50;;;;;;;;;;4386721;32;20096;-77
2023/01/18 14:29:53;;;;;;;5.28;2.58;;;;;;;;;;4455333;32;20076;-78
2023/01/18 14:32:22;;;;;;;5.07;2.75;;;;;;;;;;4447943;32;20047;-77
2023/01/18 14:34:57;;;;;;;5.50;3.08;;;;;;;;;;4448392;32;20060;-79
2023/01/18 14:37:33;;;;;;;8.45;2.78;;;;;;;;;;4445506;32;20098;-77
2023/01/18 14:40:06;;;;;;;8.68;2.65;;;;;;;;;;4440977;32;20047;-76
2023/01/18 14:42:33;;;;;;;5.70;2.60;;;;;;;;;;4438393;32;20093;-77
2023/01/18 14:45:00;;;;;;;5.78;3.00;;;;;;;;;;4452490;32;20052;-78
2023/01/18 14:47:27;;;;;;;6.90;3.65;;;;;;;;;;4440545;32;20158;-77
2023/01/18 14:49:54;;;;;;;11.23;5.05;;;;;;;;;;4437307;32;20447;-79
2023/01/18 14:52:21;;;;;;;7.43;3.25;;;;;;;;;;4438882;32;20052;-78
2023/01/18 14:54:51;;;;;;;7.10;3.00;;;;;;;;;;4438538;32;20069;-76
2023/01/18 14:57:17;;;;;;;5.50;3.00;;;;;;;;;;4438442;32;20100;-78
2023/01/18 14:59:42;;;;;;;;;;;;;;;;;;4439776;32;20032;-78
2023/01/18 15:02:15;;;;;;;10.20;3.12;;;;;;;;;;4452649;32;20000;-79
2023/01/18 15:04:44;;;;;;;5.22;3.05;;;;;;;;;;4438411;32;20154;-79
2023/01/18 15:07:13;;;;;;;7.12;2.47;;;;;;;;;;4453263;32;20037;-78
2023/01/18 15:09:40;;;;;;;9.57;3.33;;;;;;;;;;4456370;32;20063;-78
2023/01/18 15:12:12;;;;;;;5.28;3.12;;;;;;;;;;4439148;32;20029;-78
2023/01/18 15:14:41;;;;;;;9.95;2.80;;;;;;;;;;4455281;32;20394;-78
2023/01/18 15:17:08;;;;;;;13.02;4.60;;;;;;;;;;4457194;32;20056;-77
2023/01/18 15:19:39;;;;;;;12.75;4.28;;;;;;;;;;4454019;32;20041;-78
2023/01/18 15:22:07;;;;;;;13.95;3.40;;;;;;;;;;4451997;32;20445;-79
2023/01/18 15:24:36;;;;;;;11.15;3.65;;;;;;;;;;4440166;32;20033;-78
2023/01/18 15:27:02;;;;;;;8.95;3.55;;;;;;;;;;4437660;32;20138;-78
2023/01/18 15:29:28;;;;;;;;;;;;;;;;;;4453197;32;20057;-80
2023/01/18 15:31:57;;;;;;;8.55;3.42;;;;;;;;;;4438320;32;19932;-78
2023/01/18 15:34:34;;;;;;;19.25;4.10;;;;;;;;;;4439049;32;20025;-77
2023/01/18 15:36:59;;;;;;;;;;;;;;;;;;4449731;32;20060;-78
2023/01/18 15:39:25;;;;;;;13.10;5.60;;;;;;;;;;4452694;32;19932;-79