Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:16;;;;;;;;;;;18.80;87.30;;;;;;4934779;29;19911;-76
2023/10/08 00:03:51;;;;;;;;;;;18.80;87.20;;;;;;4934237;29;19916;-75
2023/10/08 00:06:19;;;;;;;;;;;18.80;87.20;;;;;;4933222;29;20287;-75
2023/10/08 00:08:45;;;;;;;;;;;18.80;87.20;;;;;;4934074;29;19946;-75
2023/10/08 00:11:11;;;;;;;;;;;18.80;87.10;;;;;;4934308;29;20005;-75
2023/10/08 00:13:40;;;;;;;;;;;18.80;87.10;;;;;;4932913;29;19917;-75
2023/10/08 00:16:09;;;;;;;;;;;18.80;87.00;;;;;;4934098;29;19932;-76
2023/10/08 00:18:36;;;;;;;;;;;18.70;87.10;;;;;;4933991;29;20264;-76
2023/10/08 00:23:41;;;;;;;;;;;18.60;87.20;;;;;;4934025;29;19922;-76
2023/10/08 00:26:10;;;;;;;;;;;18.50;87.10;;;;;;4933939;29;20001;-75
2023/10/08 00:28:36;;;;;;;;;;;18.40;87.10;;;;;;4934103;29;19915;-75
2023/10/08 00:31:11;;;;;;;;;;;18.30;87.20;;;;;;4934034;29;19911;-75
2023/10/08 00:33:37;;;;;;;;;;;18.20;87.30;;;;;;4933817;29;20417;-75
2023/10/08 00:36:17;;;;;;;;;;;18.10;87.30;;;;;;4933555;29;19925;-76
2023/10/08 00:38:44;;;;;;;;;;;18.10;87.40;;;;;;4934011;29;20091;-76
2023/10/08 00:41:14;;;;;;;;;;;18.00;87.40;;;;;;4933708;29;19919;-76
2023/10/08 00:43:40;;;;;;;;;;;18.00;87.40;;;;;;4933764;29;20360;-76
2023/10/08 00:46:21;;;;;;;;;;;18.10;87.40;;;;;;4933543;29;19919;-76
2023/10/08 00:48:46;;;;;;;;;;;18.10;87.30;;;;;;4933458;29;19918;-76
2023/10/08 00:54:06;;;;;;;;;;;18.00;87.00;;;;;;4933512;29;19917;-76
2023/10/08 00:57:19;;;;;;;;;;;17.90;86.90;;;;;;4931841;29;19945;-76
2023/10/08 00:59:22;;;;;;;;;;;17.80;86.80;;;;;;4930278;29;19981;-76
2023/10/08 01:01:51;;;;;;;;;;;17.70;86.70;;;;;;4933950;29;20030;-76
2023/10/08 01:04:17;;;;;;;;;;;17.60;86.70;;;;;;4932244;29;19966;-76
2023/10/08 01:06:43;;;;;;;;;;;17.50;86.70;;;;;;4933335;29;19911;-76
2023/10/08 01:09:18;;;;;;;;;;;17.40;86.80;;;;;;4933384;29;19922;-76
2023/10/08 01:11:50;;;;;;;;;;;17.30;86.70;;;;;;4932135;29;19919;-76
2023/10/08 01:14:20;;;;;;;;;;;17.20;86.90;;;;;;4933459;29;19950;-76
2023/10/08 01:16:47;;;;;;;;;;;17.10;87.00;;;;;;4931641;29;20349;-76
2023/10/08 01:19:19;;;;;;;;;;;17.00;87.00;;;;;;4931949;29;20276;-76
2023/10/08 01:21:45;;;;;;;;;;;17.00;87.20;;;;;;4932917;29;20511;-76
2023/10/08 01:24:16;;;;;;;;;;;17.00;87.10;;;;;;4932912;29;19997;-76
2023/10/08 01:26:42;;;;;;;;;;;16.90;87.10;;;;;;4933301;29;19981;-76
2023/10/08 01:29:18;;;;;;;;;;;16.90;87.10;;;;;;4932868;29;19915;-76
2023/10/08 01:31:53;;;;;;;;;;;16.90;87.00;;;;;;4932907;29;19931;-76
2023/10/08 01:34:26;;;;;;;;;;;16.90;87.10;;;;;;4932873;29;19922;-76
2023/10/08 01:36:51;;;;;;;;;;;16.90;87.00;;;;;;4931509;29;19922;-76
2023/10/08 01:39:17;;;;;;;;;;;16.90;87.00;;;;;;4933019;29;19911;-76
2023/10/08 01:41:51;;;;;;;;;;;16.80;86.90;;;;;;4932641;29;20311;-76
2023/10/08 01:44:16;;;;;;;;;;;16.80;87.10;;;;;;4931623;29;19919;-76
2023/10/08 01:46:42;;;;;;;;;;;16.80;87.10;;;;;;4932378;29;20052;-76
2023/10/08 01:49:15;;;;;;;;;;;16.90;87.20;;;;;;4932602;29;19922;-76
2023/10/08 01:51:46;;;;;;;;;;;16.90;87.10;;;;;;4931398;29;19931;-76
2023/10/08 01:54:17;;;;;;;;;;;16.90;87.00;;;;;;4932491;29;19915;-76
2023/10/08 01:56:43;;;;;;;;;;;16.90;86.90;;;;;;4932474;29;19919;-76
2023/10/08 01:59:09;;;;;;;;;;;16.80;86.90;;;;;;4932122;29;19930;-76
2023/10/08 02:01:35;;;;;;;;;;;16.80;86.90;;;;;;4932386;29;19915;-76
2023/10/08 02:04:01;;;;;;;;;;;16.70;86.90;;;;;;4932233;29;19966;-76
2023/10/08 02:06:27;;;;;;;;;;;16.60;86.80;;;;;;4930727;29;20014;-76
2023/10/08 02:08:53;;;;;;;;;;;16.60;86.90;;;;;;4931250;29;19994;-72
2023/10/08 02:11:20;;;;;;;;;;;16.50;87.00;;;;;;4931172;29;19926;-72
2023/10/08 02:13:46;;;;;;;;;;;16.60;87.00;;;;;;4931183;29;19978;-72
2023/10/08 02:16:17;;;;;;;;;;;16.50;86.90;;;;;;4931073;29;19922;-72
2023/10/08 02:18:44;;;;;;;;;;;16.50;87.00;;;;;;4931067;29;19962;-72
2023/10/08 02:21:10;;;;;;;;;;;16.50;87.00;;;;;;4931261;29;19915;-72
2023/10/08 02:23:36;;;;;;;;;;;16.50;87.00;;;;;;4931132;29;19915;-72
2023/10/08 02:26:02;;;;;;;;;;;16.50;87.00;;;;;;4931136;29;19926;-72
2023/10/08 02:28:28;;;;;;;;;;;16.50;86.80;;;;;;4929998;29;19915;-72
2023/10/08 02:30:54;;;;;;;;;;;16.60;86.80;;;;;;4931064;29;19930;-73
2023/10/08 02:33:19;;;;;;;;;;;16.50;86.70;;;;;;4931015;29;19915;-72
2023/10/08 02:35:46;;;;;;;;;;;16.60;86.70;;;;;;4929639;29;19926;-72
2023/10/08 02:38:13;;;;;;;;;;;16.50;86.60;;;;;;4931178;29;19942;-72
2023/10/08 02:40:44;;;;;;;;;;;16.40;86.50;;;;;;4930901;29;19919;-72
2023/10/08 02:43:11;;;;;;;;;;;16.30;86.50;;;;;;4929513;29;20375;-72
2023/10/08 02:45:39;;;;;;;;;;;16.30;86.60;;;;;;4930686;29;20198;-72
2023/10/08 02:48:11;;;;;;;;;;;16.20;86.50;;;;;;4930157;29;19922;-72
2023/10/08 02:50:39;;;;;;;;;;;16.10;86.50;;;;;;4930818;29;19937;-72
2023/10/08 02:53:12;;;;;;;;;;;16.10;86.50;;;;;;4930876;29;19915;-73
2023/10/08 02:55:46;;;;;;;;;;;16.00;86.50;;;;;;4930644;29;19926;-72
2023/10/08 02:58:15;;;;;;;;;;;15.90;86.60;;;;;;4930720;29;19929;-72
2023/10/08 03:00:46;;;;;;;;;;;15.80;86.70;;;;;;4934040;29;19915;-72
2023/10/08 03:03:15;;;;;;;;;;;15.70;86.80;;;;;;4934345;29;20379;-71
2023/10/08 03:05:51;;;;;;;;;;;15.70;86.80;;;;;;4934643;29;19910;-71
2023/10/08 03:08:21;;;;;;;;;;;15.70;86.70;;;;;;4934648;29;19946;-72
2023/10/08 03:10:48;;;;;;;;;;;15.70;86.70;;;;;;4934477;29;19997;-72
2023/10/08 03:13:17;;;;;;;;;;;15.70;86.70;;;;;;4934459;29;20291;-72
2023/10/08 03:18:36;;;;;;;;;;;15.70;86.50;;;;;;4934848;29;19921;-72
2023/10/08 03:21:19;;;;;;;;;;;15.70;86.40;;;;;;4932825;29;19915;-71
2023/10/08 03:23:47;;;;;;;;;;;15.60;86.20;;;;;;4934270;29;19921;-72
2023/10/08 03:26:28;;;;;;;;;;;15.60;86.20;;;;;;4934186;29;20431;-72
2023/10/08 03:28:57;;;;;;;;;;;15.60;86.30;;;;;;4934344;29;19919;-72
2023/10/08 03:31:43;;;;;;;;;;;15.50;86.30;;;;;;4934252;29;19992;-72
2023/10/08 03:34:12;;;;;;;;;;;15.50;86.40;;;;;;4934084;29;20002;-72
2023/10/08 03:36:44;;;;;;;;;;;15.40;86.40;;;;;;4933973;29;19929;-72
2023/10/08 03:39:19;;;;;;;;;;;15.40;86.50;;;;;;4934138;29;19946;-72
2023/10/08 03:44:29;;;;;;;;;;;15.30;86.70;;;;;;4934228;29;19945;-72
2023/10/08 03:46:57;;;;;;;;;;;15.30;86.60;;;;;;4932573;29;19916;-72
2023/10/08 03:51:51;;;;;;;;;;;15.20;86.60;;;;;;4934012;29;20364;-72
2023/10/08 03:54:30;;;;;;;;;;;15.20;86.60;;;;;;4933847;29;19911;-72
2023/10/08 03:56:56;;;;;;;;;;;15.20;86.60;;;;;;4933424;29;19915;-72
2023/10/08 03:59:31;;;;;;;;;;;15.30;86.60;;;;;;4933686;29;19962;-72
2023/10/08 04:01:59;;;;;;;;;;;15.30;86.50;;;;;;4933728;29;19918;-72
2023/10/08 04:04:42;;;;;;;;;;;15.30;86.30;;;;;;4933575;29;19911;-72
2023/10/08 04:10:05;;;;;;;;;;;15.30;86.30;;;;;;4933556;29;19965;-72
2023/10/08 04:12:34;;;;;;;;;;;15.30;86.30;;;;;;4933595;29;19919;-72
2023/10/08 04:15:07;;;;;;;;;;;15.30;86.30;;;;;;4932126;29;19919;-72
2023/10/08 04:17:43;;;;;;;;;;;15.30;86.50;;;;;;4933747;29;19910;-71
2023/10/08 04:22:59;;;;;;;;;;;15.30;86.60;;;;;;4933436;29;19918;-72
2023/10/08 04:25:28;;;;;;;;;;;15.30;86.60;;;;;;4933213;29;20009;-72
2023/10/08 04:27:58;;;;;;;;;;;15.30;86.50;;;;;;4933186;29;19966;-72
2023/10/08 04:30:32;;;;;;;;;;;15.30;86.60;;;;;;4933124;29;19925;-72
2023/10/08 04:33:04;;;;;;;;;;;15.30;86.60;;;;;;4933154;29;19915;-72
2023/10/08 04:35:30;;;;;;;;;;;15.30;86.50;;;;;;4931703;29;19925;-72
2023/10/08 04:37:56;;;;;;;;;;;15.30;86.30;;;;;;4931761;29;20413;-72
2023/10/08 04:40:23;;;;;;;;;;;15.30;86.40;;;;;;4931934;29;19948;-72
2023/10/08 04:42:49;;;;;;;;;;;15.30;86.30;;;;;;4933003;29;19997;-72
2023/10/08 04:45:19;;;;;;;;;;;15.30;86.30;;;;;;4932834;29;20331;-72
2023/10/08 04:47:45;;;;;;;;;;;15.30;86.30;;;;;;4932863;29;19922;-72
2023/10/08 04:50:15;;;;;;;;;;;15.20;86.30;;;;;;4932751;29;19922;-72
2023/10/08 04:52:47;;;;;;;;;;;15.10;86.30;;;;;;4933072;29;19958;-72
2023/10/08 04:55:20;;;;;;;;;;;15.10;86.40;;;;;;4932532;29;19921;-72
2023/10/08 04:57:46;;;;;;;;;;;15.10;87.00;;;;;;4932514;29;19930;-72
2023/10/08 05:00:15;;;;;;;;;;;15.20;86.60;;;;;;4932548;29;20002;-72
2023/10/08 05:02:50;;;;;;;;;;;15.20;86.50;;;;;;4932521;29;20311;-72
2023/10/08 05:13:14;;;;;;;;;;;15.30;86.30;;;;;;4932298;29;20022;-72
2023/10/08 05:15:41;;;;;;;;;;;15.30;86.30;;;;;;4932047;29;19923;-72
2023/10/08 05:18:19;;;;;;;;;;;15.30;86.30;;;;;;4932017;29;19953;-71
2023/10/08 05:26:09;;;;;;;;;;;15.40;86.10;;;;;;4932057;29;19925;-72
2023/10/08 05:28:36;;;;;;;;;;;15.40;86.10;;;;;;4932051;29;20005;-72
2023/10/08 05:34:14;;;;;;;;;;;15.40;86.10;;;;;;4931937;29;19951;-72
2023/10/08 05:36:50;;;;;;;;;;;15.50;86.20;;;;;;4931751;29;19922;-72
2023/10/08 05:40:11;;;;;;;;;;;15.50;86.20;;;;;;4930729;29;19939;-72
2023/10/08 05:42:20;;;;;;;;;;;15.50;86.30;;;;;;4928709;29;19922;-71
2023/10/08 05:44:50;;;;;;;;;;;15.60;86.20;;;;;;4931543;29;20371;-71
2023/10/08 05:49:54;;;;;;;;;;;15.60;86.20;;;;;;4931793;29;19922;-71
2023/10/08 05:52:40;;;;;;;;;;;15.50;86.20;;;;;;4931627;29;19961;-71
2023/10/08 05:56:00;;;;;;;;;;;15.50;86.10;;;;;;4930050;29;19923;-71
2023/10/08 05:58:45;;;;;;;;;;;15.50;86.20;;;;;;4928137;29;20014;-71
2023/10/08 06:01:09;;;;;;;;;;;15.40;86.10;;;;;;4927480;29;19911;-71
2023/10/08 06:03:32;;;;;;;;;;;15.40;86.20;;;;;;4931560;29;19926;-71
2023/10/08 06:14:14;;;;;;;;;;;15.20;86.20;;;;;;4931608;29;19922;-72
2023/10/08 06:16:43;;;;;;;;;;;15.20;86.30;;;;;;4931085;29;19922;-72
2023/10/08 06:19:13;;;;;;;;;;;15.20;86.30;;;;;;4931103;29;19997;-71
2023/10/08 06:21:39;;;;;;;;;;;15.30;86.30;;;;;;4931211;29;20272;-71
2023/10/08 06:24:16;;;;;;;;;;;15.30;86.30;;;;;;4931078;29;19954;-71
2023/10/08 06:26:42;;;;;;;;;;;15.30;86.30;;;;;;4929776;29;20340;-71
2023/10/08 06:29:26;;;;;;;;;;;15.30;86.20;;;;;;4930859;29;19962;-71
2023/10/08 06:32:02;;;;;;;;;;;15.30;86.20;;;;;;4931102;29;19911;-71
2023/10/08 06:34:28;;;;;;;;;;;15.30;86.30;;;;;;4930947;29;19922;-71
2023/10/08 06:36:55;;;;;;;;;;;15.30;86.30;;;;;;4929228;29;19941;-71
2023/10/08 06:39:25;;;;;;;;;;;15.40;86.40;;;;;;4930805;29;19911;-71
2023/10/08 06:41:56;;;;;;;;;;;15.40;86.60;;;;;;4929570;29;20054;-71
2023/10/08 06:44:22;;;;;;;;;;;15.40;86.40;;;;;;4930501;29;19918;-71
2023/10/08 06:46:48;;;;;;;;;;;15.50;86.40;;;;;;4930342;29;20043;-71
2023/10/08 06:49:14;;;;;;;;;;;15.50;86.40;;;;;;4930580;29;20348;-71
2023/10/08 06:51:41;;;;;;;;;;;15.60;86.40;;;;;;4930602;29;19911;-72
2023/10/08 06:54:10;;;;;;;;;;;15.60;86.50;;;;;;4930501;29;19921;-71
2023/10/08 06:56:36;;;;;;;;;;;15.70;86.50;;;;;;4930307;29;19914;-71
2023/10/08 06:59:03;;;;;;;;;;;15.70;86.50;;;;;;4930385;29;20287;-71
2023/10/08 07:01:38;;;;;;;;;;;15.80;86.50;;;;;;4930144;29;19911;-71
2023/10/08 07:04:06;;;;;;;;;;;15.90;86.50;;;;;;4929130;29;19919;-71
2023/10/08 07:06:37;;;;;;;;;;;16.00;86.50;;;;;;4930393;29;19947;-71
2023/10/08 07:09:06;;;;;;;;;;;16.00;86.50;;;;;;4930591;29;19941;-71
2023/10/08 07:11:34;;;;;;;;;;;16.10;86.70;;;;;;4930589;29;20190;-72
2023/10/08 07:14:04;;;;;;;;;;;16.10;86.40;;;;;;4929117;29;20277;-71
2023/10/08 07:16:30;;;;;;;;;;;16.20;86.40;;;;;;4930178;29;20299;-71
2023/10/08 07:19:05;;;;;;;;;;;16.20;86.30;;;;;;4930434;29;20331;-72
2023/10/08 07:21:44;;;;;;;;;;;16.30;86.40;;;;;;4930401;29;19911;-71
2023/10/08 07:24:21;;;;;;;;;;;16.40;86.40;;;;;;4930212;29;19943;-72
2023/10/08 07:26:49;;;;;;;;;;;16.40;86.20;;;;;;4930230;29;19910;-72
2023/10/08 07:29:17;;;;;;;;;;;16.50;86.20;;;;;;4929999;29;19962;-71
2023/10/08 07:31:49;;;;;;;;;;;16.40;86.10;;;;;;4929876;29;20397;-72
2023/10/08 07:34:18;;;;;;;;;;;16.50;86.20;;;;;;4913890;29;20005;-71
2023/10/08 07:36:44;;;;;;;;;;;16.50;86.30;;;;;;4929876;29;20034;-71
2023/10/08 07:39:25;;;;;;;;;;;16.50;86.40;;;;;;4930150;29;20392;-71
2023/10/08 07:41:51;;;;;;;;;;;16.50;86.40;;;;;;4930242;29;19979;-71
2023/10/08 07:44:21;;;;;;;;;;;16.60;86.40;;;;;;4930191;29;20307;-71
2023/10/08 07:46:47;;;;;;;;;;;16.60;86.40;;;;;;4932754;29;19958;-71
2023/10/08 07:49:14;;;;;;;;;;;16.70;86.50;;;;;;4933729;29;19954;-72
2023/10/08 07:51:40;;;;;;;;;;;16.70;86.50;;;;;;4933458;29;19919;-71
2023/10/08 07:54:09;;;;;;;;;;;16.80;86.50;;;;;;4932017;29;19922;-72
2023/10/08 07:56:37;;;;;;;;;;;16.80;86.50;;;;;;4933161;29;19940;-72
2023/10/08 07:59:08;;;;;;;;;;;16.80;86.60;;;;;;4931992;29;19927;-74
2023/10/08 08:01:34;;;;;;;;;;;16.90;86.70;;;;;;4933141;29;19965;-75
2023/10/08 08:04:00;;;;;;;;;;;17.00;86.70;;;;;;4933768;29;19918;-76
2023/10/08 08:06:25;;;;;;;;;;;17.20;86.80;;;;;;4933246;29;20291;-75
2023/10/08 08:08:51;;;;;;;;;;;17.30;86.70;;;;;;4933407;29;19933;-75
2023/10/08 08:11:17;;;;;;;;;;;17.40;86.70;;;;;;4933342;29;20096;-75
2023/10/08 08:13:43;;;;;;;;;;;17.50;86.60;;;;;;4933209;29;19925;-75
2023/10/08 08:16:16;;;;;;;;;;;17.60;86.60;;;;;;4933001;29;19915;-75
2023/10/08 08:18:48;;;;;;;;;;;17.70;86.60;;;;;;4933170;29;19915;-75
2023/10/08 08:21:15;;;;;;;;;;;17.80;86.70;;;;;;4932878;29;19940;-75
2023/10/08 08:23:47;;;;;;;;;;;17.90;86.70;;;;;;4933177;29;19918;-75
2023/10/08 08:26:26;;;;;;;;;;;18.10;87.00;;;;;;4933305;29;19915;-75
2023/10/08 08:29:01;;;;;;;;;;;18.40;87.50;;;;;;4933297;29;20363;-75
2023/10/08 08:31:31;;;;;;;;;;;18.90;87.50;;;;;;4932938;29;19911;-73
2023/10/08 08:33:59;;;;;;;;;;;19.60;88.20;;;;;;4933019;29;20008;-73
2023/10/08 08:36:26;;;;;;;;;;;20.50;88.50;;;;;;4932504;29;20367;-73
2023/10/08 08:38:52;;;;;;;;;;;21.50;88.30;;;;;;4931348;29;20006;-73
2023/10/08 08:41:18;;;;;;;;;;;22.00;87.20;;;;;;4932617;29;19932;-73
2023/10/08 08:43:47;;;;;;;;;;;22.30;86.80;;;;;;4931120;29;19915;-72
2023/10/08 08:46:13;;;;;;;;;;;22.50;86.80;;;;;;4932280;29;19934;-73
2023/10/08 08:48:40;;;;;;;;;;;22.90;87.20;;;;;;4932699;29;19922;-73
2023/10/08 08:51:09;;;;;;;;;;;23.20;87.30;;;;;;4932445;29;20009;-73
2023/10/08 08:53:38;;;;;;;;;;;23.60;87.80;;;;;;4932127;29;20259;-73
2023/10/08 08:56:06;;;;;;;;;;;24.10;87.50;;;;;;4932185;29;20291;-73
2023/10/08 08:58:34;;;;;;;;;;;24.20;86.70;;;;;;4931740;29;19926;-73
2023/10/08 09:01:01;;;;;;;;;;;23.90;86.30;;;;;;4932162;29;20025;-72
2023/10/08 09:03:30;;;;;;;;;;;23.60;86.30;;;;;;4932114;29;20355;-73
2023/10/08 09:05:56;;;;;;;;;;;23.30;86.60;;;;;;4931620;29;19965;-72
2023/10/08 09:08:24;;;;;;;;;;;23.00;86.50;;;;;;4931987;29;20012;-73
2023/10/08 09:10:52;;;;;;;;;;;22.70;86.40;;;;;;4931733;29;20422;-73
2023/10/08 09:13:21;;;;;;;;;;;22.40;86.40;;;;;;4931646;29;20322;-73
2023/10/08 09:15:47;;;;;;;;;;;22.10;86.40;;;;;;4931400;29;20033;-73
2023/10/08 09:18:14;;;;;;;;;;;21.70;86.50;;;;;;4931864;29;20034;-72
2023/10/08 09:20:43;;;;;;;;;;;21.50;86.90;;;;;;4931753;29;19911;-73
2023/10/08 09:23:12;;;;;;;;;;;21.40;87.20;;;;;;4932124;29;19915;-73
2023/10/08 09:25:40;;;;;;;;;;;21.40;87.40;;;;;;4931979;29;19962;-73
2023/10/08 09:28:08;;;;;;;;;;;21.60;87.80;;;;;;4931155;29;19937;-73
2023/10/08 09:30:37;;;;;;;;;;;22.10;88.80;;;;;;4930997;29;19919;-73
2023/10/08 09:33:07;;;;;;;;;;;22.90;88.80;;;;;;4930852;29;20005;-73
2023/10/08 09:35:33;;;;;;;;;;;23.50;87.90;;;;;;4930947;29;19915;-72
2023/10/08 09:38:00;;;;;;;;;;;23.60;87.10;;;;;;4930664;29;19911;-73
2023/10/08 09:40:25;;;;;;;;;;;23.80;87.20;;;;;;4931507;29;19922;-71
2023/10/08 09:42:52;;;;;;;;;;;24.00;87.30;;;;;;4931375;29;20002;-70
2023/10/08 09:45:17;;;;;;;;;;;24.00;86.70;;;;;;4929514;29;20419;-70
2023/10/08 09:47:47;;;;;;;;;;;23.80;86.20;;;;;;4931211;29;20001;-70
2023/10/08 09:50:15;;;;;;;;;;;23.50;86.00;;;;;;4929704;29;19914;-70
2023/10/08 09:52:44;;;;;;;;;;;23.20;86.30;;;;;;4930535;29;19926;-70
2023/10/08 09:55:10;;;;;;;;;;;22.90;86.60;;;;;;4930548;29;20290;-70
2023/10/08 09:57:36;;;;;;;;;;;23.00;87.80;;;;;;4930558;29;19936;-71
2023/10/08 10:00:04;;;;;;;;;;;23.20;88.30;;;;;;4930500;29;19962;-70
2023/10/08 10:02:31;;;;;;;;;;;23.70;89.20;;;;;;4929047;29;19919;-71
2023/10/08 10:04:56;;;;;;;;;;;24.70;90.00;;;;;;4930830;29;20009;-71
2023/10/08 10:07:22;;;;;;;;;;;26.10;90.30;;;;;;4929383;29;20336;-71
2023/10/08 10:09:53;;;;;;;;;;;27.00;89.00;;;;;;4928788;29;19962;-71
2023/10/08 10:12:25;;;;;;;;;;;26.90;87.70;;;;;;4930434;29;19915;-70
2023/10/08 10:14:55;;;;;;;;;;;26.50;87.60;;;;;;4930289;29;20294;-70
2023/10/08 10:17:22;;;;;;;;;;;26.10;87.60;;;;;;4930105;29;19915;-73
2023/10/08 10:19:54;;;;;;;;;;;25.70;87.60;;;;;;4930343;29;19915;-73
2023/10/08 10:22:35;;;;;;;;;;;25.70;88.40;;;;;;4930518;29;19923;-71
2023/10/08 10:25:14;;;;;;;;;;;25.80;88.80;;;;;;4928878;29;19926;-71
2023/10/08 10:28:00;;;;;;;;;;;26.00;88.90;;;;;;4930311;29;19915;-71
2023/10/08 10:30:27;;;;;;;;;;;26.10;88.40;;;;;;4911810;29;19922;-73
2023/10/08 10:32:53;;;;;;;;;;;26.10;88.00;;;;;;4929914;29;19915;-71
2023/10/08 10:35:19;;;;;;;;;;;25.90;88.00;;;;;;4929910;29;19984;-71
2023/10/08 10:37:51;;;;;;;;;;;25.80;88.60;;;;;;4930164;29;19922;-70
2023/10/08 10:40:56;;;;;;;;;;;25.80;88.40;;;;;;4929919;29;19911;-71
2023/10/08 10:43:09;;;;;;;;;;;25.80;88.40;;;;;;4929390;29;19922;-71
2023/10/08 10:45:46;;;;;;;;;;;25.90;88.30;;;;;;4928518;29;19911;-72
2023/10/08 10:53:56;;;;;;;;;;;25.90;88.10;;;;;;4929123;29;19915;-72
2023/10/08 10:56:29;;;;;;;;;;;25.90;87.90;;;;;;4929298;29;19923;-72
2023/10/08 10:59:06;;;;;;;;;;;25.70;87.90;;;;;;4929174;29;19929;-72
2023/10/08 11:01:44;;;;;;;;;;;25.70;88.00;;;;;;4929494;29;19934;-72
2023/10/08 11:04:15;;;;;;;;;;;25.60;87.90;;;;;;4929701;29;20038;-72
2023/10/08 11:06:46;;;;;;;;;;;25.60;88.00;;;;;;4929765;29;19911;-72
2023/10/08 11:09:35;;;;;;;;;;;25.50;87.80;;;;;;4929657;29;19917;-72
2023/10/08 11:12:02;;;;;;;;;;;25.40;87.80;;;;;;4928886;29;20328;-72
2023/10/08 11:14:28;;;;;;;;;;;25.40;87.80;;;;;;4929563;29;19914;-72
2023/10/08 11:16:55;;;;;;;;;;;25.30;87.70;;;;;;4929274;29;19944;-72
2023/10/08 11:19:20;;;;;;;;;;;25.10;87.70;;;;;;4928905;29;20413;-72
2023/10/08 11:21:50;;;;;;;;;;;25.00;87.70;;;;;;4932520;29;19923;-72
2023/10/08 11:24:26;;;;;;;;;;;24.90;87.70;;;;;;4933217;29;19915;-72
2023/10/08 11:29:38;;;;;;;;;;;24.80;87.80;;;;;;4933112;29;19965;-72
2023/10/08 11:32:07;;;;;;;;;;;24.80;87.80;;;;;;4933484;29;20000;-71
2023/10/08 11:34:36;;;;;;;;;;;24.70;87.60;;;;;;4932938;29;20091;-71
2023/10/08 11:37:07;;;;;;;;;;;24.60;87.70;;;;;;4933019;29;19923;-72
2023/10/08 11:39:45;;;;;;;;;;;24.70;87.70;;;;;;4932727;29;19963;-72
2023/10/08 11:42:39;;;;;;;;;;;24.70;87.80;;;;;;4933332;29;19919;-72
2023/10/08 11:45:17;;;;;;;;;;;24.60;87.70;;;;;;4933279;29;20153;-72
2023/10/08 11:47:45;;;;;;;;;;;24.60;87.80;;;;;;4933114;29;20053;-72
2023/10/08 11:50:16;;;;;;;;;;;24.70;88.10;;;;;;4933021;29;19915;-72
2023/10/08 11:52:42;;;;;;;;;;;25.10;89.00;;;;;;4933032;29;20384;-72
2023/10/08 11:55:08;;;;;;;;;;;25.80;89.20;;;;;;4932767;29;19923;-72
2023/10/08 11:57:35;;;;;;;;;;;26.30;88.90;;;;;;4931079;29;20483;-72
2023/10/08 12:00:18;;;;;;;;;;;26.50;88.40;;;;;;4933047;29;19910;-72
2023/10/08 12:02:56;;;;;;;;;;;26.60;88.10;;;;;;4932868;29;19911;-72
2023/10/08 12:05:24;;;;;;;;;;;26.40;87.80;;;;;;4932418;29;20642;-72
2023/10/08 12:07:57;;;;;;;;;;;26.40;88.10;;;;;;4931188;29;20325;-72
2023/10/08 12:10:23;;;;;;;;;;;26.40;88.40;;;;;;4932217;29;20264;-72
2023/10/08 12:12:49;;;;;;;;;;;26.70;88.90;;;;;;4932050;29;19937;-72
2023/10/08 12:15:19;;;;;;;;;;;27.10;89.40;;;;;;4932184;29;19942;-72
2023/10/08 12:20:34;;;;;;;;;;;27.40;88.80;;;;;;4932441;29;19921;-72
2023/10/08 12:22:59;;;;;;;;;;;27.30;88.30;;;;;;4932113;29;19937;-72
2023/10/08 12:25:25;;;;;;;;;;;27.00;87.80;;;;;;4931767;29;19915;-72
2023/10/08 12:27:51;;;;;;;;;;;26.60;87.60;;;;;;4930555;29;20264;-73
2023/10/08 12:30:16;;;;;;;;;;;26.40;88.10;;;;;;4932009;29;19970;-73
2023/10/08 12:32:44;;;;;;;;;;;26.40;88.80;;;;;;4932103;29;19982;-72
2023/10/08 12:35:12;;;;;;;;;;;26.70;89.20;;;;;;4932205;29;19919;-73
2023/10/08 12:37:38;;;;;;;;;;;26.90;89.10;;;;;;4931799;29;19923;-72
2023/10/08 12:40:11;;;;;;;;;;;26.90;88.70;;;;;;4931458;29;20404;-72
2023/10/08 12:42:44;;;;;;;;;;;26.70;88.30;;;;;;4931906;29;19918;-72
2023/10/08 12:45:12;;;;;;;;;;;26.40;88.10;;;;;;4931807;29;19934;-72
2023/10/08 12:47:38;;;;;;;;;;;26.20;88.10;;;;;;4930136;29;20275;-72
2023/10/08 12:50:07;;;;;;;;;;;26.10;88.50;;;;;;4930577;29;19980;-72
2023/10/08 12:52:34;;;;;;;;;;;26.40;89.30;;;;;;4931504;29;19919;-72
2023/10/08 12:55:03;;;;;;;;;;;26.70;89.40;;;;;;4931575;29;20532;-74
2023/10/08 12:57:34;;;;;;;;;;;27.10;89.40;;;;;;4931407;29;19927;-72
2023/10/08 13:00:00;;;;;;;;;;;27.40;89.20;;;;;;4914328;29;19935;-72
2023/10/08 13:02:28;;;;;;;;;;;27.40;88.80;;;;;;4930339;29;19911;-72
2023/10/08 13:04:55;;;;;;;;;;;27.40;88.90;;;;;;4931548;29;20067;-72
2023/10/08 13:07:21;;;;;;;;;;;27.50;89.10;;;;;;4930222;29;20050;-72
2023/10/08 13:09:47;;;;;;;;;;;27.50;89.00;;;;;;4931078;29;20364;-72
2023/10/08 13:12:15;;;;;;;;;;;27.70;89.40;;;;;;4931835;29;19921;-72
2023/10/08 13:14:41;;;;;;;;;;;27.70;89.10;;;;;;4929958;29;19914;-72
2023/10/08 13:17:10;;;;;;;;;;;27.60;88.80;;;;;;4931972;29;19923;-72
2023/10/08 13:19:36;;;;;;;;;;;27.30;88.50;;;;;;4931101;29;19911;-72
2023/10/08 13:22:06;;;;;;;;;;;27.10;88.70;;;;;;4931135;29;19925;-72
2023/10/08 13:24:32;;;;;;;;;;;26.90;88.70;;;;;;4931330;29;19990;-72
2023/10/08 13:26:59;;;;;;;;;;;26.70;88.60;;;;;;4931034;29;19972;-72
2023/10/08 13:29:26;;;;;;;;;;;26.50;88.50;;;;;;4929575;29;19911;-72
2023/10/08 13:31:54;;;;;;;;;;;26.20;88.20;;;;;;4931028;29;19915;-72
2023/10/08 13:34:21;;;;;;;;;;;26.00;88.20;;;;;;4931003;29;19910;-73
2023/10/08 13:36:49;;;;;;;;;;;25.90;88.40;;;;;;4930795;29;19974;-72
2023/10/08 13:39:18;;;;;;;;;;;25.90;88.90;;;;;;4929602;29;19918;-72
2023/10/08 13:41:47;;;;;;;;;;;25.90;88.70;;;;;;4930639;29;20005;-73
2023/10/08 13:44:13;;;;;;;;;;;25.90;88.60;;;;;;4929967;29;19922;-73
2023/10/08 13:46:42;;;;;;;;;;;25.90;88.50;;;;;;4930572;29;19919;-72
2023/10/08 13:49:10;;;;;;;;;;;25.80;88.40;;;;;;4931041;29;19942;-73
2023/10/08 13:51:37;;;;;;;;;;;25.70;88.40;;;;;;4931000;29;19965;-73
2023/10/08 13:54:06;;;;;;;;;;;25.70;88.40;;;;;;4930775;29;20251;-73
2023/10/08 13:56:33;;;;;;;;;;;25.70;88.30;;;;;;4930412;29;19922;-72
2023/10/08 13:59:14;;;;;;;;;;;25.70;88.20;;;;;;4930475;29;19938;-72
2023/10/08 14:01:45;;;;;;;;;;;25.70;88.10;;;;;;4930517;29;19917;-73
2023/10/08 14:04:11;;;;;;;;;;;25.60;87.70;;;;;;4930290;29;20389;-73
2023/10/08 14:06:38;;;;;;;;;;;25.50;87.60;;;;;;4930306;29;19997;-73
2023/10/08 14:09:12;;;;;;;;;;;25.30;87.50;;;;;;4930246;29;19957;-72
2023/10/08 14:11:38;;;;;;;;;;;25.20;87.40;;;;;;4930101;29;19942;-73
2023/10/08 14:14:07;;;;;;;;;;;25.10;87.30;;;;;;4930226;29;19915;-72
2023/10/08 14:16:42;;;;;;;;;;;25.00;87.30;;;;;;4929970;29;20321;-72
2023/10/08 14:19:14;;;;;;;;;;;24.80;87.20;;;;;;4928718;29;19974;-72
2023/10/08 14:21:53;;;;;;;;;;;24.70;87.20;;;;;;4929922;29;19942;-73
2023/10/08 14:24:20;;;;;;;;;;;24.50;87.30;;;;;;4930342;29;19928;-73
2023/10/08 14:26:52;;;;;;;;;;;24.50;87.40;;;;;;4929643;29;20011;-73
2023/10/08 14:29:18;;;;;;;;;;;24.40;87.40;;;;;;4930344;29;19918;-72
2023/10/08 14:31:50;;;;;;;;;;;24.30;87.40;;;;;;4930015;29;19922;-73
2023/10/08 14:44:54;;;;;;;;;;;24.20;87.30;;;;;;4930700;29;19981;-73
2023/10/08 14:47:20;;;;;;;;;;;24.20;87.30;;;;;;4928425;29;19923;-73
2023/10/08 14:49:45;;;;;;;;;;;24.20;87.30;;;;;;4930164;29;20009;-72
2023/10/08 14:52:11;;;;;;;;;;;24.10;87.20;;;;;;4930402;29;19922;-73
2023/10/08 14:54:37;;;;;;;;;;;24.10;87.20;;;;;;4929805;29;20340;-73
2023/10/08 14:57:05;;;;;;;;;;;24.10;87.30;;;;;;4929366;29;20014;-73
2023/10/08 14:59:31;;;;;;;;;;;24.10;87.30;;;;;;4929488;29;19922;-72
2023/10/08 15:01:58;;;;;;;;;;;24.00;87.30;;;;;;4929808;29;19970;-72
2023/10/08 15:04:25;;;;;;;;;;;23.90;87.20;;;;;;4928386;29;20348;-73
2023/10/08 15:06:51;;;;;;;;;;;23.90;87.30;;;;;;4929465;29;19911;-73
2023/10/08 15:09:23;;;;;;;;;;;23.80;87.30;;;;;;4927980;29;20334;-73
2023/10/08 15:11:52;;;;;;;;;;;23.70;87.40;;;;;;4929426;29;19950;-73
2023/10/08 15:14:23;;;;;;;;;;;23.70;87.40;;;;;;4929144;29;19915;-72
2023/10/08 15:16:52;;;;;;;;;;;23.60;87.50;;;;;;4929128;29;20371;-72
2023/10/08 15:19:23;;;;;;;;;;;23.70;87.50;;;;;;4929435;29;19915;-72
2023/10/08 15:21:52;;;;;;;;;;;23.60;87.30;;;;;;4929496;29;19916;-72
2023/10/08 15:24:21;;;;;;;;;;;23.60;87.30;;;;;;4928076;29;20399;-72
2023/10/08 15:26:52;;;;;;;;;;;23.50;87.20;;;;;;4929404;29;20003;-72
2023/10/08 15:29:20;;;;;;;;;;;23.50;87.30;;;;;;4927757;29;20233;-72
2023/10/08 15:31:46;;;;;;;;;;;23.50;87.30;;;;;;4927886;29;19911;-73
2023/10/08 15:34:12;;;;;;;;;;;23.40;87.40;;;;;;4929378;29;19944;-72
2023/10/08 15:36:38;;;;;;;;;;;23.40;87.30;;;;;;4927524;29;20013;-73
2023/10/08 15:39:04;;;;;;;;;;;23.50;87.40;;;;;;4927854;29;19918;-72