Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:30;;;;;;;6.30;1.10;;;4.80;49.10;;;;;;5074410;28;20035;-82
2022/02/20 00:02:56;;;;;;;7.25;1.20;;;4.80;49.30;;;;;;5074537;28;20030;-81
2022/02/20 00:05:21;;;;;;;7.35;1.05;;;4.80;49.50;;;;;;5074489;28;20024;-83
2022/02/20 00:07:47;;;;;;;6.38;1.42;;;4.80;49.90;;;;;;5074320;28;20068;-81
2022/02/20 00:10:12;;;;;;;6.50;1.10;;;4.70;50.20;;;;;;5074302;28;20050;-81
2022/02/20 00:12:39;;;;;;;9.32;1.00;;;4.70;50.50;;;;;;5058136;28;20064;-83
2022/02/20 00:15:05;;;;;;;5.72;1.35;;;4.80;50.70;;;;;;5074295;28;20020;-80
2022/02/20 00:17:31;;;;;;;12.52;1.48;;;4.80;50.90;;;;;;5074453;28;20090;-81
2022/02/20 00:19:56;;;;;;;5.38;1.38;;;4.80;51.60;;;;;;5074454;28;20046;-82
2022/02/20 00:22:22;;;;;;;5.30;1.33;;;4.80;52.20;;;;;;5074178;28;20381;-83
2022/02/20 00:24:47;;;;;;;6.80;0.88;;;4.90;52.50;;;;;;5074602;28;20062;-82
2022/02/20 00:27:13;;;;;;;7.55;1.42;;;4.90;52.80;;;;;;5078075;28;20049;-82
2022/02/20 00:29:38;;;;;;;8.50;1.75;;;4.90;54.30;;;;;;5078043;28;20069;-82
2022/02/20 00:32:04;;;;;;;9.48;1.10;;;4.80;54.50;;;;;;5077882;28;20468;-81
2022/02/20 00:34:30;;;;;;;4.10;0.88;;;4.80;55.20;;;;;;5077665;28;20024;-80
2022/02/20 00:36:55;;;;;;;4.55;0.90;;;4.80;56.20;;;;;;5077846;28;20123;-81
2022/02/20 00:39:21;;;;;;;6.07;1.25;;;4.80;56.90;;;;;;5077700;28;20019;-83
2022/02/20 00:41:46;;;;;;;8.25;1.08;;;4.70;58.10;;;;;;5077693;28;20034;-81
2022/02/20 00:44:12;;;;;;;11.38;1.67;;;4.70;58.90;;;;;;5077543;28;20380;-81
2022/02/20 00:46:38;;;;;;;7.43;1.27;;;4.60;60.10;;;;;;5077706;28;20491;-82
2022/02/20 00:49:03;;;;;;;9.52;1.17;;;4.50;61.10;;;;;;5077515;28;20031;-82
2022/02/20 00:51:29;;;;;;;4.32;1.10;;;4.50;62.20;;;;;;5077592;28;20046;-81
2022/02/20 00:53:54;;;;;;;10.20;1.58;;;4.40;62.60;;;;;;5077562;28;20032;-82
2022/02/20 00:56:20;;;;;;;10.35;1.60;;;4.50;62.60;;;;;;5077316;28;20054;-82
2022/02/20 00:58:45;;;;;;;8.48;1.00;;;4.50;62.20;;;;;;5060732;28;20054;-82
2022/02/20 01:01:11;;;;;;;9.38;1.48;;;4.50;62.40;;;;;;5076953;28;20020;-82
2022/02/20 01:03:36;;;;;;;3.88;0.98;;;4.50;62.20;;;;;;5077001;28;20387;-82
2022/02/20 01:06:02;;;;;;;6.65;1.10;;;4.50;63.20;;;;;;5077313;28;20024;-81
2022/02/20 01:08:28;;;;;;;6.18;1.20;;;4.40;63.80;;;;;;5076958;28;20032;-81
2022/02/20 01:10:54;;;;;;;9.00;1.10;;;4.30;64.50;;;;;;5077299;28;20465;-81
2022/02/20 01:13:19;;;;;;;10.70;1.83;;;4.30;65.10;;;;;;5077142;28;20070;-82
2022/02/20 01:15:45;;;;;;;9.88;1.67;;;4.30;65.80;;;;;;5077147;28;20062;-82
2022/02/20 01:18:11;;;;;;;8.48;1.02;;;4.40;66.50;;;;;;5076945;28;20121;-81
2022/02/20 01:20:36;;;;;;;6.20;1.27;;;4.40;67.10;;;;;;5076969;28;20047;-81
2022/02/20 01:23:02;;;;;;;6.93;1.00;;;4.40;67.50;;;;;;5076920;28;20020;-82
2022/02/20 01:25:28;;;;;;;6.80;0.90;;;4.30;68.40;;;;;;5076851;28;20519;-82
2022/02/20 01:27:54;;;;;;;6.15;1.60;;;4.20;69.50;;;;;;5076952;28;20108;-82
2022/02/20 01:30:20;;;;;;;13.55;1.00;;;4.20;69.70;;;;;;5060236;28;20032;-81
2022/02/20 01:32:45;;;;;;;8.88;1.20;;;4.20;70.00;;;;;;5076468;28;20031;-82
2022/02/20 01:35:11;;;;;;;6.63;1.25;;;4.20;70.70;;;;;;5076560;28;20127;-82
2022/02/20 01:37:38;;;;;;;6.43;1.83;;;4.30;70.40;;;;;;5076694;28;20023;-82
2022/02/20 01:40:03;;;;;;;6.03;1.02;;;4.30;70.40;;;;;;5076543;28;20024;-82
2022/02/20 01:42:29;;;;;;;6.95;0.95;;;4.20;71.20;;;;;;5076528;28;20034;-81
2022/02/20 01:44:55;;;;;;;6.97;1.65;;;4.20;71.30;;;;;;5076664;28;20476;-81
2022/02/20 01:47:21;;;;;;;9.40;1.42;;;4.20;71.90;;;;;;5076296;28;20103;-82
2022/02/20 01:49:46;;;;;;;8.48;1.15;;;4.10;72.60;;;;;;5076337;28;20024;-82
2022/02/20 01:52:12;;;;;;;6.40;1.25;;;4.10;72.80;;;;;;5076183;28;20400;-81
2022/02/20 01:54:38;;;;;;;4.00;0.90;;;4.10;73.30;;;;;;5076173;28;20070;-82
2022/02/20 01:57:04;;;;;;;6.07;1.65;;;4.10;73.50;;;;;;5076030;28;20036;-80
2022/02/20 01:59:30;;;;;;;8.23;1.30;;;4.10;73.40;;;;;;5076243;28;20024;-81
2022/02/20 02:01:56;;;;;;;5.03;1.25;;;4.10;73.60;;;;;;5076052;28;20047;-82
2022/02/20 02:04:22;;;;;;;6.38;0.90;;;4.10;73.50;;;;;;5076027;28;20122;-82
2022/02/20 02:06:49;;;;;;;4.38;0.93;;;4.20;72.90;;;;;;5075954;28;20103;-81
2022/02/20 02:09:16;;;;;;;5.80;1.02;;;4.30;72.50;;;;;;5075805;28;20071;-81
2022/02/20 02:11:44;;;;;;;4.70;1.48;;;4.30;72.30;;;;;;5075971;28;20016;-81
2022/02/20 02:14:09;;;;;;;4.78;1.42;;;4.30;72.00;;;;;;5094056;28;20024;-81
2022/02/20 02:16:35;;;;;;;7.85;0.70;;;4.30;72.10;;;;;;5075783;28;20495;-81
2022/02/20 02:19:02;;;;;;;13.73;1.55;;;4.30;71.90;;;;;;5075941;28;20024;-81
2022/02/20 02:21:27;;;;;;;4.63;0.93;;;4.40;71.80;;;;;;5075907;28;20119;-81
2022/02/20 02:23:53;;;;;;;5.40;0.73;;;4.40;71.30;;;;;;5075867;28;20179;-81
2022/02/20 02:26:19;;;;;;;4.97;0.80;;;4.40;71.60;;;;;;5075875;28;20027;-81
2022/02/20 02:28:45;;;;;;;5.40;0.98;;;4.40;71.30;;;;;;5075841;28;20023;-82
2022/02/20 02:31:13;;;;;;;5.85;1.15;;;4.40;71.30;;;;;;5075860;28;20031;-81
2022/02/20 02:33:39;;;;;;;3.25;1.13;;;4.40;71.20;;;;;;5075578;28;20494;-80
2022/02/20 02:36:07;;;;;;;9.55;0.82;;;4.40;71.30;;;;;;5075412;28;20119;-79
2022/02/20 02:38:33;;;;;;;8.00;1.23;;;4.40;71.80;;;;;;5059138;28;20052;-80
2022/02/20 02:41:04;;;;;;;3.83;0.60;;;4.40;72.00;;;;;;5075409;28;20035;-81
2022/02/20 02:43:30;;;;;;;5.00;0.90;;;4.40;72.10;;;;;;5075456;28;20472;-80
2022/02/20 02:45:56;;;;;;;2.42;0.75;;;4.40;71.80;;;;;;5075451;28;20035;-80
2022/02/20 02:48:22;;;;;;;4.57;1.00;;;4.40;71.80;;;;;;5074858;28;20017;-80
2022/02/20 02:50:48;;;;;;;6.10;0.80;;;4.50;72.20;;;;;;5075314;28;20020;-81
2022/02/20 02:53:14;;;;;;;3.30;0.75;;;4.50;72.00;;;;;;5075189;28;20016;-79
2022/02/20 02:55:49;;;;;;;3.63;0.90;;;4.50;71.70;;;;;;5075360;28;20123;-80
2022/02/20 02:58:19;;;;;;;5.47;0.73;;;4.50;71.50;;;;;;5075189;28;20128;-79
2022/02/20 03:00:45;;;;;;;2.67;0.55;;;4.60;71.60;;;;;;5075259;28;20061;-80
2022/02/20 03:03:10;;;;;;;8.25;1.58;;;4.50;71.20;;;;;;5074830;28;20024;-80
2022/02/20 03:05:36;;;;;;;3.58;0.65;;;4.60;71.10;;;;;;5075291;28;20073;-80
2022/02/20 03:08:02;;;;;;;2.67;0.70;;;4.60;71.00;;;;;;5074707;28;20115;-81
2022/02/20 03:10:29;;;;;;;4.05;0.70;;;4.60;71.20;;;;;;5075103;28;20035;-81
2022/02/20 03:12:54;;;;;;;7.43;1.00;;;4.60;71.70;;;;;;5075113;28;20028;-80
2022/02/20 03:15:20;;;;;;;3.67;0.50;;;4.60;71.80;;;;;;5075036;28;20088;-81
2022/02/20 03:17:46;;;;;;;2.03;0.60;;;4.60;72.40;;;;;;5075122;28;20115;-80
2022/02/20 03:20:12;;;;;;;4.50;0.60;;;4.60;72.40;;;;;;5074940;28;20124;-80
2022/02/20 03:22:38;;;;;;;3.45;0.75;;;4.60;72.50;;;;;;5075055;28;20016;-81
2022/02/20 03:25:05;;;;;;;5.32;0.60;;;4.60;72.20;;;;;;5074946;28;20198;-81
2022/02/20 03:27:30;;;;;;;4.55;1.20;;;4.60;72.70;;;;;;5074808;28;20048;-80
2022/02/20 03:29:56;;;;;;;3.83;0.90;;;4.60;73.50;;;;;;5075011;28;20116;-80
2022/02/20 03:32:21;;;;;;;5.97;0.68;;;4.60;73.60;;;;;;5074866;28;20103;-81
2022/02/20 03:34:47;;;;;;;6.32;1.00;;;4.60;73.40;;;;;;5074901;28;20021;-81
2022/02/20 03:37:13;;;;;;;4.57;0.80;;;4.60;73.40;;;;;;5074528;28;20484;-81
2022/02/20 03:39:38;;;;;;;1.95;0.70;;;4.60;74.20;;;;;;5074925;28;20028;-81
2022/02/20 03:42:04;;;;;;;4.47;0.88;;;4.50;75.50;;;;;;5074750;28;20411;-81
2022/02/20 03:44:29;;;;;;;7.50;0.98;;;4.50;75.90;;;;;;5074802;28;20031;-81
2022/02/20 03:46:55;;;;;;;5.90;0.60;;;4.50;75.60;;;;;;5074835;28;20020;-79
2022/02/20 03:49:20;;;;;;;3.30;0.50;;;4.50;76.10;;;;;;5074669;28;20423;-80
2022/02/20 03:51:46;;;;;;;4.00;1.00;;;4.50;76.20;;;;;;5074748;28;20013;-80
2022/02/20 03:54:11;;;;;;;2.55;0.60;;;4.50;76.40;;;;;;5074510;28;20024;-81
2022/02/20 03:56:37;;;;;;;4.75;0.73;;;4.50;77.00;;;;;;5074551;28;20036;-80
2022/02/20 03:59:03;;;;;;;6.35;1.00;;;4.40;76.80;;;;;;5074478;28;20031;-80
2022/02/20 04:01:29;;;;;;;3.83;0.90;;;4.40;76.30;;;;;;5078184;28;20115;-80
2022/02/20 04:03:54;;;;;;;6.13;1.08;;;4.30;77.00;;;;;;5079607;28;20076;-80
2022/02/20 04:06:20;;;;;;;7.43;1.10;;;4.40;77.20;;;;;;5078793;28;20024;-81
2022/02/20 04:08:46;;;;;;;4.25;0.70;;;4.40;77.20;;;;;;5078520;28;20044;-82
2022/02/20 04:11:11;;;;;;;5.65;0.90;;;4.40;76.60;;;;;;5078291;28;20024;-81
2022/02/20 04:13:37;;;;;;;6.65;1.13;;;4.40;76.40;;;;;;5078311;28;20042;-81
2022/02/20 04:16:04;;;;;;;4.68;0.75;;;4.40;76.40;;;;;;5078078;28;20060;-81
2022/02/20 04:18:29;;;;;;;6.03;0.88;;;4.50;76.00;;;;;;5078244;28;20020;-81
2022/02/20 04:20:55;;;;;;;4.35;0.90;;;4.50;75.60;;;;;;5078140;28;20039;-81
2022/02/20 04:23:22;;;;;;;4.22;0.85;;;4.50;75.70;;;;;;5078116;28;21183;-80
2022/02/20 04:25:47;;;;;;;8.35;1.65;;;4.50;75.10;;;;;;5078181;28;20150;-81
2022/02/20 04:28:13;;;;;;;5.60;0.57;;;4.60;74.90;;;;;;5078054;28;20055;-82
2022/02/20 04:30:39;;;;;;;5.25;0.98;;;4.60;74.60;;;;;;5077908;28;20024;-82
2022/02/20 04:33:04;;;;;;;3.83;0.88;;;4.60;74.70;;;;;;5077912;28;20091;-81
2022/02/20 04:35:33;;;;;;;4.68;0.75;;;4.60;74.80;;;;;;5078667;28;20115;-81
2022/02/20 04:37:58;;;;;;;3.22;0.50;;;4.60;75.50;;;;;;5082920;28;20069;-82
2022/02/20 04:40:24;;;;;;;3.17;0.77;;;4.60;75.70;;;;;;5080316;28;20031;-80
2022/02/20 04:42:51;;;;;;;4.28;0.90;;;4.60;76.00;;;;;;5077483;28;20030;-81
2022/02/20 04:45:18;;;;;;;1.55;0.60;;;4.60;75.60;;;;;;5077646;28;20027;-81
2022/02/20 04:47:44;;;;;;;3.30;0.70;;;4.60;75.20;;;;;;5077674;28;20072;-81
2022/02/20 04:50:10;;;;;;;7.20;0.80;;;4.70;75.30;;;;;;5077221;28;20473;-81
2022/02/20 04:52:35;;;;;;;3.30;0.70;;;4.70;75.10;;;;;;5077763;28;20031;-81
2022/02/20 04:55:01;;;;;;;2.58;0.60;;;4.70;75.40;;;;;;5077464;28;20020;-81
2022/02/20 04:57:35;;;;;;;1.98;0.52;;;4.70;75.30;;;;;;5077274;28;20031;-79
2022/02/20 05:00:03;;;;;;;5.35;0.57;;;4.70;75.30;;;;;;5077376;28;20017;-80
2022/02/20 05:02:28;;;;;;;4.10;0.73;;;4.70;75.40;;;;;;5077018;28;20372;-80
2022/02/20 05:04:54;;;;;;;4.00;0.57;;;4.70;74.90;;;;;;5077390;28;20024;-82
2022/02/20 05:07:20;;;;;;;6.63;1.38;;;4.70;74.70;;;;;;5077146;28;20024;-80
2022/02/20 05:09:45;;;;;;;3.83;0.70;;;4.70;75.80;;;;;;5077313;28;20492;-80
2022/02/20 05:12:11;;;;;;;4.88;0.93;;;4.70;75.00;;;;;;5076831;28;20082;-81
2022/02/20 05:14:36;;;;;;;4.47;1.30;;;4.70;74.90;;;;;;5076835;28;20052;-81
2022/02/20 05:17:03;;;;;;;1.80;0.30;;;4.80;75.10;;;;;;5076601;28;20569;-82
2022/02/20 05:19:28;;;;;;;5.00;0.77;;;4.70;75.00;;;;;;5077020;28;20032;-81
2022/02/20 05:21:54;;;;;;;3.50;0.93;;;4.80;75.00;;;;;;5060309;28;20077;-81
2022/02/20 05:24:20;;;;;;;1.35;0.35;;;4.80;74.60;;;;;;5076931;28;20376;-81
2022/02/20 05:26:45;;;;;;;2.58;0.70;;;4.80;75.30;;;;;;5077018;28;20080;-81
2022/02/20 05:29:11;;;;;;;1.55;0.50;;;4.70;75.30;;;;;;5076841;28;20032;-81
2022/02/20 05:31:36;;;;;;;3.15;0.65;;;4.80;75.40;;;;;;5093722;28;20027;-80
2022/02/20 05:34:02;;;;;;;2.80;0.68;;;4.70;75.80;;;;;;5076824;28;20064;-80
2022/02/20 05:36:28;;;;;;;2.83;0.70;;;4.70;75.70;;;;;;5076698;28;20047;-80
2022/02/20 05:38:53;;;;;;;2.35;0.85;;;4.70;75.70;;;;;;5076368;28;20069;-80
2022/02/20 05:41:20;;;;;;;5.80;1.50;;;4.80;75.70;;;;;;5076518;28;20503;-81
2022/02/20 05:43:46;;;;;;;4.53;0.60;;;4.80;75.90;;;;;;5060101;28;20172;-81
2022/02/20 05:46:11;;;;;;;6.05;0.63;;;4.70;76.60;;;;;;5076393;28;20024;-80
2022/02/20 05:48:37;;;;;;;2.50;0.50;;;4.70;76.30;;;;;;5076376;28;20111;-79
2022/02/20 05:51:04;;;;;;;3.30;0.60;;;4.70;76.60;;;;;;5076312;28;20073;-81
2022/02/20 05:53:29;;;;;;;0.73;0.47;;;4.70;76.30;;;;;;5076495;28;20031;-81
2022/02/20 05:55:55;;;;;;;2.53;0.50;;;4.80;76.40;;;;;;5076267;28;20040;-81
2022/02/20 05:58:20;;;;;;;2.03;0.70;;;4.80;76.30;;;;;;5076221;28;20353;-81
2022/02/20 06:00:46;;;;;;;2.47;0.52;;;4.80;76.10;;;;;;5076063;28;20442;-80
2022/02/20 06:03:11;;;;;;;5.80;1.08;;;4.90;76.10;;;;;;5076052;28;20475;-81
2022/02/20 06:05:37;;;;;;;3.13;0.47;;;4.90;75.80;;;;;;5076174;28;20028;-81
2022/02/20 06:08:03;;;;;;;5.25;0.60;;;4.90;75.50;;;;;;5076094;28;20027;-81
2022/02/20 06:10:29;;;;;;;4.03;0.60;;;4.90;75.10;;;;;;5075984;28;20077;-80
2022/02/20 06:12:54;;;;;;;4.28;0.50;;;4.90;75.10;;;;;;5076184;28;20031;-81
2022/02/20 06:15:20;;;;;;;2.53;0.35;;;4.90;75.30;;;;;;5075853;28;20024;-81
2022/02/20 06:17:46;;;;;;;5.72;0.60;;;4.90;75.50;;;;;;5075969;28;20047;-80
2022/02/20 06:20:11;;;;;;;4.70;0.70;;;4.90;75.60;;;;;;5059142;28;20024;-81
2022/02/20 06:22:37;;;;;;;2.25;0.57;;;4.90;75.80;;;;;;5075007;28;20024;-81
2022/02/20 06:25:04;;;;;;;2.78;0.47;;;4.90;76.00;;;;;;5075351;28;20110;-80
2022/02/20 06:27:30;;;;;;;1.17;0.50;;;4.90;75.90;;;;;;5093898;28;20107;-81
2022/02/20 06:29:56;;;;;;;1.80;0.50;;;4.90;75.90;;;;;;5075751;28;20115;-81
2022/02/20 06:32:21;;;;;;;3.60;0.60;;;4.90;76.30;;;;;;5075723;28;20491;-82
2022/02/20 06:34:47;;;;;;;2.45;0.40;;;4.90;76.10;;;;;;5075638;28;20054;-82
2022/02/20 06:37:14;;;;;;;2.70;0.68;;;4.90;76.20;;;;;;5075538;28;20036;-81
2022/02/20 06:39:44;;;;;;;3.80;0.40;;;4.90;76.20;;;;;;5075544;28;20030;-81
2022/02/20 06:42:14;;;;;;;2.55;0.80;;;4.90;76.50;;;;;;5075475;28;20035;-82
2022/02/20 06:44:40;;;;;;;2.28;0.40;;;5.00;76.40;;;;;;5075501;28;20027;-82
2022/02/20 06:47:06;;;;;;;1.90;0.50;;;5.00;75.70;;;;;;5075339;28;20028;-81
2022/02/20 06:49:33;;;;;;;1.40;0.52;;;5.00;75.40;;;;;;5093529;28;20460;-81
2022/02/20 06:51:59;;;;;;;2.00;0.50;;;5.00;75.50;;;;;;5075128;28;20500;-81
2022/02/20 06:54:28;;;;;;;4.82;0.93;;;5.00;75.50;;;;;;5075198;28;20027;-81
2022/02/20 06:56:55;;;;;;;3.50;0.77;;;5.10;75.60;;;;;;5075228;28;20550;-82
2022/02/20 06:59:21;;;;;;;1.00;0.40;;;5.10;75.80;;;;;;5075027;28;20564;-81
2022/02/20 07:01:48;;;;;;;3.70;0.88;;;5.00;76.00;;;;;;5075272;28;20114;-81
2022/02/20 07:04:15;;;;;;;1.77;0.57;;;5.10;75.90;;;;;;5075177;28;20024;-81
2022/02/20 07:06:42;;;;;;;2.38;0.50;;;5.00;76.10;;;;;;5058882;28;20032;-82
2022/02/20 07:09:09;;;;;;;1.83;0.40;;;5.00;75.90;;;;;;5074911;28;20163;-82
2022/02/20 07:11:37;;;;;;;1.15;0.28;;;5.00;75.60;;;;;;5075096;28;20093;-82
2022/02/20 07:14:03;;;;;;;3.05;0.95;;;5.10;75.70;;;;;;5075334;28;20032;-81
2022/02/20 07:16:29;;;;;;;3.58;0.40;;;5.10;75.60;;;;;;5075001;28;20074;-82
2022/02/20 07:18:55;;;;;;;4.18;1.00;;;5.10;75.10;;;;;;5075267;28;20060;-83
2022/02/20 07:21:24;;;;;;;2.50;0.52;;;5.20;75.00;;;;;;5074742;28;20067;-82
2022/02/20 07:23:50;;;;;;;1.55;0.50;;;5.30;74.80;;;;;;5074741;28;20020;-83
2022/02/20 07:26:17;;;;;;;2.17;0.40;;;5.30;74.60;;;;;;5058491;28;20028;-83
2022/02/20 07:28:42;;;;;;;1.83;0.50;;;5.30;74.30;;;;;;5075005;28;20051;-82
2022/02/20 07:31:08;;;;;;;2.40;0.65;;;5.20;74.50;;;;;;5074974;28;20059;-82
2022/02/20 07:33:34;;;;;;;3.50;0.60;;;5.30;74.60;;;;;;5075061;28;20111;-81
2022/02/20 07:36:01;;;;;;;3.65;0.50;;;5.40;74.10;;;;;;5062179;28;20082;-81
2022/02/20 07:38:27;;;;;;;2.25;0.60;;;5.40;74.20;;;;;;5078973;28;20039;-82
2022/02/20 07:40:53;;;;;;;1.50;0.55;;;5.40;74.00;;;;;;5078885;28;20124;-82
2022/02/20 07:43:19;;;;;;;3.00;0.47;;;5.40;73.60;;;;;;5078780;28;20491;-81
2022/02/20 07:45:44;;;;;;;1.48;0.63;;;5.40;73.60;;;;;;5079018;28;20384;-82
2022/02/20 07:48:10;;;;;;;2.92;0.50;;;5.50;73.60;;;;;;5078694;28;20491;-80
2022/02/20 07:50:40;;;;;;;1.00;0.52;;;5.50;73.20;;;;;;5078736;28;20082;-78
2022/02/20 07:53:06;;;;;;;0.57;0.28;;;5.60;72.80;;;;;;5078775;28;20471;-81
2022/02/20 07:55:33;;;;;;;1.75;0.30;;;5.60;73.40;;;;;;5078735;28;20040;-82
2022/02/20 07:58:04;;;;;;;1.33;0.50;;;5.60;72.40;;;;;;5078571;28;20110;-81
2022/02/20 08:00:32;;;;;;;1.77;0.75;;;5.70;72.60;;;;;;5078395;28;20028;-81
2022/02/20 08:02:59;;;;;;;0.60;0.35;;;5.60;72.90;;;;;;5078668;28;20016;-81
2022/02/20 08:05:25;;;;;;;2.95;0.80;;;5.50;73.60;;;;;;5078359;28;20107;-81
2022/02/20 08:07:51;;;;;;;1.25;0.43;;;5.50;73.50;;;;;;5078752;28;20167;-81
2022/02/20 08:10:16;;;;;;;3.00;0.80;;;5.50;73.50;;;;;;5078008;28;20044;-81
2022/02/20 08:12:42;;;;;;;1.25;0.43;;;5.50;73.80;;;;;;5078327;28;20027;-81
2022/02/20 08:15:08;;;;;;;0.55;0.32;;;5.60;73.80;;;;;;5078117;28;20027;-82
2022/02/20 08:17:40;;;;;;;1.75;0.55;;;5.70;73.70;;;;;;5077834;28;20028;-80
2022/02/20 08:20:06;;;;;;;1.35;0.38;;;5.60;73.70;;;;;;5078205;28;20029;-81
2022/02/20 08:22:32;;;;;;;1.42;0.50;;;5.60;73.50;;;;;;5079809;28;20024;-81
2022/02/20 08:24:57;;;;;;;3.10;0.50;;;5.60;73.80;;;;;;5084707;28;20027;-81
2022/02/20 08:27:23;;;;;;;1.13;0.30;;;5.60;73.90;;;;;;5079957;28;20024;-82
2022/02/20 08:29:48;;;;;;;3.00;0.63;;;5.60;74.10;;;;;;5077330;28;20027;-79
2022/02/20 08:32:14;;;;;;;3.40;0.93;;;5.70;73.90;;;;;;5078045;28;20099;-81
2022/02/20 08:34:39;;;;;;;3.75;0.80;;;5.70;73.70;;;;;;5077749;28;20020;-80
2022/02/20 08:37:05;;;;;;;0.55;0.40;;;5.80;73.30;;;;;;5077656;28;20097;-82
2022/02/20 08:39:31;;;;;;;1.00;0.63;;;5.80;72.80;;;;;;5077929;28;20020;-81
2022/02/20 08:41:57;;;;;;;1.25;0.50;;;5.90;73.10;;;;;;5077727;28;20563;-82
2022/02/20 08:44:23;;;;;;;3.25;0.75;;;6.00;72.90;;;;;;5077691;28;20024;-81
2022/02/20 08:46:49;;;;;;;0.43;0.43;;;6.00;72.40;;;;;;5076721;28;20107;-81
2022/02/20 08:49:14;;;;;;;1.27;0.40;;;6.10;72.30;;;;;;5077617;28;20126;-81
2022/02/20 08:51:41;;;;;;;0.40;0.30;;;6.20;72.30;;;;;;5077802;28;20440;-80
2022/02/20 08:54:07;;;;;;;1.52;0.55;;;6.30;71.50;;;;;;5077497;28;20477;-82
2022/02/20 08:56:32;;;;;;;0.85;0.50;;;6.40;71.40;;;;;;5077098;28;20044;-81
2022/02/20 08:58:59;;;;;;;1.52;0.60;;;6.40;71.00;;;;;;5077188;28;20020;-80
2022/02/20 09:01:27;;;;;;;2.35;0.40;;;6.60;71.00;;;;;;5077291;28;20520;-81
2022/02/20 09:03:55;;;;;;;2.42;0.45;;;6.60;70.50;;;;;;5077403;28;20480;-82
2022/02/20 09:06:20;;;;;;;4.40;0.98;;;6.80;70.40;;;;;;5077241;28;20038;-81
2022/02/20 09:08:47;;;;;;;0.70;0.32;;;7.00;69.90;;;;;;5074044;28;20055;-81
2022/02/20 09:11:14;;;;;;;1.35;0.20;;;7.20;69.10;;;;;;5057586;28;20021;-82
2022/02/20 09:13:39;;;;;;;2.10;0.52;;;7.40;68.10;;;;;;5074275;28;20054;-80
2022/02/20 09:16:05;;;;;;;1.25;0.47;;;7.50;67.20;;;;;;5057144;28;20036;-80
2022/02/20 09:18:31;;;;;;;0.60;0.30;;;7.50;67.00;;;;;;5073819;28;20020;-82
2022/02/20 09:20:57;;;;;;;1.83;0.60;;;7.40;67.20;;;;;;5075778;28;20051;-80
2022/02/20 09:23:23;;;;;;;1.40;0.50;;;7.40;67.30;;;;;;5073806;28;20025;-82
2022/02/20 09:25:50;;;;;;;1.65;0.50;;;7.40;67.60;;;;;;5056851;28;20041;-83
2022/02/20 09:28:17;;;;;;;1.58;0.30;;;7.50;67.60;;;;;;5074962;28;20024;-84
2022/02/20 09:30:43;;;;;;;0.90;0.20;;;7.60;67.00;;;;;;5057299;28;20453;-82
2022/02/20 09:33:08;;;;;;;3.13;0.65;;;7.40;67.50;;;;;;5057833;28;20045;-81
2022/02/20 09:35:34;;;;;;;2.40;0.30;;;7.40;67.70;;;;;;5073792;28;20056;-81
2022/02/20 09:38:00;;;;;;;2.45;0.40;;;7.60;68.00;;;;;;5075998;28;20021;-83
2022/02/20 09:40:29;;;;;;;3.28;0.57;;;7.70;66.60;;;;;;5075621;28;20028;-81
2022/02/20 09:42:55;;;;;;;1.67;0.40;;;7.70;66.60;;;;;;5076170;28;20021;-83
2022/02/20 09:45:22;;;;;;;3.05;0.30;;;7.80;66.20;;;;;;5059754;28;20024;-81
2022/02/20 09:47:49;;;;;;;0.75;0.47;;;7.70;66.20;;;;;;5059966;28;20472;-81
2022/02/20 09:50:15;;;;;;;1.10;0.30;;;7.70;66.70;;;;;;5075507;28;20029;-83
2022/02/20 09:52:45;;;;;;;0.82;0.20;;;7.50;67.30;;;;;;5075600;28;20055;-82
2022/02/20 09:55:11;;;;;;;2.20;0.55;;;7.50;67.50;;;;;;5074715;28;20117;-81
2022/02/20 09:57:37;;;;;;;2.65;0.50;;;7.40;68.00;;;;;;5074818;28;20037;-81
2022/02/20 10:00:08;;;;;;;1.45;0.50;;;7.40;67.70;;;;;;5075734;28;20028;-81
2022/02/20 10:02:40;;;;;;;1.13;0.35;;;7.40;68.10;;;;;;5058905;28;20024;-80
2022/02/20 10:05:08;;;;;;;1.73;0.52;;;7.40;68.60;;;;;;5075315;28;20021;-80
2022/02/20 10:07:41;;;;;;;1.73;0.40;;;7.30;68.60;;;;;;5075518;28;20056;-84
2022/02/20 10:10:25;;;;;;;1.15;0.43;;;7.50;68.50;;;;;;5074042;28;20090;-82
2022/02/20 10:12:59;;;;;;;1.45;0.40;;;7.60;67.80;;;;;;5091465;28;20024;-83
2022/02/20 10:15:26;;;;;;;0.75;0.40;;;7.70;67.40;;;;;;5056960;28;20033;-81
2022/02/20 10:18:13;;;;;;;1.75;0.50;;;7.70;66.90;;;;;;5074155;28;20024;-82
2022/02/20 10:20:41;;;;;;;1.58;0.65;;;7.80;67.10;;;;;;5091514;28;20023;-84
2022/02/20 10:23:08;;;;;;;3.08;0.57;;;7.70;67.00;;;;;;5075186;28;20519;-81
2022/02/20 10:25:34;;;;;;;0.90;0.60;;;7.70;66.60;;;;;;5074741;28;20043;-81
2022/02/20 10:28:00;;;;;;;1.63;0.40;;;7.80;67.00;;;;;;5075709;28;20088;-82
2022/02/20 10:30:30;;;;;;;2.05;0.30;;;8.00;66.40;;;;;;5075192;28;20032;-81
2022/02/20 10:33:11;;;;;;;0.65;0.45;;;8.20;65.50;;;;;;5075334;28;20032;-80
2022/02/20 10:35:43;;;;;;;1.55;0.50;;;8.20;65.10;;;;;;5074592;28;20021;-81
2022/02/20 10:38:19;;;;;;;0.98;0.38;;;8.10;65.90;;;;;;5075225;28;20024;-82
2022/02/20 10:40:47;;;;;;;1.85;0.30;;;7.80;66.60;;;;;;5074911;28;20017;-82
2022/02/20 10:43:34;;;;;;;0.30;0.30;;;7.80;67.20;;;;;;5074656;28;20028;-82
2022/02/20 10:46:11;;;;;;;4.28;0.80;;;7.70;67.40;;;;;;5074115;28;20058;-80
2022/02/20 10:48:43;;;;;;;1.05;0.20;;;7.60;67.50;;;;;;5074113;28;20423;-82
2022/02/20 10:51:10;;;;;;;1.77;0.80;;;7.70;67.90;;;;;;5074003;28;20085;-80
2022/02/20 10:53:35;;;;;;;4.65;0.60;;;7.70;68.10;;;;;;5073268;28;20025;-79
2022/02/20 10:56:01;;;;;;;1.65;0.47;;;7.80;67.70;;;;;;5073327;28;20025;-80
2022/02/20 10:58:28;;;;;;;1.23;0.40;;;7.80;67.30;;;;;;5073824;28;20109;-81
2022/02/20 11:01:19;;;;;;;0.40;0.20;;;8.00;67.20;;;;;;5073963;28;20453;-81
2022/02/20 11:03:44;;;;;;;3.05;0.30;;;8.00;66.70;;;;;;5073252;28;20020;-80
2022/02/20 11:06:10;;;;;;;1.35;0.70;;;8.00;66.60;;;;;;5072355;28;20013;-79
2022/02/20 11:08:37;;;;;;;1.10;0.68;;;8.00;67.00;;;;;;5051870;28;20085;-80
2022/02/20 11:11:36;;;;;;;2.90;0.68;;;8.00;67.40;;;;;;5052213;28;20389;-81
2022/02/20 11:13:53;;;;;;;1.80;0.60;;;8.10;67.10;;;;;;5054043;28;20025;-80
2022/02/20 11:16:19;;;;;;;0.60;0.35;;;8.30;67.20;;;;;;5053325;28;20037;-79
2022/02/20 11:18:46;;;;;;;0.90;0.25;;;8.60;65.90;;;;;;5070070;28;20026;-80
2022/02/20 11:21:14;;;;;;;2.03;0.32;;;9.00;63.20;;;;;;5053358;28;20044;-81
2022/02/20 11:23:43;;;;;;;0.52;0.30;;;9.20;62.80;;;;;;5053593;28;20017;-81
2022/02/20 11:26:11;;;;;;;0.80;0.30;;;9.40;61.90;;;;;;5053658;28;20029;-79
2022/02/20 11:28:38;;;;;;;1.65;0.28;;;9.70;60.20;;;;;;5054800;28;20039;-80
2022/02/20 11:31:07;;;;;;;1.67;0.20;;;9.70;59.80;;;;;;5053611;28;20032;-80
2022/02/20 11:33:33;;;;;;;0.40;0.20;;;9.50;59.80;;;;;;5053954;28;20025;-81
2022/02/20 11:36:00;;;;;;;0.50;0.20;;;9.50;60.50;;;;;;5053959;28;20155;-81
2022/02/20 11:38:27;;;;;;;1.00;0.40;;;9.60;60.60;;;;;;5053840;28;20507;-81
2022/02/20 11:41:08;;;;;;;0.65;0.32;;;9.70;60.20;;;;;;5055114;28;20099;-80
2022/02/20 11:43:50;;;;;;;0.60;0.20;;;9.60;58.80;;;;;;5053935;28;20133;-81
2022/02/20 11:46:22;;;;;;;0.22;0.20;;;9.20;60.00;;;;;;5054911;28;20039;-81
2022/02/20 11:49:15;;;;;;;0.45;0.20;;;9.00;61.10;;;;;;5054460;28;20036;-81
2022/02/20 11:52:11;;;;;;;1.55;0.17;;;8.90;61.80;;;;;;5054231;28;20036;-80
2022/02/20 11:54:39;;;;;;;0.28;0.20;;;8.80;61.80;;;;;;5053588;28;20025;-80
2022/02/20 11:57:18;;;;;;;5.13;0.20;;;8.90;62.20;;;;;;5052750;28;20029;-80
2022/02/20 12:00:03;;;;;;;0.40;0.10;;;9.00;61.70;;;;;;5054631;28;20017;-80
2022/02/20 12:02:31;;;;;;;0.10;0.10;;;9.00;61.00;;;;;;5054660;28;20033;-81
2022/02/20 12:04:56;;;;;;;0.32;0.15;;;9.20;60.90;;;;;;5055225;28;20493;-78
2022/02/20 12:07:43;;;;;;;1.00;0.30;;;9.40;60.40;;;;;;5054990;28;20017;-80
2022/02/20 12:10:18;;;;;;;0.43;0.20;;;9.50;60.00;;;;;;5105665;27;20067;-79
2022/02/20 12:12:48;;;;;;;0.87;0.30;;;9.40;60.40;;;;;;5100101;28;20036;-81
2022/02/20 12:15:39;;;;;;;1.13;0.30;;;9.50;59.70;;;;;;5117633;27;20346;-80
2022/02/20 12:18:12;;;;;;;1.00;0.20;;;9.40;60.10;;;;;;5099901;28;20046;-79
2022/02/20 12:21:07;;;;;;;0.47;0.17;;;9.00;61.20;;;;;;5099759;28;20025;-80
2022/02/20 12:23:50;;;;;;;2.47;0.60;;;8.90;62.90;;;;;;5071806;28;20064;-82
2022/02/20 12:26:41;;;;;;;2.03;0.20;;;8.80;63.50;;;;;;5083419;28;20460;-81
2022/02/20 12:29:13;;;;;;;0.90;0.30;;;8.80;63.10;;;;;;5102158;28;20053;-81
2022/02/20 12:32:10;;;;;;;1.20;0.40;;;8.90;63.40;;;;;;5085447;28;20063;-80
2022/02/20 12:34:55;;;;;;;0.38;0.15;;;9.10;63.00;;;;;;5082764;28;20169;-81
2022/02/20 12:37:34;;;;;;;0.63;0.25;;;9.10;62.40;;;;;;5080434;28;20028;-81
2022/02/20 12:40:10;;;;;;;0.68;0.28;;;9.10;63.10;;;;;;5062256;28;20115;-81
2022/02/20 12:42:57;;;;;;;1.00;0.40;;;8.90;64.10;;;;;;5080025;28;20069;-80
2022/02/20 12:45:32;;;;;;;1.55;0.40;;;8.90;64.50;;;;;;5081652;28;20024;-81
2022/02/20 12:48:04;;;;;;;1.20;0.30;;;8.80;65.00;;;;;;5080250;28;20054;-81
2022/02/20 12:50:47;;;;;;;2.28;0.35;;;8.80;65.40;;;;;;5082574;28;20016;-81
2022/02/20 12:53:17;;;;;;;0.95;0.28;;;8.70;65.80;;;;;;5079795;28;20024;-81
2022/02/20 12:55:44;;;;;;;2.17;0.30;;;8.60;66.30;;;;;;5062010;28;20036;-81
2022/02/20 12:58:11;;;;;;;0.90;0.25;;;8.60;66.40;;;;;;5062068;28;20036;-82
2022/02/20 13:00:40;;;;;;;2.05;0.30;;;8.50;67.00;;;;;;5075842;28;20173;-81