Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:04;;;;;;;7.53;1.98;;;;;;;13.63;86.57;103750.94;5072415;28;20023;-72
2023/03/01 00:03:31;;;;;;;3.20;1.10;;;;;;;13.75;76.58;103748.00;5072232;28;20052;-71
2023/03/01 00:05:57;;;;;;;6.43;1.63;;;;;;;13.31;79.96;103739.94;5072229;28;20086;-71
2023/03/01 00:08:23;;;;;;;5.88;1.00;;;;;;;13.63;76.85;103733.63;5072466;28;20020;-71
2023/03/01 00:10:49;;;;;;;6.53;1.48;;;;;;;13.81;74.88;103733.22;5072651;28;20115;-71
2023/03/01 00:13:14;;;;;;;8.00;1.83;;;;;;;13.44;82.26;103735.91;5071643;28;20020;-71
2023/03/01 00:15:41;;;;;;;5.40;1.05;;;;;;;13.58;91.67;103728.91;5071994;28;20474;-71
2023/03/01 00:18:08;;;;;;;4.88;1.45;;;;;;;13.50;93.59;103732.97;5072146;28;20059;-71
2023/03/01 00:20:36;;;;;;;4.50;1.40;;;;;;;13.45;99.10;103732.06;5071823;28;20056;-70
2023/03/01 00:23:02;;;;;;;5.18;1.08;;;;;;;13.40;100.00;103737.53;5072028;28;20419;-70
2023/03/01 00:25:28;;;;;;;8.18;1.08;;;;;;;13.41;100.00;103733.69;5072037;28;20044;-69
2023/03/01 00:27:53;;;;;;;3.33;1.10;;;;;;;13.36;100.00;103725.41;5070736;28;20029;-70
2023/03/01 00:30:19;;;;;;;8.57;1.33;;;;;;;13.48;99.40;103723.34;5071675;28;20032;-69
2023/03/01 00:32:45;;;;;;;4.65;1.23;;;;;;;13.44;99.91;103725.75;5071809;28;20028;-69
2023/03/01 00:35:11;;;;;;;6.32;1.90;;;;;;;13.41;92.30;103714.47;5071791;28;20048;-70
2023/03/01 00:37:36;;;;;;;3.00;1.10;;;;;;;13.69;85.22;103725.19;5071493;28;20036;-70
2023/03/01 00:40:05;;;;;;;6.30;1.33;;;;;;;13.59;83.70;103725.06;5071956;28;20047;-70
2023/03/01 00:42:31;;;;;;;3.55;1.10;;;;;;;13.68;82.24;103719.91;5072333;28;20036;-70
2023/03/01 00:44:57;;;;;;;7.13;1.58;;;;;;;13.66;82.61;103722.94;5071276;28;20478;-70
2023/03/01 00:47:22;;;;;;;4.93;1.40;;;;;;;13.79;79.15;103719.75;5071706;28;20029;-69
2023/03/01 00:49:48;;;;;;;5.13;1.35;;;;;;;13.74;79.05;103721.63;5071759;28;20078;-70
2023/03/01 00:52:13;;;;;;;9.30;1.63;;;;;;;13.61;83.39;103720.16;5071091;28;20033;-70
2023/03/01 00:54:39;;;;;;;4.20;1.13;;;;;;;13.85;82.02;103713.22;5070267;28;20071;-70
2023/03/01 00:57:04;;;;;;;8.45;1.90;;;;;;;13.53;93.34;103713.22;5070513;28;20028;-70
2023/03/01 00:59:30;;;;;;;7.28;2.22;;;;;;;13.87;93.82;103715.69;5071722;28;20028;-70
2023/03/01 01:01:56;;;;;;;3.85;1.40;;;;;;;13.72;100.00;103712.81;5071780;28;20111;-70
2023/03/01 01:04:22;;;;;;;9.30;1.85;;;;;;;13.92;97.45;103703.91;5071954;28;20025;-71
2023/03/01 01:06:47;;;;;;;10.30;1.45;;;;;;;14.01;94.51;103702.34;5071575;28;20112;-69
2023/03/01 01:09:17;;;;;;;7.60;2.10;;;;;;;14.02;93.63;103704.00;5071486;28;20107;-71
2023/03/01 01:11:50;;;;;;;6.65;1.73;;;;;;;13.60;99.85;103704.75;5051539;28;20031;-71
2023/03/01 01:14:17;;;;;;;8.38;1.45;;;;;;;13.50;95.32;103697.25;5051503;28;20518;-69
2023/03/01 01:16:43;;;;;;;6.43;1.35;;;;;;;13.33;94.39;103696.56;5051630;28;20033;-69
2023/03/01 01:19:11;;;;;;;9.23;1.83;;;;;;;13.30;96.12;103699.81;5051587;28;20036;-69
2023/03/01 01:21:36;;;;;;;5.97;1.20;;;;;;;13.29;92.09;103703.63;5051352;28;20594;-70
2023/03/01 01:24:03;;;;;;;5.97;1.23;;;;;;;13.20;91.54;103699.69;5053726;28;20029;-70
2023/03/01 01:26:32;;;;;;;5.32;1.55;;;;;;;13.09;89.28;103704.25;5059294;28;20032;-70
2023/03/01 01:28:59;;;;;;;7.88;1.40;;;;;;;13.16;88.17;103702.13;5074981;28;20071;-69
2023/03/01 01:31:26;;;;;;;9.13;1.35;;;;;;;13.03;87.13;103705.25;5075221;28;20390;-70
2023/03/01 01:33:53;;;;;;;4.03;1.10;;;;;;;13.38;79.44;103699.34;5075154;28;20024;-70
2023/03/01 01:36:19;;;;;;;8.18;1.40;;;;;;;13.21;86.90;103704.94;5074961;28;20486;-69
2023/03/01 01:38:45;;;;;;;7.10;1.85;;;;;;;13.43;85.51;103706.78;5075171;28;20051;-69
2023/03/01 01:41:12;;;;;;;3.67;1.60;;;;;;;13.28;87.03;103708.28;5075576;28;20475;-70
2023/03/01 01:43:44;;;;;;;5.20;1.10;;;;;;;13.19;85.28;103700.75;5075194;28;20033;-69
2023/03/01 01:46:30;;;;;;;4.50;1.00;;;;;;;12.91;89.45;103708.13;5074782;28;20387;-70
2023/03/01 01:49:05;;;;;;;3.50;1.17;;;;;;;12.84;86.48;103709.41;5074775;28;20581;-70
2023/03/01 01:51:40;;;;;;;5.05;1.13;;;;;;;12.82;86.01;103700.63;5074646;28;20394;-69
2023/03/01 01:54:12;;;;;;;4.18;1.02;;;;;;;12.96;78.77;103699.16;5074328;28;20724;-69
2023/03/01 01:56:42;;;;;;;3.22;1.58;;;;;;;13.05;75.26;103692.94;5073257;28;20028;-71
2023/03/01 01:59:09;;;;;;;6.95;1.65;;;;;;;13.02;74.16;103681.66;5074982;28;20462;-71
2023/03/01 02:01:34;;;;;;;8.45;2.63;;;;;;;13.30;75.18;103680.59;5074636;28;20095;-69
2023/03/01 02:04:00;;;;;;;6.90;1.65;;;;;;;13.11;77.90;103679.25;5070530;28;20063;-70
2023/03/01 02:06:39;;;;;;;4.57;1.33;;;;;;;12.97;84.26;103679.66;5057797;28;20037;-69
2023/03/01 02:09:12;;;;;;;6.90;1.10;;;;;;;12.86;89.58;103671.59;5074396;28;20021;-72
2023/03/01 02:11:38;;;;;;;9.18;1.38;;;;;;;13.14;81.29;103659.53;5073913;28;20068;-71
2023/03/01 02:14:04;;;;;;;8.38;1.55;;;;;;;12.83;87.51;103656.44;5071926;28;20383;-71
2023/03/01 02:16:30;;;;;;;7.78;3.28;;;;;;;12.70;86.00;103657.69;5072037;28;20111;-71
2023/03/01 02:18:58;;;;;;;4.40;1.80;;;;;;;12.70;88.82;103660.44;5071883;28;20032;-69
2023/03/01 02:21:29;;;;;;;8.05;1.88;;;;;;;12.91;89.85;103660.66;5068404;28;20035;-70
2023/03/01 02:23:56;;;;;;;5.20;1.60;;;;;;;13.00;90.18;103659.13;5071570;28;20055;-70
2023/03/01 02:26:45;;;;;;;6.65;1.20;;;;;;;12.78;90.39;103657.25;5070562;28;20048;-70
2023/03/01 02:29:10;;;;;;;5.93;2.22;;;;;;;12.84;86.71;103651.78;5073774;28;20038;-71
2023/03/01 02:31:42;;;;;;;7.75;1.95;;;;;;;13.18;82.89;103650.50;5074012;28;20550;-70
2023/03/01 02:34:20;;;;;;;5.55;1.42;;;;;;;13.09;83.96;103649.34;5074123;28;20421;-71
2023/03/01 02:36:59;;;;;;;7.57;1.63;;;;;;;13.14;80.11;103648.53;5072956;28;20036;-71
2023/03/01 02:39:41;;;;;;;2.92;1.15;;;;;;;13.26;76.25;103644.56;5072574;28;20171;-71
2023/03/01 02:42:11;;;;;;;7.10;1.77;;;;;;;13.25;80.81;103642.09;5075928;28;20021;-71
2023/03/01 02:44:36;;;;;;;4.20;1.15;;;;;;;13.17;84.55;103631.56;5094541;28;20028;-71
2023/03/01 02:47:03;;;;;;;5.13;1.50;;;;;;;13.11;88.32;103616.13;5088154;28;20443;-71
2023/03/01 02:49:32;;;;;;;13.32;2.08;;;;;;;13.02;95.24;103626.75;5073912;28;20111;-71
2023/03/01 02:52:25;;;;;;;8.07;1.27;;;;;;;13.21;88.88;103633.53;5073424;28;20063;-72
2023/03/01 02:55:06;;;;;;;7.80;2.80;;;;;;;13.23;86.62;103620.41;5053682;28;20395;-70
2023/03/01 02:57:33;;;;;;;9.23;1.80;;;;;;;13.03;89.88;103628.41;5065506;28;20032;-69
2023/03/01 03:00:07;;;;;;;3.83;1.20;;;;;;;12.71;85.27;103612.72;5073701;28;20463;-70
2023/03/01 03:02:35;;;;;;;7.05;1.42;;;;;;;12.80;84.47;103621.31;5073801;28;20025;-69
2023/03/01 03:05:16;;;;;;;6.07;1.75;;;;;;;12.78;83.28;103609.78;5073903;28;20025;-70
2023/03/01 03:07:44;;;;;;;4.47;1.30;;;;;;;13.04;69.19;103608.94;5073664;28;20024;-70
2023/03/01 03:10:14;;;;;;;6.40;1.63;;;;;;;12.87;73.36;103602.72;5073645;28;20025;-70
2023/03/01 03:12:40;;;;;;;3.40;0.80;;;;;;;12.38;80.21;103591.75;5073784;28;20017;-70
2023/03/01 03:15:08;;;;;;;5.03;1.83;;;;;;;12.80;78.41;103590.31;5073559;28;20386;-68
2023/03/01 03:17:36;;;;;;;6.43;1.33;;;;;;;12.85;75.81;103582.97;5073443;28;20020;-71
2023/03/01 03:20:05;;;;;;;8.63;2.63;;;;;;;12.68;81.89;103582.22;5073339;28;20031;-69
2023/03/01 03:22:31;;;;;;;5.38;1.60;;;;;;;12.59;84.31;103584.59;5073266;28;20017;-70
2023/03/01 03:24:57;;;;;;;4.20;1.42;;;;;;;12.45;80.95;103577.84;5072847;28;20032;-70
2023/03/01 03:27:22;;;;;;;3.88;1.10;;;;;;;12.66;75.82;103587.13;5073197;28;20028;-70
2023/03/01 03:29:48;;;;;;;15.07;2.17;;;;;;;12.81;78.18;103586.47;5073111;28;20070;-70
2023/03/01 03:32:14;;;;;;;6.35;1.42;;;;;;;12.89;79.45;103580.50;5072806;28;20032;-71
2023/03/01 03:34:39;;;;;;;5.10;1.73;;;;;;;12.81;82.12;103587.28;5072200;28;20092;-71
2023/03/01 03:38:01;;;;;;;7.07;2.40;;;;;;;12.66;85.25;103579.72;5072785;28;20059;-71
2023/03/01 03:39:54;;;;;;;4.22;1.55;;;;;;;12.78;78.82;103582.34;5072136;28;20037;-71
2023/03/01 03:42:21;;;;;;;5.03;1.80;;;;;;;12.90;76.16;103582.97;5072698;28;20025;-71
2023/03/01 03:44:47;;;;;;;4.95;1.30;;;;;;;12.71;81.51;103581.72;5072956;28;20033;-70
2023/03/01 03:47:13;;;;;;;10.13;1.70;;;;;;;12.78;86.54;103576.84;5072600;28;20026;-70
2023/03/01 03:49:38;;;;;;;8.38;2.78;;;;;;;12.90;86.85;103580.25;5072755;28;20031;-70
2023/03/01 03:52:04;;;;;;;7.18;3.15;;;;;;;12.96;88.26;103581.94;5071803;28;20486;-70
2023/03/01 03:54:29;;;;;;;13.45;2.42;;;;;;;12.94;89.42;103583.31;5071752;28;20082;-69
2023/03/01 03:56:55;;;;;;;12.43;2.65;;;;;;;13.12;88.88;103580.16;5072842;28;20115;-70
2023/03/01 03:59:21;;;;;;;8.35;2.10;;;;;;;12.96;85.49;103579.22;5072441;28;20478;-70
2023/03/01 04:01:47;;;;;;;4.93;1.30;;;;;;;12.71;87.17;103578.97;5072222;28;20028;-69
2023/03/01 04:04:13;;;;;;;10.13;1.80;;;;;;;12.73;88.25;103580.34;5072247;28;20025;-69
2023/03/01 04:06:38;;;;;;;4.47;1.70;;;;;;;12.52;89.88;103572.97;5072178;28;20035;-69
2023/03/01 04:09:04;;;;;;;11.45;2.05;;;;;;;12.56;82.63;103579.63;5072268;28;20033;-71
2023/03/01 04:11:30;;;;;;;7.32;1.65;;;;;;;12.20;90.23;103579.19;5072176;28;20032;-70
2023/03/01 04:13:58;;;;;;;3.70;0.93;;;;;;;11.87;90.12;103579.31;5071673;28;20379;-71
2023/03/01 04:16:24;;;;;;;6.53;1.65;;;;;;;12.29;87.17;103584.22;5071970;28;20033;-72
2023/03/01 04:18:50;;;;;;;5.60;1.55;;;;;;;12.44;85.51;103577.00;5071634;28;20474;-69
2023/03/01 04:21:16;;;;;;;7.30;2.10;;;;;;;12.61;86.45;103576.09;5071950;28;20093;-70
2023/03/01 04:23:42;;;;;;;4.78;1.65;;;;;;;12.68;84.13;103569.31;5071696;28;20379;-70
2023/03/01 04:26:08;;;;;;;7.13;1.92;;;;;;;12.29;97.45;103565.03;5071681;28;20513;-70
2023/03/01 04:28:37;;;;;;;9.82;1.80;;;;;;;12.66;95.71;103563.28;5071874;28;20387;-70
2023/03/01 04:31:15;;;;;;;7.45;1.77;;;;;;;12.65;86.81;103560.78;5071877;28;20125;-70
2023/03/01 04:33:43;;;;;;;8.00;1.80;;;;;;;12.90;83.44;103568.44;5071571;28;20063;-69
2023/03/01 04:36:10;;;;;;;7.35;1.30;;;;;;;12.87;81.63;103558.00;5071875;28;20032;-69
2023/03/01 04:38:37;;;;;;;6.22;1.50;;;;;;;12.23;82.08;103558.66;5071981;28;20574;-70
2023/03/01 04:41:09;;;;;;;9.95;1.88;;;;;;;12.44;77.50;103554.25;5071885;28;20394;-71
2023/03/01 04:43:35;;;;;;;9.10;1.92;;;;;;;12.62;80.22;103556.66;5071354;28;20028;-70
2023/03/01 04:46:02;;;;;;;5.70;2.03;;;;;;;12.49;85.17;103565.28;5071787;28;20024;-71
2023/03/01 04:48:29;;;;;;;3.90;1.48;;;;;;;12.56;82.20;103563.16;5071556;28;20028;-70
2023/03/01 04:50:54;;;;;;;3.75;0.82;;;;;;;12.59;80.42;103556.34;5071567;28;20051;-71
2023/03/01 04:53:20;;;;;;;4.55;1.20;;;;;;;12.32;84.04;103556.28;5071142;28;20483;-71
2023/03/01 04:55:46;;;;;;;4.07;1.13;;;;;;;12.28;80.18;103555.16;5071443;28;20097;-69
2023/03/01 04:58:11;;;;;;;6.35;1.40;;;;;;;12.33;84.99;103549.75;5070849;28;20037;-70
2023/03/01 05:00:37;;;;;;;4.50;0.93;;;;;;;12.19;93.05;103552.06;5071434;28;20033;-69
2023/03/01 05:03:02;;;;;;;3.95;0.98;;;;;;;12.34;80.39;103545.91;5070152;28;20098;-70
2023/03/01 05:05:37;;;;;;;5.78;2.63;;;;;;;12.41;77.11;103543.81;5071379;28;20024;-70
2023/03/01 05:08:05;;;;;;;6.55;1.85;;;;;;;12.25;89.76;103551.03;5071350;28;20024;-69
2023/03/01 05:10:34;;;;;;;4.75;1.35;;;;;;;12.28;100.00;103538.72;5071482;28;20016;-69
2023/03/01 05:13:01;;;;;;;6.38;1.75;;;;;;;12.21;100.00;103539.72;5071585;28;20028;-69
2023/03/01 05:15:28;;;;;;;7.65;2.00;;;;;;;12.37;100.00;103538.00;5071059;28;20055;-69
2023/03/01 05:17:55;;;;;;;3.53;1.38;;;;;;;12.03;100.00;103540.06;5070990;28;20029;-69
2023/03/01 05:20:24;;;;;;;8.38;1.40;;;;;;;12.02;99.97;103543.91;5071308;28;20542;-69
2023/03/01 05:22:52;;;;;;;6.60;1.40;;;;;;;11.76;100.00;103541.84;5071377;28;20089;-69
2023/03/01 05:25:18;;;;;;;7.50;1.92;;;;;;;11.96;100.00;103542.16;5071522;28;20372;-69
2023/03/01 05:27:44;;;;;;;7.32;1.08;;;;;;;12.12;100.00;103546.75;5071614;28;20028;-69
2023/03/01 05:30:17;;;;;;;4.28;1.00;;;;;;;12.17;92.03;103537.78;5071073;28;20561;-71
2023/03/01 05:32:48;;;;;;;8.43;1.20;;;;;;;12.38;83.94;103544.31;5071386;28;20035;-71
2023/03/01 05:35:16;;;;;;;12.35;2.22;;;;;;;12.38;80.53;103544.31;5071139;28;20021;-70
2023/03/01 05:37:44;;;;;;;6.28;1.60;;;;;;;12.52;78.00;103540.06;5071272;28;20108;-70
2023/03/01 05:40:15;;;;;;;10.15;1.70;;;;;;;12.86;73.33;103545.38;5071204;28;20025;-70
2023/03/01 05:43:01;;;;;;;5.43;1.90;;;;;;;12.88;73.94;103548.66;5071580;28;20024;-70
2023/03/01 05:45:27;;;;;;;7.65;1.80;;;;;;;12.73;78.95;103547.44;5071457;28;20028;-70
2023/03/01 05:47:54;;;;;;;5.22;0.98;;;;;;;12.72;75.02;103555.94;5069993;28;20032;-71
2023/03/01 05:50:23;;;;;;;6.65;1.92;;;;;;;12.61;72.96;103541.25;5071316;28;20028;-71
2023/03/01 05:53:13;;;;;;;2.85;0.90;;;;;;;12.62;73.12;103542.09;5072182;28;20099;-71
2023/03/01 05:55:40;;;;;;;9.73;1.63;;;;;;;12.82;71.10;103550.53;5071157;28;20119;-70
2023/03/01 05:58:09;;;;;;;8.45;2.17;;;;;;;12.70;76.31;103556.19;5071716;28;20582;-71
2023/03/01 06:00:34;;;;;;;7.95;1.90;;;;;;;12.87;74.06;103553.34;5071903;28;20482;-71
2023/03/01 06:03:01;;;;;;;5.47;1.20;;;;;;;12.93;74.54;103551.47;5071681;28;20103;-70
2023/03/01 06:05:27;;;;;;;4.82;1.45;;;;;;;12.74;75.09;103561.97;5071595;28;20099;-70
2023/03/01 06:07:53;;;;;;;7.82;1.85;;;;;;;12.68;78.68;103561.09;5071953;28;20178;-71
2023/03/01 06:10:20;;;;;;;7.30;1.30;;;;;;;12.50;87.10;103556.78;5073722;28;20533;-71
2023/03/01 06:12:46;;;;;;;3.65;0.82;;;;;;;12.29;96.04;103565.03;5075268;28;20064;-70
2023/03/01 06:15:13;;;;;;;5.07;2.08;;;;;;;12.92;86.19;103567.13;5075087;28;20067;-69
2023/03/01 06:17:41;;;;;;;6.97;2.00;;;;;;;13.07;82.35;103571.88;5075136;28;20085;-70
2023/03/01 06:20:16;;;;;;;8.80;2.38;;;;;;;12.94;79.92;103570.41;5075077;28;20543;-72
2023/03/01 06:22:42;;;;;;;2.80;1.02;;;;;;;13.00;73.72;103565.81;5065206;28;20029;-71
2023/03/01 06:25:09;;;;;;;6.22;1.08;;;;;;;12.75;69.38;103561.72;5075354;28;20020;-70
2023/03/01 06:27:35;;;;;;;2.20;0.93;;;;;;;12.84;68.44;103566.72;5060209;28;20027;-69
2023/03/01 06:30:01;;;;;;;9.60;1.95;;;;;;;12.99;68.85;103570.44;5074983;28;20032;-71
2023/03/01 06:32:27;;;;;;;12.25;2.35;;;;;;;12.85;72.03;103566.50;5073859;28;20382;-69
2023/03/01 06:34:52;;;;;;;7.70;1.73;;;;;;;12.65;71.51;103564.38;5074695;28;20120;-69
2023/03/01 06:37:18;;;;;;;6.28;1.63;;;;;;;12.57;70.17;103558.50;5074462;28;20391;-69
2023/03/01 06:39:43;;;;;;;8.43;1.90;;;;;;;12.63;69.79;103562.97;5074970;28;20028;-69
2023/03/01 06:42:12;;;;;;;9.68;1.77;;;;;;;12.48;72.79;103563.63;5074756;28;20032;-69
2023/03/01 06:44:38;;;;;;;10.25;2.33;;;;;;;12.74;73.85;103568.28;5074757;28;20390;-69
2023/03/01 06:47:04;;;;;;;4.65;1.40;;;;;;;12.86;71.13;103572.81;5074518;28;20039;-70
2023/03/01 06:49:30;;;;;;;7.88;1.67;;;;;;;12.67;78.16;103573.16;5074536;28;20032;-69
2023/03/01 06:51:56;;;;;;;8.55;1.20;;;;;;;12.57;81.18;103577.72;5074453;28;20031;-69
2023/03/01 06:54:22;;;;;;;7.93;1.77;;;;;;;12.88;80.97;103573.38;5074625;28;20056;-72
2023/03/01 06:56:49;;;;;;;6.82;2.33;;;;;;;12.88;79.00;103576.09;5085973;28;20394;-68
2023/03/01 06:59:15;;;;;;;5.32;1.67;;;;;;;12.88;77.86;103576.09;5094859;28;20519;-69
2023/03/01 07:01:41;;;;;;;5.03;1.08;;;;;;;12.72;81.51;103573.22;5095094;28;20030;-69
2023/03/01 07:04:06;;;;;;;3.90;1.20;;;;;;;12.90;77.91;103568.44;5094810;28;20378;-68
2023/03/01 07:06:32;;;;;;;5.20;0.82;;;;;;;12.76;78.39;103573.50;5094812;28;20047;-68
2023/03/01 07:08:58;;;;;;;5.90;1.13;;;;;;;12.69;79.34;103572.88;5084453;28;20027;-68
2023/03/01 07:11:24;;;;;;;9.38;1.42;;;;;;;12.99;74.09;103572.34;5074558;28;20529;-69
2023/03/01 07:13:50;;;;;;;8.82;1.83;;;;;;;12.93;76.72;103566.03;5074295;28;20032;-70
2023/03/01 07:16:15;;;;;;;8.32;1.27;;;;;;;12.94;78.34;103566.84;5074351;28;20029;-69
2023/03/01 07:18:41;;;;;;;4.72;1.00;;;;;;;12.65;78.35;103575.34;5074025;28;20052;-70
2023/03/01 07:21:09;;;;;;;8.38;1.90;;;;;;;12.58;76.07;103577.44;5073744;28;20020;-70
2023/03/01 07:23:35;;;;;;;6.55;1.58;;;;;;;12.57;74.39;103572.22;5074140;28;20017;-69
2023/03/01 07:26:01;;;;;;;8.93;1.20;;;;;;;12.52;78.30;103569.41;5074076;28;20059;-69
2023/03/01 07:28:27;;;;;;;7.25;1.88;;;;;;;12.68;81.05;103574.81;5073949;28;20099;-68
2023/03/01 07:30:53;;;;;;;9.57;1.80;;;;;;;12.82;85.45;103571.66;5073818;28;20382;-69
2023/03/01 07:33:19;;;;;;;8.88;1.38;;;;;;;12.54;94.96;103564.50;5073701;28;20020;-69
2023/03/01 07:35:45;;;;;;;4.95;1.30;;;;;;;12.19;100.00;103565.75;5073713;28;20112;-70
2023/03/01 07:38:10;;;;;;;5.97;1.48;;;;;;;12.67;91.45;103573.16;5073615;28;20029;-69
2023/03/01 07:40:36;;;;;;;16.95;2.75;;;;;;;12.70;89.16;103569.09;5073868;28;20020;-70
2023/03/01 07:43:02;;;;;;;4.78;1.00;;;;;;;12.61;93.00;103568.69;5072094;28;20025;-69
2023/03/01 07:45:28;;;;;;;5.70;1.58;;;;;;;12.69;89.94;103568.22;5072505;28;20021;-69
2023/03/01 07:47:55;;;;;;;12.05;2.17;;;;;;;12.52;90.81;103570.25;5073535;28;20028;-68
2023/03/01 07:50:21;;;;;;;3.38;1.00;;;;;;;12.59;89.44;103579.09;5073121;28;20109;-69
2023/03/01 07:52:48;;;;;;;6.05;1.55;;;;;;;12.68;88.98;103572.06;5072901;28;20031;-69
2023/03/01 07:55:14;;;;;;;5.80;1.15;;;;;;;12.31;94.50;103580.13;5072870;28;20048;-70
2023/03/01 07:57:40;;;;;;;2.78;1.00;;;;;;;12.15;99.89;103583.78;5059259;28;20032;-69
2023/03/01 08:00:08;;;;;;;3.10;0.90;;;;;;;12.53;92.98;103577.38;5073213;28;20028;-68
2023/03/01 08:02:33;;;;;;;3.83;1.02;;;;;;;12.75;84.53;103578.16;5071537;28;20028;-68
2023/03/01 08:04:59;;;;;;;3.53;1.05;;;;;;;12.64;78.73;103576.44;5073338;28;20021;-69
2023/03/01 08:07:24;;;;;;;7.43;2.63;;;;;;;12.69;74.68;103578.38;5073091;28;20584;-69
2023/03/01 08:09:50;;;;;;;7.60;1.42;;;;;;;12.52;75.99;103575.72;5073411;28;20025;-68
2023/03/01 08:12:19;;;;;;;2.70;1.00;;;;;;;12.98;74.58;103582.50;5072997;28;20397;-68
2023/03/01 08:14:44;;;;;;;4.93;1.40;;;;;;;12.73;81.40;103574.88;5072368;28;20115;-68
2023/03/01 08:17:10;;;;;;;15.10;2.40;;;;;;;12.78;81.76;103576.84;5072547;28;20103;-73
2023/03/01 08:19:35;;;;;;;5.20;1.00;;;;;;;13.00;82.04;103580.34;5072836;28;20036;-70
2023/03/01 08:22:02;;;;;;;2.75;1.27;;;;;;;12.83;86.33;103573.31;5072404;28;20020;-70
2023/03/01 08:24:28;;;;;;;7.72;1.30;;;;;;;12.84;86.27;103583.19;5072981;28;20036;-68
2023/03/01 08:26:54;;;;;;;4.43;1.20;;;;;;;12.75;85.60;103580.09;5073017;28;20024;-70
2023/03/01 08:29:20;;;;;;;12.55;2.65;;;;;;;12.63;89.86;103580.25;5063333;28;20044;-68
2023/03/01 08:31:46;;;;;;;10.85;1.77;;;;;;;12.67;94.97;103578.63;5052765;28;20483;-68
2023/03/01 08:34:16;;;;;;;9.38;1.77;;;;;;;12.64;100.00;103584.66;5051984;28;20388;-68
2023/03/01 08:36:44;;;;;;;4.07;1.00;;;;;;;12.54;100.00;103594.66;5069386;28;20028;-72
2023/03/01 08:39:12;;;;;;;6.53;1.40;;;;;;;12.45;100.00;103588.81;5072739;28;20032;-68
2023/03/01 08:41:39;;;;;;;5.32;2.03;;;;;;;12.66;100.00;103600.84;5072794;28;20024;-69
2023/03/01 08:44:05;;;;;;;3.17;1.00;;;;;;;12.65;100.00;103593.72;5063459;28;20029;-69
2023/03/01 08:46:36;;;;;;;4.00;1.05;;;;;;;12.57;100.00;103596.91;5052693;28;20027;-69
2023/03/01 08:49:06;;;;;;;8.05;1.98;;;;;;;12.75;100.00;103591.06;5052633;28;20052;-70
2023/03/01 08:51:36;;;;;;;5.85;1.42;;;;;;;12.75;100.00;103589.16;5052655;28;20049;-70
2023/03/01 08:54:06;;;;;;;4.28;1.35;;;;;;;12.48;100.00;103572.69;5052202;28;20087;-70
2023/03/01 08:56:33;;;;;;;4.80;1.05;;;;;;;12.70;100.00;103578.13;5059565;28;20064;-73
2023/03/01 08:58:58;;;;;;;6.20;1.98;;;;;;;12.89;100.00;103588.75;5052597;28;20028;-73
2023/03/01 09:01:24;;;;;;;7.07;1.13;;;;;;;13.09;100.00;103590.84;5052402;28;20021;-73
2023/03/01 09:03:49;;;;;;;2.65;0.90;;;;;;;12.84;100.00;103591.41;5050934;28;20025;-73
2023/03/01 09:06:15;;;;;;;5.30;0.98;;;;;;;12.78;100.00;103588.66;5051108;28;20376;-70
2023/03/01 09:08:44;;;;;;;5.10;1.00;;;;;;;12.62;100.00;103585.97;5052340;28;20114;-69
2023/03/01 09:11:13;;;;;;;5.40;1.63;;;;;;;12.90;100.00;103596.72;5052304;28;20033;-72
2023/03/01 09:13:39;;;;;;;4.50;1.10;;;;;;;12.67;100.00;103595.09;5052324;28;20101;-71
2023/03/01 09:16:07;;;;;;;8.70;1.63;;;;;;;12.70;100.00;103593.78;5052194;28;20029;-70
2023/03/01 09:18:34;;;;;;;4.38;1.38;;;;;;;12.62;100.00;103600.53;5052216;28;20025;-70
2023/03/01 09:21:08;;;;;;;5.57;1.20;;;;;;;12.60;100.00;103602.69;5051029;28;20025;-69
2023/03/01 09:23:36;;;;;;;4.55;0.93;;;;;;;12.35;100.00;103600.50;5051532;28;20047;-71
2023/03/01 09:26:02;;;;;;;2.72;0.98;;;;;;;12.52;100.00;103592.19;5063809;28;20025;-72
2023/03/01 09:28:28;;;;;;;5.07;1.10;;;;;;;12.86;100.00;103586.53;5066833;28;20025;-70
2023/03/01 09:30:58;;;;;;;7.30;1.88;;;;;;;12.69;100.00;103589.34;5068563;28;20081;-70
2023/03/01 09:33:23;;;;;;;9.43;1.58;;;;;;;12.96;100.00;103592.09;5056152;28;20032;-72
2023/03/01 09:35:49;;;;;;;10.55;1.75;;;;;;;12.90;100.00;103593.13;5067889;28;20036;-70
2023/03/01 09:38:15;;;;;;;3.78;1.15;;;;;;;12.38;100.00;103594.47;5061849;28;20025;-72
2023/03/01 09:40:46;;;;;;;8.00;1.48;;;;;;;12.50;100.00;103589.72;5051411;28;20060;-72
2023/03/01 09:43:21;;;;;;;5.45;1.15;;;;;;;12.36;100.00;103584.88;5051089;28;20112;-71
2023/03/01 09:45:49;;;;;;;5.68;2.00;;;;;;;12.55;100.00;103583.47;5062024;28;20476;-70
2023/03/01 09:48:26;;;;;;;6.43;2.33;;;;;;;12.68;100.00;103579.47;5055041;28;20588;-71
2023/03/01 09:50:52;;;;;;;6.53;1.20;;;;;;;12.37;100.00;103576.38;5055109;28;20655;-71
2023/03/01 09:53:25;;;;;;;4.00;1.23;;;;;;;12.70;100.00;103575.41;5054539;28;20029;-70
2023/03/01 09:56:12;;;;;;;6.38;1.50;;;;;;;12.69;100.00;103579.19;5063108;28;20387;-69
2023/03/01 09:59:04;;;;;;;5.93;1.52;;;;;;;12.51;100.00;103582.31;5054946;28;20438;-72
2023/03/01 10:01:48;;;;;;;6.28;1.50;;;;;;;12.96;100.00;103581.13;5054728;28;20466;-71
2023/03/01 10:04:29;;;;;;;3.42;1.10;;;;;;;13.12;100.00;103582.09;5054639;28;20024;-70
2023/03/01 10:07:16;;;;;;;3.60;1.08;;;;;;;13.22;90.80;103577.53;5089355;28;20103;-70
2023/03/01 10:09:44;;;;;;;10.85;2.53;;;;;;;13.29;88.21;103583.63;5055634;28;20025;-70
2023/03/01 10:12:17;;;;;;;4.20;0.90;;;;;;;12.97;91.31;103578.13;5054484;28;20032;-72
2023/03/01 10:15:02;;;;;;;6.60;1.90;;;;;;;13.22;95.63;103577.53;5054220;28;20164;-72
2023/03/01 10:17:41;;;;;;;2.40;0.65;;;;;;;13.23;95.74;103578.38;5052779;28;20040;-70
2023/03/01 10:20:24;;;;;;;8.80;1.58;;;;;;;13.36;89.03;103568.84;5059831;28;20028;-72
2023/03/01 10:22:52;;;;;;;4.80;1.20;;;;;;;13.25;90.28;103581.69;5054672;28;20106;-72
2023/03/01 10:25:36;;;;;;;11.00;2.10;;;;;;;13.47;92.02;103576.94;5053928;28;20040;-70
2023/03/01 10:28:17;;;;;;;7.50;1.42;;;;;;;13.72;89.20;103570.75;5054020;28;20068;-71
2023/03/01 10:30:43;;;;;;;5.15;1.10;;;;;;;13.13;95.87;103575.50;5070723;28;20475;-72
2023/03/01 10:33:23;;;;;;;18.48;4.20;;;;;;;13.70;89.02;103572.97;5057216;28;20039;-70
2023/03/01 10:35:49;;;;;;;7.45;1.40;;;;;;;13.62;89.24;103575.38;5061455;28;20364;-71
2023/03/01 10:38:16;;;;;;;5.95;2.05;;;;;;;13.38;97.72;103574.94;5067134;28;20036;-70
2023/03/01 10:40:56;;;;;;;7.43;2.90;;;;;;;13.96;90.63;103568.41;5064358;28;20025;-70
2023/03/01 10:43:24;;;;;;;6.68;2.08;;;;;;;13.38;100.00;103575.75;5053879;28;20479;-70
2023/03/01 10:45:51;;;;;;;7.68;1.42;;;;;;;13.21;100.00;103580.53;5053664;28;20067;-69
2023/03/01 10:48:26;;;;;;;6.03;1.17;;;;;;;13.39;100.00;103582.09;5053458;28;20025;-70
2023/03/01 10:51:00;;;;;;;3.08;1.45;;;;;;;12.94;100.00;103577.81;5062112;28;20028;-71
2023/03/01 10:53:34;;;;;;;4.70;1.30;;;;;;;13.15;100.00;103571.44;5053219;28;20067;-70
2023/03/01 10:56:08;;;;;;;6.68;1.10;;;;;;;13.15;100.00;103567.81;5052594;28;20040;-70
2023/03/01 10:58:36;;;;;;;3.65;0.85;;;;;;;12.94;100.00;103570.41;5053278;28;20025;-70
2023/03/01 11:01:24;;;;;;;3.90;1.08;;;;;;;13.05;100.00;103568.56;5061959;28;20032;-70
2023/03/01 11:04:04;;;;;;;4.55;1.02;;;;;;;12.99;100.00;103569.63;5053684;28;20100;-70
2023/03/01 11:06:30;;;;;;;3.90;1.10;;;;;;;12.60;100.00;103553.31;5055501;28;20094;-71
2023/03/01 11:08:56;;;;;;;3.10;1.20;;;;;;;12.60;100.00;103553.31;5074044;28;20028;-71
2023/03/01 11:11:40;;;;;;;4.22;0.90;;;;;;;12.72;100.00;103545.78;5074386;28;20098;-70
2023/03/01 11:14:20;;;;;;;6.30;1.50;;;;;;;12.84;100.00;103547.53;5074321;28;20042;-70
2023/03/01 11:16:48;;;;;;;6.68;1.33;;;;;;;13.01;100.00;103546.31;5073859;28;20036;-70
2023/03/01 11:19:20;;;;;;;6.32;1.63;;;;;;;13.04;100.00;103545.78;5072482;28;20017;-72
2023/03/01 11:22:10;;;;;;;2.90;1.20;;;;;;;12.90;100.00;103546.47;5074183;28;20060;-69
2023/03/01 11:24:48;;;;;;;11.07;2.00;;;;;;;12.92;100.00;103539.66;5072284;28;20024;-71
2023/03/01 11:27:24;;;;;;;4.55;0.98;;;;;;;13.39;100.00;103538.13;5074061;28;20074;-73
2023/03/01 11:30:03;;;;;;;12.15;1.27;;;;;;;13.38;100.00;103529.06;5073834;28;20093;-74