Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:52;;;;;;;3.55;2.38;;;19.50;42.30;;;;;;5065674;28;20538;-65
2021/01/20 00:03:17;;;;;;;4.10;3.03;;;19.50;42.30;;;;;;5065189;28;20025;-65
2021/01/20 00:05:43;;;;;;;3.53;2.67;;;19.50;42.20;;;;;;5065520;28;20254;-64
2021/01/20 00:08:08;;;;;;;5.78;2.85;;;19.50;42.20;;;;;;5064365;28;20203;-64
2021/01/20 00:10:34;;;;;;;3.72;2.33;;;19.60;42.30;;;;;;5065177;28;20035;-65
2021/01/20 00:12:59;;;;;;;4.35;2.30;;;19.60;42.20;;;;;;5065756;28;20036;-64
2021/01/20 00:15:25;;;;;;;4.70;2.38;;;19.60;42.20;;;;;;5064848;28;20107;-65
2021/01/20 00:17:50;;;;;;;3.20;2.20;;;19.60;42.80;;;;;;5065369;28;20028;-63
2021/01/20 00:20:16;;;;;;;2.85;2.40;;;19.60;42.20;;;;;;5064358;28;20086;-64
2021/01/20 00:22:42;;;;;;;3.70;2.08;;;19.60;42.20;;;;;;5064635;28;20025;-65
2021/01/20 00:25:09;;;;;;;4.30;2.13;;;19.60;42.20;;;;;;5065250;28;20028;-65
2021/01/20 00:27:34;;;;;;;5.20;2.78;;;19.60;42.20;;;;;;5064501;28;20040;-65
2021/01/20 00:30:00;;;;;;;3.13;1.92;;;19.60;42.20;;;;;;5063391;28;20693;-65
2021/01/20 00:32:25;;;;;;;3.13;1.98;;;19.60;42.30;;;;;;5064080;28;20036;-65
2021/01/20 00:34:51;;;;;;;3.70;1.92;;;19.50;42.10;;;;;;5065032;28;20081;-64
2021/01/20 00:37:16;;;;;;;3.60;2.30;;;19.60;42.30;;;;;;5063953;28;20411;-64
2021/01/20 00:39:42;;;;;;;2.63;1.63;;;19.50;42.20;;;;;;5064737;28;20094;-64
2021/01/20 00:42:08;;;;;;;3.42;2.08;;;19.50;42.30;;;;;;5064934;28;20388;-64
2021/01/20 00:44:33;;;;;;;4.57;2.30;;;19.50;42.20;;;;;;5045932;28;20060;-64
2021/01/20 00:46:59;;;;;;;3.45;2.00;;;19.50;42.30;;;;;;5045915;28;20112;-61
2021/01/20 00:49:24;;;;;;;3.75;2.42;;;19.50;43.00;;;;;;5064515;28;20036;-65
2021/01/20 00:51:50;;;;;;;3.92;2.00;;;19.50;42.40;;;;;;5064018;28;20388;-65
2021/01/20 00:54:15;;;;;;;2.42;1.52;;;19.50;42.30;;;;;;5064013;28;20518;-64
2021/01/20 00:56:41;;;;;;;3.28;1.88;;;19.40;42.30;;;;;;5064201;28;20118;-64
2021/01/20 00:59:06;;;;;;;3.30;1.73;;;19.40;42.40;;;;;;5064002;28;20037;-61
2021/01/20 01:01:32;;;;;;;3.70;2.13;;;19.40;42.40;;;;;;5064106;28;20033;-65
2021/01/20 01:03:57;;;;;;;3.20;1.77;;;19.40;42.50;;;;;;5062391;28;20044;-64
2021/01/20 01:06:23;;;;;;;5.55;2.17;;;19.40;42.40;;;;;;5063509;28;20029;-64
2021/01/20 01:08:48;;;;;;;3.65;1.75;;;19.40;42.50;;;;;;5064247;28;20037;-64
2021/01/20 01:11:14;;;;;;;3.47;2.20;;;19.40;42.50;;;;;;5064078;28;20025;-64
2021/01/20 01:13:39;;;;;;;2.22;1.67;;;19.40;42.50;;;;;;5064527;28;20039;-64
2021/01/20 01:16:05;;;;;;;4.90;1.50;;;19.40;42.50;;;;;;5063273;28;20033;-64
2021/01/20 01:18:31;;;;;;;3.28;1.80;;;19.30;42.50;;;;;;5064075;28;20036;-65
2021/01/20 01:20:56;;;;;;;2.25;1.75;;;19.30;42.60;;;;;;5063868;28;20645;-63
2021/01/20 01:23:22;;;;;;;2.30;1.40;;;19.30;42.60;;;;;;5063348;28;20036;-64
2021/01/20 01:25:47;;;;;;;2.72;1.67;;;19.30;42.60;;;;;;5064045;28;20513;-64
2021/01/20 01:28:13;;;;;;;2.53;1.70;;;19.40;42.70;;;;;;5063802;28;20041;-63
2021/01/20 01:30:39;;;;;;;2.40;1.50;;;19.30;42.60;;;;;;5063584;28;20044;-65
2021/01/20 01:33:05;;;;;;;2.42;1.63;;;19.30;42.70;;;;;;5063957;28;20037;-64
2021/01/20 01:35:30;;;;;;;1.83;1.52;;;19.30;42.70;;;;;;5063076;28;20399;-65
2021/01/20 01:37:56;;;;;;;2.33;1.45;;;19.30;42.70;;;;;;5063678;28;20063;-64
2021/01/20 01:40:21;;;;;;;2.42;1.40;;;19.30;42.70;;;;;;5063325;28;20044;-64
2021/01/20 01:42:47;;;;;;;1.73;1.20;;;19.20;42.70;;;;;;5063484;28;20029;-65
2021/01/20 01:45:13;;;;;;;2.08;1.35;;;19.30;42.80;;;;;;5063195;28;20039;-65
2021/01/20 01:47:38;;;;;;;2.35;1.23;;;19.20;42.70;;;;;;5063063;28;20575;-64
2021/01/20 01:50:04;;;;;;;1.63;1.30;;;19.20;42.70;;;;;;5039831;28;20028;-64
2021/01/20 01:52:30;;;;;;;1.80;1.20;;;19.20;42.70;;;;;;5043304;28;20039;-63
2021/01/20 01:54:55;;;;;;;1.67;1.27;;;19.20;42.70;;;;;;5044954;28;20586;-65
2021/01/20 01:57:21;;;;;;;1.23;1.00;;;19.20;42.70;;;;;;5044998;28;20089;-65
2021/01/20 01:59:47;;;;;;;1.85;1.35;;;19.20;42.70;;;;;;5028171;28;20215;-65
2021/01/20 02:02:12;;;;;;;1.45;1.10;;;19.20;42.80;;;;;;5062915;28;20040;-63
2021/01/20 02:04:38;;;;;;;2.45;1.40;;;19.20;42.80;;;;;;5045681;28;20028;-65
2021/01/20 02:07:03;;;;;;;1.38;1.08;;;19.20;42.80;;;;;;5062206;28;20500;-65
2021/01/20 02:09:29;;;;;;;2.33;1.13;;;19.10;43.50;;;;;;5045345;28;20048;-64
2021/01/20 02:12:06;;;;;;;2.75;1.25;;;19.10;42.90;;;;;;5029119;28;20039;-64
2021/01/20 02:14:51;;;;;;;2.47;1.50;;;19.00;42.90;;;;;;5046101;28;20705;-64
2021/01/20 02:18:05;;;;;;;1.10;1.00;;;19.00;42.90;;;;;;5042533;28;20029;-64
2021/01/20 02:20:31;;;;;;;3.33;1.35;;;19.00;43.00;;;;;;4947449;28;20048;-65
2021/01/20 02:22:57;;;;;;;2.67;1.48;;;18.90;43.00;;;;;;5037250;28;20115;-62
2021/01/20 02:25:27;;;;;;;1.52;1.25;;;19.00;43.10;;;;;;5045261;28;20044;-64
2021/01/20 02:27:58;;;;;;;1.60;1.17;;;18.90;43.00;;;;;;5044864;28;20555;-64
2021/01/20 02:30:24;;;;;;;1.85;1.30;;;18.90;43.10;;;;;;5045541;28;20037;-64
2021/01/20 02:32:51;;;;;;;2.85;1.05;;;18.90;43.10;;;;;;5044709;28;20064;-64
2021/01/20 02:35:16;;;;;;;1.85;1.15;;;18.90;43.10;;;;;;5028531;28;20087;-61
2021/01/20 02:37:42;;;;;;;1.63;1.45;;;18.80;43.10;;;;;;5045014;28;20690;-65
2021/01/20 02:40:07;;;;;;;1.35;1.00;;;18.80;43.10;;;;;;5028719;28;20031;-65
2021/01/20 02:42:39;;;;;;;1.52;1.08;;;18.80;43.10;;;;;;5028933;28;20033;-64
2021/01/20 02:45:05;;;;;;;1.50;0.80;;;18.80;43.20;;;;;;5045219;28;20031;-65
2021/01/20 02:47:31;;;;;;;1.60;1.10;;;18.70;43.10;;;;;;5062419;28;20028;-65
2021/01/20 02:49:56;;;;;;;1.65;1.00;;;18.70;43.10;;;;;;5062225;28;20469;-62
2021/01/20 02:52:43;;;;;;;2.20;0.98;;;18.70;43.10;;;;;;5048530;28;20583;-64
2021/01/20 02:55:10;;;;;;;1.38;0.90;;;18.60;43.10;;;;;;5051039;28;20049;-64
2021/01/20 02:57:35;;;;;;;1.30;0.80;;;18.60;43.20;;;;;;5048886;28;20056;-62
2021/01/20 03:00:01;;;;;;;1.42;0.75;;;18.60;43.20;;;;;;5025019;28;20053;-65
2021/01/20 03:02:27;;;;;;;1.00;0.75;;;18.60;43.20;;;;;;5046964;28;20063;-64
2021/01/20 03:04:53;;;;;;;2.60;1.23;;;18.60;43.20;;;;;;5048602;28;20032;-64
2021/01/20 03:07:19;;;;;;;1.38;1.00;;;18.50;43.80;;;;;;5048549;28;20024;-63
2021/01/20 03:09:44;;;;;;;2.20;1.00;;;18.50;43.20;;;;;;5048215;28;20621;-65
2021/01/20 03:12:10;;;;;;;3.15;1.05;;;18.50;43.20;;;;;;5048604;28;20115;-64
2021/01/20 03:14:35;;;;;;;1.02;0.80;;;18.50;43.20;;;;;;5066674;28;20082;-64
2021/01/20 03:17:01;;;;;;;1.48;1.00;;;18.50;43.20;;;;;;5047857;28;20399;-64
2021/01/20 03:19:26;;;;;;;3.78;1.10;;;18.40;43.10;;;;;;5066680;28;21548;-64
2021/01/20 03:21:52;;;;;;;1.10;0.90;;;18.40;43.20;;;;;;5061946;28;20522;-64
2021/01/20 03:24:17;;;;;;;2.40;1.02;;;18.40;43.20;;;;;;5061726;28;20058;-62
2021/01/20 03:26:43;;;;;;;1.30;1.05;;;18.40;43.20;;;;;;5065932;28;20036;-63
2021/01/20 03:29:08;;;;;;;1.75;0.65;;;18.50;43.20;;;;;;5065311;28;20029;-64
2021/01/20 03:31:34;;;;;;;0.90;0.77;;;18.50;43.20;;;;;;5048465;28;20044;-65
2021/01/20 03:33:59;;;;;;;2.47;1.00;;;18.50;43.10;;;;;;5065773;28;20032;-65
2021/01/20 03:36:25;;;;;;;0.80;0.70;;;18.60;43.10;;;;;;5066096;28;20473;-64
2021/01/20 03:38:51;;;;;;;0.98;0.77;;;18.70;43.00;;;;;;5065400;28;20581;-61
2021/01/20 03:41:16;;;;;;;1.40;0.90;;;18.70;43.00;;;;;;5066255;28;20056;-62
2021/01/20 03:43:42;;;;;;;1.05;0.95;;;18.80;43.00;;;;;;5065053;28;20029;-64
2021/01/20 03:46:07;;;;;;;1.92;0.80;;;18.90;42.90;;;;;;5065620;28;20039;-64
2021/01/20 03:48:33;;;;;;;0.85;0.80;;;18.90;42.80;;;;;;5065173;28;20506;-64
2021/01/20 03:50:58;;;;;;;1.40;0.80;;;19.00;42.70;;;;;;5064486;28;20033;-65
2021/01/20 03:53:24;;;;;;;1.30;0.82;;;19.10;42.70;;;;;;5065687;28;20040;-65
2021/01/20 03:55:49;;;;;;;1.10;1.00;;;19.10;42.60;;;;;;5046872;28;20032;-64
2021/01/20 03:58:15;;;;;;;1.00;0.80;;;19.10;42.50;;;;;;5065683;28;20525;-64
2021/01/20 04:00:40;;;;;;;0.85;0.75;;;19.20;42.50;;;;;;5065995;28;20040;-64
2021/01/20 04:03:06;;;;;;;1.05;0.95;;;19.30;42.50;;;;;;5065076;28;20103;-64
2021/01/20 04:05:31;;;;;;;1.48;0.70;;;19.30;42.40;;;;;;5065708;28;20045;-64
2021/01/20 04:07:57;;;;;;;2.33;0.93;;;19.30;42.40;;;;;;5064818;28;20043;-64
2021/01/20 04:10:22;;;;;;;1.38;1.00;;;19.30;42.30;;;;;;5065446;28;20037;-64
2021/01/20 04:12:48;;;;;;;1.30;0.70;;;19.40;42.30;;;;;;5064160;28;20043;-64
2021/01/20 04:15:13;;;;;;;0.98;0.65;;;19.40;42.30;;;;;;5065160;28;20082;-64
2021/01/20 04:17:39;;;;;;;0.90;0.68;;;19.50;42.30;;;;;;5065380;28;20024;-65
2021/01/20 04:20:05;;;;;;;1.58;0.80;;;19.50;42.20;;;;;;5064671;28;20354;-64
2021/01/20 04:22:30;;;;;;;0.60;0.60;;;19.50;42.10;;;;;;5065511;28;20162;-64
2021/01/20 04:24:56;;;;;;;1.05;0.75;;;19.50;42.10;;;;;;5064958;28;20078;-64
2021/01/20 04:27:21;;;;;;;0.70;0.60;;;19.60;42.10;;;;;;5064397;28;20117;-64
2021/01/20 04:29:47;;;;;;;0.70;0.50;;;19.50;42.00;;;;;;5064747;28;20720;-65
2021/01/20 04:32:12;;;;;;;1.25;0.80;;;19.60;42.10;;;;;;5064096;28;20028;-64
2021/01/20 04:34:38;;;;;;;1.27;0.80;;;19.60;42.00;;;;;;5064595;28;20036;-64
2021/01/20 04:37:03;;;;;;;1.42;0.90;;;19.60;41.90;;;;;;5064707;28;20047;-64
2021/01/20 04:39:29;;;;;;;0.70;0.70;;;19.60;41.90;;;;;;5064576;28;20036;-64
2021/01/20 04:41:54;;;;;;;0.73;0.60;;;19.60;41.90;;;;;;5046358;28;20502;-61
2021/01/20 04:44:20;;;;;;;1.67;0.60;;;19.60;41.90;;;;;;5046478;28;20039;-65
2021/01/20 04:46:45;;;;;;;1.20;0.85;;;19.70;41.90;;;;;;5064641;28;20756;-64
2021/01/20 04:49:17;;;;;;;0.98;0.60;;;19.60;41.90;;;;;;5065250;28;20157;-63
2021/01/20 04:51:43;;;;;;;0.88;0.60;;;19.60;41.90;;;;;;5064879;28;20028;-65
2021/01/20 04:54:11;;;;;;;0.82;0.80;;;19.60;41.80;;;;;;5064060;28;20320;-64
2021/01/20 04:56:39;;;;;;;1.13;0.80;;;19.70;41.90;;;;;;5063775;28;20047;-64
2021/01/20 04:59:05;;;;;;;1.25;0.80;;;19.60;41.80;;;;;;5062873;28;20047;-64
2021/01/20 05:01:32;;;;;;;0.57;0.50;;;19.60;41.80;;;;;;5063521;28;20037;-64
2021/01/20 05:03:59;;;;;;;0.77;0.60;;;19.70;41.90;;;;;;5045427;28;20032;-64
2021/01/20 05:06:25;;;;;;;1.08;0.70;;;19.60;41.80;;;;;;5063633;28;20468;-64
2021/01/20 05:08:50;;;;;;;0.60;0.60;;;19.60;41.90;;;;;;5046624;28;20028;-65
2021/01/20 05:11:16;;;;;;;2.47;0.57;;;19.60;41.80;;;;;;5064447;28;20025;-64
2021/01/20 05:13:42;;;;;;;1.70;0.60;;;19.60;41.90;;;;;;5044902;28;20051;-64
2021/01/20 05:16:08;;;;;;;2.30;0.55;;;19.60;41.90;;;;;;5063446;28;20036;-63
2021/01/20 05:18:48;;;;;;;1.00;0.85;;;19.60;41.90;;;;;;5045725;28;20028;-64
2021/01/20 05:21:18;;;;;;;1.13;0.60;;;19.60;41.80;;;;;;5056106;28;20283;-65
2021/01/20 05:23:43;;;;;;;0.75;0.38;;;19.60;41.90;;;;;;5063767;28;20036;-64
2021/01/20 05:26:09;;;;;;;1.95;0.95;;;19.50;41.80;;;;;;5045285;28;20024;-64
2021/01/20 05:28:34;;;;;;;3.92;0.88;;;19.50;41.80;;;;;;5053891;28;20044;-65
2021/01/20 05:31:01;;;;;;;1.33;0.60;;;19.50;41.90;;;;;;5045448;28;20032;-64
2021/01/20 05:33:34;;;;;;;0.93;0.77;;;19.50;42.00;;;;;;5045833;28;20827;-64
2021/01/20 05:36:20;;;;;;;0.90;0.70;;;19.50;42.10;;;;;;5045461;28;20035;-63
2021/01/20 05:38:46;;;;;;;;;;;19.50;42.10;;;;;;5047397;28;20566;-65
2021/01/20 05:41:18;;;;;;;1.65;0.68;;;19.50;42.10;;;;;;5063394;28;19931;-63
2021/01/20 05:43:44;;;;;;;0.93;0.63;;;19.50;42.10;;;;;;5045757;28;20093;-66
2021/01/20 05:46:09;;;;;;;1.25;0.70;;;19.50;42.20;;;;;;5045347;28;20042;-62
2021/01/20 05:48:44;;;;;;;0.93;0.68;;;19.40;42.20;;;;;;5063660;28;20592;-63
2021/01/20 05:51:10;;;;;;;1.55;0.80;;;19.50;42.20;;;;;;5063472;28;20056;-64
2021/01/20 05:53:49;;;;;;;1.33;0.60;;;19.40;42.20;;;;;;5046182;28;20067;-66
2021/01/20 05:56:15;;;;;;;2.05;0.60;;;19.40;42.20;;;;;;5046022;28;20029;-66
2021/01/20 05:58:41;;;;;;;0.93;0.73;;;19.40;42.20;;;;;;5045295;28;20043;-66
2021/01/20 06:01:07;;;;;;;0.55;0.52;;;19.40;42.10;;;;;;5063320;28;20025;-67
2021/01/20 06:03:33;;;;;;;2.33;0.98;;;19.40;42.20;;;;;;5062416;28;20527;-65
2021/01/20 06:06:00;;;;;;;2.42;0.70;;;19.40;42.20;;;;;;5063524;28;20035;-65
2021/01/20 06:08:25;;;;;;;1.17;0.63;;;19.40;42.20;;;;;;5045085;28;20133;-66
2021/01/20 06:10:51;;;;;;;1.65;0.57;;;19.40;42.30;;;;;;5028526;28;20025;-65
2021/01/20 06:13:16;;;;;;;2.13;0.63;;;19.40;42.30;;;;;;5062493;28;20016;-64
2021/01/20 06:15:42;;;;;;;1.67;0.70;;;19.40;42.20;;;;;;5028834;28;20032;-65
2021/01/20 06:18:08;;;;;;;2.25;0.93;;;19.40;42.20;;;;;;5044923;28;20051;-65
2021/01/20 06:20:33;;;;;;;1.52;1.00;;;19.40;42.30;;;;;;5037454;28;20091;-66
2021/01/20 06:22:59;;;;;;;1.83;0.80;;;19.40;42.30;;;;;;5044907;28;20036;-65
2021/01/20 06:25:28;;;;;;;7.45;0.80;;;19.30;42.20;;;;;;5046685;28;20112;-63
2021/01/20 06:27:54;;;;;;;5.60;1.83;;;19.40;42.30;;;;;;5048868;28;20024;-65
2021/01/20 06:30:45;;;;;;;3.15;1.17;;;19.30;42.30;;;;;;5049897;28;20043;-66
2021/01/20 06:33:17;;;;;;;5.72;1.83;;;19.30;42.40;;;;;;5033250;28;20116;-65
2021/01/20 06:35:47;;;;;;;6.85;2.60;;;19.30;42.50;;;;;;5050307;28;20107;-65
2021/01/20 06:38:25;;;;;;;5.60;3.05;;;19.20;42.60;;;;;;5067818;28;20078;-65
2021/01/20 06:40:50;;;;;;;12.50;3.95;;;19.20;43.30;;;;;;5068619;28;20028;-64
2021/01/20 06:43:51;;;;;;;12.88;5.40;;;19.20;42.80;;;;;;5033178;28;20060;-63
2021/01/20 06:46:27;;;;;;;14.38;4.80;;;19.10;42.90;;;;;;4968914;28;21473;-65
2021/01/20 06:48:55;;;;;;;10.30;4.40;;;19.10;42.90;;;;;;5056682;28;20157;-64
2021/01/20 06:51:25;;;;;;;13.80;4.82;;;19.10;43.00;;;;;;5067866;28;20032;-64
2021/01/20 06:54:03;;;;;;;12.02;5.28;;;19.00;43.00;;;;;;5049435;28;20568;-65
2021/01/20 06:56:34;;;;;;;10.48;4.40;;;19.00;43.10;;;;;;5067774;28;20117;-64
2021/01/20 06:59:19;;;;;;;13.15;4.78;;;19.00;43.10;;;;;;5058035;28;20077;-65
2021/01/20 07:02:02;;;;;;;15.50;5.68;;;19.00;43.20;;;;;;5066941;28;20029;-64
2021/01/20 07:04:37;;;;;;;13.90;5.15;;;18.90;43.10;;;;;;5067417;28;20025;-64
2021/01/20 07:07:44;;;;;;;12.38;5.10;;;18.90;43.20;;;;;;5067051;28;20033;-64
2021/01/20 07:10:10;;;;;;;10.85;5.13;;;18.90;43.20;;;;;;5033113;28;20119;-65
2021/01/20 07:12:35;;;;;;;9.77;5.20;;;18.90;43.20;;;;;;5067535;28;20040;-65
2021/01/20 07:15:03;;;;;;;11.00;5.13;;;18.90;43.30;;;;;;5066797;28;20021;-65
2021/01/20 07:17:30;;;;;;;14.05;4.60;;;18.90;43.20;;;;;;5048347;28;20423;-65
2021/01/20 07:19:55;;;;;;;18.02;5.72;;;18.90;43.20;;;;;;5033070;28;20062;-64
2021/01/20 07:22:21;;;;;;;11.32;5.45;;;18.90;43.30;;;;;;5031916;28;20070;-65
2021/01/20 07:24:46;;;;;;;12.90;5.43;;;18.90;43.20;;;;;;5066551;28;20029;-64
2021/01/20 07:27:13;;;;;;;13.18;5.38;;;18.90;43.30;;;;;;5037883;28;20495;-61
2021/01/20 07:29:39;;;;;;;9.73;4.70;;;18.90;43.20;;;;;;5047463;28;20124;-64
2021/01/20 07:32:05;;;;;;;14.18;4.90;;;18.90;43.20;;;;;;5047688;28;20098;-65
2021/01/20 07:34:38;;;;;;;7.40;3.88;;;18.80;43.20;;;;;;5047420;28;20499;-64
2021/01/20 07:37:12;;;;;;;10.13;4.60;;;18.80;43.00;;;;;;5045995;28;20033;-63
2021/01/20 07:39:38;;;;;;;10.93;4.63;;;18.80;43.00;;;;;;5029344;28;20036;-65
2021/01/20 07:42:07;;;;;;;13.25;4.70;;;18.80;43.00;;;;;;5029281;28;20025;-65
2021/01/20 07:44:33;;;;;;;10.57;4.32;;;18.80;43.00;;;;;;5046060;28;20040;-65
2021/01/20 07:47:03;;;;;;;8.43;3.70;;;18.80;43.00;;;;;;5013196;28;20029;-64
2021/01/20 07:49:28;;;;;;;9.93;4.53;;;18.80;43.10;;;;;;5046964;28;20199;-66
2021/01/20 07:52:03;;;;;;;9.45;4.03;;;18.80;43.00;;;;;;5029041;28;20021;-65
2021/01/20 07:54:36;;;;;;;6.88;3.47;;;18.80;42.90;;;;;;5028677;28;20236;-65
2021/01/20 07:57:03;;;;;;;9.00;3.88;;;18.80;43.00;;;;;;5046667;28;20039;-66
2021/01/20 07:59:28;;;;;;;6.32;3.30;;;18.80;43.00;;;;;;5029719;28;20047;-66
2021/01/20 08:02:05;;;;;;;7.38;3.40;;;18.80;42.90;;;;;;5047111;28;20602;-65
2021/01/20 08:04:30;;;;;;;8.65;3.78;;;18.80;42.90;;;;;;5046798;28;20048;-65
2021/01/20 08:06:56;;;;;;;9.40;3.55;;;18.80;42.90;;;;;;5028788;28;20061;-65
2021/01/20 08:09:33;;;;;;;6.47;3.40;;;18.80;42.90;;;;;;5028881;28;20491;-64
2021/01/20 08:11:59;;;;;;;5.18;3.22;;;18.80;42.90;;;;;;4997825;28;20035;-63
2021/01/20 08:14:24;;;;;;;6.00;3.50;;;18.80;42.80;;;;;;5028467;28;20417;-64
2021/01/20 08:16:50;;;;;;;6.38;2.97;;;18.80;42.80;;;;;;5011961;28;20044;-65
2021/01/20 08:19:17;;;;;;;5.82;2.80;;;18.80;42.80;;;;;;5028694;28;20033;-66
2021/01/20 08:21:44;;;;;;;7.95;3.00;;;18.80;42.80;;;;;;5046723;28;20040;-65
2021/01/20 08:24:09;;;;;;;7.10;3.25;;;18.80;42.80;;;;;;5046526;28;20451;-65
2021/01/20 08:26:35;;;;;;;7.18;3.05;;;18.80;42.70;;;;;;5011532;28;20033;-66
2021/01/20 08:29:02;;;;;;;5.70;2.88;;;18.80;42.80;;;;;;5046885;28;20399;-65
2021/01/20 08:31:27;;;;;;;5.90;2.92;;;18.80;42.80;;;;;;5046073;28;20037;-65
2021/01/20 08:34:21;;;;;;;9.75;3.17;;;18.80;42.80;;;;;;5045885;28;20695;-65
2021/01/20 08:36:51;;;;;;;5.90;2.88;;;18.80;42.70;;;;;;5029749;28;20043;-66
2021/01/20 08:39:16;;;;;;;6.43;2.83;;;18.80;42.60;;;;;;5046307;28;20025;-65
2021/01/20 08:41:42;;;;;;;5.80;2.92;;;18.80;42.60;;;;;;5028344;28;20036;-66
2021/01/20 08:44:14;;;;;;;6.25;2.47;;;18.80;42.70;;;;;;5042204;28;20487;-65
2021/01/20 08:46:40;;;;;;;6.43;2.88;;;18.80;42.60;;;;;;5046265;28;20033;-65
2021/01/20 08:49:05;;;;;;;5.32;2.63;;;18.80;42.60;;;;;;5024804;28;20025;-65
2021/01/20 08:51:31;;;;;;;5.35;2.70;;;18.80;42.60;;;;;;4996284;28;20028;-65
2021/01/20 08:54:09;;;;;;;4.28;2.55;;;18.90;42.70;;;;;;5027465;28;20025;-65
2021/01/20 08:56:35;;;;;;;4.30;2.40;;;18.80;42.50;;;;;;5045695;28;20075;-65
2021/01/20 08:59:00;;;;;;;5.70;2.28;;;18.80;42.50;;;;;;5028601;28;20656;-65
2021/01/20 09:01:27;;;;;;;4.05;2.15;;;18.90;42.60;;;;;;5045696;28;20044;-65
2021/01/20 09:03:59;;;;;;;3.63;2.10;;;18.80;42.50;;;;;;5045294;28;20037;-64
2021/01/20 09:06:26;;;;;;;5.30;2.17;;;18.90;42.50;;;;;;5045783;28;20029;-65
2021/01/20 09:08:52;;;;;;;4.55;2.08;;;18.90;42.60;;;;;;5045636;28;20044;-65
2021/01/20 09:11:17;;;;;;;4.05;1.95;;;18.90;42.60;;;;;;5045955;28;20029;-62
2021/01/20 09:13:44;;;;;;;4.45;2.00;;;18.90;42.60;;;;;;5027333;28;20056;-65
2021/01/20 09:16:10;;;;;;;4.93;2.22;;;18.90;42.60;;;;;;5045344;28;20854;-65
2021/01/20 09:18:35;;;;;;;2.22;1.70;;;18.90;42.50;;;;;;5045593;28;20033;-65
2021/01/20 09:21:01;;;;;;;4.13;2.22;;;18.90;42.50;;;;;;5045702;28;20043;-64
2021/01/20 09:23:26;;;;;;;2.97;1.70;;;18.90;42.50;;;;;;5027383;28;20672;-60
2021/01/20 09:25:53;;;;;;;3.95;2.00;;;18.90;42.50;;;;;;5027216;28;20646;-61
2021/01/20 09:28:19;;;;;;;2.35;1.90;;;18.90;42.40;;;;;;5045138;28;20043;-64
2021/01/20 09:30:44;;;;;;;4.10;2.00;;;18.90;42.40;;;;;;5045185;28;20395;-64
2021/01/20 09:33:10;;;;;;;2.55;1.63;;;18.90;42.40;;;;;;5044777;28;20021;-65
2021/01/20 09:35:36;;;;;;;2.67;1.48;;;19.00;42.40;;;;;;5027817;28;20079;-65
2021/01/20 09:38:02;;;;;;;3.00;1.60;;;19.00;42.40;;;;;;5044969;28;20033;-64
2021/01/20 09:40:28;;;;;;;4.78;1.17;;;19.00;42.40;;;;;;5045122;28;20094;-64
2021/01/20 09:42:53;;;;;;;2.65;1.55;;;19.00;42.30;;;;;;5045486;28;20029;-64
2021/01/20 09:45:22;;;;;;;3.95;2.17;;;19.00;42.30;;;;;;5045006;28;20028;-64
2021/01/20 09:47:47;;;;;;;4.55;1.55;;;19.00;42.30;;;;;;5044768;28;20033;-64
2021/01/20 09:50:14;;;;;;;3.08;1.85;;;19.00;42.30;;;;;;5045129;28;20029;-65
2021/01/20 09:52:40;;;;;;;2.33;1.48;;;19.00;42.30;;;;;;5045260;28;20141;-65
2021/01/20 09:55:07;;;;;;;2.85;1.50;;;19.00;42.10;;;;;;5045179;28;20551;-65
2021/01/20 09:57:33;;;;;;;2.20;1.58;;;19.00;42.10;;;;;;5044214;28;20574;-65
2021/01/20 09:59:59;;;;;;;2.00;1.30;;;19.00;42.00;;;;;;5043686;28;20040;-61
2021/01/20 10:02:25;;;;;;;1.92;1.20;;;19.00;41.90;;;;;;5025527;28;20036;-64
2021/01/20 10:04:50;;;;;;;2.60;1.30;;;19.00;41.90;;;;;;5043833;28;20041;-65
2021/01/20 10:07:16;;;;;;;2.20;1.50;;;19.00;41.90;;;;;;5043544;28;20048;-65
2021/01/20 10:09:42;;;;;;;3.55;1.40;;;19.00;42.10;;;;;;5043608;28;20094;-67
2021/01/20 10:12:09;;;;;;;3.47;1.70;;;19.10;42.20;;;;;;5027470;28;20041;-64
2021/01/20 10:14:34;;;;;;;3.17;1.20;;;19.00;42.10;;;;;;5026971;28;20164;-66
2021/01/20 10:17:00;;;;;;;2.25;1.40;;;19.10;42.20;;;;;;5044364;28;20857;-64
2021/01/20 10:19:25;;;;;;;1.92;1.00;;;19.10;42.30;;;;;;5044403;28;20021;-65
2021/01/20 10:21:51;;;;;;;3.42;1.25;;;19.10;42.30;;;;;;5026749;28;20025;-66
2021/01/20 10:24:16;;;;;;;2.38;1.08;;;19.10;42.30;;;;;;5044250;28;20495;-64
2021/01/20 10:26:42;;;;;;;2.38;1.15;;;19.10;42.30;;;;;;5045373;28;20127;-66
2021/01/20 10:29:07;;;;;;;2.05;1.25;;;19.00;42.30;;;;;;5028101;28;20572;-62
2021/01/20 10:31:38;;;;;;;1.77;1.23;;;19.00;42.40;;;;;;5064117;28;20064;-66
2021/01/20 10:34:03;;;;;;;2.38;1.20;;;19.00;42.60;;;;;;5046253;28;20104;-66
2021/01/20 10:36:29;;;;;;;1.70;1.40;;;19.00;42.60;;;;;;5046326;28;20063;-65
2021/01/20 10:38:55;;;;;;;1.00;0.90;;;19.00;42.60;;;;;;5064402;28;20033;-65
2021/01/20 10:41:21;;;;;;;2.42;1.10;;;18.90;42.70;;;;;;5064665;28;20111;-66
2021/01/20 10:43:47;;;;;;;2.67;1.20;;;18.90;42.70;;;;;;5064393;28;20665;-66
2021/01/20 10:46:13;;;;;;;2.28;1.48;;;18.90;42.80;;;;;;5030033;28;20028;-66
2021/01/20 10:48:39;;;;;;;5.63;1.17;;;18.90;42.70;;;;;;5046188;28;20473;-65
2021/01/20 10:51:04;;;;;;;1.70;1.17;;;18.90;42.80;;;;;;5046355;28;20037;-64
2021/01/20 10:53:30;;;;;;;3.88;1.42;;;18.80;42.80;;;;;;5037164;28;20017;-65
2021/01/20 10:55:55;;;;;;;2.97;1.50;;;18.90;42.90;;;;;;5046367;28;20029;-64
2021/01/20 10:58:21;;;;;;;2.17;1.42;;;18.90;42.90;;;;;;5062834;28;20560;-65
2021/01/20 11:00:47;;;;;;;2.70;1.10;;;18.90;42.90;;;;;;5046041;28;20070;-66
2021/01/20 11:03:13;;;;;;;1.80;0.98;;;18.90;42.90;;;;;;5046866;28;20490;-65
2021/01/20 11:05:39;;;;;;;2.92;1.50;;;18.90;42.80;;;;;;5064179;28;20037;-66
2021/01/20 11:08:04;;;;;;;1.98;1.15;;;18.90;42.90;;;;;;5045785;28;20360;-65
2021/01/20 11:10:30;;;;;;;2.05;1.33;;;18.90;43.50;;;;;;5063950;28;20038;-65
2021/01/20 11:12:55;;;;;;;2.10;1.20;;;18.80;42.70;;;;;;5066585;28;20057;-65
2021/01/20 11:15:21;;;;;;;2.00;1.50;;;18.90;42.70;;;;;;5049972;28;20549;-63
2021/01/20 11:17:49;;;;;;;3.35;1.55;;;18.90;42.70;;;;;;5067948;28;20112;-67
2021/01/20 11:20:15;;;;;;;2.58;1.05;;;18.90;42.60;;;;;;5066846;28;20025;-65
2021/01/20 11:22:40;;;;;;;3.20;1.02;;;18.90;42.70;;;;;;5066874;28;20043;-64
2021/01/20 11:25:07;;;;;;;2.00;1.00;;;18.80;42.60;;;;;;5066655;28;20036;-65
2021/01/20 11:27:32;;;;;;;3.80;1.05;;;18.90;42.60;;;;;;5066330;28;20839;-64
2021/01/20 11:29:58;;;;;;;2.25;1.13;;;18.80;42.50;;;;;;5066237;28;20028;-65
2021/01/20 11:32:24;;;;;;;2.35;0.85;;;18.90;42.60;;;;;;5066707;28;20032;-65
2021/01/20 11:34:49;;;;;;;0.90;0.80;;;18.90;42.60;;;;;;5048866;28;20036;-66
2021/01/20 11:37:14;;;;;;;2.05;0.95;;;18.90;42.60;;;;;;5067687;28;20047;-65
2021/01/20 11:39:41;;;;;;;1.20;0.80;;;18.90;42.60;;;;;;5065986;28;20032;-65
2021/01/20 11:42:06;;;;;;;1.73;0.93;;;18.90;42.50;;;;;;5066190;28;20718;-64
2021/01/20 11:44:32;;;;;;;2.10;0.98;;;18.90;42.50;;;;;;5066287;28;20124;-62
2021/01/20 11:46:57;;;;;;;1.73;1.00;;;18.90;42.50;;;;;;5065836;28;20115;-65
2021/01/20 11:49:23;;;;;;;1.95;1.15;;;18.90;42.40;;;;;;5065449;28;20040;-64
2021/01/20 11:51:48;;;;;;;2.53;1.20;;;18.90;42.50;;;;;;5067157;28;20040;-65
2021/01/20 11:54:14;;;;;;;1.15;0.82;;;18.90;42.40;;;;;;5066535;28;20387;-65
2021/01/20 11:56:39;;;;;;;2.15;0.88;;;18.90;42.40;;;;;;5066326;28;20116;-64
2021/01/20 11:59:05;;;;;;;1.08;0.75;;;18.90;42.40;;;;;;5066652;28;20083;-64
2021/01/20 12:01:33;;;;;;;1.67;1.20;;;18.90;42.40;;;;;;5066141;28;20841;-64
2021/01/20 12:03:59;;;;;;;2.28;0.80;;;18.90;42.40;;;;;;5065548;28;20097;-63
2021/01/20 12:06:25;;;;;;;1.42;1.02;;;18.90;42.30;;;;;;5048144;28;20027;-64
2021/01/20 12:08:50;;;;;;;1.30;0.90;;;19.00;42.30;;;;;;5066398;28;20032;-65
2021/01/20 12:11:16;;;;;;;0.70;0.70;;;19.00;42.30;;;;;;5065002;28;20225;-65
2021/01/20 12:13:41;;;;;;;1.17;0.73;;;19.00;42.30;;;;;;5065439;28;20622;-65
2021/01/20 12:16:07;;;;;;;1.13;0.75;;;19.00;42.30;;;;;;5065757;28;20047;-64
2021/01/20 12:18:32;;;;;;;0.93;0.90;;;19.00;42.30;;;;;;5065946;28;20032;-64
2021/01/20 12:20:59;;;;;;;1.02;0.77;;;19.00;42.20;;;;;;5065684;28;20116;-65
2021/01/20 12:23:25;;;;;;;1.40;0.90;;;19.00;42.30;;;;;;5065051;28;20056;-65
2021/01/20 12:25:52;;;;;;;1.33;0.70;;;19.00;42.30;;;;;;5031265;28;20464;-63
2021/01/20 12:28:17;;;;;;;2.33;0.73;;;19.00;42.40;;;;;;5030638;28;20575;-63
2021/01/20 12:30:42;;;;;;;1.08;0.70;;;19.10;42.40;;;;;;5065556;28;20048;-63
2021/01/20 12:33:08;;;;;;;0.93;0.60;;;19.10;42.40;;;;;;5065455;28;20025;-63
2021/01/20 12:35:34;;;;;;;1.23;0.68;;;19.10;42.40;;;;;;5065582;28;20033;-64
2021/01/20 12:37:59;;;;;;;0.90;0.60;;;19.10;42.30;;;;;;5065824;28;20498;-62
2021/01/20 12:40:26;;;;;;;1.27;0.80;;;19.10;42.40;;;;;;5047455;28;20751;-66
2021/01/20 12:42:51;;;;;;;1.65;0.90;;;19.20;42.60;;;;;;5047758;28;20036;-65
2021/01/20 12:45:17;;;;;;;1.10;0.70;;;19.10;42.40;;;;;;5047363;28;20020;-65