Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:58;;;;;;;11.15;3.45;;;5.80;90.90;;;;;;5028307;28;20083;-69
2021/04/11 00:03:26;;;;;;;9.43;3.20;;;5.80;91.30;;;;;;5042985;28;20483;-69
2021/04/11 00:05:53;;;;;;;7.68;3.92;;;5.80;91.50;;;;;;5026544;28;20546;-69
2021/04/11 00:08:19;;;;;;;8.57;3.05;;;5.80;91.60;;;;;;5029455;28;20030;-69
2021/04/11 00:10:49;;;;;;;10.82;3.70;;;5.70;91.50;;;;;;5027768;28;20353;-69
2021/04/11 00:13:36;;;;;;;8.95;3.50;;;5.80;91.80;;;;;;5028552;28;20030;-69
2021/04/11 00:16:03;;;;;;;7.63;3.40;;;5.80;91.90;;;;;;5029178;28;20544;-69
2021/04/11 00:18:28;;;;;;;11.98;4.40;;;5.80;92.10;;;;;;5027566;28;20476;-69
2021/04/11 00:20:55;;;;;;;13.13;4.40;;;5.80;92.10;;;;;;5010843;28;20037;-70
2021/04/11 00:23:22;;;;;;;11.05;4.47;;;5.80;92.30;;;;;;5028152;28;20033;-69
2021/04/11 00:25:48;;;;;;;13.75;5.75;;;5.80;92.50;;;;;;5027715;28;20025;-69
2021/04/11 00:28:15;;;;;;;11.45;5.72;;;5.80;92.60;;;;;;5027490;28;20052;-69
2021/04/11 00:30:41;;;;;;;15.85;6.65;;;5.80;92.70;;;;;;5021935;28;20443;-67
2021/04/11 00:33:09;;;;;;;12.30;5.90;;;5.90;93.00;;;;;;5029182;28;20499;-69
2021/04/11 00:35:35;;;;;;;14.52;6.72;;;5.90;93.10;;;;;;5029857;28;20029;-69
2021/04/11 00:38:00;;;;;;;14.07;6.57;;;5.90;93.20;;;;;;5028142;28;20056;-67
2021/04/11 00:40:32;;;;;;;18.08;6.57;;;5.90;93.40;;;;;;5029060;28;20033;-67
2021/04/11 00:43:02;;;;;;;15.98;8.13;;;5.90;93.60;;;;;;5027272;28;20033;-67
2021/04/11 00:45:39;;;;;;;21.52;8.20;;;6.00;93.80;;;;;;5025599;28;20048;-67
2021/04/11 00:48:07;;;;;;;17.88;8.13;;;6.00;93.70;;;;;;5027767;28;20033;-67
2021/04/11 00:50:34;;;;;;;15.85;8.20;;;6.00;93.80;;;;;;5027775;28;20033;-68
2021/04/11 00:52:59;;;;;;;16.15;7.55;;;6.00;93.90;;;;;;5026945;28;20295;-68
2021/04/11 00:55:26;;;;;;;19.98;9.20;;;6.10;94.10;;;;;;5028963;28;20022;-67
2021/04/11 00:57:53;;;;;;;18.40;8.77;;;6.00;94.10;;;;;;5030631;28;20029;-68
2021/04/11 01:00:23;;;;;;;17.77;8.90;;;6.10;94.20;;;;;;5027579;28;20021;-68
2021/04/11 01:02:49;;;;;;;17.52;9.00;;;6.10;94.20;;;;;;5027026;28;20030;-68
2021/04/11 01:05:26;;;;;;;21.83;8.50;;;6.10;94.40;;;;;;5027287;28;20030;-68
2021/04/11 01:07:53;;;;;;;22.08;11.05;;;6.10;94.30;;;;;;5028857;28;20514;-68
2021/04/11 01:10:26;;;;;;;22.77;10.80;;;6.10;94.30;;;;;;5029130;28;20129;-68
2021/04/11 01:12:53;;;;;;;18.13;9.68;;;6.10;94.40;;;;;;5025679;28;20045;-67
2021/04/11 01:15:29;;;;;;;18.85;10.20;;;6.10;94.60;;;;;;5027503;28;20022;-68
2021/04/11 01:17:56;;;;;;;18.70;10.07;;;6.20;94.70;;;;;;5024760;28;20064;-68
2021/04/11 01:20:23;;;;;;;21.50;11.30;;;6.20;94.70;;;;;;5027732;28;20387;-68
2021/04/11 01:22:54;;;;;;;21.15;11.18;;;6.20;94.70;;;;;;5028207;28;20053;-68
2021/04/11 01:25:24;;;;;;;21.05;11.52;;;6.20;94.80;;;;;;5026859;28;20025;-67
2021/04/11 01:27:53;;;;;;;21.33;12.15;;;6.20;94.80;;;;;;5028522;28;20052;-68
2021/04/11 01:30:26;;;;;;;23.73;12.13;;;6.20;94.80;;;;;;5033250;28;20040;-68
2021/04/11 01:32:52;;;;;;;24.50;11.73;;;6.30;94.90;;;;;;5030433;28;20129;-68
2021/04/11 01:35:27;;;;;;;25.42;12.65;;;6.30;94.90;;;;;;5031532;28;20033;-68
2021/04/11 01:37:55;;;;;;;20.95;12.43;;;6.30;95.00;;;;;;5032860;28;20486;-68
2021/04/11 01:40:29;;;;;;;27.38;13.60;;;6.30;95.10;;;;;;5031361;28;20104;-68
2021/04/11 01:42:55;;;;;;;24.83;13.80;;;6.40;95.10;;;;;;5037757;28;20037;-69
2021/04/11 01:45:21;;;;;;;24.00;13.60;;;6.40;95.10;;;;;;5031614;28;20070;-68
2021/04/11 01:47:47;;;;;;;27.80;14.57;;;6.40;95.20;;;;;;5029004;28;20038;-68
2021/04/11 01:50:13;;;;;;;28.33;14.85;;;6.40;95.20;;;;;;5029433;28;20151;-68
2021/04/11 01:52:41;;;;;;;25.45;16.05;;;6.40;95.30;;;;;;5031143;28;20490;-68
2021/04/11 01:55:09;;;;;;;27.23;14.88;;;6.40;95.30;;;;;;5030866;28;20104;-68
2021/04/11 01:57:37;;;;;;;28.63;15.63;;;6.50;95.40;;;;;;5031696;28;20418;-68
2021/04/11 02:00:19;;;;;;;27.48;14.95;;;6.50;95.30;;;;;;5030355;28;20025;-68
2021/04/11 02:02:51;;;;;;;31.40;17.45;;;6.50;95.40;;;;;;5030855;28;20048;-68
2021/04/11 02:05:18;;;;;;;33.58;16.80;;;6.50;95.40;;;;;;5032028;28;20029;-69
2021/04/11 02:07:48;;;;;;;32.75;17.10;;;6.50;95.50;;;;;;5029491;28;20037;-69
2021/04/11 02:10:20;;;;;;;34.20;17.50;;;6.50;95.60;;;;;;5030389;28;20060;-69
2021/04/11 02:12:46;;;;;;;29.85;15.70;;;6.50;95.70;;;;;;5031194;28;20498;-68
2021/04/11 02:15:20;;;;;;;30.00;15.93;;;6.50;95.80;;;;;;5032396;28;20471;-68
2021/04/11 02:17:47;;;;;;;35.58;17.45;;;6.50;95.80;;;;;;5029360;28;20502;-68
2021/04/11 02:20:14;;;;;;;31.45;17.88;;;6.50;96.00;;;;;;5031967;28;20110;-68
2021/04/11 02:22:41;;;;;;;32.75;17.75;;;6.60;96.00;;;;;;5028244;28;20026;-68
2021/04/11 02:25:13;;;;;;;32.55;17.67;;;6.60;96.30;;;;;;5030642;28;20513;-69
2021/04/11 02:27:39;;;;;;;34.15;17.95;;;6.60;96.30;;;;;;5029590;28;20288;-68
2021/04/11 02:30:09;;;;;;;33.83;17.42;;;6.60;96.50;;;;;;5046212;28;20021;-69
2021/04/11 02:32:35;;;;;;;35.70;18.00;;;6.60;96.70;;;;;;5030712;28;20026;-68
2021/04/11 02:35:03;;;;;;;34.78;18.30;;;6.60;96.70;;;;;;5031515;28;20029;-68
2021/04/11 02:37:35;;;;;;;36.92;19.63;;;6.60;96.80;;;;;;5030604;28;20453;-68
2021/04/11 02:40:00;;;;;;;;;;;6.60;96.90;;;;;;5028838;28;21071;-68
2021/04/11 02:42:32;;;;;;;35.15;19.25;;;6.60;97.00;;;;;;5029583;28;20794;-68
2021/04/11 02:45:21;;;;;;;39.13;20.50;;;6.60;97.00;;;;;;5034447;28;20037;-68
2021/04/11 02:47:47;;;;;;;40.40;20.90;;;6.60;97.20;;;;;;5029210;28;20036;-69
2021/04/11 02:50:14;;;;;;;40.75;20.45;;;6.60;97.40;;;;;;5030097;28;20041;-68
2021/04/11 02:52:48;;;;;;;44.83;22.90;;;6.60;97.50;;;;;;5030122;28;20509;-68
2021/04/11 02:55:14;;;;;;;46.60;23.35;;;6.60;97.60;;;;;;5013629;28;20595;-69
2021/04/11 02:57:40;;;;;;;48.53;23.33;;;6.60;97.80;;;;;;5029074;28;20030;-68
2021/04/11 03:00:09;;;;;;;46.30;22.95;;;6.60;97.80;;;;;;5029257;28;20120;-68
2021/04/11 03:02:35;;;;;;;47.33;24.13;;;6.60;97.90;;;;;;5029805;28;20119;-69
2021/04/11 03:05:01;;;;;;;54.60;25.10;;;6.60;98.00;;;;;;5011518;28;20033;-69
2021/04/11 03:07:35;;;;;;;47.85;24.17;;;6.60;98.00;;;;;;5030038;28;20083;-68
2021/04/11 03:10:10;;;;;;;58.47;26.45;;;6.60;98.10;;;;;;5029680;28;20022;-69
2021/04/11 03:12:38;;;;;;;54.28;26.25;;;6.60;98.10;;;;;;5028990;28;20535;-68
2021/04/11 03:15:06;;;;;;;54.67;25.27;;;6.70;98.20;;;;;;5028592;28;20041;-69
2021/04/11 03:17:33;;;;;;;47.22;23.33;;;6.70;98.20;;;;;;5028756;28;20479;-69
2021/04/11 03:20:10;;;;;;;51.85;25.55;;;6.70;98.30;;;;;;5029921;28;20096;-69
2021/04/11 03:22:37;;;;;;;59.88;27.60;;;6.70;98.30;;;;;;5030209;28;20026;-69
2021/04/11 03:25:05;;;;;;;56.63;27.00;;;6.70;98.30;;;;;;5011421;28;20262;-69
2021/04/11 03:27:42;;;;;;;57.15;27.20;;;6.70;98.40;;;;;;5027601;28;20037;-69
2021/04/11 03:30:18;;;;;;;52.40;26.20;;;6.70;98.40;;;;;;5029571;28;20510;-69
2021/04/11 03:32:53;;;;;;;56.65;27.17;;;6.70;98.40;;;;;;5027902;28;20033;-69
2021/04/11 03:35:23;;;;;;;53.30;27.27;;;6.80;98.40;;;;;;5029610;28;20117;-69
2021/04/11 03:37:52;;;;;;;57.35;27.60;;;6.70;98.50;;;;;;5027441;28;20025;-69
2021/04/11 03:40:23;;;;;;;57.92;27.10;;;6.80;98.50;;;;;;5028487;28;20120;-69
2021/04/11 03:42:52;;;;;;;54.50;27.75;;;6.80;98.60;;;;;;5028268;28;20485;-69
2021/04/11 03:45:19;;;;;;;59.25;27.73;;;6.70;98.50;;;;;;5029887;28;20045;-69
2021/04/11 03:48:07;;;;;;;60.60;29.70;;;6.80;98.60;;;;;;5027913;28;20401;-68
2021/04/11 03:50:39;;;;;;;60.05;29.38;;;6.80;98.60;;;;;;5029884;28;20021;-69
2021/04/11 03:53:10;;;;;;;66.75;30.60;;;6.80;98.70;;;;;;5029019;28;20033;-69
2021/04/11 03:55:39;;;;;;;64.13;29.30;;;6.80;98.60;;;;;;5029331;28;20041;-69
2021/04/11 03:58:11;;;;;;;61.08;29.83;;;6.80;98.70;;;;;;5028270;28;20159;-69
2021/04/11 04:00:59;;;;;;;68.30;30.90;;;6.80;98.70;;;;;;5028606;28;20022;-68
2021/04/11 04:03:28;;;;;;;64.30;30.40;;;6.90;98.70;;;;;;5028404;28;20029;-68
2021/04/11 04:05:55;;;;;;;62.80;31.52;;;6.80;98.70;;;;;;5029206;28;20053;-69
2021/04/11 04:08:21;;;;;;;69.03;31.45;;;6.80;98.70;;;;;;5028712;28;20462;-69
2021/04/11 04:11:00;;;;;;;68.28;32.00;;;6.90;98.80;;;;;;5029602;28;20027;-68
2021/04/11 04:13:49;;;;;;;77.88;32.15;;;6.90;98.80;;;;;;5028024;28;20128;-69
2021/04/11 04:16:49;;;;;;;69.47;33.25;;;6.80;98.80;;;;;;5007872;28;20095;-68
2021/04/11 04:19:46;;;;;;;83.65;34.70;;;6.90;98.90;;;;;;5026919;28;20057;-68
2021/04/11 04:22:31;;;;;;;72.50;31.73;;;6.90;98.90;;;;;;5029375;28;20021;-68
2021/04/11 04:25:12;;;;;;;70.22;31.35;;;6.90;98.90;;;;;;5027457;28;20045;-68
2021/04/11 04:28:02;;;;;;;;;;;6.90;99.00;;;;;;5027990;28;20041;-68
2021/04/11 04:30:52;;;;;;;63.30;31.48;;;6.90;98.90;;;;;;5029898;28;19909;-69
2021/04/11 04:33:29;;;;;;;74.85;32.50;;;7.00;99.00;;;;;;5028123;28;20041;-69
2021/04/11 04:36:26;;;;;;;78.35;34.20;;;7.00;99.00;;;;;;5028056;28;20030;-69
2021/04/11 04:39:16;;;;;;;93.32;36.97;;;7.00;99.00;;;;;;5006363;28;20041;-68
2021/04/11 04:41:55;;;;;;;93.95;38.20;;;7.00;99.10;;;;;;5015571;28;20037;-68
2021/04/11 04:44:35;;;;;;;86.22;35.80;;;7.00;99.10;;;;;;5027290;28;20029;-69
2021/04/11 04:47:09;;;;;;;89.18;37.50;;;7.00;99.10;;;;;;5026206;28;20427;-69
2021/04/11 04:49:59;;;;;;;89.70;38.25;;;7.00;99.20;;;;;;5027273;28;20026;-69
2021/04/11 04:52:32;;;;;;;86.75;38.60;;;7.00;99.20;;;;;;5028013;28;20025;-69
2021/04/11 04:55:10;;;;;;;99.00;40.35;;;7.00;99.20;;;;;;5027176;28;20030;-69
2021/04/11 04:57:44;;;;;;;93.82;37.95;;;7.10;99.20;;;;;;5027615;28;20036;-69
2021/04/11 05:00:28;;;;;;;91.68;39.72;;;7.10;99.30;;;;;;5027199;28;20059;-69
2021/04/11 05:03:14;;;;;;;90.88;38.95;;;7.10;99.30;;;;;;5027470;28;20064;-69
2021/04/11 05:06:03;;;;;;;85.18;39.10;;;7.10;99.30;;;;;;5032447;28;20414;-69
2021/04/11 05:08:36;;;;;;;101.45;40.95;;;7.10;99.30;;;;;;5033205;28;20021;-68
2021/04/11 05:11:06;;;;;;;98.57;41.13;;;7.10;99.30;;;;;;5033815;28;20030;-68
2021/04/11 05:13:37;;;;;;;103.13;41.92;;;7.10;99.30;;;;;;5035884;28;20188;-69
2021/04/11 05:16:13;;;;;;;86.68;39.22;;;7.10;99.40;;;;;;5034313;28;20060;-68
2021/04/11 05:18:43;;;;;;;94.68;39.05;;;7.10;99.40;;;;;;5030757;28;20025;-69
2021/04/11 05:21:16;;;;;;;88.03;38.58;;;7.20;99.40;;;;;;5032657;28;20079;-69
2021/04/11 05:23:56;;;;;;;90.95;40.10;;;7.20;99.40;;;;;;5031077;28;20029;-69
2021/04/11 05:26:23;;;;;;;100.18;39.90;;;7.20;99.40;;;;;;5030438;28;20033;-69
2021/04/11 05:28:58;;;;;;;87.47;38.00;;;7.20;99.40;;;;;;5031203;28;20431;-68
2021/04/11 05:31:29;;;;;;;92.15;40.10;;;7.20;99.50;;;;;;5032894;28;20029;-68
2021/04/11 05:33:56;;;;;;;94.90;38.53;;;7.20;99.50;;;;;;5033064;28;20095;-68
2021/04/11 05:36:36;;;;;;;89.13;39.80;;;7.20;99.50;;;;;;5031458;28;20041;-68
2021/04/11 05:39:07;;;;;;;101.40;40.97;;;7.30;99.50;;;;;;5028802;28;20699;-68
2021/04/11 05:41:40;;;;;;;97.13;41.87;;;7.20;99.50;;;;;;5030631;28;20735;-68
2021/04/11 05:44:25;;;;;;;111.90;43.67;;;7.20;99.50;;;;;;5033075;28;20390;-68
2021/04/11 05:47:00;;;;;;;90.93;39.72;;;7.30;99.50;;;;;;5036207;28;20132;-68
2021/04/11 05:49:35;;;;;;;101.47;41.65;;;7.30;99.60;;;;;;5031134;28;20419;-69
2021/04/11 05:52:08;;;;;;;110.07;45.78;;;7.30;99.60;;;;;;5033181;28;20037;-68
2021/04/11 05:54:51;;;;;;;100.50;43.13;;;7.30;99.60;;;;;;5030926;28;20067;-68
2021/04/11 05:57:27;;;;;;;95.43;42.90;;;7.30;99.70;;;;;;5027265;28;20506;-68
2021/04/11 06:00:16;;;;;;;99.78;41.95;;;7.30;99.70;;;;;;5026683;28;20526;-68
2021/04/11 06:02:52;;;;;;;110.38;44.30;;;7.40;99.70;;;;;;5032959;28;20033;-68
2021/04/11 06:06:04;;;;;;;91.15;40.75;;;7.40;99.80;;;;;;5033040;28;20073;-68
2021/04/11 06:08:55;;;;;;;97.72;42.75;;;7.40;99.60;;;;;;5001888;28;20033;-68
2021/04/11 06:11:49;;;;;;;114.82;45.10;;;7.40;99.70;;;;;;5032253;28;20053;-68
2021/04/11 06:14:38;;;;;;;101.75;43.38;;;7.40;99.70;;;;;;5022588;28;20268;-68
2021/04/11 06:17:09;;;;;;;118.90;46.47;;;7.40;99.70;;;;;;5030748;28;20487;-68
2021/04/11 06:19:35;;;;;;;116.20;47.27;;;7.40;99.70;;;;;;5030005;28;20034;-68
2021/04/11 06:22:08;;;;;;;109.95;44.65;;;7.50;99.70;;;;;;5031384;28;20309;-68
2021/04/11 06:24:43;;;;;;;110.43;44.53;;;7.50;99.80;;;;;;5031122;28;20044;-69
2021/04/11 06:27:24;;;;;;;104.25;44.38;;;7.50;99.80;;;;;;5029098;28;20399;-68
2021/04/11 06:30:22;;;;;;;124.35;47.08;;;7.50;99.80;;;;;;5011571;28;20033;-69
2021/04/11 06:33:09;;;;;;;105.65;46.15;;;7.50;99.80;;;;;;5029087;28;20481;-69
2021/04/11 06:35:49;;;;;;;108.47;46.10;;;7.50;99.80;;;;;;5032058;28;20065;-69
2021/04/11 06:38:21;;;;;;;101.63;43.05;;;7.50;99.80;;;;;;5031175;28;20076;-69
2021/04/11 06:40:56;;;;;;;121.97;46.30;;;7.50;99.80;;;;;;5031534;28;20622;-68
2021/04/11 06:43:28;;;;;;;116.80;45.00;;;7.60;99.80;;;;;;5031419;28;20033;-68
2021/04/11 06:46:04;;;;;;;113.70;45.85;;;7.60;99.80;;;;;;5027338;28;20076;-70
2021/04/11 06:48:55;;;;;;;120.03;46.78;;;7.60;99.80;;;;;;5032012;28;20037;-69
2021/04/11 06:51:23;;;;;;;117.50;47.25;;;7.60;99.90;;;;;;5030485;28;20041;-69
2021/04/11 06:54:26;;;;;;;128.65;47.58;;;7.60;99.80;;;;;;5030215;28;20040;-69
2021/04/11 06:57:03;;;;;;;125.03;45.80;;;7.60;99.90;;;;;;5030975;28;20036;-69
2021/04/11 06:59:53;;;;;;;124.78;46.75;;;7.60;99.90;;;;;;5029448;28;20040;-69
2021/04/11 07:02:57;;;;;;;131.05;46.22;;;7.60;99.90;;;;;;5029671;28;20082;-69
2021/04/11 07:05:44;;;;;;;110.70;43.55;;;7.60;99.90;;;;;;5028126;28;20116;-68
2021/04/11 07:08:31;;;;;;;136.15;47.55;;;7.70;99.90;;;;;;5034319;28;20022;-69
2021/04/11 07:11:03;;;;;;;119.55;43.15;;;7.70;99.90;;;;;;5034248;28;20080;-70
2021/04/11 07:13:47;;;;;;;111.88;44.13;;;7.60;99.90;;;;;;5031081;28;20164;-70
2021/04/11 07:16:21;;;;;;;126.63;46.50;;;7.70;99.90;;;;;;5030004;28;20104;-69
2021/04/11 07:19:27;;;;;;;119.93;46.08;;;7.70;99.90;;;;;;5029171;28;20079;-69
2021/04/11 07:22:26;;;;;;;123.45;44.72;;;7.70;99.90;;;;;;5033792;28;20032;-69
2021/04/11 07:25:31;;;;;;;115.53;43.45;;;7.80;99.90;;;;;;5027284;28;20102;-71
2021/04/11 07:28:31;;;;;;;126.35;45.63;;;7.80;99.90;;;;;;5029880;28;20103;-70
2021/04/11 07:31:09;;;;;;;146.63;47.63;;;7.90;99.90;;;;;;5031352;28;20065;-70
2021/04/11 07:33:53;;;;;;;130.55;47.45;;;7.90;99.90;;;;;;5031813;28;20713;-70
2021/04/11 07:36:40;;;;;;;146.40;48.28;;;7.90;99.90;;;;;;5031298;28;20100;-71
2021/04/11 07:39:28;;;;;;;141.52;46.15;;;7.90;99.90;;;;;;5028043;28;20430;-70
2021/04/11 07:42:33;;;;;;;143.52;49.35;;;7.90;99.90;;;;;;5029713;28;20037;-69
2021/04/11 07:45:30;;;;;;;128.18;45.58;;;8.00;99.90;;;;;;5029639;28;20500;-69
2021/04/11 07:48:26;;;;;;;129.77;44.60;;;8.00;99.90;;;;;;5025547;28;20079;-69
2021/04/11 07:51:14;;;;;;;128.05;47.22;;;8.00;99.90;;;;;;5024966;28;20041;-69
2021/04/11 07:54:10;;;;;;;121.00;46.75;;;8.10;99.90;;;;;;5029914;28;20040;-70
2021/04/11 07:57:14;;;;;;;130.00;45.92;;;8.10;99.90;;;;;;5032962;28;20025;-72
2021/04/11 07:59:57;;;;;;;147.48;47.50;;;8.10;99.90;;;;;;5029283;28;20021;-70
2021/04/11 08:02:29;;;;;;;141.60;48.15;;;8.20;99.90;;;;;;5026385;28;20025;-69
2021/04/11 08:05:13;;;;;;;125.80;47.63;;;8.20;99.90;;;;;;5026428;28;20052;-69
2021/04/11 08:07:47;;;;;;;104.85;43.92;;;8.30;99.90;;;;;;5030740;28;20021;-69
2021/04/11 08:10:16;;;;;;;132.38;47.40;;;8.30;99.90;;;;;;5030840;28;20045;-70
2021/04/11 08:13:12;;;;;;;116.75;45.13;;;8.40;99.90;;;;;;5029734;28;20418;-69
2021/04/11 08:15:59;;;;;;;152.30;48.55;;;8.40;99.90;;;;;;5028339;28;20108;-69
2021/04/11 08:18:36;;;;;;;118.68;45.10;;;8.40;99.90;;;;;;5027981;28;20034;-69
2021/04/11 08:21:38;;;;;;;102.97;42.25;;;8.50;99.90;;;;;;5028267;28;20033;-69
2021/04/11 08:24:47;;;;;;;110.28;43.90;;;8.50;99.90;;;;;;5024602;28;20116;-69
2021/04/11 08:27:34;;;;;;;137.45;46.78;;;8.50;99.90;;;;;;5022126;28;20038;-70
2021/04/11 08:30:25;;;;;;;132.82;44.78;;;8.60;99.90;;;;;;5027720;28;20064;-70
2021/04/11 08:33:14;;;;;;;104.90;42.27;;;8.70;99.90;;;;;;5028800;28;20078;-69
2021/04/11 08:36:06;;;;;;;103.25;40.53;;;8.80;99.90;;;;;;5027989;28;20367;-69
2021/04/11 08:39:08;;;;;;;106.22;43.75;;;8.90;99.90;;;;;;4995024;28;20111;-70
2021/04/11 08:41:49;;;;;;;108.47;40.13;;;8.90;99.90;;;;;;5031003;28;20022;-70
2021/04/11 08:44:32;;;;;;;110.28;41.20;;;9.00;99.90;;;;;;5026554;28;20026;-69
2021/04/11 08:47:35;;;;;;;121.53;45.00;;;9.00;99.90;;;;;;5023149;28;20045;-71
2021/04/11 08:50:08;;;;;;;112.00;40.60;;;9.00;99.90;;;;;;5030300;28;20379;-70
2021/04/11 08:52:44;;;;;;;107.05;42.47;;;9.10;99.90;;;;;;5026880;28;20029;-70
2021/04/11 08:55:13;;;;;;;113.45;41.58;;;9.30;99.90;;;;;;5023213;28;20025;-69
2021/04/11 08:57:46;;;;;;;94.00;39.03;;;9.40;99.90;;;;;;5022958;28;20100;-69
2021/04/11 09:00:31;;;;;;;84.90;34.80;;;9.50;99.90;;;;;;5026858;28;20029;-70
2021/04/11 09:03:21;;;;;;;75.13;34.28;;;9.60;99.90;;;;;;5010473;28;20041;-69
2021/04/11 09:06:26;;;;;;;68.03;31.67;;;9.80;99.90;;;;;;5025437;28;20181;-69
2021/04/11 09:09:02;;;;;;;64.35;29.20;;;9.80;99.90;;;;;;5023578;28;20030;-69
2021/04/11 09:11:40;;;;;;;60.10;27.33;;;9.80;99.90;;;;;;5023466;28;20025;-69
2021/04/11 09:14:29;;;;;;;58.38;26.25;;;9.80;99.90;;;;;;5018861;28;20029;-70
2021/04/11 09:17:01;;;;;;;37.65;21.45;;;9.80;99.90;;;;;;5020134;28;20026;-69
2021/04/11 09:20:17;;;;;;;33.17;16.42;;;9.80;99.90;;;;;;5019707;28;20544;-69
2021/04/11 09:23:07;;;;;;;27.48;14.77;;;9.70;99.90;;;;;;4997782;28;20052;-69
2021/04/11 09:25:35;;;;;;;24.75;14.18;;;9.70;99.90;;;;;;5029936;28;20022;-69
2021/04/11 09:28:14;;;;;;;24.67;14.93;;;9.70;99.90;;;;;;5027903;28;20045;-69
2021/04/11 09:31:05;;;;;;;21.08;12.88;;;9.70;99.90;;;;;;5022668;28;20209;-69
2021/04/11 09:34:07;;;;;;;23.45;14.32;;;9.70;99.90;;;;;;5004984;28;20664;-70
2021/04/11 09:36:54;;;;;;;27.02;15.60;;;9.70;99.90;;;;;;5028689;28;20037;-69
2021/04/11 09:39:43;;;;;;;28.45;14.80;;;9.70;99.90;;;;;;5025619;28;20395;-70
2021/04/11 09:42:11;;;;;;;23.35;14.75;;;9.80;99.90;;;;;;5029937;28;20352;-69
2021/04/11 09:45:13;;;;;;;20.63;13.75;;;9.90;99.90;;;;;;5029731;28;20045;-72
2021/04/11 09:48:01;;;;;;;20.50;12.82;;;9.90;99.90;;;;;;5024602;28;20041;-70
2021/04/11 09:50:38;;;;;;;21.55;13.18;;;9.90;99.90;;;;;;5028208;28;20446;-70
2021/04/11 09:53:32;;;;;;;18.80;12.38;;;9.90;99.90;;;;;;5029831;28;20029;-70
2021/04/11 09:56:04;;;;;;;19.77;12.05;;;9.80;99.80;;;;;;5031154;28;20032;-70
2021/04/11 09:59:00;;;;;;;19.35;13.15;;;9.80;99.80;;;;;;5032250;28;20101;-70
2021/04/11 10:01:33;;;;;;;19.17;12.75;;;9.70;99.70;;;;;;5030866;28;20053;-69
2021/04/11 10:04:27;;;;;;;24.90;15.65;;;9.70;99.70;;;;;;5032606;28;20939;-70
2021/04/11 10:07:11;;;;;;;25.02;17.05;;;9.60;99.70;;;;;;5032339;28;20037;-69
2021/04/11 10:10:01;;;;;;;30.73;19.00;;;9.60;99.80;;;;;;5030209;28;20079;-69
2021/04/11 10:12:47;;;;;;;31.50;19.50;;;9.60;99.70;;;;;;5032165;28;20034;-69
2021/04/11 10:15:22;;;;;;;26.58;17.02;;;9.70;99.70;;;;;;5032217;28;20037;-69
2021/04/11 10:18:12;;;;;;;20.88;14.43;;;9.70;99.40;;;;;;5029838;28;20021;-69
2021/04/11 10:20:44;;;;;;;24.80;17.02;;;9.80;98.80;;;;;;5029807;28;20038;-70
2021/04/11 10:23:34;;;;;;;22.95;15.32;;;9.70;99.30;;;;;;5031544;28;20506;-69
2021/04/11 10:26:11;;;;;;;24.95;16.88;;;9.70;99.50;;;;;;5029789;28;20033;-70
2021/04/11 10:28:49;;;;;;;20.95;15.43;;;9.80;99.20;;;;;;5031003;28;20039;-69
2021/04/11 10:31:25;;;;;;;21.95;15.80;;;9.80;99.40;;;;;;5030787;28;20076;-69
2021/04/11 10:34:00;;;;;;;18.73;13.57;;;9.80;99.20;;;;;;5031578;28;20121;-69
2021/04/11 10:36:34;;;;;;;15.02;10.98;;;9.80;99.10;;;;;;5029416;28;20100;-69
2021/04/11 10:39:29;;;;;;;12.68;10.00;;;9.80;97.70;;;;;;5030701;28;20056;-69
2021/04/11 10:42:10;;;;;;;11.82;9.20;;;9.60;98.20;;;;;;5030131;28;20387;-69
2021/04/11 10:44:55;;;;;;;14.00;9.95;;;9.50;98.30;;;;;;5034165;28;20041;-69
2021/04/11 10:47:57;;;;;;;12.93;9.48;;;9.40;98.40;;;;;;5030700;28;20036;-69
2021/04/11 10:50:50;;;;;;;12.48;9.18;;;9.40;98.20;;;;;;5013430;28;20044;-69
2021/04/11 10:53:48;;;;;;;15.38;10.27;;;9.30;97.20;;;;;;5030489;28;20423;-70
2021/04/11 10:56:34;;;;;;;14.23;10.32;;;9.20;97.80;;;;;;4980932;28;20037;-69
2021/04/11 10:59:17;;;;;;;18.27;12.50;;;9.10;97.70;;;;;;5030718;28;20030;-70
2021/04/11 11:01:55;;;;;;;19.35;13.23;;;9.00;98.20;;;;;;5030658;28;20045;-70
2021/04/11 11:05:10;;;;;;;19.55;13.40;;;9.00;97.90;;;;;;5030145;28;20068;-70
2021/04/11 11:07:56;;;;;;;23.27;14.38;;;8.90;98.30;;;;;;5021148;28;20033;-70
2021/04/11 11:11:00;;;;;;;21.05;13.90;;;9.00;97.60;;;;;;5044472;28;20033;-70
2021/04/11 11:13:28;;;;;;;23.33;14.68;;;8.90;97.30;;;;;;5029155;28;20033;-69
2021/04/11 11:16:19;;;;;;;20.17;14.23;;;8.80;97.80;;;;;;5030460;28;20033;-69
2021/04/11 11:18:55;;;;;;;18.23;12.50;;;8.80;97.30;;;;;;5027526;28;20025;-69
2021/04/11 11:21:36;;;;;;;18.10;12.23;;;8.70;96.60;;;;;;5028144;28;20032;-69
2021/04/11 11:24:27;;;;;;;17.23;12.23;;;8.50;96.90;;;;;;5027084;28;20113;-69
2021/04/11 11:26:56;;;;;;;17.20;12.00;;;8.40;96.90;;;;;;5023715;28;20379;-69
2021/04/11 11:29:54;;;;;;;18.90;12.90;;;8.40;97.40;;;;;;5028144;28;20036;-69
2021/04/11 11:32:28;;;;;;;17.95;11.18;;;8.40;97.80;;;;;;5029709;28;20025;-69
2021/04/11 11:35:08;;;;;;;16.58;11.60;;;8.40;96.40;;;;;;5027720;28;20220;-69
2021/04/11 11:38:17;;;;;;;18.63;12.05;;;8.30;97.10;;;;;;5029321;28;20028;-69
2021/04/11 11:40:59;;;;;;;18.00;10.70;;;8.30;97.40;;;;;;5027341;28;20046;-69
2021/04/11 11:43:28;;;;;;;14.57;9.95;;;8.30;98.00;;;;;;5027741;28;20068;-69
2021/04/11 11:46:29;;;;;;;14.50;9.20;;;8.30;97.00;;;;;;5029553;28;20111;-69
2021/04/11 11:49:16;;;;;;;13.32;9.07;;;8.30;96.30;;;;;;4986350;28;20132;-69
2021/04/11 11:51:55;;;;;;;13.35;8.82;;;8.30;96.50;;;;;;5028869;28;20028;-69
2021/04/11 11:54:33;;;;;;;12.18;8.30;;;8.20;95.80;;;;;;5029131;28;20040;-69
2021/04/11 11:57:11;;;;;;;13.00;8.98;;;8.10;96.80;;;;;;5029948;28;20495;-69
2021/04/11 11:59:41;;;;;;;11.65;7.40;;;8.00;96.50;;;;;;5028977;28;20399;-69
2021/04/11 12:02:44;;;;;;;10.73;7.23;;;8.00;96.30;;;;;;5028140;28;20071;-70
2021/04/11 12:05:26;;;;;;;10.98;7.13;;;8.00;95.90;;;;;;5028596;28;20030;-69
2021/04/11 12:07:55;;;;;;;10.00;7.07;;;7.90;95.70;;;;;;5027978;28;20032;-69
2021/04/11 12:10:37;;;;;;;11.23;7.72;;;7.90;95.70;;;;;;5030207;28;20029;-69
2021/04/11 12:13:17;;;;;;;9.18;6.85;;;7.80;96.50;;;;;;5029438;28;20029;-69
2021/04/11 12:15:59;;;;;;;8.10;5.40;;;7.80;96.20;;;;;;5026816;28;20659;-69
2021/04/11 12:18:32;;;;;;;8.25;5.65;;;7.90;95.10;;;;;;5028477;28;20033;-69
2021/04/11 12:21:04;;;;;;;8.65;5.40;;;7.80;95.60;;;;;;5027529;28;20561;-69
2021/04/11 12:23:41;;;;;;;7.70;5.20;;;7.70;95.30;;;;;;5028825;28;20033;-69
2021/04/11 12:26:12;;;;;;;6.72;4.57;;;7.70;95.50;;;;;;5030000;28;20087;-69
2021/04/11 12:28:40;;;;;;;7.90;5.20;;;7.60;94.80;;;;;;5029342;28;20087;-69
2021/04/11 12:31:32;;;;;;;7.47;5.28;;;7.60;95.80;;;;;;5028149;28;20029;-69
2021/04/11 12:34:26;;;;;;;6.35;4.30;;;7.60;95.90;;;;;;5030430;28;20482;-69
2021/04/11 12:37:10;;;;;;;7.72;4.50;;;7.60;94.80;;;;;;5018324;28;20037;-69
2021/04/11 12:39:37;;;;;;;6.55;4.40;;;7.50;94.80;;;;;;5028496;28;20083;-69
2021/04/11 12:42:09;;;;;;;7.03;5.05;;;7.50;95.10;;;;;;5027766;28;20148;-69
2021/04/11 12:44:44;;;;;;;7.18;4.13;;;7.50;95.50;;;;;;5030563;28;20026;-69
2021/04/11 12:47:18;;;;;;;5.97;4.15;;;7.50;94.90;;;;;;5029130;28;20483;-69
2021/04/11 12:49:50;;;;;;;8.27;3.88;;;7.50;94.20;;;;;;5032059;28;20037;-69
2021/04/11 12:52:21;;;;;;;;;;;7.40;95.00;;;;;;5029731;28;20067;-69
2021/04/11 12:55:00;;;;;;;5.53;4.10;;;7.30;95.10;;;;;;5028861;28;19916;-69
2021/04/11 12:57:31;;;;;;;3.83;3.22;;;7.30;94.80;;;;;;5028480;28;20068;-69
2021/04/11 13:00:14;;;;;;;5.10;3.87;;;7.30;93.80;;;;;;5029074;28;20486;-69
2021/04/11 13:03:04;;;;;;;5.88;3.35;;;7.30;94.50;;;;;;5027708;28;20103;-69
2021/04/11 13:05:47;;;;;;;5.25;3.55;;;7.30;95.00;;;;;;5029808;28;20491;-68
2021/04/11 13:08:23;;;;;;;5.57;3.75;;;7.20;94.80;;;;;;5026296;28;20505;-69
2021/04/11 13:10:55;;;;;;;6.78;2.97;;;7.30;94.70;;;;;;5027330;28;20568;-69
2021/04/11 13:13:41;;;;;;;6.32;3.58;;;7.30;94.00;;;;;;5025327;28;20033;-69
2021/04/11 13:16:19;;;;;;;6.40;3.58;;;7.20;94.50;;;;;;5030887;28;20076;-69
2021/04/11 13:18:52;;;;;;;5.75;3.70;;;7.20;94.80;;;;;;5028500;28;20498;-69
2021/04/11 13:21:36;;;;;;;6.18;4.10;;;7.20;94.80;;;;;;5028865;28;20167;-69
2021/04/11 13:24:15;;;;;;;5.47;4.53;;;7.20;94.70;;;;;;5029926;28;20033;-69
2021/04/11 13:27:11;;;;;;;5.88;4.20;;;7.10;94.10;;;;;;5031571;28;20410;-69
2021/04/11 13:29:48;;;;;;;5.45;4.38;;;7.00;94.10;;;;;;5027974;28;20025;-69
2021/04/11 13:32:40;;;;;;;4.35;3.95;;;7.00;94.60;;;;;;5033226;28;20047;-69
2021/04/11 13:35:23;;;;;;;4.35;3.33;;;7.00;93.80;;;;;;5032467;28;20049;-69
2021/04/11 13:37:56;;;;;;;3.42;2.88;;;6.90;94.00;;;;;;5032785;28;20221;-69