Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:46;;;;;;;41.70;29.00;;;;;;;9.52;100.00;100155.35;88478;281;138195;-68
2023/10/22 00:02:48;;;;;;;28.50;22.10;;;;;;;9.52;100.00;100159.56;88574;282;23712;-64
2023/10/22 00:04:50;;;;;;;33.30;22.40;;;;;;;9.52;100.00;100151.22;88559;280;137436;-67
2023/10/22 00:06:52;;;;;;;22.50;17.30;;;;;;;9.51;100.00;100146.41;88557;282;22622;-68
2023/10/22 00:08:53;;;;;;;21.80;18.10;;;;;;;9.52;100.00;100145.04;88416;274;137420;-67
2023/10/22 00:10:55;;;;;;;24.20;18.30;;;;;;;9.53;100.00;100138.16;88552;282;24317;-68
2023/10/22 00:12:59;;;;;;;25.70;18.50;;;;;;;9.53;100.00;100132.64;88456;277;138755;-67
2023/10/22 00:15:04;;;;;;;30.40;20.50;;;;;;;9.54;100.00;100135.89;88563;281;22534;-66
2023/10/22 00:17:06;;;;;;;25.70;18.90;;;;;;;9.56;100.00;100133.02;88506;280;136814;-67
2023/10/22 00:19:20;;;;;;;27.20;19.80;;;;;;;9.55;100.00;100127.39;88541;280;25105;-67
2023/10/22 00:21:22;;;;;;;28.90;21.30;;;;;;;9.59;100.00;100126.89;88439;278;138007;-67
2023/10/22 00:23:23;;;;;;;31.90;21.50;;;;;;;9.57;100.00;100127.02;88483;278;22538;-67
2023/10/22 00:25:25;;;;;;;42.10;28.30;;;;;;;9.58;100.00;100123.00;88422;274;137976;-67
2023/10/22 00:27:27;;;;;;;38.50;28.90;;;;;;;9.60;100.00;100123.55;88565;277;25171;-66
2023/10/22 00:29:29;;;;;;;31.10;23.90;;;;;;;9.61;100.00;100122.70;88398;275;137377;-65
2023/10/22 00:31:31;;;;;;;28.70;21.10;;;;;;;9.61;100.00;100118.23;88615;277;25169;-67
2023/10/22 00:33:32;;;;;;;27.80;20.80;;;;;;;9.62;100.00;100116.13;88431;274;137154;-66
2023/10/22 00:35:34;;;;;;;34.00;24.40;;;;;;;9.64;100.00;100119.09;88532;274;22541;-64
2023/10/22 00:37:38;;;;;;;41.20;24.50;;;;;;;9.65;100.00;100123.74;88450;274;137501;-70
2023/10/22 00:39:41;;;;;;;37.40;22.90;;;;;;;9.65;100.00;100115.30;88526;278;23711;-66
2023/10/22 00:41:44;;;;;;;26.00;21.70;;;;;;;9.64;100.00;100116.15;88371;282;137254;-65
2023/10/22 00:43:46;;;;;;;33.30;23.50;;;;;;;9.63;100.00;100113.71;88691;282;25292;-66
2023/10/22 00:45:48;;;;;;;34.30;23.70;;;;;;;9.62;100.00;100114.23;88327;275;137259;-69
2023/10/22 00:47:52;;;;;;;41.40;29.30;;;;;;;9.63;100.00;100117.64;88538;279;22544;-64
2023/10/22 00:49:54;;;;;;;39.00;25.80;;;;;;;9.62;100.00;100114.91;88507;281;137217;-65
2023/10/22 00:51:57;;;;;;;36.50;24.30;;;;;;;9.61;100.00;100111.69;88679;281;22539;-67
2023/10/22 00:53:59;;;;;;;41.90;28.00;;;;;;;9.59;100.00;100113.02;88341;283;137095;-66
2023/10/22 00:56:03;;;;;;;45.80;29.90;;;;;;;9.61;100.00;100114.68;88641;275;24173;-66
2023/10/22 00:58:06;;;;;;;40.60;27.70;;;;;;;9.62;100.00;100116.95;88547;280;22517;-67
2023/10/22 01:00:09;;;;;;;38.20;25.80;;;;;;;9.63;100.00;100117.11;88420;282;137373;-63
2023/10/22 01:02:12;;;;;;;29.50;21.90;;;;;;;9.64;100.00;100123.60;88585;278;25102;-64
2023/10/22 01:04:14;;;;;;;33.00;19.70;;;;;;;9.63;100.00;100124.94;88485;274;137319;-65
2023/10/22 01:06:16;;;;;;;20.70;16.90;;;;;;;9.63;100.00;100121.21;88582;282;25233;-61
2023/10/22 01:08:18;;;;;;;22.50;14.90;;;;;;;9.57;100.00;100113.77;88576;277;137500;-63
2023/10/22 01:10:21;;;;;;;22.20;16.40;;;;;;;9.66;100.00;100123.33;88459;275;25161;-67
2023/10/22 01:12:23;;;;;;;21.60;16.30;;;;;;;9.64;100.00;100124.79;88504;281;137374;-64
2023/10/22 01:14:24;;;;;;;24.30;17.60;;;;;;;9.65;100.00;100119.02;88572;274;23549;-66
2023/10/22 01:16:26;;;;;;;23.10;16.20;;;;;;;9.63;100.00;100128.23;88451;277;137331;-66
2023/10/22 01:18:28;;;;;;;21.20;16.50;;;;;;;9.64;100.00;100114.02;88563;275;22537;-63
2023/10/22 01:20:31;;;;;;;23.50;17.50;;;;;;;9.65;100.00;100117.27;88505;281;137582;-66
2023/10/22 01:22:33;;;;;;;22.40;17.10;;;;;;;9.66;100.00;100118.80;88650;282;25176;-66
2023/10/22 01:24:35;;;;;;;23.80;17.10;;;;;;;9.67;100.00;100130.60;88372;278;138511;-66
2023/10/22 01:26:44;;;;;;;18.90;16.10;;;;;;;9.71;100.00;100146.41;88444;279;22533;-65
2023/10/22 01:28:46;;;;;;;26.00;16.80;;;;;;;9.74;100.00;100146.80;88425;282;137219;-65
2023/10/22 01:30:47;;;;;;;26.90;16.90;;;;;;;9.73;100.00;100144.96;88511;278;22548;-69
2023/10/22 01:32:49;;;;;;;23.80;15.90;;;;;;;9.74;100.00;100148.89;88453;281;137222;-68
2023/10/22 01:34:52;;;;;;;22.10;16.00;;;;;;;9.74;100.00;100149.23;88589;278;25376;-66
2023/10/22 01:36:54;;;;;;;21.70;15.60;;;;;;;9.77;100.00;100137.35;88464;281;137180;-64
2023/10/22 01:38:57;;;;;;;16.00;14.00;;;;;;;9.75;100.00;100132.15;88543;281;26971;-66
2023/10/22 01:40:59;;;;;;;20.70;15.30;;;;;;;9.75;100.00;100139.45;88497;275;136988;-63
2023/10/22 01:43:02;;;;;;;23.70;15.60;;;;;;;9.77;100.00;100143.04;88498;274;22537;-65
2023/10/22 01:45:06;;;;;;;24.30;14.60;;;;;;;9.75;100.00;100140.14;88400;273;138828;-68
2023/10/22 01:47:08;;;;;;;19.60;16.90;;;;;;;9.75;100.00;100145.19;88630;277;22770;-67
2023/10/22 01:49:12;;;;;;;24.00;16.70;;;;;;;9.76;100.00;100149.05;88380;281;137107;-64
2023/10/22 01:51:14;;;;;;;22.00;16.50;;;;;;;9.79;100.00;100141.79;88386;282;24075;-65
2023/10/22 01:53:16;;;;;;;16.60;13.60;;;;;;;9.82;100.00;100141.77;89031;275;137223;-66
2023/10/22 01:55:18;;;;;;;18.00;13.60;;;;;;;9.81;100.00;100146.96;88506;278;25176;-67
2023/10/22 01:57:19;;;;;;;18.90;14.50;;;;;;;9.81;100.00;100140.86;88432;281;137463;-66
2023/10/22 01:59:22;;;;;;;18.50;14.10;;;;;;;9.81;100.00;100145.78;88490;278;22875;-64
2023/10/22 02:01:25;;;;;;;20.40;14.90;;;;;;;9.80;100.00;100144.34;88314;275;137723;-65
2023/10/22 02:03:27;;;;;;;18.50;15.50;;;;;;;9.81;100.00;100152.77;88638;279;23014;-65
2023/10/22 02:05:32;;;;;;;25.00;16.70;;;;;;;9.81;100.00;100150.03;88406;282;136991;-65
2023/10/22 02:07:37;;;;;;;22.70;16.60;;;;;;;9.83;100.00;100151.94;88581;282;25083;-65
2023/10/22 02:09:39;;;;;;;26.70;15.90;;;;;;;9.84;100.00;100145.41;88457;281;137436;-67
2023/10/22 02:11:41;;;;;;;21.40;15.60;;;;;;;9.85;100.00;100148.29;88561;275;22569;-66
2023/10/22 02:13:43;;;;;;;17.90;15.20;;;;;;;9.86;100.00;100145.77;88602;278;138683;-67
2023/10/22 02:15:45;;;;;;;19.60;14.10;;;;;;;9.85;100.00;100145.83;88506;281;25173;-67
2023/10/22 02:17:46;;;;;;;20.00;13.30;;;;;;;9.85;100.00;100145.86;88335;278;137514;-65
2023/10/22 02:19:49;;;;;;;21.00;13.80;;;;;;;9.86;100.00;100146.70;88282;281;25198;-67
2023/10/22 02:21:53;;;;;;;17.50;13.70;;;;;;;9.87;100.00;100144.20;88270;282;137328;-65
2023/10/22 02:23:55;;;;;;;17.50;14.10;;;;;;;9.87;100.00;100147.20;88465;279;22537;-64
2023/10/22 02:25:57;;;;;;;18.40;13.90;;;;;;;9.86;100.00;100144.03;88500;282;136861;-67
2023/10/22 02:27:59;;;;;;;24.10;15.30;;;;;;;9.88;100.00;100139.95;88522;281;23875;-64
2023/10/22 02:30:01;;;;;;;19.00;13.60;;;;;;;9.87;100.00;100145.16;88482;274;137921;-68
2023/10/22 02:32:04;;;;;;;17.10;14.30;;;;;;;9.87;100.00;100145.35;88435;281;137497;-68
2023/10/22 02:34:08;;;;;;;19.00;14.80;;;;;;;9.88;100.00;100147.90;88558;274;22617;-66
2023/10/22 02:36:10;;;;;;;18.90;14.30;;;;;;;9.88;100.00;100136.92;88373;273;137619;-64
2023/10/22 02:38:15;;;;;;;17.60;15.20;;;;;;;9.91;100.00;100136.59;88427;282;25093;-64
2023/10/22 02:40:17;;;;;;;21.80;16.50;;;;;;;9.82;100.00;100130.39;88400;275;137360;-65
2023/10/22 02:42:19;;;;;;;19.10;13.40;;;;;;;9.92;100.00;100139.63;88480;282;22620;-66
2023/10/22 02:44:21;;;;;;;18.70;14.20;;;;;;;9.90;100.00;100134.93;88325;275;138111;-68
2023/10/22 02:46:23;;;;;;;20.70;15.00;;;;;;;9.91;100.00;100132.87;88572;277;25283;-65
2023/10/22 02:48:25;;;;;;;19.80;15.30;;;;;;;9.91;100.00;100136.71;88313;275;137317;-69
2023/10/22 02:50:27;;;;;;;18.80;15.70;;;;;;;9.91;100.00;100136.84;88312;282;25236;-65
2023/10/22 02:52:29;;;;;;;21.00;16.40;;;;;;;9.93;100.00;100134.40;88338;275;137365;-65
2023/10/22 02:54:31;;;;;;;30.90;21.70;;;;;;;9.94;100.00;100137.57;88449;274;25239;-70
2023/10/22 02:56:32;;;;;;;19.30;15.90;;;;;;;9.97;100.00;100136.98;88440;281;137384;-68
2023/10/22 02:58:34;;;;;;;23.50;18.00;;;;;;;10.00;100.00;100141.91;88570;274;22523;-68
2023/10/22 03:00:37;;;;;;;23.80;17.00;;;;;;;10.00;100.00;100137.09;88326;282;138578;-69
2023/10/22 03:02:40;;;;;;;24.00;17.10;;;;;;;10.01;100.00;100135.46;88658;275;22527;-65
2023/10/22 03:04:42;;;;;;;24.80;18.80;;;;;;;10.02;100.00;100133.29;88537;282;138118;-69
2023/10/22 03:06:44;;;;;;;19.80;15.70;;;;;;;9.99;100.00;100131.59;88446;273;22630;-67
2023/10/22 03:08:46;;;;;;;25.50;17.00;;;;;;;9.99;100.00;100121.19;88426;273;138710;-72
2023/10/22 03:10:48;;;;;;;19.00;16.40;;;;;;;9.99;100.00;100117.84;88469;278;23744;-66
2023/10/22 03:12:50;;;;;;;18.60;16.40;;;;;;;9.99;100.00;100115.50;88412;278;137447;-68
2023/10/22 03:14:53;;;;;;;27.30;18.20;;;;;;;9.99;100.00;100111.98;88564;273;22553;-67
2023/10/22 03:16:56;;;;;;;33.50;22.80;;;;;;;9.99;100.00;100106.45;88558;274;137174;-70
2023/10/22 03:18:58;;;;;;;27.10;21.40;;;;;;;10.01;100.00;100102.67;88516;282;25138;-71
2023/10/22 03:21:00;;;;;;;28.10;22.10;;;;;;;10.03;100.00;100104.63;88475;280;138394;-68
2023/10/22 03:23:03;;;;;;;36.30;25.40;;;;;;;10.02;100.00;100103.85;88497;282;25109;-69
2023/10/22 03:25:07;;;;;;;28.90;22.00;;;;;;;10.02;100.00;100105.61;88453;278;137594;-68
2023/10/22 03:27:10;;;;;;;24.00;19.10;;;;;;;10.03;100.00;100098.20;88588;275;22524;-67
2023/10/22 03:29:12;;;;;;;32.90;23.80;;;;;;;10.04;100.00;100102.84;88386;278;137614;-66
2023/10/22 03:31:14;;;;;;;31.50;22.20;;;;;;;10.05;100.00;100106.49;88421;278;23159;-67
2023/10/22 03:33:16;;;;;;;39.10;27.10;;;;;;;10.06;100.00;100108.40;88378;278;138433;-66
2023/10/22 03:35:19;;;;;;;29.10;22.90;;;;;;;10.08;100.00;100100.41;88620;281;22553;-66
2023/10/22 03:37:21;;;;;;;32.00;23.30;;;;;;;10.09;100.00;100095.23;88498;277;137950;-68
2023/10/22 03:39:23;;;;;;;30.50;24.00;;;;;;;10.09;100.00;100097.73;88524;274;25171;-67
2023/10/22 03:41:25;;;;;;;29.70;20.50;;;;;;;10.07;100.00;100097.30;88366;274;137548;-69
2023/10/22 03:43:28;;;;;;;36.70;24.80;;;;;;;10.06;100.00;100098.28;88372;283;25084;-67
2023/10/22 03:45:31;;;;;;;37.10;24.60;;;;;;;10.05;100.00;100100.59;88448;274;137722;-65
2023/10/22 03:47:33;;;;;;;34.70;26.50;;;;;;;10.03;100.00;100093.16;88535;274;22523;-67
2023/10/22 03:49:35;;;;;;;31.50;22.50;;;;;;;10.03;100.00;100083.66;88398;274;137751;-70
2023/10/22 03:54:10;;;;;;;36.50;26.50;;;;;;;10.02;100.00;100086.76;87050;302;605483;-67
2023/10/22 03:56:12;;;;;;;38.00;26.70;;;;;;;10.07;100.00;100091.27;87848;291;137424;-67
2023/10/22 03:58:14;;;;;;;33.90;22.20;;;;;;;10.10;100.00;100091.30;87826;294;22555;-69
2023/10/22 04:00:20;;;;;;;30.10;21.50;;;;;;;10.08;100.00;100095.22;87791;294;136835;-68
2023/10/22 04:02:23;;;;;;;29.80;21.40;;;;;;;10.08;100.00;100100.21;87600;286;24030;-68
2023/10/22 04:04:24;;;;;;;24.50;19.50;;;;;;;10.06;100.00;100099.55;87994;280;136744;-69
2023/10/22 04:06:26;;;;;;;23.40;17.50;;;;;;;10.06;100.00;100110.98;87957;280;25239;-68
2023/10/22 04:08:28;;;;;;;22.70;19.30;;;;;;;10.06;100.00;100107.86;87634;278;538280;-70
2023/10/22 04:10:30;;;;;;;27.00;19.20;;;;;;;10.07;100.00;100107.09;88288;282;22614;-68
2023/10/22 04:12:32;;;;;;;20.30;17.30;;;;;;;10.06;100.00;100103.64;88005;278;138014;-70
2023/10/22 04:14:34;;;;;;;22.40;18.00;;;;;;;10.06;100.00;100102.62;88126;278;22680;-69
2023/10/22 04:16:37;;;;;;;23.40;17.90;;;;;;;10.07;100.00;100099.64;88352;278;136978;-69
2023/10/22 04:18:39;;;;;;;22.40;17.80;;;;;;;10.06;100.00;100102.61;88117;278;25086;-68
2023/10/22 04:20:41;;;;;;;23.00;18.60;;;;;;;10.05;100.00;100102.23;88068;278;138261;-68
2023/10/22 04:22:44;;;;;;;21.60;18.10;;;;;;;10.06;100.00;100101.52;88229;278;25226;-68
2023/10/22 04:24:45;;;;;;;21.60;19.20;;;;;;;10.05;100.00;100100.80;87995;278;138107;-67
2023/10/22 04:26:47;;;;;;;23.90;18.00;;;;;;;10.06;100.00;100097.86;88206;278;22618;-68
2023/10/22 04:28:49;;;;;;;23.90;18.90;;;;;;;10.06;100.00;100092.83;88056;278;136954;-69
2023/10/22 04:30:54;;;;;;;21.90;18.30;;;;;;;10.09;100.00;100094.77;88138;277;22636;-69
2023/10/22 04:32:56;;;;;;;26.20;20.30;;;;;;;10.11;100.00;100099.50;88089;277;137153;-67
2023/10/22 04:34:58;;;;;;;23.80;18.30;;;;;;;10.12;100.00;100099.19;88138;277;23914;-67
2023/10/22 04:37:00;;;;;;;23.70;18.40;;;;;;;10.10;100.00;100099.05;88077;277;137209;-67
2023/10/22 04:39:04;;;;;;;21.60;18.70;;;;;;;10.13;100.00;100091.61;88281;278;22846;-68
2023/10/22 04:41:10;;;;;;;23.10;19.10;;;;;;;10.04;100.00;100087.23;88142;278;137766;-69
2023/10/22 04:43:13;;;;;;;21.50;18.90;;;;;;;10.10;100.00;100089.42;88172;282;25640;-65
2023/10/22 04:45:15;;;;;;;26.40;19.90;;;;;;;10.11;100.00;100090.20;88117;286;136992;-68
2023/10/22 04:47:16;;;;;;;24.70;19.10;;;;;;;10.12;100.00;100090.23;88088;278;25169;-69
2023/10/22 04:49:19;;;;;;;28.30;19.10;;;;;;;10.10;100.00;100084.27;88098;278;137157;-68
2023/10/22 04:51:21;;;;;;;24.40;19.90;;;;;;;10.16;100.00;100087.30;88175;282;23062;-69
2023/10/22 04:53:23;;;;;;;30.80;22.00;;;;;;;10.17;100.00;100083.27;87967;278;137014;-69
2023/10/22 04:55:25;;;;;;;30.00;20.50;;;;;;;10.13;100.00;100073.88;88092;282;22548;-69
2023/10/22 04:57:27;;;;;;;28.30;19.60;;;;;;;10.21;100.00;100082.92;88022;282;138607;-67
2023/10/22 04:59:30;;;;;;;30.00;20.40;;;;;;;10.25;100.00;100091.02;88293;278;22590;-69
2023/10/22 05:01:32;;;;;;;25.00;19.40;;;;;;;10.24;100.00;100093.43;88044;278;137257;-68
2023/10/22 05:03:34;;;;;;;26.90;20.00;;;;;;;10.23;100.00;100093.71;88406;285;25210;-69
2023/10/22 05:05:36;;;;;;;26.20;20.50;;;;;;;10.23;100.00;100089.98;88114;278;136950;-69
2023/10/22 05:07:38;;;;;;;30.10;21.30;;;;;;;10.22;100.00;100091.74;88111;282;22624;-68
2023/10/22 05:09:39;;;;;;;29.60;22.10;;;;;;;10.23;100.00;100087.89;88077;278;137337;-68
2023/10/22 05:11:41;;;;;;;29.20;19.10;;;;;;;10.24;100.00;100093.59;88193;278;22552;-67
2023/10/22 05:13:44;;;;;;;28.40;19.50;;;;;;;10.22;100.00;100099.69;88028;283;137166;-65
2023/10/22 05:15:53;;;;;;;31.90;23.00;;;;;;;10.19;100.00;100097.40;88216;276;23938;-69
2023/10/22 05:17:56;;;;;;;25.80;19.30;;;;;;;10.18;100.00;100089.27;88056;276;139115;-69
2023/10/22 05:19:58;;;;;;;32.70;24.20;;;;;;;10.19;100.00;100098.67;88351;276;22543;-70
2023/10/22 05:22:00;;;;;;;26.60;19.10;;;;;;;10.22;100.00;100098.78;88134;276;137086;-70
2023/10/22 05:24:02;;;;;;;25.30;20.00;;;;;;;10.23;100.00;100097.65;88173;276;22550;-68
2023/10/22 05:26:12;;;;;;;25.40;19.20;;;;;;;10.24;100.00;100102.73;88384;276;22759;-68
2023/10/22 05:28:14;;;;;;;26.60;19.50;;;;;;;10.21;100.00;100108.48;90488;284;137373;-69
2023/10/22 05:30:17;;;;;;;28.40;21.30;;;;;;;10.24;100.00;100104.86;88397;276;25438;-69
2023/10/22 05:32:19;;;;;;;27.40;19.80;;;;;;;10.25;100.00;100102.54;89085;276;137406;-68
2023/10/22 05:34:21;;;;;;;28.00;21.00;;;;;;;10.26;100.00;100110.74;88225;276;22533;-69
2023/10/22 05:36:25;;;;;;;34.90;20.30;;;;;;;10.24;100.00;100111.30;88088;276;138530;-69
2023/10/22 05:38:27;;;;;;;25.60;19.20;;;;;;;10.24;100.00;100117.86;88263;276;25300;-72
2023/10/22 05:40:35;;;;;;;20.70;17.70;;;;;;;10.23;100.00;100119.48;88208;276;137113;-68
2023/10/22 05:42:38;;;;;;;23.40;19.40;;;;;;;10.24;100.00;100124.45;88295;276;22591;-68
2023/10/22 05:44:40;;;;;;;26.20;19.10;;;;;;;10.27;100.00;100123.35;88145;276;139585;-66
2023/10/22 05:46:42;;;;;;;22.70;18.10;;;;;;;10.29;100.00;100123.34;88185;276;22527;-69
2023/10/22 05:48:44;;;;;;;23.00;18.40;;;;;;;10.30;100.00;100130.81;88130;276;137043;-71
2023/10/22 05:50:46;;;;;;;22.00;17.50;;;;;;;10.31;100.00;100127.74;88292;280;22883;-69
2023/10/22 05:52:50;;;;;;;23.80;17.90;;;;;;;10.30;100.00;100135.48;87991;277;136801;-68
2023/10/22 05:54:52;;;;;;;26.20;18.60;;;;;;;10.29;100.00;100136.08;88269;280;25219;-68
2023/10/22 05:56:54;;;;;;;27.90;19.30;;;;;;;10.30;100.00;100138.00;88263;285;136553;-68
2023/10/22 05:58:56;;;;;;;27.40;20.20;;;;;;;10.32;100.00;100142.74;88431;276;22540;-70
2023/10/22 06:00:58;;;;;;;22.40;17.70;;;;;;;10.33;100.00;100142.55;88018;276;136848;-67
2023/10/22 06:03:00;;;;;;;21.30;17.80;;;;;;;10.34;100.00;100138.27;88156;276;25986;-67
2023/10/22 06:05:02;;;;;;;25.40;19.40;;;;;;;10.33;100.00;100144.33;88024;276;137707;-68
2023/10/22 06:07:14;;;;;;;25.30;19.20;;;;;;;10.35;100.00;100146.09;88130;276;25458;-71
2023/10/22 06:09:16;;;;;;;27.80;19.50;;;;;;;10.36;100.00;100147.42;88328;281;137308;-69
2023/10/22 06:11:18;;;;;;;27.80;20.20;;;;;;;10.36;100.00;100150.00;88153;276;22765;-68
2023/10/22 06:13:20;;;;;;;27.30;21.00;;;;;;;10.36;100.00;100150.61;88009;283;138257;-71
2023/10/22 06:15:21;;;;;;;26.80;19.90;;;;;;;10.36;100.00;100152.92;88288;280;23872;-68
2023/10/22 06:17:23;;;;;;;27.40;21.70;;;;;;;10.39;100.00;100160.77;90981;283;136733;-67
2023/10/22 06:19:25;;;;;;;29.50;20.90;;;;;;;10.39;100.00;100155.23;91153;283;22854;-68
2023/10/22 06:21:27;;;;;;;27.60;21.80;;;;;;;10.43;100.00;100158.55;91047;283;140347;-68
2023/10/22 06:23:28;;;;;;;31.90;23.20;;;;;;;10.48;100.00;100157.73;91152;283;22423;-69
2023/10/22 06:25:31;;;;;;;29.80;21.20;;;;;;;10.52;100.00;100161.33;88632;284;137575;-68
2023/10/22 06:27:33;;;;;;;29.60;22.20;;;;;;;10.55;100.00;100159.59;88166;275;22464;-70
2023/10/22 06:29:35;;;;;;;34.30;24.40;;;;;;;10.56;100.00;100167.60;88089;276;137230;-66
2023/10/22 06:31:36;;;;;;;32.80;24.90;;;;;;;10.57;100.00;100168.92;88221;276;22542;-69
2023/10/22 06:33:40;;;;;;;31.30;24.70;;;;;;;10.55;100.00;100159.42;88089;277;137731;-68
2023/10/22 06:35:42;;;;;;;37.40;27.00;;;;;;;10.41;100.00;100132.70;88437;276;24022;-68
2023/10/22 06:37:45;;;;;;;33.60;22.10;;;;;;;10.58;100.00;100153.54;88128;283;138041;-68
2023/10/22 06:39:47;;;;;;;37.30;25.30;;;;;;;10.59;100.00;100149.16;91108;283;22473;-69
2023/10/22 06:41:49;;;;;;;39.40;28.30;;;;;;;10.55;100.00;100136.27;89797;283;136955;-70
2023/10/22 06:43:53;;;;;;;36.20;26.60;;;;;;;10.54;100.00;100129.29;88218;280;22564;-69
2023/10/22 06:45:59;;;;;;;40.10;27.50;;;;;;;10.63;100.00;100137.30;88090;283;137095;-70
2023/10/22 06:48:01;;;;;;;35.20;24.80;;;;;;;10.63;100.00;100132.21;88242;283;25927;-71
2023/10/22 06:50:08;;;;;;;42.30;29.60;;;;;;;10.63;100.00;100132.84;91029;283;136906;-68
2023/10/22 06:52:09;;;;;;;37.70;27.60;;;;;;;10.57;100.00;100121.46;90941;283;139899;-68
2023/10/22 06:54:11;;;;;;;35.20;26.00;;;;;;;10.65;100.00;100130.56;91122;283;22240;-67
2023/10/22 06:56:14;;;;;;;40.40;28.30;;;;;;;10.66;100.00;100131.48;89966;283;138498;-72
2023/10/22 06:58:16;;;;;;;43.50;27.70;;;;;;;10.69;100.00;100125.59;91133;283;22396;-69
2023/10/22 07:00:18;;;;;;;43.20;28.70;;;;;;;10.72;100.00;100120.97;91022;283;137922;-68
2023/10/22 07:02:20;;;;;;;41.60;28.20;;;;;;;10.77;100.00;100124.20;89575;280;22518;-68
2023/10/22 07:04:21;;;;;;;37.60;26.40;;;;;;;10.80;100.00;100128.61;88208;284;137254;-67
2023/10/22 07:06:23;;;;;;;45.10;30.80;;;;;;;10.81;100.00;100121.52;88270;282;25147;-67
2023/10/22 07:08:27;;;;;;;39.40;27.90;;;;;;;10.83;100.00;100119.47;88076;282;138311;-70
2023/10/22 07:10:29;;;;;;;45.00;30.10;;;;;;;10.85;100.00;100121.38;88529;276;22536;-67
2023/10/22 07:12:31;;;;;;;51.10;31.50;;;;;;;10.87;100.00;100121.52;88181;276;137145;-68
2023/10/22 07:14:33;;;;;;;41.70;29.10;;;;;;;10.91;100.00;100115.80;88166;283;22551;-66
2023/10/22 07:16:34;;;;;;;44.40;32.20;;;;;;;10.95;100.00;100113.08;88067;279;137389;-67
2023/10/22 07:18:36;;;;;;;42.20;30.10;;;;;;;10.97;100.00;100102.21;88240;283;22853;-72
2023/10/22 07:20:38;;;;;;;45.50;30.90;;;;;;;11.00;100.00;100106.95;88089;281;137689;-69
2023/10/22 07:22:42;;;;;;;47.80;32.20;;;;;;;11.00;100.00;100105.80;88292;275;22541;-68
2023/10/22 07:24:45;;;;;;;38.10;29.10;;;;;;;11.00;100.00;100097.36;88086;275;137886;-65
2023/10/22 07:26:47;;;;;;;43.20;31.50;;;;;;;11.00;100.00;100095.63;91139;283;22992;-67
2023/10/22 07:28:49;;;;;;;43.20;31.60;;;;;;;11.01;100.00;100089.89;89039;280;137516;-68
2023/10/22 07:30:52;;;;;;;49.50;32.20;;;;;;;11.02;100.00;100091.33;88263;276;22534;-69
2023/10/22 07:32:54;;;;;;;44.80;31.20;;;;;;;11.04;100.00;100092.81;90986;283;137988;-69
2023/10/22 07:34:56;;;;;;;50.80;34.60;;;;;;;11.03;100.00;100095.16;90741;283;22538;-68
2023/10/22 07:36:57;;;;;;;49.70;33.10;;;;;;;11.06;100.00;100094.13;88124;276;137402;-67
2023/10/22 07:38:59;;;;;;;45.20;32.30;;;;;;;11.07;100.00;100092.01;88225;283;22540;-69
2023/10/22 07:41:01;;;;;;;46.60;31.00;;;;;;;11.09;100.00;100096.05;88073;276;137553;-69
2023/10/22 07:43:04;;;;;;;46.60;30.70;;;;;;;11.11;100.00;100095.77;88082;276;23692;-69
2023/10/22 07:45:07;;;;;;;56.50;35.30;;;;;;;11.12;100.00;100096.95;89675;276;137752;-67
2023/10/22 07:47:10;;;;;;;54.10;33.80;;;;;;;11.13;100.00;100093.85;88172;275;22826;-69
2023/10/22 07:49:12;;;;;;;51.80;33.00;;;;;;;11.11;100.00;100086.58;88271;275;140006;-66
2023/10/22 07:51:16;;;;;;;53.70;35.40;;;;;;;11.12;100.00;100081.44;88548;277;23748;-68
2023/10/22 07:53:18;;;;;;;53.70;34.60;;;;;;;11.15;100.00;100072.77;88715;276;137666;-67
2023/10/22 07:55:20;;;;;;;56.40;34.70;;;;;;;11.17;100.00;100067.31;88152;277;22536;-71
2023/10/22 07:57:22;;;;;;;56.40;35.50;;;;;;;11.17;100.00;100065.84;88042;277;138468;-72
2023/10/22 07:59:23;;;;;;;60.80;38.50;;;;;;;11.17;100.00;100064.61;88166;276;25209;-70
2023/10/22 08:01:26;;;;;;;62.50;38.60;;;;;;;11.18;100.00;100059.52;87963;276;137553;-70
2023/10/22 08:03:29;;;;;;;63.80;39.30;;;;;;;11.21;100.00;100060.73;89084;276;22722;-69
2023/10/22 08:05:31;;;;;;;61.00;38.10;;;;;;;11.25;100.00;100060.50;88455;277;137490;-68
2023/10/22 08:07:33;;;;;;;59.60;36.50;;;;;;;11.26;100.00;100066.04;88159;276;25173;-69
2023/10/22 08:09:35;;;;;;;65.40;38.40;;;;;;;11.26;100.00;100069.77;87958;276;137325;-69
2023/10/22 08:11:37;;;;;;;58.10;36.90;;;;;;;11.27;100.00;100068.50;88999;276;23717;-70
2023/10/22 08:13:39;;;;;;;57.60;34.20;;;;;;;11.28;100.00;100064.20;88000;277;137567;-69
2023/10/22 08:15:41;;;;;;;51.30;35.40;;;;;;;11.26;100.00;100058.30;88159;275;25216;-69
2023/10/22 08:17:43;;;;;;;57.50;35.80;;;;;;;11.28;100.00;100053.61;88080;280;137356;-71
2023/10/22 08:19:49;;;;;;;60.70;37.60;;;;;;;11.30;100.00;100045.08;88110;276;25239;-71
2023/10/22 08:21:50;;;;;;;61.70;39.40;;;;;;;11.30;100.00;100039.08;87952;276;137203;-71
2023/10/22 08:23:52;;;;;;;56.90;36.40;;;;;;;11.25;100.00;100027.61;88150;275;22529;-68
2023/10/22 08:25:55;;;;;;;61.50;42.30;;;;;;;11.38;100.00;100038.21;87977;277;137476;-72
2023/10/22 08:27:57;;;;;;;61.00;38.70;;;;;;;11.43;100.00;100037.73;88101;276;26251;-70
2023/10/22 08:29:59;;;;;;;51.90;36.30;;;;;;;11.45;100.00;100038.84;88098;275;137680;-71
2023/10/22 08:32:01;;;;;;;61.30;35.10;;;;;;;11.45;100.00;100031.98;88264;280;22552;-70
2023/10/22 08:34:03;;;;;;;53.10;34.20;;;;;;;11.46;100.00;100027.47;88119;284;25224;-71
2023/10/22 08:36:06;;;;;;;58.90;37.50;;;;;;;11.49;100.00;100026.04;88000;276;138866;-70
2023/10/22 08:38:08;;;;;;;57.00;37.20;;;;;;;11.54;100.00;100026.05;88558;284;22630;-68
2023/10/22 08:40:11;;;;;;;52.10;35.00;;;;;;;11.56;100.00;100024.98;87976;277;138442;-68
2023/10/22 08:42:19;;;;;;;59.70;37.90;;;;;;;11.58;100.00;100019.57;88105;283;22535;-69
2023/10/22 08:44:21;;;;;;;59.20;36.30;;;;;;;11.57;100.00;100012.80;88124;280;137509;-71
2023/10/22 08:46:23;;;;;;;58.90;37.70;;;;;;;11.58;100.00;100007.83;88218;283;22552;-70
2023/10/22 08:48:27;;;;;;;59.60;38.40;;;;;;;11.58;100.00;100008.39;88033;276;139170;-68
2023/10/22 08:50:29;;;;;;;59.70;39.30;;;;;;;11.60;100.00;100002.98;89863;280;23759;-68
2023/10/22 08:52:32;;;;;;;53.00;34.10;;;;;;;11.63;100.00;99998.79;87929;276;138485;-74
2023/10/22 08:54:37;;;;;;;64.50;40.80;;;;;;;11.61;100.00;99994.56;88073;277;22540;-67
2023/10/22 08:56:41;;;;;;;63.70;41.50;;;;;;;11.65;100.00;99992.48;88455;281;137184;-70
2023/10/22 08:58:43;;;;;;;60.30;40.10;;;;;;;11.69;100.00;99991.42;89962;276;23877;-73
2023/10/22 09:00:48;;;;;;;69.80;45.80;;;;;;;11.74;100.00;99997.54;88526;280;137712;-70
2023/10/22 09:02:51;;;;;;;70.60;45.30;;;;;;;11.78;100.00;99991.26;88347;277;22690;-73
2023/10/22 09:04:55;;;;;;;71.20;46.60;;;;;;;11.73;100.00;99976.01;88249;276;137586;-68
2023/10/22 09:06:57;;;;;;;69.00;45.20;;;;;;;11.83;100.00;99981.73;88293;276;22537;-68
2023/10/22 09:09:00;;;;;;;57.80;38.60;;;;;;;11.86;100.00;99971.53;88182;277;136876;-69
2023/10/22 09:11:13;;;;;;;67.50;45.60;;;;;;;11.90;100.00;99980.64;88171;277;26864;-67
2023/10/22 09:13:21;;;;;;;71.40;46.80;;;;;;;11.94;100.00;99964.08;89511;277;137175;-70
2023/10/22 09:15:23;;;;;;;67.30;45.40;;;;;;;11.99;100.00;99956.48;91062;284;22258;-69
2023/10/22 09:17:25;;;;;;;71.10;45.10;;;;;;;12.02;100.00;99951.45;91069;283;137132;-72
2023/10/22 09:19:39;;;;;;;80.60;49.20;;;;;;;12.01;100.00;99946.95;90071;280;22536;-69