Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:38;;;;;;;5.85;2.45;;;25.70;65.40;;;;;;5005061;28;20107;-59
2022/07/31 00:03:04;;;;;;;4.78;2.00;;;25.60;65.40;;;;;;5006013;28;20049;-59
2022/07/31 00:05:30;;;;;;;4.15;1.95;;;25.60;65.50;;;;;;5005833;28;20401;-59
2022/07/31 00:07:55;;;;;;;4.32;1.83;;;25.60;65.60;;;;;;5006442;28;20030;-59
2022/07/31 00:10:21;;;;;;;2.63;1.75;;;25.60;65.60;;;;;;5038707;28;20037;-59
2022/07/31 00:12:47;;;;;;;5.45;2.17;;;25.50;65.70;;;;;;5004285;28;21080;-59
2022/07/31 00:15:12;;;;;;;7.32;2.00;;;25.50;65.80;;;;;;5005497;28;20064;-59
2022/07/31 00:17:38;;;;;;;3.97;1.85;;;25.60;65.90;;;;;;5005112;28;20477;-59
2022/07/31 00:20:04;;;;;;;5.85;2.00;;;25.50;65.80;;;;;;4990760;28;20057;-59
2022/07/31 00:22:30;;;;;;;3.25;1.95;;;25.50;65.90;;;;;;5006522;28;20453;-59
2022/07/31 00:24:55;;;;;;;9.27;2.30;;;25.40;65.80;;;;;;5006033;28;20046;-60
2022/07/31 00:27:22;;;;;;;4.65;2.08;;;25.40;65.90;;;;;;5003372;28;20034;-59
2022/07/31 00:29:48;;;;;;;4.57;2.05;;;25.40;65.90;;;;;;5006169;28;20497;-59
2022/07/31 00:32:13;;;;;;;8.27;1.95;;;25.40;66.00;;;;;;5006385;28;20614;-59
2022/07/31 00:34:39;;;;;;;3.92;1.85;;;25.40;66.10;;;;;;5006586;28;20645;-59
2022/07/31 00:37:04;;;;;;;6.68;1.75;;;25.30;66.00;;;;;;5004753;28;20042;-59
2022/07/31 00:39:31;;;;;;;8.50;2.20;;;25.30;66.20;;;;;;5005646;28;20068;-59
2022/07/31 00:41:56;;;;;;;6.60;1.95;;;25.20;66.20;;;;;;5004245;28;20049;-60
2022/07/31 00:44:22;;;;;;;6.25;2.10;;;25.20;66.40;;;;;;5004663;28;20030;-59
2022/07/31 00:46:47;;;;;;;4.65;2.03;;;25.20;67.20;;;;;;5006639;28;20441;-59
2022/07/31 00:49:13;;;;;;;4.43;1.90;;;25.20;66.60;;;;;;5005821;28;20108;-59
2022/07/31 00:51:39;;;;;;;2.05;1.67;;;25.20;66.60;;;;;;4999980;28;20095;-59
2022/07/31 00:54:05;;;;;;;6.22;1.98;;;25.10;66.60;;;;;;5005545;28;20095;-59
2022/07/31 00:56:31;;;;;;;2.70;1.55;;;25.10;66.60;;;;;;5003665;28;20025;-60
2022/07/31 00:58:56;;;;;;;3.92;2.20;;;25.10;66.70;;;;;;4990095;28;20036;-59
2022/07/31 01:01:22;;;;;;;2.67;1.73;;;25.00;66.70;;;;;;5004611;28;20500;-59
2022/07/31 01:03:48;;;;;;;4.07;2.20;;;25.10;67.00;;;;;;5005634;28;20611;-59
2022/07/31 01:06:14;;;;;;;2.92;1.45;;;25.00;67.00;;;;;;4985999;28;20133;-59
2022/07/31 01:08:39;;;;;;;4.18;1.80;;;25.00;67.00;;;;;;5001661;28;20478;-59
2022/07/31 01:11:32;;;;;;;6.15;2.20;;;25.00;67.20;;;;;;5005918;28;20468;-59
2022/07/31 01:13:59;;;;;;;3.30;1.88;;;25.00;67.20;;;;;;5003799;28;20029;-59
2022/07/31 01:16:26;;;;;;;2.88;2.00;;;24.90;67.10;;;;;;5001980;28;20125;-59
2022/07/31 01:18:54;;;;;;;5.20;1.98;;;24.90;67.20;;;;;;4987298;28;20038;-62
2022/07/31 01:21:24;;;;;;;3.38;1.70;;;24.90;67.30;;;;;;4988531;28;20033;-59
2022/07/31 01:24:04;;;;;;;7.55;2.10;;;24.90;67.50;;;;;;4988107;28;20029;-60
2022/07/31 01:26:47;;;;;;;3.85;2.10;;;24.80;67.50;;;;;;4988468;28;20018;-59
2022/07/31 01:29:36;;;;;;;4.32;2.00;;;24.80;67.70;;;;;;4988130;28;20022;-59
2022/07/31 01:32:05;;;;;;;5.43;2.05;;;24.80;67.70;;;;;;5002972;28;20045;-59
2022/07/31 01:34:39;;;;;;;2.42;1.77;;;24.80;67.80;;;;;;5003849;28;20022;-59
2022/07/31 01:37:25;;;;;;;5.35;2.10;;;24.70;67.90;;;;;;5018727;28;20037;-59
2022/07/31 01:39:53;;;;;;;3.53;2.10;;;24.60;67.90;;;;;;5005451;28;20717;-59
2022/07/31 01:42:19;;;;;;;4.30;1.83;;;24.70;68.20;;;;;;5001449;28;20077;-60
2022/07/31 01:44:46;;;;;;;3.55;2.10;;;24.60;68.20;;;;;;4987983;28;20022;-59
2022/07/31 01:47:14;;;;;;;3.20;1.90;;;24.60;68.20;;;;;;4985754;28;20025;-59
2022/07/31 01:49:40;;;;;;;3.10;1.77;;;24.60;68.20;;;;;;4986044;28;20026;-59
2022/07/31 01:52:05;;;;;;;2.47;1.70;;;24.60;68.20;;;;;;4985140;28;20049;-59
2022/07/31 01:54:32;;;;;;;2.67;1.90;;;24.60;68.30;;;;;;5003228;28;20030;-59
2022/07/31 01:56:58;;;;;;;1.70;1.58;;;24.60;68.30;;;;;;5002820;28;20519;-59
2022/07/31 01:59:24;;;;;;;5.82;1.90;;;24.50;68.30;;;;;;4986509;28;20034;-59
2022/07/31 02:01:49;;;;;;;6.72;2.28;;;24.50;68.50;;;;;;4986358;28;20065;-59
2022/07/31 02:04:15;;;;;;;3.85;1.83;;;24.50;68.50;;;;;;5003704;28;20101;-59
2022/07/31 02:06:40;;;;;;;2.63;1.70;;;24.50;69.30;;;;;;5003650;28;20030;-59
2022/07/31 02:09:06;;;;;;;2.50;1.95;;;24.40;68.50;;;;;;5002223;28;20434;-59
2022/07/31 02:11:31;;;;;;;2.90;1.98;;;24.40;68.70;;;;;;5003592;28;20066;-59
2022/07/31 02:13:57;;;;;;;3.05;2.00;;;24.50;68.90;;;;;;4987036;28;20045;-59
2022/07/31 02:16:22;;;;;;;4.70;1.83;;;24.40;69.00;;;;;;4986416;28;20572;-59
2022/07/31 02:18:49;;;;;;;2.88;1.90;;;24.40;69.00;;;;;;5003036;28;20034;-59
2022/07/31 02:21:14;;;;;;;2.67;1.63;;;24.40;69.10;;;;;;4987000;28;20022;-59
2022/07/31 02:23:40;;;;;;;2.55;1.98;;;24.30;69.00;;;;;;5003460;28;20056;-59
2022/07/31 02:26:06;;;;;;;3.95;2.00;;;24.30;68.90;;;;;;4997985;28;20037;-59
2022/07/31 02:28:31;;;;;;;5.53;1.95;;;24.30;69.10;;;;;;4987236;28;20144;-59
2022/07/31 02:30:57;;;;;;;2.35;1.73;;;24.30;69.10;;;;;;5004731;28;21355;-59
2022/07/31 02:33:24;;;;;;;2.30;2.00;;;24.20;69.20;;;;;;5002076;28;20061;-59
2022/07/31 02:35:51;;;;;;;2.53;1.90;;;24.20;69.20;;;;;;4985905;28;20018;-60
2022/07/31 02:38:18;;;;;;;3.03;1.98;;;24.20;69.30;;;;;;5001842;28;20125;-59
2022/07/31 02:40:44;;;;;;;3.10;1.95;;;24.10;69.30;;;;;;4985674;28;20046;-59
2022/07/31 02:43:10;;;;;;;4.05;2.10;;;24.10;69.40;;;;;;5003354;28;20449;-59
2022/07/31 02:45:35;;;;;;;1.92;1.77;;;24.10;69.50;;;;;;5000631;28;20521;-59
2022/07/31 02:48:01;;;;;;;3.15;2.20;;;24.10;69.50;;;;;;4999118;28;20513;-60
2022/07/31 02:50:26;;;;;;;3.30;1.90;;;24.10;69.70;;;;;;4998208;28;20057;-59
2022/07/31 02:52:52;;;;;;;4.82;1.90;;;24.00;69.70;;;;;;4987202;28;20076;-59
2022/07/31 02:55:17;;;;;;;2.35;2.03;;;24.00;69.70;;;;;;5001491;28;20025;-61
2022/07/31 02:57:43;;;;;;;3.17;1.88;;;24.00;69.70;;;;;;5004262;28;20030;-59
2022/07/31 03:00:21;;;;;;;2.35;1.92;;;24.00;69.70;;;;;;5003448;28;20052;-59
2022/07/31 03:02:47;;;;;;;4.45;2.00;;;24.00;69.80;;;;;;5002708;28;20351;-59
2022/07/31 03:05:13;;;;;;;2.05;1.90;;;24.00;69.70;;;;;;5002391;28;20520;-59
2022/07/31 03:07:38;;;;;;;2.78;2.10;;;24.00;69.80;;;;;;5002601;28;20113;-62
2022/07/31 03:10:04;;;;;;;3.35;2.08;;;24.00;69.90;;;;;;5005289;28;20038;-60
2022/07/31 03:12:30;;;;;;;5.28;1.98;;;23.90;69.90;;;;;;4985257;28;20536;-59
2022/07/31 03:14:56;;;;;;;2.25;1.83;;;23.90;70.00;;;;;;5002969;28;20473;-59
2022/07/31 03:17:22;;;;;;;3.53;2.05;;;23.90;70.20;;;;;;4982555;28;20045;-59
2022/07/31 03:19:48;;;;;;;5.65;1.80;;;23.90;70.20;;;;;;4987259;28;20022;-59
2022/07/31 03:22:13;;;;;;;2.63;1.90;;;23.80;70.20;;;;;;5007462;28;20474;-59
2022/07/31 03:24:39;;;;;;;3.35;1.80;;;23.80;70.20;;;;;;4990082;28;20034;-59
2022/07/31 03:27:04;;;;;;;7.22;2.20;;;23.80;70.40;;;;;;5004903;28;20181;-59
2022/07/31 03:29:37;;;;;;;2.38;1.90;;;23.80;70.40;;;;;;5008426;28;20497;-59
2022/07/31 03:32:03;;;;;;;3.38;2.30;;;23.70;70.40;;;;;;5005112;28;20057;-59
2022/07/31 03:34:28;;;;;;;2.92;1.88;;;23.70;70.50;;;;;;5008172;28;20026;-60
2022/07/31 03:36:54;;;;;;;2.17;1.80;;;23.70;70.60;;;;;;5006028;28;20042;-59
2022/07/31 03:39:19;;;;;;;2.10;1.75;;;23.70;70.60;;;;;;5006801;28;20485;-59
2022/07/31 03:41:45;;;;;;;4.80;1.90;;;23.70;70.70;;;;;;5006756;28;20141;-59
2022/07/31 03:44:10;;;;;;;3.15;1.83;;;23.70;70.80;;;;;;5006581;28;20291;-59
2022/07/31 03:46:36;;;;;;;2.97;1.98;;;23.60;70.80;;;;;;5004677;28;20048;-59
2022/07/31 03:49:01;;;;;;;3.03;1.80;;;23.60;70.80;;;;;;5006952;28;20026;-59
2022/07/31 03:51:27;;;;;;;2.67;2.00;;;23.60;70.90;;;;;;5003399;28;20415;-59
2022/07/31 03:53:52;;;;;;;2.75;2.10;;;23.60;71.60;;;;;;5004473;28;20061;-59
2022/07/31 03:56:18;;;;;;;2.80;2.00;;;23.60;71.00;;;;;;4988129;28;20129;-62
2022/07/31 03:58:44;;;;;;;1.98;1.73;;;23.60;71.00;;;;;;5003694;28;20026;-59
2022/07/31 04:01:09;;;;;;;2.75;1.63;;;23.50;71.10;;;;;;5006528;28;20049;-59
2022/07/31 04:03:35;;;;;;;2.80;1.70;;;23.50;71.20;;;;;;4985891;28;20040;-59
2022/07/31 04:06:00;;;;;;;2.53;1.95;;;23.50;71.30;;;;;;5005047;28;20034;-59
2022/07/31 04:08:26;;;;;;;2.13;1.55;;;23.50;71.30;;;;;;5020858;28;20041;-59
2022/07/31 04:10:52;;;;;;;4.30;1.92;;;23.50;71.30;;;;;;5004553;28;20048;-59
2022/07/31 04:13:18;;;;;;;2.60;1.90;;;23.50;71.30;;;;;;5005148;28;20240;-59
2022/07/31 04:15:43;;;;;;;3.15;1.98;;;23.40;71.30;;;;;;5004863;28;20111;-59
2022/07/31 04:18:09;;;;;;;3.22;2.08;;;23.40;71.30;;;;;;5005415;28;20176;-59
2022/07/31 04:20:34;;;;;;;2.35;1.80;;;23.40;71.40;;;;;;5004184;28;20095;-59
2022/07/31 04:23:00;;;;;;;3.25;1.77;;;23.40;71.50;;;;;;5006342;28;20441;-59
2022/07/31 04:25:25;;;;;;;1.90;1.70;;;23.30;71.50;;;;;;4988062;28;20481;-59
2022/07/31 04:27:51;;;;;;;2.53;1.80;;;23.40;71.60;;;;;;5003398;28;20017;-59
2022/07/31 04:30:16;;;;;;;2.70;2.00;;;23.30;71.60;;;;;;5002766;28;20022;-62
2022/07/31 04:32:42;;;;;;;2.78;2.00;;;23.30;71.60;;;;;;5004546;28;20548;-61
2022/07/31 04:35:08;;;;;;;2.80;1.80;;;23.30;71.70;;;;;;5004629;28;20394;-59
2022/07/31 04:37:33;;;;;;;2.85;2.08;;;23.30;71.70;;;;;;5004599;28;20030;-59
2022/07/31 04:39:59;;;;;;;2.72;1.52;;;23.30;71.80;;;;;;5007074;28;20080;-59
2022/07/31 04:42:24;;;;;;;3.00;1.70;;;23.30;71.90;;;;;;4988660;28;20049;-60
2022/07/31 04:44:50;;;;;;;2.00;1.52;;;23.20;71.90;;;;;;5004977;28;20084;-59
2022/07/31 04:47:16;;;;;;;1.60;1.38;;;23.20;72.00;;;;;;5004961;28;20466;-59
2022/07/31 04:49:41;;;;;;;2.55;1.80;;;23.20;72.00;;;;;;5006318;28;20127;-59
2022/07/31 04:52:07;;;;;;;2.13;1.58;;;23.20;72.00;;;;;;5003342;28;20088;-59
2022/07/31 04:54:33;;;;;;;4.38;1.70;;;23.20;72.20;;;;;;5006037;28;20038;-59
2022/07/31 04:56:58;;;;;;;2.00;1.80;;;23.20;72.80;;;;;;5006513;28;20454;-62
2022/07/31 04:59:24;;;;;;;2.38;1.70;;;23.20;72.10;;;;;;5003664;28;20591;-59
2022/07/31 05:01:49;;;;;;;1.98;1.80;;;23.10;72.10;;;;;;4985287;28;20120;-62
2022/07/31 05:04:15;;;;;;;2.80;1.75;;;23.10;72.20;;;;;;4985992;28;20041;-59
2022/07/31 05:06:42;;;;;;;3.33;1.80;;;23.10;72.90;;;;;;5006504;28;20026;-59
2022/07/31 05:09:10;;;;;;;2.85;1.98;;;23.10;72.20;;;;;;4988158;28;20030;-60
2022/07/31 05:11:35;;;;;;;2.20;1.98;;;23.10;72.30;;;;;;4986754;28;20034;-59
2022/07/31 05:14:03;;;;;;;2.67;1.70;;;23.10;72.30;;;;;;4987038;28;20031;-59
2022/07/31 05:16:28;;;;;;;2.55;1.90;;;23.10;72.30;;;;;;4986867;28;20422;-59
2022/07/31 05:18:54;;;;;;;1.95;1.73;;;23.10;72.30;;;;;;5003108;28;20508;-59
2022/07/31 05:21:20;;;;;;;3.78;1.83;;;23.10;72.40;;;;;;5005954;28;20101;-59
2022/07/31 05:23:46;;;;;;;3.22;1.90;;;23.00;72.40;;;;;;5003395;28;20469;-59
2022/07/31 05:26:12;;;;;;;3.05;1.88;;;23.00;72.50;;;;;;5001025;28;20394;-62
2022/07/31 05:28:37;;;;;;;3.05;1.70;;;23.00;72.50;;;;;;4987051;28;20041;-59
2022/07/31 05:31:03;;;;;;;2.08;1.80;;;23.00;72.50;;;;;;5002233;28;20026;-59
2022/07/31 05:33:29;;;;;;;2.10;1.70;;;23.00;72.60;;;;;;5002954;28;20041;-61
2022/07/31 05:35:55;;;;;;;2.88;1.70;;;23.00;72.50;;;;;;5004727;28;20029;-59
2022/07/31 05:38:20;;;;;;;1.88;1.65;;;23.00;72.60;;;;;;5000819;28;20793;-59
2022/07/31 05:40:46;;;;;;;1.83;1.60;;;23.00;72.60;;;;;;5003248;28;20117;-59
2022/07/31 05:43:12;;;;;;;3.13;2.00;;;23.00;72.70;;;;;;5003524;28;20044;-59
2022/07/31 05:45:37;;;;;;;2.10;1.90;;;23.00;72.70;;;;;;5003170;28;20083;-59
2022/07/31 05:48:03;;;;;;;2.53;1.98;;;23.00;72.60;;;;;;5005073;28;20070;-59
2022/07/31 05:50:29;;;;;;;2.72;1.70;;;23.00;72.60;;;;;;5003343;28;20049;-59
2022/07/31 05:52:54;;;;;;;4.47;1.80;;;23.00;72.60;;;;;;5002778;28;20443;-60
2022/07/31 05:55:20;;;;;;;2.25;1.98;;;23.00;72.70;;;;;;5003276;28;20037;-59
2022/07/31 05:57:46;;;;;;;4.75;1.88;;;23.00;72.70;;;;;;5002852;28;20148;-59
2022/07/31 06:00:12;;;;;;;3.53;1.83;;;22.90;72.80;;;;;;5003143;28;20030;-59
2022/07/31 06:02:38;;;;;;;2.03;1.90;;;22.90;72.80;;;;;;5003478;28;20038;-59
2022/07/31 06:05:04;;;;;;;2.40;1.75;;;22.90;72.80;;;;;;4986864;28;20032;-61
2022/07/31 06:07:29;;;;;;;2.58;1.70;;;22.90;72.80;;;;;;5003580;28;20069;-59
2022/07/31 06:09:55;;;;;;;2.55;1.60;;;22.90;72.80;;;;;;5004177;28;20673;-59
2022/07/31 06:12:20;;;;;;;3.35;1.73;;;22.90;72.80;;;;;;5003463;28;20045;-62
2022/07/31 06:14:46;;;;;;;2.08;1.63;;;22.90;72.80;;;;;;5003146;28;20493;-59
2022/07/31 06:17:11;;;;;;;3.45;1.88;;;22.90;72.80;;;;;;5001832;28;20471;-59
2022/07/31 06:19:37;;;;;;;2.15;1.50;;;22.90;72.80;;;;;;5003292;28;20470;-59
2022/07/31 06:22:02;;;;;;;3.03;1.67;;;22.90;73.50;;;;;;5001980;28;20425;-59
2022/07/31 06:24:28;;;;;;;4.05;1.73;;;23.00;72.80;;;;;;5005540;28;20513;-61
2022/07/31 06:27:00;;;;;;;1.88;1.55;;;22.90;72.80;;;;;;5001807;28;20462;-59
2022/07/31 06:29:27;;;;;;;2.67;1.63;;;22.90;72.80;;;;;;5002436;28;20080;-59
2022/07/31 06:31:53;;;;;;;2.38;1.90;;;22.90;72.80;;;;;;4985062;28;20025;-59
2022/07/31 06:34:18;;;;;;;5.00;2.10;;;23.00;72.80;;;;;;5002429;28;20038;-59
2022/07/31 06:36:44;;;;;;;3.60;1.60;;;23.00;72.90;;;;;;4986152;28;20029;-59
2022/07/31 06:39:09;;;;;;;2.00;1.60;;;23.00;72.90;;;;;;5004274;28;20038;-59
2022/07/31 06:41:45;;;;;;;2.40;2.00;;;23.00;73.00;;;;;;5000911;28;20397;-59
2022/07/31 06:44:11;;;;;;;2.00;1.85;;;23.00;73.30;;;;;;5002659;28;20025;-59
2022/07/31 06:46:36;;;;;;;1.90;1.70;;;23.00;73.40;;;;;;5000636;28;20038;-59
2022/07/31 06:49:02;;;;;;;1.70;1.60;;;23.00;73.30;;;;;;5000904;28;20087;-59
2022/07/31 06:51:28;;;;;;;3.92;1.73;;;23.00;73.50;;;;;;5003160;28;20052;-60
2022/07/31 06:53:53;;;;;;;2.58;1.63;;;23.00;73.50;;;;;;5002716;28;20113;-59
2022/07/31 06:56:19;;;;;;;3.50;1.80;;;23.00;73.50;;;;;;5002998;28;20184;-59
2022/07/31 06:58:44;;;;;;;5.47;1.50;;;23.00;73.60;;;;;;5001271;28;20501;-61
2022/07/31 07:01:10;;;;;;;1.73;1.52;;;23.00;73.50;;;;;;4999458;28;20580;-61
2022/07/31 07:03:35;;;;;;;2.50;1.80;;;23.00;73.50;;;;;;5004148;28;20033;-61
2022/07/31 07:06:02;;;;;;;3.50;1.70;;;23.00;73.80;;;;;;5003271;28;20034;-61
2022/07/31 07:08:28;;;;;;;2.22;1.60;;;23.00;73.90;;;;;;5002402;28;20026;-61
2022/07/31 07:10:53;;;;;;;2.13;1.80;;;23.00;73.90;;;;;;5000756;28;20386;-61
2022/07/31 07:13:19;;;;;;;2.45;1.58;;;23.10;74.00;;;;;;5001174;28;20532;-62
2022/07/31 07:15:44;;;;;;;1.88;1.48;;;23.00;74.00;;;;;;5001820;28;20038;-61
2022/07/31 07:18:10;;;;;;;3.38;1.80;;;23.00;74.00;;;;;;5001259;28;20041;-61
2022/07/31 07:20:36;;;;;;;2.10;1.65;;;23.00;74.10;;;;;;5002609;28;20540;-62
2022/07/31 07:23:01;;;;;;;1.60;1.50;;;23.00;74.00;;;;;;5002278;28;20045;-61
2022/07/31 07:25:27;;;;;;;1.95;1.65;;;23.10;73.80;;;;;;5000786;28;20068;-61
2022/07/31 07:27:53;;;;;;;4.72;1.80;;;23.00;73.70;;;;;;4999713;28;20037;-61
2022/07/31 07:30:18;;;;;;;1.88;1.63;;;23.00;73.90;;;;;;5005189;28;20858;-61
2022/07/31 07:32:44;;;;;;;2.75;1.60;;;23.10;73.90;;;;;;5002101;28;20045;-61
2022/07/31 07:35:11;;;;;;;1.80;1.45;;;23.10;74.00;;;;;;4985040;28;20424;-61
2022/07/31 07:37:38;;;;;;;2.70;1.67;;;23.10;74.10;;;;;;5002323;28;20497;-61
2022/07/31 07:40:05;;;;;;;2.65;1.50;;;23.10;74.80;;;;;;5004213;28;20063;-61
2022/07/31 07:42:31;;;;;;;2.10;1.55;;;23.10;74.20;;;;;;5001414;28;20136;-62
2022/07/31 07:44:57;;;;;;;4.78;2.00;;;23.10;74.30;;;;;;5002669;28;20589;-61
2022/07/31 07:47:23;;;;;;;4.95;2.03;;;23.10;74.30;;;;;;5000188;28;20026;-61
2022/07/31 07:49:48;;;;;;;1.55;1.42;;;23.10;74.30;;;;;;5003186;28;20030;-62
2022/07/31 07:52:13;;;;;;;2.70;1.65;;;23.10;74.30;;;;;;5002734;28;20042;-62
2022/07/31 07:54:41;;;;;;;2.13;1.70;;;23.10;74.20;;;;;;5001205;28;20042;-61
2022/07/31 07:57:07;;;;;;;1.80;1.30;;;23.10;74.30;;;;;;4985583;28;20647;-61
2022/07/31 07:59:32;;;;;;;2.80;1.60;;;23.10;74.30;;;;;;5001477;28;20048;-61
2022/07/31 08:01:58;;;;;;;3.45;1.92;;;23.10;74.20;;;;;;4997274;28;20040;-61
2022/07/31 08:04:23;;;;;;;2.25;1.85;;;23.10;74.10;;;;;;5001784;28;20125;-61
2022/07/31 08:06:49;;;;;;;1.70;1.60;;;23.10;74.20;;;;;;5002852;28;20184;-61
2022/07/31 08:09:14;;;;;;;2.17;1.60;;;23.10;74.10;;;;;;5005613;28;20057;-61
2022/07/31 08:11:40;;;;;;;4.20;1.80;;;23.10;74.00;;;;;;5014812;28;20036;-61
2022/07/31 08:14:05;;;;;;;2.78;1.60;;;23.10;74.50;;;;;;5001267;28;20061;-62
2022/07/31 08:16:31;;;;;;;2.88;1.70;;;23.20;74.30;;;;;;4999611;28;20042;-61
2022/07/31 08:18:57;;;;;;;4.43;1.92;;;23.20;74.40;;;;;;4998954;28;20372;-62
2022/07/31 08:21:22;;;;;;;3.75;1.75;;;23.20;74.20;;;;;;5001167;28;20037;-61
2022/07/31 08:23:48;;;;;;;3.78;2.00;;;23.20;74.30;;;;;;5004992;28;20037;-62
2022/07/31 08:26:13;;;;;;;5.32;1.92;;;23.20;74.10;;;;;;5003750;28;20037;-62
2022/07/31 08:28:39;;;;;;;4.55;1.92;;;23.20;73.70;;;;;;4999892;28;20030;-61
2022/07/31 08:31:04;;;;;;;6.63;2.50;;;23.20;73.50;;;;;;4984763;28;20084;-61
2022/07/31 08:33:31;;;;;;;3.70;1.75;;;23.20;73.20;;;;;;5002494;28;20046;-61
2022/07/31 08:35:57;;;;;;;14.10;2.72;;;23.30;73.10;;;;;;5004140;28;20029;-61
2022/07/31 08:38:23;;;;;;;16.92;2.80;;;23.30;73.00;;;;;;5004292;28;20029;-61
2022/07/31 08:40:48;;;;;;;17.27;3.10;;;23.30;73.00;;;;;;5002172;28;20049;-61
2022/07/31 08:43:14;;;;;;;20.55;3.15;;;23.30;72.70;;;;;;5003492;28;20046;-61
2022/07/31 08:45:40;;;;;;;24.60;3.53;;;23.40;72.30;;;;;;5003056;28;20066;-61
2022/07/31 08:48:06;;;;;;;23.08;3.72;;;23.40;71.90;;;;;;5002923;28;20115;-61
2022/07/31 08:50:33;;;;;;;13.50;3.45;;;23.50;71.80;;;;;;4998977;28;20053;-62
2022/07/31 08:52:58;;;;;;;28.85;4.00;;;23.50;71.70;;;;;;5015634;28;20036;-61
2022/07/31 08:55:24;;;;;;;21.85;4.35;;;23.50;71.50;;;;;;4999141;28;20393;-61
2022/07/31 08:57:49;;;;;;;27.98;3.78;;;23.60;71.80;;;;;;5011423;28;20274;-61
2022/07/31 09:00:21;;;;;;;37.40;4.40;;;23.60;71.80;;;;;;4997218;28;20480;-61
2022/07/31 09:02:47;;;;;;;25.70;4.63;;;23.60;71.50;;;;;;4998113;28;20087;-61
2022/07/31 09:05:12;;;;;;;49.40;5.65;;;23.60;71.30;;;;;;4997924;28;20080;-61
2022/07/31 09:07:38;;;;;;;42.85;6.30;;;23.60;71.10;;;;;;4999213;28;20065;-61
2022/07/31 09:10:20;;;;;;;47.17;6.82;;;23.60;71.00;;;;;;4998602;28;20390;-61
2022/07/31 09:12:46;;;;;;;59.75;7.43;;;23.70;70.90;;;;;;4999224;28;20100;-61
2022/07/31 09:15:22;;;;;;;48.38;6.60;;;23.70;70.80;;;;;;4998204;28;20525;-62
2022/07/31 09:17:48;;;;;;;62.22;7.63;;;23.80;70.80;;;;;;4982437;28;20042;-61
2022/07/31 09:20:19;;;;;;;62.47;7.47;;;23.80;70.60;;;;;;4997343;28;20036;-61
2022/07/31 09:22:45;;;;;;;49.42;6.43;;;23.80;70.70;;;;;;4960809;28;20121;-62
2022/07/31 09:25:17;;;;;;;49.70;6.70;;;23.80;70.70;;;;;;4979652;28;20030;-61
2022/07/31 09:27:43;;;;;;;55.38;6.95;;;23.80;70.60;;;;;;4977949;28;20030;-61
2022/07/31 09:30:09;;;;;;;46.17;6.95;;;23.90;70.40;;;;;;4997393;28;20056;-62
2022/07/31 09:32:34;;;;;;;59.42;7.45;;;23.90;70.30;;;;;;4995502;28;20026;-62
2022/07/31 09:35:07;;;;;;;54.28;7.10;;;24.00;70.40;;;;;;4999133;28;20057;-61
2022/07/31 09:37:33;;;;;;;138.70;15.85;;;24.00;69.60;;;;;;5013276;28;20034;-61
2022/07/31 09:39:58;;;;;;;54.45;7.18;;;24.00;69.50;;;;;;4999416;28;20026;-62
2022/07/31 09:42:44;;;;;;;68.63;9.50;;;24.10;69.20;;;;;;4979509;28;20152;-62
2022/07/31 09:45:22;;;;;;;54.75;9.30;;;24.00;68.90;;;;;;4979896;28;20037;-61
2022/07/31 09:48:04;;;;;;;60.58;7.88;;;24.10;69.00;;;;;;4976531;28;20022;-62
2022/07/31 09:50:29;;;;;;;61.60;8.40;;;24.20;68.50;;;;;;4981152;28;20026;-61
2022/07/31 09:52:59;;;;;;;68.40;8.60;;;24.20;68.20;;;;;;5000678;28;22478;-61
2022/07/31 09:55:25;;;;;;;51.05;7.00;;;24.30;68.00;;;;;;4997890;28;20030;-61
2022/07/31 09:57:55;;;;;;;55.20;7.10;;;24.30;67.70;;;;;;4998052;28;20075;-62
2022/07/31 10:00:21;;;;;;;49.38;6.15;;;24.40;67.80;;;;;;4996294;28;20498;-62
2022/07/31 10:02:46;;;;;;;67.45;8.32;;;24.40;67.60;;;;;;4995947;28;20038;-62
2022/07/31 10:05:12;;;;;;;57.35;8.30;;;24.40;67.40;;;;;;4980869;28;20107;-61
2022/07/31 10:07:38;;;;;;;72.50;9.15;;;24.40;67.20;;;;;;4996731;28;20095;-61
2022/07/31 10:10:05;;;;;;;55.30;8.07;;;24.50;67.20;;;;;;5010757;28;20072;-61
2022/07/31 10:12:31;;;;;;;76.38;9.57;;;24.50;67.10;;;;;;5012644;28;20033;-62
2022/07/31 10:15:04;;;;;;;81.15;8.73;;;24.50;67.00;;;;;;4996230;28;20041;-62
2022/07/31 10:17:31;;;;;;;77.40;9.85;;;24.50;66.90;;;;;;5000810;28;20036;-62
2022/07/31 10:20:06;;;;;;;66.30;7.70;;;24.60;66.70;;;;;;4999604;28;20095;-62
2022/07/31 10:22:39;;;;;;;53.03;8.30;;;24.60;66.30;;;;;;5001136;28;20120;-62
2022/07/31 10:25:06;;;;;;;70.30;8.77;;;24.60;66.40;;;;;;4999911;28;20117;-61
2022/07/31 10:27:32;;;;;;;50.15;7.80;;;24.60;66.10;;;;;;5014892;28;20038;-62
2022/07/31 10:29:58;;;;;;;45.97;7.38;;;24.70;65.90;;;;;;4979946;28;20421;-62
2022/07/31 10:32:24;;;;;;;35.28;5.68;;;24.70;65.30;;;;;;4980108;28;20095;-61
2022/07/31 10:34:49;;;;;;;44.05;6.78;;;24.80;65.20;;;;;;4994156;28;20026;-61
2022/07/31 10:37:17;;;;;;;31.35;4.90;;;24.80;65.00;;;;;;4992749;28;20034;-62
2022/07/31 10:40:01;;;;;;;44.92;5.13;;;24.90;65.70;;;;;;4980766;28;20091;-61
2022/07/31 10:42:35;;;;;;;48.75;6.10;;;24.80;64.80;;;;;;4989285;28;20497;-62
2022/07/31 10:45:08;;;;;;;38.28;5.88;;;24.90;64.80;;;;;;4984603;28;20037;-62
2022/07/31 10:47:34;;;;;;;46.40;6.18;;;24.90;64.80;;;;;;4984841;28;20111;-61
2022/07/31 10:49:59;;;;;;;39.90;5.78;;;24.90;64.60;;;;;;4995748;28;20477;-62
2022/07/31 10:52:43;;;;;;;35.22;5.45;;;25.00;64.70;;;;;;4995782;28;20770;-61
2022/07/31 10:55:21;;;;;;;26.77;5.38;;;25.00;64.60;;;;;;5009808;28;20240;-61
2022/07/31 10:57:46;;;;;;;37.47;5.40;;;25.10;64.50;;;;;;4993312;28;20390;-61
2022/07/31 11:00:13;;;;;;;42.05;5.57;;;25.10;64.30;;;;;;4994297;28;20045;-61
2022/07/31 11:02:39;;;;;;;38.50;6.53;;;25.20;64.30;;;;;;4995591;28;20033;-61
2022/07/31 11:05:09;;;;;;;42.30;6.35;;;25.20;64.00;;;;;;4981399;28;20029;-61
2022/07/31 11:07:35;;;;;;;45.17;6.88;;;25.10;63.60;;;;;;4996409;28;20107;-62
2022/07/31 11:10:08;;;;;;;65.25;8.20;;;25.30;63.20;;;;;;4994999;28;20124;-62
2022/07/31 11:12:34;;;;;;;60.60;7.60;;;25.40;62.90;;;;;;4993463;28;20037;-61
2022/07/31 11:15:00;;;;;;;64.43;7.05;;;25.50;63.00;;;;;;4994831;28;20370;-61
2022/07/31 11:17:33;;;;;;;61.95;7.13;;;25.60;62.80;;;;;;4993806;28;20386;-62
2022/07/31 11:19:58;;;;;;;52.88;6.50;;;25.70;62.40;;;;;;4993990;28;20659;-62
2022/07/31 11:22:24;;;;;;;46.95;6.20;;;25.70;62.10;;;;;;4995413;28;20136;-61
2022/07/31 11:24:57;;;;;;;54.38;8.13;;;25.80;62.00;;;;;;4998572;28;20416;-61
2022/07/31 11:27:30;;;;;;;65.60;7.97;;;25.80;62.10;;;;;;4999646;28;20033;-61
2022/07/31 11:30:04;;;;;;;58.83;7.03;;;26.00;62.00;;;;;;4981769;28;20042;-62
2022/07/31 11:32:30;;;;;;;59.63;7.55;;;26.00;61.70;;;;;;4996324;28;20091;-61
2022/07/31 11:34:56;;;;;;;56.38;8.15;;;26.20;61.80;;;;;;4996958;28;20478;-61
2022/07/31 11:37:27;;;;;;;55.42;7.47;;;26.20;61.60;;;;;;4998966;28;20026;-61
2022/07/31 11:39:53;;;;;;;62.13;7.82;;;26.20;61.10;;;;;;4998273;28;20409;-61
2022/07/31 11:42:20;;;;;;;51.78;6.10;;;26.30;60.90;;;;;;5001397;28;20038;-60
2022/07/31 11:44:45;;;;;;;30.98;5.72;;;26.30;61.00;;;;;;4999571;28;20078;-61
2022/07/31 11:47:11;;;;;;;43.95;5.93;;;26.30;60.60;;;;;;5001371;28;20160;-61
2022/07/31 11:49:37;;;;;;;35.35;5.85;;;26.40;60.50;;;;;;4996373;28;20026;-60
2022/07/31 11:52:06;;;;;;;39.78;5.95;;;26.40;60.60;;;;;;4995359;28;20025;-61
2022/07/31 11:54:32;;;;;;;35.70;5.57;;;26.50;60.50;;;;;;4993824;28;20026;-61
2022/07/31 11:56:57;;;;;;;62.65;7.35;;;26.60;60.40;;;;;;4996195;28;20137;-61
2022/07/31 11:59:32;;;;;;;74.55;6.55;;;26.70;60.20;;;;;;4993427;28;20033;-61
2022/07/31 12:02:11;;;;;;;62.30;7.13;;;26.70;60.20;;;;;;4996024;28;20266;-61
2022/07/31 12:04:37;;;;;;;33.78;4.55;;;26.80;60.20;;;;;;4979615;28;20030;-61
2022/07/31 12:07:04;;;;;;;37.33;6.18;;;26.90;60.00;;;;;;4996324;28;20021;-62
2022/07/31 12:09:30;;;;;;;45.67;5.05;;;26.90;60.10;;;;;;4977779;28;20510;-61
2022/07/31 12:11:55;;;;;;;38.85;5.55;;;26.90;60.00;;;;;;4996967;28;20030;-61
2022/07/31 12:14:32;;;;;;;48.22;6.95;;;27.00;59.90;;;;;;5014612;28;20072;-61
2022/07/31 12:16:58;;;;;;;44.65;5.75;;;27.10;59.90;;;;;;4999440;28;20027;-61
2022/07/31 12:19:27;;;;;;;55.83;6.80;;;27.10;59.50;;;;;;4996659;28;20041;-62
2022/07/31 12:21:53;;;;;;;48.25;6.35;;;27.10;59.50;;;;;;5001036;28;20036;-62
2022/07/31 12:24:19;;;;;;;37.70;5.97;;;27.10;59.30;;;;;;4979053;28;20498;-61
2022/07/31 12:26:49;;;;;;;43.78;6.72;;;27.10;59.00;;;;;;4997769;28;20574;-61
2022/07/31 12:29:15;;;;;;;33.53;5.13;;;27.10;59.10;;;;;;4998738;28;20030;-62
2022/07/31 12:31:52;;;;;;;46.72;5.88;;;27.10;59.10;;;;;;4998435;28;20048;-62
2022/07/31 12:34:28;;;;;;;37.60;5.45;;;27.10;59.20;;;;;;4997268;28;20583;-61
2022/07/31 12:36:58;;;;;;;44.33;5.57;;;27.10;59.20;;;;;;4999248;28;20029;-62
2022/07/31 12:39:24;;;;;;;46.47;6.07;;;27.20;59.40;;;;;;5000106;28;20057;-61
2022/07/31 12:41:49;;;;;;;44.88;5.70;;;27.30;59.40;;;;;;4995613;28;20052;-61