Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:01:28;;;;;;;4.10;2.50;;;;;;;;;;5071523;28;20135;-63
2021/10/03 00:03:57;;;;;;;5.05;2.63;;;;;;;;;;5070539;28;20075;-63
2021/10/03 00:06:25;;;;;;;4.75;2.78;;;;;;;;;;5063263;28;20493;-68
2021/10/03 00:08:54;;;;;;;5.72;2.58;;;;;;;;;;5070965;28;20484;-67
2021/10/03 00:11:24;;;;;;;5.68;2.97;;;;;;;;;;5071196;28;20098;-64
2021/10/03 00:13:52;;;;;;;3.90;2.50;;;;;;;;;;5069954;28;20511;-64
2021/10/03 00:16:21;;;;;;;3.80;2.67;;;;;;;;;;5070793;28;20166;-65
2021/10/03 00:18:52;;;;;;;5.03;3.35;;;;;;;;;;5056927;28;20052;-64
2021/10/03 00:21:39;;;;;;;4.13;2.55;;;;;;;;;;5061952;28;20049;-65
2021/10/03 00:24:07;;;;;;;4.35;2.53;;;;;;;;;;5052568;28;20150;-64
2021/10/03 00:26:35;;;;;;;3.80;2.47;;;;;;;;;;5063541;28;20044;-65
2021/10/03 00:29:04;;;;;;;6.85;3.00;;;;;;;;;;5070552;28;20075;-65
2021/10/03 00:31:32;;;;;;;4.57;2.67;;;;;;;;;;5070703;28;20040;-63
2021/10/03 00:34:02;;;;;;;3.53;2.42;;;;;;;;;;5069515;28;20106;-64
2021/10/03 00:36:30;;;;;;;5.20;2.60;;;;;;;;;;5070421;28;20048;-64
2021/10/03 00:38:58;;;;;;;3.78;2.53;;;;;;;;;;5063278;28;20091;-68
2021/10/03 00:41:27;;;;;;;4.25;2.33;;;;;;;;;;5069024;28;20486;-63
2021/10/03 00:43:55;;;;;;;2.75;2.13;;;;;;;;;;5069596;28;20052;-68
2021/10/03 00:46:24;;;;;;;3.85;2.42;;;;;;;;;;5070643;28;20178;-67
2021/10/03 00:48:53;;;;;;;4.75;2.33;;;;;;;;;;5056216;28;20040;-70
2021/10/03 00:51:23;;;;;;;4.97;2.80;;;;;;;;;;5052931;28;20397;-65
2021/10/03 00:53:51;;;;;;;8.68;3.35;;;;;;;;;;5049950;28;20838;-65
2021/10/03 00:56:20;;;;;;;3.95;2.03;;;;;;;;;;5059202;28;20080;-64
2021/10/03 00:58:48;;;;;;;4.03;2.33;;;;;;;;;;5070069;28;20045;-67
2021/10/03 01:01:17;;;;;;;4.05;2.35;;;;;;;;;;5070016;28;20060;-68
2021/10/03 01:03:46;;;;;;;3.72;2.25;;;;;;;;;;5077971;28;20056;-65
2021/10/03 01:06:14;;;;;;;4.13;2.58;;;;;;;;;;5090483;28;20510;-65
2021/10/03 01:08:44;;;;;;;5.90;2.33;;;;;;;;;;5090175;28;20083;-64
2021/10/03 01:11:12;;;;;;;3.22;2.20;;;;;;;;;;5086763;28;20553;-65
2021/10/03 01:13:41;;;;;;;4.82;2.60;;;;;;;;;;5056028;28;20531;-64
2021/10/03 01:16:10;;;;;;;3.58;2.25;;;;;;;;;;5052870;28;20385;-65
2021/10/03 01:18:38;;;;;;;4.13;2.25;;;;;;;;;;5072832;28;20056;-65
2021/10/03 01:21:08;;;;;;;3.97;2.47;;;;;;;;;;5074496;28;20091;-64
2021/10/03 01:23:36;;;;;;;3.38;2.17;;;;;;;;;;5073023;28;20098;-65
2021/10/03 01:26:06;;;;;;;4.07;2.33;;;;;;;;;;5053953;28;20084;-64
2021/10/03 01:28:34;;;;;;;3.55;2.25;;;;;;;;;;5053885;28;20048;-64
2021/10/03 01:31:06;;;;;;;3.80;2.03;;;;;;;;;;5058383;28;20044;-64
2021/10/03 01:33:35;;;;;;;3.38;2.10;;;;;;;;;;5064461;28;20508;-67
2021/10/03 01:36:05;;;;;;;4.82;2.20;;;;;;;;;;5054084;28;20045;-63
2021/10/03 01:38:36;;;;;;;5.13;2.47;;;;;;;;;;5053746;28;20049;-63
2021/10/03 01:41:04;;;;;;;4.10;2.20;;;;;;;;;;5053422;28;20137;-63
2021/10/03 01:43:33;;;;;;;4.95;2.22;;;;;;;;;;5056023;28;20091;-66
2021/10/03 01:46:02;;;;;;;4.90;2.05;;;;;;;;;;5073345;28;20040;-64
2021/10/03 01:48:46;;;;;;;3.53;2.08;;;;;;;;;;5069567;28;20351;-66
2021/10/03 01:51:16;;;;;;;3.63;2.28;;;;;;;;;;5073872;28;20047;-66
2021/10/03 01:53:48;;;;;;;4.35;2.55;;;;;;;;;;5072386;28;20080;-63
2021/10/03 01:56:17;;;;;;;3.90;2.38;;;;;;;;;;5086614;28;20127;-64
2021/10/03 01:58:46;;;;;;;2.75;1.90;;;;;;;;;;5081717;28;20047;-64
2021/10/03 02:01:16;;;;;;;4.80;2.28;;;;;;;;;;5073307;28;20082;-64
2021/10/03 02:03:45;;;;;;;3.13;2.17;;;;;;;;;;5068660;28;20051;-63
2021/10/03 02:06:14;;;;;;;2.33;1.90;;;;;;;;;;5053393;28;20127;-64
2021/10/03 02:08:42;;;;;;;3.05;2.08;;;;;;;;;;5053317;28;20063;-64
2021/10/03 02:11:12;;;;;;;3.17;2.17;;;;;;;;;;5053919;28;20111;-64
2021/10/03 02:13:40;;;;;;;9.20;2.67;;;;;;;;;;5055054;28;20050;-63
2021/10/03 02:16:09;;;;;;;4.70;2.10;;;;;;;;;;5073764;28;20052;-64
2021/10/03 02:18:39;;;;;;;3.10;1.85;;;;;;;;;;5073181;28;20084;-64
2021/10/03 02:21:08;;;;;;;3.65;1.98;;;;;;;;;;5064704;28;20447;-65
2021/10/03 02:23:37;;;;;;;4.28;2.38;;;;;;;;;;5052565;28;20049;-64
2021/10/03 02:26:08;;;;;;;3.50;2.20;;;;;;;;;;5053457;28;20084;-64
2021/10/03 02:28:37;;;;;;;3.88;1.90;;;;;;;;;;5059284;28;20127;-65
2021/10/03 02:31:07;;;;;;;5.70;2.17;;;;;;;;;;5072102;28;20104;-64
2021/10/03 02:33:36;;;;;;;5.57;2.05;;;;;;;;;;5063834;28;20049;-65
2021/10/03 02:36:05;;;;;;;2.45;1.60;;;;;;;;;;5071407;28;20048;-64
2021/10/03 02:38:34;;;;;;;3.92;2.03;;;;;;;;;;5062361;28;20131;-64
2021/10/03 02:41:04;;;;;;;3.63;2.05;;;;;;;;;;5072099;28;20084;-64
2021/10/03 02:43:33;;;;;;;3.47;1.80;;;;;;;;;;5072004;28;20127;-64
2021/10/03 02:46:04;;;;;;;4.32;2.03;;;;;;;;;;5072464;28;20408;-64
2021/10/03 02:48:34;;;;;;;3.90;1.80;;;;;;;;;;5072578;28;20063;-64
2021/10/03 02:51:02;;;;;;;2.38;1.50;;;;;;;;;;5059971;28;20144;-63
2021/10/03 02:53:30;;;;;;;2.72;1.70;;;;;;;;;;5070169;28;20139;-64
2021/10/03 02:55:59;;;;;;;3.45;1.80;;;;;;;;;;5057117;28;20143;-65
2021/10/03 02:58:29;;;;;;;3.92;1.75;;;;;;;;;;5061020;28;20269;-63
2021/10/03 03:00:58;;;;;;;2.58;1.80;;;;;;;;;;5072048;28;20056;-64
2021/10/03 03:03:30;;;;;;;3.30;2.10;;;;;;;;;;5071768;28;20122;-65
2021/10/03 03:05:58;;;;;;;5.95;1.90;;;;;;;;;;5056812;28;20119;-63
2021/10/03 03:08:26;;;;;;;4.20;2.28;;;;;;;;;;5055347;28;20072;-66
2021/10/03 03:10:55;;;;;;;3.13;2.00;;;;;;;;;;5071903;28;20090;-70
2021/10/03 03:13:23;;;;;;;3.08;1.80;;;;;;;;;;5053672;28;20598;-64
2021/10/03 03:15:51;;;;;;;3.50;1.77;;;;;;;;;;5065546;28;20076;-64
2021/10/03 03:18:20;;;;;;;2.35;1.70;;;;;;;;;;5071455;28;20052;-66
2021/10/03 03:20:49;;;;;;;2.30;1.67;;;;;;;;;;5071581;28;20125;-66
2021/10/03 03:23:18;;;;;;;2.78;1.80;;;;;;;;;;5070954;28;20084;-64
2021/10/03 03:25:47;;;;;;;5.95;2.08;;;;;;;;;;5070592;28;20106;-69
2021/10/03 03:28:17;;;;;;;3.45;1.70;;;;;;;;;;342804;28;10022810;-64
2021/10/03 03:30:45;;;;;;;7.40;2.30;;;;;;;;;;5071587;28;20308;-65
2021/10/03 03:33:15;;;;;;;3.03;1.70;;;;;;;;;;5070731;28;20068;-63
2021/10/03 03:35:43;;;;;;;3.70;1.95;;;;;;;;;;5071344;28;20114;-67
2021/10/03 03:38:13;;;;;;;3.58;1.77;;;;;;;;;;5071683;28;20100;-65
2021/10/03 03:40:41;;;;;;;3.58;2.00;;;;;;;;;;5070338;28;20049;-64
2021/10/03 03:43:10;;;;;;;3.28;1.77;;;;;;;;;;5070406;28;20135;-64
2021/10/03 03:45:39;;;;;;;5.32;1.60;;;;;;;;;;5067250;28;20131;-66
2021/10/03 03:48:07;;;;;;;4.65;1.85;;;;;;;;;;5051606;28;20064;-64
2021/10/03 03:50:37;;;;;;;4.03;2.00;;;;;;;;;;5051645;28;20084;-67
2021/10/03 03:53:05;;;;;;;2.53;1.65;;;;;;;;;;5050708;28;20507;-63
2021/10/03 03:55:35;;;;;;;2.17;1.55;;;;;;;;;;5051019;28;20144;-63
2021/10/03 03:58:03;;;;;;;2.85;1.60;;;;;;;;;;5056920;28;20437;-65
2021/10/03 04:00:32;;;;;;;4.53;2.20;;;;;;;;;;5070632;28;20044;-64
2021/10/03 04:03:00;;;;;;;2.92;1.75;;;;;;;;;;5060676;28;20083;-63
2021/10/03 04:05:29;;;;;;;3.15;1.52;;;;;;;;;;5065360;28;20572;-65
2021/10/03 04:07:57;;;;;;;3.70;1.90;;;;;;;;;;5062956;28;20040;-67
2021/10/03 04:10:25;;;;;;;3.03;1.58;;;;;;;;;;5064717;28;20044;-67
2021/10/03 04:12:55;;;;;;;4.88;1.85;;;;;;;;;;5070034;28;20045;-64
2021/10/03 04:15:23;;;;;;;2.58;1.70;;;;;;;;;;5064319;28;20131;-63
2021/10/03 04:17:52;;;;;;;3.78;1.88;;;;;;;;;;5060004;28;20480;-64
2021/10/03 04:20:20;;;;;;;4.55;1.70;;;;;;;;;;5062366;28;20481;-63
2021/10/03 04:22:48;;;;;;;3.88;1.83;;;;;;;;;;5049598;28;20100;-64
2021/10/03 04:25:17;;;;;;;3.88;1.98;;;;;;;;;;5059682;28;20072;-66
2021/10/03 04:27:45;;;;;;;2.47;1.50;;;;;;;;;;5067574;28;20076;-64
2021/10/03 04:30:15;;;;;;;2.60;1.38;;;;;;;;;;5074687;28;20072;-64
2021/10/03 04:32:43;;;;;;;2.75;1.60;;;;;;;;;;5077156;28;20481;-64
2021/10/03 04:35:12;;;;;;;2.55;1.40;;;;;;;;;;5056490;28;20075;-65
2021/10/03 04:37:40;;;;;;;4.30;2.05;;;;;;;;;;5062374;28;20045;-64
2021/10/03 04:40:09;;;;;;;3.75;2.05;;;;;;;;;;5066102;28;20070;-64
2021/10/03 04:42:38;;;;;;;2.30;1.50;;;;;;;;;;5069883;28;20496;-65
2021/10/03 04:45:08;;;;;;;2.67;1.83;;;;;;;;;;5070453;28;20450;-65
2021/10/03 04:47:37;;;;;;;2.75;1.80;;;;;;;;;;5070340;28;20091;-64
2021/10/03 04:50:06;;;;;;;2.83;1.50;;;;;;;;;;5071352;28;20138;-64
2021/10/03 04:52:34;;;;;;;2.92;1.70;;;;;;;;;;5054253;28;20051;-64
2021/10/03 04:55:02;;;;;;;3.15;1.80;;;;;;;;;;5071311;28;20053;-64
2021/10/03 04:57:31;;;;;;;3.33;1.77;;;;;;;;;;5070178;28;20131;-63
2021/10/03 04:59:59;;;;;;;2.92;1.80;;;;;;;;;;5070441;28;20500;-64
2021/10/03 05:02:27;;;;;;;4.10;1.40;;;;;;;;;;5065502;28;20041;-67
2021/10/03 05:04:57;;;;;;;3.15;1.75;;;;;;;;;;5061258;28;20052;-70
2021/10/03 05:07:26;;;;;;;4.32;1.88;;;;;;;;;;5065760;28;20076;-68
2021/10/03 05:09:54;;;;;;;2.88;1.85;;;;;;;;;;5079502;28;20413;-64
2021/10/03 05:12:22;;;;;;;1.88;1.27;;;;;;;;;;5071531;28;20516;-64
2021/10/03 05:14:51;;;;;;;2.88;1.63;;;;;;;;;;5077169;28;20102;-64
2021/10/03 05:17:19;;;;;;;4.43;2.17;;;;;;;;;;5067295;28;20152;-64
2021/10/03 05:19:48;;;;;;;2.72;1.77;;;;;;;;;;5061841;28;20469;-66
2021/10/03 05:22:17;;;;;;;2.70;1.63;;;;;;;;;;5068007;28;20040;-67
2021/10/03 05:24:46;;;;;;;2.70;1.70;;;;;;;;;;5065449;28;20659;-67
2021/10/03 05:27:14;;;;;;;2.90;1.50;;;;;;;;;;5078814;28;20052;-65
2021/10/03 05:29:42;;;;;;;6.25;1.67;;;;;;;;;;5058734;28;20131;-65
2021/10/03 05:32:11;;;;;;;2.58;1.77;;;;;;;;;;5078540;28;20442;-64
2021/10/03 05:34:40;;;;;;;3.83;2.00;;;;;;;;;;5064137;28;20052;-67
2021/10/03 05:37:09;;;;;;;2.22;1.55;;;;;;;;;;5066831;28;20045;-66
2021/10/03 05:39:38;;;;;;;2.45;1.52;;;;;;;;;;5068041;28;20053;-64
2021/10/03 05:42:07;;;;;;;2.60;1.60;;;;;;;;;;5075215;28;20053;-68
2021/10/03 05:44:35;;;;;;;4.13;1.77;;;;;;;;;;5064350;28;20523;-65
2021/10/03 05:47:04;;;;;;;3.33;1.70;;;;;;;;;;5075347;28;20446;-64
2021/10/03 05:49:32;;;;;;;6.90;2.13;;;;;;;;;;5061372;28;20045;-68
2021/10/03 05:52:01;;;;;;;2.20;1.60;;;;;;;;;;5070928;28;20080;-64
2021/10/03 05:54:29;;;;;;;2.35;1.40;;;;;;;;;;5068750;28;20489;-64
2021/10/03 05:56:58;;;;;;;2.33;1.70;;;;;;;;;;5068978;28;20123;-65
2021/10/03 05:59:27;;;;;;;5.18;1.70;;;;;;;;;;5085769;28;20076;-66
2021/10/03 06:01:55;;;;;;;2.92;1.52;;;;;;;;;;5073749;28;20102;-68
2021/10/03 06:04:24;;;;;;;3.00;1.70;;;;;;;;;;5069769;28;20074;-64
2021/10/03 06:06:52;;;;;;;2.75;1.85;;;;;;;;;;5072910;28;20048;-67
2021/10/03 06:09:21;;;;;;;2.28;1.60;;;;;;;;;;5073727;28;20052;-65
2021/10/03 06:11:49;;;;;;;5.10;2.08;;;;;;;;;;5073046;28;20041;-64
2021/10/03 06:14:19;;;;;;;2.78;1.60;;;;;;;;;;5075746;28;20052;-63
2021/10/03 06:16:48;;;;;;;3.22;1.95;;;;;;;;;;5073158;28;20094;-64
2021/10/03 06:19:17;;;;;;;2.40;1.60;;;;;;;;;;5072247;28;20040;-64
2021/10/03 06:21:46;;;;;;;3.83;1.70;;;;;;;;;;5073379;28;20056;-64
2021/10/03 06:24:18;;;;;;;2.33;1.55;;;;;;;;;;5072493;28;20082;-64
2021/10/03 06:26:47;;;;;;;2.72;1.85;;;;;;;;;;5073407;28;20132;-64
2021/10/03 06:29:16;;;;;;;1.95;1.50;;;;;;;;;;5070477;28;20228;-64
2021/10/03 06:31:45;;;;;;;2.63;1.67;;;;;;;;;;5061867;28;20107;-64
2021/10/03 06:34:14;;;;;;;2.75;1.55;;;;;;;;;;5060767;28;20405;-65
2021/10/03 06:36:43;;;;;;;2.63;1.58;;;;;;;;;;5059552;28;20045;-67
2021/10/03 06:39:11;;;;;;;3.40;1.80;;;;;;;;;;5080564;28;20055;-66
2021/10/03 06:41:40;;;;;;;2.92;1.85;;;;;;;;;;5088613;28;20101;-64
2021/10/03 06:44:08;;;;;;;3.25;2.00;;;;;;;;;;5076774;28;20139;-64
2021/10/03 06:46:37;;;;;;;3.78;1.77;;;;;;;;;;5090749;28;20044;-64
2021/10/03 06:49:07;;;;;;;2.17;1.73;;;;;;;;;;5092595;28;20052;-63
2021/10/03 06:51:36;;;;;;;3.13;1.88;;;;;;;;;;5076970;28;20072;-66
2021/10/03 06:54:05;;;;;;;3.63;1.80;;;;;;;;;;5082538;28;20436;-64
2021/10/03 06:56:34;;;;;;;3.97;1.83;;;;;;;;;;5083483;28;20063;-64
2021/10/03 06:59:02;;;;;;;4.13;2.20;;;;;;;;;;5075607;28;20447;-64
2021/10/03 07:01:31;;;;;;;2.83;1.85;;;;;;;;;;5072075;28;20044;-64
2021/10/03 07:03:59;;;;;;;2.85;1.85;;;;;;;;;;5071195;28;20044;-64
2021/10/03 07:06:29;;;;;;;3.67;1.80;;;;;;;;;;5068926;28;20048;-64
2021/10/03 07:08:57;;;;;;;4.75;2.15;;;;;;;;;;5072256;28;20098;-64
2021/10/03 07:11:26;;;;;;;3.13;1.83;;;;;;;;;;5070702;28;20094;-68
2021/10/03 07:13:54;;;;;;;4.07;1.85;;;;;;;;;;5071666;28;20105;-63
2021/10/03 07:16:23;;;;;;;4.90;1.95;;;;;;;;;;5071948;28;20098;-64
2021/10/03 07:18:51;;;;;;;3.88;2.22;;;;;;;;;;5072042;28;20115;-64
2021/10/03 07:21:20;;;;;;;4.47;2.10;;;;;;;;;;5071586;28;20091;-67
2021/10/03 07:23:49;;;;;;;4.97;2.42;;;;;;;;;;5082457;28;20121;-66
2021/10/03 07:26:18;;;;;;;4.63;2.60;;;;;;;;;;5072085;28;20059;-64
2021/10/03 07:28:46;;;;;;;3.03;1.90;;;;;;;;;;5070136;28;20044;-66
2021/10/03 07:31:16;;;;;;;2.90;1.80;;;;;;;;;;5072041;28;20060;-65
2021/10/03 07:33:45;;;;;;;3.00;1.80;;;;;;;;;;5071014;28;20079;-64
2021/10/03 07:36:16;;;;;;;5.05;2.33;;;;;;;;;;5071049;28;20523;-71
2021/10/03 07:38:45;;;;;;;4.22;2.20;;;;;;;;;;5071343;28;20048;-64
2021/10/03 07:41:15;;;;;;;3.67;2.20;;;;;;;;;;5071484;28;20083;-64
2021/10/03 07:43:44;;;;;;;3.05;2.00;;;;;;;;;;5066424;28;20056;-64
2021/10/03 07:46:15;;;;;;;3.25;2.08;;;;;;;;;;5051727;28;20049;-67
2021/10/03 07:48:43;;;;;;;4.30;2.20;;;;;;;;;;5057026;28;20048;-66
2021/10/03 07:51:13;;;;;;;3.58;2.00;;;;;;;;;;5070923;28;20504;-64
2021/10/03 07:53:41;;;;;;;4.03;2.10;;;;;;;;;;5071019;28;20036;-67
2021/10/03 07:56:11;;;;;;;5.40;2.45;;;;;;;;;;5071004;28;20052;-64
2021/10/03 07:58:40;;;;;;;3.33;1.92;;;;;;;;;;5071064;28;20044;-64
2021/10/03 08:01:09;;;;;;;5.32;2.30;;;;;;;;;;5068153;28;20124;-65
2021/10/03 08:03:39;;;;;;;4.95;1.90;;;;;;;;;;5068708;28;20060;-64
2021/10/03 08:06:08;;;;;;;3.60;2.13;;;;;;;;;;5073413;28;20052;-66
2021/10/03 08:08:37;;;;;;;4.75;1.95;;;;;;;;;;5072468;28;20131;-67
2021/10/03 08:11:06;;;;;;;3.97;2.13;;;;;;;;;;5071159;28;20148;-65
2021/10/03 08:13:34;;;;;;;4.03;2.13;;;;;;;;;;5070374;28;20048;-64
2021/10/03 08:16:04;;;;;;;3.30;2.20;;;;;;;;;;5071116;28;20052;-64
2021/10/03 08:18:32;;;;;;;3.70;2.05;;;;;;;;;;5067053;28;20450;-65
2021/10/03 08:21:01;;;;;;;3.22;1.95;;;;;;;;;;5070585;28;20056;-64
2021/10/03 08:23:30;;;;;;;4.53;1.85;;;;;;;;;;5069853;28;20052;-68
2021/10/03 08:25:58;;;;;;;5.03;2.50;;;;;;;;;;5070822;28;20098;-66
2021/10/03 08:28:27;;;;;;;3.08;1.73;;;;;;;;;;5070152;28;20049;-70
2021/10/03 08:30:56;;;;;;;3.92;2.00;;;;;;;;;;5070816;28;20053;-67
2021/10/03 08:33:26;;;;;;;5.85;2.05;;;;;;;;;;5083428;28;20835;-64
2021/10/03 08:35:55;;;;;;;3.67;1.75;;;;;;;;;;5061422;28;20076;-65
2021/10/03 08:38:24;;;;;;;2.60;1.58;;;;;;;;;;5070175;28;20092;-65
2021/10/03 08:40:53;;;;;;;4.20;2.03;;;;;;;;;;5070663;28;20147;-65
2021/10/03 08:43:22;;;;;;;2.75;1.85;;;;;;;;;;5069449;28;20049;-67
2021/10/03 08:45:50;;;;;;;4.03;2.25;;;;;;;;;;5070967;28;20048;-64
2021/10/03 08:48:29;;;;;;;4.07;2.55;;;;;;;;;;5070770;28;20134;-69
2021/10/03 08:50:57;;;;;;;2.72;1.63;;;;;;;;;;5061767;28;20048;-67
2021/10/03 08:53:26;;;;;;;3.45;1.88;;;;;;;;;;5070954;28;20045;-68
2021/10/03 08:55:56;;;;;;;4.97;2.00;;;;;;;;;;5081049;28;20053;-67
2021/10/03 08:58:25;;;;;;;3.15;1.90;;;;;;;;;;5069534;28;20048;-64
2021/10/03 09:00:54;;;;;;;2.97;1.95;;;;;;;;;;5070669;28;20056;-65
2021/10/03 09:03:23;;;;;;;2.60;1.70;;;;;;;;;;5085948;28;20106;-66
2021/10/03 09:05:53;;;;;;;2.70;1.80;;;;;;;;;;5069486;28;20075;-66
2021/10/03 09:08:23;;;;;;;2.70;1.50;;;;;;;;;;5069606;28;20101;-64
2021/10/03 09:10:54;;;;;;;2.95;2.00;;;;;;;;;;5076692;28;20053;-69
2021/10/03 09:13:24;;;;;;;2.45;1.48;;;;;;;;;;5074805;28;20139;-69
2021/10/03 09:16:06;;;;;;;2.67;1.65;;;;;;;;;;5071725;28;20143;-64
2021/10/03 09:18:36;;;;;;;2.53;1.45;;;;;;;;;;5072105;28;20155;-64
2021/10/03 09:21:06;;;;;;;3.08;1.67;;;;;;;;;;5074647;28;20384;-67
2021/10/03 09:23:35;;;;;;;2.47;1.58;;;;;;;;;;5066606;28;20128;-64
2021/10/03 09:26:04;;;;;;;2.30;1.58;;;;;;;;;;5061592;28;20040;-64
2021/10/03 09:28:34;;;;;;;4.00;2.03;;;;;;;;;;5052928;28;20057;-67
2021/10/03 09:31:06;;;;;;;2.67;1.30;;;;;;;;;;5068987;28;20049;-69
2021/10/03 09:33:58;;;;;;;3.15;1.70;;;;;;;;;;5081919;28;20624;-64
2021/10/03 09:36:30;;;;;;;2.83;1.65;;;;;;;;;;5076791;28;20048;-72
2021/10/03 09:39:00;;;;;;;3.15;1.85;;;;;;;;;;5073416;28;20048;-66
2021/10/03 09:41:30;;;;;;;2.95;1.85;;;;;;;;;;5055077;28;20066;-66
2021/10/03 09:44:00;;;;;;;7.30;1.50;;;;;;;;;;5055957;28;20059;-68
2021/10/03 09:46:32;;;;;;;2.90;1.73;;;;;;;;;;5065420;28;20527;-68
2021/10/03 09:49:02;;;;;;;2.53;1.58;;;;;;;;;;5075952;28;20048;-64
2021/10/03 09:51:32;;;;;;;4.40;2.42;;;;;;;;;;5079874;28;20075;-64
2021/10/03 09:54:01;;;;;;;6.15;3.55;;;;;;;;;;5094924;28;20511;-65
2021/10/03 09:56:32;;;;;;;6.15;3.03;;;;;;;;;;5093102;28;20066;-65
2021/10/03 09:59:00;;;;;;;4.63;2.55;;;;;;;;;;5081747;28;20067;-65
2021/10/03 10:01:33;;;;;;;4.75;2.25;;;;;;;;;;5071127;28;20057;-64
2021/10/03 10:04:02;;;;;;;5.60;2.70;;;;;;;;;;5066163;28;20072;-65
2021/10/03 10:06:32;;;;;;;5.25;3.47;;;;;;;;;;5071845;28;20102;-67
2021/10/03 10:09:05;;;;;;;5.60;3.25;;;;;;;;;;5073224;28;20059;-64
2021/10/03 10:11:36;;;;;;;5.00;2.95;;;;;;;;;;5075430;28;20075;-64
2021/10/03 10:14:05;;;;;;;6.25;3.30;;;;;;;;;;5080345;28;20052;-65
2021/10/03 10:16:38;;;;;;;3.92;2.60;;;;;;;;;;5077331;28;20045;-68
2021/10/03 10:19:40;;;;;;;5.00;2.60;;;;;;;;;;5073936;28;20039;-67
2021/10/03 10:22:39;;;;;;;6.07;2.30;;;;;;;;;;5029515;28;20049;-65
2021/10/03 10:25:19;;;;;;;2.22;1.58;;;;;;;;;;5049717;28;20558;-64
2021/10/03 10:28:08;;;;;;;2.35;1.60;;;;;;;;;;5081105;28;20095;-65
2021/10/03 10:30:54;;;;;;;1.65;1.30;;;;;;;;;;5092128;28;20048;-64
2021/10/03 10:33:23;;;;;;;3.08;1.63;;;;;;;;;;5059407;28;20049;-65
2021/10/03 10:36:12;;;;;;;2.88;1.42;;;;;;;;;;5074884;28;20044;-64
2021/10/03 10:38:40;;;;;;;3.05;2.00;;;;;;;;;;5079646;28;20063;-64
2021/10/03 10:41:31;;;;;;;2.92;1.70;;;;;;;;;;5085083;28;20087;-66
2021/10/03 10:44:00;;;;;;;2.38;1.55;;;;;;;;;;5077576;28;20060;-64
2021/10/03 10:46:48;;;;;;;3.08;1.63;;;;;;;;;;5080988;28;20617;-65
2021/10/03 10:49:27;;;;;;;3.00;1.90;;;;;;;;;;5075342;28;20156;-65
2021/10/03 10:52:15;;;;;;;2.53;1.48;;;;;;;;;;5064799;28;20558;-64
2021/10/03 10:54:43;;;;;;;2.38;1.67;;;;;;;;;;5051574;28;20075;-65
2021/10/03 10:57:13;;;;;;;2.75;1.45;;;;;;;;;;5060733;28;20084;-67
2021/10/03 10:59:56;;;;;;;2.45;1.48;;;;;;;;;;5069564;28;20060;-64
2021/10/03 11:02:49;;;;;;;3.67;1.70;;;;;;;;;;5086111;28;20051;-69
2021/10/03 11:05:37;;;;;;;2.13;1.27;;;;;;;;;;5063142;28;20102;-64
2021/10/03 11:08:05;;;;;;;1.92;1.10;;;;;;;;;;5067698;28;20097;-63
2021/10/03 11:10:58;;;;;;;1.73;1.30;;;;;;;;;;5069560;28;20148;-65
2021/10/03 11:13:44;;;;;;;2.05;1.20;;;;;;;;;;5057736;28;20373;-73
2021/10/03 11:16:23;;;;;;;2.22;1.33;;;;;;;;;;5060213;28;20056;-65
2021/10/03 11:18:52;;;;;;;2.40;1.52;;;;;;;;;;5050795;28;20512;-70
2021/10/03 11:21:24;;;;;;;2.28;1.50;;;;;;;;;;5051814;28;20111;-65
2021/10/03 11:23:53;;;;;;;3.45;1.55;;;;;;;;;;5063520;28;20052;-68
2021/10/03 11:26:23;;;;;;;2.05;1.50;;;;;;;;;;5080201;28;20131;-68
2021/10/03 11:28:54;;;;;;;1.70;1.30;;;;;;;;;;5073382;28;20152;-70
2021/10/03 11:31:35;;;;;;;2.28;1.38;;;;;;;;;;5057100;28;20049;-65
2021/10/03 11:34:04;;;;;;;2.03;1.30;;;;;;;;;;5057651;28;20044;-66
2021/10/03 11:36:32;;;;;;;1.73;1.10;;;;;;;;;;5065918;28;20086;-65
2021/10/03 11:39:01;;;;;;;1.95;1.38;;;;;;;;;;5070079;28;20048;-66
2021/10/03 11:41:29;;;;;;;2.08;1.30;;;;;;;;;;5068054;28;20049;-66
2021/10/03 11:43:59;;;;;;;2.78;1.42;;;;;;;;;;5051277;28;20147;-70
2021/10/03 11:46:28;;;;;;;2.42;1.38;;;;;;;;;;5071399;28;20504;-66
2021/10/03 11:48:57;;;;;;;4.78;1.70;;;;;;;;;;5089013;28;20052;-70
2021/10/03 11:51:25;;;;;;;3.22;1.50;;;;;;;;;;5080035;28;20056;-69
2021/10/03 11:53:54;;;;;;;2.40;1.65;;;;;;;;;;5066002;28;20047;-68
2021/10/03 11:56:23;;;;;;;3.67;1.67;;;;;;;;;;5089299;28;20059;-65
2021/10/03 11:58:52;;;;;;;2.50;1.77;;;;;;;;;;5072402;28;20059;-65
2021/10/03 12:01:32;;;;;;;2.40;1.55;;;;;;;;;;5073192;28;20044;-65
2021/10/03 12:04:02;;;;;;;1.83;1.50;;;;;;;;;;5067298;28;20049;-69
2021/10/03 12:06:33;;;;;;;3.28;1.35;;;;;;;;;;5070985;28;20048;-65
2021/10/03 12:09:11;;;;;;;2.10;1.30;;;;;;;;;;5069839;28;20052;-64
2021/10/03 12:11:47;;;;;;;1.85;1.33;;;;;;;;;;5070684;28;20083;-67
2021/10/03 12:14:16;;;;;;;2.05;1.50;;;;;;;;;;5069639;28;20048;-64
2021/10/03 12:16:52;;;;;;;2.40;1.50;;;;;;;;;;5059669;28;20052;-66
2021/10/03 12:19:21;;;;;;;2.40;1.48;;;;;;;;;;5069154;28;20052;-65
2021/10/03 12:21:49;;;;;;;2.00;1.35;;;;;;;;;;5069994;28;20044;-66
2021/10/03 12:24:18;;;;;;;1.50;1.38;;;;;;;;;;5067411;28;20702;-65
2021/10/03 12:26:49;;;;;;;3.45;1.50;;;;;;;;;;5057436;28;20427;-73
2021/10/03 12:29:20;;;;;;;2.42;1.30;;;;;;;;;;5069982;28;20132;-65
2021/10/03 12:31:55;;;;;;;1.80;1.27;;;;;;;;;;5066543;28;20088;-67
2021/10/03 12:34:23;;;;;;;;;;;;;;;;;;5074426;28;20051;-65
2021/10/03 12:37:10;;;;;;;0.98;0.80;;;;;;;;;;5085603;28;19935;-65
2021/10/03 12:39:41;;;;;;;2.13;1.20;;;;;;;;;;5071648;28;20067;-65
2021/10/03 12:42:12;;;;;;;1.80;1.30;;;;;;;;;;5060759;28;20041;-65
2021/10/03 12:44:41;;;;;;;1.60;1.05;;;;;;;;;;5063770;28;20045;-66
2021/10/03 12:47:12;;;;;;;1.52;1.15;;;;;;;;;;5070788;28;20051;-68
2021/10/03 12:49:41;;;;;;;1.80;1.27;;;;;;;;;;5061679;28;20136;-65
2021/10/03 12:52:10;;;;;;;1.30;1.20;;;;;;;;;;5054232;28;20484;-67
2021/10/03 12:54:39;;;;;;;1.83;1.00;;;;;;;;;;5084625;28;20052;-66
2021/10/03 12:57:08;;;;;;;1.42;0.95;;;;;;;;;;5069812;28;20455;-65
2021/10/03 12:59:36;;;;;;;2.05;1.00;;;;;;;;;;5068306;28;20488;-67
2021/10/03 13:02:05;;;;;;;1.58;1.10;;;;;;;;;;5055527;28;20055;-65
2021/10/03 13:04:36;;;;;;;2.20;1.10;;;;;;;;;;5069273;28;20487;-66
2021/10/03 13:07:06;;;;;;;1.45;1.10;;;;;;;;;;5067070;28;20160;-64
2021/10/03 13:09:34;;;;;;;2.30;1.50;;;;;;;;;;5062244;28;20040;-65
2021/10/03 13:12:03;;;;;;;1.38;1.17;;;;;;;;;;5049583;28;20064;-65
2021/10/03 13:14:32;;;;;;;2.55;1.35;;;;;;;;;;5063707;28;20117;-66
2021/10/03 13:17:01;;;;;;;2.65;1.80;;;;;;;;;;5073628;28;20041;-76
2021/10/03 13:19:29;;;;;;;2.40;1.50;;;;;;;;;;5077865;28;20052;-72
2021/10/03 13:21:59;;;;;;;4.60;1.90;;;;;;;;;;5079485;28;20044;-73
2021/10/03 13:24:28;;;;;;;3.15;1.52;;;;;;;;;;5072111;28;20594;-71
2021/10/03 13:26:56;;;;;;;2.88;1.90;;;;;;;;;;5077432;28;20066;-66
2021/10/03 13:29:25;;;;;;;2.33;1.50;;;;;;;;;;5059110;28;20084;-66
2021/10/03 13:31:54;;;;;;;2.65;1.60;;;;;;;;;;5076936;28;20139;-65
2021/10/03 13:34:24;;;;;;;10.77;3.45;;;;;;;;;;5073352;28;20129;-66
2021/10/03 13:36:53;;;;;;;3.58;1.60;;;;;;;;;;5086917;28;20476;-65
2021/10/03 13:39:23;;;;;;;2.38;1.80;;;;;;;;;;5073801;28;20373;-66
2021/10/03 13:41:52;;;;;;;2.85;1.73;;;;;;;;;;5074346;28;20242;-75
2021/10/03 13:44:20;;;;;;;2.00;1.60;;;;;;;;;;5064897;28;20044;-69
2021/10/03 13:46:49;;;;;;;2.65;1.60;;;;;;;;;;5066049;28;20079;-65
2021/10/03 13:49:17;;;;;;;2.53;1.70;;;;;;;;;;5073364;28;20357;-65
2021/10/03 13:51:46;;;;;;;2.50;1.77;;;;;;;;;;5074535;28;20094;-66
2021/10/03 13:54:15;;;;;;;4.90;1.92;;;;;;;;;;5083304;28;20048;-65
2021/10/03 13:56:45;;;;;;;3.85;1.50;;;;;;;;;;5078654;28;20126;-65
2021/10/03 13:59:14;;;;;;;1.95;1.50;;;;;;;;;;5070288;28;20047;-65
2021/10/03 14:01:42;;;;;;;3.03;1.83;;;;;;;;;;5071985;28;20052;-65
2021/10/03 14:04:11;;;;;;;2.38;1.60;;;;;;;;;;5071187;28;20052;-65
2021/10/03 14:06:40;;;;;;;9.85;3.65;;;;;;;;;;5060109;28;20068;-67
2021/10/03 14:09:09;;;;;;;2.55;1.85;;;;;;;;;;5052027;28;20527;-65
2021/10/03 14:11:38;;;;;;;3.28;2.17;;;;;;;;;;5055101;28;20086;-65
2021/10/03 14:14:08;;;;;;;4.13;1.83;;;;;;;;;;5071939;28;20040;-65
2021/10/03 14:16:37;;;;;;;4.38;1.95;;;;;;;;;;5073262;28;20056;-64
2021/10/03 14:19:06;;;;;;;4.57;1.80;;;;;;;;;;5072531;28;20123;-65
2021/10/03 14:21:34;;;;;;;2.85;1.63;;;;;;;;;;5072846;28;20560;-64
2021/10/03 14:24:03;;;;;;;2.33;1.67;;;;;;;;;;5069222;28;20052;-69
2021/10/03 14:26:31;;;;;;;3.05;1.60;;;;;;;;;;5069196;28;20045;-65
2021/10/03 14:29:00;;;;;;;3.83;1.70;;;;;;;;;;5069293;28;20571;-65
2021/10/03 14:31:30;;;;;;;4.25;1.90;;;;;;;;;;5067304;28;20591;-71
2021/10/03 14:33:58;;;;;;;2.90;1.52;;;;;;;;;;5049900;28;20075;-73
2021/10/03 14:36:27;;;;;;;11.23;2.15;;;;;;;;;;5057058;28;20056;-67
2021/10/03 14:38:56;;;;;;;2.83;1.67;;;;;;;;;;5068653;28;20079;-69
2021/10/03 14:41:25;;;;;;;1.95;1.30;;;;;;;;;;5068517;28;20107;-64
2021/10/03 14:43:53;;;;;;;2.50;1.55;;;;;;;;;;5063410;28;20118;-73
2021/10/03 14:46:22;;;;;;;3.38;2.10;;;;;;;;;;5062961;28;20056;-69
2021/10/03 14:48:52;;;;;;;4.90;2.03;;;;;;;;;;5067714;28;20095;-73
2021/10/03 14:51:20;;;;;;;2.17;1.55;;;;;;;;;;5063708;28;20353;-67
2021/10/03 14:53:49;;;;;;;3.17;1.70;;;;;;;;;;5068206;28;20465;-65
2021/10/03 14:56:20;;;;;;;5.50;1.63;;;;;;;;;;5068624;28;20386;-66
2021/10/03 14:58:49;;;;;;;3.20;1.50;;;;;;;;;;5072009;28;20537;-64
2021/10/03 15:01:17;;;;;;;3.20;1.63;;;;;;;;;;5083715;28;20043;-64