Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:06;;;;;;;;;;;;;;;;;;5053549;28;19987;-72
2022/05/19 00:03:33;;;;;;;;;;;;;;;;;;5054012;28;20276;-71
2022/05/19 00:05:59;;;;;;;;;;;;;;;;;;5053538;28;20373;-73
2022/05/19 00:08:24;;;;;;;;;;;;;;;;;;5053498;28;20030;-72
2022/05/19 00:10:50;;;;;;;;;;;;;;;;;;5053771;28;19955;-72
2022/05/19 00:13:16;;;;;;;;;;;;;;;;;;5053452;28;19995;-72
2022/05/19 00:15:42;;;;;;;;;;;;;;;;;;5053419;28;19905;-72
2022/05/19 00:18:08;;;;;;;;;;;;;;;;;;5053747;28;19905;-71
2022/05/19 00:20:34;;;;;;;;;;;;;;;;;;5035583;28;19995;-71
2022/05/19 00:23:00;;;;;;;;;;;;;;;;;;5039119;28;19909;-73
2022/05/19 00:25:26;;;;;;;;;;;;;;;;;;5057029;28;19916;-71
2022/05/19 00:27:52;;;;;;;;;;;;;;;;;;5057626;28;19909;-71
2022/05/19 00:30:17;;;;;;;;;;;;;;;;;;5057308;28;20389;-71
2022/05/19 00:32:43;;;;;;;;;;;;;;;;;;5057547;28;19904;-71
2022/05/19 00:35:09;;;;;;;;;;;;;;;;;;5057224;28;20277;-72
2022/05/19 00:37:35;;;;;;;;;;;;;;;;;;5057202;28;19905;-73
2022/05/19 00:40:01;;;;;;;;;;;;;;;;;;5057431;28;20042;-72
2022/05/19 00:42:45;;;;;;;;;;;;;;;;;;5057044;28;19908;-72
2022/05/19 00:45:11;;;;;;;;;;;;;;;;;;5057604;28;19937;-74
2022/05/19 00:47:37;;;;;;;;;;;;;;;;;;5057010;28;20277;-73
2022/05/19 00:50:03;;;;;;;;;;;;;;;;;;5039027;28;19905;-74
2022/05/19 00:52:29;;;;;;;;;;;;;;;;;;5057214;28;19990;-76
2022/05/19 00:54:55;;;;;;;;;;;;;;;;;;5056842;28;19905;-74
2022/05/19 00:57:21;;;;;;;;;;;;;;;;;;5056813;28;19905;-71
2022/05/19 00:59:47;;;;;;;;;;;;;;;;;;5057049;28;20281;-72
2022/05/19 01:02:13;;;;;;;;;;;;;;;;;;5056642;28;20007;-72
2022/05/19 01:04:39;;;;;;;;;;;;;;;;;;5056700;28;19940;-72
2022/05/19 01:07:04;;;;;;;;;;;;;;;;;;5056671;28;20246;-72
2022/05/19 01:09:34;;;;;;;;;;;;;;;;;;5056838;28;19905;-71
2022/05/19 01:12:00;;;;;;;;;;;;;;;;;;5056859;28;19904;-72
2022/05/19 01:14:26;;;;;;;;;;;;;;;;;;5056737;28;20345;-70
2022/05/19 01:16:52;;;;;;;;;;;;;;;;;;5056359;28;19904;-71
2022/05/19 01:19:18;;;;;;;;;;;;;;;;;;5056653;28;19904;-71
2022/05/19 01:21:44;;;;;;;;;;;;;;;;;;5056603;28;19959;-72
2022/05/19 01:24:12;;;;;;;;;;;;;;;;;;5045946;28;19916;-70
2022/05/19 01:26:37;;;;;;;;;;;;;;;;;;5076302;28;20391;-72
2022/05/19 01:29:03;;;;;;;;;;;;;;;;;;5076250;28;19905;-72
2022/05/19 01:31:29;;;;;;;;;;;;;;;;;;5076497;28;19900;-72
2022/05/19 01:33:55;;;;;;;;;;;;;;;;;;5076116;28;20365;-71
2022/05/19 01:36:21;;;;;;;;;;;;;;;;;;5076131;28;19946;-71
2022/05/19 01:38:47;;;;;;;;;;;;;;;;;;5076713;28;19908;-71
2022/05/19 01:41:13;;;;;;;;;;;;;;;;;;5076062;28;19907;-72
2022/05/19 01:43:39;;;;;;;;;;;;;;;;;;5076214;28;19957;-71
2022/05/19 01:46:05;;;;;;;;;;;;;;;;;;5075952;28;20372;-72
2022/05/19 01:48:31;;;;;;;;;;;;;;;;;;5075912;28;19911;-72
2022/05/19 01:50:57;;;;;;;;;;;;;;;;;;5076097;28;20265;-72
2022/05/19 01:53:23;;;;;;;;;;;;;;;;;;5074495;28;19955;-71
2022/05/19 01:55:48;;;;;;;;;;;;;;;;;;5076032;28;19995;-72
2022/05/19 01:58:14;;;;;;;;;;;;;;;;;;5075726;28;19908;-71
2022/05/19 02:00:40;;;;;;;;;;;;;;;;;;5075706;28;19965;-72
2022/05/19 02:03:06;;;;;;;;;;;;;;;;;;5076062;28;19908;-71
2022/05/19 02:05:32;;;;;;;;;;;;;;;;;;5075846;28;19943;-71
2022/05/19 02:07:58;;;;;;;;;;;;;;;;;;5075514;28;19905;-72
2022/05/19 02:10:24;;;;;;;;;;;;;;;;;;5075499;28;19904;-72
2022/05/19 02:12:50;;;;;;;;;;;;;;;;;;5075974;28;20238;-73
2022/05/19 02:15:17;;;;;;;;;;;;;;;;;;5075625;28;19908;-71
2022/05/19 02:17:43;;;;;;;;;;;;;;;;;;5075899;28;19942;-73
2022/05/19 02:20:09;;;;;;;;;;;;;;;;;;5075562;28;19936;-72
2022/05/19 02:22:35;;;;;;;;;;;;;;;;;;5075154;28;19979;-72
2022/05/19 02:25:01;;;;;;;;;;;;;;;;;;5062333;28;19916;-72
2022/05/19 02:27:27;;;;;;;;;;;;;;;;;;5055154;28;19927;-72
2022/05/19 02:29:53;;;;;;;;;;;;;;;;;;5037220;28;19905;-72
2022/05/19 02:32:20;;;;;;;;;;;;;;;;;;5055367;28;19905;-72
2022/05/19 02:34:45;;;;;;;;;;;;;;;;;;5054998;28;20284;-73
2022/05/19 02:37:11;;;;;;;;;;;;;;;;;;5055493;28;19908;-71
2022/05/19 02:39:37;;;;;;;;;;;;;;;;;;5054894;28;19911;-72
2022/05/19 02:42:03;;;;;;;;;;;;;;;;;;5055045;28;19911;-71
2022/05/19 02:44:29;;;;;;;;;;;;;;;;;;5054277;28;19905;-72
2022/05/19 02:46:55;;;;;;;;;;;;;;;;;;5054778;28;20273;-72
2022/05/19 02:49:21;;;;;;;;;;;;;;;;;;5036825;28;19999;-72
2022/05/19 02:51:47;;;;;;;;;;;;;;;;;;5055221;28;20307;-71
2022/05/19 02:54:13;;;;;;;;;;;;;;;;;;5036797;28;19904;-72
2022/05/19 02:56:38;;;;;;;;;;;;;;;;;;5054612;28;19912;-72
2022/05/19 02:59:04;;;;;;;;;;;;;;;;;;5055034;28;19912;-72
2022/05/19 03:01:30;;;;;;;;;;;;;;;;;;5054719;28;19904;-71
2022/05/19 03:03:56;;;;;;;;;;;;;;;;;;5054347;28;20328;-72
2022/05/19 03:06:22;;;;;;;;;;;;;;;;;;5054932;28;20342;-73
2022/05/19 03:08:48;;;;;;;;;;;;;;;;;;5036458;28;19912;-72
2022/05/19 03:11:15;;;;;;;;;;;;;;;;;;5054566;28;19905;-73
2022/05/19 03:13:41;;;;;;;;;;;;;;;;;;5036155;28;19904;-72
2022/05/19 03:16:07;;;;;;;;;;;;;;;;;;5054133;28;19915;-71
2022/05/19 03:18:33;;;;;;;;;;;;;;;;;;5054500;28;19904;-71
2022/05/19 03:20:59;;;;;;;;;;;;;;;;;;5054126;28;19961;-72
2022/05/19 03:23:25;;;;;;;;;;;;;;;;;;5054037;28;20380;-72
2022/05/19 03:25:51;;;;;;;;;;;;;;;;;;5053916;28;19916;-71
2022/05/19 03:28:17;;;;;;;;;;;;;;;;;;5054293;28;19911;-73
2022/05/19 03:30:42;;;;;;;;;;;;;;;;;;5054012;28;19904;-72
2022/05/19 03:33:08;;;;;;;;;;;;;;;;;;5054523;28;19905;-73
2022/05/19 03:35:34;;;;;;;;;;;;;;;;;;5053949;28;19906;-71
2022/05/19 03:38:00;;;;;;;;;;;;;;;;;;5054138;28;19911;-71
2022/05/19 03:40:26;;;;;;;;;;;;;;;;;;5035920;28;20300;-72
2022/05/19 03:42:52;;;;;;;;;;;;;;;;;;5053734;28;19959;-71
2022/05/19 03:45:18;;;;;;;;;;;;;;;;;;5053735;28;19904;-72
2022/05/19 03:47:44;;;;;;;;;;;;;;;;;;5053728;28;19912;-72
2022/05/19 03:50:10;;;;;;;;;;;;;;;;;;5053958;28;19905;-73
2022/05/19 03:52:35;;;;;;;;;;;;;;;;;;5053676;28;19905;-71
2022/05/19 03:55:01;;;;;;;;;;;;;;;;;;5053778;28;19931;-72
2022/05/19 03:57:27;;;;;;;;;;;;;;;;;;5052931;28;19904;-72
2022/05/19 03:59:53;;;;;;;;;;;;;;;;;;5054160;28;19904;-71
2022/05/19 04:02:19;;;;;;;;;;;;;;;;;;5053486;28;19915;-71
2022/05/19 04:04:45;;;;;;;;;;;;;;;;;;5054072;28;20410;-71
2022/05/19 04:07:11;;;;;;;;;;;;;;;;;;5053777;28;19951;-71
2022/05/19 04:09:37;;;;;;;;;;;;;;;;;;5054035;28;19948;-72
2022/05/19 04:12:03;;;;;;;;;;;;;;;;;;5053482;28;19909;-71
2022/05/19 04:14:29;;;;;;;;;;;;;;;;;;5054023;28;20320;-72
2022/05/19 04:16:54;;;;;;;;;;;;;;;;;;5053375;28;19927;-71
2022/05/19 04:19:20;;;;;;;;;;;;;;;;;;5053670;28;19905;-71
2022/05/19 04:21:46;;;;;;;;;;;;;;;;;;5053385;28;19936;-71
2022/05/19 04:24:12;;;;;;;;;;;;;;;;;;5053267;28;19921;-71
2022/05/19 04:26:38;;;;;;;;;;;;;;;;;;5053950;28;20349;-73
2022/05/19 04:29:04;;;;;;;;;;;;;;;;;;5053577;28;19904;-72
2022/05/19 04:31:30;;;;;;;;;;;;;;;;;;5053343;28;20269;-73
2022/05/19 04:33:56;;;;;;;;;;;;;;;;;;5053857;28;19905;-72
2022/05/19 04:36:22;;;;;;;;;;;;;;;;;;5053286;28;19950;-71
2022/05/19 04:38:48;;;;;;;;;;;;;;;;;;5053779;28;19904;-71
2022/05/19 04:41:14;;;;;;;;;;;;;;;;;;5053467;28;19939;-72
2022/05/19 04:43:40;;;;;;;;;;;;;;;;;;5053115;28;20269;-71
2022/05/19 04:46:06;;;;;;;;;;;;;;;;;;5053723;28;19905;-73
2022/05/19 04:48:32;;;;;;;;;;;;;;;;;;5035297;28;19908;-73
2022/05/19 04:50:58;;;;;;;;;;;;;;;;;;5053683;28;20299;-72
2022/05/19 04:53:23;;;;;;;;;;;;;;;;;;5053368;28;19904;-72
2022/05/19 04:55:49;;;;;;;;;;;;;;;;;;5053079;28;19905;-72
2022/05/19 04:58:15;;;;;;;;;;;;;;;;;;5035141;28;19927;-72
2022/05/19 05:00:41;;;;;;;;;;;;;;;;;;5053047;28;19912;-71
2022/05/19 05:03:07;;;;;;;;;;;;;;;;;;5053191;28;19920;-72
2022/05/19 05:05:33;;;;;;;;;;;;;;;;;;5035108;28;19905;-72
2022/05/19 05:07:59;;;;;;;;;;;;;;;;;;5054808;28;19904;-72
2022/05/19 05:10:25;;;;;;;;;;;;;;;;;;5056624;28;19905;-70
2022/05/19 05:12:51;;;;;;;;;;;;;;;;;;5057128;28;19975;-73
2022/05/19 05:15:16;;;;;;;;;;;;;;;;;;5056442;28;19905;-71
2022/05/19 05:17:42;;;;;;;;;;;;;;;;;;5057025;28;19958;-71
2022/05/19 05:20:08;;;;;;;;;;;;;;;;;;5056734;28;19905;-70
2022/05/19 05:22:35;;;;;;;;;;;;;;;;;;5056606;28;19917;-73
2022/05/19 05:25:01;;;;;;;;;;;;;;;;;;5056164;28;20371;-71
2022/05/19 05:27:27;;;;;;;;;;;;;;;;;;5056819;28;20003;-72
2022/05/19 05:29:53;;;;;;;;;;;;;;;;;;5056232;28;19992;-72
2022/05/19 05:32:19;;;;;;;;;;;;;;;;;;5056207;28;19909;-72
2022/05/19 05:34:45;;;;;;;;;;;;;;;;;;5056408;28;19936;-71
2022/05/19 05:37:11;;;;;;;;;;;;;;;;;;5056118;28;20434;-72
2022/05/19 05:39:37;;;;;;;;;;;;;;;;;;5056083;28;19905;-72
2022/05/19 05:42:04;;;;;;;;;;;;;;;;;;5056235;28;19952;-71
2022/05/19 05:44:29;;;;;;;;;;;;;;;;;;5038090;28;19905;-71
2022/05/19 05:46:55;;;;;;;;;;;;;;;;;;5056225;28;19905;-72
2022/05/19 05:49:21;;;;;;;;;;;;;;;;;;5055905;28;20412;-71
2022/05/19 05:51:48;;;;;;;;;;;;;;;;;;5037966;28;19911;-71
2022/05/19 05:54:14;;;;;;;;;;;;;;;;;;5037939;28;20400;-72
2022/05/19 05:56:39;;;;;;;;;;;;;;;;;;5056284;28;19948;-72
2022/05/19 05:59:05;;;;;;;;;;;;;;;;;;5037876;28;19909;-73
2022/05/19 06:01:32;;;;;;;;;;;;;;;;;;5055699;28;19904;-70
2022/05/19 06:03:58;;;;;;;;;;;;;;;;;;5037490;28;19956;-71
2022/05/19 06:06:25;;;;;;;;;;;;;;;;;;5055591;28;19904;-72
2022/05/19 06:08:51;;;;;;;;;;;;;;;;;;5037605;28;19905;-72
2022/05/19 06:11:17;;;;;;;;;;;;;;;;;;5055470;28;20278;-71
2022/05/19 06:13:43;;;;;;;;;;;;;;;;;;5055493;28;19905;-72
2022/05/19 06:16:08;;;;;;;;;;;;;;;;;;5055607;28;19911;-72
2022/05/19 06:18:34;;;;;;;;;;;;;;;;;;5036829;28;19904;-71
2022/05/19 06:21:00;;;;;;;;;;;;;;;;;;5055345;28;20284;-72
2022/05/19 06:23:26;;;;;;;;;;;;;;;;;;5055167;28;19916;-71
2022/05/19 06:25:52;;;;;;;;;;;;;;;;;;5054997;28;19920;-72
2022/05/19 06:28:18;;;;;;;;;;;;;;;;;;5037306;28;19912;-71
2022/05/19 06:30:44;;;;;;;;;;;;;;;;;;5055148;28;19936;-71
2022/05/19 06:33:12;;;;;;;;;;;;;;;;;;5055600;28;20432;-73
2022/05/19 06:35:38;;;;;;;;;;;;;;;;;;5054994;28;19905;-72
2022/05/19 06:38:04;;;;;;;;;;;;;;;;;;5055228;28;20340;-72
2022/05/19 06:40:31;;;;;;;;;;;;;;;;;;5054864;28;19905;-72
2022/05/19 06:42:56;;;;;;;;;;;;;;;;;;5055100;28;19952;-72
2022/05/19 06:45:22;;;;;;;;;;;;;;;;;;5054810;28;19909;-72
2022/05/19 06:47:48;;;;;;;;;;;;;;;;;;5055296;28;19912;-72
2022/05/19 06:50:14;;;;;;;;;;;;;;;;;;5054712;28;20276;-72
2022/05/19 06:52:40;;;;;;;;;;;;;;;;;;5054694;28;19905;-73
2022/05/19 06:55:06;;;;;;;;;;;;;;;;;;5054875;28;19904;-71
2022/05/19 06:57:32;;;;;;;;;;;;;;;;;;5054867;28;19956;-71
2022/05/19 06:59:58;;;;;;;;;;;;;;;;;;5054797;28;20273;-72
2022/05/19 07:02:24;;;;;;;;;;;;;;;;;;5036506;28;19909;-72
2022/05/19 07:04:50;;;;;;;;;;;;;;;;;;5036511;28;19908;-73
2022/05/19 07:07:16;;;;;;;;;;;;;;;;;;5054930;28;19904;-72
2022/05/19 07:09:42;;;;;;;;;;;;;;;;;;5049128;28;19955;-71
2022/05/19 07:12:09;;;;;;;;;;;;;;;;;;5050408;28;19962;-74
2022/05/19 07:14:35;;;;;;;;;;;;;;;;;;5046227;28;19905;-74
2022/05/19 07:17:01;;;;;;;;;;;;;;;;;;5050720;28;19920;-71
2022/05/19 07:22:11;;;;;;;;;;;;;;;;;;5049499;28;19916;-71
2022/05/19 07:24:37;;;;;;;;;;;;;;;;;;5051696;28;19916;-74
2022/05/19 07:27:03;;;;;;;;;;;;;;;;;;5051903;28;20292;-71
2022/05/19 07:29:29;;;;;;;;;;;;;;;;;;5054587;28;19948;-74
2022/05/19 07:32:01;;;;;;;;;;;;;;;;;;5053984;28;19953;-71
2022/05/19 07:34:27;;;;;;;;;;;;;;;;;;5053701;28;19915;-77
2022/05/19 07:36:53;;;;;;;;;;;;;;;;;;5024718;28;20297;-76
2022/05/19 07:39:19;;;;;;;;;;;;;;;;;;5034511;28;19905;-79
2022/05/19 07:41:46;;;;;;;;;;;;;;;;;;5033906;28;19984;-74
2022/05/19 07:44:12;;;;;;;;;;;;;;;;;;5046028;28;19970;-73
2022/05/19 07:46:38;;;;;;;;;;;;;;;;;;5051367;28;19913;-77
2022/05/19 07:49:04;;;;;;;;;;;;;;;;;;5053743;28;19911;-74
2022/05/19 07:51:36;;;;;;;;;;;;;;;;;;5053756;28;20004;-75
2022/05/19 07:54:02;;;;;;;;;;;;;;;;;;5050977;28;19916;-75
2022/05/19 07:56:28;;;;;;;;;;;;;;;;;;5044202;28;19908;-76
2022/05/19 07:58:54;;;;;;;;;;;;;;;;;;5053027;28;19909;-76
2022/05/19 08:01:19;;;;;;;;;;;;;;;;;;5052778;28;19909;-77
2022/05/19 08:03:45;;;;;;;;;;;;;;;;;;5050166;28;20286;-79
2022/05/19 08:06:11;;;;;;;;;;;;;;;;;;5053512;28;19912;-77
2022/05/19 08:08:37;;;;;;;;;;;;;;;;;;5031127;28;19908;-75
2022/05/19 08:11:03;;;;;;;;;;;;;;;;;;5051438;28;19931;-77
2022/05/19 08:16:14;;;;;;;;;;;;;;;;;;5053418;28;19912;-74
2022/05/19 08:18:40;;;;;;;;;;;;;;;;;;5041345;28;19917;-77
2022/05/19 08:21:06;;;;;;;;;;;;;;;;;;5040630;28;19909;-76
2022/05/19 08:23:32;;;;;;;;;;;;;;;;;;5052193;28;19931;-74
2022/05/19 08:25:58;;;;;;;;;;;;;;;;;;5053676;28;19916;-75
2022/05/19 08:28:30;;;;;;;;;;;;;;;;;;5053287;28;19904;-74
2022/05/19 08:30:56;;;;;;;;;;;;;;;;;;5051533;28;19963;-76
2022/05/19 08:33:21;;;;;;;;;;;;;;;;;;5041831;28;19995;-76
2022/05/19 08:35:49;;;;;;;;;;;;;;;;;;5052639;28;19909;-76
2022/05/19 08:38:16;;;;;;;;;;;;;;;;;;5052431;28;19929;-73
2022/05/19 08:40:42;;;;;;;;;;;;;;;;;;5049521;28;20375;-77
2022/05/19 08:43:08;;;;;;;;;;;;;;;;;;5044134;28;19917;-76
2022/05/19 08:45:33;;;;;;;;;;;;;;;;;;5049002;28;19909;-74
2022/05/19 08:47:59;;;;;;;;;;;;;;;;;;5034338;28;20025;-74
2022/05/19 08:50:25;;;;;;;;;;;;;;;;;;5038357;28;19912;-75
2022/05/19 08:52:51;;;;;;;;;;;;;;;;;;5056764;28;20366;-75
2022/05/19 08:55:17;;;;;;;;;;;;;;;;;;5055993;28;19916;-76
2022/05/19 08:57:43;;;;;;;;;;;;;;;;;;5056767;28;20289;-76
2022/05/19 09:00:10;;;;;;;;;;;;;;;;;;5055425;28;19995;-76
2022/05/19 09:02:37;;;;;;;;;;;;;;;;;;5054330;28;19912;-75
2022/05/19 09:05:03;;;;;;;;;;;;;;;;;;5056318;28;19946;-71
2022/05/19 09:10:14;;;;;;;;;;;;;;;;;;5056378;28;19916;-72
2022/05/19 09:12:40;;;;;;;;;;;;;;;;;;5056872;28;19904;-75
2022/05/19 09:15:05;;;;;;;;;;;;;;;;;;5056862;28;19905;-72
2022/05/19 09:17:31;;;;;;;;;;;;;;;;;;5056645;28;19904;-73
2022/05/19 09:19:57;;;;;;;;;;;;;;;;;;5055732;28;19915;-71
2022/05/19 09:22:24;;;;;;;;;;;;;;;;;;5055700;28;19915;-74
2022/05/19 09:24:50;;;;;;;;;;;;;;;;;;5056449;28;19916;-75
2022/05/19 09:27:16;;;;;;;;;;;;;;;;;;5072158;28;19915;-78
2022/05/19 09:29:42;;;;;;;;;;;;;;;;;;5074852;28;19999;-77
2022/05/19 09:32:08;;;;;;;;;;;;;;;;;;5076388;28;19939;-75
2022/05/19 09:34:34;;;;;;;;;;;;;;;;;;5095217;28;20431;-79
2022/05/19 09:37:01;;;;;;;;;;;;;;;;;;5096977;28;19910;-76
2022/05/19 09:39:27;;;;;;;;;;;;;;;;;;5096719;28;20065;-75
2022/05/19 09:41:53;;;;;;;;;;;;;;;;;;5072438;28;20007;-78
2022/05/19 09:44:19;;;;;;;;;;;;;;;;;;5076275;28;19913;-79
2022/05/19 09:46:47;;;;;;;;;;;;;;;;;;5074821;28;19908;-76
2022/05/19 09:49:13;;;;;;;;;;;;;;;;;;5076186;28;20037;-75
2022/05/19 09:51:40;;;;;;;;;;;;;;;;;;5075894;28;19950;-75
2022/05/19 09:54:06;;;;;;;;;;;;;;;;;;5069514;28;19912;-76
2022/05/19 09:56:32;;;;;;;;;;;;;;;;;;5062627;28;19912;-76
2022/05/19 09:58:58;;;;;;;;;;;;;;;;;;5075384;28;19912;-75
2022/05/19 10:01:25;;;;;;;;;;;;;;;;;;5076495;28;19909;-78
2022/05/19 10:03:51;;;;;;;;;;;;;;;;;;5074015;28;19966;-76
2022/05/19 10:06:17;;;;;;;;;;;;;;;;;;5075449;28;19939;-77
2022/05/19 10:08:42;;;;;;;;;;;;;;;;;;5075015;28;19912;-78
2022/05/19 10:11:08;;;;;;;;;;;;;;;;;;5076112;28;19908;-75
2022/05/19 10:13:34;;;;;;;;;;;;;;;;;;5075505;28;20369;-74
2022/05/19 10:16:00;;;;;;;;;;;;;;;;;;5075246;28;19904;-76
2022/05/19 10:18:26;;;;;;;;;;;;;;;;;;5074813;28;19908;-74
2022/05/19 10:20:52;;;;;;;;;;;;;;;;;;5075488;28;20296;-75
2022/05/19 10:23:18;;;;;;;;;;;;;;;;;;5075520;28;19929;-79
2022/05/19 10:25:44;;;;;;;;;;;;;;;;;;5056519;28;19917;-78
2022/05/19 10:31:07;;;;;;;;;;;;;;;;;;5055320;28;20392;-74
2022/05/19 10:33:33;;;;;;;;;;;;;;;;;;5055119;28;19942;-75
2022/05/19 10:35:59;;;;;;;;;;;;;;;;;;5052610;28;19928;-74
2022/05/19 10:38:25;;;;;;;;;;;;;;;;;;5039007;28;19916;-71
2022/05/19 10:40:51;;;;;;;;;;;;;;;;;;5035763;28;19905;-73
2022/05/19 10:43:17;;;;;;;;;;;;;;;;;;5035052;28;19916;-72
2022/05/19 10:45:44;;;;;;;;;;;;;;;;;;5034466;28;19905;-72
2022/05/19 10:48:10;;;;;;;;;;;;;;;;;;5034172;28;19905;-72
2022/05/19 10:50:36;;;;;;;;;;;;;;;;;;5034104;28;20372;-73
2022/05/19 10:53:02;;;;;;;;;;;;;;;;;;5034220;28;19909;-72
2022/05/19 10:55:28;;;;;;;;;;;;;;;;;;5034194;28;19928;-73
2022/05/19 10:57:53;;;;;;;;;;;;;;;;;;5034087;28;19909;-73
2022/05/19 11:00:19;;;;;;;;;;;;;;;;;;5034312;28;19932;-74
2022/05/19 11:02:45;;;;;;;;;;;;;;;;;;5034519;28;19992;-73
2022/05/19 11:05:12;;;;;;;;;;;;;;;;;;5034717;28;20416;-71
2022/05/19 11:07:38;;;;;;;;;;;;;;;;;;5034515;28;19909;-73
2022/05/19 11:10:04;;;;;;;;;;;;;;;;;;5034483;28;19920;-71
2022/05/19 11:12:30;;;;;;;;;;;;;;;;;;5034704;28;19948;-74
2022/05/19 11:14:56;;;;;;;;;;;;;;;;;;5034302;28;19909;-74
2022/05/19 11:17:22;;;;;;;;;;;;;;;;;;5034388;28;19909;-74
2022/05/19 11:19:48;;;;;;;;;;;;;;;;;;5034244;28;19905;-71
2022/05/19 11:22:14;;;;;;;;;;;;;;;;;;5034745;28;19905;-74
2022/05/19 11:26:23;;;;;;;;;;;;;;;;;;5034032;28;19976;-74
2022/05/19 11:27:25;;;;;;;;;;;;;;;;;;5033819;28;19905;-73
2022/05/19 11:29:51;;;;;;;;;;;;;;;;;;5034131;28;20329;-72
2022/05/19 11:32:18;;;;;;;;;;;;;;;;;;5034114;28;19911;-73
2022/05/19 11:34:44;;;;;;;;;;;;;;;;;;5034036;28;19909;-72
2022/05/19 11:37:10;;;;;;;;;;;;;;;;;;5034043;28;19905;-71
2022/05/19 11:39:36;;;;;;;;;;;;;;;;;;5033968;28;20366;-72
2022/05/19 11:42:02;;;;;;;;;;;;;;;;;;5034190;28;19909;-73
2022/05/19 11:44:28;;;;;;;;;;;;;;;;;;5033851;28;19967;-72
2022/05/19 11:46:54;;;;;;;;;;;;;;;;;;5033889;28;19909;-74
2022/05/19 11:55:12;;;;;;;;;;;;;;;;;;5033567;28;19913;-73
2022/05/19 11:55:19;;;;;;;;;;;;;;;;;;5033393;28;19905;-71
2022/05/19 11:57:45;;;;;;;;;;;;;;;;;;5034319;28;19947;-73
2022/05/19 12:00:11;;;;;;;;;;;;;;;;;;5033885;28;19912;-71
2022/05/19 12:02:36;;;;;;;;;;;;;;;;;;5033888;28;19909;-72
2022/05/19 12:05:10;;;;;;;;;;;;;;;;;;5033650;28;19958;-71
2022/05/19 12:07:36;;;;;;;;;;;;;;;;;;5041507;28;19917;-78
2022/05/19 12:10:02;;;;;;;;;;;;;;;;;;5050455;28;19915;-74
2022/05/19 12:12:29;;;;;;;;;;;;;;;;;;5051048;28;19905;-76
2022/05/19 12:14:55;;;;;;;;;;;;;;;;;;5053696;28;20265;-73
2022/05/19 12:17:21;;;;;;;;;;;;;;;;;;5050389;28;19908;-76
2022/05/19 12:19:48;;;;;;;;;;;;;;;;;;5057925;28;19912;-78
2022/05/19 12:22:13;;;;;;;;;;;;;;;;;;5039715;28;20281;-76
2022/05/19 12:24:40;;;;;;;;;;;;;;;;;;5056912;28;19923;-75
2022/05/19 12:27:07;;;;;;;;;;;;;;;;;;5039681;28;19909;-75
2022/05/19 12:29:33;;;;;;;;;;;;;;;;;;5043434;28;19955;-75
2022/05/19 12:31:59;;;;;;;;;;;;;;;;;;5031397;28;19959;-74
2022/05/19 12:34:25;;;;;;;;;;;;;;;;;;5038793;28;19936;-77
2022/05/19 12:36:51;;;;;;;;;;;;;;;;;;5056754;28;19959;-78
2022/05/19 12:39:17;;;;;;;;;;;;;;;;;;5057582;28;19909;-76
2022/05/19 12:41:43;;;;;;;;;;;;;;;;;;5054799;28;19909;-75
2022/05/19 12:44:09;;;;;;;;;;;;;;;;;;5056350;28;20408;-76
2022/05/19 12:46:38;;;;;;;;;;;;;;;;;;5055700;28;20000;-75
2022/05/19 12:49:04;;;;;;;;;;;;;;;;;;5037231;28;19912;-74
2022/05/19 12:51:30;;;;;;;;;;;;;;;;;;5043154;28;19995;-75
2022/05/19 12:53:55;;;;;;;;;;;;;;;;;;5057536;28;19949;-72
2022/05/19 12:56:22;;;;;;;;;;;;;;;;;;5055703;28;19909;-76
2022/05/19 12:58:48;;;;;;;;;;;;;;;;;;5057186;28;19986;-76
2022/05/19 13:01:14;;;;;;;;;;;;;;;;;;5056569;28;19908;-77
2022/05/19 13:03:40;;;;;;;;;;;;;;;;;;5049183;28;19956;-74
2022/05/19 13:06:06;;;;;;;;;;;;;;;;;;5037704;28;19905;-76
2022/05/19 13:08:32;;;;;;;;;;;;;;;;;;5038285;28;20412;-77
2022/05/19 13:10:58;;;;;;;;;;;;;;;;;;5056390;28;20385;-80
2022/05/19 13:13:24;;;;;;;;;;;;;;;;;;5055152;28;19916;-80
2022/05/19 13:15:50;;;;;;;;;;;;;;;;;;5054541;28;20286;-77
2022/05/19 13:18:16;;;;;;;;;;;;;;;;;;5055844;28;20007;-78
2022/05/19 13:20:42;;;;;;;;;;;;;;;;;;5056751;28;19909;-78
2022/05/19 13:23:08;;;;;;;;;;;;;;;;;;5038171;28;19977;-78
2022/05/19 13:25:34;;;;;;;;;;;;;;;;;;5048438;28;19966;-79
2022/05/19 13:30:45;;;;;;;;;;;;;;;;;;5056121;28;19965;-74
2022/05/19 13:33:11;;;;;;;;;;;;;;;;;;5053382;28;19908;-72
2022/05/19 13:35:37;;;;;;;;;;;;;;;;;;5052016;28;19954;-76
2022/05/19 13:38:04;;;;;;;;;;;;;;;;;;5037508;28;19917;-76
2022/05/19 13:40:30;;;;;;;;;;;;;;;;;;5055104;28;19909;-76
2022/05/19 13:42:56;;;;;;;;;;;;;;;;;;5055781;28;19915;-77
2022/05/19 13:45:22;;;;;;;;;;;;;;;;;;5056306;28;19904;-75
2022/05/19 13:47:47;;;;;;;;;;;;;;;;;;5055340;28;19909;-76
2022/05/19 13:50:13;;;;;;;;;;;;;;;;;;5050433;28;20403;-71
2022/05/19 13:52:42;;;;;;;;;;;;;;;;;;5054427;28;19905;-76
2022/05/19 13:55:08;;;;;;;;;;;;;;;;;;5035949;28;20435;-77
2022/05/19 13:57:34;;;;;;;;;;;;;;;;;;5050750;28;19909;-75
2022/05/19 14:00:02;;;;;;;;;;;;;;;;;;5056034;28;20394;-78
2022/05/19 14:02:28;;;;;;;;;;;;;;;;;;5037780;28;19970;-78
2022/05/19 14:04:54;;;;;;;;;;;;;;;;;;5039773;28;19912;-80
2022/05/19 14:07:20;;;;;;;;;;;;;;;;;;5070471;28;19930;-80
2022/05/19 14:09:45;;;;;;;;;;;;;;;;;;5053154;28;20399;-75
2022/05/19 14:12:11;;;;;;;;;;;;;;;;;;5037775;28;19912;-75
2022/05/19 14:14:37;;;;;;;;;;;;;;;;;;5055314;28;20421;-76
2022/05/19 14:17:03;;;;;;;;;;;;;;;;;;5055419;28;19905;-77
2022/05/19 14:19:29;;;;;;;;;;;;;;;;;;5051212;28;20285;-74
2022/05/19 14:21:55;;;;;;;;;;;;;;;;;;5052728;28;19913;-75
2022/05/19 14:24:21;;;;;;;;;;;;;;;;;;5054137;28;19963;-73
2022/05/19 14:26:48;;;;;;;;;;;;;;;;;;5054879;28;19912;-75
2022/05/19 14:29:14;;;;;;;;;;;;;;;;;;5055137;28;19909;-72
2022/05/19 14:31:40;;;;;;;;;;;;;;;;;;5054777;28;19955;-74
2022/05/19 14:34:05;;;;;;;;;;;;;;;;;;5055110;28;19905;-73
2022/05/19 14:36:31;;;;;;;;;;;;;;;;;;5054998;28;19905;-71
2022/05/19 14:38:57;;;;;;;;;;;;;;;;;;5055536;28;19908;-75
2022/05/19 14:44:08;;;;;;;;;;;;;;;;;;5054630;28;20357;-71
2022/05/19 14:46:34;;;;;;;;;;;;;;;;;;5054717;28;19905;-72
2022/05/19 14:49:05;;;;;;;;;;;;;;;;;;5036893;28;19905;-72
2022/05/19 14:51:31;;;;;;;;;;;;;;;;;;5055349;28;20380;-72
2022/05/19 14:53:59;;;;;;;;;;;;;;;;;;5045961;28;19909;-75
2022/05/19 14:56:28;;;;;;;;;;;;;;;;;;5053384;28;19909;-75
2022/05/19 14:58:54;;;;;;;;;;;;;;;;;;5036737;28;20277;-74
2022/05/19 15:01:20;;;;;;;;;;;;;;;;;;5054804;28;19904;-75
2022/05/19 15:03:46;;;;;;;;;;;;;;;;;;5050988;28;19924;-73
2022/05/19 15:06:12;;;;;;;;;;;;;;;;;;5032220;28;19931;-78
2022/05/19 15:08:38;;;;;;;;;;;;;;;;;;5052155;28;19916;-77
2022/05/19 15:11:04;;;;;;;;;;;;;;;;;;5050819;28;19908;-77
2022/05/19 15:13:32;;;;;;;;;;;;;;;;;;5054660;28;20384;-76
2022/05/19 15:15:58;;;;;;;;;;;;;;;;;;5033470;28;19962;-76
2022/05/19 15:18:24;;;;;;;;;;;;;;;;;;5051082;28;19909;-76
2022/05/19 15:20:49;;;;;;;;;;;;;;;;;;5034851;28;19909;-75
2022/05/19 15:23:15;;;;;;;;;;;;;;;;;;5052567;28;20000;-72
2022/05/19 15:25:41;;;;;;;;;;;;;;;;;;5050489;28;19932;-73
2022/05/19 15:28:07;;;;;;;;;;;;;;;;;;5034446;28;19908;-73
2022/05/19 15:30:33;;;;;;;;;;;;;;;;;;5040472;28;19978;-73
2022/05/19 15:32:59;;;;;;;;;;;;;;;;;;5053296;28;19908;-72
2022/05/19 15:35:25;;;;;;;;;;;;;;;;;;5054049;28;19911;-72
2022/05/19 15:37:51;;;;;;;;;;;;;;;;;;5052709;28;19970;-73
2022/05/19 15:40:17;;;;;;;;;;;;;;;;;;5053495;28;19951;-73
2022/05/19 15:42:43;;;;;;;;;;;;;;;;;;5054103;28;19963;-72
2022/05/19 15:45:09;;;;;;;;;;;;;;;;;;5053847;28;20390;-73
2022/05/19 15:47:35;;;;;;;;;;;;;;;;;;5054386;28;20353;-72
2022/05/19 15:50:00;;;;;;;;;;;;;;;;;;5053749;28;19912;-72
2022/05/19 15:52:26;;;;;;;;;;;;;;;;;;5053450;28;20157;-73
2022/05/19 15:54:52;;;;;;;;;;;;;;;;;;5053651;28;20008;-73
2022/05/19 15:57:18;;;;;;;;;;;;;;;;;;5053648;28;19905;-73
2022/05/19 15:59:44;;;;;;;;;;;;;;;;;;5053918;28;19905;-73
2022/05/19 16:02:10;;;;;;;;;;;;;;;;;;5053642;28;19909;-73
2022/05/19 16:04:36;;;;;;;;;;;;;;;;;;5053494;28;19908;-72
2022/05/19 16:07:02;;;;;;;;;;;;;;;;;;5035642;28;20285;-73
2022/05/19 16:09:28;;;;;;;;;;;;;;;;;;5053769;28;19904;-72
2022/05/19 16:11:57;;;;;;;;;;;;;;;;;;5035646;28;20295;-73
2022/05/19 16:14:22;;;;;;;;;;;;;;;;;;5053780;28;19915;-73
2022/05/19 16:16:48;;;;;;;;;;;;;;;;;;5053380;28;19905;-72
2022/05/19 16:19:14;;;;;;;;;;;;;;;;;;5035476;28;19904;-73
2022/05/19 16:59:28;;;;;;;;;;;;;;;;;;4973822;28;19961;-74
2022/05/19 17:01:53;;;;;;;;;;;;;;;;;;4974415;28;19906;-72
2022/05/19 17:04:20;;;;;;;;;;;;;;;;;;4976664;28;19921;-74
2022/05/19 17:06:45;;;;;;;;;;;;;;;;;;4978271;28;20275;-74
2022/05/19 17:09:11;;;;;;;;;;;;;;;;;;4977966;28;19961;-74
2022/05/19 17:11:37;;;;;;;;;;;;;;;;;;4977954;28;19906;-74
2022/05/19 17:14:03;;;;;;;;;;;;;;;;;;4978135;28;20278;-74
2022/05/19 17:16:29;;;;;;;;;;;;;;;;;;4977751;28;19971;-74
2022/05/19 17:18:55;;;;;;;;;;;;;;;;;;4977795;28;19948;-72
2022/05/19 17:21:22;;;;;;;;;;;;;;;;;;4960368;28;19910;-75
2022/05/19 17:23:48;;;;;;;;;;;;;;;;;;4977608;28;19956;-74
2022/05/19 17:26:15;;;;;;;;;;;;;;;;;;4977926;28;19961;-74
2022/05/19 17:28:41;;;;;;;;;;;;;;;;;;4977591;28;19910;-75
2022/05/19 17:31:07;;;;;;;;;;;;;;;;;;4978137;28;20370;-74
2022/05/19 17:33:33;;;;;;;;;;;;;;;;;;4977805;28;19910;-72
2022/05/19 17:35:58;;;;;;;;;;;;;;;;;;4977503;28;19941;-74