Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:39;;;;;;;3.10;2.17;;;15.30;78.50;;;;;;5056345;28;20036;-75
2022/09/22 00:04:08;;;;;;;4.13;2.08;;;15.20;78.50;;;;;;5055101;28;20064;-74
2022/09/22 00:06:40;;;;;;;4.45;2.10;;;15.20;78.70;;;;;;5055998;28;20033;-74
2022/09/22 00:09:10;;;;;;;5.40;2.00;;;15.20;78.60;;;;;;5056018;28;20436;-75
2022/09/22 00:11:39;;;;;;;3.95;2.22;;;15.20;78.60;;;;;;5049410;28;20082;-74
2022/09/22 00:14:20;;;;;;;4.05;2.20;;;15.10;78.80;;;;;;5055758;28;20037;-74
2022/09/22 00:16:55;;;;;;;4.35;2.35;;;15.10;79.00;;;;;;5056191;28;20029;-74
2022/09/22 00:19:29;;;;;;;5.07;2.53;;;15.10;79.20;;;;;;5055090;28;20078;-74
2022/09/22 00:21:55;;;;;;;4.55;2.15;;;15.10;79.30;;;;;;5055833;28;20396;-74
2022/09/22 00:24:22;;;;;;;3.92;2.28;;;15.00;79.30;;;;;;5055631;28;20029;-74
2022/09/22 00:26:48;;;;;;;3.33;2.17;;;15.00;79.50;;;;;;5055914;28;20086;-73
2022/09/22 00:29:16;;;;;;;4.70;1.98;;;15.00;79.50;;;;;;5055820;28;20025;-73
2022/09/22 00:31:43;;;;;;;6.47;2.35;;;15.00;79.40;;;;;;5054207;28;20040;-73
2022/09/22 00:34:14;;;;;;;7.45;2.05;;;15.00;79.40;;;;;;5055270;28;20060;-73
2022/09/22 00:36:40;;;;;;;5.05;2.20;;;14.90;79.30;;;;;;5055640;28;20036;-73
2022/09/22 00:39:06;;;;;;;7.03;2.33;;;14.90;79.40;;;;;;5055402;28;20032;-73
2022/09/22 00:41:36;;;;;;;5.18;2.20;;;14.90;79.40;;;;;;5055095;28;20037;-73
2022/09/22 00:44:20;;;;;;;3.75;2.15;;;14.80;79.50;;;;;;5055204;28;20060;-74
2022/09/22 00:47:14;;;;;;;8.85;2.50;;;14.80;79.80;;;;;;5054986;28;20029;-73
2022/09/22 00:50:01;;;;;;;;;;;14.70;79.90;;;;;;5055905;28;20040;-74
2022/09/22 00:52:50;;;;;;;3.25;2.13;;;14.70;79.90;;;;;;5054973;28;19916;-73
2022/09/22 00:55:36;;;;;;;5.38;2.40;;;14.70;80.00;;;;;;5055061;28;20029;-73
2022/09/22 00:58:07;;;;;;;6.10;2.15;;;14.70;80.10;;;;;;5055081;28;20498;-74
2022/09/22 01:00:34;;;;;;;3.50;2.05;;;14.60;80.20;;;;;;5054535;28;20029;-74
2022/09/22 01:03:03;;;;;;;2.92;1.95;;;14.60;80.20;;;;;;5055148;28;20384;-73
2022/09/22 01:05:30;;;;;;;5.65;2.20;;;14.60;80.40;;;;;;5054741;28;20059;-74
2022/09/22 01:07:56;;;;;;;3.80;2.20;;;14.60;80.60;;;;;;5054607;28;20438;-73
2022/09/22 01:10:22;;;;;;;4.47;2.45;;;14.60;80.80;;;;;;5055000;28;20025;-74
2022/09/22 01:13:06;;;;;;;4.45;2.20;;;14.50;80.80;;;;;;5055978;28;20045;-74
2022/09/22 01:15:58;;;;;;;4.93;2.20;;;14.50;81.00;;;;;;5055923;28;20037;-73
2022/09/22 01:18:35;;;;;;;5.80;2.38;;;14.50;81.10;;;;;;5055956;28;20029;-73
2022/09/22 01:21:12;;;;;;;8.13;2.20;;;14.50;81.20;;;;;;5054611;28;20033;-73
2022/09/22 01:24:11;;;;;;;3.47;2.22;;;14.50;81.30;;;;;;5054434;28;20037;-73
2022/09/22 01:27:01;;;;;;;6.70;2.28;;;14.40;81.30;;;;;;5054559;28;20072;-73
2022/09/22 01:29:54;;;;;;;4.55;2.10;;;14.40;81.50;;;;;;5054189;28;20044;-74
2022/09/22 01:32:31;;;;;;;5.63;2.00;;;14.40;81.60;;;;;;5054273;28;20041;-73
2022/09/22 01:35:17;;;;;;;3.22;1.95;;;14.40;81.70;;;;;;5054470;28;20435;-73
2022/09/22 01:38:07;;;;;;;3.97;2.20;;;14.30;81.80;;;;;;5053846;28;20076;-73
2022/09/22 01:40:36;;;;;;;3.55;1.85;;;14.30;81.80;;;;;;5053906;28;20040;-73
2022/09/22 01:43:28;;;;;;;4.10;2.22;;;14.30;81.90;;;;;;5053665;28;20043;-74
2022/09/22 01:45:54;;;;;;;3.75;2.17;;;14.30;82.00;;;;;;5054516;28;20427;-74
2022/09/22 01:48:26;;;;;;;3.88;2.00;;;14.30;81.90;;;;;;5054122;28;20032;-73
2022/09/22 01:50:58;;;;;;;3.53;1.98;;;14.30;81.90;;;;;;5053190;28;20544;-74
2022/09/22 01:53:30;;;;;;;3.03;1.98;;;14.30;81.90;;;;;;5054212;28;20076;-73
2022/09/22 01:56:00;;;;;;;5.28;2.13;;;14.20;81.80;;;;;;5054150;28;20028;-74
2022/09/22 01:58:33;;;;;;;8.98;2.50;;;14.20;81.90;;;;;;5053382;28;20032;-73
2022/09/22 02:01:13;;;;;;;7.20;2.10;;;14.20;82.00;;;;;;5054198;28;20033;-73
2022/09/22 02:03:45;;;;;;;4.38;2.35;;;14.20;82.00;;;;;;5053364;28;20464;-73
2022/09/22 02:06:24;;;;;;;9.65;2.40;;;14.10;81.90;;;;;;5054074;28;20083;-73
2022/09/22 02:08:58;;;;;;;6.70;2.53;;;14.10;82.00;;;;;;5053657;28;20033;-74
2022/09/22 02:11:23;;;;;;;6.55;2.58;;;14.10;82.00;;;;;;5053249;28;20036;-73
2022/09/22 02:13:49;;;;;;;9.30;2.38;;;14.10;82.00;;;;;;5053573;28;20143;-75
2022/09/22 02:16:19;;;;;;;9.02;3.30;;;14.10;82.00;;;;;;5053505;28;20060;-73
2022/09/22 02:18:55;;;;;;;4.22;2.38;;;14.10;82.00;;;;;;5053115;28;20037;-73
2022/09/22 02:21:24;;;;;;;5.28;2.50;;;14.10;82.10;;;;;;5053677;28;20024;-72
2022/09/22 02:23:49;;;;;;;6.97;2.42;;;14.10;82.10;;;;;;5053478;28;20029;-73
2022/09/22 02:26:22;;;;;;;5.90;2.70;;;14.00;82.10;;;;;;5053009;28;20033;-73
2022/09/22 02:28:55;;;;;;;5.87;2.87;;;14.10;82.20;;;;;;5053412;28;20547;-73
2022/09/22 02:31:23;;;;;;;6.38;2.88;;;14.00;82.10;;;;;;5053150;28;20271;-73
2022/09/22 02:33:50;;;;;;;12.63;2.85;;;14.00;82.10;;;;;;5052946;28;20072;-72
2022/09/22 02:36:46;;;;;;;4.78;2.83;;;14.00;82.20;;;;;;5053506;28;20036;-76
2022/09/22 02:39:11;;;;;;;7.85;3.33;;;14.00;82.30;;;;;;5053066;28;20035;-75
2022/09/22 02:41:59;;;;;;;7.95;2.53;;;13.90;82.20;;;;;;5053471;28;20403;-73
2022/09/22 02:44:31;;;;;;;11.23;2.78;;;14.00;82.40;;;;;;5053012;28;20380;-72
2022/09/22 02:47:21;;;;;;;8.52;3.25;;;13.90;82.40;;;;;;5052726;28;20080;-73
2022/09/22 02:49:49;;;;;;;7.47;2.80;;;13.90;82.60;;;;;;5053294;28;20032;-75
2022/09/22 02:52:20;;;;;;;5.15;2.75;;;13.90;82.60;;;;;;5053035;28;20132;-73
2022/09/22 02:54:45;;;;;;;6.30;2.60;;;13.90;82.70;;;;;;5051975;28;20028;-73
2022/09/22 02:57:11;;;;;;;5.18;2.30;;;13.80;82.70;;;;;;5053271;28;20033;-74
2022/09/22 02:59:37;;;;;;;10.77;2.53;;;13.90;82.70;;;;;;5052682;28;20032;-74
2022/09/22 03:02:02;;;;;;;6.07;2.78;;;13.80;82.60;;;;;;5052496;28;20037;-73
2022/09/22 03:04:28;;;;;;;3.72;2.53;;;13.80;82.80;;;;;;5052947;28;20040;-73
2022/09/22 03:06:57;;;;;;;6.13;2.40;;;13.80;82.80;;;;;;5051755;28;20037;-73
2022/09/22 03:09:22;;;;;;;5.93;2.28;;;13.80;82.90;;;;;;5053138;28;20040;-73
2022/09/22 03:11:48;;;;;;;5.32;2.55;;;13.80;82.80;;;;;;5052636;28;20049;-73
2022/09/22 03:14:14;;;;;;;10.23;2.83;;;13.70;82.70;;;;;;5052520;28;20033;-73
2022/09/22 03:16:39;;;;;;;7.70;3.40;;;13.70;82.70;;;;;;5052720;28;20384;-73
2022/09/22 03:19:05;;;;;;;4.72;2.50;;;13.70;82.80;;;;;;5052226;28;20095;-73
2022/09/22 03:21:30;;;;;;;5.30;2.83;;;13.70;82.80;;;;;;5052395;28;20029;-73
2022/09/22 03:23:56;;;;;;;9.20;2.70;;;13.70;83.40;;;;;;5049137;28;20021;-73
2022/09/22 03:26:22;;;;;;;8.98;2.90;;;13.60;82.70;;;;;;5035312;28;20033;-74
2022/09/22 03:28:47;;;;;;;6.85;2.80;;;13.70;82.80;;;;;;5032067;28;20056;-74
2022/09/22 03:31:13;;;;;;;5.97;2.90;;;13.60;82.80;;;;;;5030988;28;20045;-73
2022/09/22 03:33:39;;;;;;;6.47;2.95;;;13.60;83.00;;;;;;5033045;28;20069;-74
2022/09/22 03:36:07;;;;;;;8.02;3.00;;;13.60;83.00;;;;;;5030681;28;20021;-74
2022/09/22 03:38:33;;;;;;;4.93;2.70;;;13.60;83.10;;;;;;5030697;28;20400;-74
2022/09/22 03:41:00;;;;;;;7.13;2.60;;;13.60;83.20;;;;;;5031312;28;20025;-74
2022/09/22 03:43:25;;;;;;;7.22;2.60;;;13.60;83.30;;;;;;5030606;28;20037;-74
2022/09/22 03:45:58;;;;;;;8.55;2.90;;;13.50;83.40;;;;;;5030782;28;20439;-74
2022/09/22 03:48:27;;;;;;;5.53;2.70;;;13.50;83.60;;;;;;5031177;28;20500;-74
2022/09/22 03:50:53;;;;;;;6.68;2.85;;;13.50;83.70;;;;;;5031991;28;20405;-74
2022/09/22 03:53:19;;;;;;;12.27;2.78;;;13.50;83.80;;;;;;5032575;28;20048;-74
2022/09/22 03:55:45;;;;;;;7.43;3.00;;;13.40;83.90;;;;;;5032372;28;20471;-74
2022/09/22 03:58:10;;;;;;;7.90;2.47;;;13.40;84.00;;;;;;5034938;28;20421;-74
2022/09/22 04:00:37;;;;;;;8.75;2.78;;;13.40;84.00;;;;;;5052444;28;20029;-74
2022/09/22 04:03:03;;;;;;;8.02;2.90;;;13.40;83.90;;;;;;5052646;28;20132;-74
2022/09/22 04:05:29;;;;;;;9.30;3.25;;;13.40;83.90;;;;;;5052307;28;20533;-74
2022/09/22 04:07:54;;;;;;;5.88;2.40;;;13.30;83.80;;;;;;5056075;28;20128;-74
2022/09/22 04:10:20;;;;;;;8.60;2.72;;;13.30;83.80;;;;;;5055513;28;20037;-74
2022/09/22 04:12:46;;;;;;;6.15;2.45;;;13.30;83.70;;;;;;5054982;28;20044;-74
2022/09/22 04:15:12;;;;;;;5.15;2.65;;;13.30;83.70;;;;;;5055145;28;20033;-74
2022/09/22 04:17:37;;;;;;;4.43;2.20;;;13.30;83.50;;;;;;5054812;28;20110;-74
2022/09/22 04:20:05;;;;;;;5.45;2.15;;;13.30;83.40;;;;;;5055144;28;20029;-74
2022/09/22 04:22:31;;;;;;;4.55;2.40;;;13.30;83.30;;;;;;5055878;28;20091;-74
2022/09/22 04:24:57;;;;;;;5.15;2.30;;;13.20;83.20;;;;;;5055398;28;20036;-74
2022/09/22 04:27:23;;;;;;;5.03;2.67;;;13.30;83.20;;;;;;5055593;28;20033;-74
2022/09/22 04:29:49;;;;;;;8.30;2.78;;;13.20;83.00;;;;;;5055987;28;20087;-73
2022/09/22 04:32:16;;;;;;;7.60;3.30;;;13.20;83.00;;;;;;5055137;28;20037;-76
2022/09/22 04:34:42;;;;;;;10.05;3.05;;;13.10;82.90;;;;;;5055758;28;20033;-74
2022/09/22 04:37:08;;;;;;;9.10;3.15;;;13.20;83.10;;;;;;5047653;28;20377;-73
2022/09/22 04:39:35;;;;;;;5.07;3.05;;;13.10;83.10;;;;;;5048635;28;20036;-73
2022/09/22 04:42:01;;;;;;;7.15;3.15;;;13.10;83.30;;;;;;5044281;28;20030;-76
2022/09/22 04:44:27;;;;;;;3.88;2.08;;;13.10;83.30;;;;;;5034454;28;20029;-74
2022/09/22 04:46:54;;;;;;;5.25;2.60;;;13.10;83.20;;;;;;5036508;28;20403;-74
2022/09/22 04:49:20;;;;;;;3.90;2.40;;;13.00;83.00;;;;;;5045675;28;20030;-75
2022/09/22 04:51:48;;;;;;;4.18;2.15;;;13.00;82.90;;;;;;5047031;28;20049;-75
2022/09/22 04:54:14;;;;;;;6.78;2.15;;;13.00;82.70;;;;;;5036309;28;20034;-75
2022/09/22 04:56:41;;;;;;;2.92;1.90;;;13.00;82.60;;;;;;5035760;28;20029;-75
2022/09/22 04:59:07;;;;;;;2.17;1.98;;;13.00;82.50;;;;;;5035525;28;20065;-75
2022/09/22 05:01:33;;;;;;;4.78;2.45;;;13.00;82.50;;;;;;5049308;28;20056;-74
2022/09/22 05:03:58;;;;;;;6.70;2.45;;;13.00;82.50;;;;;;5059720;28;20493;-74
2022/09/22 05:06:25;;;;;;;8.43;2.60;;;12.90;82.50;;;;;;5058354;28;20036;-74
2022/09/22 05:08:50;;;;;;;4.43;2.28;;;12.90;82.40;;;;;;5053500;28;20506;-73
2022/09/22 05:11:18;;;;;;;5.22;2.65;;;12.80;82.40;;;;;;5054397;28;20021;-73
2022/09/22 05:13:43;;;;;;;6.60;2.25;;;12.90;82.40;;;;;;5054470;28;20048;-74
2022/09/22 05:16:09;;;;;;;4.50;2.42;;;12.90;82.40;;;;;;5055089;28;20116;-74
2022/09/22 05:18:34;;;;;;;12.23;2.70;;;12.80;82.30;;;;;;5050140;28;20033;-76
2022/09/22 05:21:01;;;;;;;8.23;2.50;;;12.80;82.40;;;;;;5050283;28;20025;-81
2022/09/22 05:23:27;;;;;;;5.80;2.35;;;12.80;82.40;;;;;;5052348;28;20033;-72
2022/09/22 05:25:53;;;;;;;5.95;2.63;;;12.80;82.50;;;;;;5054421;28;20039;-70
2022/09/22 05:28:21;;;;;;;12.10;2.85;;;12.70;82.40;;;;;;5053538;28;20507;-71
2022/09/22 05:30:53;;;;;;;9.15;2.55;;;12.70;82.30;;;;;;5053012;28;20029;-71
2022/09/22 05:33:19;;;;;;;13.55;2.72;;;12.70;82.30;;;;;;5054420;28;20091;-70
2022/09/22 05:35:50;;;;;;;5.50;2.80;;;12.70;82.20;;;;;;5054219;28;20037;-70
2022/09/22 05:38:18;;;;;;;7.15;3.45;;;12.70;82.30;;;;;;5054439;28;20036;-70
2022/09/22 05:40:46;;;;;;;6.97;2.70;;;12.70;82.40;;;;;;5054417;28;20029;-70
2022/09/22 05:43:12;;;;;;;9.48;3.00;;;12.70;82.60;;;;;;5054083;28;20082;-70
2022/09/22 05:45:38;;;;;;;6.28;2.88;;;12.70;82.70;;;;;;5054330;28;20025;-70
2022/09/22 05:48:04;;;;;;;3.53;2.25;;;12.60;82.80;;;;;;5054266;28;20036;-70
2022/09/22 05:50:30;;;;;;;20.63;3.42;;;12.60;83.00;;;;;;5053481;28;20074;-70
2022/09/22 05:53:09;;;;;;;11.13;2.92;;;12.60;83.10;;;;;;5054006;28;20051;-70
2022/09/22 05:55:35;;;;;;;7.05;2.95;;;12.60;83.40;;;;;;5054323;28;20368;-70
2022/09/22 05:58:01;;;;;;;4.38;2.53;;;12.60;83.30;;;;;;5053780;28;20028;-70
2022/09/22 06:00:27;;;;;;;4.88;2.33;;;12.60;83.50;;;;;;5054010;28;20146;-70
2022/09/22 06:02:53;;;;;;;8.85;2.80;;;12.60;83.60;;;;;;5053534;28;20100;-70
2022/09/22 06:05:19;;;;;;;5.57;2.70;;;12.60;83.70;;;;;;5054277;28;20036;-70
2022/09/22 06:07:45;;;;;;;6.72;2.65;;;12.50;83.70;;;;;;5054098;28;20029;-71
2022/09/22 06:10:11;;;;;;;10.90;2.40;;;12.60;83.90;;;;;;5053053;28;20112;-72
2022/09/22 06:12:38;;;;;;;17.25;3.25;;;12.50;84.10;;;;;;5053812;28;20124;-71
2022/09/22 06:15:04;;;;;;;9.07;2.83;;;12.60;84.30;;;;;;5053371;28;20033;-71
2022/09/22 06:17:30;;;;;;;9.45;3.28;;;12.60;84.30;;;;;;5053006;28;20431;-71
2022/09/22 06:19:59;;;;;;;5.50;2.67;;;12.50;84.30;;;;;;5052456;28;20028;-70
2022/09/22 06:22:25;;;;;;;13.70;3.10;;;12.60;84.40;;;;;;5053601;28;20076;-71
2022/09/22 06:24:51;;;;;;;6.45;3.25;;;12.60;84.70;;;;;;5053427;28;20021;-71
2022/09/22 06:27:17;;;;;;;13.13;2.88;;;12.60;85.40;;;;;;5053581;28;20539;-71
2022/09/22 06:29:43;;;;;;;12.13;3.28;;;12.60;84.90;;;;;;5051292;28;20041;-70
2022/09/22 06:32:11;;;;;;;8.13;4.05;;;12.60;85.00;;;;;;5052758;28;20044;-71
2022/09/22 06:34:37;;;;;;;4.93;3.10;;;12.70;85.20;;;;;;5053827;28;20487;-71
2022/09/22 06:37:08;;;;;;;12.45;3.72;;;12.70;85.20;;;;;;5053518;28;20063;-70
2022/09/22 06:39:37;;;;;;;15.63;3.70;;;12.70;85.60;;;;;;5052887;28;20108;-71
2022/09/22 06:42:04;;;;;;;8.85;3.55;;;12.70;85.80;;;;;;5053159;28;20383;-72
2022/09/22 06:44:31;;;;;;;10.00;3.47;;;12.70;85.80;;;;;;5051950;28;20056;-71
2022/09/22 06:47:04;;;;;;;6.57;3.22;;;12.70;86.00;;;;;;5052731;28;20056;-69
2022/09/22 06:49:32;;;;;;;7.78;3.83;;;12.70;86.00;;;;;;5053277;28;20119;-72
2022/09/22 06:51:58;;;;;;;7.45;3.95;;;12.80;86.10;;;;;;5052653;28;20518;-70
2022/09/22 06:54:24;;;;;;;6.53;3.30;;;12.70;86.00;;;;;;5053287;28;20033;-69
2022/09/22 06:56:49;;;;;;;8.20;3.92;;;12.80;86.10;;;;;;5053063;28;20060;-69
2022/09/22 06:59:15;;;;;;;7.07;4.28;;;12.80;86.10;;;;;;5052646;28;20036;-69
2022/09/22 07:01:42;;;;;;;7.82;4.10;;;12.80;86.30;;;;;;5053329;28;20491;-70
2022/09/22 07:04:09;;;;;;;8.25;3.95;;;12.90;86.50;;;;;;5053058;28;20029;-69
2022/09/22 07:06:39;;;;;;;8.32;3.85;;;12.90;86.70;;;;;;5052716;28;20033;-68
2022/09/22 07:09:05;;;;;;;11.30;3.85;;;12.90;86.70;;;;;;5053189;28;20035;-70
2022/09/22 07:11:34;;;;;;;10.60;4.40;;;12.90;87.00;;;;;;5052941;28;20040;-69
2022/09/22 07:14:01;;;;;;;22.05;4.50;;;13.00;87.10;;;;;;5052375;28;20047;-69
2022/09/22 07:16:27;;;;;;;7.75;4.70;;;13.00;86.50;;;;;;5053192;28;20040;-69
2022/09/22 07:18:55;;;;;;;18.38;4.10;;;13.00;85.80;;;;;;5052648;28;20033;-71
2022/09/22 07:21:31;;;;;;;9.95;3.90;;;13.00;86.10;;;;;;5052658;28;20036;-70
2022/09/22 07:23:58;;;;;;;10.20;4.25;;;13.00;86.20;;;;;;5052936;28;20111;-70
2022/09/22 07:26:33;;;;;;;10.43;4.22;;;13.10;86.70;;;;;;5052654;28;20039;-69
2022/09/22 07:29:01;;;;;;;16.15;5.32;;;13.10;87.00;;;;;;5052726;28;20037;-70
2022/09/22 07:31:29;;;;;;;21.10;5.15;;;13.20;87.30;;;;;;5052669;28;20037;-70
2022/09/22 07:33:55;;;;;;;18.48;4.80;;;13.20;87.50;;;;;;5053003;28;20045;-70
2022/09/22 07:36:24;;;;;;;5.53;3.97;;;13.20;87.60;;;;;;5052375;28;20036;-70
2022/09/22 07:38:52;;;;;;;7.57;4.38;;;13.20;87.40;;;;;;5053095;28;20009;-70
2022/09/22 07:41:27;;;;;;;13.77;4.15;;;13.30;87.20;;;;;;5054014;28;20036;-70
2022/09/22 07:43:55;;;;;;;13.40;4.43;;;13.30;87.00;;;;;;5056889;28;20112;-70
2022/09/22 07:46:22;;;;;;;8.18;4.68;;;13.30;87.10;;;;;;5056402;28;20087;-70
2022/09/22 07:48:48;;;;;;;10.85;4.40;;;13.30;87.30;;;;;;5056095;28;20190;-70
2022/09/22 07:51:20;;;;;;;9.00;4.50;;;13.40;87.20;;;;;;5056348;28;20107;-71
2022/09/22 07:53:49;;;;;;;10.38;4.50;;;13.40;87.50;;;;;;5056417;28;20451;-70
2022/09/22 07:56:19;;;;;;;10.50;4.43;;;13.50;88.00;;;;;;5055973;28;20395;-70
2022/09/22 07:58:50;;;;;;;8.38;4.63;;;13.50;88.30;;;;;;5056536;28;20094;-70
2022/09/22 08:01:18;;;;;;;12.40;4.22;;;13.50;88.60;;;;;;5056207;28;20025;-71
2022/09/22 08:03:46;;;;;;;6.18;3.67;;;13.60;88.50;;;;;;5055733;28;20058;-70
2022/09/22 08:06:13;;;;;;;13.85;3.65;;;13.60;87.50;;;;;;5055996;28;20033;-72
2022/09/22 08:08:45;;;;;;;4.95;3.15;;;13.60;87.10;;;;;;5056428;28;20040;-71
2022/09/22 08:11:13;;;;;;;8.27;3.03;;;13.60;87.00;;;;;;5055705;28;20502;-72
2022/09/22 08:13:47;;;;;;;6.78;2.35;;;13.60;86.10;;;;;;5056388;28;20502;-72
2022/09/22 08:16:13;;;;;;;10.05;3.33;;;13.60;85.90;;;;;;5056188;28;20391;-73
2022/09/22 08:18:39;;;;;;;5.72;3.20;;;13.60;85.30;;;;;;5055722;28;20033;-71
2022/09/22 08:21:08;;;;;;;10.10;3.53;;;13.60;85.20;;;;;;5056046;28;20036;-72
2022/09/22 08:23:34;;;;;;;5.85;3.90;;;13.60;86.20;;;;;;5055758;28;20426;-71
2022/09/22 08:26:05;;;;;;;8.25;3.40;;;13.60;86.40;;;;;;5055968;28;20025;-72
2022/09/22 08:28:31;;;;;;;7.75;3.40;;;13.70;86.40;;;;;;5055835;28;20033;-72
2022/09/22 08:30:58;;;;;;;8.88;3.85;;;13.70;85.90;;;;;;5055314;28;20407;-71
2022/09/22 08:33:25;;;;;;;2.67;2.22;;;13.80;86.90;;;;;;5055973;28;20098;-71
2022/09/22 08:35:55;;;;;;;8.02;4.38;;;13.80;86.20;;;;;;5055528;28;20488;-71
2022/09/22 08:38:22;;;;;;;6.28;2.97;;;13.90;87.10;;;;;;5055121;28;20040;-71
2022/09/22 08:41:12;;;;;;;8.40;2.83;;;13.90;86.10;;;;;;5055815;28;20100;-71
2022/09/22 08:43:57;;;;;;;4.22;2.45;;;14.00;85.50;;;;;;5055424;28;20400;-71
2022/09/22 08:46:27;;;;;;;10.00;3.15;;;14.00;84.80;;;;;;5055079;28;20047;-71
2022/09/22 08:51:51;;;;;;;8.10;3.47;;;14.00;85.90;;;;;;5053545;28;20408;-72
2022/09/22 08:54:30;;;;;;;8.88;3.42;;;14.10;85.70;;;;;;5054094;28;20039;-70
2022/09/22 08:57:04;;;;;;;5.85;3.58;;;14.10;86.40;;;;;;5055343;28;20028;-70
2022/09/22 08:59:46;;;;;;;13.77;4.10;;;14.20;87.20;;;;;;5054934;28;20060;-71
2022/09/22 09:02:34;;;;;;;12.07;3.75;;;14.40;87.90;;;;;;5054731;28;20499;-71
2022/09/22 09:05:45;;;;;;;11.68;4.30;;;14.40;88.30;;;;;;5055366;28;20047;-71
2022/09/22 09:08:39;;;;;;;10.23;3.95;;;14.60;88.60;;;;;;5053379;28;20043;-71
2022/09/22 09:11:27;;;;;;;10.85;4.97;;;14.70;88.80;;;;;;5054837;28;20087;-69
2022/09/22 09:14:07;;;;;;;15.50;4.45;;;14.80;88.90;;;;;;5054435;28;20124;-69
2022/09/22 09:16:53;;;;;;;8.98;3.38;;;14.90;89.80;;;;;;5054854;28;20025;-69
2022/09/22 09:19:30;;;;;;;9.05;4.28;;;15.00;87.90;;;;;;5055212;28;20033;-68
2022/09/22 09:22:03;;;;;;;6.97;4.55;;;15.00;88.10;;;;;;5054565;28;20104;-69
2022/09/22 09:24:36;;;;;;;7.35;4.32;;;15.10;89.10;;;;;;5054728;28;20048;-68
2022/09/22 09:27:12;;;;;;;13.27;4.50;;;15.10;88.50;;;;;;5054168;28;20064;-69
2022/09/22 09:29:49;;;;;;;8.25;3.92;;;15.30;89.10;;;;;;5054679;28;20396;-69
2022/09/22 09:32:47;;;;;;;9.57;3.85;;;15.30;88.10;;;;;;5054619;28;20037;-68
2022/09/22 09:35:25;;;;;;;9.57;3.72;;;15.30;87.70;;;;;;5054730;28;20041;-69
2022/09/22 09:37:57;;;;;;;4.65;2.58;;;15.40;87.60;;;;;;5061322;28;20028;-69
2022/09/22 09:40:27;;;;;;;10.52;3.05;;;15.50;86.10;;;;;;5062368;28;20035;-69
2022/09/22 09:43:02;;;;;;;8.40;2.50;;;15.50;85.20;;;;;;5062562;28;20013;-69
2022/09/22 09:45:54;;;;;;;12.93;2.65;;;15.50;85.70;;;;;;5060884;28;20475;-69
2022/09/22 09:48:29;;;;;;;7.03;3.00;;;15.50;84.30;;;;;;5055255;28;20053;-69
2022/09/22 09:51:01;;;;;;;8.35;2.63;;;15.50;84.80;;;;;;5057965;28;20123;-68
2022/09/22 09:53:40;;;;;;;6.38;2.20;;;15.50;85.10;;;;;;5054224;28;20043;-69
2022/09/22 09:56:28;;;;;;;8.25;2.50;;;15.60;84.20;;;;;;5053912;28;20083;-69
2022/09/22 10:01:41;;;;;;;3.00;1.77;;;15.60;83.30;;;;;;5054191;28;20036;-69
2022/09/22 10:04:25;;;;;;;5.28;1.60;;;15.60;83.10;;;;;;5053658;28;20052;-69
2022/09/22 10:06:51;;;;;;;7.68;2.15;;;15.60;82.80;;;;;;5053836;28;20051;-69
2022/09/22 10:09:28;;;;;;;7.15;1.80;;;15.50;82.50;;;;;;5053721;28;20037;-69
2022/09/22 10:12:00;;;;;;;3.33;1.58;;;15.60;82.40;;;;;;5054444;28;20033;-69
2022/09/22 10:14:32;;;;;;;4.80;1.52;;;15.50;82.50;;;;;;5053850;28;20031;-69
2022/09/22 10:16:58;;;;;;;6.88;1.67;;;15.50;82.90;;;;;;5053468;28;20446;-69
2022/09/22 10:19:33;;;;;;;6.53;2.00;;;15.60;82.80;;;;;;5053792;28;20025;-69
2022/09/22 10:22:25;;;;;;;4.60;1.45;;;15.60;82.70;;;;;;5058672;28;20064;-68
2022/09/22 10:25:00;;;;;;;8.23;1.73;;;15.60;82.90;;;;;;5060559;28;20044;-68
2022/09/22 10:27:29;;;;;;;0.73;0.63;;;15.60;82.70;;;;;;5060423;28;20025;-68
2022/09/22 10:30:09;;;;;;;6.05;1.40;;;15.60;83.00;;;;;;5059089;28;20044;-69
2022/09/22 10:32:39;;;;;;;2.70;1.55;;;15.70;82.60;;;;;;5060803;28;20408;-68
2022/09/22 10:35:41;;;;;;;4.05;1.52;;;15.70;83.00;;;;;;5059728;28;20025;-68
2022/09/22 10:38:15;;;;;;;2.38;1.38;;;15.70;83.10;;;;;;5017916;28;20034;-70
2022/09/22 10:40:45;;;;;;;19.65;1.83;;;15.70;83.20;;;;;;5051335;28;20087;-68
2022/09/22 10:43:48;;;;;;;7.90;1.23;;;15.70;83.30;;;;;;5060311;28;20033;-69
2022/09/22 10:46:47;;;;;;;3.28;1.10;;;15.80;83.20;;;;;;5059961;28;20021;-68
2022/09/22 10:49:38;;;;;;;0.63;0.50;;;15.90;82.00;;;;;;5058925;28;20033;-68
2022/09/22 10:52:43;;;;;;;3.30;1.63;;;16.00;82.50;;;;;;5059636;28;20041;-68
2022/09/22 10:55:44;;;;;;;5.10;1.52;;;16.10;82.40;;;;;;5060311;28;20545;-68
2022/09/22 10:58:48;;;;;;;3.65;1.02;;;16.20;81.70;;;;;;5056003;28;20029;-69
2022/09/22 11:01:32;;;;;;;2.00;1.10;;;16.30;81.90;;;;;;5058928;28;20024;-68
2022/09/22 11:04:07;;;;;;;5.05;1.45;;;16.50;81.30;;;;;;5058923;28;20511;-68
2022/09/22 11:13:19;;;;;;;2.58;1.00;;;16.80;80.70;;;;;;5039847;28;20049;-69
2022/09/22 11:16:15;;;;;;;1.58;0.60;;;16.80;81.40;;;;;;5056538;28;20076;-69
2022/09/22 11:19:19;;;;;;;4.25;0.90;;;16.80;81.60;;;;;;5053081;28;20368;-68
2022/09/22 11:22:12;;;;;;;5.35;1.60;;;16.80;81.90;;;;;;5042920;28;20041;-70
2022/09/22 11:25:00;;;;;;;3.60;0.98;;;16.80;80.70;;;;;;5059559;28;20033;-69
2022/09/22 11:27:38;;;;;;;5.47;1.60;;;16.80;81.40;;;;;;5058641;28;20113;-69
2022/09/22 11:30:22;;;;;;;6.00;1.15;;;16.80;81.30;;;;;;5057802;28;20087;-74
2022/09/22 11:33:03;;;;;;;6.50;1.30;;;16.90;82.00;;;;;;5057652;28;20044;-71
2022/09/22 11:36:02;;;;;;;8.18;2.55;;;16.90;82.10;;;;;;5052369;28;20047;-69
2022/09/22 11:38:39;;;;;;;11.18;2.15;;;16.90;81.50;;;;;;5053871;28;20029;-73
2022/09/22 11:41:16;;;;;;;3.50;1.50;;;17.00;81.90;;;;;;5057169;28;20029;-69
2022/09/22 11:43:54;;;;;;;5.25;1.70;;;17.00;81.70;;;;;;5054671;28;20029;-69
2022/09/22 11:46:31;;;;;;;9.63;1.52;;;17.10;81.50;;;;;;5047545;28;20036;-70
2022/09/22 11:49:24;;;;;;;3.22;1.70;;;17.20;81.60;;;;;;5049127;28;20047;-78
2022/09/22 11:52:04;;;;;;;3.58;1.40;;;17.30;81.00;;;;;;5047223;28;20058;-74
2022/09/22 11:54:57;;;;;;;3.58;1.75;;;17.30;79.90;;;;;;5049590;28;20040;-69
2022/09/22 11:57:26;;;;;;;2.83;0.98;;;17.50;79.60;;;;;;5049243;28;20036;-69
2022/09/22 12:00:06;;;;;;;5.93;1.00;;;17.60;80.60;;;;;;5050080;28;20031;-69
2022/09/22 12:02:45;;;;;;;7.05;1.98;;;17.70;81.70;;;;;;5052209;28;20033;-70
2022/09/22 12:05:40;;;;;;;9.50;1.33;;;17.70;80.50;;;;;;5052361;28;20483;-69
2022/09/22 12:08:16;;;;;;;3.90;1.50;;;17.70;81.00;;;;;;5050165;28;20107;-70
2022/09/22 12:10:44;;;;;;;5.25;1.27;;;17.80;80.60;;;;;;5049856;28;20040;-69
2022/09/22 12:13:24;;;;;;;4.05;1.80;;;17.80;81.40;;;;;;5049872;28;20445;-70
2022/09/22 12:16:17;;;;;;;4.40;1.58;;;17.80;80.30;;;;;;5050106;28;20124;-70
2022/09/22 12:18:58;;;;;;;4.43;1.95;;;17.90;80.40;;;;;;5052163;28;20369;-71
2022/09/22 12:21:26;;;;;;;4.57;1.77;;;18.00;80.80;;;;;;5052328;28;20069;-71
2022/09/22 12:23:53;;;;;;;2.92;1.15;;;18.10;80.30;;;;;;5052013;28;20021;-69
2022/09/22 12:26:30;;;;;;;2.45;1.13;;;18.10;81.30;;;;;;5051023;28;20033;-70
2022/09/22 12:28:59;;;;;;;3.55;1.38;;;18.20;81.60;;;;;;5053281;28;20476;-69
2022/09/22 12:31:35;;;;;;;3.05;1.50;;;18.20;81.50;;;;;;5053767;28;20380;-70
2022/09/22 12:34:03;;;;;;;1.50;1.30;;;18.30;80.80;;;;;;5054592;28;20434;-69
2022/09/22 12:36:41;;;;;;;3.67;1.52;;;18.40;80.50;;;;;;5055906;28;20503;-68
2022/09/22 12:39:17;;;;;;;3.53;1.75;;;18.40;80.20;;;;;;5053446;28;20025;-70
2022/09/22 12:41:54;;;;;;;3.47;1.70;;;18.50;80.30;;;;;;5053601;28;20440;-70
2022/09/22 12:44:23;;;;;;;4.75;1.90;;;18.50;79.30;;;;;;5053714;28;20048;-71
2022/09/22 12:46:50;;;;;;;1.88;1.02;;;18.60;79.30;;;;;;5055590;28;20091;-70
2022/09/22 12:49:21;;;;;;;3.03;1.83;;;18.70;80.60;;;;;;5053968;28;20499;-70
2022/09/22 12:51:50;;;;;;;6.95;2.10;;;18.70;80.20;;;;;;5052988;28;20080;-70
2022/09/22 12:54:22;;;;;;;7.25;2.22;;;18.70;79.70;;;;;;5054136;28;20055;-70
2022/09/22 12:57:00;;;;;;;7.88;2.00;;;18.80;78.80;;;;;;5054238;28;20029;-70
2022/09/22 12:59:34;;;;;;;4.82;2.00;;;18.80;79.20;;;;;;5054308;28;20112;-70
2022/09/22 13:02:14;;;;;;;6.53;2.50;;;18.90;78.90;;;;;;5055563;28;20036;-70
2022/09/22 13:04:41;;;;;;;5.80;2.40;;;19.00;78.50;;;;;;5055171;28;20067;-70
2022/09/22 13:07:34;;;;;;;7.60;2.75;;;19.00;78.80;;;;;;5055283;28;20120;-71
2022/09/22 13:10:22;;;;;;;8.25;3.00;;;19.10;79.00;;;;;;5054866;28;20034;-70
2022/09/22 13:13:04;;;;;;;8.13;2.92;;;19.20;78.60;;;;;;5054703;28;20037;-70
2022/09/22 13:15:50;;;;;;;14.20;3.33;;;19.20;77.70;;;;;;5054770;28;20025;-70
2022/09/22 13:18:38;;;;;;;6.85;2.60;;;19.30;76.30;;;;;;5049599;28;20037;-70
2022/09/22 13:21:13;;;;;;;9.63;4.03;;;19.40;76.60;;;;;;5054707;28;20033;-69
2022/09/22 13:23:51;;;;;;;5.38;3.53;;;19.40;75.40;;;;;;5054774;28;20041;-70
2022/09/22 13:26:34;;;;;;;9.05;4.00;;;19.50;74.20;;;;;;5054541;28;20060;-70
2022/09/22 13:29:14;;;;;;;6.35;3.60;;;19.50;73.40;;;;;;5054622;28;20035;-70