Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:50;;;;;;;15.20;10.15;;;;;;;0.01;100.00;98947.88;4099087;28;20237;-46
2023/01/27 00:03:52;;;;;;;16.35;10.90;;;;;;;0.00;100.00;98938.13;4080061;29;20235;-46
2023/01/27 00:05:54;;;;;;;13.70;10.82;;;;;;;0.12;100.00;98944.81;4062610;29;20213;-46
2023/01/27 00:07:57;;;;;;;12.35;10.07;;;;;;;0.07;100.00;98931.03;4098341;28;20765;-46
2023/01/27 00:09:59;;;;;;;15.65;9.38;;;;;;;-0.01;100.00;98936.44;4065285;29;20676;-45
2023/01/27 00:14:22;;;;;;;16.58;9.75;;;;;;;-0.08;100.00;98936.50;4098073;28;20227;-46
2023/01/27 00:16:24;;;;;;;10.70;9.60;;;;;;;-0.07;100.00;98929.06;4098801;28;20214;-47
2023/01/27 00:18:25;;;;;;;13.75;9.73;;;;;;;-0.05;100.00;98932.41;4078291;29;20204;-46
2023/01/27 00:25:08;;;;;;;11.20;10.10;;;;;;;0.07;100.00;98931.03;4100043;28;20207;-47
2023/01/27 00:27:10;;;;;;;13.68;10.60;;;;;;;0.07;100.00;98924.84;4098218;28;20326;-46
2023/01/27 00:29:12;;;;;;;15.93;9.98;;;;;;;0.07;100.00;98925.66;4080443;29;20288;-46
2023/01/27 00:33:35;;;;;;;15.48;10.25;;;;;;;0.05;100.00;98927.69;4097102;28;20237;-45
2023/01/27 00:35:37;;;;;;;11.30;8.02;;;;;;;0.06;100.00;98920.44;4081888;29;20299;-45
2023/01/27 00:37:39;;;;;;;15.32;9.75;;;;;;;0.05;100.00;98926.84;4098615;28;20216;-46
2023/01/27 00:39:41;;;;;;;11.00;9.15;;;;;;;0.06;100.00;98923.97;4096262;28;20273;-45
2023/01/27 00:41:42;;;;;;;13.05;9.00;;;;;;;0.10;100.00;98924.47;4095905;28;20298;-48
2023/01/27 00:43:52;;;;;;;18.30;10.88;;;;;;;0.07;100.00;98924.84;4095585;28;20231;-47
2023/01/27 00:45:55;;;;;;;11.40;9.57;;;;;;;0.15;100.00;98928.31;4098446;28;20242;-47
2023/01/27 00:47:57;;;;;;;9.68;8.75;;;;;;;0.11;100.00;98924.31;4081446;29;20769;-47
2023/01/27 00:49:58;;;;;;;12.38;9.25;;;;;;;0.13;100.00;98930.34;4081923;29;20220;-46
2023/01/27 00:52:00;;;;;;;12.23;9.18;;;;;;;0.08;100.00;98924.63;4079328;29;20303;-46
2023/01/27 00:54:02;;;;;;;15.15;10.38;;;;;;;0.12;100.00;98917.91;4078045;29;20262;-46
2023/01/27 00:56:04;;;;;;;12.02;9.20;;;;;;;0.09;100.00;98926.31;4097261;28;20207;-46
2023/01/27 00:58:06;;;;;;;10.70;9.68;;;;;;;0.10;100.00;98919.09;4100956;28;20199;-46
2023/01/27 01:00:09;;;;;;;9.13;8.18;;;;;;;0.16;100.00;98913.84;4095368;28;20254;-47
2023/01/27 01:02:10;;;;;;;10.00;8.82;;;;;;;0.10;100.00;98919.09;4095973;28;20725;-46
2023/01/27 01:04:12;;;;;;;10.10;8.07;;;;;;;0.14;100.00;98925.81;4079774;29;20331;-46
2023/01/27 01:06:16;;;;;;;9.32;8.30;;;;;;;0.29;100.00;98919.50;4059695;29;20205;-47
2023/01/27 01:08:18;;;;;;;10.35;9.30;;;;;;;0.06;100.00;98923.97;4097161;28;20235;-47
2023/01/27 01:10:19;;;;;;;12.80;8.90;;;;;;;0.11;100.00;98921.63;4098465;28;20250;-46
2023/01/27 01:12:21;;;;;;;14.40;9.85;;;;;;;0.09;100.00;98920.94;4079860;29;20232;-45
2023/01/27 01:14:23;;;;;;;13.30;10.40;;;;;;;0.07;100.00;98922.97;4080978;29;20227;-46
2023/01/27 01:16:25;;;;;;;11.85;9.77;;;;;;;0.15;100.00;98922.94;4097351;28;20210;-47
2023/01/27 01:18:29;;;;;;;13.98;10.18;;;;;;;0.04;100.00;98926.03;4083654;29;20203;-47
2023/01/27 01:20:36;;;;;;;14.02;9.82;;;;;;;0.15;100.00;98922.94;4093858;28;20601;-46
2023/01/27 01:22:38;;;;;;;11.25;9.40;;;;;;;0.18;100.00;98922.59;4096141;28;20214;-47
2023/01/27 01:24:39;;;;;;;12.50;9.05;;;;;;;0.05;100.00;98932.22;4079115;29;20242;-46
2023/01/27 01:26:41;;;;;;;14.15;8.82;;;;;;;0.01;100.00;98931.72;4080953;29;20208;-46
2023/01/27 01:28:44;;;;;;;11.50;9.60;;;;;;;0.07;100.00;98936.41;4098006;28;20450;-46
2023/01/27 01:30:46;;;;;;;11.38;8.80;;;;;;;0.10;100.00;98933.41;4077282;29;20230;-45
2023/01/27 01:32:47;;;;;;;21.70;9.32;;;;;;;0.13;100.00;98935.72;4094491;28;20294;-46
2023/01/27 01:34:49;;;;;;;13.05;10.15;;;;;;;0.22;100.00;98934.66;4093446;29;20246;-46
2023/01/27 01:36:51;;;;;;;10.32;7.68;;;;;;;0.10;100.00;98935.22;4092740;28;20302;-46
2023/01/27 01:38:56;;;;;;;12.80;9.45;;;;;;;0.09;100.00;98938.94;4094444;28;20207;-45
2023/01/27 01:40:58;;;;;;;16.42;10.05;;;;;;;0.13;100.00;98933.03;4096286;28;20673;-46
2023/01/27 01:43:02;;;;;;;13.63;10.05;;;;;;;0.13;100.00;98924.09;4097821;28;20761;-45
2023/01/27 01:45:32;;;;;;;9.52;8.55;;;;;;;0.10;100.00;98930.72;4097219;28;20238;-46
2023/01/27 01:47:34;;;;;;;13.77;8.48;;;;;;;0.10;100.00;98928.00;4077901;29;20309;-45
2023/01/27 01:49:38;;;;;;;10.43;8.82;;;;;;;0.10;100.00;98930.72;4094888;28;20258;-45
2023/01/27 01:51:42;;;;;;;11.93;9.85;;;;;;;0.13;100.00;98924.97;4080641;29;20845;-46
2023/01/27 01:54:01;;;;;;;11.07;10.00;;;;;;;0.15;100.00;98922.09;4096378;28;20301;-46
2023/01/27 01:56:07;;;;;;;12.43;8.70;;;;;;;0.14;100.00;98921.25;4079009;29;20295;-46
2023/01/27 01:58:10;;;;;;;12.23;9.00;;;;;;;0.28;100.00;98917.81;4076260;29;20908;-46
2023/01/27 02:00:12;;;;;;;9.77;7.25;;;;;;;0.19;100.00;98918.88;4097606;28;20631;-46
2023/01/27 02:02:16;;;;;;;14.13;7.75;;;;;;;0.20;100.00;98909.78;4090541;28;20208;-46
2023/01/27 02:04:24;;;;;;;8.75;7.88;;;;;;;0.17;100.00;98902.09;4093807;28;20593;-46
2023/01/27 02:06:26;;;;;;;9.80;8.77;;;;;;;0.18;100.00;98911.84;4094560;28;20215;-46
2023/01/27 02:08:31;;;;;;;8.32;6.65;;;;;;;0.20;100.00;98914.34;4095962;28;20223;-46
2023/01/27 02:10:33;;;;;;;10.15;9.07;;;;;;;0.19;100.00;98908.13;4080987;29;20212;-46
2023/01/27 02:12:35;;;;;;;9.55;8.63;;;;;;;0.23;100.00;98912.16;4095812;28;20211;-46
2023/01/27 02:14:38;;;;;;;9.18;7.85;;;;;;;0.23;100.00;98909.47;4097598;28;20230;-45
2023/01/27 02:16:40;;;;;;;11.15;8.13;;;;;;;0.30;100.00;98909.59;4078916;29;20299;-46
2023/01/27 02:18:42;;;;;;;9.77;8.35;;;;;;;0.22;100.00;98906.94;4077527;29;20223;-46
2023/01/27 02:20:46;;;;;;;12.82;8.38;;;;;;;0.24;100.00;98903.06;4082694;29;20262;-46
2023/01/27 02:22:53;;;;;;;11.15;7.70;;;;;;;0.21;100.00;98900.72;4077299;29;20647;-46
2023/01/27 02:24:59;;;;;;;10.73;8.05;;;;;;;0.21;100.00;98897.19;4093366;29;20238;-46
2023/01/27 02:27:01;;;;;;;13.43;8.50;;;;;;;0.27;100.00;98902.69;4079428;29;20806;-46
2023/01/27 02:29:09;;;;;;;11.30;8.10;;;;;;;0.26;100.00;98902.88;4095801;28;20239;-47
2023/01/27 02:31:11;;;;;;;15.85;9.02;;;;;;;0.32;100.00;98902.16;4074379;29;20749;-46
2023/01/27 02:33:14;;;;;;;9.75;8.25;;;;;;;0.20;100.00;98909.78;4075915;29;20259;-46
2023/01/27 02:35:32;;;;;;;11.88;10.55;;;;;;;0.28;100.00;98908.94;4078669;29;20212;-46
2023/01/27 02:37:34;;;;;;;8.02;7.22;;;;;;;0.24;100.00;98900.38;4096410;28;20632;-47
2023/01/27 02:39:39;;;;;;;7.38;6.20;;;;;;;0.23;100.00;98898.69;4092453;28;20207;-46
2023/01/27 02:41:47;;;;;;;9.57;8.00;;;;;;;0.24;100.00;98899.53;4078163;29;20270;-46
2023/01/27 02:43:49;;;;;;;7.47;6.75;;;;;;;0.26;100.00;98901.03;4095860;28;20236;-46
2023/01/27 02:45:50;;;;;;;8.32;7.53;;;;;;;0.26;100.00;98901.03;4082320;29;20239;-46
2023/01/27 02:47:52;;;;;;;8.88;7.97;;;;;;;0.28;100.00;98901.69;4079616;29;20215;-47
2023/01/27 02:49:54;;;;;;;11.55;8.52;;;;;;;0.28;100.00;98896.28;4092344;28;20321;-47
2023/01/27 02:51:56;;;;;;;13.50;8.27;;;;;;;0.29;100.00;98903.34;4092806;28;20286;-47
2023/01/27 02:53:57;;;;;;;11.18;8.50;;;;;;;0.30;100.00;98896.97;4078386;29;20311;-45
2023/01/27 02:55:59;;;;;;;8.32;7.55;;;;;;;0.34;100.00;98902.84;4078363;29;20216;-46
2023/01/27 02:58:02;;;;;;;8.85;7.95;;;;;;;0.30;100.00;98899.69;4094311;28;20208;-47
2023/01/27 03:00:04;;;;;;;12.68;8.02;;;;;;;0.32;100.00;98910.25;4095360;28;20216;-45
2023/01/27 03:02:06;;;;;;;9.55;8.52;;;;;;;0.32;100.00;98903.03;4088963;28;20208;-45
2023/01/27 03:04:10;;;;;;;11.13;10.13;;;;;;;0.32;100.00;98908.41;4078511;29;20342;-46
2023/01/27 03:06:13;;;;;;;9.85;8.82;;;;;;;0.39;100.00;98909.38;4079839;29;20211;-47
2023/01/27 03:08:15;;;;;;;10.00;9.02;;;;;;;0.36;100.00;98915.09;4099024;28;20216;-46
2023/01/27 03:10:17;;;;;;;10.27;8.30;;;;;;;0.34;100.00;98911.75;4080389;29;20216;-47
2023/01/27 03:12:19;;;;;;;9.95;8.35;;;;;;;0.35;100.00;98908.03;4079500;29;20259;-46
2023/01/27 03:14:21;;;;;;;9.57;6.95;;;;;;;0.43;100.00;98912.53;4095980;29;20243;-45
2023/01/27 03:18:48;;;;;;;9.50;8.60;;;;;;;0.39;100.00;98914.75;4085452;28;20519;-46
2023/01/27 03:20:50;;;;;;;9.13;8.13;;;;;;;0.38;100.00;98918.47;4082118;29;20984;-46
2023/01/27 03:22:51;;;;;;;8.60;7.70;;;;;;;0.43;100.00;98915.22;4096715;29;20207;-46
2023/01/27 03:24:53;;;;;;;8.32;7.50;;;;;;;0.47;100.00;98911.19;4067067;29;20742;-47
2023/01/27 03:26:55;;;;;;;7.30;6.53;;;;;;;0.51;100.00;98913.34;4097643;28;20752;-46
2023/01/27 03:31:19;;;;;;;12.70;7.28;;;;;;;0.38;100.00;98921.16;4098043;28;20233;-46
2023/01/27 03:33:21;;;;;;;7.60;6.55;;;;;;;0.42;100.00;98914.38;4081087;28;20223;-47
2023/01/27 03:35:33;;;;;;;7.13;6.43;;;;;;;0.46;100.00;98920.25;4080421;29;20213;-46
2023/01/27 03:46:55;;;;;;;4.05;3.20;;;;;;;0.42;100.00;98914.38;4098928;28;20202;-45
2023/01/27 03:48:58;;;;;;;3.43;3.23;;;;;;;0.52;100.00;98923.09;4081549;29;20863;-46
2023/01/27 03:51:02;;;;;;;3.17;2.97;;;;;;;0.47;100.00;98921.94;4093738;29;20247;-46
2023/01/27 03:53:04;;;;;;;2.87;2.63;;;;;;;0.42;100.00;98919.75;4081107;29;20710;-45
2023/01/27 03:55:09;;;;;;;3.67;2.67;;;;;;;0.45;100.00;98916.75;4080884;29;20220;-47
2023/01/27 03:57:12;;;;;;;2.45;2.25;;;;;;;0.44;100.00;98922.28;4077457;29;20208;-47
2023/01/27 03:59:14;;;;;;;2.83;2.63;;;;;;;0.44;100.00;98917.75;4096948;28;21097;-46
2023/01/27 04:01:18;;;;;;;2.20;2.00;;;;;;;0.48;100.00;98923.63;4072965;29;20216;-47
2023/01/27 04:08:04;;;;;;;2.83;2.50;;;;;;;0.49;100.00;98920.72;4083515;28;20764;-45
2023/01/27 04:10:06;;;;;;;3.22;2.92;;;;;;;0.49;100.00;98928.81;4078353;29;20231;-45
2023/01/27 04:12:08;;;;;;;3.42;3.13;;;;;;;0.53;100.00;98926.59;4098650;28;20317;-45
2023/01/27 04:14:11;;;;;;;3.22;2.92;;;;;;;0.46;100.00;98926.47;4098714;28;20239;-45
2023/01/27 04:16:13;;;;;;;3.90;3.63;;;;;;;0.49;100.00;98928.81;4096894;28;20254;-45
2023/01/27 04:18:15;;;;;;;8.73;3.70;;;;;;;0.52;100.00;98920.41;4096824;28;20249;-46
2023/01/27 04:20:18;;;;;;;3.93;3.63;;;;;;;0.47;100.00;98920.09;4063144;29;20234;-45
2023/01/27 04:22:19;;;;;;;4.43;3.57;;;;;;;0.51;100.00;98917.88;4094271;28;20242;-46
2023/01/27 04:24:23;;;;;;;3.53;3.25;;;;;;;0.42;100.00;98914.38;4097765;28;20254;-46
2023/01/27 04:26:31;;;;;;;3.40;3.10;;;;;;;0.44;100.00;98917.75;4096145;28;20760;-45
2023/01/27 04:28:33;;;;;;;4.17;3.77;;;;;;;0.51;100.00;98916.03;4096907;28;20219;-46
2023/01/27 04:30:45;;;;;;;4.50;4.20;;;;;;;0.48;100.00;98924.44;4097178;28;20526;-46
2023/01/27 04:32:47;;;;;;;4.43;4.07;;;;;;;0.45;100.00;98930.19;4080742;28;20223;-45
2023/01/27 04:34:48;;;;;;;3.47;3.17;;;;;;;0.55;100.00;98922.72;4095905;28;20210;-46
2023/01/27 04:36:51;;;;;;;5.23;3.30;;;;;;;0.48;100.00;98927.13;4096654;28;22309;-45
2023/01/27 04:38:52;;;;;;;4.23;3.93;;;;;;;0.49;100.00;98922.59;4097247;28;20763;-46
2023/01/27 04:40:54;;;;;;;3.77;3.47;;;;;;;0.50;100.00;98937.75;4081089;29;20249;-46
2023/01/27 04:42:57;;;;;;;3.97;3.33;;;;;;;0.50;100.00;98933.22;4096468;28;20238;-46
2023/01/27 04:44:58;;;;;;;4.15;3.40;;;;;;;0.46;100.00;98942.63;4094802;28;20216;-46
2023/01/27 04:47:00;;;;;;;3.90;3.60;;;;;;;0.54;100.00;98934.50;4097490;28;20231;-46
2023/01/27 04:49:03;;;;;;;4.20;3.73;;;;;;;0.49;100.00;98936.88;4092766;28;20409;-45
2023/01/27 04:51:04;;;;;;;5.10;4.60;;;;;;;0.47;100.00;98938.09;4078418;29;20754;-46
2023/01/27 04:53:06;;;;;;;3.67;3.37;;;;;;;0.52;100.00;98935.69;4073089;29;20707;-47
2023/01/27 04:55:08;;;;;;;4.73;4.33;;;;;;;0.53;100.00;98938.22;4092426;28;20250;-47
2023/01/27 04:57:10;;;;;;;5.30;4.77;;;;;;;0.54;100.00;98939.88;4092807;28;20320;-46
2023/01/27 04:59:14;;;;;;;4.50;3.93;;;;;;;0.49;100.00;98936.06;4070836;29;20669;-46
2023/01/27 05:01:16;;;;;;;4.10;3.77;;;;;;;0.49;100.00;98949.53;4092149;28;20208;-46
2023/01/27 05:03:18;;;;;;;6.07;4.37;;;;;;;0.48;100.00;98950.53;4091321;28;20290;-47
2023/01/27 05:05:20;;;;;;;4.27;3.87;;;;;;;0.50;100.00;98937.75;4072425;29;20859;-46
2023/01/27 05:07:21;;;;;;;6.03;4.25;;;;;;;0.47;100.00;98949.69;4094038;28;20494;-45
2023/01/27 05:09:23;;;;;;;4.80;4.10;;;;;;;0.45;100.00;98945.50;4079999;29;20227;-46
2023/01/27 05:11:25;;;;;;;5.33;4.93;;;;;;;0.47;100.00;98948.88;4098775;28;20277;-46
2023/01/27 05:13:27;;;;;;;4.77;4.37;;;;;;;0.47;100.00;98955.06;4082075;28;20350;-46
2023/01/27 05:15:29;;;;;;;5.00;4.60;;;;;;;0.49;100.00;98957.59;4079866;29;20236;-46
2023/01/27 05:17:32;;;;;;;4.47;4.17;;;;;;;0.40;100.00;98959.47;4097381;28;20301;-45
2023/01/27 05:19:34;;;;;;;5.00;4.50;;;;;;;0.40;100.00;98967.56;4077784;29;20336;-45
2023/01/27 05:21:35;;;;;;;3.93;3.63;;;;;;;0.41;100.00;98963.84;4092745;28;20678;-45
2023/01/27 05:23:37;;;;;;;6.20;5.60;;;;;;;0.41;100.00;98955.78;4083408;29;20802;-46
2023/01/27 05:25:45;;;;;;;5.30;3.97;;;;;;;0.49;100.00;98961.09;4092062;28;20595;-45
2023/01/27 05:27:47;;;;;;;5.07;4.20;;;;;;;0.44;100.00;98966.19;4072678;29;20247;-46
2023/01/27 05:29:49;;;;;;;7.60;5.18;;;;;;;0.42;100.00;98972.78;4074065;28;20582;-47
2023/01/27 05:31:50;;;;;;;4.30;3.90;;;;;;;0.39;100.00;98971.25;4092500;28;22192;-46
2023/01/27 05:33:54;;;;;;;4.40;4.10;;;;;;;0.48;100.00;98977.47;4086690;28;20278;-46
2023/01/27 05:36:00;;;;;;;4.43;3.47;;;;;;;0.45;100.00;98978.63;4095973;28;20666;-46
2023/01/27 05:38:01;;;;;;;16.00;4.45;;;;;;;0.38;100.00;98972.28;4090421;28;20303;-46
2023/01/27 05:40:04;;;;;;;6.57;5.17;;;;;;;0.39;100.00;98979.34;4077831;29;20207;-45
2023/01/27 05:42:06;;;;;;;5.15;4.65;;;;;;;0.44;100.00;98982.34;4090240;28;20230;-46
2023/01/27 05:44:10;;;;;;;4.67;4.27;;;;;;;0.38;100.00;98985.75;4074712;29;20267;-47
2023/01/27 05:46:18;;;;;;;5.10;4.60;;;;;;;0.35;100.00;98980.69;4089968;28;20215;-46
2023/01/27 05:48:19;;;;;;;4.40;4.00;;;;;;;0.35;100.00;98977.19;4089868;28;22692;-45
2023/01/27 05:50:21;;;;;;;5.60;4.93;;;;;;;0.34;100.00;98992.47;4073768;29;20315;-47
2023/01/27 05:52:23;;;;;;;4.85;4.43;;;;;;;0.32;100.00;98988.28;4090453;28;20278;-46
2023/01/27 05:54:25;;;;;;;6.18;5.53;;;;;;;0.30;100.00;98984.94;4090775;28;20705;-45
2023/01/27 05:56:27;;;;;;;5.50;5.00;;;;;;;0.37;100.00;98986.75;4072772;29;20212;-46
2023/01/27 05:58:30;;;;;;;3.85;3.55;;;;;;;0.32;100.00;98988.28;4076975;29;21411;-46
2023/01/27 06:00:32;;;;;;;5.40;4.90;;;;;;;0.37;100.00;98988.59;4075540;29;20275;-46
2023/01/27 06:02:33;;;;;;;4.35;3.95;;;;;;;0.39;100.00;98998.19;4087526;28;20215;-46
2023/01/27 06:04:35;;;;;;;5.80;5.30;;;;;;;0.37;100.00;98994.84;4091821;28;20215;-46
2023/01/27 06:06:37;;;;;;;8.77;5.55;;;;;;;0.34;100.00;98997.84;4058697;29;20698;-46
2023/01/27 06:08:39;;;;;;;7.10;5.90;;;;;;;0.34;100.00;98992.47;4090913;28;20214;-46
2023/01/27 06:10:41;;;;;;;6.25;5.75;;;;;;;0.41;100.00;99001.53;4092079;28;20269;-46
2023/01/27 06:12:46;;;;;;;6.03;5.43;;;;;;;0.35;100.00;98999.53;4093164;28;20250;-45
2023/01/27 06:14:48;;;;;;;4.30;3.85;;;;;;;0.27;100.00;98999.56;4074257;29;20208;-46
2023/01/27 06:16:52;;;;;;;6.00;4.70;;;;;;;0.31;100.00;99002.75;4092804;28;20219;-46
2023/01/27 06:18:54;;;;;;;6.00;5.50;;;;;;;0.35;100.00;98994.16;4093806;28;20257;-46
2023/01/27 06:20:57;;;;;;;7.18;6.47;;;;;;;0.28;100.00;98987.78;4092819;28;20215;-46
2023/01/27 06:23:01;;;;;;;7.22;6.18;;;;;;;0.26;100.00;98995.19;4092486;28;20262;-45
2023/01/27 06:25:07;;;;;;;7.90;6.65;;;;;;;0.26;100.00;98994.34;4060805;28;21721;-47
2023/01/27 06:27:10;;;;;;;6.00;5.50;;;;;;;0.26;100.00;98999.72;4075755;29;20203;-45
2023/01/27 06:29:12;;;;;;;6.80;6.20;;;;;;;0.23;100.00;99000.94;4076694;29;20690;-47
2023/01/27 06:31:21;;;;;;;5.80;5.32;;;;;;;0.28;100.00;99001.25;4096418;28;20251;-45
2023/01/27 06:33:23;;;;;;;5.35;4.82;;;;;;;0.27;100.00;98998.75;4075764;28;20295;-46
2023/01/27 06:35:25;;;;;;;5.80;5.28;;;;;;;0.25;100.00;99004.28;4074743;29;20249;-46
2023/01/27 06:37:29;;;;;;;6.40;5.80;;;;;;;0.36;100.00;99006.59;4077188;29;20276;-46
2023/01/27 06:39:31;;;;;;;5.53;5.13;;;;;;;0.23;100.00;99000.94;4090789;28;20294;-45
2023/01/27 06:41:35;;;;;;;6.65;5.90;;;;;;;0.33;100.00;99008.78;4092221;28;20206;-45
2023/01/27 06:43:38;;;;;;;6.68;6.07;;;;;;;0.29;100.00;99010.16;4078457;29;20348;-45
2023/01/27 06:45:43;;;;;;;5.90;5.23;;;;;;;0.27;100.00;99015.72;4097413;28;20207;-46
2023/01/27 06:47:55;;;;;;;6.57;5.57;;;;;;;0.28;100.00;99019.25;4078613;29;20215;-46
2023/01/27 06:49:59;;;;;;;6.03;5.53;;;;;;;0.32;100.00;99015.19;4096211;28;20702;-46
2023/01/27 06:52:05;;;;;;;7.53;6.82;;;;;;;0.33;100.00;99023.09;4092328;28;20218;-45
2023/01/27 06:54:12;;;;;;;8.07;6.83;;;;;;;0.30;100.00;99023.44;4078772;29;20231;-45
2023/01/27 06:56:19;;;;;;;8.07;6.07;;;;;;;0.26;100.00;99027.47;4099330;28;20234;-45
2023/01/27 06:58:22;;;;;;;7.67;4.97;;;;;;;0.27;100.00;99017.56;4078376;29;20239;-47
2023/01/27 07:00:24;;;;;;;5.80;5.30;;;;;;;0.32;100.00;99026.78;4061078;29;20202;-46
2023/01/27 07:02:27;;;;;;;5.00;4.60;;;;;;;0.26;100.00;99022.09;4081917;29;20211;-47
2023/01/27 07:04:28;;;;;;;5.97;5.20;;;;;;;0.32;100.00;99026.78;4096849;28;20244;-46
2023/01/27 07:06:31;;;;;;;6.15;5.68;;;;;;;0.41;100.00;99024.94;4098134;28;22109;-47
2023/01/27 07:08:33;;;;;;;5.38;4.97;;;;;;;0.32;100.00;99032.19;4099236;28;20671;-45
2023/01/27 07:10:37;;;;;;;6.22;5.68;;;;;;;0.42;100.00;99031.97;4096656;28;20233;-46
2023/01/27 07:12:40;;;;;;;7.03;6.43;;;;;;;0.41;100.00;99036.50;4082003;29;20208;-45
2023/01/27 07:14:43;;;;;;;8.32;4.43;;;;;;;0.35;100.00;99042.59;4077782;29;20208;-46
2023/01/27 07:16:47;;;;;;;6.25;5.65;;;;;;;0.38;100.00;99047.63;4078869;29;20809;-46
2023/01/27 07:18:48;;;;;;;5.53;4.93;;;;;;;0.36;100.00;99044.25;4055913;29;20665;-46
2023/01/27 07:20:52;;;;;;;7.65;6.88;;;;;;;0.34;100.00;99048.97;4095035;28;20242;-47
2023/01/27 07:23:02;;;;;;;6.05;5.47;;;;;;;0.39;100.00;99049.31;4078063;29;20295;-48
2023/01/27 07:25:08;;;;;;;5.30;4.78;;;;;;;0.37;100.00;99051.34;4097636;28;20203;-47
2023/01/27 07:27:10;;;;;;;5.70;5.10;;;;;;;0.33;100.00;99049.16;4087819;28;21714;-47
2023/01/27 07:29:13;;;;;;;5.63;4.93;;;;;;;0.35;100.00;99050.66;4069714;29;21740;-47
2023/01/27 07:31:15;;;;;;;5.87;5.30;;;;;;;0.34;100.00;99045.47;4090306;28;20719;-47
2023/01/27 07:33:19;;;;;;;5.50;4.88;;;;;;;0.37;100.00;99050.50;4096391;28;20226;-46
2023/01/27 07:35:22;;;;;;;5.10;4.63;;;;;;;0.34;100.00;99051.69;4083621;29;20295;-46
2023/01/27 07:37:24;;;;;;;5.30;4.80;;;;;;;0.42;100.00;99051.66;4079343;29;20319;-47
2023/01/27 07:39:28;;;;;;;6.97;5.13;;;;;;;0.43;100.00;99050.66;4077763;29;20228;-47
2023/01/27 07:41:31;;;;;;;6.22;5.65;;;;;;;0.46;100.00;99054.81;4093834;28;20204;-46
2023/01/27 07:43:33;;;;;;;5.22;4.72;;;;;;;0.48;100.00;99059.03;4099507;28;20290;-47
2023/01/27 07:45:35;;;;;;;6.53;5.68;;;;;;;0.46;100.00;99055.69;4095893;28;20325;-47
2023/01/27 07:47:41;;;;;;;7.82;5.07;;;;;;;0.48;100.00;99053.63;4079869;29;20204;-47
2023/01/27 07:49:43;;;;;;;6.05;5.47;;;;;;;0.47;100.00;99051.16;4099325;28;20246;-45
2023/01/27 07:51:45;;;;;;;4.33;3.93;;;;;;;0.46;100.00;99058.38;4094868;28;20237;-45
2023/01/27 07:53:47;;;;;;;4.73;4.33;;;;;;;0.49;100.00;99066.09;4081195;29;20228;-45
2023/01/27 07:55:49;;;;;;;6.40;5.80;;;;;;;0.55;100.00;99065.41;4084234;28;20291;-45
2023/01/27 07:57:54;;;;;;;4.07;3.60;;;;;;;0.49;100.00;99066.09;4096964;29;20340;-45
2023/01/27 07:59:55;;;;;;;4.13;3.70;;;;;;;0.52;100.00;99060.38;4097630;28;20697;-45
2023/01/27 08:01:57;;;;;;;6.70;5.47;;;;;;;0.56;100.00;99061.69;4082899;29;20199;-48
2023/01/27 08:03:59;;;;;;;7.40;4.90;;;;;;;0.55;100.00;99064.56;4064512;29;20228;-45
2023/01/27 08:06:06;;;;;;;5.10;4.60;;;;;;;0.55;100.00;99068.09;4097007;28;20235;-46
2023/01/27 08:08:07;;;;;;;4.60;4.20;;;;;;;0.55;100.00;99070.78;4065162;29;20205;-44
2023/01/27 08:10:09;;;;;;;4.35;3.80;;;;;;;0.56;100.00;99066.25;4079743;29;20203;-45
2023/01/27 08:12:12;;;;;;;4.63;4.10;;;;;;;0.56;100.00;99077.00;4079991;29;20218;-46
2023/01/27 08:14:18;;;;;;;4.45;4.05;;;;;;;0.57;100.00;99078.69;4079506;29;20848;-46
2023/01/27 08:16:23;;;;;;;4.50;4.05;;;;;;;0.57;100.00;99079.53;4098225;28;20207;-45
2023/01/27 08:18:26;;;;;;;5.65;5.15;;;;;;;0.60;100.00;99084.56;4100008;28;20203;-46
2023/01/27 08:20:28;;;;;;;4.43;4.13;;;;;;;0.53;100.00;99078.19;4092376;28;20208;-45
2023/01/27 08:22:30;;;;;;;5.05;4.55;;;;;;;0.61;100.00;99080.84;4057542;29;20209;-46
2023/01/27 08:24:33;;;;;;;4.00;3.65;;;;;;;0.52;100.00;99081.91;4071537;29;20235;-46
2023/01/27 08:26:36;;;;;;;6.65;4.78;;;;;;;0.50;100.00;99089.31;4073856;28;20297;-46
2023/01/27 08:28:42;;;;;;;4.75;4.35;;;;;;;0.51;100.00;99085.63;4094026;28;20220;-46
2023/01/27 08:30:45;;;;;;;5.45;4.93;;;;;;;0.48;100.00;99088.63;4091641;28;20810;-46
2023/01/27 08:32:49;;;;;;;4.55;3.83;;;;;;;0.52;100.00;99094.50;4090871;28;20314;-46
2023/01/27 08:34:51;;;;;;;5.55;4.07;;;;;;;0.51;100.00;99084.75;4095817;28;20211;-46
2023/01/27 08:36:53;;;;;;;4.88;4.47;;;;;;;0.53;100.00;99091.66;4094651;28;20242;-46
2023/01/27 08:38:57;;;;;;;7.85;5.40;;;;;;;0.59;100.00;99088.28;4094994;28;20211;-47
2023/01/27 08:41:11;;;;;;;6.32;5.82;;;;;;;0.62;100.00;99093.31;4077519;28;20207;-47
2023/01/27 08:43:16;;;;;;;4.43;4.05;;;;;;;0.63;100.00;99095.00;4064202;29;20227;-46
2023/01/27 08:45:18;;;;;;;4.43;4.05;;;;;;;0.66;100.00;99099.19;4089239;28;20211;-46
2023/01/27 08:47:22;;;;;;;4.18;3.78;;;;;;;0.56;100.00;99093.16;4092472;28;20211;-47
2023/01/27 08:49:27;;;;;;;5.50;5.10;;;;;;;0.69;100.00;99094.28;4097878;28;20293;-46
2023/01/27 08:51:30;;;;;;;5.57;5.07;;;;;;;0.64;100.00;99094.00;4091590;28;20235;-46
2023/01/27 08:53:35;;;;;;;5.75;4.35;;;;;;;0.79;100.00;99099.47;4077502;29;20240;-46
2023/01/27 08:55:38;;;;;;;5.45;4.95;;;;;;;0.73;100.00;99101.00;4076696;29;20212;-46
2023/01/27 08:57:41;;;;;;;4.47;4.05;;;;;;;0.57;100.00;99111.84;4077423;29;20216;-47
2023/01/27 08:59:44;;;;;;;4.57;4.28;;;;;;;0.67;100.00;99112.47;4096820;28;20215;-46
2023/01/27 09:01:46;;;;;;;4.65;3.65;;;;;;;0.53;100.00;99115.88;4094488;29;20226;-47
2023/01/27 09:03:51;;;;;;;6.10;5.53;;;;;;;0.55;100.00;99116.53;4097674;28;20645;-47
2023/01/27 09:05:53;;;;;;;6.18;5.57;;;;;;;0.63;100.00;99115.69;4091072;28;20215;-46
2023/01/27 09:07:55;;;;;;;5.35;4.85;;;;;;;0.60;100.00;99119.56;4077416;29;20223;-46
2023/01/27 09:09:57;;;;;;;7.15;6.55;;;;;;;0.57;100.00;99117.22;4079934;29;20307;-47
2023/01/27 09:12:21;;;;;;;11.38;5.47;;;;;;;0.75;100.00;99125.91;4092476;28;20210;-47
2023/01/27 09:14:22;;;;;;;6.03;5.47;;;;;;;0.71;100.00;99129.97;4077154;29;20694;-46
2023/01/27 09:16:25;;;;;;;6.78;6.15;;;;;;;0.74;100.00;99126.91;4095704;28;20206;-46
2023/01/27 09:18:27;;;;;;;6.10;5.50;;;;;;;0.71;100.00;99129.13;4077174;29;20261;-46
2023/01/27 09:20:30;;;;;;;5.15;4.65;;;;;;;0.87;100.00;99137.16;4094979;28;20211;-47
2023/01/27 09:22:32;;;;;;;6.20;5.75;;;;;;;0.97;100.00;99130.56;4075256;29;20211;-46
2023/01/27 09:24:33;;;;;;;5.35;4.95;;;;;;;1.14;100.00;99142.09;4083679;28;20235;-46
2023/01/27 09:26:49;;;;;;;4.75;4.35;;;;;;;1.16;100.00;99140.91;4196899;27;20631;-45
2023/01/27 09:28:51;;;;;;;5.28;4.78;;;;;;;1.30;100.00;99131.22;4194732;28;20256;-46
2023/01/27 09:30:56;;;;;;;22.40;16.20;;;;;;;1.15;100.00;99143.78;4200705;28;20207;-46
2023/01/27 09:33:00;;;;;;;25.52;14.93;;;;;;;1.11;100.00;99147.81;4195730;28;20247;-46
2023/01/27 09:35:02;;;;;;;9.73;8.25;;;;;;;1.25;100.00;99156.03;4191853;28;20213;-46
2023/01/27 09:37:07;;;;;;;7.10;6.40;;;;;;;1.30;100.00;99142.88;4178448;28;20581;-47
2023/01/27 09:39:14;;;;;;;5.50;5.00;;;;;;;1.21;100.00;99149.28;4196195;28;20211;-46
2023/01/27 09:41:46;;;;;;;5.45;5.03;;;;;;;1.24;100.00;99150.78;4187448;28;20326;-46
2023/01/27 09:44:12;;;;;;;4.20;3.67;;;;;;;1.21;100.00;99154.69;4193513;28;20285;-46
2023/01/27 09:46:43;;;;;;;5.47;4.97;;;;;;;1.26;100.00;99156.84;4202761;28;20233;-47
2023/01/27 09:49:09;;;;;;;6.30;5.80;;;;;;;1.22;100.00;99156.34;4133191;28;20460;-47
2023/01/27 09:51:20;;;;;;;6.55;5.95;;;;;;;1.16;100.00;99151.69;4186306;28;20459;-48
2023/01/27 09:53:55;;;;;;;4.75;4.35;;;;;;;1.05;100.00;99165.53;4191047;28;20317;-49
2023/01/27 09:56:04;;;;;;;4.13;3.80;;;;;;;1.11;100.00;99167.53;4176494;28;20620;-49
2023/01/27 09:58:12;;;;;;;4.88;3.75;;;;;;;1.18;100.00;99165.81;4191301;28;20230;-47
2023/01/27 10:00:24;;;;;;;4.85;4.40;;;;;;;1.14;100.00;99163.66;4193430;28;20683;-48
2023/01/27 10:02:38;;;;;;;5.43;4.93;;;;;;;1.26;100.00;99163.09;4196216;28;20195;-48
2023/01/27 10:05:05;;;;;;;6.20;5.80;;;;;;;1.27;100.00;99164.75;4206718;28;20694;-48
2023/01/27 10:07:20;;;;;;;4.28;3.97;;;;;;;1.26;100.00;99163.09;4193713;28;20207;-48
2023/01/27 10:09:35;;;;;;;4.05;3.63;;;;;;;1.36;100.00;99169.13;4190352;28;20220;-48
2023/01/27 10:11:36;;;;;;;6.18;5.43;;;;;;;1.37;100.00;99160.00;4203362;28;20217;-48