Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:56;;;;;;;;;;;18.60;90.90;;;;;;6105867;23;19901;-72
2023/10/19 00:04:22;;;;;;;;;;;18.70;91.20;;;;;;6097191;23;19975;-71
2023/10/19 00:06:48;;;;;;;;;;;18.70;91.00;;;;;;6096972;23;19928;-70
2023/10/19 00:09:15;;;;;;;;;;;18.70;91.10;;;;;;6096909;23;19917;-71
2023/10/19 00:11:41;;;;;;;;;;;18.70;91.00;;;;;;6096868;23;19901;-71
2023/10/19 00:14:15;;;;;;;;;;;18.70;91.10;;;;;;6096632;23;20253;-72
2023/10/19 00:16:54;;;;;;;;;;;18.80;88.80;;;;;;6106151;23;19977;-72
2023/10/19 00:19:20;;;;;;;;;;;18.70;87.50;;;;;;6096680;23;19905;-72
2023/10/19 00:21:55;;;;;;;;;;;18.70;91.10;;;;;;6096923;23;19902;-72
2023/10/19 00:24:24;;;;;;;;;;;18.70;88.80;;;;;;6106340;23;19905;-72
2023/10/19 00:27:15;;;;;;;;;;;18.70;91.10;;;;;;6094105;23;19908;-72
2023/10/19 00:29:43;;;;;;;;;;;18.70;91.20;;;;;;6105957;23;19901;-72
2023/10/19 00:32:14;;;;;;;;;;;18.70;91.30;;;;;;6097090;23;19932;-71
2023/10/19 00:34:41;;;;;;;;;;;18.70;91.30;;;;;;6096590;23;19908;-71
2023/10/19 00:37:10;;;;;;;;;;;18.70;91.20;;;;;;6096374;23;19901;-71
2023/10/19 00:39:54;;;;;;;;;;;18.80;89.50;;;;;;6096532;23;19902;-71
2023/10/19 00:42:31;;;;;;;;;;;18.80;90.80;;;;;;6094125;23;19905;-71
2023/10/19 00:45:05;;;;;;;;;;;18.80;91.40;;;;;;6096938;23;20236;-71
2023/10/19 00:47:39;;;;;;;;;;;18.80;91.30;;;;;;6105824;23;19909;-71
2023/10/19 00:50:14;;;;;;;;;;;18.80;91.20;;;;;;6096451;23;19921;-69
2023/10/19 00:52:46;;;;;;;;;;;18.80;90.80;;;;;;6106200;23;19980;-70
2023/10/19 00:55:13;;;;;;;;;;;18.80;91.10;;;;;;6096042;23;19908;-69
2023/10/19 00:57:45;;;;;;;;;;;19.00;91.40;;;;;;6096342;23;19901;-69
2023/10/19 01:00:11;;;;;;;;;;;18.80;91.40;;;;;;6106418;23;19930;-71
2023/10/19 01:02:45;;;;;;;;;;;18.70;91.20;;;;;;6097399;23;19914;-71
2023/10/19 01:05:14;;;;;;;;;;;18.80;91.40;;;;;;6108040;23;19944;-72
2023/10/19 01:07:40;;;;;;;;;;;18.80;91.20;;;;;;6098044;23;19909;-72
2023/10/19 01:10:11;;;;;;;;;;;18.80;91.40;;;;;;6098556;23;20277;-72
2023/10/19 01:12:40;;;;;;;;;;;18.70;91.40;;;;;;6107581;23;19902;-72
2023/10/19 01:15:13;;;;;;;;;;;18.70;89.90;;;;;;6098169;23;19902;-72
2023/10/19 01:17:52;;;;;;;;;;;18.70;88.30;;;;;;6097781;23;19908;-72
2023/10/19 01:20:33;;;;;;;;;;;18.80;88.10;;;;;;6107471;23;19901;-72
2023/10/19 01:31:08;;;;;;;;;;;18.70;87.80;;;;;;6107749;23;19937;-70
2023/10/19 01:33:55;;;;;;;;;;;18.90;91.50;;;;;;6095681;23;19925;-70
2023/10/19 01:38:47;;;;;;;;;;;18.70;91.20;;;;;;6107638;23;19908;-70
2023/10/19 01:41:14;;;;;;;;;;;18.80;91.50;;;;;;6098024;23;19901;-72
2023/10/19 01:43:43;;;;;;;;;;;18.80;91.50;;;;;;6097912;23;20282;-72
2023/10/19 01:46:12;;;;;;;;;;;18.90;91.60;;;;;;6098010;23;19933;-71
2023/10/19 01:48:42;;;;;;;;;;;18.80;91.60;;;;;;6097729;23;20236;-72
2023/10/19 01:51:11;;;;;;;;;;;18.90;91.70;;;;;;6097832;23;19901;-72
2023/10/19 01:53:39;;;;;;;;;;;18.80;91.70;;;;;;6097471;23;20467;-72
2023/10/19 01:56:14;;;;;;;;;;;18.80;91.70;;;;;;6097340;23;19948;-72
2023/10/19 01:58:41;;;;;;;;;;;18.90;91.60;;;;;;6097957;23;19937;-70
2023/10/19 02:03:42;;;;;;;;;;;18.90;91.60;;;;;;6106914;23;19913;-70
2023/10/19 02:06:20;;;;;;;;;;;18.90;91.80;;;;;;6097633;23;19993;-70
2023/10/19 02:09:16;;;;;;;;;;;18.90;89.00;;;;;;6095180;23;19910;-70
2023/10/19 02:11:46;;;;;;;;;;;18.90;89.00;;;;;;6107545;23;19908;-70
2023/10/19 02:14:15;;;;;;;;;;;18.90;91.90;;;;;;6097236;23;19944;-70
2023/10/19 02:17:03;;;;;;;;;;;19.10;91.80;;;;;;6095068;23;19901;-70
2023/10/19 02:19:44;;;;;;;;;;;18.90;91.80;;;;;;6094725;23;19912;-70
2023/10/19 02:22:12;;;;;;;;;;;19.00;91.80;;;;;;6097769;23;19901;-70
2023/10/19 02:24:38;;;;;;;;;;;19.00;91.90;;;;;;6097481;23;19901;-70
2023/10/19 02:27:04;;;;;;;;;;;19.00;91.90;;;;;;6097552;23;19960;-72
2023/10/19 02:29:30;;;;;;;;;;;19.00;91.80;;;;;;6097062;23;19901;-72
2023/10/19 02:31:57;;;;;;;;;;;19.00;91.90;;;;;;6096931;23;19901;-72
2023/10/19 02:34:23;;;;;;;;;;;19.00;91.90;;;;;;6096974;23;19901;-72
2023/10/19 02:36:48;;;;;;;;;;;19.10;91.80;;;;;;6096968;23;19908;-72
2023/10/19 02:39:14;;;;;;;;;;;19.10;92.00;;;;;;6097057;23;19993;-72
2023/10/19 02:41:44;;;;;;;;;;;19.00;92.00;;;;;;6096833;23;19901;-71
2023/10/19 02:46:42;;;;;;;;;;;19.10;89.30;;;;;;6107053;23;19901;-72
2023/10/19 02:49:18;;;;;;;;;;;19.10;91.90;;;;;;6096762;23;19976;-72
2023/10/19 02:51:44;;;;;;;;;;;19.10;92.00;;;;;;6096841;23;20329;-72
2023/10/19 02:54:17;;;;;;;;;;;19.10;92.00;;;;;;6097498;23;19901;-70
2023/10/19 02:56:43;;;;;;;;;;;19.00;92.10;;;;;;6106707;23;19940;-70
2023/10/19 02:59:09;;;;;;;;;;;19.10;92.00;;;;;;6097424;23;19905;-70
2023/10/19 03:01:34;;;;;;;;;;;19.10;91.80;;;;;;6096684;23;19913;-70
2023/10/19 03:04:00;;;;;;;;;;;19.20;91.90;;;;;;6096612;23;19944;-70
2023/10/19 03:06:31;;;;;;;;;;;19.10;92.00;;;;;;6096885;23;19925;-70
2023/10/19 03:09:13;;;;;;;;;;;19.10;91.90;;;;;;6082597;23;20344;-69
2023/10/19 03:11:42;;;;;;;;;;;19.10;92.00;;;;;;6106531;23;19962;-70
2023/10/19 03:14:08;;;;;;;;;;;19.10;92.00;;;;;;6106354;23;20218;-69
2023/10/19 03:16:36;;;;;;;;;;;19.20;92.00;;;;;;6071019;23;20357;-70
2023/10/19 03:19:01;;;;;;;;;;;19.10;92.00;;;;;;6096755;23;19901;-70
2023/10/19 03:21:27;;;;;;;;;;;19.10;91.90;;;;;;6096636;23;19901;-70
2023/10/19 03:24:01;;;;;;;;;;;19.20;91.90;;;;;;6096904;23;19958;-70
2023/10/19 03:26:30;;;;;;;;;;;19.10;92.00;;;;;;6106336;23;19983;-70
2023/10/19 03:29:03;;;;;;;;;;;19.10;92.00;;;;;;6096709;23;19914;-70
2023/10/19 03:31:29;;;;;;;;;;;19.10;89.20;;;;;;6097157;23;19924;-70
2023/10/19 03:33:54;;;;;;;;;;;19.20;91.80;;;;;;6096567;23;20335;-70
2023/10/19 03:36:21;;;;;;;;;;;19.10;92.20;;;;;;6097168;23;20376;-70
2023/10/19 03:38:46;;;;;;;;;;;19.00;91.80;;;;;;6096527;23;19905;-70
2023/10/19 03:41:12;;;;;;;;;;;19.20;92.00;;;;;;6096507;23;19923;-70
2023/10/19 03:43:41;;;;;;;;;;;19.20;92.00;;;;;;6096704;23;19917;-70
2023/10/19 03:46:24;;;;;;;;;;;19.20;90.00;;;;;;6096833;23;19905;-70
2023/10/19 03:48:50;;;;;;;;;;;19.20;90.00;;;;;;6106147;23;20322;-70
2023/10/19 03:51:17;;;;;;;;;;;19.10;91.90;;;;;;6096848;23;20321;-71
2023/10/19 03:53:55;;;;;;;;;;;19.20;91.90;;;;;;6097013;23;19976;-71
2023/10/19 03:56:21;;;;;;;;;;;19.20;90.10;;;;;;6106508;23;19901;-71
2023/10/19 03:58:50;;;;;;;;;;;19.20;91.90;;;;;;6096343;23;20416;-71
2023/10/19 04:01:17;;;;;;;;;;;19.20;91.90;;;;;;6096765;23;20229;-71
2023/10/19 04:03:43;;;;;;;;;;;18.80;91.70;;;;;;6096542;23;19913;-71
2023/10/19 04:06:14;;;;;;;;;;;19.20;91.90;;;;;;6096901;23;20358;-71
2023/10/19 04:08:41;;;;;;;;;;;19.30;91.80;;;;;;6106419;23;19909;-71
2023/10/19 04:11:11;;;;;;;;;;;19.20;91.60;;;;;;6096593;23;19901;-71
2023/10/19 04:13:38;;;;;;;;;;;19.20;90.10;;;;;;6096660;23;20232;-71
2023/10/19 04:16:09;;;;;;;;;;;19.30;91.90;;;;;;6096440;23;19918;-71
2023/10/19 04:18:50;;;;;;;;;;;19.20;91.80;;;;;;6094068;23;20313;-71
2023/10/19 04:21:16;;;;;;;;;;;19.30;91.90;;;;;;6097767;23;19901;-71
2023/10/19 04:23:42;;;;;;;;;;;19.20;91.90;;;;;;6096356;23;20381;-71
2023/10/19 04:26:11;;;;;;;;;;;19.20;91.80;;;;;;6096959;23;20229;-72
2023/10/19 04:28:52;;;;;;;;;;;19.20;90.00;;;;;;6096163;23;19909;-71
2023/10/19 04:31:18;;;;;;;;;;;19.20;92.00;;;;;;6096348;23;19901;-71
2023/10/19 04:33:47;;;;;;;;;;;19.20;91.90;;;;;;6096357;23;19961;-71
2023/10/19 04:36:13;;;;;;;;;;;19.20;91.80;;;;;;6096634;23;19948;-71
2023/10/19 04:38:39;;;;;;;;;;;19.20;91.90;;;;;;6098071;23;19901;-71
2023/10/19 04:41:08;;;;;;;;;;;19.20;91.80;;;;;;6098131;23;20340;-71
2023/10/19 04:43:35;;;;;;;;;;;19.20;91.90;;;;;;6098188;23;19905;-71
2023/10/19 04:46:07;;;;;;;;;;;19.20;91.90;;;;;;6098024;23;19901;-71
2023/10/19 04:48:33;;;;;;;;;;;19.20;91.90;;;;;;6108288;23;19915;-71
2023/10/19 04:50:58;;;;;;;;;;;19.20;91.70;;;;;;6098127;23;19976;-71
2023/10/19 04:53:24;;;;;;;;;;;19.20;91.80;;;;;;6098076;23;19912;-71
2023/10/19 04:55:50;;;;;;;;;;;19.30;91.80;;;;;;6098126;23;19959;-71
2023/10/19 04:58:15;;;;;;;;;;;19.30;91.80;;;;;;6098090;23;19955;-71
2023/10/19 05:00:41;;;;;;;;;;;19.20;91.50;;;;;;6098137;23;19988;-71
2023/10/19 05:03:07;;;;;;;;;;;19.20;91.70;;;;;;6098153;23;20316;-71
2023/10/19 05:05:32;;;;;;;;;;;19.20;91.80;;;;;;6098034;23;19912;-71
2023/10/19 05:07:58;;;;;;;;;;;19.20;91.90;;;;;;6097856;23;19957;-71
2023/10/19 05:10:25;;;;;;;;;;;19.30;91.80;;;;;;6097883;23;19981;-71
2023/10/19 05:12:50;;;;;;;;;;;19.20;91.70;;;;;;6097940;23;19948;-71
2023/10/19 05:15:16;;;;;;;;;;;19.20;91.80;;;;;;6097894;23;19905;-71
2023/10/19 05:17:41;;;;;;;;;;;19.30;91.80;;;;;;6099013;23;20218;-71
2023/10/19 05:20:07;;;;;;;;;;;19.20;91.80;;;;;;6097952;23;20372;-71
2023/10/19 05:22:32;;;;;;;;;;;19.40;91.20;;;;;;6100492;23;19905;-72
2023/10/19 05:24:58;;;;;;;;;;;19.20;91.80;;;;;;6097664;23;19905;-71
2023/10/19 05:27:24;;;;;;;;;;;19.20;91.80;;;;;;6097595;23;20317;-69
2023/10/19 05:29:51;;;;;;;;;;;19.30;92.00;;;;;;6097809;23;19948;-70
2023/10/19 05:32:16;;;;;;;;;;;19.20;91.90;;;;;;6097716;23;20276;-69
2023/10/19 05:34:42;;;;;;;;;;;19.30;91.90;;;;;;6097583;23;19936;-69
2023/10/19 05:37:08;;;;;;;;;;;19.30;92.00;;;;;;6098199;23;19987;-69
2023/10/19 05:39:36;;;;;;;;;;;19.30;92.00;;;;;;6098105;23;20319;-69
2023/10/19 05:42:02;;;;;;;;;;;19.30;91.80;;;;;;6098043;23;19917;-70
2023/10/19 05:44:28;;;;;;;;;;;19.30;91.90;;;;;;6097541;23;19901;-70
2023/10/19 05:46:56;;;;;;;;;;;19.40;92.00;;;;;;6097833;23;19901;-72
2023/10/19 05:49:23;;;;;;;;;;;19.30;91.90;;;;;;6098018;23;19916;-76
2023/10/19 05:51:50;;;;;;;;;;;19.30;92.20;;;;;;6097994;23;19908;-72
2023/10/19 05:54:16;;;;;;;;;;;19.30;92.00;;;;;;6097655;23;19902;-72
2023/10/19 05:56:43;;;;;;;;;;;19.20;91.90;;;;;;6097972;23;20277;-70
2023/10/19 05:59:10;;;;;;;;;;;19.30;92.00;;;;;;6097713;23;19929;-70
2023/10/19 06:01:37;;;;;;;;;;;19.30;91.90;;;;;;6097423;23;19988;-70
2023/10/19 06:04:03;;;;;;;;;;;19.30;92.00;;;;;;6097084;23;19921;-70
2023/10/19 06:06:29;;;;;;;;;;;19.50;92.00;;;;;;6097767;23;19912;-69
2023/10/19 06:08:55;;;;;;;;;;;19.30;92.00;;;;;;6097854;23;20245;-71
2023/10/19 06:11:21;;;;;;;;;;;19.80;92.20;;;;;;6097824;23;19901;-69
2023/10/19 06:13:47;;;;;;;;;;;19.30;92.00;;;;;;6097995;23;19956;-69
2023/10/19 06:16:14;;;;;;;;;;;19.30;92.10;;;;;;6097189;23;19901;-69
2023/10/19 06:18:40;;;;;;;;;;;19.30;92.00;;;;;;6097685;23;19971;-69
2023/10/19 06:21:06;;;;;;;;;;;19.30;92.00;;;;;;6097830;23;19924;-69
2023/10/19 06:23:31;;;;;;;;;;;19.40;92.10;;;;;;6097288;23;19980;-69
2023/10/19 06:25:59;;;;;;;;;;;19.30;91.90;;;;;;6097719;23;19955;-72
2023/10/19 06:28:25;;;;;;;;;;;19.40;92.00;;;;;;6097177;23;19909;-72
2023/10/19 06:30:51;;;;;;;;;;;19.30;92.10;;;;;;6097082;23;19901;-72
2023/10/19 06:33:17;;;;;;;;;;;19.30;92.00;;;;;;6097732;23;19902;-72
2023/10/19 06:35:42;;;;;;;;;;;19.30;92.10;;;;;;6097085;23;20288;-71
2023/10/19 06:38:09;;;;;;;;;;;19.20;91.90;;;;;;6096906;23;19953;-72
2023/10/19 06:40:37;;;;;;;;;;;19.30;92.10;;;;;;6096978;23;20417;-72
2023/10/19 06:43:05;;;;;;;;;;;19.40;91.10;;;;;;6096926;23;19908;-72
2023/10/19 06:45:30;;;;;;;;;;;19.30;91.70;;;;;;6096991;23;19901;-72
2023/10/19 06:47:56;;;;;;;;;;;19.40;91.80;;;;;;6096694;23;20710;-71
2023/10/19 06:50:23;;;;;;;;;;;19.30;91.90;;;;;;6096861;23;19932;-72
2023/10/19 06:52:49;;;;;;;;;;;19.40;92.00;;;;;;6106604;23;19948;-72
2023/10/19 06:55:21;;;;;;;;;;;19.30;92.30;;;;;;6097006;23;19905;-71
2023/10/19 06:57:47;;;;;;;;;;;19.30;92.10;;;;;;6106857;23;19932;-71
2023/10/19 07:00:14;;;;;;;;;;;19.30;92.10;;;;;;6106415;23;19905;-71
2023/10/19 07:02:43;;;;;;;;;;;19.50;91.90;;;;;;6106251;23;20011;-71
2023/10/19 07:05:13;;;;;;;;;;;19.30;91.70;;;;;;6097080;23;20334;-72
2023/10/19 07:07:40;;;;;;;;;;;19.40;91.70;;;;;;6096736;23;19968;-71
2023/10/19 07:10:08;;;;;;;;;;;19.60;92.20;;;;;;6106541;23;19936;-72
2023/10/19 07:12:34;;;;;;;;;;;19.40;91.50;;;;;;6096721;23;19901;-71
2023/10/19 07:15:00;;;;;;;;;;;19.40;92.10;;;;;;6071300;23;19905;-72
2023/10/19 07:17:27;;;;;;;;;;;19.40;92.00;;;;;;6096664;23;19901;-72
2023/10/19 07:19:52;;;;;;;;;;;19.40;92.10;;;;;;6097169;23;20353;-69
2023/10/19 07:22:22;;;;;;;;;;;19.30;91.90;;;;;;6097220;23;20148;-70
2023/10/19 07:24:48;;;;;;;;;;;19.40;92.00;;;;;;6096539;23;20306;-70
2023/10/19 07:27:18;;;;;;;;;;;19.40;92.00;;;;;;6097181;23;19912;-69
2023/10/19 07:29:44;;;;;;;;;;;19.30;91.90;;;;;;6096570;23;19908;-72
2023/10/19 07:32:13;;;;;;;;;;;19.30;92.00;;;;;;6096766;23;19933;-73
2023/10/19 07:34:57;;;;;;;;;;;19.40;92.00;;;;;;6094349;23;19917;-72
2023/10/19 07:37:24;;;;;;;;;;;19.30;92.10;;;;;;6096622;23;20353;-72
2023/10/19 07:39:56;;;;;;;;;;;19.40;92.10;;;;;;6097018;23;20269;-73
2023/10/19 07:42:23;;;;;;;;;;;19.40;90.20;;;;;;6082510;23;19908;-74
2023/10/19 07:44:49;;;;;;;;;;;19.40;92.20;;;;;;6096767;23;19902;-74
2023/10/19 07:47:14;;;;;;;;;;;19.40;92.20;;;;;;6096981;23;20237;-71
2023/10/19 07:49:40;;;;;;;;;;;19.40;92.20;;;;;;6096567;23;19901;-71
2023/10/19 07:52:06;;;;;;;;;;;19.40;92.20;;;;;;6096997;23;19949;-71
2023/10/19 07:54:33;;;;;;;;;;;19.40;92.20;;;;;;6097005;23;19901;-71
2023/10/19 07:57:03;;;;;;;;;;;19.40;92.30;;;;;;6096951;23;19909;-69
2023/10/19 07:59:29;;;;;;;;;;;19.40;92.30;;;;;;6096517;23;19901;-72
2023/10/19 08:01:55;;;;;;;;;;;19.40;92.10;;;;;;6096637;23;19913;-74
2023/10/19 08:04:21;;;;;;;;;;;19.50;92.30;;;;;;6106456;23;19901;-76
2023/10/19 08:06:47;;;;;;;;;;;19.50;92.20;;;;;;6106078;23;20336;-74
2023/10/19 08:09:12;;;;;;;;;;;19.50;92.30;;;;;;6106033;23;19909;-75
2023/10/19 08:11:38;;;;;;;;;;;19.50;92.20;;;;;;6099361;23;19958;-74
2023/10/19 08:14:05;;;;;;;;;;;19.60;92.20;;;;;;6099585;23;19912;-74
2023/10/19 08:16:30;;;;;;;;;;;19.60;92.20;;;;;;6100123;23;20273;-74
2023/10/19 08:18:57;;;;;;;;;;;19.50;92.20;;;;;;6100206;23;19901;-75
2023/10/19 08:21:23;;;;;;;;;;;19.60;92.30;;;;;;6099590;23;19908;-74
2023/10/19 08:23:48;;;;;;;;;;;19.60;92.20;;;;;;6099556;23;20318;-74
2023/10/19 08:26:14;;;;;;;;;;;19.60;92.20;;;;;;6099567;23;19905;-75
2023/10/19 08:28:40;;;;;;;;;;;19.60;92.20;;;;;;6099557;23;20245;-71
2023/10/19 08:31:10;;;;;;;;;;;19.60;92.20;;;;;;6100265;23;20308;-70
2023/10/19 08:33:38;;;;;;;;;;;19.70;92.20;;;;;;6099907;23;20383;-71
2023/10/19 08:36:05;;;;;;;;;;;19.70;92.20;;;;;;6099527;23;19909;-71
2023/10/19 08:38:30;;;;;;;;;;;19.60;92.00;;;;;;6100381;23;19931;-70
2023/10/19 08:40:56;;;;;;;;;;;19.50;91.80;;;;;;6100614;23;20240;-71
2023/10/19 08:43:24;;;;;;;;;;;19.60;92.20;;;;;;6100080;23;19901;-72
2023/10/19 08:45:50;;;;;;;;;;;19.70;92.60;;;;;;6100519;23;19924;-72
2023/10/19 08:48:16;;;;;;;;;;;19.70;92.10;;;;;;6099655;23;20214;-72
2023/10/19 08:50:43;;;;;;;;;;;19.70;92.10;;;;;;6099745;23;19901;-71
2023/10/19 08:53:09;;;;;;;;;;;19.70;92.00;;;;;;6100080;23;19909;-71
2023/10/19 08:55:35;;;;;;;;;;;19.70;92.30;;;;;;6099645;23;19901;-73
2023/10/19 08:58:02;;;;;;;;;;;19.80;92.20;;;;;;6099550;23;19963;-73
2023/10/19 09:00:28;;;;;;;;;;;19.70;92.10;;;;;;6099363;23;20233;-74
2023/10/19 09:02:54;;;;;;;;;;;19.80;92.10;;;;;;6099151;23;19992;-73
2023/10/19 09:05:23;;;;;;;;;;;19.80;92.10;;;;;;6099317;23;19902;-72
2023/10/19 09:07:55;;;;;;;;;;;19.80;92.40;;;;;;6099213;23;19992;-73
2023/10/19 09:10:22;;;;;;;;;;;19.80;92.40;;;;;;6109112;23;20190;-73
2023/10/19 09:13:09;;;;;;;;;;;19.80;92.20;;;;;;6109654;23;19902;-73
2023/10/19 09:15:38;;;;;;;;;;;19.80;89.80;;;;;;6109128;23;19905;-73
2023/10/19 09:18:15;;;;;;;;;;;19.90;92.30;;;;;;6109083;23;19908;-73
2023/10/19 09:20:42;;;;;;;;;;;19.90;89.90;;;;;;6109048;23;19901;-72
2023/10/19 09:23:08;;;;;;;;;;;19.90;92.40;;;;;;6107467;23;19955;-72
2023/10/19 09:25:35;;;;;;;;;;;19.90;92.30;;;;;;6098126;23;19905;-72
2023/10/19 09:28:02;;;;;;;;;;;20.00;92.30;;;;;;6098001;23;19909;-73
2023/10/19 09:30:30;;;;;;;;;;;19.90;92.30;;;;;;6098165;23;19996;-73
2023/10/19 09:32:57;;;;;;;;;;;19.90;92.40;;;;;;6098098;23;20222;-73
2023/10/19 09:35:25;;;;;;;;;;;20.00;92.40;;;;;;6097720;23;19932;-73
2023/10/19 09:37:50;;;;;;;;;;;19.90;92.50;;;;;;6097627;23;19924;-73
2023/10/19 09:40:16;;;;;;;;;;;20.00;92.50;;;;;;6098188;23;20321;-72
2023/10/19 09:42:46;;;;;;;;;;;20.00;92.10;;;;;;6098148;23;20278;-71
2023/10/19 09:45:12;;;;;;;;;;;20.00;92.50;;;;;;6097518;23;19909;-71
2023/10/19 09:47:41;;;;;;;;;;;20.00;92.50;;;;;;6097317;23;19916;-72
2023/10/19 09:50:07;;;;;;;;;;;20.00;92.40;;;;;;6097534;23;19907;-72
2023/10/19 09:52:33;;;;;;;;;;;20.00;91.80;;;;;;6097885;23;20240;-70
2023/10/19 09:55:01;;;;;;;;;;;20.10;92.30;;;;;;6097522;23;19901;-70
2023/10/19 09:57:52;;;;;;;;;;;20.10;90.00;;;;;;6098373;23;19901;-70
2023/10/19 10:00:23;;;;;;;;;;;20.10;90.00;;;;;;6094668;23;19929;-70
2023/10/19 10:02:49;;;;;;;;;;;20.10;92.10;;;;;;6100668;23;19920;-70
2023/10/19 10:05:33;;;;;;;;;;;20.10;92.30;;;;;;6097394;23;19912;-70
2023/10/19 10:08:17;;;;;;;;;;;20.10;90.00;;;;;;6097198;23;19964;-70
2023/10/19 10:10:46;;;;;;;;;;;20.10;89.80;;;;;;6097753;23;20322;-70
2023/10/19 10:13:24;;;;;;;;;;;20.10;89.90;;;;;;6097485;23;19976;-70
2023/10/19 10:15:52;;;;;;;;;;;20.10;89.80;;;;;;6097202;23;20293;-70
2023/10/19 10:18:17;;;;;;;;;;;20.20;92.10;;;;;;6097231;23;19928;-70
2023/10/19 10:20:43;;;;;;;;;;;20.20;92.20;;;;;;6097602;23;19902;-71
2023/10/19 10:23:16;;;;;;;;;;;20.20;92.00;;;;;;6097258;23;20281;-72
2023/10/19 10:25:48;;;;;;;;;;;20.10;89.70;;;;;;6097699;23;20088;-72
2023/10/19 10:28:14;;;;;;;;;;;20.20;92.20;;;;;;6106712;23;19916;-74
2023/10/19 10:30:58;;;;;;;;;;;20.20;92.20;;;;;;6106934;23;19901;-75
2023/10/19 10:33:37;;;;;;;;;;;20.20;89.70;;;;;;6106512;23;19911;-72
2023/10/19 10:36:05;;;;;;;;;;;20.30;89.60;;;;;;6106892;23;19901;-73
2023/10/19 10:38:33;;;;;;;;;;;20.30;92.10;;;;;;6097834;23;19901;-72
2023/10/19 10:40:58;;;;;;;;;;;20.30;92.10;;;;;;6097059;23;19901;-73
2023/10/19 10:43:24;;;;;;;;;;;20.30;92.10;;;;;;6096994;23;19905;-72
2023/10/19 10:45:50;;;;;;;;;;;20.30;92.00;;;;;;6071487;23;20233;-73
2023/10/19 10:48:17;;;;;;;;;;;20.40;91.90;;;;;;6096932;23;19974;-72
2023/10/19 10:50:43;;;;;;;;;;;20.30;92.10;;;;;;6096978;23;19908;-73
2023/10/19 10:53:11;;;;;;;;;;;20.40;92.00;;;;;;6096932;23;19932;-74
2023/10/19 10:55:37;;;;;;;;;;;20.30;92.20;;;;;;6096740;23;20309;-73
2023/10/19 10:58:03;;;;;;;;;;;20.30;92.00;;;;;;6097113;23;19916;-73
2023/10/19 11:00:28;;;;;;;;;;;20.40;91.90;;;;;;6096816;23;19902;-74
2023/10/19 11:03:07;;;;;;;;;;;20.10;92.00;;;;;;6096494;23;19996;-73
2023/10/19 11:05:35;;;;;;;;;;;20.40;89.90;;;;;;6096766;23;19901;-74
2023/10/19 11:08:16;;;;;;;;;;;20.40;92.30;;;;;;6096684;23;19932;-72
2023/10/19 11:10:43;;;;;;;;;;;20.40;90.00;;;;;;6096891;23;19976;-72
2023/10/19 11:13:10;;;;;;;;;;;20.40;92.40;;;;;;6096605;23;19984;-70
2023/10/19 11:15:39;;;;;;;;;;;20.40;92.40;;;;;;6106395;23;19908;-70
2023/10/19 11:18:07;;;;;;;;;;;20.40;92.20;;;;;;6096592;23;19912;-70
2023/10/19 11:20:33;;;;;;;;;;;20.40;91.90;;;;;;6097127;23;19929;-70
2023/10/19 11:23:02;;;;;;;;;;;20.50;92.30;;;;;;6096849;23;19901;-70
2023/10/19 11:25:28;;;;;;;;;;;20.50;90.40;;;;;;6096649;23;19908;-70
2023/10/19 11:27:58;;;;;;;;;;;20.50;92.30;;;;;;6096450;23;19909;-72
2023/10/19 11:30:31;;;;;;;;;;;20.50;90.00;;;;;;6096498;23;20321;-72
2023/10/19 11:32:57;;;;;;;;;;;20.70;90.00;;;;;;6096526;23;20241;-72
2023/10/19 11:35:27;;;;;;;;;;;20.50;92.10;;;;;;6096563;23;19901;-72
2023/10/19 11:37:53;;;;;;;;;;;20.50;92.30;;;;;;6096534;23;19901;-73
2023/10/19 11:40:23;;;;;;;;;;;20.60;92.20;;;;;;6097056;23;19901;-72
2023/10/19 11:42:49;;;;;;;;;;;20.60;92.20;;;;;;6096482;23;20282;-72
2023/10/19 11:45:16;;;;;;;;;;;20.60;92.20;;;;;;6096334;23;19905;-70
2023/10/19 11:47:42;;;;;;;;;;;20.60;92.20;;;;;;6096623;23;19915;-70
2023/10/19 11:50:08;;;;;;;;;;;20.60;92.30;;;;;;6096406;23;19981;-70
2023/10/19 11:52:33;;;;;;;;;;;20.60;91.80;;;;;;6096450;23;19937;-70
2023/10/19 11:54:59;;;;;;;;;;;20.60;92.20;;;;;;6097115;23;19908;-70
2023/10/19 11:57:27;;;;;;;;;;;20.60;92.30;;;;;;6096390;23;20240;-70
2023/10/19 11:59:52;;;;;;;;;;;20.60;90.50;;;;;;6096505;23;19901;-70
2023/10/19 12:02:18;;;;;;;;;;;20.50;92.10;;;;;;6096114;23;19919;-70
2023/10/19 12:04:45;;;;;;;;;;;20.70;92.30;;;;;;6106473;23;19901;-73
2023/10/19 12:07:10;;;;;;;;;;;20.60;92.30;;;;;;6106186;23;19983;-72
2023/10/19 12:09:36;;;;;;;;;;;20.60;92.20;;;;;;6106050;23;19952;-72
2023/10/19 12:12:05;;;;;;;;;;;20.60;92.20;;;;;;6106097;23;19956;-73
2023/10/19 12:14:34;;;;;;;;;;;20.50;92.10;;;;;;6096688;23;19908;-72
2023/10/19 12:17:01;;;;;;;;;;;20.60;92.20;;;;;;6096519;23;20280;-73
2023/10/19 12:19:28;;;;;;;;;;;21.00;92.30;;;;;;6096276;23;19908;-73
2023/10/19 12:21:54;;;;;;;;;;;20.60;92.30;;;;;;6096621;23;19905;-73
2023/10/19 12:24:21;;;;;;;;;;;20.70;92.20;;;;;;6096877;23;20314;-73
2023/10/19 12:26:47;;;;;;;;;;;20.60;92.10;;;;;;6096888;23;20237;-73
2023/10/19 12:29:14;;;;;;;;;;;20.80;92.30;;;;;;6096419;23;20352;-72
2023/10/19 12:31:40;;;;;;;;;;;20.60;92.00;;;;;;6096735;23;19901;-73
2023/10/19 12:34:07;;;;;;;;;;;20.70;92.10;;;;;;6096930;23;19905;-72
2023/10/19 12:36:34;;;;;;;;;;;20.60;92.10;;;;;;6096227;23;20397;-73
2023/10/19 12:39:00;;;;;;;;;;;20.60;92.00;;;;;;6096314;23;20334;-73
2023/10/19 12:41:27;;;;;;;;;;;20.60;92.00;;;;;;6096300;23;19907;-73
2023/10/19 12:43:57;;;;;;;;;;;20.70;92.10;;;;;;6096287;23;19905;-73
2023/10/19 12:46:24;;;;;;;;;;;20.70;92.10;;;;;;6096281;23;19901;-73
2023/10/19 12:48:54;;;;;;;;;;;20.70;92.20;;;;;;6096166;23;19937;-73
2023/10/19 12:51:26;;;;;;;;;;;20.70;92.20;;;;;;6096261;23;20357;-73
2023/10/19 12:53:52;;;;;;;;;;;20.70;90.20;;;;;;6096275;23;19984;-73
2023/10/19 12:56:18;;;;;;;;;;;20.70;92.20;;;;;;6105946;23;19907;-73
2023/10/19 12:58:44;;;;;;;;;;;20.60;92.00;;;;;;6097639;23;19948;-78
2023/10/19 13:01:16;;;;;;;;;;;20.70;92.00;;;;;;6098118;23;19901;-73
2023/10/19 13:03:45;;;;;;;;;;;20.70;91.80;;;;;;6097850;23;19920;-71
2023/10/19 13:06:11;;;;;;;;;;;20.70;92.10;;;;;;6098342;23;19901;-72
2023/10/19 13:08:40;;;;;;;;;;;20.70;92.10;;;;;;6097996;23;19937;-72
2023/10/19 13:11:06;;;;;;;;;;;20.60;92.00;;;;;;6097911;23;20241;-72
2023/10/19 13:13:31;;;;;;;;;;;20.70;92.10;;;;;;6097772;23;19901;-72
2023/10/19 13:15:57;;;;;;;;;;;20.70;91.90;;;;;;6098492;23;19954;-72
2023/10/19 13:18:27;;;;;;;;;;;20.70;92.00;;;;;;6097828;23;19901;-72
2023/10/19 13:20:54;;;;;;;;;;;20.70;91.80;;;;;;6097776;23;19901;-72
2023/10/19 13:23:21;;;;;;;;;;;20.70;91.80;;;;;;6098298;23;19928;-72
2023/10/19 13:25:50;;;;;;;;;;;20.60;91.70;;;;;;6097850;23;19983;-71
2023/10/19 13:28:17;;;;;;;;;;;20.70;92.00;;;;;;6097765;23;19927;-72
2023/10/19 13:30:55;;;;;;;;;;;20.70;91.90;;;;;;6097720;23;19901;-72
2023/10/19 13:33:22;;;;;;;;;;;20.70;92.00;;;;;;6107417;23;19902;-72
2023/10/19 13:35:48;;;;;;;;;;;20.70;91.90;;;;;;6097633;23;19980;-71
2023/10/19 13:38:15;;;;;;;;;;;20.70;91.70;;;;;;6097856;23;19925;-72
2023/10/19 13:40:41;;;;;;;;;;;20.70;91.90;;;;;;6098052;23;20241;-72
2023/10/19 13:43:08;;;;;;;;;;;20.80;91.90;;;;;;6097775;23;19901;-73
2023/10/19 13:45:34;;;;;;;;;;;20.70;91.70;;;;;;6097993;23;19989;-71
2023/10/19 13:48:03;;;;;;;;;;;20.70;91.90;;;;;;6097293;23;20008;-71
2023/10/19 13:50:29;;;;;;;;;;;20.60;91.90;;;;;;6097418;23;19901;-70
2023/10/19 13:52:56;;;;;;;;;;;20.70;91.80;;;;;;6097453;23;19905;-70
2023/10/19 13:55:25;;;;;;;;;;;20.70;91.70;;;;;;6097929;23;20232;-72
2023/10/19 13:57:50;;;;;;;;;;;20.70;91.60;;;;;;6097412;23;19901;-72
2023/10/19 14:00:23;;;;;;;;;;;20.70;91.70;;;;;;6097297;23;19907;-71
2023/10/19 14:02:49;;;;;;;;;;;20.60;91.60;;;;;;6100788;23;20314;-71
2023/10/19 14:05:15;;;;;;;;;;;20.70;91.80;;;;;;6071831;23;19909;-72
2023/10/19 14:07:40;;;;;;;;;;;20.70;91.60;;;;;;6071650;23;20328;-72
2023/10/19 14:10:12;;;;;;;;;;;20.70;91.80;;;;;;6071760;23;20325;-71
2023/10/19 14:12:42;;;;;;;;;;;20.60;91.70;;;;;;6082807;23;20008;-73
2023/10/19 14:15:15;;;;;;;;;;;20.70;88.80;;;;;;6081410;23;20313;-72
2023/10/19 14:17:41;;;;;;;;;;;20.70;88.90;;;;;;6071565;23;19913;-72
2023/10/19 14:20:12;;;;;;;;;;;20.80;91.80;;;;;;6071605;23;19909;-72
2023/10/19 14:22:50;;;;;;;;;;;20.70;91.30;;;;;;6082571;23;19905;-72
2023/10/19 14:25:19;;;;;;;;;;;20.70;88.50;;;;;;6072233;23;20288;-70
2023/10/19 14:27:46;;;;;;;;;;;20.70;91.70;;;;;;6072579;23;19909;-70
2023/10/19 14:30:13;;;;;;;;;;;20.70;91.60;;;;;;6097200;23;19913;-70
2023/10/19 14:32:49;;;;;;;;;;;20.70;91.30;;;;;;6072143;23;20237;-70
2023/10/19 14:35:16;;;;;;;;;;;20.70;88.50;;;;;;6107040;23;20325;-70
2023/10/19 14:37:43;;;;;;;;;;;20.70;91.60;;;;;;6071598;23;19905;-69
2023/10/19 14:40:14;;;;;;;;;;;20.70;91.30;;;;;;6072146;23;19912;-70