Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:19;;;;;;;35.22;4.35;;;;;;;6.16;100.00;101555.53;5068375;28;20070;-71
2021/03/16 00:03:51;;;;;;;31.05;3.25;;;;;;;6.18;100.00;101544.78;5069506;28;20079;-70
2021/03/16 00:06:37;;;;;;;29.98;3.58;;;;;;;6.19;100.00;101554.53;5070778;28;20063;-70
2021/03/16 00:09:02;;;;;;;31.83;3.50;;;;;;;6.21;100.00;101566.03;5068475;28;20063;-71
2021/03/16 00:11:28;;;;;;;32.42;4.40;;;;;;;6.20;100.00;101562.50;5067888;28;20121;-70
2021/03/16 00:13:53;;;;;;;23.83;3.53;;;;;;;6.15;100.00;101558.22;5067582;28;20024;-71
2021/03/16 00:16:19;;;;;;;23.45;4.03;;;;;;;6.25;100.00;101557.00;5070243;28;20032;-70
2021/03/16 00:18:45;;;;;;;26.75;4.28;;;;;;;6.27;100.00;101564.03;5068580;28;20405;-71
2021/03/16 00:21:10;;;;;;;36.95;4.57;;;;;;;6.27;100.00;101569.38;5068988;28;20036;-70
2021/03/16 00:23:35;;;;;;;20.52;2.80;;;;;;;6.27;100.00;101558.69;5069067;28;20082;-71
2021/03/16 00:26:01;;;;;;;28.42;3.70;;;;;;;6.18;100.00;101561.66;5069250;28;20044;-70
2021/03/16 00:28:27;;;;;;;37.15;3.38;;;;;;;6.21;100.00;101569.56;5073916;28;20028;-70
2021/03/16 00:30:52;;;;;;;27.95;4.13;;;;;;;6.25;100.00;101573.88;5072256;28;20059;-70
2021/03/16 00:33:18;;;;;;;34.88;4.07;;;;;;;6.25;100.00;101579.19;5066197;28;20025;-71
2021/03/16 00:35:43;;;;;;;22.88;3.53;;;;;;;6.20;100.00;101566.94;5072530;28;20419;-71
2021/03/16 00:38:08;;;;;;;37.80;3.67;;;;;;;6.28;100.00;101573.78;5071794;28;20142;-71
2021/03/16 00:40:34;;;;;;;30.23;3.85;;;;;;;6.25;100.00;101579.19;5076490;28;20044;-71
2021/03/16 00:42:59;;;;;;;28.15;4.10;;;;;;;6.26;100.00;101588.06;5066221;28;20024;-70
2021/03/16 00:45:29;;;;;;;14.70;2.33;;;;;;;6.31;100.00;101584.34;5063103;28;20033;-71
2021/03/16 00:47:54;;;;;;;26.05;3.85;;;;;;;6.26;100.00;101586.28;5054854;28;20029;-71
2021/03/16 00:50:20;;;;;;;19.98;2.10;;;;;;;6.27;100.00;101590.69;5046754;28;20482;-70
2021/03/16 00:52:45;;;;;;;22.48;2.47;;;;;;;6.25;100.00;101592.53;5070897;27;20044;-72
2021/03/16 00:55:12;;;;;;;33.20;3.47;;;;;;;6.27;100.00;101590.69;5060952;28;20029;-71
2021/03/16 00:57:38;;;;;;;26.52;3.05;;;;;;;6.22;100.00;101597.09;5072407;28;20071;-70
2021/03/16 01:00:04;;;;;;;36.05;6.00;;;;;;;6.25;100.00;101602.31;5068523;28;20052;-70
2021/03/16 01:02:30;;;;;;;30.52;3.17;;;;;;;6.26;100.00;101601.41;5062007;28;20070;-70
2021/03/16 01:04:55;;;;;;;22.60;4.22;;;;;;;6.29;100.00;101602.19;5066471;28;20444;-71
2021/03/16 01:07:20;;;;;;;30.50;4.00;;;;;;;6.27;100.00;101606.69;5107964;27;20131;-70
2021/03/16 01:09:46;;;;;;;21.30;2.95;;;;;;;6.23;100.00;101601.53;5067012;28;20060;-71
2021/03/16 01:12:11;;;;;;;25.70;3.42;;;;;;;6.25;100.00;101604.97;5068920;28;20119;-71
2021/03/16 01:14:37;;;;;;;30.10;3.13;;;;;;;6.24;100.00;101604.09;5065516;28;20130;-70
2021/03/16 01:17:03;;;;;;;28.55;3.90;;;;;;;6.17;100.00;101607.91;5067064;28;20089;-71
2021/03/16 01:19:28;;;;;;;33.78;4.25;;;;;;;6.16;100.00;101608.84;5063984;28;20385;-70
2021/03/16 01:21:54;;;;;;;23.85;3.47;;;;;;;6.21;100.00;101612.22;5065651;28;20119;-71
2021/03/16 01:24:19;;;;;;;28.13;3.22;;;;;;;6.22;100.00;101605.97;5072365;28;20070;-70
2021/03/16 01:26:45;;;;;;;23.60;3.63;;;;;;;6.17;100.00;101618.59;5074183;28;20043;-70
2021/03/16 01:29:11;;;;;;;24.08;3.63;;;;;;;6.18;100.00;101611.44;5065802;28;20061;-71
2021/03/16 01:31:37;;;;;;;23.70;3.90;;;;;;;6.21;100.00;101611.34;5068398;28;20032;-70
2021/03/16 01:34:03;;;;;;;27.13;4.00;;;;;;;6.16;100.00;101603.50;5068628;28;20081;-71
2021/03/16 01:36:28;;;;;;;36.60;3.25;;;;;;;6.13;100.00;101616.91;5073472;28;20040;-71
2021/03/16 01:38:53;;;;;;;31.15;3.50;;;;;;;6.12;100.00;101615.16;5066104;28;20286;-70
2021/03/16 01:41:19;;;;;;;22.92;3.33;;;;;;;6.16;100.00;101619.50;5075739;28;20040;-70
2021/03/16 01:43:44;;;;;;;24.25;3.08;;;;;;;6.13;100.00;101619.59;5064456;28;20029;-70
2021/03/16 01:46:10;;;;;;;33.10;3.63;;;;;;;6.13;100.00;101619.59;5070451;28;20032;-70
2021/03/16 01:48:37;;;;;;;27.10;2.80;;;;;;;6.16;100.00;101615.97;5068931;28;20072;-70
2021/03/16 01:51:08;;;;;;;31.92;3.58;;;;;;;6.10;100.00;101627.69;5067716;28;20144;-71
2021/03/16 01:53:34;;;;;;;29.23;4.07;;;;;;;6.14;100.00;101621.34;5070206;28;20458;-70
2021/03/16 01:56:02;;;;;;;31.77;4.07;;;;;;;6.09;100.00;101613.50;5069431;28;20067;-70
2021/03/16 01:58:47;;;;;;;33.67;4.13;;;;;;;6.11;100.00;101625.91;5065449;28;20046;-71
2021/03/16 02:01:31;;;;;;;30.58;5.60;;;;;;;6.09;100.00;101623.28;5070796;28;20051;-70
2021/03/16 02:04:16;;;;;;;37.80;4.30;;;;;;;6.02;100.00;101627.94;5061353;28;20098;-71
2021/03/16 02:07:14;;;;;;;30.65;3.22;;;;;;;6.03;100.00;101629.69;5066604;28;20051;-71
2021/03/16 02:10:16;;;;;;;33.17;4.70;;;;;;;5.98;100.00;101636.06;5073125;28;20562;-70
2021/03/16 02:13:06;;;;;;;25.55;3.30;;;;;;;6.04;100.00;101625.22;5064305;28;20260;-71
2021/03/16 02:15:56;;;;;;;18.20;3.03;;;;;;;6.13;100.00;101624.91;5062015;28;20452;-71
2021/03/16 02:18:45;;;;;;;28.35;3.08;;;;;;;6.12;100.00;101625.81;5064608;28;20068;-70
2021/03/16 02:21:33;;;;;;;24.23;2.65;;;;;;;6.17;100.00;101631.91;5066714;28;20086;-70
2021/03/16 02:24:40;;;;;;;17.88;2.58;;;;;;;6.19;100.00;101629.19;5062882;28;20399;-70
2021/03/16 02:27:27;;;;;;;31.15;2.85;;;;;;;6.15;100.00;101644.41;5065349;28;20059;-71
2021/03/16 02:30:14;;;;;;;24.20;3.30;;;;;;;6.08;100.00;101632.19;5062848;28;20039;-70
2021/03/16 02:32:58;;;;;;;27.25;3.05;;;;;;;6.14;100.00;101633.78;5066071;28;20047;-70
2021/03/16 02:35:46;;;;;;;21.00;2.38;;;;;;;6.14;100.00;101647.13;5067940;28;20055;-70
2021/03/16 02:38:36;;;;;;;19.15;2.25;;;;;;;6.15;100.00;101647.06;5064801;28;20113;-70
2021/03/16 02:41:22;;;;;;;26.25;4.05;;;;;;;6.15;100.00;101641.75;5065242;28;20094;-70
2021/03/16 02:44:07;;;;;;;18.48;3.28;;;;;;;6.10;100.00;101649.00;5064270;28;20093;-70
2021/03/16 02:46:52;;;;;;;25.85;2.90;;;;;;;6.10;100.00;101641.03;5067880;28;20043;-70
2021/03/16 02:49:39;;;;;;;25.83;2.03;;;;;;;6.05;100.00;101649.13;5065144;28;20039;-70
2021/03/16 02:52:23;;;;;;;24.83;2.40;;;;;;;6.10;99.39;101657.00;5065730;28;20055;-70
2021/03/16 02:55:08;;;;;;;21.83;2.75;;;;;;;6.00;100.00;101656.41;5065699;28;20464;-70
2021/03/16 02:57:54;;;;;;;22.92;3.72;;;;;;;6.00;99.51;101660.84;5066669;28;20055;-70
2021/03/16 03:00:39;;;;;;;12.55;2.97;;;;;;;6.04;99.15;101660.75;5069392;28;20052;-70
2021/03/16 03:03:24;;;;;;;24.40;3.13;;;;;;;6.01;98.71;101662.59;5063596;28;20056;-71
2021/03/16 03:06:12;;;;;;;27.40;3.28;;;;;;;6.02;99.26;101665.25;5066947;28;20101;-70
2021/03/16 03:08:57;;;;;;;30.13;2.88;;;;;;;6.03;98.71;101672.31;5061702;28;20110;-71
2021/03/16 03:11:41;;;;;;;21.63;2.42;;;;;;;5.97;98.84;101671.63;5067642;28;20043;-70
2021/03/16 03:14:25;;;;;;;23.80;2.08;;;;;;;5.90;99.03;101670.06;5065960;28;20035;-70
2021/03/16 03:17:09;;;;;;;14.10;1.65;;;;;;;6.01;97.92;101673.25;5066777;28;20070;-70
2021/03/16 03:19:53;;;;;;;15.82;1.48;;;;;;;6.05;97.33;101677.56;5061770;28;20086;-70
2021/03/16 03:22:49;;;;;;;25.33;3.58;;;;;;;6.02;97.30;101670.56;5069297;28;20127;-70
2021/03/16 03:25:38;;;;;;;25.35;3.38;;;;;;;5.97;97.88;101677.84;5066733;28;20189;-71
2021/03/16 03:28:26;;;;;;;12.68;1.83;;;;;;;6.01;97.32;101689.25;5064679;28;20105;-71
2021/03/16 03:31:11;;;;;;;19.42;1.65;;;;;;;6.00;97.80;101690.19;5063671;28;20079;-70
2021/03/16 03:33:56;;;;;;;16.05;2.22;;;;;;;5.95;97.87;101694.78;5067728;28;20097;-71
2021/03/16 03:36:43;;;;;;;16.63;2.95;;;;;;;5.95;98.42;101700.09;5062662;28;20059;-70
2021/03/16 03:39:28;;;;;;;19.88;2.83;;;;;;;5.95;99.63;101706.31;5069168;28;20051;-71
2021/03/16 03:42:15;;;;;;;86.15;18.38;;;;;;;5.92;100.00;101706.41;5069051;28;21077;-70
2021/03/16 03:45:03;;;;;;;155.98;33.30;;;;;;;5.95;100.00;101718.75;5069364;28;20683;-70
2021/03/16 03:47:49;;;;;;;95.55;19.40;;;;;;;5.90;100.00;101713.56;5065008;28;20102;-70
2021/03/16 03:50:35;;;;;;;94.32;20.83;;;;;;;5.91;100.00;101711.78;5071172;28;20126;-70
2021/03/16 03:53:20;;;;;;;37.90;8.05;;;;;;;5.93;100.00;101707.25;5069890;28;20107;-70
2021/03/16 03:56:04;;;;;;;91.03;24.00;;;;;;;5.95;100.00;101716.09;5071267;28;20048;-71
2021/03/16 03:58:49;;;;;;;70.93;16.33;;;;;;;5.92;100.00;101710.88;5067293;28;20047;-71
2021/03/16 04:01:35;;;;;;;172.30;43.63;;;;;;;5.88;100.00;101709.19;5073274;28;20043;-70
2021/03/16 04:04:19;;;;;;;33.47;5.10;;;;;;;5.93;100.00;101716.13;5066615;28;20047;-70
2021/03/16 04:07:04;;;;;;;60.17;12.48;;;;;;;5.99;100.00;101718.63;5063506;28;20082;-70
2021/03/16 04:09:48;;;;;;;56.40;13.45;;;;;;;5.94;100.00;101719.66;5065907;28;20615;-70
2021/03/16 04:12:34;;;;;;;25.15;4.97;;;;;;;5.97;100.00;101720.47;5074715;28;20063;-70
2021/03/16 04:15:18;;;;;;;23.13;6.97;;;;;;;6.00;100.00;101724.81;5072426;28;20148;-70
2021/03/16 04:18:03;;;;;;;38.63;7.28;;;;;;;5.92;100.00;101721.53;5071598;28;20047;-70
2021/03/16 04:20:47;;;;;;;31.38;3.72;;;;;;;5.96;100.00;101717.84;5070352;28;20182;-70
2021/03/16 04:23:32;;;;;;;33.67;7.05;;;;;;;5.90;100.00;101718.91;5071632;28;20047;-70
2021/03/16 04:26:16;;;;;;;31.38;4.63;;;;;;;5.95;100.00;101716.09;5067389;28;20109;-71
2021/03/16 04:29:00;;;;;;;33.90;8.18;;;;;;;5.97;100.00;101724.94;5066702;28;20115;-70
2021/03/16 04:31:45;;;;;;;35.75;6.82;;;;;;;5.97;100.00;101730.25;5067460;28;20058;-70
2021/03/16 04:34:29;;;;;;;33.22;7.72;;;;;;;5.97;100.00;101719.59;5068515;28;20074;-70
2021/03/16 04:37:14;;;;;;;34.95;5.10;;;;;;;5.95;100.00;101735.63;5077341;28;20120;-70
2021/03/16 04:39:58;;;;;;;30.67;5.47;;;;;;;5.91;100.00;101741.97;5068331;28;20109;-70
2021/03/16 04:42:42;;;;;;;30.13;3.45;;;;;;;5.95;100.00;101735.63;5062734;28;20056;-70
2021/03/16 04:45:26;;;;;;;41.58;3.38;;;;;;;5.84;100.00;101745.69;5073378;28;20134;-70
2021/03/16 04:48:11;;;;;;;30.02;3.53;;;;;;;5.91;100.00;101741.09;5067393;28;20241;-70
2021/03/16 04:50:55;;;;;;;29.85;3.55;;;;;;;5.89;100.00;101750.91;5070027;28;20051;-69
2021/03/16 04:53:38;;;;;;;24.02;3.90;;;;;;;5.90;100.00;101755.31;5065583;28;20052;-70
2021/03/16 04:56:22;;;;;;;21.63;3.30;;;;;;;5.89;100.00;101754.44;5072934;28;20159;-71
2021/03/16 04:59:06;;;;;;;16.75;3.35;;;;;;;5.87;100.00;101760.69;5066493;28;20340;-71
2021/03/16 05:01:50;;;;;;;30.42;3.58;;;;;;;5.88;100.00;101766.03;5067800;28;20047;-71
2021/03/16 05:04:34;;;;;;;17.70;2.42;;;;;;;5.91;100.00;101762.41;5065928;28;20040;-70
2021/03/16 05:07:18;;;;;;;33.30;3.60;;;;;;;5.98;100.00;101775.53;5079552;28;20129;-70
2021/03/16 05:10:03;;;;;;;21.02;3.03;;;;;;;5.94;100.00;101764.97;5067149;28;20194;-70
2021/03/16 05:12:47;;;;;;;24.52;2.97;;;;;;;5.88;100.00;101762.47;5066398;28;20052;-71
2021/03/16 05:15:31;;;;;;;18.08;2.90;;;;;;;5.89;100.00;101762.44;5066589;28;20038;-71
2021/03/16 05:18:16;;;;;;;17.45;3.38;;;;;;;5.89;100.00;101759.78;5065569;28;20122;-71
2021/03/16 05:21:00;;;;;;;20.95;2.92;;;;;;;5.75;100.00;101767.25;5065278;28;20071;-71
2021/03/16 05:23:45;;;;;;;37.38;4.60;;;;;;;5.78;100.00;101771.63;5060637;28;20505;-70
2021/03/16 05:26:29;;;;;;;22.15;2.90;;;;;;;5.79;100.00;101762.72;5058694;28;20683;-70
2021/03/16 05:29:14;;;;;;;23.80;3.95;;;;;;;5.88;100.00;101775.81;5066122;28;20071;-70
2021/03/16 05:31:59;;;;;;;35.90;3.88;;;;;;;5.90;100.00;101781.97;5069257;28;20398;-71
2021/03/16 05:34:43;;;;;;;28.67;3.92;;;;;;;5.91;100.00;101784.59;5060964;28;20048;-71
2021/03/16 05:37:27;;;;;;;18.17;3.33;;;;;;;5.89;100.00;101785.56;5069434;28;20097;-70
2021/03/16 05:40:12;;;;;;;25.45;4.63;;;;;;;5.82;100.00;101790.13;5072043;28;20063;-70
2021/03/16 05:42:57;;;;;;;34.53;4.53;;;;;;;5.80;100.00;101791.97;5065321;28;20457;-70
2021/03/16 05:45:41;;;;;;;29.77;4.07;;;;;;;5.84;100.00;101783.00;5075463;28;20050;-70
2021/03/16 05:48:28;;;;;;;26.85;5.50;;;;;;;5.88;100.00;101787.34;5066542;28;20078;-70
2021/03/16 05:51:13;;;;;;;29.08;4.78;;;;;;;5.85;100.00;101790.06;5065636;28;20081;-70
2021/03/16 05:53:57;;;;;;;20.80;3.78;;;;;;;5.89;100.00;101790.88;5070807;28;20051;-70
2021/03/16 05:56:41;;;;;;;25.73;3.70;;;;;;;5.94;100.00;101799.63;5075397;28;20089;-70
2021/03/16 05:59:26;;;;;;;24.50;3.78;;;;;;;5.96;100.00;101805.78;5069070;28;20120;-70
2021/03/16 06:02:10;;;;;;;27.42;4.72;;;;;;;5.97;100.00;101811.09;5075175;28;20097;-70
2021/03/16 06:04:54;;;;;;;28.25;4.53;;;;;;;5.92;100.00;101814.78;5068465;28;20066;-71
2021/03/16 06:07:38;;;;;;;25.38;2.95;;;;;;;5.83;100.00;101807.00;5059104;28;20051;-70
2021/03/16 06:10:23;;;;;;;21.55;3.78;;;;;;;5.92;100.00;101813.00;5071390;28;20101;-70
2021/03/16 06:13:10;;;;;;;25.33;3.60;;;;;;;5.89;100.00;101812.19;5068944;28;20048;-70
2021/03/16 06:15:54;;;;;;;16.13;2.35;;;;;;;5.87;100.00;101814.91;5069362;28;20282;-70
2021/03/16 06:18:42;;;;;;;15.82;2.28;;;;;;;5.85;100.00;101814.06;5061420;28;20079;-70
2021/03/16 06:21:26;;;;;;;22.92;3.40;;;;;;;5.84;100.00;101816.75;5065992;28;20514;-70
2021/03/16 06:24:14;;;;;;;18.23;2.83;;;;;;;5.72;100.00;101815.28;5067720;28;20074;-70
2021/03/16 06:26:58;;;;;;;23.27;2.83;;;;;;;5.74;100.00;101816.09;5065266;28;20094;-70
2021/03/16 06:29:42;;;;;;;15.95;3.75;;;;;;;5.81;100.00;101808.81;5065968;28;20079;-70
2021/03/16 06:32:36;;;;;;;24.75;3.90;;;;;;;5.83;100.00;101812.34;5069558;28;20055;-70
2021/03/16 06:35:21;;;;;;;24.17;3.92;;;;;;;5.83;100.00;101823.00;5065024;28;20046;-71
2021/03/16 06:38:10;;;;;;;29.35;5.15;;;;;;;5.91;100.00;101821.03;5066420;28;20055;-70
2021/03/16 06:40:55;;;;;;;44.25;5.63;;;;;;;5.98;100.00;101818.16;5066089;28;20047;-71
2021/03/16 06:43:40;;;;;;;32.45;8.68;;;;;;;6.00;100.00;101826.09;5064598;28;20796;-71
2021/03/16 06:46:32;;;;;;;27.83;4.35;;;;;;;5.98;100.00;101817.28;5065272;28;20518;-71
2021/03/16 06:49:18;;;;;;;24.27;3.35;;;;;;;6.10;100.00;101822.28;5061959;28;20564;-71
2021/03/16 06:52:11;;;;;;;32.22;4.13;;;;;;;6.23;100.00;101828.13;5068742;28;20233;-71
2021/03/16 06:54:55;;;;;;;;;;;;;;;6.10;100.00;101827.59;5068121;28;20055;-71
2021/03/16 06:57:39;;;;;;;24.38;3.67;;;;;;;6.10;100.00;101822.28;5060924;28;20153;-71
2021/03/16 07:00:24;;;;;;;36.72;4.20;;;;;;;6.32;100.00;101827.84;5065918;28;20059;-71
2021/03/16 07:03:13;;;;;;;20.88;3.17;;;;;;;6.34;100.00;101837.56;5063237;28;20048;-71
2021/03/16 07:06:11;;;;;;;32.13;4.18;;;;;;;6.30;100.00;101827.88;5065419;28;20059;-71
2021/03/16 07:08:57;;;;;;;22.08;3.50;;;;;;;6.27;100.00;101833.31;5063329;28;20039;-71
2021/03/16 07:11:48;;;;;;;24.77;4.43;;;;;;;6.38;100.00;101833.88;5069273;28;20051;-71
2021/03/16 07:14:33;;;;;;;30.50;3.83;;;;;;;6.36;100.00;101824.16;5071456;28;20410;-70
2021/03/16 07:17:17;;;;;;;28.52;3.35;;;;;;;6.42;100.00;101834.66;5069446;28;20074;-71
2021/03/16 07:20:07;;;;;;;26.13;3.97;;;;;;;6.55;100.00;101840.50;5066483;28;20153;-71
2021/03/16 07:22:56;;;;;;;25.10;3.95;;;;;;;6.59;100.00;101842.19;5068040;28;20043;-70
2021/03/16 07:25:40;;;;;;;27.35;3.95;;;;;;;6.73;100.00;101842.59;5069649;28;20051;-71
2021/03/16 07:28:24;;;;;;;22.63;4.05;;;;;;;6.87;100.00;101843.06;5076843;28;20097;-71
2021/03/16 07:31:09;;;;;;;29.20;3.88;;;;;;;6.90;100.00;101841.19;5071382;28;20066;-71
2021/03/16 07:33:53;;;;;;;28.17;4.40;;;;;;;6.96;100.00;101840.13;5071381;28;20513;-71
2021/03/16 07:36:39;;;;;;;24.55;3.33;;;;;;;7.21;100.00;101848.22;5070117;28;20567;-70
2021/03/16 07:39:24;;;;;;;24.65;4.00;;;;;;;7.29;100.00;101847.03;5070077;28;20491;-71
2021/03/16 07:42:10;;;;;;;27.90;4.28;;;;;;;7.41;100.00;101844.88;5069903;28;20081;-70
2021/03/16 07:44:55;;;;;;;26.30;4.45;;;;;;;7.45;100.00;101830.50;5070916;28;20478;-71
2021/03/16 07:47:39;;;;;;;29.00;3.97;;;;;;;7.59;99.68;101838.94;5064075;28;20187;-70
2021/03/16 07:50:29;;;;;;;25.67;4.15;;;;;;;8.56;96.62;101851.47;5066664;28;20097;-74
2021/03/16 07:53:56;;;;;;;28.90;4.40;;;;;;;9.09;89.04;101853.84;5068447;28;20106;-70
2021/03/16 07:56:41;;;;;;;39.65;6.30;;;;;;;8.57;91.84;101850.56;5065512;28;20047;-71
2021/03/16 07:59:33;;;;;;;27.27;3.67;;;;;;;8.42;92.95;101853.78;5068946;28;20127;-70
2021/03/16 08:02:26;;;;;;;23.08;3.70;;;;;;;8.38;92.99;101860.19;5070654;28;20453;-70
2021/03/16 08:05:17;;;;;;;22.52;3.13;;;;;;;8.01;93.54;101864.19;5070031;28;20094;-70
2021/03/16 08:08:12;;;;;;;18.40;4.85;;;;;;;7.86;95.62;101864.69;5070514;28;20098;-71
2021/03/16 08:11:06;;;;;;;11.43;3.15;;;;;;;7.74;95.48;101870.47;5072548;28;20422;-70
2021/03/16 08:14:02;;;;;;;21.33;3.88;;;;;;;7.67;96.31;101863.59;5063396;28;20398;-70
2021/03/16 08:16:46;;;;;;;25.73;4.05;;;;;;;7.54;97.59;101872.94;5069434;28;20071;-70
2021/03/16 08:19:40;;;;;;;22.20;3.80;;;;;;;7.43;97.33;101875.97;5068567;28;20410;-71
2021/03/16 08:22:27;;;;;;;25.67;3.67;;;;;;;7.53;98.71;101872.06;5068395;28;20095;-71
2021/03/16 08:25:11;;;;;;;22.00;4.57;;;;;;;7.58;98.87;101877.28;5070060;28;20071;-71
2021/03/16 08:27:55;;;;;;;21.35;3.75;;;;;;;7.63;96.72;101880.66;5063987;28;20048;-70
2021/03/16 08:30:40;;;;;;;21.90;3.22;;;;;;;7.75;97.15;101882.91;5071813;28;20042;-71
2021/03/16 08:33:26;;;;;;;25.65;5.10;;;;;;;7.98;96.95;101869.63;5070640;28;20074;-71
2021/03/16 08:36:10;;;;;;;24.35;4.13;;;;;;;8.02;95.70;101873.91;5071934;28;20051;-71
2021/03/16 08:38:54;;;;;;;26.15;3.90;;;;;;;8.05;96.15;101881.84;5072655;28;20075;-71
2021/03/16 08:41:38;;;;;;;31.25;5.63;;;;;;;8.06;96.11;101875.56;5072227;28;20109;-71
2021/03/16 08:44:24;;;;;;;22.50;4.53;;;;;;;7.86;95.65;101878.06;5068948;28;20044;-71
2021/03/16 08:47:14;;;;;;;19.63;3.53;;;;;;;7.97;95.84;101875.88;5068011;28;20139;-71
2021/03/16 08:49:59;;;;;;;27.08;4.63;;;;;;;8.06;95.35;101888.94;5066184;28;20413;-71
2021/03/16 08:52:43;;;;;;;19.65;4.22;;;;;;;8.05;93.92;101881.84;5070007;28;20287;-71
2021/03/16 08:55:29;;;;;;;22.50;5.38;;;;;;;8.06;91.75;101875.56;5067859;28;20497;-71
2021/03/16 08:58:13;;;;;;;18.33;4.13;;;;;;;8.35;90.52;101889.72;5066583;28;20039;-70
2021/03/16 09:00:57;;;;;;;20.40;3.60;;;;;;;8.49;88.32;101884.75;5064923;28;20082;-71
2021/03/16 09:03:40;;;;;;;25.30;3.22;;;;;;;8.81;87.10;101889.78;5068704;28;20047;-70
2021/03/16 09:06:24;;;;;;;27.63;4.65;;;;;;;8.84;88.69;101896.78;5074032;28;20054;-70
2021/03/16 09:09:10;;;;;;;24.60;3.10;;;;;;;8.93;87.09;101894.66;5071636;28;20178;-70
2021/03/16 09:11:55;;;;;;;25.23;4.57;;;;;;;8.81;87.68;101903.16;5069070;28;20071;-70
2021/03/16 09:14:39;;;;;;;19.58;4.68;;;;;;;8.97;88.07;101897.19;5073847;28;20098;-71
2021/03/16 09:17:23;;;;;;;25.35;5.35;;;;;;;9.04;87.98;101885.31;5067446;28;20281;-75
2021/03/16 09:20:16;;;;;;;34.10;7.03;;;;;;;9.04;87.36;101896.03;5068806;28;20093;-71
2021/03/16 09:23:12;;;;;;;17.55;2.70;;;;;;;9.17;83.54;101887.44;5070795;28;20039;-70
2021/03/16 09:25:55;;;;;;;16.00;2.88;;;;;;;9.19;81.39;101885.59;5065506;28;20043;-70
2021/03/16 09:28:40;;;;;;;9.57;2.35;;;;;;;9.15;82.12;101889.31;5062189;28;20150;-70
2021/03/16 09:31:24;;;;;;;14.40;2.40;;;;;;;9.07;81.66;101885.22;5068937;28;20638;-70
2021/03/16 09:34:08;;;;;;;15.13;2.55;;;;;;;9.02;83.88;101887.16;5070658;28;20386;-70
2021/03/16 09:37:10;;;;;;;17.48;3.40;;;;;;;9.01;83.92;101896.16;5070606;28;20135;-70
2021/03/16 09:39:52;;;;;;;15.32;3.38;;;;;;;8.82;83.14;101888.84;5062127;28;20044;-71
2021/03/16 09:42:50;;;;;;;18.98;3.25;;;;;;;8.88;82.86;101890.41;5070121;28;20382;-70
2021/03/16 09:45:49;;;;;;;11.48;2.60;;;;;;;9.05;81.67;101887.06;5054966;28;20078;-70
2021/03/16 09:48:18;;;;;;;16.65;2.97;;;;;;;9.01;80.73;101893.47;5066054;28;20044;-70
2021/03/16 09:50:45;;;;;;;16.55;3.00;;;;;;;9.23;80.46;101886.34;5068555;28;20036;-71
2021/03/16 09:53:16;;;;;;;16.45;2.55;;;;;;;9.37;81.02;101886.66;5067421;28;20376;-71
2021/03/16 09:55:43;;;;;;;15.65;2.30;;;;;;;9.46;79.58;101878.22;5068261;28;20063;-70
2021/03/16 09:58:21;;;;;;;11.85;2.00;;;;;;;9.33;79.88;101882.34;5075477;28;20522;-70
2021/03/16 10:00:49;;;;;;;10.95;2.60;;;;;;;9.37;82.99;101873.25;5070971;28;20032;-70
2021/03/16 10:03:17;;;;;;;20.92;3.70;;;;;;;9.27;83.64;101866.50;5072678;28;20032;-71
2021/03/16 10:05:42;;;;;;;15.27;3.38;;;;;;;9.17;84.14;101878.53;5069601;28;20058;-70
2021/03/16 10:08:08;;;;;;;16.63;3.00;;;;;;;9.09;84.61;101877.97;5068256;28;20513;-70
2021/03/16 10:10:37;;;;;;;18.55;2.47;;;;;;;9.05;84.78;101884.38;5048487;28;20043;-70
2021/03/16 10:13:05;;;;;;;17.08;4.30;;;;;;;9.01;82.94;101880.09;5066746;28;20041;-70
2021/03/16 10:15:35;;;;;;;22.20;3.47;;;;;;;9.25;83.55;101880.00;5067425;28;20039;-70
2021/03/16 10:18:03;;;;;;;24.42;3.88;;;;;;;9.40;81.97;101889.19;5065794;28;20048;-70
2021/03/16 10:20:31;;;;;;;26.20;6.03;;;;;;;9.51;83.08;101886.06;5066832;28;20089;-71
2021/03/16 10:22:59;;;;;;;7.25;2.20;;;;;;;9.47;81.40;101882.66;5066728;28;20033;-70
2021/03/16 10:25:26;;;;;;;21.00;2.70;;;;;;;9.42;80.60;101892.69;5065685;28;20419;-71
2021/03/16 10:27:59;;;;;;;17.15;2.92;;;;;;;9.50;80.27;101884.34;5068570;28;20040;-71
2021/03/16 10:30:32;;;;;;;31.08;4.82;;;;;;;9.69;80.77;101885.28;5066249;28;20040;-71
2021/03/16 10:32:57;;;;;;;;;;;;;;;9.84;80.25;101883.78;5069890;28;20024;-71
2021/03/16 10:35:23;;;;;;;13.60;2.63;;;;;;;9.86;78.27;101881.91;5066395;28;19920;-70
2021/03/16 10:37:48;;;;;;;20.20;2.25;;;;;;;9.86;78.36;101880.13;5069276;28;20063;-72
2021/03/16 10:40:14;;;;;;;15.95;3.17;;;;;;;9.77;76.22;101876.94;5067702;28;20032;-70
2021/03/16 10:42:39;;;;;;;16.00;2.28;;;;;;;9.58;76.10;101877.72;5068210;28;20107;-71
2021/03/16 10:45:06;;;;;;;10.75;1.83;;;;;;;9.56;76.37;101868.88;5069773;28;20498;-71
2021/03/16 10:47:31;;;;;;;12.02;1.90;;;;;;;9.46;75.00;101859.47;5067093;28;20025;-70
2021/03/16 10:49:56;;;;;;;8.20;1.38;;;;;;;9.37;75.39;101865.22;5059314;28;20036;-70
2021/03/16 10:52:22;;;;;;;12.02;2.95;;;;;;;9.38;77.09;101864.25;5072943;28;20124;-71
2021/03/16 10:54:48;;;;;;;9.68;1.80;;;;;;;9.42;77.10;101863.22;5070282;28;20143;-72
2021/03/16 10:57:14;;;;;;;13.30;2.25;;;;;;;9.56;77.96;101858.16;5067000;28;20151;-72
2021/03/16 10:59:39;;;;;;;13.57;2.40;;;;;;;9.41;77.55;101869.50;5065587;28;20513;-71
2021/03/16 11:02:05;;;;;;;16.70;2.42;;;;;;;9.54;75.24;101864.50;5065187;28;20441;-72
2021/03/16 11:04:30;;;;;;;17.02;2.45;;;;;;;9.52;76.70;101874.41;5065395;28;20032;-71
2021/03/16 11:06:56;;;;;;;12.23;2.63;;;;;;;9.69;74.16;101875.44;5072524;28;20093;-73
2021/03/16 11:09:21;;;;;;;8.80;2.20;;;;;;;9.85;73.98;101862.28;5072500;28;20032;-73
2021/03/16 11:11:46;;;;;;;14.63;2.33;;;;;;;9.96;73.73;101867.16;5071949;28;20036;-72
2021/03/16 11:14:13;;;;;;;8.60;1.80;;;;;;;10.04;73.69;101857.84;5077410;28;20036;-73
2021/03/16 11:16:39;;;;;;;13.02;2.42;;;;;;;10.23;73.23;101857.94;5074748;28;20036;-74
2021/03/16 11:19:04;;;;;;;14.15;2.05;;;;;;;10.36;72.07;101861.81;5077905;28;20077;-72
2021/03/16 11:21:30;;;;;;;16.00;2.65;;;;;;;10.41;72.32;101862.47;5076942;28;20036;-73
2021/03/16 11:23:55;;;;;;;9.23;2.28;;;;;;;10.10;70.41;101854.03;5077787;28;20055;-73
2021/03/16 11:26:21;;;;;;;13.00;2.08;;;;;;;10.18;70.81;101851.91;5071259;28;20251;-73
2021/03/16 11:28:46;;;;;;;12.80;2.47;;;;;;;10.18;70.83;101849.25;5071225;28;20071;-73
2021/03/16 11:31:12;;;;;;;18.80;2.30;;;;;;;10.15;71.10;101847.50;5074917;28;20028;-73
2021/03/16 11:33:41;;;;;;;17.10;1.98;;;;;;;9.91;71.36;101847.72;5070315;28;20052;-72
2021/03/16 11:36:25;;;;;;;11.35;2.40;;;;;;;9.92;72.05;101854.84;5071444;28;20413;-72
2021/03/16 11:39:09;;;;;;;16.85;3.05;;;;;;;9.21;82.10;101862.28;5067804;28;20442;-72
2021/03/16 11:41:53;;;;;;;9.75;2.55;;;;;;;8.81;86.89;101857.66;5061489;28;20122;-72
2021/03/16 11:44:38;;;;;;;10.85;2.63;;;;;;;8.75;90.10;101863.22;5074520;28;20042;-72
2021/03/16 11:47:22;;;;;;;16.05;3.25;;;;;;;8.86;90.91;101861.00;5072821;28;20078;-72
2021/03/16 11:50:06;;;;;;;14.23;2.67;;;;;;;8.90;92.26;101854.59;5060500;28;20050;-73
2021/03/16 11:52:51;;;;;;;10.77;3.05;;;;;;;9.00;91.92;101857.78;5071264;28;20118;-72
2021/03/16 11:55:35;;;;;;;12.50;2.70;;;;;;;9.10;90.24;101855.59;5059747;28;20572;-72
2021/03/16 11:58:19;;;;;;;6.70;2.10;;;;;;;9.14;90.36;101854.53;5072932;28;20411;-72
2021/03/16 12:01:04;;;;;;;5.53;1.30;;;;;;;9.12;88.63;101851.06;5066926;28;20098;-72
2021/03/16 12:03:48;;;;;;;14.38;1.40;;;;;;;9.38;89.04;101852.69;5070596;28;20090;-72
2021/03/16 12:06:32;;;;;;;13.93;1.73;;;;;;;9.47;86.26;101847.81;5066968;28;20051;-72
2021/03/16 12:09:16;;;;;;;10.48;1.90;;;;;;;9.42;86.01;101844.47;5067940;28;20170;-72
2021/03/16 12:12:00;;;;;;;11.68;2.30;;;;;;;9.44;85.35;101850.63;5068543;28;20155;-72
2021/03/16 12:14:46;;;;;;;10.38;2.78;;;;;;;9.56;84.92;101847.44;5077379;28;20055;-72
2021/03/16 12:17:30;;;;;;;19.58;2.88;;;;;;;9.54;84.66;101843.94;5070899;28;20094;-72
2021/03/16 12:20:15;;;;;;;14.02;2.42;;;;;;;9.64;84.69;101839.91;5067116;28;20054;-72