Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:17;;;;;;;9.95;5.05;;;16.70;99.90;;;;;;5046078;28;20040;-75
2022/07/18 00:02:43;;;;;;;8.35;4.75;;;16.60;99.90;;;;;;5043003;28;20032;-75
2022/07/18 00:05:09;;;;;;;10.65;5.30;;;16.70;99.90;;;;;;5049138;28;20032;-75
2022/07/18 00:07:34;;;;;;;10.77;5.47;;;16.60;99.90;;;;;;5044295;28;20105;-78
2022/07/18 00:10:02;;;;;;;7.80;5.18;;;16.60;99.90;;;;;;5044235;28;20421;-75
2022/07/18 00:12:28;;;;;;;9.25;5.25;;;16.60;99.90;;;;;;5039530;28;20029;-75
2022/07/18 00:14:54;;;;;;;10.93;5.25;;;16.60;99.90;;;;;;5070627;28;20040;-75
2022/07/18 00:17:22;;;;;;;7.82;5.00;;;16.50;99.90;;;;;;5032922;28;20119;-77
2022/07/18 00:19:47;;;;;;;8.95;5.63;;;16.60;99.90;;;;;;5047859;28;20114;-76
2022/07/18 00:22:13;;;;;;;8.95;5.15;;;16.50;99.90;;;;;;5047159;28;20036;-76
2022/07/18 00:24:39;;;;;;;10.27;5.57;;;16.50;99.90;;;;;;5055527;28;20045;-76
2022/07/18 00:27:07;;;;;;;8.02;5.22;;;16.50;99.90;;;;;;5069858;28;20540;-75
2022/07/18 00:29:36;;;;;;;8.93;5.90;;;16.50;99.90;;;;;;5048623;28;20485;-76
2022/07/18 00:32:04;;;;;;;9.88;6.03;;;16.50;99.90;;;;;;5049690;28;20377;-76
2022/07/18 00:34:29;;;;;;;10.52;6.20;;;16.40;99.90;;;;;;5054117;28;20055;-76
2022/07/18 00:36:55;;;;;;;10.13;5.50;;;16.40;99.90;;;;;;5054309;28;20492;-76
2022/07/18 00:39:20;;;;;;;10.00;5.78;;;16.40;99.90;;;;;;5023383;28;20052;-76
2022/07/18 00:41:49;;;;;;;9.82;6.05;;;16.40;99.90;;;;;;5048674;28;20049;-77
2022/07/18 00:44:21;;;;;;;9.98;5.85;;;16.40;99.90;;;;;;5048253;28;20116;-77
2022/07/18 00:46:50;;;;;;;11.05;6.28;;;16.40;99.90;;;;;;5053714;28;20040;-77
2022/07/18 00:49:16;;;;;;;8.90;5.97;;;16.40;99.90;;;;;;5047865;28;20075;-77
2022/07/18 00:51:41;;;;;;;10.75;6.10;;;16.40;99.90;;;;;;5052103;28;20618;-77
2022/07/18 00:54:07;;;;;;;11.55;6.00;;;16.40;99.90;;;;;;5053255;28;20655;-77
2022/07/18 00:56:33;;;;;;;9.88;6.03;;;16.40;99.90;;;;;;5033396;28;20465;-77
2022/07/18 00:58:59;;;;;;;10.98;6.07;;;16.40;99.90;;;;;;5043564;28;20044;-77
2022/07/18 01:01:43;;;;;;;10.07;6.13;;;16.40;99.90;;;;;;5053033;28;20039;-77
2022/07/18 01:04:11;;;;;;;11.25;6.80;;;16.40;99.90;;;;;;5041113;28;20381;-76
2022/07/18 01:06:37;;;;;;;11.60;6.60;;;16.40;99.90;;;;;;5038459;28;20059;-77
2022/07/18 01:09:03;;;;;;;10.38;5.97;;;16.40;99.90;;;;;;5034699;28;20165;-77
2022/07/18 01:11:29;;;;;;;11.25;6.35;;;16.40;99.90;;;;;;5042113;28;20063;-77
2022/07/18 01:13:54;;;;;;;10.32;6.32;;;16.40;99.90;;;;;;5028325;28;20465;-76
2022/07/18 01:16:21;;;;;;;8.25;5.80;;;16.40;99.90;;;;;;5046747;28;20037;-77
2022/07/18 01:18:48;;;;;;;8.65;6.35;;;16.30;99.90;;;;;;5049898;28;20040;-77
2022/07/18 01:21:15;;;;;;;12.27;6.43;;;16.30;99.90;;;;;;5051152;28;20041;-77
2022/07/18 01:23:41;;;;;;;10.70;6.50;;;16.30;99.90;;;;;;5048236;28;20705;-77
2022/07/18 01:26:07;;;;;;;8.90;6.05;;;16.30;99.90;;;;;;5053139;28;20046;-77
2022/07/18 01:28:33;;;;;;;11.15;6.63;;;16.30;99.90;;;;;;5053917;28;20062;-76
2022/07/18 01:30:58;;;;;;;11.40;6.53;;;16.30;99.90;;;;;;5051292;28;20040;-76
2022/07/18 01:33:24;;;;;;;11.77;5.93;;;16.20;99.90;;;;;;5054187;28;20480;-77
2022/07/18 01:35:59;;;;;;;9.07;6.10;;;16.20;99.90;;;;;;5045205;28;20060;-77
2022/07/18 01:38:28;;;;;;;10.15;6.50;;;16.20;99.90;;;;;;5040735;28;20041;-75
2022/07/18 01:40:55;;;;;;;9.68;6.15;;;16.10;99.90;;;;;;5049689;28;20046;-75
2022/07/18 01:43:22;;;;;;;10.93;6.35;;;16.10;99.90;;;;;;5041631;28;20064;-75
2022/07/18 01:45:51;;;;;;;9.57;6.30;;;16.00;99.90;;;;;;5061721;28;20455;-75
2022/07/18 01:48:18;;;;;;;9.82;6.32;;;16.00;99.90;;;;;;5049771;28;20032;-75
2022/07/18 01:50:46;;;;;;;12.18;6.57;;;16.00;99.90;;;;;;5046421;28;20041;-76
2022/07/18 01:53:13;;;;;;;9.68;6.40;;;16.00;99.90;;;;;;5046935;28;20083;-77
2022/07/18 01:55:38;;;;;;;8.57;5.90;;;16.00;99.90;;;;;;5068960;28;20068;-77
2022/07/18 01:58:05;;;;;;;10.43;6.28;;;15.90;99.90;;;;;;5052153;28;20076;-76
2022/07/18 02:00:31;;;;;;;10.73;6.82;;;16.00;99.90;;;;;;5047324;28;20520;-77
2022/07/18 02:02:57;;;;;;;12.82;6.47;;;15.90;99.90;;;;;;5049680;28;20064;-76
2022/07/18 02:05:22;;;;;;;9.52;7.05;;;15.90;99.90;;;;;;5042194;28;20029;-77
2022/07/18 02:07:48;;;;;;;12.07;7.03;;;15.90;99.90;;;;;;5045903;28;20044;-77
2022/07/18 02:10:19;;;;;;;10.98;6.75;;;16.00;99.90;;;;;;5053198;28;20480;-76
2022/07/18 02:12:44;;;;;;;11.10;7.03;;;15.90;99.90;;;;;;5061205;28;20507;-77
2022/07/18 02:15:12;;;;;;;10.52;6.70;;;16.00;99.90;;;;;;5041783;28;20044;-76
2022/07/18 02:17:39;;;;;;;12.52;6.78;;;16.00;99.90;;;;;;5051062;28;20047;-76
2022/07/18 02:20:11;;;;;;;12.27;7.50;;;16.00;99.90;;;;;;5051582;28;20085;-76
2022/07/18 02:22:36;;;;;;;11.38;7.00;;;15.90;99.90;;;;;;5039611;28;20116;-76
2022/07/18 02:25:03;;;;;;;9.98;6.75;;;15.90;99.90;;;;;;5052274;28;20457;-75
2022/07/18 02:27:29;;;;;;;12.82;7.38;;;15.90;99.90;;;;;;5047995;28;20036;-75
2022/07/18 02:29:54;;;;;;;11.48;7.32;;;15.90;99.90;;;;;;5043766;28;20454;-76
2022/07/18 02:32:22;;;;;;;11.55;7.07;;;15.90;99.90;;;;;;5062093;28;20036;-75
2022/07/18 02:34:47;;;;;;;12.38;7.47;;;15.90;99.90;;;;;;5057857;28;20042;-76
2022/07/18 02:37:14;;;;;;;11.05;6.88;;;15.90;99.90;;;;;;5036343;28;20396;-76
2022/07/18 02:39:40;;;;;;;11.73;7.22;;;15.90;99.90;;;;;;5050776;28;20123;-75
2022/07/18 02:42:09;;;;;;;12.45;7.07;;;15.90;99.90;;;;;;5048937;28;20112;-75
2022/07/18 02:44:35;;;;;;;11.02;7.10;;;15.80;99.90;;;;;;5059156;28;20128;-75
2022/07/18 02:47:00;;;;;;;12.13;7.13;;;15.80;99.90;;;;;;5051259;28;20156;-75
2022/07/18 02:49:26;;;;;;;12.10;7.45;;;15.80;99.90;;;;;;5067478;28;20032;-75
2022/07/18 02:52:05;;;;;;;10.95;7.35;;;15.70;99.90;;;;;;5052644;28;20124;-75
2022/07/18 02:54:33;;;;;;;12.05;7.05;;;15.70;99.90;;;;;;5042092;28;20040;-77
2022/07/18 02:56:59;;;;;;;10.70;7.32;;;15.70;99.90;;;;;;5070477;28;20480;-76
2022/07/18 02:59:25;;;;;;;11.35;7.55;;;15.70;99.90;;;;;;5028568;28;20067;-75
2022/07/18 03:01:51;;;;;;;11.95;7.38;;;15.70;99.90;;;;;;5070554;28;20043;-75
2022/07/18 03:04:19;;;;;;;11.23;7.40;;;15.70;99.90;;;;;;5052909;28;20492;-75
2022/07/18 03:06:45;;;;;;;11.35;7.50;;;15.70;99.90;;;;;;5052555;28;20037;-74
2022/07/18 03:09:11;;;;;;;10.77;7.13;;;15.70;99.90;;;;;;5037497;28;20039;-75
2022/07/18 03:11:36;;;;;;;11.98;7.30;;;15.60;99.90;;;;;;5022627;28;20045;-75
2022/07/18 03:14:02;;;;;;;12.75;8.10;;;15.70;99.90;;;;;;5039885;28;20128;-76
2022/07/18 03:16:28;;;;;;;11.93;7.85;;;15.60;99.90;;;;;;5043050;28;20047;-77
2022/07/18 03:18:53;;;;;;;15.70;8.68;;;15.60;99.90;;;;;;5032007;28;20071;-75
2022/07/18 03:21:19;;;;;;;13.15;8.05;;;15.60;99.90;;;;;;5047882;28;20068;-75
2022/07/18 03:23:45;;;;;;;12.35;7.50;;;15.60;99.90;;;;;;5040943;28;20040;-75
2022/07/18 03:26:11;;;;;;;13.80;7.65;;;15.60;99.90;;;;;;5045306;28;20033;-75
2022/07/18 03:28:36;;;;;;;13.35;8.55;;;15.60;99.90;;;;;;5029511;28;20037;-75
2022/07/18 03:31:03;;;;;;;12.02;7.95;;;15.70;99.90;;;;;;5040838;28;20049;-75
2022/07/18 03:33:29;;;;;;;12.40;7.50;;;15.60;99.90;;;;;;5061989;28;20041;-75
2022/07/18 03:35:55;;;;;;;11.90;7.63;;;15.60;99.90;;;;;;5028198;28;20593;-75
2022/07/18 03:38:20;;;;;;;12.93;7.90;;;15.60;99.90;;;;;;5064202;28;20041;-76
2022/07/18 03:40:46;;;;;;;10.73;7.78;;;15.60;99.90;;;;;;5048489;28;20029;-75
2022/07/18 03:43:14;;;;;;;15.80;8.65;;;15.60;99.90;;;;;;5051218;28;20050;-75
2022/07/18 03:45:40;;;;;;;13.25;8.30;;;15.60;99.90;;;;;;5050476;28;20041;-75
2022/07/18 03:48:06;;;;;;;13.43;8.50;;;15.60;99.90;;;;;;5045575;28;20512;-75
2022/07/18 03:50:32;;;;;;;14.02;8.32;;;15.60;99.90;;;;;;5055936;28;20036;-75
2022/07/18 03:52:57;;;;;;;12.82;7.82;;;15.60;99.90;;;;;;5049907;28;20410;-75
2022/07/18 03:55:23;;;;;;;11.65;8.07;;;15.60;99.90;;;;;;5055548;28;20036;-75
2022/07/18 03:57:48;;;;;;;13.10;7.78;;;15.60;99.90;;;;;;5049601;28;20032;-75
2022/07/18 04:00:15;;;;;;;14.45;8.80;;;15.60;99.90;;;;;;5069464;28;20047;-75
2022/07/18 04:02:44;;;;;;;13.75;8.55;;;15.60;99.90;;;;;;5074315;28;20043;-75
2022/07/18 04:05:11;;;;;;;13.77;9.15;;;15.60;99.90;;;;;;5025831;28;20041;-76
2022/07/18 04:07:37;;;;;;;14.95;8.75;;;15.60;99.90;;;;;;5054320;28;20032;-77
2022/07/18 04:10:06;;;;;;;12.95;8.50;;;15.70;99.90;;;;;;5067287;28;20409;-78
2022/07/18 04:12:32;;;;;;;12.85;7.95;;;15.70;99.90;;;;;;5025860;28;20041;-75
2022/07/18 04:14:58;;;;;;;14.60;8.10;;;15.70;99.90;;;;;;5062799;28;20397;-76
2022/07/18 04:17:24;;;;;;;13.07;8.13;;;15.70;99.90;;;;;;5067787;28;20043;-76
2022/07/18 04:19:52;;;;;;;13.75;8.50;;;15.70;99.90;;;;;;5049692;28;20040;-75
2022/07/18 04:22:18;;;;;;;12.95;8.35;;;15.70;99.90;;;;;;5047054;28;20411;-75
2022/07/18 04:24:43;;;;;;;14.10;8.55;;;15.70;99.90;;;;;;5051548;28;20029;-76
2022/07/18 04:27:09;;;;;;;13.50;8.25;;;15.80;99.90;;;;;;5072240;28;20071;-75
2022/07/18 04:29:37;;;;;;;16.15;8.70;;;15.80;99.90;;;;;;5044556;28;20059;-75
2022/07/18 04:32:03;;;;;;;12.10;8.13;;;15.80;99.90;;;;;;5052699;28;20044;-75
2022/07/18 04:34:29;;;;;;;15.40;8.25;;;15.80;99.90;;;;;;5026172;28;20048;-75
2022/07/18 04:36:54;;;;;;;14.63;8.38;;;15.80;99.90;;;;;;5044348;28;20048;-76
2022/07/18 04:39:21;;;;;;;13.05;8.27;;;15.80;99.90;;;;;;5042848;28;20532;-77
2022/07/18 04:41:47;;;;;;;12.07;7.32;;;15.80;99.90;;;;;;5034075;28;20041;-75
2022/07/18 04:44:13;;;;;;;11.77;7.53;;;15.80;99.90;;;;;;5046562;28;20083;-76
2022/07/18 04:46:39;;;;;;;12.73;7.57;;;15.90;99.90;;;;;;5053166;28;20060;-75
2022/07/18 04:49:04;;;;;;;15.32;8.00;;;15.90;99.90;;;;;;5048764;28;20028;-76
2022/07/18 04:51:30;;;;;;;10.25;7.13;;;15.90;99.90;;;;;;5025908;28;20438;-74
2022/07/18 04:53:56;;;;;;;11.82;7.35;;;15.90;99.90;;;;;;5051512;28;20044;-74
2022/07/18 04:56:22;;;;;;;13.75;6.75;;;16.00;99.90;;;;;;5053301;28;20048;-75
2022/07/18 04:58:48;;;;;;;10.85;6.68;;;16.00;99.90;;;;;;5063210;28;20060;-74
2022/07/18 05:01:15;;;;;;;10.38;7.00;;;16.00;99.90;;;;;;5030152;28;20390;-74
2022/07/18 05:03:41;;;;;;;11.57;6.53;;;16.00;99.90;;;;;;5046993;28;20332;-76
2022/07/18 05:06:07;;;;;;;11.02;6.97;;;16.00;99.90;;;;;;5048670;28;20033;-75
2022/07/18 05:08:32;;;;;;;10.40;6.25;;;16.00;99.90;;;;;;5069477;28;20089;-74
2022/07/18 05:10:58;;;;;;;10.20;6.32;;;16.00;99.90;;;;;;5038645;28;20036;-75
2022/07/18 05:13:24;;;;;;;10.50;5.75;;;16.00;99.90;;;;;;5048351;28;20040;-75
2022/07/18 05:15:49;;;;;;;9.50;5.93;;;16.10;99.90;;;;;;5041528;28;20464;-75
2022/07/18 05:18:15;;;;;;;12.55;6.63;;;16.10;99.90;;;;;;5044649;28;20044;-75
2022/07/18 05:20:41;;;;;;;10.40;6.13;;;16.20;99.90;;;;;;5066386;28;20039;-75
2022/07/18 05:23:07;;;;;;;9.07;6.10;;;16.20;99.90;;;;;;5047645;28;20048;-73
2022/07/18 05:25:33;;;;;;;13.13;6.10;;;16.30;99.90;;;;;;5028529;28;20029;-74
2022/07/18 05:27:58;;;;;;;12.23;5.82;;;16.40;99.90;;;;;;5072647;28;20039;-76
2022/07/18 05:30:28;;;;;;;12.32;6.40;;;16.50;99.90;;;;;;5050982;28;20036;-76
2022/07/18 05:32:54;;;;;;;10.43;5.53;;;16.60;99.90;;;;;;5045909;28;20488;-75
2022/07/18 05:35:23;;;;;;;11.80;5.93;;;16.60;99.90;;;;;;5049257;28;20123;-75
2022/07/18 05:37:50;;;;;;;13.27;5.40;;;16.70;99.90;;;;;;5071583;28;20029;-75
2022/07/18 05:40:16;;;;;;;9.52;5.40;;;16.80;99.90;;;;;;5047636;28;20411;-75
2022/07/18 05:42:42;;;;;;;12.48;5.55;;;16.80;99.90;;;;;;5054060;28;20124;-75
2022/07/18 05:45:08;;;;;;;11.95;5.38;;;16.90;99.90;;;;;;5070494;28;20386;-76
2022/07/18 05:47:34;;;;;;;8.32;5.47;;;17.00;99.90;;;;;;5044512;28;20052;-75
2022/07/18 05:50:01;;;;;;;8.70;4.97;;;17.00;99.90;;;;;;5059786;28;20036;-75
2022/07/18 05:52:27;;;;;;;11.18;5.85;;;17.00;99.90;;;;;;5030627;28;20037;-76
2022/07/18 05:54:53;;;;;;;10.40;4.85;;;17.20;99.90;;;;;;5065819;28;20039;-75
2022/07/18 05:57:19;;;;;;;8.75;5.22;;;17.10;99.90;;;;;;5049716;28;20646;-75
2022/07/18 05:59:45;;;;;;;11.23;4.90;;;17.20;99.90;;;;;;5065551;28;20115;-75
2022/07/18 06:02:11;;;;;;;9.15;4.82;;;17.20;99.90;;;;;;5050624;28;20037;-75
2022/07/18 06:04:37;;;;;;;10.27;4.97;;;17.30;99.90;;;;;;5052461;28;20044;-75
2022/07/18 06:07:03;;;;;;;8.82;5.10;;;17.30;99.90;;;;;;5068674;28;20044;-75
2022/07/18 06:09:32;;;;;;;15.02;6.03;;;17.40;99.90;;;;;;5052176;28;20400;-75
2022/07/18 06:11:59;;;;;;;8.15;4.60;;;17.40;99.90;;;;;;5066775;28;20508;-75
2022/07/18 06:14:27;;;;;;;10.88;4.22;;;17.50;99.90;;;;;;5047901;28;20050;-75
2022/07/18 06:16:53;;;;;;;8.23;4.63;;;17.60;99.90;;;;;;5049633;28;20056;-75
2022/07/18 06:19:18;;;;;;;10.80;4.93;;;17.60;99.90;;;;;;5049093;28;20044;-75
2022/07/18 06:21:44;;;;;;;7.80;4.43;;;17.60;99.90;;;;;;5052291;28;20050;-75
2022/07/18 06:24:09;;;;;;;7.90;4.57;;;17.70;99.90;;;;;;5052119;28;20071;-75
2022/07/18 06:26:35;;;;;;;10.25;4.97;;;17.80;99.90;;;;;;5067056;28;20538;-75
2022/07/18 06:29:01;;;;;;;11.23;4.90;;;17.80;99.90;;;;;;5051361;28;20040;-75
2022/07/18 06:31:26;;;;;;;8.70;4.78;;;17.90;99.90;;;;;;5045086;28;20059;-75
2022/07/18 06:33:52;;;;;;;10.00;5.10;;;18.00;99.90;;;;;;5050495;28;20126;-75
2022/07/18 06:36:17;;;;;;;10.45;4.88;;;18.10;99.90;;;;;;5051403;28;20143;-75
2022/07/18 06:38:44;;;;;;;8.07;4.50;;;18.20;99.90;;;;;;5052863;28;20051;-75
2022/07/18 06:41:11;;;;;;;9.52;4.70;;;18.30;99.90;;;;;;5035402;28;20032;-75
2022/07/18 06:43:38;;;;;;;9.48;4.13;;;18.30;99.90;;;;;;5050489;28;20111;-76
2022/07/18 06:46:04;;;;;;;8.75;4.38;;;18.30;99.90;;;;;;5021101;28;20067;-75
2022/07/18 06:48:33;;;;;;;8.98;4.93;;;18.40;99.90;;;;;;5063632;28;20115;-76
2022/07/18 06:51:01;;;;;;;9.25;5.18;;;18.50;99.90;;;;;;5049651;28;20041;-76
2022/07/18 06:53:27;;;;;;;9.88;4.68;;;18.40;99.90;;;;;;5043190;28;20138;-76
2022/07/18 06:55:54;;;;;;;10.70;4.38;;;18.40;99.90;;;;;;5047625;28;20037;-75
2022/07/18 06:58:19;;;;;;;6.95;4.43;;;18.50;99.90;;;;;;5035031;28;20040;-75
2022/07/18 07:00:45;;;;;;;9.45;4.50;;;18.60;99.90;;;;;;5071278;28;20032;-75
2022/07/18 07:03:11;;;;;;;8.50;4.03;;;18.60;99.90;;;;;;5063978;28;20072;-75
2022/07/18 07:05:36;;;;;;;6.80;3.90;;;18.70;99.90;;;;;;5053912;28;20037;-75
2022/07/18 07:08:02;;;;;;;9.77;3.95;;;18.70;99.90;;;;;;5033055;28;20561;-75
2022/07/18 07:10:28;;;;;;;8.02;3.95;;;18.80;99.90;;;;;;5039740;28;20036;-76
2022/07/18 07:12:54;;;;;;;6.13;3.45;;;18.90;99.90;;;;;;5031198;28;20447;-75
2022/07/18 07:15:21;;;;;;;7.70;3.65;;;18.90;99.90;;;;;;5034384;28;20508;-75
2022/07/18 07:17:50;;;;;;;7.38;4.03;;;19.00;99.90;;;;;;5032644;28;20044;-74
2022/07/18 07:20:21;;;;;;;11.43;3.78;;;19.10;99.90;;;;;;5077949;28;20062;-75
2022/07/18 07:22:50;;;;;;;8.02;3.85;;;19.10;99.90;;;;;;5034291;28;20036;-75
2022/07/18 07:25:17;;;;;;;10.30;4.30;;;19.20;99.90;;;;;;5051389;28;20062;-74
2022/07/18 07:27:44;;;;;;;7.50;3.80;;;19.20;99.90;;;;;;5059070;28;20032;-75
2022/07/18 07:30:11;;;;;;;8.43;4.13;;;19.30;99.90;;;;;;5077317;28;20036;-75
2022/07/18 07:32:41;;;;;;;8.13;4.40;;;19.30;99.90;;;;;;5054130;28;20064;-75
2022/07/18 07:35:11;;;;;;;8.95;3.75;;;19.40;99.90;;;;;;5058315;28;20068;-75
2022/07/18 07:37:37;;;;;;;5.75;3.85;;;19.40;99.90;;;;;;5053254;28;20094;-75
2022/07/18 07:40:03;;;;;;;10.95;4.30;;;19.50;99.90;;;;;;5059535;28;20037;-75
2022/07/18 07:42:29;;;;;;;6.18;3.95;;;19.40;99.90;;;;;;5039320;28;20048;-75
2022/07/18 07:44:58;;;;;;;9.25;3.92;;;19.50;99.90;;;;;;5056593;28;20049;-75
2022/07/18 07:47:25;;;;;;;8.10;4.10;;;19.50;99.90;;;;;;5058915;28;20036;-78
2022/07/18 07:49:51;;;;;;;9.45;4.18;;;19.50;99.90;;;;;;5059986;28;20028;-74
2022/07/18 07:52:19;;;;;;;6.85;3.50;;;19.60;99.90;;;;;;5054657;28;20051;-75
2022/07/18 07:54:46;;;;;;;7.18;3.50;;;19.70;99.90;;;;;;5038583;28;20040;-75
2022/07/18 07:57:12;;;;;;;5.32;3.28;;;19.70;99.90;;;;;;5072094;28;20032;-75
2022/07/18 07:59:37;;;;;;;7.60;3.30;;;19.80;99.90;;;;;;5061812;28;20403;-75
2022/07/18 08:02:03;;;;;;;7.32;3.25;;;19.90;99.90;;;;;;5052413;28;20047;-75
2022/07/18 08:04:29;;;;;;;8.02;3.40;;;19.90;99.70;;;;;;5068021;28;20029;-75
2022/07/18 08:06:55;;;;;;;9.73;3.58;;;20.10;99.60;;;;;;5067544;28;20075;-75
2022/07/18 08:09:22;;;;;;;6.57;3.20;;;20.20;99.50;;;;;;5062124;28;20036;-75
2022/07/18 08:11:48;;;;;;;7.85;3.03;;;20.30;99.30;;;;;;5050207;28;20040;-77
2022/07/18 08:14:14;;;;;;;5.15;3.17;;;20.40;99.20;;;;;;5059143;28;20074;-75
2022/07/18 08:16:39;;;;;;;6.30;3.10;;;20.50;98.80;;;;;;5041637;28;20033;-75
2022/07/18 08:19:05;;;;;;;7.18;2.72;;;20.60;98.90;;;;;;5049368;28;20189;-75
2022/07/18 08:21:30;;;;;;;5.28;2.65;;;20.60;98.40;;;;;;5054556;28;20037;-75
2022/07/18 08:23:56;;;;;;;4.15;2.70;;;20.80;97.90;;;;;;5050674;28;20067;-77
2022/07/18 08:26:22;;;;;;;7.78;2.55;;;20.80;97.40;;;;;;5055300;28;20048;-75
2022/07/18 08:28:48;;;;;;;5.88;3.05;;;21.00;96.60;;;;;;5039272;28;20169;-75
2022/07/18 08:31:13;;;;;;;8.05;2.53;;;21.20;96.50;;;;;;5026591;28;20072;-75
2022/07/18 08:33:40;;;;;;;6.70;2.30;;;21.40;96.20;;;;;;5055423;28;20040;-75
2022/07/18 08:36:08;;;;;;;5.68;2.80;;;21.60;96.20;;;;;;5055159;28;20128;-75
2022/07/18 08:38:33;;;;;;;6.85;3.40;;;21.80;95.80;;;;;;5037809;28;20392;-75
2022/07/18 08:41:00;;;;;;;5.90;2.85;;;22.10;95.30;;;;;;5039839;28;20136;-75
2022/07/18 08:43:26;;;;;;;6.10;2.60;;;22.40;94.80;;;;;;5026472;28;20072;-75
2022/07/18 08:45:56;;;;;;;6.15;2.72;;;22.60;94.40;;;;;;5073712;28;20084;-75
2022/07/18 08:48:22;;;;;;;5.13;2.20;;;22.80;93.70;;;;;;5055279;28;20059;-75
2022/07/18 08:50:49;;;;;;;6.38;2.50;;;22.90;94.00;;;;;;5039927;28;20124;-75
2022/07/18 08:53:17;;;;;;;5.20;2.45;;;23.00;93.40;;;;;;5073778;28;20055;-76
2022/07/18 08:55:43;;;;;;;8.13;2.40;;;22.90;92.80;;;;;;5071224;28;20493;-76
2022/07/18 08:58:14;;;;;;;7.50;2.50;;;22.90;91.70;;;;;;5053183;28;20432;-75
2022/07/18 09:00:40;;;;;;;7.68;2.95;;;22.90;91.30;;;;;;5037211;28;20154;-76
2022/07/18 09:03:05;;;;;;;6.53;2.72;;;23.00;91.10;;;;;;5053465;28;20527;-76
2022/07/18 09:05:32;;;;;;;5.65;2.42;;;23.10;90.70;;;;;;5051448;28;20072;-76
2022/07/18 09:08:12;;;;;;;7.57;2.20;;;23.30;90.60;;;;;;5054383;28;20455;-76
2022/07/18 09:10:50;;;;;;;5.75;2.15;;;23.50;88.90;;;;;;5035274;28;20431;-76
2022/07/18 09:13:37;;;;;;;5.45;2.30;;;23.60;87.50;;;;;;5051840;28;20037;-77
2022/07/18 09:16:13;;;;;;;6.35;2.50;;;23.60;88.50;;;;;;5068970;28;20052;-76
2022/07/18 09:18:41;;;;;;;8.48;2.35;;;24.00;86.10;;;;;;5042927;28;20037;-76
2022/07/18 09:21:17;;;;;;;6.22;2.20;;;24.20;86.70;;;;;;5043536;28;20068;-76
2022/07/18 09:23:50;;;;;;;6.60;2.45;;;24.40;84.10;;;;;;5027793;28;20112;-75
2022/07/18 09:26:42;;;;;;;4.80;2.00;;;24.60;83.20;;;;;;5052279;28;20079;-76
2022/07/18 09:29:16;;;;;;;3.80;2.00;;;24.90;82.50;;;;;;5069615;28;20060;-75
2022/07/18 09:31:50;;;;;;;3.60;1.85;;;25.10;82.70;;;;;;5037062;28;20043;-76
2022/07/18 09:34:36;;;;;;;4.80;2.17;;;25.30;79.90;;;;;;5047537;28;20040;-76
2022/07/18 09:37:02;;;;;;;8.70;2.08;;;25.30;75.00;;;;;;5069158;28;20051;-76
2022/07/18 09:39:29;;;;;;;4.88;1.88;;;25.30;76.30;;;;;;5037281;28;20040;-77
2022/07/18 09:42:13;;;;;;;7.03;1.95;;;25.30;74.60;;;;;;5055215;28;20041;-76
2022/07/18 09:44:38;;;;;;;3.78;2.03;;;25.40;72.00;;;;;;5026121;28;20047;-76
2022/07/18 09:47:06;;;;;;;7.25;1.90;;;25.50;73.60;;;;;;5065902;28;20025;-76
2022/07/18 09:49:39;;;;;;;5.72;2.30;;;25.70;73.20;;;;;;5033913;28;20432;-76
2022/07/18 09:52:07;;;;;;;5.93;1.92;;;25.90;70.10;;;;;;5065330;28;20047;-76
2022/07/18 09:55:02;;;;;;;8.13;2.30;;;26.00;68.00;;;;;;5068956;28;20100;-76
2022/07/18 09:57:28;;;;;;;6.57;2.05;;;26.10;64.50;;;;;;5058300;28;20122;-77
2022/07/18 09:59:55;;;;;;;5.88;2.50;;;26.20;65.20;;;;;;5047959;28;20094;-76
2022/07/18 10:02:22;;;;;;;6.72;2.13;;;26.20;62.70;;;;;;5037493;28;20036;-75
2022/07/18 10:04:48;;;;;;;4.53;2.20;;;26.20;61.80;;;;;;5049281;28;20037;-76
2022/07/18 10:07:18;;;;;;;3.70;2.30;;;26.30;61.80;;;;;;5038470;28;20113;-76
2022/07/18 10:09:45;;;;;;;4.15;1.98;;;26.40;61.00;;;;;;5056293;28;20033;-76
2022/07/18 10:12:11;;;;;;;9.50;2.20;;;26.50;61.40;;;;;;5046415;28;20045;-76
2022/07/18 10:14:38;;;;;;;7.35;2.35;;;26.70;60.90;;;;;;5045763;28;20135;-76
2022/07/18 10:17:04;;;;;;;8.80;2.30;;;26.80;60.40;;;;;;5035161;28;20078;-76
2022/07/18 10:19:35;;;;;;;8.93;2.67;;;26.90;59.60;;;;;;5032329;28;20068;-76
2022/07/18 10:22:00;;;;;;;4.65;2.30;;;27.00;58.80;;;;;;5048519;28;20044;-76
2022/07/18 10:24:27;;;;;;;5.75;2.30;;;27.10;59.30;;;;;;5043674;28;20102;-76
2022/07/18 10:27:20;;;;;;;4.38;2.58;;;27.20;58.90;;;;;;5069487;28;20044;-76
2022/07/18 10:30:09;;;;;;;6.80;2.35;;;27.30;55.90;;;;;;5053813;28;20515;-76
2022/07/18 10:32:35;;;;;;;5.30;2.30;;;27.40;52.70;;;;;;5026494;28;20076;-77
2022/07/18 10:35:00;;;;;;;5.75;2.00;;;27.40;55.90;;;;;;5053205;28;20072;-76
2022/07/18 10:37:33;;;;;;;5.75;2.17;;;27.50;54.40;;;;;;5053770;28;20047;-76
2022/07/18 10:40:28;;;;;;;4.97;2.10;;;27.60;53.00;;;;;;5046856;28;20044;-76
2022/07/18 10:43:25;;;;;;;4.18;2.05;;;27.70;54.00;;;;;;5068929;28;20099;-77
2022/07/18 10:45:51;;;;;;;3.75;2.15;;;27.70;51.50;;;;;;5064248;28;20037;-76
2022/07/18 10:48:35;;;;;;;4.53;2.50;;;27.80;52.40;;;;;;5038172;28;20051;-76
2022/07/18 10:51:05;;;;;;;5.07;2.10;;;27.80;52.00;;;;;;5053576;28;20040;-78
2022/07/18 10:53:52;;;;;;;5.00;2.30;;;27.90;52.00;;;;;;5051348;28;20490;-76
2022/07/18 10:56:19;;;;;;;4.53;2.47;;;27.90;50.50;;;;;;5053023;28;20478;-77
2022/07/18 10:58:44;;;;;;;4.65;2.42;;;27.80;50.90;;;;;;5055851;28;20040;-76
2022/07/18 11:01:17;;;;;;;4.50;2.13;;;27.70;51.40;;;;;;5072721;28;20396;-76
2022/07/18 11:03:43;;;;;;;5.35;2.55;;;27.70;50.90;;;;;;5054826;28;20032;-77
2022/07/18 11:06:09;;;;;;;4.95;2.30;;;27.60;51.00;;;;;;5034231;28;20047;-77
2022/07/18 11:08:36;;;;;;;4.40;2.53;;;27.50;51.10;;;;;;5054489;28;20041;-76
2022/07/18 11:11:01;;;;;;;5.63;2.35;;;27.50;51.00;;;;;;5054534;28;20040;-77
2022/07/18 11:13:33;;;;;;;5.75;2.50;;;27.60;51.10;;;;;;5054965;28;20040;-76
2022/07/18 11:16:04;;;;;;;5.93;2.60;;;27.60;50.70;;;;;;5054490;28;20041;-78
2022/07/18 11:18:50;;;;;;;4.68;2.42;;;27.60;50.50;;;;;;5071023;28;20033;-76
2022/07/18 11:21:20;;;;;;;6.10;2.78;;;27.70;48.90;;;;;;5052140;28;20084;-76
2022/07/18 11:23:49;;;;;;;5.33;2.73;;;27.80;49.30;;;;;;5049772;28;20170;-77
2022/07/18 11:26:16;;;;;;;4.93;2.55;;;27.70;49.20;;;;;;5064646;28;20032;-78
2022/07/18 11:28:43;;;;;;;4.63;2.67;;;27.70;49.70;;;;;;5043086;28;20071;-77
2022/07/18 11:31:10;;;;;;;5.82;2.95;;;27.70;49.60;;;;;;5033307;28;20047;-77
2022/07/18 11:33:45;;;;;;;5.97;2.80;;;27.80;49.30;;;;;;5023631;28;20025;-81
2022/07/18 11:36:12;;;;;;;6.07;2.67;;;28.00;48.90;;;;;;5044965;28;20059;-81
2022/07/18 11:38:45;;;;;;;8.60;2.58;;;28.00;49.10;;;;;;5050196;28;20508;-77
2022/07/18 11:41:11;;;;;;;4.85;2.85;;;28.10;49.60;;;;;;5052087;28;20055;-77
2022/07/18 11:43:37;;;;;;;3.40;2.72;;;28.30;48.90;;;;;;5050697;28;20044;-77
2022/07/18 11:46:11;;;;;;;4.88;2.67;;;28.40;49.20;;;;;;5035891;28;20036;-77
2022/07/18 11:48:38;;;;;;;5.13;2.80;;;28.60;49.20;;;;;;5032820;28;20469;-77
2022/07/18 11:51:18;;;;;;;4.55;2.65;;;28.70;49.30;;;;;;5048286;28;20377;-79
2022/07/18 11:53:52;;;;;;;6.35;2.80;;;28.90;47.90;;;;;;5046235;28;20104;-78
2022/07/18 11:56:20;;;;;;;5.00;2.83;;;29.10;48.30;;;;;;5049380;28;20484;-81
2022/07/18 11:58:48;;;;;;;7.28;3.08;;;29.30;48.20;;;;;;5052466;28;20131;-78
2022/07/18 12:01:17;;;;;;;3.80;2.60;;;29.60;48.50;;;;;;5066872;28;20486;-80
2022/07/18 12:03:48;;;;;;;4.32;2.90;;;29.70;47.50;;;;;;5032300;28;20037;-77
2022/07/18 12:06:17;;;;;;;5.07;2.78;;;29.70;47.90;;;;;;5070958;28;20036;-77
2022/07/18 12:08:46;;;;;;;5.95;3.10;;;29.70;46.20;;;;;;5052157;28;20553;-79
2022/07/18 12:11:18;;;;;;;3.88;2.78;;;29.70;45.40;;;;;;5041864;28;20051;-82
2022/07/18 12:13:57;;;;;;;5.50;2.95;;;29.70;46.20;;;;;;5065467;28;20044;-80
2022/07/18 12:16:40;;;;;;;4.70;2.70;;;29.80;46.60;;;;;;5051903;28;20431;-78
2022/07/18 12:19:16;;;;;;;5.45;2.92;;;29.80;45.10;;;;;;5048973;28;20423;-78
2022/07/18 12:21:52;;;;;;;4.35;2.80;;;29.90;45.30;;;;;;5025713;28;20075;-77
2022/07/18 12:25:00;;;;;;;5.75;2.70;;;30.00;45.20;;;;;;5030974;28;20099;-77
2022/07/18 12:27:33;;;;;;;5.53;2.60;;;30.30;44.30;;;;;;5031252;28;20040;-77
2022/07/18 12:30:03;;;;;;;6.45;2.92;;;30.30;44.80;;;;;;5053377;28;20078;-78
2022/07/18 12:32:42;;;;;;;4.78;2.88;;;30.00;44.20;;;;;;5031612;28;20042;-81
2022/07/18 12:35:21;;;;;;;4.53;2.88;;;29.60;44.60;;;;;;5062202;28;20043;-77
2022/07/18 12:38:00;;;;;;;4.00;2.78;;;29.50;44.40;;;;;;5048203;28;20147;-80
2022/07/18 12:40:46;;;;;;;4.03;2.80;;;29.50;44.70;;;;;;5050131;28;20032;-77
2022/07/18 12:43:14;;;;;;;5.28;2.63;;;29.70;45.10;;;;;;5052776;28;20044;-78
2022/07/18 12:45:42;;;;;;;3.88;2.28;;;29.80;45.30;;;;;;5053370;28;20051;-76
2022/07/18 12:48:10;;;;;;;4.88;2.85;;;29.70;45.00;;;;;;5055291;28;20048;-77