Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:38;;;;;;;7.15;4.65;;;18.20;99.90;;;;;;5073415;28;20024;-68
2022/07/15 00:03:04;;;;;;;6.90;4.75;;;18.10;99.90;;;;;;5073596;28;20024;-68
2022/07/15 00:05:30;;;;;;;6.43;4.50;;;17.90;99.90;;;;;;5073172;28;20461;-67
2022/07/15 00:07:58;;;;;;;5.07;4.65;;;17.90;99.90;;;;;;5073721;28;20033;-66
2022/07/15 00:10:24;;;;;;;5.60;4.72;;;17.90;99.90;;;;;;5073768;28;20052;-68
2022/07/15 00:12:52;;;;;;;6.03;4.90;;;17.90;99.90;;;;;;5068981;28;20056;-67
2022/07/15 00:15:21;;;;;;;7.63;4.90;;;17.90;99.90;;;;;;5053269;28;20028;-68
2022/07/15 00:17:47;;;;;;;5.47;4.90;;;17.70;99.90;;;;;;5062193;28;20082;-69
2022/07/15 00:20:13;;;;;;;6.00;5.20;;;17.70;99.90;;;;;;5070981;28;20024;-69
2022/07/15 00:22:41;;;;;;;8.13;5.68;;;17.60;99.90;;;;;;5053229;28;20032;-68
2022/07/15 00:25:07;;;;;;;5.93;5.20;;;17.60;99.90;;;;;;5053412;28;20028;-69
2022/07/15 00:27:33;;;;;;;6.15;5.57;;;17.50;99.90;;;;;;5053115;28;20028;-68
2022/07/15 00:29:59;;;;;;;7.82;5.43;;;17.40;99.90;;;;;;5053149;28;20025;-69
2022/07/15 00:32:25;;;;;;;6.18;5.30;;;17.40;99.90;;;;;;5052746;28;20116;-69
2022/07/15 00:34:53;;;;;;;6.10;5.38;;;17.40;99.90;;;;;;5052950;28;20017;-68
2022/07/15 00:37:19;;;;;;;6.45;5.50;;;17.40;99.90;;;;;;5068991;28;20666;-68
2022/07/15 00:39:45;;;;;;;7.45;5.47;;;17.30;99.90;;;;;;5072869;28;20023;-68
2022/07/15 00:44:59;;;;;;;8.15;5.63;;;17.30;99.90;;;;;;5073387;28;20120;-67
2022/07/15 00:47:25;;;;;;;6.93;5.22;;;17.20;99.90;;;;;;5072419;28;20469;-67
2022/07/15 00:49:50;;;;;;;6.32;5.72;;;17.20;99.90;;;;;;5072739;28;20024;-66
2022/07/15 00:52:18;;;;;;;6.03;5.43;;;17.10;99.90;;;;;;5072394;28;20029;-65
2022/07/15 00:54:46;;;;;;;6.25;5.65;;;17.00;99.90;;;;;;5066347;28;20052;-66
2022/07/15 00:57:15;;;;;;;7.05;5.72;;;17.10;99.90;;;;;;5052491;28;20072;-65
2022/07/15 00:59:41;;;;;;;6.35;5.57;;;17.00;99.90;;;;;;5052558;28;20028;-68
2022/07/15 01:02:08;;;;;;;6.88;5.95;;;17.10;99.90;;;;;;5055968;28;20033;-68
2022/07/15 01:04:34;;;;;;;6.60;5.57;;;17.00;99.90;;;;;;5072250;28;20485;-67
2022/07/15 01:07:00;;;;;;;7.22;5.72;;;16.90;99.90;;;;;;5072856;28;20032;-66
2022/07/15 01:09:26;;;;;;;6.47;5.90;;;16.80;99.90;;;;;;5072044;28;20036;-67
2022/07/15 01:11:52;;;;;;;7.45;5.60;;;16.80;99.90;;;;;;5072322;28;20025;-66
2022/07/15 01:14:18;;;;;;;6.72;6.20;;;16.70;99.90;;;;;;5071999;28;20017;-64
2022/07/15 01:16:44;;;;;;;6.90;5.93;;;16.80;99.90;;;;;;5072166;28;20029;-65
2022/07/15 01:19:09;;;;;;;7.10;6.00;;;16.70;99.90;;;;;;5072694;28;20028;-66
2022/07/15 01:21:35;;;;;;;7.28;5.97;;;16.60;99.90;;;;;;5072148;28;20017;-66
2022/07/15 01:24:01;;;;;;;6.90;5.90;;;16.60;99.90;;;;;;5071973;28;20060;-67
2022/07/15 01:26:26;;;;;;;8.00;6.25;;;16.70;99.90;;;;;;5072158;28;20021;-67
2022/07/15 01:28:52;;;;;;;8.40;6.32;;;16.60;99.90;;;;;;5070336;28;20032;-68
2022/07/15 01:31:18;;;;;;;6.25;5.65;;;16.50;99.90;;;;;;5072149;28;20024;-69
2022/07/15 01:33:43;;;;;;;6.22;5.72;;;16.50;99.90;;;;;;5072137;28;20025;-68
2022/07/15 01:36:09;;;;;;;6.20;5.68;;;16.50;99.90;;;;;;5071720;28;20131;-67
2022/07/15 01:38:35;;;;;;;7.35;6.38;;;16.50;99.90;;;;;;5072345;28;20554;-67
2022/07/15 01:41:01;;;;;;;6.90;5.88;;;16.50;99.90;;;;;;5071906;28;20021;-68
2022/07/15 01:43:28;;;;;;;6.85;6.13;;;16.40;99.90;;;;;;5071529;28;20056;-68
2022/07/15 01:45:53;;;;;;;6.82;6.18;;;16.50;99.90;;;;;;5072113;28;20031;-67
2022/07/15 01:51:04;;;;;;;6.40;5.80;;;16.40;99.90;;;;;;5072238;28;20023;-67
2022/07/15 01:53:29;;;;;;;6.45;5.75;;;16.50;99.90;;;;;;5071938;28;20111;-66
2022/07/15 01:55:55;;;;;;;7.95;5.95;;;16.40;99.90;;;;;;5071936;28;20032;-67
2022/07/15 01:58:22;;;;;;;7.22;6.20;;;16.40;99.90;;;;;;5071527;28;20048;-66
2022/07/15 02:00:49;;;;;;;10.70;6.13;;;16.40;99.90;;;;;;5072185;28;20439;-68
2022/07/15 02:03:15;;;;;;;8.75;5.72;;;16.50;99.90;;;;;;5072405;28;20408;-68
2022/07/15 02:05:41;;;;;;;6.15;5.55;;;16.50;99.90;;;;;;5054032;28;20063;-67
2022/07/15 02:08:07;;;;;;;6.70;5.57;;;16.40;99.90;;;;;;5059720;28;20012;-66
2022/07/15 02:10:41;;;;;;;7.22;6.13;;;16.40;99.90;;;;;;5071756;28;20029;-67
2022/07/15 02:13:11;;;;;;;6.18;5.00;;;16.30;99.90;;;;;;5071263;28;20020;-67
2022/07/15 02:15:38;;;;;;;6.90;5.78;;;16.30;99.90;;;;;;5071680;28;20107;-67
2022/07/15 02:18:05;;;;;;;6.50;5.90;;;16.20;99.90;;;;;;5061609;28;20385;-66
2022/07/15 02:20:31;;;;;;;10.10;5.78;;;16.20;99.90;;;;;;5051543;28;20021;-67
2022/07/15 02:22:58;;;;;;;14.25;6.03;;;16.20;99.90;;;;;;5068401;28;20386;-66
2022/07/15 02:25:29;;;;;;;6.07;5.55;;;16.20;99.90;;;;;;5075544;28;20036;-66
2022/07/15 02:28:00;;;;;;;6.95;6.25;;;16.20;99.90;;;;;;5075172;28;20104;-64
2022/07/15 02:30:27;;;;;;;5.82;5.32;;;16.10;99.90;;;;;;5075154;28;20489;-66
2022/07/15 02:32:53;;;;;;;11.05;6.13;;;16.10;99.90;;;;;;5075264;28;20512;-66
2022/07/15 02:35:19;;;;;;;16.13;6.63;;;16.20;99.90;;;;;;5075114;28;20024;-66
2022/07/15 02:37:46;;;;;;;13.80;7.10;;;16.00;99.90;;;;;;5074538;28;20040;-66
2022/07/15 02:40:12;;;;;;;11.27;6.85;;;16.00;99.90;;;;;;5075130;28;20358;-67
2022/07/15 02:42:38;;;;;;;7.93;6.30;;;16.00;99.90;;;;;;5074822;28;20074;-67
2022/07/15 02:45:05;;;;;;;9.77;6.47;;;16.00;99.90;;;;;;5075054;28;20037;-66
2022/07/15 02:47:31;;;;;;;7.85;5.68;;;15.90;99.90;;;;;;5075010;28;20123;-67
2022/07/15 02:49:57;;;;;;;8.95;6.00;;;15.90;99.90;;;;;;5073770;28;20025;-67
2022/07/15 02:52:23;;;;;;;7.05;5.50;;;15.90;99.90;;;;;;5074827;28;20032;-65
2022/07/15 02:54:49;;;;;;;7.63;6.10;;;15.80;99.90;;;;;;5074692;28;20021;-67
2022/07/15 02:57:15;;;;;;;8.60;5.70;;;15.90;99.90;;;;;;5074486;28;20043;-65
2022/07/15 02:59:41;;;;;;;6.47;5.78;;;15.80;99.90;;;;;;5074849;28;20029;-67
2022/07/15 03:02:06;;;;;;;8.13;5.93;;;15.80;99.90;;;;;;5074800;28;20037;-66
2022/07/15 03:04:32;;;;;;;7.47;5.85;;;15.80;99.90;;;;;;5074733;28;20016;-65
2022/07/15 03:06:58;;;;;;;8.13;5.85;;;15.80;99.90;;;;;;5074548;28;20582;-65
2022/07/15 03:09:23;;;;;;;8.90;6.10;;;15.70;99.90;;;;;;5073669;28;20021;-66
2022/07/15 03:11:49;;;;;;;7.93;6.13;;;15.70;99.90;;;;;;5073244;28;20047;-66
2022/07/15 03:14:15;;;;;;;6.80;6.10;;;15.60;99.90;;;;;;5054617;28;20402;-65
2022/07/15 03:16:41;;;;;;;7.88;6.40;;;15.50;99.90;;;;;;5061658;28;20036;-66
2022/07/15 03:19:08;;;;;;;7.63;6.20;;;15.50;99.90;;;;;;5074522;28;20028;-65
2022/07/15 03:21:34;;;;;;;5.70;5.20;;;15.50;99.90;;;;;;5080272;28;20046;-66
2022/07/15 03:23:59;;;;;;;10.55;6.15;;;15.50;99.90;;;;;;5094572;28;20104;-66
2022/07/15 03:26:25;;;;;;;7.00;5.93;;;15.50;99.90;;;;;;5094242;28;20020;-66
2022/07/15 03:28:51;;;;;;;8.52;6.05;;;15.40;99.90;;;;;;5087118;28;20035;-65
2022/07/15 03:31:17;;;;;;;8.35;5.95;;;15.40;99.90;;;;;;5074188;28;20056;-66
2022/07/15 03:33:43;;;;;;;6.20;5.70;;;15.40;99.90;;;;;;5073839;28;20400;-65
2022/07/15 03:36:09;;;;;;;8.48;6.20;;;15.40;99.90;;;;;;5073738;28;20048;-66
2022/07/15 03:38:34;;;;;;;8.10;6.10;;;15.40;99.90;;;;;;5072714;28;20563;-66
2022/07/15 03:41:00;;;;;;;9.38;6.10;;;15.30;99.90;;;;;;5073743;28;20029;-67
2022/07/15 03:43:29;;;;;;;6.60;6.00;;;15.40;99.90;;;;;;5074240;28;20032;-66
2022/07/15 03:45:55;;;;;;;7.05;6.00;;;15.50;99.90;;;;;;5073901;28;20048;-67
2022/07/15 03:48:21;;;;;;;8.82;6.60;;;15.40;99.90;;;;;;5073807;28;20392;-67
2022/07/15 03:50:47;;;;;;;6.60;6.00;;;15.40;99.90;;;;;;5073584;28;20033;-66
2022/07/15 03:53:13;;;;;;;8.65;6.32;;;15.40;99.90;;;;;;5073603;28;20020;-65
2022/07/15 03:55:42;;;;;;;6.85;6.00;;;15.30;99.90;;;;;;5073354;28;20393;-67
2022/07/15 03:58:07;;;;;;;6.65;5.65;;;15.30;99.90;;;;;;5073756;28;20024;-66
2022/07/15 04:00:33;;;;;;;7.60;6.03;;;15.30;99.90;;;;;;5073678;28;20028;-67
2022/07/15 04:02:59;;;;;;;6.88;5.97;;;15.30;99.90;;;;;;5073576;28;20047;-66
2022/07/15 04:05:24;;;;;;;6.35;5.75;;;15.20;99.90;;;;;;5073352;28;20060;-66
2022/07/15 04:07:50;;;;;;;8.20;6.20;;;15.10;99.90;;;;;;5073250;28;20033;-66
2022/07/15 04:10:16;;;;;;;9.50;6.05;;;15.10;99.90;;;;;;5072882;28;20025;-66
2022/07/15 04:12:42;;;;;;;8.05;6.10;;;15.10;99.90;;;;;;5073150;28;20033;-67
2022/07/15 04:15:08;;;;;;;7.28;5.90;;;15.10;99.90;;;;;;5073533;28;20107;-66
2022/07/15 04:17:34;;;;;;;6.60;5.90;;;15.00;99.90;;;;;;5073096;28;20113;-66
2022/07/15 04:20:00;;;;;;;8.18;6.00;;;15.10;99.90;;;;;;5073211;28;20017;-66
2022/07/15 04:22:26;;;;;;;8.02;6.30;;;15.20;99.90;;;;;;5073256;28;20039;-64
2022/07/15 04:24:51;;;;;;;8.77;6.13;;;15.20;99.90;;;;;;5072721;28;20020;-66
2022/07/15 04:27:17;;;;;;;6.90;5.88;;;15.20;99.90;;;;;;5073237;28;20481;-65
2022/07/15 04:29:43;;;;;;;7.85;6.57;;;15.20;99.90;;;;;;5073084;28;20025;-66
2022/07/15 04:32:09;;;;;;;7.72;6.00;;;15.20;99.90;;;;;;5073091;28;20028;-68
2022/07/15 04:34:35;;;;;;;7.40;6.32;;;15.20;99.90;;;;;;5071862;28;20060;-66
2022/07/15 04:37:01;;;;;;;6.97;6.38;;;15.20;99.90;;;;;;5072441;28;20059;-65
2022/07/15 04:39:27;;;;;;;8.65;6.20;;;15.10;99.90;;;;;;5072506;28;20048;-66
2022/07/15 04:41:53;;;;;;;6.88;6.20;;;15.10;99.90;;;;;;5072957;28;20032;-66
2022/07/15 04:44:19;;;;;;;8.70;6.50;;;15.00;99.90;;;;;;5072339;28;20396;-66
2022/07/15 04:46:44;;;;;;;7.00;6.30;;;15.00;99.90;;;;;;5072831;28;20036;-65
2022/07/15 04:51:54;;;;;;;8.52;6.53;;;15.10;99.90;;;;;;5072797;28;20149;-65
2022/07/15 04:54:20;;;;;;;9.77;6.28;;;15.20;99.90;;;;;;5072203;28;20469;-66
2022/07/15 04:56:45;;;;;;;6.78;6.15;;;15.30;99.90;;;;;;5072901;28;20036;-66
2022/07/15 04:59:11;;;;;;;8.50;6.13;;;15.40;99.90;;;;;;5072530;28;20048;-66
2022/07/15 05:01:37;;;;;;;9.85;6.57;;;15.40;99.90;;;;;;5057896;28;20501;-66
2022/07/15 05:04:03;;;;;;;8.18;6.30;;;15.50;99.90;;;;;;5054877;28;20025;-66
2022/07/15 05:06:28;;;;;;;6.43;5.82;;;15.60;99.90;;;;;;5092672;28;20534;-65
2022/07/15 05:08:54;;;;;;;7.90;6.43;;;15.70;99.90;;;;;;5092680;28;20024;-65
2022/07/15 05:11:20;;;;;;;6.97;6.15;;;15.80;99.90;;;;;;5086301;28;20122;-67
2022/07/15 05:13:45;;;;;;;9.43;7.07;;;15.90;99.90;;;;;;5072225;28;20020;-65
2022/07/15 05:16:11;;;;;;;11.32;6.82;;;16.00;99.90;;;;;;5072179;28;20409;-66
2022/07/15 05:18:37;;;;;;;13.82;7.00;;;16.00;99.90;;;;;;5072390;28;20040;-68
2022/07/15 05:21:03;;;;;;;11.98;6.88;;;16.00;99.90;;;;;;5069469;28;20120;-66
2022/07/15 05:23:29;;;;;;;8.20;6.20;;;16.10;99.90;;;;;;5058122;28;20021;-68
2022/07/15 05:25:55;;;;;;;8.35;6.25;;;16.10;99.90;;;;;;5072172;28;20024;-67
2022/07/15 05:28:21;;;;;;;10.15;6.75;;;16.10;99.90;;;;;;5072049;28;20024;-66
2022/07/15 05:30:47;;;;;;;16.42;6.70;;;16.10;99.90;;;;;;5072209;28;20028;-68
2022/07/15 05:33:16;;;;;;;13.77;6.68;;;16.30;99.90;;;;;;5070928;28;20515;-68
2022/07/15 05:35:42;;;;;;;14.63;6.93;;;16.40;99.90;;;;;;5071714;28;20513;-67
2022/07/15 05:38:07;;;;;;;11.18;6.65;;;17.40;99.90;;;;;;5071895;28;20036;-68
2022/07/15 05:40:36;;;;;;;10.15;6.05;;;17.30;99.90;;;;;;5071802;28;20039;-67
2022/07/15 05:43:01;;;;;;;10.38;6.20;;;17.50;99.90;;;;;;5071940;28;20739;-68
2022/07/15 05:45:27;;;;;;;9.07;6.50;;;17.80;99.90;;;;;;5072090;28;20028;-68
2022/07/15 05:47:53;;;;;;;10.85;6.65;;;17.70;99.90;;;;;;5072401;28;20384;-67
2022/07/15 05:50:19;;;;;;;8.10;6.03;;;18.20;99.90;;;;;;5071593;28;20071;-67
2022/07/15 05:52:45;;;;;;;10.43;6.18;;;18.20;99.90;;;;;;5071830;28;20516;-66
2022/07/15 05:55:11;;;;;;;10.10;6.13;;;18.50;99.90;;;;;;5071875;28;20055;-66
2022/07/15 05:57:36;;;;;;;12.20;6.85;;;18.90;99.90;;;;;;5075694;28;20052;-67
2022/07/15 06:00:04;;;;;;;8.60;6.10;;;20.30;99.90;;;;;;5076119;28;20485;-67
2022/07/15 06:02:30;;;;;;;7.43;5.55;;;21.80;99.90;;;;;;5075719;28;20028;-67
2022/07/15 06:04:57;;;;;;;6.10;5.40;;;22.80;99.90;;;;;;5075440;28;20090;-67
2022/07/15 06:07:23;;;;;;;11.45;5.00;;;24.00;99.90;;;;;;5076231;28;20116;-67
2022/07/15 06:09:50;;;;;;;8.60;5.50;;;23.70;99.90;;;;;;5075773;28;20060;-67
2022/07/15 06:12:16;;;;;;;5.53;4.93;;;24.20;99.90;;;;;;5075683;28;20029;-67
2022/07/15 06:14:43;;;;;;;8.77;4.78;;;24.70;99.90;;;;;;5075645;28;20063;-66
2022/07/15 06:17:09;;;;;;;7.80;5.07;;;25.80;99.90;;;;;;5074649;28;20032;-67
2022/07/15 06:19:35;;;;;;;7.50;4.30;;;26.40;99.90;;;;;;5075326;28;20074;-67
2022/07/15 06:22:00;;;;;;;13.00;4.68;;;27.00;99.90;;;;;;5091399;28;20431;-65
2022/07/15 06:24:26;;;;;;;8.43;4.03;;;27.20;99.60;;;;;;5074998;28;20032;-67
2022/07/15 06:26:52;;;;;;;4.97;4.00;;;27.50;98.50;;;;;;5069619;28;20464;-66
2022/07/15 06:29:19;;;;;;;7.22;4.00;;;27.70;97.20;;;;;;5068563;28;20052;-66
2022/07/15 06:31:44;;;;;;;6.10;3.80;;;27.60;97.80;;;;;;5065577;28;20028;-66
2022/07/15 06:34:10;;;;;;;4.60;3.90;;;28.10;97.10;;;;;;5064702;28;20397;-67
2022/07/15 06:36:36;;;;;;;4.72;3.92;;;27.80;95.30;;;;;;5062891;28;20036;-66
2022/07/15 06:39:02;;;;;;;5.63;3.78;;;27.20;97.00;;;;;;5065466;28;20021;-66
2022/07/15 06:41:28;;;;;;;10.82;3.65;;;28.50;95.40;;;;;;5064658;28;20023;-67
2022/07/15 06:43:53;;;;;;;6.88;3.63;;;29.60;94.10;;;;;;5062598;28;20115;-67
2022/07/15 06:46:20;;;;;;;5.25;3.53;;;29.70;93.20;;;;;;5067063;28;20020;-66
2022/07/15 06:48:45;;;;;;;7.65;3.20;;;30.80;92.40;;;;;;5065305;28;20021;-65
2022/07/15 06:51:11;;;;;;;5.88;3.65;;;30.70;91.40;;;;;;5064729;28;20523;-66
2022/07/15 06:53:37;;;;;;;3.97;3.25;;;31.00;90.50;;;;;;5062566;28;20035;-64
2022/07/15 06:56:03;;;;;;;8.95;3.50;;;31.00;90.00;;;;;;5063010;28;20032;-66
2022/07/15 06:58:29;;;;;;;7.10;3.17;;;31.30;89.40;;;;;;5062826;28;20039;-65
2022/07/15 07:00:55;;;;;;;3.78;3.05;;;31.90;86.40;;;;;;5065506;28;20025;-66
2022/07/15 07:03:20;;;;;;;9.02;3.40;;;30.90;84.40;;;;;;5067018;28;20040;-65
2022/07/15 07:05:46;;;;;;;8.38;3.30;;;31.70;85.40;;;;;;5063308;28;20025;-65
2022/07/15 07:08:12;;;;;;;6.63;2.85;;;31.90;82.70;;;;;;5061401;28;20432;-65
2022/07/15 07:10:38;;;;;;;6.60;3.20;;;32.50;81.80;;;;;;5065512;28;20113;-66
2022/07/15 07:13:03;;;;;;;6.15;3.55;;;32.20;81.80;;;;;;5057623;28;20401;-66
2022/07/15 07:15:29;;;;;;;6.93;3.13;;;32.80;81.30;;;;;;5063084;28;20090;-64
2022/07/15 07:17:55;;;;;;;6.35;3.20;;;33.20;79.70;;;;;;5061721;28;20051;-64
2022/07/15 07:20:21;;;;;;;4.60;3.20;;;32.70;79.80;;;;;;5059108;28;20029;-65
2022/07/15 07:22:46;;;;;;;8.27;3.58;;;32.40;78.60;;;;;;5065378;28;20099;-63
2022/07/15 07:25:12;;;;;;;9.27;3.55;;;33.70;78.10;;;;;;5062163;28;20032;-63
2022/07/15 07:27:38;;;;;;;4.70;3.30;;;33.40;77.40;;;;;;5065190;28;20128;-63
2022/07/15 07:30:04;;;;;;;5.22;3.20;;;34.50;74.90;;;;;;5061698;28;20427;-63
2022/07/15 07:32:31;;;;;;;5.88;3.40;;;33.80;74.40;;;;;;5063722;28;20052;-65
2022/07/15 07:34:56;;;;;;;6.38;3.20;;;32.80;77.20;;;;;;5063538;28;20107;-64
2022/07/15 07:37:22;;;;;;;5.82;3.20;;;34.40;73.60;;;;;;5063513;28;20140;-64
2022/07/15 07:39:49;;;;;;;5.07;3.20;;;33.00;74.50;;;;;;5064419;28;20530;-63
2022/07/15 07:42:16;;;;;;;5.93;3.17;;;34.70;74.30;;;;;;5066169;28;20122;-63
2022/07/15 07:44:42;;;;;;;6.10;3.15;;;35.30;71.70;;;;;;5061811;28;20102;-64
2022/07/15 07:47:08;;;;;;;2.90;2.65;;;35.50;72.50;;;;;;5064045;28;20064;-64
2022/07/15 07:49:34;;;;;;;5.70;3.20;;;33.80;72.30;;;;;;5063509;28;20412;-62
2022/07/15 07:52:00;;;;;;;4.22;3.28;;;34.50;72.00;;;;;;5061344;28;20054;-63
2022/07/15 07:54:26;;;;;;;5.72;3.10;;;36.10;71.20;;;;;;5073309;28;20020;-64
2022/07/15 07:56:51;;;;;;;5.35;3.20;;;36.90;68.90;;;;;;5056756;28;20037;-63
2022/07/15 07:59:17;;;;;;;4.15;3.20;;;37.60;68.10;;;;;;5057249;28;20096;-64
2022/07/15 08:01:43;;;;;;;7.05;3.17;;;36.00;68.80;;;;;;5063191;28;20037;-61
2022/07/15 08:04:09;;;;;;;3.85;2.88;;;36.10;81.80;;;;;;5059451;28;20100;-60
2022/07/15 08:06:34;;;;;;;4.43;3.08;;;36.30;79.40;;;;;;5070998;28;20560;-62
2022/07/15 08:09:00;;;;;;;4.55;3.10;;;38.10;80.80;;;;;;5072822;28;20031;-61
2022/07/15 08:11:26;;;;;;;4.80;3.28;;;38.30;80.80;;;;;;5064516;28;20041;-61
2022/07/15 08:13:53;;;;;;;7.20;3.00;;;38.90;80.50;;;;;;5062751;28;20029;-61
2022/07/15 08:16:19;;;;;;;5.47;3.17;;;39.90;80.00;;;;;;5052440;28;20429;-61
2022/07/15 08:18:45;;;;;;;5.20;2.90;;;40.60;78.80;;;;;;5053689;28;20037;-61
2022/07/15 08:21:10;;;;;;;3.20;2.90;;;41.20;63.10;;;;;;5063598;28;20021;-62
2022/07/15 08:23:36;;;;;;;4.50;3.05;;;41.10;61.30;;;;;;5055801;28;20450;-68
2022/07/15 08:26:04;;;;;;;6.03;2.85;;;39.90;62.10;;;;;;5051855;28;20017;-66
2022/07/15 08:28:30;;;;;;;8.75;2.90;;;43.10;59.50;;;;;;5052666;28;20141;-65
2022/07/15 08:30:55;;;;;;;6.30;3.10;;;41.60;61.40;;;;;;5052851;28;20481;-67
2022/07/15 08:33:21;;;;;;;7.22;3.10;;;42.80;59.90;;;;;;5052853;28;20064;-68
2022/07/15 08:35:47;;;;;;;7.25;2.80;;;42.10;58.80;;;;;;5052394;28;20481;-67
2022/07/15 08:38:13;;;;;;;6.80;2.92;;;41.20;59.60;;;;;;5064548;28;20071;-67
2022/07/15 08:40:39;;;;;;;5.38;2.78;;;41.00;59.50;;;;;;5072220;28;20067;-67
2022/07/15 08:43:10;;;;;;;6.70;3.10;;;42.90;59.30;;;;;;5072299;28;20500;-67
2022/07/15 08:45:38;;;;;;;4.75;2.60;;;39.80;60.20;;;;;;5072001;28;20081;-67
2022/07/15 08:48:05;;;;;;;5.90;3.00;;;41.40;59.90;;;;;;5072427;28;20028;-67
2022/07/15 08:50:32;;;;;;;4.47;2.97;;;43.00;58.40;;;;;;5072548;28;20040;-67
2022/07/15 08:52:58;;;;;;;5.53;2.90;;;45.50;57.40;;;;;;5071925;28;20170;-68
2022/07/15 08:55:24;;;;;;;4.18;2.88;;;45.70;57.10;;;;;;5072341;28;20100;-67
2022/07/15 08:57:52;;;;;;;4.30;2.83;;;44.30;56.70;;;;;;5072324;28;20036;-67
2022/07/15 09:00:20;;;;;;;6.57;3.17;;;43.30;58.50;;;;;;5071760;28;20054;-67
2022/07/15 09:02:46;;;;;;;5.25;2.58;;;45.20;56.50;;;;;;5072436;28;20028;-66
2022/07/15 09:05:18;;;;;;;4.45;2.85;;;43.00;56.90;;;;;;5072582;28;20020;-67
2022/07/15 09:07:53;;;;;;;4.20;2.60;;;44.00;56.80;;;;;;5072338;28;20115;-67
2022/07/15 09:10:19;;;;;;;6.82;2.95;;;46.30;55.50;;;;;;5072177;28;20055;-68
2022/07/15 09:12:52;;;;;;;4.82;3.00;;;44.80;55.90;;;;;;5071975;28;20090;-66
2022/07/15 09:15:38;;;;;;;4.95;3.00;;;44.80;56.80;;;;;;5072004;28;20491;-68
2022/07/15 09:18:13;;;;;;;8.73;3.08;;;45.60;55.30;;;;;;5071965;28;20508;-67
2022/07/15 09:20:40;;;;;;;7.68;2.88;;;45.90;54.00;;;;;;5071592;28;20488;-67
2022/07/15 09:23:09;;;;;;;6.68;2.85;;;45.10;54.40;;;;;;5071671;28;20104;-66
2022/07/15 09:25:36;;;;;;;6.70;3.00;;;48.20;53.70;;;;;;5071976;28;20099;-67
2022/07/15 09:28:04;;;;;;;7.20;2.95;;;46.70;53.20;;;;;;5069112;28;20079;-66
2022/07/15 09:36:21;;;;;;;5.13;2.50;;;48.20;52.40;;;;;;5057958;28;20041;-67
2022/07/15 09:38:58;;;;;;;4.95;2.40;;;49.20;50.60;;;;;;5066941;28;20501;-66
2022/07/15 09:41:35;;;;;;;5.80;2.55;;;48.30;51.70;;;;;;5070602;28;20033;-66
2022/07/15 09:44:08;;;;;;;4.63;2.85;;;47.60;50.60;;;;;;5071357;28;20024;-66
2022/07/15 09:46:42;;;;;;;5.97;3.22;;;47.00;51.40;;;;;;5071030;28;20378;-67
2022/07/15 09:49:08;;;;;;;18.40;4.97;;;48.10;50.20;;;;;;5064570;28;20107;-66
2022/07/15 09:52:07;;;;;;;5.47;2.60;;;48.10;49.90;;;;;;5062726;28;20028;-65
2022/07/15 09:54:37;;;;;;;4.85;2.55;;;43.90;53.10;;;;;;5054676;28;20037;-65
2022/07/15 09:57:06;;;;;;;6.60;2.80;;;46.10;51.40;;;;;;5058655;28;20593;-64
2022/07/15 09:59:32;;;;;;;6.38;2.60;;;44.70;52.20;;;;;;5062015;28;20037;-65
2022/07/15 10:01:59;;;;;;;4.88;2.60;;;44.60;52.70;;;;;;5062277;28;20077;-66
2022/07/15 10:04:27;;;;;;;2.58;2.38;;;45.30;52.80;;;;;;5059327;28;20047;-66
2022/07/15 10:06:55;;;;;;;6.07;2.30;;;42.60;52.30;;;;;;5059246;28;20031;-65
2022/07/15 10:09:28;;;;;;;4.65;2.60;;;41.90;54.00;;;;;;5061663;28;20029;-66
2022/07/15 10:11:59;;;;;;;7.30;2.30;;;37.50;55.30;;;;;;5070739;28;20123;-65
2022/07/15 10:14:24;;;;;;;8.40;2.60;;;38.50;54.40;;;;;;5071356;28;20028;-68
2022/07/15 10:17:20;;;;;;;3.80;2.38;;;38.50;55.00;;;;;;5066070;28;20033;-66
2022/07/15 10:20:00;;;;;;;5.90;2.10;;;39.00;54.50;;;;;;5070692;28;20353;-67
2022/07/15 10:22:53;;;;;;;4.40;2.40;;;38.80;54.20;;;;;;5071242;28;20111;-66
2022/07/15 10:25:46;;;;;;;4.25;2.28;;;38.40;55.00;;;;;;5061632;28;20032;-67
2022/07/15 10:28:17;;;;;;;4.03;2.17;;;37.70;55.10;;;;;;5070437;28;20496;-67
2022/07/15 10:30:43;;;;;;;3.05;2.13;;;38.30;54.00;;;;;;5071184;28;20186;-68
2022/07/15 10:33:18;;;;;;;3.30;2.10;;;38.30;54.20;;;;;;5070943;28;20035;-66
2022/07/15 10:35:52;;;;;;;5.05;1.85;;;39.80;52.60;;;;;;5070266;28;20044;-66
2022/07/15 10:38:33;;;;;;;2.88;1.95;;;40.90;51.80;;;;;;5070000;28;20036;-66
2022/07/15 10:41:04;;;;;;;4.13;2.05;;;40.20;53.30;;;;;;5069913;28;20048;-66
2022/07/15 10:43:48;;;;;;;3.58;1.90;;;40.00;53.20;;;;;;5063098;28;20075;-66
2022/07/15 10:46:18;;;;;;;3.17;1.77;;;39.30;52.60;;;;;;5054228;28;20036;-67
2022/07/15 10:49:10;;;;;;;2.10;1.90;;;37.70;54.20;;;;;;5064995;28;20067;-66
2022/07/15 10:51:36;;;;;;;3.13;1.77;;;36.20;55.10;;;;;;5051760;28;20127;-65
2022/07/15 10:54:09;;;;;;;4.90;2.10;;;38.60;54.60;;;;;;5051990;28;20044;-65
2022/07/15 10:56:40;;;;;;;2.03;1.67;;;40.10;52.50;;;;;;5039532;28;20113;-65
2022/07/15 10:59:09;;;;;;;3.63;2.17;;;40.40;52.00;;;;;;5031856;28;20033;-66
2022/07/15 11:01:35;;;;;;;2.75;2.08;;;40.40;52.00;;;;;;5032033;28;20036;-66
2022/07/15 11:04:19;;;;;;;3.50;1.90;;;41.10;52.50;;;;;;5032242;28;20026;-66
2022/07/15 11:07:03;;;;;;;3.42;2.00;;;37.80;51.50;;;;;;5049216;28;20032;-65
2022/07/15 11:09:47;;;;;;;3.17;1.80;;;35.50;54.70;;;;;;5051562;28;20040;-66
2022/07/15 11:12:36;;;;;;;7.57;2.05;;;37.80;54.20;;;;;;5051942;28;20031;-65
2022/07/15 11:15:12;;;;;;;3.63;1.98;;;36.40;53.90;;;;;;5043740;28;20037;-66
2022/07/15 11:17:41;;;;;;;2.50;2.10;;;36.10;53.40;;;;;;5022624;28;20053;-65
2022/07/15 11:20:18;;;;;;;1.70;1.60;;;35.90;54.90;;;;;;5031492;28;20022;-66
2022/07/15 11:22:49;;;;;;;1.90;1.75;;;36.30;54.50;;;;;;5031503;28;20052;-65
2022/07/15 11:25:31;;;;;;;3.90;1.95;;;35.70;55.20;;;;;;5031131;28;20056;-65
2022/07/15 11:28:01;;;;;;;2.38;1.80;;;35.60;54.50;;;;;;5054473;28;20497;-65
2022/07/15 11:30:38;;;;;;;7.97;4.00;;;35.60;55.40;;;;;;5073877;28;20021;-65
2022/07/15 11:33:07;;;;;;;6.78;3.08;;;36.90;55.20;;;;;;5074035;28;20427;-66
2022/07/15 11:35:43;;;;;;;6.45;3.22;;;37.20;53.10;;;;;;5073654;28;20056;-65
2022/07/15 11:38:09;;;;;;;15.32;14.07;;;36.40;55.40;;;;;;5073111;28;20493;-65
2022/07/15 11:46:05;;;;;;;4.53;1.80;;;38.70;54.30;;;;;;5073720;28;20039;-66
2022/07/15 11:48:38;;;;;;;2.58;1.80;;;39.10;54.30;;;;;;5073780;28;20020;-65
2022/07/15 11:51:07;;;;;;;2.22;2.03;;;39.30;53.50;;;;;;5072162;28;20020;-66
2022/07/15 11:53:42;;;;;;;3.92;1.92;;;39.00;53.90;;;;;;5072820;28;20108;-66
2022/07/15 11:56:10;;;;;;;3.25;1.85;;;39.40;53.00;;;;;;5073304;28;20033;-66
2022/07/15 11:58:37;;;;;;;3.00;1.80;;;40.00;52.70;;;;;;5073482;28;20366;-67
2022/07/15 12:01:06;;;;;;;2.47;1.67;;;39.60;51.80;;;;;;5073768;28;20020;-66
2022/07/15 12:03:35;;;;;;;5.43;1.80;;;40.10;53.00;;;;;;5073051;28;20024;-67
2022/07/15 12:06:22;;;;;;;3.67;1.88;;;39.90;52.00;;;;;;5073142;28;20099;-66
2022/07/15 12:08:53;;;;;;;5.63;1.88;;;37.30;53.60;;;;;;5072892;28;20020;-66
2022/07/15 12:11:33;;;;;;;2.80;1.80;;;38.80;51.40;;;;;;5073135;28;20051;-67
2022/07/15 12:14:01;;;;;;;2.13;1.88;;;39.10;52.20;;;;;;5073301;28;20424;-67
2022/07/15 12:16:28;;;;;;;2.45;1.92;;;38.70;52.10;;;;;;5072949;28;20056;-66
2022/07/15 12:18:56;;;;;;;5.70;1.92;;;38.50;51.60;;;;;;5072475;28;20086;-66
2022/07/15 12:21:23;;;;;;;2.25;1.55;;;38.90;52.80;;;;;;5072977;28;20020;-65
2022/07/15 12:24:08;;;;;;;3.13;1.80;;;39.10;51.80;;;;;;5072742;28;20085;-67
2022/07/15 12:26:54;;;;;;;4.18;1.90;;;40.20;52.00;;;;;;5072791;28;20024;-67
2022/07/15 12:29:29;;;;;;;3.00;1.77;;;40.20;52.10;;;;;;5072344;28;20370;-66
2022/07/15 12:32:01;;;;;;;3.67;1.88;;;38.20;51.60;;;;;;5072474;28;20078;-66
2022/07/15 12:34:48;;;;;;;3.05;1.98;;;38.40;52.40;;;;;;5072677;28;20028;-63
2022/07/15 12:37:17;;;;;;;4.80;4.40;;;38.30;51.60;;;;;;5072342;28;20052;-67
2022/07/15 12:40:02;;;;;;;1.88;1.77;;;39.20;51.60;;;;;;5063749;28;20108;-66
2022/07/15 12:42:38;;;;;;;1.92;1.83;;;37.70;52.00;;;;;;5058198;28;20052;-66
2022/07/15 12:45:06;;;;;;;3.28;1.90;;;37.30;54.40;;;;;;5056332;28;20119;-66
2022/07/15 12:47:32;;;;;;;4.10;1.95;;;36.50;52.30;;;;;;5063619;28;20028;-67
2022/07/15 12:50:00;;;;;;;3.53;2.17;;;37.50;54.20;;;;;;5052573;28;20025;-65
2022/07/15 12:52:33;;;;;;;3.58;1.80;;;37.40;52.90;;;;;;5052129;28;20031;-65
2022/07/15 12:55:13;;;;;;;3.75;1.80;;;37.00;52.70;;;;;;5052318;28;20083;-66
2022/07/15 12:57:38;;;;;;;2.55;1.90;;;37.70;52.70;;;;;;5051962;28;20124;-66
2022/07/15 13:00:12;;;;;;;4.07;1.90;;;37.70;52.90;;;;;;5052196;28;20163;-66
2022/07/15 13:03:07;;;;;;;3.53;1.90;;;37.40;53.50;;;;;;5052153;28;20029;-66
2022/07/15 13:05:39;;;;;;;2.42;1.90;;;38.50;52.40;;;;;;5050792;28;20117;-66
2022/07/15 13:08:11;;;;;;;2.85;2.10;;;35.70;52.80;;;;;;5063208;28;20107;-65
2022/07/15 13:10:39;;;;;;;2.60;1.90;;;37.10;54.10;;;;;;5072143;28;20384;-68