Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:02:20;;;;;;;;;;;;;;;17.95;68.59;98215.09;1663073;84;20518;-87
2021/07/11 00:04:46;;;;;;;;;;;;;;;17.93;68.67;98217.09;1657425;86;24853;-87
2021/07/11 00:07:14;;;;;;;;;;;;;;;17.92;68.75;98212.77;1687532;85;20360;-86
2021/07/11 00:09:42;;;;;;;;;;;;;;;17.90;68.84;98218.71;1679807;83;26680;-86
2021/07/11 00:12:08;;;;;;;;;;;;;;;17.89;68.93;98212.27;1682990;85;24415;-87
2021/07/11 00:14:37;;;;;;;;;;;;;;;17.84;69.02;98210.08;1671070;85;20857;-87
2021/07/11 00:17:03;;;;;;;;;;;;;;;17.83;69.09;98208.94;1666055;85;24916;-87
2021/07/11 00:19:29;;;;;;;;;;;;;;;17.80;69.20;98203.45;1656477;86;21987;-87
2021/07/11 00:21:56;;;;;;;;;;;;;;;17.80;69.29;98198.15;1685347;84;26060;-85
2021/07/11 00:24:22;;;;;;;;;;;;;;;17.80;69.38;98198.64;1689663;84;20245;-85
2021/07/11 00:26:48;;;;;;;;;;;;;;;17.81;69.46;98201.14;1685403;85;20230;-85
2021/07/11 00:29:17;;;;;;;;;;;;;;;17.84;69.54;98200.81;1686201;84;24793;-85
2021/07/11 00:31:46;;;;;;;;;;;;;;;17.98;69.60;98206.84;1691804;83;22378;-85
2021/07/11 00:34:13;;;;;;;;;;;;;;;18.11;69.69;98208.23;1662583;84;25977;-85
2021/07/11 00:36:40;;;;;;;;;;;;;;;18.20;69.74;98203.28;1659336;85;25297;-85
2021/07/11 00:39:06;;;;;;;;;;;;;;;18.23;69.77;98201.63;1662117;85;20328;-85
2021/07/11 00:41:35;;;;;;;;;;;;;;;18.22;69.80;98202.64;1671760;85;24904;-85
2021/07/11 00:44:01;;;;;;;;;;;;;;;18.16;69.83;98200.63;1641336;85;22097;-85
2021/07/11 00:46:27;;;;;;;;;;;;;;;18.09;69.87;98195.14;1654843;85;26017;-84
2021/07/11 00:48:53;;;;;;;;;;;;;;;18.07;69.91;98198.92;1650540;85;24450;-85
2021/07/11 00:51:21;;;;;;;;;;;;;;;18.05;69.95;98201.75;1647626;85;20289;-85
2021/07/11 00:53:51;;;;;;;;;;;;;;;17.97;70.00;98195.91;1671379;85;25428;-86
2021/07/11 00:56:21;;;;;;;;;;;;;;;17.89;70.03;98189.25;1631996;86;20284;-85
2021/07/11 00:58:47;;;;;;;;;;;;;;;17.82;70.08;98192.22;1666886;85;26114;-85
2021/07/11 01:01:15;;;;;;;;;;;;;;;17.79;70.16;98189.03;1622781;87;24493;-85
2021/07/11 01:03:42;;;;;;;;;;;;;;;17.74;70.22;98184.71;1663652;85;20483;-88
2021/07/11 01:06:10;;;;;;;;;;;;;;;17.70;70.27;98182.05;1657605;85;24833;-88
2021/07/11 01:08:38;;;;;;;;;;;;;;;17.71;70.35;98185.88;1645961;86;22959;-88
2021/07/11 01:11:06;;;;;;;;;;;;;;;17.70;70.42;98188.18;1646915;86;26751;-88
2021/07/11 01:13:32;;;;;;;;;;;;;;;17.74;70.50;98188.19;1621220;87;24439;-88
2021/07/11 01:16:06;;;;;;;;;;;;;;;17.74;70.58;98184.22;1651381;85;20263;-88
2021/07/11 01:18:32;;;;;;;;;;;;;;;17.75;70.64;98182.41;1662608;85;24613;-84
2021/07/11 01:21:02;;;;;;;;;;;;;;;17.73;70.69;98184.40;1666487;85;21979;-84
2021/07/11 01:23:42;;;;;;;;;;;;;;;17.73;70.78;98179.11;1671191;85;27606;-88
2021/07/11 01:26:09;;;;;;;;;;;;;;;17.73;70.85;98185.72;1670258;85;25186;-88
2021/07/11 01:28:36;;;;;;;;;;;;;;;17.71;70.89;98184.55;1660588;85;20227;-88
2021/07/11 01:31:03;;;;;;;;;;;;;;;17.65;70.93;98186.50;1660137;85;24278;-87
2021/07/11 01:33:30;;;;;;;;;;;;;;;17.61;70.94;98188.30;1643024;85;22061;-87
2021/07/11 01:35:58;;;;;;;;;;;;;;;17.70;71.01;98180.23;1653311;86;26930;-87
2021/07/11 01:38:25;;;;;;;;;;;;;;;17.74;71.07;98184.22;1646100;85;24548;-88
2021/07/11 01:40:57;;;;;;;;;;;;;;;17.75;71.11;98180.59;1676777;83;20325;-88
2021/07/11 01:43:23;;;;;;;;;;;;;;;17.84;71.13;98188.89;1675893;85;24815;-88
2021/07/11 01:45:51;;;;;;;;;;;;;;;17.96;71.15;98193.42;1677574;84;22817;-88
2021/07/11 01:48:17;;;;;;;;;;;;;;;17.98;71.14;98191.45;1678140;84;26004;-87
2021/07/11 01:50:43;;;;;;;;;;;;;;;18.05;71.14;98192.98;1650220;85;24873;-88
2021/07/11 01:53:10;;;;;;;;;;;;;;;18.12;71.11;98197.94;1616041;88;20282;-88
2021/07/11 01:55:36;;;;;;;;;;;;;;;18.11;71.07;98189.69;1644755;85;24859;-88
2021/07/11 01:58:03;;;;;;;;;;;;;;;18.16;71.02;98191.36;1644715;85;22084;-88
2021/07/11 02:00:30;;;;;;;;;;;;;;;18.20;70.97;98197.98;1643748;85;25996;-87
2021/07/11 02:02:56;;;;;;;;;;;;;;;18.14;70.91;98202.11;1649160;85;24537;-88
2021/07/11 02:05:22;;;;;;;;;;;;;;;17.97;70.87;98197.73;1655293;85;20768;-88
2021/07/11 02:07:48;;;;;;;;;;;;;;;17.84;70.85;98200.81;1687062;84;20244;-88
2021/07/11 02:10:16;;;;;;;;;;;;;;;17.75;70.87;98200.94;1647069;85;22109;-88
2021/07/11 02:12:47;;;;;;;;;;;;;;;17.77;70.91;98202.45;1699039;83;26195;-87
2021/07/11 02:15:13;;;;;;;;;;;;;;;17.74;70.97;98202.75;1685802;82;24549;-87
2021/07/11 02:17:48;;;;;;;;;;;;;;;17.61;71.00;98206.83;1672095;84;20233;-88
2021/07/11 02:20:17;;;;;;;;;;;;;;;17.50;71.05;98209.21;1672313;84;25583;-87
2021/07/11 02:22:44;;;;;;;;;;;;;;;17.41;71.15;98207.48;1666735;85;21953;-87
2021/07/11 02:25:26;;;;;;;;;;;;;;;17.41;71.22;98209.63;1676292;84;26167;-87
2021/07/11 02:27:57;;;;;;;;;;;;;;;17.42;71.30;98216.59;1671952;84;24524;-87
2021/07/11 02:30:27;;;;;;;;;;;;;;;17.46;71.42;98211.32;1684733;84;20526;-88
2021/07/11 02:32:53;;;;;;;;;;;;;;;17.50;71.48;98212.69;1676178;84;25540;-87
2021/07/11 02:35:32;;;;;;;;;;;;;;;17.41;71.54;98210.95;1662910;85;22244;-88
2021/07/11 02:38:00;;;;;;;;;;;;;;;17.34;71.57;98214.39;1665463;85;26713;-88
2021/07/11 02:40:34;;;;;;;;;;;;;;;17.26;71.62;98211.68;1665784;85;24540;-88
2021/07/11 02:43:01;;;;;;;;;;;;;;;17.22;71.68;98213.81;1661431;85;20241;-84
2021/07/11 02:45:34;;;;;;;;;;;;;;;17.17;71.74;98209.48;1663290;85;25539;-88
2021/07/11 02:48:04;;;;;;;;;;;;;;;17.13;71.81;98211.58;1665022;84;22945;-88
2021/07/11 02:50:31;;;;;;;;;;;;;;;17.09;71.88;98205.44;1662418;85;25970;-87
2021/07/11 02:52:57;;;;;;;;;;;;;;;17.06;71.98;98211.88;1659771;85;24618;-86
2021/07/11 02:55:31;;;;;;;;;;;;;;;17.03;72.09;98211.33;1649161;86;20572;-86
2021/07/11 02:57:58;;;;;;;;;;;;;;;16.99;72.17;98212.63;1656533;85;24816;-86
2021/07/11 03:00:24;;;;;;;;;;;;;;;16.96;72.27;98208.98;1655104;85;21969;-87
2021/07/11 03:02:57;;;;;;;;;;;;;;;16.95;72.36;98217.89;1658396;85;21196;-87
2021/07/11 03:05:21;;;;;;;;;;;;;;;16.90;72.45;98217.03;1654312;85;25276;-85
2021/07/11 03:07:52;;;;;;;;;;;;;;;16.83;72.49;98219.93;1656672;85;20222;-85
2021/07/11 03:10:18;;;;;;;;;;;;;;;16.84;72.57;98222.09;1660183;85;24747;-86
2021/07/11 03:12:46;;;;;;;;;;;;;;;16.84;72.66;98219.44;1656974;85;22820;-86
2021/07/11 03:15:13;;;;;;;;;;;;;;;16.82;72.79;98222.23;1662674;85;26805;-86
2021/07/11 03:17:40;;;;;;;;;;;;;;;16.81;72.89;98227.66;1654744;86;24429;-86
2021/07/11 03:20:08;;;;;;;;;;;;;;;16.76;72.98;98223.31;1651987;85;20258;-86
2021/07/11 03:22:41;;;;;;;;;;;;;;;16.73;73.06;98229.75;1655791;85;25592;-85
2021/07/11 03:25:08;;;;;;;;;;;;;;;16.70;73.17;98219.47;1661952;84;21974;-85
2021/07/11 03:27:35;;;;;;;;;;;;;;;16.71;73.27;98225.09;1682102;83;26066;-85
2021/07/11 03:30:07;;;;;;;;;;;;;;;16.72;73.43;98219.67;1663579;85;24456;-85
2021/07/11 03:32:37;;;;;;;;;;;;;;;16.73;73.55;98221.82;1673760;85;20167;-85
2021/07/11 03:35:09;;;;;;;;;;;;;;;16.77;73.68;98217.89;1665994;83;25576;-85
2021/07/11 03:37:38;;;;;;;;;;;;;;;16.79;73.82;98217.26;1691587;83;22244;-86
2021/07/11 03:40:06;;;;;;;;;;;;;;;16.87;73.94;98221.28;1691157;84;26830;-85
2021/07/11 03:42:39;;;;;;;;;;;;;;;16.94;74.09;98223.66;1686165;84;23972;-85
2021/07/11 03:45:06;;;;;;;;;;;;;;;17.02;74.20;98226.88;1655409;85;20232;-86
2021/07/11 03:47:34;;;;;;;;;;;;;;;17.08;74.29;98224.92;1682927;84;24876;-83
2021/07/11 03:50:02;;;;;;;;;;;;;;;17.18;74.39;98228.34;1683429;84;22221;-83
2021/07/11 03:52:28;;;;;;;;;;;;;;;17.30;74.49;98226.25;1684681;84;26168;-83
2021/07/11 03:54:56;;;;;;;;;;;;;;;17.40;74.59;98227.01;1685076;84;24531;-83
2021/07/11 03:57:27;;;;;;;;;;;;;;;17.48;74.65;98225.72;1685030;84;20475;-83
2021/07/11 03:59:55;;;;;;;;;;;;;;;17.60;74.73;98225.84;1694777;84;20484;-83
2021/07/11 04:02:23;;;;;;;;;;;;;;;17.79;74.82;98224.28;1686592;84;21955;-83
2021/07/11 04:04:49;;;;;;;;;;;;;;;18.01;74.89;98224.22;1684281;84;26256;-83
2021/07/11 04:07:17;;;;;;;;;;;;;;;18.26;74.94;98226.00;1687173;84;24580;-83
2021/07/11 04:09:44;;;;;;;;;;;;;;;18.50;74.94;98225.22;1681932;84;20430;-83
2021/07/11 04:12:10;;;;;;;;;;;;;;;18.53;74.83;98221.43;1676226;84;24729;-83
2021/07/11 04:14:37;;;;;;;;;;;;;;;18.49;74.72;98212.98;1642276;85;36480;-83
2021/07/11 04:17:13;;;;;;;;;;;;;;;18.47;74.65;98210.14;1673528;84;26095;-83
2021/07/11 04:19:37;;;;;;;;;;;;;;;18.48;74.60;98211.32;1692456;84;24504;-83
2021/07/11 04:22:05;;;;;;;;;;;;;;;18.51;74.58;98213.62;1659791;85;20345;-83
2021/07/11 04:24:33;;;;;;;;;;;;;;;18.54;74.58;98212.49;1685960;84;24959;-82
2021/07/11 04:27:01;;;;;;;;;;;;;;;18.54;74.55;98207.19;1686710;84;22666;-82
2021/07/11 04:29:29;;;;;;;;;;;;;;;18.55;74.55;98207.53;1687497;83;25977;-83
2021/07/11 04:31:56;;;;;;;;;;;;;;;18.57;74.56;98205.56;1634884;85;25832;-82
2021/07/11 04:34:24;;;;;;;;;;;;;;;18.54;74.54;98207.19;1672637;85;20174;-82
2021/07/11 04:36:50;;;;;;;;;;;;;;;18.51;74.55;98205.68;1663589;84;25404;-83
2021/07/11 04:39:16;;;;;;;;;;;;;;;18.52;74.54;98200.72;1673952;84;22021;-83
2021/07/11 04:41:43;;;;;;;;;;;;;;;18.56;74.61;98198.10;1691049;83;25813;-83
2021/07/11 04:44:09;;;;;;;;;;;;;;;18.56;74.64;98199.42;1693569;83;24483;-83
2021/07/11 04:46:35;;;;;;;;;;;;;;;18.60;74.67;98206.05;1693594;83;20251;-83
2021/07/11 04:49:01;;;;;;;;;;;;;;;18.62;74.71;98204.57;1658170;85;25678;-83
2021/07/11 04:51:28;;;;;;;;;;;;;;;18.64;74.77;98210.06;1687309;84;21994;-83
2021/07/11 04:53:54;;;;;;;;;;;;;;;18.68;74.80;98204.75;1687960;83;20957;-83
2021/07/11 04:56:20;;;;;;;;;;;;;;;18.70;74.84;98198.80;1670491;85;24248;-83
2021/07/11 04:58:46;;;;;;;;;;;;;;;18.70;74.86;98200.63;1680544;83;20244;-83
2021/07/11 05:01:12;;;;;;;;;;;;;;;18.69;74.89;98201.12;1689189;83;24366;-84
2021/07/11 05:03:38;;;;;;;;;;;;;;;18.67;74.94;98200.94;1694201;83;20243;-83
2021/07/11 05:06:04;;;;;;;;;;;;;;;18.68;74.96;98195.48;1685337;84;25958;-83
2021/07/11 05:08:30;;;;;;;;;;;;;;;18.69;75.06;98196.31;1690119;84;24372;-83
2021/07/11 05:10:56;;;;;;;;;;;;;;;18.67;75.08;98196.47;1668183;84;20901;-83
2021/07/11 05:13:22;;;;;;;;;;;;;;;18.66;75.10;98203.24;1691500;83;25536;-83
2021/07/11 05:15:48;;;;;;;;;;;;;;;18.68;75.17;98198.62;1692329;83;22226;-83
2021/07/11 05:18:14;;;;;;;;;;;;;;;18.73;75.22;98201.61;1664930;85;21036;-83
2021/07/11 05:20:40;;;;;;;;;;;;;;;18.80;75.27;98203.45;1658509;85;24480;-83
2021/07/11 05:23:06;;;;;;;;;;;;;;;18.87;75.32;98211.58;1691111;83;20368;-83
2021/07/11 05:25:36;;;;;;;;;;;;;;;18.98;75.40;98215.73;1662725;85;24796;-83
2021/07/11 05:28:03;;;;;;;;;;;;;;;19.06;75.46;98217.87;1691668;83;22071;-83
2021/07/11 05:30:29;;;;;;;;;;;;;;;19.11;75.46;98209.41;1687170;83;26259;-84
2021/07/11 05:32:56;;;;;;;;;;;;;;;19.19;75.49;98205.45;1667659;85;25427;-84
2021/07/11 05:35:22;;;;;;;;;;;;;;;19.20;75.49;98209.77;1665361;83;20303;-85
2021/07/11 05:37:50;;;;;;;;;;;;;;;19.25;75.47;98211.42;1675482;83;25519;-84
2021/07/11 05:40:17;;;;;;;;;;;;;;;19.26;75.46;98207.73;1674436;84;22804;-84
2021/07/11 05:42:43;;;;;;;;;;;;;;;19.25;75.44;98203.45;1658302;84;26203;-84
2021/07/11 05:45:11;;;;;;;;;;;;;;;19.26;75.43;98204.26;1681804;84;24490;-84
2021/07/11 05:47:38;;;;;;;;;;;;;;;19.34;75.45;98201.61;1679707;84;20305;-85
2021/07/11 05:50:04;;;;;;;;;;;;;;;19.40;75.47;98202.27;1684043;84;24780;-84
2021/07/11 05:52:30;;;;;;;;;;;;;;;19.42;75.44;98208.25;1682513;84;22054;-84
2021/07/11 05:54:56;;;;;;;;;;;;;;;19.46;75.44;98204.28;1683573;84;21111;-84
2021/07/11 05:57:27;;;;;;;;;;;;;;;19.51;75.43;98204.11;1666456;84;24491;-84
2021/07/11 05:59:54;;;;;;;;;;;;;;;19.64;75.47;98200.91;1681861;84;20511;-84
2021/07/11 06:02:20;;;;;;;;;;;;;;;19.72;75.51;98192.94;1707105;83;24576;-84
2021/07/11 06:04:46;;;;;;;;;;;;;;;19.78;75.52;98200.72;1651228;85;20253;-84
2021/07/11 06:07:12;;;;;;;;;;;;;;;19.75;75.50;98201.87;1684087;84;26044;-84
2021/07/11 06:09:38;;;;;;;;;;;;;;;19.75;75.46;98206.35;1674774;84;24576;-84
2021/07/11 06:12:04;;;;;;;;;;;;;;;19.76;75.42;98205.36;1682872;84;20295;-84
2021/07/11 06:14:30;;;;;;;;;;;;;;;19.82;75.42;98202.03;1681850;84;24792;-84
2021/07/11 06:16:56;;;;;;;;;;;;;;;19.88;75.44;98202.67;1660719;84;22114;-84
2021/07/11 06:19:22;;;;;;;;;;;;;;;19.94;75.47;98199.34;1674634;84;26037;-85
2021/07/11 06:21:50;;;;;;;;;;;;;;;19.99;75.46;98195.66;1656183;85;20175;-84
2021/07/11 06:24:18;;;;;;;;;;;;;;;19.97;75.42;98197.16;1677810;84;20288;-84
2021/07/11 06:26:44;;;;;;;;;;;;;;;19.97;75.37;98202.96;1673049;83;24900;-85
2021/07/11 06:29:10;;;;;;;;;;;;;;;19.96;75.33;98199.51;1688147;83;21886;-83
2021/07/11 06:31:37;;;;;;;;;;;;;;;20.01;75.33;98197.16;1646048;85;25988;-85
2021/07/11 06:34:04;;;;;;;;;;;;;;;20.08;75.36;98196.44;1667482;84;25497;-85
2021/07/11 06:36:32;;;;;;;;;;;;;;;20.12;75.35;98202.59;1668012;84;20217;-85
2021/07/11 06:38:59;;;;;;;;;;;;;;;20.19;75.37;98194.73;1681336;84;24939;-88
2021/07/11 06:41:25;;;;;;;;;;;;;;;20.23;75.35;98197.39;1667035;83;21970;-88
2021/07/11 06:43:51;;;;;;;;;;;;;;;20.32;75.37;98197.20;1678041;84;21079;-88
2021/07/11 06:46:18;;;;;;;;;;;;;;;20.34;75.33;98200.53;1679890;85;20899;-88
2021/07/11 06:48:50;;;;;;;;;;;;;;;20.39;75.30;98191.52;1680831;85;20218;-88
2021/07/11 06:51:16;;;;;;;;;;;;;;;20.43;75.27;98190.16;1680261;85;24812;-88
2021/07/11 06:53:42;;;;;;;;;;;;;;;20.51;75.24;98184.48;1664847;85;22036;-86
2021/07/11 06:56:09;;;;;;;;;;;;;;;20.58;75.25;98184.91;1659471;86;26073;-86
2021/07/11 06:58:35;;;;;;;;;;;;;;;20.65;75.20;98186.37;1678739;84;24488;-87
2021/07/11 07:01:01;;;;;;;;;;;;;;;20.69;75.11;98188.99;1674267;84;20243;-86
2021/07/11 07:03:29;;;;;;;;;;;;;;;20.74;75.08;98188.79;1683453;84;24866;-87
2021/07/11 07:05:55;;;;;;;;;;;;;;;20.83;75.04;98181.59;1667323;84;21917;-86
2021/07/11 07:08:28;;;;;;;;;;;;;;;20.96;75.00;98180.48;1659563;84;25953;-86
2021/07/11 07:10:54;;;;;;;;;;;;;;;21.12;75.01;98179.01;1671100;84;24542;-86
2021/07/11 07:13:25;;;;;;;;;;;;;;;21.28;74.97;98185.55;1660450;85;20188;-86
2021/07/11 07:15:48;;;;;;;;;;;;;;;21.34;74.85;98176.52;1682420;83;24724;-86
2021/07/11 07:18:14;;;;;;;;;;;;;;;21.41;74.73;98180.11;1649034;85;23192;-86
2021/07/11 07:20:40;;;;;;;;;;;;;;;21.51;74.65;98184.16;1681144;84;25967;-87
2021/07/11 07:23:06;;;;;;;;;;;;;;;21.61;74.52;98189.22;1682002;84;24653;-86
2021/07/11 07:25:32;;;;;;;;;;;;;;;21.71;74.42;98193.26;1684613;84;20385;-86
2021/07/11 07:27:59;;;;;;;;;;;;;;;21.84;74.31;98185.13;1675565;84;24821;-87
2021/07/11 07:30:25;;;;;;;;;;;;;;;21.92;74.22;98183.72;1666665;84;22751;-87
2021/07/11 07:32:51;;;;;;;;;;;;;;;21.96;74.09;98179.70;1707314;83;26050;-87
2021/07/11 07:35:18;;;;;;;;;;;;;;;22.03;73.97;98188.62;1656902;85;24541;-87
2021/07/11 07:37:45;;;;;;;;;;;;;;;22.07;73.82;98185.89;1662944;85;20326;-87
2021/07/11 07:40:12;;;;;;;;;;;;;;;22.09;73.67;98184.68;1659271;85;24805;-87
2021/07/11 07:42:38;;;;;;;;;;;;;;;22.22;73.62;98189.36;1677936;84;22083;-87
2021/07/11 07:45:05;;;;;;;;;;;;;;;22.34;73.58;98197.20;1683644;84;26053;-87
2021/07/11 07:47:33;;;;;;;;;;;;;;;22.45;73.48;98203.89;1689943;84;24625;-87
2021/07/11 07:50:00;;;;;;;;;;;;;;;22.50;73.33;98206.81;1720230;82;20574;-87
2021/07/11 07:52:32;;;;;;;;;;;;;;;22.56;73.19;98202.06;1721932;82;24718;-87
2021/07/11 07:54:59;;;;;;;;;;;;;;;22.62;73.09;98205.31;1684185;84;22158;-87
2021/07/11 07:57:26;;;;;;;;;;;;;;;22.68;72.96;98207.23;1652732;85;26083;-87
2021/07/11 07:59:55;;;;;;;;;;;;;;;22.70;72.81;98204.35;1656724;85;20364;-87
2021/07/11 08:02:23;;;;;;;;;;;;;;;22.81;72.73;98203.38;1681985;84;20208;-87
2021/07/11 08:04:49;;;;;;;;;;;;;;;22.89;72.60;98205.11;1676398;84;24910;-87
2021/07/11 08:07:15;;;;;;;;;;;;;;;22.88;72.40;98202.95;1673627;84;20913;-87
2021/07/11 08:09:41;;;;;;;;;;;;;;;22.92;72.28;98204.72;1642323;85;26062;-87
2021/07/11 08:12:07;;;;;;;;;;;;;;;22.98;72.16;98205.80;1646843;85;24410;-87
2021/07/11 08:14:33;;;;;;;;;;;;;;;23.05;72.04;98208.86;1655570;85;20491;-87
2021/07/11 08:16:59;;;;;;;;;;;;;;;23.05;71.90;98207.52;1678058;84;25843;-86
2021/07/11 08:19:28;;;;;;;;;;;;;;;23.06;71.73;98211.02;1682871;84;22056;-85
2021/07/11 08:21:54;;;;;;;;;;;;;;;23.07;71.58;98206.00;1690330;84;25944;-85
2021/07/11 08:24:21;;;;;;;;;;;;;;;23.12;71.46;98199.58;1684855;84;24491;-85
2021/07/11 08:26:48;;;;;;;;;;;;;;;23.22;71.44;98205.41;1682299;84;20182;-85
2021/07/11 08:29:17;;;;;;;;;;;;;;;23.34;71.38;98198.53;1681640;84;24834;-85
2021/07/11 08:31:43;;;;;;;;;;;;;;;23.43;71.27;98195.19;1686002;84;22096;-86
2021/07/11 08:34:09;;;;;;;;;;;;;;;23.57;71.18;98193.78;1683497;84;26044;-85
2021/07/11 08:36:36;;;;;;;;;;;;;;;23.75;71.10;98196.78;1664227;84;24515;-85
2021/07/11 08:39:03;;;;;;;;;;;;;;;23.88;70.92;98192.55;1660057;85;20249;-85
2021/07/11 08:41:31;;;;;;;;;;;;;;;23.91;70.69;98186.80;1675760;84;25671;-86
2021/07/11 08:43:57;;;;;;;;;;;;;;;23.97;70.49;98184.16;1690289;84;22044;-85
2021/07/11 08:46:24;;;;;;;;;;;;;;;24.13;70.39;98182.48;1678732;85;26060;-85
2021/07/11 08:48:51;;;;;;;;;;;;;;;24.32;70.31;98176.12;1686561;84;24423;-85
2021/07/11 08:51:17;;;;;;;;;;;;;;;24.46;70.17;98179.97;1648932;85;20263;-85
2021/07/11 08:53:47;;;;;;;;;;;;;;;24.58;70.02;98181.55;1667823;84;24726;-84
2021/07/11 08:56:19;;;;;;;;;;;;;;;24.64;69.81;98190.11;1672991;84;21989;-86
2021/07/11 08:58:50;;;;;;;;;;;;;;;24.60;69.52;98188.33;1667038;84;27273;-85
2021/07/11 09:01:21;;;;;;;;;;;;;;;24.68;69.38;98189.18;1679681;84;25210;-86
2021/07/11 09:04:07;;;;;;;;;;;;;;;24.72;69.18;98194.43;1680092;84;20235;-85
2021/07/11 09:06:41;;;;;;;;;;;;;;;24.63;68.85;98192.47;1684450;84;24815;-85
2021/07/11 09:09:07;;;;;;;;;;;;;;;24.62;68.61;98189.98;1683431;84;22053;-85
2021/07/11 09:11:34;;;;;;;;;;;;;;;24.71;68.53;98196.28;1659813;85;26064;-85
2021/07/11 09:14:00;;;;;;;;;;;;;;;24.77;68.40;98195.98;1682631;84;24692;-85
2021/07/11 09:16:26;;;;;;;;;;;;;;;24.74;68.22;98198.56;1687937;84;20235;-85
2021/07/11 09:18:59;;;;;;;;;;;;;;;24.77;68.11;98198.15;1699670;82;21169;-86
2021/07/11 09:21:25;;;;;;;;;;;;;;;24.74;67.94;98197.74;1688177;83;21903;-86
2021/07/11 09:23:51;;;;;;;;;;;;;;;24.74;67.78;98202.58;1695518;84;26092;-86
2021/07/11 09:26:19;;;;;;;;;;;;;;;24.77;67.69;98212.05;1683950;84;24497;-89
2021/07/11 09:28:50;;;;;;;;;;;;;;;24.78;67.62;98217.72;1672934;85;20259;-89
2021/07/11 09:31:17;;;;;;;;;;;;;;;24.79;67.49;98218.03;1677746;83;24764;-85
2021/07/11 09:33:45;;;;;;;;;;;;;;;24.77;67.40;98220.08;1695977;84;21963;-85
2021/07/11 09:36:18;;;;;;;;;;;;;;;24.70;67.30;98215.23;1668189;86;26098;-85
2021/07/11 09:39:02;;;;;;;;;;;;;;;24.69;67.24;98216.27;1669231;86;24481;-85
2021/07/11 09:41:27;;;;;;;;;;;;;;;24.64;67.15;98215.53;1667129;84;20258;-85
2021/07/11 09:43:55;;;;;;;;;;;;;;;24.68;67.15;98221.30;1668944;85;24815;-86
2021/07/11 09:46:26;;;;;;;;;;;;;;;24.69;67.07;98225.63;1675995;84;22038;-86
2021/07/11 09:48:53;;;;;;;;;;;;;;;24.73;67.02;98235.72;1671009;85;26137;-86
2021/07/11 09:51:20;;;;;;;;;;;;;;;24.78;67.04;98232.44;1669422;86;24503;-87
2021/07/11 09:53:48;;;;;;;;;;;;;;;24.68;66.98;98228.81;1680239;85;20229;-86
2021/07/11 09:56:33;;;;;;;;;;;;;;;24.57;66.94;98234.75;1675515;84;24731;-86
2021/07/11 09:59:01;;;;;;;;;;;;;;;24.48;66.89;98242.65;1708585;83;22158;-86
2021/07/11 10:01:28;;;;;;;;;;;;;;;24.56;67.04;98244.62;1675793;85;26062;-86
2021/07/11 10:03:55;;;;;;;;;;;;;;;24.54;67.05;98244.02;1675625;84;24412;-87
2021/07/11 10:06:23;;;;;;;;;;;;;;;24.49;67.06;98253.67;1705934;83;20316;-87
2021/07/11 10:08:50;;;;;;;;;;;;;;;24.46;67.22;98254.88;1668529;85;24284;-87
2021/07/11 10:11:17;;;;;;;;;;;;;;;24.43;67.41;98267.33;1685913;84;22110;-88
2021/07/11 10:13:43;;;;;;;;;;;;;;;24.37;67.57;98268.13;1678511;84;25987;-87
2021/07/11 10:16:11;;;;;;;;;;;;;;;24.34;67.72;98279.20;1680144;85;24407;-87
2021/07/11 10:18:37;;;;;;;;;;;;;;;24.42;67.90;98277.72;1705061;82;20221;-85
2021/07/11 10:21:04;;;;;;;;;;;;;;;24.56;68.12;98278.58;1718944;83;24628;-85
2021/07/11 10:23:33;;;;;;;;;;;;;;;24.63;68.25;98267.91;1724665;83;22709;-85
2021/07/11 10:26:00;;;;;;;;;;;;;;;24.57;68.36;98256.98;1729549;83;25587;-85
2021/07/11 10:28:28;;;;;;;;;;;;;;;24.52;68.46;98261.28;1723400;82;24577;-85
2021/07/11 10:30:54;;;;;;;;;;;;;;;24.43;68.53;98269.17;1723729;83;20290;-85
2021/07/11 10:33:22;;;;;;;;;;;;;;;24.34;68.62;98277.86;1724185;83;24796;-85
2021/07/11 10:35:53;;;;;;;;;;;;;;;24.32;68.75;98284.45;1718109;83;21892;-85
2021/07/11 10:38:26;;;;;;;;;;;;;;;24.41;68.88;98281.41;1721954;83;28170;-85
2021/07/11 10:40:52;;;;;;;;;;;;;;;24.52;69.01;98292.05;1711497;83;24553;-85
2021/07/11 10:43:18;;;;;;;;;;;;;;;24.59;69.10;98291.58;1723724;83;20341;-85
2021/07/11 10:45:46;;;;;;;;;;;;;;;24.64;69.20;98293.66;1722757;83;24749;-84
2021/07/11 10:48:13;;;;;;;;;;;;;;;24.59;69.27;98291.58;1724967;83;21890;-85
2021/07/11 10:50:43;;;;;;;;;;;;;;;24.58;69.38;98285.91;1722382;83;26125;-88
2021/07/11 10:53:14;;;;;;;;;;;;;;;24.60;69.50;98283.88;1716794;83;24562;-88
2021/07/11 10:55:44;;;;;;;;;;;;;;;24.60;69.60;98282.53;1721400;82;20393;-87
2021/07/11 10:58:12;;;;;;;;;;;;;;;24.58;69.68;98280.56;1725027;82;24664;-85
2021/07/11 11:00:40;;;;;;;;;;;;;;;24.58;69.77;98277.88;1721907;83;21983;-85
2021/07/11 11:03:20;;;;;;;;;;;;;;;24.56;69.91;98271.38;1726464;83;25987;-85
2021/07/11 11:05:47;;;;;;;;;;;;;;;24.45;70.05;98268.45;1722717;83;25647;-85
2021/07/11 11:08:15;;;;;;;;;;;;;;;24.27;70.23;98273.52;1722694;83;20452;-84
2021/07/11 11:10:42;;;;;;;;;;;;;;;24.11;70.36;98278.66;1723378;83;24459;-85
2021/07/11 11:13:20;;;;;;;;;;;;;;;23.97;70.52;98278.23;1721302;81;21991;-85
2021/07/11 11:15:50;;;;;;;;;;;;;;;23.87;70.72;98282.59;1763145;81;26957;-84
2021/07/11 11:18:17;;;;;;;;;;;;;;;23.74;70.93;98277.97;1757755;81;25301;-85
2021/07/11 11:20:45;;;;;;;;;;;;;;;23.68;71.11;98275.25;1744488;82;20502;-85
2021/07/11 11:23:11;;;;;;;;;;;;;;;23.66;71.35;98281.31;1741977;82;24809;-85
2021/07/11 11:25:38;;;;;;;;;;;;;;;23.65;71.66;98283.66;1745862;82;21598;-85
2021/07/11 11:28:04;;;;;;;;;;;;;;;23.68;71.99;98289.44;1747910;82;26056;-85
2021/07/11 11:30:30;;;;;;;;;;;;;;;23.72;72.26;98288.05;1741283;82;24388;-85
2021/07/11 11:32:58;;;;;;;;;;;;;;;23.73;72.46;98280.33;1702076;83;20268;-85
2021/07/11 11:35:25;;;;;;;;;;;;;;;23.84;72.68;98276.83;1663968;84;24821;-86
2021/07/11 11:37:55;;;;;;;;;;;;;;;23.93;72.84;98275.65;1717833;82;20236;-85
2021/07/11 11:40:22;;;;;;;;;;;;;;;24.01;72.93;98276.30;1678269;85;26042;-85
2021/07/11 11:42:49;;;;;;;;;;;;;;;24.12;73.04;98273.59;1683775;83;24393;-84
2021/07/11 11:45:16;;;;;;;;;;;;;;;24.23;73.13;98280.27;1665829;84;20247;-84
2021/07/11 11:47:43;;;;;;;;;;;;;;;24.30;73.17;98287.83;1742779;82;24883;-84
2021/07/11 11:50:16;;;;;;;;;;;;;;;24.38;73.24;98287.17;1747968;82;21937;-83
2021/07/11 11:52:45;;;;;;;;;;;;;;;24.44;73.25;98289.02;1742757;82;25994;-84
2021/07/11 11:55:13;;;;;;;;;;;;;;;24.53;73.32;98288.36;1746304;82;24449;-84
2021/07/11 11:57:41;;;;;;;;;;;;;;;24.57;73.30;98281.58;1746768;82;20423;-84
2021/07/11 12:00:10;;;;;;;;;;;;;;;24.64;73.31;98283.78;1746367;82;24895;-84
2021/07/11 12:02:35;;;;;;;;;;;;;;;24.73;73.31;98275.88;1742392;82;23472;-84
2021/07/11 12:05:09;;;;;;;;;;;;;;;24.90;73.20;98276.38;1744863;82;21378;-88
2021/07/11 12:07:36;;;;;;;;;;;;;;;25.04;73.01;98271.89;1742869;82;24524;-88
2021/07/11 12:10:05;;;;;;;;;;;;;;;25.16;72.74;98273.75;1741010;82;20329;-87
2021/07/11 12:12:31;;;;;;;;;;;;;;;25.21;72.54;98267.77;1742125;82;24742;-88
2021/07/11 12:14:59;;;;;;;;;;;;;;;25.29;72.38;98267.59;1745043;82;21989;-88
2021/07/11 12:17:26;;;;;;;;;;;;;;;25.36;72.10;98269.26;1746565;82;26042;-88
2021/07/11 12:19:54;;;;;;;;;;;;;;;25.41;71.89;98265.45;1763004;79;24411;-89
2021/07/11 12:22:29;;;;;;;;;;;;;;;25.47;71.73;98268.34;1757609;79;20242;-88
2021/07/11 12:25:15;;;;;;;;;;;;;;;25.46;71.54;98261.32;1751346;81;20229;-88
2021/07/11 12:27:42;;;;;;;;;;;;;;;25.42;71.30;98267.59;1759635;79;21990;-88
2021/07/11 12:30:13;;;;;;;;;;;;;;;25.34;71.12;98269.97;1761977;81;26062;-88
2021/07/11 12:32:41;;;;;;;;;;;;;;;25.32;70.95;98274.69;1762499;79;25187;-89
2021/07/11 12:35:08;;;;;;;;;;;;;;;25.32;70.78;98274.69;1763203;79;20310;-89
2021/07/11 12:37:35;;;;;;;;;;;;;;;25.35;70.73;98281.00;1762452;79;24807;-88
2021/07/11 12:40:02;;;;;;;;;;;;;;;25.40;70.64;98283.06;1760146;81;22061;-87
2021/07/11 12:42:28;;;;;;;;;;;;;;;25.45;70.54;98289.97;1756009;81;25972;-88
2021/07/11 12:44:55;;;;;;;;;;;;;;;25.47;70.38;98281.22;1733900;81;24649;-88
2021/07/11 12:47:21;;;;;;;;;;;;;;;25.55;70.24;98284.19;1760129;81;20275;-88
2021/07/11 12:49:54;;;;;;;;;;;;;;;25.60;70.02;98279.06;1763223;79;24801;-87
2021/07/11 12:52:21;;;;;;;;;;;;;;;25.57;69.84;98279.49;1759734;81;22705;-87