Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:56;;;;;;;12.70;11.27;;;;;;;;;;5011148;28;20934;-87
2021/03/05 00:03:22;;;;;;;11.83;10.67;;;;;;;;;;5014763;28;20468;-87
2021/03/05 00:05:48;;;;;;;11.98;10.75;;;;;;;;;;5014633;28;20395;-88
2021/03/05 00:08:17;;;;;;;9.50;8.60;;;;;;;;;;5014963;28;20406;-88
2021/03/05 00:10:43;;;;;;;9.10;8.30;;;;;;;;;;5047760;28;20411;-88
2021/03/05 00:13:09;;;;;;;9.00;8.27;;;;;;;;;;5031116;28;20730;-88
2021/03/05 00:15:36;;;;;;;9.10;8.30;;;;;;;;;;5011125;28;20784;-87
2021/03/05 00:18:02;;;;;;;8.90;8.10;;;;;;;;;;5016750;28;20411;-87
2021/03/05 00:20:29;;;;;;;10.13;9.23;;;;;;;;;;5031170;28;20410;-88
2021/03/05 00:22:55;;;;;;;9.67;8.77;;;;;;;;;;5030970;28;20413;-87
2021/03/05 00:25:21;;;;;;;9.43;8.70;;;;;;;;;;5012220;28;20401;-87
2021/03/05 00:27:47;;;;;;;10.02;9.15;;;;;;;;;;5011367;28;20408;-87
2021/03/05 00:30:13;;;;;;;8.55;7.85;;;;;;;;;;5030618;28;20758;-88
2021/03/05 00:32:39;;;;;;;9.32;8.57;;;;;;;;;;5014498;28;20459;-88
2021/03/05 00:35:06;;;;;;;10.32;9.20;;;;;;;;;;5006985;28;20411;-88
2021/03/05 00:37:32;;;;;;;10.77;9.68;;;;;;;;;;5011333;28;20434;-88
2021/03/05 00:39:58;;;;;;;10.20;9.10;;;;;;;;;;5027574;28;20397;-88
2021/03/05 00:42:24;;;;;;;9.75;8.85;;;;;;;;;;5027523;28;20392;-88
2021/03/05 00:44:53;;;;;;;10.67;9.67;;;;;;;;;;5015105;28;20434;-89
2021/03/05 00:47:19;;;;;;;14.30;10.50;;;;;;;;;;5011073;28;20479;-89
2021/03/05 00:49:45;;;;;;;10.80;9.75;;;;;;;;;;5014066;28;20486;-88
2021/03/05 00:52:11;;;;;;;11.25;10.15;;;;;;;;;;5026900;28;20391;-88
2021/03/05 00:54:40;;;;;;;11.18;10.07;;;;;;;;;;5010452;28;20924;-89
2021/03/05 00:57:06;;;;;;;12.18;10.98;;;;;;;;;;5010570;28;20405;-88
2021/03/05 00:59:32;;;;;;;12.48;11.18;;;;;;;;;;5023457;28;20431;-88
2021/03/05 01:01:58;;;;;;;12.43;11.13;;;;;;;;;;5029704;28;20402;-88
2021/03/05 01:04:27;;;;;;;12.32;11.02;;;;;;;;;;5030955;28;20486;-88
2021/03/05 01:06:53;;;;;;;12.53;10.90;;;;;;;;;;5029361;28;20874;-88
2021/03/05 01:09:22;;;;;;;13.98;10.80;;;;;;;;;;5029423;28;20406;-89
2021/03/05 01:11:48;;;;;;;14.93;11.57;;;;;;;;;;5001639;28;20439;-89
2021/03/05 01:14:13;;;;;;;13.07;10.93;;;;;;;;;;5035021;28;20471;-88
2021/03/05 01:16:39;;;;;;;13.40;11.82;;;;;;;;;;5043724;28;20397;-89
2021/03/05 01:19:06;;;;;;;13.93;11.90;;;;;;;;;;5027162;28;20420;-87
2021/03/05 01:21:32;;;;;;;15.43;12.35;;;;;;;;;;5027214;28;20388;-89
2021/03/05 01:24:01;;;;;;;16.05;12.50;;;;;;;;;;5043109;28;20432;-89
2021/03/05 01:26:30;;;;;;;15.15;11.95;;;;;;;;;;5003510;28;20496;-89
2021/03/05 01:28:56;;;;;;;13.95;11.80;;;;;;;;;;5009967;28;20420;-88
2021/03/05 01:31:25;;;;;;;17.90;12.73;;;;;;;;;;5019619;28;20438;-88
2021/03/05 01:33:51;;;;;;;17.63;12.43;;;;;;;;;;5009311;28;20420;-88
2021/03/05 01:36:16;;;;;;;16.30;12.82;;;;;;;;;;5010486;28;20887;-88
2021/03/05 01:38:42;;;;;;;19.52;13.48;;;;;;;;;;5010240;28;20424;-88
2021/03/05 01:41:08;;;;;;;17.38;13.10;;;;;;;;;;5017042;28;20434;-88
2021/03/05 01:43:35;;;;;;;18.10;13.00;;;;;;;;;;5019506;28;20459;-88
2021/03/05 01:46:01;;;;;;;17.98;13.50;;;;;;;;;;5010420;28;20388;-88
2021/03/05 01:48:28;;;;;;;17.77;13.52;;;;;;;;;;5026707;28;20906;-88
2021/03/05 01:50:57;;;;;;;18.95;14.55;;;;;;;;;;5019806;28;20437;-88
2021/03/05 01:53:25;;;;;;;18.98;13.43;;;;;;;;;;5031355;28;20399;-88
2021/03/05 01:55:52;;;;;;;17.33;13.20;;;;;;;;;;5013957;28;20392;-88
2021/03/05 01:58:21;;;;;;;20.38;13.85;;;;;;;;;;5012909;28;20510;-89
2021/03/05 02:00:47;;;;;;;20.35;13.45;;;;;;;;;;5028451;28;20422;-88
2021/03/05 02:03:13;;;;;;;18.25;13.63;;;;;;;;;;5030657;28;20446;-88
2021/03/05 02:05:39;;;;;;;18.52;13.75;;;;;;;;;;4994657;28;20880;-88
2021/03/05 02:08:09;;;;;;;19.85;14.10;;;;;;;;;;5011830;28;20983;-88
2021/03/05 02:10:38;;;;;;;18.27;14.17;;;;;;;;;;5011911;28;20758;-88
2021/03/05 02:13:04;;;;;;;19.77;13.40;;;;;;;;;;5029232;28;20408;-88
2021/03/05 02:15:30;;;;;;;19.85;14.48;;;;;;;;;;5014017;28;20388;-88
2021/03/05 02:18:17;;;;;;;22.70;14.20;;;;;;;;;;5042944;28;20419;-88
2021/03/05 02:20:49;;;;;;;21.65;14.30;;;;;;;;;;5016996;28;20407;-88
2021/03/05 02:23:25;;;;;;;18.60;13.52;;;;;;;;;;5031695;28;20380;-88
2021/03/05 02:25:58;;;;;;;20.50;14.77;;;;;;;;;;5029834;28;20927;-88
2021/03/05 02:28:35;;;;;;;20.95;14.13;;;;;;;;;;5017020;28;20395;-88
2021/03/05 02:31:21;;;;;;;18.10;13.50;;;;;;;;;;5011977;28;20408;-88
2021/03/05 02:34:06;;;;;;;20.65;14.00;;;;;;;;;;5019631;28;20408;-88
2021/03/05 02:36:33;;;;;;;19.02;12.43;;;;;;;;;;5024803;28;20403;-87
2021/03/05 02:39:01;;;;;;;17.27;13.07;;;;;;;;;;5016189;28;20446;-88
2021/03/05 02:41:27;;;;;;;16.92;13.00;;;;;;;;;;5029802;28;20397;-88
2021/03/05 02:43:53;;;;;;;16.17;12.53;;;;;;;;;;5016095;28;20512;-88
2021/03/05 02:46:19;;;;;;;17.92;13.70;;;;;;;;;;5049607;28;20383;-88
2021/03/05 02:48:45;;;;;;;18.77;13.48;;;;;;;;;;5032993;28;20398;-88
2021/03/05 02:51:11;;;;;;;17.52;13.82;;;;;;;;;;5041325;28;20402;-88
2021/03/05 02:53:38;;;;;;;17.93;12.87;;;;;;;;;;5015089;28;20410;-88
2021/03/05 02:56:24;;;;;;;14.85;12.25;;;;;;;;;;5023959;28;20387;-88
2021/03/05 02:58:50;;;;;;;16.00;12.20;;;;;;;;;;5051886;28;20447;-88
2021/03/05 03:01:16;;;;;;;17.85;13.23;;;;;;;;;;5035596;28;20548;-88
2021/03/05 03:03:42;;;;;;;18.13;12.55;;;;;;;;;;5018095;28;20489;-88
2021/03/05 03:06:09;;;;;;;16.23;12.38;;;;;;;;;;5032599;28;20495;-88
2021/03/05 03:08:37;;;;;;;16.17;12.68;;;;;;;;;;5035636;28;20404;-88
2021/03/05 03:11:04;;;;;;;15.32;12.95;;;;;;;;;;5017981;28;20406;-88
2021/03/05 03:13:37;;;;;;;17.60;12.85;;;;;;;;;;5016162;28;20438;-88
2021/03/05 03:16:04;;;;;;;16.13;12.82;;;;;;;;;;5016038;28;20478;-88
2021/03/05 03:18:30;;;;;;;15.80;12.73;;;;;;;;;;5015790;28;20419;-88
2021/03/05 03:20:56;;;;;;;15.85;12.60;;;;;;;;;;5032490;28;20395;-88
2021/03/05 03:23:22;;;;;;;17.23;13.05;;;;;;;;;;5029132;28;20506;-88
2021/03/05 03:25:48;;;;;;;14.82;12.43;;;;;;;;;;5034067;28;20967;-88
2021/03/05 03:28:14;;;;;;;15.98;12.57;;;;;;;;;;5052200;28;20748;-87
2021/03/05 03:30:46;;;;;;;16.17;13.10;;;;;;;;;;5035449;28;20386;-88
2021/03/05 03:33:15;;;;;;;14.95;12.15;;;;;;;;;;5035511;28;20756;-88
2021/03/05 03:35:46;;;;;;;15.80;12.63;;;;;;;;;;5018505;28;20432;-88
2021/03/05 03:38:15;;;;;;;15.18;12.52;;;;;;;;;;5015474;28;20441;-88
2021/03/05 03:40:42;;;;;;;16.30;13.00;;;;;;;;;;5016370;28;20415;-88
2021/03/05 03:43:08;;;;;;;17.25;13.23;;;;;;;;;;5043192;28;20441;-88
2021/03/05 03:45:34;;;;;;;18.50;13.07;;;;;;;;;;5052186;28;21078;-87
2021/03/05 03:48:00;;;;;;;16.80;13.27;;;;;;;;;;5051139;28;20405;-88
2021/03/05 03:50:33;;;;;;;17.90;13.50;;;;;;;;;;5051744;28;20389;-88
2021/03/05 03:53:01;;;;;;;17.60;14.23;;;;;;;;;;5026316;28;20482;-88
2021/03/05 03:55:30;;;;;;;18.00;13.13;;;;;;;;;;5015634;28;20423;-88
2021/03/05 03:57:56;;;;;;;19.17;13.55;;;;;;;;;;5032844;28;20421;-88
2021/03/05 04:00:22;;;;;;;20.30;14.23;;;;;;;;;;5048205;28;20416;-88
2021/03/05 04:02:52;;;;;;;17.57;13.93;;;;;;;;;;5034128;28;20435;-88
2021/03/05 04:05:19;;;;;;;15.82;12.75;;;;;;;;;;5051460;28;20397;-88
2021/03/05 04:07:45;;;;;;;16.17;13.43;;;;;;;;;;5034171;28;20390;-88
2021/03/05 04:10:11;;;;;;;16.80;13.38;;;;;;;;;;5033684;28;20782;-88
2021/03/05 04:12:37;;;;;;;18.73;13.60;;;;;;;;;;5035937;28;20493;-88
2021/03/05 04:15:03;;;;;;;18.02;13.57;;;;;;;;;;5050960;28;20473;-87
2021/03/05 04:17:29;;;;;;;17.85;14.15;;;;;;;;;;5033620;28;20394;-88
2021/03/05 04:19:55;;;;;;;18.48;13.95;;;;;;;;;;5051293;28;20401;-88
2021/03/05 04:22:21;;;;;;;19.58;14.55;;;;;;;;;;5024635;28;20415;-88
2021/03/05 04:24:50;;;;;;;19.88;14.82;;;;;;;;;;5044648;28;20458;-88
2021/03/05 04:27:16;;;;;;;21.02;14.98;;;;;;;;;;5030978;28;20383;-88
2021/03/05 04:29:42;;;;;;;18.25;14.85;;;;;;;;;;5014480;28;20940;-88
2021/03/05 04:32:08;;;;;;;19.27;14.25;;;;;;;;;;5032297;28;20505;-89
2021/03/05 04:35:00;;;;;;;20.67;15.13;;;;;;;;;;5031925;28;20433;-88
2021/03/05 04:37:26;;;;;;;19.42;15.32;;;;;;;;;;5023710;28;20411;-88
2021/03/05 04:39:52;;;;;;;19.33;15.48;;;;;;;;;;5031005;28;20403;-88
2021/03/05 04:42:18;;;;;;;20.20;14.87;;;;;;;;;;5046024;28;20409;-88
2021/03/05 04:44:44;;;;;;;20.80;14.90;;;;;;;;;;5017733;28;20501;-88
2021/03/05 04:47:10;;;;;;;21.73;15.23;;;;;;;;;;5017661;28;20404;-88
2021/03/05 04:49:36;;;;;;;20.10;16.00;;;;;;;;;;5016051;28;20491;-88
2021/03/05 04:52:05;;;;;;;21.85;16.23;;;;;;;;;;5038261;28;20401;-88
2021/03/05 04:54:31;;;;;;;20.63;16.05;;;;;;;;;;5024724;28;20473;-88
2021/03/05 04:56:57;;;;;;;19.50;14.43;;;;;;;;;;5051477;28;20515;-88
2021/03/05 04:59:23;;;;;;;21.30;15.27;;;;;;;;;;5033860;28;20429;-88
2021/03/05 05:01:49;;;;;;;20.77;15.87;;;;;;;;;;5032543;28;20556;-87
2021/03/05 05:04:15;;;;;;;20.80;15.68;;;;;;;;;;5033862;28;20386;-88
2021/03/05 05:06:41;;;;;;;21.23;15.48;;;;;;;;;;5047302;28;20399;-88
2021/03/05 05:09:07;;;;;;;21.75;15.88;;;;;;;;;;5048112;28;20409;-88
2021/03/05 05:11:33;;;;;;;19.67;15.57;;;;;;;;;;5033478;28;20439;-88
2021/03/05 05:13:59;;;;;;;19.10;15.38;;;;;;;;;;5027803;28;20413;-88
2021/03/05 05:16:28;;;;;;;21.63;15.32;;;;;;;;;;5046918;28;20444;-88
2021/03/05 05:18:54;;;;;;;21.63;15.33;;;;;;;;;;5030035;28;20422;-88
2021/03/05 05:21:20;;;;;;;19.05;15.98;;;;;;;;;;5032922;28;20419;-88
2021/03/05 05:23:46;;;;;;;20.63;15.18;;;;;;;;;;5031133;28;20495;-87
2021/03/05 05:26:13;;;;;;;21.05;16.33;;;;;;;;;;5033539;28;20472;-88
2021/03/05 05:28:39;;;;;;;20.67;15.33;;;;;;;;;;5033813;28;20825;-88
2021/03/05 05:31:05;;;;;;;21.83;16.33;;;;;;;;;;5018839;28;20427;-87
2021/03/05 05:33:31;;;;;;;21.88;15.88;;;;;;;;;;5031385;28;20474;-87
2021/03/05 05:35:57;;;;;;;21.33;15.80;;;;;;;;;;5030101;28;20391;-89
2021/03/05 05:38:23;;;;;;;21.83;16.57;;;;;;;;;;5031504;28;20500;-88
2021/03/05 05:40:49;;;;;;;22.35;15.80;;;;;;;;;;5021967;28;20541;-87
2021/03/05 05:43:15;;;;;;;21.60;16.40;;;;;;;;;;5031370;28;20460;-88
2021/03/05 05:45:41;;;;;;;21.38;16.42;;;;;;;;;;5046723;28;20399;-88
2021/03/05 05:48:09;;;;;;;21.15;16.15;;;;;;;;;;5033452;28;20389;-88
2021/03/05 05:50:35;;;;;;;21.30;16.27;;;;;;;;;;5050024;28;20414;-88
2021/03/05 05:53:01;;;;;;;23.13;16.67;;;;;;;;;;5032271;28;20414;-88
2021/03/05 05:55:27;;;;;;;22.30;16.83;;;;;;;;;;5050319;28;20836;-88
2021/03/05 05:57:53;;;;;;;22.60;16.50;;;;;;;;;;5037532;28;20425;-88
2021/03/05 06:00:19;;;;;;;24.70;16.95;;;;;;;;;;5033317;28;20901;-89
2021/03/05 06:02:48;;;;;;;26.27;16.83;;;;;;;;;;5033843;28;20387;-88
2021/03/05 06:05:17;;;;;;;26.15;17.52;;;;;;;;;;5033765;28;20854;-87
2021/03/05 06:07:43;;;;;;;21.05;15.90;;;;;;;;;;5034886;28;20541;-87
2021/03/05 06:10:10;;;;;;;22.73;17.15;;;;;;;;;;5045157;28;20419;-88
2021/03/05 06:12:36;;;;;;;25.67;17.85;;;;;;;;;;5037019;28;20394;-89
2021/03/05 06:15:03;;;;;;;26.20;17.63;;;;;;;;;;5035908;28;20407;-88
2021/03/05 06:17:42;;;;;;;23.30;17.33;;;;;;;;;;5035647;28;20445;-88
2021/03/05 06:20:08;;;;;;;26.42;17.92;;;;;;;;;;5013758;28;20484;-88
2021/03/05 06:22:34;;;;;;;26.67;18.70;;;;;;;;;;5023856;28;20406;-88
2021/03/05 06:25:10;;;;;;;28.42;19.25;;;;;;;;;;5054117;28;20914;-88
2021/03/05 06:27:36;;;;;;;27.58;18.67;;;;;;;;;;5032948;28;20469;-88
2021/03/05 06:30:10;;;;;;;26.58;18.52;;;;;;;;;;5029133;28;20405;-88
2021/03/05 06:32:40;;;;;;;25.67;18.45;;;;;;;;;;5027436;28;21160;-88
2021/03/05 06:35:07;;;;;;;26.70;19.08;;;;;;;;;;5047564;28;20767;-88
2021/03/05 06:37:46;;;;;;;30.17;18.95;;;;;;;;;;5026183;28;20559;-88
2021/03/05 06:40:12;;;;;;;25.85;18.88;;;;;;;;;;5052518;28;20397;-88
2021/03/05 06:42:48;;;;;;;27.70;19.55;;;;;;;;;;5016206;28;20405;-88
2021/03/05 06:45:14;;;;;;;27.50;20.27;;;;;;;;;;5034395;28;20409;-90
2021/03/05 06:47:40;;;;;;;31.80;19.45;;;;;;;;;;5029140;28;20475;-89
2021/03/05 06:50:20;;;;;;;29.25;20.45;;;;;;;;;;5005355;28;20407;-89
2021/03/05 06:52:48;;;;;;;26.25;18.88;;;;;;;;;;5022788;28;20425;-89
2021/03/05 06:55:15;;;;;;;30.97;19.53;;;;;;;;;;5048837;28;20420;-88
2021/03/05 06:57:40;;;;;;;27.80;19.35;;;;;;;;;;5035069;28;20757;-88
2021/03/05 07:00:17;;;;;;;31.10;20.65;;;;;;;;;;5051958;28;20400;-87
2021/03/05 07:02:42;;;;;;;28.23;19.52;;;;;;;;;;5043889;28;20437;-88
2021/03/05 07:05:09;;;;;;;26.98;19.63;;;;;;;;;;5032440;28;20436;-87
2021/03/05 07:08:06;;;;;;;31.67;20.48;;;;;;;;;;5031955;28;20442;-87
2021/03/05 07:10:32;;;;;;;29.38;20.17;;;;;;;;;;5027029;28;20867;-87
2021/03/05 07:13:02;;;;;;;34.25;21.25;;;;;;;;;;5052215;28;20392;-88
2021/03/05 07:15:36;;;;;;;32.40;21.23;;;;;;;;;;5031108;28;20406;-88
2021/03/05 07:18:02;;;;;;;35.90;21.60;;;;;;;;;;5042983;28;20412;-87
2021/03/05 07:20:28;;;;;;;32.80;21.77;;;;;;;;;;5046721;28;20485;-90
2021/03/05 07:23:00;;;;;;;36.15;22.90;;;;;;;;;;5033941;28;20481;-92
2021/03/05 07:25:28;;;;;;;37.55;22.35;;;;;;;;;;5002976;28;20435;-88
2021/03/05 07:27:54;;;;;;;32.03;22.05;;;;;;;;;;5039200;28;20416;-88
2021/03/05 07:30:22;;;;;;;31.63;21.52;;;;;;;;;;5042922;28;20497;-92
2021/03/05 07:32:48;;;;;;;31.70;20.23;;;;;;;;;;5039643;28;20414;-92
2021/03/05 07:35:19;;;;;;;30.23;19.45;;;;;;;;;;5015580;28;20416;-87
2021/03/05 07:37:55;;;;;;;27.02;19.08;;;;;;;;;;5032810;28;20900;-87
2021/03/05 07:40:21;;;;;;;29.08;18.80;;;;;;;;;;5031852;28;20916;-87
2021/03/05 07:42:50;;;;;;;28.17;19.43;;;;;;;;;;5028133;28;20987;-87
2021/03/05 07:45:16;;;;;;;29.02;19.67;;;;;;;;;;5041041;28;20484;-87
2021/03/05 07:47:43;;;;;;;32.75;22.15;;;;;;;;;;5028186;28;20771;-87
2021/03/05 07:50:09;;;;;;;33.13;22.40;;;;;;;;;;5040879;28;21246;-87
2021/03/05 07:52:36;;;;;;;39.13;22.88;;;;;;;;;;5024939;28;20460;-87
2021/03/05 07:55:02;;;;;;;34.22;22.85;;;;;;;;;;5048359;28;20420;-87
2021/03/05 07:57:31;;;;;;;32.88;21.75;;;;;;;;;;5026301;28;20421;-88
2021/03/05 07:59:59;;;;;;;32.10;20.67;;;;;;;;;;5027238;28;20429;-88
2021/03/05 08:02:27;;;;;;;30.35;21.30;;;;;;;;;;5022297;28;20750;-87
2021/03/05 08:04:59;;;;;;;34.95;21.52;;;;;;;;;;5037133;28;20423;-88
2021/03/05 08:07:32;;;;;;;29.05;21.27;;;;;;;;;;5024814;28;20461;-88
2021/03/05 08:09:58;;;;;;;34.05;22.15;;;;;;;;;;5013920;28;20412;-88
2021/03/05 08:12:37;;;;;;;31.83;21.25;;;;;;;;;;5012377;28;20890;-87
2021/03/05 08:15:10;;;;;;;33.28;22.88;;;;;;;;;;5025933;28;20538;-88
2021/03/05 08:17:39;;;;;;;31.92;20.52;;;;;;;;;;5019500;28;20459;-87
2021/03/05 08:20:05;;;;;;;34.42;22.33;;;;;;;;;;5027762;28;20742;-87
2021/03/05 08:22:32;;;;;;;32.55;22.10;;;;;;;;;;5031047;28;20399;-87
2021/03/05 08:25:28;;;;;;;31.98;20.92;;;;;;;;;;5040436;28;20419;-87
2021/03/05 08:27:54;;;;;;;32.38;21.25;;;;;;;;;;5030008;28;20495;-88
2021/03/05 08:30:40;;;;;;;29.25;19.90;;;;;;;;;;5028385;28;20513;-88
2021/03/05 08:33:07;;;;;;;27.77;19.73;;;;;;;;;;5020258;28;20439;-87
2021/03/05 08:35:42;;;;;;;26.43;18.40;;;;;;;;;;5007540;28;20479;-88
2021/03/05 08:38:08;;;;;;;24.02;16.45;;;;;;;;;;5013631;28;20409;-88
2021/03/05 08:40:35;;;;;;;23.45;16.45;;;;;;;;;;5011178;28;20434;-88
2021/03/05 08:43:10;;;;;;;26.27;17.83;;;;;;;;;;5040503;28;20547;-89
2021/03/05 08:45:43;;;;;;;25.25;18.50;;;;;;;;;;5030015;28;20410;-88
2021/03/05 08:48:11;;;;;;;24.47;18.57;;;;;;;;;;5026576;28;20403;-88
2021/03/05 08:50:38;;;;;;;24.10;17.50;;;;;;;;;;5031222;28;20762;-88
2021/03/05 08:53:07;;;;;;;23.90;17.02;;;;;;;;;;5023129;28;20419;-90
2021/03/05 08:55:34;;;;;;;25.67;17.25;;;;;;;;;;5015217;28;20917;-88
2021/03/05 08:58:00;;;;;;;23.30;17.15;;;;;;;;;;5028954;28;20454;-88
2021/03/05 09:00:32;;;;;;;26.63;17.42;;;;;;;;;;5029872;28;20403;-88
2021/03/05 09:03:15;;;;;;;24.65;17.20;;;;;;;;;;5010843;28;20404;-88
2021/03/05 09:05:42;;;;;;;24.77;16.83;;;;;;;;;;5026054;28;20387;-89
2021/03/05 09:08:08;;;;;;;25.42;17.65;;;;;;;;;;5009523;28;20823;-88
2021/03/05 09:10:40;;;;;;;22.95;15.60;;;;;;;;;;5017150;28;20942;-88
2021/03/05 09:13:09;;;;;;;22.20;15.73;;;;;;;;;;5044425;28;20395;-88
2021/03/05 09:15:42;;;;;;;22.85;15.15;;;;;;;;;;5029892;28;20409;-88
2021/03/05 09:18:09;;;;;;;21.35;15.60;;;;;;;;;;5028257;28;20407;-88
2021/03/05 09:20:36;;;;;;;18.33;13.83;;;;;;;;;;5013076;28;20483;-88
2021/03/05 09:23:15;;;;;;;20.88;13.93;;;;;;;;;;5022679;28;20391;-88
2021/03/05 09:25:54;;;;;;;20.50;14.20;;;;;;;;;;5012154;28;20407;-88
2021/03/05 09:28:20;;;;;;;18.45;13.43;;;;;;;;;;5051617;28;20448;-88
2021/03/05 09:30:49;;;;;;;18.88;13.25;;;;;;;;;;5014697;28;20419;-88
2021/03/05 09:33:15;;;;;;;23.52;12.90;;;;;;;;;;5013460;28;20732;-88
2021/03/05 09:35:41;;;;;;;16.65;12.07;;;;;;;;;;5028156;28;20427;-88
2021/03/05 09:38:07;;;;;;;15.88;11.63;;;;;;;;;;5019370;28;20415;-87
2021/03/05 09:40:33;;;;;;;15.93;12.02;;;;;;;;;;5024356;28;20468;-88
2021/03/05 09:43:00;;;;;;;16.45;11.18;;;;;;;;;;5017512;28;20474;-88
2021/03/05 09:45:39;;;;;;;19.65;12.05;;;;;;;;;;5042789;28;20818;-88
2021/03/05 09:48:12;;;;;;;15.75;11.45;;;;;;;;;;5029773;28;20449;-88
2021/03/05 09:50:39;;;;;;;14.83;11.27;;;;;;;;;;5044821;28;20399;-88
2021/03/05 09:53:25;;;;;;;16.15;10.85;;;;;;;;;;4995209;28;20405;-89
2021/03/05 09:55:52;;;;;;;13.50;10.38;;;;;;;;;;5013550;28;20399;-89
2021/03/05 09:58:18;;;;;;;13.95;11.52;;;;;;;;;;5013388;28;20477;-88
2021/03/05 10:00:44;;;;;;;17.35;12.02;;;;;;;;;;5029033;28;20411;-89
2021/03/05 10:03:10;;;;;;;17.23;11.57;;;;;;;;;;5023315;28;20421;-89
2021/03/05 10:05:37;;;;;;;16.52;11.55;;;;;;;;;;5028702;28;20387;-89
2021/03/05 10:08:10;;;;;;;14.82;10.73;;;;;;;;;;5023316;28;20418;-89
2021/03/05 10:10:53;;;;;;;18.30;11.07;;;;;;;;;;5011876;28;20895;-89
2021/03/05 10:13:22;;;;;;;17.55;11.98;;;;;;;;;;5024883;28;20403;-89
2021/03/05 10:15:51;;;;;;;15.90;11.30;;;;;;;;;;5015345;28;20450;-89
2021/03/05 10:18:20;;;;;;;16.67;12.00;;;;;;;;;;5009251;28;20771;-89
2021/03/05 10:20:51;;;;;;;15.80;12.00;;;;;;;;;;5029503;28;20399;-89
2021/03/05 10:23:20;;;;;;;18.58;11.65;;;;;;;;;;5018545;28;20487;-89
2021/03/05 10:25:52;;;;;;;15.38;12.00;;;;;;;;;;5035057;28;20406;-89
2021/03/05 10:28:25;;;;;;;16.95;10.90;;;;;;;;;;5015636;28;20415;-89
2021/03/05 10:30:51;;;;;;;18.02;12.27;;;;;;;;;;5009690;28;20409;-89
2021/03/05 10:33:36;;;;;;;16.13;11.90;;;;;;;;;;5005493;28;20505;-89
2021/03/05 10:36:05;;;;;;;17.40;13.15;;;;;;;;;;5021397;28;20417;-89
2021/03/05 10:38:31;;;;;;;14.10;11.27;;;;;;;;;;5032765;28;20426;-89
2021/03/05 10:40:57;;;;;;;18.55;12.95;;;;;;;;;;5031402;28;20485;-88
2021/03/05 10:43:23;;;;;;;18.90;13.27;;;;;;;;;;5032424;28;20419;-89
2021/03/05 10:45:49;;;;;;;20.15;12.77;;;;;;;;;;5043474;28;20447;-89
2021/03/05 10:48:15;;;;;;;18.73;13.63;;;;;;;;;;5030624;28;20391;-89
2021/03/05 10:50:41;;;;;;;17.57;12.90;;;;;;;;;;5021363;28;20392;-89
2021/03/05 10:53:07;;;;;;;19.63;12.43;;;;;;;;;;5014708;28;20806;-89
2021/03/05 10:55:33;;;;;;;20.90;12.98;;;;;;;;;;5029392;28;20401;-88
2021/03/05 10:57:59;;;;;;;20.33;13.43;;;;;;;;;;5027593;28;20936;-88
2021/03/05 11:00:28;;;;;;;20.23;13.43;;;;;;;;;;5026464;28;20395;-88
2021/03/05 11:02:55;;;;;;;24.40;13.43;;;;;;;;;;5016096;28;20396;-92
2021/03/05 11:05:24;;;;;;;21.25;13.15;;;;;;;;;;5015195;28;20427;-88
2021/03/05 11:07:51;;;;;;;19.13;13.23;;;;;;;;;;5007144;28;20437;-89
2021/03/05 11:10:17;;;;;;;23.33;13.57;;;;;;;;;;5025192;28;20889;-88
2021/03/05 11:12:47;;;;;;;20.15;12.23;;;;;;;;;;5030228;28;20409;-88
2021/03/05 11:15:13;;;;;;;21.73;13.73;;;;;;;;;;5017801;28;20399;-88
2021/03/05 11:17:57;;;;;;;18.75;12.68;;;;;;;;;;5037540;28;20405;-88
2021/03/05 11:20:23;;;;;;;19.70;13.57;;;;;;;;;;5027892;28;20437;-89
2021/03/05 11:22:50;;;;;;;23.20;13.20;;;;;;;;;;5025966;28;20585;-89
2021/03/05 11:25:22;;;;;;;20.70;13.68;;;;;;;;;;5011770;28;20407;-89
2021/03/05 11:27:48;;;;;;;17.85;12.73;;;;;;;;;;5023784;28;20392;-89
2021/03/05 11:30:22;;;;;;;22.45;14.30;;;;;;;;;;5019986;28;20756;-89
2021/03/05 11:32:48;;;;;;;17.63;13.30;;;;;;;;;;5017304;28;20841;-89
2021/03/05 11:35:19;;;;;;;19.75;13.10;;;;;;;;;;5021821;28;20419;-89
2021/03/05 11:37:48;;;;;;;21.67;14.40;;;;;;;;;;5007504;28;20443;-89
2021/03/05 11:40:14;;;;;;;22.10;14.77;;;;;;;;;;4993503;28;20442;-89
2021/03/05 11:42:40;;;;;;;21.92;14.48;;;;;;;;;;4994530;28;20411;-89
2021/03/05 11:45:17;;;;;;;23.52;16.10;;;;;;;;;;5008682;28;20414;-89
2021/03/05 11:47:47;;;;;;;24.00;14.77;;;;;;;;;;5014052;28;20448;-89
2021/03/05 11:50:14;;;;;;;21.83;14.40;;;;;;;;;;5009740;28;20425;-88
2021/03/05 11:52:40;;;;;;;22.98;14.15;;;;;;;;;;4988070;28;20782;-88
2021/03/05 11:55:06;;;;;;;22.45;15.63;;;;;;;;;;5020624;28;20415;-88
2021/03/05 11:57:35;;;;;;;21.73;16.30;;;;;;;;;;5010116;28;20422;-88
2021/03/05 12:00:01;;;;;;;26.35;17.17;;;;;;;;;;5007178;28;20491;-89
2021/03/05 12:02:27;;;;;;;22.63;14.80;;;;;;;;;;4994855;28;20945;-88
2021/03/05 12:04:53;;;;;;;23.27;16.20;;;;;;;;;;5005693;28;20559;-89
2021/03/05 12:07:19;;;;;;;20.65;14.52;;;;;;;;;;5008139;28;20406;-88
2021/03/05 12:09:45;;;;;;;19.48;13.52;;;;;;;;;;5028951;28;20403;-88
2021/03/05 12:12:12;;;;;;;19.30;13.45;;;;;;;;;;5027445;28;20412;-88
2021/03/05 12:14:38;;;;;;;19.83;14.85;;;;;;;;;;5015268;28;20437;-89
2021/03/05 12:17:04;;;;;;;20.50;14.30;;;;;;;;;;5013006;28;20496;-88
2021/03/05 12:19:30;;;;;;;21.65;13.45;;;;;;;;;;5014084;28;20515;-88
2021/03/05 12:21:56;;;;;;;22.63;14.60;;;;;;;;;;5042972;28;20476;-88
2021/03/05 12:24:22;;;;;;;20.95;14.60;;;;;;;;;;5013555;28;20510;-88
2021/03/05 12:26:48;;;;;;;22.63;15.60;;;;;;;;;;5040101;28;20431;-88
2021/03/05 12:29:14;;;;;;;22.05;15.30;;;;;;;;;;5024048;28;20423;-87
2021/03/05 12:31:40;;;;;;;25.17;16.13;;;;;;;;;;5042625;28;20495;-88
2021/03/05 12:34:06;;;;;;;23.63;15.30;;;;;;;;;;5029194;28;20407;-88
2021/03/05 12:36:31;;;;;;;21.05;14.43;;;;;;;;;;5028034;28;20814;-87
2021/03/05 12:38:57;;;;;;;20.58;14.80;;;;;;;;;;5025699;28;20521;-89
2021/03/05 12:41:23;;;;;;;19.38;13.52;;;;;;;;;;5023539;28;20515;-88
2021/03/05 12:43:50;;;;;;;18.88;12.43;;;;;;;;;;5021241;28;20838;-88
2021/03/05 12:46:15;;;;;;;19.90;13.07;;;;;;;;;;5029204;28;20492;-88
2021/03/05 12:48:41;;;;;;;19.70;13.75;;;;;;;;;;5031341;28;20490;-88
2021/03/05 12:51:07;;;;;;;18.27;13.40;;;;;;;;;;5028814;28;20411;-88
2021/03/05 12:53:33;;;;;;;22.38;13.93;;;;;;;;;;5025474;28;20406;-87
2021/03/05 12:55:59;;;;;;;20.33;14.05;;;;;;;;;;5009652;28;20444;-86
2021/03/05 12:58:25;;;;;;;20.63;13.93;;;;;;;;;;5010606;28;20449;-87
2021/03/05 13:00:51;;;;;;;18.60;13.20;;;;;;;;;;5015886;28;20457;-89
2021/03/05 13:03:17;;;;;;;19.23;12.95;;;;;;;;;;5013299;28;20426;-87
2021/03/05 13:05:46;;;;;;;22.65;11.98;;;;;;;;;;5038936;28;20426;-88
2021/03/05 13:08:12;;;;;;;16.60;12.63;;;;;;;;;;5012784;28;20407;-89
2021/03/05 13:10:38;;;;;;;19.60;12.27;;;;;;;;;;5012576;28;20418;-87
2021/03/05 13:13:04;;;;;;;18.83;13.00;;;;;;;;;;5024214;28;20406;-87
2021/03/05 13:15:30;;;;;;;13.35;11.20;;;;;;;;;;5026620;28;20753;-87
2021/03/05 13:17:57;;;;;;;16.85;12.07;;;;;;;;;;5014095;28;20427;-89
2021/03/05 13:20:22;;;;;;;16.48;10.98;;;;;;;;;;5013259;28;20399;-88
2021/03/05 13:22:49;;;;;;;15.82;11.40;;;;;;;;;;5009743;28;20466;-87
2021/03/05 13:25:18;;;;;;;15.40;10.93;;;;;;;;;;5031192;28;20420;-88
2021/03/05 13:27:44;;;;;;;14.93;10.60;;;;;;;;;;5016076;28;20411;-88
2021/03/05 13:30:11;;;;;;;14.18;10.50;;;;;;;;;;5030054;28;20399;-87
2021/03/05 13:32:37;;;;;;;15.60;9.73;;;;;;;;;;5033117;28;20406;-87
2021/03/05 13:35:03;;;;;;;11.65;9.82;;;;;;;;;;5030367;28;20949;-87
2021/03/05 13:37:31;;;;;;;14.15;10.77;;;;;;;;;;5025649;28;20413;-87
2021/03/05 13:39:59;;;;;;;16.58;11.57;;;;;;;;;;5041487;28;20427;-87
2021/03/05 13:42:25;;;;;;;15.30;9.77;;;;;;;;;;5029871;28;20400;-87
2021/03/05 13:44:51;;;;;;;13.02;9.35;;;;;;;;;;5010170;28;20447;-87
2021/03/05 13:47:17;;;;;;;20.98;10.68;;;;;;;;;;5031021;28;20802;-87
2021/03/05 13:49:45;;;;;;;14.80;11.00;;;;;;;;;;5017043;28;20419;-87
2021/03/05 13:52:11;;;;;;;47.20;28.00;;;;;;;;;;5028006;28;20441;-88
2021/03/05 13:54:37;;;;;;;17.35;10.73;;;;;;;;;;5006092;28;20430;-88
2021/03/05 13:57:03;;;;;;;14.30;9.55;;;;;;;;;;5008260;28;20490;-88
2021/03/05 13:59:29;;;;;;;11.95;8.90;;;;;;;;;;5010072;28;20453;-88
2021/03/05 14:01:55;;;;;;;10.88;9.00;;;;;;;;;;5017761;28;20403;-88
2021/03/05 14:04:21;;;;;;;13.15;9.20;;;;;;;;;;5027206;28;20422;-87
2021/03/05 14:06:47;;;;;;;13.95;9.73;;;;;;;;;;5022968;28;20410;-87
2021/03/05 14:09:13;;;;;;;14.03;9.13;;;;;;;;;;5029925;28;20403;-87
2021/03/05 14:11:39;;;;;;;12.73;9.18;;;;;;;;;;5032681;28;20433;-87
2021/03/05 14:14:05;;;;;;;12.20;9.98;;;;;;;;;;5017224;28;20413;-87
2021/03/05 14:16:32;;;;;;;11.65;9.95;;;;;;;;;;5012623;28;20404;-88
2021/03/05 14:18:58;;;;;;;18.45;10.77;;;;;;;;;;5030099;28;20426;-87
2021/03/05 14:21:24;;;;;;;11.48;9.38;;;;;;;;;;5030327;28;20403;-88
2021/03/05 14:23:50;;;;;;;14.60;9.93;;;;;;;;;;5032057;28;20399;-90