Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:27;;;;;;;10.15;5.10;;;;;;;3.52;65.46;100699.84;10436313;28;20491;-60
2024/03/07 00:05:29;;;;;;;11.45;5.25;;;;;;;3.28;65.07;100700.28;10436593;28;20513;-60
2024/03/07 00:10:31;;;;;;;13.85;6.93;;;;;;;3.36;65.56;100700.13;10435990;28;20412;-60
2024/03/07 00:15:34;;;;;;;64.57;7.35;;;;;;;3.39;65.34;100702.69;10435081;28;20210;-61
2024/03/07 00:20:36;;;;;;;12.38;5.68;;;;;;;3.42;65.23;100707.78;10436002;28;20069;-61
2024/03/07 00:25:38;;;;;;;11.70;5.05;;;;;;;3.38;65.28;100700.97;10434776;28;20138;-60
2024/03/07 00:30:40;;;;;;;16.13;6.10;;;;;;;3.44;65.28;100712.06;10434498;28;20427;-60
2024/03/07 00:35:44;;;;;;;33.28;5.30;;;;;;;3.56;65.16;100710.97;10435758;28;20109;-60
2024/03/07 00:40:46;;;;;;;12.63;4.97;;;;;;;3.62;65.11;100710.88;10466398;28;20059;-60
2024/03/07 00:45:50;;;;;;;39.63;5.63;;;;;;;3.65;65.05;100709.06;10433956;28;20130;-60
2024/03/07 00:50:52;;;;;;;36.80;5.88;;;;;;;3.75;64.96;100699.38;10433415;28;20048;-61
2024/03/07 00:55:54;;;;;;;38.97;5.80;;;;;;;3.88;64.73;100704.31;10434683;28;20940;-60
2024/03/07 01:00:56;;;;;;;10.57;5.38;;;;;;;3.99;64.57;100701.50;10434545;28;20090;-61
2024/03/07 01:05:59;;;;;;;12.27;5.40;;;;;;;4.01;64.62;100696.28;10434344;28;20275;-60
2024/03/07 01:11:01;;;;;;;11.13;4.97;;;;;;;4.09;64.55;100695.25;10432191;28;20127;-61
2024/03/07 01:16:04;;;;;;;11.20;5.65;;;;;;;4.09;64.51;100690.06;10431132;28;20143;-60
2024/03/07 01:21:08;;;;;;;12.70;5.95;;;;;;;3.91;64.46;100685.28;10433247;28;20049;-61
2024/03/07 01:26:10;;;;;;;11.43;5.00;;;;;;;3.74;64.63;100683.00;10433742;28;20055;-61
2024/03/07 01:31:12;;;;;;;11.43;5.43;;;;;;;3.68;64.87;100690.06;10431697;28;20053;-60
2024/03/07 01:36:14;;;;;;;11.07;5.05;;;;;;;3.68;64.80;100684.88;10431994;28;20106;-60
2024/03/07 01:41:16;;;;;;;17.65;5.38;;;;;;;3.65;65.01;100677.19;10432350;28;20081;-61
2024/03/07 01:46:19;;;;;;;14.32;5.78;;;;;;;3.52;64.91;100679.16;10448148;28;20052;-60
2024/03/07 01:51:21;;;;;;;17.38;5.13;;;;;;;3.60;65.34;100679.03;10432945;28;20048;-61
2024/03/07 01:56:24;;;;;;;12.40;5.30;;;;;;;3.66;64.94;100668.56;10432868;28;20503;-60
2024/03/07 02:01:27;;;;;;;24.27;5.97;;;;;;;3.57;64.84;100671.31;10431742;28;20059;-60
2024/03/07 02:06:29;;;;;;;19.30;5.47;;;;;;;3.38;65.02;100670.81;10430965;28;20063;-60
2024/03/07 02:11:31;;;;;;;11.07;5.25;;;;;;;3.24;65.15;100677.09;10432263;28;20191;-61
2024/03/07 02:16:34;;;;;;;9.75;4.10;;;;;;;3.12;65.33;100677.31;10434027;28;20040;-61
2024/03/07 02:21:37;;;;;;;9.23;4.63;;;;;;;3.07;65.22;100670.50;10441067;28;20064;-61
2024/03/07 02:26:39;;;;;;;9.30;4.65;;;;;;;3.03;65.31;100662.81;10440184;28;20979;-61
2024/03/07 02:31:41;;;;;;;30.73;5.70;;;;;;;3.03;65.32;100666.25;10439748;28;20140;-61
2024/03/07 02:36:43;;;;;;;37.88;5.38;;;;;;;2.96;65.38;100659.53;10440116;28;20049;-60
2024/03/07 02:41:45;;;;;;;86.55;7.15;;;;;;;2.90;65.34;100654.47;10422547;28;20136;-60
2024/03/07 02:46:47;;;;;;;48.65;6.30;;;;;;;2.88;65.84;100648.47;10439136;28;20143;-60
2024/03/07 02:51:49;;;;;;;61.97;6.22;;;;;;;2.76;65.79;100647.81;10440337;28;20198;-61
2024/03/07 02:56:51;;;;;;;139.75;7.40;;;;;;;2.78;65.77;100646.91;10439476;28;20139;-61
2024/03/07 03:01:54;;;;;;;144.63;7.00;;;;;;;2.77;65.55;100645.19;10439372;28;20099;-60
2024/03/07 03:06:56;;;;;;;133.13;6.75;;;;;;;2.29;65.35;100648.56;10437271;28;20178;-61
2024/03/07 03:11:58;;;;;;;41.35;4.57;;;;;;;2.29;65.74;100648.56;10437160;28;20053;-61
2024/03/07 03:17:00;;;;;;;21.25;4.13;;;;;;;2.25;65.77;100652.06;10434723;28;20082;-60
2024/03/07 03:22:03;;;;;;;115.22;4.97;;;;;;;2.30;65.87;100647.66;10435848;28;20134;-60
2024/03/07 03:27:05;;;;;;;24.73;4.50;;;;;;;2.42;65.92;100646.66;10435601;28;20064;-60
2024/03/07 03:32:07;;;;;;;66.30;6.72;;;;;;;2.57;65.82;100641.22;10435691;28;20045;-60
2024/03/07 03:37:11;;;;;;;5.20;3.08;;;;;;;2.68;65.64;100645.34;10435089;28;20045;-61
2024/03/07 03:42:13;;;;;;;8.05;3.47;;;;;;;2.80;65.76;100637.41;10436169;28;20049;-60
2024/03/07 03:47:15;;;;;;;37.90;4.35;;;;;;;2.81;65.74;100633.06;10434806;28;20131;-60
2024/03/07 03:52:17;;;;;;;77.05;4.70;;;;;;;2.80;65.63;100631.38;10435258;28;20053;-60
2024/03/07 03:57:19;;;;;;;79.88;4.82;;;;;;;2.98;65.79;100628.47;10467126;28;20045;-60
2024/03/07 04:02:24;;;;;;;39.85;5.65;;;;;;;3.08;65.66;100630.00;10434620;28;20560;-60
2024/03/07 04:07:27;;;;;;;41.47;4.63;;;;;;;3.09;65.29;100623.94;10433502;28;20048;-60
2024/03/07 04:12:30;;;;;;;11.90;4.00;;;;;;;3.09;65.33;100621.38;10395211;28;1192142;-60
2024/03/07 04:17:33;;;;;;;41.42;4.45;;;;;;;2.95;65.28;100629.38;10417889;28;20103;-59
2024/03/07 04:22:38;;;;;;;108.05;6.50;;;;;;;2.78;65.02;100630.56;10436583;28;20068;-60
2024/03/07 04:27:40;;;;;;;41.00;4.80;;;;;;;2.67;65.27;100629.88;10417426;28;20056;-60
2024/03/07 04:32:42;;;;;;;60.33;5.03;;;;;;;2.50;65.02;100621.56;10468392;28;20144;-59
2024/03/07 04:37:45;;;;;;;57.05;5.03;;;;;;;2.42;65.40;100626.00;10432882;28;20041;-59
2024/03/07 04:42:52;;;;;;;56.90;5.45;;;;;;;2.43;65.58;100623.38;10435505;28;20171;-60
2024/03/07 04:47:54;;;;;;;32.80;5.00;;;;;;;2.62;65.56;100629.13;10433682;28;20045;-60
2024/03/07 04:52:56;;;;;;;52.47;5.70;;;;;;;2.58;65.38;100624.88;10466965;28;20095;-60
2024/03/07 04:57:58;;;;;;;51.38;6.22;;;;;;;2.52;65.58;100623.22;10433120;28;20049;-59
2024/03/07 05:03:00;;;;;;;23.50;4.00;;;;;;;2.57;65.67;100628.31;10467511;28;20053;-60
2024/03/07 05:08:04;;;;;;;37.53;6.15;;;;;;;2.55;65.42;100623.19;10416309;28;20053;-60
2024/03/07 05:13:06;;;;;;;20.20;4.95;;;;;;;2.56;65.92;100622.28;10434454;28;20681;-60
2024/03/07 05:18:08;;;;;;;7.65;3.97;;;;;;;2.69;65.68;100623.81;10432726;28;20056;-60
2024/03/07 05:23:10;;;;;;;8.25;3.95;;;;;;;2.73;65.64;100620.31;10434165;28;20115;-60
2024/03/07 05:28:12;;;;;;;8.23;4.07;;;;;;;2.82;65.59;100617.56;10433193;28;20081;-60
2024/03/07 05:33:17;;;;;;;8.80;3.60;;;;;;;2.89;65.48;100623.47;10432683;28;20048;-60
2024/03/07 05:38:20;;;;;;;12.57;5.10;;;;;;;2.87;65.38;100627.81;10432942;28;20053;-60
2024/03/07 05:43:22;;;;;;;17.50;7.30;;;;;;;2.77;65.41;100627.13;10433679;28;20434;-60
2024/03/07 05:48:24;;;;;;;26.75;6.55;;;;;;;2.76;65.37;100622.84;10431138;28;20041;-60
2024/03/07 05:53:27;;;;;;;30.00;6.72;;;;;;;2.73;65.38;100622.03;10433238;28;20153;-59
2024/03/07 05:58:29;;;;;;;14.27;5.20;;;;;;;2.71;65.33;100621.19;10432901;28;20802;-59
2024/03/07 06:03:32;;;;;;;15.00;4.68;;;;;;;2.63;65.38;100616.16;10432594;28;20053;-60
2024/03/07 06:08:34;;;;;;;17.90;5.20;;;;;;;2.57;65.52;100625.75;10431294;28;20048;-60
2024/03/07 06:13:36;;;;;;;53.58;6.70;;;;;;;2.42;65.65;100621.66;10432629;28;20053;-60
2024/03/07 06:18:38;;;;;;;49.88;5.35;;;;;;;2.38;65.58;100620.00;10431446;28;20576;-60
2024/03/07 06:23:40;;;;;;;37.80;4.97;;;;;;;2.44;65.70;100622.50;10433261;28;20048;-61
2024/03/07 06:28:42;;;;;;;37.60;5.72;;;;;;;2.56;65.26;100621.47;10431769;28;20053;-59
2024/03/07 06:33:44;;;;;;;95.78;5.65;;;;;;;2.65;65.22;100623.88;10431360;28;20099;-60
2024/03/07 06:38:47;;;;;;;12.15;3.50;;;;;;;2.58;65.33;100625.72;10431903;28;20041;-60
2024/03/07 06:43:49;;;;;;;63.13;6.50;;;;;;;2.58;65.17;100625.72;10431242;28;21608;-60
2024/03/07 06:48:51;;;;;;;107.95;5.72;;;;;;;2.65;65.25;100626.47;10464156;28;20049;-60
2024/03/07 06:53:55;;;;;;;110.60;5.18;;;;;;;2.58;65.09;100622.28;10432360;28;20041;-60
2024/03/07 06:58:59;;;;;;;123.35;5.50;;;;;;;2.55;65.34;100623.19;10431563;28;20041;-60
2024/03/07 07:04:03;;;;;;;123.95;6.80;;;;;;;2.74;65.32;100616.00;10436326;28;20561;-60
2024/03/07 07:09:06;;;;;;;19.45;5.18;;;;;;;2.77;65.36;100614.19;10439027;28;20147;-60
2024/03/07 07:14:08;;;;;;;40.63;4.57;;;;;;;2.88;65.57;100622.63;10432045;28;20057;-60
2024/03/07 07:19:10;;;;;;;105.15;6.68;;;;;;;2.94;65.28;100619.94;10433180;28;20159;-60
2024/03/07 07:24:12;;;;;;;94.95;5.50;;;;;;;3.06;65.62;100616.28;10434653;28;20059;-60
2024/03/07 07:29:15;;;;;;;61.65;5.70;;;;;;;3.22;64.99;100616.81;10433924;28;20104;-60
2024/03/07 07:34:17;;;;;;;60.75;6.00;;;;;;;3.39;64.68;100615.63;10433292;28;20217;-60
2024/03/07 07:39:19;;;;;;;39.30;5.03;;;;;;;3.37;64.78;100612.22;10433805;28;20614;-60
2024/03/07 07:44:22;;;;;;;8.30;4.70;;;;;;;3.46;64.96;100608.59;10433397;28;20037;-60
2024/03/07 07:49:24;;;;;;;8.93;4.32;;;;;;;3.71;64.59;100612.38;10432851;28;20047;-60
2024/03/07 07:54:27;;;;;;;11.60;5.45;;;;;;;3.90;64.60;100607.72;10427534;28;20071;-59
2024/03/07 07:59:32;;;;;;;8.93;4.30;;;;;;;4.15;64.16;100599.34;10431451;28;20153;-60
2024/03/07 08:04:34;;;;;;;11.60;5.15;;;;;;;4.59;63.85;100606.94;10429392;28;20056;-60
2024/03/07 08:09:36;;;;;;;12.30;6.05;;;;;;;5.10;62.69;100594.38;10429166;28;20061;-59
2024/03/07 08:14:38;;;;;;;11.10;5.90;;;;;;;5.32;62.48;100599.81;10462866;28;20075;-54
2024/03/07 08:19:42;;;;;;;15.02;5.97;;;;;;;5.68;62.34;100593.56;10432970;28;20063;-54
2024/03/07 08:24:44;;;;;;;16.45;6.97;;;;;;;6.17;61.80;100577.34;10430968;28;20171;-53
2024/03/07 08:29:49;;;;;;;16.45;7.53;;;;;;;6.43;60.01;100576.56;10431447;28;20052;-50
2024/03/07 08:34:51;;;;;;;13.90;7.22;;;;;;;6.49;58.86;100576.34;10426663;28;20080;-51
2024/03/07 08:39:53;;;;;;;12.82;7.00;;;;;;;6.56;59.17;100567.44;10427463;28;20049;-53
2024/03/07 08:44:56;;;;;;;15.45;7.82;;;;;;;6.79;58.73;100575.34;10425854;28;20049;-54
2024/03/07 08:49:59;;;;;;;12.75;6.25;;;;;;;6.76;58.23;100565.03;10428090;28;20074;-50
2024/03/07 08:55:01;;;;;;;12.88;6.75;;;;;;;6.63;58.39;100555.97;10428068;28;20048;-52
2024/03/07 09:00:23;;;;;;;13.40;7.05;;;;;;;6.87;56.22;100555.97;10462653;28;20452;-52
2024/03/07 09:05:28;;;;;;;14.48;7.60;;;;;;;6.82;56.40;100562.22;10426941;28;20127;-50
2024/03/07 09:10:31;;;;;;;12.25;6.80;;;;;;;7.12;56.55;100561.16;10419289;28;20053;-52
2024/03/07 09:15:33;;;;;;;15.07;6.97;;;;;;;7.43;54.73;100551.31;10420140;28;20763;-51
2024/03/07 09:20:36;;;;;;;14.10;6.50;;;;;;;7.32;51.87;100548.28;10421064;28;20056;-53
2024/03/07 09:25:39;;;;;;;16.83;7.63;;;;;;;7.49;54.75;100545.06;10421206;28;20348;-49
2024/03/07 09:30:42;;;;;;;16.55;6.75;;;;;;;7.54;52.85;100541.38;10420384;28;20045;-52
2024/03/07 09:35:45;;;;;;;14.10;7.10;;;;;;;7.70;51.84;100560.72;10451266;28;20045;-49
2024/03/07 09:40:47;;;;;;;13.32;6.20;;;;;;;7.50;52.09;100545.00;10429914;28;20127;-50
2024/03/07 09:45:49;;;;;;;11.38;5.95;;;;;;;7.70;53.45;100539.88;10428591;28;20048;-49
2024/03/07 09:50:54;;;;;;;12.20;5.65;;;;;;;7.85;53.50;100533.25;10427871;28;20467;-53
2024/03/07 09:55:58;;;;;;;15.05;6.75;;;;;;;8.07;52.18;100534.09;10427484;28;20123;-52
2024/03/07 10:01:02;;;;;;;11.10;6.03;;;;;;;7.92;49.52;100548.56;10426442;28;20067;-53
2024/03/07 10:06:05;;;;;;;13.50;6.25;;;;;;;7.85;51.87;100538.44;10426166;28;20041;-50
2024/03/07 10:11:09;;;;;;;13.52;6.28;;;;;;;8.09;51.71;100528.81;10427128;28;20068;-54
2024/03/07 10:16:12;;;;;;;10.85;5.05;;;;;;;8.36;51.20;100525.13;10427626;28;20586;-51
2024/03/07 10:21:20;;;;;;;13.00;6.75;;;;;;;8.30;50.50;100528.84;10421403;28;20037;-54
2024/03/07 10:26:23;;;;;;;16.55;6.88;;;;;;;8.16;50.72;100531.13;10417753;28;20084;-54
2024/03/07 10:31:30;;;;;;;14.45;6.90;;;;;;;8.51;51.18;100521.84;10420413;28;20412;-53
2024/03/07 10:36:33;;;;;;;12.35;6.68;;;;;;;8.15;51.18;100515.56;10418525;28;20124;-52
2024/03/07 10:41:36;;;;;;;12.77;6.38;;;;;;;8.28;51.09;100511.56;10413245;28;20488;-50
2024/03/07 10:46:40;;;;;;;11.00;5.95;;;;;;;8.51;50.47;100512.28;10427866;28;20072;-54
2024/03/07 10:51:47;;;;;;;15.75;6.13;;;;;;;8.66;50.00;100502.97;10432674;28;20140;-54
2024/03/07 10:56:58;;;;;;;12.90;5.80;;;;;;;8.96;50.17;100498.16;10416555;28;20064;-54
2024/03/07 11:02:22;;;;;;;14.13;6.75;;;;;;;8.93;49.11;100495.72;10432959;28;20405;-55
2024/03/07 11:07:24;;;;;;;13.48;6.38;;;;;;;8.97;49.97;100487.69;10435044;28;20049;-55
2024/03/07 11:12:28;;;;;;;15.77;6.65;;;;;;;9.39;49.52;100479.66;10431556;28;20168;-54
2024/03/07 11:17:33;;;;;;;11.35;6.07;;;;;;;9.31;46.65;100481.78;10428415;28;20128;-52
2024/03/07 11:22:36;;;;;;;12.48;6.53;;;;;;;9.31;48.61;100472.22;10431165;28;20080;-53
2024/03/07 11:27:39;;;;;;;13.02;5.70;;;;;;;9.26;48.65;100471.56;10430741;28;20121;-52
2024/03/07 11:32:44;;;;;;;14.27;6.90;;;;;;;9.54;48.27;100473.75;10429612;28;20045;-54
2024/03/07 11:37:47;;;;;;;12.10;6.63;;;;;;;9.84;48.51;100461.03;10431924;28;20084;-51
2024/03/07 11:42:59;;;;;;;12.35;6.35;;;;;;;10.12;47.84;100449.16;10446081;28;20447;-53
2024/03/07 11:53:11;;;;;;;14.00;6.72;;;;;;;9.77;48.12;100447.41;10432205;28;21753;-54
2024/03/07 11:58:23;;;;;;;10.35;5.32;;;;;;;9.60;46.42;100442.97;10433251;28;20122;-54
2024/03/07 12:03:26;;;;;;;13.95;5.55;;;;;;;9.88;48.01;100418.16;10432364;28;20049;-54
2024/03/07 12:08:29;;;;;;;12.25;5.80;;;;;;;10.40;46.51;100415.47;10414568;28;20045;-55
2024/03/07 12:13:32;;;;;;;10.20;5.57;;;;;;;10.32;47.93;100403.69;10428115;28;20045;-54
2024/03/07 12:18:36;;;;;;;11.68;5.82;;;;;;;10.29;47.00;100401.25;10425244;28;20897;-51
2024/03/07 12:23:40;;;;;;;11.45;5.55;;;;;;;9.81;47.37;100401.09;10423879;28;20607;-52
2024/03/07 12:28:44;;;;;;;8.82;5.28;;;;;;;9.68;47.87;100393.03;10427197;28;20402;-56
2024/03/07 12:33:51;;;;;;;10.63;5.18;;;;;;;9.30;46.38;100400.03;10427232;28;20056;-51
2024/03/07 12:38:54;;;;;;;11.05;5.38;;;;;;;9.27;47.99;100379.31;10424597;28;20048;-55
2024/03/07 12:43:57;;;;;;;11.90;5.85;;;;;;;9.69;48.26;100376.41;10427131;28;20058;-56
2024/03/07 12:48:59;;;;;;;11.88;5.70;;;;;;;9.84;47.84;100354.78;10426392;28;20523;-52
2024/03/07 12:54:04;;;;;;;10.80;5.75;;;;;;;10.37;47.31;100352.03;10459024;28;20049;-53
2024/03/07 12:59:09;;;;;;;10.50;5.07;;;;;;;10.54;46.41;100346.78;10421600;28;20990;-55
2024/03/07 13:04:12;;;;;;;8.93;4.28;;;;;;;10.38;46.79;100346.72;10427133;28;20692;-57
2024/03/07 13:09:14;;;;;;;9.02;4.57;;;;;;;10.67;45.85;100336.47;10420945;28;20075;-53
2024/03/07 13:14:16;;;;;;;9.52;4.78;;;;;;;11.03;46.43;100337.13;10427201;28;20463;-52
2024/03/07 13:19:20;;;;;;;13.07;4.95;;;;;;;10.20;46.24;100334.59;10429509;28;20122;-50
2024/03/07 13:24:24;;;;;;;8.18;4.50;;;;;;;10.75;46.27;100329.06;10427644;28;20512;-51
2024/03/07 13:29:26;;;;;;;12.98;5.25;;;;;;;10.80;45.83;100327.06;10426281;28;20064;-55
2024/03/07 13:34:28;;;;;;;11.00;4.78;;;;;;;10.33;45.89;100317.38;10429377;28;20049;-55
2024/03/07 13:39:30;;;;;;;8.07;3.92;;;;;;;10.50;46.64;100325.16;10428746;28;20045;-56
2024/03/07 13:44:34;;;;;;;11.05;5.40;;;;;;;9.93;46.72;100304.66;10410440;28;20041;-53
2024/03/07 13:49:38;;;;;;;10.65;5.03;;;;;;;10.25;46.84;100316.06;10426169;28;20155;-57
2024/03/07 13:54:40;;;;;;;11.15;5.03;;;;;;;9.77;46.67;100298.53;10428109;28;20063;-56
2024/03/07 14:00:16;;;;;;;12.95;5.57;;;;;;;9.76;46.77;100302.06;10428924;28;20045;-55
2024/03/07 14:05:56;;;;;;;10.05;4.72;;;;;;;9.56;46.63;100296.97;10428343;28;20394;-53
2024/03/07 14:11:08;;;;;;;11.23;5.30;;;;;;;9.78;47.64;100296.75;10428242;28;20057;-56
2024/03/07 14:16:45;;;;;;;10.15;5.22;;;;;;;9.65;47.40;100288.66;10436089;28;20049;-52
2024/03/07 14:22:12;;;;;;;12.18;5.28;;;;;;;9.32;47.98;100290.34;10436803;28;20056;-56
2024/03/07 14:27:36;;;;;;;13.95;6.32;;;;;;;9.40;47.85;100290.81;10434788;28;20635;-49
2024/03/07 14:32:38;;;;;;;10.52;5.32;;;;;;;9.24;48.40;100277.66;10418109;28;20060;-51
2024/03/07 14:37:52;;;;;;;10.07;5.15;;;;;;;9.07;48.81;100277.66;10436858;28;20163;-53
2024/03/07 14:42:56;;;;;;;12.30;5.60;;;;;;;9.21;48.69;100277.81;10433999;28;20155;-53
2024/03/07 14:47:58;;;;;;;10.45;5.28;;;;;;;8.87;49.18;100282.97;10435315;28;20045;-53
2024/03/07 14:53:01;;;;;;;11.27;5.35;;;;;;;8.84;49.31;100272.66;10467822;28;20252;-51
2024/03/07 14:58:03;;;;;;;12.90;5.07;;;;;;;8.87;49.54;100272.53;10434706;28;20133;-53
2024/03/07 15:03:06;;;;;;;11.40;4.93;;;;;;;9.04;49.49;100261.28;10435287;28;20056;-50
2024/03/07 15:08:10;;;;;;;8.30;4.65;;;;;;;9.03;49.25;100259.59;10434367;28;21094;-53
2024/03/07 15:13:12;;;;;;;8.90;4.35;;;;;;;9.12;48.30;100257.38;10434815;28;20568;-52
2024/03/07 15:18:14;;;;;;;8.25;4.30;;;;;;;8.90;48.84;100248.91;10435227;28;20052;-56
2024/03/07 15:23:17;;;;;;;7.20;4.00;;;;;;;9.11;47.97;100247.88;10465767;28;20051;-54
2024/03/07 15:28:21;;;;;;;8.82;4.60;;;;;;;9.22;48.62;100237.75;10434290;28;20553;-51
2024/03/07 15:33:23;;;;;;;8.93;4.35;;;;;;;8.88;48.26;100237.69;10435336;28;20114;-50
2024/03/07 15:38:25;;;;;;;9.02;4.32;;;;;;;9.19;48.24;100222.25;10437410;28;20064;-53
2024/03/07 15:43:28;;;;;;;8.73;3.70;;;;;;;9.31;47.83;100216.41;10436823;28;20053;-49
2024/03/07 15:48:30;;;;;;;9.45;4.68;;;;;;;9.01;47.65;100220.53;10438423;28;20053;-54
2024/03/07 15:53:34;;;;;;;8.65;3.90;;;;;;;8.69;47.34;100216.00;10437533;28;20041;-53
2024/03/07 15:58:37;;;;;;;7.82;4.05;;;;;;;8.92;47.22;100210.53;10437370;28;20516;-54
2024/03/07 16:03:42;;;;;;;8.02;3.78;;;;;;;9.04;46.98;100207.34;10435892;28;20049;-51
2024/03/07 16:08:44;;;;;;;9.13;3.92;;;;;;;9.04;47.38;100206.47;10436350;28;21139;-51
2024/03/07 16:13:46;;;;;;;7.93;4.28;;;;;;;9.02;48.00;100211.78;10436870;28;20056;-52
2024/03/07 16:18:48;;;;;;;7.50;3.90;;;;;;;8.89;47.67;100204.63;10435655;28;20147;-53
2024/03/07 16:23:53;;;;;;;8.52;3.78;;;;;;;8.81;47.97;100205.84;10435310;28;20049;-53
2024/03/07 16:28:55;;;;;;;8.52;4.10;;;;;;;8.74;48.14;100201.84;10436531;28;20048;-53
2024/03/07 16:33:58;;;;;;;7.85;4.20;;;;;;;8.64;48.25;100202.34;10423882;28;20123;-54
2024/03/07 16:39:06;;;;;;;8.45;4.35;;;;;;;8.61;48.28;100194.66;10433056;28;20049;-53
2024/03/07 16:44:09;;;;;;;9.25;4.35;;;;;;;8.50;48.56;100190.00;10433793;28;20064;-54
2024/03/07 16:49:14;;;;;;;9.52;4.00;;;;;;;8.56;48.91;100196.66;10433041;28;20130;-53
2024/03/07 16:54:16;;;;;;;8.63;4.32;;;;;;;8.57;48.79;100193.97;10433944;28;20064;-54
2024/03/07 16:59:19;;;;;;;10.35;3.65;;;;;;;8.50;48.35;100190.00;10433386;28;20110;-52
2024/03/07 17:04:23;;;;;;;7.88;3.80;;;;;;;8.38;48.81;100194.94;10432015;28;20049;-52
2024/03/07 17:09:26;;;;;;;15.27;4.97;;;;;;;8.23;49.00;100196.47;10413905;28;20053;-53
2024/03/07 17:14:28;;;;;;;14.55;5.70;;;;;;;8.19;48.78;100199.28;10465134;28;20056;-57
2024/03/07 17:19:32;;;;;;;13.60;5.78;;;;;;;8.04;48.62;100196.44;10431596;28;20040;-55
2024/03/07 17:24:34;;;;;;;11.35;5.63;;;;;;;8.12;48.71;100198.72;10432875;28;20058;-57
2024/03/07 17:29:36;;;;;;;10.68;5.20;;;;;;;8.20;48.38;100203.59;10430360;28;20052;-51
2024/03/07 17:34:41;;;;;;;11.68;4.90;;;;;;;8.08;48.23;100206.72;10427623;28;20497;-55
2024/03/07 17:39:49;;;;;;;12.45;5.10;;;;;;;7.82;47.89;100203.50;10428436;28;20166;-54
2024/03/07 17:44:54;;;;;;;12.20;5.40;;;;;;;8.08;48.54;100204.13;10423904;28;20055;-52
2024/03/07 17:49:57;;;;;;;9.88;5.18;;;;;;;8.02;48.33;100206.06;10424817;28;20122;-55
2024/03/07 17:55:07;;;;;;;11.07;5.22;;;;;;;7.80;47.44;100200.13;10428352;28;20182;-55
2024/03/07 18:00:26;;;;;;;10.48;5.20;;;;;;;7.76;46.55;100215.94;10427912;28;20049;-55
2024/03/07 18:05:29;;;;;;;12.63;5.30;;;;;;;7.72;47.76;100214.38;10418064;28;20413;-51
2024/03/07 18:10:35;;;;;;;9.75;5.18;;;;;;;7.66;47.32;100207.69;10427469;28;20063;-50
2024/03/07 18:15:39;;;;;;;12.50;6.13;;;;;;;7.78;48.02;100214.97;10428383;28;20048;-51
2024/03/07 18:20:41;;;;;;;11.27;5.32;;;;;;;7.75;47.44;100211.66;10426903;28;20056;-48
2024/03/07 18:25:47;;;;;;;12.32;5.93;;;;;;;7.51;47.01;100210.94;10428981;28;20053;-52
2024/03/07 18:30:52;;;;;;;9.40;4.88;;;;;;;7.48;47.08;100215.44;10443408;28;20143;-51
2024/03/07 18:35:56;;;;;;;10.85;5.28;;;;;;;7.25;45.71;100212.97;10426253;28;20045;-51
2024/03/07 18:40:58;;;;;;;9.15;4.65;;;;;;;7.20;46.68;100211.41;10410390;28;20076;-49
2024/03/07 18:46:00;;;;;;;9.70;5.00;;;;;;;7.26;46.46;100212.06;10428061;28;20456;-52
2024/03/07 18:51:04;;;;;;;10.73;4.95;;;;;;;7.25;46.58;100212.97;10424762;28;20068;-58
2024/03/07 18:56:10;;;;;;;11.23;5.65;;;;;;;7.14;46.63;100216.84;10407655;28;20621;-58
2024/03/07 19:01:13;;;;;;;11.52;5.55;;;;;;;7.00;46.62;100220.91;10432026;28;20504;-58
2024/03/07 19:06:16;;;;;;;12.40;5.30;;;;;;;6.85;46.86;100209.41;10434186;28;20049;-58
2024/03/07 19:11:21;;;;;;;10.23;5.13;;;;;;;6.82;46.25;100208.66;10435187;28;20045;-58
2024/03/07 19:16:28;;;;;;;10.93;5.47;;;;;;;6.76;46.44;100206.31;10435237;28;20136;-58
2024/03/07 19:21:33;;;;;;;12.63;6.05;;;;;;;6.66;46.85;100205.84;10434691;28;20045;-59
2024/03/07 19:26:47;;;;;;;9.15;5.28;;;;;;;6.60;46.54;100203.47;10434770;28;20152;-58
2024/03/07 19:31:52;;;;;;;9.98;5.15;;;;;;;6.74;46.92;100200.31;10433848;28;20052;-59
2024/03/07 19:36:57;;;;;;;9.88;5.40;;;;;;;6.62;46.97;100200.81;10434174;28;20122;-59
2024/03/07 19:41:59;;;;;;;11.68;6.22;;;;;;;6.77;46.85;100202.81;10433997;28;20033;-59
2024/03/07 19:47:13;;;;;;;11.45;5.80;;;;;;;6.84;47.39;100205.09;10433814;28;20049;-59
2024/03/07 19:52:16;;;;;;;8.68;4.75;;;;;;;6.92;47.60;100203.03;10432800;28;20052;-60
2024/03/07 19:57:18;;;;;;;12.07;5.93;;;;;;;6.86;47.38;100186.84;10432183;28;20044;-59
2024/03/07 20:02:22;;;;;;;9.00;4.70;;;;;;;6.63;47.01;100192.97;10429813;28;20044;-59
2024/03/07 20:07:26;;;;;;;10.55;6.10;;;;;;;6.77;47.62;100190.69;10428195;28;20497;-59
2024/03/07 20:12:31;;;;;;;9.20;5.05;;;;;;;6.65;47.61;100190.31;10426358;28;20168;-59
2024/03/07 20:17:33;;;;;;;9.48;5.78;;;;;;;6.51;47.54;100185.63;10428510;28;20052;-59
2024/03/07 20:22:36;;;;;;;10.25;5.68;;;;;;;6.51;47.77;100183.03;10430786;28;20072;-60
2024/03/07 20:27:43;;;;;;;12.18;6.28;;;;;;;6.49;47.78;100179.66;10427498;28;20072;-59
2024/03/07 20:32:46;;;;;;;9.10;4.90;;;;;;;6.35;47.64;100168.94;10428983;28;20539;-59
2024/03/07 20:37:49;;;;;;;9.25;5.43;;;;;;;6.29;47.91;100162.25;10426636;28;20715;-59
2024/03/07 20:42:51;;;;;;;9.88;5.10;;;;;;;6.08;48.76;100165.63;10424504;28;20044;-60
2024/03/07 20:47:54;;;;;;;10.65;5.70;;;;;;;5.83;47.94;100172.66;10425799;28;20223;-59
2024/03/07 20:52:57;;;;;;;11.75;6.20;;;;;;;5.90;48.91;100171.50;10429342;28;20443;-58
2024/03/07 20:58:01;;;;;;;9.63;5.20;;;;;;;5.81;48.99;100169.25;10427700;28;20056;-59
2024/03/07 21:03:06;;;;;;;11.13;4.72;;;;;;;5.72;49.16;100164.41;10426064;28;20118;-59
2024/03/07 21:08:09;;;;;;;11.30;5.50;;;;;;;5.61;48.96;100165.69;10424401;28;20443;-58
2024/03/07 21:13:13;;;;;;;8.70;5.18;;;;;;;5.63;49.20;100163.88;10429655;28;20080;-59
2024/03/07 21:18:15;;;;;;;11.43;5.80;;;;;;;5.66;49.42;100158.56;10431955;28;20049;-58
2024/03/07 21:23:23;;;;;;;9.80;4.95;;;;;;;5.60;49.44;100151.00;10428177;28;20045;-58
2024/03/07 21:28:26;;;;;;;9.25;4.93;;;;;;;5.31;49.57;100147.72;10427170;28;20090;-58
2024/03/07 21:33:30;;;;;;;12.43;5.82;;;;;;;5.27;50.05;100155.63;10427915;28;20056;-58
2024/03/07 21:38:34;;;;;;;10.32;5.68;;;;;;;5.20;50.36;100156.75;10430614;28;20041;-58
2024/03/07 21:43:37;;;;;;;10.93;5.18;;;;;;;5.02;50.12;100152.22;10431557;28;20041;-59
2024/03/07 21:48:40;;;;;;;10.13;4.95;;;;;;;4.87;50.63;100153.56;10429798;28;20371;-58
2024/03/07 21:53:45;;;;;;;7.43;4.32;;;;;;;4.74;51.56;100146.25;10431356;28;20049;-59
2024/03/07 21:58:49;;;;;;;11.63;5.35;;;;;;;4.56;51.38;100130.41;10430080;28;20041;-59
2024/03/07 22:03:52;;;;;;;10.43;4.97;;;;;;;4.40;51.22;100131.78;10431357;28;20056;-58
2024/03/07 22:08:55;;;;;;;9.65;5.25;;;;;;;4.50;51.16;100138.38;10429939;28;20060;-59
2024/03/07 22:13:59;;;;;;;10.90;5.90;;;;;;;4.42;51.43;100124.81;10431172;28;20059;-58
2024/03/07 22:19:02;;;;;;;11.80;5.97;;;;;;;4.52;51.08;100120.19;10431100;28;20041;-58
2024/03/07 22:24:07;;;;;;;10.25;5.38;;;;;;;4.40;51.46;100117.97;10430389;28;20059;-58
2024/03/07 22:29:10;;;;;;;8.80;5.35;;;;;;;4.39;51.13;100126.66;10431236;28;20045;-59
2024/03/07 22:34:16;;;;;;;10.30;4.75;;;;;;;4.34;51.14;100121.63;10434880;28;20044;-58
2024/03/07 22:39:19;;;;;;;10.98;5.60;;;;;;;4.31;51.14;100118.28;10436388;28;20053;-58
2024/03/07 22:44:21;;;;;;;10.85;5.72;;;;;;;4.25;51.32;100114.13;10437934;28;20056;-58
2024/03/07 22:49:26;;;;;;;14.80;6.30;;;;;;;4.16;51.37;100110.97;10436598;28;20048;-58
2024/03/07 22:54:30;;;;;;;10.23;5.50;;;;;;;4.09;51.80;100106.91;10438056;28;20040;-58
2024/03/07 22:59:32;;;;;;;9.45;5.10;;;;;;;4.06;51.41;100096.63;10437543;28;20420;-59
2024/03/07 23:04:35;;;;;;;14.43;5.90;;;;;;;3.96;51.48;100100.41;10431974;28;20045;-58
2024/03/07 23:09:38;;;;;;;8.10;4.95;;;;;;;3.94;51.95;100082.34;10422688;28;20052;-58
2024/03/07 23:14:40;;;;;;;8.55;4.57;;;;;;;3.86;51.58;100069.59;10428495;28;20045;-58
2024/03/07 23:19:44;;;;;;;10.13;5.15;;;;;;;3.79;52.11;100073.25;10436463;28;20131;-59
2024/03/07 23:24:46;;;;;;;9.23;4.68;;;;;;;3.80;52.36;100074.94;10435965;28;20052;-58