Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:02:06;;;;;;;6.32;2.03;;;;;;;;;;5006331;28;20363;-73
2021/05/16 00:04:32;;;;;;;5.68;2.05;;;;;;;;;;5007867;28;20452;-72
2021/05/16 00:06:58;;;;;;;3.78;1.88;;;;;;;;;;5007889;28;20033;-72
2021/05/16 00:09:25;;;;;;;8.60;2.10;;;;;;;;;;5007602;28;20022;-71
2021/05/16 00:11:51;;;;;;;5.35;1.90;;;;;;;;;;5007781;28;20030;-72
2021/05/16 00:14:17;;;;;;;7.10;2.25;;;;;;;;;;5007706;28;20111;-72
2021/05/16 00:16:43;;;;;;;5.88;2.03;;;;;;;;;;5006136;28;20036;-71
2021/05/16 00:19:09;;;;;;;5.18;2.00;;;;;;;;;;5009994;28;20045;-72
2021/05/16 00:21:36;;;;;;;5.35;2.10;;;;;;;;;;5011076;28;20020;-72
2021/05/16 00:24:02;;;;;;;6.97;2.20;;;;;;;;;;5011649;28;20026;-71
2021/05/16 00:26:28;;;;;;;6.68;1.90;;;;;;;;;;5010488;28;20574;-73
2021/05/16 00:28:54;;;;;;;5.45;1.83;;;;;;;;;;5011507;28;20021;-71
2021/05/16 00:31:20;;;;;;;6.88;1.92;;;;;;;;;;5010023;28;20037;-71
2021/05/16 00:33:46;;;;;;;3.80;1.88;;;;;;;;;;5011317;28;20014;-71
2021/05/16 00:36:12;;;;;;;3.90;1.65;;;;;;;;;;5011256;28;20077;-72
2021/05/16 00:38:38;;;;;;;5.47;1.60;;;;;;;;;;5011419;28;20083;-71
2021/05/16 00:41:04;;;;;;;4.70;1.75;;;;;;;;;;5011460;28;20101;-72
2021/05/16 00:43:30;;;;;;;4.32;1.70;;;;;;;;;;5011437;28;20509;-72
2021/05/16 00:45:56;;;;;;;3.45;1.48;;;;;;;;;;5011318;28;20033;-72
2021/05/16 00:48:22;;;;;;;4.80;1.50;;;;;;;;;;5011026;28;20386;-72
2021/05/16 00:50:49;;;;;;;5.20;1.92;;;;;;;;;;5010964;28;20551;-72
2021/05/16 00:53:20;;;;;;;4.88;1.70;;;;;;;;;;5011010;28;20055;-72
2021/05/16 00:55:46;;;;;;;6.20;1.77;;;;;;;;;;5011017;28;20040;-72
2021/05/16 00:58:12;;;;;;;5.78;1.98;;;;;;;;;;5010332;28;20061;-72
2021/05/16 01:00:42;;;;;;;4.88;1.80;;;;;;;;;;5010398;28;20092;-72
2021/05/16 01:03:08;;;;;;;5.00;1.63;;;;;;;;;;5010481;28;20022;-71
2021/05/16 01:05:35;;;;;;;5.85;1.67;;;;;;;;;;5010380;28;20014;-72
2021/05/16 01:08:02;;;;;;;3.97;1.83;;;;;;;;;;5010042;28;20022;-72
2021/05/16 01:10:28;;;;;;;5.50;1.60;;;;;;;;;;5041911;28;20026;-72
2021/05/16 01:12:55;;;;;;;4.15;1.80;;;;;;;;;;5042082;28;20026;-72
2021/05/16 01:15:22;;;;;;;3.95;1.63;;;;;;;;;;5010099;28;20026;-73
2021/05/16 01:17:48;;;;;;;3.63;2.03;;;;;;;;;;5041739;28;20038;-72
2021/05/16 01:20:16;;;;;;;4.03;1.90;;;;;;;;;;5010213;28;20097;-72
2021/05/16 01:22:43;;;;;;;5.15;2.05;;;;;;;;;;5010205;28;20025;-73
2021/05/16 01:25:09;;;;;;;5.32;1.98;;;;;;;;;;5009861;28;20021;-72
2021/05/16 01:27:36;;;;;;;5.50;2.40;;;;;;;;;;5010176;28;20033;-72
2021/05/16 01:30:04;;;;;;;5.30;2.53;;;;;;;;;;5041877;28;20475;-72
2021/05/16 01:32:30;;;;;;;3.67;2.20;;;;;;;;;;5010621;28;20030;-72
2021/05/16 01:34:56;;;;;;;7.50;2.63;;;;;;;;;;5010555;28;20038;-71
2021/05/16 01:37:23;;;;;;;6.38;2.08;;;;;;;;;;5010637;28;20061;-72
2021/05/16 01:39:49;;;;;;;4.55;2.20;;;;;;;;;;5010446;28;20014;-72
2021/05/16 01:42:17;;;;;;;5.88;2.10;;;;;;;;;;5010616;28;20486;-71
2021/05/16 01:44:44;;;;;;;4.35;2.22;;;;;;;;;;5042198;28;20034;-72
2021/05/16 01:47:10;;;;;;;5.40;2.42;;;;;;;;;;5042085;28;20497;-71
2021/05/16 01:49:48;;;;;;;4.03;2.25;;;;;;;;;;5010401;28;20034;-72
2021/05/16 01:52:15;;;;;;;4.40;2.05;;;;;;;;;;5010410;28;20018;-71
2021/05/16 01:54:42;;;;;;;5.25;2.47;;;;;;;;;;5010356;28;20018;-71
2021/05/16 01:57:09;;;;;;;3.95;2.08;;;;;;;;;;5041918;28;20498;-72
2021/05/16 01:59:37;;;;;;;4.57;2.20;;;;;;;;;;5010213;28;20022;-72
2021/05/16 02:02:04;;;;;;;4.38;2.00;;;;;;;;;;5010172;28;20026;-72
2021/05/16 02:04:30;;;;;;;3.33;1.77;;;;;;;;;;5041722;28;20436;-71
2021/05/16 02:06:57;;;;;;;3.83;2.20;;;;;;;;;;5041825;28;20116;-72
2021/05/16 02:09:23;;;;;;;4.53;2.10;;;;;;;;;;5010141;28;20043;-71
2021/05/16 02:11:49;;;;;;;4.88;2.45;;;;;;;;;;5010044;28;20552;-71
2021/05/16 02:14:25;;;;;;;3.78;1.92;;;;;;;;;;5009911;28;20019;-73
2021/05/16 02:16:52;;;;;;;4.15;2.20;;;;;;;;;;5009782;28;20049;-72
2021/05/16 02:19:18;;;;;;;3.90;1.98;;;;;;;;;;5009758;28;20093;-72
2021/05/16 02:21:44;;;;;;;5.38;2.58;;;;;;;;;;5009816;28;20060;-72
2021/05/16 02:24:11;;;;;;;3.78;2.08;;;;;;;;;;5009902;28;20054;-71
2021/05/16 02:26:37;;;;;;;4.57;1.92;;;;;;;;;;5009907;28;20048;-72
2021/05/16 02:29:04;;;;;;;5.53;2.40;;;;;;;;;;5041578;28;20018;-72
2021/05/16 02:31:30;;;;;;;4.82;1.98;;;;;;;;;;5009679;28;20463;-73
2021/05/16 02:33:56;;;;;;;4.15;2.17;;;;;;;;;;5009515;28;20033;-72
2021/05/16 02:36:22;;;;;;;4.63;2.05;;;;;;;;;;5041273;28;20118;-72
2021/05/16 02:38:48;;;;;;;4.07;2.05;;;;;;;;;;5041224;28;20049;-72
2021/05/16 02:41:15;;;;;;;3.85;1.90;;;;;;;;;;5008626;28;20075;-72
2021/05/16 02:43:41;;;;;;;3.50;1.80;;;;;;;;;;5041307;28;20029;-71
2021/05/16 02:46:07;;;;;;;4.13;2.10;;;;;;;;;;5009411;28;20411;-72
2021/05/16 02:48:33;;;;;;;5.28;2.22;;;;;;;;;;5009616;28;20386;-71
2021/05/16 02:50:59;;;;;;;3.60;1.90;;;;;;;;;;5009335;28;20022;-72
2021/05/16 02:53:25;;;;;;;4.70;2.40;;;;;;;;;;5040990;28;20387;-71
2021/05/16 02:55:51;;;;;;;3.58;2.05;;;;;;;;;;5009405;28;20106;-72
2021/05/16 02:58:17;;;;;;;3.83;1.95;;;;;;;;;;5009191;28;20030;-71
2021/05/16 03:00:43;;;;;;;5.35;2.05;;;;;;;;;;5040881;28;20486;-72
2021/05/16 03:03:09;;;;;;;5.60;2.35;;;;;;;;;;5009260;28;20113;-72
2021/05/16 03:05:35;;;;;;;4.50;2.08;;;;;;;;;;5008896;28;20489;-72
2021/05/16 03:08:01;;;;;;;4.30;2.03;;;;;;;;;;5008998;28;20037;-72
2021/05/16 03:10:27;;;;;;;3.72;1.90;;;;;;;;;;5009027;28;20014;-72
2021/05/16 03:12:53;;;;;;;4.43;2.28;;;;;;;;;;5040653;28;20022;-72
2021/05/16 03:15:20;;;;;;;3.22;1.75;;;;;;;;;;5009164;28;20018;-71
2021/05/16 03:17:46;;;;;;;4.80;2.05;;;;;;;;;;5009014;28;20068;-72
2021/05/16 03:20:12;;;;;;;3.83;2.10;;;;;;;;;;5008951;28;20040;-71
2021/05/16 03:22:38;;;;;;;4.53;2.35;;;;;;;;;;5008892;28;20049;-72
2021/05/16 03:25:05;;;;;;;5.43;2.50;;;;;;;;;;5008897;28;20358;-72
2021/05/16 03:27:31;;;;;;;5.75;2.35;;;;;;;;;;5008918;28;20030;-72
2021/05/16 03:29:57;;;;;;;4.30;2.10;;;;;;;;;;5008817;28;20026;-72
2021/05/16 03:32:23;;;;;;;3.70;2.17;;;;;;;;;;5040670;28;20121;-72
2021/05/16 03:34:49;;;;;;;6.60;2.60;;;;;;;;;;5040483;28;20122;-73
2021/05/16 03:37:16;;;;;;;4.90;2.42;;;;;;;;;;5008804;28;20037;-72
2021/05/16 03:39:42;;;;;;;5.10;2.15;;;;;;;;;;5008674;28;20022;-73
2021/05/16 03:42:08;;;;;;;5.07;1.90;;;;;;;;;;5008696;28;20022;-72
2021/05/16 03:44:34;;;;;;;4.15;2.25;;;;;;;;;;5008789;28;20022;-72
2021/05/16 03:47:01;;;;;;;3.28;1.80;;;;;;;;;;5040369;28;20075;-72
2021/05/16 03:49:27;;;;;;;4.47;2.42;;;;;;;;;;5008692;28;20026;-71
2021/05/16 03:51:53;;;;;;;3.88;1.95;;;;;;;;;;5009020;28;20018;-71
2021/05/16 03:54:19;;;;;;;4.53;2.25;;;;;;;;;;5043159;28;20029;-71
2021/05/16 03:56:45;;;;;;;9.07;2.58;;;;;;;;;;5011301;28;20022;-72
2021/05/16 03:59:11;;;;;;;4.72;2.13;;;;;;;;;;5043176;28;20037;-72
2021/05/16 04:01:37;;;;;;;4.28;2.25;;;;;;;;;;5043032;28;20045;-73
2021/05/16 04:04:04;;;;;;;3.80;2.13;;;;;;;;;;5011417;28;20034;-73
2021/05/16 04:06:30;;;;;;;3.92;2.00;;;;;;;;;;5043115;28;20026;-71
2021/05/16 04:08:56;;;;;;;5.75;2.08;;;;;;;;;;5011265;28;20095;-72
2021/05/16 04:11:22;;;;;;;4.32;2.33;;;;;;;;;;5011134;28;20022;-71
2021/05/16 04:13:48;;;;;;;6.80;2.50;;;;;;;;;;5010886;28;20105;-72
2021/05/16 04:16:14;;;;;;;3.90;2.17;;;;;;;;;;5010925;28;20018;-72
2021/05/16 04:18:41;;;;;;;6.95;2.88;;;;;;;;;;5042585;28;20079;-73
2021/05/16 04:21:07;;;;;;;6.05;3.05;;;;;;;;;;5010997;28;20105;-72
2021/05/16 04:23:36;;;;;;;4.85;2.55;;;;;;;;;;5043434;28;20026;-72
2021/05/16 04:26:03;;;;;;;6.55;3.45;;;;;;;;;;5011749;28;20129;-72
2021/05/16 04:28:29;;;;;;;5.93;2.85;;;;;;;;;;5011514;28;20096;-71
2021/05/16 04:30:56;;;;;;;6.00;2.85;;;;;;;;;;5011441;28;20033;-71
2021/05/16 04:33:22;;;;;;;5.93;3.28;;;;;;;;;;5011485;28;20029;-72
2021/05/16 04:35:48;;;;;;;5.32;2.67;;;;;;;;;;5011391;28;20538;-71
2021/05/16 04:38:14;;;;;;;5.22;2.53;;;;;;;;;;5011391;28;20079;-72
2021/05/16 04:40:40;;;;;;;6.25;2.78;;;;;;;;;;5043035;28;20025;-71
2021/05/16 04:43:08;;;;;;;7.70;2.90;;;;;;;;;;5043181;28;20100;-71
2021/05/16 04:45:35;;;;;;;4.57;2.72;;;;;;;;;;5011253;28;20014;-72
2021/05/16 04:48:01;;;;;;;5.35;2.97;;;;;;;;;;5011157;28;20030;-72
2021/05/16 04:50:27;;;;;;;5.95;2.53;;;;;;;;;;5011374;28;20022;-72
2021/05/16 04:52:53;;;;;;;5.25;3.30;;;;;;;;;;5043116;28;20033;-71
2021/05/16 04:55:19;;;;;;;9.85;2.80;;;;;;;;;;5042806;28;20022;-71
2021/05/16 04:57:45;;;;;;;4.75;2.92;;;;;;;;;;5011073;28;20038;-72
2021/05/16 05:00:12;;;;;;;6.80;3.28;;;;;;;;;;5010999;28;20037;-72
2021/05/16 05:02:42;;;;;;;4.57;2.80;;;;;;;;;;5011042;28;20034;-72
2021/05/16 05:05:09;;;;;;;4.57;2.72;;;;;;;;;;5042047;28;20402;-73
2021/05/16 05:07:35;;;;;;;4.82;2.85;;;;;;;;;;5011024;28;20034;-71
2021/05/16 05:10:01;;;;;;;5.22;3.33;;;;;;;;;;5010917;28;20029;-72
2021/05/16 05:12:27;;;;;;;5.57;3.38;;;;;;;;;;5010866;28;20050;-72
2021/05/16 05:14:53;;;;;;;6.78;3.20;;;;;;;;;;5010853;28;20063;-71
2021/05/16 05:17:19;;;;;;;4.70;2.65;;;;;;;;;;5010792;28;20038;-72
2021/05/16 05:19:45;;;;;;;4.53;2.75;;;;;;;;;;5042603;28;20545;-72
2021/05/16 05:22:11;;;;;;;6.28;2.85;;;;;;;;;;5010942;28;20698;-72
2021/05/16 05:24:37;;;;;;;7.00;2.50;;;;;;;;;;5007529;28;20026;-72
2021/05/16 05:27:04;;;;;;;5.93;2.88;;;;;;;;;;5009642;28;20033;-73
2021/05/16 05:29:30;;;;;;;7.90;2.70;;;;;;;;;;5008585;28;20045;-72
2021/05/16 05:31:56;;;;;;;5.38;2.78;;;;;;;;;;5009832;28;20618;-72
2021/05/16 05:34:25;;;;;;;5.43;2.83;;;;;;;;;;5009792;28;20037;-72
2021/05/16 05:36:52;;;;;;;4.53;2.92;;;;;;;;;;5007072;28;20069;-73
2021/05/16 05:39:18;;;;;;;4.47;2.72;;;;;;;;;;5009895;28;20034;-72
2021/05/16 05:41:45;;;;;;;5.72;3.10;;;;;;;;;;5010010;28;20093;-72
2021/05/16 05:44:11;;;;;;;5.28;2.70;;;;;;;;;;5009713;28;20030;-72
2021/05/16 05:46:37;;;;;;;5.38;3.25;;;;;;;;;;5010105;28;20022;-74
2021/05/16 05:49:03;;;;;;;6.25;3.35;;;;;;;;;;5010199;28;20105;-72
2021/05/16 05:51:30;;;;;;;5.97;3.33;;;;;;;;;;5010114;28;20065;-72
2021/05/16 05:53:56;;;;;;;5.80;3.22;;;;;;;;;;5009023;28;20010;-73
2021/05/16 05:56:22;;;;;;;4.25;2.28;;;;;;;;;;5010243;28;20033;-72
2021/05/16 05:58:48;;;;;;;5.22;3.38;;;;;;;;;;5010143;28;20025;-72
2021/05/16 06:01:14;;;;;;;6.05;3.58;;;;;;;;;;5010258;28;20474;-72
2021/05/16 06:03:40;;;;;;;6.15;3.38;;;;;;;;;;5009973;28;20034;-71
2021/05/16 06:06:06;;;;;;;6.93;2.88;;;;;;;;;;5010338;28;20021;-72
2021/05/16 06:08:32;;;;;;;6.75;3.42;;;;;;;;;;5008612;28;20443;-71
2021/05/16 06:10:58;;;;;;;6.82;3.58;;;;;;;;;;5009779;28;20110;-71
2021/05/16 06:13:24;;;;;;;4.88;3.00;;;;;;;;;;5008496;28;20040;-71
2021/05/16 06:15:50;;;;;;;6.25;3.17;;;;;;;;;;5008658;28;20096;-72
2021/05/16 06:18:16;;;;;;;6.82;2.95;;;;;;;;;;5009515;28;20041;-72
2021/05/16 06:20:42;;;;;;;8.15;4.50;;;;;;;;;;5008400;28;20498;-71
2021/05/16 06:23:11;;;;;;;8.65;3.35;;;;;;;;;;5009791;28;20401;-71
2021/05/16 06:25:37;;;;;;;6.97;3.22;;;;;;;;;;5008523;28;20022;-72
2021/05/16 06:28:04;;;;;;;7.47;3.60;;;;;;;;;;5009696;28;20018;-71
2021/05/16 06:30:30;;;;;;;7.10;3.92;;;;;;;;;;5008622;28;20033;-71
2021/05/16 06:32:56;;;;;;;9.57;3.15;;;;;;;;;;5009737;28;20501;-71
2021/05/16 06:35:22;;;;;;;7.93;4.15;;;;;;;;;;5009546;28;20485;-72
2021/05/16 06:37:48;;;;;;;13.48;3.03;;;;;;;;;;5009497;28;20056;-72
2021/05/16 06:40:15;;;;;;;6.30;3.10;;;;;;;;;;5007337;28;20022;-72
2021/05/16 06:42:44;;;;;;;6.65;3.05;;;;;;;;;;5001076;28;20019;-73
2021/05/16 06:45:11;;;;;;;9.63;2.83;;;;;;;;;;4989844;28;20033;-72
2021/05/16 06:47:38;;;;;;;8.63;3.03;;;;;;;;;;4988174;28;20132;-72
2021/05/16 06:50:07;;;;;;;10.18;3.30;;;;;;;;;;5021313;28;20658;-72
2021/05/16 06:52:34;;;;;;;6.75;3.60;;;;;;;;;;5026436;28;20049;-71
2021/05/16 06:55:00;;;;;;;13.93;3.35;;;;;;;;;;5009050;28;20072;-71
2021/05/16 06:57:26;;;;;;;8.43;3.53;;;;;;;;;;5008981;28;20485;-72
2021/05/16 06:59:52;;;;;;;7.47;3.47;;;;;;;;;;4996927;28;20034;-72
2021/05/16 07:02:18;;;;;;;5.47;3.10;;;;;;;;;;4989445;28;20027;-71
2021/05/16 07:04:47;;;;;;;6.55;3.35;;;;;;;;;;4989433;28;20033;-72
2021/05/16 07:07:13;;;;;;;7.35;2.85;;;;;;;;;;4989582;28;20030;-71
2021/05/16 07:09:41;;;;;;;5.72;2.80;;;;;;;;;;5020753;28;20113;-73
2021/05/16 07:12:07;;;;;;;8.40;3.53;;;;;;;;;;4989349;28;20498;-72
2021/05/16 07:14:33;;;;;;;7.30;2.80;;;;;;;;;;4989533;28;20037;-73
2021/05/16 07:16:59;;;;;;;10.65;2.60;;;;;;;;;;5021512;28;20091;-70
2021/05/16 07:19:25;;;;;;;5.68;2.45;;;;;;;;;;4989452;28;20513;-76
2021/05/16 07:21:51;;;;;;;7.18;3.00;;;;;;;;;;4989935;28;20095;-75
2021/05/16 07:24:17;;;;;;;7.88;2.60;;;;;;;;;;5020886;28;20029;-77
2021/05/16 07:26:43;;;;;;;5.35;2.53;;;;;;;;;;5020279;28;20022;-75
2021/05/16 07:29:09;;;;;;;4.05;2.30;;;;;;;;;;4989453;28;20026;-77
2021/05/16 07:31:35;;;;;;;6.88;2.85;;;;;;;;;;5026451;28;20022;-72
2021/05/16 07:34:01;;;;;;;4.90;2.50;;;;;;;;;;5040395;28;20026;-74
2021/05/16 07:36:28;;;;;;;4.90;2.63;;;;;;;;;;5008041;28;20134;-69
2021/05/16 07:38:54;;;;;;;6.82;2.60;;;;;;;;;;5040356;28;20034;-75
2021/05/16 07:41:20;;;;;;;6.22;2.40;;;;;;;;;;5008325;28;20022;-69
2021/05/16 07:43:46;;;;;;;5.47;2.17;;;;;;;;;;5008540;28;20074;-73
2021/05/16 07:46:12;;;;;;;4.82;2.28;;;;;;;;;;5005156;28;20069;-69
2021/05/16 07:48:38;;;;;;;6.43;2.10;;;;;;;;;;4988340;28;20479;-72
2021/05/16 07:51:05;;;;;;;7.55;2.17;;;;;;;;;;4988203;28;20179;-74
2021/05/16 07:53:31;;;;;;;6.20;2.13;;;;;;;;;;4988592;28;20018;-75
2021/05/16 07:55:57;;;;;;;6.07;1.98;;;;;;;;;;4988640;28;20030;-75
2021/05/16 07:58:24;;;;;;;3.83;1.92;;;;;;;;;;4988961;28;20123;-74
2021/05/16 08:00:50;;;;;;;5.85;2.22;;;;;;;;;;4988301;28;20030;-75
2021/05/16 08:03:16;;;;;;;3.90;1.70;;;;;;;;;;4988976;28;20030;-75
2021/05/16 08:05:42;;;;;;;4.22;1.88;;;;;;;;;;4988745;28;20027;-67
2021/05/16 08:08:08;;;;;;;4.50;2.00;;;;;;;;;;4988781;28;20030;-73
2021/05/16 08:10:34;;;;;;;3.20;1.70;;;;;;;;;;4989033;28;20479;-79
2021/05/16 08:13:00;;;;;;;4.90;1.90;;;;;;;;;;5023893;28;20405;-72
2021/05/16 08:15:26;;;;;;;3.95;1.90;;;;;;;;;;5038002;28;20026;-73
2021/05/16 08:17:53;;;;;;;4.05;1.77;;;;;;;;;;5034929;28;20038;-77
2021/05/16 08:20:19;;;;;;;6.68;1.90;;;;;;;;;;4992349;28;20018;-73
2021/05/16 08:22:45;;;;;;;4.05;1.80;;;;;;;;;;5008121;28;20030;-72
2021/05/16 08:25:12;;;;;;;3.47;1.70;;;;;;;;;;5007706;28;20089;-77
2021/05/16 08:27:39;;;;;;;3.72;1.58;;;;;;;;;;5008070;28;20030;-71
2021/05/16 08:30:06;;;;;;;3.58;1.70;;;;;;;;;;5007905;28;20560;-72
2021/05/16 08:32:32;;;;;;;3.20;1.60;;;;;;;;;;5039843;28;20120;-71
2021/05/16 08:34:58;;;;;;;3.67;1.77;;;;;;;;;;5006957;28;20050;-73
2021/05/16 08:37:24;;;;;;;4.50;1.60;;;;;;;;;;4988040;28;20026;-72
2021/05/16 08:39:50;;;;;;;4.30;1.70;;;;;;;;;;4990001;28;20113;-72
2021/05/16 08:42:17;;;;;;;3.20;1.50;;;;;;;;;;5023173;28;20123;-72
2021/05/16 08:44:43;;;;;;;3.40;1.50;;;;;;;;;;5023051;28;20038;-77
2021/05/16 08:47:10;;;;;;;3.20;1.40;;;;;;;;;;4991371;28;20030;-75
2021/05/16 08:49:36;;;;;;;3.03;1.30;;;;;;;;;;4991288;28;20071;-75
2021/05/16 08:52:02;;;;;;;3.47;1.52;;;;;;;;;;5022646;28;20022;-77
2021/05/16 08:54:28;;;;;;;4.28;1.45;;;;;;;;;;4991947;28;20571;-72
2021/05/16 08:56:55;;;;;;;2.67;1.10;;;;;;;;;;4991635;28;20030;-70
2021/05/16 08:59:23;;;;;;;2.03;1.00;;;;;;;;;;5022928;28;20083;-73
2021/05/16 09:01:57;;;;;;;2.17;1.08;;;;;;;;;;5004622;28;20051;-75
2021/05/16 09:04:35;;;;;;;3.70;1.10;;;;;;;;;;5010641;28;20022;-72
2021/05/16 09:07:01;;;;;;;2.88;1.17;;;;;;;;;;5010648;28;20033;-70
2021/05/16 09:09:28;;;;;;;3.33;1.20;;;;;;;;;;5010566;28;20327;-73
2021/05/16 09:11:57;;;;;;;2.13;1.05;;;;;;;;;;5001737;28;20030;-77
2021/05/16 09:14:42;;;;;;;2.85;1.10;;;;;;;;;;4991259;28;20057;-72
2021/05/16 09:17:24;;;;;;;3.15;1.08;;;;;;;;;;4990848;28;20076;-75
2021/05/16 09:19:51;;;;;;;1.90;1.10;;;;;;;;;;5022402;28;20034;-75
2021/05/16 09:22:31;;;;;;;2.80;1.00;;;;;;;;;;5022591;28;20026;-72
2021/05/16 09:25:30;;;;;;;2.95;1.20;;;;;;;;;;4990490;28;20510;-70
2021/05/16 09:28:09;;;;;;;6.28;1.10;;;;;;;;;;4978755;28;20367;-70
2021/05/16 09:30:36;;;;;;;2.00;1.10;;;;;;;;;;4990672;28;20464;-72
2021/05/16 09:33:08;;;;;;;2.47;0.90;;;;;;;;;;4990640;28;20475;-72
2021/05/16 09:35:39;;;;;;;2.42;1.10;;;;;;;;;;4990750;28;20077;-71
2021/05/16 09:38:05;;;;;;;2.50;1.00;;;;;;;;;;4990831;28;20037;-69
2021/05/16 09:40:33;;;;;;;3.80;1.13;;;;;;;;;;4991440;28;20064;-75
2021/05/16 09:43:26;;;;;;;4.63;1.20;;;;;;;;;;4990553;28;20033;-72
2021/05/16 09:45:52;;;;;;;5.22;1.05;;;;;;;;;;4989985;28;20026;-71
2021/05/16 09:48:28;;;;;;;3.58;1.10;;;;;;;;;;4990689;28;20029;-73
2021/05/16 09:51:23;;;;;;;2.80;1.10;;;;;;;;;;4990901;28;20023;-72
2021/05/16 09:53:49;;;;;;;1.65;0.77;;;;;;;;;;4986811;28;20034;-68
2021/05/16 09:56:22;;;;;;;2.22;1.00;;;;;;;;;;4991201;28;20023;-72
2021/05/16 09:58:49;;;;;;;6.03;1.35;;;;;;;;;;4991043;28;20080;-69
2021/05/16 10:01:16;;;;;;;6.55;1.30;;;;;;;;;;4990708;28;20025;-69
2021/05/16 10:03:43;;;;;;;10.38;1.80;;;;;;;;;;4991486;28;20033;-67
2021/05/16 10:06:09;;;;;;;13.20;2.35;;;;;;;;;;4991106;28;20029;-67
2021/05/16 10:08:36;;;;;;;17.75;2.70;;;;;;;;;;4990981;28;20596;-72
2021/05/16 10:11:02;;;;;;;14.80;2.72;;;;;;;;;;4990622;28;20033;-65
2021/05/16 10:13:29;;;;;;;18.73;2.63;;;;;;;;;;5022344;28;20046;-65
2021/05/16 10:15:56;;;;;;;16.50;2.72;;;;;;;;;;4990946;28;20475;-66
2021/05/16 10:18:24;;;;;;;9.25;2.38;;;;;;;;;;4990572;28;20039;-67
2021/05/16 10:20:51;;;;;;;11.75;2.03;;;;;;;;;;5006468;28;20033;-65
2021/05/16 10:23:36;;;;;;;15.50;1.98;;;;;;;;;;5041615;27;20033;-68
2021/05/16 10:26:15;;;;;;;18.10;2.38;;;;;;;;;;5009681;28;20080;-65
2021/05/16 10:28:57;;;;;;;10.82;1.73;;;;;;;;;;5009167;28;20037;-73
2021/05/16 10:31:39;;;;;;;12.55;1.80;;;;;;;;;;5009045;28;20026;-68
2021/05/16 10:34:23;;;;;;;9.90;1.83;;;;;;;;;;5009803;28;20054;-67
2021/05/16 10:36:50;;;;;;;22.77;2.47;;;;;;;;;;5014667;28;20041;-67
2021/05/16 10:39:45;;;;;;;7.22;1.67;;;;;;;;;;5009549;28;20032;-69
2021/05/16 10:42:14;;;;;;;6.40;1.50;;;;;;;;;;5001119;28;20034;-70
2021/05/16 10:44:59;;;;;;;10.60;1.98;;;;;;;;;;5010088;28;20155;-70
2021/05/16 10:47:45;;;;;;;6.78;1.60;;;;;;;;;;5009846;28;20131;-66
2021/05/16 10:50:31;;;;;;;6.00;1.10;;;;;;;;;;5009947;28;20054;-66
2021/05/16 10:52:59;;;;;;;12.82;1.52;;;;;;;;;;5008499;28;20101;-70
2021/05/16 10:55:26;;;;;;;8.07;1.63;;;;;;;;;;4990743;28;20026;-66
2021/05/16 10:57:52;;;;;;;5.57;1.20;;;;;;;;;;4989908;28;20100;-65
2021/05/16 11:00:22;;;;;;;5.88;1.33;;;;;;;;;;4989859;28;20022;-65
2021/05/16 11:03:07;;;;;;;5.53;1.30;;;;;;;;;;4989187;28;20498;-65
2021/05/16 11:05:53;;;;;;;3.55;1.27;;;;;;;;;;4989952;28;20509;-65
2021/05/16 11:08:19;;;;;;;4.75;1.25;;;;;;;;;;4989839;28;20079;-66
2021/05/16 11:10:47;;;;;;;4.28;1.10;;;;;;;;;;4990434;28;20092;-70
2021/05/16 11:13:14;;;;;;;2.38;0.70;;;;;;;;;;4989682;28;20019;-70
2021/05/16 11:15:50;;;;;;;5.53;1.35;;;;;;;;;;5021386;28;20034;-67
2021/05/16 11:18:17;;;;;;;4.75;1.00;;;;;;;;;;4989794;28;20102;-65
2021/05/16 11:20:43;;;;;;;4.68;1.00;;;;;;;;;;5021190;28;20029;-67
2021/05/16 11:23:09;;;;;;;5.43;1.00;;;;;;;;;;4989749;28;20037;-65
2021/05/16 11:25:35;;;;;;;5.57;0.95;;;;;;;;;;4989569;28;20015;-65
2021/05/16 11:28:08;;;;;;;2.95;1.08;;;;;;;;;;5034209;27;20110;-66
2021/05/16 11:30:35;;;;;;;2.85;0.90;;;;;;;;;;5008982;28;20006;-66
2021/05/16 11:33:01;;;;;;;3.78;0.90;;;;;;;;;;5008827;28;20022;-66
2021/05/16 11:35:27;;;;;;;2.90;1.00;;;;;;;;;;5009075;28;20038;-66
2021/05/16 11:37:56;;;;;;;4.43;0.90;;;;;;;;;;5009056;28;20607;-69
2021/05/16 11:40:24;;;;;;;4.60;0.95;;;;;;;;;;5040687;28;20499;-70
2021/05/16 11:42:57;;;;;;;5.60;0.90;;;;;;;;;;5008807;28;20101;-67
2021/05/16 11:45:27;;;;;;;2.30;0.70;;;;;;;;;;5008126;28;20022;-65
2021/05/16 11:47:53;;;;;;;2.88;0.77;;;;;;;;;;5040658;28;20121;-67
2021/05/16 11:50:19;;;;;;;2.15;0.65;;;;;;;;;;5040589;28;20022;-66
2021/05/16 11:52:46;;;;;;;3.63;0.88;;;;;;;;;;5008763;28;20033;-68
2021/05/16 11:55:12;;;;;;;1.45;0.60;;;;;;;;;;5025626;28;20108;-64
2021/05/16 11:57:42;;;;;;;1.45;0.70;;;;;;;;;;4988819;28;20070;-65
2021/05/16 12:00:09;;;;;;;2.47;0.80;;;;;;;;;;4989622;28;20014;-65
2021/05/16 12:02:36;;;;;;;3.45;0.65;;;;;;;;;;4989595;28;20030;-65
2021/05/16 12:05:03;;;;;;;1.70;0.65;;;;;;;;;;4989224;28;20122;-66
2021/05/16 12:07:29;;;;;;;2.72;0.80;;;;;;;;;;4989019;28;20105;-67
2021/05/16 12:09:56;;;;;;;10.13;1.48;;;;;;;;;;5003676;28;20075;-72
2021/05/16 12:12:24;;;;;;;3.20;0.90;;;;;;;;;;5026736;28;20025;-64
2021/05/16 12:14:53;;;;;;;8.52;1.40;;;;;;;;;;5031587;28;20155;-67
2021/05/16 12:17:19;;;;;;;4.80;0.85;;;;;;;;;;5031824;28;20057;-72
2021/05/16 12:19:45;;;;;;;2.88;0.70;;;;;;;;;;4998330;28;20487;-74
2021/05/16 12:22:13;;;;;;;4.22;1.10;;;;;;;;;;5023969;28;20547;-75
2021/05/16 12:24:45;;;;;;;4.80;0.90;;;;;;;;;;4992711;28;20033;-66
2021/05/16 12:27:12;;;;;;;8.95;1.40;;;;;;;;;;5010978;28;20048;-82
2021/05/16 12:29:40;;;;;;;1.85;0.50;;;;;;;;;;5011323;28;20018;-68
2021/05/16 12:32:06;;;;;;;3.70;0.80;;;;;;;;;;5011343;28;20025;-69
2021/05/16 12:34:32;;;;;;;2.70;0.80;;;;;;;;;;5043260;28;20130;-69
2021/05/16 12:37:00;;;;;;;2.08;0.85;;;;;;;;;;5010423;28;20150;-69
2021/05/16 12:39:41;;;;;;;2.90;1.00;;;;;;;;;;5011582;28;20478;-67
2021/05/16 12:42:26;;;;;;;4.32;0.55;;;;;;;;;;5011167;28;20030;-68
2021/05/16 12:44:52;;;;;;;3.15;0.82;;;;;;;;;;5009388;28;20079;-82
2021/05/16 12:47:37;;;;;;;1.42;0.50;;;;;;;;;;5011258;28;20079;-70
2021/05/16 12:50:08;;;;;;;1.83;0.55;;;;;;;;;;5042921;28;20143;-70
2021/05/16 12:52:34;;;;;;;1.95;0.70;;;;;;;;;;5049697;28;20022;-68
2021/05/16 12:55:05;;;;;;;4.95;0.88;;;;;;;;;;5029159;28;20384;-74
2021/05/16 13:00:04;;;;;;;1.52;0.60;;;;;;;;;;5025116;28;20374;-70
2021/05/16 13:02:30;;;;;;;3.80;0.70;;;;;;;;;;5007062;28;20046;-79
2021/05/16 13:04:57;;;;;;;3.83;0.70;;;;;;;;;;5023569;28;20595;-77
2021/05/16 13:08:01;;;;;;;2.33;0.70;;;;;;;;;;4991732;28;20050;-79
2021/05/16 13:10:30;;;;;;;2.47;0.65;;;;;;;;;;5045497;28;20029;-69
2021/05/16 13:13:18;;;;;;;3.30;0.75;;;;;;;;;;5050705;28;20033;-75
2021/05/16 13:15:44;;;;;;;2.15;0.85;;;;;;;;;;5012429;28;20034;-73
2021/05/16 13:18:29;;;;;;;5.43;0.90;;;;;;;;;;5022619;28;20037;-69
2021/05/16 13:20:56;;;;;;;3.72;0.70;;;;;;;;;;4991747;28;20027;-78
2021/05/16 13:23:26;;;;;;;1.50;0.60;;;;;;;;;;5023187;28;20037;-73
2021/05/16 13:25:52;;;;;;;1.63;0.60;;;;;;;;;;4991575;28;20087;-77
2021/05/16 13:28:21;;;;;;;1.80;0.70;;;;;;;;;;5080607;27;20579;-69
2021/05/16 13:30:52;;;;;;;14.30;0.95;;;;;;;;;;5114112;28;20031;-70
2021/05/16 13:33:18;;;;;;;4.17;0.80;;;;;;;;;;5025960;28;20386;-68
2021/05/16 13:35:44;;;;;;;4.25;0.75;;;;;;;;;;5010121;28;20037;-68
2021/05/16 13:38:11;;;;;;;2.40;0.70;;;;;;;;;;5009522;28;20065;-67
2021/05/16 13:40:37;;;;;;;4.35;0.70;;;;;;;;;;5009238;28;20028;-66
2021/05/16 13:43:03;;;;;;;2.17;0.70;;;;;;;;;;5007999;28;20026;-67
2021/05/16 13:45:29;;;;;;;6.25;0.60;;;;;;;;;;5021947;28;20034;-66
2021/05/16 13:47:55;;;;;;;5.60;0.52;;;;;;;;;;4990193;28;20478;-66
2021/05/16 13:50:21;;;;;;;1.20;0.40;;;;;;;;;;4990404;28;20026;-69
2021/05/16 13:52:51;;;;;;;2.83;0.40;;;;;;;;;;4990527;28;20030;-66
2021/05/16 13:55:18;;;;;;;2.75;0.57;;;;;;;;;;5005636;28;20014;-67
2021/05/16 13:57:44;;;;;;;1.67;0.40;;;;;;;;;;5009391;28;20111;-67
2021/05/16 14:00:11;;;;;;;1.67;0.60;;;;;;;;;;5006382;28;20046;-67
2021/05/16 14:02:37;;;;;;;1.35;0.52;;;;;;;;;;5009883;28;20033;-66
2021/05/16 14:05:03;;;;;;;2.90;0.77;;;;;;;;;;5009968;28;20049;-67
2021/05/16 14:07:29;;;;;;;4.35;0.93;;;;;;;;;;5009546;28;20475;-67
2021/05/16 14:09:56;;;;;;;4.05;0.57;;;;;;;;;;5009659;28;20105;-66
2021/05/16 14:12:22;;;;;;;2.10;0.55;;;;;;;;;;5009603;28;20022;-66
2021/05/16 14:14:48;;;;;;;2.22;0.75;;;;;;;;;;5041392;28;20026;-66
2021/05/16 14:17:14;;;;;;;10.00;1.00;;;;;;;;;;5013583;28;20031;-71
2021/05/16 14:19:42;;;;;;;25.60;1.60;;;;;;;;;;4990073;28;20030;-76
2021/05/16 14:22:08;;;;;;;10.73;0.60;;;;;;;;;;5001351;28;20489;-69
2021/05/16 14:24:34;;;;;;;2.83;0.60;;;;;;;;;;5023095;28;20051;-71
2021/05/16 14:27:00;;;;;;;1.60;0.52;;;;;;;;;;5028210;28;20033;-72
2021/05/16 14:29:26;;;;;;;8.60;1.00;;;;;;;;;;5022996;28;20026;-72
2021/05/16 14:31:52;;;;;;;1.33;0.30;;;;;;;;;;5009635;28;20041;-68
2021/05/16 14:34:18;;;;;;;1.48;0.50;;;;;;;;;;5004053;28;20007;-74
2021/05/16 14:36:44;;;;;;;1.05;0.38;;;;;;;;;;5020231;28;20487;-67
2021/05/16 14:39:10;;;;;;;1.42;0.50;;;;;;;;;;5007709;28;20036;-76
2021/05/16 14:41:36;;;;;;;9.65;0.77;;;;;;;;;;5009433;28;20082;-65
2021/05/16 14:44:03;;;;;;;3.95;0.80;;;;;;;;;;5009965;28;20030;-66
2021/05/16 14:46:29;;;;;;;0.57;0.28;;;;;;;;;;5012117;28;20037;-65
2021/05/16 14:48:55;;;;;;;2.05;0.50;;;;;;;;;;5009613;28;20099;-65
2021/05/16 14:51:27;;;;;;;2.53;0.55;;;;;;;;;;5004317;28;20363;-65