Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:45;;;;;;;7.78;1.73;;;;;;;;;;4960910;28;20046;-72
2022/04/05 00:03:11;;;;;;;9.77;2.50;;;;;;;;;;4963352;28;20094;-72
2022/04/05 00:05:37;;;;;;;11.65;2.03;;;;;;;;;;4963434;28;20430;-71
2022/04/05 00:08:03;;;;;;;9.27;2.30;;;;;;;;;;4978283;28;20046;-72
2022/04/05 00:10:29;;;;;;;9.75;2.60;;;;;;;;;;4971528;28;20059;-72
2022/04/05 00:12:55;;;;;;;10.15;2.00;;;;;;;;;;4978048;28;20433;-71
2022/04/05 00:15:21;;;;;;;7.72;1.98;;;;;;;;;;4973345;28;20039;-72
2022/04/05 00:17:47;;;;;;;10.45;2.10;;;;;;;;;;4968785;28;20482;-71
2022/04/05 00:20:13;;;;;;;8.35;2.05;;;;;;;;;;4965542;28;20097;-71
2022/04/05 00:22:40;;;;;;;9.20;1.98;;;;;;;;;;4977574;28;20109;-72
2022/04/05 00:25:06;;;;;;;7.75;1.75;;;;;;;;;;4976728;28;20046;-71
2022/04/05 00:27:32;;;;;;;9.30;1.98;;;;;;;;;;4975453;28;20383;-72
2022/04/05 00:29:59;;;;;;;6.63;1.63;;;;;;;;;;4975454;28;20054;-71
2022/04/05 00:32:26;;;;;;;9.95;1.80;;;;;;;;;;4974180;28;20047;-72
2022/04/05 00:34:52;;;;;;;8.55;2.03;;;;;;;;;;4976972;28;20054;-72
2022/04/05 00:37:18;;;;;;;6.80;1.58;;;;;;;;;;4976966;28;20050;-71
2022/04/05 00:39:44;;;;;;;7.97;1.80;;;;;;;;;;4970793;28;20307;-72
2022/04/05 00:42:11;;;;;;;8.77;1.58;;;;;;;;;;4957645;29;20136;-72
2022/04/05 00:44:37;;;;;;;7.93;1.70;;;;;;;;;;4966629;28;20047;-71
2022/04/05 00:47:21;;;;;;;9.32;1.85;;;;;;;;;;4973662;28;20470;-72
2022/04/05 00:49:48;;;;;;;6.28;1.73;;;;;;;;;;4974887;28;20116;-72
2022/04/05 00:52:15;;;;;;;10.23;2.05;;;;;;;;;;4961924;28;20560;-72
2022/04/05 00:54:42;;;;;;;11.65;2.20;;;;;;;;;;4965275;28;20046;-72
2022/04/05 00:57:12;;;;;;;9.50;1.98;;;;;;;;;;4974488;28;20035;-72
2022/04/05 00:59:42;;;;;;;8.57;2.20;;;;;;;;;;4974674;28;20055;-72
2022/04/05 01:02:18;;;;;;;10.32;2.00;;;;;;;;;;4968744;28;20051;-72
2022/04/05 01:04:45;;;;;;;8.57;1.75;;;;;;;;;;4973594;28;20091;-73
2022/04/05 01:07:15;;;;;;;7.80;1.70;;;;;;;;;;4958274;28;20058;-71
2022/04/05 01:09:42;;;;;;;9.27;1.88;;;;;;;;;;4974061;28;20050;-71
2022/04/05 01:12:09;;;;;;;8.73;1.52;;;;;;;;;;4975290;28;20043;-72
2022/04/05 01:14:35;;;;;;;9.93;1.70;;;;;;;;;;4961493;28;20482;-72
2022/04/05 01:17:03;;;;;;;12.25;1.75;;;;;;;;;;4967504;28;20050;-72
2022/04/05 01:19:29;;;;;;;8.98;1.88;;;;;;;;;;4967285;28;20399;-73
2022/04/05 01:21:55;;;;;;;10.60;1.73;;;;;;;;;;4974030;28;20490;-70
2022/04/05 01:24:22;;;;;;;12.30;2.08;;;;;;;;;;4965014;28;20039;-71
2022/04/05 01:26:52;;;;;;;6.85;1.40;;;;;;;;;;4966983;28;20081;-72
2022/04/05 01:29:20;;;;;;;8.05;1.70;;;;;;;;;;4974502;28;20402;-72
2022/04/05 01:31:47;;;;;;;11.35;1.83;;;;;;;;;;4975919;28;20042;-72
2022/04/05 01:34:14;;;;;;;9.05;1.33;;;;;;;;;;4975650;28;20046;-71
2022/04/05 01:36:41;;;;;;;6.68;1.73;;;;;;;;;;4969906;28;20038;-73
2022/04/05 01:39:09;;;;;;;6.60;1.40;;;;;;;;;;4967841;28;20062;-71
2022/04/05 01:41:35;;;;;;;8.52;1.23;;;;;;;;;;4975209;28;20050;-72
2022/04/05 01:44:01;;;;;;;8.80;1.70;;;;;;;;;;4969336;28;20164;-72
2022/04/05 01:46:27;;;;;;;8.40;1.55;;;;;;;;;;4975213;28;20131;-72
2022/04/05 01:48:53;;;;;;;9.52;1.70;;;;;;;;;;4975452;28;20038;-72
2022/04/05 01:51:19;;;;;;;9.60;1.45;;;;;;;;;;4975535;28;20085;-72
2022/04/05 01:53:45;;;;;;;8.40;1.50;;;;;;;;;;4967726;28;20046;-73
2022/04/05 01:56:11;;;;;;;7.88;1.58;;;;;;;;;;4974698;28;20082;-72
2022/04/05 01:58:37;;;;;;;7.40;1.60;;;;;;;;;;4971214;28;20051;-72
2022/04/05 02:01:04;;;;;;;7.10;1.42;;;;;;;;;;4956878;28;20046;-72
2022/04/05 02:03:30;;;;;;;8.07;1.45;;;;;;;;;;4962502;28;20495;-73
2022/04/05 02:05:56;;;;;;;8.10;1.50;;;;;;;;;;4974795;28;20047;-72
2022/04/05 02:08:22;;;;;;;10.60;1.58;;;;;;;;;;4960756;28;20083;-72
2022/04/05 02:10:49;;;;;;;10.73;1.80;;;;;;;;;;4971656;28;20043;-72
2022/04/05 02:13:15;;;;;;;10.02;1.52;;;;;;;;;;4964626;28;20078;-72
2022/04/05 02:15:41;;;;;;;11.02;1.30;;;;;;;;;;4974944;28;20098;-72
2022/04/05 02:18:07;;;;;;;9.73;1.95;;;;;;;;;;4972971;28;20046;-72
2022/04/05 02:20:33;;;;;;;10.27;1.85;;;;;;;;;;4973361;28;20082;-72
2022/04/05 02:23:00;;;;;;;8.18;1.67;;;;;;;;;;4973396;28;20105;-72
2022/04/05 02:25:26;;;;;;;10.52;1.75;;;;;;;;;;4958050;28;20406;-73
2022/04/05 02:27:53;;;;;;;8.95;1.60;;;;;;;;;;4953618;28;20049;-72
2022/04/05 02:30:19;;;;;;;9.63;1.80;;;;;;;;;;4960239;28;20066;-72
2022/04/05 02:32:45;;;;;;;9.05;1.40;;;;;;;;;;4957870;28;20051;-72
2022/04/05 02:35:11;;;;;;;10.13;1.52;;;;;;;;;;4967053;28;20478;-72
2022/04/05 02:37:38;;;;;;;11.63;1.70;;;;;;;;;;4975033;28;20466;-71
2022/04/05 02:40:04;;;;;;;11.45;1.60;;;;;;;;;;4959480;28;20500;-71
2022/04/05 02:42:30;;;;;;;12.77;1.63;;;;;;;;;;4974889;28;20047;-72
2022/04/05 02:44:56;;;;;;;9.10;1.70;;;;;;;;;;4971496;28;20043;-73
2022/04/05 02:47:22;;;;;;;11.43;1.90;;;;;;;;;;4975585;28;20055;-73
2022/04/05 02:49:49;;;;;;;10.32;1.70;;;;;;;;;;4975830;28;20058;-72
2022/04/05 02:52:15;;;;;;;8.38;1.85;;;;;;;;;;4969727;28;20121;-73
2022/04/05 02:54:42;;;;;;;10.25;1.83;;;;;;;;;;4978951;28;20070;-71
2022/04/05 02:57:08;;;;;;;8.13;1.80;;;;;;;;;;4979196;28;20505;-72
2022/04/05 02:59:34;;;;;;;10.90;1.60;;;;;;;;;;4976977;28;20106;-72
2022/04/05 03:02:00;;;;;;;10.68;1.90;;;;;;;;;;4977203;28;20050;-73
2022/04/05 03:04:26;;;;;;;12.55;2.25;;;;;;;;;;4978260;28;20487;-72
2022/04/05 03:06:52;;;;;;;10.00;1.80;;;;;;;;;;4978510;28;20085;-72
2022/04/05 03:09:18;;;;;;;8.27;2.03;;;;;;;;;;4978639;28;20054;-73
2022/04/05 03:11:44;;;;;;;10.88;2.10;;;;;;;;;;4947141;28;20454;-72
2022/04/05 03:14:10;;;;;;;11.60;2.05;;;;;;;;;;4979274;28;20050;-72
2022/04/05 03:16:37;;;;;;;11.23;2.50;;;;;;;;;;4977900;28;20125;-72
2022/04/05 03:19:05;;;;;;;11.68;2.17;;;;;;;;;;4961032;28;20110;-72
2022/04/05 03:21:32;;;;;;;10.98;2.65;;;;;;;;;;4966726;28;20047;-71
2022/04/05 03:23:58;;;;;;;13.00;2.90;;;;;;;;;;4978321;28;20047;-72
2022/04/05 03:26:24;;;;;;;10.52;2.40;;;;;;;;;;4977333;28;20046;-71
2022/04/05 03:28:50;;;;;;;14.80;2.63;;;;;;;;;;4978196;28;20049;-72
2022/04/05 03:31:17;;;;;;;10.38;2.40;;;;;;;;;;4978193;28;20577;-73
2022/04/05 03:33:43;;;;;;;15.25;3.00;;;;;;;;;;4975952;28;20047;-73
2022/04/05 03:36:09;;;;;;;12.98;2.65;;;;;;;;;;4945330;28;20062;-71
2022/04/05 03:38:36;;;;;;;15.38;2.60;;;;;;;;;;4978591;28;20039;-72
2022/04/05 03:41:02;;;;;;;8.32;2.65;;;;;;;;;;4975460;28;20042;-72
2022/04/05 03:43:28;;;;;;;10.52;2.58;;;;;;;;;;4977732;28;20046;-71
2022/04/05 03:45:54;;;;;;;16.67;3.35;;;;;;;;;;4973910;28;20556;-72
2022/04/05 03:48:20;;;;;;;14.38;3.30;;;;;;;;;;4973309;28;20592;-72
2022/04/05 03:50:46;;;;;;;12.43;2.92;;;;;;;;;;4976514;28;20054;-72
2022/04/05 03:53:12;;;;;;;12.60;3.53;;;;;;;;;;4960208;28;20569;-72
2022/04/05 03:55:39;;;;;;;16.25;3.42;;;;;;;;;;4953371;29;20058;-72
2022/04/05 03:58:05;;;;;;;11.40;3.22;;;;;;;;;;4942990;28;20164;-72
2022/04/05 04:00:31;;;;;;;12.88;3.40;;;;;;;;;;4960805;28;20054;-72
2022/04/05 04:02:58;;;;;;;13.95;3.10;;;;;;;;;;4977339;28;20564;-72
2022/04/05 04:05:25;;;;;;;13.55;3.47;;;;;;;;;;4977219;28;20097;-72
2022/04/05 04:07:51;;;;;;;16.73;3.75;;;;;;;;;;4975557;28;20414;-72
2022/04/05 04:10:18;;;;;;;12.77;3.67;;;;;;;;;;4970630;28;20043;-72
2022/04/05 04:12:44;;;;;;;16.45;3.90;;;;;;;;;;4977285;28;20192;-73
2022/04/05 04:15:10;;;;;;;11.88;3.50;;;;;;;;;;4977014;28;20046;-71
2022/04/05 04:17:36;;;;;;;16.45;3.85;;;;;;;;;;4960829;28;20053;-72
2022/04/05 04:20:04;;;;;;;11.95;3.33;;;;;;;;;;4976541;28;20059;-71
2022/04/05 04:22:30;;;;;;;12.32;3.28;;;;;;;;;;4975374;28;20078;-73
2022/04/05 04:24:59;;;;;;;13.77;2.92;;;;;;;;;;4976486;28;20035;-71
2022/04/05 04:27:25;;;;;;;15.80;3.28;;;;;;;;;;4977705;28;20074;-72
2022/04/05 04:29:51;;;;;;;15.05;2.92;;;;;;;;;;4965343;28;20118;-72
2022/04/05 04:32:17;;;;;;;11.77;2.70;;;;;;;;;;4968920;28;20075;-72
2022/04/05 04:34:43;;;;;;;15.52;2.58;;;;;;;;;;4970410;28;20059;-73
2022/04/05 04:37:10;;;;;;;14.25;2.03;;;;;;;;;;4945829;29;20122;-72
2022/04/05 04:39:37;;;;;;;12.88;2.67;;;;;;;;;;4966258;28;20089;-72
2022/04/05 04:42:03;;;;;;;13.48;2.40;;;;;;;;;;4974459;28;20054;-71
2022/04/05 04:44:30;;;;;;;16.38;2.67;;;;;;;;;;4975919;28;20050;-72
2022/04/05 04:46:56;;;;;;;14.85;2.53;;;;;;;;;;4976488;28;20086;-71
2022/04/05 04:49:22;;;;;;;15.52;2.25;;;;;;;;;;4975418;28;20042;-72
2022/04/05 04:51:48;;;;;;;12.88;2.60;;;;;;;;;;4974264;28;20042;-71
2022/04/05 04:54:14;;;;;;;13.00;2.58;;;;;;;;;;4957201;28;20077;-72
2022/04/05 04:56:40;;;;;;;17.17;3.25;;;;;;;;;;4973063;28;20046;-73
2022/04/05 04:59:06;;;;;;;14.98;2.67;;;;;;;;;;4972811;28;20077;-72
2022/04/05 05:01:33;;;;;;;14.45;2.20;;;;;;;;;;4974670;28;20053;-71
2022/04/05 05:03:59;;;;;;;16.80;2.80;;;;;;;;;;4975769;28;20058;-72
2022/04/05 05:06:25;;;;;;;16.13;3.05;;;;;;;;;;4974091;28;20047;-72
2022/04/05 05:08:51;;;;;;;13.80;3.30;;;;;;;;;;4974894;28;20059;-71
2022/04/05 05:11:17;;;;;;;16.02;3.38;;;;;;;;;;4974802;28;20113;-73
2022/04/05 05:13:43;;;;;;;18.40;3.80;;;;;;;;;;4957067;28;20399;-71
2022/04/05 05:16:09;;;;;;;16.58;3.53;;;;;;;;;;4962428;28;20085;-71
2022/04/05 05:18:37;;;;;;;16.05;3.70;;;;;;;;;;4975619;28;20128;-72
2022/04/05 05:21:03;;;;;;;21.35;3.80;;;;;;;;;;4971795;28;20055;-72
2022/04/05 05:23:30;;;;;;;15.57;3.67;;;;;;;;;;4969088;28;20066;-73
2022/04/05 05:25:56;;;;;;;12.10;3.58;;;;;;;;;;4960667;28;20043;-72
2022/04/05 05:28:22;;;;;;;14.57;3.38;;;;;;;;;;4965659;28;20561;-72
2022/04/05 05:30:48;;;;;;;17.58;3.72;;;;;;;;;;4954014;28;20118;-72
2022/04/05 05:33:14;;;;;;;17.42;3.50;;;;;;;;;;4944283;28;20102;-72
2022/04/05 05:35:40;;;;;;;14.27;3.20;;;;;;;;;;4961397;28;20490;-72
2022/04/05 05:38:06;;;;;;;15.23;3.70;;;;;;;;;;4975000;28;20088;-72
2022/04/05 05:40:32;;;;;;;13.25;3.65;;;;;;;;;;4957393;28;20054;-72
2022/04/05 05:43:01;;;;;;;15.93;3.55;;;;;;;;;;4970436;28;20051;-72
2022/04/05 05:45:28;;;;;;;14.95;3.50;;;;;;;;;;4973377;28;20089;-72
2022/04/05 05:47:54;;;;;;;11.27;3.05;;;;;;;;;;4968122;28;20093;-71
2022/04/05 05:50:20;;;;;;;11.65;3.10;;;;;;;;;;4972772;28;20050;-72
2022/04/05 05:52:46;;;;;;;13.07;3.33;;;;;;;;;;4955748;28;20409;-72
2022/04/05 05:55:13;;;;;;;15.50;3.88;;;;;;;;;;4958748;28;20097;-72
2022/04/05 05:57:40;;;;;;;13.73;3.50;;;;;;;;;;4972481;28;20058;-73
2022/04/05 06:00:07;;;;;;;12.23;3.75;;;;;;;;;;4971542;28;20495;-73
2022/04/05 06:02:37;;;;;;;15.10;3.97;;;;;;;;;;4949909;29;20510;-72
2022/04/05 06:05:03;;;;;;;15.07;4.13;;;;;;;;;;4953912;28;20050;-73
2022/04/05 06:07:29;;;;;;;12.95;4.30;;;;;;;;;;4973244;28;20062;-72
2022/04/05 06:09:55;;;;;;;9.85;3.80;;;;;;;;;;4975130;28;20043;-72
2022/04/05 06:12:21;;;;;;;12.57;3.75;;;;;;;;;;4974739;28;20046;-72
2022/04/05 06:14:47;;;;;;;11.13;3.50;;;;;;;;;;4975027;28;20046;-72
2022/04/05 06:17:13;;;;;;;11.57;3.50;;;;;;;;;;4957134;28;20039;-71
2022/04/05 06:19:39;;;;;;;12.38;3.70;;;;;;;;;;4973786;28;20067;-73
2022/04/05 06:22:05;;;;;;;13.48;3.20;;;;;;;;;;4973735;28;20473;-72
2022/04/05 06:24:32;;;;;;;10.45;3.45;;;;;;;;;;4941905;28;20087;-72
2022/04/05 06:26:58;;;;;;;13.43;3.78;;;;;;;;;;4958618;28;20442;-72
2022/04/05 06:29:24;;;;;;;12.27;3.38;;;;;;;;;;4977234;28;20046;-71
2022/04/05 06:31:51;;;;;;;11.52;2.92;;;;;;;;;;4957096;28;20088;-72
2022/04/05 06:34:17;;;;;;;11.80;3.20;;;;;;;;;;4978357;28;20043;-72
2022/04/05 06:36:43;;;;;;;12.93;3.40;;;;;;;;;;4975548;28;20049;-72
2022/04/05 06:39:10;;;;;;;10.82;3.20;;;;;;;;;;4976714;28;20058;-72
2022/04/05 06:41:36;;;;;;;12.02;2.92;;;;;;;;;;4968632;28;20148;-72
2022/04/05 06:44:02;;;;;;;12.43;2.88;;;;;;;;;;4973752;28;20054;-72
2022/04/05 06:46:28;;;;;;;8.13;2.47;;;;;;;;;;4976713;28;20038;-72
2022/04/05 06:48:54;;;;;;;9.93;2.75;;;;;;;;;;4977018;28;20042;-72
2022/04/05 06:51:20;;;;;;;9.73;3.08;;;;;;;;;;4970754;28;20058;-72
2022/04/05 06:53:47;;;;;;;9.10;2.90;;;;;;;;;;4974563;28;20050;-72
2022/04/05 06:56:13;;;;;;;11.95;3.03;;;;;;;;;;4975384;28;20047;-72
2022/04/05 06:58:39;;;;;;;13.93;3.20;;;;;;;;;;4970257;28;20035;-72
2022/04/05 07:01:06;;;;;;;12.80;3.05;;;;;;;;;;4974635;28;20051;-71
2022/04/05 07:03:32;;;;;;;9.90;2.90;;;;;;;;;;4975266;28;20063;-72
2022/04/05 07:05:58;;;;;;;10.38;2.78;;;;;;;;;;4975475;28;20050;-73
2022/04/05 07:08:24;;;;;;;10.48;2.58;;;;;;;;;;4976120;28;20126;-72
2022/04/05 07:10:53;;;;;;;13.02;2.90;;;;;;;;;;4977761;28;20046;-74
2022/04/05 07:13:19;;;;;;;10.43;2.60;;;;;;;;;;4975779;28;20058;-72
2022/04/05 07:15:45;;;;;;;9.20;2.70;;;;;;;;;;4966113;28;20557;-73
2022/04/05 07:18:11;;;;;;;10.20;2.75;;;;;;;;;;4971969;28;20038;-73
2022/04/05 07:20:38;;;;;;;9.48;2.85;;;;;;;;;;4968321;28;20058;-73
2022/04/05 07:23:04;;;;;;;10.27;2.53;;;;;;;;;;4974962;28;20495;-73
2022/04/05 07:25:31;;;;;;;6.18;2.30;;;;;;;;;;4977597;28;20069;-71
2022/04/05 07:27:57;;;;;;;9.20;2.47;;;;;;;;;;4966134;28;20051;-72
2022/04/05 07:30:24;;;;;;;9.93;2.40;;;;;;;;;;4972390;28;20047;-74
2022/04/05 07:32:51;;;;;;;8.55;2.45;;;;;;;;;;4975544;28;20117;-73
2022/04/05 07:35:18;;;;;;;7.65;2.00;;;;;;;;;;4977452;28;20039;-72
2022/04/05 07:37:44;;;;;;;8.68;2.30;;;;;;;;;;4974919;28;20125;-72
2022/04/05 07:40:10;;;;;;;7.55;2.08;;;;;;;;;;4970130;28;20051;-73
2022/04/05 07:42:40;;;;;;;10.05;2.22;;;;;;;;;;4975362;28;20137;-74
2022/04/05 07:45:10;;;;;;;9.27;2.13;;;;;;;;;;4977133;28;20050;-73
2022/04/05 07:47:37;;;;;;;9.95;2.17;;;;;;;;;;4958037;29;20179;-73
2022/04/05 07:50:04;;;;;;;11.57;2.47;;;;;;;;;;4960948;28;20065;-73
2022/04/05 07:52:30;;;;;;;11.05;2.53;;;;;;;;;;4957917;28;20050;-71
2022/04/05 07:54:56;;;;;;;10.57;2.08;;;;;;;;;;4958492;28;20719;-73
2022/04/05 07:57:22;;;;;;;10.00;2.22;;;;;;;;;;4967122;28;20372;-72
2022/04/05 07:59:48;;;;;;;8.68;1.80;;;;;;;;;;4948748;28;20043;-72
2022/04/05 08:02:15;;;;;;;8.65;1.95;;;;;;;;;;4971295;28;20125;-73
2022/04/05 08:04:41;;;;;;;7.72;1.80;;;;;;;;;;4975842;28;20047;-72
2022/04/05 08:07:07;;;;;;;8.25;1.80;;;;;;;;;;4976131;28;20051;-71
2022/04/05 08:09:33;;;;;;;8.00;1.90;;;;;;;;;;4976501;28;20086;-71
2022/04/05 08:11:59;;;;;;;7.68;1.90;;;;;;;;;;4976322;28;20478;-73
2022/04/05 08:14:28;;;;;;;7.80;1.70;;;;;;;;;;4976531;28;20114;-73
2022/04/05 08:16:57;;;;;;;8.07;1.70;;;;;;;;;;4965468;28;20053;-72
2022/04/05 08:19:23;;;;;;;10.48;2.20;;;;;;;;;;4952007;29;20071;-72
2022/04/05 08:21:49;;;;;;;11.02;2.22;;;;;;;;;;4965938;28;20576;-72
2022/04/05 08:24:17;;;;;;;8.63;1.80;;;;;;;;;;4972101;28;20055;-73
2022/04/05 08:26:43;;;;;;;9.32;2.10;;;;;;;;;;4976422;28;20133;-73
2022/04/05 08:29:09;;;;;;;7.63;1.88;;;;;;;;;;4956379;28;20052;-72
2022/04/05 08:31:35;;;;;;;8.85;1.90;;;;;;;;;;4976649;28;20043;-71
2022/04/05 08:34:02;;;;;;;8.55;2.03;;;;;;;;;;4961628;28;20097;-73
2022/04/05 08:36:28;;;;;;;8.18;1.70;;;;;;;;;;4976405;28;20039;-72
2022/04/05 08:38:54;;;;;;;5.55;1.65;;;;;;;;;;4958905;28;20055;-74
2022/04/05 08:41:20;;;;;;;7.97;1.80;;;;;;;;;;4976580;28;20046;-72
2022/04/05 08:43:48;;;;;;;8.05;1.55;;;;;;;;;;4975087;28;20517;-73
2022/04/05 08:46:15;;;;;;;7.13;1.73;;;;;;;;;;4975280;28;20049;-72
2022/04/05 08:48:41;;;;;;;5.32;1.40;;;;;;;;;;4975258;28;20106;-72
2022/04/05 08:51:07;;;;;;;7.35;1.77;;;;;;;;;;4977013;28;20055;-72
2022/04/05 08:53:36;;;;;;;6.30;1.30;;;;;;;;;;4975220;28;20054;-72
2022/04/05 08:56:03;;;;;;;5.45;1.23;;;;;;;;;;4972856;28;20126;-72
2022/04/05 08:58:29;;;;;;;7.47;1.40;;;;;;;;;;4975683;28;20086;-73
2022/04/05 09:00:55;;;;;;;4.28;1.30;;;;;;;;;;4972900;28;20042;-72
2022/04/05 09:03:21;;;;;;;8.50;1.40;;;;;;;;;;4958347;28;20399;-73
2022/04/05 09:05:47;;;;;;;5.32;1.23;;;;;;;;;;4976872;28;20057;-73
2022/04/05 09:08:13;;;;;;;4.95;1.33;;;;;;;;;;4970729;28;20039;-72
2022/04/05 09:10:40;;;;;;;5.38;1.10;;;;;;;;;;4973828;28;20376;-72
2022/04/05 09:13:09;;;;;;;4.32;1.00;;;;;;;;;;4974736;28;20043;-73
2022/04/05 09:15:35;;;;;;;3.75;1.08;;;;;;;;;;4958960;28;20039;-72
2022/04/05 09:18:01;;;;;;;6.53;1.30;;;;;;;;;;4972372;28;20055;-72
2022/04/05 09:20:28;;;;;;;5.53;1.58;;;;;;;;;;4975305;28;20047;-72
2022/04/05 09:22:54;;;;;;;5.95;1.48;;;;;;;;;;4974914;28;20058;-73
2022/04/05 09:25:20;;;;;;;5.05;1.40;;;;;;;;;;4972885;28;20046;-72
2022/04/05 09:27:54;;;;;;;8.73;2.55;;;;;;;;;;4971373;28;20035;-72
2022/04/05 09:30:24;;;;;;;7.18;2.08;;;;;;;;;;4961812;28;20082;-72
2022/04/05 09:32:52;;;;;;;5.90;2.50;;;;;;;;;;4966565;28;20502;-72
2022/04/05 09:35:19;;;;;;;7.53;1.60;;;;;;;;;;4969695;28;20070;-71
2022/04/05 09:37:46;;;;;;;5.50;1.40;;;;;;;;;;4969898;28;20049;-75
2022/04/05 09:40:14;;;;;;;5.68;1.45;;;;;;;;;;4975891;28;20434;-74
2022/04/05 09:42:59;;;;;;;4.28;1.40;;;;;;;;;;4975304;28;21096;-75
2022/04/05 09:45:43;;;;;;;5.45;1.35;;;;;;;;;;4975295;28;20549;-75
2022/04/05 09:48:10;;;;;;;4.53;1.25;;;;;;;;;;4975841;28;20042;-75
2022/04/05 09:50:54;;;;;;;4.22;1.40;;;;;;;;;;4974817;28;20103;-72
2022/04/05 09:53:20;;;;;;;4.07;1.25;;;;;;;;;;4975177;28;20126;-73
2022/04/05 09:55:46;;;;;;;4.00;1.10;;;;;;;;;;4965779;28;20082;-72
2022/04/05 09:58:12;;;;;;;3.65;1.13;;;;;;;;;;4970160;28;20058;-72
2022/04/05 10:00:38;;;;;;;4.78;1.20;;;;;;;;;;4964896;28;20082;-72
2022/04/05 10:03:04;;;;;;;4.50;1.30;;;;;;;;;;4978915;28;20069;-71
2022/04/05 10:05:31;;;;;;;3.55;1.00;;;;;;;;;;4978177;28;20498;-73
2022/04/05 10:07:57;;;;;;;4.07;1.00;;;;;;;;;;4978179;28;20057;-71
2022/04/05 10:10:23;;;;;;;2.95;0.80;;;;;;;;;;4961636;28;20105;-72
2022/04/05 10:12:50;;;;;;;3.03;1.02;;;;;;;;;;4978218;28;20035;-72
2022/04/05 10:15:16;;;;;;;2.75;0.93;;;;;;;;;;4977881;28;20073;-70
2022/04/05 10:17:44;;;;;;;3.45;0.82;;;;;;;;;;4962622;28;20073;-72
2022/04/05 10:20:11;;;;;;;2.78;0.90;;;;;;;;;;4978499;28;20065;-71
2022/04/05 10:22:38;;;;;;;3.30;1.20;;;;;;;;;;4979578;28;20050;-71
2022/04/05 10:25:04;;;;;;;3.95;1.10;;;;;;;;;;4978883;28;20074;-72
2022/04/05 10:27:30;;;;;;;2.50;0.70;;;;;;;;;;4979768;28;20051;-73
2022/04/05 10:30:05;;;;;;;3.20;1.10;;;;;;;;;;4961984;28;20034;-71
2022/04/05 10:32:43;;;;;;;3.22;1.23;;;;;;;;;;4979085;28;20035;-72
2022/04/05 10:35:10;;;;;;;5.05;1.33;;;;;;;;;;4979455;28;20067;-73
2022/04/05 10:37:37;;;;;;;5.55;1.90;;;;;;;;;;4979327;28;20163;-72
2022/04/05 10:40:03;;;;;;;3.90;1.40;;;;;;;;;;4979091;28;20035;-72
2022/04/05 10:42:40;;;;;;;2.47;1.15;;;;;;;;;;4978199;28;20039;-72
2022/04/05 10:45:12;;;;;;;2.88;1.20;;;;;;;;;;4978489;28;20093;-71
2022/04/05 10:47:57;;;;;;;2.50;1.17;;;;;;;;;;4978357;28;20042;-73
2022/04/05 10:50:23;;;;;;;2.70;1.27;;;;;;;;;;4976840;28;20117;-72
2022/04/05 10:52:49;;;;;;;5.07;1.20;;;;;;;;;;4978871;28;20051;-72
2022/04/05 10:55:20;;;;;;;2.72;1.20;;;;;;;;;;4969904;28;20421;-72
2022/04/05 10:57:46;;;;;;;3.13;1.30;;;;;;;;;;4959639;28;20411;-70
2022/04/05 11:00:14;;;;;;;1.85;0.90;;;;;;;;;;4974816;28;20134;-73
2022/04/05 11:02:47;;;;;;;3.58;1.40;;;;;;;;;;4962174;28;20054;-72
2022/04/05 11:05:13;;;;;;;4.20;1.60;;;;;;;;;;4979123;28;20418;-72
2022/04/05 11:07:54;;;;;;;3.38;1.10;;;;;;;;;;4979111;28;20043;-72
2022/04/05 11:10:21;;;;;;;7.55;3.85;;;;;;;;;;4978473;28;20066;-73
2022/04/05 11:12:47;;;;;;;6.70;2.88;;;;;;;;;;4979291;28;20050;-72
2022/04/05 11:15:16;;;;;;;3.58;1.60;;;;;;;;;;4979004;28;20061;-72
2022/04/05 11:17:42;;;;;;;5.50;2.70;;;;;;;;;;4979023;28;20451;-72
2022/04/05 11:20:14;;;;;;;4.00;2.10;;;;;;;;;;4979426;28;20506;-72
2022/04/05 11:22:40;;;;;;;5.57;3.47;;;;;;;;;;4978743;28;20123;-73
2022/04/05 11:25:08;;;;;;;6.32;2.30;;;;;;;;;;4979532;28;20043;-72
2022/04/05 11:27:46;;;;;;;3.80;2.00;;;;;;;;;;4979580;28;20061;-72
2022/04/05 11:30:25;;;;;;;5.10;2.63;;;;;;;;;;4978896;28;20034;-72
2022/04/05 11:33:09;;;;;;;5.45;2.28;;;;;;;;;;4960658;28;20043;-72
2022/04/05 11:35:44;;;;;;;4.28;1.98;;;;;;;;;;4961347;28;20098;-72
2022/04/05 11:38:19;;;;;;;5.03;2.67;;;;;;;;;;4949133;29;20047;-73
2022/04/05 11:40:46;;;;;;;5.13;2.80;;;;;;;;;;4969089;28;20132;-72
2022/04/05 11:43:17;;;;;;;5.47;2.47;;;;;;;;;;4978818;28;20050;-71
2022/04/05 11:45:44;;;;;;;4.53;2.55;;;;;;;;;;4959668;28;20449;-73
2022/04/05 11:48:14;;;;;;;4.40;2.60;;;;;;;;;;4971949;28;20049;-72
2022/04/05 11:50:40;;;;;;;4.78;2.47;;;;;;;;;;4967232;28;20114;-73
2022/04/05 11:53:18;;;;;;;4.45;2.58;;;;;;;;;;4969330;28;20043;-73
2022/04/05 11:56:02;;;;;;;4.93;2.40;;;;;;;;;;4975994;28;20053;-72
2022/04/05 11:58:30;;;;;;;3.92;2.08;;;;;;;;;;4975420;28;20498;-73
2022/04/05 12:00:57;;;;;;;3.63;2.05;;;;;;;;;;4977750;28;20035;-72
2022/04/05 12:03:23;;;;;;;4.30;2.05;;;;;;;;;;4959935;28;20038;-72
2022/04/05 12:05:49;;;;;;;3.78;2.05;;;;;;;;;;4974538;28;20054;-72
2022/04/05 12:08:16;;;;;;;4.20;2.20;;;;;;;;;;4951073;28;20047;-72
2022/04/05 12:10:43;;;;;;;4.20;2.30;;;;;;;;;;4978497;28;20042;-73
2022/04/05 12:13:09;;;;;;;4.57;2.63;;;;;;;;;;4970454;28;20050;-72
2022/04/05 12:15:36;;;;;;;4.32;2.40;;;;;;;;;;4959313;28;20043;-73
2022/04/05 12:18:16;;;;;;;4.57;2.22;;;;;;;;;;4964175;28;20050;-72
2022/04/05 12:20:53;;;;;;;4.03;2.00;;;;;;;;;;4977803;28;20062;-74
2022/04/05 12:23:19;;;;;;;4.53;2.38;;;;;;;;;;4978620;28;20042;-73
2022/04/05 12:26:04;;;;;;;4.25;2.10;;;;;;;;;;4973125;28;20094;-72
2022/04/05 12:28:30;;;;;;;4.60;2.00;;;;;;;;;;4978502;28;20034;-72
2022/04/05 12:31:08;;;;;;;3.47;1.73;;;;;;;;;;4979060;28;20053;-74
2022/04/05 12:33:35;;;;;;;4.88;2.00;;;;;;;;;;4961173;28;20050;-72
2022/04/05 12:36:01;;;;;;;4.00;2.08;;;;;;;;;;4978225;28;20070;-73
2022/04/05 12:38:27;;;;;;;4.80;1.90;;;;;;;;;;4978483;28;20079;-73
2022/04/05 12:40:53;;;;;;;4.65;2.20;;;;;;;;;;4978382;28;20050;-72
2022/04/05 12:43:20;;;;;;;4.10;2.20;;;;;;;;;;4978392;28;20647;-72
2022/04/05 12:45:47;;;;;;;5.40;3.25;;;;;;;;;;4977872;28;20042;-73
2022/04/05 12:48:14;;;;;;;4.50;2.80;;;;;;;;;;4977345;28;20490;-72
2022/04/05 12:50:41;;;;;;;4.20;2.22;;;;;;;;;;4977853;28;20454;-72
2022/04/05 12:53:07;;;;;;;4.53;2.47;;;;;;;;;;4977099;28;20458;-73
2022/04/05 12:55:34;;;;;;;4.57;2.53;;;;;;;;;;4959238;28;20051;-72
2022/04/05 12:58:00;;;;;;;5.32;2.80;;;;;;;;;;4976236;28;20549;-71
2022/04/05 13:00:32;;;;;;;5.72;3.10;;;;;;;;;;4958704;29;20055;-72
2022/04/05 13:03:19;;;;;;;5.00;3.03;;;;;;;;;;4943634;29;20083;-72
2022/04/05 13:08:35;;;;;;;8.70;5.20;;;;;;;;;;4977127;28;20047;-72
2022/04/05 13:11:01;;;;;;;6.55;4.03;;;;;;;;;;4977529;28;20059;-72
2022/04/05 13:13:27;;;;;;;7.53;4.38;;;;;;;;;;4977960;28;20053;-72
2022/04/05 13:16:03;;;;;;;7.55;4.38;;;;;;;;;;4977822;28;20039;-72
2022/04/05 13:18:45;;;;;;;7.30;4.20;;;;;;;;;;4976914;28;20123;-72
2022/04/05 13:21:13;;;;;;;6.95;3.28;;;;;;;;;;4960081;28;20050;-72
2022/04/05 13:23:39;;;;;;;8.07;4.30;;;;;;;;;;4977552;28;20074;-72
2022/04/05 13:26:20;;;;;;;9.45;4.60;;;;;;;;;;4977542;28;20062;-72
2022/04/05 13:28:46;;;;;;;7.32;4.40;;;;;;;;;;4960508;28;20077;-73
2022/04/05 13:31:17;;;;;;;8.68;4.10;;;;;;;;;;4976559;28;20054;-71
2022/04/05 13:33:43;;;;;;;8.07;4.70;;;;;;;;;;4962144;28;20042;-72
2022/04/05 13:36:09;;;;;;;10.70;4.82;;;;;;;;;;4975741;28;20070;-72
2022/04/05 13:38:36;;;;;;;11.57;5.05;;;;;;;;;;4975992;28;20453;-73
2022/04/05 13:41:04;;;;;;;9.63;4.57;;;;;;;;;;4959856;28;20044;-73
2022/04/05 13:43:30;;;;;;;7.20;3.72;;;;;;;;;;4958368;28;20154;-71
2022/04/05 13:45:56;;;;;;;7.63;3.85;;;;;;;;;;4977410;28;20082;-72
2022/04/05 13:48:22;;;;;;;9.32;3.88;;;;;;;;;;4959805;28;20047;-71
2022/04/05 13:50:48;;;;;;;7.65;3.67;;;;;;;;;;4966590;28;20078;-72
2022/04/05 13:53:15;;;;;;;9.98;4.45;;;;;;;;;;4973744;28;20050;-70
2022/04/05 13:55:41;;;;;;;11.05;4.38;;;;;;;;;;4975448;28;20054;-72
2022/04/05 13:58:07;;;;;;;13.35;4.97;;;;;;;;;;4974424;28;20050;-72
2022/04/05 14:00:33;;;;;;;8.77;4.95;;;;;;;;;;4975906;28;20039;-72
2022/04/05 14:02:59;;;;;;;9.88;5.60;;;;;;;;;;4975063;28;20050;-72
2022/04/05 14:05:25;;;;;;;12.57;5.43;;;;;;;;;;4956461;28;20478;-72
2022/04/05 14:07:51;;;;;;;13.30;5.57;;;;;;;;;;4957681;28;20085;-72
2022/04/05 14:10:16;;;;;;;12.10;6.10;;;;;;;;;;4967928;28;20083;-71
2022/04/05 14:12:42;;;;;;;13.75;6.88;;;;;;;;;;4973403;28;20042;-72
2022/04/05 14:15:10;;;;;;;14.88;6.50;;;;;;;;;;4950620;29;20096;-73
2022/04/05 14:17:37;;;;;;;16.90;7.60;;;;;;;;;;4966541;28;20410;-72
2022/04/05 14:20:06;;;;;;;19.02;7.47;;;;;;;;;;4973821;28;20054;-72
2022/04/05 14:22:32;;;;;;;17.08;7.47;;;;;;;;;;4965597;28;20461;-72
2022/04/05 14:24:59;;;;;;;17.05;8.38;;;;;;;;;;4968421;28;20054;-71
2022/04/05 14:27:24;;;;;;;17.33;8.32;;;;;;;;;;4974517;28;20072;-72
2022/04/05 14:29:51;;;;;;;17.08;8.48;;;;;;;;;;4942727;28;20040;-70
2022/04/05 14:32:17;;;;;;;16.48;8.55;;;;;;;;;;4956650;28;20065;-72
2022/04/05 14:34:43;;;;;;;18.95;8.25;;;;;;;;;;4973659;28;20039;-72
2022/04/05 14:37:09;;;;;;;18.02;8.50;;;;;;;;;;4970636;28;20043;-72
2022/04/05 14:39:35;;;;;;;16.42;7.90;;;;;;;;;;4974149;28;20058;-71
2022/04/05 14:42:01;;;;;;;16.75;8.15;;;;;;;;;;4974715;28;20051;-72