Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:01:48;;;;;;;0.05;0.05;;;15.20;81.00;;;;;;5009786;28;20061;-76
2024/03/29 00:04:14;;;;;;;0.22;0.20;;;15.20;81.10;;;;;;5008333;28;20060;-76
2024/03/29 00:06:40;;;;;;;0.10;0.10;;;15.20;81.70;;;;;;5006767;28;20132;-76
2024/03/29 00:09:05;;;;;;;0.10;0.10;;;15.30;81.10;;;;;;5010056;28;20112;-76
2024/03/29 00:11:31;;;;;;;0.10;0.10;;;15.20;81.80;;;;;;5005395;28;20042;-75
2024/03/29 00:13:57;;;;;;;0.10;0.10;;;15.20;81.70;;;;;;5010077;28;20058;-76
2024/03/29 00:16:25;;;;;;;0.20;0.10;;;15.20;81.50;;;;;;5008045;28;20041;-76
2024/03/29 00:18:51;;;;;;;0.20;0.13;;;15.20;82.30;;;;;;5007197;28;20042;-76
2024/03/29 00:21:17;;;;;;;0.25;0.20;;;15.20;83.70;;;;;;5009478;28;20048;-76
2024/03/29 00:23:45;;;;;;;0.20;0.20;;;15.30;81.90;;;;;;4988740;28;20412;-76
2024/03/29 00:26:10;;;;;;;0.20;0.20;;;15.20;82.20;;;;;;5007583;28;20049;-76
2024/03/29 00:28:36;;;;;;;0.30;0.15;;;15.30;81.50;;;;;;5003844;28;20038;-75
2024/03/29 00:31:02;;;;;;;0.20;0.15;;;15.20;81.90;;;;;;5006763;28;20045;-76
2024/03/29 00:33:27;;;;;;;0.20;0.13;;;15.20;82.10;;;;;;4971103;28;20131;-76
2024/03/29 00:35:53;;;;;;;0.35;0.10;;;15.20;82.20;;;;;;5007932;28;20132;-75
2024/03/29 00:38:19;;;;;;;0.20;0.10;;;15.20;82.30;;;;;;4997510;28;20045;-76
2024/03/29 00:40:44;;;;;;;0.10;0.10;;;15.20;81.70;;;;;;5004203;28;20132;-76
2024/03/29 00:43:10;;;;;;;0.30;0.28;;;15.20;81.90;;;;;;5008997;28;20041;-76
2024/03/29 00:45:35;;;;;;;0.10;0.10;;;15.20;82.00;;;;;;5002693;28;20098;-75
2024/03/29 00:48:01;;;;;;;0.32;0.30;;;15.20;82.30;;;;;;5026507;28;20041;-75
2024/03/29 00:50:27;;;;;;;0.10;0.10;;;15.20;81.80;;;;;;5024703;28;20073;-76
2024/03/29 00:52:52;;;;;;;0.20;0.20;;;15.20;82.60;;;;;;4980019;28;20065;-76
2024/03/29 00:55:18;;;;;;;0.10;0.10;;;15.20;81.90;;;;;;5000508;28;20046;-76
2024/03/29 00:57:43;;;;;;;0.10;0.10;;;15.20;81.80;;;;;;5002155;28;20120;-76
2024/03/29 01:00:12;;;;;;;0.10;0.10;;;15.20;82.10;;;;;;5027792;28;20530;-75
2024/03/29 01:02:38;;;;;;;0.05;0.05;;;15.20;81.80;;;;;;5007476;28;20084;-76
2024/03/29 01:05:04;;;;;;;0.10;0.05;;;15.20;81.60;;;;;;5025904;28;20045;-76
2024/03/29 01:07:29;;;;;;;0.20;0.10;;;15.20;82.10;;;;;;5016870;28;20045;-79
2024/03/29 01:09:55;;;;;;;0.10;0.10;;;15.20;81.80;;;;;;5021117;28;20133;-79
2024/03/29 01:12:20;;;;;;;0.10;0.10;;;15.20;83.00;;;;;;5024289;28;20380;-79
2024/03/29 01:14:46;;;;;;;0.57;0.13;;;15.10;83.40;;;;;;5013043;28;20076;-79
2024/03/29 01:17:12;;;;;;;0.10;0.10;;;15.20;83.00;;;;;;5015113;28;20599;-79
2024/03/29 01:19:37;;;;;;;0.10;0.00;;;15.20;82.60;;;;;;5016413;28;20052;-79
2024/03/29 01:22:04;;;;;;;0.10;0.10;;;15.20;82.00;;;;;;5026635;28;20145;-79
2024/03/29 01:24:29;;;;;;;0.10;0.10;;;15.20;81.80;;;;;;5019735;28;20033;-79
2024/03/29 01:26:55;;;;;;;0.10;0.08;;;15.20;82.20;;;;;;4997849;28;22663;-79
2024/03/29 01:29:21;;;;;;;0.08;0.08;;;15.20;83.80;;;;;;4998531;28;20534;-79
2024/03/29 01:31:46;;;;;;;0.10;0.10;;;15.20;81.70;;;;;;4994175;28;20049;-80
2024/03/29 01:34:12;;;;;;;0.10;0.10;;;15.20;82.90;;;;;;5026928;28;20128;-79
2024/03/29 01:36:37;;;;;;;0.10;0.10;;;15.20;82.40;;;;;;5025771;28;20078;-79
2024/03/29 01:39:03;;;;;;;0.43;0.00;;;15.20;82.50;;;;;;5006560;28;20423;-79
2024/03/29 01:41:29;;;;;;;0.13;0.13;;;15.20;82.40;;;;;;5016766;28;20049;-79
2024/03/29 01:43:55;;;;;;;0.10;0.03;;;15.20;82.00;;;;;;5025257;28;20045;-79
2024/03/29 01:46:21;;;;;;;0.10;0.10;;;15.20;82.80;;;;;;5001548;28;20723;-79
2024/03/29 01:48:47;;;;;;;0.10;0.00;;;15.20;81.90;;;;;;5009042;28;20072;-79
2024/03/29 01:51:13;;;;;;;0.10;0.10;;;15.10;82.00;;;;;;4985596;28;20094;-79
2024/03/29 01:53:39;;;;;;;0.10;0.10;;;15.20;82.70;;;;;;4991488;28;20149;-79
2024/03/29 01:56:06;;;;;;;0.20;0.10;;;15.10;82.10;;;;;;4995078;28;20054;-79
2024/03/29 01:58:32;;;;;;;0.10;0.10;;;15.20;81.80;;;;;;4994790;28;20092;-79
2024/03/29 02:00:58;;;;;;;0.20;0.10;;;15.20;82.60;;;;;;4974714;28;20045;-79
2024/03/29 02:03:24;;;;;;;0.17;0.08;;;15.20;83.30;;;;;;4975364;28;20054;-79
2024/03/29 02:05:49;;;;;;;0.20;0.10;;;15.10;82.70;;;;;;4997810;28;20042;-79
2024/03/29 02:08:15;;;;;;;0.20;0.10;;;15.20;81.90;;;;;;4968644;28;20050;-79
2024/03/29 02:10:41;;;;;;;0.10;0.10;;;15.10;82.50;;;;;;4988648;28;20132;-80
2024/03/29 02:13:06;;;;;;;0.10;0.10;;;15.20;83.00;;;;;;4995962;28;20129;-79
2024/03/29 02:15:32;;;;;;;0.20;0.10;;;15.10;83.20;;;;;;5013247;28;20061;-78
2024/03/29 02:17:58;;;;;;;0.10;0.10;;;15.20;82.70;;;;;;5008739;28;20049;-79
2024/03/29 02:20:24;;;;;;;0.20;0.10;;;15.10;82.10;;;;;;4984101;28;20049;-79
2024/03/29 02:23:02;;;;;;;0.10;0.10;;;15.10;83.40;;;;;;4980115;28;20038;-80
2024/03/29 02:25:28;;;;;;;0.45;0.10;;;15.10;82.50;;;;;;5012598;28;20065;-79
2024/03/29 02:27:53;;;;;;;0.10;0.10;;;15.10;83.20;;;;;;5005665;28;20508;-79
2024/03/29 02:30:19;;;;;;;0.03;0.03;;;15.10;83.00;;;;;;4987603;28;20057;-80
2024/03/29 02:32:45;;;;;;;0.10;0.10;;;15.10;82.90;;;;;;4988700;28;20484;-79
2024/03/29 02:35:10;;;;;;;0.00;0.00;;;15.10;82.70;;;;;;4989220;28;20091;-79
2024/03/29 02:37:36;;;;;;;0.00;0.00;;;15.10;82.40;;;;;;5006301;28;20041;-79
2024/03/29 02:40:03;;;;;;;0.17;0.17;;;15.10;81.90;;;;;;4992411;28;20136;-79
2024/03/29 02:42:28;;;;;;;0.20;0.20;;;15.10;81.70;;;;;;4989971;28;20045;-77
2024/03/29 02:44:55;;;;;;;0.05;0.00;;;15.10;82.20;;;;;;5007842;28;20045;-79
2024/03/29 02:47:21;;;;;;;0.15;0.10;;;15.10;82.30;;;;;;4987199;28;20065;-79
2024/03/29 02:49:47;;;;;;;0.03;0.00;;;15.10;82.80;;;;;;5014406;28;20061;-79
2024/03/29 02:52:12;;;;;;;0.00;0.00;;;15.10;82.90;;;;;;5009910;28;20041;-79
2024/03/29 02:54:38;;;;;;;0.10;0.10;;;15.10;82.90;;;;;;5023695;28;20456;-79
2024/03/29 02:57:04;;;;;;;0.00;0.00;;;15.10;81.70;;;;;;5019570;28;20042;-79
2024/03/29 02:59:29;;;;;;;0.10;0.10;;;15.10;81.80;;;;;;5011887;28;20041;-77
2024/03/29 03:01:55;;;;;;;0.10;0.05;;;15.10;82.80;;;;;;5026579;28;20391;-79
2024/03/29 03:04:20;;;;;;;0.08;0.00;;;15.10;81.60;;;;;;4981557;28;20546;-80
2024/03/29 03:06:46;;;;;;;0.08;0.05;;;15.10;82.00;;;;;;5006895;28;20134;-79
2024/03/29 03:11:56;;;;;;;0.10;0.00;;;15.10;83.20;;;;;;5025685;28;20053;-79
2024/03/29 03:14:21;;;;;;;0.10;0.10;;;15.10;83.00;;;;;;5009371;28;20038;-79
2024/03/29 03:16:47;;;;;;;0.10;0.10;;;15.10;82.40;;;;;;5024117;28;20048;-79
2024/03/29 03:19:12;;;;;;;0.10;0.10;;;15.00;82.80;;;;;;4989705;28;20086;-79
2024/03/29 03:21:38;;;;;;;0.00;0.00;;;15.00;83.30;;;;;;5008402;28;20550;-79
2024/03/29 03:24:04;;;;;;;0.10;0.10;;;15.10;83.60;;;;;;5010374;28;20057;-79
2024/03/29 03:26:30;;;;;;;0.15;0.10;;;15.10;83.20;;;;;;5010001;28;20045;-80
2024/03/29 03:28:56;;;;;;;0.13;0.00;;;15.00;82.40;;;;;;4994705;28;20037;-79
2024/03/29 03:31:21;;;;;;;0.10;0.10;;;15.10;82.90;;;;;;5026229;28;20042;-79
2024/03/29 03:33:47;;;;;;;0.10;0.08;;;15.10;82.60;;;;;;5023803;28;20549;-79
2024/03/29 03:36:12;;;;;;;0.00;0.00;;;15.10;83.20;;;;;;5029175;28;20099;-79
2024/03/29 03:38:39;;;;;;;0.10;0.03;;;15.00;83.10;;;;;;5013954;28;20060;-79
2024/03/29 03:41:05;;;;;;;0.10;0.00;;;15.10;82.70;;;;;;5033709;28;20049;-80
2024/03/29 03:43:30;;;;;;;0.03;0.03;;;15.00;83.30;;;;;;5029659;28;20576;-79
2024/03/29 03:46:00;;;;;;;0.00;0.00;;;15.00;83.00;;;;;;4998085;28;20083;-79
2024/03/29 03:48:26;;;;;;;0.10;0.10;;;15.00;83.40;;;;;;4987724;28;20068;-80
2024/03/29 03:50:51;;;;;;;0.00;0.00;;;15.00;83.10;;;;;;5013267;28;20419;-79
2024/03/29 03:53:17;;;;;;;0.00;0.00;;;15.00;83.00;;;;;;4990799;28;21422;-79
2024/03/29 03:55:43;;;;;;;0.52;0.10;;;15.00;82.60;;;;;;5016808;28;20053;-79
2024/03/29 03:58:08;;;;;;;0.10;0.00;;;15.00;83.00;;;;;;5019747;28;20053;-79
2024/03/29 04:00:34;;;;;;;0.10;0.10;;;15.00;82.50;;;;;;5039389;28;20402;-78
2024/03/29 04:02:59;;;;;;;0.08;0.03;;;15.00;82.80;;;;;;5037700;28;20034;-79
2024/03/29 04:05:26;;;;;;;0.03;0.00;;;15.00;82.30;;;;;;5036074;28;20040;-79
2024/03/29 04:07:51;;;;;;;0.05;0.05;;;15.00;82.60;;;;;;5033370;28;20033;-79
2024/03/29 04:10:17;;;;;;;0.00;0.00;;;15.00;82.80;;;;;;5031555;28;20068;-79
2024/03/29 04:12:42;;;;;;;0.10;0.00;;;15.00;83.10;;;;;;5020035;28;20064;-79
2024/03/29 04:15:08;;;;;;;0.10;0.10;;;15.00;83.20;;;;;;5035389;28;20037;-79
2024/03/29 04:17:34;;;;;;;0.03;0.00;;;15.00;83.40;;;;;;5032165;28;20036;-78
2024/03/29 04:20:00;;;;;;;0.00;0.00;;;15.00;83.10;;;;;;5030031;28;20512;-80
2024/03/29 04:22:29;;;;;;;0.00;0.00;;;15.00;83.20;;;;;;5016970;28;20040;-79
2024/03/29 04:24:54;;;;;;;0.10;0.00;;;15.00;82.90;;;;;;5002998;28;20049;-79
2024/03/29 04:27:20;;;;;;;0.00;0.00;;;15.00;83.60;;;;;;5039955;28;20107;-79
2024/03/29 04:29:45;;;;;;;0.05;0.00;;;15.00;83.20;;;;;;5000780;28;20039;-79
2024/03/29 04:32:11;;;;;;;0.25;0.10;;;15.00;83.50;;;;;;5029622;28;20059;-79
2024/03/29 04:34:37;;;;;;;0.10;0.00;;;15.00;83.20;;;;;;5029333;28;20515;-79
2024/03/29 04:37:02;;;;;;;0.00;0.00;;;14.90;84.30;;;;;;5000738;28;20063;-80
2024/03/29 04:39:28;;;;;;;0.08;0.00;;;15.00;83.60;;;;;;5036881;28;20074;-79
2024/03/29 04:41:54;;;;;;;0.20;0.00;;;15.00;83.80;;;;;;4996608;28;20052;-79
2024/03/29 04:44:27;;;;;;;0.40;0.10;;;15.00;83.20;;;;;;5018664;28;20048;-79
2024/03/29 04:46:53;;;;;;;0.05;0.03;;;15.00;83.00;;;;;;5027388;28;20030;-79
2024/03/29 04:49:22;;;;;;;0.00;0.00;;;15.00;83.30;;;;;;5016550;28;20041;-79
2024/03/29 04:51:49;;;;;;;0.00;0.00;;;15.00;83.30;;;;;;5031850;28;20529;-79
2024/03/29 04:54:16;;;;;;;0.03;0.00;;;15.00;83.50;;;;;;5036341;28;20053;-79
2024/03/29 04:56:41;;;;;;;0.08;0.00;;;15.00;83.00;;;;;;5010257;28;20045;-79
2024/03/29 04:59:07;;;;;;;0.50;0.00;;;15.00;83.20;;;;;;5010999;28;20088;-79
2024/03/29 05:01:35;;;;;;;0.00;0.00;;;15.00;83.00;;;;;;5032465;28;20049;-80
2024/03/29 05:04:00;;;;;;;0.20;0.10;;;15.00;82.90;;;;;;4993634;28;20133;-80
2024/03/29 05:06:26;;;;;;;0.10;0.10;;;15.00;83.00;;;;;;5005860;28;20120;-79
2024/03/29 05:08:52;;;;;;;0.10;0.10;;;15.00;83.20;;;;;;5030146;28;20175;-79
2024/03/29 05:11:19;;;;;;;0.05;0.05;;;15.00;83.30;;;;;;4998226;28;20403;-79
2024/03/29 05:13:45;;;;;;;0.05;0.05;;;15.00;83.00;;;;;;5026528;28;20136;-79
2024/03/29 05:16:10;;;;;;;0.00;0.00;;;15.00;83.10;;;;;;5023820;28;20585;-79
2024/03/29 05:18:36;;;;;;;0.05;0.00;;;15.00;83.20;;;;;;5043159;28;20061;-79
2024/03/29 05:21:02;;;;;;;0.00;0.00;;;15.00;83.40;;;;;;5036019;28;20093;-79
2024/03/29 05:23:27;;;;;;;0.00;0.00;;;14.90;83.20;;;;;;5018848;28;20194;-79
2024/03/29 05:25:53;;;;;;;0.08;0.00;;;15.00;83.30;;;;;;5013825;28;20052;-79
2024/03/29 05:28:19;;;;;;;0.10;0.03;;;14.90;83.30;;;;;;5040343;28;20037;-79
2024/03/29 05:30:44;;;;;;;0.08;0.05;;;15.00;83.60;;;;;;5035682;28;20041;-79
2024/03/29 05:33:10;;;;;;;0.03;0.00;;;15.00;83.90;;;;;;5041001;28;20045;-79
2024/03/29 05:35:36;;;;;;;0.05;0.05;;;15.00;84.10;;;;;;5023233;28;20466;-79
2024/03/29 05:38:02;;;;;;;0.20;0.20;;;15.00;83.90;;;;;;5021051;28;20045;-80
2024/03/29 05:40:28;;;;;;;0.10;0.10;;;14.90;83.30;;;;;;5029350;28;20407;-79
2024/03/29 05:42:54;;;;;;;0.17;0.08;;;14.90;83.60;;;;;;5032084;28;20487;-80
2024/03/29 05:45:27;;;;;;;0.00;0.00;;;14.90;83.30;;;;;;4996880;28;20124;-80
2024/03/29 05:47:54;;;;;;;0.00;0.00;;;15.00;83.30;;;;;;4986781;28;20064;-80
2024/03/29 05:50:20;;;;;;;0.30;0.08;;;14.90;82.90;;;;;;4960796;28;20054;-80
2024/03/29 05:52:45;;;;;;;0.15;0.03;;;15.00;83.70;;;;;;4984238;28;20034;-79
2024/03/29 05:55:11;;;;;;;0.08;0.08;;;15.00;83.20;;;;;;5006416;28;20063;-80
2024/03/29 05:57:46;;;;;;;0.10;0.10;;;15.00;83.60;;;;;;5013881;28;20041;-80
2024/03/29 06:00:13;;;;;;;0.20;0.13;;;15.00;83.40;;;;;;4985585;28;20048;-80
2024/03/29 06:02:39;;;;;;;0.20;0.03;;;14.90;83.10;;;;;;5007430;28;20041;-80
2024/03/29 06:05:05;;;;;;;0.10;0.00;;;14.90;83.70;;;;;;5001258;28;20080;-80
2024/03/29 06:07:33;;;;;;;0.00;0.00;;;15.00;83.40;;;;;;5007675;28;20053;-79
2024/03/29 06:10:00;;;;;;;0.20;0.15;;;14.90;83.30;;;;;;5005824;28;20052;-79
2024/03/29 06:12:26;;;;;;;0.10;0.10;;;15.00;83.90;;;;;;4985949;28;20615;-79
2024/03/29 06:17:37;;;;;;;0.55;0.10;;;15.00;84.00;;;;;;5006906;28;20042;-80
2024/03/29 06:20:03;;;;;;;0.15;0.08;;;14.90;83.90;;;;;;5000973;28;20038;-80
2024/03/29 06:22:30;;;;;;;0.00;0.00;;;14.90;83.70;;;;;;4999515;28;20543;-80
2024/03/29 06:24:59;;;;;;;0.00;0.00;;;14.90;84.20;;;;;;5006315;28;20125;-79
2024/03/29 06:27:24;;;;;;;0.00;0.00;;;14.90;83.60;;;;;;5006652;28;20057;-80
2024/03/29 06:29:50;;;;;;;0.17;0.00;;;14.90;83.90;;;;;;4969371;28;20056;-80
2024/03/29 06:32:18;;;;;;;0.20;0.00;;;14.90;84.10;;;;;;4983747;28;20500;-79
2024/03/29 06:34:46;;;;;;;0.13;0.13;;;15.00;83.60;;;;;;5006272;28;20042;-79
2024/03/29 06:37:12;;;;;;;0.10;0.00;;;14.90;83.70;;;;;;4980732;28;21155;-80
2024/03/29 06:39:37;;;;;;;0.20;0.10;;;15.00;83.70;;;;;;5002652;28;20035;-80
2024/03/29 06:42:03;;;;;;;0.00;0.00;;;14.90;84.20;;;;;;4971789;28;20048;-80
2024/03/29 06:44:29;;;;;;;0.43;0.20;;;14.90;83.80;;;;;;4988555;28;20049;-80
2024/03/29 06:46:54;;;;;;;0.10;0.10;;;14.90;83.80;;;;;;4991572;28;20033;-80
2024/03/29 06:49:20;;;;;;;0.20;0.10;;;14.90;83.40;;;;;;5016310;28;20038;-79
2024/03/29 06:51:45;;;;;;;0.10;0.03;;;14.90;83.30;;;;;;5006493;28;20064;-80
2024/03/29 06:54:11;;;;;;;1.38;0.10;;;15.00;83.20;;;;;;5007624;28;20415;-80
2024/03/29 06:56:36;;;;;;;0.20;0.10;;;14.90;83.70;;;;;;5009380;28;20088;-80
2024/03/29 06:59:02;;;;;;;0.10;0.10;;;15.00;83.50;;;;;;5006687;28;20084;-80
2024/03/29 07:01:28;;;;;;;0.17;0.10;;;14.90;83.20;;;;;;5014172;28;20138;-80
2024/03/29 07:03:53;;;;;;;0.40;0.08;;;15.00;83.20;;;;;;5004109;28;20112;-80
2024/03/29 07:06:19;;;;;;;0.25;0.03;;;15.00;83.00;;;;;;5012822;28;20058;-80
2024/03/29 07:08:45;;;;;;;0.00;0.00;;;15.00;83.60;;;;;;5008339;28;20041;-79
2024/03/29 07:11:10;;;;;;;0.20;0.10;;;15.00;84.10;;;;;;4974342;28;20050;-79
2024/03/29 07:13:36;;;;;;;0.30;0.10;;;15.00;83.40;;;;;;4991986;28;20110;-79
2024/03/29 07:16:03;;;;;;;0.10;0.10;;;15.00;82.90;;;;;;5012148;28;20046;-79
2024/03/29 07:18:29;;;;;;;0.20;0.10;;;15.00;83.20;;;;;;4979091;28;20042;-79
2024/03/29 07:20:54;;;;;;;0.03;0.03;;;14.90;83.80;;;;;;5011388;28;20044;-80
2024/03/29 07:23:20;;;;;;;0.10;0.10;;;15.00;83.60;;;;;;4991544;28;20046;-79
2024/03/29 07:25:56;;;;;;;0.10;0.00;;;15.00;83.90;;;;;;5004802;28;20100;-79
2024/03/29 07:28:22;;;;;;;0.10;0.10;;;15.00;84.10;;;;;;5008410;28;20066;-79
2024/03/29 07:30:47;;;;;;;0.00;0.00;;;15.00;84.30;;;;;;4982032;28;20746;-79
2024/03/29 07:33:15;;;;;;;0.63;0.00;;;15.00;83.80;;;;;;4995080;28;20104;-79
2024/03/29 07:35:41;;;;;;;0.57;0.10;;;15.00;83.60;;;;;;4989578;28;20034;-79
2024/03/29 07:38:07;;;;;;;0.15;0.10;;;15.00;83.60;;;;;;4992734;28;20044;-80
2024/03/29 07:40:32;;;;;;;0.10;0.10;;;15.00;83.50;;;;;;5006675;28;20037;-79
2024/03/29 07:42:59;;;;;;;0.22;0.10;;;15.00;82.80;;;;;;5007479;28;20105;-79
2024/03/29 07:45:25;;;;;;;0.20;0.20;;;15.00;83.00;;;;;;5002861;28;20103;-79
2024/03/29 07:47:52;;;;;;;0.20;0.10;;;15.00;82.70;;;;;;5011714;28;20466;-79
2024/03/29 07:50:21;;;;;;;0.00;0.00;;;15.00;83.30;;;;;;5004401;28;20521;-79
2024/03/29 07:52:47;;;;;;;0.10;0.10;;;15.00;83.60;;;;;;4990528;28;20037;-78
2024/03/29 07:55:12;;;;;;;0.10;0.00;;;15.00;83.30;;;;;;5013295;28;20124;-79
2024/03/29 07:57:38;;;;;;;0.05;0.00;;;15.00;82.80;;;;;;4990049;28;20511;-79
2024/03/29 08:00:05;;;;;;;0.20;0.00;;;15.00;83.20;;;;;;4996282;28;20042;-79
2024/03/29 08:02:32;;;;;;;0.00;0.00;;;15.00;82.90;;;;;;5005946;28;20038;-79
2024/03/29 08:04:57;;;;;;;0.03;0.00;;;15.00;83.60;;;;;;4989730;28;20697;-78
2024/03/29 08:07:23;;;;;;;0.10;0.10;;;15.10;83.10;;;;;;4982724;28;20121;-79
2024/03/29 08:09:50;;;;;;;0.00;0.00;;;15.10;83.00;;;;;;5006873;28;20046;-79
2024/03/29 08:12:16;;;;;;;0.00;0.00;;;15.10;82.80;;;;;;5003404;28;20578;-79
2024/03/29 08:14:41;;;;;;;0.10;0.10;;;15.10;82.70;;;;;;4972077;28;20034;-79
2024/03/29 08:17:09;;;;;;;0.10;0.00;;;15.10;82.50;;;;;;5011483;28;20099;-79
2024/03/29 08:19:35;;;;;;;0.13;0.03;;;15.10;82.60;;;;;;4995652;28;20045;-79
2024/03/29 08:22:01;;;;;;;0.00;0.00;;;15.10;82.10;;;;;;5005307;28;20759;-80
2024/03/29 08:24:27;;;;;;;0.10;0.00;;;15.10;82.30;;;;;;4993316;28;20120;-79
2024/03/29 08:26:53;;;;;;;0.20;0.10;;;15.10;82.30;;;;;;4969860;28;20049;-79
2024/03/29 08:29:18;;;;;;;0.13;0.08;;;15.10;82.30;;;;;;4990143;28;20111;-79
2024/03/29 08:31:44;;;;;;;0.00;0.00;;;15.10;81.90;;;;;;4990263;28;20443;-79
2024/03/29 08:34:13;;;;;;;0.10;0.00;;;15.10;82.40;;;;;;5003829;28;20042;-79
2024/03/29 08:36:39;;;;;;;0.13;0.00;;;15.10;82.40;;;;;;5006554;28;20038;-79
2024/03/29 08:39:04;;;;;;;0.00;0.00;;;15.20;83.10;;;;;;4996546;28;20049;-79
2024/03/29 08:41:30;;;;;;;0.10;0.10;;;15.20;82.80;;;;;;4988522;28;20030;-79
2024/03/29 08:43:55;;;;;;;0.10;0.10;;;15.20;82.90;;;;;;5011525;28;20046;-79
2024/03/29 08:46:21;;;;;;;0.08;0.08;;;15.20;82.90;;;;;;5024779;28;20574;-80
2024/03/29 08:48:46;;;;;;;0.15;0.10;;;15.20;82.70;;;;;;4995176;28;20046;-79
2024/03/29 08:51:14;;;;;;;0.00;0.00;;;15.20;83.10;;;;;;5018475;28;20061;-79
2024/03/29 08:53:40;;;;;;;0.30;0.10;;;15.20;83.20;;;;;;5014695;28;20530;-79
2024/03/29 08:56:06;;;;;;;0.00;0.00;;;15.20;83.00;;;;;;5018921;28;20116;-79
2024/03/29 08:58:31;;;;;;;0.00;0.00;;;15.20;83.20;;;;;;5024347;28;20522;-79
2024/03/29 09:00:57;;;;;;;0.00;0.00;;;15.20;82.60;;;;;;5006574;28;20120;-79
2024/03/29 09:03:23;;;;;;;0.08;0.00;;;15.30;82.50;;;;;;5040220;28;20289;-79
2024/03/29 09:05:49;;;;;;;0.20;0.10;;;15.30;82.70;;;;;;4995622;28;20084;-80
2024/03/29 09:08:15;;;;;;;0.20;0.10;;;15.30;82.90;;;;;;5004698;28;20494;-79
2024/03/29 09:10:41;;;;;;;0.10;0.10;;;15.30;83.10;;;;;;4999845;28;20034;-79
2024/03/29 09:13:09;;;;;;;0.85;0.10;;;15.30;83.30;;;;;;4983142;28;20411;-79
2024/03/29 09:15:34;;;;;;;0.38;0.20;;;15.40;82.70;;;;;;5018472;28;20060;-79
2024/03/29 09:18:06;;;;;;;0.22;0.00;;;15.40;82.90;;;;;;5029445;28;20045;-79
2024/03/29 09:20:32;;;;;;;0.00;0.00;;;15.50;82.70;;;;;;5027452;28;20343;-79
2024/03/29 09:22:58;;;;;;;0.10;0.00;;;15.50;82.20;;;;;;4975682;28;20108;-79
2024/03/29 09:25:23;;;;;;;0.10;0.10;;;15.60;82.40;;;;;;5020160;28;20105;-79
2024/03/29 09:27:49;;;;;;;0.15;0.10;;;15.60;82.40;;;;;;5012070;28;20090;-79
2024/03/29 09:30:15;;;;;;;0.10;0.00;;;15.60;82.60;;;;;;4983154;28;20471;-79
2024/03/29 09:32:41;;;;;;;0.10;0.03;;;15.70;82.90;;;;;;4995965;28;20046;-79
2024/03/29 09:35:07;;;;;;;0.20;0.00;;;15.70;81.80;;;;;;5007638;28;20533;-79
2024/03/29 09:37:35;;;;;;;0.10;0.10;;;15.70;81.20;;;;;;5019332;28;20132;-78
2024/03/29 09:40:03;;;;;;;0.00;0.00;;;15.70;81.30;;;;;;5002215;28;20526;-79
2024/03/29 09:42:30;;;;;;;0.00;0.00;;;15.70;80.90;;;;;;5019769;28;20096;-79
2024/03/29 09:44:56;;;;;;;0.00;0.00;;;15.70;80.90;;;;;;5009268;28;20116;-79
2024/03/29 09:47:21;;;;;;;0.05;0.05;;;15.80;81.00;;;;;;4988843;28;20084;-79
2024/03/29 09:49:50;;;;;;;0.00;0.00;;;15.80;80.90;;;;;;4969787;28;20538;-79
2024/03/29 09:52:16;;;;;;;0.00;0.00;;;15.80;81.00;;;;;;5026544;28;20147;-79
2024/03/29 09:54:42;;;;;;;0.00;0.00;;;15.80;80.90;;;;;;4983117;28;20037;-79
2024/03/29 09:57:08;;;;;;;0.10;0.10;;;15.80;80.80;;;;;;5008462;28;20041;-79
2024/03/29 09:59:34;;;;;;;0.00;0.00;;;15.90;80.50;;;;;;5008038;28;20532;-79
2024/03/29 10:02:00;;;;;;;0.20;0.10;;;15.90;80.10;;;;;;5015827;28;20112;-79
2024/03/29 10:04:26;;;;;;;0.08;0.00;;;15.90;80.30;;;;;;5019267;28;20048;-79
2024/03/29 10:06:52;;;;;;;0.00;0.00;;;15.90;80.10;;;;;;4990541;28;20034;-79
2024/03/29 10:09:17;;;;;;;0.08;0.08;;;16.00;80.20;;;;;;4993844;28;20403;-79
2024/03/29 10:11:44;;;;;;;0.15;0.03;;;16.00;81.30;;;;;;5004999;28;20530;-79
2024/03/29 10:14:09;;;;;;;0.08;0.03;;;15.90;80.20;;;;;;4984908;28;20038;-79
2024/03/29 10:16:35;;;;;;;0.00;0.00;;;15.90;80.20;;;;;;5003582;28;20417;-79
2024/03/29 10:19:01;;;;;;;0.10;0.03;;;15.90;80.70;;;;;;5015088;28;20041;-79
2024/03/29 10:21:26;;;;;;;0.13;0.13;;;15.90;80.90;;;;;;4997088;28;20030;-79
2024/03/29 10:23:52;;;;;;;0.10;0.10;;;15.90;80.40;;;;;;5009125;28;20399;-79
2024/03/29 10:26:18;;;;;;;0.00;0.00;;;15.90;81.00;;;;;;5008992;28;20037;-79
2024/03/29 10:28:43;;;;;;;0.20;0.10;;;15.80;80.50;;;;;;5025948;28;20033;-79
2024/03/29 10:31:09;;;;;;;0.20;0.10;;;15.90;81.10;;;;;;5006923;28;20049;-78
2024/03/29 10:33:34;;;;;;;0.10;0.10;;;15.90;81.10;;;;;;5011384;28;20045;-79
2024/03/29 10:36:01;;;;;;;0.20;0.10;;;15.90;81.50;;;;;;5029727;28;20049;-79
2024/03/29 10:38:27;;;;;;;0.00;0.00;;;15.90;80.40;;;;;;5013420;28;20034;-79
2024/03/29 10:40:53;;;;;;;0.10;0.00;;;15.90;80.70;;;;;;5012483;28;20608;-79
2024/03/29 10:43:19;;;;;;;0.20;0.15;;;16.00;81.00;;;;;;5008043;28;20068;-79
2024/03/29 10:45:46;;;;;;;0.00;0.00;;;15.90;81.20;;;;;;5007324;28;20125;-79
2024/03/29 10:48:11;;;;;;;0.10;0.10;;;16.00;80.40;;;;;;5027548;28;21146;-79
2024/03/29 10:50:39;;;;;;;0.10;0.03;;;16.00;80.30;;;;;;4987264;28;20582;-79
2024/03/29 10:53:05;;;;;;;0.00;0.00;;;16.00;80.20;;;;;;5009808;28;20124;-79
2024/03/29 10:55:31;;;;;;;0.25;0.10;;;16.00;80.70;;;;;;5011181;28;20113;-79
2024/03/29 10:57:57;;;;;;;0.08;0.05;;;16.00;80.70;;;;;;4983224;28;20073;-79
2024/03/29 11:00:22;;;;;;;0.32;0.10;;;16.10;81.40;;;;;;4997185;28;20125;-79
2024/03/29 11:02:50;;;;;;;0.00;0.00;;;16.10;81.40;;;;;;4995960;28;20711;-79
2024/03/29 11:05:16;;;;;;;0.10;0.10;;;16.10;81.00;;;;;;4997154;28;20408;-79
2024/03/29 11:07:42;;;;;;;0.20;0.08;;;16.10;81.20;;;;;;5013923;28;20451;-79
2024/03/29 11:10:20;;;;;;;0.15;0.10;;;16.10;80.60;;;;;;4998170;28;20125;-79
2024/03/29 11:12:56;;;;;;;0.10;0.00;;;16.10;80.40;;;;;;5002966;28;20045;-79
2024/03/29 11:15:31;;;;;;;0.05;0.00;;;16.20;80.10;;;;;;5020199;28;20042;-79
2024/03/29 11:17:56;;;;;;;0.30;0.10;;;16.20;80.00;;;;;;5008058;28;20045;-79
2024/03/29 11:20:37;;;;;;;0.10;0.10;;;16.20;79.80;;;;;;5008934;28;20107;-79
2024/03/29 11:23:09;;;;;;;0.10;0.10;;;16.20;79.60;;;;;;4994755;28;20045;-79
2024/03/29 11:25:44;;;;;;;0.20;0.10;;;16.20;80.30;;;;;;4994001;28;20033;-79
2024/03/29 11:28:17;;;;;;;0.05;0.00;;;16.20;80.50;;;;;;5006626;28;20042;-80
2024/03/29 11:30:46;;;;;;;0.10;0.10;;;16.20;79.80;;;;;;5017798;28;20073;-79
2024/03/29 11:33:28;;;;;;;0.10;0.00;;;16.30;79.40;;;;;;5001204;28;20050;-80
2024/03/29 11:35:54;;;;;;;0.00;0.00;;;16.30;79.40;;;;;;5003558;28;20037;-79
2024/03/29 11:38:19;;;;;;;0.10;0.00;;;16.20;80.10;;;;;;5005826;28;20041;-79
2024/03/29 11:41:04;;;;;;;0.43;0.10;;;16.20;79.40;;;;;;5025040;28;20507;-79
2024/03/29 11:43:31;;;;;;;0.13;0.10;;;16.30;79.70;;;;;;5025765;28;20513;-79
2024/03/29 11:45:58;;;;;;;0.25;0.10;;;16.30;79.50;;;;;;5008818;28;20502;-79
2024/03/29 11:48:26;;;;;;;0.20;0.00;;;16.30;79.70;;;;;;5003600;28;20478;-79
2024/03/29 11:50:52;;;;;;;0.17;0.17;;;16.20;80.00;;;;;;4987225;28;20567;-79
2024/03/29 11:53:19;;;;;;;0.15;0.00;;;16.20;79.30;;;;;;5003484;28;20050;-79
2024/03/29 11:55:44;;;;;;;0.10;0.10;;;16.30;79.40;;;;;;4991815;28;20037;-79
2024/03/29 11:58:10;;;;;;;0.10;0.10;;;16.30;79.80;;;;;;5005185;28;20052;-79
2024/03/29 12:00:38;;;;;;;0.00;0.00;;;16.30;79.50;;;;;;5008708;28;20037;-79
2024/03/29 12:03:04;;;;;;;0.00;0.00;;;16.30;79.90;;;;;;5004296;28;20066;-79
2024/03/29 12:05:30;;;;;;;0.10;0.10;;;16.30;79.00;;;;;;4997013;28;20555;-79
2024/03/29 12:07:56;;;;;;;0.00;0.00;;;16.30;79.80;;;;;;5003628;28;20132;-79
2024/03/29 12:10:22;;;;;;;0.20;0.10;;;16.30;79.90;;;;;;4985878;28;20488;-79
2024/03/29 12:12:49;;;;;;;0.22;0.00;;;16.40;79.30;;;;;;5007378;28;20061;-79
2024/03/29 12:15:14;;;;;;;0.25;0.10;;;16.40;78.70;;;;;;5024155;28;20052;-79
2024/03/29 12:17:42;;;;;;;0.10;0.10;;;16.30;79.30;;;;;;5015801;28;20610;-79
2024/03/29 12:20:11;;;;;;;0.00;0.00;;;16.40;79.10;;;;;;4994674;28;20132;-79
2024/03/29 12:22:37;;;;;;;0.30;0.10;;;16.30;79.60;;;;;;5004598;28;20125;-79
2024/03/29 12:25:03;;;;;;;0.10;0.00;;;16.30;79.00;;;;;;5014477;28;20128;-79
2024/03/29 12:27:29;;;;;;;0.10;0.10;;;16.30;79.00;;;;;;5032612;28;20049;-79
2024/03/29 12:29:54;;;;;;;0.00;0.00;;;16.40;79.20;;;;;;4996079;28;20461;-79
2024/03/29 12:32:20;;;;;;;0.30;0.17;;;16.30;79.40;;;;;;5019315;28;20124;-79
2024/03/29 12:34:46;;;;;;;0.38;0.30;;;16.30;79.10;;;;;;5029210;28;20049;-79
2024/03/29 12:37:12;;;;;;;0.05;0.05;;;16.30;78.20;;;;;;5024231;28;20531;-79
2024/03/29 12:39:41;;;;;;;0.10;0.00;;;16.30;78.70;;;;;;5018653;28;20096;-79
2024/03/29 12:42:07;;;;;;;0.10;0.00;;;16.30;78.70;;;;;;5033692;28;20064;-78
2024/03/29 12:44:33;;;;;;;0.00;0.00;;;16.40;79.30;;;;;;4992827;28;20120;-79
2024/03/29 12:47:00;;;;;;;0.00;0.00;;;16.40;78.90;;;;;;5003695;28;20044;-79
2024/03/29 12:49:26;;;;;;;0.25;0.08;;;16.40;80.00;;;;;;5016070;28;20495;-79