Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:34;;;;;;;2.72;0.80;;;13.80;99.90;;;;;;5012909;28;20036;-76
2022/08/08 00:04:17;;;;;;;4.65;0.73;;;13.80;99.90;;;;;;5014173;28;20080;-76
2022/08/08 00:06:53;;;;;;;0.82;0.32;;;13.70;99.90;;;;;;5012926;28;20081;-76
2022/08/08 00:09:24;;;;;;;2.58;0.93;;;13.60;99.90;;;;;;5014760;28;20026;-76
2022/08/08 00:12:02;;;;;;;0.95;0.65;;;13.60;99.90;;;;;;5013764;28;20030;-76
2022/08/08 00:15:13;;;;;;;4.32;0.70;;;13.60;99.90;;;;;;5012789;28;20390;-76
2022/08/08 00:17:50;;;;;;;1.77;0.60;;;13.50;99.90;;;;;;5010882;28;20073;-76
2022/08/08 00:20:29;;;;;;;1.53;0.60;;;13.50;99.90;;;;;;5013865;28;20021;-76
2022/08/08 00:23:01;;;;;;;3.25;0.80;;;13.50;99.90;;;;;;5014624;28;20049;-73
2022/08/08 00:25:37;;;;;;;1.45;0.70;;;13.50;99.90;;;;;;5016360;28;20049;-73
2022/08/08 00:28:06;;;;;;;3.88;0.80;;;13.40;99.90;;;;;;5014507;28;20056;-73
2022/08/08 00:30:38;;;;;;;1.45;0.68;;;13.40;99.90;;;;;;5015174;28;20022;-73
2022/08/08 00:33:15;;;;;;;3.67;1.05;;;13.40;99.90;;;;;;5015103;28;20037;-73
2022/08/08 00:36:01;;;;;;;2.38;0.80;;;13.30;99.90;;;;;;5016111;28;20022;-72
2022/08/08 00:38:58;;;;;;;1.33;0.70;;;13.80;99.90;;;;;;5013697;28;20022;-72
2022/08/08 00:41:32;;;;;;;2.33;0.82;;;14.10;99.90;;;;;;5014310;28;20025;-72
2022/08/08 00:44:16;;;;;;;4.35;1.20;;;13.30;99.90;;;;;;5014216;28;20030;-72
2022/08/08 00:47:19;;;;;;;4.53;0.63;;;13.30;99.90;;;;;;5014959;28;20030;-72
2022/08/08 00:49:57;;;;;;;4.18;0.52;;;13.20;99.90;;;;;;5014129;28;20041;-69
2022/08/08 00:52:41;;;;;;;1.17;0.57;;;13.30;99.90;;;;;;5015680;28;20018;-70
2022/08/08 00:55:50;;;;;;;3.13;0.63;;;13.20;99.90;;;;;;5014826;28;20025;-70
2022/08/08 00:58:18;;;;;;;1.88;0.68;;;13.20;99.90;;;;;;5016187;28;20017;-70
2022/08/08 01:01:07;;;;;;;2.33;0.57;;;13.10;99.90;;;;;;5014388;28;20403;-70
2022/08/08 01:04:02;;;;;;;2.55;0.90;;;13.10;99.90;;;;;;4978692;28;20542;-70
2022/08/08 01:06:50;;;;;;;1.35;0.65;;;13.00;99.90;;;;;;5015134;28;20073;-71
2022/08/08 01:09:19;;;;;;;2.70;0.73;;;13.00;99.90;;;;;;5016085;28;20037;-71
2022/08/08 01:12:28;;;;;;;3.03;0.40;;;13.00;99.90;;;;;;5014299;28;20038;-71
2022/08/08 01:15:11;;;;;;;4.10;0.57;;;12.90;99.90;;;;;;5014975;28;20030;-71
2022/08/08 01:18:09;;;;;;;2.78;0.85;;;13.00;99.90;;;;;;5014707;28;20022;-71
2022/08/08 01:20:42;;;;;;;2.50;0.68;;;12.90;99.90;;;;;;5016332;28;20029;-71
2022/08/08 01:23:38;;;;;;;1.13;0.40;;;12.90;99.90;;;;;;5016747;28;20029;-71
2022/08/08 01:26:26;;;;;;;1.02;0.38;;;12.90;99.90;;;;;;5015857;28;20109;-71
2022/08/08 01:29:35;;;;;;;2.55;1.00;;;12.90;99.90;;;;;;5016041;28;20066;-71
2022/08/08 01:32:27;;;;;;;2.50;0.40;;;12.80;99.90;;;;;;4955893;28;20126;-71
2022/08/08 01:35:03;;;;;;;2.60;1.17;;;12.80;99.90;;;;;;5015172;28;20022;-71
2022/08/08 01:37:50;;;;;;;3.25;0.98;;;12.80;99.90;;;;;;5016697;28;20034;-71
2022/08/08 01:40:28;;;;;;;1.67;0.75;;;12.80;99.90;;;;;;5013067;28;20033;-71
2022/08/08 01:43:20;;;;;;;6.07;1.13;;;12.80;99.90;;;;;;5016176;28;20022;-71
2022/08/08 01:46:24;;;;;;;2.90;1.00;;;12.80;99.90;;;;;;5016248;28;20088;-71
2022/08/08 01:49:15;;;;;;;0.98;0.55;;;12.80;99.90;;;;;;5019362;28;20057;-70
2022/08/08 01:51:57;;;;;;;3.13;0.85;;;12.80;99.90;;;;;;5019905;28;20068;-70
2022/08/08 01:55:13;;;;;;;3.47;0.68;;;12.80;99.90;;;;;;5019807;28;20145;-70
2022/08/08 01:57:56;;;;;;;2.95;0.52;;;12.70;99.90;;;;;;5015740;28;20227;-70
2022/08/08 02:00:28;;;;;;;1.35;0.25;;;12.70;99.90;;;;;;5019554;28;20379;-71
2022/08/08 02:03:18;;;;;;;3.03;0.77;;;12.70;99.90;;;;;;5018710;28;20077;-71
2022/08/08 02:05:56;;;;;;;2.47;0.40;;;12.80;99.90;;;;;;5018840;28;20116;-70
2022/08/08 02:08:37;;;;;;;1.38;0.38;;;12.70;99.90;;;;;;5017751;28;20535;-70
2022/08/08 02:11:18;;;;;;;3.72;0.50;;;12.80;99.90;;;;;;5018413;28;20083;-71
2022/08/08 02:13:57;;;;;;;0.77;0.40;;;12.80;99.90;;;;;;5016906;28;20426;-71
2022/08/08 02:16:36;;;;;;;1.00;0.30;;;12.80;99.90;;;;;;5017920;28;20026;-71
2022/08/08 02:19:25;;;;;;;2.65;0.90;;;12.80;99.90;;;;;;5018057;28;20374;-70
2022/08/08 02:22:32;;;;;;;2.28;0.73;;;12.80;99.90;;;;;;5016623;28;20029;-73
2022/08/08 02:25:19;;;;;;;0.80;0.55;;;12.80;99.90;;;;;;5014709;28;20072;-73
2022/08/08 02:28:26;;;;;;;2.22;0.55;;;12.80;99.90;;;;;;5015974;28;20096;-73
2022/08/08 02:31:02;;;;;;;1.23;0.95;;;12.80;99.90;;;;;;5016711;28;20382;-73
2022/08/08 02:33:57;;;;;;;0.77;0.50;;;12.70;99.90;;;;;;5016347;28;20022;-73
2022/08/08 02:36:38;;;;;;;1.60;0.38;;;12.70;99.90;;;;;;5015661;28;20126;-73
2022/08/08 02:39:37;;;;;;;3.13;0.98;;;12.70;99.90;;;;;;5016212;28;20026;-73
2022/08/08 02:42:25;;;;;;;2.20;0.50;;;12.70;99.90;;;;;;5015992;28;20029;-73
2022/08/08 02:45:07;;;;;;;0.82;0.43;;;12.70;99.90;;;;;;5015998;28;20487;-73
2022/08/08 02:48:05;;;;;;;0.80;0.30;;;12.70;99.90;;;;;;5014201;28;20380;-73
2022/08/08 02:50:54;;;;;;;2.43;0.80;;;12.70;99.90;;;;;;5015348;28;20029;-73
2022/08/08 02:54:00;;;;;;;3.38;0.52;;;12.70;99.90;;;;;;5014719;28;20036;-73
2022/08/08 02:57:02;;;;;;;1.17;0.73;;;12.60;99.90;;;;;;5015838;28;20022;-73
2022/08/08 02:59:56;;;;;;;1.20;0.68;;;12.60;99.90;;;;;;5015651;28;20478;-73
2022/08/08 03:02:48;;;;;;;1.80;0.47;;;12.60;99.90;;;;;;5013750;28;20025;-74
2022/08/08 03:05:45;;;;;;;1.63;0.80;;;12.60;99.90;;;;;;5015701;28;20022;-74
2022/08/08 03:08:45;;;;;;;3.65;0.50;;;12.60;99.90;;;;;;5015011;28;20018;-74
2022/08/08 03:11:24;;;;;;;2.13;0.50;;;12.50;99.90;;;;;;5015250;28;20040;-72
2022/08/08 03:14:27;;;;;;;1.02;0.30;;;12.50;99.90;;;;;;5013951;28;20038;-73
2022/08/08 03:17:12;;;;;;;1.52;0.50;;;12.50;99.90;;;;;;5015165;28;20426;-73
2022/08/08 03:20:00;;;;;;;0.82;0.40;;;12.40;99.90;;;;;;4998668;28;20018;-73
2022/08/08 03:22:26;;;;;;;2.55;0.40;;;12.40;99.90;;;;;;5015051;28;20435;-73
2022/08/08 03:24:52;;;;;;;0.95;0.40;;;12.30;99.90;;;;;;5013450;28;20025;-73
2022/08/08 03:27:21;;;;;;;1.30;0.30;;;12.30;99.90;;;;;;5013488;28;20061;-73
2022/08/08 03:29:52;;;;;;;0.77;0.35;;;12.30;99.90;;;;;;5014627;28;20069;-72
2022/08/08 03:35:04;;;;;;;1.67;0.52;;;12.20;99.90;;;;;;5014611;28;20080;-72
2022/08/08 03:37:33;;;;;;;5.90;1.10;;;12.20;99.90;;;;;;5014849;28;20443;-72
2022/08/08 03:40:04;;;;;;;0.85;0.20;;;12.20;99.90;;;;;;5013326;28;20480;-73
2022/08/08 03:42:30;;;;;;;1.73;0.35;;;12.20;99.90;;;;;;5014215;28;20033;-73
2022/08/08 03:44:55;;;;;;;0.95;0.38;;;12.20;99.90;;;;;;5014444;28;20037;-73
2022/08/08 03:47:22;;;;;;;1.20;0.60;;;12.20;99.90;;;;;;5014318;28;20029;-74
2022/08/08 03:49:51;;;;;;;1.55;0.80;;;12.20;99.90;;;;;;5014270;28;20038;-74
2022/08/08 03:52:16;;;;;;;1.98;0.68;;;12.10;99.90;;;;;;5014134;28;20029;-74
2022/08/08 03:54:43;;;;;;;2.05;0.32;;;12.10;99.90;;;;;;5012989;28;20104;-74
2022/08/08 03:57:13;;;;;;;1.65;0.52;;;12.10;99.90;;;;;;5014120;28;20045;-74
2022/08/08 03:59:39;;;;;;;1.77;0.50;;;12.10;99.90;;;;;;5014669;28;20034;-74
2022/08/08 04:02:18;;;;;;;3.30;0.85;;;12.10;99.90;;;;;;5013998;28;20480;-74
2022/08/08 04:04:44;;;;;;;1.58;0.30;;;12.10;99.90;;;;;;5013541;28;20116;-74
2022/08/08 04:07:10;;;;;;;1.60;0.75;;;12.10;99.90;;;;;;5013968;28;20029;-73
2022/08/08 04:09:36;;;;;;;3.53;0.57;;;12.00;99.90;;;;;;5014065;28;20022;-73
2022/08/08 04:12:02;;;;;;;0.95;0.55;;;12.00;99.90;;;;;;5013888;28;20454;-73
2022/08/08 04:14:27;;;;;;;3.63;0.98;;;12.00;99.90;;;;;;5013873;28;20086;-72
2022/08/08 04:16:54;;;;;;;0.85;0.80;;;12.00;99.90;;;;;;5014142;28;20057;-73
2022/08/08 04:19:20;;;;;;;1.02;0.50;;;12.00;99.90;;;;;;5013845;28;20026;-73
2022/08/08 04:21:45;;;;;;;2.15;0.60;;;12.00;99.90;;;;;;5013971;28;20471;-73
2022/08/08 04:24:11;;;;;;;0.85;0.55;;;12.00;99.90;;;;;;5014068;28;20055;-74
2022/08/08 04:26:37;;;;;;;1.58;0.93;;;12.70;99.90;;;;;;5012556;28;20501;-72
2022/08/08 04:29:02;;;;;;;1.55;1.10;;;12.00;99.90;;;;;;5013680;28;20034;-72
2022/08/08 04:31:28;;;;;;;4.32;1.35;;;12.10;99.90;;;;;;5013499;28;20052;-72
2022/08/08 04:33:54;;;;;;;1.45;0.63;;;12.10;99.90;;;;;;5013705;28;20025;-73
2022/08/08 04:36:19;;;;;;;4.55;1.63;;;12.10;99.90;;;;;;5013644;28;20053;-73
2022/08/08 04:38:45;;;;;;;2.35;0.90;;;12.10;99.90;;;;;;5013526;28;20022;-73
2022/08/08 04:41:10;;;;;;;1.88;0.55;;;12.20;99.90;;;;;;5013630;28;20140;-73
2022/08/08 04:43:36;;;;;;;3.00;1.08;;;12.20;99.90;;;;;;5012309;28;20029;-73
2022/08/08 04:46:05;;;;;;;5.97;1.48;;;12.20;99.90;;;;;;5013566;28;20037;-73
2022/08/08 04:48:31;;;;;;;2.67;1.05;;;12.30;99.90;;;;;;5014074;28;20021;-73
2022/08/08 04:50:56;;;;;;;3.13;0.73;;;12.40;99.90;;;;;;5013370;28;20530;-73
2022/08/08 04:53:22;;;;;;;2.80;1.17;;;12.40;99.90;;;;;;5013592;28;20061;-73
2022/08/08 04:55:47;;;;;;;3.08;0.80;;;12.50;99.90;;;;;;5013516;28;20079;-73
2022/08/08 04:58:14;;;;;;;3.85;1.42;;;12.70;99.90;;;;;;5012188;28;20020;-73
2022/08/08 05:00:42;;;;;;;2.50;0.88;;;12.70;99.90;;;;;;5012098;28;20475;-73
2022/08/08 05:03:08;;;;;;;4.25;1.00;;;12.80;99.90;;;;;;5013395;28;20029;-73
2022/08/08 05:05:34;;;;;;;1.90;1.15;;;12.90;99.90;;;;;;5013368;28;20475;-73
2022/08/08 05:07:59;;;;;;;3.70;1.20;;;13.00;99.90;;;;;;5012070;28;20030;-73
2022/08/08 05:10:28;;;;;;;7.15;1.00;;;13.10;99.90;;;;;;5013656;28;20100;-73
2022/08/08 05:12:55;;;;;;;;;;;13.20;99.90;;;;;;5012192;28;20029;-73
2022/08/08 05:15:20;;;;;;;2.42;0.80;;;13.30;99.90;;;;;;5012482;28;20282;-73
2022/08/08 05:17:46;;;;;;;1.92;0.70;;;13.30;99.90;;;;;;5015120;28;20014;-73
2022/08/08 05:20:11;;;;;;;1.50;0.77;;;13.50;99.90;;;;;;5017057;28;20096;-73
2022/08/08 05:22:37;;;;;;;3.33;0.98;;;13.60;99.90;;;;;;5016928;28;20112;-72
2022/08/08 05:25:03;;;;;;;4.93;1.02;;;13.70;99.90;;;;;;5016938;28;20484;-72
2022/08/08 05:27:29;;;;;;;4.53;1.27;;;13.80;99.90;;;;;;5016934;28;20555;-72
2022/08/08 05:29:55;;;;;;;3.13;0.77;;;13.90;99.90;;;;;;5015697;28;20049;-72
2022/08/08 05:32:20;;;;;;;3.97;1.27;;;14.00;99.90;;;;;;5016788;28;20045;-73
2022/08/08 05:34:48;;;;;;;17.48;1.67;;;14.10;99.90;;;;;;5016790;28;20015;-73
2022/08/08 05:37:22;;;;;;;2.13;0.60;;;14.20;99.90;;;;;;5015520;28;20105;-73
2022/08/08 05:39:52;;;;;;;3.10;1.00;;;14.40;99.90;;;;;;5015574;28;20368;-73
2022/08/08 05:42:23;;;;;;;2.05;0.90;;;14.50;99.90;;;;;;5016870;28;20101;-72
2022/08/08 05:44:49;;;;;;;3.45;1.52;;;14.60;99.90;;;;;;5016658;28;20022;-72
2022/08/08 05:47:15;;;;;;;3.03;1.17;;;14.70;99.90;;;;;;5016630;28;20034;-72
2022/08/08 05:49:45;;;;;;;2.22;0.60;;;14.90;99.90;;;;;;5016454;28;20025;-72
2022/08/08 05:52:12;;;;;;;2.97;1.33;;;15.00;99.90;;;;;;5015115;28;20026;-72
2022/08/08 05:54:37;;;;;;;3.25;1.00;;;15.10;99.90;;;;;;5016565;28;20104;-73
2022/08/08 05:57:06;;;;;;;2.10;1.05;;;15.20;99.90;;;;;;5016890;28;20535;-73
2022/08/08 05:59:37;;;;;;;7.68;0.95;;;15.30;99.90;;;;;;5016586;28;20026;-73
2022/08/08 06:03:09;;;;;;;7.80;1.33;;;15.40;99.90;;;;;;5016521;28;20136;-73
2022/08/08 06:05:01;;;;;;;5.05;0.90;;;15.50;99.90;;;;;;5016135;28;20034;-73
2022/08/08 06:07:27;;;;;;;6.90;1.00;;;15.70;99.90;;;;;;5017296;28;20076;-73
2022/08/08 06:09:53;;;;;;;9.23;1.40;;;15.90;99.90;;;;;;5016200;28;20025;-73
2022/08/08 06:12:20;;;;;;;15.43;2.42;;;15.90;99.90;;;;;;5015867;28;20049;-73
2022/08/08 06:14:46;;;;;;;3.90;0.65;;;16.10;99.90;;;;;;5016378;28;20022;-73
2022/08/08 06:17:11;;;;;;;18.58;1.42;;;16.30;99.90;;;;;;5016197;28;20022;-74
2022/08/08 06:19:39;;;;;;;14.45;1.90;;;16.40;99.90;;;;;;5016058;28;20041;-74
2022/08/08 06:22:05;;;;;;;7.75;0.90;;;16.50;99.90;;;;;;5016076;28;20471;-73
2022/08/08 06:24:30;;;;;;;6.65;0.40;;;16.70;99.90;;;;;;5014709;28;20037;-73
2022/08/08 06:27:03;;;;;;;7.13;0.70;;;17.10;99.90;;;;;;5016103;28;20022;-73
2022/08/08 06:29:47;;;;;;;2.35;0.25;;;17.00;99.90;;;;;;5015584;28;20049;-73
2022/08/08 06:32:14;;;;;;;2.50;0.32;;;17.20;99.90;;;;;;5015663;28;20502;-74
2022/08/08 06:34:45;;;;;;;5.33;0.70;;;17.40;99.90;;;;;;5014480;28;20025;-73
2022/08/08 06:37:13;;;;;;;1.48;0.35;;;17.50;99.90;;;;;;5015491;28;20375;-73
2022/08/08 06:39:43;;;;;;;5.05;0.28;;;17.60;99.90;;;;;;5014409;28;20018;-73
2022/08/08 06:42:11;;;;;;;1.55;0.15;;;17.70;99.90;;;;;;5015718;28;20492;-73
2022/08/08 06:44:40;;;;;;;3.85;0.20;;;17.80;99.90;;;;;;5015566;28;20434;-72
2022/08/08 06:47:06;;;;;;;2.40;0.10;;;17.90;99.90;;;;;;5014321;28;20033;-73
2022/08/08 06:49:32;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5015416;28;20026;-73
2022/08/08 06:51:59;;;;;;;0.47;0.08;;;18.30;99.90;;;;;;5014003;28;20124;-73
2022/08/08 06:54:26;;;;;;;0.30;0.05;;;18.20;99.90;;;;;;5015937;28;20026;-73
2022/08/08 06:56:53;;;;;;;1.55;0.20;;;18.30;99.90;;;;;;5014034;28;20057;-73
2022/08/08 06:59:19;;;;;;;3.80;0.10;;;18.40;99.90;;;;;;5015549;28;20041;-71
2022/08/08 07:01:59;;;;;;;2.88;0.15;;;18.50;99.90;;;;;;5015126;28;20021;-72
2022/08/08 07:04:36;;;;;;;4.53;0.40;;;18.60;99.90;;;;;;5015426;28;20471;-71
2022/08/08 07:07:07;;;;;;;1.73;0.20;;;18.70;99.90;;;;;;5015685;28;20029;-71
2022/08/08 07:09:40;;;;;;;3.95;0.22;;;18.80;99.90;;;;;;5017183;28;20387;-72
2022/08/08 07:12:07;;;;;;;2.00;0.20;;;18.80;99.90;;;;;;5050563;22;20033;-73
2022/08/08 07:14:52;;;;;;;1.35;0.05;;;18.90;99.90;;;;;;5074592;28;20016;-73
2022/08/08 07:17:23;;;;;;;3.45;0.00;;;19.00;99.90;;;;;;5073505;28;20021;-73
2022/08/08 07:20:06;;;;;;;2.60;0.00;;;19.10;99.90;;;;;;5074897;28;20017;-75
2022/08/08 07:23:00;;;;;;;1.33;0.08;;;19.20;99.90;;;;;;5073220;28;20499;-73
2022/08/08 07:25:26;;;;;;;0.73;0.00;;;19.40;99.90;;;;;;5075961;28;20031;-71
2022/08/08 07:28:05;;;;;;;0.57;0.00;;;19.50;99.90;;;;;;5074770;28;20033;-71
2022/08/08 07:30:32;;;;;;;;;;;19.60;99.90;;;;;;5076861;28;20039;-71
2022/08/08 07:32:59;;;;;;;1.38;0.88;;;19.70;99.90;;;;;;5075965;28;20288;-71
2022/08/08 07:35:26;;;;;;;0.82;0.00;;;19.80;99.90;;;;;;5074739;28;20497;-71
2022/08/08 07:37:52;;;;;;;1.75;0.20;;;19.80;99.90;;;;;;5074630;28;20021;-71
2022/08/08 07:40:18;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;5075587;28;20024;-71
2022/08/08 07:42:43;;;;;;;1.40;0.00;;;19.90;99.90;;;;;;5074397;28;20025;-71
2022/08/08 07:45:09;;;;;;;1.40;0.20;;;20.10;99.90;;;;;;5075855;28;20020;-71
2022/08/08 07:47:35;;;;;;;0.55;0.10;;;20.20;99.90;;;;;;5076035;28;20032;-71
2022/08/08 07:50:02;;;;;;;0.52;0.00;;;20.30;99.90;;;;;;5074192;28;20024;-71
2022/08/08 07:52:29;;;;;;;2.17;0.05;;;20.40;99.90;;;;;;5075701;28;20062;-71
2022/08/08 07:55:01;;;;;;;1.38;0.00;;;22.10;99.90;;;;;;5074325;28;20119;-71
2022/08/08 07:57:42;;;;;;;0.20;0.00;;;20.40;99.90;;;;;;5074414;28;20027;-72
2022/08/08 08:00:10;;;;;;;3.20;0.10;;;20.60;99.90;;;;;;5074038;28;20021;-71
2022/08/08 08:02:45;;;;;;;2.53;0.00;;;20.70;99.90;;;;;;5074092;28;20024;-71
2022/08/08 08:05:21;;;;;;;1.75;0.03;;;22.50;99.90;;;;;;5075291;28;20040;-71
2022/08/08 08:07:48;;;;;;;1.17;0.13;;;21.20;99.90;;;;;;5073707;28;20036;-71
2022/08/08 08:10:18;;;;;;;2.33;0.00;;;21.40;99.90;;;;;;5075375;28;20020;-71
2022/08/08 08:12:52;;;;;;;3.22;0.25;;;21.70;99.90;;;;;;5073519;28;20499;-73
2022/08/08 08:15:22;;;;;;;1.02;0.20;;;21.90;99.90;;;;;;5072335;28;20025;-73
2022/08/08 08:17:57;;;;;;;0.57;0.00;;;22.00;99.90;;;;;;5073658;28;20439;-74
2022/08/08 08:20:27;;;;;;;3.72;0.00;;;22.20;99.90;;;;;;5073564;28;20500;-74
2022/08/08 08:22:53;;;;;;;0.75;0.10;;;22.40;99.90;;;;;;5073738;28;20082;-73
2022/08/08 08:25:18;;;;;;;3.60;0.30;;;22.50;99.90;;;;;;5072108;28;20033;-74
2022/08/08 08:27:47;;;;;;;1.25;0.40;;;22.50;99.90;;;;;;5072087;28;20059;-74
2022/08/08 08:30:13;;;;;;;1.90;0.00;;;22.30;99.90;;;;;;5073511;28;20056;-73
2022/08/08 08:32:38;;;;;;;0.52;0.00;;;22.10;99.90;;;;;;5073469;28;20031;-73
2022/08/08 08:35:04;;;;;;;2.38;0.10;;;21.80;99.90;;;;;;5073864;28;20111;-73
2022/08/08 08:37:30;;;;;;;0.88;0.00;;;21.70;99.90;;;;;;5073273;28;20024;-74
2022/08/08 08:39:55;;;;;;;1.55;0.10;;;21.50;99.90;;;;;;5074007;28;20024;-73
2022/08/08 08:42:24;;;;;;;2.90;0.17;;;21.30;99.90;;;;;;5073205;28;20029;-74
2022/08/08 08:44:51;;;;;;;1.30;0.00;;;21.20;99.90;;;;;;5071936;28;20145;-74
2022/08/08 08:47:18;;;;;;;1.48;0.00;;;21.10;99.90;;;;;;5073494;28;20016;-74
2022/08/08 08:49:44;;;;;;;3.47;0.73;;;21.00;99.90;;;;;;5073227;28;20032;-73
2022/08/08 08:52:15;;;;;;;1.92;0.00;;;21.00;99.90;;;;;;5075408;28;20412;-74
2022/08/08 08:54:42;;;;;;;3.03;0.20;;;21.10;99.90;;;;;;5077579;28;20381;-74
2022/08/08 08:57:09;;;;;;;4.45;0.08;;;21.10;99.90;;;;;;5077515;28;20447;-73
2022/08/08 08:59:40;;;;;;;7.05;0.25;;;21.00;99.90;;;;;;5077206;28;20092;-73
2022/08/08 09:02:15;;;;;;;2.17;0.00;;;21.10;99.90;;;;;;5076984;28;20032;-73
2022/08/08 09:04:42;;;;;;;0.85;0.00;;;21.20;99.90;;;;;;5077261;28;20036;-73
2022/08/08 09:07:10;;;;;;;4.18;0.17;;;21.30;99.90;;;;;;5077333;28;20032;-73
2022/08/08 09:09:37;;;;;;;1.35;0.10;;;21.50;99.90;;;;;;5077058;28;20039;-73
2022/08/08 09:12:05;;;;;;;3.25;0.00;;;21.80;99.90;;;;;;5076662;28;20036;-73
2022/08/08 09:14:32;;;;;;;2.60;0.00;;;22.00;99.90;;;;;;5076871;28;20024;-73
2022/08/08 09:16:58;;;;;;;4.72;0.10;;;22.10;99.90;;;;;;5077006;28;20049;-73
2022/08/08 09:19:24;;;;;;;7.47;0.30;;;22.20;99.90;;;;;;5076787;28;20044;-73
2022/08/08 09:21:51;;;;;;;4.93;0.00;;;22.10;99.90;;;;;;5076707;28;20066;-73
2022/08/08 09:24:17;;;;;;;1.52;0.20;;;21.80;99.90;;;;;;5075425;28;20389;-73
2022/08/08 09:26:48;;;;;;;1.38;0.00;;;21.70;99.90;;;;;;5076706;28;20020;-73
2022/08/08 09:29:20;;;;;;;3.65;0.03;;;21.50;99.90;;;;;;5077002;28;20583;-73
2022/08/08 09:31:54;;;;;;;4.60;0.52;;;21.30;99.90;;;;;;5075229;28;20435;-73
2022/08/08 09:34:23;;;;;;;3.38;0.28;;;21.20;99.90;;;;;;5076667;28;20024;-73
2022/08/08 09:36:51;;;;;;;;;;;21.10;99.90;;;;;;5077227;28;20023;-73
2022/08/08 09:39:22;;;;;;;1.50;0.13;;;21.00;99.90;;;;;;5076593;28;19904;-73
2022/08/08 09:42:00;;;;;;;1.75;0.00;;;21.00;99.90;;;;;;5076257;28;20379;-73
2022/08/08 09:44:43;;;;;;;2.15;0.00;;;21.00;99.90;;;;;;5076930;28;20022;-73
2022/08/08 09:47:09;;;;;;;2.63;0.20;;;21.10;99.90;;;;;;5076486;28;20123;-73
2022/08/08 09:49:36;;;;;;;1.45;0.00;;;21.20;99.90;;;;;;5076516;28;20044;-73
2022/08/08 09:52:03;;;;;;;1.08;0.47;;;21.30;99.90;;;;;;5076083;28;20025;-73
2022/08/08 09:54:40;;;;;;;0.73;0.00;;;21.30;99.90;;;;;;5076191;28;20028;-73
2022/08/08 09:57:09;;;;;;;2.42;0.00;;;21.40;99.90;;;;;;5076151;28;20099;-73
2022/08/08 09:59:38;;;;;;;1.65;0.30;;;21.60;99.90;;;;;;5076152;28;20020;-73
2022/08/08 10:02:06;;;;;;;2.55;0.52;;;21.70;99.90;;;;;;5076964;28;20116;-73
2022/08/08 10:04:36;;;;;;;1.88;0.10;;;21.90;99.90;;;;;;5075997;28;20082;-74
2022/08/08 10:07:02;;;;;;;3.38;0.10;;;22.20;99.90;;;;;;5074753;28;20074;-74
2022/08/08 10:09:32;;;;;;;3.30;0.00;;;22.50;99.90;;;;;;5075929;28;20033;-73
2022/08/08 10:12:02;;;;;;;2.10;0.05;;;23.00;99.90;;;;;;5074452;28;20112;-74
2022/08/08 10:14:35;;;;;;;2.92;0.08;;;23.60;99.90;;;;;;5074596;28;20481;-74
2022/08/08 10:17:06;;;;;;;0.75;0.00;;;24.10;99.90;;;;;;5076386;28;20028;-74
2022/08/08 10:19:40;;;;;;;1.23;0.00;;;24.70;98.40;;;;;;5076050;28;20047;-74
2022/08/08 10:22:07;;;;;;;1.65;0.00;;;25.00;95.70;;;;;;5075756;28;20095;-74
2022/08/08 10:24:34;;;;;;;0.22;0.15;;;25.30;95.70;;;;;;5075709;28;20028;-74
2022/08/08 10:27:06;;;;;;;2.55;0.55;;;25.40;87.40;;;;;;5076222;28;20028;-72
2022/08/08 10:29:56;;;;;;;6.47;0.32;;;25.40;86.90;;;;;;5075537;28;20485;-72
2022/08/08 10:32:40;;;;;;;0.57;0.00;;;25.30;89.50;;;;;;5074086;28;20440;-72
2022/08/08 10:35:14;;;;;;;0.63;0.00;;;25.20;89.10;;;;;;5075809;28;20500;-72
2022/08/08 10:37:56;;;;;;;2.45;0.00;;;24.70;89.90;;;;;;5075977;28;20046;-72
2022/08/08 10:40:24;;;;;;;1.13;0.00;;;24.30;91.40;;;;;;5074052;28;20390;-72
2022/08/08 10:42:54;;;;;;;0.25;0.03;;;24.10;92.20;;;;;;5073977;28;20031;-72
2022/08/08 10:45:21;;;;;;;3.35;0.00;;;23.90;93.40;;;;;;5075562;28;20477;-72
2022/08/08 10:47:55;;;;;;;0.68;0.00;;;23.80;94.40;;;;;;5075240;28;20478;-72
2022/08/08 10:50:29;;;;;;;2.00;0.40;;;23.60;94.80;;;;;;5075148;28;20032;-72
2022/08/08 10:53:06;;;;;;;1.45;0.00;;;23.50;95.00;;;;;;5075248;28;20032;-72
2022/08/08 10:55:33;;;;;;;1.48;0.47;;;23.80;94.90;;;;;;5075349;28;20020;-72
2022/08/08 10:58:06;;;;;;;1.80;0.00;;;24.20;95.90;;;;;;5075259;28;20021;-72
2022/08/08 11:00:33;;;;;;;0.25;0.00;;;24.80;90.60;;;;;;5074988;28;20024;-72
2022/08/08 11:03:10;;;;;;;5.72;0.00;;;24.90;89.70;;;;;;5073458;28;20527;-72
2022/08/08 11:05:48;;;;;;;0.40;0.00;;;24.80;91.30;;;;;;5075076;28;20381;-72
2022/08/08 11:08:21;;;;;;;1.93;0.00;;;24.50;90.00;;;;;;5074750;28;20393;-72
2022/08/08 11:10:47;;;;;;;3.40;0.20;;;24.30;91.60;;;;;;5073185;28;20066;-71
2022/08/08 11:13:20;;;;;;;5.05;0.40;;;24.50;91.30;;;;;;5074323;28;20393;-71
2022/08/08 11:15:46;;;;;;;0.30;0.00;;;24.70;90.50;;;;;;5072906;28;20074;-71
2022/08/08 11:18:13;;;;;;;1.23;0.00;;;25.10;88.00;;;;;;5074405;28;20427;-72
2022/08/08 11:20:40;;;;;;;0.75;0.00;;;25.60;87.50;;;;;;5074215;28;20020;-71
2022/08/08 11:23:07;;;;;;;0.47;0.00;;;26.20;81.80;;;;;;5074839;28;20032;-72
2022/08/08 11:25:33;;;;;;;0.77;0.10;;;26.50;76.80;;;;;;5074525;28;20029;-71
2022/08/08 11:28:00;;;;;;;1.23;0.00;;;26.90;78.90;;;;;;5074430;28;20157;-72
2022/08/08 11:30:32;;;;;;;0.32;0.00;;;27.40;78.40;;;;;;5073309;28;20032;-73
2022/08/08 11:33:02;;;;;;;0.80;0.00;;;27.50;74.40;;;;;;5072894;28;20032;-73
2022/08/08 11:35:28;;;;;;;0.82;0.00;;;27.10;77.20;;;;;;5074399;28;20493;-73
2022/08/08 11:37:54;;;;;;;0.08;0.00;;;26.80;75.10;;;;;;5074597;28;20031;-73
2022/08/08 11:40:20;;;;;;;0.22;0.00;;;26.40;75.70;;;;;;5072922;28;20485;-73
2022/08/08 11:42:46;;;;;;;1.35;0.00;;;26.00;76.30;;;;;;5074006;28;20108;-73
2022/08/08 11:45:12;;;;;;;1.05;0.00;;;25.70;76.70;;;;;;5073970;28;20481;-73
2022/08/08 11:47:39;;;;;;;1.95;0.25;;;25.40;76.30;;;;;;5073905;28;20063;-73
2022/08/08 11:50:07;;;;;;;0.10;0.00;;;25.30;79.30;;;;;;5072681;28;20432;-73
2022/08/08 11:52:35;;;;;;;0.93;0.00;;;25.20;79.90;;;;;;5073810;28;20493;-73
2022/08/08 11:55:00;;;;;;;0.65;0.22;;;24.90;78.90;;;;;;5073980;28;20290;-73
2022/08/08 11:57:28;;;;;;;0.43;0.00;;;24.90;81.40;;;;;;5073238;28;20067;-73
2022/08/08 11:59:59;;;;;;;0.50;0.00;;;25.40;82.60;;;;;;5073644;28;20042;-73
2022/08/08 12:02:27;;;;;;;2.15;0.03;;;25.90;76.40;;;;;;5073773;28;20022;-73
2022/08/08 12:05:10;;;;;;;0.82;0.17;;;26.20;75.50;;;;;;5073451;28;20115;-73
2022/08/08 12:07:46;;;;;;;0.63;0.00;;;27.00;76.60;;;;;;5074037;28;20028;-73
2022/08/08 12:10:13;;;;;;;0.35;0.00;;;27.90;69.50;;;;;;5072682;28;20048;-73
2022/08/08 12:12:43;;;;;;;3.00;0.52;;;27.90;70.50;;;;;;5073775;28;20161;-73
2022/08/08 12:15:09;;;;;;;0.00;0.00;;;27.80;71.50;;;;;;5073938;28;20032;-73
2022/08/08 12:17:37;;;;;;;0.00;0.00;;;27.60;73.20;;;;;;5073686;28;20032;-73
2022/08/08 12:20:05;;;;;;;0.15;0.00;;;27.20;72.50;;;;;;5073877;28;20115;-73
2022/08/08 12:22:47;;;;;;;0.10;0.00;;;26.70;73.60;;;;;;5073956;28;20090;-73
2022/08/08 12:25:24;;;;;;;1.70;0.10;;;26.30;76.40;;;;;;5073228;28;20082;-73
2022/08/08 12:27:51;;;;;;;0.10;0.00;;;26.00;76.90;;;;;;5073287;28;20043;-73
2022/08/08 12:30:27;;;;;;;0.35;0.00;;;25.90;79.40;;;;;;5072152;28;20194;-73
2022/08/08 12:32:57;;;;;;;3.00;0.25;;;25.80;77.90;;;;;;5073494;28;20024;-73
2022/08/08 12:35:22;;;;;;;0.30;0.00;;;25.80;79.10;;;;;;5073186;28;20024;-73
2022/08/08 12:38:08;;;;;;;1.63;0.00;;;25.50;74.20;;;;;;5073188;28;20021;-73
2022/08/08 12:40:41;;;;;;;0.32;0.00;;;25.40;75.80;;;;;;5072414;28;20036;-72
2022/08/08 12:43:07;;;;;;;0.08;0.00;;;25.20;76.20;;;;;;5073315;28;20024;-73
2022/08/08 12:45:35;;;;;;;0.55;0.00;;;25.20;74.90;;;;;;5072004;28;20043;-73
2022/08/08 12:48:02;;;;;;;0.00;0.00;;;25.10;74.90;;;;;;5073599;28;20108;-75
2022/08/08 12:50:42;;;;;;;0.05;0.00;;;25.10;77.30;;;;;;5073216;28;20027;-74
2022/08/08 12:53:26;;;;;;;1.45;0.00;;;25.40;76.30;;;;;;5073021;28;20396;-73
2022/08/08 12:56:02;;;;;;;0.50;0.00;;;26.00;70.80;;;;;;5071884;28;20079;-73
2022/08/08 12:58:42;;;;;;;1.52;0.00;;;27.00;73.10;;;;;;5073254;28;20021;-72
2022/08/08 13:01:09;;;;;;;2.22;0.00;;;28.00;68.70;;;;;;5073527;28;20024;-73
2022/08/08 13:03:35;;;;;;;0.45;0.00;;;29.00;65.40;;;;;;5073723;28;20033;-73
2022/08/08 13:06:08;;;;;;;0.03;0.00;;;29.70;62.80;;;;;;5073045;28;20039;-73
2022/08/08 13:08:39;;;;;;;0.30;0.00;;;29.90;63.00;;;;;;5073329;28;20039;-73
2022/08/08 13:11:21;;;;;;;1.45;0.00;;;29.70;58.20;;;;;;5071490;28;20042;-73
2022/08/08 13:14:11;;;;;;;3.20;0.00;;;29.20;59.90;;;;;;5073090;28;20031;-76
2022/08/08 13:16:40;;;;;;;1.52;0.00;;;28.50;61.10;;;;;;5073366;28;20467;-73
2022/08/08 13:19:08;;;;;;;0.20;0.00;;;28.10;62.00;;;;;;5072207;28;20020;-73
2022/08/08 13:21:46;;;;;;;0.20;0.00;;;27.80;62.50;;;;;;5071544;28;20078;-73
2022/08/08 13:24:13;;;;;;;0.10;0.00;;;27.40;63.80;;;;;;5072795;28;20029;-73