Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:45;;;;;;;4.05;3.05;;;;;;;24.46;42.38;98528.03;4994375;28;20546;-44
2023/06/19 00:03:10;;;;;;;9.10;3.90;;;;;;;24.43;42.71;98531.31;5012158;28;20030;-44
2023/06/19 00:05:36;;;;;;;7.05;3.75;;;;;;;24.39;42.55;98527.59;5011887;28;20023;-44
2023/06/19 00:08:03;;;;;;;9.90;3.97;;;;;;;24.34;42.56;98533.84;5013174;28;20042;-44
2023/06/19 00:10:29;;;;;;;10.52;3.58;;;;;;;24.31;42.95;98537.94;4998070;28;20045;-44
2023/06/19 00:12:54;;;;;;;5.93;3.53;;;;;;;24.36;42.75;98539.72;5015776;28;20083;-44
2023/06/19 00:15:20;;;;;;;8.65;3.88;;;;;;;24.46;42.50;98530.69;5015646;28;20598;-44
2023/06/19 00:17:45;;;;;;;4.78;3.47;;;;;;;24.46;42.41;98531.50;5015661;28;20056;-44
2023/06/19 00:20:13;;;;;;;7.13;3.70;;;;;;;24.39;42.57;98538.31;4997948;28;20038;-44
2023/06/19 00:22:39;;;;;;;10.75;3.75;;;;;;;24.38;43.04;98536.75;5015456;28;20038;-44
2023/06/19 00:25:05;;;;;;;5.03;3.25;;;;;;;24.42;42.48;98538.53;5015508;28;20472;-44
2023/06/19 00:27:31;;;;;;;10.80;3.72;;;;;;;24.35;42.59;98535.47;4981617;28;20540;-45
2023/06/19 00:30:01;;;;;;;4.35;3.35;;;;;;;24.38;42.00;98536.75;5015362;28;20404;-44
2023/06/19 00:32:28;;;;;;;4.18;3.42;;;;;;;24.37;42.14;98535.97;5015571;28;20030;-44
2023/06/19 00:34:54;;;;;;;3.90;3.30;;;;;;;24.35;42.02;98535.47;5015350;28;20029;-44
2023/06/19 00:37:20;;;;;;;5.47;3.35;;;;;;;24.33;41.94;98525.00;5015256;28;20052;-44
2023/06/19 00:39:45;;;;;;;6.50;3.45;;;;;;;24.30;42.01;98525.59;4997550;28;20034;-44
2023/06/19 00:42:11;;;;;;;8.23;3.40;;;;;;;24.27;42.19;98528.88;4997546;28;20034;-44
2023/06/19 00:44:37;;;;;;;5.20;3.55;;;;;;;24.26;42.04;98521.91;5015151;28;20113;-44
2023/06/19 00:47:04;;;;;;;7.18;3.05;;;;;;;24.29;42.28;98533.97;4997467;28;20558;-44
2023/06/19 00:49:30;;;;;;;5.80;3.42;;;;;;;24.29;42.39;98542.00;4997358;28;20038;-44
2023/06/19 00:51:57;;;;;;;5.95;3.85;;;;;;;24.32;42.62;98544.09;5014936;28;20025;-44
2023/06/19 00:54:22;;;;;;;6.05;3.58;;;;;;;24.29;42.64;98540.09;5015001;28;20049;-44
2023/06/19 00:56:48;;;;;;;8.00;3.65;;;;;;;24.26;42.73;98537.22;5014924;28;20527;-44
2023/06/19 00:59:21;;;;;;;5.97;3.42;;;;;;;24.22;43.01;98538.88;4997272;28;20040;-44
2023/06/19 01:01:47;;;;;;;9.23;4.55;;;;;;;24.18;43.34;98537.88;4997134;28;20026;-44
2023/06/19 01:04:13;;;;;;;4.82;3.65;;;;;;;24.12;44.04;98550.56;4997214;28;20080;-44
2023/06/19 01:06:58;;;;;;;9.23;4.55;;;;;;;23.96;44.14;98559.94;4996914;28;20033;-44
2023/06/19 01:09:29;;;;;;;4.97;3.63;;;;;;;23.96;44.05;98555.38;5014658;28;20036;-44
2023/06/19 01:12:01;;;;;;;6.75;3.30;;;;;;;24.01;44.21;98559.88;5014575;28;20068;-44
2023/06/19 01:14:43;;;;;;;7.65;3.92;;;;;;;24.03;43.70;98552.34;4996983;28;20037;-44
2023/06/19 01:17:09;;;;;;;6.78;3.83;;;;;;;23.99;43.70;98554.81;4996916;28;20588;-44
2023/06/19 01:19:35;;;;;;;12.40;10.07;;;;;;;23.96;43.85;98549.22;5013826;28;20450;-44
2023/06/19 01:22:04;;;;;;;11.95;10.65;;;;;;;23.91;43.90;98545.53;4980646;28;20030;-44
2023/06/19 01:24:30;;;;;;;11.52;7.70;;;;;;;23.87;44.19;98544.53;5014326;28;20041;-44
2023/06/19 01:26:55;;;;;;;8.63;5.53;;;;;;;23.81;44.31;98544.91;4997082;28;20026;-44
2023/06/19 01:29:21;;;;;;;10.40;6.70;;;;;;;23.72;44.46;98548.22;4996621;28;20563;-44
2023/06/19 01:32:31;;;;;;;6.10;4.38;;;;;;;23.69;44.85;98551.44;5014123;28;20022;-44
2023/06/19 01:34:59;;;;;;;7.30;4.82;;;;;;;23.64;44.63;98548.88;4915433;29;20067;-44
2023/06/19 01:37:29;;;;;;;8.25;3.78;;;;;;;23.63;44.87;98544.56;4915463;29;20462;-44
2023/06/19 01:39:57;;;;;;;4.57;4.00;;;;;;;23.62;44.78;98547.53;4899670;29;20044;-44
2023/06/19 01:42:23;;;;;;;7.65;3.60;;;;;;;23.65;45.05;98557.69;4915412;29;20042;-44
2023/06/19 01:44:50;;;;;;;12.55;4.45;;;;;;;23.61;45.24;98544.06;4915389;29;20122;-44
2023/06/19 01:47:19;;;;;;;5.68;3.38;;;;;;;23.82;44.54;98546.47;4915404;29;20071;-44
2023/06/19 01:49:46;;;;;;;10.32;3.83;;;;;;;24.03;43.99;98542.41;4915318;29;20115;-44
2023/06/19 01:52:13;;;;;;;4.47;3.30;;;;;;;24.19;43.46;98542.97;4915129;29;20046;-44
2023/06/19 01:54:39;;;;;;;12.00;3.63;;;;;;;24.12;42.95;98535.28;4915207;29;20044;-45
2023/06/19 01:57:05;;;;;;;13.98;5.47;;;;;;;24.10;43.48;98528.63;4883744;29;20032;-44
2023/06/19 01:59:30;;;;;;;3.85;2.88;;;;;;;24.03;43.09;98542.41;4915068;29;20048;-45
2023/06/19 02:01:56;;;;;;;4.03;3.20;;;;;;;23.90;43.24;98535.09;4915103;29;20118;-44
2023/06/19 02:04:22;;;;;;;21.90;7.55;;;;;;;23.80;43.35;98536.03;4915102;29;20123;-44
2023/06/19 02:06:47;;;;;;;13.75;4.43;;;;;;;23.94;43.36;98522.69;5013116;28;20117;-44
2023/06/19 02:09:13;;;;;;;9.80;3.50;;;;;;;23.99;43.09;98521.84;5013608;28;20017;-44
2023/06/19 02:11:39;;;;;;;12.98;6.57;;;;;;;23.97;42.84;98518.66;5013409;28;20034;-44
2023/06/19 02:14:04;;;;;;;25.33;5.30;;;;;;;23.82;43.03;98522.34;5013487;28;20038;-44
2023/06/19 02:16:30;;;;;;;5.70;3.10;;;;;;;23.93;43.00;98523.81;4995784;28;20514;-44
2023/06/19 02:18:56;;;;;;;4.20;2.88;;;;;;;23.88;42.81;98521.19;4995256;28;20042;-44
2023/06/19 02:21:22;;;;;;;7.10;3.65;;;;;;;23.92;43.45;98523.00;4995712;28;20108;-44
2023/06/19 02:23:49;;;;;;;22.13;6.13;;;;;;;24.14;43.36;98510.84;4995696;28;20787;-44
2023/06/19 02:26:15;;;;;;;5.57;3.40;;;;;;;24.45;42.64;98513.81;5013414;28;20042;-44
2023/06/19 02:28:41;;;;;;;3.78;3.35;;;;;;;24.28;43.04;98526.97;4995597;28;20487;-44
2023/06/19 02:31:06;;;;;;;8.25;3.47;;;;;;;24.24;43.33;98515.25;4995334;28;20054;-44
2023/06/19 02:33:33;;;;;;;8.80;3.95;;;;;;;24.16;43.40;98522.09;4995482;28;20025;-44
2023/06/19 02:35:58;;;;;;;16.05;4.72;;;;;;;24.27;43.26;98525.41;4995403;28;20025;-45
2023/06/19 02:38:25;;;;;;;6.97;3.72;;;;;;;24.45;42.53;98527.22;5013256;28;20515;-45
2023/06/19 02:40:51;;;;;;;4.53;3.35;;;;;;;24.57;42.21;98521.41;4979141;28;20037;-44
2023/06/19 02:43:17;;;;;;;12.25;4.93;;;;;;;24.41;42.51;98520.88;5012907;28;20408;-44
2023/06/19 02:45:42;;;;;;;6.53;3.20;;;;;;;24.58;42.84;98517.63;4995252;28;20034;-44
2023/06/19 02:48:08;;;;;;;5.28;3.53;;;;;;;24.47;42.97;98527.72;4995267;28;20022;-44
2023/06/19 02:50:34;;;;;;;5.20;3.72;;;;;;;24.29;42.34;98524.00;4995098;28;20038;-45
2023/06/19 02:53:00;;;;;;;7.57;3.30;;;;;;;24.07;42.66;98510.44;5012866;28;20033;-44
2023/06/19 02:55:25;;;;;;;10.75;3.55;;;;;;;23.96;42.61;98525.88;5012679;28;20088;-45
2023/06/19 02:57:51;;;;;;;7.63;3.08;;;;;;;23.88;43.14;98511.25;5012704;28;20033;-44
2023/06/19 03:00:17;;;;;;;5.60;3.13;;;;;;;24.04;42.73;98509.13;4994997;28;20030;-44
2023/06/19 03:02:44;;;;;;;5.00;3.63;;;;;;;24.07;42.61;98510.44;4995060;28;20053;-44
2023/06/19 03:05:12;;;;;;;4.80;3.45;;;;;;;24.14;42.17;98508.16;4995059;28;20121;-44
2023/06/19 03:07:38;;;;;;;7.25;3.60;;;;;;;24.05;42.04;98502.69;5012307;28;20050;-44
2023/06/19 03:10:04;;;;;;;8.85;3.40;;;;;;;23.94;42.36;98501.25;5012532;28;20032;-44
2023/06/19 03:12:30;;;;;;;16.42;8.82;;;;;;;23.96;42.81;98498.28;5012389;28;20068;-44
2023/06/19 03:14:55;;;;;;;7.35;3.70;;;;;;;23.94;42.70;98495.91;5012655;28;20053;-44
2023/06/19 03:17:21;;;;;;;7.53;3.58;;;;;;;23.71;43.16;98506.41;4994731;28;20038;-44
2023/06/19 03:19:46;;;;;;;17.38;4.35;;;;;;;23.60;43.31;98513.00;4994888;28;20076;-44
2023/06/19 03:22:12;;;;;;;10.30;3.90;;;;;;;23.60;43.24;98518.34;5012279;28;20480;-44
2023/06/19 03:24:38;;;;;;;14.75;5.03;;;;;;;23.61;43.64;98519.16;5012330;28;20068;-44
2023/06/19 03:27:04;;;;;;;18.77;4.70;;;;;;;23.92;43.64;98527.56;5012268;28;20033;-44
2023/06/19 03:29:29;;;;;;;14.80;5.75;;;;;;;24.54;42.88;98529.25;5012204;28;20495;-44
2023/06/19 03:31:55;;;;;;;9.98;4.20;;;;;;;25.22;41.66;98536.56;4994576;28;20025;-44
2023/06/19 03:34:21;;;;;;;19.35;4.35;;;;;;;25.36;40.94;98527.69;5012115;28;20047;-44
2023/06/19 03:36:47;;;;;;;10.75;4.07;;;;;;;25.43;40.80;98528.06;4994504;28;20033;-44
2023/06/19 03:39:12;;;;;;;9.45;3.97;;;;;;;25.49;40.58;98532.22;4994482;28;20488;-44
2023/06/19 03:41:38;;;;;;;9.95;4.10;;;;;;;25.34;40.61;98529.88;4994421;28;20404;-45
2023/06/19 03:44:04;;;;;;;7.03;3.90;;;;;;;24.94;40.84;98532.28;4994022;28;20091;-45
2023/06/19 03:46:29;;;;;;;5.53;3.45;;;;;;;24.45;41.66;98537.97;5012016;28;20403;-45
2023/06/19 03:48:55;;;;;;;8.30;3.20;;;;;;;24.07;42.29;98546.09;5012013;28;20033;-44
2023/06/19 03:51:21;;;;;;;7.75;3.42;;;;;;;23.77;43.12;98546.53;5012107;28;20420;-44
2023/06/19 03:53:46;;;;;;;10.85;3.78;;;;;;;23.55;43.61;98549.78;5011985;28;20054;-44
2023/06/19 03:56:12;;;;;;;10.85;4.25;;;;;;;23.68;43.44;98539.16;5011932;28;20049;-44
2023/06/19 03:58:38;;;;;;;12.25;4.13;;;;;;;23.60;43.39;98547.03;4994328;28;20412;-44
2023/06/19 04:01:05;;;;;;;12.70;3.88;;;;;;;23.62;43.44;98542.97;4994193;28;20411;-44
2023/06/19 04:03:30;;;;;;;6.65;3.65;;;;;;;23.58;43.43;98552.66;5012120;28;20034;-44
2023/06/19 04:05:56;;;;;;;9.00;3.97;;;;;;;23.56;43.37;98557.53;4994245;28;20557;-45
2023/06/19 04:08:22;;;;;;;9.57;4.38;;;;;;;23.65;43.71;98555.78;5007948;28;20050;-44
2023/06/19 04:10:47;;;;;;;17.65;4.05;;;;;;;24.08;43.06;98552.25;5013662;28;20483;-44
2023/06/19 04:13:13;;;;;;;9.25;3.60;;;;;;;24.19;42.29;98547.53;5031499;28;20025;-44
2023/06/19 04:15:39;;;;;;;8.25;3.80;;;;;;;24.07;42.52;98545.31;5031453;28;20037;-44
2023/06/19 04:18:05;;;;;;;5.03;3.60;;;;;;;24.17;42.36;98536.31;5031385;28;20029;-44
2023/06/19 04:20:30;;;;;;;4.35;3.50;;;;;;;24.27;42.17;98541.50;4997518;28;20034;-44
2023/06/19 04:22:56;;;;;;;8.23;3.65;;;;;;;24.12;42.06;98543.31;5031425;28;20465;-44
2023/06/19 04:25:22;;;;;;;6.35;4.03;;;;;;;23.93;42.60;98554.06;5013657;28;20410;-44
2023/06/19 04:27:47;;;;;;;1456.90;624.88;;;;;;;23.90;44.28;98543.97;5013620;28;20104;-44
2023/06/19 04:30:13;;;;;;;403.08;271.00;;;;;;;24.06;45.84;98543.69;5013534;28;20038;-44
2023/06/19 04:32:40;;;;;;;508.60;338.23;;;;;;;24.25;48.35;98544.47;5013498;28;20041;-44
2023/06/19 04:35:09;;;;;;;278.48;180.32;;;;;;;24.57;49.02;98550.13;5031187;28;20071;-44
2023/06/19 04:37:35;;;;;;;277.55;196.25;;;;;;;24.88;50.97;98543.09;5031319;28;20037;-44
2023/06/19 04:40:01;;;;;;;198.40;116.25;;;;;;;25.15;51.71;98548.75;5013507;28;20048;-44
2023/06/19 04:42:27;;;;;;;108.57;65.80;;;;;;;25.34;50.44;98540.63;5013520;28;20082;-44
2023/06/19 04:44:53;;;;;;;61.72;37.20;;;;;;;25.51;50.10;98544.28;5031318;28;20151;-44
2023/06/19 04:47:22;;;;;;;42.25;29.08;;;;;;;25.60;49.21;98538.19;5013520;28;20496;-44
2023/06/19 04:49:47;;;;;;;109.75;35.63;;;;;;;25.60;49.42;98535.50;5031470;28;20095;-45
2023/06/19 04:52:13;;;;;;;65.93;23.08;;;;;;;25.58;48.80;98540.38;5013389;28;20037;-45
2023/06/19 04:54:39;;;;;;;26.98;12.18;;;;;;;25.73;49.17;98544.59;5032251;28;20052;-45
2023/06/19 04:57:06;;;;;;;19.70;8.90;;;;;;;25.71;47.58;98537.63;5034776;28;20029;-45
2023/06/19 04:59:32;;;;;;;11.65;5.90;;;;;;;25.60;45.65;98533.59;5017228;28;20132;-45
2023/06/19 05:01:57;;;;;;;16.58;7.40;;;;;;;25.39;44.98;98535.91;5034599;28;20025;-45
2023/06/19 05:04:23;;;;;;;24.02;8.68;;;;;;;25.10;45.20;98534.34;5034585;28;20402;-45
2023/06/19 05:06:50;;;;;;;18.98;11.63;;;;;;;24.94;43.93;98535.75;5015304;28;20044;-45
2023/06/19 05:09:16;;;;;;;18.05;15.18;;;;;;;24.66;45.09;98533.03;5014836;28;20109;-45
2023/06/19 05:11:42;;;;;;;19.25;16.65;;;;;;;24.50;45.03;98529.84;5014587;28;20029;-45
2023/06/19 05:14:09;;;;;;;15.13;8.50;;;;;;;24.46;45.23;98530.69;5014435;28;20538;-45
2023/06/19 05:16:35;;;;;;;9.77;7.53;;;;;;;24.34;44.96;98533.84;4996973;28;20029;-45
2023/06/19 05:19:01;;;;;;;22.75;8.18;;;;;;;24.02;46.76;98522.03;5014742;28;20104;-45
2023/06/19 05:21:26;;;;;;;27.73;10.45;;;;;;;23.92;49.14;98532.91;5014506;28;20037;-44
2023/06/19 05:23:52;;;;;;;7.70;6.38;;;;;;;23.98;47.19;98526.38;4996832;28;20033;-45
2023/06/19 05:26:22;;;;;;;9.93;6.00;;;;;;;23.83;45.90;98526.66;4997062;28;20125;-45
2023/06/19 05:28:49;;;;;;;8.75;5.07;;;;;;;23.58;46.38;98522.41;5014610;28;20080;-45
2023/06/19 05:31:14;;;;;;;9.30;5.20;;;;;;;23.42;46.55;98522.63;4996872;28;20096;-45
2023/06/19 05:33:41;;;;;;;10.57;4.43;;;;;;;23.39;47.68;98530.44;4996671;28;20496;-45
2023/06/19 05:36:07;;;;;;;6.75;5.03;;;;;;;23.35;47.02;98538.25;5014156;28;20044;-45
2023/06/19 05:38:33;;;;;;;6.57;5.25;;;;;;;23.37;46.49;98529.94;4996601;28;20029;-45
2023/06/19 05:40:59;;;;;;;9.43;6.65;;;;;;;23.25;48.27;98538.38;4996490;28;20109;-45
2023/06/19 05:43:26;;;;;;;13.70;5.95;;;;;;;23.30;49.57;98541.81;5014345;28;20145;-45
2023/06/19 05:45:52;;;;;;;8.77;5.03;;;;;;;23.53;49.27;98544.72;4996370;28;20034;-45
2023/06/19 05:48:18;;;;;;;16.17;5.88;;;;;;;24.01;50.57;98543.78;4996308;28;20042;-45
2023/06/19 05:50:44;;;;;;;7.15;4.50;;;;;;;24.18;48.56;98543.25;5013912;28;20052;-45
2023/06/19 05:53:12;;;;;;;14.35;5.63;;;;;;;24.01;49.60;98552.63;5013887;28;20125;-45
2023/06/19 05:55:38;;;;;;;6.85;4.53;;;;;;;24.03;48.83;98558.50;5013803;28;20033;-45
2023/06/19 05:58:04;;;;;;;9.02;5.03;;;;;;;23.95;47.88;98559.16;4996248;28;20034;-45
2023/06/19 06:00:31;;;;;;;31.70;7.13;;;;;;;23.71;48.17;98560.00;5013737;28;20033;-45
2023/06/19 06:03:00;;;;;;;11.55;5.10;;;;;;;23.53;48.73;98561.59;5013646;28;20038;-45
2023/06/19 06:05:27;;;;;;;8.88;4.40;;;;;;;23.31;49.09;98561.34;4995637;28;20084;-45
2023/06/19 06:07:54;;;;;;;769.13;378.27;;;;;;;23.32;50.19;98562.91;5013423;28;20427;-44
2023/06/19 06:10:25;;;;;;;195.27;93.75;;;;;;;23.56;49.92;98554.84;5013543;28;20049;-44
2023/06/19 06:12:50;;;;;;;12.25;6.30;;;;;;;23.48;48.85;98553.63;5013353;28;20104;-45
2023/06/19 06:15:17;;;;;;;17.02;8.80;;;;;;;23.25;50.53;98549.88;5013681;28;20046;-45
2023/06/19 06:17:43;;;;;;;61.15;44.25;;;;;;;23.25;52.49;98549.09;4995977;28;20034;-45
2023/06/19 06:20:12;;;;;;;6.72;4.40;;;;;;;23.11;50.81;98544.44;4995731;28;20040;-45
2023/06/19 06:22:41;;;;;;;8.45;4.70;;;;;;;22.97;51.53;98554.19;4995757;28;20062;-45
2023/06/19 06:25:09;;;;;;;21.25;6.93;;;;;;;22.97;51.94;98546.19;5013176;28;20092;-45
2023/06/19 06:27:36;;;;;;;28.35;13.70;;;;;;;23.07;51.83;98547.97;4996161;28;20076;-45
2023/06/19 06:30:02;;;;;;;11.80;4.65;;;;;;;23.21;51.24;98548.88;5013162;28;20030;-45
2023/06/19 06:32:28;;;;;;;14.70;5.13;;;;;;;23.14;50.83;98551.13;5013051;28;20096;-45
2023/06/19 06:34:55;;;;;;;10.20;4.40;;;;;;;23.00;51.01;98542.94;5013374;28;20060;-45
2023/06/19 06:37:22;;;;;;;12.07;5.53;;;;;;;22.80;52.52;98552.00;4995454;28;20057;-45
2023/06/19 06:39:49;;;;;;;10.10;5.13;;;;;;;22.46;54.73;98552.06;5013032;28;20037;-45
2023/06/19 06:42:15;;;;;;;13.57;5.50;;;;;;;22.32;56.11;98557.25;4995299;28;20110;-45
2023/06/19 06:44:40;;;;;;;19.33;7.63;;;;;;;21.88;59.34;98555.41;5012969;28;20410;-45
2023/06/19 06:47:06;;;;;;;7.35;5.05;;;;;;;21.58;62.20;98561.75;4995279;28;20033;-44
2023/06/19 06:49:31;;;;;;;5.63;4.97;;;;;;;21.29;62.58;98565.06;5012901;28;20033;-44
2023/06/19 06:51:57;;;;;;;7.70;5.25;;;;;;;21.13;63.84;98565.09;5012984;28;20026;-44
2023/06/19 06:54:23;;;;;;;9.70;5.05;;;;;;;21.13;63.75;98562.44;4995454;28;20038;-44
2023/06/19 06:56:49;;;;;;;10.93;5.32;;;;;;;21.11;63.32;98563.78;5012738;28;20069;-44
2023/06/19 06:59:17;;;;;;;7.40;5.05;;;;;;;20.91;65.62;98570.78;4995095;28;20474;-44
2023/06/19 07:01:42;;;;;;;11.35;6.65;;;;;;;20.86;67.63;98577.97;4995026;28;20040;-44
2023/06/19 07:04:08;;;;;;;34.72;9.68;;;;;;;21.30;70.35;98598.69;4994952;28;20499;-44
2023/06/19 07:06:34;;;;;;;6.65;5.30;;;;;;;21.72;65.12;98600.91;4994882;28;20033;-44
2023/06/19 07:08:59;;;;;;;19.42;5.22;;;;;;;22.05;65.79;98587.09;4994125;28;20141;-45
2023/06/19 07:11:25;;;;;;;10.63;5.60;;;;;;;22.21;63.22;98580.56;5012412;28;20109;-45
2023/06/19 07:13:51;;;;;;;10.82;5.25;;;;;;;22.27;61.91;98578.69;5012539;28;20033;-45
2023/06/19 07:16:16;;;;;;;6.38;5.15;;;;;;;22.37;59.86;98578.59;5011159;28;20033;-45
2023/06/19 07:18:42;;;;;;;7.45;5.38;;;;;;;22.14;59.07;98578.22;5011715;28;20030;-44
2023/06/19 07:21:14;;;;;;;16.90;5.60;;;;;;;22.09;60.33;98558.72;5011068;28;20080;-44
2023/06/19 07:23:41;;;;;;;9.90;5.28;;;;;;;22.13;57.90;98563.25;5012352;28;20034;-45
2023/06/19 07:26:07;;;;;;;9.45;5.60;;;;;;;22.17;58.54;98560.00;5012576;28;20021;-45
2023/06/19 07:28:32;;;;;;;8.40;5.75;;;;;;;22.33;57.87;98556.97;5011329;28;20405;-45
2023/06/19 07:30:58;;;;;;;15.23;6.18;;;;;;;22.36;57.92;98546.81;5012196;28;20030;-45
2023/06/19 07:33:24;;;;;;;13.65;5.78;;;;;;;22.43;58.11;98545.38;5012271;28;20042;-45
2023/06/19 07:35:49;;;;;;;19.85;6.15;;;;;;;22.45;58.20;98553.13;5011003;28;20045;-45
2023/06/19 07:38:16;;;;;;;15.18;6.55;;;;;;;22.53;58.08;98553.31;5012189;28;20068;-45
2023/06/19 07:40:41;;;;;;;16.25;6.82;;;;;;;22.57;58.48;98548.19;5012161;28;20096;-45
2023/06/19 07:43:07;;;;;;;7.93;5.00;;;;;;;22.80;57.32;98537.78;5010818;28;20029;-45
2023/06/19 07:45:33;;;;;;;10.48;5.72;;;;;;;22.90;56.58;98543.84;5010738;28;20508;-45
2023/06/19 07:47:58;;;;;;;18.15;6.28;;;;;;;;;;5012027;28;20041;-45
2023/06/19 07:50:24;;;;;;;13.60;5.68;;;;;;;23.50;55.47;98543.41;5011963;28;20026;-45
2023/06/19 07:52:49;;;;;;;11.23;5.20;;;;;;;23.53;52.48;98534.78;5010713;28;20034;-45
2023/06/19 07:55:15;;;;;;;16.63;5.45;;;;;;;23.33;52.96;98538.53;5011977;28;20033;-45
2023/06/19 07:57:41;;;;;;;19.30;5.78;;;;;;;23.29;52.59;98523.34;5010936;28;20077;-45
2023/06/19 08:00:13;;;;;;;12.10;5.93;;;;;;;23.37;53.32;98524.59;5010590;28;20030;-45
2023/06/19 08:02:40;;;;;;;8.88;4.93;;;;;;;23.46;52.50;98533.56;5010658;28;20092;-45
2023/06/19 08:05:08;;;;;;;11.68;5.80;;;;;;;23.48;52.88;98520.66;5011855;28;20084;-45
2023/06/19 08:07:34;;;;;;;14.95;5.50;;;;;;;23.61;52.39;98519.97;5011693;28;20042;-45
2023/06/19 08:10:00;;;;;;;49.30;6.95;;;;;;;23.81;51.89;98518.88;4994097;28;20571;-45
2023/06/19 08:12:25;;;;;;;27.25;6.68;;;;;;;23.83;51.79;98516.72;5012004;28;20117;-45
2023/06/19 08:14:51;;;;;;;12.00;4.72;;;;;;;23.85;49.54;98517.22;5011822;28;20022;-45
2023/06/19 08:17:17;;;;;;;10.43;4.97;;;;;;;23.83;50.08;98527.44;4994256;28;20522;-45
2023/06/19 08:19:43;;;;;;;10.30;4.90;;;;;;;23.83;49.62;98521.28;5011772;28;20033;-45
2023/06/19 08:22:09;;;;;;;10.43;4.60;;;;;;;23.77;49.61;98525.91;5011715;28;20030;-45
2023/06/19 08:24:36;;;;;;;9.55;4.85;;;;;;;23.67;50.66;98520.69;4994097;28;20034;-44
2023/06/19 08:27:02;;;;;;;13.63;5.93;;;;;;;23.61;50.96;98517.28;5011907;28;20036;-45
2023/06/19 08:29:28;;;;;;;20.88;5.13;;;;;;;23.62;50.93;98515.38;4980034;28;20410;-44
2023/06/19 08:31:53;;;;;;;30.58;5.97;;;;;;;23.70;51.47;98523.59;4997683;28;20034;-45
2023/06/19 08:34:19;;;;;;;21.48;6.30;;;;;;;23.97;51.46;98524.81;5015396;28;20117;-45
2023/06/19 08:36:45;;;;;;;14.82;6.07;;;;;;;24.39;51.13;98524.91;4997701;28;20124;-45
2023/06/19 08:39:10;;;;;;;15.95;5.40;;;;;;;24.70;49.86;98528.66;5015284;28;20088;-45
2023/06/19 08:41:41;;;;;;;11.57;5.00;;;;;;;24.83;49.74;98527.09;5015279;28;20088;-45
2023/06/19 08:44:07;;;;;;;12.13;5.88;;;;;;;25.14;49.34;98531.06;4997967;28;20050;-45
2023/06/19 08:46:34;;;;;;;12.88;5.50;;;;;;;25.36;48.52;98519.63;5015232;28;20514;-45
2023/06/19 08:49:00;;;;;;;12.63;5.40;;;;;;;25.57;48.34;98510.00;5015022;28;20411;-45
2023/06/19 08:51:30;;;;;;;9.80;5.45;;;;;;;25.67;47.10;98508.97;5014911;28;20076;-45
2023/06/19 08:54:03;;;;;;;10.18;4.93;;;;;;;25.81;47.42;98506.25;5014946;28;20107;-45
2023/06/19 08:56:33;;;;;;;9.65;5.72;;;;;;;25.79;46.55;98513.81;5014951;28;20036;-45
2023/06/19 08:59:09;;;;;;;12.63;8.30;;;;;;;25.72;47.74;98514.25;5014937;28;20126;-45
2023/06/19 09:01:34;;;;;;;10.50;5.97;;;;;;;26.36;46.97;98505.19;4997278;28;20415;-45
2023/06/19 09:04:07;;;;;;;16.75;5.30;;;;;;;27.05;45.22;98504.69;4997212;28;20033;-45
2023/06/19 09:06:33;;;;;;;11.43;5.03;;;;;;;27.83;43.02;98503.97;5014823;28;20037;-45
2023/06/19 09:08:59;;;;;;;8.98;5.70;;;;;;;28.62;41.58;98501.94;5015692;28;20096;-45
2023/06/19 09:11:25;;;;;;;9.25;4.40;;;;;;;29.05;38.78;98499.00;5034413;28;20029;-45
2023/06/19 09:14:00;;;;;;;12.70;5.15;;;;;;;29.04;39.43;98502.81;5016682;28;20108;-46
2023/06/19 09:16:37;;;;;;;9.93;5.28;;;;;;;29.17;38.97;98492.91;5017127;28;20021;-45
2023/06/19 09:19:03;;;;;;;22.98;5.38;;;;;;;29.02;37.96;98496.16;5034382;28;20394;-45
2023/06/19 09:21:28;;;;;;;33.92;7.38;;;;;;;28.81;38.05;98501.50;5016436;28;20264;-45
2023/06/19 09:23:54;;;;;;;21.45;5.72;;;;;;;28.43;37.38;98502.28;5016403;28;20029;-45
2023/06/19 09:26:20;;;;;;;28.83;10.25;;;;;;;28.06;38.85;98510.00;5034193;28;20041;-45
2023/06/19 09:28:46;;;;;;;33.05;14.52;;;;;;;27.95;38.51;98514.13;5034388;28;20040;-45
2023/06/19 09:31:12;;;;;;;465.90;303.42;;;;;;;27.83;39.61;98507.47;5034047;28;20067;-45
2023/06/19 09:33:39;;;;;;;286.02;127.57;;;;;;;27.95;39.62;98504.16;5016283;28;20080;-45
2023/06/19 09:36:06;;;;;;;30.60;11.05;;;;;;;28.23;38.48;98509.97;5016336;28;20406;-45
2023/06/19 09:38:40;;;;;;;43.95;10.98;;;;;;;28.33;37.62;98503.41;5033960;28;20033;-45
2023/06/19 09:41:06;;;;;;;22.88;11.10;;;;;;;28.57;37.62;98502.88;5033087;28;20025;-45
2023/06/19 09:43:39;;;;;;;55.30;7.38;;;;;;;28.78;37.08;98510.28;5033905;28;20049;-45
2023/06/19 09:46:07;;;;;;;31.92;7.30;;;;;;;29.01;36.33;98499.97;5016160;28;20087;-46
2023/06/19 09:48:34;;;;;;;16.92;5.47;;;;;;;29.63;35.20;98498.47;5000008;28;20025;-45
2023/06/19 09:51:18;;;;;;;7.72;4.43;;;;;;;30.02;33.76;98494.47;5034215;28;20108;-45
2023/06/19 09:53:49;;;;;;;29.73;6.32;;;;;;;30.29;33.75;98497.69;5015949;28;20415;-45
2023/06/19 09:56:16;;;;;;;29.23;5.43;;;;;;;30.23;33.78;98490.91;5016191;28;20030;-45
2023/06/19 09:58:45;;;;;;;34.47;5.38;;;;;;;29.97;34.73;98491.19;5015775;28;20034;-45
2023/06/19 10:01:12;;;;;;;9.25;4.22;;;;;;;30.33;33.51;98487.00;5033514;28;20029;-45
2023/06/19 10:03:40;;;;;;;7.55;3.97;;;;;;;31.19;32.36;98484.28;5033521;28;20025;-45
2023/06/19 10:06:06;;;;;;;10.52;4.40;;;;;;;32.03;31.77;98486.28;5033464;28;20033;-46
2023/06/19 10:08:43;;;;;;;9.25;4.25;;;;;;;33.37;29.65;98482.88;5018065;28;20067;-46
2023/06/19 10:11:09;;;;;;;8.10;4.35;;;;;;;34.44;27.41;98475.16;5013495;28;20258;-46
2023/06/19 10:13:40;;;;;;;11.75;5.22;;;;;;;35.20;27.61;98475.13;4996161;28;20030;-46
2023/06/19 10:16:07;;;;;;;8.50;3.70;;;;;;;35.79;25.46;98480.91;4996078;28;20028;-45
2023/06/19 10:18:44;;;;;;;11.30;3.92;;;;;;;35.74;25.07;98475.81;4995861;28;20057;-46
2023/06/19 10:21:19;;;;;;;4.93;3.50;;;;;;;36.14;24.63;98469.56;5013472;28;20040;-46
2023/06/19 10:23:57;;;;;;;6.20;3.47;;;;;;;36.59;23.98;98483.22;4995806;28;20021;-46
2023/06/19 10:26:33;;;;;;;33.75;5.28;;;;;;;36.41;23.04;98468.63;4995661;28;20029;-46
2023/06/19 10:29:00;;;;;;;19.63;4.57;;;;;;;36.61;23.51;98474.63;4995674;28;20057;-46
2023/06/19 10:31:28;;;;;;;11.77;3.45;;;;;;;36.74;22.28;98473.19;5013179;28;20018;-46
2023/06/19 10:33:54;;;;;;;7.20;3.40;;;;;;;36.45;22.63;98470.22;5013117;28;20036;-46
2023/06/19 10:36:25;;;;;;;45.85;7.03;;;;;;;35.84;23.24;98464.19;4995514;28;20033;-46
2023/06/19 10:38:51;;;;;;;8.18;3.17;;;;;;;35.29;23.50;98472.91;5012999;28;20073;-46
2023/06/19 10:41:18;;;;;;;12.13;3.63;;;;;;;34.84;24.23;98466.44;4995396;28;20057;-46
2023/06/19 10:44:01;;;;;;;5.97;3.28;;;;;;;34.93;24.52;98466.97;5013010;28;20088;-46
2023/06/19 10:46:32;;;;;;;8.52;3.30;;;;;;;35.58;24.10;98451.41;5013013;28;20101;-46
2023/06/19 10:49:01;;;;;;;9.52;3.25;;;;;;;36.15;22.76;98457.47;5013151;28;20034;-46
2023/06/19 10:51:40;;;;;;;7.13;3.28;;;;;;;35.75;23.26;98450.06;5012996;28;20448;-46
2023/06/19 10:54:06;;;;;;;8.55;3.78;;;;;;;35.66;23.70;98453.09;5012828;28;20036;-46
2023/06/19 10:56:32;;;;;;;4.78;3.28;;;;;;;36.02;22.97;98456.19;5012800;28;20558;-46
2023/06/19 10:59:05;;;;;;;13.93;3.60;;;;;;;36.45;22.70;98448.34;4995084;28;20120;-46
2023/06/19 11:01:42;;;;;;;11.88;3.45;;;;;;;37.21;20.79;98444.16;5012766;28;20029;-46
2023/06/19 11:04:10;;;;;;;17.23;3.80;;;;;;;36.85;20.39;98433.00;5012710;28;20229;-46
2023/06/19 11:06:37;;;;;;;12.27;3.33;;;;;;;36.11;21.63;98455.84;4995007;28;20033;-46
2023/06/19 11:09:05;;;;;;;3.95;2.95;;;;;;;35.64;22.16;98452.66;5012356;28;20054;-46
2023/06/19 11:11:58;;;;;;;9.27;3.47;;;;;;;35.31;22.85;98431.59;4994743;28;20025;-46
2023/06/19 11:14:29;;;;;;;7.70;3.55;;;;;;;35.20;22.83;98437.72;5008303;28;20045;-46
2023/06/19 11:16:55;;;;;;;5.07;3.25;;;;;;;34.98;23.27;98431.16;5012521;28;20032;-46
2023/06/19 11:19:25;;;;;;;11.57;3.05;;;;;;;34.94;23.32;98441.25;5012436;28;20030;-46
2023/06/19 11:21:51;;;;;;;8.05;3.33;;;;;;;34.73;23.34;98419.94;5012340;28;20037;-46
2023/06/19 11:24:18;;;;;;;4.97;3.17;;;;;;;34.56;23.95;98425.88;4978553;28;20070;-46
2023/06/19 11:26:50;;;;;;;3.70;3.15;;;;;;;34.68;24.22;98409.34;5012296;28;20029;-46
2023/06/19 11:29:20;;;;;;;10.57;3.53;;;;;;;35.10;24.38;98405.59;5012300;28;20084;-46