Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:00;;;;;;;6.53;3.90;;;22.80;52.00;;;;;;20831136;28;20542;-55
2022/09/22 00:10:02;;;;;;;4.75;3.85;;;22.70;52.60;;;;;;20829377;28;20052;-56
2022/09/22 00:20:05;;;;;;;6.17;4.70;;;22.60;53.00;;;;;;20830042;28;20168;-56
2022/09/22 00:30:07;;;;;;;8.57;4.47;;;22.30;53.80;;;;;;20828602;28;20057;-54
2022/09/22 00:40:09;;;;;;;4.97;3.83;;;22.30;54.00;;;;;;20829535;28;20088;-56
2022/09/22 00:50:21;;;;;;;9.30;5.40;;;22.20;54.80;;;;;;20829241;28;20045;-55
2022/09/22 01:00:23;;;;;;;8.40;4.35;;;22.10;55.60;;;;;;20840143;28;20495;-59
2022/09/22 01:10:26;;;;;;;6.65;4.63;;;21.90;56.50;;;;;;20843825;28;20053;-58
2022/09/22 01:20:51;;;;;;;5.57;3.92;;;21.70;57.60;;;;;;20843834;28;20138;-55
2022/09/22 01:31:32;;;;;;;5.93;4.85;;;21.60;58.20;;;;;;20841789;28;20053;-56
2022/09/22 01:41:37;;;;;;;;;;;21.40;59.10;;;;;;20841258;28;20103;-55
2022/09/22 01:51:49;;;;;;;8.20;5.22;;;21.20;60.30;;;;;;20841516;28;19921;-55
2022/09/22 02:02:03;;;;;;;8.07;5.38;;;21.10;61.20;;;;;;20840365;28;20052;-54
2022/09/22 02:12:09;;;;;;;10.85;5.00;;;21.10;61.80;;;;;;20837253;28;20095;-53
2022/09/22 02:22:13;;;;;;;;;;;20.90;62.10;;;;;;20838304;28;20049;-55
2022/09/22 02:32:18;;;;;;;6.68;5.53;;;20.70;62.50;;;;;;20837319;28;20296;-54
2022/09/22 02:42:27;;;;;;;7.38;5.45;;;20.60;63.10;;;;;;20836288;28;20103;-55
2022/09/22 02:52:31;;;;;;;7.75;5.10;;;20.60;63.30;;;;;;20835445;28;20050;-54
2022/09/22 03:02:33;;;;;;;7.25;4.80;;;20.40;64.00;;;;;;20834363;28;20052;-56
2022/09/22 03:12:41;;;;;;;6.07;4.50;;;20.40;64.20;;;;;;20834743;28;20434;-53
2022/09/22 03:23:00;;;;;;;9.15;5.30;;;20.30;64.50;;;;;;20832890;28;20045;-53
2022/09/22 03:33:03;;;;;;;5.63;5.03;;;20.20;65.10;;;;;;20832239;28;20064;-54
2022/09/22 03:43:06;;;;;;;9.73;5.30;;;20.10;65.40;;;;;;20831710;28;20057;-54
2022/09/22 03:53:09;;;;;;;6.28;4.50;;;20.00;65.80;;;;;;20832240;28;20128;-55
2022/09/22 04:03:12;;;;;;;6.90;5.07;;;20.00;65.60;;;;;;20830330;28;20136;-54
2022/09/22 04:13:21;;;;;;;5.97;5.18;;;19.90;65.40;;;;;;20830066;28;20140;-55
2022/09/22 04:23:26;;;;;;;8.35;5.63;;;20.00;65.60;;;;;;20830003;28;20067;-54
2022/09/22 04:33:31;;;;;;;7.53;5.30;;;19.90;65.70;;;;;;20838371;28;20077;-55
2022/09/22 04:43:34;;;;;;;7.10;5.33;;;19.90;65.70;;;;;;20846328;28;20049;-55
2022/09/22 04:53:37;;;;;;;6.65;5.68;;;19.90;66.10;;;;;;20845405;28;20057;-53
2022/09/22 05:03:39;;;;;;;7.55;5.53;;;19.90;66.00;;;;;;20845078;28;20053;-54
2022/09/22 05:13:42;;;;;;;10.88;5.25;;;19.90;65.50;;;;;;20843534;28;20095;-56
2022/09/22 05:23:45;;;;;;;9.80;5.50;;;19.80;65.20;;;;;;20842720;28;20053;-55
2022/09/22 05:33:47;;;;;;;12.35;5.93;;;19.70;65.60;;;;;;20841787;28;20057;-55
2022/09/22 05:43:49;;;;;;;7.78;5.85;;;19.60;65.60;;;;;;20841063;28;20146;-55
2022/09/22 05:53:52;;;;;;;10.15;6.13;;;19.50;65.60;;;;;;20841143;28;20054;-59
2022/09/22 06:03:53;;;;;;;11.65;5.80;;;19.50;66.00;;;;;;20839396;28;20485;-54
2022/09/22 06:13:56;;;;;;;9.05;6.07;;;19.40;65.90;;;;;;20839190;28;20077;-57
2022/09/22 06:23:57;;;;;;;13.20;6.60;;;19.30;66.20;;;;;;20837725;28;20418;-55
2022/09/22 06:33:59;;;;;;;10.07;6.30;;;19.30;65.80;;;;;;20836822;28;20098;-55
2022/09/22 06:44:01;;;;;;;13.40;4.85;;;19.40;65.30;;;;;;20836511;28;20128;-55
2022/09/22 06:54:05;;;;;;;7.15;3.97;;;19.70;59.60;;;;;;20835196;28;20067;-55
2022/09/22 07:04:07;;;;;;;12.50;5.43;;;19.90;58.00;;;;;;20834263;28;20482;-56
2022/09/22 07:14:09;;;;;;;10.95;4.88;;;20.10;56.90;;;;;;20834881;28;20336;-55
2022/09/22 07:24:11;;;;;;;12.02;5.50;;;20.20;56.70;;;;;;20833319;28;20064;-54
2022/09/22 07:34:15;;;;;;;10.93;5.22;;;20.30;56.40;;;;;;20832037;28;20096;-55
2022/09/22 07:54:38;;;;;;;21.17;14.00;;;20.60;56.00;;;;;;20831156;28;20042;-54
2022/09/22 08:04:40;;;;;;;9.00;6.50;;;20.70;55.90;;;;;;20830841;28;20064;-55
2022/09/22 08:14:42;;;;;;;11.27;6.60;;;21.10;55.60;;;;;;20829726;28;20148;-56
2022/09/22 08:24:44;;;;;;;17.87;6.73;;;21.30;54.30;;;;;;20828879;28;20049;-58
2022/09/22 08:34:46;;;;;;;14.18;8.13;;;21.70;53.80;;;;;;20828918;28;20053;-54
2022/09/22 08:44:57;;;;;;;11.55;6.65;;;21.80;52.70;;;;;;20828358;28;20137;-55
2022/09/22 08:55:00;;;;;;;11.88;7.28;;;22.10;52.10;;;;;;20829344;28;20068;-56
2022/09/22 09:05:30;;;;;;;9.48;7.22;;;22.30;51.30;;;;;;20828609;28;20089;-55
2022/09/22 09:15:46;;;;;;;9.82;6.43;;;22.40;51.30;;;;;;20830658;28;20418;-55
2022/09/22 09:25:53;;;;;;;10.82;6.38;;;22.60;51.20;;;;;;20843024;28;20061;-55
2022/09/22 09:35:55;;;;;;;11.15;6.75;;;22.70;50.70;;;;;;20841354;28;20053;-57
2022/09/22 09:46:11;;;;;;;;;;;23.00;50.00;;;;;;20842136;28;20111;-55
2022/09/22 09:56:26;;;;;;;13.02;7.00;;;23.10;50.00;;;;;;20840187;28;19928;-56
2022/09/22 10:06:28;;;;;;;15.20;5.95;;;23.40;48.70;;;;;;20839827;28;20409;-55
2022/09/22 10:16:33;;;;;;;8.23;5.68;;;23.70;47.70;;;;;;20838889;28;20053;-55
2022/09/22 10:26:35;;;;;;;10.85;5.10;;;24.00;46.80;;;;;;20835790;28;20045;-54
2022/09/22 10:36:43;;;;;;;8.40;4.73;;;24.40;47.00;;;;;;20836679;28;20081;-55
2022/09/22 10:46:56;;;;;;;14.02;4.95;;;25.10;45.30;;;;;;20836680;28;20052;-55
2022/09/22 10:57:08;;;;;;;8.85;4.80;;;25.10;44.00;;;;;;20810705;28;20057;-54
2022/09/22 11:17:44;;;;;;;5.90;3.42;;;25.40;43.30;;;;;;20763162;28;20056;-57
2022/09/22 11:28:00;;;;;;;7.03;3.63;;;25.70;43.20;;;;;;20751159;28;20053;-57
2022/09/22 11:38:26;;;;;;;6.88;3.58;;;25.90;43.70;;;;;;20750780;28;20148;-54
2022/09/22 11:48:30;;;;;;;8.50;5.07;;;26.10;43.60;;;;;;20750031;28;20046;-55
2022/09/22 11:58:37;;;;;;;9.43;4.43;;;26.20;42.30;;;;;;20749724;28;20185;-56
2022/09/22 12:08:52;;;;;;;8.05;3.97;;;26.50;42.90;;;;;;20748346;28;20064;-57
2022/09/22 12:18:53;;;;;;;8.95;4.95;;;26.70;41.50;;;;;;20747196;28;20136;-56
2022/09/22 12:28:56;;;;;;;8.37;4.30;;;27.00;41.30;;;;;;20746718;28;20514;-56
2022/09/22 12:39:11;;;;;;;7.95;4.65;;;27.10;41.10;;;;;;20786931;28;20311;-55
2022/09/22 12:49:17;;;;;;;8.07;3.80;;;27.30;41.30;;;;;;20828544;28;20069;-57
2022/09/22 12:59:34;;;;;;;6.65;3.10;;;27.60;39.80;;;;;;20844045;28;20103;-56
2022/09/22 13:09:36;;;;;;;3.65;3.08;;;27.80;38.90;;;;;;20844412;28;20383;-54
2022/09/22 13:19:54;;;;;;;6.00;2.83;;;27.80;38.30;;;;;;20843799;28;20053;-56
2022/09/22 13:29:59;;;;;;;4.15;2.60;;;27.90;38.50;;;;;;20840792;28;20127;-56
2022/09/22 13:40:01;;;;;;;5.18;2.78;;;28.10;37.40;;;;;;20837673;28;20049;-56
2022/09/22 13:50:11;;;;;;;3.53;2.33;;;28.20;36.80;;;;;;20836256;28;20049;-54
2022/09/22 14:00:23;;;;;;;4.15;2.60;;;28.30;36.60;;;;;;20836157;28;20489;-56
2022/09/22 14:10:26;;;;;;;5.50;2.70;;;28.40;36.80;;;;;;20836104;28;20055;-57
2022/09/22 14:20:28;;;;;;;5.38;2.47;;;28.40;36.20;;;;;;20834439;28;20478;-55
2022/09/22 14:30:30;;;;;;;4.57;2.63;;;28.50;35.70;;;;;;20791421;28;1246381;-56
2022/09/22 14:40:33;;;;;;;5.22;2.63;;;28.60;35.30;;;;;;20837904;28;20045;-55
2022/09/22 14:50:41;;;;;;;5.05;3.00;;;28.60;34.90;;;;;;20837382;28;20046;-55
2022/09/22 15:11:49;;;;;;;4.35;2.97;;;28.70;34.80;;;;;;20816301;28;20402;-58
2022/09/22 15:21:54;;;;;;;4.55;3.33;;;28.80;34.50;;;;;;20832314;28;20053;-57
2022/09/22 15:32:02;;;;;;;9.20;5.85;;;28.70;33.80;;;;;;20830648;28;20075;-55
2022/09/22 15:42:10;;;;;;;4.28;2.05;;;28.40;34.20;;;;;;20829789;28;20053;-56
2022/09/22 15:52:12;;;;;;;3.90;2.55;;;28.30;33.90;;;;;;20831728;28;20042;-56
2022/09/22 16:02:14;;;;;;;5.88;3.33;;;28.20;33.60;;;;;;20812361;28;20056;-55
2022/09/22 16:12:16;;;;;;;5.13;3.20;;;28.20;33.90;;;;;;20830408;28;20458;-56
2022/09/22 16:22:17;;;;;;;5.95;3.28;;;28.10;33.50;;;;;;20830132;28;20498;-56
2022/09/22 16:32:18;;;;;;;;;;;28.10;33.90;;;;;;20829482;28;20054;-56
2022/09/22 16:42:20;;;;;;;4.57;2.50;;;28.00;34.10;;;;;;20828860;28;19928;-55
2022/09/22 16:52:24;;;;;;;10.77;3.45;;;28.00;33.90;;;;;;20829570;28;20061;-57
2022/09/22 17:02:26;;;;;;;8.85;5.57;;;28.00;34.10;;;;;;20827755;28;20049;-55
2022/09/22 17:12:28;;;;;;;4.05;1.88;;;27.90;34.20;;;;;;20828855;28;20431;-56
2022/09/22 17:22:30;;;;;;;3.67;2.60;;;27.80;33.60;;;;;;20827146;28;20053;-56
2022/09/22 17:32:32;;;;;;;5.45;2.88;;;27.70;34.40;;;;;;20826729;28;20102;-55
2022/09/22 17:42:36;;;;;;;;;;;27.60;34.90;;;;;;20837943;28;20049;-56
2022/09/22 18:02:58;;;;;;;4.50;3.00;;;27.50;35.40;;;;;;20840189;28;20102;-55
2022/09/22 18:13:01;;;;;;;6.05;3.15;;;27.30;35.90;;;;;;20839684;28;20126;-56
2022/09/22 18:23:02;;;;;;;5.40;4.10;;;27.20;36.40;;;;;;20837514;28;20460;-55
2022/09/22 18:33:04;;;;;;;5.55;4.28;;;27.10;37.00;;;;;;20837186;28;20055;-59
2022/09/22 18:43:09;;;;;;;6.15;4.20;;;27.00;37.80;;;;;;20836268;28;20049;-57
2022/09/22 18:53:11;;;;;;;5.43;3.70;;;26.90;38.60;;;;;;20835568;28;20450;-57
2022/09/22 19:03:13;;;;;;;4.63;3.05;;;26.80;38.70;;;;;;20835863;28;20111;-58
2022/09/22 19:13:15;;;;;;;9.20;4.07;;;26.70;38.60;;;;;;20835870;28;20092;-57
2022/09/22 19:23:17;;;;;;;4.90;3.55;;;26.60;38.60;;;;;;20834005;28;20053;-59
2022/09/22 19:33:19;;;;;;;5.20;3.80;;;26.50;38.10;;;;;;20833261;28;20049;-57
2022/09/22 19:43:21;;;;;;;7.87;3.77;;;26.30;38.20;;;;;;20832421;28;20053;-58
2022/09/22 19:53:23;;;;;;;6.10;3.40;;;26.40;38.50;;;;;;20831415;28;20448;-57
2022/09/22 20:03:25;;;;;;;5.20;3.75;;;26.30;39.00;;;;;;20830303;28;20052;-57
2022/09/22 20:23:47;;;;;;;5.18;3.33;;;26.20;39.70;;;;;;20829695;28;20053;-59
2022/09/22 20:33:48;;;;;;;8.90;7.80;;;26.10;40.10;;;;;;20829178;28;20094;-57
2022/09/22 20:43:50;;;;;;;;;;;26.10;40.70;;;;;;20828839;28;20054;-57
2022/09/22 20:53:52;;;;;;;4.90;3.60;;;26.10;40.70;;;;;;20810792;28;19928;-57
2022/09/22 21:03:55;;;;;;;5.40;4.13;;;26.00;41.50;;;;;;20828620;28;20433;-58
2022/09/22 21:14:04;;;;;;;5.47;3.97;;;26.00;41.80;;;;;;20834351;28;20057;-57
2022/09/22 21:24:06;;;;;;;4.35;3.53;;;26.00;42.20;;;;;;20844152;28;20104;-59
2022/09/22 21:34:08;;;;;;;7.30;3.50;;;26.00;42.40;;;;;;20842921;28;20154;-57
2022/09/22 21:44:10;;;;;;;;;;;25.90;42.30;;;;;;20842219;28;20115;-59
2022/09/22 21:54:15;;;;;;;4.93;4.05;;;25.70;42.40;;;;;;20840918;28;20308;-56
2022/09/22 22:04:17;;;;;;;7.85;3.72;;;25.60;42.70;;;;;;20841818;28;20056;-61
2022/09/22 22:14:19;;;;;;;7.53;5.10;;;25.70;42.80;;;;;;20840633;28;20106;-58
2022/09/22 22:34:27;;;;;;;6.28;4.45;;;25.40;43.80;;;;;;20838126;28;20501;-58
2022/09/22 22:44:28;;;;;;;6.20;4.55;;;25.30;44.20;;;;;;20837564;28;20088;-57
2022/09/22 22:54:30;;;;;;;10.13;4.73;;;25.10;44.80;;;;;;20836838;28;20054;-57
2022/09/22 23:04:31;;;;;;;5.43;3.97;;;25.00;45.00;;;;;;20835727;28;20132;-57
2022/09/22 23:14:35;;;;;;;6.38;4.25;;;24.90;45.50;;;;;;20834678;28;20126;-57
2022/09/22 23:24:38;;;;;;;6.88;3.50;;;24.70;45.00;;;;;;20833537;28;20057;-57
2022/09/22 23:34:40;;;;;;;7.18;4.28;;;24.70;44.60;;;;;;20832814;28;20107;-57
2022/09/22 23:44:41;;;;;;;4.18;3.50;;;24.70;44.10;;;;;;20832596;28;20057;-57
2022/09/22 23:54:44;;;;;;;7.20;3.57;;;24.70;44.40;;;;;;20832121;28;20076;-57
