Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:05:51;;;;;;;16.95;13.52;;;;;;;13.20;100.00;101107.19;20814666;28;20107;-60
2022/09/24 00:16:15;;;;;;;19.30;12.65;;;;;;;13.15;100.00;101109.28;20805862;28;20103;-63
2022/09/24 00:26:49;;;;;;;20.35;14.07;;;;;;;13.18;100.00;101101.22;20819356;28;20042;-65
2022/09/24 00:37:10;;;;;;;21.90;14.73;;;;;;;13.15;100.00;101103.25;20843052;28;20057;-61
2022/09/24 00:47:38;;;;;;;;;;;;;;;12.99;100.00;101090.38;20813869;28;20076;-66
2022/09/24 00:58:02;;;;;;;20.05;14.55;;;;;;;13.05;100.00;101087.34;20808600;28;20708;-62
2022/09/24 01:08:24;;;;;;;19.40;14.27;;;;;;;12.99;100.00;101079.09;20814041;28;20045;-62
2022/09/24 01:18:50;;;;;;;;;;;;;;;12.93;100.00;101077.75;20812838;28;20367;-62
2022/09/24 01:29:36;;;;;;;19.70;14.68;;;;;;;13.01;100.00;101059.69;20810490;28;19921;-63
2022/09/24 01:39:58;;;;;;;24.85;14.98;;;;;;;13.01;100.00;101054.47;20798838;28;20072;-63
2022/09/24 01:50:24;;;;;;;22.77;16.00;;;;;;;12.88;100.00;101040.56;20798970;28;20049;-63
2022/09/24 02:00:49;;;;;;;20.70;15.80;;;;;;;12.95;100.00;101033.97;20820720;28;20502;-64
2022/09/24 02:11:12;;;;;;;21.42;15.10;;;;;;;12.92;100.00;101023.72;20806220;28;20041;-62
2022/09/24 02:21:37;;;;;;;28.25;17.15;;;;;;;12.87;100.00;101024.97;20809576;28;20042;-62
2022/09/24 02:32:00;;;;;;;27.17;18.48;;;;;;;12.95;100.00;101023.50;20802029;28;20425;-62
2022/09/24 02:42:22;;;;;;;28.02;18.67;;;;;;;12.93;100.00;101017.56;20800298;28;20672;-62
2022/09/24 02:52:43;;;;;;;28.73;19.73;;;;;;;12.92;100.00;101013.25;20800148;28;20119;-62
2022/09/24 03:03:05;;;;;;;28.30;20.38;;;;;;;12.98;100.00;100999.72;20807256;28;20054;-62
2022/09/24 03:13:26;;;;;;;40.80;21.17;;;;;;;13.02;100.00;100993.34;20822887;28;20088;-62
2022/09/24 03:23:48;;;;;;;38.85;23.60;;;;;;;12.94;100.00;101008.75;20821727;28;20075;-62
2022/09/24 03:34:09;;;;;;;40.78;24.08;;;;;;;12.99;100.00;100990.94;20821360;28;20414;-62
2022/09/24 03:44:31;;;;;;;40.13;24.70;;;;;;;13.11;100.00;100981.38;20818628;28;20153;-62
2022/09/24 03:54:53;;;;;;;36.78;24.10;;;;;;;13.06;100.00;100979.09;20819872;28;20099;-62
2022/09/24 04:05:15;;;;;;;41.75;25.73;;;;;;;13.16;100.00;100974.84;20816884;28;20061;-63
2022/09/24 04:15:37;;;;;;;41.42;26.35;;;;;;;13.10;100.00;100975.28;20821088;28;20433;-62
2022/09/24 04:26:01;;;;;;;;;;;;;;;13.14;100.00;100974.13;20816714;28;20502;-62
2022/09/24 04:36:23;;;;;;;39.53;26.67;;;;;;;13.17;100.00;100971.28;20807036;28;19921;-64
2022/09/24 04:46:44;;;;;;;;;;;;;;;13.17;100.00;100957.38;20812867;28;20099;-62
2022/09/24 04:57:06;;;;;;;48.37;28.23;;;;;;;13.15;100.00;100957.47;20808529;28;19955;-62
2022/09/24 05:07:28;;;;;;;45.28;28.20;;;;;;;13.19;100.00;100958.94;20814105;28;20103;-62
2022/09/24 05:17:49;;;;;;;43.20;27.90;;;;;;;13.17;100.00;100960.00;20815096;28;20046;-61
2022/09/24 05:28:11;;;;;;;;;;;;;;;13.14;100.00;100960.22;20808184;28;20698;-62
2022/09/24 05:38:32;;;;;;;39.73;26.13;;;;;;;13.12;100.00;100957.69;20804368;28;19929;-62
2022/09/24 05:48:54;;;;;;;40.45;25.63;;;;;;;13.07;100.00;100964.22;20802840;28;20563;-63
2022/09/24 05:59:16;;;;;;;38.85;25.42;;;;;;;13.15;100.00;100972.34;20806152;28;20111;-63
2022/09/24 06:09:37;;;;;;;40.55;24.35;;;;;;;13.24;100.00;100967.28;20809100;28;20099;-62
2022/09/24 06:19:59;;;;;;;39.67;25.33;;;;;;;13.11;100.00;100982.19;20807276;28;20128;-62
2022/09/24 06:30:20;;;;;;;37.78;22.67;;;;;;;13.24;100.00;100975.16;20804945;28;20107;-62
2022/09/24 06:40:44;;;;;;;33.95;23.13;;;;;;;13.32;100.00;100985.88;20796321;28;20037;-64
2022/09/24 06:51:06;;;;;;;41.65;25.00;;;;;;;13.33;100.00;100990.16;20805238;28;20072;-63
2022/09/24 07:01:28;;;;;;;37.63;24.30;;;;;;;13.39;100.00;100997.56;20810849;28;20042;-62
2022/09/24 07:11:49;;;;;;;34.53;25.35;;;;;;;13.44;100.00;100995.44;20791303;28;20047;-63
2022/09/24 07:22:11;;;;;;;40.95;26.05;;;;;;;13.33;100.00;100997.16;20825400;28;20088;-62
2022/09/24 07:32:33;;;;;;;37.85;25.80;;;;;;;13.58;100.00;101003.13;20801371;28;20398;-62
2022/09/24 07:42:55;;;;;;;38.17;25.27;;;;;;;13.51;100.00;101007.16;20815826;28;20049;-63
2022/09/24 07:53:17;;;;;;;38.28;26.10;;;;;;;13.60;100.00;101011.72;20799256;28;20508;-62
2022/09/24 08:03:39;;;;;;;36.92;24.75;;;;;;;13.59;100.00;101010.88;20806777;28;20124;-62
2022/09/24 08:14:01;;;;;;;38.53;24.55;;;;;;;13.60;100.00;101011.72;20811223;28;20093;-64
2022/09/24 08:24:22;;;;;;;;;;;;;;;13.80;100.00;101013.69;20803757;28;20046;-62
2022/09/24 08:34:44;;;;;;;35.47;23.17;;;;;;;13.75;100.00;101021.06;20799008;28;20347;-63
2022/09/24 08:55:51;;;;;;;38.65;23.75;;;;;;;14.10;100.00;101022.69;20799020;28;20566;-62
2022/09/24 09:06:31;;;;;;;37.53;23.42;;;;;;;14.12;100.00;101025.19;20793584;28;20056;-62
2022/09/24 09:17:11;;;;;;;40.00;23.23;;;;;;;14.20;100.00;101018.44;20797528;28;20200;-62
2022/09/24 09:27:32;;;;;;;35.45;22.20;;;;;;;14.39;100.00;101028.38;20809354;28;20433;-62
2022/09/24 09:38:16;;;;;;;35.70;21.95;;;;;;;14.29;100.00;101027.41;20787238;28;20049;-62
2022/09/24 09:48:49;;;;;;;36.20;22.05;;;;;;;14.37;100.00;101027.66;20795128;28;20127;-64
2022/09/24 09:59:11;;;;;;;33.97;21.02;;;;;;;14.55;100.00;101030.50;20792224;28;20042;-61
2022/09/24 10:09:33;;;;;;;36.10;21.25;;;;;;;14.57;100.00;101017.28;20794160;28;20379;-62
2022/09/24 10:19:55;;;;;;;35.25;20.65;;;;;;;14.83;100.00;101021.31;20791612;28;20067;-63
2022/09/24 10:30:32;;;;;;;31.48;18.63;;;;;;;14.95;100.00;101029.09;20793313;28;20072;-61
2022/09/24 10:40:54;;;;;;;29.08;17.25;;;;;;;15.18;100.00;101014.94;20789954;28;20122;-63
2022/09/24 10:51:15;;;;;;;;;;;;;;;15.27;100.00;101009.00;20786613;28;20045;-62
2022/09/24 11:01:55;;;;;;;34.57;17.23;;;;;;;15.07;100.00;101017.59;20793796;28;20012;-63
2022/09/24 11:12:49;;;;;;;23.92;15.15;;;;;;;15.11;100.00;101007.69;20787542;28;20052;-62
2022/09/24 11:23:38;;;;;;;22.70;15.50;;;;;;;15.12;100.00;101010.19;20780991;28;20532;-62
2022/09/24 11:34:12;;;;;;;22.45;15.13;;;;;;;15.18;100.00;101019.38;20806499;28;20065;-62
2022/09/24 11:45:09;;;;;;;27.00;15.98;;;;;;;15.21;100.00;101016.50;20805317;28;20151;-62
2022/09/24 11:55:41;;;;;;;26.85;17.40;;;;;;;15.43;100.00;101025.16;20794336;28;20123;-63
2022/09/24 12:06:11;;;;;;;32.13;16.67;;;;;;;15.45;100.00;101013.59;20801649;28;20049;-63
2022/09/24 12:16:38;;;;;;;28.87;17.17;;;;;;;15.42;100.00;101013.00;20793251;28;20333;-63
2022/09/24 12:27:05;;;;;;;27.30;16.38;;;;;;;15.48;100.00;101004.59;20792836;28;20076;-64
2022/09/24 12:37:33;;;;;;;26.25;15.88;;;;;;;15.50;100.00;101013.19;20802451;28;20053;-62
2022/09/24 12:48:01;;;;;;;22.52;14.75;;;;;;;15.58;100.00;101013.38;20798530;28;20096;-63
2022/09/24 12:58:29;;;;;;;23.10;14.48;;;;;;;15.58;100.00;101003.72;20800522;28;20049;-63
2022/09/24 13:08:50;;;;;;;21.73;13.25;;;;;;;15.81;100.00;100993.94;20787131;28;20103;-62
2022/09/24 13:19:23;;;;;;;;;;;;;;;15.76;100.00;100996.97;20791592;28;20083;-63
2022/09/24 13:29:45;;;;;;;22.23;12.73;;;;;;;15.72;100.00;100994.69;20807908;28;19979;-63
2022/09/24 13:40:17;;;;;;;17.95;11.32;;;;;;;15.71;100.00;100987.78;20796275;28;20339;-64
2022/09/24 13:50:48;;;;;;;12.23;8.18;;;;;;;16.01;100.00;100993.94;20790491;28;20049;-64
2022/09/24 14:01:25;;;;;;;12.80;8.43;;;;;;;15.99;100.00;100992.41;20796232;28;20040;-63
2022/09/24 14:11:52;;;;;;;14.05;10.98;;;;;;;15.75;100.00;100999.69;20794589;28;20378;-62
2022/09/24 14:22:28;;;;;;;13.27;9.68;;;;;;;15.64;100.00;101003.25;20817634;28;20045;-63
2022/09/24 14:33:00;;;;;;;9.23;7.40;;;;;;;15.42;100.00;100999.03;20792484;28;20099;-64
2022/09/24 14:43:32;;;;;;;8.15;5.68;;;;;;;15.12;100.00;101004.94;20788050;28;20042;-63
2022/09/24 14:53:58;;;;;;;5.60;4.80;;;;;;;15.05;100.00;101002.94;20788762;28;20038;-62
2022/09/24 15:04:25;;;;;;;5.53;4.50;;;;;;;14.82;100.00;101017.88;20802839;28;20758;-63
2022/09/24 15:14:55;;;;;;;3.55;3.20;;;;;;;14.64;100.00;101024.56;20844629;28;20611;-63
2022/09/24 15:25:16;;;;;;;5.63;2.00;;;;;;;14.58;100.00;101030.28;20805562;28;20087;-63
2022/09/24 15:35:42;;;;;;;2.08;1.70;;;;;;;14.23;100.00;101033.94;20801660;28;20050;-63
2022/09/24 15:46:04;;;;;;;4.18;2.42;;;;;;;14.24;100.00;101042.66;20792421;28;20045;-63
2022/09/24 15:56:27;;;;;;;4.80;2.10;;;;;;;14.22;100.00;101041.94;20803209;28;20045;-62
2022/09/24 16:06:49;;;;;;;2.63;2.20;;;;;;;14.14;100.00;101047.78;20809793;28;20054;-62
2022/09/24 16:17:11;;;;;;;3.85;2.20;;;;;;;14.03;100.00;101052.97;20806670;28;20689;-63
2022/09/24 16:27:34;;;;;;;3.58;2.53;;;;;;;14.04;100.00;101057.25;20807227;28;20045;-63
2022/09/24 16:37:55;;;;;;;3.17;2.00;;;;;;;13.94;100.00;101073.78;20801660;28;20050;-64
2022/09/24 16:48:17;;;;;;;;;;;;;;;14.02;100.00;101068.78;20792135;28;20668;-63
2022/09/24 16:58:43;;;;;;;4.13;2.43;;;;;;;13.94;100.00;101079.03;20804578;28;20470;-63
2022/09/24 17:19:44;;;;;;;2.28;2.08;;;;;;;13.96;100.00;101092.84;20803090;28;20173;-64
2022/09/24 17:30:06;;;;;;;5.22;3.97;;;;;;;13.94;100.00;101100.81;20794273;28;20468;-61
2022/09/24 17:40:28;;;;;;;11.48;7.93;;;;;;;13.92;100.00;101109.75;20782995;28;20053;-61
2022/09/24 17:50:54;;;;;;;14.40;10.88;;;;;;;13.80;100.00;101113.28;20939129;28;20048;-61
2022/09/24 18:01:22;;;;;;;16.65;12.95;;;;;;;13.78;100.00;101117.78;20944232;28;20048;-62
2022/09/24 18:11:49;;;;;;;19.90;14.10;;;;;;;13.77;100.00;101126.59;20943344;28;20147;-62
2022/09/24 18:22:11;;;;;;;25.23;16.10;;;;;;;13.76;100.00;101143.25;20938298;28;20458;-61
2022/09/24 18:32:33;;;;;;;27.13;16.63;;;;;;;13.75;100.00;101152.06;20945787;28;20044;-62
2022/09/24 18:42:56;;;;;;;23.58;17.30;;;;;;;13.73;100.00;101169.69;20953270;28;20056;-62
2022/09/24 18:53:18;;;;;;;23.83;17.15;;;;;;;13.68;100.00;101170.00;20954524;28;20041;-62
2022/09/24 19:03:42;;;;;;;23.77;16.38;;;;;;;13.66;100.00;101171.91;20949643;28;20045;-63
2022/09/24 19:14:03;;;;;;;32.53;15.98;;;;;;;13.64;100.00;101186.06;20949300;28;20638;-61
2022/09/24 19:24:25;;;;;;;22.55;12.30;;;;;;;13.62;100.00;101195.81;20955666;28;20044;-62
2022/09/24 19:34:47;;;;;;;;;;;;;;;13.53;100.00;101199.09;20950539;28;20064;-62
2022/09/24 19:45:09;;;;;;;21.73;11.32;;;;;;;13.57;100.00;101195.28;20947376;28;19928;-62
2022/09/24 19:55:33;;;;;;;14.90;10.57;;;;;;;13.52;100.00;101207.91;20968404;28;20056;-62
2022/09/24 20:05:55;;;;;;;18.45;10.57;;;;;;;13.44;100.00;101212.81;20968733;28;20527;-61
2022/09/24 20:16:24;;;;;;;19.10;11.60;;;;;;;13.56;100.00;101193.63;20966997;28;20381;-62
2022/09/24 20:37:27;;;;;;;16.90;9.43;;;;;;;13.55;100.00;101212.91;20962059;28;20083;-62
2022/09/24 20:47:48;;;;;;;;;;;;;;;13.58;100.00;101212.69;20968618;28;20075;-61
2022/09/24 20:58:10;;;;;;;23.05;9.98;;;;;;;13.61;100.00;101217.72;20962974;28;19921;-61
2022/09/24 21:08:33;;;;;;;15.23;8.90;;;;;;;13.52;100.00;101228.84;20965669;28;20071;-64
2022/09/24 21:18:55;;;;;;;17.27;6.85;;;;;;;13.39;100.00;101220.16;20961805;28;20040;-62
2022/09/24 21:29:19;;;;;;;14.27;5.35;;;;;;;13.46;100.00;101218.78;20963592;28;20654;-62
2022/09/24 21:39:43;;;;;;;11.75;3.30;;;;;;;13.29;100.00;101219.13;20983024;28;20079;-63
2022/09/24 21:50:05;;;;;;;10.43;2.38;;;;;;;13.21;100.00;101224.06;20958362;28;20059;-62
2022/09/24 22:00:27;;;;;;;9.65;2.15;;;;;;;13.38;100.00;101220.28;20955785;28;20067;-61
2022/09/24 22:10:49;;;;;;;6.72;1.55;;;;;;;13.37;100.00;101226.44;20964147;28;20053;-61
2022/09/24 22:21:12;;;;;;;5.97;1.25;;;;;;;13.34;100.00;101218.81;20959215;28;20045;-62
2022/09/24 22:31:34;;;;;;;9.07;1.55;;;;;;;13.34;100.00;101208.31;20979061;28;20067;-63
2022/09/24 22:41:55;;;;;;;16.23;1.80;;;;;;;13.15;100.00;101219.25;20966856;28;20091;-61
2022/09/24 22:52:17;;;;;;;10.05;1.42;;;;;;;13.19;100.00;101212.88;20952010;28;20052;-63
2022/09/24 23:02:38;;;;;;;8.98;1.30;;;;;;;13.29;100.00;101211.28;20960879;28;20106;-63
2022/09/24 23:13:00;;;;;;;9.10;1.48;;;;;;;13.17;100.00;101212.13;20955606;28;20439;-62
2022/09/24 23:23:21;;;;;;;12.40;1.80;;;;;;;13.30;100.00;101217.38;20965395;28;20053;-62
2022/09/24 23:33:43;;;;;;;;;;;;;;;13.03;100.00;101214.84;20976868;28;20113;-61
2022/09/24 23:44:05;;;;;;;6.30;1.33;;;;;;;13.04;100.00;101206.06;20970613;28;19928;-62
2022/09/24 23:54:27;;;;;;;7.55;1.30;;;;;;;13.01;100.00;101201.03;20964777;28;20556;-61
