Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:32;;;;;;;;;;;16.30;99.90;;;;;;5005952;28;19936;-66
2022/07/23 00:03:05;;;;;;;;;;;16.30;99.90;;;;;;4998380;28;20395;-67
2022/07/23 00:05:33;;;;;;;;;;;16.40;99.90;;;;;;5014425;28;19925;-67
2022/07/23 00:08:03;;;;;;;;;;;16.40;99.90;;;;;;5005550;28;19929;-66
2022/07/23 00:10:32;;;;;;;;;;;16.40;99.90;;;;;;4992784;28;19930;-64
2022/07/23 00:13:00;;;;;;;;;;;16.40;99.90;;;;;;5019698;28;19926;-66
2022/07/23 00:15:27;;;;;;;;;;;16.40;99.90;;;;;;5004170;28;20526;-66
2022/07/23 00:17:55;;;;;;;;;;;16.40;99.90;;;;;;4989512;28;19995;-66
2022/07/23 00:20:22;;;;;;;;;;;16.50;99.90;;;;;;4990042;28;19940;-64
2022/07/23 00:22:51;;;;;;;;;;;16.40;99.90;;;;;;5005089;28;20293;-65
2022/07/23 00:25:19;;;;;;;;;;;16.40;99.90;;;;;;4999575;28;20285;-65
2022/07/23 00:27:59;;;;;;;;;;;16.40;99.90;;;;;;4989277;28;19941;-63
2022/07/23 00:30:29;;;;;;;;;;;16.50;99.90;;;;;;4987818;28;19929;-64
2022/07/23 00:32:58;;;;;;;;;;;16.40;99.90;;;;;;5012955;28;19941;-65
2022/07/23 00:35:27;;;;;;;;;;;16.40;99.90;;;;;;4975375;28;19930;-65
2022/07/23 00:37:55;;;;;;;;;;;16.50;99.90;;;;;;4988832;28;19932;-67
2022/07/23 00:40:23;;;;;;;;;;;16.50;99.90;;;;;;5006341;28;19952;-65
2022/07/23 00:42:50;;;;;;;;;;;16.50;99.90;;;;;;5004661;28;19949;-64
2022/07/23 00:45:18;;;;;;;;;;;16.50;99.90;;;;;;5001909;28;19926;-64
2022/07/23 00:47:46;;;;;;;;;;;16.50;99.90;;;;;;5005856;28;19937;-66
2022/07/23 00:50:14;;;;;;;;;;;16.50;99.90;;;;;;4991518;28;19925;-66
2022/07/23 00:52:41;;;;;;;;;;;16.50;99.90;;;;;;5006581;28;19937;-66
2022/07/23 00:55:10;;;;;;;;;;;16.50;99.90;;;;;;5007585;28;20467;-64
2022/07/23 00:57:38;;;;;;;;;;;16.50;99.90;;;;;;4999592;28;19949;-65
2022/07/23 01:00:06;;;;;;;;;;;16.50;99.90;;;;;;4988960;28;19941;-64
2022/07/23 01:02:34;;;;;;;;;;;16.50;99.90;;;;;;5005400;28;19929;-65
2022/07/23 01:05:02;;;;;;;;;;;16.50;99.90;;;;;;4990108;28;20451;-62
2022/07/23 01:07:29;;;;;;;;;;;16.50;99.90;;;;;;5006395;28;19926;-66
2022/07/23 01:09:57;;;;;;;;;;;16.50;99.90;;;;;;5007415;28;19936;-65
2022/07/23 01:12:25;;;;;;;;;;;16.50;99.90;;;;;;5009155;28;19930;-65
2022/07/23 01:14:56;;;;;;;;;;;16.40;99.90;;;;;;5004922;28;19929;-66
2022/07/23 01:17:23;;;;;;;;;;;16.40;99.90;;;;;;5008450;28;19926;-66
2022/07/23 01:19:51;;;;;;;;;;;16.40;99.90;;;;;;4998463;28;19962;-66
2022/07/23 01:22:20;;;;;;;;;;;16.40;99.90;;;;;;4992033;28;20296;-67
2022/07/23 01:24:47;;;;;;;;;;;16.40;99.90;;;;;;5003880;28;19929;-66
2022/07/23 01:27:19;;;;;;;;;;;16.40;99.90;;;;;;5007264;28;19929;-66
2022/07/23 01:29:50;;;;;;;;;;;16.40;99.90;;;;;;5009862;28;19933;-66
2022/07/23 01:32:20;;;;;;;;;;;16.40;99.90;;;;;;5021504;28;19925;-66
2022/07/23 01:34:48;;;;;;;;;;;16.40;99.90;;;;;;5013449;28;19925;-66
2022/07/23 01:37:15;;;;;;;;;;;16.40;99.90;;;;;;5014776;28;19930;-65
2022/07/23 01:39:44;;;;;;;;;;;16.40;99.90;;;;;;5006891;28;20294;-66
2022/07/23 01:42:14;;;;;;;;;;;16.40;99.90;;;;;;5007737;28;19925;-65
2022/07/23 01:44:44;;;;;;;;;;;16.30;99.90;;;;;;5013437;28;20273;-66
2022/07/23 01:47:17;;;;;;;;;;;16.30;99.90;;;;;;5005985;28;19930;-65
2022/07/23 01:49:46;;;;;;;;;;;16.30;99.90;;;;;;4996935;28;20274;-65
2022/07/23 01:52:49;;;;;;;;;;;16.30;99.90;;;;;;4992573;28;19926;-65
2022/07/23 01:55:16;;;;;;;;;;;16.20;99.90;;;;;;4988994;28;20308;-65
2022/07/23 01:57:47;;;;;;;;;;;16.20;99.90;;;;;;4995259;28;19925;-66
2022/07/23 02:00:17;;;;;;;;;;;16.20;99.90;;;;;;5010328;28;19926;-65
2022/07/23 02:02:48;;;;;;;;;;;16.10;99.90;;;;;;4993612;28;19925;-65
2022/07/23 02:05:15;;;;;;;;;;;16.10;99.90;;;;;;5014126;28;19925;-66
2022/07/23 02:07:45;;;;;;;;;;;16.10;99.90;;;;;;5011575;28;19933;-66
2022/07/23 02:10:12;;;;;;;;;;;16.10;99.90;;;;;;5013201;28;19925;-66
2022/07/23 02:12:40;;;;;;;;;;;16.20;99.90;;;;;;5012979;28;19925;-65
2022/07/23 02:15:09;;;;;;;;;;;16.10;99.90;;;;;;5013560;28;20308;-66
2022/07/23 02:17:39;;;;;;;;;;;16.10;99.90;;;;;;5006871;28;20581;-67
2022/07/23 02:20:09;;;;;;;;;;;16.20;99.90;;;;;;5013577;28;19930;-66
2022/07/23 02:22:36;;;;;;;;;;;16.10;99.90;;;;;;5012861;28;19925;-66
2022/07/23 02:25:05;;;;;;;;;;;16.10;99.90;;;;;;5013701;28;19926;-66
2022/07/23 02:27:33;;;;;;;;;;;16.10;99.90;;;;;;5013084;28;19925;-67
2022/07/23 02:30:01;;;;;;;;;;;16.00;99.90;;;;;;4995062;28;19925;-67
2022/07/23 02:32:29;;;;;;;;;;;16.10;99.90;;;;;;4995829;28;20381;-64
2022/07/23 02:34:56;;;;;;;;;;;16.10;99.90;;;;;;5012312;28;19933;-63
2022/07/23 02:37:24;;;;;;;;;;;16.10;99.90;;;;;;5012636;28;19925;-64
2022/07/23 02:39:52;;;;;;;;;;;16.10;99.90;;;;;;5010508;28;19930;-64
2022/07/23 02:42:19;;;;;;;;;;;16.10;99.90;;;;;;5013478;28;19932;-64
2022/07/23 02:44:48;;;;;;;;;;;16.10;99.90;;;;;;5012015;28;19925;-65
2022/07/23 02:47:15;;;;;;;;;;;16.10;99.90;;;;;;4999768;28;19932;-64
2022/07/23 02:49:44;;;;;;;;;;;16.10;99.90;;;;;;4993887;28;19925;-64
2022/07/23 02:52:12;;;;;;;;;;;16.10;99.90;;;;;;5001052;28;20546;-63
2022/07/23 02:54:41;;;;;;;;;;;16.10;99.90;;;;;;4995840;28;19926;-63
2022/07/23 02:57:11;;;;;;;;;;;16.10;99.90;;;;;;5027549;28;20423;-64
2022/07/23 02:59:39;;;;;;;;;;;16.10;99.90;;;;;;5023900;28;20269;-63
2022/07/23 03:02:06;;;;;;;;;;;16.10;99.90;;;;;;4995143;28;20499;-64
2022/07/23 03:04:34;;;;;;;;;;;16.10;99.90;;;;;;5013655;28;19933;-63
2022/07/23 03:07:01;;;;;;;;;;;16.10;99.90;;;;;;5029033;28;19949;-65
2022/07/23 03:09:29;;;;;;;;;;;16.10;99.90;;;;;;5012177;28;19925;-63
2022/07/23 03:11:56;;;;;;;;;;;16.10;99.90;;;;;;5012589;28;19933;-66
2022/07/23 03:14:24;;;;;;;;;;;16.00;99.90;;;;;;5012304;28;19926;-63
2022/07/23 03:16:53;;;;;;;;;;;16.00;99.90;;;;;;4991410;28;19933;-64
2022/07/23 03:19:21;;;;;;;;;;;15.90;99.90;;;;;;5009381;28;19925;-64
2022/07/23 03:21:50;;;;;;;;;;;15.90;99.90;;;;;;5016670;28;19933;-65
2022/07/23 03:24:18;;;;;;;;;;;15.80;99.90;;;;;;5009918;28;19937;-64
2022/07/23 03:26:45;;;;;;;;;;;15.80;99.90;;;;;;5012826;28;19937;-64
2022/07/23 03:29:12;;;;;;;;;;;15.70;99.90;;;;;;5026920;28;19925;-65
2022/07/23 03:31:42;;;;;;;;;;;15.70;99.90;;;;;;5013561;28;19932;-65
2022/07/23 03:34:10;;;;;;;;;;;15.70;99.90;;;;;;5020768;28;19925;-64
2022/07/23 03:36:37;;;;;;;;;;;15.70;99.90;;;;;;5006210;28;20428;-65
2022/07/23 03:39:06;;;;;;;;;;;15.70;99.90;;;;;;5011643;28;19926;-65
2022/07/23 03:41:39;;;;;;;;;;;15.70;99.90;;;;;;5009780;28;19925;-65
2022/07/23 03:44:06;;;;;;;;;;;15.70;99.90;;;;;;4992123;28;19949;-65
2022/07/23 03:46:34;;;;;;;;;;;15.70;99.90;;;;;;4999380;28;19934;-66
2022/07/23 03:49:01;;;;;;;;;;;15.70;99.90;;;;;;5011325;28;20345;-65
2022/07/23 03:51:29;;;;;;;;;;;15.70;99.90;;;;;;5011940;28;20322;-66
2022/07/23 03:53:57;;;;;;;;;;;15.70;99.90;;;;;;4999264;28;19945;-64
2022/07/23 03:56:25;;;;;;;;;;;15.80;99.90;;;;;;5002764;28;19997;-65
2022/07/23 03:58:53;;;;;;;;;;;15.70;99.90;;;;;;5010098;28;19937;-64
2022/07/23 04:01:20;;;;;;;;;;;15.70;99.90;;;;;;5012826;28;19926;-64
2022/07/23 04:03:48;;;;;;;;;;;15.70;99.90;;;;;;5008260;28;19930;-65
2022/07/23 04:06:15;;;;;;;;;;;15.70;99.90;;;;;;5014225;28;19933;-65
2022/07/23 04:08:43;;;;;;;;;;;15.60;99.90;;;;;;5018389;28;19926;-65
2022/07/23 04:11:11;;;;;;;;;;;15.50;99.90;;;;;;5007989;28;19926;-65
2022/07/23 04:13:38;;;;;;;;;;;15.50;99.90;;;;;;5016458;28;19933;-63
2022/07/23 04:16:06;;;;;;;;;;;15.50;99.90;;;;;;4999492;28;19926;-63
2022/07/23 04:18:34;;;;;;;;;;;15.50;99.90;;;;;;5011129;28;19933;-64
2022/07/23 04:21:10;;;;;;;;;;;15.40;99.90;;;;;;5010125;28;19933;-65
2022/07/23 04:23:38;;;;;;;;;;;15.40;99.90;;;;;;5009968;28;19949;-64
2022/07/23 04:26:06;;;;;;;;;;;15.30;99.90;;;;;;5011326;28;19925;-64
2022/07/23 04:28:34;;;;;;;;;;;15.30;99.90;;;;;;5009488;28;20273;-64
2022/07/23 04:31:04;;;;;;;;;;;15.30;99.90;;;;;;5011326;28;20296;-64
2022/07/23 04:33:33;;;;;;;;;;;15.10;99.90;;;;;;4993325;28;19931;-64
2022/07/23 04:36:05;;;;;;;;;;;15.10;99.90;;;;;;5011368;28;19925;-64
2022/07/23 04:38:32;;;;;;;;;;;15.00;99.90;;;;;;5011645;28;19930;-63
2022/07/23 04:41:02;;;;;;;;;;;15.00;99.90;;;;;;4994617;28;20312;-64
2022/07/23 04:43:30;;;;;;;;;;;15.00;99.90;;;;;;4999090;28;19933;-64
2022/07/23 04:45:57;;;;;;;;;;;14.90;99.90;;;;;;5003760;28;19925;-65
2022/07/23 04:48:25;;;;;;;;;;;14.90;99.90;;;;;;5004821;28;20391;-65
2022/07/23 04:51:04;;;;;;;;;;;14.80;99.90;;;;;;5007016;28;19933;-64
2022/07/23 04:53:31;;;;;;;;;;;14.80;99.90;;;;;;5008278;28;19925;-65
2022/07/23 04:56:00;;;;;;;;;;;14.80;99.90;;;;;;5003339;28;20086;-64
2022/07/23 04:58:29;;;;;;;;;;;14.80;99.90;;;;;;5004557;28;19936;-64
2022/07/23 05:00:57;;;;;;;;;;;14.80;99.90;;;;;;5028570;28;19925;-65
2022/07/23 05:03:26;;;;;;;;;;;14.80;99.90;;;;;;5000838;28;20377;-65
2022/07/23 05:05:53;;;;;;;;;;;14.80;99.90;;;;;;4998057;28;20056;-64
2022/07/23 05:08:21;;;;;;;;;;;14.70;99.90;;;;;;4983867;28;19926;-65
2022/07/23 05:10:51;;;;;;;;;;;14.80;99.90;;;;;;5021602;28;19933;-64
2022/07/23 05:13:20;;;;;;;;;;;14.80;99.90;;;;;;4998281;28;19926;-65
2022/07/23 05:15:50;;;;;;;;;;;14.80;99.90;;;;;;5009757;28;19929;-64
2022/07/23 05:18:18;;;;;;;;;;;14.80;99.90;;;;;;4989047;28;20340;-66
2022/07/23 05:20:46;;;;;;;;;;;14.80;99.90;;;;;;5007398;28;19925;-64
2022/07/23 05:23:17;;;;;;;;;;;14.90;99.90;;;;;;5006908;28;19925;-64
2022/07/23 05:25:45;;;;;;;;;;;14.90;99.90;;;;;;5027842;28;20401;-64
2022/07/23 05:28:12;;;;;;;;;;;15.00;99.90;;;;;;5018484;28;19926;-64
2022/07/23 05:30:40;;;;;;;;;;;15.00;99.90;;;;;;4991437;28;19932;-65
2022/07/23 05:33:11;;;;;;;;;;;15.10;99.90;;;;;;4998846;28;19933;-64
2022/07/23 05:35:40;;;;;;;;;;;15.10;99.90;;;;;;5007959;28;19926;-65
2022/07/23 05:38:21;;;;;;;;;;;15.20;99.90;;;;;;5005773;28;20181;-65
2022/07/23 05:40:50;;;;;;;;;;;15.20;99.90;;;;;;5010923;28;20304;-65
2022/07/23 05:43:18;;;;;;;;;;;15.30;99.90;;;;;;5010046;28;19933;-63
2022/07/23 05:45:46;;;;;;;;;;;15.40;99.90;;;;;;5010217;28;19929;-64
2022/07/23 05:48:13;;;;;;;;;;;15.40;99.90;;;;;;5010417;28;19925;-64
2022/07/23 05:50:57;;;;;;;;;;;15.50;99.90;;;;;;4994033;28;19944;-63
2022/07/23 05:53:30;;;;;;;;;;;15.60;99.90;;;;;;5005098;28;19930;-62
2022/07/23 05:56:01;;;;;;;;;;;15.70;99.90;;;;;;5024130;28;19925;-63
2022/07/23 05:58:31;;;;;;;;;;;15.80;99.90;;;;;;5000450;28;19937;-65
2022/07/23 06:00:58;;;;;;;;;;;15.80;99.90;;;;;;5009309;28;19925;-64
2022/07/23 06:03:32;;;;;;;;;;;15.90;99.90;;;;;;5005734;28;19933;-65
2022/07/23 06:06:00;;;;;;;;;;;16.00;99.90;;;;;;5008628;28;19936;-65
2022/07/23 06:08:28;;;;;;;;;;;16.00;99.90;;;;;;5012296;28;20498;-66
2022/07/23 06:10:55;;;;;;;;;;;16.10;99.90;;;;;;4994258;28;19997;-66
2022/07/23 06:13:23;;;;;;;;;;;16.10;99.90;;;;;;5007751;28;19926;-65
2022/07/23 06:15:50;;;;;;;;;;;16.10;99.90;;;;;;5007122;28;19929;-63
2022/07/23 06:18:19;;;;;;;;;;;16.00;99.90;;;;;;5004602;28;19933;-64
2022/07/23 06:20:46;;;;;;;;;;;16.00;99.90;;;;;;5025860;28;19929;-63
2022/07/23 06:23:17;;;;;;;;;;;16.00;99.90;;;;;;5010304;28;19933;-62
2022/07/23 06:25:44;;;;;;;;;;;16.00;99.90;;;;;;4987919;28;19929;-63
2022/07/23 06:28:12;;;;;;;;;;;16.00;99.90;;;;;;5005937;28;19930;-63
2022/07/23 06:30:42;;;;;;;;;;;16.00;99.90;;;;;;5005903;28;19932;-63
2022/07/23 06:33:11;;;;;;;;;;;16.00;99.90;;;;;;5004785;28;19937;-64
2022/07/23 06:35:38;;;;;;;;;;;16.00;99.90;;;;;;4990784;28;19937;-64
2022/07/23 06:38:07;;;;;;;;;;;16.00;99.90;;;;;;5006617;28;19925;-64
2022/07/23 06:40:35;;;;;;;;;;;16.00;99.90;;;;;;4995055;28;19936;-64
2022/07/23 06:43:03;;;;;;;;;;;16.00;99.90;;;;;;5005577;28;19930;-63
2022/07/23 06:45:36;;;;;;;;;;;16.00;99.90;;;;;;4989894;28;19933;-64
2022/07/23 06:48:04;;;;;;;;;;;16.00;99.90;;;;;;5001969;28;19925;-64
2022/07/23 06:50:31;;;;;;;;;;;16.00;99.90;;;;;;4991598;28;19925;-63
2022/07/23 06:53:00;;;;;;;;;;;16.10;99.90;;;;;;5022490;28;19929;-64
2022/07/23 06:55:27;;;;;;;;;;;16.00;99.90;;;;;;5009058;28;20516;-64
2022/07/23 06:57:55;;;;;;;;;;;16.10;99.90;;;;;;5006717;28;19933;-65
2022/07/23 07:00:22;;;;;;;;;;;16.10;99.90;;;;;;5006931;28;19933;-64
2022/07/23 07:02:50;;;;;;;;;;;16.20;99.90;;;;;;5002769;28;19941;-64
2022/07/23 07:05:17;;;;;;;;;;;16.20;99.90;;;;;;5004947;28;20296;-63
2022/07/23 07:07:45;;;;;;;;;;;16.30;99.90;;;;;;5008270;28;19932;-64
2022/07/23 07:10:13;;;;;;;;;;;16.40;99.90;;;;;;5009753;28;19930;-64
2022/07/23 07:12:42;;;;;;;;;;;16.40;99.90;;;;;;5005872;28;19933;-64
2022/07/23 07:15:10;;;;;;;;;;;16.50;99.90;;;;;;5008386;28;19929;-63
2022/07/23 07:17:37;;;;;;;;;;;16.60;99.90;;;;;;5010084;28;19926;-65
2022/07/23 07:20:05;;;;;;;;;;;16.60;99.90;;;;;;5009533;28;19926;-64
2022/07/23 07:22:33;;;;;;;;;;;16.60;99.90;;;;;;5003715;28;19945;-63
2022/07/23 07:25:00;;;;;;;;;;;17.10;99.90;;;;;;5005295;28;19933;-63
2022/07/23 07:27:28;;;;;;;;;;;16.60;99.90;;;;;;5006425;28;19925;-63
2022/07/23 07:29:55;;;;;;;;;;;16.70;99.90;;;;;;5004182;28;19936;-63
2022/07/23 07:32:23;;;;;;;;;;;16.80;99.90;;;;;;5008044;28;19926;-63
2022/07/23 07:35:11;;;;;;;;;;;17.00;99.90;;;;;;4990302;28;19936;-62
2022/07/23 07:37:38;;;;;;;;;;;17.00;99.90;;;;;;4993349;28;19953;-64
2022/07/23 07:40:06;;;;;;;;;;;17.00;99.90;;;;;;5006685;28;20393;-64
2022/07/23 07:42:34;;;;;;;;;;;17.00;99.90;;;;;;5007654;28;19933;-64
2022/07/23 07:45:02;;;;;;;;;;;17.00;99.90;;;;;;4995960;28;19926;-63
2022/07/23 07:47:29;;;;;;;;;;;17.00;99.90;;;;;;5014064;28;19937;-64
2022/07/23 07:49:57;;;;;;;;;;;17.00;99.90;;;;;;5003807;28;19929;-63
2022/07/23 07:52:24;;;;;;;;;;;17.00;99.90;;;;;;5009010;28;19925;-65
2022/07/23 07:54:52;;;;;;;;;;;17.00;99.90;;;;;;5004304;28;19930;-65
2022/07/23 07:57:19;;;;;;;;;;;17.10;99.90;;;;;;5006447;28;19933;-66
2022/07/23 07:59:47;;;;;;;;;;;17.20;99.90;;;;;;5007174;28;19925;-64
2022/07/23 08:02:21;;;;;;;;;;;17.30;99.90;;;;;;5009507;28;19929;-62
2022/07/23 08:04:48;;;;;;;;;;;17.40;99.90;;;;;;4991213;28;20301;-63
2022/07/23 08:07:16;;;;;;;;;;;17.40;99.90;;;;;;5008150;28;19932;-63
2022/07/23 08:09:44;;;;;;;;;;;17.40;99.90;;;;;;5007371;28;19925;-65
2022/07/23 08:12:11;;;;;;;;;;;17.40;99.90;;;;;;5006478;28;20407;-64
2022/07/23 08:14:39;;;;;;;;;;;17.40;99.90;;;;;;5006384;28;19929;-64
2022/07/23 08:17:06;;;;;;;;;;;17.50;99.90;;;;;;5010590;28;19926;-65
2022/07/23 08:19:42;;;;;;;;;;;17.50;99.90;;;;;;5007609;28;19933;-65
2022/07/23 08:22:10;;;;;;;;;;;17.50;99.90;;;;;;5006373;28;19925;-65
2022/07/23 08:24:37;;;;;;;;;;;17.50;99.90;;;;;;5007378;28;19937;-65
2022/07/23 08:27:05;;;;;;;;;;;17.40;99.90;;;;;;5005290;28;20433;-64
2022/07/23 08:29:32;;;;;;;;;;;17.40;99.90;;;;;;5008949;28;19925;-64
2022/07/23 08:32:00;;;;;;;;;;;17.30;99.90;;;;;;5009286;28;19926;-64
2022/07/23 08:34:47;;;;;;;;;;;17.30;99.90;;;;;;5008008;28;19933;-64
2022/07/23 08:37:15;;;;;;;;;;;17.20;99.90;;;;;;5008358;28;20352;-65
2022/07/23 08:39:42;;;;;;;;;;;17.20;99.90;;;;;;5002622;28;19926;-64
2022/07/23 08:42:10;;;;;;;;;;;17.20;99.90;;;;;;5007335;28;20556;-64
2022/07/23 08:44:39;;;;;;;;;;;17.20;99.90;;;;;;5005263;28;19932;-64
2022/07/23 08:47:06;;;;;;;;;;;17.20;99.90;;;;;;5007884;28;19933;-64
2022/07/23 08:49:36;;;;;;;;;;;17.20;99.90;;;;;;4988020;28;19933;-64
2022/07/23 08:52:04;;;;;;;;;;;17.30;99.90;;;;;;5002093;28;20312;-64
2022/07/23 08:54:32;;;;;;;;;;;17.40;99.90;;;;;;5008584;28;19964;-64
2022/07/23 08:56:59;;;;;;;;;;;17.50;99.90;;;;;;5005188;28;19929;-64
2022/07/23 08:59:27;;;;;;;;;;;17.80;99.90;;;;;;4998616;28;20476;-65
2022/07/23 09:01:54;;;;;;;;;;;17.90;99.90;;;;;;4989580;28;19925;-65
2022/07/23 09:04:22;;;;;;;;;;;18.00;99.90;;;;;;5001284;28;20308;-63
2022/07/23 09:06:54;;;;;;;;;;;18.10;99.90;;;;;;4996252;28;19936;-63
2022/07/23 09:09:21;;;;;;;;;;;18.20;99.90;;;;;;5003173;28;20009;-64
2022/07/23 09:12:01;;;;;;;;;;;18.40;99.90;;;;;;5007482;28;19925;-64
2022/07/23 09:14:39;;;;;;;;;;;18.60;99.90;;;;;;5002345;28;20261;-65
2022/07/23 09:17:14;;;;;;;;;;;18.90;99.90;;;;;;5005455;28;19933;-64
2022/07/23 09:19:42;;;;;;;;;;;19.10;99.90;;;;;;5005550;28;19929;-65
2022/07/23 09:22:21;;;;;;;;;;;19.30;99.90;;;;;;5007256;28;19926;-64
2022/07/23 09:25:20;;;;;;;;;;;19.50;99.90;;;;;;5008314;28;19925;-65
2022/07/23 09:27:54;;;;;;;;;;;19.70;99.90;;;;;;5010106;28;20329;-65
2022/07/23 09:30:28;;;;;;;;;;;19.80;99.90;;;;;;4988100;28;20389;-64
2022/07/23 09:33:16;;;;;;;;;;;19.80;99.90;;;;;;4997626;28;19933;-65
2022/07/23 09:35:51;;;;;;;;;;;19.70;99.90;;;;;;5002717;28;19932;-64
2022/07/23 09:38:20;;;;;;;;;;;19.70;99.90;;;;;;5005663;28;19925;-65
2022/07/23 09:41:05;;;;;;;;;;;19.60;99.90;;;;;;5004927;28;19925;-64
2022/07/23 09:43:35;;;;;;;;;;;19.60;99.90;;;;;;5007580;28;19929;-65
2022/07/23 09:46:19;;;;;;;;;;;19.50;99.90;;;;;;5003883;28;20547;-64
2022/07/23 09:48:47;;;;;;;;;;;19.40;99.90;;;;;;5003646;28;20459;-64
2022/07/23 09:51:19;;;;;;;;;;;19.30;99.90;;;;;;5008644;28;19926;-64
2022/07/23 09:53:46;;;;;;;;;;;19.20;99.90;;;;;;5004853;28;19953;-64
2022/07/23 09:56:15;;;;;;;;;;;19.20;99.90;;;;;;5010048;28;19932;-64
2022/07/23 09:58:46;;;;;;;;;;;19.10;99.90;;;;;;5006260;28;19926;-63
2022/07/23 10:01:14;;;;;;;;;;;19.10;99.90;;;;;;5009476;28;19926;-64
2022/07/23 10:03:43;;;;;;;;;;;19.10;99.90;;;;;;5002492;28;19933;-64
2022/07/23 10:06:40;;;;;;;;;;;19.10;99.90;;;;;;4969608;28;20289;-64
2022/07/23 10:09:36;;;;;;;;;;;19.10;99.90;;;;;;5000325;28;20400;-64
2022/07/23 10:15:19;;;;;;;;;;;19.00;99.90;;;;;;5001957;28;19948;-64
2022/07/23 10:17:48;;;;;;;;;;;18.90;99.90;;;;;;5000805;28;19925;-63
2022/07/23 10:20:16;;;;;;;;;;;19.00;99.90;;;;;;5006119;28;19933;-63
2022/07/23 10:23:02;;;;;;;;;;;19.00;99.90;;;;;;5007666;28;19944;-63
2022/07/23 10:25:56;;;;;;;;;;;19.00;99.90;;;;;;5014886;28;19956;-63
2022/07/23 10:28:31;;;;;;;;;;;19.00;99.90;;;;;;5003411;28;19925;-62
2022/07/23 10:31:09;;;;;;;;;;;18.90;99.90;;;;;;5003600;28;19930;-63
2022/07/23 10:33:56;;;;;;;;;;;18.90;99.90;;;;;;4999283;28;20308;-63
2022/07/23 10:36:38;;;;;;;;;;;18.90;99.90;;;;;;4991712;28;19929;-64
2022/07/23 10:39:12;;;;;;;;;;;18.80;99.90;;;;;;4995281;28;19929;-63
2022/07/23 10:41:40;;;;;;;;;;;18.80;99.90;;;;;;5010811;28;20243;-64
2022/07/23 10:44:08;;;;;;;;;;;18.70;99.90;;;;;;5006730;28;19948;-63
2022/07/23 10:46:56;;;;;;;;;;;18.70;99.90;;;;;;5001877;28;19925;-63
2022/07/23 10:49:25;;;;;;;;;;;18.70;99.90;;;;;;5004791;28;19947;-63
2022/07/23 10:52:13;;;;;;;;;;;18.70;99.90;;;;;;4992956;28;19929;-64
2022/07/23 10:54:42;;;;;;;;;;;18.60;99.90;;;;;;5006879;28;19929;-64
2022/07/23 10:57:13;;;;;;;;;;;18.60;99.90;;;;;;5007719;28;20447;-64
2022/07/23 10:59:59;;;;;;;;;;;18.50;99.90;;;;;;5004842;28;19941;-63
2022/07/23 11:02:28;;;;;;;;;;;18.50;99.90;;;;;;5005659;28;20373;-63
2022/07/23 11:05:00;;;;;;;;;;;18.50;99.90;;;;;;5006654;28;20635;-63
2022/07/23 11:07:28;;;;;;;;;;;18.50;99.90;;;;;;5003911;28;19929;-64
2022/07/23 11:09:55;;;;;;;;;;;18.40;99.90;;;;;;4987723;28;19941;-64
2022/07/23 11:12:23;;;;;;;;;;;18.40;99.90;;;;;;5003270;28;19929;-63
2022/07/23 11:15:02;;;;;;;;;;;18.40;99.90;;;;;;5003358;28;20592;-63
2022/07/23 11:17:31;;;;;;;;;;;18.40;99.90;;;;;;5005665;28;19940;-64
2022/07/23 11:20:19;;;;;;;;;;;18.40;99.90;;;;;;5007345;28;19925;-63
2022/07/23 11:22:48;;;;;;;;;;;18.40;99.90;;;;;;5004429;28;19925;-64
2022/07/23 11:25:21;;;;;;;;;;;18.40;99.90;;;;;;5002368;28;19937;-63
2022/07/23 11:27:50;;;;;;;;;;;18.40;99.90;;;;;;5001502;28;20312;-64
2022/07/23 11:30:26;;;;;;;;;;;18.40;99.90;;;;;;4996536;28;20051;-64
2022/07/23 11:33:08;;;;;;;;;;;18.40;99.90;;;;;;5002012;28;19934;-62
2022/07/23 11:35:37;;;;;;;;;;;18.50;99.90;;;;;;5004195;28;19925;-65
2022/07/23 11:38:15;;;;;;;;;;;18.50;99.90;;;;;;5005658;28;20746;-63
2022/07/23 11:40:44;;;;;;;;;;;18.50;99.90;;;;;;5004147;28;19932;-64
2022/07/23 11:43:11;;;;;;;;;;;18.60;99.90;;;;;;4999072;28;19925;-64
2022/07/23 11:45:39;;;;;;;;;;;18.60;99.90;;;;;;5005394;28;19945;-64
2022/07/23 11:48:07;;;;;;;;;;;18.70;99.90;;;;;;5005064;28;19941;-65
2022/07/23 11:50:35;;;;;;;;;;;18.90;99.90;;;;;;5011894;28;19948;-65
2022/07/23 11:53:03;;;;;;;;;;;19.10;99.90;;;;;;5002349;28;19944;-64
2022/07/23 11:55:30;;;;;;;;;;;19.30;99.90;;;;;;5003000;28;21397;-65
2022/07/23 11:57:58;;;;;;;;;;;19.50;99.90;;;;;;4999724;28;19926;-64
2022/07/23 12:00:28;;;;;;;;;;;19.80;99.90;;;;;;4998353;28;19929;-65
2022/07/23 12:02:58;;;;;;;;;;;20.00;99.90;;;;;;5001433;28;19970;-64
2022/07/23 12:05:29;;;;;;;;;;;20.20;99.90;;;;;;5000708;28;20540;-64
2022/07/23 12:07:57;;;;;;;;;;;20.40;99.90;;;;;;4992271;28;19932;-64
2022/07/23 12:10:28;;;;;;;;;;;20.60;99.90;;;;;;4986910;28;20259;-65
2022/07/23 12:12:58;;;;;;;;;;;20.70;99.90;;;;;;4988028;28;19934;-64
2022/07/23 12:15:32;;;;;;;;;;;20.80;99.90;;;;;;5003777;28;19929;-65
2022/07/23 12:18:00;;;;;;;;;;;20.80;99.90;;;;;;5005296;28;19930;-64
2022/07/23 12:20:32;;;;;;;;;;;20.80;99.90;;;;;;4990224;28;19933;-65
2022/07/23 12:23:03;;;;;;;;;;;20.80;99.90;;;;;;4998886;28;19929;-64
2022/07/23 12:25:31;;;;;;;;;;;20.70;99.90;;;;;;5004322;28;19937;-64
2022/07/23 12:28:01;;;;;;;;;;;20.60;99.90;;;;;;5004947;28;19925;-65
2022/07/23 12:30:49;;;;;;;;;;;20.50;99.90;;;;;;4999550;28;19948;-65
2022/07/23 12:33:24;;;;;;;;;;;20.40;99.90;;;;;;4998202;28;20411;-63
2022/07/23 12:35:52;;;;;;;;;;;20.30;99.90;;;;;;4989757;28;20300;-64
2022/07/23 12:38:21;;;;;;;;;;;20.30;99.90;;;;;;5004896;28;19932;-63
2022/07/23 12:40:50;;;;;;;;;;;20.30;99.90;;;;;;4984193;28;19926;-65
2022/07/23 12:43:25;;;;;;;;;;;20.40;99.90;;;;;;5014646;28;19929;-64
2022/07/23 12:45:54;;;;;;;;;;;20.50;99.90;;;;;;5000531;28;19933;-63
2022/07/23 12:48:24;;;;;;;;;;;20.50;99.90;;;;;;5001603;28;19937;-64
2022/07/23 12:50:53;;;;;;;;;;;20.50;99.90;;;;;;5002707;28;19925;-64
2022/07/23 12:53:22;;;;;;;;;;;20.40;99.90;;;;;;4995997;28;20010;-64
2022/07/23 12:55:57;;;;;;;;;;;20.30;99.90;;;;;;4999463;28;19929;-64
2022/07/23 12:58:42;;;;;;;;;;;20.30;99.90;;;;;;5000110;28;19926;-64
2022/07/23 13:01:20;;;;;;;;;;;20.30;99.90;;;;;;4998219;28;19929;-64
2022/07/23 13:04:05;;;;;;;;;;;20.30;99.90;;;;;;4997166;28;19926;-64
2022/07/23 13:06:44;;;;;;;;;;;20.30;99.90;;;;;;4995851;28;19932;-63
2022/07/23 13:09:14;;;;;;;;;;;20.30;99.90;;;;;;5000106;28;19929;-63
2022/07/23 13:11:44;;;;;;;;;;;20.50;99.90;;;;;;5001559;28;19929;-63
2022/07/23 13:14:15;;;;;;;;;;;20.50;99.90;;;;;;5005980;28;20312;-64
2022/07/23 13:16:43;;;;;;;;;;;20.60;99.90;;;;;;5003134;28;19936;-63
2022/07/23 13:19:11;;;;;;;;;;;20.70;99.90;;;;;;4998714;28;19929;-64
2022/07/23 13:21:40;;;;;;;;;;;20.80;99.90;;;;;;5000554;28;19929;-63
2022/07/23 13:24:08;;;;;;;;;;;20.90;99.90;;;;;;5001574;28;21119;-63
2022/07/23 13:26:36;;;;;;;;;;;21.00;99.90;;;;;;5000376;28;20312;-63
2022/07/23 13:29:04;;;;;;;;;;;21.00;99.90;;;;;;5002541;28;19925;-63
2022/07/23 13:31:37;;;;;;;;;;;21.00;99.90;;;;;;5004408;28;19929;-64
2022/07/23 13:34:05;;;;;;;;;;;21.00;99.90;;;;;;5016447;28;19932;-63
2022/07/23 13:36:35;;;;;;;;;;;21.00;99.90;;;;;;5000626;28;19929;-63
2022/07/23 13:39:03;;;;;;;;;;;21.10;99.90;;;;;;5005945;28;19933;-63
2022/07/23 13:41:33;;;;;;;;;;;21.20;99.90;;;;;;4997072;28;19941;-63
2022/07/23 13:44:02;;;;;;;;;;;21.30;99.90;;;;;;5003185;28;19936;-64
2022/07/23 13:46:30;;;;;;;;;;;21.30;99.90;;;;;;4999247;28;19925;-64
2022/07/23 13:48:58;;;;;;;;;;;21.30;99.90;;;;;;5001695;28;20407;-63
2022/07/23 13:51:26;;;;;;;;;;;21.20;99.90;;;;;;4999181;28;19933;-64
2022/07/23 13:53:55;;;;;;;;;;;21.20;99.90;;;;;;5004733;28;19945;-64
2022/07/23 13:56:23;;;;;;;;;;;21.10;99.90;;;;;;5004689;28;20392;-63
2022/07/23 13:58:50;;;;;;;;;;;21.00;99.90;;;;;;5004133;28;19926;-63
2022/07/23 14:01:18;;;;;;;;;;;20.90;99.90;;;;;;5004214;28;19948;-63
2022/07/23 14:03:45;;;;;;;;;;;20.80;99.90;;;;;;4994750;28;20545;-64
2022/07/23 14:06:13;;;;;;;;;;;20.70;99.90;;;;;;4993097;28;19956;-64
2022/07/23 14:08:43;;;;;;;;;;;20.60;99.90;;;;;;5002509;28;19937;-64
2022/07/23 14:11:12;;;;;;;;;;;20.60;99.90;;;;;;5001598;28;19932;-64
2022/07/23 14:13:42;;;;;;;;;;;20.50;99.90;;;;;;5014893;28;20108;-64
2022/07/23 14:16:10;;;;;;;;;;;20.40;99.90;;;;;;4988819;28;19926;-65
2022/07/23 14:18:37;;;;;;;;;;;20.30;99.90;;;;;;4997394;28;19930;-65
2022/07/23 14:21:05;;;;;;;;;;;20.30;99.90;;;;;;5006219;28;19932;-64
2022/07/23 14:23:33;;;;;;;;;;;20.30;99.90;;;;;;5004833;28;19926;-64
2022/07/23 14:26:01;;;;;;;;;;;20.20;99.90;;;;;;5001266;28;19933;-63
2022/07/23 14:28:33;;;;;;;;;;;20.10;99.90;;;;;;4999129;28;20356;-64
2022/07/23 14:31:00;;;;;;;;;;;20.10;99.90;;;;;;5003293;28;19940;-64
2022/07/23 14:33:28;;;;;;;;;;;20.10;99.90;;;;;;5002705;28;19925;-65
2022/07/23 14:35:58;;;;;;;;;;;20.10;99.90;;;;;;4999775;28;19929;-65