Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:54;;;;;;;12.63;5.00;;;;;;;26.42;59.17;98805.94;4993163;28;20202;-73
2022/08/26 00:03:23;;;;;;;11.93;3.80;;;;;;;26.32;58.68;98812.47;5003174;28;20201;-73
2022/08/26 00:05:50;;;;;;;18.80;4.67;;;;;;;26.40;58.56;98808.16;5012714;28;20206;-74
2022/08/26 00:08:20;;;;;;;15.37;3.97;;;;;;;26.41;58.57;98788.00;5013044;28;20205;-73
2022/08/26 00:10:47;;;;;;;16.43;4.07;;;;;;;26.31;58.96;98777.38;5012777;28;20200;-73
2022/08/26 00:13:14;;;;;;;15.20;3.83;;;;;;;26.26;58.87;98783.78;5012926;28;20217;-73
2022/08/26 00:15:43;;;;;;;15.13;4.70;;;;;;;26.15;58.75;98778.91;5012348;28;20229;-74
2022/08/26 00:18:10;;;;;;;20.73;4.03;;;;;;;26.06;58.37;98783.53;5013019;28;20193;-73
2022/08/26 00:20:38;;;;;;;20.73;4.47;;;;;;;26.10;58.96;98788.03;5012406;28;20650;-73
2022/08/26 00:23:05;;;;;;;15.17;4.20;;;;;;;26.12;58.51;98796.69;5012990;28;20190;-73
2022/08/26 00:25:32;;;;;;;17.83;3.57;;;;;;;26.15;58.37;98789.81;5011782;28;20202;-73
2022/08/26 00:27:59;;;;;;;15.03;4.10;;;;;;;26.07;58.15;98801.47;5012755;28;20200;-73
2022/08/26 00:30:29;;;;;;;16.87;4.57;;;;;;;26.04;58.70;98797.44;5013190;28;20229;-73
2022/08/26 00:32:58;;;;;;;15.43;4.50;;;;;;;26.06;58.31;98800.69;5012521;28;20202;-73
2022/08/26 00:35:27;;;;;;;18.93;4.13;;;;;;;25.99;59.15;98791.31;5012204;28;20201;-73
2022/08/26 00:37:55;;;;;;;16.93;4.17;;;;;;;26.01;58.90;98789.13;5012564;28;20193;-73
2022/08/26 00:40:25;;;;;;;22.47;4.27;;;;;;;26.08;59.12;98800.34;5012201;28;20193;-73
2022/08/26 00:42:52;;;;;;;18.60;3.90;;;;;;;26.09;59.30;98797.31;5012476;28;20204;-73
2022/08/26 00:45:19;;;;;;;7.50;3.87;;;;;;;26.05;58.93;98796.31;5013005;28;20194;-73
2022/08/26 00:47:48;;;;;;;15.37;4.23;;;;;;;25.92;59.29;98791.75;5012681;28;20201;-73
2022/08/26 00:50:21;;;;;;;13.37;4.60;;;;;;;25.91;59.18;98790.16;5011899;28;20689;-73
2022/08/26 00:52:49;;;;;;;22.37;4.17;;;;;;;25.95;58.66;98787.63;5012193;28;20193;-73
2022/08/26 00:55:21;;;;;;;16.40;3.77;;;;;;;25.94;59.07;98784.13;5012838;28;20194;-73
2022/08/26 00:57:49;;;;;;;17.93;4.00;;;;;;;25.96;59.07;98781.88;5013042;28;20584;-73
2022/08/26 01:00:20;;;;;;;19.67;4.13;;;;;;;25.97;58.88;98790.84;5011940;28;20205;-73
2022/08/26 01:02:48;;;;;;;16.90;4.63;;;;;;;26.06;58.93;98786.25;5007214;28;20186;-73
2022/08/26 01:05:18;;;;;;;19.43;4.13;;;;;;;26.01;58.41;98789.13;4992199;28;20667;-73
2022/08/26 01:07:46;;;;;;;14.90;4.00;;;;;;;26.03;59.02;98786.88;4993310;28;20221;-73
2022/08/26 01:10:15;;;;;;;19.50;4.63;;;;;;;26.05;59.03;98780.00;4992474;28;20199;-73
2022/08/26 01:12:46;;;;;;;20.13;4.60;;;;;;;26.12;59.41;98779.53;4992586;28;20206;-73
2022/08/26 01:15:17;;;;;;;21.00;4.17;;;;;;;26.15;58.78;98785.16;4992745;28;20563;-73
2022/08/26 01:17:44;;;;;;;14.67;4.00;;;;;;;26.20;58.87;98786.94;4993264;28;20210;-73
2022/08/26 01:20:25;;;;;;;11.53;3.73;;;;;;;26.14;59.16;98788.19;4992491;28;20190;-73
2022/08/26 01:22:56;;;;;;;17.37;4.57;;;;;;;26.18;59.48;98789.19;4992937;28;20191;-73
2022/08/26 01:25:25;;;;;;;14.87;4.00;;;;;;;26.10;59.35;98789.94;4992034;28;20569;-73
2022/08/26 01:27:53;;;;;;;15.90;3.93;;;;;;;26.12;59.52;98783.06;4992109;28;20198;-73
2022/08/26 01:30:21;;;;;;;14.20;3.83;;;;;;;26.11;59.55;98776.03;4992896;28;20238;-73
2022/08/26 01:32:50;;;;;;;18.77;4.37;;;;;;;26.06;59.56;98769.91;4992280;28;20195;-73
2022/08/26 01:35:17;;;;;;;16.33;4.03;;;;;;;26.12;59.00;98774.09;4992902;28;20199;-71
2022/08/26 01:37:45;;;;;;;11.47;3.53;;;;;;;26.05;59.20;98766.38;4996256;28;20222;-73
2022/08/26 01:40:19;;;;;;;12.70;4.30;;;;;;;25.90;60.12;98760.50;4995724;28;20675;-73
2022/08/26 01:42:47;;;;;;;14.43;4.20;;;;;;;25.80;60.63;98766.25;4995894;28;20253;-73
2022/08/26 01:45:18;;;;;;;18.50;4.63;;;;;;;25.68;60.67;98768.75;4996234;28;20290;-73
2022/08/26 01:47:47;;;;;;;22.97;4.60;;;;;;;25.65;60.65;98764.72;4996284;28;20206;-72
2022/08/26 01:50:18;;;;;;;13.07;3.73;;;;;;;25.73;60.72;98763.16;4995571;28;20620;-72
2022/08/26 01:52:47;;;;;;;18.50;4.37;;;;;;;25.68;60.43;98755.91;4996820;28;20190;-72
2022/08/26 01:55:18;;;;;;;13.37;4.10;;;;;;;25.60;59.88;98761.31;4995401;28;20230;-72
2022/08/26 01:57:47;;;;;;;20.43;4.13;;;;;;;25.50;60.18;98769.72;4995567;28;20269;-72
2022/08/26 02:00:15;;;;;;;18.47;4.50;;;;;;;25.44;60.67;98766.31;4995217;28;20682;-71
2022/08/26 02:02:44;;;;;;;18.27;4.43;;;;;;;25.45;60.60;98769.84;5000528;28;20197;-72
2022/08/26 02:05:16;;;;;;;16.90;4.07;;;;;;;25.35;61.23;98776.34;5015371;28;20273;-71
2022/08/26 02:07:44;;;;;;;18.50;5.00;;;;;;;25.28;61.52;98778.72;5015295;28;20186;-72
2022/08/26 02:10:12;;;;;;;14.03;4.10;;;;;;;25.30;61.80;98779.19;5015183;28;20289;-71
2022/08/26 02:12:40;;;;;;;15.57;4.23;;;;;;;25.35;61.61;98781.78;5014774;28;20198;-72
2022/08/26 02:15:12;;;;;;;19.27;4.30;;;;;;;25.37;61.91;98770.59;5014854;28;20198;-72
2022/08/26 02:17:43;;;;;;;17.23;4.27;;;;;;;25.39;61.73;98760.22;5014989;28;20209;-72
2022/08/26 02:20:13;;;;;;;13.10;3.57;;;;;;;25.25;61.74;98775.75;5015636;28;20182;-72
2022/08/26 02:22:41;;;;;;;21.37;4.50;;;;;;;25.32;61.54;98792.47;5014703;28;20186;-72
2022/08/26 02:25:15;;;;;;;18.30;4.40;;;;;;;25.45;61.68;98786.19;5014974;28;20267;-72
2022/08/26 02:27:43;;;;;;;17.23;4.60;;;;;;;25.54;62.45;98778.88;5014914;28;20201;-72
2022/08/26 02:30:14;;;;;;;17.23;5.03;;;;;;;25.55;61.90;98777.78;5015464;28;20234;-72
2022/08/26 02:32:41;;;;;;;19.53;4.87;;;;;;;25.55;62.18;98769.63;5014444;28;20237;-72
2022/08/26 02:35:09;;;;;;;21.70;4.30;;;;;;;25.52;61.49;98778.38;5014428;28;20194;-72
2022/08/26 02:37:36;;;;;;;13.67;4.30;;;;;;;25.49;61.70;98770.84;5014559;28;20223;-72
2022/08/26 02:40:05;;;;;;;16.93;4.07;;;;;;;25.41;61.29;98771.59;5014380;28;20249;-72
2022/08/26 02:42:32;;;;;;;14.00;4.27;;;;;;;25.35;61.46;98764.69;5014193;28;20634;-71
2022/08/26 02:45:00;;;;;;;11.87;3.80;;;;;;;25.21;62.01;98767.41;5014576;28;20288;-72
2022/08/26 02:47:27;;;;;;;16.77;4.37;;;;;;;25.17;62.15;98768.34;5013462;28;20205;-72
2022/08/26 02:49:54;;;;;;;16.20;4.30;;;;;;;25.17;61.97;98762.91;5014456;28;20289;-72
2022/08/26 02:52:21;;;;;;;18.93;4.60;;;;;;;25.15;62.26;98765.13;5014352;28;20198;-73
2022/08/26 02:54:48;;;;;;;17.97;4.20;;;;;;;25.13;62.43;98759.19;5014096;28;20284;-73
2022/08/26 02:57:14;;;;;;;19.87;3.93;;;;;;;24.98;62.41;98763.06;5014200;28;20582;-73
2022/08/26 02:59:41;;;;;;;10.57;4.10;;;;;;;25.02;62.78;98756.72;5014004;28;20198;-72
2022/08/26 03:02:10;;;;;;;10.40;3.77;;;;;;;25.07;62.42;98763.16;5013710;28;20740;-72
2022/08/26 03:04:37;;;;;;;28.83;5.27;;;;;;;25.14;62.33;98769.75;4994602;28;20225;-72
2022/08/26 03:07:05;;;;;;;20.97;4.57;;;;;;;25.22;62.23;98770.94;4994411;28;20674;-73
2022/08/26 03:09:32;;;;;;;20.70;4.67;;;;;;;25.29;61.94;98771.34;4994229;28;20678;-73
2022/08/26 03:11:59;;;;;;;11.67;4.43;;;;;;;25.41;62.00;98768.88;4994522;28;20194;-73
2022/08/26 03:14:26;;;;;;;16.87;4.73;;;;;;;25.46;62.42;98766.03;4994157;28;20790;-73
2022/08/26 03:16:54;;;;;;;17.10;4.87;;;;;;;25.36;62.97;98755.41;4993939;28;20781;-73
2022/08/26 03:19:23;;;;;;;27.23;5.70;;;;;;;25.29;62.81;98760.47;4994534;28;20206;-73
2022/08/26 03:21:51;;;;;;;13.60;4.17;;;;;;;25.12;62.82;98761.13;4994112;28;20567;-72
2022/08/26 03:24:17;;;;;;;17.63;4.73;;;;;;;24.99;62.98;98757.31;4994269;28;20195;-72
2022/08/26 03:26:45;;;;;;;17.70;4.77;;;;;;;25.02;62.87;98762.16;4993761;28;20202;-72
2022/08/26 03:31:56;;;;;;;15.67;4.63;;;;;;;25.17;62.79;98774.59;4993992;28;20188;-72
2022/08/26 03:34:24;;;;;;;24.07;4.87;;;;;;;25.26;62.71;98766.47;4993509;28;20265;-72
2022/08/26 03:36:51;;;;;;;15.50;4.40;;;;;;;25.25;62.06;98776.56;4994205;28;20575;-72
2022/08/26 03:39:18;;;;;;;18.07;4.50;;;;;;;25.24;62.59;98777.69;4993940;28;20202;-73
2022/08/26 03:41:45;;;;;;;20.03;4.43;;;;;;;25.29;62.73;98776.78;4993664;28;20277;-72
2022/08/26 03:44:12;;;;;;;22.43;4.43;;;;;;;25.29;62.22;98774.88;4993884;28;20256;-73
2022/08/26 03:46:39;;;;;;;20.27;4.70;;;;;;;25.19;62.17;98768.84;4993406;28;20273;-72
2022/08/26 03:49:06;;;;;;;27.03;4.90;;;;;;;25.11;62.63;98775.03;4993760;28;20201;-72
2022/08/26 03:51:36;;;;;;;21.30;5.53;;;;;;;25.13;62.71;98775.50;4993329;28;20556;-72
2022/08/26 03:54:04;;;;;;;24.87;5.80;;;;;;;25.04;62.52;98773.50;4993472;28;20605;-73
2022/08/26 03:56:32;;;;;;;23.50;5.00;;;;;;;25.03;62.39;98769.19;4993161;28;20236;-72
2022/08/26 03:58:59;;;;;;;19.57;5.03;;;;;;;24.91;62.11;98771.66;4992467;28;20674;-72
2022/08/26 04:01:26;;;;;;;16.30;4.37;;;;;;;24.92;62.26;98767.81;4993237;28;20247;-73
2022/08/26 04:03:59;;;;;;;15.83;4.60;;;;;;;24.99;62.16;98770.91;5007607;28;20196;-72
2022/08/26 04:06:28;;;;;;;18.50;4.30;;;;;;;25.02;62.29;98771.44;5012851;28;20193;-72
2022/08/26 04:08:58;;;;;;;22.37;5.10;;;;;;;24.99;62.32;98768.19;5012683;28;20259;-72
2022/08/26 04:11:30;;;;;;;20.70;4.70;;;;;;;25.00;61.46;98769.81;5013880;28;20185;-72
2022/08/26 04:13:58;;;;;;;21.80;4.60;;;;;;;24.93;61.79;98772.16;5012571;28;20653;-72
2022/08/26 04:16:25;;;;;;;36.80;6.30;;;;;;;24.86;61.59;98768.22;5012429;28;20665;-72
2022/08/26 04:18:52;;;;;;;26.07;4.80;;;;;;;24.90;61.14;98767.31;5012752;28;20198;-72
2022/08/26 04:21:19;;;;;;;29.30;5.03;;;;;;;24.90;61.49;98764.59;5012588;28;20201;-72
2022/08/26 04:23:45;;;;;;;14.10;4.13;;;;;;;24.97;61.34;98772.34;5012629;28;20190;-73
2022/08/26 04:26:13;;;;;;;27.90;4.50;;;;;;;24.91;61.10;98771.66;5012648;28;20393;-72
2022/08/26 04:28:40;;;;;;;7.57;3.77;;;;;;;25.04;60.77;98770.78;5012276;28;20272;-72
2022/08/26 04:31:11;;;;;;;17.70;4.47;;;;;;;25.08;60.76;98777.22;5012445;28;20654;-70
2022/08/26 04:33:38;;;;;;;15.33;4.63;;;;;;;25.14;59.96;98774.41;5012283;28;20252;-72
2022/08/26 04:36:05;;;;;;;23.93;5.17;;;;;;;25.32;59.29;98776.16;5012329;28;20655;-72
2022/08/26 04:38:33;;;;;;;19.37;4.00;;;;;;;25.51;58.41;98776.78;5012401;28;20225;-72
2022/08/26 04:41:00;;;;;;;20.03;4.67;;;;;;;25.63;58.22;98783.25;5013101;28;20200;-72
2022/08/26 04:43:30;;;;;;;21.33;4.67;;;;;;;25.79;57.17;98776.31;5012025;28;20251;-72
2022/08/26 04:45:59;;;;;;;24.93;4.63;;;;;;;25.98;56.54;98779.66;5012498;28;20198;-72
2022/08/26 04:48:27;;;;;;;23.53;5.63;;;;;;;26.37;55.38;98776.91;5012073;28;20297;-73
2022/08/26 04:50:54;;;;;;;23.70;4.57;;;;;;;26.80;54.75;98785.22;5012123;28;20197;-72
2022/08/26 04:53:21;;;;;;;17.40;4.67;;;;;;;27.23;53.49;98794.28;5012351;28;20198;-72
2022/08/26 04:55:49;;;;;;;16.57;4.17;;;;;;;27.54;51.87;98792.16;5012273;28;20740;-73
2022/08/26 04:58:17;;;;;;;17.37;4.83;;;;;;;27.83;51.13;98795.00;5011935;28;20226;-71
2022/08/26 05:00:45;;;;;;;15.10;4.33;;;;;;;28.05;50.23;98794.81;5011787;28;20190;-73
2022/08/26 05:03:13;;;;;;;16.33;4.33;;;;;;;28.29;49.48;98795.00;5002950;28;20582;-72
2022/08/26 05:05:41;;;;;;;24.03;3.90;;;;;;;28.43;48.76;98803.84;4992151;28;20201;-72
2022/08/26 05:08:08;;;;;;;21.07;5.00;;;;;;;28.65;48.27;98819.94;4992069;28;20670;-73
2022/08/26 05:10:39;;;;;;;19.40;4.10;;;;;;;28.67;47.22;98817.69;4993255;28;20197;-72
2022/08/26 05:13:06;;;;;;;21.90;4.83;;;;;;;28.62;48.58;98809.66;4996663;28;20188;-72
2022/08/26 05:15:34;;;;;;;26.60;5.23;;;;;;;28.67;48.66;98818.47;4996433;28;20198;-72
2022/08/26 05:18:02;;;;;;;21.20;4.57;;;;;;;28.82;48.04;98814.38;4996455;28;20226;-72
2022/08/26 05:20:31;;;;;;;20.90;4.57;;;;;;;29.14;46.35;98822.72;4996136;28;20234;-72
2022/08/26 05:22:59;;;;;;;20.33;4.30;;;;;;;29.42;45.74;98824.91;4996091;28;20282;-72
2022/08/26 05:25:25;;;;;;;24.67;4.57;;;;;;;29.37;45.35;98825.91;4995955;28;20201;-72
2022/08/26 05:27:52;;;;;;;20.00;4.70;;;;;;;29.31;45.54;98831.94;4996546;28;20203;-72
2022/08/26 05:30:19;;;;;;;22.63;4.90;;;;;;;29.20;46.30;98834.28;4996707;28;20230;-73
2022/08/26 05:32:47;;;;;;;19.10;4.37;;;;;;;29.09;45.99;98831.13;4995818;28;20206;-72
2022/08/26 05:35:16;;;;;;;25.10;3.97;;;;;;;29.09;45.78;98835.78;4995783;28;20613;-71
2022/08/26 05:37:43;;;;;;;47.43;5.73;;;;;;;29.02;46.10;98830.03;4995929;28;20230;-72
2022/08/26 05:40:10;;;;;;;20.53;4.27;;;;;;;28.64;45.84;98830.09;4996142;28;20199;-73
2022/08/26 05:42:37;;;;;;;22.50;4.20;;;;;;;28.35;46.47;98837.44;4995713;28;20195;-72
2022/08/26 05:45:04;;;;;;;15.53;4.60;;;;;;;28.19;47.52;98839.09;4996190;28;20545;-72
2022/08/26 05:47:31;;;;;;;18.10;4.23;;;;;;;28.10;47.55;98841.06;4995599;28;20206;-72
2022/08/26 05:49:59;;;;;;;23.50;4.97;;;;;;;28.14;47.94;98839.28;4996343;28;20198;-72
2022/08/26 05:52:27;;;;;;;28.67;5.03;;;;;;;28.24;48.27;98841.63;4996521;28;20199;-72
2022/08/26 05:54:54;;;;;;;19.27;4.93;;;;;;;28.43;47.96;98837.41;4995877;28;20199;-73
2022/08/26 05:57:21;;;;;;;27.83;4.70;;;;;;;28.61;47.50;98846.34;4996122;28;20312;-70
2022/08/26 05:59:47;;;;;;;22.73;5.10;;;;;;;28.82;46.99;98852.66;4995392;28;20553;-72
2022/08/26 06:02:14;;;;;;;28.67;5.43;;;;;;;29.20;45.86;98870.63;4997082;28;20195;-72
2022/08/26 06:04:42;;;;;;;28.97;4.97;;;;;;;29.24;44.54;98868.03;5014836;28;20622;-73
2022/08/26 06:07:08;;;;;;;24.43;5.00;;;;;;;29.00;45.35;98870.59;5014804;28;20209;-74
2022/08/26 06:09:37;;;;;;;25.37;4.50;;;;;;;28.80;45.15;98866.69;5014940;28;20625;-71
2022/08/26 06:12:05;;;;;;;29.30;5.10;;;;;;;28.65;45.96;98855.47;5014769;28;20666;-73
2022/08/26 06:14:32;;;;;;;24.33;4.87;;;;;;;28.31;46.25;98853.69;5014973;28;20194;-72
2022/08/26 06:16:59;;;;;;;21.67;4.43;;;;;;;28.25;46.73;98848.69;5014423;28;20190;-73
2022/08/26 06:19:26;;;;;;;22.17;4.97;;;;;;;28.25;47.65;98859.63;5014781;28;20202;-73
2022/08/26 06:21:53;;;;;;;27.93;4.73;;;;;;;28.23;48.10;98856.44;5013768;28;20209;-74
2022/08/26 06:27:08;;;;;;;19.20;4.33;;;;;;;27.90;48.11;98858.94;5014946;28;20185;-74
2022/08/26 06:29:36;;;;;;;20.13;4.10;;;;;;;27.80;48.58;98859.22;5014307;28;20234;-74
2022/08/26 06:32:04;;;;;;;19.77;4.50;;;;;;;27.78;49.02;98855.22;5014447;28;20205;-74
2022/08/26 06:34:31;;;;;;;26.73;4.80;;;;;;;27.72;48.55;98864.72;5014630;28;20214;-74
2022/08/26 06:37:01;;;;;;;31.03;4.43;;;;;;;27.60;48.79;98878.97;5014000;28;20230;-74
2022/08/26 06:39:27;;;;;;;19.23;4.20;;;;;;;27.77;48.72;98875.47;5014637;28;20289;-74
2022/08/26 06:41:54;;;;;;;12.57;4.20;;;;;;;27.97;49.16;98872.88;5014240;28;20254;-74
2022/08/26 06:44:22;;;;;;;21.63;4.60;;;;;;;28.14;48.63;98891.16;5014901;28;20305;-74
2022/08/26 06:46:49;;;;;;;18.00;4.97;;;;;;;28.14;48.18;98891.94;5014111;28;20244;-74
2022/08/26 06:49:16;;;;;;;28.57;4.13;;;;;;;27.97;47.99;98885.75;5014231;28;20202;-74
2022/08/26 06:51:43;;;;;;;22.60;4.27;;;;;;;28.09;46.96;98894.06;5014536;28;20594;-74
2022/08/26 06:54:10;;;;;;;22.67;5.13;;;;;;;28.20;46.98;98895.31;5014209;28;20190;-74
2022/08/26 06:56:39;;;;;;;21.60;4.80;;;;;;;28.22;47.54;98893.09;5013930;28;20658;-73
2022/08/26 06:59:07;;;;;;;25.50;4.57;;;;;;;28.19;47.49;98899.19;5013711;28;20222;-73
2022/08/26 07:01:43;;;;;;;19.77;3.97;;;;;;;28.12;47.47;98896.13;5014384;28;20209;-73
2022/08/26 07:04:10;;;;;;;29.33;4.30;;;;;;;28.31;47.29;98899.31;4997198;28;20190;-73
2022/08/26 07:06:39;;;;;;;24.47;5.30;;;;;;;28.45;47.02;98898.00;4993752;28;20198;-73
2022/08/26 07:09:07;;;;;;;32.00;5.47;;;;;;;28.58;46.53;98898.94;4993293;28;20661;-73
2022/08/26 07:11:35;;;;;;;23.63;5.00;;;;;;;28.76;46.63;98897.72;4994178;28;20202;-74
2022/08/26 07:14:03;;;;;;;25.67;4.77;;;;;;;28.91;46.64;98899.91;4993726;28;20725;-73
2022/08/26 07:16:30;;;;;;;29.57;5.03;;;;;;;29.22;45.64;98908.59;4993997;28;20226;-74
2022/08/26 07:18:58;;;;;;;17.37;3.70;;;;;;;29.56;43.73;98899.34;4993455;28;20728;-74
2022/08/26 07:21:26;;;;;;;21.73;4.57;;;;;;;29.97;42.74;98905.59;4994758;28;20261;-74
2022/08/26 07:23:53;;;;;;;31.77;5.33;;;;;;;30.16;42.90;98908.69;4994085;28;20256;-74
2022/08/26 07:26:22;;;;;;;27.20;4.83;;;;;;;30.27;41.69;98915.34;4993972;28;20198;-74
2022/08/26 07:28:51;;;;;;;38.60;5.67;;;;;;;30.03;41.87;98919.91;4994226;28;20227;-73
2022/08/26 07:31:19;;;;;;;19.90;4.33;;;;;;;30.00;41.86;98920.59;4994330;28;20187;-75
2022/08/26 07:33:46;;;;;;;15.83;4.30;;;;;;;30.05;42.25;98912.94;4993643;28;20264;-75
2022/08/26 07:36:17;;;;;;;24.83;4.13;;;;;;;30.08;42.21;98909.53;4993366;28;20198;-75
2022/08/26 07:38:44;;;;;;;27.73;3.90;;;;;;;30.03;41.52;98919.91;4993681;28;20238;-75
2022/08/26 07:41:12;;;;;;;16.60;4.03;;;;;;;29.80;42.23;98913.97;4993668;28;20245;-76
2022/08/26 07:43:40;;;;;;;22.57;4.07;;;;;;;30.02;42.39;98902.69;4993281;28;20194;-74
2022/08/26 07:46:08;;;;;;;21.90;4.27;;;;;;;30.08;41.56;98904.06;4993445;28;20203;-75
2022/08/26 07:48:35;;;;;;;18.47;4.23;;;;;;;29.99;41.72;98903.34;4994287;28;20207;-75
2022/08/26 07:51:02;;;;;;;25.53;4.33;;;;;;;29.90;42.71;98910.84;4993305;28;20665;-75
2022/08/26 07:53:30;;;;;;;19.60;4.20;;;;;;;29.87;42.64;98911.50;4993086;28;20245;-75
2022/08/26 07:55:58;;;;;;;29.33;4.50;;;;;;;29.79;42.67;98903.34;4993206;28;20729;-75
2022/08/26 07:58:25;;;;;;;23.37;4.43;;;;;;;29.69;42.36;98904.59;4993253;28;20228;-75
2022/08/26 08:00:51;;;;;;;9.90;3.57;;;;;;;29.84;43.28;98900.44;4993544;28;20246;-75
2022/08/26 08:03:19;;;;;;;15.37;4.33;;;;;;;29.87;42.61;98895.06;5002844;28;20248;-75
2022/08/26 08:05:46;;;;;;;14.30;4.43;;;;;;;29.86;42.16;98900.88;5012575;28;20665;-75
2022/08/26 08:08:12;;;;;;;30.33;5.00;;;;;;;29.92;41.86;98905.81;5012792;28;20248;-76
2022/08/26 08:10:40;;;;;;;27.10;4.50;;;;;;;29.91;42.38;98900.66;5012665;28;20190;-73
2022/08/26 08:13:08;;;;;;;14.43;4.07;;;;;;;29.87;42.05;98905.22;5012995;28;20194;-73
2022/08/26 08:15:36;;;;;;;23.47;4.40;;;;;;;29.88;41.47;98907.63;5012482;28;20662;-73
2022/08/26 08:18:05;;;;;;;46.27;4.77;;;;;;;29.96;41.93;98911.44;5012363;28;20229;-73
2022/08/26 08:20:32;;;;;;;16.97;3.67;;;;;;;30.06;42.07;98909.09;5012679;28;20296;-74
2022/08/26 08:23:00;;;;;;;21.50;4.67;;;;;;;30.15;43.05;98907.09;5012412;28;20198;-74
2022/08/26 08:25:28;;;;;;;24.67;4.93;;;;;;;30.21;42.08;98916.69;5013116;28;20244;-74
2022/08/26 08:27:56;;;;;;;23.77;4.73;;;;;;;30.24;42.44;98905.03;5012329;28;20249;-74
2022/08/26 08:30:23;;;;;;;17.57;4.10;;;;;;;30.25;43.06;98908.59;5012403;28;20234;-74
2022/08/26 08:32:50;;;;;;;23.27;4.00;;;;;;;30.28;41.68;98911.44;5013732;28;20545;-74
2022/08/26 08:35:19;;;;;;;18.17;3.87;;;;;;;30.32;41.60;98912.38;5012109;28;20190;-73
2022/08/26 08:37:49;;;;;;;20.73;4.17;;;;;;;30.23;41.83;98913.59;5011870;28;20240;-71
2022/08/26 08:40:17;;;;;;;16.57;3.93;;;;;;;30.33;41.82;98911.22;5012078;28;20189;-73
2022/08/26 08:42:46;;;;;;;22.70;4.23;;;;;;;30.37;42.17;98903.94;5012097;28;20700;-73
2022/08/26 08:45:18;;;;;;;21.40;4.37;;;;;;;30.54;42.79;98911.94;5011498;28;20280;-74
2022/08/26 08:47:50;;;;;;;21.07;4.17;;;;;;;30.53;42.58;98913.09;5012037;28;20224;-74
2022/08/26 08:50:24;;;;;;;23.60;4.20;;;;;;;30.72;42.20;98905.16;5011911;28;20225;-74
2022/08/26 08:53:03;;;;;;;24.83;4.87;;;;;;;31.09;42.37;98904.03;5012352;28;20273;-74
2022/08/26 08:55:36;;;;;;;15.70;4.57;;;;;;;31.26;41.41;98894.75;5011952;28;20185;-75
2022/08/26 08:58:07;;;;;;;20.13;4.20;;;;;;;31.29;41.26;98903.13;5011638;28;20186;-75
2022/08/26 09:00:43;;;;;;;23.07;4.00;;;;;;;31.46;39.89;98900.09;5012128;28;20190;-75
2022/08/26 09:03:22;;;;;;;18.17;4.23;;;;;;;31.59;39.61;98909.91;5003387;28;20613;-74
2022/08/26 09:05:52;;;;;;;25.10;4.90;;;;;;;31.68;39.65;98905.06;4992121;28;20187;-75
2022/08/26 09:08:23;;;;;;;32.30;5.07;;;;;;;31.75;39.23;98904.47;4992646;28;20797;-76
2022/08/26 09:10:53;;;;;;;22.27;4.60;;;;;;;31.79;38.82;98906.22;4992116;28;20272;-75
2022/08/26 09:13:21;;;;;;;22.60;4.97;;;;;;;31.85;39.49;98898.53;4993131;28;20190;-75
2022/08/26 09:15:58;;;;;;;17.17;3.80;;;;;;;31.93;38.32;98898.34;4992517;28;20199;-76
2022/08/26 09:18:39;;;;;;;20.13;4.43;;;;;;;32.14;38.55;98901.69;4992614;28;20214;-75
2022/08/26 09:21:09;;;;;;;30.47;5.57;;;;;;;32.39;38.37;98908.69;4992075;28;20186;-71
2022/08/26 09:23:39;;;;;;;27.90;4.37;;;;;;;32.36;37.48;98903.91;4992510;28;20610;-71
2022/08/26 09:26:15;;;;;;;22.93;4.27;;;;;;;32.32;36.33;98903.00;4992643;28;20195;-71
2022/08/26 09:28:46;;;;;;;25.33;5.33;;;;;;;32.30;36.40;98899.78;4992146;28;20753;-70
2022/08/26 09:31:21;;;;;;;21.63;4.73;;;;;;;32.14;36.89;98895.41;4992116;28;20253;-76
2022/08/26 09:33:48;;;;;;;28.60;5.10;;;;;;;32.39;37.25;98905.13;4992963;28;20183;-75
2022/08/26 09:36:25;;;;;;;20.83;5.17;;;;;;;32.63;35.94;98900.25;4992422;28;20198;-70
2022/08/26 09:38:52;;;;;;;39.97;6.40;;;;;;;32.69;34.51;98911.81;4992195;28;20217;-75
2022/08/26 09:41:26;;;;;;;21.67;3.97;;;;;;;32.77;34.43;98908.88;4991739;28;20655;-76
2022/08/26 09:44:10;;;;;;;16.37;4.30;;;;;;;32.99;34.26;98900.00;4993065;28;20187;-76
2022/08/26 09:46:42;;;;;;;35.63;5.37;;;;;;;33.39;33.19;98905.28;4992056;28;20658;-76
2022/08/26 09:49:24;;;;;;;23.77;4.47;;;;;;;33.53;31.63;98915.81;4992217;28;20197;-76
2022/08/26 09:52:07;;;;;;;19.10;4.37;;;;;;;33.67;30.87;98919.66;4992527;28;20237;-76
2022/08/26 09:54:35;;;;;;;16.83;4.45;;;;;;;34.07;30.86;98911.06;4992876;28;20190;-76
2022/08/26 09:57:16;;;;;;;20.75;4.72;;;;;;;34.30;30.22;98914.66;4993074;28;20227;-78
2022/08/26 09:59:43;;;;;;;35.22;5.15;;;;;;;34.13;29.74;98920.66;4995547;28;20578;-78
2022/08/26 10:02:40;;;;;;;17.95;4.43;;;;;;;34.02;29.33;98925.16;4995495;28;20725;-77
2022/08/26 10:05:10;;;;;;;26.88;5.32;;;;;;;33.97;30.29;98922.69;5012994;28;20270;-77
2022/08/26 10:07:43;;;;;;;23.02;5.38;;;;;;;33.96;30.41;98919.13;5014893;28;20194;-77
2022/08/26 10:10:14;;;;;;;35.22;5.45;;;;;;;34.13;29.93;98920.66;5015234;28;20190;-78
2022/08/26 10:12:55;;;;;;;25.10;6.45;;;;;;;34.29;29.12;98919.38;5015256;28;20189;-78
2022/08/26 10:15:25;;;;;;;30.33;5.68;;;;;;;34.29;28.72;98918.59;5014833;28;20623;-78
2022/08/26 10:17:59;;;;;;;16.20;4.25;;;;;;;34.39;28.71;98923.53;5014331;28;20284;-78
2022/08/26 10:20:31;;;;;;;15.15;4.80;;;;;;;34.78;27.84;98919.50;5014471;28;20692;-78
2022/08/26 10:23:02;;;;;;;22.73;5.05;;;;;;;35.15;27.34;98915.00;5014850;28;20182;-78
2022/08/26 10:25:33;;;;;;;20.17;4.75;;;;;;;35.35;27.44;98883.38;5015500;28;20395;-78
2022/08/26 10:28:09;;;;;;;15.57;5.70;;;;;;;35.86;25.73;98920.38;5014409;28;20186;-79
2022/08/26 10:30:41;;;;;;;16.67;4.28;;;;;;;35.91;24.72;98928.34;5014697;28;20731;-77
2022/08/26 10:33:13;;;;;;;19.25;4.57;;;;;;;35.76;25.23;98910.00;5014266;28;20615;-77
2022/08/26 10:35:47;;;;;;;22.80;4.68;;;;;;;35.63;23.79;98903.88;5015237;28;20194;-75
2022/08/26 10:38:17;;;;;;;20.85;5.50;;;;;;;35.72;24.89;98914.66;5014111;28;20186;-79
2022/08/26 10:40:51;;;;;;;17.63;4.30;;;;;;;35.42;23.83;98900.84;5014269;28;20186;-76
2022/08/26 10:43:22;;;;;;;21.33;5.97;;;;;;;35.34;24.34;98912.16;5014533;28;20255;-77
2022/08/26 10:45:51;;;;;;;16.05;5.85;;;;;;;35.48;23.90;98915.13;5014133;28;20792;-79
2022/08/26 10:48:25;;;;;;;26.77;4.43;;;;;;;35.60;24.19;98912.13;5014411;28;20564;-77
2022/08/26 10:50:52;;;;;;;12.82;3.80;;;;;;;35.33;24.46;98913.31;5014753;28;20192;-78
2022/08/26 10:53:31;;;;;;;18.20;4.30;;;;;;;34.77;25.17;98923.41;5014152;28;20194;-78
2022/08/26 10:56:05;;;;;;;14.43;4.13;;;;;;;34.13;25.47;98921.44;5014564;28;20181;-76
2022/08/26 10:58:51;;;;;;;25.83;4.68;;;;;;;33.81;25.61;98917.22;5013772;28;20249;-76
2022/08/26 11:04:16;;;;;;;17.25;4.70;;;;;;;33.47;26.16;98903.50;4997715;28;20571;-75
2022/08/26 11:06:44;;;;;;;16.95;3.88;;;;;;;33.33;25.54;98899.25;4994623;28;20273;-74
2022/08/26 11:09:12;;;;;;;10.98;3.53;;;;;;;33.22;25.90;98891.88;4993545;28;20203;-75
2022/08/26 11:11:48;;;;;;;14.52;4.35;;;;;;;33.32;26.07;98907.09;4993840;28;20733;-74
2022/08/26 11:14:34;;;;;;;14.18;3.85;;;;;;;33.45;26.86;98905.81;4994562;28;20657;-75
2022/08/26 11:17:01;;;;;;;21.65;4.82;;;;;;;33.40;26.03;98904.16;4993831;28;20190;-75
2022/08/26 11:20:02;;;;;;;15.68;4.32;;;;;;;33.49;26.49;98901.97;4994107;28;20739;-75
2022/08/26 11:22:30;;;;;;;13.98;3.78;;;;;;;33.34;27.16;98897.31;4993581;28;20194;-75
2022/08/26 11:25:10;;;;;;;13.38;3.78;;;;;;;33.50;27.26;98888.97;4994257;28;20285;-75
2022/08/26 11:28:04;;;;;;;12.25;4.25;;;;;;;33.84;26.40;98891.72;4993590;28;20744;-75
2022/08/26 11:30:44;;;;;;;12.18;4.53;;;;;;;33.98;26.39;98892.00;4994708;28;20266;-76
2022/08/26 11:33:11;;;;;;;19.33;5.03;;;;;;;34.12;25.79;98894.25;4994285;28;20621;-76
2022/08/26 11:35:50;;;;;;;12.13;4.70;;;;;;;33.82;26.10;98882.22;4994027;28;20265;-76
2022/08/26 11:38:27;;;;;;;11.57;4.28;;;;;;;33.50;26.63;98892.53;4993949;28;20190;-76
2022/08/26 11:41:08;;;;;;;18.60;4.70;;;;;;;33.25;27.37;98880.97;4993900;28;20210;-75
2022/08/26 11:43:37;;;;;;;12.30;4.32;;;;;;;33.23;27.54;98880.50;4993722;28;20612;-75