Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:04:47;;;;;;;7.38;5.55;;;;;;;17.08;89.93;101120.59;20833921;28;20045;-63
2022/09/07 00:15:11;;;;;;;8.95;6.07;;;;;;;17.22;90.63;101109.66;20827362;28;20041;-63
2022/09/07 00:25:37;;;;;;;10.57;6.32;;;;;;;17.27;90.17;101112.75;20842151;28;20861;-62
2022/09/07 00:35:59;;;;;;;11.10;5.78;;;;;;;17.22;89.73;101120.22;20853557;28;20075;-62
2022/09/07 00:46:24;;;;;;;8.55;5.65;;;;;;;17.30;91.09;101117.78;20846173;28;20062;-63
2022/09/07 00:56:49;;;;;;;11.98;5.88;;;;;;;17.23;91.18;101095.53;20842111;28;20064;-63
2022/09/07 01:07:10;;;;;;;8.25;5.50;;;;;;;17.29;89.24;101095.00;20867770;28;20076;-63
2022/09/07 01:17:40;;;;;;;9.88;5.90;;;;;;;17.13;90.43;101078.88;20827047;28;20588;-63
2022/09/07 01:28:12;;;;;;;10.35;5.38;;;;;;;17.25;90.75;101088.31;20842496;28;20049;-63
2022/09/07 01:39:01;;;;;;;8.15;6.38;;;;;;;17.28;92.13;101093.34;20848399;28;20049;-63
2022/09/07 01:49:33;;;;;;;7.95;5.65;;;;;;;17.35;91.73;101099.75;20825781;28;20033;-63
2022/09/07 02:00:08;;;;;;;7.68;5.50;;;;;;;17.39;90.60;101074.81;20872654;28;20091;-63
2022/09/07 02:10:30;;;;;;;10.48;6.50;;;;;;;17.25;90.18;101051.44;20833362;28;20049;-62
2022/09/07 02:20:56;;;;;;;9.88;6.05;;;;;;;17.24;92.57;101035.78;20839999;28;20466;-64
2022/09/07 02:31:18;;;;;;;8.27;6.32;;;;;;;17.05;91.59;101065.50;20835783;28;20049;-63
2022/09/07 02:41:43;;;;;;;8.02;5.28;;;;;;;17.31;89.33;101187.97;20832891;28;20053;-63
2022/09/07 02:52:07;;;;;;;8.95;5.20;;;;;;;17.68;87.29;101170.59;20821317;28;20041;-65
2022/09/07 03:02:51;;;;;;;9.88;5.65;;;;;;;17.64;91.73;101158.66;20846146;28;20059;-66
2022/09/07 03:13:25;;;;;;;22.35;8.98;;;;;;;17.29;100.00;101155.63;20824751;28;20037;-62
2022/09/07 03:23:47;;;;;;;14.85;7.47;;;;;;;16.72;100.00;101113.22;20816392;28;20045;-62
2022/09/07 03:34:12;;;;;;;10.98;7.93;;;;;;;16.76;100.00;101080.38;20832189;28;20163;-63
2022/09/07 03:44:34;;;;;;;10.20;7.82;;;;;;;16.67;100.00;101054.84;20842241;28;20053;-62
2022/09/07 03:54:55;;;;;;;10.95;8.57;;;;;;;16.75;100.00;101056.81;20832292;28;20049;-63
2022/09/07 04:05:17;;;;;;;10.48;8.55;;;;;;;16.73;100.00;101085.94;20842659;28;20052;-63
2022/09/07 04:15:38;;;;;;;15.23;8.75;;;;;;;16.69;100.00;101081.88;20849468;28;20052;-63
2022/09/07 04:26:00;;;;;;;12.32;8.63;;;;;;;16.64;100.00;101065.63;20852661;28;20049;-62
2022/09/07 04:36:23;;;;;;;15.57;9.23;;;;;;;16.50;100.00;101068.63;20851048;28;20037;-63
2022/09/07 04:46:45;;;;;;;11.35;8.85;;;;;;;16.42;100.00;101070.22;20853864;28;20108;-62
2022/09/07 04:57:08;;;;;;;14.05;9.95;;;;;;;16.51;100.00;101043.16;20828402;28;20136;-64
2022/09/07 05:07:30;;;;;;;14.90;9.75;;;;;;;16.43;100.00;101070.13;20844608;28;20768;-63
2022/09/07 05:17:51;;;;;;;13.48;10.00;;;;;;;16.35;100.00;101076.13;20847253;28;20049;-64
2022/09/07 05:28:13;;;;;;;21.10;10.52;;;;;;;16.39;100.00;101059.13;20829577;28;20045;-63
2022/09/07 05:38:39;;;;;;;13.15;9.98;;;;;;;16.39;100.00;101080.19;20830043;28;20073;-63
2022/09/07 05:49:02;;;;;;;12.40;9.50;;;;;;;16.35;100.00;101068.25;20834220;28;20123;-64
2022/09/07 05:59:23;;;;;;;13.52;10.30;;;;;;;16.31;100.00;101072.09;20836285;28;20056;-64
2022/09/07 06:09:45;;;;;;;12.85;10.15;;;;;;;16.46;100.00;101059.31;20836139;28;20049;-64
2022/09/07 06:20:27;;;;;;;14.45;10.98;;;;;;;16.60;100.00;101047.59;20833805;28;20057;-68
2022/09/07 06:30:48;;;;;;;17.40;11.25;;;;;;;16.43;100.00;101066.63;20840218;28;20053;-65
2022/09/07 06:41:16;;;;;;;21.35;13.73;;;;;;;16.68;100.00;101071.47;20840369;28;20057;-65
2022/09/07 06:51:57;;;;;;;22.65;14.57;;;;;;;16.67;100.00;101083.81;20833830;28;20096;-65
2022/09/07 07:02:19;;;;;;;22.70;15.13;;;;;;;17.08;100.00;101091.59;20832116;28;20064;-66
2022/09/07 07:12:40;;;;;;;20.80;13.35;;;;;;;17.18;100.00;101095.09;20825017;28;20049;-64
2022/09/07 07:23:01;;;;;;;21.13;13.20;;;;;;;17.33;100.00;101091.13;20802456;28;20048;-63
2022/09/07 07:33:24;;;;;;;18.80;12.95;;;;;;;17.53;100.00;101103.41;20832906;28;20037;-64
2022/09/07 07:43:47;;;;;;;18.05;12.48;;;;;;;17.72;100.00;101087.63;20834672;28;20084;-62
2022/09/07 07:54:08;;;;;;;15.93;12.00;;;;;;;18.01;100.00;101089.28;20807921;28;20104;-61
2022/09/07 08:04:31;;;;;;;15.70;12.18;;;;;;;18.42;100.00;101092.47;20806905;28;20052;-64
2022/09/07 08:14:53;;;;;;;19.55;11.73;;;;;;;18.68;100.00;101106.69;20824978;28;20096;-62
2022/09/07 08:25:14;;;;;;;17.52;12.35;;;;;;;18.99;100.00;101116.06;20838519;28;20029;-68
2022/09/07 08:35:36;;;;;;;15.25;11.60;;;;;;;18.97;100.00;101118.00;20822809;28;20395;-64
2022/09/07 08:46:29;;;;;;;13.00;10.60;;;;;;;19.50;100.00;101121.69;20813884;28;20541;-64
2022/09/07 08:56:55;;;;;;;15.13;8.70;;;;;;;19.81;95.69;101112.41;20837077;28;20049;-67
2022/09/07 09:07:51;;;;;;;14.38;8.30;;;;;;;20.04;95.86;101121.59;20811588;28;20153;-63
2022/09/07 09:18:41;;;;;;;11.07;8.10;;;;;;;20.46;92.77;101126.06;20848016;28;20053;-70
2022/09/07 09:29:19;;;;;;;7.63;6.75;;;;;;;20.78;92.25;101134.25;20848120;28;20049;-67
2022/09/07 09:39:43;;;;;;;8.90;5.70;;;;;;;20.89;88.92;101126.91;20835760;28;20053;-63
2022/09/07 09:50:16;;;;;;;7.25;4.78;;;;;;;20.84;89.74;101115.13;20842859;28;20042;-69
2022/09/07 10:01:04;;;;;;;8.93;5.95;;;;;;;20.75;90.67;101108.91;20834210;28;20037;-70
2022/09/07 10:11:53;;;;;;;7.43;5.65;;;;;;;20.97;88.20;101110.22;20829485;28;20053;-69
2022/09/07 10:22:37;;;;;;;7.72;4.68;;;;;;;20.86;90.94;101099.88;20853730;28;20049;-69
2022/09/07 10:33:07;;;;;;;6.97;3.83;;;;;;;21.60;84.06;101091.06;20830906;28;20045;-71
2022/09/07 10:43:41;;;;;;;4.78;4.20;;;;;;;21.65;83.78;101081.63;20846493;28;20099;-71
2022/09/07 10:54:28;;;;;;;6.90;4.32;;;;;;;21.77;84.09;101092.75;20836438;28;20037;-69
2022/09/07 11:05:16;;;;;;;8.35;5.38;;;;;;;21.69;84.32;101100.69;20819066;28;20053;-69
2022/09/07 11:15:48;;;;;;;6.82;5.68;;;;;;;21.66;83.66;101098.41;20802750;28;20041;-69
2022/09/07 11:26:22;;;;;;;7.72;6.53;;;;;;;21.73;84.69;101097.59;20806797;28;20045;-69
2022/09/07 11:36:57;;;;;;;15.43;7.05;;;;;;;22.13;82.86;101099.41;20812016;28;20049;-69
2022/09/07 11:47:40;;;;;;;11.35;8.05;;;;;;;22.44;81.99;101088.81;20813217;28;20091;-68
2022/09/07 11:58:08;;;;;;;12.30;8.90;;;;;;;22.58;80.55;101080.16;20803690;28;20053;-69
2022/09/07 12:08:39;;;;;;;10.02;8.40;;;;;;;22.43;82.90;101076.50;20824330;28;20080;-73
2022/09/07 12:19:23;;;;;;;14.30;9.45;;;;;;;22.60;82.38;101083.47;20827636;28;20045;-71
2022/09/07 12:30:09;;;;;;;16.40;9.20;;;;;;;22.82;78.49;101058.81;20843947;28;20657;-68
2022/09/07 12:40:31;;;;;;;9.93;8.43;;;;;;;22.91;78.89;101065.75;20834650;28;20110;-69
2022/09/07 12:51:24;;;;;;;11.30;8.10;;;;;;;22.82;79.99;101052.66;20834268;28;20104;-71
2022/09/07 13:02:09;;;;;;;12.13;9.45;;;;;;;23.28;78.54;101051.84;20839128;28;20068;-70
2022/09/07 13:12:43;;;;;;;11.00;9.38;;;;;;;23.02;77.42;101040.63;20836958;28;20045;-70
2022/09/07 13:23:24;;;;;;;11.68;9.70;;;;;;;22.95;78.04;101051.13;20825862;28;20084;-71
2022/09/07 13:33:49;;;;;;;10.40;9.05;;;;;;;23.13;77.01;101054.41;20829624;28;20505;-70
2022/09/07 13:44:19;;;;;;;10.50;9.18;;;;;;;23.23;76.52;101064.81;20833266;28;20506;-70
2022/09/07 13:54:58;;;;;;;9.48;7.45;;;;;;;23.56;74.66;101061.81;20854419;28;20111;-63
2022/09/07 14:05:21;;;;;;;8.40;6.85;;;;;;;23.59;72.86;101056.13;20839708;28;20045;-62
2022/09/07 14:15:46;;;;;;;8.45;7.65;;;;;;;23.34;74.41;101049.31;20830722;28;20053;-66
2022/09/07 14:26:22;;;;;;;7.15;6.05;;;;;;;23.47;72.86;101057.53;20835364;28;20128;-62
2022/09/07 14:36:45;;;;;;;12.40;7.18;;;;;;;23.43;74.80;101050.94;20823830;28;20037;-61
2022/09/07 14:47:16;;;;;;;12.45;9.88;;;;;;;23.25;74.19;101042.38;20805767;28;20064;-63
2022/09/07 14:57:39;;;;;;;12.02;9.82;;;;;;;23.39;72.92;101037.13;20806462;28;20132;-62
2022/09/07 15:08:02;;;;;;;11.10;8.57;;;;;;;23.71;71.78;101033.44;20812247;28;20108;-65
2022/09/07 15:18:55;;;;;;;8.90;7.78;;;;;;;23.65;69.90;101034.13;20797637;28;20095;-63
2022/09/07 15:29:20;;;;;;;8.52;6.70;;;;;;;23.70;69.60;101042.41;20806527;28;20077;-62
2022/09/07 15:39:43;;;;;;;9.13;6.80;;;;;;;23.62;70.23;101029.16;20844050;28;20068;-63
2022/09/07 15:50:06;;;;;;;6.47;5.03;;;;;;;23.78;68.22;101040.56;20810890;28;20080;-62
2022/09/07 16:00:29;;;;;;;6.97;4.10;;;;;;;23.42;68.90;101038.63;20832997;28;20100;-62
2022/09/07 16:10:52;;;;;;;5.10;3.45;;;;;;;23.38;71.78;101031.97;20826425;28;20045;-64
2022/09/07 16:21:15;;;;;;;5.45;4.10;;;;;;;23.18;71.64;101025.44;20838413;28;20060;-62
2022/09/07 16:31:37;;;;;;;8.02;3.75;;;;;;;23.49;71.15;101018.25;20847702;28;20053;-62
2022/09/07 16:41:59;;;;;;;4.80;4.30;;;;;;;23.28;71.32;101003.94;20837290;28;20076;-63
2022/09/07 16:52:22;;;;;;;5.07;3.60;;;;;;;23.04;76.30;101002.19;20817944;28;20069;-63
2022/09/07 17:02:43;;;;;;;8.98;4.57;;;;;;;23.50;71.41;100995.97;20834579;28;20045;-62
2022/09/07 17:13:05;;;;;;;6.22;3.97;;;;;;;23.17;74.42;101013.13;20824287;28;20060;-60
2022/09/07 17:23:30;;;;;;;7.72;4.15;;;;;;;23.01;74.83;100999.06;20811335;28;20095;-62
2022/09/07 17:33:57;;;;;;;5.30;3.85;;;;;;;22.54;78.26;101003.56;20820053;28;20124;-60
2022/09/07 17:44:21;;;;;;;5.18;3.55;;;;;;;22.11;81.23;101011.94;20801139;28;20724;-60
2022/09/07 17:54:42;;;;;;;3.95;3.47;;;;;;;21.89;81.23;101002.03;20794663;28;20057;-62
2022/09/07 18:05:04;;;;;;;6.70;3.55;;;;;;;21.71;80.25;101014.63;20821525;28;20513;-60
2022/09/07 18:15:27;;;;;;;4.88;2.90;;;;;;;21.50;83.43;101016.06;20802438;28;20054;-61
2022/09/07 18:25:56;;;;;;;4.38;3.53;;;;;;;21.32;85.18;101023.31;20813266;28;20057;-60
2022/09/07 18:36:18;;;;;;;5.35;3.60;;;;;;;21.10;88.82;101039.84;20820221;28;20119;-62
2022/09/07 18:46:39;;;;;;;9.27;3.90;;;;;;;21.12;88.66;101027.22;20810860;28;20045;-62
2022/09/07 18:57:01;;;;;;;7.55;5.03;;;;;;;20.92;88.54;101031.16;20815517;28;20413;-59
2022/09/07 19:07:23;;;;;;;9.13;5.22;;;;;;;20.78;90.06;101033.53;20806239;28;20069;-59
2022/09/07 19:17:50;;;;;;;10.95;5.30;;;;;;;20.59;89.79;101025.84;20796787;28;20060;-59
2022/09/07 19:28:11;;;;;;;7.10;4.82;;;;;;;20.46;93.48;101028.91;20799499;28;20636;-61
2022/09/07 19:38:33;;;;;;;6.03;4.97;;;;;;;20.33;92.87;101037.44;20797334;28;20900;-59
2022/09/07 19:48:55;;;;;;;8.88;5.80;;;;;;;20.16;93.65;101033.00;20814027;28;20053;-61
2022/09/07 19:59:18;;;;;;;7.32;5.75;;;;;;;20.04;93.58;101023.66;20798661;28;20751;-62
2022/09/07 20:09:39;;;;;;;8.75;6.30;;;;;;;20.03;92.41;101014.06;20807621;28;20525;-62
2022/09/07 20:20:01;;;;;;;8.50;6.93;;;;;;;19.90;93.87;101019.69;20806640;28;20060;-60
2022/09/07 20:30:23;;;;;;;10.20;8.70;;;;;;;19.91;94.57;101012.59;20789736;28;20127;-60
2022/09/07 20:40:56;;;;;;;13.23;9.52;;;;;;;20.03;93.97;101009.56;20790463;28;20049;-61
2022/09/07 20:51:19;;;;;;;11.02;9.57;;;;;;;19.88;93.62;101000.50;20819559;28;20041;-62
2022/09/07 21:01:41;;;;;;;11.38;10.18;;;;;;;19.76;95.62;100995.63;20826348;28;20042;-60
2022/09/07 21:12:03;;;;;;;14.88;11.48;;;;;;;19.70;94.78;100990.91;20799844;28;20186;-59
2022/09/07 21:22:24;;;;;;;14.73;11.55;;;;;;;19.59;95.21;100988.53;20812529;28;20689;-61
2022/09/07 21:32:50;;;;;;;15.95;11.50;;;;;;;19.45;96.72;100987.22;20828247;28;20084;-59
2022/09/07 21:43:12;;;;;;;15.20;13.60;;;;;;;19.35;97.41;100977.72;20804785;28;20099;-60
2022/09/07 21:53:34;;;;;;;16.67;13.85;;;;;;;19.31;97.50;100967.59;20809410;28;20678;-59
2022/09/07 22:03:58;;;;;;;21.25;15.82;;;;;;;19.23;97.96;100957.75;20806743;28;20565;-60
2022/09/07 22:14:19;;;;;;;22.80;16.75;;;;;;;19.11;99.66;100966.88;20813514;28;20041;-59
2022/09/07 22:24:41;;;;;;;20.33;17.42;;;;;;;19.03;100.00;100964.16;20808062;28;20096;-59
2022/09/07 22:35:03;;;;;;;24.55;18.45;;;;;;;18.87;100.00;100963.13;20826246;28;20449;-61
2022/09/07 22:45:24;;;;;;;22.27;18.70;;;;;;;18.75;100.00;100967.81;20834867;28;20053;-59
2022/09/07 22:55:46;;;;;;;28.80;20.83;;;;;;;18.60;100.00;100968.41;20833099;28;20046;-60
2022/09/07 23:06:16;;;;;;;28.35;22.17;;;;;;;18.60;100.00;100971.91;20837322;28;20403;-62
2022/09/07 23:16:37;;;;;;;27.33;20.10;;;;;;;18.47;100.00;100955.56;20837669;28;20053;-60
2022/09/07 23:26:59;;;;;;;24.38;20.20;;;;;;;18.38;100.00;100935.31;20836088;28;20065;-59
2022/09/07 23:37:21;;;;;;;26.58;21.10;;;;;;;18.23;100.00;100925.38;20832259;28;20091;-61
2022/09/07 23:47:42;;;;;;;30.55;21.42;;;;;;;18.10;100.00;100902.88;20831899;28;20648;-59
2022/09/07 23:58:05;;;;;;;27.45;22.77;;;;;;;18.12;100.00;100891.19;20816457;28;20049;-59
