Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:42;;;;;;;9.90;2.97;;;;;;;20.91;29.99;99681.34;2087304;28;20065;-73
2022/01/09 00:01:47;;;;;;;6.72;2.60;;;;;;;20.91;30.00;99681.34;2087001;28;20049;-72
2022/01/09 00:02:52;;;;;;;6.32;3.05;;;;;;;20.92;29.97;99691.16;2086532;28;20049;-74
2022/01/09 00:04:03;;;;;;;7.13;3.00;;;;;;;20.92;30.08;99682.13;2085767;28;20075;-74
2022/01/09 00:05:10;;;;;;;5.68;2.75;;;;;;;20.91;30.29;99680.56;2086624;28;20048;-74
2022/01/09 00:06:16;;;;;;;5.10;3.00;;;;;;;20.89;30.17;99678.19;2086522;28;20097;-74
2022/01/09 00:07:20;;;;;;;3.45;2.63;;;;;;;20.88;30.18;99682.13;2086895;28;20053;-75
2022/01/09 00:08:26;;;;;;;7.07;2.88;;;;;;;20.89;30.16;99682.91;2087178;28;20044;-73
2022/01/09 00:09:31;;;;;;;6.88;2.53;;;;;;;20.88;30.88;99684.88;2087059;28;20049;-70
2022/01/09 00:10:35;;;;;;;3.38;2.72;;;;;;;21.08;31.68;99682.53;2086725;28;20055;-70
2022/01/09 00:11:40;;;;;;;6.30;3.00;;;;;;;21.51;31.47;99677.06;2086663;28;20072;-69
2022/01/09 00:12:45;;;;;;;4.18;3.10;;;;;;;21.92;31.26;99669.13;2086371;28;20052;-71
2022/01/09 00:13:51;;;;;;;7.25;2.55;;;;;;;22.35;30.32;99676.50;2086173;28;20591;-72
2022/01/09 00:14:54;;;;;;;4.25;2.70;;;;;;;22.74;29.74;99681.00;2086512;28;20492;-70
2022/01/09 00:15:59;;;;;;;5.05;2.78;;;;;;;23.08;29.05;99681.97;2087189;28;20049;-71
2022/01/09 00:17:03;;;;;;;6.63;2.72;;;;;;;23.40;29.24;99677.38;2086576;28;20108;-71
2022/01/09 00:18:16;;;;;;;5.13;3.10;;;;;;;23.72;28.87;99677.09;2086217;28;20057;-72
2022/01/09 00:19:23;;;;;;;5.97;3.20;;;;;;;24.00;28.55;99678.78;2086694;28;20059;-72
2022/01/09 00:20:31;;;;;;;20.90;2.92;;;;;;;24.26;27.74;99677.31;2085543;28;20045;-72
2022/01/09 00:21:36;;;;;;;7.82;2.83;;;;;;;24.45;27.25;99675.88;2085679;28;20049;-71
2022/01/09 00:22:44;;;;;;;5.93;2.92;;;;;;;24.60;26.60;99679.22;2085947;28;20064;-71
2022/01/09 00:23:51;;;;;;;5.03;3.03;;;;;;;24.72;26.51;99667.63;2085899;28;20402;-71
2022/01/09 00:24:54;;;;;;;5.90;2.75;;;;;;;24.81;26.48;99667.91;2085141;28;20064;-71
2022/01/09 00:26:02;;;;;;;6.03;2.90;;;;;;;24.90;26.28;99670.13;2085291;28;20675;-71
2022/01/09 00:27:06;;;;;;;4.88;2.80;;;;;;;24.92;25.84;99660.22;2093661;28;20401;-71
2022/01/09 00:28:11;;;;;;;6.25;3.00;;;;;;;24.94;25.32;99663.38;2094051;28;20056;-71
2022/01/09 00:29:17;;;;;;;3.58;2.75;;;;;;;24.92;25.63;99660.22;2093618;28;20049;-72
2022/01/09 00:30:24;;;;;;;8.30;3.00;;;;;;;24.91;26.59;99655.91;2093295;28;20488;-72
2022/01/09 00:31:32;;;;;;;4.15;2.97;;;;;;;24.93;25.93;99659.03;2086805;28;20041;-76
2022/01/09 00:32:37;;;;;;;5.15;2.88;;;;;;;24.82;24.75;99657.63;2086669;28;20052;-79
2022/01/09 00:33:43;;;;;;;4.50;2.83;;;;;;;24.81;24.67;99656.09;2086625;28;20538;-79
2022/01/09 00:34:49;;;;;;;6.63;3.00;;;;;;;24.76;24.38;99665.59;2093734;28;20725;-77
2022/01/09 00:37:16;;;;;;;6.50;3.15;;;;;;;24.62;24.43;99661.06;2086959;28;20408;-81
2022/01/09 00:38:31;;;;;;;6.00;3.00;;;;;;;24.48;24.81;99656.50;2087404;28;20396;-83
2022/01/09 00:39:36;;;;;;;4.57;2.97;;;;;;;24.35;24.81;99651.97;2085963;28;20040;-81
2022/01/09 00:40:41;;;;;;;6.60;3.15;;;;;;;24.18;24.88;99656.53;2087333;28;20052;-86
2022/01/09 00:41:45;;;;;;;4.13;3.17;;;;;;;23.97;25.22;99650.03;2087365;28;20060;-81
2022/01/09 00:42:50;;;;;;;5.07;2.80;;;;;;;23.81;25.44;99650.59;2086995;28;20400;-82
2022/01/09 00:43:54;;;;;;;4.82;2.95;;;;;;;23.71;25.50;99653.50;2086415;28;20049;-81
2022/01/09 00:45:00;;;;;;;4.72;2.90;;;;;;;23.64;26.01;99648.03;2086969;28;20049;-82
2022/01/09 00:46:06;;;;;;;4.55;3.10;;;;;;;23.62;25.68;99650.44;2086797;28;20469;-81
2022/01/09 00:47:13;;;;;;;5.63;3.05;;;;;;;23.54;26.01;99653.22;2086479;28;20075;-74
2022/01/09 00:48:20;;;;;;;5.10;2.83;;;;;;;23.45;26.28;99647.41;2086178;28;20045;-77
2022/01/09 00:49:27;;;;;;;5.32;2.75;;;;;;;23.28;26.14;99651.09;2086571;28;20049;-76
2022/01/09 00:50:36;;;;;;;5.78;2.63;;;;;;;23.07;26.35;99649.28;2085782;28;20056;-76
2022/01/09 00:51:39;;;;;;;4.38;2.90;;;;;;;22.94;26.67;99645.47;2086006;28;20190;-77
2022/01/09 00:52:44;;;;;;;5.30;3.10;;;;;;;22.83;26.90;99649.09;2086367;28;20057;-77
2022/01/09 00:53:48;;;;;;;8.45;2.78;;;;;;;22.78;26.94;99646.72;2084684;28;20056;-75
2022/01/09 00:54:53;;;;;;;6.60;3.03;;;;;;;22.79;27.06;99642.81;2085416;28;20060;-76
2022/01/09 00:55:59;;;;;;;5.47;3.05;;;;;;;22.82;26.95;99647.53;2093269;28;20040;-74
2022/01/09 00:57:02;;;;;;;4.82;3.25;;;;;;;22.87;27.06;99652.59;2086437;28;20049;-75
2022/01/09 00:58:06;;;;;;;7.03;2.92;;;;;;;22.93;26.92;99650.19;2085936;28;20532;-75
2022/01/09 00:59:10;;;;;;;5.30;3.08;;;;;;;22.98;26.89;99649.78;2085859;28;20045;-81
2022/01/09 01:00:17;;;;;;;5.45;3.10;;;;;;;22.93;26.48;99652.19;2086433;28;20057;-83
2022/01/09 01:01:23;;;;;;;4.78;2.80;;;;;;;22.81;26.64;99651.47;2085740;28;20045;-79
2022/01/09 01:02:27;;;;;;;4.78;3.20;;;;;;;22.63;27.14;99643.31;2086432;28;20064;-77
2022/01/09 01:03:32;;;;;;;5.00;3.22;;;;;;;22.50;27.25;99644.16;2085716;28;20551;-78
2022/01/09 01:04:39;;;;;;;6.00;3.40;;;;;;;22.33;27.27;99641.09;2085853;28;20055;-78
2022/01/09 01:05:47;;;;;;;6.28;3.30;;;;;;;22.19;27.38;99644.72;2086379;28;20584;-78
2022/01/09 01:06:51;;;;;;;4.63;3.20;;;;;;;22.08;27.48;99641.19;2086480;28;20516;-78
2022/01/09 01:07:57;;;;;;;5.35;3.15;;;;;;;21.99;27.97;99632.56;2085706;28;20052;-78
2022/01/09 01:09:03;;;;;;;6.75;3.47;;;;;;;21.92;27.98;99638.09;2085810;28;20838;-74
2022/01/09 01:10:09;;;;;;;5.32;3.30;;;;;;;21.85;27.86;99635.38;2086693;28;20041;-75
2022/01/09 01:11:14;;;;;;;5.30;3.20;;;;;;;21.79;28.23;99639.72;2085892;28;20056;-75
2022/01/09 01:12:18;;;;;;;3.97;3.35;;;;;;;21.77;28.34;99642.06;2086778;28;20047;-86
2022/01/09 01:13:22;;;;;;;4.85;3.35;;;;;;;21.74;28.21;99644.44;2086901;28;20084;-86
2022/01/09 01:14:27;;;;;;;4.25;3.40;;;;;;;21.65;28.55;99624.84;2088293;28;20083;-87
2022/01/09 01:15:32;;;;;;;4.35;3.22;;;;;;;21.65;28.49;99632.28;2087677;28;20044;-76
2022/01/09 01:16:37;;;;;;;6.72;2.90;;;;;;;21.65;28.62;99629.53;2088412;28;20116;-76
2022/01/09 01:17:45;;;;;;;6.68;3.22;;;;;;;21.59;28.21;99631.94;2088680;28;20477;-78
2022/01/09 01:18:48;;;;;;;6.93;3.40;;;;;;;21.62;28.33;99636.63;2087899;28;20052;-78
2022/01/09 01:19:54;;;;;;;4.65;3.38;;;;;;;21.61;28.34;99629.53;2087840;28;20053;-77
2022/01/09 01:21:03;;;;;;;3.70;2.97;;;;;;;21.68;28.47;99634.25;2087811;28;20064;-77
2022/01/09 01:22:08;;;;;;;4.72;3.13;;;;;;;21.69;28.44;99635.81;2088105;28;20064;-77
2022/01/09 01:23:14;;;;;;;5.18;3.70;;;;;;;21.70;28.17;99638.16;2087475;28;20404;-77
2022/01/09 01:24:20;;;;;;;5.30;3.40;;;;;;;21.66;28.41;99631.91;2079378;28;20046;-78
2022/01/09 01:25:24;;;;;;;5.00;3.47;;;;;;;21.65;28.17;99635.03;2079900;28;20049;-78
2022/01/09 01:26:28;;;;;;;4.55;3.35;;;;;;;21.63;28.31;99634.66;2080784;28;20045;-76
2022/01/09 01:27:33;;;;;;;5.57;3.38;;;;;;;21.57;28.20;99628.78;2079742;28;20053;-80
2022/01/09 01:28:39;;;;;;;7.47;3.63;;;;;;;21.51;28.56;99628.38;2080099;28;20056;-79
2022/01/09 01:29:45;;;;;;;5.32;3.38;;;;;;;21.48;28.63;99625.66;2079453;28;20076;-77
2022/01/09 01:30:49;;;;;;;5.55;3.72;;;;;;;21.45;28.77;99626.44;2080308;28;20155;-83
2022/01/09 01:31:54;;;;;;;5.25;3.38;;;;;;;21.53;28.74;99628.00;2080178;28;20049;-85
2022/01/09 01:32:59;;;;;;;4.35;3.38;;;;;;;21.65;28.49;99624.84;2079728;28;20052;-84
2022/01/09 01:34:05;;;;;;;5.10;3.30;;;;;;;21.73;28.33;99622.84;2079409;28;20057;-76
2022/01/09 01:35:13;;;;;;;7.00;3.80;;;;;;;21.65;28.28;99622.09;2080487;28;20054;-84
2022/01/09 01:36:22;;;;;;;5.55;3.72;;;;;;;21.63;28.41;99620.91;2080220;28;20778;-83
2022/01/09 01:37:30;;;;;;;5.55;3.58;;;;;;;21.60;28.43;99622.50;2080035;28;20046;-83
2022/01/09 01:38:33;;;;;;;5.38;3.55;;;;;;;21.58;28.46;99619.34;2079896;28;20060;-82
2022/01/09 01:39:38;;;;;;;7.15;4.05;;;;;;;21.55;28.29;99617.38;2080470;28;20661;-84
2022/01/09 01:40:43;;;;;;;14.85;3.78;;;;;;;21.56;28.61;99612.66;2079586;28;20060;-74
2022/01/09 01:41:48;;;;;;;5.35;3.38;;;;;;;21.52;28.70;99621.72;2079316;28;20076;-78
2022/01/09 01:42:52;;;;;;;9.40;4.03;;;;;;;21.51;28.58;99619.38;2079243;28;20057;-76
2022/01/09 01:43:56;;;;;;;5.18;3.88;;;;;;;21.51;28.63;99619.38;2078333;28;20053;-75
2022/01/09 01:45:03;;;;;;;9.52;4.68;;;;;;;21.51;28.68;99622.91;2089447;28;20516;-77
2022/01/09 01:46:07;;;;;;;6.47;4.18;;;;;;;21.49;28.83;99618.97;2095098;28;20059;-77
2022/01/09 01:47:12;;;;;;;8.73;4.63;;;;;;;21.44;28.67;99624.88;2088058;28;20057;-77
2022/01/09 01:48:18;;;;;;;5.85;3.85;;;;;;;21.37;29.07;99616.59;2087717;28;20053;-80
2022/01/09 01:49:22;;;;;;;6.43;4.05;;;;;;;21.37;29.17;99619.34;2087844;28;20049;-80
2022/01/09 01:50:34;;;;;;;6.25;4.32;;;;;;;21.39;29.18;99622.50;2095377;28;20037;-85
2022/01/09 01:51:43;;;;;;;7.32;4.13;;;;;;;21.42;29.39;99619.00;2094555;28;20052;-85
2022/01/09 01:52:49;;;;;;;6.60;4.18;;;;;;;21.45;29.37;99618.19;2087979;28;20519;-84
2022/01/09 01:53:55;;;;;;;6.70;3.88;;;;;;;21.48;29.15;99614.66;2088716;28;20349;-86
2022/01/09 01:55:00;;;;;;;6.28;4.22;;;;;;;21.50;29.29;99613.09;2088622;28;20056;-85
2022/01/09 01:56:06;;;;;;;6.00;4.15;;;;;;;21.52;29.34;99612.69;2089180;28;20053;-85
2022/01/09 01:57:11;;;;;;;5.70;4.25;;;;;;;21.54;29.33;99620.53;2089760;28;20041;-85
2022/01/09 01:58:19;;;;;;;7.85;4.32;;;;;;;21.56;29.40;99616.22;2089819;28;20040;-84
2022/01/09 01:59:24;;;;;;;6.40;4.07;;;;;;;21.60;29.28;99611.50;2089465;28;20080;-84
2022/01/09 02:00:32;;;;;;;6.82;4.40;;;;;;;21.62;29.23;99600.91;2088158;28;20041;-79
2022/01/09 02:01:36;;;;;;;7.25;4.70;;;;;;;21.63;29.25;99609.94;2088472;28;20049;-79
2022/01/09 02:02:43;;;;;;;8.27;4.70;;;;;;;21.62;29.11;99603.66;2087791;28;20057;-79
2022/01/09 02:03:47;;;;;;;7.18;4.70;;;;;;;21.63;29.02;99605.22;2088158;28;20057;-79
2022/01/09 02:04:53;;;;;;;8.32;4.72;;;;;;;21.67;28.93;99608.72;2088063;28;20053;-78
2022/01/09 02:05:58;;;;;;;6.85;4.55;;;;;;;21.68;29.02;99607.53;2087839;28;20061;-75
2022/01/09 02:07:05;;;;;;;7.13;4.22;;;;;;;21.70;28.85;99607.94;2087395;28;20048;-75
2022/01/09 02:08:10;;;;;;;6.38;4.63;;;;;;;21.73;28.96;99609.88;2087232;28;20052;-75
2022/01/09 02:09:14;;;;;;;6.90;4.80;;;;;;;21.72;28.92;99613.03;2087489;28;20065;-72
2022/01/09 02:10:19;;;;;;;5.72;4.30;;;;;;;21.76;28.67;99611.06;2087073;28;20052;-70
2022/01/09 02:11:24;;;;;;;10.60;4.68;;;;;;;21.80;28.99;99611.03;2086783;28;20154;-70
2022/01/09 02:12:31;;;;;;;6.72;4.63;;;;;;;21.83;28.99;99613.00;2087477;28;20055;-70
2022/01/09 02:13:40;;;;;;;7.43;4.72;;;;;;;21.85;28.62;99608.69;2086574;28;20064;-70
2022/01/09 02:14:47;;;;;;;5.68;4.53;;;;;;;21.87;28.81;99609.03;2087547;28;20326;-70
2022/01/09 02:15:49;;;;;;;7.50;4.78;;;;;;;21.86;28.60;99614.94;2087784;28;20056;-70
2022/01/09 02:16:54;;;;;;;7.55;4.68;;;;;;;21.88;28.59;99610.63;2086272;28;20057;-70
2022/01/09 02:17:58;;;;;;;7.47;4.50;;;;;;;21.90;28.73;99612.97;2087051;28;20064;-73
2022/01/09 02:19:05;;;;;;;7.43;4.57;;;;;;;21.92;28.69;99610.63;2087128;28;20060;-67
2022/01/09 02:20:16;;;;;;;6.43;4.97;;;;;;;21.96;28.52;99614.13;2086768;28;20057;-67
2022/01/09 02:21:23;;;;;;;9.52;4.97;;;;;;;22.01;28.55;99619.22;2087275;28;20038;-66
2022/01/09 02:22:31;;;;;;;7.28;5.30;;;;;;;22.04;28.18;99609.41;2086240;28;20041;-66
2022/01/09 02:23:37;;;;;;;8.32;4.28;;;;;;;22.06;28.21;99616.03;2086137;28;20457;-66
2022/01/09 02:24:40;;;;;;;6.18;4.53;;;;;;;22.10;28.31;99613.28;2086076;28;20409;-65
2022/01/09 02:25:46;;;;;;;6.43;4.35;;;;;;;22.15;28.03;99604.63;2078901;28;20060;-65
2022/01/09 02:26:53;;;;;;;6.32;4.80;;;;;;;22.14;28.10;99601.09;2079789;28;20053;-64
2022/01/09 02:29:19;;;;;;;6.57;4.88;;;;;;;22.24;27.81;99610.50;2078795;28;20046;-64
2022/01/09 02:30:23;;;;;;;6.97;4.82;;;;;;;22.26;27.87;99608.13;2078888;28;20037;-66
2022/01/09 02:31:29;;;;;;;8.25;4.75;;;;;;;22.28;27.76;99610.47;2079666;28;20690;-65
2022/01/09 02:32:32;;;;;;;6.30;4.57;;;;;;;22.28;27.54;99605.75;2079849;28;20049;-66
2022/01/09 02:33:37;;;;;;;7.93;4.43;;;;;;;22.32;27.55;99603.00;2079476;28;20057;-65
2022/01/09 02:34:40;;;;;;;7.22;4.50;;;;;;;22.35;27.85;99597.47;2078683;28;20080;-65
2022/01/09 02:35:51;;;;;;;7.88;4.88;;;;;;;22.34;27.71;99593.13;2079266;28;20056;-65
2022/01/09 02:36:58;;;;;;;7.65;4.68;;;;;;;22.36;27.75;99587.25;2079137;28;20504;-66
2022/01/09 02:38:03;;;;;;;6.15;4.32;;;;;;;22.36;27.63;99593.53;2077909;28;20049;-65
2022/01/09 02:39:08;;;;;;;7.00;4.45;;;;;;;22.38;27.63;99593.91;2078451;28;20521;-65
2022/01/09 02:40:12;;;;;;;6.65;4.50;;;;;;;22.38;27.53;99588.41;2085633;28;20423;-67
2022/01/09 02:41:18;;;;;;;7.00;4.70;;;;;;;22.32;27.35;99583.75;2079502;28;20509;-67
2022/01/09 02:42:25;;;;;;;7.72;4.78;;;;;;;22.32;27.24;99590.03;2078833;28;20129;-66
2022/01/09 02:43:31;;;;;;;6.75;4.63;;;;;;;22.25;27.17;99586.50;2078818;28;20053;-66
2022/01/09 02:44:35;;;;;;;6.43;4.70;;;;;;;22.15;27.35;99588.91;2079319;28;20072;-66
2022/01/09 02:45:41;;;;;;;6.22;4.30;;;;;;;22.04;27.06;99596.41;2086799;28;20052;-65
2022/01/09 02:46:56;;;;;;;8.20;3.95;;;;;;;21.89;27.28;99598.44;2087227;28;20502;-63
2022/01/09 02:48:02;;;;;;;5.32;4.28;;;;;;;21.70;27.36;99594.19;2086755;28;20045;-64
2022/01/09 02:49:07;;;;;;;7.28;4.50;;;;;;;21.53;27.47;99584.03;2086464;28;20049;-65
2022/01/09 02:50:28;;;;;;;6.57;3.92;;;;;;;21.41;27.70;99593.47;2086547;28;20068;-64
2022/01/09 02:51:39;;;;;;;7.28;4.22;;;;;;;21.24;27.91;99586.81;2087528;28;20463;-64
2022/01/09 02:52:49;;;;;;;5.28;3.97;;;;;;;21.15;28.06;99588.38;2086930;28;20045;-65
2022/01/09 02:54:07;;;;;;;6.13;4.03;;;;;;;21.04;28.14;99591.13;2086818;28;20048;-64
2022/01/09 02:55:12;;;;;;;6.97;4.47;;;;;;;20.91;28.29;99593.50;2087271;28;20052;-64
2022/01/09 02:56:18;;;;;;;7.18;4.20;;;;;;;20.82;28.39;99587.59;2086751;28;20057;-65
2022/01/09 02:57:21;;;;;;;5.63;4.10;;;;;;;20.75;28.57;99588.41;2086658;28;20511;-65
2022/01/09 02:58:26;;;;;;;6.32;4.20;;;;;;;20.70;28.37;99583.28;2086400;28;20503;-65
2022/01/09 02:59:30;;;;;;;4.82;3.78;;;;;;;20.66;28.71;99578.94;2087034;28;20056;-66
2022/01/09 03:00:39;;;;;;;5.65;4.03;;;;;;;20.61;28.86;99585.59;2087632;28;20056;-65
2022/01/09 03:01:43;;;;;;;9.60;4.50;;;;;;;20.64;28.84;99573.06;2087190;28;20376;-64
2022/01/09 03:02:51;;;;;;;7.88;4.22;;;;;;;20.60;28.78;99573.06;2087560;28;20056;-64
2022/01/09 03:03:55;;;;;;;5.15;4.03;;;;;;;20.54;28.55;99574.63;2086829;28;20057;-65
2022/01/09 03:05:01;;;;;;;7.80;4.47;;;;;;;20.47;28.67;99569.13;2086828;28;20342;-65
2022/01/09 03:06:07;;;;;;;5.93;4.28;;;;;;;20.42;28.57;99569.50;2085984;28;20044;-64
2022/01/09 03:07:15;;;;;;;6.68;4.70;;;;;;;20.38;28.76;99572.25;2086527;28;20057;-66
2022/01/09 03:08:20;;;;;;;7.35;4.20;;;;;;;20.36;28.69;99566.38;2086338;28;20531;-65
2022/01/09 03:09:24;;;;;;;5.95;4.10;;;;;;;20.38;28.73;99569.50;2087595;28;20491;-65
2022/01/09 03:10:30;;;;;;;8.85;4.40;;;;;;;20.43;28.71;99562.84;2086638;28;20401;-64
2022/01/09 03:11:39;;;;;;;6.15;4.18;;;;;;;20.43;28.34;99562.84;2087381;28;20067;-65
2022/01/09 03:12:42;;;;;;;6.93;4.32;;;;;;;20.42;28.33;99564.78;2086604;28;20053;-65
2022/01/09 03:13:49;;;;;;;6.20;4.30;;;;;;;20.44;28.36;99564.41;2086390;28;20060;-65
2022/01/09 03:14:55;;;;;;;5.25;3.70;;;;;;;20.43;28.39;99566.38;2086656;28;20084;-65
2022/01/09 03:16:00;;;;;;;5.07;4.05;;;;;;;20.50;28.27;99568.34;2086354;28;20053;-65
2022/01/09 03:17:04;;;;;;;6.38;4.10;;;;;;;20.52;28.14;99555.81;2086978;28;20057;-65
2022/01/09 03:18:09;;;;;;;6.13;4.28;;;;;;;20.67;28.29;99559.34;2087097;28;20045;-65
2022/01/09 03:19:15;;;;;;;5.97;4.28;;;;;;;20.83;27.90;99558.97;2087463;28;20053;-65
2022/01/09 03:20:25;;;;;;;7.47;4.43;;;;;;;20.92;27.70;99561.34;2086474;28;20552;-65
2022/01/09 03:21:30;;;;;;;6.90;4.40;;;;;;;21.00;27.57;99573.88;2087121;28;20052;-64
2022/01/09 03:22:36;;;;;;;8.82;4.10;;;;;;;21.03;27.51;99562.13;2086674;28;20051;-64
2022/01/09 03:23:43;;;;;;;5.63;4.03;;;;;;;21.05;27.61;99570.72;2086745;28;20496;-63
2022/01/09 03:24:46;;;;;;;6.78;4.10;;;;;;;21.02;27.51;99569.56;2093898;28;20069;-63
2022/01/09 03:25:54;;;;;;;7.00;4.18;;;;;;;20.98;27.63;99559.75;2093605;28;20052;-64
2022/01/09 03:26:57;;;;;;;6.10;4.28;;;;;;;20.90;27.53;99569.19;2087175;28;20056;-65
2022/01/09 03:28:02;;;;;;;6.95;4.28;;;;;;;20.76;27.62;99564.47;2086970;28;20052;-65
2022/01/09 03:29:05;;;;;;;5.28;4.00;;;;;;;20.62;27.80;99559.75;2086604;28;20087;-66
2022/01/09 03:30:13;;;;;;;7.05;4.28;;;;;;;20.50;27.73;99557.38;2085834;28;20104;-66
2022/01/09 03:31:18;;;;;;;4.95;3.90;;;;;;;20.38;28.16;99561.28;2086080;28;20160;-66
2022/01/09 03:32:22;;;;;;;5.25;3.90;;;;;;;20.27;28.06;99560.47;2087102;28;20450;-66
2022/01/09 03:33:30;;;;;;;6.28;4.40;;;;;;;20.13;28.00;99562.00;2087129;28;20053;-68
2022/01/09 03:34:33;;;;;;;6.82;4.47;;;;;;;20.00;28.25;99557.25;2087236;28;20060;-67
2022/01/09 03:35:40;;;;;;;7.00;4.47;;;;;;;19.89;28.44;99551.72;2086690;28;20060;-67
2022/01/09 03:36:44;;;;;;;6.75;4.10;;;;;;;19.74;28.30;99553.63;2086710;28;20053;-66
2022/01/09 03:37:51;;;;;;;5.82;4.32;;;;;;;19.67;28.78;99561.81;2085597;28;20080;-66
2022/01/09 03:38:56;;;;;;;7.68;5.40;;;;;;;19.61;28.67;99558.66;2086438;28;20053;-66
2022/01/09 03:40:00;;;;;;;8.52;5.30;;;;;;;19.55;28.83;99548.44;2086649;28;20391;-67
2022/01/09 03:41:08;;;;;;;10.32;6.07;;;;;;;19.48;28.76;99551.13;2087021;28;20052;-66
2022/01/09 03:42:14;;;;;;;13.05;5.85;;;;;;;19.41;29.15;99549.94;2087165;28;20055;-63
2022/01/09 03:43:22;;;;;;;10.98;6.22;;;;;;;19.40;29.11;99548.34;2086720;28;20060;-63
2022/01/09 03:44:25;;;;;;;10.00;6.20;;;;;;;19.36;29.26;99547.56;2086523;28;20053;-64
2022/01/09 03:45:31;;;;;;;12.10;6.05;;;;;;;19.35;29.45;99551.47;2086253;28;20073;-64
2022/01/09 03:46:35;;;;;;;10.95;6.38;;;;;;;19.33;29.87;99553.00;2086314;28;20754;-65
2022/01/09 03:47:40;;;;;;;10.88;6.53;;;;;;;19.27;30.42;99547.09;2086862;28;20075;-66
2022/01/09 03:48:44;;;;;;;11.02;6.78;;;;;;;19.28;30.18;99551.41;2086861;28;20543;-67
2022/01/09 03:49:50;;;;;;;11.45;7.05;;;;;;;19.27;29.99;99549.84;2085872;28;20057;-66
2022/01/09 03:50:54;;;;;;;12.18;6.90;;;;;;;19.25;30.27;99552.16;2085948;28;20064;-65
2022/01/09 03:51:59;;;;;;;12.30;7.10;;;;;;;19.24;29.98;99552.56;2085251;28;20053;-66
2022/01/09 03:53:11;;;;;;;13.75;7.10;;;;;;;19.24;29.76;99555.31;2087267;28;20061;-64
2022/01/09 03:54:13;;;;;;;11.55;7.80;;;;;;;19.20;29.45;99560.75;2085679;28;20067;-64
2022/01/09 03:55:22;;;;;;;11.35;7.65;;;;;;;19.16;29.87;99559.94;2086265;28;20052;-64
2022/01/09 03:56:27;;;;;;;13.40;8.00;;;;;;;19.00;29.26;99565.66;2087341;28;20052;-65
2022/01/09 03:57:33;;;;;;;9.90;7.15;;;;;;;18.91;29.65;99563.25;2086518;28;20607;-65
2022/01/09 03:58:39;;;;;;;10.65;7.07;;;;;;;18.87;29.62;99564.38;2086827;28;20219;-66
2022/01/09 03:59:43;;;;;;;11.90;7.35;;;;;;;18.83;29.49;99561.63;2086150;28;20065;-65
2022/01/09 04:00:48;;;;;;;11.32;7.18;;;;;;;18.80;29.78;99570.59;2086012;28;20056;-65
2022/01/09 04:01:51;;;;;;;10.65;7.30;;;;;;;18.76;29.79;99564.31;2086464;28;20493;-66
2022/01/09 04:02:57;;;;;;;9.18;6.32;;;;;;;18.72;29.97;99558.00;2086433;28;20090;-64
2022/01/09 04:04:05;;;;;;;11.00;6.95;;;;;;;18.63;29.50;99550.13;2086831;28;20068;-65
2022/01/09 04:05:11;;;;;;;10.55;6.88;;;;;;;18.50;29.49;99557.03;2086655;28;20053;-65
2022/01/09 04:06:15;;;;;;;10.15;6.57;;;;;;;18.45;30.02;99558.16;2086306;28;20060;-64
2022/01/09 04:07:23;;;;;;;8.32;6.20;;;;;;;18.43;29.97;99554.22;2086351;28;20053;-65
2022/01/09 04:08:28;;;;;;;10.73;7.00;;;;;;;18.40;30.30;99547.56;2086038;28;20049;-65
2022/01/09 04:09:39;;;;;;;10.45;6.50;;;;;;;18.40;30.35;99547.56;2086146;28;20124;-65
2022/01/09 04:10:43;;;;;;;12.82;6.55;;;;;;;18.39;30.15;99546.00;2086070;28;20053;-65
2022/01/09 04:11:47;;;;;;;10.40;5.97;;;;;;;18.38;30.39;99546.38;2085906;28;20123;-64
2022/01/09 04:12:58;;;;;;;12.63;6.13;;;;;;;18.40;30.21;99542.09;2085945;28;20771;-65
2022/01/09 04:14:03;;;;;;;10.15;6.60;;;;;;;18.41;30.17;99548.38;2087078;28;20061;-66
2022/01/09 04:15:11;;;;;;;9.52;6.53;;;;;;;18.37;29.93;99540.09;2086705;28;20060;-65
2022/01/09 04:16:15;;;;;;;8.30;6.10;;;;;;;18.34;29.79;99532.63;2086899;28;20060;-66
2022/01/09 04:17:27;;;;;;;10.82;6.28;;;;;;;18.32;30.32;99540.44;2085745;28;20052;-65
2022/01/09 04:18:31;;;;;;;10.32;6.40;;;;;;;18.31;30.01;99538.84;2079671;28;20056;-65
2022/01/09 04:19:38;;;;;;;8.90;6.47;;;;;;;18.29;30.00;99536.50;2086489;28;20171;-66
2022/01/09 04:20:43;;;;;;;9.98;6.18;;;;;;;18.29;29.97;99535.72;2086684;28;20091;-65
2022/01/09 04:21:46;;;;;;;10.32;7.00;;;;;;;18.26;30.04;99536.47;2086431;28;20507;-66
2022/01/09 04:22:52;;;;;;;10.02;6.47;;;;;;;18.21;30.00;99540.31;2086819;28;20331;-66
2022/01/09 04:23:57;;;;;;;10.18;6.72;;;;;;;18.14;29.91;99534.00;2087183;28;20045;-66
2022/01/09 04:25:02;;;;;;;10.10;6.53;;;;;;;18.10;29.99;99536.69;2087023;28;20052;-66
2022/01/09 04:26:04;;;;;;;9.10;6.63;;;;;;;18.06;29.75;99533.91;2086678;28;20095;-66
2022/01/09 04:27:09;;;;;;;9.18;6.80;;;;;;;18.00;30.09;99529.94;2086064;28;20099;-65
2022/01/09 04:28:16;;;;;;;12.98;7.45;;;;;;;17.97;30.31;99540.84;2086614;28;20060;-65
2022/01/09 04:29:20;;;;;;;11.35;6.43;;;;;;;17.95;30.25;99538.47;2086385;28;20045;-65
2022/01/09 04:30:25;;;;;;;12.10;7.53;;;;;;;17.90;30.23;99536.09;2087043;28;20064;-65
2022/01/09 04:31:31;;;;;;;10.35;6.90;;;;;;;17.85;30.56;99527.44;2094338;28;20052;-65
2022/01/09 04:32:38;;;;;;;9.77;6.53;;;;;;;17.85;30.41;99528.22;2094205;28;20040;-66
2022/01/09 04:33:43;;;;;;;12.20;6.90;;;;;;;17.84;30.67;99534.84;2093356;28;20057;-65
2022/01/09 04:34:50;;;;;;;10.45;6.95;;;;;;;17.85;30.55;99533.69;2085592;28;20468;-65
2022/01/09 04:35:57;;;;;;;10.00;6.47;;;;;;;17.83;30.49;99530.53;2085722;28;20337;-65
2022/01/09 04:37:06;;;;;;;8.82;6.55;;;;;;;17.79;30.43;99541.41;2086221;28;20049;-66
2022/01/09 04:38:10;;;;;;;9.13;6.10;;;;;;;17.79;30.42;99530.47;2085817;28;20745;-65
2022/01/09 04:39:17;;;;;;;9.55;6.60;;;;;;;17.78;30.22;99528.91;2087025;28;20041;-66
2022/01/09 04:40:22;;;;;;;9.35;6.25;;;;;;;17.77;30.34;99529.28;2086492;28;20048;-65
2022/01/09 04:41:26;;;;;;;11.45;6.22;;;;;;;17.73;30.32;99525.72;2086923;28;20489;-66
2022/01/09 04:42:38;;;;;;;10.23;6.22;;;;;;;17.70;30.47;99534.66;2094063;28;20060;-66
2022/01/09 04:43:45;;;;;;;9.93;6.50;;;;;;;17.67;30.43;99538.13;2093007;28;20647;-66
2022/01/09 04:44:49;;;;;;;10.57;6.55;;;;;;;17.65;30.66;99534.97;2086163;28;20060;-66
2022/01/09 04:45:56;;;;;;;10.23;6.40;;;;;;;17.66;30.73;99520.19;2085936;28;20500;-66
2022/01/09 04:47:04;;;;;;;9.40;6.22;;;;;;;17.72;30.94;99532.34;2085898;28;20053;-65
2022/01/09 04:48:13;;;;;;;10.27;6.00;;;;;;;17.77;30.94;99526.53;2085772;28;20051;-66
2022/01/09 04:49:15;;;;;;;9.80;5.70;;;;;;;17.81;31.04;99517.25;2086354;28;20381;-67
2022/01/09 04:50:25;;;;;;;8.68;5.75;;;;;;;17.83;30.64;99520.38;2086359;28;20503;-67
2022/01/09 04:51:28;;;;;;;10.50;6.25;;;;;;;17.83;30.56;99516.84;2085682;28;20052;-65
2022/01/09 04:52:37;;;;;;;9.77;5.97;;;;;;;17.81;30.55;99513.72;2086105;28;20056;-65
2022/01/09 04:53:40;;;;;;;;;;;;;;;17.83;30.55;99514.13;2086321;28;20060;-65
2022/01/09 04:54:48;;;;;;;9.45;6.60;;;;;;;17.84;30.55;99521.19;2086299;28;19921;-65
2022/01/09 04:55:55;;;;;;;8.88;5.53;;;;;;;17.75;30.55;99501.56;2086586;28;20083;-65
2022/01/09 04:57:01;;;;;;;9.82;5.80;;;;;;;17.87;30.70;99514.97;2086503;28;20128;-65
2022/01/09 04:58:05;;;;;;;11.95;6.22;;;;;;;17.89;30.55;99526.31;2086241;28;20053;-65
2022/01/09 04:59:08;;;;;;;8.68;5.97;;;;;;;17.91;30.62;99526.72;2085106;28;20049;-65
2022/01/09 05:00:12;;;;;;;8.07;5.82;;;;;;;17.92;30.41;99527.50;2086426;28;20539;-66
2022/01/09 05:01:18;;;;;;;9.43;5.53;;;;;;;17.91;30.51;99531.41;2086026;28;20052;-65
2022/01/09 05:02:21;;;;;;;8.48;5.82;;;;;;;17.93;30.44;99529.06;2086068;28;20046;-66
2022/01/09 05:03:27;;;;;;;10.32;6.15;;;;;;;17.91;30.30;99532.19;2085989;28;20422;-66
2022/01/09 05:04:30;;;;;;;9.10;5.60;;;;;;;17.90;30.50;99530.63;2085904;28;20041;-65
2022/01/09 05:05:35;;;;;;;9.00;5.95;;;;;;;17.88;30.32;99527.47;2085754;28;20056;-67
2022/01/09 05:06:39;;;;;;;9.38;5.97;;;;;;;17.85;30.33;99522.75;2085744;28;20057;-66
2022/01/09 05:07:44;;;;;;;11.90;5.85;;;;;;;17.83;30.53;99525.06;2086357;28;20584;-66
2022/01/09 05:08:48;;;;;;;8.98;5.50;;;;;;;17.85;30.46;99520.00;2085929;28;20749;-66
2022/01/09 05:09:56;;;;;;;9.35;6.10;;;;;;;17.86;30.53;99518.84;2086448;28;20473;-67
2022/01/09 05:11:02;;;;;;;9.45;5.75;;;;;;;17.89;30.31;99526.31;2085999;28;20049;-65
2022/01/09 05:12:09;;;;;;;9.88;5.35;;;;;;;17.92;30.56;99532.97;2086374;28;20079;-64