Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:18;;;;;;;2.50;0.87;;;-2.00;99.90;;;;;;5051187;28;20268;-78
2021/12/03 00:04:44;;;;;;;3.13;1.10;;;-1.90;99.90;;;;;;5069395;28;20648;-79
2021/12/03 00:07:10;;;;;;;1.00;0.83;;;-1.70;99.90;;;;;;5051149;28;20194;-78
2021/12/03 00:09:36;;;;;;;2.30;0.97;;;-1.80;99.90;;;;;;5068699;28;20216;-79
2021/12/03 00:12:06;;;;;;;3.70;1.00;;;-1.80;99.90;;;;;;5069607;28;20197;-79
2021/12/03 00:14:35;;;;;;;2.67;1.47;;;-1.80;99.90;;;;;;5069779;28;20182;-77
2021/12/03 00:17:02;;;;;;;2.27;1.27;;;-1.70;99.90;;;;;;5026123;28;20181;-79
2021/12/03 00:19:27;;;;;;;1.63;0.93;;;-1.60;99.90;;;;;;5033583;28;20206;-77
2021/12/03 00:21:53;;;;;;;2.27;1.03;;;-1.60;99.90;;;;;;5054285;28;20201;-79
2021/12/03 00:24:19;;;;;;;3.60;1.23;;;-1.70;99.90;;;;;;5055605;28;20189;-77
2021/12/03 00:26:44;;;;;;;2.27;0.63;;;-1.80;99.90;;;;;;5055555;28;20193;-79
2021/12/03 00:29:10;;;;;;;1.60;1.03;;;-1.70;99.90;;;;;;5055662;28;20762;-78
2021/12/03 00:31:36;;;;;;;2.63;1.17;;;-1.70;99.90;;;;;;5055897;28;20192;-79
2021/12/03 00:34:01;;;;;;;2.70;1.30;;;-1.60;99.90;;;;;;5072975;28;20531;-78
2021/12/03 00:36:28;;;;;;;3.13;1.23;;;-1.60;99.90;;;;;;5072257;28;20220;-78
2021/12/03 00:38:57;;;;;;;1.57;0.80;;;-1.60;99.90;;;;;;5051839;28;20201;-78
2021/12/03 00:41:22;;;;;;;1.47;0.97;;;-1.80;99.90;;;;;;5069207;28;20268;-78
2021/12/03 00:43:52;;;;;;;2.03;0.97;;;-1.90;99.90;;;;;;5074748;28;20626;-77
2021/12/03 00:46:20;;;;;;;3.17;1.00;;;-2.00;99.90;;;;;;5055517;28;20193;-79
2021/12/03 00:48:49;;;;;;;3.47;1.53;;;-2.10;99.90;;;;;;5055634;28;20637;-79
2021/12/03 00:51:15;;;;;;;2.60;1.30;;;-2.20;99.90;;;;;;5073221;28;20322;-78
2021/12/03 00:53:41;;;;;;;2.87;0.80;;;-2.20;99.90;;;;;;5073984;28;20210;-79
2021/12/03 00:56:09;;;;;;;1.40;0.83;;;-2.20;99.90;;;;;;5072365;28;20200;-79
2021/12/03 00:58:35;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5072905;28;20228;-79
2021/12/03 01:01:00;;;;;;;2.37;1.27;;;-2.20;99.90;;;;;;5073423;28;20639;-75
2021/12/03 01:03:26;;;;;;;0.87;0.73;;;-2.20;99.90;;;;;;5073061;28;20204;-79
2021/12/03 01:05:52;;;;;;;2.17;1.20;;;-2.10;99.90;;;;;;5055040;28;20204;-78
2021/12/03 01:08:18;;;;;;;1.97;1.30;;;-1.80;99.90;;;;;;5073450;28;20205;-78
2021/12/03 01:10:44;;;;;;;1.50;1.10;;;-1.70;99.90;;;;;;5054827;28;20365;-79
2021/12/03 01:13:09;;;;;;;2.83;1.47;;;-1.60;99.90;;;;;;5073014;28;20213;-79
2021/12/03 01:15:38;;;;;;;3.67;1.43;;;-1.60;99.90;;;;;;5054965;28;20200;-77
2021/12/03 01:18:07;;;;;;;2.80;1.40;;;-1.40;99.90;;;;;;5072324;28;20205;-79
2021/12/03 01:20:33;;;;;;;3.30;1.60;;;-1.30;99.90;;;;;;5072807;28;20182;-77
2021/12/03 01:23:01;;;;;;;3.37;1.50;;;-1.30;99.90;;;;;;5071998;28;20185;-79
2021/12/03 01:25:27;;;;;;;3.87;1.77;;;-1.10;99.90;;;;;;5071765;28;21110;-79
2021/12/03 01:27:53;;;;;;;3.70;1.70;;;-1.10;99.90;;;;;;5072196;28;20209;-79
2021/12/03 01:30:21;;;;;;;2.80;1.73;;;-1.20;99.90;;;;;;5053448;28;20654;-78
2021/12/03 01:32:49;;;;;;;4.10;2.10;;;-1.20;99.90;;;;;;5072641;28;20267;-80
2021/12/03 01:35:16;;;;;;;3.43;1.80;;;-1.40;99.90;;;;;;5072546;28;20173;-77
2021/12/03 01:37:43;;;;;;;3.47;1.80;;;-1.50;99.90;;;;;;5055586;28;20711;-79
2021/12/03 01:40:14;;;;;;;4.90;2.10;;;-1.50;99.90;;;;;;5072307;28;20188;-78
2021/12/03 01:42:42;;;;;;;4.37;2.10;;;-1.60;99.90;;;;;;5071519;28;20189;-79
2021/12/03 01:45:08;;;;;;;4.83;2.10;;;-1.60;99.90;;;;;;5072899;28;20184;-77
2021/12/03 01:47:35;;;;;;;2.40;2.00;;;-1.70;99.90;;;;;;5072397;28;20582;-77
2021/12/03 01:50:01;;;;;;;2.73;2.10;;;-1.80;99.90;;;;;;5054621;28;20246;-78
2021/12/03 01:52:26;;;;;;;5.10;2.97;;;-1.80;99.90;;;;;;5054672;28;20209;-79
2021/12/03 01:54:53;;;;;;;4.77;2.67;;;-1.50;99.90;;;;;;5071697;28;20205;-79
2021/12/03 01:57:19;;;;;;;4.57;3.13;;;-1.50;99.90;;;;;;5071884;28;20714;-79
2021/12/03 01:59:45;;;;;;;4.70;2.73;;;-1.50;99.90;;;;;;5061500;28;20213;-79
2021/12/03 02:02:11;;;;;;;7.03;3.60;;;-1.50;99.90;;;;;;5071537;28;20186;-78
2021/12/03 02:04:36;;;;;;;5.90;3.40;;;-1.50;99.90;;;;;;5053997;28;20189;-79
2021/12/03 02:07:02;;;;;;;6.30;3.53;;;-1.50;99.90;;;;;;5070919;28;20186;-79
2021/12/03 02:09:28;;;;;;;6.00;3.73;;;-1.40;99.90;;;;;;5054039;28;20224;-79
2021/12/03 02:11:54;;;;;;;4.40;3.17;;;-1.40;99.90;;;;;;5072365;28;20674;-79
2021/12/03 02:14:20;;;;;;;5.30;3.57;;;-1.50;99.90;;;;;;5053693;28;20196;-78
2021/12/03 02:16:46;;;;;;;6.40;3.97;;;-1.50;99.90;;;;;;5053810;28;20193;-79
2021/12/03 02:19:13;;;;;;;9.03;4.20;;;-1.50;99.90;;;;;;5071834;28;20228;-79
2021/12/03 02:21:38;;;;;;;6.80;4.27;;;-1.60;99.90;;;;;;5053027;28;20212;-78
2021/12/03 02:24:04;;;;;;;6.27;3.63;;;-1.50;99.90;;;;;;5071497;28;20181;-77
2021/12/03 02:26:30;;;;;;;5.80;3.60;;;-1.50;99.90;;;;;;5053397;28;20204;-78
2021/12/03 02:28:56;;;;;;;5.30;3.80;;;-1.50;99.90;;;;;;5071820;28;20702;-79
2021/12/03 02:31:23;;;;;;;8.93;3.97;;;-1.60;99.90;;;;;;5071714;28;20632;-76
2021/12/03 02:33:49;;;;;;;6.00;4.30;;;-1.60;99.90;;;;;;5071393;28;20205;-79
2021/12/03 02:36:17;;;;;;;7.27;3.80;;;-1.60;99.90;;;;;;5070877;28;20627;-78
2021/12/03 02:38:43;;;;;;;6.00;3.67;;;-1.70;99.90;;;;;;5053353;28;20376;-77
2021/12/03 02:41:09;;;;;;;6.73;4.40;;;-1.60;99.90;;;;;;5071130;28;20220;-77
2021/12/03 02:43:35;;;;;;;7.47;3.93;;;-1.60;99.90;;;;;;5071436;28;20189;-79
2021/12/03 02:46:01;;;;;;;6.83;4.00;;;-1.60;99.90;;;;;;5053033;28;20276;-79
2021/12/03 02:48:28;;;;;;;8.77;4.03;;;-1.60;99.90;;;;;;5052576;28;20217;-79
2021/12/03 02:50:55;;;;;;;5.83;3.67;;;-1.50;99.90;;;;;;5071215;28;20687;-78
2021/12/03 02:53:20;;;;;;;6.97;4.00;;;-1.50;99.90;;;;;;5070768;28;20228;-78
2021/12/03 02:55:46;;;;;;;6.93;4.10;;;-1.50;99.90;;;;;;5053052;28;21218;-79
2021/12/03 02:58:12;;;;;;;5.40;3.83;;;-1.50;99.90;;;;;;5070616;28;20710;-78
2021/12/03 03:00:40;;;;;;;5.07;3.50;;;-1.40;99.90;;;;;;5069535;28;20204;-79
2021/12/03 03:03:05;;;;;;;6.20;3.80;;;-1.50;99.90;;;;;;5052256;28;20219;-78
2021/12/03 03:05:31;;;;;;;6.63;4.00;;;-1.50;99.90;;;;;;5071424;28;20199;-78
2021/12/03 03:07:57;;;;;;;6.73;4.20;;;-1.60;99.90;;;;;;5052856;28;20224;-78
2021/12/03 03:10:28;;;;;;;7.93;4.53;;;-1.60;99.90;;;;;;5052384;28;20190;-78
2021/12/03 03:12:54;;;;;;;8.77;4.40;;;-1.60;99.90;;;;;;5053367;28;20212;-78
2021/12/03 03:15:20;;;;;;;8.37;4.47;;;-1.80;99.90;;;;;;5071280;28;20185;-78
2021/12/03 03:17:47;;;;;;;6.90;4.53;;;-1.80;99.90;;;;;;5071346;28;20574;-79
2021/12/03 03:20:14;;;;;;;7.53;4.07;;;-1.80;99.90;;;;;;5071611;28;20788;-79
2021/12/03 03:22:41;;;;;;;5.80;4.37;;;-1.90;99.90;;;;;;5053284;28;20258;-78
2021/12/03 03:25:10;;;;;;;7.67;4.50;;;-2.00;99.90;;;;;;5071154;28;20211;-79
2021/12/03 03:27:36;;;;;;;8.50;4.50;;;-2.10;99.90;;;;;;5053088;28;20830;-79
2021/12/03 03:30:04;;;;;;;6.27;4.33;;;-2.00;99.90;;;;;;5071833;28;20215;-79
2021/12/03 03:32:30;;;;;;;7.10;4.60;;;-2.10;99.90;;;;;;5070400;28;20208;-78
2021/12/03 03:34:56;;;;;;;5.90;3.80;;;-2.10;99.90;;;;;;5070848;28;20181;-77
2021/12/03 03:37:21;;;;;;;7.00;4.73;;;-2.20;99.90;;;;;;5070320;28;20182;-79
2021/12/03 03:39:48;;;;;;;7.60;4.00;;;-2.20;99.90;;;;;;5069007;28;20213;-79
2021/12/03 03:42:14;;;;;;;5.43;3.87;;;-2.20;99.90;;;;;;5052522;28;20178;-79
2021/12/03 03:44:40;;;;;;;6.97;4.37;;;-2.20;99.90;;;;;;5070612;28;20606;-78
2021/12/03 03:47:07;;;;;;;7.13;3.50;;;-2.20;99.90;;;;;;5070949;28;20264;-79
2021/12/03 03:49:33;;;;;;;6.53;4.03;;;-2.20;99.90;;;;;;5070929;28;20216;-78
2021/12/03 03:52:00;;;;;;;6.87;4.33;;;-2.10;99.90;;;;;;5070401;28;20213;-75
2021/12/03 03:54:26;;;;;;;7.53;4.20;;;-1.90;99.90;;;;;;5072410;28;20239;-79
2021/12/03 03:56:52;;;;;;;6.87;4.33;;;-1.80;99.90;;;;;;5056432;28;20177;-78
2021/12/03 03:59:18;;;;;;;6.33;4.13;;;-1.70;99.90;;;;;;5055583;28;21261;-78
2021/12/03 04:01:46;;;;;;;7.27;4.17;;;-1.70;99.90;;;;;;5079428;28;20246;-77
2021/12/03 04:04:12;;;;;;;6.07;4.53;;;-1.50;99.90;;;;;;5069640;28;20195;-77
2021/12/03 04:06:38;;;;;;;11.47;5.10;;;-1.40;99.90;;;;;;5088768;28;20169;-76
2021/12/03 04:09:03;;;;;;;8.07;4.53;;;-1.30;99.90;;;;;;5062902;28;20205;-78
2021/12/03 04:11:29;;;;;;;7.27;4.37;;;-1.40;99.90;;;;;;5055588;28;20204;-80
2021/12/03 04:13:55;;;;;;;7.17;4.67;;;-1.30;99.90;;;;;;5071878;28;20207;-78
2021/12/03 04:16:21;;;;;;;9.10;4.80;;;-1.20;99.90;;;;;;5074720;28;20178;-79
2021/12/03 04:18:47;;;;;;;6.90;4.13;;;-1.20;99.90;;;;;;5074300;28;20210;-79
2021/12/03 04:21:13;;;;;;;10.87;5.20;;;-1.20;99.90;;;;;;5072305;28;20188;-79
2021/12/03 04:23:39;;;;;;;9.00;4.87;;;-1.10;99.90;;;;;;5055097;28;20213;-78
2021/12/03 04:26:05;;;;;;;6.73;4.43;;;-1.20;99.90;;;;;;5070925;28;20221;-79
2021/12/03 04:28:30;;;;;;;8.33;4.43;;;-1.30;99.90;;;;;;5072551;28;20220;-80
2021/12/03 04:30:56;;;;;;;9.20;4.27;;;-1.20;99.90;;;;;;5072976;28;20189;-79
2021/12/03 04:33:22;;;;;;;7.80;4.80;;;-1.20;99.90;;;;;;5074147;28;20642;-78
2021/12/03 04:35:48;;;;;;;7.73;4.80;;;-1.30;99.90;;;;;;5074762;28;20713;-79
2021/12/03 04:38:13;;;;;;;7.33;4.50;;;-1.20;99.90;;;;;;5056358;28;20202;-77
2021/12/03 04:40:41;;;;;;;6.10;4.37;;;-1.20;99.90;;;;;;5056191;28;20269;-79
2021/12/03 04:43:07;;;;;;;8.10;5.00;;;-1.10;99.90;;;;;;5074468;28;20201;-77
2021/12/03 04:45:33;;;;;;;9.70;5.30;;;-1.10;99.90;;;;;;5073873;28;20247;-77
2021/12/03 04:48:01;;;;;;;7.07;4.63;;;-1.20;99.90;;;;;;5055779;28;20205;-79
2021/12/03 04:50:30;;;;;;;7.60;4.70;;;-1.20;99.90;;;;;;5073750;28;20221;-80
2021/12/03 04:52:56;;;;;;;8.23;5.00;;;-1.10;99.90;;;;;;5055307;28;20572;-79
2021/12/03 04:55:23;;;;;;;8.30;5.13;;;-1.10;99.90;;;;;;5055968;28;20221;-79
2021/12/03 04:57:53;;;;;;;11.43;5.20;;;-1.10;99.90;;;;;;5072131;28;20263;-78
2021/12/03 05:00:46;;;;;;;7.63;4.67;;;-1.10;99.90;;;;;;5074165;28;20173;-80
2021/12/03 05:03:13;;;;;;;6.73;4.63;;;-1.10;99.90;;;;;;5051685;28;20217;-76
2021/12/03 05:05:44;;;;;;;8.33;5.03;;;-1.10;99.90;;;;;;5055825;28;20194;-78
2021/12/03 05:08:11;;;;;;;8.97;4.53;;;-1.10;99.90;;;;;;5073379;28;20221;-79
2021/12/03 05:10:39;;;;;;;8.67;5.13;;;-1.10;99.90;;;;;;5072824;28;20529;-78
2021/12/03 05:13:13;;;;;;;7.60;4.07;;;-1.20;99.90;;;;;;5054759;28;20213;-78
2021/12/03 05:15:38;;;;;;;8.53;4.63;;;-1.40;99.90;;;;;;5054930;28;20551;-79
2021/12/03 05:18:06;;;;;;;6.90;4.50;;;-1.40;99.90;;;;;;5054067;28;20197;-76
2021/12/03 05:20:32;;;;;;;9.40;5.50;;;-1.40;99.90;;;;;;5072636;28;20178;-78
2021/12/03 05:22:58;;;;;;;8.93;5.27;;;-1.50;99.90;;;;;;5072586;28;20205;-78
2021/12/03 05:25:24;;;;;;;9.33;5.30;;;-1.40;99.90;;;;;;5054156;28;20193;-79
2021/12/03 05:27:51;;;;;;;8.13;5.00;;;-1.20;99.90;;;;;;5072108;28;20288;-79
2021/12/03 05:30:17;;;;;;;8.13;5.00;;;-1.10;99.90;;;;;;5052869;28;20185;-79
2021/12/03 05:32:43;;;;;;;9.50;5.00;;;-1.10;99.90;;;;;;5071441;28;20220;-78
2021/12/03 05:35:11;;;;;;;9.30;5.50;;;-1.20;99.90;;;;;;5052756;28;20188;-77
2021/12/03 05:37:37;;;;;;;7.67;4.83;;;-1.20;99.90;;;;;;5072491;28;20697;-79
2021/12/03 05:40:05;;;;;;;9.63;5.27;;;-1.10;99.90;;;;;;5055030;28;20197;-78
2021/12/03 05:42:31;;;;;;;9.80;5.30;;;-1.00;99.90;;;;;;5055273;28;20262;-79
2021/12/03 05:44:58;;;;;;;9.77;5.67;;;-0.90;99.90;;;;;;5073000;28;20185;-76
2021/12/03 05:47:24;;;;;;;10.57;5.77;;;-0.90;99.90;;;;;;5071451;28;20201;-79
2021/12/03 05:49:49;;;;;;;11.67;5.57;;;-0.90;99.90;;;;;;5054126;28;20540;-79
2021/12/03 05:52:16;;;;;;;8.57;4.57;;;-1.00;99.90;;;;;;5071949;28;20209;-79
2021/12/03 05:54:43;;;;;;;10.13;5.63;;;-1.00;99.90;;;;;;5054661;28;20216;-79
2021/12/03 05:57:08;;;;;;;9.03;4.80;;;-1.10;99.90;;;;;;5072243;28;20186;-79
2021/12/03 05:59:34;;;;;;;10.47;5.67;;;-1.10;99.90;;;;;;5054555;28;20568;-77
2021/12/03 06:01:59;;;;;;;9.90;5.90;;;-1.00;99.90;;;;;;5054024;28;20185;-79
2021/12/03 06:04:27;;;;;;;10.53;5.23;;;-0.90;99.90;;;;;;5072038;28;20674;-78
2021/12/03 06:06:53;;;;;;;9.57;5.73;;;-1.00;99.90;;;;;;5053311;28;20177;-79
2021/12/03 06:09:19;;;;;;;9.87;5.53;;;-1.00;99.90;;;;;;5054116;28;20212;-79
2021/12/03 06:11:45;;;;;;;8.20;5.37;;;-1.00;99.90;;;;;;5072495;28;20263;-79
2021/12/03 06:14:11;;;;;;;9.50;5.03;;;-1.00;99.90;;;;;;5062913;28;20178;-79
2021/12/03 06:16:37;;;;;;;9.37;5.60;;;-0.90;99.90;;;;;;5070955;28;20185;-78
2021/12/03 06:19:03;;;;;;;10.77;5.50;;;-0.90;99.90;;;;;;5053849;28;20197;-76
2021/12/03 06:21:29;;;;;;;10.90;6.00;;;-0.80;99.90;;;;;;5062734;28;20671;-81
2021/12/03 06:23:54;;;;;;;10.97;6.07;;;-0.90;99.90;;;;;;5054326;28;20186;-76
2021/12/03 06:26:20;;;;;;;8.33;5.17;;;-0.90;99.90;;;;;;5054712;28;20181;-78
2021/12/03 06:28:46;;;;;;;9.33;5.37;;;-1.00;99.90;;;;;;5072074;28;20209;-79
2021/12/03 06:31:11;;;;;;;7.87;4.80;;;-0.90;99.90;;;;;;5071514;28;20181;-76
2021/12/03 06:33:37;;;;;;;7.67;4.93;;;-0.80;99.90;;;;;;5053785;28;20205;-77
2021/12/03 06:36:03;;;;;;;9.73;5.63;;;-0.80;99.90;;;;;;5071886;28;20230;-79
2021/12/03 06:38:29;;;;;;;9.23;5.40;;;-0.80;99.90;;;;;;5052597;28;20206;-78
2021/12/03 06:40:55;;;;;;;8.70;5.33;;;-0.70;99.90;;;;;;5070103;28;20225;-80
2021/12/03 06:43:21;;;;;;;7.43;4.77;;;-0.70;99.90;;;;;;5067422;28;20250;-80
2021/12/03 06:45:47;;;;;;;8.17;5.50;;;-0.70;99.90;;;;;;5065603;28;20972;-77
2021/12/03 06:48:13;;;;;;;9.03;5.07;;;-0.50;99.90;;;;;;5048682;28;20209;-77
2021/12/03 06:50:39;;;;;;;9.23;5.47;;;-0.50;99.90;;;;;;5048589;28;20194;-77
2021/12/03 06:53:11;;;;;;;8.37;5.73;;;-0.50;99.90;;;;;;5067032;28;20234;-78
2021/12/03 06:55:48;;;;;;;10.07;5.73;;;-0.50;99.90;;;;;;5049521;28;20421;-79
2021/12/03 06:58:18;;;;;;;8.30;5.00;;;-0.40;99.90;;;;;;5068635;28;20266;-78
2021/12/03 07:00:48;;;;;;;13.47;5.97;;;-0.40;99.90;;;;;;5069591;28;20666;-79
2021/12/03 07:03:13;;;;;;;8.73;5.47;;;-0.30;99.90;;;;;;5058438;28;20211;-79
2021/12/03 07:05:39;;;;;;;10.80;5.40;;;-0.30;99.90;;;;;;5065012;28;20433;-78
2021/12/03 07:08:05;;;;;;;8.57;4.90;;;-0.30;99.90;;;;;;5065214;28;20202;-78
2021/12/03 07:10:32;;;;;;;9.33;5.80;;;-0.30;99.90;;;;;;5061934;28;20437;-78
2021/12/03 07:12:58;;;;;;;7.77;5.23;;;-0.20;99.90;;;;;;5047736;28;20695;-79
2021/12/03 07:15:24;;;;;;;10.53;5.90;;;-0.20;99.90;;;;;;5047720;28;20185;-79
2021/12/03 07:17:51;;;;;;;9.50;4.93;;;-0.20;99.90;;;;;;5046917;28;20217;-78
2021/12/03 07:20:19;;;;;;;8.00;5.47;;;-0.20;99.90;;;;;;5047164;28;20276;-78
2021/12/03 07:22:45;;;;;;;7.90;5.43;;;-0.20;99.90;;;;;;5065717;28;20196;-77
2021/12/03 07:25:11;;;;;;;8.40;5.73;;;-0.10;99.90;;;;;;5065503;28;20272;-78
2021/12/03 07:27:37;;;;;;;7.90;5.20;;;-0.20;99.90;;;;;;5059711;28;20287;-78
2021/12/03 07:30:04;;;;;;;7.53;4.77;;;-0.10;99.90;;;;;;5062333;28;20192;-78
2021/12/03 07:32:30;;;;;;;8.03;5.00;;;-0.10;99.90;;;;;;5064910;28;20276;-77
2021/12/03 07:34:57;;;;;;;7.30;4.57;;;-0.10;99.90;;;;;;5065192;28;20174;-77
2021/12/03 07:37:23;;;;;;;9.33;4.80;;;-0.10;99.90;;;;;;5045372;28;20185;-80
2021/12/03 07:39:48;;;;;;;6.90;4.67;;;-0.10;99.90;;;;;;5046051;28;20186;-78
2021/12/03 07:42:14;;;;;;;9.13;4.80;;;-0.10;99.90;;;;;;5046333;28;20194;-76
2021/12/03 07:44:39;;;;;;;8.77;4.53;;;0.00;99.90;;;;;;5046578;28;20190;-78
2021/12/03 07:47:05;;;;;;;9.40;4.70;;;0.00;99.90;;;;;;5045673;28;20213;-77
2021/12/03 07:49:31;;;;;;;9.57;4.70;;;0.10;99.90;;;;;;5065256;28;20209;-76
2021/12/03 07:51:56;;;;;;;9.43;5.33;;;0.10;99.90;;;;;;5064167;28;20296;-79
2021/12/03 07:54:23;;;;;;;9.73;5.23;;;0.10;99.90;;;;;;5064688;28;20192;-77
2021/12/03 07:56:49;;;;;;;7.67;5.07;;;0.10;99.90;;;;;;5064014;28;20182;-77
2021/12/03 07:59:14;;;;;;;8.20;4.53;;;0.00;99.90;;;;;;5066225;28;20592;-78
2021/12/03 08:01:42;;;;;;;9.07;4.73;;;0.10;99.90;;;;;;5049879;28;20276;-78
2021/12/03 08:04:08;;;;;;;9.23;4.20;;;0.10;99.90;;;;;;5047496;28;20186;-79
2021/12/03 08:06:36;;;;;;;6.43;3.77;;;0.10;99.90;;;;;;5068469;28;20751;-79
2021/12/03 08:09:02;;;;;;;10.10;4.63;;;0.10;99.90;;;;;;5050958;28;20197;-79
2021/12/03 08:11:28;;;;;;;7.93;4.37;;;0.20;99.90;;;;;;5051079;28;20181;-80
2021/12/03 08:13:53;;;;;;;7.93;4.30;;;0.20;99.90;;;;;;5068710;28;20201;-79
2021/12/03 08:16:19;;;;;;;9.17;4.40;;;0.30;99.90;;;;;;5051130;28;20184;-77
2021/12/03 08:18:45;;;;;;;5.70;3.50;;;0.40;99.90;;;;;;5051260;28;20197;-78
2021/12/03 08:21:11;;;;;;;8.10;3.53;;;0.40;99.90;;;;;;5051748;28;20177;-77
2021/12/03 08:23:36;;;;;;;6.93;3.20;;;0.40;99.90;;;;;;5069320;28;20193;-76
2021/12/03 08:26:02;;;;;;;7.40;3.40;;;0.60;99.90;;;;;;5070048;28;20181;-79
2021/12/03 08:28:28;;;;;;;4.13;3.37;;;0.60;99.90;;;;;;5055729;28;20216;-78
2021/12/03 08:30:54;;;;;;;6.53;3.13;;;0.80;99.90;;;;;;5051979;28;20182;-78
2021/12/03 08:33:20;;;;;;;4.70;3.13;;;0.90;99.90;;;;;;5069125;28;20216;-79
2021/12/03 08:35:46;;;;;;;5.50;3.40;;;1.00;99.90;;;;;;5051517;28;20177;-76
2021/12/03 08:38:12;;;;;;;7.13;3.53;;;1.10;99.90;;;;;;5058214;28;20198;-75
2021/12/03 08:40:37;;;;;;;5.03;3.23;;;1.00;99.90;;;;;;5079367;28;20249;-75
2021/12/03 08:43:03;;;;;;;5.70;3.30;;;1.10;99.90;;;;;;5077825;28;20203;-78
2021/12/03 08:45:29;;;;;;;5.47;3.23;;;1.10;99.90;;;;;;5059381;28;20690;-79
2021/12/03 08:47:59;;;;;;;8.20;3.07;;;1.10;99.90;;;;;;5077351;28;20208;-78
2021/12/03 08:50:30;;;;;;;4.47;2.67;;;1.20;99.90;;;;;;5056786;28;20725;-79
2021/12/03 08:53:13;;;;;;;3.97;2.47;;;1.30;99.90;;;;;;5073423;28;20205;-76
2021/12/03 08:55:40;;;;;;;7.17;3.00;;;1.40;99.90;;;;;;5068937;28;20642;-78
2021/12/03 08:58:06;;;;;;;5.10;3.30;;;1.30;99.90;;;;;;5070177;28;20288;-80
2021/12/03 09:00:33;;;;;;;6.57;3.37;;;1.30;99.90;;;;;;5054299;28;20239;-82
2021/12/03 09:02:59;;;;;;;5.37;3.07;;;1.30;99.90;;;;;;5050705;28;20185;-78
2021/12/03 09:05:29;;;;;;;7.20;3.43;;;1.30;99.90;;;;;;5069914;28;20231;-80
2021/12/03 09:07:55;;;;;;;4.67;2.90;;;1.20;99.90;;;;;;5051739;28;20206;-79
2021/12/03 09:10:21;;;;;;;7.80;3.60;;;1.20;99.90;;;;;;5052775;28;20181;-79
2021/12/03 09:12:46;;;;;;;5.60;3.23;;;1.10;99.90;;;;;;5070419;28;21013;-79
2021/12/03 09:15:15;;;;;;;6.60;3.47;;;1.10;99.90;;;;;;5068833;28;20214;-80
2021/12/03 09:18:06;;;;;;;9.83;3.10;;;1.10;99.90;;;;;;5067380;28;20197;-78
2021/12/03 09:20:48;;;;;;;8.37;3.63;;;1.10;99.90;;;;;;5067139;28;20227;-79
2021/12/03 09:23:22;;;;;;;7.37;4.07;;;1.20;99.90;;;;;;5067331;28;20639;-77
2021/12/03 09:25:53;;;;;;;8.47;3.77;;;1.30;99.90;;;;;;5049046;28;20669;-77
2021/12/03 09:28:19;;;;;;;5.77;3.73;;;1.30;99.90;;;;;;5066997;28;20197;-76
2021/12/03 09:30:46;;;;;;;7.03;3.50;;;1.30;99.90;;;;;;5049572;28;20279;-80
2021/12/03 09:33:15;;;;;;;5.77;3.17;;;1.30;99.90;;;;;;5066802;28;20687;-77
2021/12/03 09:35:47;;;;;;;7.67;3.73;;;1.40;99.90;;;;;;5049057;28;20565;-80
2021/12/03 09:38:13;;;;;;;5.47;3.30;;;1.40;99.90;;;;;;5066431;28;20189;-76
2021/12/03 09:40:40;;;;;;;6.33;3.80;;;1.50;99.90;;;;;;5067203;28;20637;-76
2021/12/03 09:43:07;;;;;;;7.80;4.00;;;1.60;99.90;;;;;;5067516;28;20185;-80
2021/12/03 09:45:33;;;;;;;8.47;4.63;;;1.60;99.90;;;;;;5068248;28;20185;-78
2021/12/03 09:48:04;;;;;;;10.17;6.03;;;1.70;99.90;;;;;;5067656;28;20201;-77
2021/12/03 09:50:30;;;;;;;11.10;4.97;;;1.80;99.90;;;;;;5049966;28;20481;-76
2021/12/03 09:55:24;;;;;;;7.43;3.80;;;2.00;99.90;;;;;;5069220;28;20196;-79
2021/12/03 10:17:36;;;;;;;11.80;7.83;;;2.30;99.90;;;;;;5066694;28;20228;-78
2021/12/03 10:20:06;;;;;;;7.43;5.43;;;2.30;99.90;;;;;;5064305;28;20268;-78
2021/12/03 10:23:09;;;;;;;8.53;4.93;;;2.40;99.90;;;;;;5048528;28;20189;-75
2021/12/03 10:26:18;;;;;;;9.03;5.00;;;2.40;99.90;;;;;;5066019;28;20964;-78
2021/12/03 10:28:41;;;;;;;6.30;3.70;;;2.50;99.90;;;;;;5065445;28;20205;-79
2021/12/03 10:36:47;;;;;;;6.53;3.57;;;2.60;99.90;;;;;;5065891;28;20181;-78
2021/12/03 10:39:31;;;;;;;5.83;4.13;;;2.60;99.90;;;;;;5066022;28;20950;-77
2021/12/03 10:42:23;;;;;;;8.20;4.63;;;2.50;99.90;;;;;;5049924;28;20177;-80
2021/12/03 11:18:07;;;;;;;6.60;3.43;;;3.20;99.90;;;;;;5067634;28;20219;-77
2021/12/03 11:36:42;;;;;;;7.63;3.37;;;3.20;99.90;;;;;;5068363;28;20362;-78
2021/12/03 11:42:26;;;;;;;4.47;2.93;;;3.30;99.90;;;;;;5069449;28;20192;-80
2021/12/03 12:16:51;;;;;;;4.57;3.20;;;3.80;99.90;;;;;;5073085;28;20203;-79
2021/12/03 12:36:48;;;;;;;6.10;2.73;;;3.80;99.90;;;;;;5075884;28;20192;-79
2021/12/03 12:39:37;;;;;;;4.33;3.37;;;3.70;99.90;;;;;;5066984;28;20223;-75
2021/12/03 13:07:56;;;;;;;5.23;3.20;;;3.50;99.90;;;;;;5072973;28;20568;-81
2021/12/03 13:10:37;;;;;;;2.90;2.47;;;3.50;99.90;;;;;;5070665;28;20231;-81
2021/12/03 13:57:06;;;;;;;5.00;2.80;;;3.10;99.90;;;;;;5068787;28;21262;-79
2021/12/03 13:59:47;;;;;;;3.70;2.60;;;3.20;99.90;;;;;;5067414;28;20263;-77
2021/12/03 14:40:20;;;;;;;4.60;2.37;;;3.10;99.90;;;;;;5064906;28;20235;-80
2021/12/03 14:43:00;;;;;;;4.43;2.63;;;3.00;99.90;;;;;;5055139;28;20232;-80
2021/12/03 14:51:05;;;;;;;5.40;2.30;;;3.00;99.90;;;;;;5065613;28;20300;-78
2021/12/03 14:54:14;;;;;;;3.30;2.27;;;2.90;99.90;;;;;;5048664;28;20208;-77
2021/12/03 14:56:25;;;;;;;5.03;1.90;;;2.90;99.90;;;;;;5062110;28;20188;-77
2021/12/03 14:59:11;;;;;;;3.70;2.60;;;2.90;99.90;;;;;;5048698;28;20722;-79
2021/12/03 15:01:49;;;;;;;6.13;2.50;;;2.90;99.90;;;;;;5067310;28;20659;-80
2021/12/03 15:07:11;;;;;;;3.30;2.40;;;2.80;99.90;;;;;;5065520;28;20173;-77
2021/12/03 15:09:39;;;;;;;6.13;3.07;;;2.90;99.90;;;;;;5054291;28;20237;-77
2021/12/03 15:15:19;;;;;;;4.73;2.37;;;2.80;99.90;;;;;;5066347;28;20193;-76
2021/12/03 15:20:24;;;;;;;8.43;5.00;;;2.90;99.90;;;;;;5067148;28;20178;-80
2021/12/03 16:08:15;;;;;;;2.83;1.90;;;2.80;99.90;;;;;;5065028;28;20748;-81
2021/12/03 16:13:33;;;;;;;3.80;2.00;;;2.80;99.90;;;;;;5067345;28;20231;-78
2021/12/03 16:23:54;;;;;;;5.30;2.40;;;2.90;99.90;;;;;;5065746;28;20192;-80
2021/12/03 16:26:45;;;;;;;4.70;1.80;;;2.80;99.90;;;;;;5055728;28;20193;-83
2021/12/03 16:53:23;;;;;;;2.03;1.60;;;3.00;99.90;;;;;;5069098;28;20206;-81
2021/12/03 16:56:07;;;;;;;2.10;1.40;;;3.00;99.90;;;;;;5050309;28;20416;-80
2021/12/03 16:58:34;;;;;;;1.60;1.47;;;2.90;99.90;;;;;;5049318;28;20217;-80
2021/12/03 17:01:07;;;;;;;2.27;1.50;;;3.00;99.90;;;;;;5070282;28;20181;-78
2021/12/03 17:49:32;;;;;;;1.70;1.40;;;3.00;99.90;;;;;;5068134;28;20690;-80
2021/12/03 17:54:58;;;;;;;2.63;1.90;;;3.00;99.90;;;;;;5066813;28;20206;-81
2021/12/03 17:59:51;;;;;;;2.50;1.93;;;2.90;99.90;;;;;;5067087;28;20264;-79
2021/12/03 18:03:07;;;;;;;3.80;2.10;;;2.90;99.90;;;;;;5049776;28;20703;-79
2021/12/03 18:05:21;;;;;;;3.47;1.90;;;2.90;99.90;;;;;;5057605;28;20280;-78
2021/12/03 18:18:35;;;;;;;3.70;1.93;;;3.00;99.90;;;;;;5068407;28;20208;-79
2021/12/03 18:51:23;;;;;;;3.97;2.17;;;3.00;99.90;;;;;;5067473;28;20231;-77
2021/12/03 18:53:51;;;;;;;2.63;1.83;;;3.00;99.90;;;;;;5065502;28;20690;-77
2021/12/03 18:56:20;;;;;;;2.30;2.00;;;3.00;99.90;;;;;;5066625;28;20204;-80
2021/12/03 18:58:51;;;;;;;3.60;2.00;;;3.00;99.90;;;;;;5048575;28;20293;-78
2021/12/03 19:01:17;;;;;;;3.43;1.60;;;3.00;99.90;;;;;;5066769;28;20173;-78
2021/12/03 19:06:52;;;;;;;5.27;3.90;;;3.10;99.90;;;;;;4968602;28;20189;-78
2021/12/03 19:09:27;;;;;;;5.53;3.00;;;3.10;99.90;;;;;;5047209;28;20217;-77
2021/12/03 19:11:59;;;;;;;2.90;2.33;;;3.10;99.90;;;;;;5066925;28;20221;-76
2021/12/03 19:14:25;;;;;;;2.90;1.90;;;3.00;99.90;;;;;;5048665;28;20828;-79
2021/12/03 19:16:51;;;;;;;2.47;2.00;;;3.00;99.90;;;;;;5049077;28;20564;-77
2021/12/03 19:19:18;;;;;;;2.60;2.00;;;3.00;99.90;;;;;;5047933;28;20667;-77
2021/12/03 19:21:45;;;;;;;2.17;1.93;;;3.10;99.90;;;;;;5048939;28;20182;-78
2021/12/03 19:24:13;;;;;;;3.27;1.90;;;3.10;99.90;;;;;;5067376;28;20235;-76
2021/12/03 19:26:43;;;;;;;2.60;1.87;;;3.10;99.90;;;;;;5066263;28;20647;-79
2021/12/03 19:29:20;;;;;;;2.77;2.13;;;3.10;99.90;;;;;;5067809;28;20201;-78
2021/12/03 19:31:50;;;;;;;3.93;2.40;;;3.10;99.90;;;;;;5067348;28;20997;-78
2021/12/03 19:34:15;;;;;;;2.57;2.03;;;3.10;99.90;;;;;;5049072;28;20209;-77
2021/12/03 19:36:44;;;;;;;2.97;2.00;;;3.10;99.90;;;;;;5049889;28;20185;-77
2021/12/03 19:39:12;;;;;;;2.83;2.17;;;3.10;99.90;;;;;;5051723;28;20679;-80
2021/12/03 19:41:46;;;;;;;2.43;2.00;;;3.10;99.90;;;;;;5059718;28;20185;-78
2021/12/03 19:44:16;;;;;;;2.63;2.40;;;3.10;99.90;;;;;;5069764;28;20173;-78
2021/12/03 19:46:47;;;;;;;3.23;2.47;;;3.10;99.90;;;;;;5070120;28;20177;-77
2021/12/03 19:49:34;;;;;;;2.47;2.10;;;3.10;99.90;;;;;;5050723;28;20882;-77
2021/12/03 19:52:07;;;;;;;2.80;2.10;;;3.10;99.90;;;;;;5051965;28;20209;-78
2021/12/03 19:54:33;;;;;;;17.93;9.30;;;3.10;99.90;;;;;;5052553;28;20196;-77
2021/12/03 19:56:58;;;;;;;4.37;3.27;;;3.10;99.90;;;;;;5070393;28;20181;-77
2021/12/03 19:59:25;;;;;;;3.00;2.33;;;3.10;99.90;;;;;;5052321;28;20242;-77
2021/12/03 20:01:51;;;;;;;4.47;3.00;;;3.20;99.90;;;;;;5070266;28;20174;-81
2021/12/03 20:04:16;;;;;;;3.60;2.30;;;3.20;99.90;;;;;;5052257;28;20592;-78