Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:21;;;;;;;12.02;4.35;;;;;;;19.21;58.67;100363.34;7394702;19;20018;-67
2023/10/12 00:05:00;;;;;;;8.57;3.50;;;;;;;19.21;58.11;100368.66;7394196;19;20485;-68
2023/10/12 00:07:38;;;;;;;9.90;3.83;;;;;;;19.23;58.20;100363.25;7392663;19;20037;-69
2023/10/12 00:10:19;;;;;;;9.35;3.85;;;;;;;19.23;58.59;100376.53;7394979;19;20007;-67
2023/10/12 00:12:50;;;;;;;9.30;3.65;;;;;;;19.25;58.08;100377.31;7392426;19;20029;-68
2023/10/12 00:15:25;;;;;;;7.60;3.65;;;;;;;19.26;58.59;100371.88;7392646;19;20019;-68
2023/10/12 00:17:55;;;;;;;8.38;3.75;;;;;;;19.26;58.56;100371.00;7391830;19;20082;-68
2023/10/12 00:20:34;;;;;;;7.32;4.53;;;;;;;19.27;58.57;100375.38;7394268;19;20385;-68
2023/10/12 00:23:09;;;;;;;10.18;3.63;;;;;;;19.26;58.21;100377.19;7393870;19;20007;-68
2023/10/12 00:25:45;;;;;;;11.75;4.15;;;;;;;19.26;58.66;100371.88;7393488;19;20017;-68
2023/10/12 00:28:16;;;;;;;9.10;4.65;;;;;;;19.28;58.32;100366.44;7392840;19;20014;-68
2023/10/12 00:30:46;;;;;;;13.57;4.13;;;;;;;19.28;58.23;100371.78;7393644;19;20486;-68
2023/10/12 00:33:23;;;;;;;13.23;4.18;;;;;;;19.27;58.14;100370.94;7393436;19;20359;-69
2023/10/12 00:36:00;;;;;;;12.50;4.53;;;;;;;19.27;58.63;100373.59;7393903;19;20007;-67
2023/10/12 00:38:29;;;;;;;8.63;3.97;;;;;;;19.27;58.27;100364.75;7391878;19;20034;-67
2023/10/12 00:41:03;;;;;;;10.80;4.15;;;;;;;19.26;58.41;100365.69;7400343;19;20011;-68
2023/10/12 00:43:36;;;;;;;11.20;4.07;;;;;;;19.25;58.69;100370.16;7401415;19;20074;-68
2023/10/12 00:46:20;;;;;;;10.68;4.47;;;;;;;19.26;58.79;100366.56;7400074;19;20035;-68
2023/10/12 00:48:49;;;;;;;9.13;4.53;;;;;;;19.27;58.82;100354.09;7398142;19;20015;-68
2023/10/12 00:51:22;;;;;;;7.75;3.80;;;;;;;19.26;58.37;100358.56;7400657;19;20018;-69
2023/10/12 00:53:58;;;;;;;8.17;3.67;;;;;;;19.25;58.34;100351.53;7401069;19;20010;-68
2023/10/12 00:56:28;;;;;;;9.65;4.22;;;;;;;19.26;58.60;100347.94;7398475;19;20010;-68
2023/10/12 00:58:58;;;;;;;8.80;4.10;;;;;;;19.25;58.45;100340.91;7397673;19;20010;-68
2023/10/12 01:01:26;;;;;;;8.20;3.92;;;;;;;19.26;58.37;100344.41;7398353;19;20018;-68
2023/10/12 01:03:55;;;;;;;9.43;3.70;;;;;;;19.25;58.84;100348.88;7399892;19;20484;-67
2023/10/12 01:06:33;;;;;;;8.63;3.42;;;;;;;19.25;58.64;100346.22;7397700;19;20019;-68
2023/10/12 01:09:18;;;;;;;9.80;3.88;;;;;;;19.26;58.89;100353.25;7397421;19;20373;-67
2023/10/12 01:11:52;;;;;;;11.68;4.82;;;;;;;19.26;58.45;100350.59;7399746;19;20043;-67
2023/10/12 01:14:26;;;;;;;;;;;;;;;19.25;58.53;100343.56;7401983;19;20015;-66
2023/10/12 01:17:04;;;;;;;12.40;4.00;;;;;;;19.24;58.90;100349.84;7399250;19;19938;-68
2023/10/12 01:19:43;;;;;;;10.02;3.47;;;;;;;19.24;58.63;100341.00;7400221;19;20006;-69
2023/10/12 01:22:31;;;;;;;12.63;3.58;;;;;;;19.24;58.63;100346.34;7400131;19;20014;-68
2023/10/12 01:25:09;;;;;;;9.55;4.72;;;;;;;19.23;58.75;100339.31;7399714;19;20015;-67
2023/10/12 01:27:41;;;;;;;8.70;3.90;;;;;;;19.23;58.53;100340.13;7398917;19;20011;-66
2023/10/12 01:30:21;;;;;;;9.50;3.97;;;;;;;19.23;58.55;100344.63;7399286;19;20011;-69
2023/10/12 01:32:53;;;;;;;10.20;3.92;;;;;;;19.22;58.58;100333.09;7397141;19;20378;-71
2023/10/12 01:35:26;;;;;;;6.97;3.60;;;;;;;19.22;58.41;100338.44;7398984;19;20006;-69
2023/10/12 01:38:00;;;;;;;10.05;4.15;;;;;;;19.21;58.38;100328.78;7397697;19;20014;-69
2023/10/12 01:40:41;;;;;;;10.10;3.75;;;;;;;19.20;58.67;100337.69;7399393;19;20010;-69
2023/10/12 01:43:12;;;;;;;9.88;3.92;;;;;;;19.18;58.65;100331.59;7399447;19;20089;-70
2023/10/12 01:45:43;;;;;;;8.88;4.10;;;;;;;19.17;58.87;100332.56;7398959;19;20024;-70
2023/10/12 01:48:16;;;;;;;7.75;3.78;;;;;;;19.17;58.62;100332.56;7397705;19;20014;-69
2023/10/12 01:50:47;;;;;;;16.67;4.03;;;;;;;19.15;58.86;100331.81;7397558;19;20023;-70
2023/10/12 01:53:31;;;;;;;12.80;4.07;;;;;;;19.13;59.19;100329.28;7398249;19;20519;-70
2023/10/12 01:56:09;;;;;;;8.43;3.63;;;;;;;19.10;59.13;100318.81;7398962;19;20033;-69
2023/10/12 01:58:37;;;;;;;10.35;3.88;;;;;;;19.10;58.94;100329.44;7396829;19;20078;-70
2023/10/12 02:01:07;;;;;;;12.05;3.63;;;;;;;19.07;59.20;100331.44;7396390;19;20485;-70
2023/10/12 02:03:42;;;;;;;8.93;3.80;;;;;;;19.07;58.89;100336.75;7398323;19;20473;-69
2023/10/12 02:06:17;;;;;;;11.55;4.15;;;;;;;19.01;59.34;100330.88;7402600;19;20029;-70
2023/10/12 02:08:52;;;;;;;10.93;3.90;;;;;;;19.02;59.32;100337.06;7399188;19;20015;-70
2023/10/12 02:14:05;;;;;;;14.82;3.80;;;;;;;18.98;59.53;100332.88;7395375;19;20031;-69
2023/10/12 02:16:37;;;;;;;10.50;4.03;;;;;;;18.96;59.66;100346.28;7395855;19;20018;-69
2023/10/12 02:19:07;;;;;;;16.00;3.83;;;;;;;18.95;59.93;100349.03;7395361;19;20010;-69
2023/10/12 02:21:38;;;;;;;20.38;3.78;;;;;;;18.93;59.88;100343.81;7398204;19;20031;-69
2023/10/12 02:24:14;;;;;;;6.55;3.67;;;;;;;18.91;59.91;100345.72;7396060;19;20015;-69
2023/10/12 02:26:52;;;;;;;10.68;4.00;;;;;;;18.91;60.11;100355.50;7396876;19;20515;-70
2023/10/12 02:29:21;;;;;;;11.35;4.35;;;;;;;18.89;60.26;100347.56;7398069;19;20010;-69
2023/10/12 02:31:58;;;;;;;11.23;4.00;;;;;;;18.88;60.23;100353.88;7397523;19;20114;-70
2023/10/12 02:34:29;;;;;;;11.68;3.58;;;;;;;18.86;60.21;100345.97;7397642;19;20370;-69
2023/10/12 02:37:17;;;;;;;8.88;3.50;;;;;;;18.84;60.07;100355.00;7395056;19;20007;-70
2023/10/12 02:39:53;;;;;;;9.20;4.63;;;;;;;18.82;60.17;100354.25;7397365;19;20006;-69
2023/10/12 02:42:38;;;;;;;13.60;3.97;;;;;;;18.81;60.69;100355.19;7397141;19;20025;-68
2023/10/12 02:47:51;;;;;;;10.07;4.53;;;;;;;18.75;60.90;100356.41;7394216;19;20019;-69
2023/10/12 02:50:38;;;;;;;13.38;4.75;;;;;;;18.72;60.89;100360.13;7396436;19;20027;-68
2023/10/12 02:53:10;;;;;;;9.25;4.40;;;;;;;18.71;60.79;100362.88;7397110;19;20015;-68
2023/10/12 02:55:49;;;;;;;9.65;3.80;;;;;;;18.69;61.09;100362.97;7397075;19;20066;-68
2023/10/12 02:58:23;;;;;;;13.35;4.30;;;;;;;18.67;61.41;100367.53;7395560;19;20021;-68
2023/10/12 03:00:55;;;;;;;10.73;4.25;;;;;;;18.65;61.30;100371.22;7394851;19;20074;-68
2023/10/12 03:03:26;;;;;;;11.98;3.92;;;;;;;18.62;61.82;100374.94;7394151;19;20014;-68
2023/10/12 03:05:58;;;;;;;8.48;3.50;;;;;;;18.60;62.23;100379.47;7396235;19;20010;-69
2023/10/12 03:08:30;;;;;;;10.02;4.13;;;;;;;18.57;62.29;100384.97;7394602;19;20373;-69
2023/10/12 03:11:19;;;;;;;11.82;4.32;;;;;;;18.54;62.50;100382.53;7394373;19;20469;-69
2023/10/12 03:13:57;;;;;;;9.93;4.43;;;;;;;18.51;62.53;100385.34;7396001;19;20015;-69
2023/10/12 03:16:32;;;;;;;11.02;4.30;;;;;;;18.47;63.03;100378.53;7395965;19;20010;-70
2023/10/12 03:19:17;;;;;;;9.73;4.03;;;;;;;18.43;63.39;100369.03;7394293;19;20021;-68
2023/10/12 03:21:46;;;;;;;12.02;4.60;;;;;;;18.37;63.76;100379.09;7395211;19;20357;-69
2023/10/12 03:24:16;;;;;;;11.50;4.22;;;;;;;18.32;64.33;100369.69;7396600;19;20019;-68
2023/10/12 03:26:49;;;;;;;11.07;4.18;;;;;;;18.27;64.71;100377.06;7394483;19;20028;-68
2023/10/12 03:29:21;;;;;;;18.75;5.03;;;;;;;18.19;64.88;100370.41;7395983;19;20006;-67
2023/10/12 03:32:00;;;;;;;11.00;3.97;;;;;;;18.13;65.27;100378.72;7395595;19;20015;-68
2023/10/12 03:34:53;;;;;;;10.13;3.97;;;;;;;18.07;65.32;100366.69;7394010;19;20015;-68
2023/10/12 03:37:40;;;;;;;9.15;4.28;;;;;;;18.02;66.08;100373.19;7394297;19;20017;-67
2023/10/12 03:42:55;;;;;;;12.77;4.55;;;;;;;17.91;66.93;100376.47;7391501;19;20019;-71
2023/10/12 03:45:33;;;;;;;16.65;5.90;;;;;;;17.86;66.74;100376.72;7394630;19;20391;-68
2023/10/12 03:48:24;;;;;;;17.20;9.25;;;;;;;17.79;67.44;100378.03;7393373;19;20015;-68
2023/10/12 03:51:12;;;;;;;11.32;4.55;;;;;;;17.72;67.83;100387.31;7394625;19;20037;-69
2023/10/12 03:53:45;;;;;;;12.32;5.00;;;;;;;17.66;68.14;100399.09;7392865;19;20040;-69
2023/10/12 03:56:22;;;;;;;10.60;4.70;;;;;;;17.59;68.89;100400.38;7392968;19;20485;-69
2023/10/12 03:58:58;;;;;;;11.73;4.85;;;;;;;17.53;69.57;100411.38;7392902;19;20086;-69
2023/10/12 04:01:31;;;;;;;9.00;4.88;;;;;;;17.48;69.72;100413.41;7392837;19;20373;-69
2023/10/12 04:04:09;;;;;;;14.38;4.90;;;;;;;17.41;70.44;100421.72;7394940;19;20085;-68
2023/10/12 04:07:04;;;;;;;16.05;5.30;;;;;;;17.35;70.84;100414.09;7394411;19;20477;-68
2023/10/12 04:09:31;;;;;;;11.32;5.03;;;;;;;17.26;71.12;100410.16;7393877;19;20029;-69
2023/10/12 04:12:11;;;;;;;9.43;5.10;;;;;;;17.19;72.24;100399.97;7392451;19;20007;-68
2023/10/12 04:14:51;;;;;;;11.95;5.40;;;;;;;17.10;72.47;100427.84;7397288;19;20368;-68
2023/10/12 04:20:14;;;;;;;10.23;4.95;;;;;;;16.92;74.02;100430.53;7402088;19;20038;-69
2023/10/12 04:25:45;;;;;;;8.88;5.18;;;;;;;16.69;75.54;100429.06;7396821;19;20433;-69
2023/10/12 04:28:22;;;;;;;12.50;5.57;;;;;;;16.60;75.89;100433.06;7398519;19;20010;-68
2023/10/12 04:33:50;;;;;;;13.00;5.70;;;;;;;16.42;77.69;100440.16;7401110;19;20006;-69
2023/10/12 04:36:23;;;;;;;13.77;6.40;;;;;;;16.34;78.46;100442.34;7401277;19;20010;-68
2023/10/12 04:39:11;;;;;;;13.30;6.45;;;;;;;16.28;79.25;100447.94;7398650;19;20073;-67
2023/10/12 04:41:45;;;;;;;16.00;6.20;;;;;;;16.21;80.19;100451.81;7401664;19;20010;-69
2023/10/12 04:44:35;;;;;;;17.08;6.60;;;;;;;16.14;80.87;100459.22;7401113;19;20082;-69
2023/10/12 04:47:05;;;;;;;9.77;6.40;;;;;;;16.05;81.28;100459.66;7397685;19;20030;-68
2023/10/12 04:52:24;;;;;;;18.00;6.75;;;;;;;15.92;82.79;100470.00;7400320;19;20361;-68
2023/10/12 04:55:06;;;;;;;14.63;6.90;;;;;;;15.85;83.68;100464.16;7396936;19;20082;-69
2023/10/12 04:57:38;;;;;;;12.85;6.90;;;;;;;15.76;84.32;100460.13;7398181;19;20070;-68
2023/10/12 05:00:24;;;;;;;13.18;6.50;;;;;;;15.69;86.01;100466.63;7397684;19;20041;-69
2023/10/12 05:02:59;;;;;;;16.85;7.75;;;;;;;15.62;85.87;100467.88;7400183;19;20074;-68
2023/10/12 05:08:08;;;;;;;9.63;6.55;;;;;;;15.52;88.08;100477.13;7397910;19;20031;-67
2023/10/12 05:10:49;;;;;;;11.30;8.07;;;;;;;15.48;88.54;100482.59;7396219;19;20430;-68
2023/10/12 05:13:22;;;;;;;11.68;6.55;;;;;;;15.44;89.23;100496.88;7395989;19;20014;-68
2023/10/12 05:16:06;;;;;;;14.88;8.13;;;;;;;15.42;90.46;100501.38;7397167;19;20025;-67
2023/10/12 05:18:37;;;;;;;;;;;;;;;15.38;93.12;100506.84;7397768;19;20113;-69
2023/10/12 05:21:10;;;;;;;16.08;8.18;;;;;;;15.34;91.65;100511.41;7396275;19;19922;-68
2023/10/12 05:23:39;;;;;;;13.00;8.52;;;;;;;15.30;92.51;100517.78;7398550;19;20011;-68
2023/10/12 05:26:10;;;;;;;15.45;8.43;;;;;;;15.27;93.44;100533.78;7394211;19;20014;-67
2023/10/12 05:28:47;;;;;;;17.23;8.25;;;;;;;15.22;94.05;100539.25;7395687;19;20010;-67
2023/10/12 05:31:20;;;;;;;18.10;8.90;;;;;;;15.18;95.57;100545.63;7398491;19;20014;-69
2023/10/12 05:34:20;;;;;;;14.93;8.90;;;;;;;15.13;96.29;100551.09;7398922;19;20007;-68
2023/10/12 05:36:49;;;;;;;17.10;9.63;;;;;;;15.06;97.15;100560.22;7397180;19;20035;-68
2023/10/12 05:39:20;;;;;;;17.08;9.45;;;;;;;14.99;97.65;100554.34;7397753;19;20006;-68
2023/10/12 05:41:48;;;;;;;18.10;10.93;;;;;;;14.94;98.02;100560.75;7398117;19;20010;-68
2023/10/12 05:44:23;;;;;;;18.75;10.68;;;;;;;14.90;98.83;100553.88;7396317;19;20036;-68
2023/10/12 05:46:59;;;;;;;20.52;11.80;;;;;;;14.86;99.39;100562.84;7398428;19;20006;-69
2023/10/12 05:49:33;;;;;;;18.70;13.30;;;;;;;14.80;100.00;100551.63;7398710;19;20410;-68
2023/10/12 05:52:04;;;;;;;22.23;12.43;;;;;;;14.75;100.00;100555.41;7397462;19;20015;-68
2023/10/12 05:54:33;;;;;;;23.13;12.45;;;;;;;14.70;100.00;100558.22;7398308;19;20074;-68
2023/10/12 05:57:04;;;;;;;28.10;13.57;;;;;;;14.64;100.00;100580.47;7398044;19;20014;-67
2023/10/12 05:59:32;;;;;;;26.17;15.25;;;;;;;14.59;100.00;100577.13;7398341;19;20015;-69
2023/10/12 06:02:04;;;;;;;26.27;14.98;;;;;;;14.53;100.00;100576.53;7395298;19;20018;-69
2023/10/12 06:04:35;;;;;;;23.10;14.32;;;;;;;14.50;100.00;100572.22;7395183;19;20011;-68
2023/10/12 06:07:05;;;;;;;29.23;16.35;;;;;;;14.47;100.00;100572.38;7396245;19;20040;-68
2023/10/12 06:09:35;;;;;;;28.45;15.85;;;;;;;14.42;100.00;100575.19;7397499;19;20015;-67
2023/10/12 06:12:07;;;;;;;30.30;15.68;;;;;;;14.41;100.00;100589.28;7398182;19;20014;-68
2023/10/12 06:14:35;;;;;;;27.95;17.02;;;;;;;14.39;100.00;100580.56;7396232;19;20021;-67
2023/10/12 06:17:05;;;;;;;28.02;17.27;;;;;;;14.38;100.00;100584.16;7395250;19;20517;-68
2023/10/12 06:19:37;;;;;;;31.13;16.38;;;;;;;14.37;100.00;100577.16;7397548;19;20040;-68
2023/10/12 06:22:19;;;;;;;31.05;20.08;;;;;;;14.38;100.00;100572.72;7395539;19;20016;-68
2023/10/12 06:24:49;;;;;;;33.60;20.08;;;;;;;14.38;100.00;100563.03;7397581;19;20074;-68
2023/10/12 06:27:25;;;;;;;39.50;25.63;;;;;;;14.38;100.00;100567.44;7396621;19;20019;-69
2023/10/12 06:29:54;;;;;;;42.38;29.15;;;;;;;14.37;100.00;100569.22;7397342;19;20014;-68
2023/10/12 06:32:31;;;;;;;33.53;21.92;;;;;;;14.37;100.00;100563.06;7397325;19;20011;-69
2023/10/12 06:35:13;;;;;;;34.40;18.92;;;;;;;14.34;100.00;100572.84;7397154;19;20017;-67
2023/10/12 06:40:47;;;;;;;26.38;15.60;;;;;;;14.36;100.00;100572.78;7392105;19;20017;-67
2023/10/12 06:45:57;;;;;;;21.45;14.07;;;;;;;14.37;100.00;100585.06;7397493;19;20019;-69
2023/10/12 06:48:44;;;;;;;24.33;15.35;;;;;;;14.37;100.00;100576.28;7394340;19;20018;-68
2023/10/12 06:51:16;;;;;;;23.92;14.15;;;;;;;14.37;100.00;100586.81;7396974;19;20043;-67
2023/10/12 06:53:44;;;;;;;24.42;14.55;;;;;;;14.37;100.00;100600.91;7394910;19;20014;-69
2023/10/12 06:56:24;;;;;;;21.75;13.65;;;;;;;14.38;100.00;100607.91;7394417;19;20010;-68
2023/10/12 07:01:51;;;;;;;18.50;13.07;;;;;;;14.36;100.00;100625.56;7393621;19;20354;-67
2023/10/12 07:04:25;;;;;;;21.27;13.45;;;;;;;14.35;100.00;100621.19;7394792;19;20007;-69
2023/10/12 07:07:00;;;;;;;18.63;12.63;;;;;;;14.35;100.00;100631.75;7394533;19;20019;-67
2023/10/12 07:09:38;;;;;;;18.05;12.63;;;;;;;14.36;100.00;100635.28;7396176;19;20334;-66
2023/10/12 07:12:08;;;;;;;18.20;11.27;;;;;;;14.34;100.00;100636.19;7396151;19;20010;-67
2023/10/12 07:14:38;;;;;;;18.05;11.20;;;;;;;14.33;100.00;100650.31;7395491;19;20031;-68
2023/10/12 07:17:07;;;;;;;15.40;9.57;;;;;;;14.31;100.00;100653.91;7393373;19;20011;-68
2023/10/12 07:19:40;;;;;;;17.90;10.45;;;;;;;14.30;100.00;100665.38;7395206;19;20383;-68
2023/10/12 07:22:18;;;;;;;15.18;10.48;;;;;;;14.31;100.00;100672.41;7395688;19;20018;-67
2023/10/12 07:24:47;;;;;;;16.38;9.90;;;;;;;14.32;100.00;100682.03;7395178;19;20007;-67
2023/10/12 07:27:22;;;;;;;17.13;10.10;;;;;;;14.32;100.00;100689.94;7394481;19;20018;-68
2023/10/12 07:30:02;;;;;;;12.55;9.00;;;;;;;14.32;100.00;100703.16;7394787;19;20010;-67
2023/10/12 07:32:31;;;;;;;12.40;8.05;;;;;;;14.31;100.00;100709.34;7395334;19;20015;-68
2023/10/12 07:35:07;;;;;;;15.15;8.43;;;;;;;14.30;100.00;100712.91;7394911;19;20034;-68
2023/10/12 07:37:44;;;;;;;13.60;9.10;;;;;;;14.31;100.00;100715.47;7393267;19;20015;-67
2023/10/12 07:40:22;;;;;;;14.88;8.75;;;;;;;14.30;100.00;100713.75;7393987;19;20486;-67
2023/10/12 07:42:51;;;;;;;13.75;8.85;;;;;;;14.32;100.00;100716.34;7394652;19;20014;-69
2023/10/12 07:45:24;;;;;;;16.27;8.45;;;;;;;14.33;100.00;100723.31;7394076;19;20015;-67
2023/10/12 07:47:58;;;;;;;13.80;7.90;;;;;;;14.34;100.00;100725.03;7393346;19;20014;-67
2023/10/12 07:50:30;;;;;;;15.30;8.27;;;;;;;14.35;100.00;100724.13;7400007;19;20033;-68
2023/10/12 07:53:22;;;;;;;12.48;7.80;;;;;;;14.35;100.00;100710.94;7404720;19;20006;-67
2023/10/12 07:55:53;;;;;;;10.23;7.68;;;;;;;14.37;100.00;100705.59;7399031;19;20028;-66
2023/10/12 07:58:22;;;;;;;15.88;8.38;;;;;;;14.36;100.00;100717.94;7398891;19;20010;-66
2023/10/12 08:00:51;;;;;;;10.88;6.97;;;;;;;14.36;100.00;100723.22;7398866;19;20035;-69
2023/10/12 08:03:25;;;;;;;12.50;8.85;;;;;;;14.36;100.00;100714.44;7401751;19;20461;-68
2023/10/12 08:05:57;;;;;;;13.73;7.78;;;;;;;14.36;100.00;100725.00;7401556;19;20007;-68
2023/10/12 08:08:38;;;;;;;12.60;7.55;;;;;;;14.37;100.00;100724.06;7397882;19;20445;-68
2023/10/12 08:11:27;;;;;;;13.23;7.50;;;;;;;14.34;100.00;100725.03;7398818;19;20078;-69
2023/10/12 08:14:09;;;;;;;11.35;8.43;;;;;;;14.33;100.00;100729.47;7397991;19;20371;-69
2023/10/12 08:16:40;;;;;;;11.10;7.22;;;;;;;14.34;100.00;100732.97;7397853;19;20485;-69
2023/10/12 08:21:58;;;;;;;11.55;7.90;;;;;;;14.33;100.00;100750.59;7398513;19;20037;-68
2023/10/12 08:24:35;;;;;;;12.63;7.38;;;;;;;14.33;100.00;100761.16;7400768;19;20368;-68
2023/10/12 08:27:06;;;;;;;13.50;8.15;;;;;;;14.33;100.00;100768.19;7397818;19;20533;-69
2023/10/12 08:32:27;;;;;;;12.35;7.38;;;;;;;14.29;100.00;100772.75;7401001;19;20082;-69
2023/10/12 08:38:09;;;;;;;13.13;8.05;;;;;;;14.28;100.00;100778.06;7399775;19;20045;-69
2023/10/12 08:40:30;;;;;;;13.77;7.93;;;;;;;14.29;100.00;100769.22;7399139;19;20006;-68
2023/10/12 08:43:06;;;;;;;15.68;8.75;;;;;;;14.30;100.00;100771.78;7399306;19;20381;-68
2023/10/12 08:45:33;;;;;;;11.38;8.13;;;;;;;14.33;100.00;100769.06;7400527;19;20014;-69
2023/10/12 08:48:08;;;;;;;11.40;8.13;;;;;;;14.36;100.00;100778.66;7397891;19;20018;-69
2023/10/12 08:50:58;;;;;;;11.38;8.23;;;;;;;14.39;100.00;100777.66;7400234;19;20003;-68
2023/10/12 08:53:31;;;;;;;10.18;8.43;;;;;;;14.41;100.00;100787.25;7397434;19;20070;-69
2023/10/12 08:56:08;;;;;;;13.30;7.55;;;;;;;14.44;100.00;100791.56;7397146;19;20482;-69
2023/10/12 08:59:00;;;;;;;11.75;6.72;;;;;;;14.45;100.00;100791.50;7396895;19;20446;-68
2023/10/12 09:01:41;;;;;;;13.27;8.48;;;;;;;14.48;100.00;100791.38;7397865;19;20082;-69
2023/10/12 09:04:12;;;;;;;8.98;7.85;;;;;;;14.52;100.00;100796.53;7399940;19;20046;-67
2023/10/12 09:06:56;;;;;;;13.75;8.07;;;;;;;14.54;100.00;100800.84;7400219;19;20032;-68
2023/10/12 09:12:16;;;;;;;11.80;6.85;;;;;;;14.58;100.00;100798.94;7399166;19;20381;-70
2023/10/12 09:14:50;;;;;;;11.80;6.80;;;;;;;14.59;100.00;100796.25;7396905;19;20009;-69
2023/10/12 09:17:32;;;;;;;10.93;6.85;;;;;;;14.60;100.00;100797.13;7399979;19;20050;-69
2023/10/12 09:22:45;;;;;;;23.52;16.42;;;;;;;14.63;100.00;100799.63;7396377;19;20054;-68
2023/10/12 09:25:49;;;;;;;18.15;12.13;;;;;;;14.66;100.00;100810.97;7399539;19;20037;-69
2023/10/12 09:28:13;;;;;;;17.45;10.70;;;;;;;14.66;100.00;100815.41;7397041;19;20018;-69
2023/10/12 09:30:45;;;;;;;14.65;11.40;;;;;;;14.65;100.00;100806.63;7399357;19;20028;-67
2023/10/12 09:33:45;;;;;;;14.43;9.25;;;;;;;14.68;100.00;100815.34;7398650;19;20037;-69
2023/10/12 09:36:01;;;;;;;11.55;9.50;;;;;;;14.69;100.00;100814.44;7397747;19;20007;-67
2023/10/12 09:38:30;;;;;;;13.55;9.65;;;;;;;14.69;100.00;100811.78;7396724;19;20015;-68
2023/10/12 09:41:03;;;;;;;14.52;9.32;;;;;;;14.69;100.00;100811.78;7395813;19;20015;-68
2023/10/12 09:43:39;;;;;;;21.17;8.85;;;;;;;14.67;100.00;100814.47;7397744;19;20118;-67
2023/10/12 09:46:13;;;;;;;13.88;8.05;;;;;;;14.66;100.00;100824.19;7395250;19;20366;-68
2023/10/12 09:48:44;;;;;;;6.78;4.88;;;;;;;14.63;100.00;100845.41;7396212;19;20346;-69
2023/10/12 09:51:15;;;;;;;3.65;1.70;;;;;;;14.46;100.00;100847.81;7398595;19;20037;-69
2023/10/12 09:53:53;;;;;;;2.50;0.98;;;;;;;14.10;98.79;100854.34;7399120;19;20025;-70
2023/10/12 09:56:28;;;;;;;4.25;1.00;;;;;;;13.81;100.00;100860.56;7398192;19;20010;-69
2023/10/12 09:59:07;;;;;;;2.05;0.90;;;;;;;13.56;100.00;100852.63;7394917;19;20037;-70
2023/10/12 10:01:59;;;;;;;3.45;1.08;;;;;;;13.33;100.00;100859.44;7397165;19;20019;-68
2023/10/12 10:04:34;;;;;;;2.97;1.00;;;;;;;13.18;100.00;100859.03;7396211;19;20017;-68
2023/10/12 10:09:56;;;;;;;2.65;0.70;;;;;;;12.94;100.00;100865.03;7394945;19;20389;-69
2023/10/12 10:12:27;;;;;;;5.13;1.67;;;;;;;12.81;100.00;100875.06;7396938;19;20010;-69
2023/10/12 10:15:10;;;;;;;2.75;0.90;;;;;;;12.72;100.00;100870.91;7397647;19;20014;-69
2023/10/12 10:17:46;;;;;;;6.85;1.10;;;;;;;12.65;100.00;100866.72;7395201;19;20033;-69
2023/10/12 10:23:11;;;;;;;7.03;1.75;;;;;;;12.58;100.00;100868.69;7395366;19;20011;-68
2023/10/12 10:25:43;;;;;;;9.05;2.10;;;;;;;12.58;100.00;100865.19;7394691;19;20369;-68
2023/10/12 10:28:18;;;;;;;8.95;2.20;;;;;;;12.52;100.00;100864.47;7394737;19;20035;-67
2023/10/12 10:30:52;;;;;;;6.80;1.55;;;;;;;12.49;100.00;100871.59;7397181;19;20075;-67
2023/10/12 10:33:25;;;;;;;7.18;1.42;;;;;;;12.47;100.00;100865.47;7397549;19;20370;-69
2023/10/12 10:35:59;;;;;;;12.45;2.38;;;;;;;12.48;100.00;100868.06;7397395;19;20010;-70
2023/10/12 10:38:32;;;;;;;;;;;;;;;12.45;100.00;100865.53;7395683;19;20018;-69
2023/10/12 10:41:08;;;;;;;11.90;1.67;;;;;;;12.41;100.00;100858.63;7394978;19;19915;-71
2023/10/12 10:43:38;;;;;;;11.18;1.85;;;;;;;12.39;100.00;100856.03;7396768;19;20071;-69
2023/10/12 10:46:13;;;;;;;7.60;1.63;;;;;;;12.43;100.00;100859.44;7394857;19;20010;-68
2023/10/12 10:48:42;;;;;;;7.82;1.67;;;;;;;12.47;100.00;100854.97;7395471;19;20018;-68
2023/10/12 10:51:11;;;;;;;11.10;2.17;;;;;;;12.51;100.00;100856.59;7396640;19;20062;-68
2023/10/12 10:53:40;;;;;;;11.85;3.28;;;;;;;12.53;100.00;100858.28;7396466;19;20010;-69
2023/10/12 10:56:15;;;;;;;10.20;2.78;;;;;;;12.58;100.00;100867.84;7394569;19;20031;-69
2023/10/12 10:58:45;;;;;;;12.40;2.05;;;;;;;12.58;100.00;100876.56;7394614;19;20022;-69
2023/10/12 11:01:20;;;;;;;12.50;2.33;;;;;;;12.55;100.00;100881.94;7395061;19;20382;-68
2023/10/12 11:03:48;;;;;;;12.30;2.22;;;;;;;12.52;100.00;100882.00;7393619;19;20370;-68
2023/10/12 11:06:24;;;;;;;8.73;2.03;;;;;;;12.34;100.00;100881.59;7393467;19;20465;-68
2023/10/12 11:09:06;;;;;;;6.47;2.17;;;;;;;12.22;100.00;100880.16;7394621;19;20010;-69
2023/10/12 11:11:44;;;;;;;8.52;1.38;;;;;;;12.13;100.00;100883.06;7394662;19;20011;-68
2023/10/12 11:14:14;;;;;;;12.13;1.75;;;;;;;12.09;100.00;100875.28;7395815;19;20014;-68
2023/10/12 11:16:46;;;;;;;10.73;2.10;;;;;;;12.03;100.00;100878.91;7394455;19;20006;-68
2023/10/12 11:19:18;;;;;;;10.95;1.92;;;;;;;11.98;100.00;100879.03;7394764;19;20014;-69
2023/10/12 11:21:51;;;;;;;12.57;2.67;;;;;;;11.97;100.00;100871.22;7393352;19;20011;-70
2023/10/12 11:24:22;;;;;;;7.57;1.60;;;;;;;11.99;100.00;100870.25;7389281;19;20347;-69
2023/10/12 11:26:54;;;;;;;6.20;2.15;;;;;;;12.01;100.00;100873.69;7394951;19;20090;-68
2023/10/12 11:29:24;;;;;;;11.55;3.17;;;;;;;12.03;100.00;100873.66;7394556;19;20028;-69
2023/10/12 11:32:16;;;;;;;11.50;2.03;;;;;;;12.02;100.00;100882.47;7393152;19;20070;-68
2023/10/12 11:34:52;;;;;;;10.32;2.70;;;;;;;12.02;100.00;100878.06;7394693;19;20006;-70
2023/10/12 11:37:23;;;;;;;21.15;8.05;;;;;;;12.06;100.00;100881.47;7394647;19;20015;-67
2023/10/12 11:39:53;;;;;;;11.75;2.60;;;;;;;12.09;100.00;100884.00;7394806;19;20025;-66
2023/10/12 11:42:22;;;;;;;13.98;2.88;;;;;;;12.13;100.00;100883.06;7394747;19;20078;-66
2023/10/12 11:44:51;;;;;;;9.93;2.55;;;;;;;12.14;100.00;100874.22;7394293;19;20365;-66
2023/10/12 11:47:43;;;;;;;12.95;3.92;;;;;;;12.19;100.00;100871.50;7394316;19;20015;-66
2023/10/12 11:50:14;;;;;;;13.95;5.90;;;;;;;12.25;100.00;100870.47;7392402;19;20017;-66
2023/10/12 11:52:50;;;;;;;16.77;3.45;;;;;;;12.30;100.00;100868.59;7392628;19;20011;-68
2023/10/12 11:55:24;;;;;;;12.75;2.90;;;;;;;12.38;100.00;100862.22;7392170;19;20014;-69
2023/10/12 11:57:54;;;;;;;10.85;1.85;;;;;;;12.46;100.00;100864.63;7393463;19;20018;-69
2023/10/12 12:00:26;;;;;;;8.95;2.35;;;;;;;12.54;100.00;100865.28;7393888;19;20074;-70
2023/10/12 12:02:59;;;;;;;9.40;1.80;;;;;;;12.64;100.00;100862.41;7392615;19;20006;-69
2023/10/12 12:05:29;;;;;;;13.33;2.00;;;;;;;12.75;100.00;100867.34;7392139;19;20026;-69
2023/10/12 12:07:59;;;;;;;15.32;3.75;;;;;;;12.86;100.00;100865.25;7392696;19;20499;-69
2023/10/12 12:10:37;;;;;;;9.48;2.38;;;;;;;12.95;100.00;100864.97;7392617;19;20013;-69
2023/10/12 12:13:08;;;;;;;10.23;2.05;;;;;;;13.04;100.00;100859.44;7392392;19;20015;-69
2023/10/12 12:15:37;;;;;;;9.70;2.13;;;;;;;13.13;100.00;100862.69;7393627;19;20003;-70
2023/10/12 12:18:13;;;;;;;6.38;1.70;;;;;;;13.18;100.00;100869.56;7391942;19;20011;-69
2023/10/12 12:20:44;;;;;;;9.65;2.40;;;;;;;13.20;100.00;100862.50;7393383;19;20037;-69
2023/10/12 12:23:13;;;;;;;8.43;2.58;;;;;;;13.25;100.00;100872.00;7393809;19;20015;-69
2023/10/12 12:25:42;;;;;;;6.25;1.88;;;;;;;13.26;100.00;100869.31;7393419;19;20011;-69
2023/10/12 12:28:14;;;;;;;10.27;1.85;;;;;;;13.30;100.00;100878.00;7391937;19;20022;-69
2023/10/12 12:30:51;;;;;;;12.68;2.28;;;;;;;13.33;100.00;100872.63;7392339;19;20030;-70
2023/10/12 12:33:23;;;;;;;15.80;1.80;;;;;;;13.34;100.00;100869.97;7393293;19;20014;-69
2023/10/12 12:35:59;;;;;;;9.02;1.40;;;;;;;13.34;100.00;100869.09;7396880;19;20033;-69
2023/10/12 12:38:43;;;;;;;5.03;1.33;;;;;;;13.34;98.66;100871.72;7398034;19;20112;-70
2023/10/12 12:41:18;;;;;;;9.88;2.20;;;;;;;13.29;99.53;100866.59;7400557;19;20037;-69