Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:31;;;;;;;14.38;12.88;;;;;;;9.60;75.29;98498.69;2617604;54;20039;-65
2022/04/26 03:40:01;;;;;;;16.85;14.80;;;;;;;9.64;75.45;98506.03;2617258;47;20049;-65
2022/04/26 03:42:31;;;;;;;16.15;11.82;;;;;;;9.59;75.59;98511.06;2617857;54;20030;-65
2022/04/26 03:45:00;;;;;;;15.63;11.63;;;;;;;9.62;75.48;98507.22;2617523;47;20049;-66
2022/04/26 03:47:32;;;;;;;12.52;11.23;;;;;;;9.65;75.29;98504.19;2617685;54;20037;-66
2022/04/26 03:50:02;;;;;;;12.57;11.02;;;;;;;9.65;75.10;98505.00;2619230;54;20042;-66
2022/04/26 03:52:32;;;;;;;12.98;11.57;;;;;;;9.66;75.08;98508.47;2619650;54;20554;-65
2022/04/26 03:55:04;;;;;;;14.05;12.50;;;;;;;9.61;75.32;98506.41;2617466;54;20038;-65
2022/04/26 03:57:34;;;;;;;13.90;12.50;;;;;;;9.61;75.46;98510.88;2617168;54;20026;-65
2022/04/26 04:00:03;;;;;;;13.45;11.43;;;;;;;9.68;75.50;98509.09;2618744;54;20061;-65
2022/04/26 04:02:36;;;;;;;14.20;12.50;;;;;;;9.69;75.57;98513.34;2620108;54;20034;-65
2022/04/26 04:05:07;;;;;;;14.57;13.05;;;;;;;9.71;74.91;98510.50;2622883;54;20041;-66
2022/04/26 04:07:37;;;;;;;17.00;15.23;;;;;;;9.67;74.90;98510.94;2622401;54;20546;-65
2022/04/26 04:10:10;;;;;;;15.90;13.80;;;;;;;9.48;75.07;98522.16;2622049;54;20034;-65
2022/04/26 04:12:39;;;;;;;16.40;13.88;;;;;;;9.18;76.17;98527.63;2621986;54;20074;-65
2022/04/26 04:15:11;;;;;;;14.57;13.05;;;;;;;9.14;76.70;98526.38;2621335;54;20033;-65
2022/04/26 04:17:43;;;;;;;15.27;13.40;;;;;;;9.19;76.65;98525.78;2620774;54;20533;-64
2022/04/26 04:20:15;;;;;;;18.77;14.10;;;;;;;9.22;76.31;98527.22;2623865;54;20043;-63
2022/04/26 04:22:45;;;;;;;15.00;13.00;;;;;;;9.31;76.67;98531.38;2623796;54;20534;-64
2022/04/26 04:25:15;;;;;;;16.02;14.20;;;;;;;9.40;76.42;98533.66;2623435;54;20041;-63
2022/04/26 04:27:45;;;;;;;16.35;14.55;;;;;;;9.49;76.33;98534.34;2622919;54;20050;-64
2022/04/26 04:30:15;;;;;;;17.00;13.27;;;;;;;9.50;75.91;98537.78;2623340;54;20038;-62
2022/04/26 04:32:49;;;;;;;15.95;13.57;;;;;;;9.45;75.83;98542.81;2623161;54;20115;-64
2022/04/26 04:35:18;;;;;;;18.13;15.20;;;;;;;9.46;76.13;98542.63;2623241;54;20038;-67
2022/04/26 04:37:49;;;;;;;16.63;14.13;;;;;;;9.44;76.24;98542.00;2623024;46;20525;-63
2022/04/26 04:40:19;;;;;;;15.13;13.38;;;;;;;9.45;76.11;98551.56;2623064;54;20042;-63
2022/04/26 04:42:48;;;;;;;15.23;13.63;;;;;;;9.48;75.92;98553.00;2623156;46;20049;-62
2022/04/26 04:45:18;;;;;;;13.82;12.35;;;;;;;9.47;75.83;98554.84;2623581;54;20039;-64
2022/04/26 04:47:50;;;;;;;16.80;13.50;;;;;;;9.46;75.91;98557.66;2622951;54;20034;-64
2022/04/26 04:50:20;;;;;;;14.18;12.65;;;;;;;9.43;75.56;98558.84;2623695;54;20042;-67
2022/04/26 04:52:50;;;;;;;14.52;12.85;;;;;;;9.40;75.94;98559.22;2622957;54;20033;-62
2022/04/26 04:55:20;;;;;;;15.00;13.20;;;;;;;9.44;75.56;98565.75;2622741;54;20534;-62
2022/04/26 04:57:50;;;;;;;15.93;12.43;;;;;;;9.38;75.34;98566.50;2623117;39;20450;-64
2022/04/26 05:00:19;;;;;;;14.45;12.40;;;;;;;9.36;75.40;98569.34;2623186;54;20042;-65
2022/04/26 05:02:52;;;;;;;14.05;10.88;;;;;;;9.32;75.60;98569.91;2623080;54;20034;-62
2022/04/26 05:05:21;;;;;;;12.40;11.02;;;;;;;9.31;75.28;98566.47;2623071;54;20126;-63
2022/04/26 05:07:52;;;;;;;12.88;10.38;;;;;;;9.40;75.14;98564.50;2622575;54;20030;-62
2022/04/26 05:10:22;;;;;;;12.07;10.63;;;;;;;9.45;74.85;98562.09;2622725;39;20446;-64
2022/04/26 05:12:53;;;;;;;12.40;10.93;;;;;;;9.55;74.39;98573.16;2623056;47;20031;-63
2022/04/26 05:15:23;;;;;;;12.52;11.23;;;;;;;9.60;74.41;98569.94;2622711;54;20065;-63
2022/04/26 05:17:55;;;;;;;14.00;11.52;;;;;;;9.60;74.20;98576.03;2621767;47;20111;-63
2022/04/26 05:20:25;;;;;;;15.43;12.18;;;;;;;9.63;74.36;98575.66;2622852;54;20046;-63
2022/04/26 05:25:37;;;;;;;12.82;11.05;;;;;;;9.61;73.77;98571.56;2623089;54;20034;-65
2022/04/26 05:28:07;;;;;;;11.75;10.55;;;;;;;9.67;73.91;98576.91;2622728;54;20550;-62
2022/04/26 05:30:37;;;;;;;14.43;10.95;;;;;;;9.81;73.53;98577.81;2623405;54;20035;-63
2022/04/26 05:33:09;;;;;;;13.98;11.48;;;;;;;9.91;73.67;98577.44;2619526;54;20035;-64
2022/04/26 05:35:39;;;;;;;11.73;10.50;;;;;;;9.86;73.53;98578.03;2619656;54;20067;-65
2022/04/26 05:38:08;;;;;;;11.50;10.40;;;;;;;9.82;73.34;98578.63;2619081;54;20122;-64
2022/04/26 05:40:38;;;;;;;10.55;9.32;;;;;;;9.78;73.21;98575.53;2619290;54;20041;-62
2022/04/26 05:43:07;;;;;;;12.20;10.75;;;;;;;9.77;73.32;98571.28;2619670;54;20026;-64
2022/04/26 05:45:37;;;;;;;15.88;12.05;;;;;;;9.85;73.35;98575.59;2620089;39;20415;-63
2022/04/26 05:48:15;;;;;;;11.70;9.93;;;;;;;9.92;72.52;98571.19;2620250;54;20030;-64
2022/04/26 05:50:44;;;;;;;12.50;10.98;;;;;;;9.92;72.46;98572.00;2623127;54;20036;-63
2022/04/26 05:53:14;;;;;;;15.07;11.63;;;;;;;9.91;72.77;98570.34;2622516;54;20023;-65
2022/04/26 05:55:43;;;;;;;15.35;10.98;;;;;;;9.88;72.42;98570.75;2622618;54;20570;-65
2022/04/26 05:58:13;;;;;;;13.50;11.73;;;;;;;9.95;72.64;98568.13;2622699;54;20034;-65
2022/04/26 06:00:43;;;;;;;11.52;10.18;;;;;;;9.99;72.81;98572.00;2623535;39;20427;-65
2022/04/26 06:03:16;;;;;;;12.60;11.05;;;;;;;9.99;72.60;98566.72;2623038;54;20030;-62
2022/04/26 06:05:46;;;;;;;10.70;8.95;;;;;;;9.92;72.17;98579.91;2622776;54;20022;-65
2022/04/26 06:08:16;;;;;;;12.13;9.48;;;;;;;9.92;72.27;98577.28;2622066;54;20528;-64
2022/04/26 06:10:45;;;;;;;10.68;9.57;;;;;;;9.98;72.04;98583.59;2621862;54;20042;-65
2022/04/26 06:13:15;;;;;;;9.82;8.73;;;;;;;9.95;71.70;98578.69;2623051;54;20038;-64
2022/04/26 06:15:45;;;;;;;9.80;8.80;;;;;;;10.02;71.36;98579.56;2624060;54;20030;-64
2022/04/26 06:18:17;;;;;;;9.13;8.15;;;;;;;10.06;71.27;98583.44;2623679;54;20038;-63
2022/04/26 06:20:47;;;;;;;8.32;7.53;;;;;;;10.17;71.08;98584.72;2623607;54;20037;-63
2022/04/26 06:23:16;;;;;;;8.40;7.50;;;;;;;10.22;70.88;98581.50;2623645;54;20090;-63
2022/04/26 06:25:46;;;;;;;9.02;8.13;;;;;;;10.26;71.21;98593.34;2622051;47;20030;-65
2022/04/26 06:28:16;;;;;;;10.18;8.88;;;;;;;10.37;71.17;98592.78;2621604;54;20038;-66
2022/04/26 06:30:46;;;;;;;9.52;8.57;;;;;;;10.50;70.91;98592.84;2621699;54;20082;-64
2022/04/26 06:33:19;;;;;;;9.75;8.65;;;;;;;10.56;70.23;98597.31;2621494;54;20043;-62
2022/04/26 06:35:53;;;;;;;13.98;9.55;;;;;;;10.56;70.19;98593.88;2620849;47;20037;-62
2022/04/26 06:38:24;;;;;;;11.07;9.10;;;;;;;10.62;70.14;98593.91;2620167;54;20026;-64
2022/04/26 06:40:54;;;;;;;11.18;10.02;;;;;;;10.67;69.90;98593.31;2621742;39;20434;-65
2022/04/26 06:43:24;;;;;;;10.75;9.65;;;;;;;10.69;69.89;98595.75;2620822;54;20030;-65
2022/04/26 06:45:54;;;;;;;11.77;10.57;;;;;;;10.64;69.53;98602.44;2620813;54;20097;-65
2022/04/26 06:48:26;;;;;;;11.85;10.60;;;;;;;10.73;69.81;98596.97;2620714;54;20026;-65
2022/04/26 06:50:56;;;;;;;11.15;10.05;;;;;;;10.97;69.32;98598.28;2622651;54;20034;-65
2022/04/26 06:53:26;;;;;;;11.88;10.68;;;;;;;11.05;69.09;98598.09;2623247;54;20026;-65
2022/04/26 06:55:59;;;;;;;10.82;9.75;;;;;;;11.08;68.87;98600.34;2623599;54;20044;-65
2022/04/26 06:58:30;;;;;;;11.80;10.30;;;;;;;11.04;68.80;98612.34;2622789;54;20099;-65
2022/04/26 07:00:59;;;;;;;14.93;12.13;;;;;;;11.13;68.52;98604.00;2622812;54;20046;-65
2022/04/26 07:03:52;;;;;;;12.48;11.18;;;;;;;10.99;67.73;98612.94;2622383;54;20042;-63
2022/04/26 07:06:22;;;;;;;12.20;10.90;;;;;;;11.02;68.05;98609.91;2622796;39;20090;-66
2022/04/26 07:08:52;;;;;;;15.98;12.93;;;;;;;11.08;67.94;98608.28;2620856;47;20034;-65
2022/04/26 07:11:21;;;;;;;13.15;11.70;;;;;;;11.10;67.58;98614.16;2620983;54;20030;-64
2022/04/26 07:13:52;;;;;;;14.00;12.57;;;;;;;11.08;66.96;98616.22;2620253;47;20027;-66
2022/04/26 07:16:22;;;;;;;14.02;12.52;;;;;;;11.17;66.78;98615.00;2620602;54;20034;-65
2022/04/26 07:18:55;;;;;;;14.80;11.98;;;;;;;11.02;66.70;98614.34;2620120;39;20430;-63
2022/04/26 07:21:25;;;;;;;14.80;13.13;;;;;;;10.96;66.86;98623.09;2620400;54;20038;-66
2022/04/26 07:24:16;;;;;;;14.18;12.00;;;;;;;10.94;66.86;98620.66;2621066;54;20082;-64
2022/04/26 07:26:46;;;;;;;15.93;13.48;;;;;;;11.09;66.76;98620.47;2621038;54;20026;-66
2022/04/26 07:29:17;;;;;;;17.30;14.90;;;;;;;11.32;66.50;98626.22;2621394;54;20045;-62
2022/04/26 07:31:46;;;;;;;20.98;16.42;;;;;;;11.52;66.15;98622.78;2622567;54;20034;-64
2022/04/26 07:34:21;;;;;;;16.10;13.02;;;;;;;11.31;65.33;98624.59;2622503;54;20027;-64
2022/04/26 07:36:52;;;;;;;16.52;13.55;;;;;;;11.36;65.43;98626.66;2622138;54;20038;-62
2022/04/26 07:39:22;;;;;;;14.13;12.27;;;;;;;11.51;66.00;98631.72;2623238;54;20026;-64
2022/04/26 07:41:52;;;;;;;14.75;12.98;;;;;;;11.65;65.39;98626.25;2622745;54;20041;-65
2022/04/26 07:44:22;;;;;;;17.13;13.32;;;;;;;11.62;63.69;98631.13;2622855;54;20792;-65
2022/04/26 07:46:53;;;;;;;14.98;13.38;;;;;;;11.58;64.40;98630.72;2622641;54;20027;-61
2022/04/26 07:49:27;;;;;;;17.67;15.05;;;;;;;11.77;63.78;98630.94;2621894;54;20042;-62
2022/04/26 07:51:57;;;;;;;11.82;10.38;;;;;;;11.89;62.84;98627.50;2623112;54;20038;-62
2022/04/26 07:54:27;;;;;;;13.48;11.20;;;;;;;12.06;62.81;98630.53;2622028;54;20045;-64
2022/04/26 07:56:57;;;;;;;14.25;12.23;;;;;;;12.23;62.88;98633.56;2621512;54;20038;-63
2022/04/26 07:59:28;;;;;;;12.70;11.30;;;;;;;12.45;62.30;98628.00;2622189;54;20038;-63
2022/04/26 08:01:59;;;;;;;13.82;12.43;;;;;;;12.44;61.28;98637.78;2621070;47;20031;-63
2022/04/26 08:04:32;;;;;;;11.63;10.43;;;;;;;12.63;60.83;98623.66;2621348;54;20045;-63
2022/04/26 08:07:01;;;;;;;12.48;11.27;;;;;;;12.61;59.61;98638.13;2621647;54;20037;-63
2022/04/26 08:09:35;;;;;;;11.55;9.65;;;;;;;12.63;59.21;98636.09;2621923;54;20038;-62
2022/04/26 08:12:06;;;;;;;12.85;10.23;;;;;;;12.79;59.94;98640.94;2621643;54;20042;-63
2022/04/26 08:14:35;;;;;;;12.35;10.15;;;;;;;13.02;59.34;98640.44;2621150;54;20042;-64
2022/04/26 08:17:06;;;;;;;12.60;10.82;;;;;;;13.26;58.98;98638.88;2620199;54;20045;-63
2022/04/26 08:19:38;;;;;;;12.30;11.00;;;;;;;13.26;58.33;98644.19;2620478;54;20034;-64
2022/04/26 08:22:08;;;;;;;10.73;9.63;;;;;;;13.04;56.81;98650.81;2620058;54;20034;-63
2022/04/26 08:27:26;;;;;;;14.02;10.25;;;;;;;12.62;58.41;98650.41;2620183;39;20419;-65
2022/04/26 08:29:57;;;;;;;15.23;12.02;;;;;;;12.48;59.53;98664.69;2619726;47;20034;-63
2022/04/26 08:32:29;;;;;;;13.95;10.63;;;;;;;12.11;58.94;98669.66;2620238;54;20034;-62
2022/04/26 08:35:01;;;;;;;12.93;9.68;;;;;;;11.90;59.31;98684.75;2620008;47;20030;-61
2022/04/26 08:37:31;;;;;;;14.75;10.57;;;;;;;11.87;59.73;98693.09;2619793;54;20026;-63
2022/04/26 08:40:00;;;;;;;13.43;10.38;;;;;;;11.73;59.89;98693.28;2619562;54;20038;-64
2022/04/26 08:42:37;;;;;;;14.23;10.98;;;;;;;11.72;60.05;98696.94;2620206;54;20042;-64
2022/04/26 08:45:15;;;;;;;11.23;8.60;;;;;;;11.71;59.54;98701.41;2620644;39;20418;-64
2022/04/26 08:53:13;;;;;;;4.88;3.90;;;;;;;11.71;58.50;98713.84;2620089;54;20034;-63
2022/04/26 08:55:44;;;;;;;4.50;4.10;;;;;;;11.65;58.64;98724.22;2620118;54;20042;-63
2022/04/26 08:58:15;;;;;;;4.05;3.58;;;;;;;11.73;58.68;98720.56;2619084;54;20026;-61
2022/04/26 09:01:05;;;;;;;3.85;3.20;;;;;;;11.61;58.75;98719.53;2620386;54;20038;-64
2022/04/26 09:03:37;;;;;;;4.32;3.85;;;;;;;11.56;58.84;98727.28;2621357;54;20035;-64
2022/04/26 09:06:13;;;;;;;5.57;4.68;;;;;;;11.56;59.77;98732.56;2621953;54;20088;-64
2022/04/26 09:08:44;;;;;;;4.15;3.75;;;;;;;11.67;60.08;98729.31;2622218;39;20408;-64
2022/04/26 09:11:27;;;;;;;4.05;3.60;;;;;;;11.72;60.51;98734.84;2621044;54;20027;-63
2022/04/26 09:13:57;;;;;;;3.80;3.50;;;;;;;11.88;61.11;98731.81;2621271;54;20061;-63
2022/04/26 09:16:27;;;;;;;4.63;4.10;;;;;;;11.99;60.78;98734.88;2619544;47;20031;-63
2022/04/26 09:18:59;;;;;;;4.13;3.42;;;;;;;12.04;60.71;98735.91;2618825;54;20038;-65
2022/04/26 09:21:32;;;;;;;4.13;3.60;;;;;;;12.05;60.34;98740.19;2619955;39;20447;-64
2022/04/26 09:24:05;;;;;;;5.33;3.70;;;;;;;12.14;60.20;98743.44;2618474;54;20049;-62
2022/04/26 09:26:36;;;;;;;5.00;3.72;;;;;;;12.28;59.95;98739.75;2618482;54;20558;-62
2022/04/26 09:29:07;;;;;;;4.43;3.83;;;;;;;12.35;59.46;98745.06;2617441;54;20018;-64
2022/04/26 09:31:39;;;;;;;4.10;3.25;;;;;;;12.40;58.79;98746.06;2617791;54;20038;-65
2022/04/26 09:34:13;;;;;;;4.18;3.38;;;;;;;12.51;58.42;98744.66;2617957;47;20037;-65
2022/04/26 09:36:51;;;;;;;4.30;3.35;;;;;;;12.61;57.94;98745.06;2618746;39;20471;-65
2022/04/26 09:39:25;;;;;;;3.38;3.00;;;;;;;12.61;57.17;98753.00;2618777;54;20031;-64
2022/04/26 09:42:14;;;;;;;3.90;3.50;;;;;;;12.50;56.60;98753.63;2620524;39;20510;-65
2022/04/26 09:44:45;;;;;;;3.90;3.45;;;;;;;12.67;57.38;98755.84;2619490;54;20099;-65
2022/04/26 09:47:14;;;;;;;3.53;3.22;;;;;;;12.63;56.39;98761.56;2619663;54;20027;-65
2022/04/26 09:49:44;;;;;;;4.20;3.40;;;;;;;12.56;56.64;98760.75;2619021;47;20041;-63
2022/04/26 09:52:18;;;;;;;4.07;3.17;;;;;;;12.48;56.11;98760.16;2619984;39;20450;-61
2022/04/26 09:54:48;;;;;;;3.88;3.17;;;;;;;12.59;56.18;98765.63;2618693;47;20038;-65
2022/04/26 09:57:23;;;;;;;3.63;3.25;;;;;;;12.68;56.24;98754.81;2618652;54;20042;-64
2022/04/26 10:00:09;;;;;;;3.53;3.10;;;;;;;12.63;55.70;98755.44;2619407;54;20050;-65
2022/04/26 10:02:44;;;;;;;3.75;2.80;;;;;;;12.44;55.72;98754.44;2619044;47;20037;-64
2022/04/26 10:05:20;;;;;;;3.72;2.83;;;;;;;12.49;56.36;98756.47;2619040;54;20035;-66
2022/04/26 10:07:54;;;;;;;7.93;5.60;;;;;;;12.42;56.31;98759.13;2618318;54;20042;-65
2022/04/26 10:10:24;;;;;;;4.18;3.45;;;;;;;12.29;56.24;98764.47;2619028;54;20034;-65
2022/04/26 10:15:37;;;;;;;12.45;8.30;;;;;;;12.43;56.65;98754.66;2618745;54;20054;-64
2022/04/26 10:18:28;;;;;;;4.82;4.07;;;;;;;12.80;56.39;98759.28;2618690;39;20424;-63
2022/04/26 10:20:58;;;;;;;5.07;4.00;;;;;;;12.97;55.82;98756.97;2619221;54;20031;-62
2022/04/26 10:23:30;;;;;;;5.97;4.20;;;;;;;13.17;54.80;98751.59;2620239;54;20102;-62
2022/04/26 10:26:27;;;;;;;5.03;3.95;;;;;;;13.45;53.89;98746.00;2619750;54;20031;-62
2022/04/26 10:28:58;;;;;;;3.92;3.53;;;;;;;13.96;53.93;98746.91;2620358;54;20045;-65
2022/04/26 10:31:38;;;;;;;4.50;4.10;;;;;;;14.52;53.04;98746.06;2620645;54;20045;-64
2022/04/26 10:34:20;;;;;;;10.35;8.95;;;;;;;14.72;51.74;98735.22;2619655;54;20048;-64
2022/04/26 10:36:50;;;;;;;33.25;27.85;;;;;;;14.75;52.19;98737.44;2620322;54;20038;-63
2022/04/26 10:39:30;;;;;;;8.00;7.20;;;;;;;14.61;50.78;98732.28;2620476;54;20030;-62
2022/04/26 10:42:01;;;;;;;5.55;4.95;;;;;;;14.22;50.83;98751.22;2619511;54;20027;-63
2022/04/26 10:44:33;;;;;;;5.95;5.18;;;;;;;14.00;51.89;98742.78;2621600;54;20033;-63
2022/04/26 10:47:25;;;;;;;4.88;4.40;;;;;;;13.85;51.83;98748.41;2621269;54;20022;-62
2022/04/26 10:49:58;;;;;;;8.20;7.18;;;;;;;13.78;52.28;98766.25;2620998;47;20027;-62
2022/04/26 10:52:47;;;;;;;6.93;6.22;;;;;;;13.60;52.71;98767.78;2621159;54;20551;-61
2022/04/26 10:55:21;;;;;;;7.45;5.88;;;;;;;13.37;53.29;98767.47;2621890;47;20038;-64
2022/04/26 10:57:55;;;;;;;6.97;5.70;;;;;;;13.48;52.92;98771.31;2623165;54;20033;-64
2022/04/26 11:00:33;;;;;;;6.68;5.43;;;;;;;13.43;52.67;98763.16;2623781;39;20395;-67
2022/04/26 11:03:07;;;;;;;8.93;7.28;;;;;;;13.78;53.23;98756.44;2622234;54;20030;-65
2022/04/26 11:05:37;;;;;;;26.10;19.60;;;;;;;13.81;53.15;98756.00;2621193;54;20026;-65
2022/04/26 11:08:09;;;;;;;7.45;6.07;;;;;;;13.93;52.58;98747.34;2620787;54;20565;-65
2022/04/26 11:13:36;;;;;;;6.80;5.80;;;;;;;13.79;52.43;98758.03;2621028;54;20036;-65
2022/04/26 11:16:12;;;;;;;7.55;6.32;;;;;;;14.02;52.63;98760.16;2620281;54;20129;-65
2022/04/26 11:18:43;;;;;;;14.27;10.50;;;;;;;14.19;51.94;98759.63;2620034;54;20031;-64
2022/04/26 11:21:14;;;;;;;5.63;5.03;;;;;;;14.16;51.83;98763.50;2620470;54;20557;-65
2022/04/26 11:29:31;;;;;;;8.30;6.07;;;;;;;14.08;52.17;98772.59;2621630;54;20064;-66
2022/04/26 11:32:02;;;;;;;5.90;4.80;;;;;;;13.92;52.45;98786.41;2620586;54;20027;-66
2022/04/26 11:34:46;;;;;;;5.88;5.30;;;;;;;13.79;53.30;98783.81;2620258;54;20034;-65
2022/04/26 11:37:16;;;;;;;5.35;4.85;;;;;;;13.78;52.96;98783.00;2620842;54;20046;-64
2022/04/26 11:39:46;;;;;;;6.30;5.65;;;;;;;13.78;53.40;98793.63;2620079;54;20046;-64
2022/04/26 11:42:18;;;;;;;4.22;3.83;;;;;;;13.45;52.91;98800.94;2620664;54;20041;-65
2022/04/26 11:45:03;;;;;;;7.77;5.90;;;;;;;13.28;53.11;98790.81;2621691;54;20122;-67
2022/04/26 11:47:51;;;;;;;3.85;3.55;;;;;;;13.47;53.03;98810.34;2620595;54;20038;-64
2022/04/26 11:50:26;;;;;;;5.18;4.07;;;;;;;13.30;53.57;98804.66;2622895;54;20018;-63
2022/04/26 11:53:02;;;;;;;4.78;4.13;;;;;;;13.08;54.89;98812.06;2622888;54;20065;-64
2022/04/26 11:55:33;;;;;;;4.78;4.22;;;;;;;13.15;55.13;98817.38;2623785;54;20030;-64
2022/04/26 11:58:14;;;;;;;4.40;3.83;;;;;;;13.01;54.93;98810.44;2622444;54;20027;-62
2022/04/26 12:01:02;;;;;;;4.25;3.85;;;;;;;13.01;56.78;98819.22;2621574;54;20041;-62
2022/04/26 12:03:36;;;;;;;3.30;3.00;;;;;;;13.04;56.52;98829.44;2621686;54;20080;-64
2022/04/26 12:06:08;;;;;;;2.35;2.15;;;;;;;13.16;55.80;98824.31;2622106;54;20123;-64
2022/04/26 12:08:41;;;;;;;2.13;1.92;;;;;;;13.37;54.63;98824.06;2622403;54;20049;-66
2022/04/26 12:11:18;;;;;;;3.53;2.60;;;;;;;13.37;55.34;98829.34;2622138;54;20057;-63
2022/04/26 12:14:00;;;;;;;3.13;2.15;;;;;;;13.58;54.04;98830.91;2622541;54;20081;-65
2022/04/26 12:16:31;;;;;;;2.08;1.98;;;;;;;13.28;54.21;98843.09;2621625;54;20034;-65
2022/04/26 12:19:03;;;;;;;2.85;2.65;;;;;;;12.92;55.34;98840.88;2619458;54;20061;-62
2022/04/26 12:21:46;;;;;;;3.20;2.80;;;;;;;12.54;56.20;98842.34;2620476;54;20030;-63
2022/04/26 12:24:17;;;;;;;3.17;2.97;;;;;;;12.24;57.27;98846.41;2620188;47;20530;-63
2022/04/26 12:26:55;;;;;;;4.25;3.17;;;;;;;12.21;58.34;98838.88;2621015;47;20038;-63
2022/04/26 12:29:29;;;;;;;3.28;2.97;;;;;;;12.34;58.95;98834.38;2623007;39;20438;-66
2022/04/26 12:32:00;;;;;;;3.20;2.90;;;;;;;12.28;58.76;98837.00;2625054;39;20488;-66
2022/04/26 12:34:31;;;;;;;3.40;3.10;;;;;;;12.46;58.71;98831.94;2624203;54;20030;-64
2022/04/26 12:37:03;;;;;;;3.60;3.30;;;;;;;12.72;58.82;98835.59;2623372;54;20040;-64
2022/04/26 12:39:44;;;;;;;4.35;3.80;;;;;;;12.86;58.58;98835.38;2620612;47;20521;-64
2022/04/26 12:42:15;;;;;;;6.30;5.47;;;;;;;13.07;57.35;98830.88;2621141;54;20027;-63
2022/04/26 12:44:55;;;;;;;7.38;6.50;;;;;;;13.15;57.62;98822.69;2620726;54;20547;-64
2022/04/26 12:52:53;;;;;;;6.30;5.70;;;;;;;13.83;56.44;98817.69;2618485;54;20057;-63
2022/04/26 12:55:28;;;;;;;7.35;6.57;;;;;;;14.02;57.49;98820.47;2620817;39;20430;-65
2022/04/26 12:58:01;;;;;;;7.15;6.55;;;;;;;14.36;57.09;98824.50;2618666;54;20042;-63
2022/04/26 13:00:34;;;;;;;5.93;5.43;;;;;;;14.66;55.56;98832.72;2619828;54;20538;-63
2022/04/26 13:03:06;;;;;;;7.00;6.40;;;;;;;14.73;55.20;98824.66;2619951;54;20038;-65
2022/04/26 13:05:41;;;;;;;7.13;6.43;;;;;;;15.02;54.37;98815.16;2619228;54;20026;-62
2022/04/26 13:08:12;;;;;;;6.75;6.13;;;;;;;14.65;54.73;98815.09;2620157;54;20026;-64
2022/04/26 13:10:42;;;;;;;6.18;5.57;;;;;;;14.45;53.31;98817.91;2620448;54;20586;-66
2022/04/26 13:13:13;;;;;;;6.25;5.00;;;;;;;14.30;52.57;98812.91;2619880;54;20038;-65
2022/04/26 13:15:46;;;;;;;7.05;6.13;;;;;;;14.41;52.09;98823.88;2620175;47;20023;-65
2022/04/26 13:18:16;;;;;;;5.78;5.18;;;;;;;14.59;51.71;98826.63;2620764;54;20042;-65
2022/04/26 13:20:46;;;;;;;5.13;4.72;;;;;;;14.72;51.25;98829.16;2621132;54;20134;-64
2022/04/26 13:23:17;;;;;;;5.57;4.97;;;;;;;14.80;50.42;98820.91;2620849;54;20034;-65
2022/04/26 13:25:47;;;;;;;4.43;3.67;;;;;;;15.09;49.90;98830.03;2620934;54;20027;-64
2022/04/26 13:28:17;;;;;;;4.72;4.32;;;;;;;15.24;49.42;98827.00;2620497;54;20034;-65
2022/04/26 13:30:49;;;;;;;5.40;4.40;;;;;;;15.11;48.49;98822.66;2620585;54;20034;-64
2022/04/26 13:33:19;;;;;;;4.95;4.45;;;;;;;14.89;48.52;98813.44;2620858;54;20030;-64
2022/04/26 13:35:49;;;;;;;4.70;3.90;;;;;;;15.00;48.89;98820.72;2621069;54;20042;-64
2022/04/26 13:38:20;;;;;;;4.43;4.00;;;;;;;15.00;49.11;98819.91;2620123;54;20038;-64
2022/04/26 13:40:52;;;;;;;3.55;3.13;;;;;;;15.02;48.14;98823.97;2621719;54;20035;-65
2022/04/26 13:43:23;;;;;;;3.35;3.03;;;;;;;15.21;47.33;98823.97;2620616;54;20066;-64
2022/04/26 13:46:16;;;;;;;3.60;3.30;;;;;;;15.24;46.96;98819.03;2620921;54;20054;-64
2022/04/26 13:48:45;;;;;;;3.63;3.33;;;;;;;15.02;47.17;98826.63;2619579;54;20074;-64
2022/04/26 13:51:15;;;;;;;3.38;3.13;;;;;;;15.00;47.69;98827.88;2620175;54;20038;-64
2022/04/26 13:53:45;;;;;;;4.63;2.70;;;;;;;15.09;47.61;98838.00;2619811;54;20038;-65
2022/04/26 13:56:15;;;;;;;2.70;2.50;;;;;;;15.10;46.41;98834.34;2619841;54;20035;-64
2022/04/26 13:58:45;;;;;;;3.40;2.75;;;;;;;15.04;46.80;98829.88;2620419;31;20440;-65
2022/04/26 14:01:18;;;;;;;2.88;2.65;;;;;;;14.50;47.84;98838.56;2620715;54;20045;-63
2022/04/26 14:03:49;;;;;;;2.70;2.45;;;;;;;14.28;48.75;98846.06;2621600;31;20432;-65
2022/04/26 14:06:21;;;;;;;3.30;3.00;;;;;;;14.15;48.47;98856.78;2619808;54;20543;-66
2022/04/26 14:08:51;;;;;;;4.40;3.47;;;;;;;13.87;49.74;98855.28;2619104;54;20038;-65
2022/04/26 14:11:22;;;;;;;3.50;3.15;;;;;;;13.67;51.07;98870.50;2619293;54;20030;-65
2022/04/26 14:22:33;;;;;;;5.68;4.95;;;;;;;12.78;57.34;98883.34;2619845;39;20677;-64
2022/04/26 14:25:04;;;;;;;4.00;3.67;;;;;;;12.42;58.42;98886.41;2618682;47;20022;-67
2022/04/26 14:27:39;;;;;;;5.90;3.85;;;;;;;12.18;60.01;98893.06;2618939;39;20454;-64
2022/04/26 14:30:14;;;;;;;5.18;4.30;;;;;;;11.87;61.55;98897.06;2618769;47;20018;-65
2022/04/26 14:33:07;;;;;;;4.07;3.17;;;;;;;11.98;61.36;98900.97;2619182;54;20042;-67
2022/04/26 14:35:37;;;;;;;4.40;3.60;;;;;;;11.96;61.93;98910.13;2619045;47;20045;-63
2022/04/26 14:38:10;;;;;;;4.82;4.43;;;;;;;11.82;62.21;98912.69;2618553;54;20052;-65
2022/04/26 14:40:40;;;;;;;3.92;3.60;;;;;;;11.81;62.48;98918.19;2619191;54;20034;-64
2022/04/26 14:43:11;;;;;;;4.78;3.88;;;;;;;11.84;63.22;98923.16;2619405;54;20034;-66
2022/04/26 14:45:50;;;;;;;4.43;4.03;;;;;;;11.84;63.69;98925.78;2619150;47;20030;-66
2022/04/26 14:48:23;;;;;;;6.00;5.40;;;;;;;12.05;64.45;98924.84;2618789;47;20049;-65
2022/04/26 14:50:57;;;;;;;5.85;4.85;;;;;;;12.02;63.81;98923.41;2619985;54;20069;-64
2022/04/26 14:53:26;;;;;;;9.77;7.05;;;;;;;11.94;64.28;98934.16;2619659;54;20059;-65
2022/04/26 14:56:07;;;;;;;3.83;3.20;;;;;;;11.71;64.23;98933.63;2619426;47;20034;-63
2022/04/26 14:59:00;;;;;;;2.17;1.98;;;;;;;11.51;64.33;98933.53;2619197;51;21008;-63
2022/04/26 15:01:36;;;;;;;2.88;2.50;;;;;;;11.59;64.26;98936.84;2619560;54;20057;-63
2022/04/26 15:04:09;;;;;;;3.28;2.15;;;;;;;11.59;64.15;98942.16;2619866;54;20041;-64
2022/04/26 15:06:39;;;;;;;2.60;2.10;;;;;;;11.53;64.04;98940.25;2619218;48;20046;-63
2022/04/26 15:16:37;;;;;;;2.67;2.40;;;;;;;11.59;64.44;98944.78;2620081;54;20034;-63
2022/04/26 15:17:24;;;;;;;3.50;3.00;;;;;;;11.67;64.32;98943.78;2619160;47;20562;-64
2022/04/26 15:19:57;;;;;;;4.03;3.22;;;;;;;11.69;64.87;98947.06;2620226;54;20134;-63
2022/04/26 15:22:27;;;;;;;2.37;1.93;;;;;;;11.67;64.78;98943.78;2619738;54;20033;-63
2022/04/26 15:24:57;;;;;;;4.68;3.80;;;;;;;11.59;65.05;98944.78;2620751;54;20291;-63
2022/04/26 15:27:27;;;;;;;3.65;2.30;;;;;;;11.43;65.05;98947.75;2619671;47;20119;-63
2022/04/26 15:29:56;;;;;;;6.85;4.50;;;;;;;11.63;65.07;98946.03;2621566;39;20451;-63
2022/04/26 15:32:26;;;;;;;3.47;2.53;;;;;;;11.84;65.11;98949.63;2620775;47;20038;-64
2022/04/26 15:34:58;;;;;;;2.63;2.22;;;;;;;12.01;64.55;98945.63;2620693;47;20089;-63
2022/04/26 15:37:29;;;;;;;2.30;2.10;;;;;;;11.99;64.01;98944.97;2620233;54;20573;-64
2022/04/26 15:39:59;;;;;;;2.10;1.88;;;;;;;12.11;64.27;98946.06;2620258;54;20030;-63
2022/04/26 15:42:29;;;;;;;1.85;1.50;;;;;;;12.06;64.04;98942.38;2621094;54;20026;-63
2022/04/26 15:44:58;;;;;;;2.15;1.95;;;;;;;12.04;63.04;98950.53;2620661;54;20035;-65
2022/04/26 15:47:29;;;;;;;2.22;1.60;;;;;;;12.01;62.88;98944.81;2621580;39;20447;-65
2022/04/26 15:50:05;;;;;;;1.70;1.20;;;;;;;11.97;62.70;98954.97;2620939;47;20118;-63
2022/04/26 15:52:37;;;;;;;1.95;1.52;;;;;;;12.09;62.40;98952.59;2620510;54;20038;-65
2022/04/26 15:55:08;;;;;;;3.35;1.63;;;;;;;12.27;61.94;98954.66;2621554;39;20423;-67
2022/04/26 15:57:39;;;;;;;2.00;1.75;;;;;;;12.42;62.12;98954.50;2621801;54;20033;-64
2022/04/26 16:00:10;;;;;;;1.20;1.10;;;;;;;12.40;61.44;98960.81;2622012;47;20612;-65
2022/04/26 16:02:40;;;;;;;1.65;1.40;;;;;;;12.18;61.45;98958.53;2622153;54;20046;-64
2022/04/26 16:05:13;;;;;;;2.90;1.80;;;;;;;11.87;62.25;98962.47;2621893;54;20023;-62
2022/04/26 16:07:43;;;;;;;1.48;1.38;;;;;;;11.70;61.91;98961.13;2620508;47;20045;-64
2022/04/26 16:21:07;;;;;;;1.42;1.23;;;;;;;11.87;60.85;98970.41;2617577;39;20417;-66
2022/04/26 16:23:37;;;;;;;1.60;1.50;;;;;;;11.81;60.19;98979.94;2617977;54;20049;-66