Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:09;;;;;;;;;;;0.60;99.90;;;;;;5046163;28;19909;-78
2021/12/06 00:02:35;;;;;;;;;;;0.60;99.90;;;;;;5049470;28;20321;-77
2021/12/06 00:05:01;;;;;;;;;;;0.60;99.90;;;;;;5052335;28;19920;-78
2021/12/06 00:07:26;;;;;;;;;;;0.60;99.90;;;;;;5053504;28;19962;-77
2021/12/06 00:09:52;;;;;;;;;;;0.60;99.90;;;;;;5046466;28;19913;-78
2021/12/06 00:12:17;;;;;;;;;;;0.60;99.90;;;;;;5053704;28;20285;-78
2021/12/06 00:14:43;;;;;;;;;;;0.60;99.90;;;;;;5053519;28;19909;-77
2021/12/06 00:17:10;;;;;;;;;;;0.60;99.90;;;;;;5053333;28;19913;-77
2021/12/06 00:19:36;;;;;;;;;;;0.60;99.90;;;;;;5055050;28;19909;-77
2021/12/06 00:22:03;;;;;;;;;;;0.60;99.90;;;;;;5054643;28;19999;-77
2021/12/06 00:24:29;;;;;;;;;;;0.70;99.90;;;;;;5053481;28;19908;-77
2021/12/06 00:26:54;;;;;;;;;;;0.60;99.90;;;;;;5053741;28;19921;-78
2021/12/06 00:29:20;;;;;;;;;;;0.70;99.90;;;;;;5054188;28;20083;-78
2021/12/06 00:31:46;;;;;;;;;;;0.60;99.90;;;;;;5054011;28;20424;-78
2021/12/06 00:34:15;;;;;;;;;;;0.60;99.90;;;;;;5054433;28;19916;-78
2021/12/06 00:36:50;;;;;;;;;;;0.60;99.90;;;;;;5055649;28;19924;-77
2021/12/06 00:39:16;;;;;;;;;;;0.70;99.90;;;;;;5053108;28;19908;-78
2021/12/06 00:41:41;;;;;;;;;;;0.70;99.90;;;;;;5054190;28;19909;-78
2021/12/06 00:44:07;;;;;;;;;;;0.60;99.90;;;;;;5053855;28;20389;-78
2021/12/06 00:46:33;;;;;;;;;;;0.60;99.90;;;;;;5054679;28;20114;-78
2021/12/06 00:48:59;;;;;;;;;;;0.70;99.90;;;;;;5054032;28;19909;-77
2021/12/06 00:51:25;;;;;;;;;;;0.70;99.90;;;;;;5053955;28;19915;-78
2021/12/06 00:53:51;;;;;;;;;;;0.60;99.90;;;;;;5051783;28;19920;-78
2021/12/06 00:56:16;;;;;;;;;;;0.60;99.90;;;;;;5053336;28;20285;-78
2021/12/06 00:58:43;;;;;;;;;;;0.60;99.90;;;;;;5052700;28;19909;-77
2021/12/06 01:01:08;;;;;;;;;;;0.60;99.90;;;;;;5052569;28;19999;-77
2021/12/06 01:03:35;;;;;;;;;;;0.50;99.90;;;;;;5052118;28;19956;-77
2021/12/06 01:06:02;;;;;;;;;;;0.60;99.90;;;;;;5052692;28;19917;-77
2021/12/06 01:08:27;;;;;;;;;;;0.60;99.90;;;;;;5052160;28;20370;-77
2021/12/06 01:10:53;;;;;;;;;;;0.60;99.90;;;;;;5051842;28;19908;-78
2021/12/06 01:13:19;;;;;;;;;;;0.60;99.90;;;;;;5052239;28;19909;-77
2021/12/06 01:15:45;;;;;;;;;;;0.60;99.90;;;;;;5052594;28;20012;-77
2021/12/06 01:18:13;;;;;;;;;;;0.60;99.90;;;;;;5052253;28;19963;-78
2021/12/06 01:20:47;;;;;;;;;;;0.60;99.90;;;;;;5052388;28;20446;-77
2021/12/06 01:23:15;;;;;;;;;;;0.60;99.90;;;;;;5052439;28;20293;-77
2021/12/06 01:26:09;;;;;;;;;;;0.60;99.90;;;;;;5052421;28;19958;-78
2021/12/06 01:41:38;;;;;;;;;;;0.70;99.90;;;;;;5051341;28;19909;-77
2021/12/06 01:44:09;;;;;;;;;;;0.60;99.90;;;;;;5056401;28;19943;-77
2021/12/06 01:46:37;;;;;;;;;;;0.50;99.90;;;;;;5057118;28;19913;-78
2021/12/06 01:49:03;;;;;;;;;;;0.50;99.90;;;;;;5057832;28;19909;-77
2021/12/06 01:51:29;;;;;;;;;;;0.60;99.90;;;;;;5057877;28;19909;-78
2021/12/06 01:53:55;;;;;;;;;;;0.50;99.90;;;;;;5057721;28;19915;-78
2021/12/06 01:56:20;;;;;;;;;;;0.60;99.90;;;;;;5058426;28;20011;-78
2021/12/06 01:58:45;;;;;;;;;;;0.60;99.90;;;;;;5057348;28;19975;-78
2021/12/06 02:01:11;;;;;;;;;;;0.60;99.90;;;;;;5058378;28;19908;-77
2021/12/06 02:03:37;;;;;;;;;;;0.60;99.90;;;;;;5058437;28;19909;-78
2021/12/06 02:06:03;;;;;;;;;;;0.50;99.90;;;;;;5058549;28;19909;-78
2021/12/06 02:08:29;;;;;;;;;;;0.40;99.90;;;;;;5057291;28;19909;-77
2021/12/06 02:11:00;;;;;;;;;;;0.40;99.90;;;;;;5056202;28;19908;-78
2021/12/06 02:13:28;;;;;;;;;;;0.50;99.90;;;;;;5056255;28;20210;-77
2021/12/06 02:15:55;;;;;;;;;;;0.50;99.90;;;;;;5056939;28;20272;-78
2021/12/06 02:21:18;;;;;;;;;;;0.40;99.90;;;;;;5051713;28;19909;-78
2021/12/06 02:23:44;;;;;;;;;;;0.30;99.90;;;;;;5056006;28;19916;-77
2021/12/06 02:26:09;;;;;;;;;;;0.30;99.90;;;;;;5055779;28;19909;-79
2021/12/06 02:28:35;;;;;;;;;;;0.30;99.90;;;;;;5055686;28;19951;-77
2021/12/06 02:31:01;;;;;;;;;;;0.30;99.90;;;;;;5055806;28;20427;-78
2021/12/06 02:33:26;;;;;;;;;;;0.30;99.90;;;;;;5054523;28;19909;-77
2021/12/06 02:35:52;;;;;;;;;;;0.30;99.90;;;;;;5053989;28;20007;-77
2021/12/06 02:38:19;;;;;;;;;;;0.30;99.90;;;;;;5055125;28;19940;-78
2021/12/06 02:40:44;;;;;;;;;;;0.30;99.90;;;;;;5053975;28;19917;-77
2021/12/06 02:43:10;;;;;;;;;;;0.30;99.90;;;;;;5054264;28;19913;-77
2021/12/06 02:45:37;;;;;;;;;;;0.30;99.90;;;;;;5055021;28;19951;-77
2021/12/06 02:48:04;;;;;;;;;;;0.30;99.90;;;;;;5054549;28;19992;-77
2021/12/06 02:50:32;;;;;;;;;;;0.30;99.90;;;;;;5054171;28;20012;-78
2021/12/06 02:52:58;;;;;;;;;;;0.30;99.90;;;;;;5053008;28;20243;-77
2021/12/06 02:55:33;;;;;;;;;;;0.30;99.90;;;;;;5053805;28;19909;-77
2021/12/06 02:58:14;;;;;;;;;;;0.40;99.90;;;;;;5053907;28;19940;-77
2021/12/06 03:00:41;;;;;;;;;;;0.40;99.90;;;;;;5053985;28;19916;-78
2021/12/06 03:03:07;;;;;;;;;;;0.30;99.90;;;;;;5053335;28;19909;-77
2021/12/06 03:05:32;;;;;;;;;;;0.30;99.90;;;;;;5053760;28;19915;-77
2021/12/06 03:08:00;;;;;;;;;;;0.30;99.90;;;;;;5053884;28;19996;-77
2021/12/06 03:10:26;;;;;;;;;;;0.40;99.90;;;;;;5054010;28;19951;-78
2021/12/06 03:12:52;;;;;;;;;;;0.40;99.90;;;;;;5050416;28;19908;-77
2021/12/06 03:15:18;;;;;;;;;;;0.40;99.90;;;;;;5053707;28;20016;-77
2021/12/06 03:17:45;;;;;;;;;;;0.40;99.90;;;;;;5053833;28;19936;-78
2021/12/06 03:20:13;;;;;;;;;;;0.40;99.90;;;;;;5053939;28;20305;-77
2021/12/06 03:22:40;;;;;;;;;;;0.40;99.90;;;;;;5053417;28;19913;-77
2021/12/06 03:25:08;;;;;;;;;;;0.40;99.90;;;;;;5053356;28;19916;-78
2021/12/06 03:27:33;;;;;;;;;;;0.40;99.90;;;;;;5052224;28;20285;-77
2021/12/06 03:29:59;;;;;;;;;;;0.40;99.90;;;;;;5053663;28;19920;-78
2021/12/06 03:32:24;;;;;;;;;;;0.40;99.90;;;;;;5054445;28;19913;-77
2021/12/06 03:34:50;;;;;;;;;;;0.50;99.90;;;;;;5053852;28;19916;-78
2021/12/06 03:37:15;;;;;;;;;;;0.50;99.90;;;;;;5054241;28;19978;-77
2021/12/06 03:39:42;;;;;;;;;;;0.50;99.90;;;;;;5054844;28;19985;-78
2021/12/06 03:42:10;;;;;;;;;;;0.50;99.90;;;;;;5049724;28;19908;-77
2021/12/06 03:44:35;;;;;;;;;;;0.50;99.90;;;;;;5053869;28;20016;-78
2021/12/06 03:47:06;;;;;;;;;;;0.60;99.90;;;;;;5054959;28;20354;-77
2021/12/06 03:49:32;;;;;;;;;;;0.50;99.90;;;;;;5054130;28;20354;-77
2021/12/06 03:51:58;;;;;;;;;;;0.50;99.90;;;;;;5053964;28;19916;-77
2021/12/06 03:54:25;;;;;;;;;;;0.50;99.90;;;;;;5054426;28;20325;-77
2021/12/06 03:56:51;;;;;;;;;;;0.50;99.90;;;;;;5054066;28;19957;-78
2021/12/06 03:59:16;;;;;;;;;;;0.50;99.90;;;;;;5053756;28;20003;-77
2021/12/06 04:01:42;;;;;;;;;;;0.50;99.90;;;;;;5053358;28;20368;-77
2021/12/06 04:04:08;;;;;;;;;;;0.50;99.90;;;;;;5052928;28;20007;-77
2021/12/06 04:06:34;;;;;;;;;;;0.50;99.90;;;;;;5052285;28;19908;-78
2021/12/06 04:09:00;;;;;;;;;;;0.50;99.90;;;;;;5053031;28;20370;-78
2021/12/06 04:11:26;;;;;;;;;;;0.40;99.90;;;;;;5053318;28;19917;-78
2021/12/06 04:13:51;;;;;;;;;;;0.50;99.90;;;;;;5052218;28;19913;-78
2021/12/06 04:16:17;;;;;;;;;;;0.40;99.90;;;;;;5053758;28;19920;-77
2021/12/06 04:18:43;;;;;;;;;;;0.50;99.90;;;;;;5052361;28;19908;-77
2021/12/06 04:21:09;;;;;;;;;;;0.50;99.90;;;;;;5053922;28;20368;-77
2021/12/06 04:23:35;;;;;;;;;;;0.50;99.90;;;;;;5053270;28;20366;-77
2021/12/06 04:26:01;;;;;;;;;;;0.50;99.90;;;;;;5053731;28;19951;-77
2021/12/06 04:28:29;;;;;;;;;;;0.60;99.90;;;;;;5050564;28;19965;-78
2021/12/06 04:30:55;;;;;;;;;;;0.70;99.90;;;;;;5053735;28;19944;-77
2021/12/06 04:33:21;;;;;;;;;;;0.80;99.90;;;;;;5053893;28;19909;-77
2021/12/06 04:35:47;;;;;;;;;;;0.80;99.90;;;;;;5053880;28;19939;-78
2021/12/06 04:38:12;;;;;;;;;;;0.80;99.90;;;;;;5053907;28;19919;-78
2021/12/06 04:40:38;;;;;;;;;;;0.80;99.90;;;;;;5051021;28;19916;-78
2021/12/06 04:43:04;;;;;;;;;;;0.80;99.90;;;;;;5051127;28;19916;-78
2021/12/06 04:45:29;;;;;;;;;;;0.70;99.90;;;;;;5052785;28;19913;-77
2021/12/06 04:47:55;;;;;;;;;;;0.70;99.90;;;;;;5052406;28;19908;-77
2021/12/06 04:50:24;;;;;;;;;;;0.60;99.90;;;;;;5051964;28;20365;-77
2021/12/06 04:52:50;;;;;;;;;;;0.60;99.90;;;;;;5051877;28;19909;-77
2021/12/06 04:55:23;;;;;;;;;;;0.60;99.90;;;;;;5047692;28;19955;-77
2021/12/06 04:57:49;;;;;;;;;;;0.60;99.90;;;;;;5051614;28;19975;-77
2021/12/06 05:00:20;;;;;;;;;;;0.60;99.90;;;;;;5052100;28;19944;-78
2021/12/06 05:02:46;;;;;;;;;;;0.70;99.90;;;;;;5051781;28;19962;-77
2021/12/06 05:05:14;;;;;;;;;;;0.80;99.90;;;;;;5050429;28;19920;-77
2021/12/06 05:07:42;;;;;;;;;;;0.80;99.90;;;;;;5052597;28;19908;-77
2021/12/06 05:10:09;;;;;;;;;;;0.80;99.90;;;;;;5053380;28;20203;-78
2021/12/06 05:12:35;;;;;;;;;;;0.90;99.90;;;;;;5053372;28;19992;-77
2021/12/06 05:15:00;;;;;;;;;;;0.90;99.90;;;;;;5052488;28;19909;-78
2021/12/06 05:17:28;;;;;;;;;;;0.90;99.90;;;;;;5052106;28;19912;-78
2021/12/06 05:19:54;;;;;;;;;;;0.80;99.90;;;;;;5051471;28;19940;-77
2021/12/06 05:22:20;;;;;;;;;;;0.80;99.90;;;;;;5051657;28;20434;-77
2021/12/06 05:24:46;;;;;;;;;;;0.80;99.90;;;;;;5051360;28;19913;-77
2021/12/06 05:27:11;;;;;;;;;;;0.80;99.90;;;;;;5051350;28;19917;-77
2021/12/06 05:29:37;;;;;;;;;;;0.80;99.90;;;;;;5052334;28;20019;-78
2021/12/06 05:32:03;;;;;;;;;;;1.00;99.90;;;;;;5052741;28;19909;-78
2021/12/06 05:34:35;;;;;;;;;;;1.00;99.90;;;;;;5053012;28;19967;-78
2021/12/06 05:37:00;;;;;;;;;;;1.10;99.90;;;;;;5052810;28;19912;-78
2021/12/06 05:39:30;;;;;;;;;;;1.10;99.90;;;;;;5053381;28;19916;-77
2021/12/06 05:42:07;;;;;;;;;;;1.10;99.90;;;;;;5052731;28;19916;-78
2021/12/06 05:44:33;;;;;;;;;;;1.20;99.90;;;;;;5051839;28;19909;-77
2021/12/06 05:46:59;;;;;;;;;;;1.20;99.90;;;;;;5052993;28;19909;-78
2021/12/06 05:49:25;;;;;;;;;;;1.20;99.90;;;;;;5053508;28;19909;-78
2021/12/06 05:51:51;;;;;;;;;;;1.20;99.90;;;;;;5053113;28;19952;-77
2021/12/06 05:54:16;;;;;;;;;;;1.20;99.90;;;;;;5052130;28;19916;-77
2021/12/06 05:56:42;;;;;;;;;;;1.10;99.90;;;;;;5051758;28;19913;-77
2021/12/06 05:59:08;;;;;;;;;;;1.00;99.90;;;;;;5051791;28;20017;-77
2021/12/06 06:01:33;;;;;;;;;;;0.90;99.90;;;;;;5051599;28;19916;-77
2021/12/06 06:04:01;;;;;;;;;;;0.90;99.90;;;;;;5050963;28;19909;-78
2021/12/06 06:06:30;;;;;;;;;;;0.90;99.90;;;;;;5051080;28;20206;-78
2021/12/06 06:08:56;;;;;;;;;;;0.90;99.90;;;;;;5051631;28;19913;-78
2021/12/06 06:11:21;;;;;;;;;;;0.90;99.90;;;;;;5051792;28;19912;-77
2021/12/06 06:13:47;;;;;;;;;;;1.00;99.90;;;;;;5050341;28;19932;-78
2021/12/06 06:16:17;;;;;;;;;;;1.00;99.90;;;;;;5052552;28;20023;-78
2021/12/06 06:18:43;;;;;;;;;;;1.10;99.90;;;;;;5052497;28;19908;-78
2021/12/06 06:21:08;;;;;;;;;;;1.10;99.90;;;;;;5054206;28;19919;-76
2021/12/06 06:23:34;;;;;;;;;;;1.10;99.90;;;;;;5073912;28;19931;-77
2021/12/06 06:25:59;;;;;;;;;;;1.20;99.90;;;;;;5070588;28;20433;-77
2021/12/06 06:28:25;;;;;;;;;;;1.20;99.90;;;;;;5051804;28;20327;-78
2021/12/06 06:30:50;;;;;;;;;;;1.30;99.90;;;;;;5052683;28;19952;-78
2021/12/06 06:33:16;;;;;;;;;;;1.20;99.90;;;;;;5053790;28;19952;-77
2021/12/06 06:35:42;;;;;;;;;;;1.20;99.90;;;;;;5053833;28;19912;-77
2021/12/06 06:38:07;;;;;;;;;;;1.10;99.90;;;;;;5054136;28;19912;-78
2021/12/06 06:40:33;;;;;;;;;;;1.00;99.90;;;;;;5054044;28;19909;-78
2021/12/06 06:42:59;;;;;;;;;;;1.00;99.90;;;;;;5053321;28;20336;-78
2021/12/06 06:45:24;;;;;;;;;;;1.00;99.90;;;;;;5053733;28;19909;-78
2021/12/06 06:47:50;;;;;;;;;;;1.00;99.90;;;;;;5053632;28;19952;-78
2021/12/06 06:50:16;;;;;;;;;;;1.10;99.90;;;;;;5053860;28;20380;-77
2021/12/06 06:52:42;;;;;;;;;;;1.20;99.90;;;;;;5063037;28;20008;-77
2021/12/06 06:55:09;;;;;;;;;;;1.20;99.90;;;;;;5053480;28;19920;-77
2021/12/06 06:57:35;;;;;;;;;;;1.20;99.90;;;;;;5052366;28;19920;-78
2021/12/06 07:00:01;;;;;;;;;;;1.20;99.90;;;;;;5053712;28;20340;-78
2021/12/06 07:02:27;;;;;;;;;;;1.20;99.90;;;;;;5053688;28;19962;-77
2021/12/06 07:04:52;;;;;;;;;;;1.30;99.90;;;;;;5053269;28;20003;-77
2021/12/06 07:07:18;;;;;;;;;;;1.30;99.90;;;;;;5051374;28;19909;-78
2021/12/06 07:09:44;;;;;;;;;;;1.30;99.90;;;;;;5053553;28;19909;-78
2021/12/06 07:12:17;;;;;;;;;;;1.30;99.90;;;;;;5053898;28;20362;-78
2021/12/06 07:14:43;;;;;;;;;;;1.30;99.90;;;;;;5053460;28;19908;-77
2021/12/06 07:17:09;;;;;;;;;;;1.30;99.90;;;;;;5053332;28;19913;-77
2021/12/06 07:19:34;;;;;;;;;;;1.30;99.90;;;;;;5053586;28;19919;-78
2021/12/06 07:22:00;;;;;;;;;;;1.20;99.90;;;;;;5052220;28;20404;-78
2021/12/06 07:24:26;;;;;;;;;;;1.10;99.90;;;;;;5053564;28;19913;-78
2021/12/06 07:26:52;;;;;;;;;;;1.30;99.90;;;;;;5053436;28;19924;-78
2021/12/06 07:29:17;;;;;;;;;;;1.30;99.90;;;;;;5052538;28;19916;-78
2021/12/06 07:31:43;;;;;;;;;;;1.40;99.90;;;;;;5053300;28;20293;-78
2021/12/06 07:34:08;;;;;;;;;;;1.40;99.90;;;;;;5052360;28;20251;-78
2021/12/06 07:36:34;;;;;;;;;;;1.50;99.90;;;;;;5053611;28;19919;-78
2021/12/06 07:38:59;;;;;;;;;;;1.50;99.90;;;;;;5051816;28;19958;-78
2021/12/06 07:41:28;;;;;;;;;;;1.50;99.90;;;;;;5053654;28;19909;-78
2021/12/06 07:43:54;;;;;;;;;;;1.50;99.90;;;;;;5053126;28;19909;-78
2021/12/06 07:46:20;;;;;;;;;;;1.50;99.90;;;;;;5054091;28;19991;-78
2021/12/06 07:48:52;;;;;;;;;;;1.60;99.90;;;;;;5053390;28;19916;-78
2021/12/06 07:51:18;;;;;;;;;;;1.50;99.90;;;;;;5053454;28;19909;-78
2021/12/06 07:53:43;;;;;;;;;;;1.50;99.90;;;;;;5053521;28;20344;-78
2021/12/06 07:56:09;;;;;;;;;;;1.40;99.90;;;;;;5052110;28;19917;-78
2021/12/06 07:58:35;;;;;;;;;;;1.50;99.90;;;;;;5053847;28;19909;-78
2021/12/06 08:01:00;;;;;;;;;;;1.40;99.90;;;;;;5051509;28;19999;-77
2021/12/06 08:03:30;;;;;;;;;;;1.40;99.90;;;;;;5053330;28;19962;-78
2021/12/06 08:05:56;;;;;;;;;;;1.40;99.90;;;;;;5053412;28;19999;-78
2021/12/06 08:08:23;;;;;;;;;;;1.40;99.90;;;;;;5052980;28;20336;-78
2021/12/06 08:10:50;;;;;;;;;;;1.50;99.90;;;;;;5052847;28;19917;-78
2021/12/06 08:13:17;;;;;;;;;;;1.60;99.90;;;;;;5052590;28;20007;-78
2021/12/06 08:15:43;;;;;;;;;;;1.60;99.90;;;;;;5053107;28;19939;-78
2021/12/06 08:18:09;;;;;;;;;;;1.70;99.90;;;;;;5053023;28;19913;-78
2021/12/06 08:20:35;;;;;;;;;;;1.70;99.90;;;;;;5053063;28;19920;-78
2021/12/06 08:23:01;;;;;;;;;;;1.80;99.90;;;;;;5052508;28;19908;-78
2021/12/06 08:25:27;;;;;;;;;;;1.80;99.90;;;;;;5052968;28;19909;-78
2021/12/06 08:27:52;;;;;;;;;;;1.80;99.90;;;;;;5052753;28;19970;-78
2021/12/06 08:30:22;;;;;;;;;;;1.80;99.90;;;;;;5052924;28;19912;-78
2021/12/06 08:32:51;;;;;;;;;;;1.80;99.90;;;;;;5051739;28;19916;-78
2021/12/06 08:35:16;;;;;;;;;;;1.80;99.90;;;;;;5051130;28;19909;-78
2021/12/06 08:37:43;;;;;;;;;;;1.80;99.90;;;;;;5050283;28;19966;-78
2021/12/06 08:40:09;;;;;;;;;;;1.90;99.90;;;;;;5052635;28;19976;-78
2021/12/06 08:42:34;;;;;;;;;;;1.90;99.90;;;;;;5052552;28;20376;-78
2021/12/06 08:45:00;;;;;;;;;;;1.90;99.90;;;;;;5051161;28;19908;-78
2021/12/06 08:47:25;;;;;;;;;;;2.00;99.90;;;;;;5052643;28;19945;-78
2021/12/06 08:49:51;;;;;;;;;;;2.10;99.90;;;;;;5052638;28;19924;-78
2021/12/06 08:52:17;;;;;;;;;;;2.20;99.90;;;;;;5051911;28;20224;-78
2021/12/06 08:54:43;;;;;;;;;;;2.20;99.90;;;;;;5052593;28;19936;-78
2021/12/06 08:57:08;;;;;;;;;;;2.20;99.90;;;;;;5061014;28;19917;-78
2021/12/06 08:59:34;;;;;;;;;;;2.30;99.90;;;;;;5052288;28;19991;-78
2021/12/06 09:02:00;;;;;;;;;;;2.40;99.90;;;;;;5051258;28;20288;-77
2021/12/06 09:04:26;;;;;;;;;;;2.40;99.90;;;;;;5051840;28;20331;-77
2021/12/06 09:06:53;;;;;;;;;;;2.40;99.90;;;;;;5052585;28;19935;-77
2021/12/06 09:09:21;;;;;;;;;;;2.50;99.90;;;;;;5052222;28;20311;-77
2021/12/06 09:11:47;;;;;;;;;;;2.40;99.90;;;;;;5052282;28;19908;-78
2021/12/06 09:14:14;;;;;;;;;;;2.60;99.90;;;;;;5050847;28;20292;-78
2021/12/06 09:16:39;;;;;;;;;;;2.50;99.90;;;;;;5052439;28;20393;-78
2021/12/06 09:19:07;;;;;;;;;;;2.40;99.90;;;;;;5052094;28;19909;-78
2021/12/06 09:21:33;;;;;;;;;;;2.50;99.90;;;;;;5052147;28;19909;-78
2021/12/06 09:24:00;;;;;;;;;;;2.50;99.90;;;;;;5051618;28;19941;-78
2021/12/06 09:26:28;;;;;;;;;;;2.60;99.90;;;;;;5052072;28;19920;-77
2021/12/06 09:28:53;;;;;;;;;;;2.50;99.90;;;;;;5052060;28;19995;-78
2021/12/06 09:31:19;;;;;;;;;;;2.50;99.90;;;;;;5051138;28;19975;-78
2021/12/06 09:33:45;;;;;;;;;;;2.50;99.90;;;;;;5050463;28;19909;-78
2021/12/06 09:36:12;;;;;;;;;;;2.60;99.90;;;;;;5052835;28;19970;-78
2021/12/06 09:38:40;;;;;;;;;;;2.70;99.90;;;;;;5051622;28;19909;-78
2021/12/06 09:41:14;;;;;;;;;;;2.60;99.90;;;;;;5052160;28;20288;-78
2021/12/06 09:43:41;;;;;;;;;;;2.50;99.90;;;;;;5050803;28;19909;-78
2021/12/06 09:46:08;;;;;;;;;;;2.40;99.90;;;;;;5050464;28;19931;-78
2021/12/06 09:48:39;;;;;;;;;;;2.60;99.90;;;;;;5052643;28;19956;-78
2021/12/06 09:51:06;;;;;;;;;;;2.90;99.90;;;;;;5052970;28;20201;-78
2021/12/06 09:53:33;;;;;;;;;;;3.00;99.90;;;;;;5052107;28;19913;-77
2021/12/06 09:56:01;;;;;;;;;;;3.00;99.90;;;;;;5052081;28;19913;-78
2021/12/06 09:58:27;;;;;;;;;;;3.00;99.90;;;;;;5052385;28;19908;-78
2021/12/06 10:00:56;;;;;;;;;;;3.20;99.90;;;;;;5052418;28;19909;-78
2021/12/06 10:03:26;;;;;;;;;;;3.20;99.90;;;;;;5053884;28;19916;-78
2021/12/06 10:05:52;;;;;;;;;;;3.20;99.90;;;;;;5056040;28;20004;-78
2021/12/06 10:08:18;;;;;;;;;;;3.30;99.90;;;;;;5055836;28;19909;-78
2021/12/06 10:10:43;;;;;;;;;;;3.20;99.90;;;;;;5054648;28;19909;-78
2021/12/06 10:13:09;;;;;;;;;;;3.40;99.90;;;;;;5055377;28;19956;-77
2021/12/06 10:15:36;;;;;;;;;;;3.30;99.90;;;;;;5055784;28;19909;-78
2021/12/06 10:18:02;;;;;;;;;;;3.20;99.90;;;;;;5054894;28;19917;-78
2021/12/06 10:20:29;;;;;;;;;;;3.40;99.90;;;;;;5055605;28;19955;-78
2021/12/06 10:22:54;;;;;;;;;;;3.40;99.90;;;;;;5055819;28;19916;-77
2021/12/06 10:25:21;;;;;;;;;;;3.30;99.90;;;;;;5055836;28;19909;-78
2021/12/06 10:27:53;;;;;;;;;;;3.30;99.90;;;;;;5056115;28;19916;-78
2021/12/06 10:30:20;;;;;;;;;;;3.40;99.90;;;;;;5055054;28;20159;-78
2021/12/06 10:32:46;;;;;;;;;;;3.40;99.90;;;;;;5055924;28;19909;-78
2021/12/06 10:35:13;;;;;;;;;;;3.50;99.90;;;;;;5055444;28;20342;-78
2021/12/06 10:37:47;;;;;;;;;;;3.60;99.90;;;;;;5054219;28;20357;-78
2021/12/06 10:40:19;;;;;;;;;;;3.70;99.90;;;;;;5055685;28;19913;-78
2021/12/06 10:42:46;;;;;;;;;;;3.80;99.90;;;;;;5055365;28;19909;-77
2021/12/06 10:45:32;;;;;;;;;;;3.90;99.90;;;;;;5054735;28;19913;-78
2021/12/06 10:48:16;;;;;;;;;;;3.90;99.90;;;;;;5054926;28;19908;-78
2021/12/06 10:50:56;;;;;;;;;;;4.00;99.90;;;;;;5055489;28;19912;-78
2021/12/06 10:53:24;;;;;;;;;;;4.20;99.90;;;;;;5055008;28;19913;-78
2021/12/06 10:55:51;;;;;;;;;;;4.20;99.90;;;;;;5053612;28;20328;-78
2021/12/06 10:58:19;;;;;;;;;;;4.40;99.90;;;;;;5054816;28;20012;-78
2021/12/06 11:00:44;;;;;;;;;;;4.50;99.90;;;;;;5054898;28;19913;-78
2021/12/06 11:03:25;;;;;;;;;;;4.30;99.90;;;;;;5054668;28;20419;-78
2021/12/06 11:05:54;;;;;;;;;;;4.20;99.90;;;;;;5054496;28;19909;-77
2021/12/06 11:08:20;;;;;;;;;;;4.10;99.90;;;;;;5054619;28;19909;-78
2021/12/06 11:10:47;;;;;;;;;;;4.20;99.90;;;;;;5054559;28;19920;-78
2021/12/06 11:13:13;;;;;;;;;;;4.20;99.90;;;;;;5053012;28;19913;-78
2021/12/06 11:15:55;;;;;;;;;;;4.30;99.90;;;;;;5052640;28;19916;-78
2021/12/06 11:18:35;;;;;;;;;;;4.60;99.90;;;;;;5053561;28;19913;-78
2021/12/06 11:21:01;;;;;;;;;;;4.70;99.90;;;;;;5054773;28;19909;-78
2021/12/06 11:23:27;;;;;;;;;;;4.50;99.90;;;;;;5054318;28;19909;-78
2021/12/06 11:25:59;;;;;;;;;;;4.50;99.90;;;;;;5054335;28;20000;-78
2021/12/06 11:28:26;;;;;;;;;;;4.00;99.90;;;;;;5054774;28;20269;-78
2021/12/06 11:30:58;;;;;;;;;;;3.70;99.90;;;;;;5052847;28;19952;-78
2021/12/06 11:33:28;;;;;;;;;;;3.50;99.90;;;;;;5054249;28;19935;-78
2021/12/06 11:35:53;;;;;;;;;;;3.30;99.90;;;;;;5054257;28;19909;-78
2021/12/06 11:38:19;;;;;;;;;;;3.10;99.90;;;;;;5054217;28;19916;-78
2021/12/06 11:40:44;;;;;;;;;;;3.10;99.90;;;;;;5054162;28;19909;-78
2021/12/06 11:43:11;;;;;;;;;;;3.00;99.90;;;;;;5053796;28;20361;-78
2021/12/06 11:45:40;;;;;;;;;;;2.80;99.90;;;;;;5050019;28;19963;-78
2021/12/06 11:48:11;;;;;;;;;;;2.70;99.90;;;;;;5051633;28;19935;-78
2021/12/06 11:50:44;;;;;;;;;;;2.80;99.90;;;;;;5053083;28;19909;-78
2021/12/06 11:53:10;;;;;;;;;;;2.90;99.90;;;;;;5053467;28;20455;-78
2021/12/06 11:55:36;;;;;;;;;;;2.80;99.90;;;;;;5052338;28;19948;-78
2021/12/06 11:58:03;;;;;;;;;;;2.70;99.90;;;;;;5054455;28;20419;-78
2021/12/06 12:00:29;;;;;;;;;;;2.70;99.90;;;;;;5053680;28;20425;-78
2021/12/06 12:02:58;;;;;;;;;;;2.70;99.90;;;;;;5053367;28;19969;-78
2021/12/06 12:05:26;;;;;;;;;;;2.60;99.90;;;;;;5052318;28;20320;-78
2021/12/06 12:07:56;;;;;;;;;;;2.60;99.90;;;;;;5053729;28;19913;-78
2021/12/06 12:10:45;;;;;;;;;;;2.60;99.90;;;;;;5046698;28;19940;-78
2021/12/06 12:13:15;;;;;;;;;;;2.50;99.90;;;;;;5050401;28;20423;-78
2021/12/06 12:15:41;;;;;;;;;;;2.40;99.90;;;;;;5053585;28;20314;-78
2021/12/06 12:18:07;;;;;;;;;;;2.40;99.90;;;;;;5053953;28;19959;-78
2021/12/06 12:20:35;;;;;;;;;;;2.50;99.90;;;;;;5053804;28;19927;-78
2021/12/06 12:23:05;;;;;;;;;;;2.50;99.90;;;;;;5053473;28;20345;-78
2021/12/06 12:25:34;;;;;;;;;;;2.60;99.90;;;;;;5052904;28;19909;-78
2021/12/06 12:30:59;;;;;;;;;;;2.60;99.90;;;;;;5030771;28;20283;-78
2021/12/06 12:33:25;;;;;;;;;;;2.60;99.90;;;;;;5053175;28;19916;-78
2021/12/06 12:35:52;;;;;;;;;;;2.60;99.90;;;;;;5052494;28;19909;-78
2021/12/06 12:38:21;;;;;;;;;;;2.60;99.90;;;;;;5053712;28;20289;-78
2021/12/06 12:40:49;;;;;;;;;;;2.60;99.90;;;;;;5053612;28;20358;-78
2021/12/06 12:43:16;;;;;;;;;;;2.50;99.90;;;;;;5053458;28;19916;-78
2021/12/06 12:45:43;;;;;;;;;;;2.40;99.90;;;;;;5053168;28;20297;-78
2021/12/06 12:48:09;;;;;;;;;;;2.50;99.90;;;;;;5053493;28;19908;-78
2021/12/06 12:50:35;;;;;;;;;;;2.50;99.90;;;;;;5053986;28;19909;-78
2021/12/06 12:53:14;;;;;;;;;;;2.50;99.90;;;;;;5053189;28;20277;-78
2021/12/06 12:55:49;;;;;;;;;;;2.50;99.90;;;;;;5054622;28;20327;-78
2021/12/06 12:58:17;;;;;;;;;;;2.50;99.90;;;;;;5055788;28;19916;-78
2021/12/06 13:01:07;;;;;;;;;;;2.50;99.90;;;;;;5053906;28;19916;-78
2021/12/06 13:03:48;;;;;;;;;;;2.60;99.90;;;;;;5052942;28;19909;-78
2021/12/06 13:06:16;;;;;;;;;;;2.70;99.90;;;;;;5052889;28;19916;-78
2021/12/06 13:08:42;;;;;;;;;;;2.70;99.90;;;;;;5053103;28;19917;-78
2021/12/06 13:11:08;;;;;;;;;;;2.70;99.90;;;;;;5053466;28;20316;-78
2021/12/06 13:13:40;;;;;;;;;;;2.70;99.90;;;;;;5052341;28;20281;-77
2021/12/06 13:16:24;;;;;;;;;;;2.60;99.90;;;;;;5053198;28;19916;-78
2021/12/06 13:21:33;;;;;;;;;;;2.70;99.90;;;;;;5053700;28;19909;-78
2021/12/06 13:24:25;;;;;;;;;;;2.70;99.90;;;;;;5053413;28;19962;-78
2021/12/06 13:26:58;;;;;;;;;;;2.80;99.90;;;;;;5048145;28;20009;-78
2021/12/06 13:29:30;;;;;;;;;;;2.80;99.90;;;;;;5053148;28;19913;-78
2021/12/06 13:31:56;;;;;;;;;;;2.90;99.90;;;;;;5051833;28;20188;-78
2021/12/06 13:34:23;;;;;;;;;;;2.80;99.90;;;;;;5052214;28;20270;-78
2021/12/06 13:36:53;;;;;;;;;;;2.80;99.90;;;;;;5052984;28;19913;-78
2021/12/06 13:39:38;;;;;;;;;;;2.80;99.90;;;;;;5057348;28;20320;-78
2021/12/06 13:42:12;;;;;;;;;;;2.90;99.90;;;;;;5058007;28;19915;-78
2021/12/06 13:44:42;;;;;;;;;;;3.00;99.90;;;;;;5076794;28;19904;-77
2021/12/06 13:47:13;;;;;;;;;;;3.10;99.90;;;;;;5078587;28;19904;-77
2021/12/06 13:49:59;;;;;;;;;;;3.10;99.90;;;;;;5080555;28;19923;-77
2021/12/06 13:52:48;;;;;;;;;;;3.00;99.90;;;;;;5079760;28;19913;-77
2021/12/06 13:55:21;;;;;;;;;;;3.10;99.90;;;;;;5077354;28;19897;-76
2021/12/06 13:57:48;;;;;;;;;;;3.10;99.90;;;;;;5080085;28;19908;-76
2021/12/06 14:00:14;;;;;;;;;;;3.00;99.90;;;;;;5080844;28;19901;-76
2021/12/06 14:02:41;;;;;;;;;;;2.90;99.90;;;;;;5079668;28;19904;-77
2021/12/06 14:05:07;;;;;;;;;;;2.70;99.90;;;;;;5079504;28;19900;-76
2021/12/06 14:07:33;;;;;;;;;;;2.60;99.90;;;;;;5079905;28;19900;-76
2021/12/06 14:10:00;;;;;;;;;;;2.50;99.90;;;;;;5079907;28;19955;-77
2021/12/06 14:12:30;;;;;;;;;;;2.40;99.90;;;;;;5075880;28;19927;-78
2021/12/06 14:15:03;;;;;;;;;;;2.30;99.90;;;;;;5054512;28;19909;-78
2021/12/06 14:17:29;;;;;;;;;;;2.20;99.90;;;;;;5056705;28;19916;-77
2021/12/06 14:19:55;;;;;;;;;;;2.10;99.90;;;;;;5057201;28;19916;-78
2021/12/06 14:22:22;;;;;;;;;;;2.00;99.90;;;;;;5056780;28;20550;-78
2021/12/06 14:24:48;;;;;;;;;;;1.90;99.90;;;;;;5056267;28;19916;-78
2021/12/06 14:27:15;;;;;;;;;;;1.90;99.90;;;;;;5056616;28;20293;-78
2021/12/06 14:29:40;;;;;;;;;;;1.90;99.90;;;;;;5055958;28;19909;-78
2021/12/06 14:32:08;;;;;;;;;;;2.10;99.90;;;;;;5057315;28;19916;-78
2021/12/06 14:34:40;;;;;;;;;;;2.10;99.90;;;;;;5056377;28;19909;-78
2021/12/06 14:37:08;;;;;;;;;;;2.20;99.90;;;;;;5055769;28;19913;-78
2021/12/06 14:39:35;;;;;;;;;;;2.30;99.90;;;;;;5056147;28;20377;-77
2021/12/06 14:42:03;;;;;;;;;;;2.30;99.90;;;;;;5053420;28;19909;-78
2021/12/06 14:44:33;;;;;;;;;;;2.30;99.90;;;;;;5053053;28;19916;-78
2021/12/06 14:46:58;;;;;;;;;;;2.30;99.90;;;;;;5049185;28;19923;-77
2021/12/06 14:49:24;;;;;;;;;;;2.30;99.90;;;;;;5051624;28;19909;-77
2021/12/06 14:51:50;;;;;;;;;;;2.20;99.90;;;;;;5054138;28;19965;-78
2021/12/06 14:54:22;;;;;;;;;;;2.20;99.90;;;;;;5053823;28;19954;-77