Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:05;;;;;;;;;;;21.20;99.90;;;;;;4591157;19;20329;-34
2022/07/08 00:02:36;;;;;;;;;;;21.20;99.90;;;;;;4591380;19;19923;-33
2022/07/08 00:04:08;;;;;;;;;;;21.20;99.90;;;;;;4591913;19;19919;-33
2022/07/08 00:05:38;;;;;;;;;;;21.20;99.90;;;;;;4591906;19;19918;-32
2022/07/08 00:07:09;;;;;;;;;;;21.30;99.90;;;;;;4590024;19;19915;-33
2022/07/08 00:08:40;;;;;;;;;;;21.20;99.90;;;;;;4591092;19;19919;-32
2022/07/08 00:10:12;;;;;;;;;;;21.20;99.90;;;;;;4591801;19;19925;-32
2022/07/08 00:11:43;;;;;;;;;;;21.20;99.90;;;;;;4591518;19;20282;-32
2022/07/08 00:13:14;;;;;;;;;;;21.20;99.90;;;;;;4591144;19;19918;-32
2022/07/08 00:14:45;;;;;;;;;;;21.20;99.90;;;;;;4591672;19;20305;-32
2022/07/08 00:16:17;;;;;;;;;;;21.20;99.90;;;;;;4588533;19;20344;-32
2022/07/08 00:17:47;;;;;;;;;;;21.20;99.90;;;;;;4590928;19;19925;-33
2022/07/08 00:19:19;;;;;;;;;;;21.20;99.90;;;;;;4591370;19;19910;-32
2022/07/08 00:20:50;;;;;;;;;;;21.20;99.90;;;;;;4591559;19;20237;-32
2022/07/08 00:22:21;;;;;;;;;;;21.20;99.90;;;;;;4591321;19;20336;-33
2022/07/08 00:23:52;;;;;;;;;;;21.20;99.90;;;;;;4589965;19;19914;-32
2022/07/08 00:25:23;;;;;;;;;;;21.20;99.90;;;;;;4590734;19;19911;-33
2022/07/08 00:26:56;;;;;;;;;;;21.20;99.90;;;;;;4591160;19;20308;-32
2022/07/08 00:28:27;;;;;;;;;;;21.20;99.90;;;;;;4589347;19;19911;-32
2022/07/08 00:29:58;;;;;;;;;;;21.20;99.90;;;;;;4590635;19;19911;-32
2022/07/08 00:31:29;;;;;;;;;;;21.20;99.90;;;;;;4591362;19;19914;-32
2022/07/08 00:33:00;;;;;;;;;;;21.20;99.90;;;;;;4591139;19;19915;-32
2022/07/08 00:34:31;;;;;;;;;;;21.10;99.90;;;;;;4590695;19;19926;-34
2022/07/08 00:36:02;;;;;;;;;;;21.10;99.90;;;;;;4590788;19;19925;-34
2022/07/08 00:37:33;;;;;;;;;;;21.20;99.90;;;;;;4591099;19;19910;-32
2022/07/08 00:39:04;;;;;;;;;;;21.10;99.90;;;;;;4591644;19;20265;-32
2022/07/08 00:40:35;;;;;;;;;;;21.10;99.90;;;;;;4590561;19;20251;-33
2022/07/08 00:42:06;;;;;;;;;;;21.10;99.90;;;;;;4589674;19;19917;-34
2022/07/08 00:43:40;;;;;;;;;;;21.10;99.90;;;;;;4589633;19;19979;-32
2022/07/08 00:45:11;;;;;;;;;;;21.10;99.90;;;;;;4589457;19;19915;-32
2022/07/08 00:46:42;;;;;;;;;;;21.10;99.90;;;;;;4589342;19;19919;-33
2022/07/08 00:48:13;;;;;;;;;;;21.10;99.90;;;;;;4589650;19;19911;-32
2022/07/08 00:49:44;;;;;;;;;;;21.10;99.90;;;;;;4591292;19;19907;-32
2022/07/08 00:51:16;;;;;;;;;;;21.10;99.90;;;;;;4590856;19;20368;-33
2022/07/08 00:52:47;;;;;;;;;;;21.10;99.90;;;;;;4589692;19;19919;-32
2022/07/08 00:54:19;;;;;;;;;;;21.10;99.90;;;;;;4590653;19;19929;-32
2022/07/08 00:55:49;;;;;;;;;;;21.10;99.90;;;;;;4589457;19;19970;-33
2022/07/08 00:57:20;;;;;;;;;;;21.10;99.90;;;;;;4589163;19;20265;-33
2022/07/08 00:58:52;;;;;;;;;;;21.10;99.90;;;;;;4589961;19;19922;-32
2022/07/08 01:00:23;;;;;;;;;;;21.20;99.90;;;;;;4590878;19;20325;-32
2022/07/08 01:01:53;;;;;;;;;;;21.10;99.90;;;;;;4590671;19;19935;-32
2022/07/08 01:03:24;;;;;;;;;;;21.10;99.90;;;;;;4590265;19;19948;-32
2022/07/08 01:04:56;;;;;;;;;;;21.10;99.90;;;;;;4590563;19;19918;-32
2022/07/08 01:06:26;;;;;;;;;;;21.10;99.90;;;;;;4590451;19;20281;-34
2022/07/08 01:07:57;;;;;;;;;;;21.10;99.90;;;;;;4590542;19;19960;-32
2022/07/08 01:09:28;;;;;;;;;;;21.10;99.90;;;;;;4590643;19;19925;-32
2022/07/08 01:10:59;;;;;;;;;;;21.10;99.90;;;;;;4589632;19;19927;-32
2022/07/08 01:12:30;;;;;;;;;;;21.10;99.90;;;;;;4590100;19;19919;-32
2022/07/08 01:14:01;;;;;;;;;;;21.10;99.90;;;;;;4590055;19;19935;-32
2022/07/08 01:15:32;;;;;;;;;;;21.10;99.90;;;;;;4590302;19;19911;-32
2022/07/08 01:17:03;;;;;;;;;;;21.10;99.90;;;;;;4590876;19;19922;-33
2022/07/08 01:18:34;;;;;;;;;;;21.10;99.90;;;;;;4590805;19;19914;-32
2022/07/08 01:20:05;;;;;;;;;;;21.10;99.90;;;;;;4589922;19;19999;-32
2022/07/08 01:21:36;;;;;;;;;;;21.10;99.90;;;;;;4590298;19;20265;-33
2022/07/08 01:23:08;;;;;;;;;;;21.10;99.90;;;;;;4590212;19;19919;-32
2022/07/08 01:24:38;;;;;;;;;;;21.10;99.90;;;;;;4590015;19;19922;-34
2022/07/08 01:26:10;;;;;;;;;;;21.10;99.90;;;;;;4590307;19;20270;-32
2022/07/08 01:27:41;;;;;;;;;;;21.10;99.90;;;;;;4590608;19;19923;-32
2022/07/08 01:29:13;;;;;;;;;;;21.10;99.90;;;;;;4593506;19;20242;-32
2022/07/08 01:30:44;;;;;;;;;;;20.90;99.90;;;;;;4594282;19;19938;-33
2022/07/08 01:32:15;;;;;;;;;;;20.60;99.90;;;;;;4594548;19;19941;-32
2022/07/08 01:33:46;;;;;;;;;;;20.40;99.90;;;;;;4594964;19;19921;-32
2022/07/08 01:35:17;;;;;;;;;;;20.20;99.90;;;;;;4594702;19;20385;-32
2022/07/08 01:36:48;;;;;;;;;;;20.10;99.90;;;;;;4594228;19;19914;-33
2022/07/08 01:38:19;;;;;;;;;;;20.00;99.90;;;;;;4594733;19;20365;-33
2022/07/08 01:39:50;;;;;;;;;;;20.00;99.90;;;;;;4594537;19;19926;-33
2022/07/08 01:41:21;;;;;;;;;;;19.90;99.90;;;;;;4594517;19;20269;-32
2022/07/08 01:42:52;;;;;;;;;;;19.90;99.90;;;;;;4594020;19;19911;-33
2022/07/08 01:44:23;;;;;;;;;;;19.90;99.90;;;;;;4593424;19;19914;-33
2022/07/08 01:45:54;;;;;;;;;;;19.80;99.90;;;;;;4594610;19;19915;-33
2022/07/08 01:47:25;;;;;;;;;;;19.80;99.90;;;;;;4593611;19;19915;-32
2022/07/08 01:48:56;;;;;;;;;;;19.80;99.90;;;;;;4594460;19;19934;-32
2022/07/08 01:50:27;;;;;;;;;;;19.80;99.90;;;;;;4594679;19;19938;-32
2022/07/08 01:51:58;;;;;;;;;;;19.70;99.90;;;;;;4593922;19;19994;-32
2022/07/08 01:53:29;;;;;;;;;;;19.70;99.90;;;;;;4590603;19;19986;-32
2022/07/08 01:55:00;;;;;;;;;;;19.70;99.90;;;;;;4593445;19;19919;-32
2022/07/08 01:56:31;;;;;;;;;;;19.70;99.90;;;;;;4594140;19;19934;-32
2022/07/08 01:58:02;;;;;;;;;;;19.70;99.90;;;;;;4594577;19;20345;-32
2022/07/08 01:59:33;;;;;;;;;;;19.70;99.90;;;;;;4594083;19;19930;-32
2022/07/08 02:01:04;;;;;;;;;;;19.70;99.90;;;;;;4593143;19;19975;-32
2022/07/08 02:02:35;;;;;;;;;;;19.70;99.90;;;;;;4594242;19;19921;-32
2022/07/08 02:04:06;;;;;;;;;;;19.70;99.90;;;;;;4592506;19;19947;-32
2022/07/08 02:05:37;;;;;;;;;;;19.60;99.90;;;;;;4593366;19;19926;-32
2022/07/08 02:07:08;;;;;;;;;;;19.60;99.90;;;;;;4594289;19;19919;-32
2022/07/08 02:08:39;;;;;;;;;;;19.60;99.90;;;;;;4592811;19;19947;-32
2022/07/08 02:10:11;;;;;;;;;;;19.60;99.90;;;;;;4593500;19;19914;-32
2022/07/08 02:13:47;;;;;;;;;;;19.60;99.90;;;;;;4593558;19;19921;-32
2022/07/08 02:15:18;;;;;;;;;;;19.60;99.90;;;;;;4593138;19;19918;-32
2022/07/08 02:16:49;;;;;;;;;;;19.60;99.90;;;;;;4593597;19;19932;-33
2022/07/08 02:18:20;;;;;;;;;;;19.60;99.90;;;;;;4593583;19;19915;-34
2022/07/08 02:19:51;;;;;;;;;;;19.60;99.90;;;;;;4593805;19;19989;-32
2022/07/08 02:21:22;;;;;;;;;;;19.60;99.90;;;;;;4594345;19;19915;-32
2022/07/08 02:22:53;;;;;;;;;;;19.60;99.90;;;;;;4593696;19;19914;-33
2022/07/08 02:24:24;;;;;;;;;;;19.60;99.90;;;;;;4593635;19;19915;-32
2022/07/08 02:25:55;;;;;;;;;;;19.60;99.90;;;;;;4594131;19;19939;-33
2022/07/08 02:27:26;;;;;;;;;;;19.60;99.90;;;;;;4593692;19;19926;-32
2022/07/08 02:28:57;;;;;;;;;;;19.60;99.90;;;;;;4591978;19;19926;-32
2022/07/08 02:30:28;;;;;;;;;;;19.60;99.90;;;;;;4593231;19;20358;-32
2022/07/08 02:31:59;;;;;;;;;;;19.50;99.90;;;;;;4593875;19;19925;-32
2022/07/08 02:33:30;;;;;;;;;;;19.60;99.90;;;;;;4593929;19;19911;-32
2022/07/08 02:35:01;;;;;;;;;;;19.60;99.90;;;;;;4593368;19;19930;-32
2022/07/08 02:36:32;;;;;;;;;;;19.60;99.90;;;;;;4593177;19;19918;-32
2022/07/08 02:38:03;;;;;;;;;;;19.60;99.90;;;;;;4593400;19;19919;-33
2022/07/08 02:39:34;;;;;;;;;;;19.50;99.90;;;;;;4591102;19;19919;-32
2022/07/08 02:41:05;;;;;;;;;;;19.60;99.90;;;;;;4593215;19;19923;-33
2022/07/08 02:42:36;;;;;;;;;;;19.50;99.90;;;;;;4593767;19;20263;-34
2022/07/08 02:44:07;;;;;;;;;;;19.60;99.90;;;;;;4592047;19;19926;-33
2022/07/08 02:45:38;;;;;;;;;;;19.50;99.90;;;;;;4592632;19;19931;-32
2022/07/08 02:47:09;;;;;;;;;;;19.60;99.90;;;;;;4592947;19;20344;-33
2022/07/08 02:48:40;;;;;;;;;;;19.50;99.90;;;;;;4592353;19;19915;-32
2022/07/08 02:50:11;;;;;;;;;;;19.60;99.90;;;;;;4593490;19;19925;-32
2022/07/08 02:51:42;;;;;;;;;;;19.60;99.90;;;;;;4592634;19;19915;-32
2022/07/08 02:53:13;;;;;;;;;;;19.60;99.90;;;;;;4591397;19;19927;-32
2022/07/08 02:54:44;;;;;;;;;;;19.50;99.90;;;;;;4592982;19;19915;-32
2022/07/08 02:56:15;;;;;;;;;;;19.50;99.90;;;;;;4591768;19;19918;-33
2022/07/08 02:57:46;;;;;;;;;;;19.50;99.90;;;;;;4592540;19;19922;-33
2022/07/08 02:59:17;;;;;;;;;;;19.50;99.90;;;;;;4592842;19;20273;-32
2022/07/08 03:00:48;;;;;;;;;;;19.50;99.90;;;;;;4591948;19;19970;-32
2022/07/08 03:02:19;;;;;;;;;;;19.50;99.90;;;;;;4592240;19;19947;-31
2022/07/08 03:03:50;;;;;;;;;;;19.50;99.90;;;;;;4592540;19;19937;-32
2022/07/08 03:05:22;;;;;;;;;;;19.50;99.90;;;;;;4593090;19;19915;-32
2022/07/08 03:06:53;;;;;;;;;;;19.50;99.90;;;;;;4591920;19;20401;-32
2022/07/08 03:08:24;;;;;;;;;;;19.50;99.90;;;;;;4591154;19;19907;-32
2022/07/08 03:09:54;;;;;;;;;;;19.50;99.90;;;;;;4591659;19;19944;-33
2022/07/08 03:11:27;;;;;;;;;;;19.50;99.90;;;;;;4592071;19;20254;-32
2022/07/08 03:12:57;;;;;;;;;;;19.50;99.90;;;;;;4592307;19;19921;-32
2022/07/08 03:14:28;;;;;;;;;;;19.50;99.90;;;;;;4592488;19;19974;-31
2022/07/08 03:15:59;;;;;;;;;;;19.50;99.90;;;;;;4593024;19;20353;-32
2022/07/08 03:17:31;;;;;;;;;;;19.50;99.90;;;;;;4592976;19;19944;-32
2022/07/08 03:19:01;;;;;;;;;;;19.50;99.90;;;;;;4592190;19;19947;-32
2022/07/08 03:20:32;;;;;;;;;;;19.50;99.90;;;;;;4592492;19;20329;-32
2022/07/08 03:22:04;;;;;;;;;;;19.50;99.90;;;;;;4591518;19;19919;-32
2022/07/08 03:23:35;;;;;;;;;;;19.50;99.90;;;;;;4591799;19;19913;-32
2022/07/08 03:25:06;;;;;;;;;;;19.50;99.90;;;;;;4591639;19;19919;-31
2022/07/08 03:26:37;;;;;;;;;;;19.50;99.90;;;;;;4591204;19;19970;-32
2022/07/08 03:28:08;;;;;;;;;;;19.50;99.90;;;;;;4591667;19;19919;-34
2022/07/08 03:29:39;;;;;;;;;;;19.50;99.90;;;;;;4592283;19;19927;-32
2022/07/08 03:31:10;;;;;;;;;;;19.50;99.90;;;;;;4592214;19;20325;-32
2022/07/08 03:32:41;;;;;;;;;;;19.50;99.90;;;;;;4592363;19;19915;-33
2022/07/08 03:34:12;;;;;;;;;;;19.50;99.90;;;;;;4592684;19;19925;-33
2022/07/08 03:35:43;;;;;;;;;;;19.50;99.90;;;;;;4591823;19;19927;-33
2022/07/08 03:37:14;;;;;;;;;;;19.50;99.90;;;;;;4592203;19;19938;-32
2022/07/08 03:38:45;;;;;;;;;;;19.50;99.90;;;;;;4592149;19;19925;-32
2022/07/08 03:42:06;;;;;;;;;;;19.50;99.90;;;;;;4591759;19;19919;-32
2022/07/08 03:43:37;;;;;;;;;;;19.50;99.90;;;;;;4591899;19;19926;-32
2022/07/08 03:45:08;;;;;;;;;;;19.50;99.90;;;;;;4591888;19;19914;-32
2022/07/08 03:46:39;;;;;;;;;;;19.50;99.90;;;;;;4592424;19;19911;-32
2022/07/08 03:48:10;;;;;;;;;;;19.40;99.90;;;;;;4590935;19;19918;-32
2022/07/08 03:49:41;;;;;;;;;;;19.50;99.90;;;;;;4591799;19;20234;-32
2022/07/08 03:51:13;;;;;;;;;;;19.50;99.90;;;;;;4591185;19;20282;-32
2022/07/08 03:52:45;;;;;;;;;;;19.50;99.90;;;;;;4591116;19;19915;-32
2022/07/08 03:54:16;;;;;;;;;;;19.50;99.90;;;;;;4591578;19;19915;-33
2022/07/08 03:55:47;;;;;;;;;;;19.50;99.90;;;;;;4592020;19;19921;-32
2022/07/08 03:57:18;;;;;;;;;;;19.50;99.90;;;;;;4592062;19;19962;-32
2022/07/08 03:58:49;;;;;;;;;;;19.50;99.90;;;;;;4592123;19;19928;-32
2022/07/08 04:00:20;;;;;;;;;;;19.40;99.90;;;;;;4591312;19;19919;-33
2022/07/08 04:01:51;;;;;;;;;;;19.50;99.90;;;;;;4591524;19;20329;-32
2022/07/08 04:03:22;;;;;;;;;;;19.50;99.90;;;;;;4592018;19;19925;-32
2022/07/08 04:04:53;;;;;;;;;;;19.50;99.90;;;;;;4591244;19;20303;-32
2022/07/08 04:06:24;;;;;;;;;;;19.50;99.90;;;;;;4591357;19;19936;-32
2022/07/08 04:07:55;;;;;;;;;;;19.50;99.90;;;;;;4591359;19;19914;-32
2022/07/08 04:09:27;;;;;;;;;;;19.40;99.90;;;;;;4591749;19;19918;-32
2022/07/08 04:10:58;;;;;;;;;;;19.50;99.90;;;;;;4591222;19;19919;-32
2022/07/08 04:12:29;;;;;;;;;;;19.40;99.90;;;;;;4591333;19;19919;-32
2022/07/08 04:14:00;;;;;;;;;;;19.50;99.90;;;;;;4592004;19;20230;-32
2022/07/08 04:15:31;;;;;;;;;;;19.50;99.90;;;;;;4591636;19;19922;-32
2022/07/08 04:17:02;;;;;;;;;;;19.50;99.90;;;;;;4591334;19;20010;-33
2022/07/08 04:18:33;;;;;;;;;;;19.40;99.90;;;;;;4591237;19;19932;-32
2022/07/08 04:20:05;;;;;;;;;;;19.40;99.90;;;;;;4591262;19;19910;-34
2022/07/08 04:21:35;;;;;;;;;;;19.40;99.90;;;;;;4590937;19;19919;-32
2022/07/08 04:23:06;;;;;;;;;;;19.40;99.90;;;;;;4591310;19;19915;-32
2022/07/08 04:24:38;;;;;;;;;;;19.40;99.90;;;;;;4591531;19;19919;-32
2022/07/08 04:26:08;;;;;;;;;;;19.40;99.90;;;;;;4591589;19;19915;-32
2022/07/08 04:27:39;;;;;;;;;;;19.40;99.90;;;;;;4590651;19;21673;-32
2022/07/08 04:29:10;;;;;;;;;;;19.40;99.90;;;;;;4591354;19;19991;-31
2022/07/08 04:30:41;;;;;;;;;;;19.40;99.90;;;;;;4591192;19;19919;-32
2022/07/08 04:32:12;;;;;;;;;;;19.50;99.90;;;;;;4591901;19;19936;-34
2022/07/08 04:33:43;;;;;;;;;;;19.50;99.90;;;;;;4591113;19;19915;-32
2022/07/08 04:35:14;;;;;;;;;;;19.40;99.90;;;;;;4591018;19;19918;-32
2022/07/08 04:36:45;;;;;;;;;;;19.40;99.90;;;;;;4591057;19;19952;-33
2022/07/08 04:38:16;;;;;;;;;;;19.40;99.90;;;;;;4590653;19;19911;-32
2022/07/08 04:39:47;;;;;;;;;;;19.50;99.90;;;;;;4589763;19;19990;-32
2022/07/08 04:41:18;;;;;;;;;;;19.40;99.90;;;;;;4590896;19;19911;-32
2022/07/08 04:42:49;;;;;;;;;;;19.50;99.90;;;;;;4590918;19;20008;-33
2022/07/08 04:44:20;;;;;;;;;;;19.40;99.90;;;;;;4590541;19;20282;-32
2022/07/08 04:45:51;;;;;;;;;;;19.50;99.90;;;;;;4588200;19;19918;-32
2022/07/08 04:47:22;;;;;;;;;;;19.50;99.90;;;;;;4589027;19;19919;-32
2022/07/08 04:48:53;;;;;;;;;;;19.50;99.90;;;;;;4590793;19;19915;-32
2022/07/08 04:50:24;;;;;;;;;;;19.50;99.90;;;;;;4590871;19;19910;-32
2022/07/08 04:51:55;;;;;;;;;;;19.50;99.90;;;;;;4592059;19;19915;-32
2022/07/08 04:53:26;;;;;;;;;;;19.50;99.90;;;;;;4590384;19;19918;-32
2022/07/08 04:54:57;;;;;;;;;;;19.50;99.90;;;;;;4590268;19;20112;-33
2022/07/08 04:56:28;;;;;;;;;;;19.50;99.90;;;;;;4589573;19;19925;-32
2022/07/08 04:58:00;;;;;;;;;;;19.50;99.90;;;;;;4590238;19;20264;-32
2022/07/08 04:59:31;;;;;;;;;;;19.40;99.90;;;;;;4590828;19;19926;-32
2022/07/08 05:01:02;;;;;;;;;;;19.50;99.90;;;;;;4589403;19;19926;-32
2022/07/08 05:02:33;;;;;;;;;;;19.60;99.90;;;;;;4590702;19;19971;-32
2022/07/08 05:04:04;;;;;;;;;;;19.80;99.90;;;;;;4594817;19;20292;-32
2022/07/08 05:05:35;;;;;;;;;;;20.00;99.90;;;;;;4595073;19;19950;-32
2022/07/08 05:07:06;;;;;;;;;;;20.10;99.90;;;;;;4595342;19;19927;-32
2022/07/08 05:08:37;;;;;;;;;;;20.30;99.90;;;;;;4593333;19;19923;-34
2022/07/08 05:10:08;;;;;;;;;;;20.40;99.90;;;;;;4595694;19;20329;-33
2022/07/08 05:11:39;;;;;;;;;;;20.50;99.90;;;;;;4594792;19;19932;-32
2022/07/08 05:13:12;;;;;;;;;;;20.60;99.90;;;;;;4595323;19;19919;-32
2022/07/08 05:14:42;;;;;;;;;;;20.70;99.90;;;;;;4594157;19;20018;-32
2022/07/08 05:16:13;;;;;;;;;;;20.70;99.90;;;;;;4593472;19;19922;-33
2022/07/08 05:17:44;;;;;;;;;;;20.70;99.90;;;;;;4594536;19;19918;-33
2022/07/08 05:19:15;;;;;;;;;;;20.80;99.90;;;;;;4594214;19;20365;-31
2022/07/08 05:20:46;;;;;;;;;;;20.80;99.90;;;;;;4594883;19;19919;-32
2022/07/08 05:22:17;;;;;;;;;;;20.90;99.90;;;;;;4594485;19;19941;-32
2022/07/08 05:23:49;;;;;;;;;;;20.90;99.90;;;;;;4594358;19;19911;-31
2022/07/08 05:25:20;;;;;;;;;;;21.00;99.90;;;;;;4593779;19;19923;-32
2022/07/08 05:26:51;;;;;;;;;;;21.00;99.90;;;;;;4593957;19;19937;-31
2022/07/08 05:28:22;;;;;;;;;;;21.10;99.90;;;;;;4592754;19;19978;-33
2022/07/08 05:29:53;;;;;;;;;;;21.10;99.90;;;;;;4593717;19;19938;-31
2022/07/08 05:31:24;;;;;;;;;;;21.20;99.90;;;;;;4594970;19;19937;-32
2022/07/08 05:32:55;;;;;;;;;;;21.30;99.90;;;;;;4594970;19;19919;-33
2022/07/08 05:34:26;;;;;;;;;;;19.70;99.90;;;;;;4593596;19;19915;-32
2022/07/08 05:35:57;;;;;;;;;;;18.50;99.90;;;;;;4595239;19;19942;-33
2022/07/08 05:37:28;;;;;;;;;;;18.20;99.90;;;;;;4592857;19;19927;-33
2022/07/08 05:39:01;;;;;;;;;;;18.10;99.90;;;;;;4594408;19;19915;-32
2022/07/08 05:40:32;;;;;;;;;;;18.10;99.90;;;;;;4594177;19;19914;-31
2022/07/08 05:42:03;;;;;;;;;;;18.10;99.90;;;;;;4594898;19;20238;-34
2022/07/08 05:43:34;;;;;;;;;;;18.10;99.90;;;;;;4593341;19;20254;-33
2022/07/08 05:45:06;;;;;;;;;;;18.10;99.90;;;;;;4594999;19;19966;-32
2022/07/08 05:46:37;;;;;;;;;;;18.10;99.90;;;;;;4593960;19;20329;-31
2022/07/08 05:48:07;;;;;;;;;;;18.20;99.90;;;;;;4593557;19;19918;-33
2022/07/08 05:49:39;;;;;;;;;;;18.20;99.90;;;;;;4594087;19;19918;-31
2022/07/08 05:51:10;;;;;;;;;;;18.20;99.90;;;;;;4593341;19;19925;-32
2022/07/08 05:52:41;;;;;;;;;;;18.20;99.90;;;;;;4593171;19;20329;-31
2022/07/08 05:54:12;;;;;;;;;;;18.20;99.90;;;;;;4592428;19;20289;-32
2022/07/08 05:55:43;;;;;;;;;;;18.20;99.90;;;;;;4594613;19;19929;-32
2022/07/08 05:57:14;;;;;;;;;;;18.20;99.90;;;;;;4593619;19;20370;-32
2022/07/08 05:58:45;;;;;;;;;;;18.30;99.90;;;;;;4592901;19;19927;-32
2022/07/08 06:00:16;;;;;;;;;;;18.30;99.90;;;;;;4590687;19;19946;-31
2022/07/08 06:01:48;;;;;;;;;;;18.30;99.90;;;;;;4592415;19;20261;-32
2022/07/08 06:03:19;;;;;;;;;;;18.40;99.90;;;;;;4592628;19;19990;-32
2022/07/08 06:04:49;;;;;;;;;;;18.40;99.90;;;;;;4592540;19;19926;-33
2022/07/08 06:06:20;;;;;;;;;;;18.40;99.90;;;;;;4594695;19;19918;-32
2022/07/08 06:07:51;;;;;;;;;;;18.40;99.90;;;;;;4592575;19;20365;-32
2022/07/08 06:09:22;;;;;;;;;;;18.40;99.90;;;;;;4592595;19;19966;-31
2022/07/08 06:10:53;;;;;;;;;;;18.50;99.90;;;;;;4592502;19;19942;-33
2022/07/08 06:12:24;;;;;;;;;;;18.50;99.90;;;;;;4594286;19;19926;-32
2022/07/08 06:13:55;;;;;;;;;;;18.50;99.90;;;;;;4593038;19;20358;-32
2022/07/08 06:15:26;;;;;;;;;;;18.50;99.90;;;;;;4594134;19;19915;-31
2022/07/08 06:16:58;;;;;;;;;;;18.50;99.90;;;;;;4593353;19;19918;-32
2022/07/08 06:18:29;;;;;;;;;;;18.50;99.90;;;;;;4591349;19;19929;-32
2022/07/08 06:20:00;;;;;;;;;;;18.50;99.90;;;;;;4592666;19;20291;-31
2022/07/08 06:21:31;;;;;;;;;;;18.50;99.90;;;;;;4593248;19;19943;-32
2022/07/08 06:23:02;;;;;;;;;;;18.50;99.90;;;;;;4592895;19;19941;-32
2022/07/08 06:24:33;;;;;;;;;;;18.50;99.90;;;;;;4591821;19;19918;-33
2022/07/08 06:26:05;;;;;;;;;;;18.50;99.90;;;;;;4593173;19;20269;-32
2022/07/08 06:27:35;;;;;;;;;;;18.50;99.90;;;;;;4591527;19;19978;-32
2022/07/08 06:29:06;;;;;;;;;;;18.50;99.90;;;;;;4592218;19;19918;-33
2022/07/08 06:30:37;;;;;;;;;;;18.50;99.90;;;;;;4593376;19;19946;-31
2022/07/08 06:32:08;;;;;;;;;;;18.50;99.90;;;;;;4590938;19;19919;-31
2022/07/08 06:33:39;;;;;;;;;;;18.50;99.90;;;;;;4593179;19;20317;-31
2022/07/08 06:35:11;;;;;;;;;;;18.50;99.90;;;;;;4593650;19;20369;-32
2022/07/08 06:36:42;;;;;;;;;;;18.50;99.90;;;;;;4593396;19;19926;-32
2022/07/08 06:38:13;;;;;;;;;;;18.50;99.90;;;;;;4592645;19;20337;-31
2022/07/08 06:39:44;;;;;;;;;;;18.50;99.90;;;;;;4594168;19;19910;-31
2022/07/08 06:41:15;;;;;;;;;;;18.60;99.90;;;;;;4593202;19;20337;-31
2022/07/08 06:42:47;;;;;;;;;;;18.60;99.90;;;;;;4592025;19;19931;-32
2022/07/08 06:44:18;;;;;;;;;;;18.50;99.90;;;;;;4592669;19;19918;-31
2022/07/08 06:45:49;;;;;;;;;;;18.60;99.90;;;;;;4592709;19;19927;-32
2022/07/08 06:47:22;;;;;;;;;;;18.60;99.90;;;;;;4593236;19;19914;-31
2022/07/08 06:48:53;;;;;;;;;;;18.60;99.90;;;;;;4591054;19;19949;-32
2022/07/08 06:50:25;;;;;;;;;;;18.60;99.90;;;;;;4593700;19;19944;-32
2022/07/08 06:51:56;;;;;;;;;;;18.60;99.90;;;;;;4592819;19;19927;-31
2022/07/08 06:53:27;;;;;;;;;;;18.60;99.90;;;;;;4591252;19;19922;-31
2022/07/08 06:54:59;;;;;;;;;;;18.60;99.90;;;;;;4593622;19;19922;-30
2022/07/08 06:56:30;;;;;;;;;;;18.60;99.90;;;;;;4593229;19;19918;-31
2022/07/08 06:58:01;;;;;;;;;;;18.60;99.90;;;;;;4593086;19;19915;-32
2022/07/08 06:59:32;;;;;;;;;;;18.60;99.90;;;;;;4595397;19;19911;-32
2022/07/08 07:01:03;;;;;;;;;;;18.60;99.90;;;;;;4593142;19;19915;-32
2022/07/08 07:02:34;;;;;;;;;;;18.60;99.90;;;;;;4594533;19;20321;-32
2022/07/08 07:04:05;;;;;;;;;;;18.60;99.90;;;;;;4592605;19;19925;-32
2022/07/08 07:05:36;;;;;;;;;;;18.60;99.90;;;;;;4594404;19;19966;-32
2022/07/08 07:07:07;;;;;;;;;;;18.60;99.90;;;;;;4592825;19;20252;-31
2022/07/08 07:08:38;;;;;;;;;;;18.60;99.90;;;;;;4591564;19;19925;-32
2022/07/08 07:10:09;;;;;;;;;;;18.60;99.90;;;;;;4592360;19;20257;-31
2022/07/08 07:11:40;;;;;;;;;;;18.60;99.90;;;;;;4592464;19;19922;-32
2022/07/08 07:13:12;;;;;;;;;;;18.60;99.90;;;;;;4591273;19;19915;-31
2022/07/08 07:14:43;;;;;;;;;;;18.60;99.90;;;;;;4592010;19;20290;-31
2022/07/08 07:16:14;;;;;;;;;;;18.60;99.90;;;;;;4592158;19;19910;-32
2022/07/08 07:17:45;;;;;;;;;;;18.50;99.90;;;;;;4591673;19;19913;-32
2022/07/08 07:19:16;;;;;;;;;;;18.50;99.90;;;;;;4594580;19;19914;-31
2022/07/08 07:20:47;;;;;;;;;;;18.60;99.90;;;;;;4592185;19;20261;-31
2022/07/08 07:22:19;;;;;;;;;;;18.60;99.90;;;;;;4592432;19;19971;-31
2022/07/08 07:23:49;;;;;;;;;;;18.60;99.90;;;;;;4592309;19;20546;-32
2022/07/08 07:25:20;;;;;;;;;;;18.50;99.90;;;;;;4591512;19;19929;-31
2022/07/08 07:26:52;;;;;;;;;;;18.60;99.90;;;;;;4592114;19;19923;-31
2022/07/08 07:28:23;;;;;;;;;;;18.60;99.90;;;;;;4590523;19;19922;-32
2022/07/08 07:29:55;;;;;;;;;;;18.60;99.90;;;;;;4591295;19;19914;-31
2022/07/08 07:31:26;;;;;;;;;;;18.60;99.90;;;;;;4592170;19;19921;-31
2022/07/08 07:32:57;;;;;;;;;;;18.60;99.90;;;;;;4592219;19;20326;-31
2022/07/08 07:34:28;;;;;;;;;;;18.50;99.90;;;;;;4592372;19;19922;-31
2022/07/08 07:35:59;;;;;;;;;;;18.60;99.90;;;;;;4592574;19;19932;-32
2022/07/08 07:37:34;;;;;;;;;;;18.60;99.90;;;;;;4592606;19;19917;-30
2022/07/08 07:39:05;;;;;;;;;;;18.60;99.90;;;;;;4592621;19;19994;-32
2022/07/08 07:40:36;;;;;;;;;;;18.60;99.90;;;;;;4593759;19;19919;-31
2022/07/08 07:42:07;;;;;;;;;;;18.60;99.90;;;;;;4592346;19;19939;-33
2022/07/08 07:43:38;;;;;;;;;;;18.60;99.90;;;;;;4591562;19;19911;-32
2022/07/08 07:45:09;;;;;;;;;;;18.60;99.90;;;;;;4591968;19;19987;-33
2022/07/08 07:46:40;;;;;;;;;;;18.60;99.90;;;;;;4591781;19;19911;-33
2022/07/08 07:48:11;;;;;;;;;;;18.60;99.90;;;;;;4590497;19;19982;-31
2022/07/08 07:49:42;;;;;;;;;;;18.60;99.90;;;;;;4590964;19;20265;-31
2022/07/08 07:51:13;;;;;;;;;;;18.70;99.90;;;;;;4591654;19;19940;-32
2022/07/08 07:52:44;;;;;;;;;;;18.70;99.90;;;;;;4591381;19;19919;-31
2022/07/08 07:54:15;;;;;;;;;;;18.70;99.90;;;;;;4590684;19;19919;-32
2022/07/08 07:55:46;;;;;;;;;;;18.70;99.90;;;;;;4591491;19;19915;-32
2022/07/08 07:57:17;;;;;;;;;;;18.70;99.90;;;;;;4592073;19;19911;-33
2022/07/08 07:58:48;;;;;;;;;;;18.60;99.90;;;;;;4591995;19;19979;-31
2022/07/08 08:00:19;;;;;;;;;;;18.60;99.90;;;;;;4590989;19;19915;-32
2022/07/08 08:01:50;;;;;;;;;;;18.70;99.90;;;;;;4591606;19;19926;-32
2022/07/08 08:03:21;;;;;;;;;;;18.60;99.90;;;;;;4592030;19;19926;-31
2022/07/08 08:04:52;;;;;;;;;;;18.70;99.90;;;;;;4592045;19;19925;-31
2022/07/08 08:06:23;;;;;;;;;;;18.70;99.90;;;;;;4591123;19;19918;-31
2022/07/08 08:07:54;;;;;;;;;;;18.70;99.90;;;;;;4590230;19;20279;-33
2022/07/08 08:09:26;;;;;;;;;;;18.70;99.90;;;;;;4590926;19;19982;-32
2022/07/08 08:10:57;;;;;;;;;;;18.70;99.90;;;;;;4591648;19;19919;-32
2022/07/08 08:12:28;;;;;;;;;;;18.70;99.90;;;;;;4591075;19;19915;-30
2022/07/08 08:13:59;;;;;;;;;;;18.70;99.90;;;;;;4591757;19;19952;-30
2022/07/08 08:15:30;;;;;;;;;;;18.80;99.90;;;;;;4591944;19;19938;-32
2022/07/08 08:17:01;;;;;;;;;;;18.80;99.90;;;;;;4591114;19;20324;-31
2022/07/08 08:18:32;;;;;;;;;;;18.80;99.90;;;;;;4591227;19;19919;-32
2022/07/08 08:20:06;;;;;;;;;;;18.80;99.90;;;;;;4591545;19;19911;-31
2022/07/08 08:21:38;;;;;;;;;;;18.80;99.90;;;;;;4591700;19;19949;-32
2022/07/08 08:23:09;;;;;;;;;;;18.80;99.90;;;;;;4591037;19;19918;-31
2022/07/08 08:24:40;;;;;;;;;;;18.80;99.90;;;;;;4591041;19;20304;-32
2022/07/08 08:26:11;;;;;;;;;;;18.80;99.90;;;;;;4591208;19;19911;-32
2022/07/08 08:27:42;;;;;;;;;;;18.80;99.90;;;;;;4591214;19;20261;-31
2022/07/08 08:29:13;;;;;;;;;;;18.80;99.90;;;;;;4592834;19;19911;-31
2022/07/08 08:30:44;;;;;;;;;;;18.80;99.90;;;;;;4589760;19;19934;-31
2022/07/08 08:32:15;;;;;;;;;;;18.80;99.90;;;;;;4591064;19;20263;-32
2022/07/08 08:33:46;;;;;;;;;;;18.80;99.90;;;;;;4590685;19;19918;-32
2022/07/08 08:35:17;;;;;;;;;;;18.80;99.90;;;;;;4591043;19;20304;-33
2022/07/08 08:36:48;;;;;;;;;;;18.80;99.90;;;;;;4590631;19;19970;-31
2022/07/08 08:38:19;;;;;;;;;;;18.80;99.90;;;;;;4596044;19;19915;-32
2022/07/08 08:39:50;;;;;;;;;;;18.80;99.90;;;;;;4597581;19;19914;-31
2022/07/08 08:41:22;;;;;;;;;;;18.80;99.90;;;;;;4597547;19;19915;-31
2022/07/08 08:42:54;;;;;;;;;;;18.80;99.90;;;;;;4597162;19;20325;-33
2022/07/08 08:44:26;;;;;;;;;;;18.70;99.90;;;;;;4597484;19;19919;-33
2022/07/08 08:45:57;;;;;;;;;;;18.80;99.90;;;;;;4595300;19;20369;-32
2022/07/08 08:47:31;;;;;;;;;;;18.80;99.90;;;;;;4595517;19;19919;-32
2022/07/08 08:49:02;;;;;;;;;;;18.80;99.90;;;;;;4592671;19;19915;-31
2022/07/08 08:52:24;;;;;;;;;;;18.80;99.90;;;;;;4594799;19;19922;-31
2022/07/08 08:53:56;;;;;;;;;;;18.80;99.90;;;;;;4595111;19;20042;-31
2022/07/08 08:55:28;;;;;;;;;;;18.80;99.90;;;;;;4597085;19;20317;-31