Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:20;;;;;;;31.40;27.10;;;;;;;7.24;nan;99719.31;5053674;28;20231;-70
2022/03/18 00:02:48;;;;;;;28.10;25.00;;;;;;;7.25;nan;99726.25;5053562;28;20205;-70
2022/03/18 00:05:15;;;;;;;29.93;24.27;;;;;;;7.25;nan;99726.25;5053509;28;20618;-71
2022/03/18 00:07:44;;;;;;;30.33;25.03;;;;;;;7.16;nan;99722.72;5053532;28;20209;-71
2022/03/18 00:10:11;;;;;;;28.67;24.40;;;;;;;7.21;nan;99722.25;5053534;28;20215;-70
2022/03/18 00:12:38;;;;;;;28.80;24.60;;;;;;;7.24;nan;99725.41;5053556;28;20586;-70
2022/03/18 00:15:09;;;;;;;24.70;22.07;;;;;;;7.25;nan;99731.53;5053486;28;20698;-70
2022/03/18 00:17:36;;;;;;;28.03;24.30;;;;;;;7.24;nan;99729.88;5053548;28;20221;-70
2022/03/18 00:20:05;;;;;;;27.20;23.57;;;;;;;7.27;nan;99724.25;5053488;28;20205;-70
2022/03/18 00:22:31;;;;;;;25.77;22.30;;;;;;;7.26;nan;99722.59;5053418;28;20228;-70
2022/03/18 00:24:58;;;;;;;24.17;21.50;;;;;;;7.27;nan;99721.59;5053387;28;20225;-70
2022/03/18 00:27:26;;;;;;;25.47;21.63;;;;;;;7.20;nan;99728.53;5053125;28;20323;-70
2022/03/18 00:29:54;;;;;;;25.97;22.33;;;;;;;7.26;nan;99717.31;5053383;28;20312;-70
2022/03/18 00:32:20;;;;;;;25.87;23.07;;;;;;;7.20;nan;99731.19;5053031;28;20555;-70
2022/03/18 00:34:47;;;;;;;23.90;20.43;;;;;;;7.24;nan;99725.41;5052869;28;20229;-70
2022/03/18 00:37:13;;;;;;;24.23;21.60;;;;;;;7.29;nan;99727.59;5053285;28;20209;-71
2022/03/18 00:39:39;;;;;;;22.63;20.27;;;;;;;7.23;nan;99722.91;5053306;28;20201;-71
2022/03/18 00:42:07;;;;;;;22.30;19.90;;;;;;;7.29;nan;99720.47;5052904;28;20232;-70
2022/03/18 00:44:33;;;;;;;21.90;19.27;;;;;;;7.28;nan;99720.66;5053170;28;20229;-70
2022/03/18 00:47:00;;;;;;;21.10;18.90;;;;;;;7.31;nan;99729.09;5053240;28;20218;-71
2022/03/18 00:52:14;;;;;;;21.57;19.03;;;;;;;7.26;nan;99739.31;5053254;28;20626;-70
2022/03/18 00:54:42;;;;;;;21.53;19.27;;;;;;;7.18;nan;99731.31;5057036;28;20232;-71
2022/03/18 00:57:10;;;;;;;20.97;18.77;;;;;;;7.19;nan;99729.53;5057025;28;20240;-71
2022/03/18 00:59:37;;;;;;;21.17;18.47;;;;;;;7.27;nan;99734.84;5056957;28;20211;-70
2022/03/18 01:02:04;;;;;;;23.27;18.70;;;;;;;7.16;nan;99737.75;5056833;28;20225;-71
2022/03/18 01:04:30;;;;;;;21.73;19.43;;;;;;;7.16;nan;99729.81;5056423;28;20229;-70
2022/03/18 01:06:57;;;;;;;21.73;19.43;;;;;;;7.23;nan;99739.63;5056810;28;20213;-70
2022/03/18 01:09:25;;;;;;;20.80;18.60;;;;;;;7.26;nan;99741.97;5056799;28;20210;-70
2022/03/18 01:11:53;;;;;;;19.50;17.50;;;;;;;7.27;nan;99740.97;5056693;28;20212;-71
2022/03/18 01:14:20;;;;;;;19.27;17.17;;;;;;;7.24;nan;99735.97;5056311;28;20582;-70
2022/03/18 01:16:47;;;;;;;19.17;17.17;;;;;;;7.22;nan;99737.13;5056685;28;20626;-70
2022/03/18 01:19:13;;;;;;;20.10;17.93;;;;;;;7.25;nan;99740.31;5056618;28;20205;-70
2022/03/18 01:21:40;;;;;;;20.37;18.23;;;;;;;7.25;nan;99734.19;5056549;28;20212;-70
2022/03/18 01:24:07;;;;;;;19.80;17.73;;;;;;;7.20;nan;99734.63;5056086;28;20225;-70
2022/03/18 01:26:33;;;;;;;20.30;18.10;;;;;;;7.25;nan;99735.03;5056465;28;20205;-70
2022/03/18 01:29:00;;;;;;;19.97;17.70;;;;;;;7.22;nan;99745.06;5056435;28;20215;-71
2022/03/18 01:31:26;;;;;;;19.53;17.43;;;;;;;7.12;nan;99733.78;5056351;28;20270;-70
2022/03/18 01:33:53;;;;;;;19.63;17.50;;;;;;;7.13;nan;99738.91;5056431;28;20229;-70
2022/03/18 01:36:19;;;;;;;17.73;15.83;;;;;;;7.20;nan;99739.94;5056021;28;20292;-71
2022/03/18 01:38:46;;;;;;;17.87;15.80;;;;;;;7.21;nan;99746.06;5055894;28;20593;-71
2022/03/18 01:41:12;;;;;;;18.00;16.10;;;;;;;7.20;nan;99745.22;5056192;28;20205;-70
2022/03/18 01:43:41;;;;;;;17.80;15.97;;;;;;;7.25;nan;99747.41;5056042;28;20225;-70
2022/03/18 01:46:08;;;;;;;18.17;16.27;;;;;;;7.22;nan;99742.41;5056131;28;20212;-71
2022/03/18 01:48:35;;;;;;;18.57;16.20;;;;;;;7.21;nan;99748.69;5056027;28;20209;-71
2022/03/18 01:51:04;;;;;;;17.70;15.77;;;;;;;7.18;nan;99747.19;5056058;28;20228;-70
2022/03/18 01:53:31;;;;;;;18.50;16.57;;;;;;;7.22;nan;99743.25;5055967;28;20202;-70
2022/03/18 01:55:59;;;;;;;19.53;17.30;;;;;;;7.14;nan;99742.38;5055936;28;20212;-70
2022/03/18 01:58:25;;;;;;;18.10;16.20;;;;;;;7.14;nan;99745.00;5055868;28;20201;-70
2022/03/18 02:00:51;;;;;;;17.83;15.90;;;;;;;7.11;nan;99751.44;5055787;28;20208;-71
2022/03/18 02:03:18;;;;;;;17.83;16.03;;;;;;;7.18;nan;99752.50;5055732;28;20225;-70
2022/03/18 02:05:45;;;;;;;17.70;15.90;;;;;;;7.17;nan;99750.00;5054817;28;20229;-71
2022/03/18 02:08:12;;;;;;;18.43;16.53;;;;;;;7.10;nan;99756.91;5055746;28;20201;-71
2022/03/18 02:10:38;;;;;;;18.00;16.10;;;;;;;7.18;nan;99751.66;5055700;28;20205;-71
2022/03/18 02:13:05;;;;;;;18.13;16.23;;;;;;;7.09;nan;99753.44;5055601;28;20567;-71
2022/03/18 02:15:31;;;;;;;18.17;14.90;;;;;;;7.17;nan;99752.63;5055545;28;20236;-71
2022/03/18 02:17:58;;;;;;;17.10;15.40;;;;;;;7.13;nan;99760.06;5055504;28;20206;-71
2022/03/18 02:20:24;;;;;;;18.13;16.23;;;;;;;7.17;nan;99756.13;5055422;28;20201;-70
2022/03/18 02:22:50;;;;;;;17.50;15.73;;;;;;;7.12;nan;99752.28;5055332;28;20232;-70
2022/03/18 02:25:17;;;;;;;17.20;15.50;;;;;;;7.07;nan;99754.56;5055322;28;20236;-70
2022/03/18 02:28:04;;;;;;;16.87;14.90;;;;;;;7.15;nan;99752.78;5055267;28;20275;-70
2022/03/18 02:30:33;;;;;;;18.03;15.83;;;;;;;7.10;nan;99765.66;5055332;28;20190;-71
2022/03/18 02:33:00;;;;;;;17.17;15.37;;;;;;;7.10;nan;99765.66;5055229;28;20208;-71
2022/03/18 02:35:28;;;;;;;16.93;15.20;;;;;;;7.06;nan;99774.06;5054821;28;20279;-71
2022/03/18 02:37:56;;;;;;;17.30;14.77;;;;;;;7.14;nan;99767.00;5055150;28;20205;-71
2022/03/18 02:40:23;;;;;;;16.20;14.50;;;;;;;7.13;nan;99772.44;5055120;28;20201;-71
2022/03/18 02:42:52;;;;;;;16.27;14.03;;;;;;;7.14;nan;99768.81;5055020;28;20225;-70
2022/03/18 02:45:18;;;;;;;16.10;14.13;;;;;;;7.17;nan;99765.88;5054899;28;20240;-71
2022/03/18 02:47:44;;;;;;;16.93;15.23;;;;;;;7.13;nan;99773.28;5054907;28;20213;-71
2022/03/18 02:50:11;;;;;;;18.07;15.07;;;;;;;7.09;nan;99764.00;5054915;28;20213;-70
2022/03/18 02:52:38;;;;;;;15.97;14.13;;;;;;;7.07;nan;99778.38;5054574;28;20208;-71
2022/03/18 02:55:04;;;;;;;16.60;14.63;;;;;;;7.02;nan;99778.00;5054472;28;20232;-70
2022/03/18 02:57:32;;;;;;;16.30;14.60;;;;;;;7.07;nan;99789.78;5054783;28;20205;-70
2022/03/18 03:00:00;;;;;;;15.87;14.27;;;;;;;7.10;nan;99776.22;5054722;28;20282;-70
2022/03/18 03:02:27;;;;;;;17.00;15.30;;;;;;;7.09;nan;99784.31;5054449;28;20206;-70
2022/03/18 03:10:22;;;;;;;17.30;15.50;;;;;;;7.07;nan;99791.59;5054600;28;20589;-71
2022/03/18 03:12:49;;;;;;;15.17;13.57;;;;;;;6.99;nan;99800.31;5054466;28;20259;-70
2022/03/18 03:15:16;;;;;;;15.80;14.20;;;;;;;7.04;nan;99797.19;5054185;28;20221;-70
2022/03/18 03:17:42;;;;;;;16.60;14.17;;;;;;;7.06;nan;99800.50;5054390;28;20569;-71
2022/03/18 03:20:09;;;;;;;17.40;13.00;;;;;;;7.11;nan;99800.88;5053956;28;20618;-70
2022/03/18 03:22:36;;;;;;;15.17;13.57;;;;;;;6.99;nan;99810.88;5053910;28;20568;-71
2022/03/18 03:25:02;;;;;;;15.70;14.10;;;;;;;6.96;nan;99815.63;5054236;28;20590;-71
2022/03/18 03:27:30;;;;;;;15.80;13.60;;;;;;;7.08;nan;99819.69;5053869;28;20672;-71
2022/03/18 03:30:01;;;;;;;17.07;12.97;;;;;;;7.06;nan;99817.19;5053852;28;20205;-71
2022/03/18 03:32:28;;;;;;;14.87;13.30;;;;;;;7.04;nan;99813.88;5054068;28;20205;-71
2022/03/18 03:34:57;;;;;;;15.17;13.60;;;;;;;7.10;nan;99823.03;5054474;28;20295;-71
2022/03/18 03:37:25;;;;;;;14.80;13.20;;;;;;;7.07;nan;99824.16;5054030;28;20213;-70
2022/03/18 03:39:51;;;;;;;14.07;12.50;;;;;;;7.07;nan;99824.16;5053998;28;20212;-71
2022/03/18 03:42:21;;;;;;;15.23;13.63;;;;;;;7.03;nan;99817.53;5053956;28;20213;-70
2022/03/18 03:44:48;;;;;;;14.50;13.00;;;;;;;6.99;nan;99816.16;5053837;28;20229;-71
2022/03/18 03:47:15;;;;;;;17.00;13.53;;;;;;;6.95;nan;99821.91;5053840;28;20209;-71
2022/03/18 03:49:42;;;;;;;18.20;14.50;;;;;;;6.97;nan;99823.41;5053507;28;20209;-70
2022/03/18 03:52:09;;;;;;;14.73;13.10;;;;;;;6.89;nan;99820.72;5053801;28;20216;-71
2022/03/18 03:54:37;;;;;;;15.27;13.67;;;;;;;6.87;nan;99824.50;5053353;28;20222;-70
2022/03/18 03:57:04;;;;;;;15.07;13.47;;;;;;;6.95;nan;99827.19;5053463;28;20667;-70
2022/03/18 03:59:30;;;;;;;16.60;14.03;;;;;;;6.97;nan;99827.88;5053908;28;20201;-71
2022/03/18 04:01:58;;;;;;;15.40;13.73;;;;;;;6.98;nan;99826.88;5053651;28;20211;-71
2022/03/18 04:04:25;;;;;;;16.17;14.10;;;;;;;6.94;nan;99830.81;5053751;28;20683;-70
2022/03/18 04:06:51;;;;;;;16.00;12.70;;;;;;;6.94;nan;99838.75;5053627;28;20572;-71
2022/03/18 04:09:17;;;;;;;14.53;12.57;;;;;;;7.02;nan;99830.91;5053268;28;20209;-71
2022/03/18 04:11:44;;;;;;;15.17;13.67;;;;;;;6.95;nan;99841.25;5053537;28;20224;-71
2022/03/18 04:14:10;;;;;;;14.57;12.97;;;;;;;6.92;nan;99836.25;5053453;28;20217;-70
2022/03/18 04:16:36;;;;;;;15.67;13.40;;;;;;;6.86;nan;99841.31;5053416;28;20209;-71
2022/03/18 04:19:03;;;;;;;14.97;13.27;;;;;;;6.99;nan;99842.59;5053460;28;20297;-71
2022/03/18 04:21:30;;;;;;;15.53;12.97;;;;;;;6.94;nan;99846.69;5053456;28;20212;-70
2022/03/18 04:23:57;;;;;;;15.43;13.60;;;;;;;6.90;nan;99853.25;5053204;28;20603;-71
2022/03/18 04:26:23;;;;;;;17.03;14.47;;;;;;;6.93;nan;99855.59;5053364;28;20204;-71
2022/03/18 04:28:50;;;;;;;15.23;13.20;;;;;;;6.95;nan;99861.56;5056217;28;20212;-70
2022/03/18 04:31:16;;;;;;;16.37;13.47;;;;;;;6.90;nan;99861.19;5056800;28;20664;-71
2022/03/18 04:33:42;;;;;;;15.53;13.80;;;;;;;6.94;nan;99865.19;5057018;28;20252;-71
2022/03/18 04:36:09;;;;;;;16.07;13.33;;;;;;;6.86;nan;99863.31;5057218;28;20209;-71
2022/03/18 04:38:35;;;;;;;16.27;13.37;;;;;;;7.04;nan;99874.72;5057728;28;20212;-71
2022/03/18 04:41:02;;;;;;;15.07;13.47;;;;;;;6.94;nan;99878.41;5057221;28;20205;-70
2022/03/18 04:43:28;;;;;;;15.60;12.97;;;;;;;7.01;nan;99872.38;5057035;28;20224;-71
2022/03/18 04:45:54;;;;;;;15.23;13.70;;;;;;;6.95;nan;99872.97;5057037;28;20208;-70
2022/03/18 04:48:21;;;;;;;14.57;12.97;;;;;;;7.04;nan;99881.81;5057031;28;20205;-71
2022/03/18 04:50:47;;;;;;;15.43;13.53;;;;;;;7.09;nan;99884.81;5056618;28;20574;-71
2022/03/18 04:53:14;;;;;;;16.13;13.23;;;;;;;7.09;nan;99884.81;5057058;28;20209;-70
2022/03/18 04:55:40;;;;;;;17.13;14.30;;;;;;;6.96;nan;99894.94;5056911;28;20225;-71
2022/03/18 04:58:06;;;;;;;15.00;13.50;;;;;;;6.99;nan;99884.91;5056845;28;20212;-70
2022/03/18 05:00:33;;;;;;;14.20;12.57;;;;;;;7.02;nan;99891.72;5056866;28;20201;-70
2022/03/18 05:02:59;;;;;;;15.83;13.80;;;;;;;7.02;nan;99889.06;5056725;28;20212;-70
2022/03/18 05:05:26;;;;;;;16.73;13.50;;;;;;;6.95;nan;99886.19;5056735;28;20225;-70
2022/03/18 05:07:52;;;;;;;16.23;13.90;;;;;;;6.97;nan;99888.69;5056581;28;20208;-70
2022/03/18 05:10:20;;;;;;;16.20;14.50;;;;;;;6.94;nan;99899.56;5056612;28;20205;-71
2022/03/18 05:12:46;;;;;;;16.17;14.43;;;;;;;6.90;nan;99900.84;5056573;28;20224;-71
2022/03/18 05:15:13;;;;;;;15.90;13.90;;;;;;;6.91;nan;99903.34;5056256;28;20611;-71
2022/03/18 05:17:40;;;;;;;15.43;13.83;;;;;;;6.76;nan;99904.88;5056555;28;20211;-70
2022/03/18 05:20:10;;;;;;;16.80;14.40;;;;;;;6.83;nan;99911.19;5056207;28;20214;-70
2022/03/18 05:22:37;;;;;;;17.40;13.90;;;;;;;6.67;nan;99910.19;5056079;28;20687;-71
2022/03/18 05:25:03;;;;;;;16.33;13.63;;;;;;;6.81;nan;99909.69;5056019;28;20260;-71
2022/03/18 05:27:30;;;;;;;17.63;14.23;;;;;;;6.86;nan;99920.63;5056198;28;20208;-70
2022/03/18 05:29:56;;;;;;;17.03;14.67;;;;;;;6.83;nan;99923.59;5056170;28;20201;-70
2022/03/18 05:32:22;;;;;;;16.23;14.17;;;;;;;6.78;nan;99924.03;5055784;28;20663;-71
2022/03/18 05:34:49;;;;;;;18.63;14.53;;;;;;;6.89;nan;99930.91;5055656;28;20248;-70
2022/03/18 05:37:15;;;;;;;17.67;14.47;;;;;;;6.84;nan;99928.72;5056043;28;20210;-70
2022/03/18 05:39:42;;;;;;;17.33;15.53;;;;;;;6.85;nan;99933.03;5054772;28;20518;-70
2022/03/18 05:42:08;;;;;;;16.33;14.63;;;;;;;6.81;nan;99928.19;5055870;28;20324;-70
2022/03/18 05:44:35;;;;;;;16.47;14.47;;;;;;;6.75;nan;99934.09;5055568;28;20259;-70
2022/03/18 05:47:01;;;;;;;18.50;15.30;;;;;;;6.80;nan;99934.47;5055733;28;20205;-71
2022/03/18 05:49:27;;;;;;;17.63;15.10;;;;;;;6.91;nan;99942.16;5056406;28;20205;-70
2022/03/18 05:51:54;;;;;;;17.13;15.23;;;;;;;6.88;nan;99942.50;5055816;28;20212;-70
2022/03/18 05:54:20;;;;;;;17.27;15.07;;;;;;;6.91;nan;99942.16;5055612;28;20244;-70
2022/03/18 05:56:54;;;;;;;18.93;15.87;;;;;;;7.01;nan;99945.59;5055737;28;20201;-71
2022/03/18 05:59:28;;;;;;;20.80;15.10;;;;;;;7.04;nan;99947.91;5055381;28;20204;-70
2022/03/18 06:01:57;;;;;;;19.17;15.37;;;;;;;7.03;nan;99943.63;5055725;28;20201;-71
2022/03/18 06:04:25;;;;;;;16.17;14.47;;;;;;;7.03;nan;99946.25;5054664;28;20590;-70
2022/03/18 06:06:52;;;;;;;17.23;15.33;;;;;;;6.99;nan;99956.31;5054968;28;20205;-70
2022/03/18 06:12:05;;;;;;;17.47;15.53;;;;;;;7.01;nan;99962.28;5055142;28;20630;-71
2022/03/18 06:14:32;;;;;;;20.40;17.10;;;;;;;6.94;nan;99965.69;5054669;28;20225;-71
2022/03/18 06:17:03;;;;;;;19.20;16.27;;;;;;;7.02;nan;99965.75;5054656;28;20201;-71
2022/03/18 06:19:31;;;;;;;18.27;16.27;;;;;;;6.99;nan;99961.59;5054958;28;20272;-70
2022/03/18 06:21:58;;;;;;;19.20;17.03;;;;;;;6.89;nan;99957.34;5054625;28;20205;-70
2022/03/18 06:24:25;;;;;;;19.23;16.47;;;;;;;6.92;nan;99971.09;5054446;28;20719;-70
2022/03/18 06:26:53;;;;;;;16.97;14.67;;;;;;;7.07;nan;99971.44;5054194;28;20237;-71
2022/03/18 06:29:20;;;;;;;19.93;17.10;;;;;;;6.97;nan;99975.97;5054993;28;20216;-70
2022/03/18 06:31:46;;;;;;;19.60;17.30;;;;;;;6.92;nan;99971.09;5054848;28;20215;-70
2022/03/18 06:34:13;;;;;;;21.63;17.87;;;;;;;6.99;nan;99976.63;5054536;28;20229;-70
2022/03/18 06:36:40;;;;;;;19.83;17.47;;;;;;;7.02;nan;99985.09;5054552;28;20255;-70
2022/03/18 06:39:08;;;;;;;22.50;18.60;;;;;;;6.97;nan;99983.91;5054504;28;20288;-71
2022/03/18 06:41:35;;;;;;;19.63;17.53;;;;;;;7.18;nan;99987.91;5054719;28;20209;-70
2022/03/18 06:44:01;;;;;;;21.63;18.23;;;;;;;7.08;nan;99991.59;5054137;28;20255;-70
2022/03/18 06:46:28;;;;;;;23.23;18.50;;;;;;;7.01;nan;99990.56;5054531;28;20216;-70
2022/03/18 06:48:54;;;;;;;24.53;19.30;;;;;;;7.01;nan;99993.19;5054368;28;20687;-70
2022/03/18 06:51:21;;;;;;;23.07;20.03;;;;;;;7.09;nan;99994.09;5053700;28;20732;-71
2022/03/18 06:53:47;;;;;;;28.37;20.80;;;;;;;7.13;nan;99998.13;5054077;28;20228;-71
2022/03/18 06:56:14;;;;;;;25.40;19.60;;;;;;;7.29;nan;100003.53;5054155;28;20687;-70
2022/03/18 06:58:42;;;;;;;24.30;19.60;;;;;;;7.39;nan;99999.03;5054274;28;20213;-70
2022/03/18 07:01:08;;;;;;;25.40;19.70;;;;;;;7.34;nan;100006.56;5053842;28;20755;-70
2022/03/18 07:03:35;;;;;;;27.50;20.70;;;;;;;7.23;nan;99998.88;5053667;28;20525;-70
2022/03/18 07:06:01;;;;;;;26.80;20.60;;;;;;;7.20;nan;100003.63;5053830;28;20725;-70
2022/03/18 07:08:27;;;;;;;29.50;22.13;;;;;;;7.19;nan;100007.28;5054004;28;20205;-70
2022/03/18 07:10:54;;;;;;;28.37;21.93;;;;;;;7.27;nan;100008.16;5053851;28;20209;-71
2022/03/18 07:13:20;;;;;;;29.83;23.30;;;;;;;7.19;nan;100012.56;5053916;28;20205;-70
2022/03/18 07:15:46;;;;;;;29.43;23.23;;;;;;;7.16;nan;100008.41;5053876;28;20591;-70
2022/03/18 07:18:12;;;;;;;29.67;22.53;;;;;;;7.31;nan;100019.28;5053931;28;20314;-70
2022/03/18 07:20:39;;;;;;;28.33;22.97;;;;;;;7.34;nan;100017.16;5053448;28;20668;-71
2022/03/18 07:23:07;;;;;;;28.57;23.77;;;;;;;7.30;nan;100018.47;5053774;28;20227;-70
2022/03/18 07:25:42;;;;;;;33.10;25.53;;;;;;;7.36;nan;100020.50;5053047;28;20233;-70
2022/03/18 07:28:11;;;;;;;27.07;22.03;;;;;;;7.42;nan;100027.00;5053659;28;20249;-70
2022/03/18 07:44:16;;;;;;;31.60;24.93;;;;;;;7.62;nan;100025.84;5052966;28;20580;-69
2022/03/18 07:46:42;;;;;;;32.80;24.37;;;;;;;7.83;nan;100023.72;5052966;28;20660;-67
2022/03/18 07:49:09;;;;;;;30.20;25.03;;;;;;;8.05;nan;100028.53;5053502;28;20205;-68
2022/03/18 07:51:35;;;;;;;30.37;24.87;;;;;;;8.23;nan;100032.00;5053380;28;20213;-67
2022/03/18 07:54:01;;;;;;;32.27;23.90;;;;;;;8.37;nan;100028.75;5053294;28;20221;-68
2022/03/18 07:56:28;;;;;;;34.40;26.73;;;;;;;8.21;nan;100031.28;5053434;28;20211;-67
2022/03/18 07:58:55;;;;;;;34.93;26.77;;;;;;;8.13;nan;100044.44;5053448;28;20220;-67
2022/03/18 08:01:21;;;;;;;34.03;25.87;;;;;;;8.27;nan;100043.91;5053281;28;20205;-67
2022/03/18 08:03:47;;;;;;;35.93;26.47;;;;;;;8.35;nan;100047.47;5051877;28;20676;-67
2022/03/18 08:06:14;;;;;;;36.70;27.07;;;;;;;8.05;nan;100049.72;5052483;28;20197;-69
2022/03/18 08:08:40;;;;;;;34.13;27.80;;;;;;;7.99;nan;100052.97;5052637;28;20219;-67
2022/03/18 08:11:07;;;;;;;35.37;27.10;;;;;;;8.17;nan;100059.91;5052644;28;20206;-68
2022/03/18 08:13:33;;;;;;;31.70;27.20;;;;;;;8.02;nan;100060.59;5052668;28;20667;-69
2022/03/18 08:15:59;;;;;;;35.90;28.63;;;;;;;8.07;nan;100053.88;5053591;28;20205;-69
2022/03/18 08:18:26;;;;;;;33.43;26.23;;;;;;;8.34;nan;100066.16;5053329;28;20205;-70
2022/03/18 08:20:53;;;;;;;36.47;29.27;;;;;;;8.18;nan;100061.56;5053103;28;20202;-70
2022/03/18 08:23:20;;;;;;;31.40;26.50;;;;;;;8.33;nan;100067.16;5052667;28;20201;-69
2022/03/18 08:25:49;;;;;;;33.23;25.20;;;;;;;8.51;nan;100067.94;5052702;28;20240;-69
2022/03/18 08:28:16;;;;;;;38.40;27.97;;;;;;;8.40;nan;100066.38;5053006;28;20295;-69
2022/03/18 08:30:42;;;;;;;32.57;26.77;;;;;;;8.44;nan;100072.19;5052989;28;20216;-69
2022/03/18 08:33:08;;;;;;;37.27;27.77;;;;;;;8.32;nan;100068.97;5052354;28;20520;-68
2022/03/18 08:35:36;;;;;;;32.80;26.37;;;;;;;8.61;nan;100076.59;5052218;28;20251;-69
2022/03/18 08:38:07;;;;;;;34.17;27.53;;;;;;;8.61;nan;100066.84;5052684;28;20212;-69
2022/03/18 08:40:36;;;;;;;29.97;24.30;;;;;;;8.90;nan;100069.09;5052824;28;20243;-69
2022/03/18 08:43:05;;;;;;;33.33;24.67;;;;;;;9.00;nan;100072.50;5053327;28;20205;-70
2022/03/18 08:45:32;;;;;;;31.27;24.77;;;;;;;9.05;nan;100070.19;5052378;28;20300;-69
2022/03/18 08:47:59;;;;;;;30.80;24.90;;;;;;;9.04;nan;100076.47;5052687;28;20212;-69
2022/03/18 08:50:26;;;;;;;28.90;23.43;;;;;;;8.99;nan;100065.50;5052825;28;20296;-69
2022/03/18 08:52:54;;;;;;;29.33;22.80;;;;;;;8.81;nan;100085.97;5052791;28;20209;-69
2022/03/18 08:55:22;;;;;;;30.40;23.97;;;;;;;8.76;nan;100080.31;5052785;28;20217;-69
2022/03/18 08:57:48;;;;;;;28.23;22.23;;;;;;;8.69;nan;100082.75;5052655;28;20205;-69
2022/03/18 09:00:16;;;;;;;30.10;23.37;;;;;;;8.85;nan;100092.63;5052731;28;20213;-69
2022/03/18 09:02:44;;;;;;;27.77;21.63;;;;;;;9.00;nan;100091.06;5052738;28;20227;-70
2022/03/18 09:05:11;;;;;;;31.37;23.07;;;;;;;9.02;nan;100089.91;5052575;28;20233;-69
2022/03/18 09:07:39;;;;;;;27.63;21.20;;;;;;;9.04;nan;100097.69;5052257;28;20209;-69
2022/03/18 09:10:07;;;;;;;28.13;22.40;;;;;;;9.12;nan;100101.22;5052681;28;20205;-69
2022/03/18 09:12:33;;;;;;;29.70;22.80;;;;;;;9.27;nan;100096.94;5053144;28;20205;-68
2022/03/18 09:15:02;;;;;;;29.80;22.70;;;;;;;9.28;nan;100103.09;5055370;28;20255;-69
2022/03/18 09:17:29;;;;;;;26.07;20.77;;;;;;;9.34;nan;100110.41;5056224;28;20567;-69
2022/03/18 09:19:55;;;;;;;24.83;20.33;;;;;;;9.20;nan;100108.38;5056694;28;20205;-69
2022/03/18 09:22:21;;;;;;;24.37;20.97;;;;;;;9.12;nan;100117.16;5056108;28;20205;-69
2022/03/18 09:24:48;;;;;;;28.53;20.07;;;;;;;9.07;nan;100110.63;5055910;28;20237;-69
2022/03/18 09:27:16;;;;;;;29.03;20.73;;;;;;;8.82;nan;100112.34;5055952;28;20697;-69
2022/03/18 09:29:43;;;;;;;29.00;21.37;;;;;;;9.07;nan;100129.22;5056073;28;20296;-68
2022/03/18 09:32:09;;;;;;;26.57;19.77;;;;;;;9.22;nan;100122.31;5055582;28;20671;-69
2022/03/18 09:34:36;;;;;;;27.27;22.57;;;;;;;9.36;nan;100125.19;5055750;28;20229;-69
2022/03/18 09:37:03;;;;;;;27.87;20.60;;;;;;;9.48;nan;100136.34;5055586;28;20681;-68
2022/03/18 09:39:29;;;;;;;27.37;21.90;;;;;;;9.37;nan;100121.53;5055570;28;20209;-68
2022/03/18 09:41:56;;;;;;;31.33;22.20;;;;;;;9.44;nan;100125.22;5056226;28;20216;-69
2022/03/18 09:44:22;;;;;;;25.43;19.90;;;;;;;9.88;nan;100128.47;5055605;28;20252;-69
2022/03/18 09:46:52;;;;;;;28.83;20.57;;;;;;;9.71;nan;100122.28;5055831;28;20208;-68
2022/03/18 09:49:20;;;;;;;24.77;20.73;;;;;;;9.49;nan;100132.69;5055522;28;20296;-69
2022/03/18 09:51:48;;;;;;;26.37;21.47;;;;;;;9.78;nan;100130.44;5056252;28;20212;-69
2022/03/18 09:54:16;;;;;;;28.17;20.83;;;;;;;9.71;nan;100134.72;5055497;28;20232;-69
2022/03/18 09:56:45;;;;;;;24.60;20.60;;;;;;;10.07;nan;100133.47;5055626;28;20211;-70
2022/03/18 09:59:13;;;;;;;30.30;22.43;;;;;;;9.70;nan;100143.69;5055512;28;20213;-68
2022/03/18 10:01:39;;;;;;;25.93;21.97;;;;;;;9.65;nan;100149.47;5055323;28;20201;-69
2022/03/18 10:04:11;;;;;;;28.30;21.60;;;;;;;9.76;nan;100135.91;5054841;28;20687;-69
2022/03/18 10:06:42;;;;;;;31.83;23.10;;;;;;;9.80;nan;100147.03;5055413;28;20211;-69
2022/03/18 10:09:12;;;;;;;28.03;21.93;;;;;;;9.80;nan;100133.75;5055480;28;20193;-70
2022/03/18 10:11:43;;;;;;;26.23;21.93;;;;;;;9.86;nan;100144.56;5055048;28;20189;-69
2022/03/18 10:14:18;;;;;;;26.00;21.50;;;;;;;9.90;nan;100155.69;5055235;28;20320;-70
2022/03/18 10:16:51;;;;;;;26.13;21.47;;;;;;;9.72;nan;100141.69;5054876;28;20555;-68
2022/03/18 10:19:19;;;;;;;25.10;21.47;;;;;;;9.70;nan;100139.22;5054854;28;20205;-69
2022/03/18 10:22:05;;;;;;;28.17;22.20;;;;;;;10.11;nan;100143.63;5055063;28;20219;-68
2022/03/18 10:24:34;;;;;;;26.50;22.07;;;;;;;10.31;nan;100138.78;5054663;28;20237;-68
2022/03/18 10:27:17;;;;;;;30.47;22.63;;;;;;;10.39;nan;100139.63;5053982;28;20252;-69
2022/03/18 10:29:46;;;;;;;30.93;23.10;;;;;;;9.79;nan;100145.38;5055018;28;20189;-69
2022/03/18 10:32:13;;;;;;;34.17;23.80;;;;;;;9.98;nan;100142.41;5054898;28;20212;-69
2022/03/18 10:37:27;;;;;;;26.87;21.37;;;;;;;10.13;nan;100146.94;5054920;28;20598;-68
2022/03/18 10:40:01;;;;;;;26.83;22.03;;;;;;;10.29;nan;100151.44;5053209;28;20200;-69
2022/03/18 10:42:28;;;;;;;25.70;21.77;;;;;;;10.25;nan;100144.78;5054658;28;20204;-69
2022/03/18 10:44:59;;;;;;;31.33;22.70;;;;;;;9.99;nan;100134.28;5054221;28;20570;-69
2022/03/18 10:47:30;;;;;;;25.43;21.80;;;;;;;10.01;nan;100136.78;5054653;28;20208;-69
2022/03/18 10:50:21;;;;;;;28.93;23.60;;;;;;;10.13;nan;100133.66;5054256;28;20213;-69
2022/03/18 10:52:50;;;;;;;26.97;23.07;;;;;;;10.15;nan;100141.47;5054168;28;20189;-69
2022/03/18 10:55:22;;;;;;;28.37;22.10;;;;;;;10.41;nan;100134.16;5054294;28;20228;-71
2022/03/18 10:57:53;;;;;;;28.00;22.97;;;;;;;10.54;nan;100129.16;5054085;28;20280;-69
2022/03/18 11:00:25;;;;;;;33.50;24.60;;;;;;;10.72;nan;100130.59;5054145;28;20206;-69
2022/03/18 11:02:58;;;;;;;29.20;23.43;;;;;;;11.05;nan;100140.16;5054345;28;20632;-69
2022/03/18 11:05:25;;;;;;;29.60;22.87;;;;;;;10.41;nan;100134.16;5053886;28;20236;-69
2022/03/18 11:07:51;;;;;;;28.87;23.27;;;;;;;10.46;nan;100129.16;5053943;28;20206;-70
2022/03/18 11:13:05;;;;;;;28.67;23.93;;;;;;;10.29;nan;100133.66;5053966;28;20585;-70
2022/03/18 11:15:33;;;;;;;28.00;23.90;;;;;;;10.19;nan;100134.81;5053692;28;20229;-70
2022/03/18 11:18:03;;;;;;;27.00;22.43;;;;;;;10.40;nan;100135.13;5053953;28;20205;-70
2022/03/18 11:20:32;;;;;;;28.73;22.37;;;;;;;10.26;nan;100138.47;5054017;28;20240;-70
2022/03/18 11:22:59;;;;;;;30.10;22.37;;;;;;;10.29;nan;100141.66;5054156;28;20262;-70
2022/03/18 11:25:28;;;;;;;26.63;22.83;;;;;;;10.30;nan;100139.81;5053912;28;20225;-71
2022/03/18 11:27:56;;;;;;;31.57;24.13;;;;;;;10.30;nan;100142.47;5053761;28;20205;-70
2022/03/18 11:30:26;;;;;;;26.60;21.67;;;;;;;10.21;nan;100140.78;5053384;28;20240;-70
2022/03/18 11:33:15;;;;;;;27.80;22.20;;;;;;;10.36;nan;100132.00;5053488;28;20691;-70
2022/03/18 11:35:51;;;;;;;26.77;23.17;;;;;;;10.37;nan;100136.31;5053306;28;20229;-70
2022/03/18 11:38:30;;;;;;;25.87;22.47;;;;;;;10.26;nan;100120.69;5053633;28;20271;-70
2022/03/18 11:40:59;;;;;;;28.57;23.07;;;;;;;10.21;nan;100122.19;5053297;28;20226;-70
2022/03/18 11:43:49;;;;;;;27.60;22.80;;;;;;;10.19;nan;100122.34;5053604;28;20326;-70
2022/03/18 11:46:15;;;;;;;30.50;22.00;;;;;;;10.21;nan;100128.34;5054262;28;20220;-70
2022/03/18 11:48:52;;;;;;;27.43;23.63;;;;;;;10.14;nan;100113.22;5053443;28;20671;-70
2022/03/18 11:51:40;;;;;;;30.10;23.40;;;;;;;10.04;nan;100110.72;5053275;28;20190;-70
2022/03/18 11:54:10;;;;;;;24.90;20.53;;;;;;;10.25;nan;100118.19;5053002;28;20229;-71
2022/03/18 11:56:50;;;;;;;27.50;23.27;;;;;;;10.19;nan;100111.72;5052903;28;20205;-71
2022/03/18 11:59:25;;;;;;;27.83;23.00;;;;;;;10.36;nan;100116.03;5053316;28;20283;-71
2022/03/18 12:02:02;;;;;;;29.53;23.83;;;;;;;10.30;nan;100126.50;5053006;28;20208;-71
2022/03/18 12:04:34;;;;;;;28.00;24.37;;;;;;;10.17;nan;100124.34;5053226;28;20235;-70
2022/03/18 12:07:18;;;;;;;29.13;23.20;;;;;;;10.45;nan;100114.22;5052878;28;20612;-69
2022/03/18 12:09:58;;;;;;;28.73;23.73;;;;;;;10.72;nan;100113.81;5052958;28;20201;-69