Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:02:07;;;;;;;2.80;1.20;;;9.90;99.90;;;;;;5033916;28;20036;-90
2022/02/25 00:04:33;;;;;;;2.30;1.13;;;9.70;99.90;;;;;;5034548;28;20026;-90
2022/02/25 00:06:59;;;;;;;3.72;1.10;;;9.90;99.90;;;;;;5034617;28;20044;-90
2022/02/25 00:09:25;;;;;;;3.22;0.95;;;9.50;99.90;;;;;;5034363;28;20021;-91
2022/02/25 00:11:50;;;;;;;2.45;0.80;;;9.40;99.90;;;;;;5017138;28;20064;-91
2022/02/25 00:14:16;;;;;;;2.78;0.98;;;9.50;1.00;;;;;;5034317;28;20029;-90
2022/02/25 00:16:42;;;;;;;3.67;1.20;;;9.40;99.90;;;;;;5033672;28;20083;-90
2022/02/25 00:19:07;;;;;;;5.90;1.25;;;9.80;99.90;;;;;;5034804;28;20022;-90
2022/02/25 00:21:33;;;;;;;3.15;0.98;;;9.40;99.90;;;;;;5033286;28;20034;-90
2022/02/25 00:23:58;;;;;;;2.30;1.00;;;9.70;99.90;;;;;;5035074;28;20021;-90
2022/02/25 00:26:25;;;;;;;3.05;1.05;;;9.30;99.90;;;;;;5033645;28;20034;-90
2022/02/25 00:28:51;;;;;;;3.55;1.10;;;9.50;99.90;;;;;;5033915;28;20052;-90
2022/02/25 00:31:17;;;;;;;5.07;1.85;;;9.50;99.90;;;;;;5033408;28;20027;-90
2022/02/25 00:33:43;;;;;;;2.58;1.02;;;9.90;99.90;;;;;;5033950;28;20028;-90
2022/02/25 00:36:08;;;;;;;4.15;1.10;;;9.50;99.90;;;;;;5034198;28;20620;-91
2022/02/25 00:38:34;;;;;;;3.35;1.02;;;9.60;99.90;;;;;;5033525;28;20095;-90
2022/02/25 00:41:00;;;;;;;3.85;0.90;;;9.60;99.90;;;;;;5033558;28;20029;-90
2022/02/25 00:43:25;;;;;;;3.53;1.00;;;9.60;99.90;;;;;;5017444;28;20032;-90
2022/02/25 00:45:51;;;;;;;3.78;1.10;;;9.40;99.90;;;;;;5033432;28;20033;-90
2022/02/25 00:48:17;;;;;;;3.83;1.23;;;9.40;99.90;;;;;;5016351;28;20025;-90
2022/02/25 00:50:43;;;;;;;4.18;1.13;;;9.20;99.90;;;;;;5033897;28;20474;-90
2022/02/25 00:53:08;;;;;;;3.92;1.00;;;9.20;99.90;;;;;;5032993;28;20112;-90
2022/02/25 00:55:34;;;;;;;4.40;1.10;;;9.20;99.90;;;;;;5033629;28;20034;-90
2022/02/25 00:58:00;;;;;;;4.07;1.40;;;9.30;99.90;;;;;;5033530;28;20045;-90
2022/02/25 01:00:26;;;;;;;3.03;1.20;;;9.20;99.90;;;;;;5032965;28;20052;-90
2022/02/25 01:02:52;;;;;;;3.22;1.00;;;9.00;99.90;;;;;;5033974;28;20156;-90
2022/02/25 01:05:18;;;;;;;5.75;1.00;;;9.10;99.90;;;;;;5033338;28;20532;-90
2022/02/25 01:07:44;;;;;;;2.42;1.00;;;9.00;99.90;;;;;;5033396;28;20025;-90
2022/02/25 01:10:13;;;;;;;2.50;1.00;;;9.40;99.90;;;;;;5017133;28;20076;-90
2022/02/25 01:12:39;;;;;;;3.97;0.90;;;9.00;99.90;;;;;;5032949;28;20038;-90
2022/02/25 01:15:05;;;;;;;3.65;1.17;;;9.30;99.90;;;;;;5015756;28;20469;-91
2022/02/25 01:17:31;;;;;;;4.25;1.70;;;9.00;99.90;;;;;;5033032;28;20037;-90
2022/02/25 01:19:58;;;;;;;3.22;1.10;;;9.00;99.90;;;;;;5032803;28;20049;-90
2022/02/25 01:22:25;;;;;;;2.33;0.93;;;9.30;99.90;;;;;;5032989;28;20018;-90
2022/02/25 01:24:51;;;;;;;3.47;1.05;;;9.00;99.90;;;;;;5033035;28;20029;-90
2022/02/25 01:27:17;;;;;;;6.55;1.20;;;9.00;99.90;;;;;;5033283;28;20032;-90
2022/02/25 01:29:43;;;;;;;6.32;1.13;;;8.90;99.90;;;;;;5032512;28;20398;-90
2022/02/25 01:32:09;;;;;;;2.22;0.88;;;8.90;99.90;;;;;;5032876;28;20025;-90
2022/02/25 01:34:35;;;;;;;3.42;1.08;;;9.40;1.00;;;;;;5032216;28;20119;-90
2022/02/25 01:37:01;;;;;;;2.38;0.90;;;9.10;99.90;;;;;;5032519;28;20180;-90
2022/02/25 01:39:26;;;;;;;5.13;1.10;;;9.10;99.90;;;;;;5015207;28;20489;-90
2022/02/25 01:41:52;;;;;;;2.80;1.00;;;9.20;99.90;;;;;;5033378;28;20025;-90
2022/02/25 01:44:24;;;;;;;3.13;1.00;;;9.30;99.90;;;;;;5032396;28;20560;-90
2022/02/25 01:46:52;;;;;;;4.35;1.17;;;9.00;99.90;;;;;;5026202;28;20041;-90
2022/02/25 01:49:19;;;;;;;2.85;1.13;;;9.10;99.90;;;;;;5032607;28;20017;-90
2022/02/25 01:51:46;;;;;;;3.78;1.00;;;9.20;99.90;;;;;;5032489;28;20056;-90
2022/02/25 01:54:13;;;;;;;4.25;1.00;;;9.30;99.90;;;;;;5032704;28;20091;-89
2022/02/25 01:56:40;;;;;;;4.15;1.20;;;9.30;99.90;;;;;;5031883;28;20071;-90
2022/02/25 01:59:06;;;;;;;2.50;1.33;;;9.40;99.90;;;;;;5031825;28;20033;-90
2022/02/25 02:01:33;;;;;;;3.60;1.10;;;9.30;99.90;;;;;;5032128;28;20573;-90
2022/02/25 02:04:00;;;;;;;3.55;1.00;;;9.30;99.90;;;;;;5016777;28;20128;-90
2022/02/25 02:06:26;;;;;;;6.20;1.08;;;9.20;99.90;;;;;;5031941;28;20033;-90
2022/02/25 02:08:51;;;;;;;1.95;0.88;;;9.50;99.90;;;;;;5015242;28;20035;-91
2022/02/25 02:11:29;;;;;;;3.50;1.00;;;9.00;99.90;;;;;;5015729;28;20025;-90
2022/02/25 02:13:55;;;;;;;4.78;1.52;;;9.40;99.90;;;;;;5031427;28;20045;-90
2022/02/25 02:16:21;;;;;;;3.63;1.10;;;9.20;1.00;;;;;;5032177;28;20112;-90
2022/02/25 02:18:47;;;;;;;3.17;1.10;;;9.10;99.90;;;;;;5032121;28;20504;-91
2022/02/25 02:21:13;;;;;;;2.92;0.90;;;9.30;99.90;;;;;;5014889;28;20498;-90
2022/02/25 02:23:38;;;;;;;6.20;1.00;;;9.10;99.90;;;;;;5032221;28;20077;-90
2022/02/25 02:26:04;;;;;;;3.42;0.98;;;9.20;99.90;;;;;;5015614;28;20475;-90
2022/02/25 02:28:30;;;;;;;7.03;1.25;;;9.00;99.90;;;;;;5015153;28;20029;-90
2022/02/25 02:30:56;;;;;;;4.85;1.13;;;9.20;99.90;;;;;;5015567;28;20037;-90
2022/02/25 02:33:21;;;;;;;5.50;1.40;;;9.20;99.90;;;;;;5014065;28;20036;-90
2022/02/25 02:35:49;;;;;;;3.55;1.02;;;9.00;99.90;;;;;;5014930;28;20083;-90
2022/02/25 02:38:15;;;;;;;3.60;1.17;;;8.90;99.90;;;;;;5031505;28;20057;-90
2022/02/25 02:40:42;;;;;;;2.03;1.10;;;9.00;99.90;;;;;;5031922;28;20022;-90
2022/02/25 02:43:10;;;;;;;3.33;1.33;;;8.90;1.00;;;;;;5031327;28;20410;-90
2022/02/25 02:45:37;;;;;;;4.07;1.30;;;8.80;99.90;;;;;;5031714;28;20020;-90
2022/02/25 02:48:03;;;;;;;4.22;1.20;;;8.80;1.00;;;;;;5032071;28;20072;-90
2022/02/25 02:50:30;;;;;;;4.30;1.20;;;8.90;99.90;;;;;;5031520;28;20524;-90
2022/02/25 02:52:55;;;;;;;5.15;1.23;;;9.20;99.90;;;;;;5031975;28;20120;-90
2022/02/25 02:55:22;;;;;;;5.13;1.30;;;9.10;99.90;;;;;;5031409;28;20469;-91
2022/02/25 02:57:49;;;;;;;4.13;1.13;;;9.50;99.90;;;;;;5031136;28;20044;-90
2022/02/25 03:00:15;;;;;;;5.22;1.35;;;9.20;1.00;;;;;;5031377;28;20128;-90
2022/02/25 03:02:42;;;;;;;5.45;1.58;;;9.20;99.90;;;;;;5015069;28;20558;-89
2022/02/25 03:05:08;;;;;;;2.78;1.42;;;9.20;99.90;;;;;;5031386;28;20060;-90
2022/02/25 03:07:33;;;;;;;4.63;1.00;;;8.90;99.90;;;;;;5016714;28;20034;-90
2022/02/25 03:09:59;;;;;;;3.38;1.20;;;8.90;99.90;;;;;;5031509;28;20025;-90
2022/02/25 03:12:25;;;;;;;2.92;1.30;;;9.30;99.90;;;;;;5031172;28;20116;-90
2022/02/25 03:14:51;;;;;;;4.95;1.63;;;9.00;99.90;;;;;;5032488;28;20056;-90
2022/02/25 03:17:17;;;;;;;4.78;1.40;;;9.00;99.90;;;;;;5018886;28;20034;-90
2022/02/25 03:19:43;;;;;;;5.53;1.30;;;9.30;99.90;;;;;;5035429;28;20037;-90
2022/02/25 03:22:09;;;;;;;3.30;1.48;;;8.90;1.00;;;;;;5035415;28;20028;-90
2022/02/25 03:24:35;;;;;;;7.60;1.42;;;9.00;99.90;;;;;;5017322;28;20025;-90
2022/02/25 03:27:01;;;;;;;6.50;1.73;;;9.10;99.90;;;;;;5035479;28;20112;-90
2022/02/25 03:29:27;;;;;;;3.60;1.45;;;9.30;99.90;;;;;;5034906;28;20025;-90
2022/02/25 03:31:53;;;;;;;7.13;1.38;;;9.00;99.90;;;;;;5035441;28;20079;-90
2022/02/25 03:34:18;;;;;;;6.22;1.35;;;9.00;99.90;;;;;;5034791;28;20041;-90
2022/02/25 03:36:44;;;;;;;4.75;1.25;;;9.00;99.90;;;;;;5017397;28;20075;-89
2022/02/25 03:39:10;;;;;;;5.03;1.20;;;8.70;99.90;;;;;;5035904;28;20530;-90
2022/02/25 03:41:35;;;;;;;3.35;1.35;;;8.80;99.90;;;;;;5034541;28;20059;-90
2022/02/25 03:44:01;;;;;;;2.88;1.30;;;9.10;99.90;;;;;;5034628;28;20040;-91
2022/02/25 03:46:27;;;;;;;2.72;1.30;;;9.00;99.90;;;;;;5018469;28;20474;-90
2022/02/25 03:48:53;;;;;;;4.05;1.30;;;8.60;99.90;;;;;;5018445;28;20025;-90
2022/02/25 03:51:21;;;;;;;4.10;1.25;;;8.70;99.90;;;;;;5035035;28;20035;-91
2022/02/25 03:53:48;;;;;;;3.75;1.70;;;8.70;99.90;;;;;;5035162;28;20022;-90
2022/02/25 03:56:15;;;;;;;5.05;1.48;;;8.80;99.90;;;;;;5034119;28;20033;-90
2022/02/25 03:58:41;;;;;;;5.28;1.48;;;9.10;1.00;;;;;;5034433;28;20076;-90
2022/02/25 04:01:06;;;;;;;3.47;1.38;;;8.80;1.00;;;;;;5034715;28;20034;-90
2022/02/25 04:03:32;;;;;;;4.40;1.50;;;9.00;1.00;;;;;;5034896;28;20555;-90
2022/02/25 04:05:58;;;;;;;3.97;1.40;;;9.40;99.90;;;;;;5035026;28;20053;-90
2022/02/25 04:08:24;;;;;;;3.40;1.63;;;8.80;99.90;;;;;;5017752;28;20052;-90
2022/02/25 04:10:49;;;;;;;4.05;1.55;;;8.90;1.00;;;;;;5034780;28;20033;-90
2022/02/25 04:13:17;;;;;;;4.82;1.60;;;9.20;99.90;;;;;;5017734;28;20083;-90
2022/02/25 04:15:42;;;;;;;4.50;1.25;;;9.10;99.90;;;;;;5034124;28;20037;-90
2022/02/25 04:18:09;;;;;;;4.97;1.35;;;9.30;99.90;;;;;;5017233;28;20021;-91
2022/02/25 04:20:35;;;;;;;4.32;1.40;;;8.80;99.90;;;;;;5017725;28;20039;-90
2022/02/25 04:23:01;;;;;;;5.07;1.35;;;8.80;1.00;;;;;;5018685;28;20037;-90
2022/02/25 04:25:27;;;;;;;3.65;1.40;;;9.10;99.90;;;;;;5034040;28;20040;-90
2022/02/25 04:27:52;;;;;;;3.42;1.02;;;9.00;99.90;;;;;;5033343;28;20075;-90
2022/02/25 04:30:18;;;;;;;4.90;1.38;;;8.90;99.90;;;;;;5034596;28;20386;-90
2022/02/25 04:32:43;;;;;;;5.68;1.40;;;8.80;99.90;;;;;;5034286;28;20475;-90
2022/02/25 04:35:09;;;;;;;6.80;1.60;;;8.60;99.90;;;;;;5033607;28;20037;-90
2022/02/25 04:37:35;;;;;;;2.70;1.13;;;8.90;99.90;;;;;;5033323;28;20068;-90
2022/02/25 04:40:00;;;;;;;5.40;1.35;;;8.70;99.90;;;;;;5033916;28;20506;-90
2022/02/25 04:42:27;;;;;;;2.40;1.10;;;8.70;99.90;;;;;;5033554;28;20056;-90
2022/02/25 04:44:52;;;;;;;5.50;1.10;;;8.90;99.90;;;;;;5034660;28;20517;-90
2022/02/25 04:47:18;;;;;;;5.57;1.63;;;8.70;99.90;;;;;;5017245;28;20029;-90
2022/02/25 04:49:44;;;;;;;3.50;1.67;;;8.50;99.90;;;;;;5017380;28;20029;-90
2022/02/25 04:52:12;;;;;;;3.03;1.45;;;8.50;1.00;;;;;;5033170;28;20116;-90
2022/02/25 04:54:37;;;;;;;5.68;1.65;;;8.40;99.90;;;;;;5033300;28;20041;-90
2022/02/25 04:57:03;;;;;;;6.22;1.55;;;8.50;99.90;;;;;;5016055;28;20046;-90
2022/02/25 04:59:28;;;;;;;6.88;1.50;;;8.70;99.90;;;;;;5033221;28;20025;-90
2022/02/25 05:01:54;;;;;;;6.78;1.52;;;9.00;99.90;;;;;;5033172;28;20033;-90
2022/02/25 05:04:20;;;;;;;6.45;2.05;;;8.80;1.00;;;;;;5033509;28;20022;-90
2022/02/25 05:06:45;;;;;;;5.10;1.70;;;8.70;99.90;;;;;;5032880;28;20445;-90
2022/02/25 05:09:11;;;;;;;5.45;1.40;;;8.60;99.90;;;;;;5033534;28;20039;-90
2022/02/25 05:11:37;;;;;;;3.72;1.70;;;8.70;99.90;;;;;;5033226;28;20044;-89
2022/02/25 05:14:02;;;;;;;6.70;1.60;;;8.60;99.90;;;;;;5033326;28;20037;-91
2022/02/25 05:21:56;;;;;;;8.27;1.88;;;8.90;1.00;;;;;;5019018;28;20068;-90
2022/02/25 05:24:22;;;;;;;7.40;3.75;;;8.80;1.00;;;;;;5033297;28;20057;-90
2022/02/25 05:26:47;;;;;;;10.48;3.00;;;8.70;99.90;;;;;;5015579;28;20117;-90
2022/02/25 05:29:13;;;;;;;6.55;1.77;;;8.80;99.90;;;;;;5033002;28;20087;-89
2022/02/25 05:31:39;;;;;;;5.03;2.38;;;8.60;99.90;;;;;;5032562;28;20033;-90
2022/02/25 05:34:04;;;;;;;4.78;2.22;;;9.10;99.90;;;;;;5032771;28;20025;-90
2022/02/25 05:36:30;;;;;;;5.28;1.52;;;8.10;99.90;;;;;;5032088;28;20190;-90
2022/02/25 05:38:56;;;;;;;8.80;1.58;;;8.30;1.00;;;;;;5032005;28;20530;-90
2022/02/25 05:41:22;;;;;;;5.28;1.40;;;8.20;1.00;;;;;;5032529;28;20033;-89
2022/02/25 05:43:48;;;;;;;6.30;1.88;;;8.30;1.00;;;;;;5032591;28;20108;-89
2022/02/25 05:46:14;;;;;;;6.82;1.73;;;8.40;99.90;;;;;;5032706;28;20109;-90
2022/02/25 05:48:40;;;;;;;7.13;1.42;;;8.30;99.90;;;;;;5015276;28;20090;-90
2022/02/25 05:51:06;;;;;;;4.07;1.52;;;8.60;1.00;;;;;;5032554;28;20026;-90
2022/02/25 05:53:32;;;;;;;15.60;8.10;;;8.10;1.00;;;;;;5032238;28;20171;-89
2022/02/25 05:55:58;;;;;;;9.00;4.68;;;7.90;99.90;;;;;;5031971;28;20021;-90
2022/02/25 05:58:24;;;;;;;15.73;7.35;;;8.40;1.00;;;;;;5017442;28;20075;-90
2022/02/25 06:00:49;;;;;;;12.73;5.40;;;8.20;99.90;;;;;;5032602;28;20120;-90
2022/02/25 06:03:15;;;;;;;10.07;4.25;;;8.40;1.00;;;;;;5032336;28;20028;-90
2022/02/25 06:05:42;;;;;;;6.57;3.45;;;8.10;1.00;;;;;;5032238;28;20059;-90
2022/02/25 06:08:08;;;;;;;7.18;1.98;;;8.30;99.90;;;;;;5031816;28;20030;-90
2022/02/25 06:10:34;;;;;;;7.13;1.95;;;7.90;99.90;;;;;;5032470;28;20527;-90
2022/02/25 06:13:00;;;;;;;6.60;1.42;;;8.00;99.90;;;;;;5031916;28;20033;-90
2022/02/25 06:15:26;;;;;;;9.60;2.20;;;8.20;99.90;;;;;;5032071;28;20033;-90
2022/02/25 06:17:52;;;;;;;7.28;1.85;;;8.20;1.00;;;;;;5030182;28;20077;-90
2022/02/25 06:20:19;;;;;;;6.90;2.58;;;8.10;1.00;;;;;;5031505;28;20103;-90
2022/02/25 06:22:46;;;;;;;8.38;2.47;;;8.30;1.00;;;;;;5015840;28;20025;-90
2022/02/25 06:25:12;;;;;;;7.90;2.30;;;8.50;1.00;;;;;;5031835;28;20560;-90
2022/02/25 06:27:39;;;;;;;5.97;1.90;;;8.30;1.00;;;;;;5031960;28;20025;-90
2022/02/25 06:30:09;;;;;;;6.03;1.67;;;8.20;1.00;;;;;;5032298;28;20116;-90
2022/02/25 06:32:35;;;;;;;6.22;1.80;;;8.10;1.00;;;;;;5017441;28;20120;-90
2022/02/25 06:35:01;;;;;;;7.07;2.00;;;8.70;99.90;;;;;;5031378;28;20128;-90
2022/02/25 06:37:28;;;;;;;6.30;1.50;;;8.70;1.00;;;;;;5014913;28;20041;-89
2022/02/25 06:39:54;;;;;;;8.93;1.92;;;8.40;1.00;;;;;;5031923;28;20112;-90
2022/02/25 06:42:20;;;;;;;7.72;2.15;;;8.50;1.00;;;;;;5014083;28;20095;-90
2022/02/25 06:44:46;;;;;;;9.00;2.55;;;8.20;99.90;;;;;;5031859;28;20034;-90
2022/02/25 06:47:11;;;;;;;6.50;2.30;;;8.20;99.90;;;;;;5015191;28;20119;-90
2022/02/25 06:49:39;;;;;;;7.78;1.73;;;8.50;99.90;;;;;;5031027;28;20036;-90
2022/02/25 06:52:05;;;;;;;5.93;1.95;;;8.40;99.90;;;;;;5031671;28;20017;-90
2022/02/25 06:54:31;;;;;;;9.27;2.10;;;8.10;1.00;;;;;;5031251;28;24375;-90
2022/02/25 06:56:56;;;;;;;5.53;2.05;;;8.00;99.90;;;;;;5015993;28;20029;-90
2022/02/25 06:59:22;;;;;;;7.47;1.70;;;8.40;99.90;;;;;;5015044;28;20466;-90
2022/02/25 07:01:48;;;;;;;9.00;2.10;;;8.10;1.00;;;;;;5031464;28;20032;-90
2022/02/25 07:04:13;;;;;;;7.07;2.75;;;8.00;99.90;;;;;;5014744;28;20124;-90
2022/02/25 07:06:40;;;;;;;6.05;2.30;;;7.90;99.90;;;;;;4998647;28;20031;-90
2022/02/25 07:09:06;;;;;;;6.95;1.98;;;8.00;99.90;;;;;;5031767;28;20029;-89
2022/02/25 07:11:32;;;;;;;7.65;2.58;;;8.10;99.90;;;;;;5031404;28;20041;-89
2022/02/25 07:13:58;;;;;;;9.70;2.60;;;8.10;1.00;;;;;;5015485;28;20057;-89
2022/02/25 07:16:24;;;;;;;7.90;2.53;;;8.00;99.90;;;;;;5014801;28;20127;-89
2022/02/25 07:18:49;;;;;;;9.63;2.13;;;8.10;1.00;;;;;;5030927;28;20454;-90
2022/02/25 07:21:15;;;;;;;5.25;2.00;;;7.80;99.90;;;;;;5031617;28;20552;-90
2022/02/25 07:23:40;;;;;;;11.55;2.55;;;7.80;1.00;;;;;;5016980;28;20552;-90
2022/02/25 07:26:08;;;;;;;10.00;2.08;;;7.90;99.90;;;;;;5016006;28;20079;-90
2022/02/25 07:28:34;;;;;;;5.18;1.73;;;7.70;1.00;;;;;;5014617;28;20445;-90
2022/02/25 07:30:59;;;;;;;7.60;1.83;;;7.70;1.00;;;;;;5031302;28;20040;-90
2022/02/25 07:33:25;;;;;;;7.45;2.22;;;7.50;99.90;;;;;;5030849;28;20026;-90
2022/02/25 07:35:52;;;;;;;7.95;1.90;;;7.60;99.90;;;;;;5031513;28;20022;-90
2022/02/25 07:38:18;;;;;;;7.70;2.45;;;7.60;1.00;;;;;;5031138;28;20410;-90
2022/02/25 07:40:44;;;;;;;8.93;2.45;;;7.40;1.00;;;;;;5030944;28;20021;-90
2022/02/25 07:43:12;;;;;;;8.30;2.05;;;7.50;99.90;;;;;;5014763;28;20030;-90
2022/02/25 07:45:37;;;;;;;7.82;2.00;;;7.70;1.00;;;;;;5031447;28;20433;-90
2022/02/25 07:48:03;;;;;;;10.10;2.83;;;7.80;1.00;;;;;;5031068;28;20087;-90
2022/02/25 07:50:29;;;;;;;11.65;3.10;;;7.60;99.90;;;;;;5030985;28;20025;-90
2022/02/25 07:52:55;;;;;;;6.10;2.10;;;8.10;99.90;;;;;;5015663;28;20029;-90
2022/02/25 07:55:21;;;;;;;8.52;2.05;;;7.60;99.90;;;;;;5014527;28;20478;-90
2022/02/25 07:57:46;;;;;;;6.57;2.05;;;7.90;99.90;;;;;;5030963;28;20052;-90
2022/02/25 08:00:15;;;;;;;5.88;2.13;;;8.20;99.90;;;;;;5031271;28;20075;-89
2022/02/25 08:02:42;;;;;;;5.50;2.03;;;7.80;1.00;;;;;;5032309;28;20021;-90
2022/02/25 08:05:08;;;;;;;7.53;2.45;;;8.00;1.00;;;;;;5034856;28;20108;-90
2022/02/25 08:07:34;;;;;;;10.75;2.30;;;8.10;1.00;;;;;;5034190;28;20379;-89
2022/02/25 08:10:00;;;;;;;6.93;2.00;;;8.00;99.90;;;;;;5034586;28;20040;-90
2022/02/25 08:12:26;;;;;;;9.15;2.10;;;8.50;1.00;;;;;;5034498;28;20029;-90
2022/02/25 08:14:53;;;;;;;9.07;2.10;;;8.30;1.00;;;;;;5034928;28;20079;-90
2022/02/25 08:17:21;;;;;;;8.57;2.80;;;8.30;1.00;;;;;;5033881;28;20049;-90
2022/02/25 08:19:47;;;;;;;11.32;3.83;;;8.80;99.90;;;;;;5034179;28;20450;-91
2022/02/25 08:22:13;;;;;;;9.90;2.53;;;8.80;99.90;;;;;;5036023;28;20057;-90
2022/02/25 08:24:38;;;;;;;6.30;2.30;;;8.50;99.90;;;;;;5034278;28;20033;-90
2022/02/25 08:27:04;;;;;;;7.40;1.85;;;9.30;99.90;;;;;;5016970;28;20022;-90
2022/02/25 08:29:29;;;;;;;6.80;1.67;;;9.00;99.90;;;;;;5018692;28;20030;-91
2022/02/25 08:31:56;;;;;;;11.60;6.00;;;9.40;99.90;;;;;;5033944;28;20029;-90
2022/02/25 08:34:21;;;;;;;6.22;2.22;;;9.60;99.90;;;;;;5017306;28;20029;-90
2022/02/25 08:36:47;;;;;;;5.55;1.88;;;9.60;99.90;;;;;;5016887;28;20403;-90
2022/02/25 08:39:13;;;;;;;6.65;2.20;;;9.60;99.90;;;;;;5016441;28;20021;-90
2022/02/25 08:41:39;;;;;;;5.95;2.20;;;10.20;99.90;;;;;;5034484;28;20288;-90
2022/02/25 08:44:05;;;;;;;6.82;2.05;;;11.70;99.90;;;;;;5033298;28;20113;-90
2022/02/25 08:46:31;;;;;;;6.53;2.15;;;12.40;99.90;;;;;;5033676;28;20029;-91
2022/02/25 08:48:58;;;;;;;6.60;2.17;;;12.50;99.90;;;;;;5033561;28;20041;-90
2022/02/25 08:51:23;;;;;;;5.85;1.90;;;13.10;99.90;;;;;;5033552;28;20037;-91
2022/02/25 08:53:49;;;;;;;6.95;2.45;;;13.90;99.90;;;;;;5034362;28;20026;-91
2022/02/25 08:56:15;;;;;;;7.68;2.15;;;14.30;99.90;;;;;;5033127;28;20044;-91
2022/02/25 08:58:40;;;;;;;5.07;1.95;;;13.50;99.90;;;;;;5016427;28;20036;-91
2022/02/25 09:01:07;;;;;;;7.90;2.17;;;14.30;99.90;;;;;;5017065;28;20033;-91
2022/02/25 09:03:32;;;;;;;7.07;2.03;;;14.70;99.90;;;;;;5033433;28;20041;-91
2022/02/25 09:05:58;;;;;;;3.85;1.83;;;14.30;99.90;;;;;;5033909;28;20466;-91
2022/02/25 09:08:23;;;;;;;5.80;2.20;;;15.30;99.90;;;;;;5033146;28;20064;-91
2022/02/25 09:10:49;;;;;;;5.93;2.20;;;16.40;99.90;;;;;;5033497;28;20022;-91
2022/02/25 09:13:16;;;;;;;5.50;2.05;;;15.60;99.90;;;;;;5016140;28;20482;-91
2022/02/25 09:15:42;;;;;;;5.70;2.05;;;15.90;99.90;;;;;;5016070;28;20028;-91
2022/02/25 09:18:11;;;;;;;5.50;1.65;;;16.70;99.90;;;;;;5033506;28;20041;-91
2022/02/25 09:20:38;;;;;;;4.78;2.20;;;17.40;99.90;;;;;;5032911;28;20029;-91
2022/02/25 09:23:04;;;;;;;5.75;2.10;;;17.30;99.90;;;;;;5032987;28;20037;-92
2022/02/25 09:25:30;;;;;;;5.80;2.05;;;18.20;99.90;;;;;;5033189;28;20021;-92
2022/02/25 09:27:57;;;;;;;5.90;2.55;;;17.10;99.90;;;;;;5016028;28;20036;-91
2022/02/25 09:30:24;;;;;;;8.52;2.05;;;16.90;99.90;;;;;;5015403;28;20025;-91
2022/02/25 09:32:50;;;;;;;4.18;1.80;;;16.70;99.90;;;;;;5033188;28;20112;-91
2022/02/25 09:35:15;;;;;;;5.55;1.95;;;16.20;99.90;;;;;;5032781;28;20153;-91
2022/02/25 09:37:41;;;;;;;7.05;2.20;;;14.30;99.90;;;;;;5032458;28;20049;-92
2022/02/25 09:40:12;;;;;;;5.60;1.52;;;14.80;99.90;;;;;;5017168;28;20022;-91
2022/02/25 09:42:39;;;;;;;4.18;1.42;;;14.10;99.90;;;;;;5032270;28;20025;-92
2022/02/25 09:45:07;;;;;;;4.57;1.83;;;15.10;99.90;;;;;;5033443;28;20033;-91
2022/02/25 09:47:35;;;;;;;6.70;1.92;;;14.90;99.90;;;;;;5016031;28;20029;-91
2022/02/25 09:50:07;;;;;;;5.60;2.13;;;15.60;99.90;;;;;;5032540;28;20124;-92
2022/02/25 09:52:35;;;;;;;7.65;2.08;;;16.40;99.90;;;;;;5032299;28;20096;-91
2022/02/25 09:55:01;;;;;;;6.43;1.98;;;14.20;99.90;;;;;;5032501;28;20025;-91
2022/02/25 09:57:27;;;;;;;5.03;1.73;;;14.80;99.90;;;;;;5031827;28;20033;-91
2022/02/25 09:59:53;;;;;;;8.38;1.67;;;13.20;99.90;;;;;;5033271;28;20033;-91
2022/02/25 10:02:19;;;;;;;4.72;1.70;;;12.80;99.90;;;;;;5015993;28;20482;-91
2022/02/25 10:04:44;;;;;;;4.50;2.10;;;12.50;99.90;;;;;;5015897;28;20022;-91
2022/02/25 10:07:25;;;;;;;7.97;1.85;;;13.90;99.90;;;;;;5017109;28;20029;-91
2022/02/25 10:09:52;;;;;;;5.22;1.70;;;15.90;99.90;;;;;;5001356;28;20025;-91
2022/02/25 10:12:19;;;;;;;5.45;1.75;;;15.70;99.90;;;;;;5032450;28;20025;-91
2022/02/25 10:14:47;;;;;;;5.68;1.73;;;14.10;99.90;;;;;;5031718;28;20033;-91
2022/02/25 10:17:17;;;;;;;6.63;2.00;;;16.40;99.90;;;;;;5015452;28;20131;-91
2022/02/25 10:19:45;;;;;;;4.63;1.95;;;15.30;99.90;;;;;;5032159;28;20040;-90
2022/02/25 10:22:23;;;;;;;4.50;1.70;;;16.40;99.90;;;;;;5032419;28;20111;-91
2022/02/25 10:25:01;;;;;;;7.63;2.05;;;17.60;99.90;;;;;;4999820;28;20372;-92
2022/02/25 10:27:33;;;;;;;7.80;2.10;;;17.70;99.90;;;;;;5014370;28;20487;-91
2022/02/25 10:30:20;;;;;;;5.10;2.25;;;17.00;99.90;;;;;;5031171;28;20018;-91
2022/02/25 10:32:51;;;;;;;5.40;1.77;;;16.50;99.90;;;;;;5031345;28;20083;-91
2022/02/25 10:35:33;;;;;;;6.20;2.10;;;18.90;99.90;;;;;;5031603;28;20036;-91
2022/02/25 10:38:01;;;;;;;3.97;1.73;;;16.30;99.90;;;;;;5031398;28;20050;-91
2022/02/25 10:40:29;;;;;;;4.45;1.80;;;17.30;99.90;;;;;;5031636;28;20028;-91
2022/02/25 10:42:55;;;;;;;6.45;1.75;;;17.20;99.90;;;;;;5031864;28;20030;-91
2022/02/25 10:45:32;;;;;;;7.43;2.17;;;19.00;99.90;;;;;;5014138;28;20079;-92
2022/02/25 10:48:04;;;;;;;6.28;1.80;;;19.00;99.90;;;;;;5030771;28;20053;-91
2022/02/25 10:50:40;;;;;;;5.40;1.60;;;20.30;99.90;;;;;;5015641;28;20036;-92
2022/02/25 10:53:06;;;;;;;3.75;1.70;;;18.90;99.90;;;;;;5015215;28;20100;-91
2022/02/25 10:55:32;;;;;;;5.13;2.00;;;20.70;99.90;;;;;;5031616;28;20032;-92
2022/02/25 10:57:58;;;;;;;7.03;1.75;;;22.20;99.90;;;;;;5031482;28;20048;-91
2022/02/25 11:00:26;;;;;;;4.90;1.67;;;21.90;99.90;;;;;;5013946;28;20060;-93
2022/02/25 11:02:56;;;;;;;4.85;1.65;;;22.80;99.90;;;;;;5014591;28;20107;-92
2022/02/25 11:05:26;;;;;;;4.53;1.38;;;21.40;99.90;;;;;;5031348;28;20041;-92
2022/02/25 11:07:58;;;;;;;5.70;1.60;;;21.20;99.90;;;;;;5031221;28;20033;-92
2022/02/25 11:10:25;;;;;;;6.10;1.80;;;22.10;99.90;;;;;;5031071;28;20026;-92
2022/02/25 11:12:53;;;;;;;5.07;1.65;;;21.00;99.90;;;;;;5031457;28;20529;-92
2022/02/25 11:15:21;;;;;;;5.88;1.80;;;20.90;99.90;;;;;;5014360;28;20498;-92
2022/02/25 11:17:48;;;;;;;4.60;1.70;;;21.30;99.90;;;;;;5030844;28;20033;-92
2022/02/25 11:20:36;;;;;;;5.10;1.65;;;22.40;99.90;;;;;;5031596;28;20056;-92
2022/02/25 11:23:08;;;;;;;5.18;1.50;;;22.80;99.90;;;;;;5031345;28;20037;-92
2022/02/25 11:25:35;;;;;;;4.70;1.92;;;22.40;99.90;;;;;;5031089;28;20053;-92
2022/02/25 11:28:02;;;;;;;6.25;1.65;;;23.70;99.90;;;;;;5031158;28;20100;-92
2022/02/25 11:30:42;;;;;;;4.90;1.40;;;25.40;99.90;;;;;;5031369;28;20030;-93
2022/02/25 11:33:24;;;;;;;4.32;1.75;;;24.60;99.90;;;;;;5031008;28;20021;-92
2022/02/25 11:35:54;;;;;;;6.97;2.05;;;23.50;99.90;;;;;;5016220;28;20041;-92
2022/02/25 11:38:33;;;;;;;10.57;3.30;;;23.70;99.90;;;;;;5034705;28;20053;-92
2022/02/25 11:41:04;;;;;;;5.75;1.92;;;22.60;99.90;;;;;;5035284;28;20026;-92
2022/02/25 11:43:37;;;;;;;4.43;1.70;;;22.40;99.90;;;;;;5034557;28;20022;-92
2022/02/25 11:46:05;;;;;;;5.05;1.48;;;21.50;99.90;;;;;;5035091;28;20025;-92
2022/02/25 11:48:36;;;;;;;6.50;2.40;;;21.50;99.90;;;;;;5034623;28;20033;-92
2022/02/25 11:51:03;;;;;;;3.92;1.70;;;22.50;99.90;;;;;;5017933;28;20428;-92
2022/02/25 11:53:29;;;;;;;6.68;1.80;;;23.10;99.90;;;;;;5033935;28;20379;-92
2022/02/25 11:56:16;;;;;;;4.15;1.90;;;22.60;99.90;;;;;;5034649;28;20101;-92
2022/02/25 11:58:49;;;;;;;3.22;1.58;;;23.90;99.90;;;;;;5019741;28;20112;-93
2022/02/25 12:01:17;;;;;;;3.15;1.60;;;23.80;99.90;;;;;;5034818;28;20496;-93
2022/02/25 12:04:05;;;;;;;5.88;2.10;;;24.30;99.90;;;;;;5018965;28;20017;-92
2022/02/25 12:06:58;;;;;;;5.53;1.92;;;22.50;99.90;;;;;;5032982;28;20088;-92
2022/02/25 12:09:48;;;;;;;6.90;1.85;;;21.70;99.90;;;;;;5020889;28;20068;-92
2022/02/25 12:12:22;;;;;;;5.78;1.90;;;23.30;99.90;;;;;;5029910;28;20025;-92
2022/02/25 12:15:07;;;;;;;5.95;2.45;;;23.40;99.90;;;;;;5034241;28;20028;-92
2022/02/25 12:17:50;;;;;;;4.07;1.95;;;22.80;99.90;;;;;;5033886;28;20092;-92
2022/02/25 12:20:18;;;;;;;3.83;1.98;;;21.40;99.90;;;;;;5034088;28;20035;-92
2022/02/25 12:22:49;;;;;;;3.70;1.92;;;22.40;99.90;;;;;;5017741;28;20025;-92
2022/02/25 12:25:38;;;;;;;5.68;1.92;;;23.30;99.90;;;;;;5034251;28;20108;-92
2022/02/25 12:28:27;;;;;;;5.90;2.88;;;24.10;99.90;;;;;;5021256;28;20073;-92
2022/02/25 12:31:06;;;;;;;5.45;1.90;;;22.30;99.90;;;;;;5011608;28;20041;-92
2022/02/25 12:33:34;;;;;;;5.15;2.10;;;22.40;99.90;;;;;;5034404;28;20025;-92
2022/02/25 12:36:03;;;;;;;5.18;2.08;;;24.00;99.90;;;;;;5034022;28;20393;-92
2022/02/25 12:38:30;;;;;;;6.28;2.20;;;23.70;99.90;;;;;;5033593;28;20128;-93
2022/02/25 12:41:17;;;;;;;4.25;1.92;;;23.20;99.90;;;;;;5017428;28;20120;-93
2022/02/25 12:44:00;;;;;;;6.30;2.05;;;22.70;99.90;;;;;;5033642;28;20056;-92
2022/02/25 12:46:41;;;;;;;4.97;2.13;;;24.40;99.90;;;;;;5033748;28;20025;-93
2022/02/25 12:49:12;;;;;;;5.60;1.80;;;23.30;99.90;;;;;;5033490;28;20089;-93
2022/02/25 12:51:39;;;;;;;6.80;2.03;;;22.00;99.90;;;;;;5015707;28;20379;-93
2022/02/25 12:54:17;;;;;;;5.22;1.92;;;22.70;99.90;;;;;;5017054;28;20115;-93
2022/02/25 12:56:47;;;;;;;5.38;2.00;;;22.60;99.90;;;;;;5032413;28;20497;-92
2022/02/25 12:59:15;;;;;;;4.63;2.28;;;21.30;99.90;;;;;;5033887;28;20430;-93
2022/02/25 13:01:50;;;;;;;4.53;2.35;;;20.90;99.90;;;;;;5033314;28;20037;-92
2022/02/25 13:04:19;;;;;;;3.75;1.80;;;21.80;99.90;;;;;;5033492;28;20040;-92