Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:34;;;;;;;;;;;;;;;27.34;35.84;100553.53;5063091;28;1054;-26
2023/06/02 00:04:01;;;;;;;;;;;;;;;27.24;35.28;100553.81;5066751;28;1143;-27
2023/06/02 00:06:30;;;;;;;;;;;;;;;27.06;35.98;100544.22;5074683;28;1163;-23
2023/06/02 00:08:57;;;;;;;;;;;;;;;26.71;35.06;100543.97;5077844;28;1121;-22
2023/06/02 00:11:23;;;;;;;;;;;;;;;26.40;35.37;100540.38;5071594;28;1465;-23
2023/06/02 00:13:48;;;;;;;;;;;;;;;26.41;34.51;100537.50;5057539;28;1095;-20
2023/06/02 00:16:15;;;;;;;;;;;;;;;26.29;34.29;100541.63;5075846;28;969;-22
2023/06/02 00:18:43;;;;;;;;;;;;;;;26.14;34.95;100541.59;5075762;28;1906;-21
2023/06/02 00:21:08;;;;;;;;;;;;;;;26.16;34.38;100545.78;5070452;28;1496;-22
2023/06/02 00:23:34;;;;;;;;;;;;;;;26.03;34.28;100541.00;5058174;28;1194;-21
2023/06/02 00:26:00;;;;;;;;;;;;;;;25.99;34.88;100547.75;5058465;28;1163;-21
2023/06/02 00:28:25;;;;;;;;;;;;;;;25.87;35.24;100547.34;5076920;28;1112;-21
2023/06/02 00:30:51;;;;;;;;;;;;;;;26.01;34.76;100547.56;5045628;28;1156;-21
2023/06/02 00:33:17;;;;;;;;;;;;;;;26.06;34.18;100541.66;5069547;28;1150;-21
2023/06/02 00:35:43;;;;;;;;;;;;;;;26.01;34.23;100544.88;5071700;28;1134;-21
2023/06/02 00:38:08;;;;;;;;;;;;;;;25.85;35.27;100545.84;5051620;28;1143;-22
2023/06/02 00:40:34;;;;;;;;;;;;;;;25.89;35.63;100541.78;5063888;28;1901;-21
2023/06/02 00:43:00;;;;;;;;;;;;;;;25.92;35.14;100544.13;5058340;28;1146;-22
2023/06/02 00:45:26;;;;;;;;;;;;;;;25.89;34.45;100539.09;5058208;28;1257;-21
2023/06/02 00:47:51;;;;;;;;;;;;;;;25.85;35.39;100540.44;5068776;28;1070;-21
2023/06/02 00:50:17;;;;;;;;;;;;;;;25.96;33.87;100534.63;5042286;28;1143;-21
2023/06/02 00:52:42;;;;;;;;;;;;;;;25.88;34.49;100534.69;5076971;28;1129;-21
2023/06/02 00:55:08;;;;;;;;;;;;;;;25.70;35.56;100535.84;5076434;28;1164;-21
2023/06/02 00:57:38;;;;;;;;;;;;;;;25.76;34.44;100543.22;5065230;28;1139;-21
2023/06/02 01:00:05;;;;;;;;;;;;;;;25.79;34.96;100532.06;5062035;28;1965;-21
2023/06/02 01:02:31;;;;;;;;;;;;;;;25.81;34.90;100534.56;5046097;28;1137;-21
2023/06/02 01:04:57;;;;;;;;;;;;;;;25.78;34.87;100530.41;5069918;28;1047;-21
2023/06/02 01:07:24;;;;;;;;;;;;;;;25.65;34.29;100533.69;5057987;28;887;-21
2023/06/02 01:09:51;;;;;;;;;;;;;;;25.67;34.57;100534.34;5058576;28;1083;-21
2023/06/02 01:12:16;;;;;;;;;;;;;;;25.64;35.12;100533.88;5076609;28;1190;-21
2023/06/02 01:14:42;;;;;;;;;;;;;;;25.75;33.91;100533.47;5058517;28;1091;-21
2023/06/02 01:17:07;;;;;;;;;;;;;;;25.76;34.44;100531.59;5063772;28;1102;-21
2023/06/02 01:19:33;;;;;;;;;;;;;;;25.61;34.53;100526.13;5050188;28;1907;-22
2023/06/02 01:22:01;;;;;;;;;;;;;;;25.67;34.43;100531.63;5058817;28;1082;-22
2023/06/02 01:24:37;;;;;;;;;;;;;;;25.50;35.16;100528.19;5045098;28;1229;-21
2023/06/02 01:27:06;;;;;;;;;;;;;;;25.50;35.12;100524.66;5044685;28;1091;-21
2023/06/02 01:29:35;;;;;;;;;;;;;;;25.65;35.08;100530.16;5050368;28;1330;-22
2023/06/02 01:32:13;;;;;;;;;;;;;;;25.61;34.58;100528.81;5037466;28;1167;-22
2023/06/02 01:34:41;;;;;;;;;;;;;;;25.65;34.39;100525.63;5076028;28;1046;-22
2023/06/02 01:37:06;;;;;;;;;;;;;;;25.73;34.08;100531.94;5076118;28;1059;-23
2023/06/02 01:39:32;;;;;;;;;;;;;;;25.78;34.09;100533.09;5038658;28;1977;-23
2023/06/02 01:41:58;;;;;;;;;;;;;;;25.90;34.76;100533.53;5051687;28;1115;-25
2023/06/02 01:44:23;;;;;;;;;;;;;;;26.01;34.24;100529.56;5038170;28;1237;-22
2023/06/02 01:46:49;;;;;;;;;;;;;;;26.11;34.06;100536.56;5055299;28;1273;-25
2023/06/02 01:49:15;;;;;;;;;;;;;;;26.15;34.22;100538.72;5066194;28;1071;-26
2023/06/02 01:51:41;;;;;;;;;;;;;;;26.17;34.50;100531.25;5050926;28;1408;-27
2023/06/02 01:54:07;;;;;;;;;;;;;;;26.25;34.20;100533.06;5048603;28;1126;-25
2023/06/02 01:56:32;;;;;;;;;;;;;;;26.29;34.17;100523.56;5055375;28;1377;-24
2023/06/02 01:58:58;;;;;;;;;;;;;;;26.32;34.35;100526.94;5058314;28;1977;-24
2023/06/02 02:01:27;;;;;;;;;;;;;;;26.31;34.46;100533.34;5044437;28;1145;-26
2023/06/02 02:03:53;;;;;;;;;;;;;;;26.32;34.74;100532.31;5075918;28;1118;-25
2023/06/02 02:06:24;;;;;;;;;;;;;;;26.35;34.59;100529.28;5075511;28;1018;-24
2023/06/02 02:08:50;;;;;;;;;;;;;;;26.31;34.85;100536.06;5075925;28;1054;-22
2023/06/02 02:11:15;;;;;;;;;;;;;;;26.28;34.96;100526.44;5071121;28;1098;-31
2023/06/02 02:13:41;;;;;;;;;;;;;;;26.30;34.91;100529.81;5066904;28;1036;-23
2023/06/02 02:16:06;;;;;;;;;;;;;;;26.33;34.68;100526.78;5053887;28;1510;-25
2023/06/02 02:18:32;;;;;;;;;;;;;;;26.33;34.92;100523.25;5066775;28;1099;-24
2023/06/02 02:20:57;;;;;;;;;;;;;;;26.32;34.97;100519.69;5075689;28;1902;-23
2023/06/02 02:23:23;;;;;;;;;;;;;;;26.35;35.05;100513.97;5076044;28;1075;-26
2023/06/02 02:25:48;;;;;;;;;;;;;;;26.33;35.26;100516.00;5078450;28;1101;-23
2023/06/02 02:28:14;;;;;;;;;;;;;;;26.32;35.19;100525.09;5051006;28;1262;-26
2023/06/02 02:30:40;;;;;;;;;;;;;;;26.36;35.48;100518.31;5056934;28;2095;-26
2023/06/02 02:33:05;;;;;;;;;;;;;;;26.35;35.24;100524.75;5050946;28;1363;-23
2023/06/02 02:35:31;;;;;;;;;;;;;;;26.35;35.57;100518.50;5076616;28;1127;-23
2023/06/02 02:37:58;;;;;;;;;;;;;;;26.36;35.73;100518.31;5061906;28;1217;-24
2023/06/02 02:40:26;;;;;;;;;;;;;;;26.39;35.42;100525.22;5044549;28;1981;-25
2023/06/02 02:42:51;;;;;;;;;;;;;;;26.32;35.64;100530.47;5076082;28;1073;-23
2023/06/02 02:45:17;;;;;;;;;;;;;;;26.40;35.64;100538.53;5063507;28;1143;-26
2023/06/02 02:47:42;;;;;;;;;;;;;;;26.40;35.64;100543.91;5068810;28;1117;-23
2023/06/02 02:50:08;;;;;;;;;;;;;;;26.35;35.90;100538.22;5045367;28;1227;-22
2023/06/02 02:52:35;;;;;;;;;;;;;;;26.37;36.12;100543.44;5050202;28;1251;-23
2023/06/02 02:55:02;;;;;;;;;;;;;;;26.44;36.02;100551.63;5058283;28;1354;-24
2023/06/02 02:57:28;;;;;;;;;;;;;;;26.46;35.87;100553.13;5078787;28;1035;-22
2023/06/02 02:59:55;;;;;;;;;;;;;;;26.40;36.15;100548.47;5056272;28;2016;-27
2023/06/02 03:02:21;;;;;;;;;;;;;;;26.46;36.24;100553.13;5052325;28;1123;-23
2023/06/02 03:04:46;;;;;;;;;;;;;;;26.47;35.98;100551.25;5065196;28;1210;-24
2023/06/02 03:07:12;;;;;;;;;;;;;;;26.44;36.20;100548.94;5053885;28;1145;-24
2023/06/02 03:09:39;;;;;;;;;;;;;;;26.44;36.22;100548.94;5060800;28;1465;-23
2023/06/02 03:12:05;;;;;;;;;;;;;;;26.48;36.28;100555.63;5060654;28;1118;-25
2023/06/02 03:14:30;;;;;;;;;;;;;;;26.52;36.00;100554.25;5056160;28;1257;-23
2023/06/02 03:17:00;;;;;;;;;;;;;;;26.46;36.34;100557.69;5052313;28;1238;-25
2023/06/02 03:19:26;;;;;;;;;;;;;;;26.58;36.24;100555.34;5065256;28;1973;-24
2023/06/02 03:21:52;;;;;;;;;;;;;;;26.40;36.35;100554.69;5060861;28;1230;-25
2023/06/02 03:24:19;;;;;;;;;;;;;;;26.57;36.33;100551.84;5055269;28;1380;-26
2023/06/02 03:26:47;;;;;;;;;;;;;;;26.58;36.34;100555.34;5052964;28;1139;-24
2023/06/02 03:29:14;;;;;;;;;;;;;;;26.47;35.96;100546.72;5054455;28;1204;-24
2023/06/02 03:31:41;;;;;;;;;;;;;;;26.61;36.24;100544.22;5052582;28;1179;-26
2023/06/02 03:34:08;;;;;;;;;;;;;;;26.59;35.94;100543.56;5041094;28;1179;-25
2023/06/02 03:36:38;;;;;;;;;;;;;;;26.43;35.74;100531.91;5058126;28;1152;-23
2023/06/02 03:39:07;;;;;;;;;;;;;;;25.68;34.66;100529.78;5047159;28;1905;-26
2023/06/02 03:41:34;;;;;;;;;;;;;;;25.44;35.18;100534.31;5045892;28;1323;-24
2023/06/02 03:44:01;;;;;;;;;;;;;;;25.63;35.28;100537.56;5056605;28;1300;-24
2023/06/02 03:46:27;;;;;;;;;;;;;;;25.48;36.27;100529.38;5064518;28;1075;-23
2023/06/02 03:48:53;;;;;;;;;;;;;;;25.58;36.33;100534.53;5060044;28;1273;-24
2023/06/02 03:51:18;;;;;;;;;;;;;;;25.59;36.53;100528.16;5046265;28;1100;-24
2023/06/02 03:53:45;;;;;;;;;;;;;;;25.58;36.38;100523.75;5066685;28;1183;-23
2023/06/02 03:56:11;;;;;;;;;;;;;;;25.59;36.46;100528.97;5045785;28;1214;-26
2023/06/02 03:58:37;;;;;;;;;;;;;;;25.04;37.68;100534.31;5066966;28;1158;-22
2023/06/02 04:01:04;;;;;;;;;;;;;;;25.42;38.54;100533.63;5056570;28;1981;-22
2023/06/02 04:03:36;;;;;;;;;;;;;;;25.84;36.95;100544.19;5039231;28;1383;-23
2023/06/02 04:06:06;;;;;;;;;;;;;;;25.89;36.69;100539.09;5049833;28;1191;-21
2023/06/02 04:08:32;;;;;;;;;;;;;;;26.27;35.76;100541.81;5071498;28;1138;-23
2023/06/02 04:10:57;;;;;;;;;;;;;;;26.05;35.99;100548.91;5059678;28;1280;-22
2023/06/02 04:13:23;;;;;;;;;;;;;;;25.54;36.65;100542.97;5059530;28;1312;-22
2023/06/02 04:15:48;;;;;;;;;;;;;;;25.28;37.32;100548.66;5048972;28;2006;-22
2023/06/02 04:18:14;;;;;;;;;;;;;;;25.22;37.67;100544.00;5056402;28;1107;-21
2023/06/02 04:20:40;;;;;;;;;;;;;;;25.10;38.14;100541.69;5057123;28;1910;-22
2023/06/02 04:23:06;;;;;;;;;;;;;;;25.27;37.86;100544.31;5059465;28;1226;-22
2023/06/02 04:25:32;;;;;;;;;;;;;;;25.88;37.05;100549.03;5058674;28;2004;-26
2023/06/02 04:27:58;;;;;;;;;;;;;;;26.21;36.40;100539.81;5073316;28;1070;-22
2023/06/02 04:30:24;;;;;;;;;;;;;;;26.28;35.92;100539.94;5049591;28;1234;-23
2023/06/02 04:32:50;;;;;;;;;;;;;;;26.41;35.72;100545.59;5058847;28;1923;-22
2023/06/02 04:35:16;;;;;;;;;;;;;;;26.39;35.60;100542.22;5045887;28;1304;-23
2023/06/02 04:37:44;;;;;;;;;;;;;;;26.41;35.86;100540.19;5056454;28;1202;-24
2023/06/02 04:40:10;;;;;;;;;;;;;;;26.44;35.08;100536.31;5038558;28;1984;-24
2023/06/02 04:42:38;;;;;;;;;;;;;;;26.41;34.69;100533.94;5052072;28;1151;-24
2023/06/02 04:45:10;;;;;;;;;;;;;;;26.44;34.89;100541.69;5052192;28;1268;-23
2023/06/02 04:47:36;;;;;;;;;;;;;;;26.55;34.41;100537.69;5062461;28;1139;-22
2023/06/02 04:50:02;;;;;;;;;;;;;;;26.49;34.59;100541.97;5064737;28;1008;-24
2023/06/02 04:52:27;;;;;;;;;;;;;;;26.53;34.11;100537.88;5045366;28;1232;-22
2023/06/02 04:54:54;;;;;;;;;;;;;;;26.58;34.38;100545.41;5049660;28;1463;-24
2023/06/02 04:57:20;;;;;;;;;;;;;;;26.51;34.63;100547.16;5050578;28;1288;-22
2023/06/02 04:59:45;;;;;;;;;;;;;;;26.57;34.74;100538.34;5055485;28;1914;-23
2023/06/02 05:02:12;;;;;;;;;;;;;;;26.58;35.35;100539.19;5076309;28;1305;-22
2023/06/02 05:04:38;;;;;;;;;;;;;;;26.71;35.30;100539.38;5058449;28;1312;-21
2023/06/02 05:07:04;;;;;;;;;;;;;;;26.74;35.58;100539.00;5064540;28;1134;-22
2023/06/02 05:09:30;;;;;;;;;;;;;;;26.58;35.51;100539.19;5057050;28;1386;-25
2023/06/02 05:11:56;;;;;;;;;;;;;;;26.03;37.01;100540.16;5058384;28;1187;-26
2023/06/02 05:14:23;;;;;;;;;;;;;;;25.23;38.93;100534.88;5062828;28;1154;-24
2023/06/02 05:16:49;;;;;;;;;;;;;;;26.12;37.13;100533.69;5047041;28;1115;-24
2023/06/02 05:19:16;;;;;;;;;;;;;;;26.56;35.88;100528.56;5055360;28;1981;-26
2023/06/02 05:21:41;;;;;;;;;;;;;;;26.70;35.28;100534.16;5051765;28;1218;-25
2023/06/02 05:24:07;;;;;;;;;;;;;;;26.65;35.30;100529.31;5075963;28;1237;-26
2023/06/02 05:26:33;;;;;;;;;;;;;;;26.76;34.78;100528.88;5048098;28;1202;-23
2023/06/02 05:28:59;;;;;;;;;;;;;;;26.83;34.94;100534.34;5037925;28;1377;-27
2023/06/02 05:31:25;;;;;;;;;;;;;;;26.76;35.03;100536.13;5038113;28;1242;-24
2023/06/02 05:33:52;;;;;;;;;;;;;;;25.15;40.24;100533.09;5038090;28;1112;-24
2023/06/02 05:36:17;;;;;;;;;;;;;;;25.58;39.32;100527.31;5056150;28;1206;-26
2023/06/02 05:38:43;;;;;;;;;;;;;;;26.21;37.13;100533.63;5042053;28;1210;-22
2023/06/02 05:41:09;;;;;;;;;;;;;;;24.36;40.01;100530.06;5041077;28;1910;-22
2023/06/02 05:43:35;;;;;;;;;;;;;;;24.42;41.46;100534.75;5058118;28;1128;-22
2023/06/02 05:46:01;;;;;;;;;;;;;;;25.65;37.91;100531.00;5046895;28;1176;-23
2023/06/02 05:48:26;;;;;;;;;;;;;;;26.07;36.68;100533.41;5059604;28;1047;-25
2023/06/02 05:50:54;;;;;;;;;;;;;;;26.07;37.12;100528.00;5047328;28;1142;-26
2023/06/02 05:53:20;;;;;;;;;;;;;;;26.01;37.12;100526.00;5055478;28;1100;-26
2023/06/02 05:55:46;;;;;;;;;;;;;;;26.02;36.96;100528.56;5057697;28;1286;-26
2023/06/02 05:58:12;;;;;;;;;;;;;;;26.23;36.86;100524.31;5040968;28;1163;-24
2023/06/02 06:00:38;;;;;;;;;;;;;;;26.11;35.94;100532.00;5080050;28;1905;-25
2023/06/02 06:03:03;;;;;;;;;;;;;;;26.24;36.70;100523.28;5062044;28;1190;-21
2023/06/02 06:05:33;;;;;;;;;;;;;;;26.56;35.93;100530.44;5061831;28;1265;-20
2023/06/02 06:07:59;;;;;;;;;;;;;;;26.73;35.74;100534.63;5059705;28;1489;-19
2023/06/02 06:10:26;;;;;;;;;;;;;;;26.99;34.83;100535.19;5050683;28;1304;-22
2023/06/02 06:12:53;;;;;;;;;;;;;;;26.98;34.99;100534.34;5046337;28;1183;-21
2023/06/02 06:15:18;;;;;;;;;;;;;;;26.96;35.00;100524.78;5059807;28;1187;-23
2023/06/02 06:17:53;;;;;;;;;;;;;;;27.17;33.97;100528.59;5068203;28;1118;-21
2023/06/02 06:20:19;;;;;;;;;;;;;;;27.20;34.45;100525.50;5044647;28;1914;-20
2023/06/02 06:22:44;;;;;;;;;;;;;;;27.22;34.19;100528.88;5061611;28;1421;-24
2023/06/02 06:25:11;;;;;;;;;;;;;;;27.25;34.32;100523.06;5061367;28;1226;-21
2023/06/02 06:27:37;;;;;;;;;;;;;;;27.24;34.03;100529.53;5061611;28;1123;-24
2023/06/02 06:30:04;;;;;;;;;;;;;;;27.34;34.05;100526.50;5061380;28;1094;-23
2023/06/02 06:32:31;;;;;;;;;;;;;;;27.46;33.99;100522.28;5057457;28;1279;-21
2023/06/02 06:34:56;;;;;;;;;;;;;;;27.45;34.60;100526.00;5049013;28;1209;-21
2023/06/02 06:37:22;;;;;;;;;;;;;;;27.49;34.04;100526.47;5059324;28;1071;-22
2023/06/02 06:39:48;;;;;;;;;;;;;;;27.43;34.52;100519.09;5053891;28;1902;-21
2023/06/02 06:42:14;;;;;;;;;;;;;;;27.52;34.21;100526.09;5047582;28;1134;-21
2023/06/02 06:44:54;;;;;;;;;;;;;;;27.62;33.87;100521.22;5049039;28;1308;-23
2023/06/02 06:47:20;;;;;;;;;;;;;;;27.60;34.15;100525.97;5017872;28;1342;-21
2023/06/02 06:49:45;;;;;;;;;;;;;;;27.34;34.79;100523.81;5034887;28;1469;-21
2023/06/02 06:52:11;;;;;;;;;;;;;;;27.62;34.31;100520.38;5027233;28;1196;-21
2023/06/02 06:54:36;;;;;;;;;;;;;;;27.69;34.61;100517.75;5022038;28;1265;-22
2023/06/02 06:57:02;;;;;;;;;;;;;;;27.50;34.69;100517.34;5031915;28;1273;-21
2023/06/02 06:59:27;;;;;;;;;;;;;;;27.69;34.33;100528.56;5032663;28;1961;-21
2023/06/02 07:01:53;;;;;;;;;;;;;;;27.57;34.59;100522.81;5038693;28;1277;-22
2023/06/02 07:04:18;;;;;;;;;;;;;;;27.56;34.66;100521.97;5033620;28;1384;-21
2023/06/02 07:06:44;;;;;;;;;;;;;;;27.60;34.92;100519.72;5018658;28;1320;-21
2023/06/02 07:09:10;;;;;;;;;;;;;;;27.63;34.75;100525.56;5023546;28;1052;-21
2023/06/02 07:11:36;;;;;;;;;;;;;;;27.66;34.64;100523.53;5017421;28;1163;-21
2023/06/02 07:14:01;;;;;;;;;;;;;;;27.69;34.60;100524.03;5031921;28;1048;-21
2023/06/02 07:16:27;;;;;;;;;;;;;;;27.66;34.59;100527.03;5030129;28;1184;-20
2023/06/02 07:18:52;;;;;;;;;;;;;;;27.70;34.42;100525.69;5025311;28;1981;-21
2023/06/02 07:21:18;;;;;;;;;;;;;;;27.66;34.47;100527.03;5032129;28;1155;-21
2023/06/02 07:23:43;;;;;;;;;;;;;;;27.78;34.56;100521.19;5032387;28;1123;-20
2023/06/02 07:26:09;;;;;;;;;;;;;;;27.72;34.58;100520.94;5030178;28;1112;-21
2023/06/02 07:28:34;;;;;;;;;;;;;;;27.82;33.98;100527.88;5038184;28;1089;-23
2023/06/02 07:31:00;;;;;;;;;;;;;;;27.92;34.36;100533.78;5038283;28;1094;-22
2023/06/02 07:33:25;;;;;;;;;;;;;;;27.98;33.88;100533.00;5030578;28;1075;-22
2023/06/02 07:35:51;;;;;;;;;;;;;;;27.81;34.15;100535.13;5021790;28;1097;-21
2023/06/02 07:38:16;;;;;;;;;;;;;;;28.02;34.10;100529.91;5026655;28;1079;-21
2023/06/02 07:40:41;;;;;;;;;;;;;;;27.99;33.91;100531.97;5022231;28;1979;-21
2023/06/02 07:43:07;;;;;;;;;;;;;;;28.23;33.70;100545.25;5027371;28;1106;-22
2023/06/02 07:45:32;;;;;;;;;;;;;;;28.28;33.09;100539.28;5057833;28;1222;-20
2023/06/02 07:47:58;;;;;;;;;;;;;;;28.41;33.10;100536.69;5057969;28;1048;-22
2023/06/02 07:50:23;;;;;;;;;;;;;;;28.35;32.59;100538.34;5041846;28;1159;-21
2023/06/02 07:52:49;;;;;;;;;;;;;;;28.43;32.24;100534.63;5077684;28;1122;-21
2023/06/02 07:55:15;;;;;;;;;;;;;;;28.65;31.59;100537.28;5076062;28;1090;-22
2023/06/02 07:57:40;;;;;;;;;;;;;;;28.65;31.76;100541.84;5066252;28;1039;-20
2023/06/02 08:00:15;;;;;;;;;;;;;;;28.63;31.36;100542.03;5076035;28;1914;-21
2023/06/02 08:02:43;;;;;;;;;;;;;;;28.44;30.94;100540.88;5067084;28;1115;-22
2023/06/02 08:05:09;;;;;;;;;;;;;;;28.50;30.20;100547.38;5074277;28;1067;-21
2023/06/02 08:07:34;;;;;;;;;;;;;;;28.33;30.33;100542.25;5067465;28;1040;-21
2023/06/02 08:10:01;;;;;;;;;;;;;;;28.49;30.44;100546.56;5051232;28;1154;-21
2023/06/02 08:12:27;;;;;;;;;;;;;;;28.59;29.32;100530.78;5077493;28;1054;-21
2023/06/02 08:14:53;;;;;;;;;;;;;;;28.78;29.43;100541.13;5063791;28;1166;-21
2023/06/02 08:17:18;;;;;;;;;;;;;;;28.51;29.96;100547.16;5067799;28;1066;-21
2023/06/02 08:19:44;;;;;;;;;;;;;;;28.59;29.61;100538.09;5073871;28;1894;-21
2023/06/02 08:22:09;;;;;;;;;;;;;;;28.57;29.56;100534.72;5075292;28;1170;-21
2023/06/02 08:24:36;;;;;;;;;;;;;;;28.31;29.68;100534.31;5063220;28;904;-21
2023/06/02 08:27:03;;;;;;;;;;;;;;;28.25;30.05;100526.97;5075826;28;1071;-21
2023/06/02 08:29:30;;;;;;;;;;;;;;;28.15;30.47;100529.19;5063279;28;1085;-21
2023/06/02 08:31:55;;;;;;;;;;;;;;;28.25;30.18;100524.28;5076463;28;1058;-21
2023/06/02 08:34:21;;;;;;;;;;;;;;;28.09;30.38;100526.22;5076790;28;899;-22
2023/06/02 08:36:56;;;;;;;;;;;;;;;28.18;30.65;100524.22;5063181;28;1054;-20
2023/06/02 08:39:23;;;;;;;;;;;;;;;28.31;30.14;100526.19;5067492;28;1898;-21
2023/06/02 08:41:48;;;;;;;;;;;;;;;28.29;30.45;100527.44;5070406;28;1138;-20
2023/06/02 08:44:14;;;;;;;;;;;;;;;28.36;30.26;100529.19;5048543;28;1213;-21
2023/06/02 08:46:40;;;;;;;;;;;;;;;28.12;30.44;100525.00;5063189;28;1206;-21
2023/06/02 08:49:05;;;;;;;;;;;;;;;28.24;30.14;100523.44;5059016;28;1090;-21
2023/06/02 08:51:33;;;;;;;;;;;;;;;28.23;30.66;100521.78;5074012;28;1047;-21
2023/06/02 08:53:59;;;;;;;;;;;;;;;28.03;31.02;100524.31;5039194;28;1275;-21
2023/06/02 08:56:24;;;;;;;;;;;;;;;28.07;30.99;100530.16;5066785;28;1405;-21
2023/06/02 08:58:50;;;;;;;;;;;;;;;28.14;30.93;100525.66;5074726;28;1011;-21
2023/06/02 09:01:16;;;;;;;;;;;;;;;28.31;31.00;100520.78;5070948;28;1921;-22
2023/06/02 09:03:41;;;;;;;;;;;;;;;28.21;30.76;100517.59;5055045;28;1242;-21
2023/06/02 09:06:17;;;;;;;;;;;;;;;28.29;30.70;100519.31;5055512;28;1167;-21
2023/06/02 09:08:52;;;;;;;;;;;;;;;28.31;30.70;100511.84;5055873;28;1163;-22
2023/06/02 09:11:19;;;;;;;;;;;;;;;28.13;30.91;100523.97;5060816;28;1229;-21
2023/06/02 09:13:45;;;;;;;;;;;;;;;28.39;30.76;100521.72;5065935;28;1332;-21
2023/06/02 09:16:10;;;;;;;;;;;;;;;28.38;30.76;100526.28;5055446;28;1186;-24
2023/06/02 09:18:36;;;;;;;;;;;;;;;28.33;31.00;100536.84;5055781;28;1297;-22
2023/06/02 09:21:01;;;;;;;;;;;;;;;28.38;31.13;100534.38;5055788;28;1898;-21
2023/06/02 09:23:39;;;;;;;;;;;;;;;28.48;31.14;100526.75;5059143;28;1195;-21
2023/06/02 09:26:08;;;;;;;;;;;;;;;28.56;30.76;100530.34;5055870;28;1393;-22
2023/06/02 09:28:33;;;;;;;;;;;;;;;28.40;31.21;100532.31;5038389;28;1253;-22
2023/06/02 09:31:05;;;;;;;;;;;;;;;28.44;31.00;100514.69;5061814;28;1144;-22
2023/06/02 09:33:31;;;;;;;;;;;;;;;28.42;30.61;100518.59;5062114;28;1167;-21
2023/06/02 09:35:56;;;;;;;;;;;;;;;28.33;31.34;100518.75;5075023;28;1016;-22
2023/06/02 09:38:22;;;;;;;;;;;;;;;28.29;31.33;100512.06;5069124;28;1206;-22
2023/06/02 09:40:47;;;;;;;;;;;;;;;28.36;31.18;100518.34;5069275;28;1914;-21
2023/06/02 09:43:13;;;;;;;;;;;;;;;28.17;31.84;100509.03;5062777;28;1147;-22
2023/06/02 09:45:48;;;;;;;;;;;;;;;28.28;31.36;100512.25;5064581;28;1211;-22
2023/06/02 09:48:20;;;;;;;;;;;;;;;28.46;31.10;100501.78;5058303;28;1147;-20
2023/06/02 09:50:45;;;;;;;;;;;;;;;28.52;30.87;100505.56;5055560;28;1281;-21
2023/06/02 09:53:13;;;;;;;;;;;;;;;28.43;31.36;100501.31;5055768;28;1235;-21
2023/06/02 09:55:39;;;;;;;;;;;;;;;28.51;31.36;100505.75;5055172;28;1277;-22
2023/06/02 09:58:05;;;;;;;;;;;;;;;28.36;31.19;100502.13;5057331;28;1249;-23
2023/06/02 10:00:31;;;;;;;;;;;;;;;28.42;31.39;100508.63;5055999;28;1948;-22
2023/06/02 10:02:56;;;;;;;;;;;;;;;28.49;30.97;100489.72;5055744;28;1297;-20
2023/06/02 10:05:22;;;;;;;;;;;;;;;28.22;31.29;100494.94;5074090;28;1067;-23
2023/06/02 10:08:02;;;;;;;;;;;;;;;28.17;31.51;100492.81;5075758;28;1121;-21
2023/06/02 10:10:41;;;;;;;;;;;;;;;28.25;30.94;100494.53;5059739;28;1043;-21
2023/06/02 10:13:07;;;;;;;;;;;;;;;28.24;30.89;100490.16;5042768;28;1027;-21
2023/06/02 10:15:36;;;;;;;;;;;;;;;28.24;30.61;100479.34;5064458;28;1011;-21
2023/06/02 10:18:01;;;;;;;;;;;;;;;28.35;30.43;100481.53;5059599;28;1123;-23
2023/06/02 10:20:53;;;;;;;;;;;;;;;28.42;30.14;100478.88;5063782;28;1906;-21
2023/06/02 10:23:28;;;;;;;;;;;;;;;28.60;29.78;100474.78;5070012;28;1280;-21
2023/06/02 10:25:57;;;;;;;;;;;;;;;28.54;29.84;100489.13;5074530;28;1118;-22
2023/06/02 10:28:23;;;;;;;;;;;;;;;28.55;29.08;100478.09;5062625;28;1292;-21
2023/06/02 10:30:49;;;;;;;;;;;;;;;28.53;28.93;100476.66;5044455;28;1105;-21
2023/06/02 10:33:14;;;;;;;;;;;;;;;28.55;29.28;100478.09;5057547;28;1295;-20
2023/06/02 10:35:58;;;;;;;;;;;;;;;28.51;29.57;100471.41;5075373;28;1090;-22
2023/06/02 10:38:33;;;;;;;;;;;;;;;28.48;29.62;100469.94;5075603;28;1134;-21
2023/06/02 10:41:00;;;;;;;;;;;;;;;28.44;29.55;100465.97;5074942;28;1981;-20
2023/06/02 10:43:25;;;;;;;;;;;;;;;28.53;29.67;100466.63;5075129;28;1213;-21
2023/06/02 10:45:51;;;;;;;;;;;;;;;28.51;29.63;100473.28;5075778;28;1090;-21
2023/06/02 10:48:36;;;;;;;;;;;;;;;28.54;29.57;100465.63;5075685;28;853;-21
2023/06/02 10:51:02;;;;;;;;;;;;;;;28.41;29.73;100474.47;5070883;28;1111;-20
2023/06/02 10:53:27;;;;;;;;;;;;;;;28.58;29.73;100466.88;5060129;28;1237;-22
2023/06/02 10:55:53;;;;;;;;;;;;;;;28.53;29.53;100463.94;5059028;28;1225;-21
2023/06/02 10:58:20;;;;;;;;;;;;;;;28.39;29.85;100465.75;5077709;28;1063;-21
2023/06/02 11:00:45;;;;;;;;;;;;;;;28.35;30.05;100462.59;5062656;28;1992;-21
2023/06/02 11:03:17;;;;;;;;;;;;;;;28.51;29.83;100460.56;5058212;28;1262;-21
2023/06/02 11:05:45;;;;;;;;;;;;;;;28.40;30.14;100463.84;5058497;28;1163;-21
2023/06/02 11:08:11;;;;;;;;;;;;;;;28.57;29.71;100465.22;5057678;28;1285;-21
2023/06/02 11:10:55;;;;;;;;;;;;;;;28.58;29.68;100453.34;5059641;28;1298;-21
2023/06/02 11:13:21;;;;;;;;;;;;;;;28.54;29.84;100452.09;5076839;28;1138;-20
2023/06/02 11:15:58;;;;;;;;;;;;;;;28.58;29.65;100450.63;5062323;28;1103;-21
2023/06/02 11:18:31;;;;;;;;;;;;;;;28.57;29.72;100451.69;5058120;28;1008;-21
2023/06/02 11:20:57;;;;;;;;;;;;;;;28.70;29.74;100444.66;5064989;28;1914;-23
2023/06/02 11:23:22;;;;;;;;;;;;;;;28.89;29.24;100453.06;5060313;28;1067;-21
2023/06/02 11:25:48;;;;;;;;;;;;;;;28.90;28.98;100449.31;5071139;28;1182;-24
2023/06/02 11:28:20;;;;;;;;;;;;;;;29.14;28.62;100452.56;5071762;28;1031;-22
2023/06/02 11:30:46;;;;;;;;;;;;;;;29.25;28.15;100443.81;5078620;28;1046;-21
2023/06/02 11:33:11;;;;;;;;;;;;;;;29.33;27.30;100451.75;5063651;28;1066;-23
2023/06/02 11:35:37;;;;;;;;;;;;;;;29.32;27.07;100450.09;5058067;28;1241;-21
2023/06/02 11:38:04;;;;;;;;;;;;;;;29.34;26.93;100442.59;5070070;28;1107;-21
2023/06/02 11:40:30;;;;;;;;;;;;;;;29.43;26.07;100451.34;5064211;28;1913;-22
2023/06/02 11:42:55;;;;;;;;;;;;;;;29.56;25.84;100445.13;5066335;28;1158;-22
2023/06/02 11:45:24;;;;;;;;;;;;;;;28.64;25.37;100442.75;5071425;28;1181;-25
2023/06/02 11:47:57;;;;;;;;;;;;;;;29.25;24.69;100437.56;5069272;28;1063;-22
2023/06/02 11:50:22;;;;;;;;;;;;;;;29.20;25.13;100435.47;5064101;28;1042;-21
2023/06/02 11:52:48;;;;;;;;;;;;;;;29.28;25.23;100437.19;5077635;28;1074;-22
2023/06/02 11:55:13;;;;;;;;;;;;;;;29.23;25.88;100434.25;5060957;28;1134;-21
2023/06/02 11:57:40;;;;;;;;;;;;;;;29.24;25.30;100433.19;5039442;28;1054;-21
2023/06/02 12:00:15;;;;;;;;;;;;;;;29.11;24.92;100428.59;5064343;28;1987;-20
2023/06/02 12:02:43;;;;;;;;;;;;;;;29.39;26.96;100430.31;5057102;28;1297;-21
2023/06/02 12:05:10;;;;;;;;;;;;;;;29.42;25.22;100432.59;5062497;28;1219;-21
2023/06/02 12:07:36;;;;;;;;;;;;;;;29.07;25.93;100439.00;5077046;28;1218;-22
2023/06/02 12:10:03;;;;;;;;;;;;;;;29.12;25.82;100432.97;5076799;28;1230;-21
2023/06/02 12:12:30;;;;;;;;;;;;;;;29.23;25.82;100432.34;5059078;28;906;-22
2023/06/02 12:14:55;;;;;;;;;;;;;;;29.06;26.29;100427.31;5041853;28;1369;-22
2023/06/02 12:17:20;;;;;;;;;;;;;;;29.00;26.60;100433.56;5068639;28;1182;-21
2023/06/02 12:19:55;;;;;;;;;;;;;;;28.95;26.87;100436.00;5076720;28;1914;-22
2023/06/02 12:22:21;;;;;;;;;;;;;;;29.03;27.32;100441.25;5076696;28;1058;-22
2023/06/02 12:24:47;;;;;;;;;;;;;;;28.85;26.99;100433.69;5072767;28;1205;-21
2023/06/02 12:27:20;;;;;;;;;;;;;;;29.25;26.85;100441.13;5067098;28;1167;-22
2023/06/02 12:29:46;;;;;;;;;;;;;;;29.00;27.51;100428.13;5039452;28;1249;-22
2023/06/02 12:32:11;;;;;;;;;;;;;;;29.08;27.71;100432.53;5063996;28;1095;-22
2023/06/02 12:34:38;;;;;;;;;;;;;;;28.94;27.98;100434.34;5067016;28;1245;-22
2023/06/02 12:37:03;;;;;;;;;;;;;;;28.89;27.99;100429.53;5076477;28;1045;-25
2023/06/02 12:39:29;;;;;;;;;;;;;;;28.77;28.28;100425.72;5067520;28;1977;-21
2023/06/02 12:41:54;;;;;;;;;;;;;;;28.68;28.98;100423.19;5071520;28;1127;-22
2023/06/02 12:44:20;;;;;;;;;;;;;;;28.64;28.88;100415.69;5056550;28;1266;-22
2023/06/02 12:46:48;;;;;;;;;;;;;;;28.64;29.03;100429.22;5056560;28;1214;-22