Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:56;;;;;;;19.63;17.88;;;;;;;10.35;100.00;99049.91;2067233;28;20201;-71
2022/05/31 00:02:01;;;;;;;19.77;17.63;;;;;;;10.38;100.00;99052.78;2066516;28;20220;-71
2022/05/31 00:03:03;;;;;;;19.77;18.10;;;;;;;10.41;100.00;99051.38;2058826;28;20692;-71
2022/05/31 00:04:07;;;;;;;19.80;18.00;;;;;;;10.32;100.00;99055.81;2066609;28;20205;-71
2022/05/31 00:05:11;;;;;;;20.30;18.70;;;;;;;10.36;100.00;99048.84;2067247;28;20193;-71
2022/05/31 00:06:12;;;;;;;20.30;18.42;;;;;;;10.36;100.00;99049.63;2065939;28;20224;-71
2022/05/31 00:07:14;;;;;;;20.90;18.63;;;;;;;10.37;100.00;99051.19;2066641;28;20200;-71
2022/05/31 00:08:15;;;;;;;19.50;18.00;;;;;;;10.38;100.00;99052.00;2067358;28;20635;-71
2022/05/31 00:09:16;;;;;;;20.13;18.33;;;;;;;10.35;100.00;99050.72;2067224;28;20614;-71
2022/05/31 00:10:18;;;;;;;20.90;19.00;;;;;;;10.39;100.00;99059.69;2067185;28;20181;-71
2022/05/31 00:11:22;;;;;;;19.50;17.85;;;;;;;10.37;100.00;99055.75;2067173;28;20193;-71
2022/05/31 00:12:23;;;;;;;21.38;19.38;;;;;;;10.35;100.00;99064.03;2067348;28;20196;-71
2022/05/31 00:13:25;;;;;;;20.67;18.93;;;;;;;10.37;100.00;99063.75;2067208;28;20562;-71
2022/05/31 00:14:26;;;;;;;20.77;18.85;;;;;;;10.36;100.00;99059.50;2067166;28;20197;-71
2022/05/31 00:15:28;;;;;;;20.88;18.67;;;;;;;10.35;100.00;99066.72;2067118;28;20200;-71
2022/05/31 00:16:29;;;;;;;20.00;18.30;;;;;;;10.33;100.00;99060.06;2067214;28;20259;-71
2022/05/31 00:17:31;;;;;;;19.90;18.03;;;;;;;10.34;100.00;99072.34;2067088;28;20193;-71
2022/05/31 00:18:34;;;;;;;20.77;18.98;;;;;;;10.31;100.00;99067.56;2067107;28;20555;-71
2022/05/31 00:19:36;;;;;;;20.25;18.25;;;;;;;10.34;100.00;99073.13;2066442;28;20192;-71
2022/05/31 00:20:38;;;;;;;20.08;18.38;;;;;;;10.35;100.00;99069.38;2066475;28;20675;-71
2022/05/31 00:21:42;;;;;;;20.88;18.98;;;;;;;10.32;100.00;99077.16;2057828;28;20226;-71
2022/05/31 00:22:44;;;;;;;21.35;19.27;;;;;;;10.28;100.00;99076.16;2066541;28;20223;-71
2022/05/31 00:23:46;;;;;;;20.88;19.17;;;;;;;10.24;100.00;99075.94;2066594;28;20208;-71
2022/05/31 00:24:48;;;;;;;21.98;19.33;;;;;;;10.18;100.00;99077.91;2066511;28;20250;-72
2022/05/31 00:25:49;;;;;;;20.52;18.67;;;;;;;10.16;100.00;99072.06;2067182;28;20185;-72
2022/05/31 00:26:50;;;;;;;20.80;18.90;;;;;;;10.11;100.00;99066.81;2067276;28;20197;-72
2022/05/31 00:27:52;;;;;;;21.03;19.30;;;;;;;10.08;100.00;99059.41;2066374;28;20718;-72
2022/05/31 00:28:53;;;;;;;20.85;18.75;;;;;;;10.09;100.00;99063.66;2066294;28;20263;-71
2022/05/31 00:29:54;;;;;;;21.93;19.50;;;;;;;10.07;100.00;99065.81;2058543;28;20221;-72
2022/05/31 00:30:56;;;;;;;21.02;19.13;;;;;;;10.00;100.00;99057.41;2058328;28;20244;-71
2022/05/31 00:32:00;;;;;;;22.33;20.33;;;;;;;9.97;100.00;99052.66;2066327;28;20232;-72
2022/05/31 00:33:01;;;;;;;22.73;20.70;;;;;;;9.90;100.00;99057.56;2066962;28;20628;-72
2022/05/31 00:34:04;;;;;;;21.63;19.70;;;;;;;9.84;100.00;99053.41;2066971;28;20200;-72
2022/05/31 00:35:07;;;;;;;22.63;20.45;;;;;;;9.83;100.00;99055.28;2067077;28;20215;-71
2022/05/31 00:36:10;;;;;;;22.58;20.30;;;;;;;9.75;100.00;99060.47;2066617;28;20718;-71
2022/05/31 00:37:14;;;;;;;24.25;20.08;;;;;;;9.73;100.00;99051.97;2067094;28;20311;-71
2022/05/31 00:38:18;;;;;;;22.20;19.95;;;;;;;9.71;100.00;99059.47;2066603;28;20225;-71
2022/05/31 00:39:19;;;;;;;21.35;19.35;;;;;;;9.67;100.00;99053.94;2058395;28;20204;-71
2022/05/31 00:40:24;;;;;;;23.07;21.03;;;;;;;9.62;100.00;99054.00;2066377;28;20195;-72
2022/05/31 00:41:25;;;;;;;23.25;21.20;;;;;;;9.58;100.00;99051.13;2065901;28;20323;-71
2022/05/31 00:42:26;;;;;;;23.63;21.37;;;;;;;9.54;100.00;99044.00;2058220;28;20709;-72
2022/05/31 00:43:27;;;;;;;22.95;20.88;;;;;;;9.51;100.00;99049.91;2066245;28;20574;-71
2022/05/31 00:44:33;;;;;;;23.00;21.00;;;;;;;9.48;100.00;99043.31;2066199;28;20240;-71
2022/05/31 00:45:42;;;;;;;22.52;20.63;;;;;;;9.43;100.00;99045.22;2066394;28;20181;-71
2022/05/31 00:46:47;;;;;;;23.42;21.23;;;;;;;9.35;100.00;99044.00;2066969;28;20651;-71
2022/05/31 00:47:48;;;;;;;22.02;20.00;;;;;;;9.28;100.00;99031.03;2066925;28;20201;-72
2022/05/31 00:48:55;;;;;;;22.88;20.67;;;;;;;9.26;100.00;99041.19;2066874;28;20675;-72
2022/05/31 00:49:59;;;;;;;24.00;21.98;;;;;;;9.24;100.00;99038.03;2066223;28;20264;-72
2022/05/31 00:51:02;;;;;;;24.77;22.15;;;;;;;9.18;100.00;99036.53;2057793;28;20567;-72
2022/05/31 00:52:10;;;;;;;21.88;20.08;;;;;;;9.20;100.00;99046.88;2058413;28;20205;-72
2022/05/31 00:53:19;;;;;;;22.50;20.40;;;;;;;9.13;100.00;99039.25;2066537;28;20200;-71
2022/05/31 00:54:24;;;;;;;22.02;19.92;;;;;;;9.11;100.00;99051.25;2067061;28;20181;-72
2022/05/31 00:55:26;;;;;;;22.17;20.15;;;;;;;9.00;100.00;99050.59;2066849;28;20547;-71
2022/05/31 00:56:29;;;;;;;23.40;21.40;;;;;;;8.95;100.00;99046.16;2066866;28;20743;-71
2022/05/31 00:57:33;;;;;;;24.10;21.88;;;;;;;8.92;100.00;99056.56;2066814;28;20208;-71
2022/05/31 00:58:37;;;;;;;24.73;22.15;;;;;;;8.93;100.00;99055.47;2066098;28;20236;-72
2022/05/31 00:59:48;;;;;;;22.98;20.88;;;;;;;8.92;100.00;99064.53;2066251;28;20224;-72
2022/05/31 01:00:51;;;;;;;23.27;21.10;;;;;;;8.93;100.00;99060.78;2066912;28;20174;-72
2022/05/31 01:01:53;;;;;;;24.50;21.83;;;;;;;8.89;100.00;99051.81;2066961;28;20662;-71
2022/05/31 01:02:56;;;;;;;23.58;21.33;;;;;;;8.88;100.00;99060.88;2066071;28;20204;-71
2022/05/31 01:03:58;;;;;;;22.75;20.52;;;;;;;8.87;100.00;99053.97;2066128;28;20197;-71
2022/05/31 01:05:01;;;;;;;23.50;21.30;;;;;;;8.84;100.00;99051.84;2066748;28;20223;-72
2022/05/31 01:06:03;;;;;;;23.08;20.63;;;;;;;8.80;100.00;99061.50;2066462;28;20193;-71
2022/05/31 01:07:06;;;;;;;24.00;21.58;;;;;;;8.76;100.00;99054.06;2066808;28;20192;-72
2022/05/31 01:08:08;;;;;;;22.80;20.67;;;;;;;8.75;100.00;99065.78;2066865;28;20185;-71
2022/05/31 01:09:25;;;;;;;23.70;21.50;;;;;;;8.72;100.00;99060.25;2066354;28;20239;-72
2022/05/31 01:10:45;;;;;;;23.35;20.90;;;;;;;8.73;100.00;99064.50;2066429;28;20190;-71
2022/05/31 01:12:23;;;;;;;25.63;22.42;;;;;;;8.70;100.00;99063.19;2066611;28;20694;-72
2022/05/31 01:13:44;;;;;;;25.02;22.67;;;;;;;8.71;100.00;99066.66;2066883;28;20170;-72
2022/05/31 01:15:06;;;;;;;30.65;23.42;;;;;;;8.73;100.00;99065.28;2066166;28;20271;-71
2022/05/31 01:16:27;;;;;;;25.95;23.45;;;;;;;8.73;100.00;99067.94;2066852;28;20652;-72
2022/05/31 01:17:47;;;;;;;24.50;22.17;;;;;;;8.78;100.00;99075.88;2066769;28;20177;-71
2022/05/31 01:19:55;;;;;;;25.75;23.13;;;;;;;8.80;100.00;99072.94;2066978;28;20180;-72
2022/05/31 01:20:35;;;;;;;23.98;21.60;;;;;;;8.77;100.00;99071.63;2066580;28;20316;-72
2022/05/31 01:21:43;;;;;;;26.40;23.88;;;;;;;8.75;100.00;99075.63;2065717;28;20224;-72
2022/05/31 01:23:01;;;;;;;25.05;22.60;;;;;;;8.75;100.00;99075.63;2066147;28;20719;-71
2022/05/31 01:24:10;;;;;;;23.63;21.42;;;;;;;8.72;100.00;99082.31;2059114;28;20645;-71
2022/05/31 01:25:30;;;;;;;23.92;21.67;;;;;;;8.67;100.00;99068.28;2058529;28;20237;-71
2022/05/31 01:26:38;;;;;;;26.00;23.35;;;;;;;8.65;100.00;99076.53;2065382;28;20212;-71
2022/05/31 01:27:46;;;;;;;24.70;21.90;;;;;;;8.61;100.00;99072.09;2065932;28;20188;-71
2022/05/31 01:28:52;;;;;;;24.77;22.38;;;;;;;8.64;100.00;99074.16;2065945;28;20196;-71
2022/05/31 01:29:54;;;;;;;25.23;22.85;;;;;;;8.61;100.00;99080.06;2065888;28;20323;-71
2022/05/31 01:30:59;;;;;;;24.17;21.92;;;;;;;8.59;100.00;99076.88;2066025;28;20203;-72
2022/05/31 01:32:02;;;;;;;25.55;22.85;;;;;;;8.54;100.00;99075.06;2066555;28;20186;-71
2022/05/31 01:33:08;;;;;;;24.50;22.17;;;;;;;8.53;100.00;99068.16;2066643;28;20640;-72
2022/05/31 01:34:15;;;;;;;25.95;23.42;;;;;;;8.55;100.00;99076.66;2066710;28;20173;-71
2022/05/31 01:35:21;;;;;;;26.80;23.23;;;;;;;8.53;100.00;99075.34;2066781;28;20284;-71
2022/05/31 01:36:27;;;;;;;25.33;23.05;;;;;;;8.52;100.00;99077.22;2065257;28;20284;-71
2022/05/31 01:37:34;;;;;;;26.95;23.38;;;;;;;8.48;100.00;99071.66;2066223;28;20674;-72
2022/05/31 01:38:41;;;;;;;25.13;22.58;;;;;;;8.52;100.00;99079.09;2066549;28;20231;-72
2022/05/31 01:39:44;;;;;;;26.55;23.85;;;;;;;8.48;100.00;99081.50;2066237;28;20587;-71
2022/05/31 01:40:50;;;;;;;25.17;22.63;;;;;;;8.45;100.00;99072.22;2066050;28;20261;-71
2022/05/31 01:41:54;;;;;;;27.70;24.40;;;;;;;8.44;100.00;99072.53;2065934;28;20212;-71
2022/05/31 01:42:56;;;;;;;26.48;23.88;;;;;;;8.48;100.00;99082.28;2065824;28;20197;-71
2022/05/31 01:43:59;;;;;;;24.77;22.35;;;;;;;8.47;100.00;99072.75;2065924;28;20193;-71
2022/05/31 01:45:05;;;;;;;24.00;21.70;;;;;;;8.48;100.00;99084.16;2066468;28;20193;-71
2022/05/31 01:46:09;;;;;;;26.98;24.17;;;;;;;8.48;100.00;99078.84;2066671;28;20203;-71
2022/05/31 01:47:11;;;;;;;25.35;22.85;;;;;;;8.46;100.00;99081.78;2065754;28;20197;-72
2022/05/31 01:48:13;;;;;;;26.13;23.38;;;;;;;8.48;100.00;99079.63;2065746;28;20236;-72
2022/05/31 01:49:16;;;;;;;25.92;23.33;;;;;;;8.45;100.00;99082.88;2065898;28;20193;-71
2022/05/31 01:50:19;;;;;;;26.73;24.02;;;;;;;8.41;100.00;99075.72;2066442;28;20193;-71
2022/05/31 01:51:21;;;;;;;27.42;24.45;;;;;;;8.41;100.00;99083.69;2066027;28;20224;-71
2022/05/31 01:52:24;;;;;;;25.65;23.02;;;;;;;8.36;100.00;99084.56;2065708;28;20205;-71
2022/05/31 01:53:27;;;;;;;25.83;22.75;;;;;;;8.38;100.00;99087.72;2057595;28;20816;-71
2022/05/31 01:54:29;;;;;;;24.73;22.42;;;;;;;8.34;100.00;99089.34;2057963;28;20201;-71
2022/05/31 01:55:37;;;;;;;25.60;23.02;;;;;;;8.36;100.00;99091.75;2065697;28;20255;-71
2022/05/31 01:56:39;;;;;;;23.77;21.50;;;;;;;8.36;100.00;99086.41;2065743;28;20204;-71
2022/05/31 01:57:44;;;;;;;24.42;22.17;;;;;;;8.33;100.00;99090.38;2058050;28;20189;-72
2022/05/31 01:58:47;;;;;;;24.70;22.25;;;;;;;8.39;100.00;99093.81;2058187;28;20201;-72
2022/05/31 01:59:51;;;;;;;25.30;22.73;;;;;;;8.40;100.00;99092.75;2058015;28;20201;-71
2022/05/31 02:00:52;;;;;;;25.02;22.10;;;;;;;8.42;100.00;99093.25;2058188;28;20206;-71
2022/05/31 02:01:56;;;;;;;24.37;22.10;;;;;;;8.38;100.00;99093.03;2065754;28;20280;-71
2022/05/31 02:02:58;;;;;;;25.75;23.05;;;;;;;8.41;100.00;99091.66;2065651;28;20837;-72
2022/05/31 02:04:02;;;;;;;25.58;22.65;;;;;;;8.40;100.00;99101.50;2065949;28;20189;-71
2022/05/31 02:05:03;;;;;;;25.48;22.75;;;;;;;8.35;100.00;99100.78;2065560;28;20271;-72
2022/05/31 02:06:18;;;;;;;24.30;21.88;;;;;;;8.33;100.00;99095.69;2057057;28;20190;-72
2022/05/31 02:07:21;;;;;;;26.13;22.55;;;;;;;8.32;100.00;99101.28;2059285;28;20236;-71
2022/05/31 02:08:30;;;;;;;24.95;22.45;;;;;;;8.28;100.00;99109.06;2057918;28;20236;-72
2022/05/31 02:09:31;;;;;;;24.40;22.00;;;;;;;8.25;100.00;99106.94;2065795;28;20169;-71
2022/05/31 02:10:33;;;;;;;25.37;22.83;;;;;;;8.19;100.00;99100.88;2065564;28;20205;-72
2022/05/31 02:11:36;;;;;;;25.30;22.80;;;;;;;8.20;100.00;99101.69;2057928;28;20204;-72
2022/05/31 02:12:50;;;;;;;23.80;21.55;;;;;;;8.18;100.00;99096.66;2058929;28;20272;-72
2022/05/31 02:14:21;;;;;;;24.05;21.65;;;;;;;8.16;100.00;99100.63;2057601;28;20244;-72
2022/05/31 02:15:23;;;;;;;23.95;21.70;;;;;;;8.19;100.00;99110.72;2065608;28;20287;-71
2022/05/31 02:16:45;;;;;;;23.48;21.13;;;;;;;8.16;100.00;99104.09;2065967;28;20181;-71
2022/05/31 02:18:14;;;;;;;25.98;23.38;;;;;;;8.18;100.00;99104.63;2065367;28;20676;-71
2022/05/31 02:19:36;;;;;;;24.63;22.23;;;;;;;8.16;100.00;99100.63;2065368;28;20205;-71
2022/05/31 02:20:56;;;;;;;25.92;23.23;;;;;;;8.14;100.00;99105.44;2065944;28;20208;-71
2022/05/31 02:21:59;;;;;;;25.60;23.20;;;;;;;8.17;100.00;99102.25;2066366;28;20177;-72
2022/05/31 02:23:01;;;;;;;25.20;22.80;;;;;;;8.10;100.00;99104.41;2066155;28;20197;-71
2022/05/31 02:24:06;;;;;;;26.27;23.07;;;;;;;8.06;100.00;99096.19;2065460;28;20247;-71
2022/05/31 02:25:09;;;;;;;23.60;21.45;;;;;;;8.03;100.00;99095.97;2057727;28;21022;-71
2022/05/31 02:26:14;;;;;;;24.67;22.15;;;;;;;8.04;100.00;99102.88;2065418;28;20248;-71
2022/05/31 02:27:18;;;;;;;23.65;21.48;;;;;;;8.01;100.00;99095.47;2057369;28;20293;-72
2022/05/31 02:28:20;;;;;;;25.02;22.27;;;;;;;7.99;100.00;99097.59;2057521;28;20201;-71
2022/05/31 02:29:23;;;;;;;24.42;22.13;;;;;;;7.95;100.00;99092.03;2057496;28;20247;-71
2022/05/31 02:30:25;;;;;;;23.92;21.42;;;;;;;7.95;100.00;99094.69;2057940;28;20194;-71
2022/05/31 02:31:29;;;;;;;24.48;22.08;;;;;;;7.96;100.00;99088.31;2065497;28;20275;-71
2022/05/31 02:32:30;;;;;;;25.83;23.33;;;;;;;8.03;100.00;99098.63;2066136;28;20707;-71
2022/05/31 02:33:31;;;;;;;26.23;23.58;;;;;;;8.00;100.00;99096.53;2065385;28;20205;-71
2022/05/31 02:34:37;;;;;;;26.53;23.80;;;;;;;7.99;100.00;99089.59;2065740;28;20189;-71
2022/05/31 02:35:39;;;;;;;29.98;24.42;;;;;;;7.98;100.00;99096.00;2066212;28;20423;-71
2022/05/31 02:36:40;;;;;;;25.10;22.50;;;;;;;7.96;100.00;99090.97;2065052;28;20729;-71
2022/05/31 02:37:41;;;;;;;24.52;22.02;;;;;;;7.94;100.00;99098.44;2057418;28;20352;-71
2022/05/31 02:38:43;;;;;;;25.88;23.25;;;;;;;7.95;100.00;99094.69;2065341;28;20655;-72
2022/05/31 02:39:46;;;;;;;25.58;23.08;;;;;;;7.99;100.00;99095.72;2065429;28;20201;-71
2022/05/31 02:40:50;;;;;;;26.55;23.35;;;;;;;7.98;100.00;99091.47;2057461;28;20194;-71
2022/05/31 02:41:52;;;;;;;26.27;22.70;;;;;;;7.96;100.00;99101.59;2057734;28;20717;-71
2022/05/31 02:42:55;;;;;;;24.90;22.38;;;;;;;7.92;100.00;99101.38;2057466;28;20588;-71
2022/05/31 02:43:57;;;;;;;29.20;24.13;;;;;;;7.86;100.00;99099.81;2065344;28;20212;-72
2022/05/31 02:44:59;;;;;;;25.97;23.43;;;;;;;7.80;100.00;99103.56;2057233;28;20260;-71
2022/05/31 02:46:00;;;;;;;28.33;24.15;;;;;;;7.78;100.00;99105.72;2057494;28;20318;-71
2022/05/31 02:47:02;;;;;;;26.87;24.10;;;;;;;7.74;100.00;99110.00;2057561;28;20205;-71
2022/05/31 02:48:04;;;;;;;27.38;24.38;;;;;;;7.72;100.00;99109.47;2057329;28;20197;-71
2022/05/31 02:49:09;;;;;;;30.67;25.45;;;;;;;7.69;100.00;99106.56;2057401;28;20225;-71
2022/05/31 02:50:10;;;;;;;29.52;26.40;;;;;;;7.66;100.00;99102.63;2065667;28;20188;-71
2022/05/31 02:51:12;;;;;;;29.13;26.03;;;;;;;7.65;100.00;99114.31;2056720;28;20200;-71
2022/05/31 02:52:13;;;;;;;29.52;25.08;;;;;;;7.64;100.00;99107.38;2065570;28;20268;-71
2022/05/31 02:53:15;;;;;;;29.50;26.40;;;;;;;7.61;100.00;99102.63;2065953;28;20523;-72
2022/05/31 02:54:18;;;;;;;31.10;27.10;;;;;;;7.61;100.00;99110.59;2065325;28;20205;-72
2022/05/31 02:55:41;;;;;;;29.95;26.75;;;;;;;7.58;100.00;99111.94;2065589;28;20177;-71
2022/05/31 02:57:01;;;;;;;32.70;26.20;;;;;;;7.62;100.00;99109.53;2066135;28;20181;-71
2022/05/31 02:58:06;;;;;;;35.53;26.83;;;;;;;7.65;100.00;99111.66;2066183;28;20252;-71
2022/05/31 02:59:27;;;;;;;32.38;27.55;;;;;;;7.68;100.00;99111.09;2066106;28;20180;-71
2022/05/31 03:00:57;;;;;;;33.90;28.75;;;;;;;7.69;100.00;99109.22;2065774;28;20698;-71
2022/05/31 03:02:20;;;;;;;32.20;29.02;;;;;;;7.69;100.00;99115.34;2066168;28;20623;-72
2022/05/31 03:03:40;;;;;;;32.22;28.73;;;;;;;7.72;100.00;99111.31;2066166;28;20213;-71
2022/05/31 03:05:10;;;;;;;35.40;27.80;;;;;;;7.76;100.00;99112.38;2064700;28;20221;-71
2022/05/31 03:06:23;;;;;;;31.70;27.58;;;;;;;7.80;100.00;99119.50;2065615;28;20251;-71
2022/05/31 03:07:36;;;;;;;31.23;26.90;;;;;;;7.86;100.00;99118.41;2065343;28;20280;-72
2022/05/31 03:08:45;;;;;;;31.52;27.05;;;;;;;7.85;100.00;99124.78;2058474;28;20264;-71
2022/05/31 03:09:49;;;;;;;32.25;28.70;;;;;;;7.96;100.00;99124.72;2065193;28;20251;-71
2022/05/31 03:10:53;;;;;;;31.20;27.95;;;;;;;7.98;100.00;99127.88;2065524;28;20196;-71
2022/05/31 03:11:58;;;;;;;32.47;29.02;;;;;;;7.95;100.00;99126.59;2065198;28;20197;-71
2022/05/31 03:12:59;;;;;;;31.08;27.88;;;;;;;7.95;100.00;99123.94;2065556;28;20240;-71
2022/05/31 03:14:05;;;;;;;31.67;28.40;;;;;;;7.96;100.00;99127.38;2066085;28;20223;-71
2022/05/31 03:15:08;;;;;;;33.53;28.90;;;;;;;7.97;100.00;99126.28;2065876;28;20556;-71
2022/05/31 03:16:11;;;;;;;31.45;28.20;;;;;;;8.01;100.00;99130.00;2065176;28;20597;-71
2022/05/31 03:17:19;;;;;;;35.40;29.38;;;;;;;8.04;100.00;99134.75;2065033;28;20208;-71
2022/05/31 03:18:26;;;;;;;32.67;29.05;;;;;;;8.07;100.00;99129.66;2065347;28;20173;-72
2022/05/31 03:19:30;;;;;;;35.33;31.08;;;;;;;8.11;100.00;99129.91;2065563;28;20251;-71
2022/05/31 03:20:35;;;;;;;32.88;29.35;;;;;;;8.14;100.00;99139.97;2057553;28;20277;-72
2022/05/31 03:21:38;;;;;;;34.78;29.05;;;;;;;8.17;100.00;99142.09;2057189;28;20252;-72
2022/05/31 03:22:44;;;;;;;33.67;27.80;;;;;;;8.23;100.00;99144.44;2057347;28;20292;-71
2022/05/31 03:23:49;;;;;;;30.00;27.00;;;;;;;8.34;100.00;99147.81;2065205;28;20193;-72
2022/05/31 03:24:54;;;;;;;29.90;26.67;;;;;;;8.37;100.00;99144.63;2065384;28;20192;-71
2022/05/31 03:25:59;;;;;;;28.50;25.35;;;;;;;8.33;100.00;99137.44;2066037;28;20284;-71
2022/05/31 03:27:02;;;;;;;27.05;24.45;;;;;;;8.29;100.00;99141.75;2065956;28;20177;-71
2022/05/31 03:28:05;;;;;;;28.15;25.13;;;;;;;8.35;100.00;99144.13;2065054;28;20205;-71
2022/05/31 03:29:07;;;;;;;27.70;25.00;;;;;;;8.35;100.00;99140.66;2065343;28;20185;-72
2022/05/31 03:30:09;;;;;;;27.42;24.77;;;;;;;8.35;100.00;99141.47;2064965;28;20720;-71
2022/05/31 03:31:11;;;;;;;33.15;25.73;;;;;;;8.33;100.00;99140.09;2065251;28;20189;-71
2022/05/31 03:32:13;;;;;;;27.42;24.58;;;;;;;8.34;100.00;99145.16;2065821;28;20678;-71
2022/05/31 03:33:15;;;;;;;26.90;24.48;;;;;;;8.35;100.00;99144.13;2065907;28;20197;-73
2022/05/31 03:34:16;;;;;;;26.98;24.33;;;;;;;8.38;100.00;99140.88;2064774;28;20201;-71
2022/05/31 03:35:19;;;;;;;30.05;25.38;;;;;;;8.41;100.00;99142.19;2065099;28;20285;-71
2022/05/31 03:36:23;;;;;;;25.95;23.58;;;;;;;8.40;100.00;99138.72;2057098;28;20680;-71
2022/05/31 03:37:33;;;;;;;28.85;24.00;;;;;;;8.46;100.00;99148.25;2058120;28;20194;-71
2022/05/31 03:38:38;;;;;;;26.75;23.85;;;;;;;8.49;100.00;99145.03;2058024;28;20221;-71
2022/05/31 03:39:43;;;;;;;25.95;23.48;;;;;;;8.48;100.00;99147.97;2065080;28;20228;-71
2022/05/31 03:40:56;;;;;;;26.92;24.27;;;;;;;8.49;100.00;99153.00;2057189;28;20206;-72
2022/05/31 03:42:01;;;;;;;27.13;24.38;;;;;;;8.46;100.00;99144.81;2065142;28;20208;-72
2022/05/31 03:43:04;;;;;;;28.27;25.25;;;;;;;8.50;100.00;99151.94;2057379;28;20198;-71
2022/05/31 03:44:09;;;;;;;26.45;23.92;;;;;;;8.53;100.00;99149.81;2057305;28;20189;-71
2022/05/31 03:45:32;;;;;;;26.60;24.00;;;;;;;8.58;100.00;99163.03;2065326;28;20209;-71
2022/05/31 03:46:55;;;;;;;29.80;24.40;;;;;;;8.60;100.00;99156.41;2065193;28;20276;-71
2022/05/31 03:48:19;;;;;;;30.30;24.40;;;;;;;8.60;100.00;99153.72;2065186;28;20197;-71
2022/05/31 03:49:33;;;;;;;27.02;24.15;;;;;;;8.62;100.00;99145.47;2065072;28;20243;-72
2022/05/31 03:50:45;;;;;;;27.50;24.52;;;;;;;8.65;100.00;99155.53;2057892;28;20218;-71
2022/05/31 03:51:51;;;;;;;27.85;23.95;;;;;;;8.68;100.00;99160.28;2057912;28;20236;-71
2022/05/31 03:53:05;;;;;;;26.75;23.98;;;;;;;8.69;100.00;99151.25;2065081;28;20195;-71
2022/05/31 03:54:09;;;;;;;28.48;23.73;;;;;;;8.68;100.00;99154.97;2057122;28;20198;-71
2022/05/31 03:55:37;;;;;;;25.73;23.20;;;;;;;8.71;100.00;99149.91;2052251;28;20201;-71
2022/05/31 03:56:39;;;;;;;27.17;24.38;;;;;;;8.70;100.00;99150.19;2064541;28;20224;-71
2022/05/31 03:57:44;;;;;;;31.40;25.07;;;;;;;8.76;100.00;99154.34;2057332;28;20210;-71
2022/05/31 03:59:05;;;;;;;26.65;24.05;;;;;;;8.78;100.00;99146.91;2065484;28;20628;-72
2022/05/31 04:00:09;;;;;;;27.00;24.50;;;;;;;8.81;100.00;99151.66;2064992;28;20267;-71
2022/05/31 04:01:20;;;;;;;29.52;24.77;;;;;;;8.78;100.00;99150.38;2065357;28;20213;-71
2022/05/31 04:02:22;;;;;;;27.35;24.52;;;;;;;8.74;100.00;99148.53;2065034;28;20200;-71
2022/05/31 04:03:23;;;;;;;26.70;24.10;;;;;;;8.78;100.00;99146.91;2065023;28;20706;-71
2022/05/31 04:04:27;;;;;;;27.65;24.75;;;;;;;8.80;100.00;99146.63;2065000;28;20200;-71
2022/05/31 04:05:28;;;;;;;32.20;24.85;;;;;;;8.81;100.00;99154.31;2056926;28;20217;-71
2022/05/31 04:06:35;;;;;;;26.45;23.88;;;;;;;8.80;100.00;99150.06;2056628;28;20236;-72
2022/05/31 04:07:36;;;;;;;27.60;24.95;;;;;;;8.83;100.00;99149.50;2057785;28;20236;-71
2022/05/31 04:08:38;;;;;;;27.07;24.37;;;;;;;8.92;100.00;99150.47;2064985;28;20201;-72
2022/05/31 04:09:39;;;;;;;26.85;24.23;;;;;;;8.91;100.00;99150.75;2056972;28;20202;-71
2022/05/31 04:10:45;;;;;;;28.73;25.65;;;;;;;8.92;100.00;99145.16;2064971;28;20284;-71
2022/05/31 04:11:47;;;;;;;27.63;24.80;;;;;;;8.94;100.00;99153.63;2057092;28;20692;-71
2022/05/31 04:13:07;;;;;;;26.70;24.02;;;;;;;8.99;100.00;99152.81;2059284;28;20656;-72
2022/05/31 04:14:28;;;;;;;29.40;24.38;;;;;;;8.99;100.00;99156.25;2065438;28;20583;-71
2022/05/31 04:15:36;;;;;;;27.40;24.55;;;;;;;9.04;100.00;99158.06;2065704;28;20181;-71
2022/05/31 04:16:37;;;;;;;27.43;24.30;;;;;;;9.01;100.00;99156.75;2065762;28;20795;-72
2022/05/31 04:17:38;;;;;;;27.75;24.88;;;;;;;9.04;100.00;99158.06;2058752;28;20317;-71
2022/05/31 04:18:44;;;;;;;28.87;25.77;;;;;;;9.05;100.00;99157.00;2066378;28;20204;-72
2022/05/31 04:19:46;;;;;;;28.10;25.13;;;;;;;9.10;100.00;99154.25;2059003;28;20194;-71
2022/05/31 04:20:51;;;;;;;28.77;25.88;;;;;;;9.13;100.00;99150.25;2058647;28;20190;-71
2022/05/31 04:21:52;;;;;;;27.95;25.05;;;;;;;9.14;100.00;99155.31;2066163;28;20225;-71
2022/05/31 04:23:57;;;;;;;28.17;24.97;;;;;;;9.16;100.00;99155.00;2066408;28;20228;-71
2022/05/31 04:24:53;;;;;;;27.80;24.83;;;;;;;9.21;100.00;99154.94;2066708;28;20205;-71
2022/05/31 04:26:13;;;;;;;28.42;25.35;;;;;;;9.23;100.00;99156.25;2067184;28;20178;-72
2022/05/31 04:27:39;;;;;;;26.98;24.15;;;;;;;9.23;100.00;99150.94;2066237;28;20707;-71
2022/05/31 04:29:01;;;;;;;26.90;24.10;;;;;;;9.31;100.00;99158.28;2067398;28;20182;-71
2022/05/31 04:30:27;;;;;;;26.58;24.10;;;;;;;9.38;100.00;99160.59;2066953;28;20532;-71
2022/05/31 04:31:55;;;;;;;26.27;23.45;;;;;;;9.44;100.00;99156.78;2065921;28;20232;-71
2022/05/31 04:33:18;;;;;;;25.67;23.10;;;;;;;9.48;100.00;99152.50;2069777;28;20204;-71
2022/05/31 04:34:22;;;;;;;26.08;23.33;;;;;;;9.57;100.00;99157.97;2066352;28;20285;-71
2022/05/31 04:35:23;;;;;;;25.90;23.33;;;;;;;9.61;100.00;99158.97;2058725;28;20248;-71
2022/05/31 04:36:25;;;;;;;26.27;23.70;;;;;;;9.66;100.00;99152.78;2057934;28;20312;-72
2022/05/31 04:37:27;;;;;;;25.63;23.23;;;;;;;9.70;100.00;99153.78;2066682;28;20182;-71
2022/05/31 04:38:45;;;;;;;26.50;23.98;;;;;;;9.76;100.00;99152.66;2066357;28;20252;-71
2022/05/31 04:39:56;;;;;;;25.85;23.58;;;;;;;9.81;100.00;99152.56;2066487;28;20217;-71
2022/05/31 04:41:21;;;;;;;26.77;24.17;;;;;;;9.85;100.00;99148.25;2066320;28;20200;-71
2022/05/31 04:42:45;;;;;;;28.33;25.30;;;;;;;9.90;100.00;99151.66;2066339;28;20200;-71
2022/05/31 04:44:07;;;;;;;26.30;23.70;;;;;;;9.94;100.00;99153.72;2060939;28;20217;-72
2022/05/31 04:45:12;;;;;;;27.70;25.10;;;;;;;9.99;100.00;99154.47;2066327;28;20185;-72
2022/05/31 04:46:18;;;;;;;27.63;24.60;;;;;;;10.00;100.00;99148.03;2058235;28;20193;-71
2022/05/31 04:47:31;;;;;;;28.73;23.88;;;;;;;10.06;100.00;99148.75;2060275;28;20739;-72
2022/05/31 04:48:36;;;;;;;26.75;24.10;;;;;;;10.11;100.00;99152.13;2066248;28;20193;-72
2022/05/31 04:49:38;;;;;;;28.70;25.80;;;;;;;10.12;100.00;99156.38;2058598;28;20210;-72
2022/05/31 04:50:39;;;;;;;28.95;25.73;;;;;;;10.15;100.00;99150.44;2058552;28;20197;-71
2022/05/31 04:51:41;;;;;;;28.67;25.97;;;;;;;10.18;100.00;99146.44;2057863;28;20233;-71
2022/05/31 04:52:48;;;;;;;29.15;26.35;;;;;;;10.22;100.00;99149.28;2059110;28;20196;-72
2022/05/31 04:53:52;;;;;;;30.77;27.52;;;;;;;10.26;100.00;99147.69;2058197;28;20202;-72
2022/05/31 04:55:12;;;;;;;28.55;25.60;;;;;;;10.31;100.00;99147.56;2060914;28;20208;-71
2022/05/31 04:56:22;;;;;;;29.58;26.10;;;;;;;10.36;100.00;99144.84;2066532;28;20341;-71
2022/05/31 04:57:25;;;;;;;27.48;24.88;;;;;;;10.41;100.00;99144.75;2058371;28;20225;-71
2022/05/31 04:58:25;;;;;;;29.17;25.60;;;;;;;10.47;100.00;99140.91;2058116;28;20201;-72
2022/05/31 04:59:29;;;;;;;29.03;26.17;;;;;;;10.52;100.00;99148.84;2058145;28;20190;-71
2022/05/31 05:00:31;;;;;;;28.45;25.52;;;;;;;10.57;100.00;99142.59;2058354;28;20320;-71
2022/05/31 05:01:40;;;;;;;28.20;25.60;;;;;;;10.60;100.00;99145.50;2066463;28;20216;-72
2022/05/31 05:02:49;;;;;;;31.15;26.88;;;;;;;10.63;100.00;99152.91;2059534;28;20292;-71
2022/05/31 05:03:51;;;;;;;29.48;25.67;;;;;;;10.65;100.00;99145.38;2058147;28;20256;-71
2022/05/31 05:04:52;;;;;;;29.40;26.60;;;;;;;10.68;100.00;99146.69;2058050;28;20231;-72
2022/05/31 05:06:14;;;;;;;27.90;25.20;;;;;;;10.78;100.00;99143.06;2059685;28;20279;-71
2022/05/31 05:07:20;;;;;;;29.20;25.92;;;;;;;10.86;100.00;99145.00;2059117;28;20193;-71
2022/05/31 05:08:22;;;;;;;27.58;25.00;;;;;;;10.86;100.00;99139.69;2066045;28;20200;-72