Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:02:12;;;;;;;2.20;1.70;;;6.30;99.90;;;;;;5015662;28;20974;-74
2023/10/16 00:04:44;;;;;;;2.83;2.17;;;6.30;99.90;;;;;;5015442;28;20568;-74
2023/10/16 00:07:13;;;;;;;4.30;2.13;;;6.30;99.90;;;;;;5015771;28;20474;-74
2023/10/16 00:09:40;;;;;;;3.70;1.83;;;6.20;99.90;;;;;;5015433;28;20395;-74
2023/10/16 00:12:07;;;;;;;4.40;2.47;;;6.20;99.90;;;;;;5015702;28;20543;-74
2023/10/16 00:14:35;;;;;;;2.80;1.80;;;6.20;99.90;;;;;;4998538;28;20474;-74
2023/10/16 00:17:03;;;;;;;3.10;1.87;;;6.20;99.90;;;;;;5016021;28;20485;-74
2023/10/16 00:19:33;;;;;;;2.90;2.27;;;6.20;99.90;;;;;;4998571;28;20422;-74
2023/10/16 00:22:00;;;;;;;2.20;2.00;;;6.20;99.90;;;;;;5015839;28;20418;-74
2023/10/16 00:24:25;;;;;;;3.97;2.43;;;6.20;99.90;;;;;;5016877;28;20945;-74
2023/10/16 00:26:51;;;;;;;2.83;2.63;;;6.20;99.90;;;;;;5017077;28;20558;-74
2023/10/16 00:29:24;;;;;;;4.00;2.50;;;6.20;99.90;;;;;;5015473;28;20176;-74
2023/10/16 00:31:58;;;;;;;3.63;1.80;;;6.10;99.90;;;;;;5015193;28;20168;-74
2023/10/16 00:34:24;;;;;;;3.10;2.57;;;6.10;99.90;;;;;;5016365;28;20606;-74
2023/10/16 00:36:53;;;;;;;4.10;2.50;;;6.00;99.90;;;;;;5016572;28;20510;-74
2023/10/16 00:39:20;;;;;;;4.13;2.07;;;6.00;99.90;;;;;;5015241;28;20165;-74
2023/10/16 00:41:52;;;;;;;3.60;2.33;;;6.00;99.90;;;;;;5014374;28;20407;-74
2023/10/16 00:44:17;;;;;;;2.90;2.60;;;5.90;99.90;;;;;;5019232;28;20465;-74
2023/10/16 00:46:45;;;;;;;2.60;2.30;;;5.90;99.90;;;;;;5019420;28;20915;-74
2023/10/16 00:49:13;;;;;;;3.60;2.40;;;5.80;99.90;;;;;;5002233;28;20168;-74
2023/10/16 00:51:39;;;;;;;4.80;2.17;;;5.80;99.90;;;;;;5002251;28;20419;-74
2023/10/16 00:54:17;;;;;;;4.70;2.93;;;5.80;99.90;;;;;;5019868;28;20410;-74
2023/10/16 00:56:47;;;;;;;7.83;2.50;;;5.70;99.90;;;;;;5019305;28;20844;-74
2023/10/16 00:59:23;;;;;;;3.20;2.47;;;5.70;99.90;;;;;;5001713;28;20501;-74
2023/10/16 01:01:52;;;;;;;2.60;2.30;;;5.70;99.90;;;;;;5018455;28;20413;-74
2023/10/16 01:04:19;;;;;;;5.67;3.03;;;5.70;99.90;;;;;;5019200;28;20442;-75
2023/10/16 01:06:46;;;;;;;2.53;1.87;;;5.60;99.90;;;;;;5019316;28;20481;-74
2023/10/16 01:09:22;;;;;;;6.00;2.87;;;5.60;99.90;;;;;;5019126;28;20399;-74
2023/10/16 01:11:51;;;;;;;2.73;2.23;;;5.60;99.90;;;;;;5019080;28;20403;-74
2023/10/16 01:14:17;;;;;;;6.00;2.93;;;5.60;99.90;;;;;;5019479;28;20415;-74
2023/10/16 01:16:46;;;;;;;2.53;2.20;;;5.60;99.90;;;;;;5018859;28;20437;-74
2023/10/16 01:19:19;;;;;;;2.80;2.37;;;5.50;99.90;;;;;;5019216;28;20472;-74
2023/10/16 01:21:46;;;;;;;4.13;1.93;;;5.50;99.90;;;;;;5019254;28;20400;-74
2023/10/16 01:24:12;;;;;;;5.90;2.10;;;5.50;99.90;;;;;;5000518;28;20462;-74
2023/10/16 01:26:41;;;;;;;3.37;3.07;;;5.50;99.90;;;;;;5017756;28;20420;-74
2023/10/16 01:29:08;;;;;;;3.20;2.37;;;5.40;99.90;;;;;;5018187;28;20410;-74
2023/10/16 01:31:36;;;;;;;4.17;2.30;;;5.40;99.90;;;;;;5017682;28;20407;-74
2023/10/16 01:34:02;;;;;;;3.40;2.87;;;5.40;99.90;;;;;;5017773;28;20419;-74
2023/10/16 01:36:30;;;;;;;2.87;2.57;;;5.40;99.90;;;;;;5018516;28;20443;-74
2023/10/16 01:38:58;;;;;;;9.07;2.77;;;5.40;99.90;;;;;;5018641;28;20449;-74
2023/10/16 01:41:24;;;;;;;3.53;3.20;;;5.30;99.90;;;;;;5018879;28;20419;-74
2023/10/16 01:43:52;;;;;;;3.23;2.53;;;5.30;99.90;;;;;;5018933;28;20450;-75
2023/10/16 01:46:18;;;;;;;4.00;3.13;;;5.30;99.90;;;;;;5001065;28;20283;-74
2023/10/16 01:48:45;;;;;;;6.57;2.83;;;5.30;99.90;;;;;;5018726;28;20431;-74
2023/10/16 01:51:20;;;;;;;5.13;2.43;;;5.20;99.90;;;;;;5000644;28;20242;-74
2023/10/16 01:53:52;;;;;;;7.43;4.47;;;5.20;99.90;;;;;;5017255;28;20803;-74
2023/10/16 01:56:17;;;;;;;3.50;3.20;;;5.20;99.90;;;;;;5000532;28;20512;-74
2023/10/16 01:58:46;;;;;;;2.70;2.30;;;5.10;99.90;;;;;;5018209;28;20407;-74
2023/10/16 02:01:21;;;;;;;4.43;2.87;;;5.10;99.90;;;;;;5017932;28;20171;-75
2023/10/16 02:03:48;;;;;;;3.43;2.40;;;5.10;99.90;;;;;;5018203;28;20447;-74
2023/10/16 02:06:18;;;;;;;3.20;2.50;;;5.10;99.90;;;;;;5018071;28;20499;-74
2023/10/16 02:08:45;;;;;;;2.63;2.33;;;5.10;99.90;;;;;;5017758;28;20411;-74
2023/10/16 02:11:11;;;;;;;3.03;2.70;;;5.00;99.90;;;;;;5018124;28;20473;-74
2023/10/16 02:13:40;;;;;;;3.93;3.60;;;5.00;99.90;;;;;;5000011;28;20419;-74
2023/10/16 02:16:10;;;;;;;4.43;2.90;;;5.00;99.90;;;;;;5000268;28;20815;-74
2023/10/16 02:18:37;;;;;;;2.93;2.50;;;5.00;99.90;;;;;;5017135;28;20415;-74
2023/10/16 02:21:04;;;;;;;4.20;2.87;;;5.00;99.90;;;;;;5018040;28;20399;-75
2023/10/16 02:23:32;;;;;;;4.40;3.77;;;4.90;99.90;;;;;;5018243;28;20805;-74
2023/10/16 02:26:01;;;;;;;4.53;3.37;;;4.90;99.90;;;;;;5017042;28;20438;-74
2023/10/16 02:28:31;;;;;;;6.13;3.67;;;4.90;99.90;;;;;;5018149;28;20415;-74
2023/10/16 02:31:18;;;;;;;8.07;4.80;;;4.80;99.90;;;;;;5017386;28;20780;-74
2023/10/16 02:33:55;;;;;;;10.13;4.10;;;4.80;99.90;;;;;;5017578;28;20427;-75
2023/10/16 02:36:22;;;;;;;3.90;3.07;;;4.80;99.90;;;;;;5017380;28;20454;-74
2023/10/16 02:38:48;;;;;;;4.27;3.87;;;4.80;99.90;;;;;;4999859;28;20403;-74
2023/10/16 02:41:15;;;;;;;3.57;3.27;;;4.70;99.90;;;;;;5017414;28;20414;-74
2023/10/16 02:43:45;;;;;;;3.73;3.03;;;4.70;99.90;;;;;;5017523;28;20453;-74
2023/10/16 02:46:11;;;;;;;3.67;3.17;;;4.70;99.90;;;;;;4999394;28;20530;-74
2023/10/16 02:48:41;;;;;;;3.43;3.13;;;4.70;99.90;;;;;;4999926;28;20451;-73
2023/10/16 02:51:07;;;;;;;4.60;3.30;;;4.70;99.90;;;;;;4999991;28;20443;-74
2023/10/16 02:53:36;;;;;;;4.00;3.27;;;4.60;99.90;;;;;;5016376;28;20422;-74
2023/10/16 02:56:08;;;;;;;3.10;2.80;;;4.60;99.90;;;;;;5017544;28;20439;-74
2023/10/16 02:58:42;;;;;;;7.40;4.07;;;4.60;99.90;;;;;;5017318;28;20404;-74
2023/10/16 03:01:18;;;;;;;3.87;3.03;;;4.60;99.90;;;;;;5016014;28;20410;-74
2023/10/16 03:03:45;;;;;;;9.97;4.47;;;4.60;99.90;;;;;;4999514;28;20462;-73
2023/10/16 03:06:11;;;;;;;4.23;3.87;;;4.60;99.90;;;;;;4998353;28;20432;-73
2023/10/16 03:08:37;;;;;;;4.47;3.47;;;4.40;99.90;;;;;;5015744;28;20417;-73
2023/10/16 03:11:07;;;;;;;4.83;3.60;;;4.40;99.90;;;;;;5016961;28;20883;-73
2023/10/16 03:13:36;;;;;;;5.03;3.53;;;4.40;99.90;;;;;;5017027;28;20411;-73
2023/10/16 03:16:07;;;;;;;4.00;3.40;;;4.50;99.90;;;;;;5016613;28;20442;-73
2023/10/16 03:18:34;;;;;;;7.20;3.83;;;4.50;99.90;;;;;;5016868;28;20411;-73
2023/10/16 03:21:48;;;;;;;6.03;2.97;;;4.50;99.90;;;;;;5016844;28;20752;-74
2023/10/16 03:23:47;;;;;;;3.70;3.30;;;4.50;99.90;;;;;;5009583;28;20462;-73
2023/10/16 03:26:32;;;;;;;7.87;2.90;;;4.50;99.90;;;;;;5014750;28;20457;-74
2023/10/16 03:29:00;;;;;;;5.77;3.03;;;4.50;99.90;;;;;;5016058;28;20174;-74
2023/10/16 03:31:28;;;;;;;4.63;3.50;;;4.40;99.90;;;;;;5016392;28;20410;-74
2023/10/16 03:33:54;;;;;;;7.10;3.80;;;4.40;99.90;;;;;;5016318;28;20403;-74
2023/10/16 03:36:21;;;;;;;5.00;3.93;;;4.40;99.90;;;;;;5015908;28;20442;-73
2023/10/16 03:38:47;;;;;;;6.60;3.80;;;4.40;99.90;;;;;;4997478;28;20407;-73
2023/10/16 03:41:33;;;;;;;10.90;4.00;;;4.40;99.90;;;;;;5014512;28;20917;-73
2023/10/16 03:44:06;;;;;;;4.33;3.93;;;4.40;99.90;;;;;;5015632;28;20459;-74
2023/10/16 03:46:32;;;;;;;4.63;3.60;;;4.40;99.90;;;;;;5015702;28;20423;-74
2023/10/16 03:48:57;;;;;;;4.87;3.50;;;4.40;99.90;;;;;;5015367;28;20469;-74
2023/10/16 03:51:24;;;;;;;10.00;4.20;;;4.40;99.90;;;;;;5013971;28;20199;-74
2023/10/16 03:53:52;;;;;;;3.17;2.90;;;4.40;99.90;;;;;;4997727;28;20230;-74
2023/10/16 03:56:18;;;;;;;7.63;4.10;;;4.30;99.90;;;;;;5015760;28;20906;-74
2023/10/16 03:58:44;;;;;;;6.13;4.33;;;4.30;99.90;;;;;;5015329;28;20486;-74
2023/10/16 04:01:13;;;;;;;4.77;3.10;;;4.40;99.90;;;;;;5014455;28;20423;-74
2023/10/16 04:03:49;;;;;;;3.60;3.30;;;4.40;99.90;;;;;;5015971;28;20850;-74
2023/10/16 04:06:19;;;;;;;4.43;3.07;;;4.40;99.90;;;;;;4998098;28;20445;-74
2023/10/16 04:08:48;;;;;;;8.30;4.37;;;4.40;99.90;;;;;;5015748;28;20859;-74
2023/10/16 04:11:18;;;;;;;6.67;3.37;;;4.40;99.90;;;;;;5015052;28;20440;-74
2023/10/16 04:13:47;;;;;;;11.53;5.63;;;4.40;99.90;;;;;;5014597;28;20400;-74
2023/10/16 04:19:35;;;;;;;6.07;5.40;;;4.30;99.90;;;;;;5018147;28;20487;-74
2023/10/16 04:22:16;;;;;;;3.30;3.00;;;4.30;99.90;;;;;;5018898;28;20414;-74
2023/10/16 04:24:44;;;;;;;7.03;3.33;;;4.20;99.90;;;;;;5019176;28;20453;-74
2023/10/16 04:29:49;;;;;;;5.80;3.80;;;4.20;99.90;;;;;;5018737;28;20442;-74
2023/10/16 04:34:53;;;;;;;3.10;2.80;;;4.20;99.90;;;;;;5018653;28;20392;-74
2023/10/16 05:03:35;;;;;;;22.97;13.30;;;4.00;99.90;;;;;;5018778;28;20452;-74
2023/10/16 05:11:27;;;;;;;7.53;4.10;;;3.70;99.90;;;;;;5018221;28;20396;-74
2023/10/16 05:19:43;;;;;;;4.13;3.20;;;3.70;99.90;;;;;;5015346;28;20493;-74
2023/10/16 06:14:09;;;;;;;3.80;3.23;;;3.80;99.90;;;;;;5015400;28;20408;-74
2023/10/16 06:14:12;;;;;;;3.73;2.97;;;4.20;99.90;;;;;;5016020;28;20398;-75
2023/10/16 06:16:43;;;;;;;6.27;3.10;;;4.30;99.90;;;;;;5014586;28;20463;-74
2023/10/16 06:19:17;;;;;;;4.07;2.97;;;4.30;99.90;;;;;;5014329;28;20501;-74
2023/10/16 06:21:50;;;;;;;4.67;2.97;;;4.30;99.90;;;;;;5014396;28;20414;-74
2023/10/16 06:26:53;;;;;;;6.20;3.90;;;4.50;99.90;;;;;;5014293;28;20996;-74
2023/10/16 06:29:18;;;;;;;4.57;3.50;;;4.60;99.90;;;;;;5012865;28;20545;-74
2023/10/16 06:31:53;;;;;;;3.53;2.80;;;4.70;99.90;;;;;;5014166;28;20489;-74
2023/10/16 06:34:23;;;;;;;3.87;3.47;;;4.80;99.90;;;;;;5014209;28;20160;-74
2023/10/16 06:36:51;;;;;;;5.27;3.20;;;4.90;99.90;;;;;;5013945;28;20814;-74
2023/10/16 06:39:28;;;;;;;3.97;3.30;;;5.10;99.90;;;;;;4996467;28;20415;-73
2023/10/16 06:41:57;;;;;;;5.73;3.30;;;5.10;99.90;;;;;;5013255;28;20409;-74
2023/10/16 06:44:28;;;;;;;3.60;3.30;;;5.20;99.90;;;;;;5012633;28;20451;-74
2023/10/16 06:47:01;;;;;;;3.53;3.23;;;5.20;99.90;;;;;;5013977;28;20502;-74
2023/10/16 06:49:35;;;;;;;8.30;3.93;;;5.30;99.90;;;;;;5012634;28;20419;-74
2023/10/16 06:52:04;;;;;;;4.60;2.90;;;5.40;99.90;;;;;;5014016;28;20397;-74
2023/10/16 06:54:30;;;;;;;5.83;2.90;;;5.50;99.90;;;;;;4996205;28;20795;-74
2023/10/16 06:56:59;;;;;;;4.03;3.00;;;5.60;99.90;;;;;;4996085;28;20849;-74
2023/10/16 06:59:27;;;;;;;4.43;3.20;;;5.70;99.90;;;;;;5013689;28;20403;-74
2023/10/16 07:01:53;;;;;;;4.27;2.80;;;5.70;99.90;;;;;;4996187;28;20427;-74
2023/10/16 07:04:19;;;;;;;3.30;3.00;;;5.80;99.90;;;;;;5013511;28;20454;-74
2023/10/16 07:06:47;;;;;;;4.27;3.50;;;6.00;99.90;;;;;;5012370;28;20814;-74
2023/10/16 07:09:12;;;;;;;5.60;3.50;;;6.10;99.90;;;;;;5013530;28;20403;-74
2023/10/16 07:11:42;;;;;;;3.30;3.00;;;6.20;99.90;;;;;;4995933;28;20902;-74
2023/10/16 07:14:12;;;;;;;5.07;3.23;;;6.30;99.90;;;;;;5013658;28;20161;-74
2023/10/16 07:16:41;;;;;;;7.83;3.60;;;6.50;99.90;;;;;;5013266;28;20454;-74
2023/10/16 07:19:07;;;;;;;3.70;3.03;;;6.60;99.90;;;;;;5013280;28;20418;-74
2023/10/16 07:21:33;;;;;;;4.07;3.50;;;6.80;99.90;;;;;;5013201;28;20407;-73
2023/10/16 07:23:58;;;;;;;3.87;2.87;;;6.90;99.90;;;;;;5013190;28;20454;-73
2023/10/16 07:26:28;;;;;;;5.60;3.30;;;7.00;99.90;;;;;;5013180;28;20188;-73
2023/10/16 07:28:54;;;;;;;3.60;2.60;;;7.20;99.90;;;;;;5012928;28;20161;-73
2023/10/16 07:31:19;;;;;;;5.47;2.90;;;7.30;99.90;;;;;;5015736;28;20434;-74
2023/10/16 07:33:50;;;;;;;4.07;2.90;;;7.50;99.90;;;;;;5015603;28;20247;-74
2023/10/16 07:36:17;;;;;;;8.33;2.97;;;7.60;99.90;;;;;;5015402;28;20195;-73
2023/10/16 07:38:44;;;;;;;2.53;2.30;;;7.80;99.90;;;;;;5014029;28;20411;-74
2023/10/16 07:41:11;;;;;;;4.03;2.93;;;8.00;99.90;;;;;;5015590;28;20414;-73
2023/10/16 07:43:37;;;;;;;5.50;3.60;;;8.20;99.90;;;;;;5015279;28;20562;-74
2023/10/16 07:48:44;;;;;;;4.10;2.67;;;8.40;99.90;;;;;;5015546;28;20267;-74
2023/10/16 07:51:17;;;;;;;4.10;3.30;;;8.50;99.90;;;;;;5015342;28;20457;-73
2023/10/16 07:53:43;;;;;;;9.50;3.50;;;8.40;99.90;;;;;;5014972;28;20434;-74
2023/10/16 07:59:18;;;;;;;5.30;3.10;;;8.60;99.90;;;;;;5015126;28;20411;-74
2023/10/16 08:01:42;;;;;;;5.03;2.80;;;8.60;99.90;;;;;;5014500;28;20426;-74
2023/10/16 08:06:56;;;;;;;3.40;2.53;;;8.90;99.90;;;;;;5015147;28;20192;-74
2023/10/16 08:11:57;;;;;;;4.40;2.43;;;9.20;99.90;;;;;;5014014;28;21029;-73
2023/10/16 08:14:27;;;;;;;3.83;3.03;;;9.40;99.90;;;;;;5014234;28;20407;-74
2023/10/16 08:17:04;;;;;;;4.70;2.77;;;9.60;99.90;;;;;;4997163;28;20431;-74
2023/10/16 08:19:34;;;;;;;5.07;3.43;;;9.70;99.90;;;;;;5014356;28;20914;-74
2023/10/16 08:22:03;;;;;;;5.90;3.70;;;10.20;99.90;;;;;;5013959;28;20902;-74
2023/10/16 08:24:29;;;;;;;7.27;4.30;;;10.80;99.90;;;;;;5013928;28;20443;-74
2023/10/16 08:27:08;;;;;;;7.87;4.10;;;12.00;99.90;;;;;;5013443;28;20426;-74
2023/10/16 08:29:50;;;;;;;6.93;4.23;;;14.00;99.90;;;;;;5011821;28;20414;-74
2023/10/16 08:35:05;;;;;;;8.43;4.33;;;17.60;91.10;;;;;;5012749;28;20530;-73
2023/10/16 08:37:33;;;;;;;10.87;3.70;;;19.30;85.90;;;;;;5011234;28;21228;-74
2023/10/16 08:39:58;;;;;;;5.20;3.80;;;20.90;61.90;;;;;;5011355;28;20498;-74
2023/10/16 08:42:24;;;;;;;6.90;4.60;;;20.90;53.40;;;;;;5012865;28;20172;-74
2023/10/16 08:44:51;;;;;;;8.67;4.87;;;20.80;52.70;;;;;;5012559;28;20188;-74
2023/10/16 08:47:24;;;;;;;8.70;4.87;;;20.70;50.10;;;;;;4994824;28;20211;-74
2023/10/16 08:49:54;;;;;;;6.33;5.73;;;20.30;49.10;;;;;;5012389;28;20407;-74
2023/10/16 08:52:22;;;;;;;9.20;4.80;;;19.20;48.60;;;;;;5012676;28;20428;-74
2023/10/16 08:57:19;;;;;;;8.57;6.60;;;18.20;53.50;;;;;;5011532;28;20434;-71
2023/10/16 08:59:52;;;;;;;8.00;6.50;;;18.10;54.00;;;;;;5011380;28;20535;-69
2023/10/16 09:02:24;;;;;;;10.50;7.60;;;18.20;55.00;;;;;;5011656;28;20416;-70
2023/10/16 09:04:52;;;;;;;8.80;6.83;;;18.30;54.20;;;;;;5013979;28;20454;-70
2023/10/16 09:07:19;;;;;;;9.60;7.90;;;18.40;54.80;;;;;;5013729;28;20497;-70
2023/10/16 09:09:48;;;;;;;11.20;7.40;;;19.00;55.20;;;;;;4997503;28;20415;-69
2023/10/16 09:12:24;;;;;;;9.83;7.70;;;19.30;54.10;;;;;;5015234;28;20768;-68
2023/10/16 09:14:50;;;;;;;11.27;7.43;;;20.00;52.60;;;;;;4997723;28;20473;-68
2023/10/16 09:17:19;;;;;;;9.23;7.57;;;20.50;51.20;;;;;;5014836;28;20423;-68
2023/10/16 09:19:48;;;;;;;13.33;9.37;;;21.30;49.90;;;;;;5014768;28;20482;-69
2023/10/16 09:22:15;;;;;;;10.40;6.93;;;21.60;48.80;;;;;;5014841;28;20491;-68
2023/10/16 09:24:44;;;;;;;14.43;7.53;;;21.90;49.90;;;;;;4997111;28;20455;-68
2023/10/16 09:27:17;;;;;;;12.37;8.30;;;21.80;48.70;;;;;;5014614;28;20485;-69
2023/10/16 09:29:54;;;;;;;18.27;9.30;;;21.80;49.10;;;;;;4996914;28;20411;-69
2023/10/16 09:32:27;;;;;;;13.97;10.00;;;22.00;49.10;;;;;;5014618;28;20433;-69
2023/10/16 09:34:53;;;;;;;10.97;8.10;;;22.60;49.10;;;;;;5014929;28;20423;-71
2023/10/16 09:37:29;;;;;;;11.03;9.00;;;24.00;50.30;;;;;;4997115;28;20501;-72
2023/10/16 09:40:00;;;;;;;9.70;7.30;;;25.90;47.50;;;;;;5012956;28;20537;-69
2023/10/16 09:42:26;;;;;;;12.73;7.40;;;27.70;44.80;;;;;;5014778;28;20963;-71
2023/10/16 09:45:09;;;;;;;9.27;8.07;;;29.70;41.30;;;;;;5014953;28;20818;-71
2023/10/16 09:47:48;;;;;;;9.50;8.50;;;31.60;36.30;;;;;;5014272;28;20423;-71
2023/10/16 09:50:18;;;;;;;8.03;6.43;;;32.90;31.20;;;;;;5014523;28;20783;-70
2023/10/16 09:52:48;;;;;;;9.63;6.97;;;33.80;31.00;;;;;;5014660;28;20398;-71
2023/10/16 09:55:18;;;;;;;9.20;8.40;;;33.90;30.10;;;;;;5014556;28;20438;-70
2023/10/16 09:57:54;;;;;;;7.47;6.77;;;33.90;28.00;;;;;;5014457;28;20509;-71
2023/10/16 10:00:28;;;;;;;10.73;9.63;;;34.70;28.60;;;;;;5014322;28;20411;-70
2023/10/16 10:03:11;;;;;;;8.00;6.37;;;35.30;26.40;;;;;;5014443;28;20891;-71
2023/10/16 10:06:08;;;;;;;7.60;6.90;;;36.70;27.70;;;;;;5013853;28;20447;-70
2023/10/16 10:08:53;;;;;;;8.47;7.60;;;37.80;26.20;;;;;;5013854;28;20434;-70
2023/10/16 10:11:38;;;;;;;8.23;7.20;;;39.20;25.20;;;;;;5013866;28;20490;-71
2023/10/16 10:16:56;;;;;;;10.47;9.30;;;41.10;23.90;;;;;;5013497;28;20423;-69
2023/10/16 10:19:35;;;;;;;8.03;7.23;;;41.40;21.10;;;;;;5013637;28;20446;-70
2023/10/16 10:22:17;;;;;;;9.00;7.77;;;41.50;21.70;;;;;;5013933;28;20934;-70
2023/10/16 10:25:08;;;;;;;7.50;6.50;;;40.70;21.30;;;;;;5014055;28;20950;-71
2023/10/16 10:27:41;;;;;;;6.93;6.37;;;40.30;21.30;;;;;;5013931;28;20423;-70
2023/10/16 10:30:11;;;;;;;9.40;7.80;;;40.50;20.80;;;;;;5013732;28;20902;-71
2023/10/16 10:32:37;;;;;;;7.87;7.17;;;40.90;20.60;;;;;;5013906;28;20434;-72
2023/10/16 10:35:21;;;;;;;7.07;6.37;;;40.50;19.90;;;;;;5013805;28;20768;-71
2023/10/16 10:37:48;;;;;;;8.03;7.43;;;40.70;21.10;;;;;;5013575;28;20450;-71
2023/10/16 10:40:18;;;;;;;6.60;6.00;;;40.50;20.20;;;;;;5013555;28;20403;-70
2023/10/16 10:42:45;;;;;;;7.87;7.17;;;40.90;20.60;;;;;;5011812;28;20411;-71
2023/10/16 10:45:17;;;;;;;6.50;6.00;;;41.50;21.60;;;;;;5008529;28;20452;-71
2023/10/16 10:47:43;;;;;;;6.70;5.30;;;41.90;20.50;;;;;;4993570;28;20422;-71
2023/10/16 10:50:15;;;;;;;6.10;5.60;;;42.60;20.80;;;;;;4996354;28;20494;-71
2023/10/16 10:52:43;;;;;;;8.93;6.60;;;42.80;19.20;;;;;;5013121;28;20474;-72
2023/10/16 10:55:18;;;;;;;5.80;4.50;;;42.40;18.30;;;;;;5012492;28;20408;-72
2023/10/16 10:57:48;;;;;;;7.50;6.80;;;42.40;19.30;;;;;;5012661;28;20829;-70
2023/10/16 11:03:05;;;;;;;6.90;6.30;;;40.20;18.10;;;;;;5012938;28;20422;-70
2023/10/16 11:05:31;;;;;;;6.07;5.47;;;38.90;18.10;;;;;;4994842;28;20469;-70
2023/10/16 11:10:44;;;;;;;5.27;4.77;;;39.10;20.70;;;;;;5012449;28;20411;-70
2023/10/16 11:13:14;;;;;;;8.20;7.40;;;39.40;20.50;;;;;;5012434;28;20403;-71
2023/10/16 11:15:54;;;;;;;6.00;4.30;;;39.30;19.10;;;;;;5012322;28;20422;-70
2023/10/16 11:18:26;;;;;;;9.30;5.23;;;39.40;20.10;;;;;;5012459;28;20399;-70
2023/10/16 11:20:58;;;;;;;5.07;4.07;;;39.90;21.00;;;;;;5012613;28;20523;-71
2023/10/16 11:23:31;;;;;;;6.53;5.53;;;40.30;20.10;;;;;;5012661;28;20406;-71
2023/10/16 11:25:58;;;;;;;8.30;6.40;;;39.80;19.50;;;;;;5012486;28;20431;-70
2023/10/16 11:28:28;;;;;;;4.60;4.20;;;40.00;19.80;;;;;;5012414;28;21088;-71
2023/10/16 11:30:57;;;;;;;3.67;3.37;;;40.20;19.90;;;;;;4994795;28;20419;-71
2023/10/16 11:33:27;;;;;;;5.17;3.77;;;40.30;19.80;;;;;;5012406;28;20418;-70
2023/10/16 11:36:00;;;;;;;5.60;3.80;;;40.80;20.50;;;;;;5012085;28;20795;-70
2023/10/16 11:38:29;;;;;;;5.93;5.50;;;41.50;20.20;;;;;;4994796;28;20952;-70
2023/10/16 11:40:56;;;;;;;3.90;3.50;;;41.80;18.30;;;;;;4994641;28;20411;-70
2023/10/16 11:43:22;;;;;;;5.83;5.37;;;42.30;19.20;;;;;;5012286;28;20399;-72
2023/10/16 11:45:53;;;;;;;5.23;4.73;;;42.10;17.50;;;;;;5012161;28;20415;-71
2023/10/16 11:50:58;;;;;;;4.70;3.40;;;41.10;18.40;;;;;;5012338;28;20439;-72
2023/10/16 11:53:23;;;;;;;3.73;3.50;;;41.10;19.20;;;;;;5010977;28;20404;-71
2023/10/16 11:55:52;;;;;;;4.43;3.27;;;40.90;18.70;;;;;;5012097;28;20534;-72
2023/10/16 11:58:18;;;;;;;3.23;2.60;;;40.90;18.80;;;;;;5012068;28;20160;-71
2023/10/16 12:00:56;;;;;;;3.43;3.20;;;40.90;19.10;;;;;;5012016;28;20410;-71
2023/10/16 12:03:26;;;;;;;4.60;3.30;;;40.70;18.60;;;;;;5011950;28;20633;-72
2023/10/16 12:05:52;;;;;;;2.40;2.20;;;39.70;18.50;;;;;;4994352;28;20415;-71
2023/10/16 12:08:18;;;;;;;2.63;2.43;;;39.40;19.40;;;;;;5011932;28;20411;-72
2023/10/16 12:10:46;;;;;;;4.57;4.17;;;39.30;19.90;;;;;;4994351;28;20490;-71
2023/10/16 12:13:13;;;;;;;3.73;3.00;;;38.00;18.30;;;;;;5012012;28;20741;-72
2023/10/16 12:15:40;;;;;;;3.93;3.50;;;37.10;19.10;;;;;;5011902;28;20987;-72
2023/10/16 12:18:09;;;;;;;3.50;2.70;;;36.20;19.50;;;;;;5011861;28;20439;-72
2023/10/16 12:20:37;;;;;;;3.67;3.20;;;35.80;20.80;;;;;;5010682;28;20423;-72
2023/10/16 12:23:03;;;;;;;3.77;3.10;;;35.40;21.20;;;;;;5011889;28;20411;-72
2023/10/16 12:25:29;;;;;;;4.50;3.10;;;34.70;21.10;;;;;;4994289;28;20463;-71
2023/10/16 12:27:55;;;;;;;4.13;2.73;;;33.30;21.30;;;;;;5011754;28;20457;-71
2023/10/16 12:30:20;;;;;;;4.37;3.20;;;32.70;22.80;;;;;;5011666;28;20196;-72
2023/10/16 12:32:47;;;;;;;3.00;2.80;;;32.00;23.20;;;;;;5011980;28;20608;-71
2023/10/16 12:35:13;;;;;;;5.07;3.10;;;31.10;23.50;;;;;;5011814;28;20211;-71
2023/10/16 12:37:40;;;;;;;2.70;2.43;;;30.80;24.60;;;;;;5010351;28;20451;-72
2023/10/16 12:40:24;;;;;;;7.23;2.00;;;30.20;24.40;;;;;;5014461;28;20414;-71
2023/10/16 12:43:00;;;;;;;3.30;2.93;;;30.00;25.40;;;;;;5015617;28;20960;-71
2023/10/16 12:45:27;;;;;;;3.30;2.90;;;29.70;25.60;;;;;;5015491;28;20892;-71
2023/10/16 12:47:54;;;;;;;4.53;3.80;;;29.40;25.60;;;;;;5015395;28;20465;-70
2023/10/16 12:50:23;;;;;;;6.77;4.23;;;28.80;25.50;;;;;;5015196;28;20399;-69
2023/10/16 12:53:03;;;;;;;6.17;3.80;;;28.20;25.90;;;;;;5015367;28;20411;-71
2023/10/16 12:55:28;;;;;;;7.47;4.90;;;27.60;26.30;;;;;;5015315;28;20901;-70
2023/10/16 12:57:54;;;;;;;3.20;2.90;;;26.50;27.00;;;;;;4997634;28;20501;-71
2023/10/16 13:00:21;;;;;;;3.70;3.20;;;26.50;28.30;;;;;;5015027;28;20170;-71
2023/10/16 13:02:50;;;;;;;5.40;4.27;;;26.30;28.50;;;;;;5015128;28;20959;-71
2023/10/16 13:05:20;;;;;;;5.97;3.37;;;26.20;28.80;;;;;;4997419;28;20454;-71
2023/10/16 13:07:48;;;;;;;6.53;4.57;;;26.30;29.20;;;;;;5014937;28;20937;-70
2023/10/16 13:10:16;;;;;;;4.97;3.27;;;26.30;29.40;;;;;;5014810;28;20470;-71
2023/10/16 13:12:42;;;;;;;5.43;3.53;;;26.40;29.50;;;;;;4997523;28;20426;-71
2023/10/16 13:15:15;;;;;;;5.33;4.60;;;26.30;29.30;;;;;;5014980;28;20414;-69
2023/10/16 13:17:41;;;;;;;3.87;3.50;;;26.00;29.30;;;;;;4997212;28;20435;-70
2023/10/16 13:20:16;;;;;;;4.90;3.80;;;26.10;30.00;;;;;;5014605;28;20404;-71
2023/10/16 13:22:42;;;;;;;2.80;2.47;;;26.10;30.60;;;;;;5013589;28;20414;-71
2023/10/16 13:25:12;;;;;;;6.50;4.13;;;26.20;31.00;;;;;;5013497;28;20485;-69
2023/10/16 13:27:38;;;;;;;4.00;3.63;;;26.10;30.60;;;;;;5014532;28;20427;-70
2023/10/16 13:30:05;;;;;;;5.30;4.80;;;26.10;30.60;;;;;;5013190;28;20404;-71
2023/10/16 13:32:31;;;;;;;3.90;3.50;;;25.70;30.00;;;;;;5013251;28;20416;-70
2023/10/16 13:35:00;;;;;;;3.80;3.50;;;25.40;29.90;;;;;;5014593;28;20407;-70
2023/10/16 13:37:26;;;;;;;6.13;3.20;;;25.10;30.40;;;;;;5014290;28;20282;-70
2023/10/16 13:39:52;;;;;;;6.07;5.53;;;24.70;30.80;;;;;;5013049;28;20522;-71
2023/10/16 13:42:20;;;;;;;5.03;3.80;;;24.30;31.30;;;;;;4997005;28;20591;-70
2023/10/16 13:44:46;;;;;;;6.50;3.73;;;23.80;30.90;;;;;;5012931;28;20454;-70
2023/10/16 13:47:13;;;;;;;5.13;2.30;;;23.30;31.10;;;;;;5014174;28;20481;-70
2023/10/16 13:49:40;;;;;;;3.43;3.00;;;22.90;31.70;;;;;;5013669;28;20404;-71
2023/10/16 13:52:09;;;;;;;3.93;2.77;;;22.50;32.10;;;;;;5014146;28;20431;-70
2023/10/16 13:54:38;;;;;;;4.20;3.30;;;22.40;33.00;;;;;;5014183;28;20407;-68
2023/10/16 13:57:05;;;;;;;7.70;4.33;;;22.40;33.90;;;;;;5014093;28;20845;-70
2023/10/16 13:59:30;;;;;;;5.53;3.57;;;22.40;34.00;;;;;;5013844;28;20411;-71
2023/10/16 14:01:58;;;;;;;5.50;3.90;;;22.30;33.30;;;;;;5012786;28;20818;-70
2023/10/16 14:04:28;;;;;;;3.53;2.40;;;22.30;33.20;;;;;;5013949;28;20245;-70
2023/10/16 14:06:53;;;;;;;2.33;2.00;;;22.30;33.50;;;;;;5012653;28;20439;-70
2023/10/16 14:09:29;;;;;;;3.97;2.90;;;22.50;34.80;;;;;;5013728;28;20566;-69
2023/10/16 14:11:59;;;;;;;4.40;2.90;;;22.70;34.70;;;;;;5013798;28;20603;-70
2023/10/16 14:14:30;;;;;;;6.13;3.83;;;22.80;33.20;;;;;;5013699;28;20764;-70
2023/10/16 14:17:03;;;;;;;4.80;3.50;;;22.80;33.30;;;;;;5013652;28;20430;-70
2023/10/16 14:19:30;;;;;;;4.80;3.80;;;23.10;33.30;;;;;;5012173;28;21106;-71
2023/10/16 14:21:57;;;;;;;5.20;2.97;;;23.40;33.70;;;;;;5013596;28;20922;-70
2023/10/16 14:24:24;;;;;;;2.90;2.30;;;23.40;33.30;;;;;;4995946;28;20458;-70
2023/10/16 14:26:57;;;;;;;3.23;2.63;;;23.10;32.10;;;;;;4995838;28;20432;-70
2023/10/16 14:29:24;;;;;;;2.17;1.60;;;22.70;32.00;;;;;;4995777;28;20537;-71
2023/10/16 14:31:51;;;;;;;2.77;1.37;;;22.40;32.80;;;;;;5013455;28;20407;-68
2023/10/16 14:34:22;;;;;;;3.03;1.77;;;22.20;33.50;;;;;;5013434;28;20403;-70
2023/10/16 14:36:51;;;;;;;1.40;1.23;;;22.00;34.00;;;;;;4995739;28;21078;-70
2023/10/16 14:39:18;;;;;;;1.80;1.40;;;21.80;34.30;;;;;;5013121;28;20403;-70
2023/10/16 14:41:44;;;;;;;5.33;2.20;;;21.50;33.80;;;;;;4995917;28;20423;-70
2023/10/16 14:44:11;;;;;;;2.63;1.70;;;21.20;34.30;;;;;;4995737;28;20462;-69
2023/10/16 14:46:37;;;;;;;3.73;1.80;;;21.00;35.30;;;;;;5013176;28;20197;-70
2023/10/16 14:49:08;;;;;;;2.40;1.93;;;20.80;35.80;;;;;;4995410;28;20456;-71
2023/10/16 14:51:34;;;;;;;4.67;1.97;;;20.60;35.70;;;;;;5011833;28;20438;-69
2023/10/16 14:54:00;;;;;;;3.40;1.57;;;20.50;36.50;;;;;;5013351;28;20419;-70
2023/10/16 14:56:26;;;;;;;3.50;2.70;;;20.30;37.10;;;;;;5011863;28;20439;-70
2023/10/16 14:58:51;;;;;;;3.63;2.37;;;20.10;37.30;;;;;;5012789;28;20969;-70
2023/10/16 15:01:17;;;;;;;3.17;2.37;;;19.90;37.70;;;;;;5012323;28;20165;-69
2023/10/16 15:03:44;;;;;;;2.37;2.17;;;19.60;38.20;;;;;;5012886;28;20195;-69
2023/10/16 15:06:12;;;;;;;2.60;2.40;;;19.40;38.60;;;;;;4995404;28;20671;-70
2023/10/16 15:08:39;;;;;;;6.20;4.70;;;19.00;38.80;;;;;;5012883;28;20407;-70