Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:14;;;;;;;18.75;12.50;;;;;;;3.27;100.00;101898.81;4933645;28;22712;-73
2022/05/03 00:02:45;;;;;;;17.08;12.32;;;;;;;3.25;100.00;101887.47;4917315;28;20038;-70
2022/05/03 00:05:40;;;;;;;23.80;13.85;;;;;;;3.25;100.00;101891.94;4934397;28;20192;-70
2022/05/03 00:08:21;;;;;;;19.90;13.10;;;;;;;3.19;100.00;101895.16;4929582;28;20030;-70
2022/05/03 00:11:11;;;;;;;19.95;12.18;;;;;;;3.11;100.00;101890.53;4931160;28;20143;-70
2022/05/03 00:13:43;;;;;;;20.27;11.85;;;;;;;2.99;100.00;101892.50;4928976;28;20134;-73
2022/05/03 00:16:10;;;;;;;20.25;13.25;;;;;;;2.94;100.00;101888.53;4932612;28;20050;-72
2022/05/03 00:18:35;;;;;;;20.17;12.77;;;;;;;2.91;100.00;101889.66;4948606;28;20148;-73
2022/05/03 00:21:01;;;;;;;17.40;11.98;;;;;;;2.85;100.00;101891.06;4918799;28;20077;-69
2022/05/03 00:23:27;;;;;;;24.08;13.77;;;;;;;2.86;100.00;101892.72;4912134;28;20112;-72
2022/05/03 00:25:52;;;;;;;21.25;13.52;;;;;;;2.85;100.00;101884.91;4917928;28;20058;-72
2022/05/03 00:28:19;;;;;;;25.48;12.77;;;;;;;2.83;100.00;101878.84;4927681;28;20034;-73
2022/05/03 00:30:45;;;;;;;27.38;14.95;;;;;;;2.87;100.00;101880.25;4922150;28;20064;-72
2022/05/03 00:33:12;;;;;;;22.05;13.98;;;;;;;2.88;100.00;101889.94;4935704;28;20027;-73
2022/05/03 00:35:38;;;;;;;23.10;13.93;;;;;;;2.96;100.00;101881.28;4933882;28;20045;-72
2022/05/03 00:38:03;;;;;;;21.63;14.85;;;;;;;2.97;100.00;101883.78;4912666;28;20093;-73
2022/05/03 00:40:32;;;;;;;26.15;15.05;;;;;;;2.96;100.00;101886.59;4933403;28;20053;-73
2022/05/03 00:42:58;;;;;;;25.77;15.13;;;;;;;2.98;100.00;101885.47;4917060;28;20166;-70
2022/05/03 00:45:36;;;;;;;22.85;15.50;;;;;;;2.97;100.00;101878.47;4934889;28;20138;-71
2022/05/03 00:48:08;;;;;;;24.85;15.15;;;;;;;2.93;100.00;101879.72;4913565;28;20053;-70
2022/05/03 00:50:39;;;;;;;25.20;16.00;;;;;;;2.89;100.00;101875.66;4942148;28;20125;-71
2022/05/03 00:53:08;;;;;;;24.00;15.45;;;;;;;2.92;100.00;101872.72;4915677;28;20145;-71
2022/05/03 00:55:49;;;;;;;24.40;15.48;;;;;;;2.92;100.00;101875.38;4932989;28;20038;-72
2022/05/03 00:58:36;;;;;;;24.95;15.00;;;;;;;2.85;100.00;101871.59;4917421;28;20054;-71
2022/05/03 01:01:29;;;;;;;26.73;15.65;;;;;;;2.79;100.00;101874.78;4934852;28;20042;-71
2022/05/03 01:04:05;;;;;;;23.90;14.52;;;;;;;2.67;100.00;101870.53;4919752;28;20061;-71
2022/05/03 01:06:39;;;;;;;26.98;16.08;;;;;;;2.55;100.00;101873.31;4934037;28;20030;-71
2022/05/03 01:09:06;;;;;;;25.30;15.85;;;;;;;2.50;100.00;101864.91;4926617;28;20046;-71
2022/05/03 01:11:49;;;;;;;28.65;17.23;;;;;;;2.48;100.00;101872.19;4935312;28;20088;-71
2022/05/03 01:14:35;;;;;;;26.40;16.13;;;;;;;2.48;100.00;101877.50;4935822;28;20694;-71
2022/05/03 01:17:05;;;;;;;21.90;14.82;;;;;;;2.45;100.00;101875.09;4926615;28;20581;-71
2022/05/03 01:20:07;;;;;;;26.92;15.68;;;;;;;2.42;100.00;101872.72;4934251;28;20038;-71
2022/05/03 01:23:02;;;;;;;25.05;16.17;;;;;;;2.43;100.00;101873.56;4925713;28;20591;-71
2022/05/03 01:25:56;;;;;;;24.77;15.93;;;;;;;2.45;100.00;101872.44;4933056;28;20046;-71
2022/05/03 01:28:23;;;;;;;27.70;17.30;;;;;;;2.47;100.00;101880.31;4935510;28;20081;-71
2022/05/03 01:30:49;;;;;;;29.23;17.98;;;;;;;2.49;100.00;101862.38;4927312;28;20078;-71
2022/05/03 01:33:26;;;;;;;28.13;16.88;;;;;;;2.53;100.00;101867.31;4899438;28;20050;-71
2022/05/03 01:35:57;;;;;;;27.67;17.17;;;;;;;2.55;100.00;101868.00;4950441;28;20034;-71
2022/05/03 01:38:48;;;;;;;34.08;18.27;;;;;;;2.63;100.00;101869.97;4933054;28;20055;-71
2022/05/03 01:41:19;;;;;;;30.52;19.15;;;;;;;2.66;100.00;101860.88;4935484;28;20067;-71
2022/05/03 01:44:19;;;;;;;27.48;19.45;;;;;;;2.73;100.00;101860.19;4916251;28;20055;-71
2022/05/03 01:46:50;;;;;;;32.03;19.73;;;;;;;2.75;100.00;101863.59;4933523;28;20058;-72
2022/05/03 01:52:27;;;;;;;37.45;21.90;;;;;;;2.76;100.00;101865.25;4932501;28;20030;-72
2022/05/03 01:55:05;;;;;;;31.27;20.92;;;;;;;2.77;100.00;101864.31;4918590;28;20060;-72
2022/05/03 01:57:40;;;;;;;35.88;23.17;;;;;;;2.76;100.00;101854.63;4933690;28;23389;-71
2022/05/03 02:00:10;;;;;;;36.40;21.45;;;;;;;2.81;100.00;101856.88;4918264;28;20046;-71
2022/05/03 02:02:57;;;;;;;34.30;23.77;;;;;;;2.92;100.00;101859.41;4931024;28;20045;-72
2022/05/03 02:05:53;;;;;;;42.17;27.85;;;;;;;3.13;100.00;101861.97;4919720;28;20054;-71
2022/05/03 02:08:20;;;;;;;43.17;26.60;;;;;;;3.26;100.00;101870.50;4934224;28;20452;-71
2022/05/03 02:10:58;;;;;;;43.13;27.20;;;;;;;3.32;100.00;101869.09;4912506;28;20144;-72
2022/05/03 02:16:58;;;;;;;44.53;29.02;;;;;;;3.39;100.00;101864.06;4917395;28;20175;-71
2022/05/03 02:19:44;;;;;;;50.55;29.95;;;;;;;3.38;100.00;101865.88;4947878;28;20044;-72
2022/05/03 02:22:21;;;;;;;53.30;32.10;;;;;;;3.44;100.00;101864.47;4918198;28;20054;-72
2022/05/03 02:25:20;;;;;;;52.20;30.67;;;;;;;3.48;100.00;101864.06;4932943;28;20141;-72
2022/05/03 02:27:48;;;;;;;61.30;33.97;;;;;;;3.54;100.00;101865.28;4918194;28;20229;-71
2022/05/03 02:30:15;;;;;;;59.97;32.97;;;;;;;3.55;100.00;101862.50;4929356;28;20034;-71
2022/05/03 02:32:56;;;;;;;65.43;38.22;;;;;;;3.57;100.00;101859.69;4924927;28;20081;-72
2022/05/03 02:35:23;;;;;;;57.50;34.17;;;;;;;3.57;100.00;101863.19;4931640;28;20660;-72
2022/05/03 02:37:50;;;;;;;56.03;34.42;;;;;;;3.61;100.00;101860.25;4916950;28;20189;-72
2022/05/03 02:40:20;;;;;;;67.22;39.80;;;;;;;3.73;100.00;101859.13;4932439;28;20030;-71
2022/05/03 02:42:46;;;;;;;54.42;35.72;;;;;;;3.73;100.00;101853.78;4931816;28;20034;-72
2022/05/03 02:45:13;;;;;;;60.95;36.50;;;;;;;3.70;100.00;101859.41;4910715;28;20050;-71
2022/05/03 02:48:06;;;;;;;62.20;38.90;;;;;;;3.66;100.00;101847.34;4931054;28;20468;-71
2022/05/03 02:50:54;;;;;;;68.57;39.10;;;;;;;3.64;100.00;101849.31;4917600;28;20179;-71
2022/05/03 02:53:42;;;;;;;69.97;40.80;;;;;;;3.69;100.00;101855.06;4934117;28;20040;-71
2022/05/03 02:56:11;;;;;;;70.38;42.15;;;;;;;3.72;100.00;101854.75;4913620;28;20069;-72
2022/05/03 02:58:45;;;;;;;70.82;41.65;;;;;;;3.78;100.00;101856.84;4917549;28;20061;-72
2022/05/03 03:02:12;;;;;;;77.20;45.38;;;;;;;4.00;100.00;101861.00;4915550;28;20139;-72
2022/05/03 03:04:44;;;;;;;78.50;45.60;;;;;;;4.29;100.00;101850.25;4871372;28;20039;-72
2022/05/03 03:07:13;;;;;;;78.75;46.83;;;;;;;4.35;100.00;101849.63;4917964;28;20102;-72
2022/05/03 03:09:43;;;;;;;83.68;46.88;;;;;;;4.49;100.00;101851.84;4931990;28;20148;-71
2022/05/03 03:12:30;;;;;;;82.03;50.05;;;;;;;4.55;100.00;101855.72;4917459;28;20309;-72
2022/05/03 03:15:07;;;;;;;79.38;48.42;;;;;;;4.66;100.00;101847.50;4931591;28;20034;-72
2022/05/03 03:17:36;;;;;;;81.22;48.55;;;;;;;4.73;100.00;101853.09;4929824;28;20541;-72
2022/05/03 03:20:09;;;;;;;77.20;47.25;;;;;;;4.85;100.00;101851.91;4932285;28;20039;-72
2022/05/03 03:22:40;;;;;;;77.70;47.72;;;;;;;4.90;100.00;101854.13;4917981;28;20065;-72
2022/05/03 03:25:07;;;;;;;77.93;45.67;;;;;;;5.01;100.00;101853.88;4926998;28;20062;-72
2022/05/03 03:27:34;;;;;;;77.85;47.38;;;;;;;5.09;100.00;101855.78;4913052;28;20047;-73
2022/05/03 03:30:02;;;;;;;73.03;45.80;;;;;;;5.10;100.00;101860.16;4930054;28;21299;-73
2022/05/03 03:32:28;;;;;;;69.90;44.97;;;;;;;5.12;100.00;101855.50;4932121;28;20096;-72
2022/05/03 03:35:00;;;;;;;67.80;45.05;;;;;;;5.14;100.00;101850.84;4931735;28;21021;-72
2022/05/03 03:37:28;;;;;;;77.63;46.10;;;;;;;5.19;100.00;101857.41;4948270;28;20038;-72
2022/05/03 03:39:54;;;;;;;69.97;45.17;;;;;;;5.21;100.00;101858.09;4919754;28;20050;-72
2022/05/03 03:42:19;;;;;;;69.72;43.97;;;;;;;5.17;100.00;101851.38;4940367;28;20033;-72
2022/05/03 03:44:46;;;;;;;71.60;44.30;;;;;;;5.10;100.00;101844.16;4909638;28;20742;-72
2022/05/03 03:47:11;;;;;;;71.95;45.95;;;;;;;5.02;100.00;101847.59;4924951;28;20125;-72
2022/05/03 03:49:37;;;;;;;73.60;41.50;;;;;;;4.93;100.00;101860.00;4914271;28;20057;-73
2022/05/03 03:52:03;;;;;;;72.97;44.08;;;;;;;4.88;100.00;101846.28;4925570;28;20049;-72
2022/05/03 03:54:29;;;;;;;77.15;46.22;;;;;;;4.92;100.00;101847.66;4930590;28;20503;-73
2022/05/03 03:56:56;;;;;;;74.05;45.08;;;;;;;4.90;100.00;101851.44;4914646;28;20157;-72
2022/05/03 03:59:23;;;;;;;75.65;43.55;;;;;;;4.93;100.00;101849.31;4925123;28;20136;-72
2022/05/03 04:01:49;;;;;;;79.97;48.35;;;;;;;5.08;100.00;101846.94;4916575;28;20054;-72
2022/05/03 04:04:16;;;;;;;82.57;46.78;;;;;;;5.20;100.00;101851.09;4925970;28;20038;-72
2022/05/03 04:06:42;;;;;;;81.22;47.47;;;;;;;5.27;100.00;101835.28;4916147;28;20276;-72
2022/05/03 04:09:08;;;;;;;87.88;49.25;;;;;;;5.40;100.00;101843.72;4924443;28;20038;-72
2022/05/03 04:11:44;;;;;;;77.20;47.47;;;;;;;5.52;100.00;101843.50;4915375;28;20074;-72
2022/05/03 04:14:11;;;;;;;84.63;49.60;;;;;;;5.62;100.00;101838.91;4933407;28;20034;-72
2022/05/03 04:16:36;;;;;;;95.15;52.97;;;;;;;5.70;100.00;101846.97;4931888;28;21104;-72
2022/05/03 04:19:02;;;;;;;96.43;54.28;;;;;;;5.76;100.00;101841.00;4920699;28;20050;-72
2022/05/03 04:21:27;;;;;;;82.75;50.40;;;;;;;5.85;100.00;101844.56;4934451;28;20070;-72
2022/05/03 04:23:52;;;;;;;98.45;52.45;;;;;;;5.91;100.00;101839.44;4919975;28;20498;-72
2022/05/03 04:26:18;;;;;;;88.93;51.88;;;;;;;6.02;100.00;101845.53;4934703;28;20093;-72
2022/05/03 04:28:43;;;;;;;92.65;53.33;;;;;;;6.06;100.00;101845.06;4912619;28;20049;-72
2022/05/03 04:31:09;;;;;;;91.13;51.03;;;;;;;6.12;100.00;101835.56;4934848;28;20050;-72
2022/05/03 04:33:34;;;;;;;85.78;51.47;;;;;;;6.12;100.00;101832.91;4918525;28;20132;-72
2022/05/03 04:36:00;;;;;;;89.13;53.38;;;;;;;6.24;100.00;101841.47;4934726;28;20022;-71
2022/05/03 04:38:25;;;;;;;84.60;49.92;;;;;;;6.29;100.00;101842.69;4937626;28;20030;-71
2022/05/03 04:41:00;;;;;;;79.97;49.55;;;;;;;6.37;100.00;101841.88;4918352;28;20054;-72
2022/05/03 04:43:26;;;;;;;83.68;51.08;;;;;;;6.39;100.00;101843.41;4932091;28;20034;-72
2022/05/03 04:45:51;;;;;;;77.00;49.50;;;;;;;6.49;100.00;101847.75;4916471;28;20046;-72
2022/05/03 04:48:17;;;;;;;84.80;49.75;;;;;;;6.56;100.00;101848.78;4932961;28;21329;-72
2022/05/03 04:50:43;;;;;;;81.28;48.45;;;;;;;6.63;100.00;101844.47;4931528;28;20105;-72
2022/05/03 04:53:09;;;;;;;72.78;46.08;;;;;;;6.67;100.00;101853.88;4930186;28;20080;-72
2022/05/03 04:55:38;;;;;;;68.88;45.00;;;;;;;6.76;100.00;101849.38;4927707;28;20057;-72
2022/05/03 04:58:03;;;;;;;69.35;47.10;;;;;;;6.82;100.00;101844.19;4925136;28;20050;-72
2022/05/03 05:00:29;;;;;;;73.63;47.13;;;;;;;6.90;100.00;101852.25;4926710;28;20061;-72
2022/05/03 05:02:54;;;;;;;72.45;45.53;;;;;;;6.95;100.00;101849.09;4919196;28;20132;-72
2022/05/03 05:05:20;;;;;;;70.65;45.28;;;;;;;7.00;100.00;101852.09;4936004;28;20039;-72
2022/05/03 05:07:45;;;;;;;66.18;45.55;;;;;;;7.04;100.00;101852.63;4920314;28;20077;-73
2022/05/03 05:10:23;;;;;;;71.80;46.05;;;;;;;7.07;100.00;101863.00;4933345;28;20042;-73
2022/05/03 05:12:48;;;;;;;67.30;46.05;;;;;;;7.16;100.00;101867.38;4919455;28;20062;-73
2022/05/03 05:15:14;;;;;;;69.82;46.05;;;;;;;7.16;100.00;101862.03;4948783;28;20050;-72
2022/05/03 05:17:39;;;;;;;68.30;45.20;;;;;;;7.25;100.00;101863.69;4925430;28;20090;-73
2022/05/03 05:20:05;;;;;;;74.45;45.63;;;;;;;7.34;100.00;101867.22;4923546;28;20825;-72
2022/05/03 05:22:31;;;;;;;71.53;45.70;;;;;;;7.35;100.00;101872.41;4928223;28;20072;-72
2022/05/03 05:24:56;;;;;;;70.00;46.38;;;;;;;7.47;100.00;101875.59;4917736;28;20069;-72
2022/05/03 05:27:21;;;;;;;71.97;46.55;;;;;;;7.52;100.00;101875.13;4933561;28;20105;-72
2022/05/03 05:29:47;;;;;;;69.95;44.55;;;;;;;7.59;100.00;101878.78;4920165;28;20085;-72
2022/05/03 05:32:12;;;;;;;63.45;45.58;;;;;;;7.69;100.00;101878.59;4939098;28;20566;-72
2022/05/03 05:34:38;;;;;;;71.50;44.58;;;;;;;7.72;100.00;101873.78;4922455;28;20086;-70
2022/05/03 05:37:03;;;;;;;62.47;43.45;;;;;;;7.79;100.00;101880.13;4941400;28;20048;-71
2022/05/03 05:39:29;;;;;;;71.43;45.97;;;;;;;7.79;100.00;101882.81;4935280;28;20989;-71
2022/05/03 05:41:59;;;;;;;65.63;43.65;;;;;;;7.80;100.00;101881.81;4925401;28;20132;-70
2022/05/03 05:44:25;;;;;;;64.55;42.80;;;;;;;7.85;100.00;101883.97;4933231;28;20038;-73
2022/05/03 05:46:52;;;;;;;64.43;44.03;;;;;;;7.91;100.00;101877.09;4917281;28;20707;-71
2022/05/03 05:49:18;;;;;;;67.75;45.13;;;;;;;7.99;100.00;101885.97;4933794;28;20042;-72
2022/05/03 05:51:45;;;;;;;68.93;44.65;;;;;;;8.08;100.00;101884.94;4914076;28;20054;-73
2022/05/03 05:54:11;;;;;;;63.17;43.00;;;;;;;8.09;100.00;101885.78;4934205;28;20161;-72
2022/05/03 05:56:36;;;;;;;65.18;43.88;;;;;;;8.14;100.00;101888.78;4919454;28;20132;-72
2022/05/03 05:59:02;;;;;;;67.43;44.03;;;;;;;8.18;100.00;101890.13;4933396;28;20056;-72
2022/05/03 06:01:40;;;;;;;60.50;43.40;;;;;;;8.19;100.00;101889.13;4933800;28;20052;-71
2022/05/03 06:04:06;;;;;;;68.18;45.08;;;;;;;8.17;100.00;101877.69;4930798;28;20133;-72
2022/05/03 06:06:33;;;;;;;70.22;45.92;;;;;;;8.25;100.00;101885.75;4927372;28;20187;-72
2022/05/03 06:08:59;;;;;;;67.65;45.13;;;;;;;8.27;100.00;101889.09;4917278;28;23741;-73
2022/05/03 06:11:25;;;;;;;65.68;43.08;;;;;;;8.38;100.00;101889.75;4933767;28;21757;-73
2022/05/03 06:13:51;;;;;;;73.85;47.17;;;;;;;8.46;100.00;101887.03;4916646;28;20748;-74
2022/05/03 06:16:16;;;;;;;69.93;45.08;;;;;;;8.49;100.00;101900.13;4935198;28;20093;-73
2022/05/03 06:18:42;;;;;;;70.90;45.28;;;;;;;8.50;100.00;101904.50;4916677;28;20085;-74
2022/05/03 06:21:07;;;;;;;66.95;46.85;;;;;;;8.48;100.00;101895.75;4933098;28;20080;-74
2022/05/03 06:23:34;;;;;;;70.57;46.85;;;;;;;8.45;100.00;101901.47;4932892;28;20041;-74
2022/05/03 06:26:00;;;;;;;72.47;49.38;;;;;;;8.49;100.00;101900.13;4905949;28;20051;-74
2022/05/03 06:28:25;;;;;;;78.85;50.05;;;;;;;8.67;100.00;101895.38;4922389;28;20076;-74
2022/05/03 06:30:50;;;;;;;83.20;52.10;;;;;;;8.73;100.00;101889.28;4905990;28;20085;-74
2022/05/03 06:33:16;;;;;;;79.50;49.60;;;;;;;8.82;100.00;101893.59;4907317;28;20045;-74
2022/05/03 06:35:41;;;;;;;79.40;45.63;;;;;;;8.97;100.00;101898.22;4909430;28;21254;-74
2022/05/03 06:38:07;;;;;;;70.88;43.25;;;;;;;8.99;100.00;101894.38;4923842;28;20043;-74
2022/05/03 06:40:32;;;;;;;59.40;38.08;;;;;;;8.98;100.00;101898.03;4922153;28;20076;-74
2022/05/03 06:42:58;;;;;;;60.08;39.53;;;;;;;9.02;100.00;101898.53;4912510;28;20050;-74
2022/05/03 06:45:23;;;;;;;65.82;37.35;;;;;;;8.97;100.00;101906.28;4923129;28;20452;-74
2022/05/03 06:47:49;;;;;;;63.03;34.42;;;;;;;9.03;100.00;101916.34;4896598;28;20046;-74
2022/05/03 06:50:15;;;;;;;44.60;22.63;;;;;;;9.00;100.00;101901.41;4923816;28;20080;-74
2022/05/03 06:52:40;;;;;;;41.60;19.92;;;;;;;9.01;100.00;101908.44;4923636;28;20050;-74
2022/05/03 06:55:06;;;;;;;33.65;16.02;;;;;;;8.98;100.00;101913.34;4925313;28;20046;-74
2022/05/03 06:57:32;;;;;;;38.80;13.65;;;;;;;8.97;100.00;101917.03;4905639;28;20058;-74
2022/05/03 07:00:01;;;;;;;29.33;12.00;;;;;;;8.91;100.00;101923.13;4919977;28;20049;-74
2022/05/03 07:02:29;;;;;;;29.33;11.50;;;;;;;8.84;100.00;101923.84;4946653;28;20061;-74
2022/05/03 07:04:54;;;;;;;29.98;11.50;;;;;;;8.79;100.00;101931.56;4913793;28;20102;-74
2022/05/03 07:07:20;;;;;;;24.05;10.05;;;;;;;8.80;100.00;101927.84;4929449;28;20519;-74
2022/05/03 07:09:46;;;;;;;25.75;11.05;;;;;;;8.81;100.00;101929.56;4914954;28;20069;-74
2022/05/03 07:12:11;;;;;;;23.98;11.88;;;;;;;8.86;100.00;101936.25;4933641;28;20037;-74
2022/05/03 07:14:37;;;;;;;33.72;11.38;;;;;;;8.87;100.00;101930.69;4917564;28;20046;-74
2022/05/03 07:17:03;;;;;;;24.35;11.35;;;;;;;8.84;100.00;101945.34;4932902;28;20034;-74
2022/05/03 07:22:45;;;;;;;23.40;9.77;;;;;;;8.89;100.00;101946.66;4933350;28;20483;-74
2022/05/03 07:24:58;;;;;;;18.90;9.25;;;;;;;8.82;100.00;101952.72;4916799;28;20049;-74
2022/05/03 07:27:23;;;;;;;18.73;8.85;;;;;;;8.83;100.00;101954.38;4946777;28;20120;-74
2022/05/03 07:29:49;;;;;;;26.02;9.13;;;;;;;8.84;100.00;101955.22;4925112;28;20089;-73
2022/05/03 07:32:14;;;;;;;15.20;8.25;;;;;;;8.87;100.00;101954.03;4926915;28;20684;-73
2022/05/03 07:34:40;;;;;;;22.92;10.00;;;;;;;9.01;100.00;101951.44;4933867;28;20046;-73
2022/05/03 07:37:05;;;;;;;18.85;8.88;;;;;;;9.11;100.00;101956.63;4918364;28;20428;-74
2022/05/03 07:39:31;;;;;;;20.58;9.45;;;;;;;9.11;100.00;101955.78;4932957;28;20026;-73
2022/05/03 07:41:57;;;;;;;24.23;8.57;;;;;;;9.16;100.00;101948.88;4931073;28;20062;-73
2022/05/03 07:44:23;;;;;;;30.63;9.07;;;;;;;9.18;100.00;101960.28;4932992;28;20068;-73
2022/05/03 07:46:48;;;;;;;28.55;9.23;;;;;;;9.09;100.00;101966.72;4927038;28;20034;-73
2022/05/03 07:49:14;;;;;;;26.48;8.25;;;;;;;9.17;100.00;101972.03;4924905;28;20121;-73
2022/05/03 07:51:41;;;;;;;27.95;8.32;;;;;;;9.26;100.00;101964.75;4935045;28;21021;-73
2022/05/03 07:54:07;;;;;;;33.33;9.02;;;;;;;9.29;100.00;101976.00;4920199;28;20111;-73
2022/05/03 07:56:33;;;;;;;26.58;9.05;;;;;;;9.23;100.00;101968.66;4949040;28;20092;-73
2022/05/03 07:58:58;;;;;;;29.27;8.70;;;;;;;9.21;100.00;101973.38;4920628;28;20058;-73
2022/05/03 08:01:24;;;;;;;36.53;9.40;;;;;;;9.32;100.00;101967.56;4932840;28;20125;-73
2022/05/03 08:03:49;;;;;;;28.83;9.00;;;;;;;9.37;100.00;101967.06;4922588;28;20057;-73
2022/05/03 08:06:14;;;;;;;28.17;8.70;;;;;;;9.60;100.00;101966.25;4934574;28;20069;-73
2022/05/03 08:08:40;;;;;;;33.05;8.35;;;;;;;9.84;100.00;101967.91;4927677;28;20041;-73
2022/05/03 08:11:05;;;;;;;22.45;6.50;;;;;;;10.22;100.00;101972.28;4918907;28;20556;-74
2022/05/03 08:13:31;;;;;;;27.23;6.60;;;;;;;10.47;100.00;101966.69;4931657;28;20061;-73
2022/05/03 08:15:56;;;;;;;28.60;6.00;;;;;;;10.50;100.00;101979.78;4916862;28;20061;-73
2022/05/03 08:18:22;;;;;;;25.08;6.63;;;;;;;10.56;100.00;101979.03;4911964;28;23643;-73
2022/05/03 08:20:47;;;;;;;22.58;5.55;;;;;;;10.28;100.00;101986.88;4910582;28;20093;-73
2022/05/03 08:23:13;;;;;;;20.85;5.15;;;;;;;10.39;100.00;101981.09;4935187;28;20137;-73
2022/05/03 08:25:39;;;;;;;26.73;5.88;;;;;;;10.43;100.00;101981.53;4926422;28;20197;-73
2022/05/03 08:28:05;;;;;;;25.75;6.10;;;;;;;10.63;100.00;101989.91;4918234;28;20058;-73
2022/05/03 08:30:31;;;;;;;31.17;5.63;;;;;;;10.72;100.00;101992.34;4925421;28;20030;-73
2022/05/03 08:32:56;;;;;;;26.95;5.22;;;;;;;10.84;100.00;101984.59;4911130;28;20086;-72
2022/05/03 08:35:24;;;;;;;26.27;4.82;;;;;;;10.80;100.00;101991.41;4926640;28;20528;-73
2022/05/03 08:43:18;;;;;;;24.55;5.72;;;;;;;10.58;100.00;102003.94;4908421;28;20062;-73
2022/05/03 08:45:48;;;;;;;25.95;5.45;;;;;;;10.74;100.00;102000.25;4925870;28;20520;-73
2022/05/03 08:48:15;;;;;;;24.92;5.15;;;;;;;10.89;100.00;102017.25;4926803;28;20054;-73
2022/05/03 08:50:42;;;;;;;19.02;4.63;;;;;;;10.90;100.00;102007.28;4925721;28;20069;-73
2022/05/03 08:53:07;;;;;;;17.45;4.57;;;;;;;10.90;100.00;102015.38;4921698;28;20042;-73
2022/05/03 08:55:33;;;;;;;26.13;5.55;;;;;;;10.85;100.00;102010.56;4912461;28;20683;-73
2022/05/03 08:57:59;;;;;;;24.17;5.35;;;;;;;10.88;100.00;102012.88;4925687;28;20054;-73
2022/05/03 09:00:25;;;;;;;23.27;5.20;;;;;;;10.82;100.00;102002.84;4894366;28;20081;-74
2022/05/03 09:02:56;;;;;;;25.58;5.50;;;;;;;10.81;100.00;102027.25;4924039;28;20034;-73
2022/05/03 09:05:23;;;;;;;20.80;3.88;;;;;;;10.81;100.00;102019.19;4915136;28;20082;-73
2022/05/03 09:07:50;;;;;;;23.42;4.75;;;;;;;10.91;100.00;102019.75;4927023;28;20474;-73
2022/05/03 09:10:25;;;;;;;24.23;4.20;;;;;;;11.09;100.00;102028.31;4910589;28;20875;-72
2022/05/03 09:12:51;;;;;;;23.90;4.20;;;;;;;11.23;100.00;102019.38;4929287;28;20669;-72
2022/05/03 09:15:33;;;;;;;19.65;5.07;;;;;;;11.47;100.00;102022.72;4925182;28;20030;-73
2022/05/03 09:17:59;;;;;;;21.30;4.45;;;;;;;11.56;100.00;102018.91;4927506;28;20047;-72
2022/05/03 09:26:09;;;;;;;20.88;4.53;;;;;;;12.01;100.00;102019.59;4928168;28;20058;-73
2022/05/03 09:28:43;;;;;;;18.17;3.53;;;;;;;11.93;100.00;102030.53;4895957;28;20054;-73
2022/05/03 09:31:08;;;;;;;;;;;;;;;11.79;100.00;102029.53;4923104;28;20165;-72
2022/05/03 09:33:36;;;;;;;13.73;4.13;;;;;;;11.71;100.00;102030.47;4927681;28;19929;-72
2022/05/03 09:36:09;;;;;;;14.13;3.15;;;;;;;12.16;100.00;102028.47;4943362;28;20038;-73
2022/05/03 09:38:44;;;;;;;27.70;4.18;;;;;;;12.50;100.00;102032.28;4926587;28;20092;-72
2022/05/03 09:41:16;;;;;;;14.55;3.05;;;;;;;12.64;100.00;102033.22;4926826;28;20129;-72
2022/05/03 09:44:04;;;;;;;17.88;3.83;;;;;;;12.51;100.00;102042.06;4911270;28;20055;-72
2022/05/03 09:46:31;;;;;;;19.55;5.03;;;;;;;12.77;100.00;102038.69;4928612;28;21305;-72
2022/05/03 09:48:57;;;;;;;16.67;3.45;;;;;;;12.77;100.00;102043.25;4899537;28;20096;-72
2022/05/03 09:51:23;;;;;;;14.88;3.15;;;;;;;12.48;100.00;102039.75;4928947;28;20035;-72
2022/05/03 09:53:59;;;;;;;19.27;4.28;;;;;;;12.55;100.00;102045.19;4927669;28;20043;-72
2022/05/03 09:56:26;;;;;;;18.08;3.72;;;;;;;12.71;100.00;102041.38;4916154;28;20651;-72
2022/05/03 09:59:06;;;;;;;15.68;3.05;;;;;;;13.00;100.00;102038.41;4927648;28;20176;-72
2022/05/03 10:01:35;;;;;;;14.52;3.22;;;;;;;13.45;100.00;102036.16;4911895;28;20148;-72
2022/05/03 10:04:02;;;;;;;13.35;2.97;;;;;;;14.05;100.00;102037.13;4927208;28;20034;-72
2022/05/03 10:06:28;;;;;;;13.40;3.05;;;;;;;14.04;85.18;102031.94;4911398;28;20092;-72
2022/05/03 10:08:55;;;;;;;18.33;3.20;;;;;;;14.09;80.57;102037.56;4927296;28;20053;-72
2022/05/03 10:11:23;;;;;;;19.50;3.75;;;;;;;13.83;84.36;102033.78;4905162;28;20072;-72
2022/05/03 10:13:52;;;;;;;17.48;3.90;;;;;;;13.78;80.18;102032.72;4924669;28;20045;-72
2022/05/03 10:21:50;;;;;;;13.43;2.97;;;;;;;14.51;70.17;102025.50;4923829;28;23869;-72
2022/05/03 10:24:16;;;;;;;17.83;3.85;;;;;;;14.76;69.74;102028.38;4932582;28;20556;-72
2022/05/03 10:27:01;;;;;;;18.88;4.10;;;;;;;14.79;62.71;102037.97;4930488;28;20069;-72
2022/05/03 10:29:29;;;;;;;16.63;4.13;;;;;;;14.71;61.49;102035.50;4917216;28;20081;-72
2022/05/03 10:32:06;;;;;;;15.82;3.83;;;;;;;14.67;62.25;102029.66;4933320;28;20034;-72
2022/05/03 10:34:56;;;;;;;17.00;4.03;;;;;;;14.95;61.81;102042.09;4916173;28;20382;-72
2022/05/03 10:37:34;;;;;;;10.52;2.88;;;;;;;15.25;56.64;102034.28;4930970;28;20256;-72
2022/05/03 10:40:15;;;;;;;10.75;2.90;;;;;;;15.36;54.70;102032.78;4918876;28;20188;-72
2022/05/03 10:42:41;;;;;;;9.45;3.33;;;;;;;15.03;54.49;102028.31;4933341;28;20034;-71
2022/05/03 10:45:13;;;;;;;11.32;3.60;;;;;;;14.93;55.90;102028.75;4929169;28;20135;-71
2022/05/03 10:47:54;;;;;;;12.70;2.67;;;;;;;15.15;54.16;102025.75;4933021;28;20037;-72
2022/05/03 10:50:36;;;;;;;13.70;2.70;;;;;;;15.68;53.79;102020.94;4916434;28;20108;-72
2022/05/03 10:53:07;;;;;;;11.02;2.75;;;;;;;16.36;50.74;102024.84;4932043;28;20034;-72
2022/05/03 10:55:38;;;;;;;16.33;2.63;;;;;;;17.31;47.29;102019.88;4925804;28;20141;-70
2022/05/03 10:58:26;;;;;;;12.98;2.53;;;;;;;17.58;45.66;102017.59;4939630;28;20050;-73
2022/05/03 11:01:08;;;;;;;12.07;3.08;;;;;;;16.99;46.54;102023.81;4915135;28;20903;-71
2022/05/03 11:04:02;;;;;;;9.77;2.83;;;;;;;17.03;47.36;102034.03;4932098;28;20809;-71
2022/05/03 11:06:27;;;;;;;11.63;2.88;;;;;;;17.39;48.57;102027.72;4914488;28;20174;-71
2022/05/03 11:09:00;;;;;;;13.00;2.88;;;;;;;17.73;46.74;102022.66;4931534;28;20027;-72
2022/05/03 11:11:53;;;;;;;15.57;3.13;;;;;;;17.39;46.24;102021.44;4931755;28;20049;-73
2022/05/03 11:14:20;;;;;;;13.02;2.50;;;;;;;17.23;45.91;102020.16;4932388;28;20065;-72
2022/05/03 11:16:47;;;;;;;7.05;2.38;;;;;;;17.46;45.44;102016.72;4931540;28;20038;-74
2022/05/03 11:19:21;;;;;;;15.43;2.83;;;;;;;17.28;45.41;102014.88;4915421;28;20065;-74
2022/05/03 11:21:48;;;;;;;11.48;2.38;;;;;;;17.18;46.25;102014.59;4931820;28;20093;-72
2022/05/03 11:24:24;;;;;;;10.88;2.92;;;;;;;17.06;44.58;102016.38;4916792;28;20061;-73
2022/05/03 11:26:51;;;;;;;11.23;2.00;;;;;;;16.51;45.51;102005.47;4935979;28;20045;-73
2022/05/03 11:29:17;;;;;;;12.98;2.60;;;;;;;16.23;47.16;102002.13;4934011;28;20201;-72
2022/05/03 11:31:47;;;;;;;11.32;2.55;;;;;;;17.30;45.83;102007.28;4914848;28;20038;-72
2022/05/03 11:34:12;;;;;;;7.35;2.17;;;;;;;18.15;44.38;102008.19;4919019;28;20125;-72
2022/05/03 11:36:38;;;;;;;11.27;2.97;;;;;;;17.55;44.63;101998.16;4934380;28;20042;-73
2022/05/03 11:39:03;;;;;;;10.10;2.33;;;;;;;17.30;45.42;101993.69;4950190;28;20042;-73
2022/05/03 11:41:29;;;;;;;10.65;2.30;;;;;;;17.06;44.18;101994.59;4918607;28;20139;-73
2022/05/03 11:43:56;;;;;;;9.10;3.10;;;;;;;17.42;44.37;102000.03;4935336;28;20033;-73
2022/05/03 11:46:22;;;;;;;9.02;2.00;;;;;;;17.16;44.88;101995.78;4921812;28;20088;-72
2022/05/03 11:48:53;;;;;;;10.68;2.75;;;;;;;16.49;46.31;102002.13;4934417;28;20434;-72
2022/05/03 11:57:04;;;;;;;6.85;2.05;;;;;;;17.31;43.75;101991.81;4937358;28;20061;-72