Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:01;;;;;;;7.20;6.50;;;12.50;99.90;;;;;;4828456;29;20037;-71
2023/07/06 00:03:28;;;;;;;7.22;6.45;;;12.50;99.90;;;;;;4837941;29;20045;-71
2023/07/06 00:05:54;;;;;;;7.85;6.43;;;12.60;99.90;;;;;;4842878;29;20398;-71
2023/07/06 00:08:20;;;;;;;7.05;6.35;;;12.60;99.90;;;;;;4841141;29;20036;-71
2023/07/06 00:10:51;;;;;;;7.90;5.93;;;12.70;99.90;;;;;;4830948;29;20037;-71
2023/07/06 00:13:20;;;;;;;6.68;5.93;;;12.70;99.90;;;;;;4813140;29;20064;-71
2023/07/06 00:15:48;;;;;;;6.32;5.50;;;12.60;99.90;;;;;;4831302;29;20041;-71
2023/07/06 00:18:16;;;;;;;5.75;5.15;;;12.60;99.90;;;;;;4815186;29;20527;-71
2023/07/06 00:20:42;;;;;;;6.93;6.22;;;12.60;99.90;;;;;;4829421;29;20049;-71
2023/07/06 00:23:10;;;;;;;6.65;6.00;;;12.70;99.90;;;;;;4834766;29;20041;-71
2023/07/06 00:25:41;;;;;;;6.53;5.22;;;12.70;99.90;;;;;;4826167;29;20044;-71
2023/07/06 00:28:09;;;;;;;6.63;5.68;;;12.70;99.90;;;;;;4841857;29;20033;-71
2023/07/06 00:30:52;;;;;;;5.78;5.00;;;12.80;99.90;;;;;;4813469;29;20056;-71
2023/07/06 00:33:23;;;;;;;6.43;5.80;;;12.80;99.90;;;;;;4828120;29;20029;-71
2023/07/06 00:35:50;;;;;;;8.95;5.55;;;12.80;99.90;;;;;;4830363;29;20029;-71
2023/07/06 00:38:22;;;;;;;5.85;5.35;;;12.80;99.90;;;;;;4814614;29;20507;-71
2023/07/06 00:40:57;;;;;;;7.30;6.60;;;12.90;99.90;;;;;;4826359;29;20873;-71
2023/07/06 00:43:27;;;;;;;9.35;7.40;;;12.90;99.90;;;;;;4817961;29;20030;-71
2023/07/06 00:46:08;;;;;;;8.85;7.75;;;12.90;99.90;;;;;;4824904;29;20045;-71
2023/07/06 00:48:38;;;;;;;7.53;6.07;;;13.00;99.90;;;;;;4837326;29;20047;-71
2023/07/06 00:51:09;;;;;;;7.60;6.80;;;13.10;99.90;;;;;;4825974;29;20073;-71
2023/07/06 00:53:39;;;;;;;7.45;6.68;;;13.00;99.90;;;;;;4827678;29;20052;-71
2023/07/06 00:56:10;;;;;;;6.95;6.00;;;13.10;99.90;;;;;;4814452;29;20037;-71
2023/07/06 00:58:43;;;;;;;7.38;5.68;;;13.00;99.90;;;;;;4830820;29;20048;-71
2023/07/06 01:01:12;;;;;;;5.90;5.30;;;13.10;99.90;;;;;;4826521;29;21333;-71
2023/07/06 01:03:46;;;;;;;7.00;5.78;;;13.00;99.90;;;;;;4833183;29;20052;-71
2023/07/06 01:06:41;;;;;;;7.03;6.28;;;13.00;99.90;;;;;;4827766;29;20041;-71
2023/07/06 01:09:11;;;;;;;7.68;5.90;;;13.00;99.90;;;;;;4820018;29;20064;-71
2023/07/06 01:11:38;;;;;;;7.90;6.75;;;13.00;99.90;;;;;;4808360;29;20033;-71
2023/07/06 01:14:04;;;;;;;7.63;6.35;;;13.00;99.90;;;;;;4816714;29;20782;-71
2023/07/06 01:16:48;;;;;;;7.57;6.82;;;12.90;99.90;;;;;;4816907;29;22028;-71
2023/07/06 01:19:59;;;;;;;8.40;7.13;;;12.90;99.90;;;;;;4812558;29;20049;-71
2023/07/06 01:22:29;;;;;;;8.43;6.55;;;12.90;99.90;;;;;;4826131;29;20048;-71
2023/07/06 01:25:17;;;;;;;7.80;6.03;;;12.80;99.90;;;;;;4828862;29;20041;-71
2023/07/06 01:28:13;;;;;;;6.45;4.85;;;12.80;99.90;;;;;;4841345;29;20040;-71
2023/07/06 01:30:48;;;;;;;6.13;5.25;;;12.70;99.90;;;;;;4830712;29;20051;-72
2023/07/06 01:33:20;;;;;;;6.78;5.63;;;12.70;99.90;;;;;;4831455;29;20824;-71
2023/07/06 01:35:56;;;;;;;5.90;5.17;;;12.60;99.90;;;;;;4832739;29;20037;-71
2023/07/06 01:38:23;;;;;;;6.97;5.70;;;12.60;99.90;;;;;;4836528;29;20048;-71
2023/07/06 01:40:49;;;;;;;5.95;5.35;;;12.50;99.90;;;;;;4815488;29;20626;-71
2023/07/06 01:43:16;;;;;;;6.80;5.13;;;12.50;99.90;;;;;;4833981;29;20056;-71
2023/07/06 01:45:46;;;;;;;6.32;4.97;;;12.50;99.90;;;;;;4848990;29;21164;-71
2023/07/06 01:48:13;;;;;;;6.20;5.60;;;12.50;99.90;;;;;;4846791;29;20036;-70
2023/07/06 01:50:49;;;;;;;5.78;5.03;;;12.40;99.90;;;;;;4834751;29;20052;-71
2023/07/06 01:53:31;;;;;;;5.53;4.95;;;12.40;99.90;;;;;;4830497;29;20041;-71
2023/07/06 01:56:13;;;;;;;8.63;5.97;;;12.40;99.90;;;;;;4834606;29;20037;-71
2023/07/06 01:58:44;;;;;;;5.72;4.07;;;12.40;99.90;;;;;;4817535;29;20045;-70
2023/07/06 02:01:19;;;;;;;6.60;5.82;;;12.30;99.90;;;;;;4831094;29;20037;-71
2023/07/06 02:03:50;;;;;;;7.30;5.53;;;12.30;99.90;;;;;;4842171;29;20393;-71
2023/07/06 02:06:19;;;;;;;6.18;5.20;;;12.30;99.90;;;;;;4830531;29;20075;-71
2023/07/06 02:08:46;;;;;;;7.55;5.95;;;12.30;99.90;;;;;;4812093;29;20507;-71
2023/07/06 02:11:19;;;;;;;8.27;6.57;;;12.30;99.90;;;;;;4815833;29;20649;-71
2023/07/06 02:13:45;;;;;;;;;;;12.30;99.90;;;;;;4834125;29;21263;-71
2023/07/06 02:16:15;;;;;;;6.95;5.97;;;12.30;99.90;;;;;;4850290;29;19948;-72
2023/07/06 02:18:42;;;;;;;7.20;6.05;;;12.40;99.90;;;;;;4831877;29;20052;-71
2023/07/06 02:21:11;;;;;;;7.45;6.72;;;12.40;99.90;;;;;;4831698;29;20049;-71
2023/07/06 02:23:37;;;;;;;8.90;6.95;;;12.50;99.90;;;;;;4838209;29;20748;-71
2023/07/06 02:26:04;;;;;;;8.70;6.40;;;12.50;99.90;;;;;;4845031;29;20052;-71
2023/07/06 02:28:30;;;;;;;9.43;6.68;;;12.60;99.90;;;;;;4843965;29;20781;-71
2023/07/06 02:30:58;;;;;;;7.78;7.03;;;12.60;99.90;;;;;;4829482;29;20060;-72
2023/07/06 02:33:33;;;;;;;6.88;5.90;;;12.70;99.90;;;;;;4800553;29;20040;-70
2023/07/06 02:36:00;;;;;;;8.30;6.68;;;12.70;99.90;;;;;;4819106;29;20041;-71
2023/07/06 02:38:30;;;;;;;7.57;6.85;;;12.80;99.90;;;;;;4833830;29;22209;-71
2023/07/06 02:40:57;;;;;;;7.05;6.25;;;12.80;99.90;;;;;;4813416;29;20045;-71
2023/07/06 02:43:25;;;;;;;6.97;6.28;;;12.90;99.90;;;;;;4822853;29;20053;-71
2023/07/06 02:45:51;;;;;;;7.20;6.30;;;12.90;99.90;;;;;;4846050;29;20036;-71
2023/07/06 02:48:17;;;;;;;5.45;4.65;;;13.00;99.90;;;;;;4838581;29;20044;-71
2023/07/06 02:50:49;;;;;;;8.05;6.57;;;13.00;99.90;;;;;;4831027;29;20041;-71
2023/07/06 02:53:16;;;;;;;8.13;5.63;;;13.00;99.90;;;;;;4814832;29;20037;-71
2023/07/06 02:55:46;;;;;;;7.32;6.05;;;13.00;99.90;;;;;;4833187;29;20052;-71
2023/07/06 02:58:13;;;;;;;7.95;5.72;;;13.10;99.90;;;;;;4831290;29;20083;-71
2023/07/06 03:00:39;;;;;;;8.82;5.45;;;13.10;99.90;;;;;;4830735;29;20052;-71
2023/07/06 03:03:07;;;;;;;7.05;6.22;;;13.10;99.90;;;;;;4821123;29;20091;-71
2023/07/06 03:05:35;;;;;;;6.82;5.80;;;13.10;99.90;;;;;;4829331;29;20045;-71
2023/07/06 03:08:05;;;;;;;6.43;5.82;;;13.20;99.90;;;;;;4825780;29;20052;-71
2023/07/06 03:10:32;;;;;;;6.68;5.68;;;13.20;99.90;;;;;;4832191;29;20044;-71
2023/07/06 03:12:59;;;;;;;6.38;5.78;;;13.20;99.90;;;;;;4826833;29;20052;-71
2023/07/06 03:15:28;;;;;;;5.55;4.88;;;13.30;99.90;;;;;;4803660;29;20037;-71
2023/07/06 03:17:55;;;;;;;8.00;6.38;;;13.20;99.90;;;;;;4832448;29;20047;-71
2023/07/06 03:20:22;;;;;;;8.43;6.15;;;13.20;99.90;;;;;;4828823;29;20086;-71
2023/07/06 03:22:54;;;;;;;8.38;5.57;;;13.30;99.90;;;;;;4820209;29;20056;-70
2023/07/06 03:25:23;;;;;;;7.60;4.80;;;13.20;99.90;;;;;;4814745;29;20037;-71
2023/07/06 03:27:50;;;;;;;6.43;5.15;;;13.20;99.90;;;;;;4839610;29;20041;-71
2023/07/06 03:30:19;;;;;;;8.75;4.53;;;13.30;99.90;;;;;;4813575;29;20052;-71
2023/07/06 03:32:46;;;;;;;7.97;5.65;;;13.30;99.90;;;;;;4827613;29;20025;-70
2023/07/06 03:35:13;;;;;;;7.75;5.85;;;13.30;99.90;;;;;;4816846;29;20770;-71
2023/07/06 03:37:45;;;;;;;7.35;5.30;;;13.20;99.90;;;;;;4830954;29;20040;-71
2023/07/06 03:40:12;;;;;;;8.63;4.85;;;13.30;99.90;;;;;;4814090;29;20050;-71
2023/07/06 03:42:48;;;;;;;6.72;4.18;;;13.20;99.90;;;;;;4834613;29;20051;-71
2023/07/06 03:45:16;;;;;;;7.07;5.07;;;13.30;99.90;;;;;;4812452;29;20501;-71
2023/07/06 03:47:45;;;;;;;6.22;4.32;;;13.30;99.90;;;;;;4827006;29;20045;-71
2023/07/06 03:50:14;;;;;;;7.10;4.68;;;13.30;99.90;;;;;;4829307;29;20151;-70
2023/07/06 03:52:41;;;;;;;8.18;4.47;;;13.30;99.90;;;;;;4809242;29;20045;-71
2023/07/06 03:55:24;;;;;;;8.10;3.55;;;13.30;99.90;;;;;;4816099;29;20045;-71
2023/07/06 03:57:50;;;;;;;5.50;3.60;;;13.30;99.90;;;;;;4849257;29;20060;-71
2023/07/06 04:00:22;;;;;;;8.20;4.22;;;13.30;99.90;;;;;;4830568;29;20455;-71
2023/07/06 04:02:51;;;;;;;4.60;3.67;;;13.30;99.90;;;;;;4817718;29;20056;-71
2023/07/06 04:05:24;;;;;;;5.97;4.07;;;13.30;99.90;;;;;;4843100;29;20037;-71
2023/07/06 04:07:52;;;;;;;4.32;3.30;;;13.30;99.90;;;;;;4826518;29;20103;-70
2023/07/06 04:10:20;;;;;;;5.55;3.63;;;13.30;99.90;;;;;;4830304;29;20790;-71
2023/07/06 04:12:48;;;;;;;4.43;3.50;;;13.30;99.90;;;;;;4812087;29;20048;-71
2023/07/06 04:15:17;;;;;;;5.50;3.10;;;13.30;99.90;;;;;;4801986;29;20037;-71
2023/07/06 04:17:44;;;;;;;5.68;3.67;;;13.40;99.90;;;;;;4801180;29;20037;-71
2023/07/06 04:20:20;;;;;;;5.28;3.53;;;13.40;99.90;;;;;;4829709;29;20060;-71
2023/07/06 04:22:48;;;;;;;11.25;4.40;;;13.40;99.90;;;;;;4836390;29;20055;-71
2023/07/06 04:25:19;;;;;;;6.63;3.75;;;13.40;99.90;;;;;;4826233;29;20045;-71
2023/07/06 04:27:46;;;;;;;6.93;3.95;;;13.40;99.90;;;;;;4836813;29;20056;-71
2023/07/06 04:30:14;;;;;;;5.97;3.63;;;13.50;99.90;;;;;;4829342;29;20049;-71
2023/07/06 04:32:42;;;;;;;6.78;4.13;;;13.50;99.90;;;;;;4826170;29;20037;-71
2023/07/06 04:35:14;;;;;;;6.55;3.53;;;13.60;99.90;;;;;;4814342;29;20057;-71
2023/07/06 04:37:41;;;;;;;9.05;4.30;;;13.60;99.90;;;;;;4815433;29;20033;-71
2023/07/06 04:40:12;;;;;;;7.43;3.78;;;13.70;99.90;;;;;;4828212;29;20567;-71
2023/07/06 04:42:40;;;;;;;5.57;3.03;;;13.70;99.90;;;;;;4835179;29;20043;-71
2023/07/06 04:45:09;;;;;;;5.85;3.30;;;13.70;99.90;;;;;;4843196;29;20068;-71
2023/07/06 04:47:38;;;;;;;7.60;2.78;;;13.80;99.90;;;;;;4839196;29;20041;-71
2023/07/06 04:50:17;;;;;;;6.53;3.53;;;13.80;99.90;;;;;;4830461;29;20429;-71
2023/07/06 04:52:45;;;;;;;6.72;4.00;;;13.80;99.90;;;;;;4829961;29;20052;-71
2023/07/06 04:55:13;;;;;;;7.13;3.03;;;13.90;99.90;;;;;;4831226;29;20040;-71
2023/07/06 04:57:39;;;;;;;7.22;3.53;;;13.90;99.90;;;;;;4830586;29;20053;-70
2023/07/06 05:00:17;;;;;;;9.93;5.03;;;13.90;99.90;;;;;;4812314;29;20044;-71
2023/07/06 05:02:46;;;;;;;6.43;4.05;;;13.90;99.90;;;;;;4821610;29;20671;-71
2023/07/06 05:05:13;;;;;;;6.18;3.47;;;13.90;99.90;;;;;;4842471;29;20040;-71
2023/07/06 05:07:41;;;;;;;6.50;3.75;;;14.00;99.90;;;;;;4818544;29;20049;-71
2023/07/06 05:10:08;;;;;;;6.28;3.45;;;14.00;99.90;;;;;;4812708;29;21928;-72
2023/07/06 05:12:35;;;;;;;7.63;4.05;;;14.00;99.90;;;;;;4811807;29;20041;-71
2023/07/06 05:15:03;;;;;;;8.15;4.47;;;14.10;99.90;;;;;;4832454;29;20048;-71
2023/07/06 05:17:31;;;;;;;9.13;3.88;;;14.10;99.90;;;;;;4832004;29;20528;-71
2023/07/06 05:19:59;;;;;;;4.82;2.80;;;14.10;99.90;;;;;;4812683;29;20060;-71
2023/07/06 05:22:26;;;;;;;13.07;5.35;;;14.20;99.90;;;;;;4836460;29;20049;-71
2023/07/06 05:24:53;;;;;;;12.23;4.85;;;14.20;99.90;;;;;;4841978;29;20048;-71
2023/07/06 05:27:19;;;;;;;8.60;4.53;;;14.20;99.90;;;;;;4839100;29;20040;-71
2023/07/06 05:29:45;;;;;;;8.90;3.53;;;14.30;99.90;;;;;;4828936;29;20029;-71
2023/07/06 05:32:12;;;;;;;10.15;5.13;;;14.30;99.90;;;;;;4831299;29;20037;-71
2023/07/06 05:34:38;;;;;;;7.93;4.22;;;14.30;99.90;;;;;;4836172;29;20044;-71
2023/07/06 05:37:05;;;;;;;5.95;3.88;;;14.20;99.90;;;;;;4833293;29;20555;-71
2023/07/06 05:39:31;;;;;;;8.68;4.70;;;14.30;99.90;;;;;;4815083;29;20048;-70
2023/07/06 05:41:57;;;;;;;14.55;5.03;;;14.40;99.90;;;;;;4836397;29;20880;-70
2023/07/06 05:44:24;;;;;;;7.35;4.60;;;14.50;99.90;;;;;;4843779;29;20045;-72
2023/07/06 05:46:50;;;;;;;9.45;5.30;;;14.60;99.90;;;;;;4842118;29;20523;-71
2023/07/06 05:49:16;;;;;;;9.57;4.50;;;14.70;99.90;;;;;;4829600;29;21285;-71
2023/07/06 05:51:43;;;;;;;9.30;5.47;;;14.80;99.90;;;;;;4810414;29;20041;-71
2023/07/06 05:54:09;;;;;;;10.20;5.60;;;14.90;99.90;;;;;;4846755;29;20041;-72
2023/07/06 05:56:37;;;;;;;15.55;6.45;;;15.00;99.90;;;;;;4832045;29;20673;-72
2023/07/06 05:59:04;;;;;;;12.20;6.15;;;15.10;99.90;;;;;;4813637;29;20057;-72
2023/07/06 06:01:32;;;;;;;11.25;5.85;;;15.20;99.90;;;;;;4824931;29;20060;-72
2023/07/06 06:04:01;;;;;;;8.73;5.13;;;15.20;99.90;;;;;;4844942;29;20037;-70
2023/07/06 06:06:28;;;;;;;9.68;5.60;;;15.20;99.90;;;;;;4843370;29;20760;-72
2023/07/06 06:08:54;;;;;;;11.95;5.88;;;15.30;99.90;;;;;;4835261;29;20045;-71
2023/07/06 06:11:21;;;;;;;13.82;6.75;;;15.30;99.90;;;;;;4831588;29;20396;-71
2023/07/06 06:13:49;;;;;;;12.35;6.72;;;15.40;99.90;;;;;;4817110;29;20041;-72
2023/07/06 06:16:16;;;;;;;15.35;7.95;;;15.40;99.90;;;;;;4821918;29;20485;-72
2023/07/06 06:18:42;;;;;;;12.23;7.05;;;15.40;99.90;;;;;;4836042;29;20040;-72
2023/07/06 06:21:10;;;;;;;17.80;9.02;;;15.50;99.90;;;;;;4819544;29;20052;-72
2023/07/06 06:23:37;;;;;;;19.35;8.48;;;15.60;99.90;;;;;;4847407;29;20556;-71
2023/07/06 06:26:03;;;;;;;17.98;10.00;;;15.70;99.90;;;;;;4844906;29;20029;-72
2023/07/06 06:28:29;;;;;;;24.23;12.38;;;15.80;99.90;;;;;;4842535;29;20063;-72
2023/07/06 06:30:56;;;;;;;20.50;9.95;;;15.90;99.90;;;;;;4833003;29;20037;-72
2023/07/06 06:33:22;;;;;;;21.92;11.32;;;16.10;99.90;;;;;;4837903;29;20444;-71
2023/07/06 06:35:50;;;;;;;12.18;7.82;;;16.20;99.90;;;;;;4820339;29;20080;-71
2023/07/06 06:38:17;;;;;;;15.45;8.77;;;16.30;99.90;;;;;;4831202;29;20599;-72
2023/07/06 06:40:44;;;;;;;21.52;11.10;;;16.50;99.90;;;;;;4831628;29;20045;-71
2023/07/06 06:43:10;;;;;;;16.40;8.98;;;16.60;99.90;;;;;;4839620;29;20037;-71
2023/07/06 06:45:39;;;;;;;19.70;12.00;;;16.70;99.90;;;;;;4828187;29;20036;-71
2023/07/06 06:48:05;;;;;;;15.00;9.60;;;16.80;99.90;;;;;;4824952;29;20049;-72
2023/07/06 06:50:32;;;;;;;23.63;12.07;;;16.90;99.90;;;;;;4830631;29;20037;-71
2023/07/06 06:52:58;;;;;;;14.90;11.05;;;16.90;99.90;;;;;;4830740;29;20041;-71
2023/07/06 06:55:25;;;;;;;22.40;13.40;;;16.90;99.90;;;;;;4834667;29;20041;-71
2023/07/06 06:57:52;;;;;;;14.95;10.43;;;16.90;99.90;;;;;;4833244;29;22512;-71
2023/07/06 07:00:19;;;;;;;15.15;10.68;;;17.00;99.90;;;;;;4829777;29;20473;-72
2023/07/06 07:02:45;;;;;;;19.30;12.82;;;17.00;99.90;;;;;;4832738;29;20467;-72
2023/07/06 07:05:15;;;;;;;18.58;11.73;;;17.20;99.90;;;;;;4845577;29;20037;-72
2023/07/06 07:07:42;;;;;;;20.77;12.38;;;17.20;99.90;;;;;;4843977;29;20045;-71
2023/07/06 07:10:09;;;;;;;27.50;13.20;;;17.20;99.90;;;;;;4830007;29;20041;-72
2023/07/06 07:12:39;;;;;;;17.17;10.45;;;17.20;99.90;;;;;;4829269;29;20041;-72
2023/07/06 07:15:09;;;;;;;13.95;9.63;;;17.20;99.90;;;;;;4837443;29;21493;-72
2023/07/06 07:17:36;;;;;;;15.00;10.30;;;17.30;99.90;;;;;;4835883;29;20042;-72
2023/07/06 07:20:02;;;;;;;16.60;10.27;;;17.60;99.90;;;;;;4835082;29;20068;-72
2023/07/06 07:22:29;;;;;;;15.55;12.00;;;17.70;99.90;;;;;;4837830;29;20040;-72
2023/07/06 07:24:58;;;;;;;16.73;12.45;;;17.80;99.90;;;;;;4817025;29;20043;-73
2023/07/06 07:27:26;;;;;;;15.95;11.70;;;18.00;99.90;;;;;;4844926;29;20063;-72
2023/07/06 07:29:54;;;;;;;19.15;10.30;;;18.10;99.90;;;;;;4828236;29;20629;-73
2023/07/06 07:32:20;;;;;;;15.95;10.70;;;18.10;99.90;;;;;;4825817;29;20041;-72
2023/07/06 07:34:50;;;;;;;12.70;10.23;;;18.20;99.90;;;;;;4831537;29;20044;-73
2023/07/06 07:37:18;;;;;;;13.50;9.55;;;18.40;99.90;;;;;;4819421;29;20056;-73
2023/07/06 07:39:45;;;;;;;17.92;12.07;;;18.50;99.90;;;;;;4800724;29;20033;-72
2023/07/06 07:42:12;;;;;;;14.15;10.45;;;18.50;99.90;;;;;;4829133;29;20778;-72
2023/07/06 07:44:40;;;;;;;15.70;10.38;;;18.60;99.90;;;;;;4827297;29;20568;-73
2023/07/06 07:47:06;;;;;;;13.85;9.48;;;18.60;99.90;;;;;;4842256;29;20045;-72
2023/07/06 07:49:35;;;;;;;16.67;10.65;;;18.60;99.90;;;;;;4830829;29;20048;-72
2023/07/06 07:52:01;;;;;;;15.05;10.20;;;18.60;99.90;;;;;;4826258;29;20052;-72
2023/07/06 07:54:28;;;;;;;16.90;10.23;;;18.60;99.90;;;;;;4834980;29;20037;-72
2023/07/06 07:56:54;;;;;;;17.30;11.30;;;18.50;99.90;;;;;;4834559;29;20497;-72
2023/07/06 07:59:23;;;;;;;18.10;12.63;;;18.50;99.90;;;;;;4830861;29;20048;-72
2023/07/06 08:01:50;;;;;;;17.45;12.43;;;18.60;99.90;;;;;;4832204;29;20060;-71
2023/07/06 08:04:17;;;;;;;14.93;11.35;;;18.70;99.90;;;;;;4842724;29;20488;-71
2023/07/06 08:06:44;;;;;;;14.02;10.02;;;18.80;99.90;;;;;;4843600;29;20037;-72
2023/07/06 08:09:10;;;;;;;14.60;10.70;;;18.80;99.90;;;;;;4815284;29;20584;-71
2023/07/06 08:11:38;;;;;;;16.83;12.52;;;18.90;99.90;;;;;;4824508;29;20044;-72
2023/07/06 08:14:08;;;;;;;11.55;9.27;;;18.90;99.90;;;;;;4835143;29;20053;-72
2023/07/06 08:16:35;;;;;;;14.60;10.80;;;19.00;99.90;;;;;;4846741;29;20046;-72
2023/07/06 08:19:02;;;;;;;12.48;10.10;;;19.10;99.90;;;;;;4830313;29;20033;-72
2023/07/06 08:21:29;;;;;;;12.45;9.40;;;19.20;99.90;;;;;;4800459;29;20067;-71
2023/07/06 08:23:57;;;;;;;17.95;12.73;;;19.30;99.90;;;;;;4844612;29;20045;-72
2023/07/06 08:26:24;;;;;;;14.88;11.60;;;19.40;99.90;;;;;;4829737;29;20048;-72
2023/07/06 08:28:51;;;;;;;15.50;9.93;;;19.50;99.90;;;;;;4840903;29;20036;-71
2023/07/06 08:31:19;;;;;;;13.18;8.18;;;19.60;99.90;;;;;;4831826;29;20037;-71
2023/07/06 08:33:47;;;;;;;12.45;9.20;;;19.70;99.90;;;;;;4833266;29;20412;-71
2023/07/06 08:36:15;;;;;;;13.20;8.93;;;19.90;99.90;;;;;;4817647;29;21134;-71
2023/07/06 08:38:43;;;;;;;13.93;9.43;;;20.10;99.90;;;;;;4829664;29;20037;-71
2023/07/06 08:41:30;;;;;;;15.35;9.48;;;20.20;99.90;;;;;;4828143;29;20041;-71
2023/07/06 08:44:02;;;;;;;11.27;7.82;;;20.30;99.90;;;;;;4842672;29;20053;-72
2023/07/06 08:46:30;;;;;;;;;;;20.40;99.90;;;;;;4845335;29;20044;-73
2023/07/06 08:48:57;;;;;;;13.45;8.45;;;20.50;99.90;;;;;;4832011;29;19919;-72
2023/07/06 08:51:30;;;;;;;9.88;6.95;;;20.30;99.90;;;;;;4830150;29;20033;-72
2023/07/06 08:54:02;;;;;;;12.05;7.70;;;20.30;99.90;;;;;;4832864;29;20516;-72
2023/07/06 08:56:36;;;;;;;11.38;8.57;;;20.20;99.90;;;;;;4832255;29;21228;-72
2023/07/06 08:59:07;;;;;;;11.80;7.85;;;20.30;99.90;;;;;;4827899;29;20033;-72
2023/07/06 09:01:36;;;;;;;9.45;6.75;;;20.30;99.90;;;;;;4813210;29;20051;-72
2023/07/06 09:04:12;;;;;;;12.80;8.75;;;20.30;99.90;;;;;;4843217;29;20049;-72
2023/07/06 09:06:46;;;;;;;10.88;8.30;;;20.30;99.90;;;;;;4844406;29;20036;-72
2023/07/06 09:09:12;;;;;;;13.65;8.55;;;20.40;99.90;;;;;;4833454;29;21492;-72
2023/07/06 09:11:42;;;;;;;8.95;6.68;;;20.50;99.90;;;;;;4827722;29;20983;-72
2023/07/06 09:14:13;;;;;;;11.20;8.30;;;20.60;99.90;;;;;;4819018;29;20037;-73
2023/07/06 09:16:48;;;;;;;13.75;8.63;;;20.60;99.90;;;;;;4816866;29;20044;-72
2023/07/06 09:19:17;;;;;;;8.13;6.18;;;20.80;99.90;;;;;;4831165;29;20424;-73
2023/07/06 09:21:47;;;;;;;11.30;6.30;;;20.90;99.90;;;;;;4832385;29;20052;-73
2023/07/06 09:24:14;;;;;;;50.90;39.75;;;21.00;99.90;;;;;;4843523;29;20051;-73
2023/07/06 09:26:43;;;;;;;16.23;11.85;;;21.20;99.90;;;;;;4843329;29;20029;-72
2023/07/06 09:29:22;;;;;;;10.48;7.68;;;21.40;99.90;;;;;;4819497;29;20045;-73
2023/07/06 09:31:49;;;;;;;11.25;6.43;;;21.80;99.90;;;;;;4828627;29;20399;-72
2023/07/06 09:34:28;;;;;;;9.82;6.80;;;22.10;99.90;;;;;;4836126;29;20037;-73
2023/07/06 09:36:55;;;;;;;7.63;4.40;;;22.40;99.90;;;;;;4820901;29;20025;-73
2023/07/06 09:39:23;;;;;;;9.38;6.13;;;22.50;99.90;;;;;;4834949;29;20404;-72
2023/07/06 09:41:52;;;;;;;11.20;5.43;;;22.70;99.90;;;;;;4817052;29;20512;-72
2023/07/06 09:44:29;;;;;;;8.40;5.15;;;22.80;99.90;;;;;;4844716;29;20048;-73
2023/07/06 09:46:57;;;;;;;9.30;6.47;;;22.90;99.90;;;;;;4829577;29;20041;-72
2023/07/06 09:49:30;;;;;;;10.77;6.43;;;22.90;99.90;;;;;;4831992;29;20041;-73
2023/07/06 09:52:11;;;;;;;8.85;4.47;;;23.00;99.90;;;;;;4819388;29;20041;-73
2023/07/06 09:54:57;;;;;;;5.95;4.28;;;23.10;99.90;;;;;;4816359;29;20049;-73
2023/07/06 09:57:25;;;;;;;12.75;6.45;;;23.30;99.90;;;;;;4836891;29;20393;-74
2023/07/06 09:59:53;;;;;;;6.47;3.80;;;23.50;99.90;;;;;;4803897;29;20044;-73
2023/07/06 10:02:58;;;;;;;7.93;4.97;;;23.70;99.90;;;;;;4838220;29;20044;-73
2023/07/06 10:05:43;;;;;;;6.90;4.50;;;23.80;99.90;;;;;;4847936;29;20076;-73
2023/07/06 10:08:33;;;;;;;9.75;5.63;;;23.90;99.90;;;;;;4847321;29;20041;-73
2023/07/06 10:11:42;;;;;;;6.72;4.00;;;24.00;99.90;;;;;;4832541;29;20389;-73
2023/07/06 10:14:31;;;;;;;7.50;4.53;;;24.00;99.90;;;;;;4837725;29;20045;-73
2023/07/06 10:17:07;;;;;;;7.75;4.13;;;23.90;99.90;;;;;;4836214;29;20044;-72
2023/07/06 10:19:47;;;;;;;5.75;3.05;;;23.70;99.90;;;;;;4834650;29;20040;-73
2023/07/06 10:23:05;;;;;;;7.40;3.78;;;23.70;99.90;;;;;;4833905;29;20053;-73
2023/07/06 10:25:46;;;;;;;7.07;4.30;;;23.90;99.90;;;;;;4823658;29;20394;-73
2023/07/06 10:28:19;;;;;;;5.95;3.17;;;24.00;99.90;;;;;;4848122;29;20048;-73
2023/07/06 10:30:49;;;;;;;7.25;3.10;;;24.10;99.90;;;;;;4835035;29;20038;-73
2023/07/06 10:33:43;;;;;;;8.40;4.70;;;24.20;99.90;;;;;;4837779;29;20025;-72
2023/07/06 10:36:12;;;;;;;6.82;4.35;;;24.20;99.90;;;;;;4840689;29;20049;-72
2023/07/06 10:38:39;;;;;;;13.13;9.52;;;24.30;99.90;;;;;;4803254;29;20055;-73
2023/07/06 10:41:11;;;;;;;10.32;5.55;;;24.50;99.90;;;;;;4836891;29;20568;-73
2023/07/06 10:43:43;;;;;;;9.25;5.97;;;24.80;99.90;;;;;;4822810;29;20048;-73
2023/07/06 10:46:31;;;;;;;6.85;3.75;;;25.00;99.90;;;;;;4846737;29;21523;-72
2023/07/06 10:49:14;;;;;;;6.35;3.65;;;25.20;99.90;;;;;;4829634;29;20743;-73
2023/07/06 10:51:57;;;;;;;9.50;6.10;;;25.40;99.90;;;;;;4821723;29;20670;-72
2023/07/06 10:54:32;;;;;;;5.85;3.10;;;25.50;99.90;;;;;;4838112;29;20037;-72
2023/07/06 10:57:11;;;;;;;9.43;4.40;;;25.60;99.90;;;;;;4839185;29;20060;-73
2023/07/06 10:59:52;;;;;;;6.22;2.85;;;25.70;99.90;;;;;;4834683;29;20048;-72
2023/07/06 11:02:21;;;;;;;4.28;2.55;;;25.80;99.90;;;;;;4821609;29;20037;-73
2023/07/06 11:04:53;;;;;;;5.15;2.90;;;25.90;99.90;;;;;;4842076;29;20044;-73
2023/07/06 11:07:41;;;;;;;5.20;2.00;;;25.90;99.90;;;;;;4845342;29;20037;-73
2023/07/06 11:10:12;;;;;;;3.35;1.88;;;25.60;99.90;;;;;;4840199;29;20053;-73
2023/07/06 11:12:58;;;;;;;4.35;2.22;;;25.60;99.90;;;;;;4817060;29;20115;-73
2023/07/06 11:15:46;;;;;;;5.10;2.90;;;25.90;99.90;;;;;;4821316;29;20049;-73
2023/07/06 11:18:22;;;;;;;6.70;2.97;;;26.40;99.90;;;;;;4827793;29;20033;-73
2023/07/06 11:21:14;;;;;;;7.20;2.88;;;26.80;99.90;;;;;;4830663;29;20041;-72
2023/07/06 11:23:57;;;;;;;5.97;2.65;;;26.90;99.90;;;;;;4831341;29;20491;-73
2023/07/06 11:26:48;;;;;;;5.28;2.10;;;27.30;99.80;;;;;;4829786;29;20040;-72
2023/07/06 11:29:18;;;;;;;5.32;2.78;;;27.90;99.40;;;;;;4839245;29;20053;-73
2023/07/06 11:32:13;;;;;;;5.88;2.30;;;28.20;98.60;;;;;;4836543;29;20041;-72
2023/07/06 11:34:57;;;;;;;5.20;2.38;;;28.60;97.70;;;;;;4812971;29;20033;-72
2023/07/06 11:37:30;;;;;;;3.97;1.40;;;29.00;95.20;;;;;;4807934;29;20048;-73
2023/07/06 11:40:11;;;;;;;5.90;2.08;;;29.10;94.90;;;;;;4834880;29;20841;-72
2023/07/06 11:43:04;;;;;;;5.13;1.95;;;29.10;94.50;;;;;;4832308;29;20028;-72
2023/07/06 11:46:19;;;;;;;6.85;1.60;;;28.80;93.20;;;;;;4843448;29;20053;-72
2023/07/06 11:49:15;;;;;;;3.97;1.88;;;28.30;93.10;;;;;;4827527;29;20053;-72
2023/07/06 11:51:44;;;;;;;5.45;2.13;;;27.90;92.90;;;;;;4838597;29;20048;-72
2023/07/06 11:54:29;;;;;;;6.55;1.70;;;27.70;93.60;;;;;;4821093;29;20041;-72
2023/07/06 11:57:24;;;;;;;5.32;1.75;;;28.20;93.20;;;;;;4835114;29;20057;-72
2023/07/06 12:00:11;;;;;;;3.70;1.45;;;28.60;92.30;;;;;;4817041;29;21242;-72
2023/07/06 12:03:10;;;;;;;5.78;1.73;;;28.40;92.10;;;;;;4818110;29;20053;-72
2023/07/06 12:05:37;;;;;;;4.85;2.35;;;28.20;92.60;;;;;;4829664;29;20052;-72
2023/07/06 12:08:19;;;;;;;4.00;1.60;;;28.60;92.50;;;;;;4848538;29;20056;-72
2023/07/06 12:10:48;;;;;;;;;;;29.50;92.30;;;;;;4808495;29;20041;-72
2023/07/06 12:13:21;;;;;;;6.55;1.67;;;30.30;91.40;;;;;;4833370;29;19920;-72
2023/07/06 12:16:05;;;;;;;4.25;1.65;;;30.60;89.70;;;;;;4853355;29;20025;-72
2023/07/06 12:18:34;;;;;;;2.67;1.38;;;30.10;87.00;;;;;;4834827;29;20493;-72
2023/07/06 12:21:02;;;;;;;2.58;1.15;;;29.30;86.70;;;;;;4831607;29;20045;-72
2023/07/06 12:23:29;;;;;;;4.13;1.48;;;28.50;87.30;;;;;;4834106;29;20042;-72
2023/07/06 12:25:57;;;;;;;5.00;1.80;;;27.80;87.30;;;;;;4838858;29;20029;-72
2023/07/06 12:28:31;;;;;;;4.60;1.83;;;27.10;88.70;;;;;;4846415;29;20044;-72
2023/07/06 12:31:04;;;;;;;5.82;1.98;;;26.50;89.80;;;;;;4840179;29;20480;-71
2023/07/06 12:33:32;;;;;;;7.40;2.50;;;26.00;90.50;;;;;;4832745;29;20041;-71
2023/07/06 12:35:59;;;;;;;4.13;1.52;;;25.50;90.80;;;;;;4836131;29;20026;-71
2023/07/06 12:38:26;;;;;;;5.55;1.77;;;25.10;91.50;;;;;;4835697;29;21232;-71
2023/07/06 12:41:14;;;;;;;3.55;1.55;;;24.90;92.00;;;;;;4829584;29;20100;-71
2023/07/06 12:43:41;;;;;;;4.00;1.60;;;24.70;92.40;;;;;;4833068;29;20052;-71
2023/07/06 12:46:09;;;;;;;2.72;1.30;;;24.50;92.50;;;;;;4838749;29;20408;-71
2023/07/06 12:48:42;;;;;;;3.72;1.30;;;24.30;92.90;;;;;;4845865;29;20047;-71
2023/07/06 12:51:14;;;;;;;4.53;1.80;;;24.20;93.00;;;;;;4843033;29;20568;-71
2023/07/06 12:53:40;;;;;;;4.40;1.35;;;24.00;93.30;;;;;;4834237;29;20044;-71
2023/07/06 12:56:10;;;;;;;5.05;1.48;;;23.80;93.80;;;;;;4819632;29;20485;-71
2023/07/06 12:58:38;;;;;;;6.35;2.00;;;23.60;93.90;;;;;;4835213;29;20044;-71
2023/07/06 13:01:10;;;;;;;5.93;1.83;;;23.40;94.10;;;;;;4831897;29;20059;-71
2023/07/06 13:03:52;;;;;;;4.90;1.92;;;23.10;94.60;;;;;;4831589;29;20041;-71
2023/07/06 13:06:24;;;;;;;6.38;1.60;;;22.80;95.20;;;;;;4825303;29;20404;-71