Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:58;;;;;;;;;;;;;;;19.08;65.20;100138.34;2086907;28;19959;-60
2021/10/20 00:01:58;;;;;;;;;;;;;;;19.06;64.96;100143.13;2080022;28;19920;-61
2021/10/20 00:02:58;;;;;;;;;;;;;;;19.06;65.08;100146.72;2083407;28;19993;-61
2021/10/20 00:03:58;;;;;;;;;;;;;;;19.06;65.03;100151.31;2082396;28;19951;-61
2021/10/20 00:04:59;;;;;;;;;;;;;;;19.05;65.07;100144.09;2089202;28;19932;-61
2021/10/20 00:05:59;;;;;;;;;;;;;;;19.05;65.01;100144.09;2083540;28;19916;-61
2021/10/20 00:06:59;;;;;;;;;;;;;;;19.05;65.06;100144.09;2085054;28;20040;-61
2021/10/20 00:08:03;;;;;;;;;;;;;;;19.04;65.04;100148.72;2083715;28;20435;-61
2021/10/20 00:09:04;;;;;;;;;;;;;;;19.03;65.03;100137.94;2086014;28;19942;-61
2021/10/20 00:10:04;;;;;;;;;;;;;;;19.04;64.93;100147.88;2086066;28;19916;-61
2021/10/20 00:11:05;;;;;;;;;;;;;;;19.03;64.96;100151.59;2079415;28;19921;-61
2021/10/20 00:12:05;;;;;;;;;;;;;;;19.03;64.94;100146.13;2085577;28;19955;-61
2021/10/20 00:13:06;;;;;;;;;;;;;;;19.02;64.96;100141.69;2084776;28;19924;-61
2021/10/20 00:14:06;;;;;;;;;;;;;;;19.01;64.88;100149.03;2079360;28;20209;-62
2021/10/20 00:15:08;;;;;;;;;;;;;;;19.01;65.02;100137.22;2086614;28;19912;-61
2021/10/20 00:16:09;;;;;;;;;;;;;;;19.01;64.85;100138.09;2084823;28;20277;-62
2021/10/20 00:17:09;;;;;;;;;;;;;;;19.01;64.89;100131.75;2086981;28;19920;-62
2021/10/20 00:18:09;;;;;;;;;;;;;;;19.00;64.83;100124.56;2074994;28;20723;-61
2021/10/20 00:19:10;;;;;;;;;;;;;;;19.01;64.87;100120.81;2078700;28;20722;-62
2021/10/20 00:20:13;;;;;;;;;;;;;;;19.00;64.86;100116.38;2084046;28;20187;-61
2021/10/20 00:21:15;;;;;;;;;;;;;;;19.00;64.92;100116.38;2084355;28;20700;-62
2021/10/20 00:22:16;;;;;;;;;;;;;;;18.99;64.83;100111.94;2086790;28;19920;-61
2021/10/20 00:23:16;;;;;;;;;;;;;;;18.99;64.84;100115.53;2082783;28;19922;-61
2021/10/20 00:24:16;;;;;;;;;;;;;;;18.98;64.87;100105.59;2082094;28;19920;-62
2021/10/20 00:25:17;;;;;;;;;;;;;;;18.99;64.84;100109.22;2084883;28;19948;-61
2021/10/20 00:26:18;;;;;;;;;;;;;;;18.97;64.78;100100.28;2083535;28;19919;-61
2021/10/20 00:27:20;;;;;;;;;;;;;;;18.98;64.79;100099.28;2082576;28;19928;-61
2021/10/20 00:28:20;;;;;;;;;;;;;;;18.97;64.73;100101.16;2083759;28;19921;-62
2021/10/20 00:29:20;;;;;;;;;;;;;;;18.98;64.76;100099.28;2088033;28;19955;-62
2021/10/20 00:30:21;;;;;;;;;;;;;;;18.98;64.85;100104.72;2083496;28;19981;-61
2021/10/20 00:31:21;;;;;;;;;;;;;;;18.97;64.69;100103.88;2081606;28;20590;-61
2021/10/20 00:32:22;;;;;;;;;;;;;;;18.98;64.74;100107.47;2082312;28;20008;-62
2021/10/20 00:33:22;;;;;;;;;;;;;;;18.98;64.75;100099.28;2087680;28;19915;-61
2021/10/20 00:34:22;;;;;;;;;;;;;;;18.97;64.68;100100.28;2082359;28;20311;-61
2021/10/20 00:35:23;;;;;;;;;;;;;;;18.98;64.68;100099.28;2086058;28;19917;-62
2021/10/20 00:36:23;;;;;;;;;;;;;;;18.97;64.71;100087.50;2074406;28;19925;-61
2021/10/20 00:37:23;;;;;;;;;;;;;;;18.97;64.75;100097.56;2077772;28;20619;-61
2021/10/20 00:38:24;;;;;;;;;;;;;;;18.97;64.66;100090.22;2086143;28;19912;-62
2021/10/20 00:39:24;;;;;;;;;;;;;;;18.97;64.61;100081.19;2083870;28;20495;-61
2021/10/20 00:40:24;;;;;;;;;;;;;;;18.98;64.67;100082.88;2083410;28;19921;-62
2021/10/20 00:41:28;;;;;;;;;;;;;;;18.97;64.71;100092.09;2085543;28;20031;-62
2021/10/20 00:42:29;;;;;;;;;;;;;;;18.97;64.66;100081.19;2082831;28;19921;-61
2021/10/20 00:43:29;;;;;;;;;;;;;;;18.97;64.58;100081.19;2084102;28;20001;-61
2021/10/20 00:44:43;;;;;;;;;;;;;;;18.98;64.57;100085.63;2084801;28;20327;-62
2021/10/20 00:45:43;;;;;;;;;;;;;;;18.96;64.53;100076.69;2084559;28;19934;-61
2021/10/20 00:46:43;;;;;;;;;;;;;;;18.97;64.65;100081.19;2084255;28;19908;-61
2021/10/20 00:47:44;;;;;;;;;;;;;;;18.95;64.60;100075.00;2084568;28;19921;-63
2021/10/20 00:48:44;;;;;;;;;;;;;;;18.96;64.61;100074.84;2082482;28;19909;-61
2021/10/20 00:49:45;;;;;;;;;;;;;;;18.95;64.58;100069.53;2081056;28;20738;-61
2021/10/20 00:50:45;;;;;;;;;;;;;;;18.95;64.57;100072.25;2085221;28;19955;-61
2021/10/20 00:51:46;;;;;;;;;;;;;;;18.95;64.58;100073.13;2084206;28;20570;-62
2021/10/20 00:52:46;;;;;;;;;;;;;;;18.95;64.51;100061.34;2079974;28;19908;-61
2021/10/20 00:53:46;;;;;;;;;;;;;;;18.95;64.59;100075.84;2083896;28;20375;-62
2021/10/20 00:54:47;;;;;;;;;;;;;;;18.96;64.46;100071.25;2084399;28;19920;-62
2021/10/20 00:55:48;;;;;;;;;;;;;;;18.95;64.50;100061.34;2081200;28;19917;-61
2021/10/20 00:56:48;;;;;;;;;;;;;;;18.94;64.59;100062.34;2081935;28;20094;-62
2021/10/20 00:57:48;;;;;;;;;;;;;;;18.94;64.45;100062.34;2083717;28;20093;-61
2021/10/20 00:58:49;;;;;;;;;;;;;;;18.94;64.51;100062.34;2085308;28;19916;-61
2021/10/20 00:59:51;;;;;;;;;;;;;;;18.95;64.49;100058.59;2079624;28;20282;-61
2021/10/20 01:00:51;;;;;;;;;;;;;;;18.93;64.56;100057.88;2085968;28;19927;-62
2021/10/20 01:01:51;;;;;;;;;;;;;;;18.94;64.51;100063.22;2082966;28;19923;-62
2021/10/20 01:02:53;;;;;;;;;;;;;;;18.93;64.54;100057.88;2084412;28;19916;-61
2021/10/20 01:03:54;;;;;;;;;;;;;;;18.94;64.45;100065.94;2085074;28;19924;-62
2021/10/20 01:04:54;;;;;;;;;;;;;;;18.93;64.49;100064.22;2084567;28;19969;-62
2021/10/20 01:05:54;;;;;;;;;;;;;;;18.94;64.47;100059.63;2085833;28;19924;-61
2021/10/20 01:06:55;;;;;;;;;;;;;;;18.95;64.50;100064.06;2083872;28;20515;-62
2021/10/20 01:07:55;;;;;;;;;;;;;;;18.93;64.43;100057.88;2079105;28;20002;-61
2021/10/20 01:08:55;;;;;;;;;;;;;;;18.94;64.41;100059.63;2081449;28;19955;-62
2021/10/20 01:09:56;;;;;;;;;;;;;;;18.94;64.58;100056.91;2085709;28;19916;-62
2021/10/20 01:10:56;;;;;;;;;;;;;;;18.93;64.39;100053.28;2084701;28;20284;-61
2021/10/20 01:11:57;;;;;;;;;;;;;;;18.93;64.51;100057.88;2083439;28;19916;-62
2021/10/20 01:12:57;;;;;;;;;;;;;;;18.93;64.49;100057.88;2085946;28;19952;-62
2021/10/20 01:13:57;;;;;;;;;;;;;;;18.94;64.30;100060.47;2083735;28;20455;-62
2021/10/20 01:14:58;;;;;;;;;;;;;;;18.92;64.44;100054.31;2084512;28;19916;-62
2021/10/20 01:15:58;;;;;;;;;;;;;;;18.92;64.44;100057.03;2083815;28;19908;-62
2021/10/20 01:16:59;;;;;;;;;;;;;;;18.93;64.29;100055.16;2077294;28;19917;-62
2021/10/20 01:18:00;;;;;;;;;;;;;;;18.92;64.36;100050.72;2076729;28;20419;-62
2021/10/20 01:19:00;;;;;;;;;;;;;;;18.92;64.38;100048.00;2071374;28;20334;-62
2021/10/20 01:20:03;;;;;;;;;;;;;;;18.92;64.39;100053.44;2073750;28;19966;-62
2021/10/20 01:21:04;;;;;;;;;;;;;;;18.92;64.44;100043.38;2081758;28;19948;-62
2021/10/20 01:22:04;;;;;;;;;;;;;;;18.93;64.37;100046.97;2080337;28;19970;-62
2021/10/20 01:23:04;;;;;;;;;;;;;;;18.93;64.43;100046.97;2079400;28;19927;-62
2021/10/20 01:24:05;;;;;;;;;;;;;;;18.92;64.31;100048.84;2082294;28;19916;-62
2021/10/20 01:25:06;;;;;;;;;;;;;;;18.91;64.41;100041.63;2081473;28;19923;-62
2021/10/20 01:26:07;;;;;;;;;;;;;;;18.91;64.43;100038.06;2084085;28;19927;-62
2021/10/20 01:27:07;;;;;;;;;;;;;;;18.91;64.47;100032.59;2086539;28;19917;-62
2021/10/20 01:28:07;;;;;;;;;;;;;;;18.91;64.37;100032.59;2075411;28;19917;-62
2021/10/20 01:29:08;;;;;;;;;;;;;;;18.92;64.35;100020.66;2076874;28;20449;-62
2021/10/20 01:30:09;;;;;;;;;;;;;;;18.91;64.35;100021.66;2084527;28;19920;-62
2021/10/20 01:31:09;;;;;;;;;;;;;;;18.90;64.37;100025.41;2081775;28;20235;-62
2021/10/20 01:32:10;;;;;;;;;;;;;;;18.91;64.38;100027.13;2085823;28;19927;-62
2021/10/20 01:33:10;;;;;;;;;;;;;;;18.90;64.34;100020.81;2082866;28;19916;-62
2021/10/20 01:34:10;;;;;;;;;;;;;;;18.90;64.33;100019.97;2081215;28;20031;-62
2021/10/20 01:35:11;;;;;;;;;;;;;;;18.90;64.35;100019.97;2086267;28;19908;-62
2021/10/20 01:36:11;;;;;;;;;;;;;;;18.90;64.30;100019.97;2082003;28;19913;-62
2021/10/20 01:37:11;;;;;;;;;;;;;;;18.90;64.29;100018.09;2086162;28;20593;-62
2021/10/20 01:38:12;;;;;;;;;;;;;;;18.91;64.50;100021.66;2083958;28;19912;-62
2021/10/20 01:39:12;;;;;;;;;;;;;;;18.91;64.32;100024.41;2085272;28;19916;-62
2021/10/20 01:40:13;;;;;;;;;;;;;;;18.90;64.29;100020.81;2084006;28;20028;-62
2021/10/20 01:41:13;;;;;;;;;;;;;;;18.90;64.26;100015.34;2084093;28;19920;-62
2021/10/20 01:42:14;;;;;;;;;;;;;;;18.90;64.33;100019.97;2085119;28;19921;-62
2021/10/20 01:43:14;;;;;;;;;;;;;;;18.90;64.26;100015.34;2084890;28;19931;-62
2021/10/20 01:44:14;;;;;;;;;;;;;;;18.90;64.34;100018.09;2088342;28;19916;-62
2021/10/20 01:45:15;;;;;;;;;;;;;;;18.89;64.34;100018.22;2083087;28;19916;-62
2021/10/20 01:46:19;;;;;;;;;;;;;;;18.90;64.35;100030.88;2083878;28;19916;-62
2021/10/20 01:47:20;;;;;;;;;;;;;;;18.90;64.35;100025.41;2081581;28;19993;-62
2021/10/20 01:48:20;;;;;;;;;;;;;;;18.89;64.31;100012.75;2084189;28;19924;-62
2021/10/20 01:49:20;;;;;;;;;;;;;;;18.90;64.49;100025.41;2084575;28;19916;-62
2021/10/20 01:50:21;;;;;;;;;;;;;;;18.89;64.43;100016.38;2085234;28;19927;-62
2021/10/20 01:51:21;;;;;;;;;;;;;;;18.90;64.45;100025.41;2084398;28;19922;-62
2021/10/20 01:52:22;;;;;;;;;;;;;;;18.89;64.39;100023.69;2085959;28;19935;-62
2021/10/20 01:53:22;;;;;;;;;;;;;;;18.89;64.32;100020.94;2082118;28;19990;-63
2021/10/20 01:54:22;;;;;;;;;;;;;;;18.89;64.35;100023.69;2083901;28;20102;-62
2021/10/20 01:55:23;;;;;;;;;;;;;;;18.88;64.46;100017.38;2076357;28;19917;-62
2021/10/20 01:56:23;;;;;;;;;;;;;;;18.89;64.44;100015.50;2075278;28;20413;-62
2021/10/20 01:57:23;;;;;;;;;;;;;;;18.88;64.45;100021.97;2085724;28;19948;-62
2021/10/20 01:58:24;;;;;;;;;;;;;;;18.89;64.49;100015.50;2082128;28;20004;-62
2021/10/20 01:59:24;;;;;;;;;;;;;;;18.87;64.48;100021.13;2072739;28;20503;-62
2021/10/20 02:00:24;;;;;;;;;;;;;;;18.87;64.55;100017.53;2075590;28;19940;-62
2021/10/20 02:01:25;;;;;;;;;;;;;;;18.88;64.36;100028.28;2076082;28;20818;-62
2021/10/20 02:02:25;;;;;;;;;;;;;;;18.87;64.62;100023.84;2084093;28;20302;-62
2021/10/20 02:03:26;;;;;;;;;;;;;;;18.86;64.44;100024.84;2083540;28;19991;-62
2021/10/20 02:04:26;;;;;;;;;;;;;;;18.85;64.46;100024.00;2085881;28;19958;-62
2021/10/20 02:05:26;;;;;;;;;;;;;;;18.87;64.51;100023.00;2082954;28;19928;-62
2021/10/20 02:06:27;;;;;;;;;;;;;;;18.87;64.46;100020.25;2085523;28;20311;-62
2021/10/20 02:07:27;;;;;;;;;;;;;;;18.87;64.58;100021.13;2085445;28;20015;-62
2021/10/20 02:08:28;;;;;;;;;;;;;;;18.87;64.38;100014.81;2086369;28;19920;-62
2021/10/20 02:09:28;;;;;;;;;;;;;;;18.87;64.54;100020.25;2083932;28;20904;-63
2021/10/20 02:10:28;;;;;;;;;;;;;;;18.88;64.49;100021.97;2083174;28;20369;-61
2021/10/20 02:11:29;;;;;;;;;;;;;;;18.86;64.40;100019.38;2085129;28;20286;-61
2021/10/20 02:12:29;;;;;;;;;;;;;;;18.87;64.52;100020.25;2084178;28;19917;-62
2021/10/20 02:13:29;;;;;;;;;;;;;;;18.86;64.50;100013.91;2083273;28;19951;-62
2021/10/20 02:14:29;;;;;;;;;;;;;;;18.87;64.61;100014.81;2081953;28;20378;-62
2021/10/20 02:15:30;;;;;;;;;;;;;;;18.86;64.51;100013.91;2082014;28;20015;-62
2021/10/20 02:16:30;;;;;;;;;;;;;;;18.87;64.54;100020.25;2084156;28;20382;-62
2021/10/20 02:17:30;;;;;;;;;;;;;;;18.85;64.55;100017.69;2085031;28;19917;-62
2021/10/20 02:18:31;;;;;;;;;;;;;;;18.84;64.55;100011.34;2077249;28;19920;-62
2021/10/20 02:19:31;;;;;;;;;;;;;;;18.87;64.54;100006.59;2074098;28;20272;-62
2021/10/20 02:20:32;;;;;;;;;;;;;;;18.85;64.53;100009.47;2082397;28;19965;-62
2021/10/20 02:21:32;;;;;;;;;;;;;;;18.85;64.46;100013.06;2084070;28;19917;-62
2021/10/20 02:22:33;;;;;;;;;;;;;;;18.85;64.51;100010.34;2081462;28;20692;-62
2021/10/20 02:23:34;;;;;;;;;;;;;;;18.84;64.54;100008.63;2085685;28;19920;-62
2021/10/20 02:24:34;;;;;;;;;;;;;;;18.85;64.56;100006.75;2083389;28;20002;-62
2021/10/20 02:25:34;;;;;;;;;;;;;;;18.84;64.50;99999.59;2085168;28;20800;-62
2021/10/20 02:26:35;;;;;;;;;;;;;;;18.85;64.56;100004.03;2083173;28;19908;-62
2021/10/20 02:27:35;;;;;;;;;;;;;;;18.83;64.47;99998.69;2082795;28;19916;-62
2021/10/20 02:28:36;;;;;;;;;;;;;;;18.84;64.48;99999.59;2085957;28;19916;-62
2021/10/20 02:29:36;;;;;;;;;;;;;;;18.84;64.44;100011.34;2083774;28;19909;-62
2021/10/20 02:30:36;;;;;;;;;;;;;;;18.83;64.59;99998.69;2077647;28;20476;-62
2021/10/20 02:31:36;;;;;;;;;;;;;;;18.83;64.55;100006.88;2084909;28;20671;-62
2021/10/20 02:32:37;;;;;;;;;;;;;;;18.83;64.50;100008.75;2082829;28;19909;-62
2021/10/20 02:33:37;;;;;;;;;;;;;;;18.83;64.55;100003.31;2085816;28;20018;-62
2021/10/20 02:34:37;;;;;;;;;;;;;;;18.83;64.44;100006.88;2078940;28;19912;-62
2021/10/20 02:35:38;;;;;;;;;;;;;;;18.83;64.59;100001.44;2079441;28;19916;-62
2021/10/20 02:36:38;;;;;;;;;;;;;;;18.83;64.58;100009.63;2085776;28;19908;-62
2021/10/20 02:37:38;;;;;;;;;;;;;;;18.83;64.55;99998.69;2073817;28;19951;-62
2021/10/20 02:38:39;;;;;;;;;;;;;;;18.83;64.56;99998.69;2076542;28;19923;-62
2021/10/20 02:39:39;;;;;;;;;;;;;;;18.82;64.54;99997.00;2083813;28;19956;-62
2021/10/20 02:40:39;;;;;;;;;;;;;;;18.83;64.55;99998.69;2084075;28;20294;-62
2021/10/20 02:41:40;;;;;;;;;;;;;;;18.83;64.47;99997.84;2079698;28;19923;-62
2021/10/20 02:42:41;;;;;;;;;;;;;;;18.82;64.45;100007.91;2084668;28;19956;-62
2021/10/20 02:43:41;;;;;;;;;;;;;;;18.83;64.53;100001.44;2083496;28;19955;-62
2021/10/20 02:44:42;;;;;;;;;;;;;;;18.82;64.51;100002.44;2079237;28;19920;-62
2021/10/20 02:45:42;;;;;;;;;;;;;;;18.83;64.51;100003.31;2085542;28;19916;-61
2021/10/20 02:46:43;;;;;;;;;;;;;;;18.82;64.53;99997.00;2082917;28;20563;-62
2021/10/20 02:47:43;;;;;;;;;;;;;;;18.82;64.56;100002.44;2079786;28;19916;-63
2021/10/20 02:48:44;;;;;;;;;;;;;;;18.83;64.55;100008.75;2075870;28;19963;-62
2021/10/20 02:49:44;;;;;;;;;;;;;;;18.82;64.53;100007.91;2084301;28;20035;-62
2021/10/20 02:50:44;;;;;;;;;;;;;;;18.82;64.55;100007.91;2078698;28;20342;-62
2021/10/20 02:51:45;;;;;;;;;;;;;;;18.81;64.51;100006.22;2075140;28;19999;-62
2021/10/20 02:52:45;;;;;;;;;;;;;;;18.82;64.65;100002.44;2086208;28;19916;-62
2021/10/20 02:53:45;;;;;;;;;;;;;;;18.82;64.45;100005.19;2084022;28;19923;-62
2021/10/20 02:54:46;;;;;;;;;;;;;;;18.82;64.55;100007.91;2083403;28;20295;-62
2021/10/20 02:55:46;;;;;;;;;;;;;;;18.82;64.56;100007.91;2084453;28;19908;-62
2021/10/20 02:56:46;;;;;;;;;;;;;;;18.82;64.49;100004.31;2084853;28;19928;-62
2021/10/20 02:57:47;;;;;;;;;;;;;;;18.82;64.49;100016.09;2084122;28;19951;-62
2021/10/20 02:58:47;;;;;;;;;;;;;;;18.82;64.49;100007.91;2083497;28;19997;-62
2021/10/20 02:59:48;;;;;;;;;;;;;;;18.81;64.57;100011.66;2082547;28;20017;-62
2021/10/20 03:00:48;;;;;;;;;;;;;;;18.82;64.58;100004.31;2085585;28;19913;-62
2021/10/20 03:01:49;;;;;;;;;;;;;;;18.81;64.56;100013.50;2083947;28;19953;-62
2021/10/20 03:02:49;;;;;;;;;;;;;;;18.81;64.50;100011.66;2084522;28;19931;-62
2021/10/20 03:03:50;;;;;;;;;;;;;;;18.80;64.61;100009.94;2083802;28;20684;-62
2021/10/20 03:04:50;;;;;;;;;;;;;;;18.80;64.49;100012.66;2074487;28;19983;-62
2021/10/20 03:05:50;;;;;;;;;;;;;;;18.82;64.53;100010.66;2075206;28;20068;-62
2021/10/20 03:06:50;;;;;;;;;;;;;;;18.81;64.66;100008.94;2085006;28;19925;-62
2021/10/20 03:07:52;;;;;;;;;;;;;;;18.81;64.60;100006.22;2084548;28;19985;-62
2021/10/20 03:08:52;;;;;;;;;;;;;;;18.81;64.51;100005.31;2082225;28;20643;-62
2021/10/20 03:09:52;;;;;;;;;;;;;;;18.81;64.54;100008.94;2084392;28;19927;-62
2021/10/20 03:10:53;;;;;;;;;;;;;;;18.81;64.59;100005.31;2084936;28;20272;-63
2021/10/20 03:11:53;;;;;;;;;;;;;;;18.81;64.53;99999.84;2082944;28;19917;-62
2021/10/20 03:12:53;;;;;;;;;;;;;;;18.80;64.50;99999.00;2080502;28;20276;-62
2021/10/20 03:13:54;;;;;;;;;;;;;;;18.80;64.50;100001.75;2084165;28;20375;-62
2021/10/20 03:14:56;;;;;;;;;;;;;;;18.79;64.57;100002.75;2082379;28;20019;-60
2021/10/20 03:15:56;;;;;;;;;;;;;;;18.80;64.46;100001.75;2081008;28;19982;-60
2021/10/20 03:16:56;;;;;;;;;;;;;;;18.79;64.53;100002.75;2080473;28;19917;-60
2021/10/20 03:17:56;;;;;;;;;;;;;;;18.80;64.61;100003.63;2085677;28;19916;-60
2021/10/20 03:18:57;;;;;;;;;;;;;;;18.80;64.53;100003.63;2080978;28;19909;-60
2021/10/20 03:19:57;;;;;;;;;;;;;;;18.80;64.54;100009.94;2085317;28;19921;-61
2021/10/20 03:20:57;;;;;;;;;;;;;;;18.79;64.45;100005.50;2082067;28;19962;-61
2021/10/20 03:21:57;;;;;;;;;;;;;;;18.79;64.50;100016.41;2084636;28;19921;-61
2021/10/20 03:22:58;;;;;;;;;;;;;;;18.80;64.46;100012.66;2084609;28;20003;-61
2021/10/20 03:23:58;;;;;;;;;;;;;;;18.79;64.51;100019.16;2084402;28;19908;-61
2021/10/20 03:24:59;;;;;;;;;;;;;;;18.80;64.45;100011.81;2082342;28;20317;-61
2021/10/20 03:25:59;;;;;;;;;;;;;;;18.79;64.56;100013.69;2077893;28;19908;-61
2021/10/20 03:27:00;;;;;;;;;;;;;;;18.79;64.56;100010.94;2078293;28;19920;-61
2021/10/20 03:28:01;;;;;;;;;;;;;;;18.79;64.54;100008.22;2083288;28;19923;-61
2021/10/20 03:29:01;;;;;;;;;;;;;;;18.79;64.63;100000.03;2083908;28;20271;-60
2021/10/20 03:30:02;;;;;;;;;;;;;;;18.78;64.53;100001.03;2079626;28;19917;-60
2021/10/20 03:31:02;;;;;;;;;;;;;;;18.79;64.48;100008.22;2080306;28;19916;-61
2021/10/20 03:32:03;;;;;;;;;;;;;;;18.79;64.49;100004.59;2079713;28;20628;-61
2021/10/20 03:33:03;;;;;;;;;;;;;;;18.78;64.56;100003.75;2086626;28;19954;-60
2021/10/20 03:34:03;;;;;;;;;;;;;;;18.77;64.57;100004.78;2084225;28;19938;-60
2021/10/20 03:35:04;;;;;;;;;;;;;;;18.78;64.67;100000.16;2087132;28;20328;-61
2021/10/20 03:36:08;;;;;;;;;;;;;;;18.77;64.60;100004.78;2082825;28;19920;-61
2021/10/20 03:37:08;;;;;;;;;;;;;;;18.79;64.63;100001.88;2087519;28;20378;-61
2021/10/20 03:38:09;;;;;;;;;;;;;;;18.77;64.60;99996.59;2071988;28;20366;-61
2021/10/20 03:39:10;;;;;;;;;;;;;;;18.78;64.54;99994.72;2073092;28;20463;-61
2021/10/20 03:40:10;;;;;;;;;;;;;;;18.78;64.61;100000.16;2086392;28;19916;-61
2021/10/20 03:41:11;;;;;;;;;;;;;;;18.77;64.54;99999.31;2084822;28;19920;-61
2021/10/20 03:42:11;;;;;;;;;;;;;;;18.77;64.63;99995.72;2086794;28;19920;-61
2021/10/20 03:43:11;;;;;;;;;;;;;;;18.77;64.54;99996.59;2084155;28;19913;-60
2021/10/20 03:44:12;;;;;;;;;;;;;;;18.76;64.57;99994.84;2086338;28;19920;-60
2021/10/20 03:45:13;;;;;;;;;;;;;;;18.78;64.64;100000.16;2083370;28;19917;-61
2021/10/20 03:46:13;;;;;;;;;;;;;;;18.77;64.57;99988.38;2086193;28;19920;-61
2021/10/20 03:47:13;;;;;;;;;;;;;;;18.77;64.61;99999.31;2084172;28;20722;-61
2021/10/20 03:48:13;;;;;;;;;;;;;;;18.77;64.65;99999.31;2086730;28;20401;-61
2021/10/20 03:49:14;;;;;;;;;;;;;;;18.78;64.67;100000.16;2085397;28;19916;-61
2021/10/20 03:50:14;;;;;;;;;;;;;;;18.78;64.54;100005.63;2085459;28;19923;-61
2021/10/20 03:51:14;;;;;;;;;;;;;;;18.77;64.58;100002.03;2085014;28;19959;-61
2021/10/20 03:52:15;;;;;;;;;;;;;;;18.77;64.51;100003.91;2085190;28;20341;-61
2021/10/20 03:53:15;;;;;;;;;;;;;;;18.77;64.47;99995.72;2084502;28;21399;-61
2021/10/20 03:54:16;;;;;;;;;;;;;;;18.76;64.46;99992.13;2082753;28;19946;-61
2021/10/20 03:55:16;;;;;;;;;;;;;;;18.77;64.53;99993.00;2086399;28;20397;-61
2021/10/20 03:56:16;;;;;;;;;;;;;;;18.77;64.63;99993.84;2075791;28;19913;-61
2021/10/20 03:57:17;;;;;;;;;;;;;;;18.76;64.50;99994.84;2076400;28;20074;-61
2021/10/20 03:58:17;;;;;;;;;;;;;;;18.77;64.66;99990.25;2084444;28;20015;-61
2021/10/20 03:59:18;;;;;;;;;;;;;;;18.77;64.57;99995.72;2082044;28;19952;-61
2021/10/20 04:00:19;;;;;;;;;;;;;;;18.76;64.58;99997.56;2084548;28;20031;-61
2021/10/20 04:01:19;;;;;;;;;;;;;;;18.76;64.63;99985.78;2080931;28;19913;-60
2021/10/20 04:02:19;;;;;;;;;;;;;;;18.76;64.58;99992.13;2083764;28;19925;-61
2021/10/20 04:03:20;;;;;;;;;;;;;;;18.76;64.71;99985.78;2074351;28;19923;-61
2021/10/20 04:04:20;;;;;;;;;;;;;;;18.75;64.55;99990.38;2076494;28;20387;-61
2021/10/20 04:05:21;;;;;;;;;;;;;;;18.76;64.62;99996.72;2085677;28;19958;-60
2021/10/20 04:06:21;;;;;;;;;;;;;;;18.75;64.59;99994.97;2086636;28;20695;-61
2021/10/20 04:07:21;;;;;;;;;;;;;;;18.76;64.68;99996.72;2083854;28;20211;-61
2021/10/20 04:08:22;;;;;;;;;;;;;;;18.75;64.58;99990.38;2084117;28;20233;-62
2021/10/20 04:09:22;;;;;;;;;;;;;;;18.75;64.63;100001.28;2081793;28;19916;-61
2021/10/20 04:10:24;;;;;;;;;;;;;;;18.76;64.49;99997.56;2079528;28;20781;-61
2021/10/20 04:11:24;;;;;;;;;;;;;;;18.76;64.67;100002.19;2085072;28;20543;-62
2021/10/20 04:12:24;;;;;;;;;;;;;;;18.75;64.65;99990.38;2086768;28;19924;-61
2021/10/20 04:13:24;;;;;;;;;;;;;;;18.75;64.64;99992.25;2082992;28;20334;-61
2021/10/20 04:14:25;;;;;;;;;;;;;;;18.74;64.56;99994.13;2087139;28;19920;-61
2021/10/20 04:15:26;;;;;;;;;;;;;;;18.76;64.56;99991.25;2083752;28;20183;-61
2021/10/20 04:16:26;;;;;;;;;;;;;;;18.75;64.61;99998.56;2086521;28;19920;-61
2021/10/20 04:17:26;;;;;;;;;;;;;;;18.75;64.62;99998.56;2086310;28;19948;-61
2021/10/20 04:18:27;;;;;;;;;;;;;;;18.75;64.57;99995.84;2086354;28;19919;-62
2021/10/20 04:19:27;;;;;;;;;;;;;;;18.75;64.58;99997.72;2084658;28;19923;-61
2021/10/20 04:20:27;;;;;;;;;;;;;;;18.75;64.53;100001.28;2084068;28;20113;-61
2021/10/20 04:21:28;;;;;;;;;;;;;;;18.75;64.59;100004.03;2084289;28;19918;-61
2021/10/20 04:22:28;;;;;;;;;;;;;;;18.74;64.57;99999.59;2075711;28;19920;-62
2021/10/20 04:23:28;;;;;;;;;;;;;;;18.75;64.58;99994.97;2077528;28;20883;-61
2021/10/20 04:24:28;;;;;;;;;;;;;;;18.74;64.56;99996.84;2085763;28;19928;-61
2021/10/20 04:25:29;;;;;;;;;;;;;;;18.74;64.58;99994.13;2086230;28;19962;-62
2021/10/20 04:26:29;;;;;;;;;;;;;;;18.74;64.52;99985.94;2086014;28;20136;-62
2021/10/20 04:27:29;;;;;;;;;;;;;;;18.75;64.51;99990.38;2086179;28;19952;-61
2021/10/20 04:28:30;;;;;;;;;;;;;;;18.75;64.55;99990.38;2085816;28;19920;-62
2021/10/20 04:29:30;;;;;;;;;;;;;;;18.74;64.65;99987.78;2084301;28;19969;-62
2021/10/20 04:30:30;;;;;;;;;;;;;;;18.74;64.63;99985.06;2086017;28;19924;-62
2021/10/20 04:31:30;;;;;;;;;;;;;;;18.74;64.60;99988.66;2083328;28;19920;-62
2021/10/20 04:32:31;;;;;;;;;;;;;;;18.74;64.58;99985.94;2083516;28;19923;-61
2021/10/20 04:33:31;;;;;;;;;;;;;;;18.74;64.57;99985.94;2085143;28;19948;-61
2021/10/20 04:34:31;;;;;;;;;;;;;;;18.74;64.58;99982.31;2083924;28;19920;-61
2021/10/20 04:35:32;;;;;;;;;;;;;;;18.74;64.72;99983.19;2085480;28;19920;-61
2021/10/20 04:36:32;;;;;;;;;;;;;;;18.73;64.66;99984.19;2078538;28;20411;-62
2021/10/20 04:37:33;;;;;;;;;;;;;;;18.73;64.59;99976.00;2075668;28;19924;-61
2021/10/20 04:38:33;;;;;;;;;;;;;;;18.73;64.61;99970.53;2087204;28;20377;-61
2021/10/20 04:39:34;;;;;;;;;;;;;;;18.74;64.57;99976.84;2081415;28;19960;-61
2021/10/20 04:40:34;;;;;;;;;;;;;;;18.73;64.56;99970.53;2084495;28;20269;-61
2021/10/20 04:41:34;;;;;;;;;;;;;;;18.74;64.65;99980.47;2082351;28;20614;-61
2021/10/20 04:42:35;;;;;;;;;;;;;;;18.74;64.54;99983.19;2083456;28;20006;-61
2021/10/20 04:43:36;;;;;;;;;;;;;;;18.73;64.61;99986.94;2080300;28;20156;-61
2021/10/20 04:44:36;;;;;;;;;;;;;;;18.73;64.59;99986.94;2085210;28;20698;-61
2021/10/20 04:45:37;;;;;;;;;;;;;;;18.73;64.60;99984.19;2086834;28;19932;-61
2021/10/20 04:46:37;;;;;;;;;;;;;;;18.73;64.65;99984.19;2085232;28;20287;-61
2021/10/20 04:47:37;;;;;;;;;;;;;;;18.73;64.65;99976.00;2086275;28;20011;-61
2021/10/20 04:48:38;;;;;;;;;;;;;;;18.74;64.60;99982.31;2084606;28;19920;-62
2021/10/20 04:49:38;;;;;;;;;;;;;;;18.73;64.62;99980.63;2084098;28;19916;-61
2021/10/20 04:50:38;;;;;;;;;;;;;;;18.73;64.64;99986.06;2083440;28;20013;-61
2021/10/20 04:51:39;;;;;;;;;;;;;;;18.72;64.74;99987.94;2082751;28;19924;-61
2021/10/20 04:52:39;;;;;;;;;;;;;;;18.73;64.60;99986.06;2083866;28;19920;-61
2021/10/20 04:53:39;;;;;;;;;;;;;;;18.72;64.60;99979.75;2086318;28;19975;-61
2021/10/20 04:54:40;;;;;;;;;;;;;;;18.74;64.58;99982.31;2086044;28;19916;-61
2021/10/20 04:55:40;;;;;;;;;;;;;;;18.73;64.58;99986.94;2080333;28;20543;-61
2021/10/20 04:56:40;;;;;;;;;;;;;;;18.72;64.64;99985.22;2080288;28;19916;-61
2021/10/20 04:57:40;;;;;;;;;;;;;;;18.73;64.62;99989.66;2087384;28;20489;-61
2021/10/20 04:58:41;;;;;;;;;;;;;;;18.73;64.62;99988.81;2085810;28;19956;-61
2021/10/20 04:59:41;;;;;;;;;;;;;;;18.73;64.58;99991.53;2077769;28;20237;-61
2021/10/20 05:00:41;;;;;;;;;;;;;;;18.72;64.63;99978.91;2074025;28;20277;-61
2021/10/20 05:01:42;;;;;;;;;;;;;;;18.73;64.65;99991.53;2084103;28;20924;-61
2021/10/20 05:02:42;;;;;;;;;;;;;;;18.73;64.60;99991.53;2086853;28;20344;-62
2021/10/20 05:03:42;;;;;;;;;;;;;;;18.72;64.55;99981.63;2082951;28;20402;-61
2021/10/20 05:04:42;;;;;;;;;;;;;;;18.72;64.60;99987.94;2086487;28;20677;-61
2021/10/20 05:05:43;;;;;;;;;;;;;;;18.72;64.67;99990.69;2086033;28;20441;-61
2021/10/20 05:06:43;;;;;;;;;;;;;;;18.72;64.59;99985.22;2084772;28;19959;-61
2021/10/20 05:07:53;;;;;;;;;;;;;;;18.72;64.70;99984.38;2086120;28;19922;-61
2021/10/20 05:08:53;;;;;;;;;;;;;;;18.71;64.69;99991.69;2085046;28;20870;-61
2021/10/20 05:09:54;;;;;;;;;;;;;;;18.70;64.65;99987.22;2086657;28;19930;-62
2021/10/20 05:10:56;;;;;;;;;;;;;;;18.71;64.61;99988.94;2083945;28;19923;-62
2021/10/20 05:11:56;;;;;;;;;;;;;;;18.71;64.58;99994.41;2085438;28;19967;-62
2021/10/20 05:12:56;;;;;;;;;;;;;;;18.70;64.64;99992.69;2085329;28;19912;-63