Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:20;;;;;;;3.58;1.83;;;;;;;22.63;100.00;95824.44;5144989;27;20555;-51
2022/09/08 00:03:49;;;;;;;3.53;2.25;;;;;;;22.62;100.00;95809.38;5141036;27;20078;-50
2022/09/08 00:06:18;;;;;;;3.60;2.30;;;;;;;22.61;100.00;95818.47;5144903;27;22041;-53
2022/09/08 00:08:48;;;;;;;4.88;2.20;;;;;;;22.46;100.00;95811.72;5145356;27;20077;-53
2022/09/08 00:11:18;;;;;;;4.97;2.08;;;;;;;22.27;100.00;95808.38;5142454;27;20070;-55
2022/09/08 00:13:48;;;;;;;7.07;2.22;;;;;;;22.37;100.00;95799.72;5138848;27;20094;-57
2022/09/08 00:16:18;;;;;;;3.25;2.25;;;;;;;22.23;100.00;95792.97;5141914;27;21445;-55
2022/09/08 00:18:50;;;;;;;3.28;2.35;;;;;;;22.37;100.00;95780.91;5142166;27;20102;-53
2022/09/08 00:21:18;;;;;;;5.57;2.40;;;;;;;22.67;100.00;95774.53;5146229;27;20608;-54
2022/09/08 00:23:47;;;;;;;4.28;2.65;;;;;;;22.55;100.00;95773.75;5146094;27;20097;-53
2022/09/08 00:26:15;;;;;;;6.13;2.58;;;;;;;22.75;100.00;95775.00;5143724;27;20469;-55
2022/09/08 00:28:44;;;;;;;3.42;2.40;;;;;;;22.57;100.00;95779.69;5133941;27;20063;-55
2022/09/08 00:31:14;;;;;;;5.40;3.38;;;;;;;22.91;100.00;95777.97;5142186;27;20081;-56
2022/09/08 00:33:43;;;;;;;3.35;2.47;;;;;;;22.73;100.00;95774.41;5144740;27;20090;-54
2022/09/08 00:36:14;;;;;;;5.15;2.63;;;;;;;23.01;100.00;95782.78;5140944;27;20112;-56
2022/09/08 00:38:43;;;;;;;3.90;2.55;;;;;;;23.09;100.00;95785.91;5140507;27;20082;-55
2022/09/08 00:41:12;;;;;;;3.90;2.60;;;;;;;23.19;100.00;95790.66;5142578;27;20105;-55
2022/09/08 00:43:48;;;;;;;4.07;2.80;;;;;;;23.11;100.00;95793.72;5144636;27;20074;-50
2022/09/08 00:46:24;;;;;;;4.00;2.78;;;;;;;23.17;100.00;95788.22;5141407;27;20524;-54
2022/09/08 00:48:55;;;;;;;5.57;2.90;;;;;;;22.80;100.00;95798.47;5139616;27;20081;-50
2022/09/08 00:51:24;;;;;;;6.25;2.80;;;;;;;22.59;100.00;95832.16;5145904;27;20071;-53
2022/09/08 00:53:54;;;;;;;5.95;2.95;;;;;;;22.73;100.00;95838.09;5142652;27;20104;-51
2022/09/08 00:56:23;;;;;;;4.72;3.15;;;;;;;23.10;100.00;95838.63;5137630;27;20394;-56
2022/09/08 00:58:52;;;;;;;4.95;3.25;;;;;;;22.73;100.00;95828.16;5143389;27;20082;-50
2022/09/08 01:01:21;;;;;;;9.52;3.78;;;;;;;22.67;100.00;95837.16;5140241;27;20081;-56
2022/09/08 01:03:50;;;;;;;5.40;3.10;;;;;;;22.15;100.00;95847.81;5135699;27;20453;-50
2022/09/08 01:15:09;;;;;;;5.50;3.80;;;;;;;22.80;100.00;95822.66;5129258;27;20583;-54
2022/09/08 01:17:39;;;;;;;5.68;3.53;;;;;;;22.93;100.00;95827.00;5144630;27;20058;-50
2022/09/08 01:20:09;;;;;;;5.47;3.60;;;;;;;23.25;100.00;95830.03;5136361;27;20066;-51
2022/09/08 01:22:53;;;;;;;5.50;3.67;;;;;;;23.11;100.00;95821.44;5145643;27;20707;-57
2022/09/08 01:25:31;;;;;;;6.32;3.42;;;;;;;23.29;100.00;95825.81;5138311;27;20083;-54
2022/09/08 01:28:07;;;;;;;6.32;3.45;;;;;;;22.80;100.00;95814.59;5133898;27;20070;-49
2022/09/08 01:30:36;;;;;;;5.63;3.33;;;;;;;22.94;100.00;95820.56;5141085;27;20074;-52
2022/09/08 01:33:05;;;;;;;4.85;3.38;;;;;;;22.81;100.00;95845.78;5138299;27;20070;-51
2022/09/08 01:35:38;;;;;;;6.88;3.72;;;;;;;22.48;100.00;95844.56;5145839;27;20527;-50
2022/09/08 01:38:07;;;;;;;5.20;3.90;;;;;;;22.43;100.00;95827.50;5146273;27;20070;-52
2022/09/08 01:40:36;;;;;;;7.22;3.80;;;;;;;22.73;100.00;95817.41;5141291;27;20082;-49
2022/09/08 01:43:06;;;;;;;6.15;3.67;;;;;;;23.43;100.00;95804.81;5138693;27;20082;-49
2022/09/08 01:45:34;;;;;;;6.90;4.00;;;;;;;23.69;100.00;95795.34;5144258;27;20070;-54
2022/09/08 01:48:03;;;;;;;7.30;3.75;;;;;;;23.36;100.00;95782.63;5140759;27;20070;-53
2022/09/08 01:50:31;;;;;;;6.22;3.72;;;;;;;23.88;100.00;95777.06;5137047;27;20078;-53
2022/09/08 01:52:59;;;;;;;7.28;3.85;;;;;;;23.89;100.00;95784.91;5135727;27;20071;-52
2022/09/08 01:55:27;;;;;;;8.25;4.10;;;;;;;23.40;100.00;95822.28;5136930;27;20078;-53
2022/09/08 01:57:56;;;;;;;9.02;4.05;;;;;;;22.78;100.00;95853.50;5144190;27;20406;-50
2022/09/08 02:00:25;;;;;;;7.10;4.35;;;;;;;22.81;100.00;95859.25;5142146;27;20079;-55
2022/09/08 02:02:54;;;;;;;4.67;4.10;;;;;;;22.90;100.00;95863.22;5139906;27;20075;-54
2022/09/08 02:05:22;;;;;;;6.05;3.88;;;;;;;22.52;100.00;95859.16;5143008;27;20504;-56
2022/09/08 02:07:52;;;;;;;6.50;4.53;;;;;;;22.86;100.00;95862.06;5142276;27;20074;-54
2022/09/08 02:10:22;;;;;;;7.30;4.25;;;;;;;22.80;100.00;95863.00;5139826;27;20086;-54
2022/09/08 02:12:50;;;;;;;8.05;3.80;;;;;;;23.16;100.00;95863.78;5143607;27;20093;-56
2022/09/08 02:15:18;;;;;;;6.32;4.00;;;;;;;23.03;100.00;95862.16;5142484;27;20047;-57
2022/09/08 02:17:48;;;;;;;5.10;2.92;;;;;;;21.93;100.00;95874.38;5145888;27;20082;-56
2022/09/08 02:20:16;;;;;;;3.93;2.93;;;;;;;22.69;100.00;95864.66;5138974;27;20158;-55
2022/09/08 02:22:45;;;;;;;6.70;2.95;;;;;;;22.38;100.00;95857.75;5139760;27;20082;-59
2022/09/08 02:25:13;;;;;;;4.95;2.33;;;;;;;22.38;100.00;95859.63;5142826;27;20086;-56
2022/09/08 02:27:42;;;;;;;4.20;2.42;;;;;;;22.46;100.00;95860.09;5143333;27;20075;-56
2022/09/08 02:30:11;;;;;;;5.18;2.30;;;;;;;22.31;100.00;95864.31;5136500;27;20457;-51
2022/09/08 02:32:40;;;;;;;4.65;2.08;;;;;;;22.25;100.00;95852.63;5140775;27;20078;-53
2022/09/08 02:35:10;;;;;;;3.35;2.05;;;;;;;23.00;100.00;95853.75;5137048;27;20081;-54
2022/09/08 02:37:38;;;;;;;4.65;2.45;;;;;;;23.25;100.00;95848.88;5147877;27;20085;-52
2022/09/08 02:40:08;;;;;;;5.63;2.05;;;;;;;23.17;100.00;95835.81;5138665;27;20082;-51
2022/09/08 02:42:36;;;;;;;3.55;1.90;;;;;;;22.89;100.00;95839.25;5146076;27;20113;-54
2022/09/08 02:45:08;;;;;;;3.75;2.20;;;;;;;22.74;100.00;95842.41;5144352;27;20087;-56
2022/09/08 02:47:37;;;;;;;2.55;2.00;;;;;;;22.55;100.00;95851.69;5141598;27;20097;-52
2022/09/08 02:50:06;;;;;;;4.70;2.30;;;;;;;22.77;100.00;95852.69;5138917;27;20069;-53
2022/09/08 02:52:36;;;;;;;5.82;2.03;;;;;;;22.29;100.00;95853.78;5143788;27;20078;-53
2022/09/08 02:55:05;;;;;;;5.97;2.67;;;;;;;23.19;100.00;95850.66;5138499;27;20058;-54
2022/09/08 02:57:33;;;;;;;3.50;2.10;;;;;;;23.49;100.00;95838.03;5141904;27;20086;-52
2022/09/08 03:00:02;;;;;;;3.17;1.90;;;;;;;23.23;100.00;95840.25;5144601;27;20085;-53
2022/09/08 03:02:30;;;;;;;4.30;2.28;;;;;;;22.91;100.00;95837.13;5137284;27;20117;-55
2022/09/08 03:04:58;;;;;;;5.00;2.28;;;;;;;23.02;100.00;95830.13;5139233;27;20062;-55
2022/09/08 03:07:27;;;;;;;3.05;1.98;;;;;;;23.41;100.00;95821.22;5143804;27;20089;-58
2022/09/08 03:09:56;;;;;;;2.95;2.08;;;;;;;23.42;100.00;95820.13;5135308;27;20066;-56
2022/09/08 03:12:26;;;;;;;3.63;2.43;;;;;;;23.42;100.00;95804.00;5138988;27;20517;-53
2022/09/08 03:14:55;;;;;;;4.43;2.17;;;;;;;23.76;100.00;95792.50;5135751;27;20098;-53
2022/09/08 03:17:23;;;;;;;3.00;2.30;;;;;;;23.57;100.00;95786.47;5136247;27;20070;-55
2022/09/08 03:19:54;;;;;;;2.75;2.28;;;;;;;23.21;100.00;95785.84;5144901;27;20081;-56
2022/09/08 03:22:22;;;;;;;6.00;2.22;;;;;;;23.25;100.00;95780.81;5146965;27;20086;-54
2022/09/08 03:24:50;;;;;;;3.67;2.38;;;;;;;23.10;100.00;95790.22;5136767;27;20089;-52
2022/09/08 03:27:20;;;;;;;4.38;2.33;;;;;;;23.24;100.00;95790.75;5138894;27;20085;-51
2022/09/08 03:29:48;;;;;;;3.95;2.60;;;;;;;23.48;100.00;95791.47;5147916;27;20081;-54
2022/09/08 03:32:16;;;;;;;3.75;2.40;;;;;;;22.87;100.00;95792.97;5147902;27;20824;-50
2022/09/08 03:34:45;;;;;;;4.10;2.58;;;;;;;23.31;100.00;95785.22;5142829;27;20082;-56
2022/09/08 03:37:13;;;;;;;4.63;2.40;;;;;;;23.12;100.00;95784.59;5135520;27;20066;-53
2022/09/08 03:39:42;;;;;;;2.65;2.42;;;;;;;23.56;100.00;95758.75;5138045;27;20082;-56
2022/09/08 03:42:10;;;;;;;4.15;2.40;;;;;;;23.40;100.00;95755.00;5133007;27;20417;-47
2022/09/08 03:44:40;;;;;;;6.00;2.80;;;;;;;23.11;100.00;95756.06;5133598;27;20146;-50
2022/09/08 03:47:09;;;;;;;4.25;2.72;;;;;;;23.12;100.00;95758.50;5143083;27;20085;-49
2022/09/08 03:49:37;;;;;;;3.63;2.38;;;;;;;22.81;100.00;95745.50;5144032;27;20586;-55
2022/09/08 03:52:07;;;;;;;4.32;2.80;;;;;;;23.04;100.00;95753.53;5143300;27;20087;-56
2022/09/08 03:54:48;;;;;;;5.97;3.15;;;;;;;22.69;100.00;95750.94;5139447;27;20078;-55
2022/09/08 03:57:17;;;;;;;;;;;;;;;22.85;100.00;95749.34;5148810;27;20563;-54
2022/09/08 03:59:46;;;;;;;4.35;2.60;;;;;;;22.60;100.00;95752.34;5138392;27;20448;-53
2022/09/08 04:02:15;;;;;;;3.87;2.80;;;;;;;22.71;100.00;95755.03;5133701;27;20075;-58
2022/09/08 04:04:43;;;;;;;4.10;2.63;;;;;;;22.74;100.00;95753.72;5147003;27;20483;-53
2022/09/08 04:07:12;;;;;;;3.85;2.80;;;;;;;22.41;100.00;95749.84;5137491;27;20082;-52
2022/09/08 04:09:41;;;;;;;3.80;2.80;;;;;;;22.79;100.00;95744.97;5134349;27;20086;-55
2022/09/08 04:12:10;;;;;;;5.43;2.80;;;;;;;23.27;100.00;95736.47;5148606;27;20090;-48
2022/09/08 04:14:40;;;;;;;3.63;2.83;;;;;;;23.12;100.00;95741.56;5148947;27;20560;-52
2022/09/08 04:17:09;;;;;;;4.65;3.10;;;;;;;22.81;100.00;95735.56;5142217;27;20094;-52
2022/09/08 04:19:38;;;;;;;4.45;2.90;;;;;;;22.98;100.00;95728.41;5149105;27;20536;-53
2022/09/08 04:22:10;;;;;;;3.63;2.75;;;;;;;22.82;100.00;95744.47;5135582;27;20137;-49
2022/09/08 04:24:39;;;;;;;3.65;2.67;;;;;;;23.12;100.00;95749.63;5149390;27;20078;-49
2022/09/08 04:27:07;;;;;;;5.63;3.00;;;;;;;23.00;100.00;95762.31;5143696;27;20105;-56
2022/09/08 04:29:36;;;;;;;6.50;2.95;;;;;;;22.47;100.00;95773.06;5145524;27;20097;-52
2022/09/08 04:32:04;;;;;;;3.70;2.75;;;;;;;22.43;100.00;95787.19;5149986;27;20079;-48
2022/09/08 04:34:34;;;;;;;3.95;2.95;;;;;;;22.89;100.00;95789.00;5147289;27;20059;-55
2022/09/08 04:37:02;;;;;;;6.18;2.90;;;;;;;22.71;100.00;95786.44;5139359;27;20468;-55
2022/09/08 04:39:31;;;;;;;4.10;2.70;;;;;;;22.71;100.00;95789.97;5144322;27;20069;-50
2022/09/08 04:41:59;;;;;;;4.60;2.65;;;;;;;22.98;100.00;95779.50;5151369;27;20512;-54
2022/09/08 04:44:28;;;;;;;4.85;2.97;;;;;;;22.28;100.00;95782.31;5151358;27;20101;-48
2022/09/08 04:46:56;;;;;;;4.63;2.50;;;;;;;22.17;100.00;95791.22;5151170;27;20082;-56
2022/09/08 04:49:25;;;;;;;5.88;2.40;;;;;;;22.35;100.00;95793.75;5150433;27;20078;-52
2022/09/08 04:51:55;;;;;;;5.05;2.20;;;;;;;22.00;100.00;95807.97;5147596;27;20085;-54
2022/09/08 04:54:24;;;;;;;3.13;2.80;;;;;;;22.26;100.00;95822.00;5150781;27;20524;-50
2022/09/08 04:56:52;;;;;;;3.63;2.58;;;;;;;22.12;100.00;95821.41;5148940;27;20091;-55
2022/09/08 04:59:21;;;;;;;6.68;2.80;;;;;;;22.35;100.00;95795.63;5144360;27;20083;-56
2022/09/08 05:01:49;;;;;;;4.75;2.67;;;;;;;22.82;100.00;95791.00;5141998;27;20464;-53
2022/09/08 05:04:17;;;;;;;3.65;2.63;;;;;;;22.86;100.00;95805.59;5139655;27;20093;-55
2022/09/08 05:06:45;;;;;;;5.80;2.95;;;;;;;22.50;100.00;95829.03;5143390;27;20552;-53
2022/09/08 05:09:15;;;;;;;3.00;2.50;;;;;;;22.66;100.00;95838.22;5145731;27;20108;-57
2022/09/08 05:11:43;;;;;;;4.13;2.58;;;;;;;22.56;100.00;95839.88;5142230;27;20528;-54
2022/09/08 05:14:13;;;;;;;4.13;2.78;;;;;;;22.73;100.00;95836.22;5144494;27;20078;-55
2022/09/08 05:16:41;;;;;;;3.78;2.60;;;;;;;22.28;100.00;95836.84;5150695;27;20090;-50
2022/09/08 05:19:12;;;;;;;3.22;2.30;;;;;;;21.91;100.00;95848.81;5132158;27;20082;-55
2022/09/08 05:21:41;;;;;;;4.07;2.38;;;;;;;22.25;100.00;95855.31;5142694;27;20085;-52
2022/09/08 05:24:10;;;;;;;4.60;2.30;;;;;;;22.75;100.00;95847.56;5144712;27;20042;-49
2022/09/08 05:26:39;;;;;;;4.53;2.28;;;;;;;23.18;100.00;95856.28;5150560;27;20157;-49
2022/09/08 05:29:08;;;;;;;4.17;2.37;;;;;;;22.56;100.00;95856.00;5147458;27;20555;-54
2022/09/08 05:31:36;;;;;;;3.28;2.45;;;;;;;22.30;100.00;95868.88;5139668;27;20066;-56
2022/09/08 05:34:04;;;;;;;3.88;1.98;;;;;;;22.33;100.00;95860.31;5142304;27;20074;-51
2022/09/08 05:36:34;;;;;;;3.17;2.10;;;;;;;22.27;100.00;95869.34;5142254;27;20085;-54
2022/09/08 05:39:04;;;;;;;3.80;1.90;;;;;;;22.75;100.00;95877.16;5131569;27;20093;-54
2022/09/08 05:41:33;;;;;;;2.50;1.90;;;;;;;22.31;100.00;95865.13;5149775;27;20459;-51
2022/09/08 05:44:03;;;;;;;3.05;1.90;;;;;;;22.96;100.00;95866.88;5150525;27;20543;-54
2022/09/08 05:46:31;;;;;;;4.00;2.05;;;;;;;22.56;100.00;95872.94;5136553;27;20481;-53
2022/09/08 05:49:01;;;;;;;3.00;1.80;;;;;;;22.96;100.00;95872.25;5139864;27;20121;-54
2022/09/08 05:51:30;;;;;;;3.60;1.98;;;;;;;22.92;100.00;95868.38;5129700;27;20094;-56
2022/09/08 05:54:00;;;;;;;3.00;2.03;;;;;;;23.00;100.00;95872.59;5141060;27;20078;-54
2022/09/08 05:56:29;;;;;;;3.40;2.20;;;;;;;23.02;100.00;95874.00;5136007;27;20089;-54
2022/09/08 05:58:58;;;;;;;2.88;1.70;;;;;;;23.22;100.00;95870.88;5149459;27;20674;-52
2022/09/08 06:01:30;;;;;;;3.85;1.92;;;;;;;23.27;100.00;95878.25;5147102;27;20042;-56
2022/09/08 06:03:59;;;;;;;2.78;1.80;;;;;;;23.41;100.00;95872.34;5138430;27;20074;-56
2022/09/08 06:06:28;;;;;;;2.05;1.80;;;;;;;23.05;100.00;95869.97;5144478;27;20547;-50
2022/09/08 06:08:59;;;;;;;3.70;1.60;;;;;;;23.14;100.00;95868.56;5143203;27;20078;-55
2022/09/08 06:11:28;;;;;;;4.43;1.90;;;;;;;22.50;100.00;95869.34;5149364;27;20081;-56
2022/09/08 06:13:57;;;;;;;2.40;1.75;;;;;;;23.17;100.00;95870.78;5144730;27;20529;-53
2022/09/08 06:16:26;;;;;;;1.67;1.58;;;;;;;23.33;100.00;95867.34;5136775;27;20110;-52
2022/09/08 06:18:58;;;;;;;3.70;1.70;;;;;;;23.29;100.00;95868.84;5144706;27;20138;-54
2022/09/08 06:21:27;;;;;;;3.47;1.60;;;;;;;22.82;100.00;95868.16;5149389;27;20082;-54
2022/09/08 06:23:58;;;;;;;1.60;1.42;;;;;;;22.62;100.00;95873.88;5142551;27;20082;-51
2022/09/08 06:26:54;;;;;;;4.90;1.52;;;;;;;23.37;100.00;95867.69;5134922;27;20591;-53
2022/09/08 06:29:34;;;;;;;2.92;1.40;;;;;;;22.93;100.00;95880.78;5115434;27;20075;-53
2022/09/08 06:32:05;;;;;;;2.00;1.40;;;;;;;22.91;100.00;95888.22;5141843;27;20086;-54
2022/09/08 06:34:39;;;;;;;2.88;1.20;;;;;;;22.92;100.00;95882.66;5141848;27;20070;-52
2022/09/08 06:37:11;;;;;;;1.77;1.20;;;;;;;22.70;100.00;95884.28;5132319;27;20548;-51
2022/09/08 06:39:43;;;;;;;1.38;1.20;;;;;;;22.46;100.00;95888.84;5135645;27;20445;-51
2022/09/08 06:42:16;;;;;;;1.25;1.00;;;;;;;22.51;100.00;95880.91;5144025;27;20082;-54
2022/09/08 06:44:46;;;;;;;1.42;1.33;;;;;;;22.61;100.00;95889.19;5144862;27;20078;-54
2022/09/08 06:47:15;;;;;;;;;;;;;;;22.33;100.00;95897.13;5146291;27;20082;-54
2022/09/08 06:49:49;;;;;;;1.52;1.10;;;;;;;22.35;100.00;95898.53;5142678;27;19970;-55
2022/09/08 06:52:21;;;;;;;1.20;0.93;;;;;;;22.48;100.00;95902.88;5147038;27;20086;-56
2022/09/08 06:55:03;;;;;;;3.13;1.20;;;;;;;22.40;100.00;95904.03;5149243;27;21122;-53
2022/09/08 06:57:39;;;;;;;1.40;1.00;;;;;;;22.14;100.00;95899.88;5142580;27;20078;-56
2022/09/08 07:00:29;;;;;;;1.95;0.93;;;;;;;22.28;100.00;95913.94;5139455;27;20555;-52
2022/09/08 07:03:07;;;;;;;0.85;0.85;;;;;;;22.30;100.00;95908.31;5142405;27;20078;-56
2022/09/08 07:05:45;;;;;;;2.95;1.10;;;;;;;22.30;100.00;95917.22;5145252;27;20094;-58
2022/09/08 07:08:24;;;;;;;1.42;0.98;;;;;;;22.27;100.00;95921.19;5146872;27;20089;-51
2022/09/08 07:10:57;;;;;;;0.98;0.90;;;;;;;21.97;100.00;95937.31;5143224;27;20090;-51
2022/09/08 07:13:31;;;;;;;1.05;0.80;;;;;;;22.11;100.00;95937.13;5134832;27;20082;-53
2022/09/08 07:16:04;;;;;;;1.00;0.90;;;;;;;22.51;100.00;95935.47;5150805;27;20073;-56
2022/09/08 07:18:36;;;;;;;2.53;0.80;;;;;;;22.35;100.00;95938.00;5146329;27;20094;-56
2022/09/08 07:21:15;;;;;;;1.23;0.80;;;;;;;21.65;100.00;95941.28;5143092;27;20105;-50
2022/09/08 07:23:44;;;;;;;1.30;0.80;;;;;;;22.08;100.00;95954.50;5137672;27;20090;-48
2022/09/08 07:26:21;;;;;;;1.05;0.70;;;;;;;21.23;100.00;95941.13;5139023;27;20466;-53
2022/09/08 07:28:51;;;;;;;2.45;1.00;;;;;;;21.21;100.00;95964.69;5132503;27;20086;-51
2022/09/08 07:31:22;;;;;;;1.77;1.00;;;;;;;21.37;100.00;95971.34;5145753;27;20066;-54
2022/09/08 07:33:58;;;;;;;1.20;0.95;;;;;;;21.79;100.00;95970.41;5142632;27;20070;-53
2022/09/08 07:36:30;;;;;;;1.27;0.80;;;;;;;21.86;100.00;95973.00;5141074;27;20097;-56
2022/09/08 07:39:03;;;;;;;1.20;0.90;;;;;;;22.55;100.00;95970.75;5132347;27;20093;-54
2022/09/08 07:41:35;;;;;;;0.95;0.90;;;;;;;22.14;100.00;95985.81;5141773;27;20074;-52
2022/09/08 07:44:14;;;;;;;1.13;1.10;;;;;;;22.11;100.00;95983.59;5149039;27;20093;-54
2022/09/08 07:46:59;;;;;;;3.90;0.90;;;;;;;21.82;100.00;95987.91;5147437;27;20087;-56
2022/09/08 07:49:30;;;;;;;1.35;1.00;;;;;;;22.08;100.00;95992.09;5142265;27;20067;-54
2022/09/08 07:52:05;;;;;;;1.38;1.02;;;;;;;21.94;100.00;95991.47;5145525;27;20078;-57
2022/09/08 07:54:50;;;;;;;1.05;0.98;;;;;;;22.10;100.00;95990.00;5149019;27;20070;-54
2022/09/08 07:57:25;;;;;;;1.10;1.00;;;;;;;21.58;100.00;95997.72;5151230;27;20683;-55
2022/09/08 08:00:13;;;;;;;2.83;1.10;;;;;;;21.34;100.00;95994.09;5138267;27;20078;-57
2022/09/08 08:03:09;;;;;;;2.88;1.27;;;;;;;22.19;100.00;95985.16;5139834;27;20550;-52
2022/09/08 08:05:42;;;;;;;1.45;1.00;;;;;;;21.27;100.00;95979.91;5146694;27;20082;-55
2022/09/08 08:08:19;;;;;;;1.55;1.00;;;;;;;21.49;100.00;95996.38;5138692;27;20078;-57
2022/09/08 08:10:51;;;;;;;2.22;1.10;;;;;;;21.50;100.00;95988.09;5146363;27;20666;-54
2022/09/08 08:13:29;;;;;;;2.10;1.00;;;;;;;21.42;100.00;95979.53;5152196;27;20078;-56
2022/09/08 08:16:05;;;;;;;2.00;0.93;;;;;;;21.25;100.00;95987.34;5151906;27;20089;-56
2022/09/08 08:18:43;;;;;;;1.85;1.00;;;;;;;21.19;100.00;95989.03;5147485;27;20086;-57
2022/09/08 08:21:14;;;;;;;2.33;1.10;;;;;;;21.49;100.00;95988.31;5145233;27;20089;-49
2022/09/08 08:24:08;;;;;;;2.22;1.05;;;;;;;21.78;100.00;95989.41;5144475;27;20101;-54
2022/09/08 08:26:40;;;;;;;1.25;1.13;;;;;;;22.12;100.00;95973.66;5147985;27;20082;-54
2022/09/08 08:29:30;;;;;;;2.03;1.00;;;;;;;21.89;100.00;95975.22;5148851;27;20077;-53
2022/09/08 08:32:03;;;;;;;2.35;1.10;;;;;;;22.20;100.00;95973.38;5145143;27;20077;-56
2022/09/08 08:34:55;;;;;;;1.45;0.90;;;;;;;21.85;100.00;95973.19;5148886;27;20508;-55
2022/09/08 08:37:26;;;;;;;1.80;1.10;;;;;;;22.45;100.00;95965.94;5144661;27;20086;-57
2022/09/08 08:39:56;;;;;;;1.60;1.00;;;;;;;22.86;100.00;95964.22;5135193;27;20136;-51
2022/09/08 08:42:35;;;;;;;1.50;1.00;;;;;;;22.09;100.00;95982.16;5150775;27;20074;-57
2022/09/08 08:45:14;;;;;;;1.63;1.10;;;;;;;22.84;100.00;95976.25;5138790;27;20087;-50
2022/09/08 08:47:57;;;;;;;;;;;;;;;23.78;100.00;95971.59;5142605;27;20078;-54
2022/09/08 08:50:39;;;;;;;3.17;1.20;;;;;;;23.98;100.00;95973.03;5142700;27;19957;-55
2022/09/08 08:53:22;;;;;;;1.02;0.75;;;;;;;24.35;100.00;95973.44;5151332;27;20090;-52
2022/09/08 08:56:12;;;;;;;1.42;0.85;;;;;;;23.52;100.00;95977.50;5142419;27;20503;-53
2022/09/08 08:58:50;;;;;;;1.15;0.90;;;;;;;24.51;100.00;95972.66;5141248;27;20070;-52
2022/09/08 09:01:35;;;;;;;1.27;0.90;;;;;;;23.97;100.00;95974.91;5133219;27;20079;-49
2022/09/08 09:04:25;;;;;;;4.07;0.90;;;;;;;24.04;100.00;95982.84;5142840;27;20086;-51
2022/09/08 09:07:06;;;;;;;1.50;0.90;;;;;;;24.74;100.00;95982.47;5147230;27;20532;-52
2022/09/08 09:09:51;;;;;;;2.13;1.00;;;;;;;23.88;100.00;95990.66;5129926;27;20101;-49
2022/09/08 09:12:56;;;;;;;1.27;0.90;;;;;;;24.98;100.00;95993.91;5136675;27;20082;-52
2022/09/08 09:15:33;;;;;;;1.20;0.90;;;;;;;24.28;100.00;95994.31;5138479;27;20090;-50
2022/09/08 09:18:59;;;;;;;0.98;0.90;;;;;;;24.34;100.00;95990.66;5144854;27;20089;-51
2022/09/08 09:21:39;;;;;;;2.47;0.93;;;;;;;23.91;100.00;95989.31;5137982;27;20124;-51
2022/09/08 09:24:14;;;;;;;1.40;1.00;;;;;;;23.74;100.00;95983.88;5148039;27;20532;-51
2022/09/08 09:26:48;;;;;;;0.95;0.80;;;;;;;23.56;100.00;95984.84;5150582;27;20075;-51
2022/09/08 09:29:21;;;;;;;0.95;0.82;;;;;;;24.12;100.00;95983.28;5143805;27;20090;-50
2022/09/08 09:32:37;;;;;;;2.45;0.90;;;;;;;24.27;100.00;95974.66;5135899;27;20074;-52
2022/09/08 09:35:38;;;;;;;1.02;0.88;;;;;;;24.51;100.00;95974.53;5146899;27;20572;-50
2022/09/08 09:38:30;;;;;;;1.33;0.80;;;;;;;25.15;100.00;95971.47;5141007;27;20082;-51
2022/09/08 09:41:08;;;;;;;1.40;0.70;;;;;;;25.24;100.00;95968.13;5139522;27;20083;-52
2022/09/08 09:43:57;;;;;;;1.27;0.75;;;;;;;26.47;100.00;95964.94;5136578;27;20089;-55
2022/09/08 09:46:43;;;;;;;2.03;0.68;;;;;;;24.87;100.00;95952.44;5143253;27;20085;-48
2022/09/08 09:49:29;;;;;;;0.52;0.52;;;;;;;25.20;100.00;95963.47;5137377;27;20082;-52
2022/09/08 09:52:04;;;;;;;2.58;0.70;;;;;;;25.26;100.00;95967.88;5147408;27;20077;-48
2022/09/08 09:54:51;;;;;;;1.63;0.77;;;;;;;26.35;100.00;95972.34;5147591;27;20074;-46
2022/09/08 09:57:38;;;;;;;2.15;0.80;;;;;;;26.56;100.00;95973.38;5143626;27;20089;-49
2022/09/08 10:00:25;;;;;;;0.63;0.60;;;;;;;25.97;100.00;95973.34;5134841;27;20086;-54
2022/09/08 10:03:40;;;;;;;0.60;0.60;;;;;;;25.50;100.00;95966.56;5141462;27;20523;-51
2022/09/08 10:06:26;;;;;;;0.60;0.60;;;;;;;25.18;100.00;95984.47;5083981;28;20076;-51
2022/09/08 10:09:22;;;;;;;1.17;0.73;;;;;;;25.45;100.00;95976.47;5126181;27;20062;-46
2022/09/08 10:12:20;;;;;;;0.82;0.60;;;;;;;25.59;100.00;95975.03;5141058;27;20090;-51
2022/09/08 10:15:04;;;;;;;1.60;0.70;;;;;;;25.91;100.00;95982.44;5136572;27;20085;-51
2022/09/08 10:17:49;;;;;;;1.95;0.60;;;;;;;25.69;100.00;95985.97;5140586;27;20277;-49
2022/09/08 10:20:32;;;;;;;1.42;0.60;;;;;;;26.11;100.00;95993.47;5149505;27;20093;-52
2022/09/08 10:23:18;;;;;;;0.90;0.60;;;;;;;25.46;100.00;95987.00;5129006;27;20090;-50
2022/09/08 10:26:11;;;;;;;0.63;0.50;;;;;;;25.08;100.00;95991.31;5133038;27;20079;-49
2022/09/08 10:28:52;;;;;;;1.05;0.63;;;;;;;26.37;100.00;95977.53;5146795;27;20082;-52
2022/09/08 10:31:59;;;;;;;0.75;0.60;;;;;;;25.62;100.00;95984.53;5139645;27;20078;-50
2022/09/08 10:35:02;;;;;;;2.78;0.90;;;;;;;26.09;100.00;95986.72;5140236;27;20654;-49
2022/09/08 10:38:08;;;;;;;3.30;0.70;;;;;;;25.68;100.00;95980.81;5135449;27;20520;-52
2022/09/08 10:40:42;;;;;;;0.70;0.60;;;;;;;25.98;100.00;95973.09;5144298;27;20433;-51
2022/09/08 10:43:34;;;;;;;0.50;0.50;;;;;;;25.19;100.00;95970.75;5138146;27;20089;-46
2022/09/08 10:46:20;;;;;;;1.80;0.85;;;;;;;26.11;100.00;95971.03;5145378;27;20070;-49
2022/09/08 10:49:15;;;;;;;1.48;0.80;;;;;;;26.30;100.00;95976.94;5144776;27;20078;-46
2022/09/08 10:52:05;;;;;;;0.70;0.60;;;;;;;27.31;100.00;95965.28;5141979;27;20082;-49
2022/09/08 10:55:02;;;;;;;0.60;0.60;;;;;;;26.51;100.00;95966.06;5140308;27;20094;-46
2022/09/08 10:57:47;;;;;;;2.53;0.60;;;;;;;25.81;100.00;95977.78;5138347;27;20495;-49
2022/09/08 11:00:20;;;;;;;0.68;0.60;;;;;;;26.05;100.00;95967.50;5148619;27;20488;-47
2022/09/08 11:03:04;;;;;;;1.65;0.63;;;;;;;26.09;100.00;95971.31;5147197;27;20543;-50
2022/09/08 11:05:42;;;;;;;0.80;0.60;;;;;;;25.94;100.00;95966.53;5144367;27;20075;-47
2022/09/08 11:08:56;;;;;;;1.80;0.63;;;;;;;25.72;100.00;95976.53;5148967;27;20086;-52
2022/09/08 11:11:54;;;;;;;2.55;0.80;;;;;;;25.62;100.00;95971.84;5132299;27;20537;-52
2022/09/08 11:14:55;;;;;;;1.70;0.90;;;;;;;26.33;100.00;95965.59;5143195;27;20082;-47
2022/09/08 11:17:24;;;;;;;1.70;0.82;;;;;;;25.13;100.00;95969.03;5147259;27;20079;-50
2022/09/08 11:19:58;;;;;;;2.15;0.60;;;;;;;25.64;100.00;95967.00;5146342;27;20171;-47
2022/09/08 11:22:46;;;;;;;1.02;0.80;;;;;;;26.04;100.00;95980.16;5150514;27;20066;-52
2022/09/08 11:25:34;;;;;;;0.90;0.60;;;;;;;26.43;100.00;95984.63;5148266;27;20539;-52
2022/09/08 11:28:12;;;;;;;0.95;0.45;;;;;;;25.61;100.00;95980.19;5140684;27;20075;-51
2022/09/08 11:30:49;;;;;;;1.48;0.70;;;;;;;26.35;100.00;95985.88;5141474;27;20078;-51
2022/09/08 11:33:27;;;;;;;0.80;0.60;;;;;;;25.81;100.00;95985.88;5144301;27;20078;-54
2022/09/08 11:36:05;;;;;;;1.63;0.70;;;;;;;26.19;100.00;95990.34;5148247;27;20067;-53
2022/09/08 11:38:51;;;;;;;0.80;0.70;;;;;;;26.49;100.00;95995.22;5140046;27;20074;-50
2022/09/08 11:41:39;;;;;;;0.77;0.57;;;;;;;26.67;100.00;95994.06;5147719;27;20075;-51
2022/09/08 11:44:36;;;;;;;1.60;0.60;;;;;;;26.42;100.00;95999.19;5139519;27;20083;-49
2022/09/08 11:47:30;;;;;;;0.75;0.60;;;;;;;27.42;100.00;95992.13;5142484;27;20512;-51
2022/09/08 11:50:26;;;;;;;1.33;0.70;;;;;;;26.68;97.96;96011.09;5152405;27;20078;-51
2022/09/08 11:53:23;;;;;;;1.35;0.80;;;;;;;26.16;100.00;96001.66;5142350;27;20753;-48
2022/09/08 11:57:02;;;;;;;1.73;0.82;;;;;;;26.54;100.00;96002.59;5150264;27;20070;-47
2022/09/08 11:59:52;;;;;;;1.45;0.70;;;;;;;26.08;100.00;96018.31;5081843;27;20086;-48
2022/09/08 12:02:39;;;;;;;2.28;0.70;;;;;;;26.10;100.00;96018.88;5144310;27;20082;-53
2022/09/08 12:05:18;;;;;;;2.72;0.90;;;;;;;26.22;100.00;96016.88;5140093;27;20090;-51
2022/09/08 12:08:23;;;;;;;0.80;0.80;;;;;;;26.03;100.00;96019.06;5147794;27;20481;-47
2022/09/08 12:11:11;;;;;;;1.42;0.77;;;;;;;26.95;100.00;95995.63;5138289;27;20046;-52
2022/09/08 12:13:43;;;;;;;1.30;0.63;;;;;;;26.85;100.00;96002.84;5145310;27;20089;-50
2022/09/08 12:16:46;;;;;;;1.38;0.70;;;;;;;27.53;94.06;95990.31;5138788;27;20070;-51