Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:25;;;;;;;6.10;3.10;;;;;;;3.82;72.22;99292.68;126359;1099;104281;-80
2021/12/20 00:03:11;;;;;;;5.00;3.17;;;;;;;3.78;72.44;99289.08;126327;1099;104150;-81
2021/12/20 00:05:43;;;;;;;3.80;2.75;;;;;;;3.76;72.54;99288.13;125383;1099;112152;-79
2021/12/20 00:08:11;;;;;;;4.23;2.70;;;;;;;3.75;72.46;99291.54;126333;1099;104210;-80
2021/12/20 00:10:40;;;;;;;4.67;2.90;;;;;;;3.73;72.26;99293.19;125482;1099;104159;-80
2021/12/20 00:13:09;;;;;;;4.77;2.67;;;;;;;3.71;73.15;99295.72;126288;1099;104261;-80
2021/12/20 00:15:40;;;;;;;5.43;2.70;;;;;;;3.69;72.51;99283.48;126309;1099;104278;-80
2021/12/20 00:18:09;;;;;;;5.40;2.90;;;;;;;3.69;72.79;99275.70;126333;1099;104201;-80
2021/12/20 00:20:38;;;;;;;6.03;3.10;;;;;;;3.68;73.16;99273.95;126306;1099;104155;-80
2021/12/20 00:23:08;;;;;;;5.93;3.00;;;;;;;3.67;72.21;99282.55;126326;1099;104293;-79
2021/12/20 00:25:42;;;;;;;5.40;3.05;;;;;;;3.68;73.33;99281.73;126251;1099;104159;-79
2021/12/20 00:28:12;;;;;;;5.47;3.07;;;;;;;3.67;73.17;99275.64;126312;1099;104204;-79
2021/12/20 00:30:41;;;;;;;4.87;3.00;;;;;;;3.65;72.83;99268.63;126282;1099;104284;-80
2021/12/20 00:33:13;;;;;;;4.73;3.07;;;;;;;3.66;73.67;99267.78;126305;1099;104569;-79
2021/12/20 00:35:44;;;;;;;6.27;3.43;;;;;;;3.65;73.19;99269.50;126300;1099;104388;-79
2021/12/20 00:41:00;;;;;;;4.53;3.10;;;;;;;3.67;73.15;99290.33;126360;1099;104657;-80
2021/12/20 00:43:34;;;;;;;9.57;3.70;;;;;;;3.67;73.29;99311.95;126326;1099;104220;-80
2021/12/20 00:46:03;;;;;;;8.40;4.00;;;;;;;3.66;72.84;99320.58;126314;1099;104156;-79
2021/12/20 00:48:32;;;;;;;9.10;3.47;;;;;;;3.65;73.25;99316.20;126250;1099;104392;-80
2021/12/20 00:51:00;;;;;;;5.93;3.50;;;;;;;3.63;73.20;99316.94;126294;1099;104585;-80
2021/12/20 00:53:29;;;;;;;6.80;3.70;;;;;;;3.62;73.68;99310.00;126343;1099;104142;-79
2021/12/20 00:55:58;;;;;;;6.77;3.80;;;;;;;3.59;73.79;99310.74;126054;1099;104661;-79
2021/12/20 00:58:27;;;;;;;7.17;3.60;;;;;;;3.59;73.71;99311.62;126353;1099;104168;-79
2021/12/20 01:00:58;;;;;;;8.45;4.00;;;;;;;3.58;74.95;99308.95;126231;1099;104331;-79
2021/12/20 01:03:30;;;;;;;8.27;4.10;;;;;;;3.55;74.26;99303.63;126275;1098;104149;-80
2021/12/20 01:06:01;;;;;;;7.80;3.80;;;;;;;3.52;74.26;99307.00;126249;1099;105583;-79
2021/12/20 01:08:34;;;;;;;7.43;4.20;;;;;;;3.51;74.12;99305.21;126187;1099;104223;-80
2021/12/20 01:11:03;;;;;;;7.10;3.87;;;;;;;3.48;74.73;99302.48;126154;1099;104168;-79
2021/12/20 01:13:38;;;;;;;7.93;4.07;;;;;;;3.46;74.86;99306.72;126138;1099;104290;-79
2021/12/20 01:16:08;;;;;;;7.33;3.83;;;;;;;3.46;75.30;99305.81;126133;1099;104232;-79
2021/12/20 01:18:38;;;;;;;7.57;3.67;;;;;;;3.44;74.10;99307.46;126166;1099;104201;-79
2021/12/20 01:21:10;;;;;;;8.23;3.97;;;;;;;3.46;74.77;99311.00;126165;1099;104149;-80
2021/12/20 01:23:39;;;;;;;7.57;3.87;;;;;;;3.44;75.41;99310.93;126299;1099;104146;-80
2021/12/20 01:26:09;;;;;;;10.47;4.20;;;;;;;3.40;75.66;99302.14;126300;1099;104159;-80
2021/12/20 01:28:42;;;;;;;10.03;4.83;;;;;;;3.40;75.34;99306.45;126283;1099;104165;-80
2021/12/20 01:31:12;;;;;;;7.17;4.17;;;;;;;3.37;75.87;99307.19;126360;1098;104163;-79
2021/12/20 01:33:41;;;;;;;9.07;4.30;;;;;;;3.36;77.87;99296.74;126360;1099;104252;-79
2021/12/20 01:36:10;;;;;;;9.70;4.43;;;;;;;3.36;76.30;99300.21;126300;1099;104300;-79
2021/12/20 01:38:40;;;;;;;8.03;4.00;;;;;;;3.35;75.94;99302.73;126338;1099;104165;-79
2021/12/20 01:41:10;;;;;;;8.13;4.20;;;;;;;3.34;76.55;99303.58;126288;1099;104325;-79
2021/12/20 01:43:39;;;;;;;6.90;3.53;;;;;;;3.34;76.56;99303.58;126336;1099;104290;-80
2021/12/20 01:46:10;;;;;;;7.00;3.60;;;;;;;3.33;75.96;99294.89;126208;1099;104201;-80
2021/12/20 01:48:41;;;;;;;9.03;4.03;;;;;;;3.32;77.21;99300.00;126345;1099;104274;-79
2021/12/20 01:53:47;;;;;;;7.70;3.97;;;;;;;3.23;77.79;99298.78;126295;1099;104229;-78
2021/12/20 01:56:15;;;;;;;8.73;4.20;;;;;;;3.20;77.44;99302.95;126254;1099;104156;-80
2021/12/20 01:58:44;;;;;;;10.20;4.10;;;;;;;3.15;76.92;99302.73;126301;1099;104159;-80
2021/12/20 02:01:20;;;;;;;7.03;4.00;;;;;;;3.13;78.05;99311.24;126325;1099;104146;-79
2021/12/20 02:03:56;;;;;;;9.37;4.10;;;;;;;3.05;79.06;99318.66;126222;1099;104214;-79
2021/12/20 02:06:30;;;;;;;7.73;3.73;;;;;;;3.00;77.96;99307.20;126249;1099;103424;-79
2021/12/20 02:09:02;;;;;;;7.40;3.83;;;;;;;2.94;79.16;99323.34;126290;1099;104149;-80
2021/12/20 02:11:32;;;;;;;8.17;3.90;;;;;;;2.85;78.74;99320.31;125440;1099;104634;-80
2021/12/20 02:14:03;;;;;;;7.40;3.50;;;;;;;2.78;79.73;99315.67;126338;1099;104159;-78
2021/12/20 02:16:31;;;;;;;6.43;3.60;;;;;;;2.70;79.50;99328.27;126307;1099;104332;-78
2021/12/20 02:19:04;;;;;;;5.43;3.30;;;;;;;2.62;79.52;99327.02;126328;1099;104837;-79
2021/12/20 02:21:33;;;;;;;7.03;3.40;;;;;;;2.54;79.78;99338.67;126346;1099;104325;-79
2021/12/20 02:24:04;;;;;;;4.70;2.83;;;;;;;2.48;80.42;99327.22;126320;1099;104180;-79
2021/12/20 02:26:33;;;;;;;4.47;3.10;;;;;;;2.44;80.31;99324.41;126295;1099;105847;-78
2021/12/20 02:29:06;;;;;;;6.43;3.10;;;;;;;2.39;80.16;99320.70;126304;1099;104162;-78
2021/12/20 02:37:20;;;;;;;3.33;2.13;;;;;;;2.30;80.70;99319.42;125557;1099;104239;-80
2021/12/20 02:39:49;;;;;;;3.17;2.10;;;;;;;2.26;79.77;99330.45;126320;1099;104347;-79
2021/12/20 02:42:21;;;;;;;3.87;2.30;;;;;;;2.25;79.74;99327.79;126338;1099;104444;-78
2021/12/20 02:45:03;;;;;;;3.27;2.40;;;;;;;2.21;80.11;99331.91;126299;1099;104271;-79
2021/12/20 02:47:32;;;;;;;3.67;2.20;;;;;;;2.22;80.84;99332.81;126292;1099;104236;-78
2021/12/20 02:50:02;;;;;;;4.27;2.30;;;;;;;2.20;80.38;99334.41;126302;1098;104208;-79
2021/12/20 02:52:31;;;;;;;4.13;2.20;;;;;;;2.18;80.69;99342.09;126322;1099;104159;-78
2021/12/20 02:54:59;;;;;;;5.97;2.40;;;;;;;2.18;81.20;99328.28;125406;1099;104191;-78
2021/12/20 02:57:29;;;;;;;3.20;2.20;;;;;;;2.17;81.92;99335.17;126242;1099;105512;-78
2021/12/20 02:59:59;;;;;;;4.10;2.30;;;;;;;2.16;81.30;99342.02;126301;1099;104150;-79
2021/12/20 03:02:28;;;;;;;5.30;2.35;;;;;;;2.16;82.39;99339.43;126301;1099;104178;-78
2021/12/20 03:04:57;;;;;;;6.70;2.40;;;;;;;2.14;81.87;99343.66;126317;1099;104185;-79
2021/12/20 03:07:27;;;;;;;3.80;2.40;;;;;;;2.15;82.75;99341.94;126272;1099;104735;-79
2021/12/20 03:10:01;;;;;;;3.77;2.40;;;;;;;2.15;81.99;99331.59;126244;1099;104191;-79
2021/12/20 03:12:32;;;;;;;5.30;2.60;;;;;;;2.18;81.83;99347.27;126339;1098;104601;-79
2021/12/20 03:15:11;;;;;;;3.40;2.20;;;;;;;2.18;82.36;99338.63;126278;1099;104149;-79
2021/12/20 03:17:40;;;;;;;3.67;2.30;;;;;;;2.17;82.00;99322.23;125276;1099;104178;-79
2021/12/20 03:20:14;;;;;;;3.77;2.40;;;;;;;2.16;82.09;99334.25;125353;1099;104192;-79
2021/12/20 03:22:45;;;;;;;4.87;2.47;;;;;;;2.18;81.86;99336.05;125219;1102;104290;-79
2021/12/20 03:25:14;;;;;;;6.50;3.07;;;;;;;2.19;82.03;99343.01;125335;1099;104424;-80
2021/12/20 03:27:43;;;;;;;4.40;2.50;;;;;;;2.20;82.22;99339.59;125265;1099;104198;-79
2021/12/20 03:30:16;;;;;;;4.20;2.67;;;;;;;2.22;82.47;99358.70;125357;1099;104204;-79
2021/12/20 03:32:44;;;;;;;4.80;2.90;;;;;;;2.22;82.55;99359.58;125331;1099;104156;-79
2021/12/20 03:35:16;;;;;;;5.43;2.50;;;;;;;2.21;82.80;99375.91;125470;1099;104181;-81
2021/12/20 03:37:45;;;;;;;5.80;2.63;;;;;;;2.20;83.39;99384.50;126267;1099;104197;-78
2021/12/20 03:40:15;;;;;;;4.00;2.40;;;;;;;2.09;82.92;99383.95;126301;1097;104147;-79
2021/12/20 03:42:48;;;;;;;3.17;1.60;;;;;;;1.95;83.04;99400.47;126323;1099;104211;-78
2021/12/20 03:45:17;;;;;;;2.40;1.60;;;;;;;1.85;82.66;99395.61;126349;1099;102025;-79
2021/12/20 03:47:45;;;;;;;2.13;1.73;;;;;;;1.73;82.91;99388.08;126313;1099;104309;-78
2021/12/20 03:50:15;;;;;;;4.03;1.77;;;;;;;1.63;82.46;99391.87;126308;1099;104189;-78
2021/12/20 03:52:44;;;;;;;3.07;1.77;;;;;;;1.58;82.58;99385.58;126325;1099;104194;-78
2021/12/20 03:55:15;;;;;;;3.70;1.80;;;;;;;1.54;81.94;99399.14;126348;1099;104672;-79
2021/12/20 03:57:43;;;;;;;6.53;2.03;;;;;;;1.53;82.52;99399.97;126384;1099;104297;-79
2021/12/20 04:00:15;;;;;;;5.17;2.30;;;;;;;1.50;82.01;99384.30;126182;1099;104245;-79
2021/12/20 04:02:46;;;;;;;4.63;1.90;;;;;;;1.49;82.58;99378.21;126369;1098;103996;-80
2021/12/20 04:05:15;;;;;;;3.50;1.80;;;;;;;1.51;82.72;99386.05;126256;1099;104166;-80
2021/12/20 04:07:45;;;;;;;2.90;1.80;;;;;;;1.54;81.77;99386.22;126160;1099;104152;-80
2021/12/20 04:10:13;;;;;;;4.40;1.47;;;;;;;1.55;81.96;99396.64;126072;1099;105511;-80
2021/12/20 04:12:42;;;;;;;4.37;1.53;;;;;;;1.58;82.24;99404.56;126114;1099;104175;-79
2021/12/20 04:15:11;;;;;;;3.00;1.97;;;;;;;1.58;81.76;99394.22;126159;1099;104146;-79
2021/12/20 04:17:39;;;;;;;1.57;1.47;;;;;;;1.59;81.50;99397.69;126152;1099;104213;-80
2021/12/20 04:20:12;;;;;;;1.97;1.50;;;;;;;1.62;81.77;99395.27;126210;1099;104721;-79
2021/12/20 04:22:42;;;;;;;4.83;1.80;;;;;;;1.62;82.18;99395.27;126273;1099;104143;-80
2021/12/20 04:25:11;;;;;;;1.77;1.60;;;;;;;1.60;81.46;99395.18;126317;1099;104158;-78
2021/12/20 04:27:40;;;;;;;3.60;2.00;;;;;;;1.59;81.45;99406.35;126308;1099;104174;-78
2021/12/20 04:30:12;;;;;;;5.00;2.10;;;;;;;1.56;81.72;99407.89;126271;1099;104233;-78
2021/12/20 04:32:43;;;;;;;5.77;2.03;;;;;;;1.53;81.73;99399.97;126364;1099;104150;-78
2021/12/20 04:35:13;;;;;;;4.33;2.17;;;;;;;1.49;82.03;99414.41;125276;1099;104409;-78
2021/12/20 04:37:44;;;;;;;3.57;2.20;;;;;;;1.49;82.16;99403.19;125249;1102;104306;-78
2021/12/20 04:40:18;;;;;;;4.27;1.90;;;;;;;1.43;81.81;99391.72;125280;1099;104357;-79
2021/12/20 04:42:48;;;;;;;5.97;2.57;;;;;;;1.42;81.70;99418.36;125227;1099;104869;-80
2021/12/20 04:45:17;;;;;;;2.83;2.20;;;;;;;1.40;81.08;99412.23;125206;1102;104140;-79
2021/12/20 04:47:46;;;;;;;3.83;2.20;;;;;;;1.40;81.83;99417.41;125263;1099;104342;-79
2021/12/20 04:50:16;;;;;;;3.17;1.97;;;;;;;1.38;81.59;99416.41;125174;1099;104158;-78
2021/12/20 04:52:44;;;;;;;4.40;2.10;;;;;;;1.34;81.20;99434.25;125294;1100;104184;-80
2021/12/20 04:55:16;;;;;;;2.87;1.83;;;;;;;1.31;81.26;99441.83;125251;1099;104338;-79
2021/12/20 04:57:47;;;;;;;4.80;1.90;;;;;;;1.27;81.10;99432.14;125370;1102;104332;-80
2021/12/20 05:00:19;;;;;;;3.60;1.83;;;;;;;1.23;80.96;99437.14;125214;1099;104123;-79
2021/12/20 05:02:48;;;;;;;3.33;2.03;;;;;;;1.20;80.96;99438.64;125237;1099;104167;-80
2021/12/20 05:05:18;;;;;;;3.43;1.73;;;;;;;1.17;81.03;99444.55;125331;1102;104313;-78
2021/12/20 05:07:49;;;;;;;3.27;1.47;;;;;;;1.15;80.97;99447.84;125302;1099;104147;-80
2021/12/20 05:10:26;;;;;;;2.47;1.43;;;;;;;1.12;80.52;99442.50;125287;1099;104312;-79
2021/12/20 05:13:05;;;;;;;3.73;1.70;;;;;;;1.10;80.66;99444.13;125663;1099;104295;-80
2021/12/20 05:15:35;;;;;;;2.17;1.47;;;;;;;1.10;80.73;99454.46;126309;1099;104184;-79
2021/12/20 05:18:06;;;;;;;3.57;1.50;;;;;;;1.06;80.75;99445.63;126306;1098;104172;-79
2021/12/20 05:20:35;;;;;;;2.87;1.50;;;;;;;1.03;80.56;99446.36;125310;1099;104208;-79
2021/12/20 05:23:05;;;;;;;2.23;1.37;;;;;;;1.03;80.54;99456.70;126264;1099;104149;-78
2021/12/20 05:25:34;;;;;;;5.03;1.80;;;;;;;1.02;80.46;99470.41;126313;1099;104351;-79
2021/12/20 05:28:04;;;;;;;3.67;1.90;;;;;;;0.99;80.34;99466.77;126213;1099;104201;-79
2021/12/20 05:30:35;;;;;;;3.77;2.00;;;;;;;0.95;80.53;99470.88;126301;1099;104147;-80
2021/12/20 05:33:04;;;;;;;3.50;2.10;;;;;;;0.92;80.27;99470.70;126267;1099;104338;-80
2021/12/20 05:35:33;;;;;;;6.33;2.13;;;;;;;0.89;80.25;99480.86;126277;1098;104153;-80
2021/12/20 05:38:05;;;;;;;5.03;2.30;;;;;;;0.87;80.52;99483.35;126104;1099;104299;-80
2021/12/20 05:40:35;;;;;;;8.90;2.40;;;;;;;0.85;80.65;99482.34;126179;1099;104383;-80
2021/12/20 05:43:03;;;;;;;5.47;2.50;;;;;;;0.84;80.42;99492.59;126248;1099;104168;-81
2021/12/20 05:45:32;;;;;;;4.60;2.50;;;;;;;0.83;80.48;99499.45;126352;1099;104232;-82
2021/12/20 05:48:02;;;;;;;4.10;2.23;;;;;;;0.83;80.47;99498.58;126308;1098;104166;-79
2021/12/20 05:50:35;;;;;;;5.00;2.00;;;;;;;0.85;80.86;99504.72;126237;1099;104185;-82
2021/12/20 05:53:04;;;;;;;4.58;2.55;;;;;;;0.84;80.39;99502.92;126200;1099;104160;-81
2021/12/20 05:55:41;;;;;;;4.33;2.30;;;;;;;0.87;80.32;99518.59;126118;1099;104184;-81
2021/12/20 05:58:10;;;;;;;5.80;2.47;;;;;;;0.89;79.88;99524.77;126054;1099;102966;-81
2021/12/20 06:00:39;;;;;;;6.63;2.70;;;;;;;0.91;80.22;99525.73;126082;1099;104175;-82
2021/12/20 06:03:07;;;;;;;6.73;2.70;;;;;;;0.96;80.06;99526.00;126082;1099;104304;-81
2021/12/20 06:05:37;;;;;;;5.07;2.70;;;;;;;1.00;80.42;99528.86;126114;1099;104156;-81
2021/12/20 06:08:06;;;;;;;4.57;2.63;;;;;;;1.04;80.43;99536.00;125988;1099;104204;-81
2021/12/20 06:10:36;;;;;;;6.17;2.60;;;;;;;1.07;80.21;99543.01;125935;1099;104283;-81
2021/12/20 06:13:05;;;;;;;9.77;3.67;;;;;;;1.08;80.50;99540.52;126289;1099;104278;-80
2021/12/20 06:15:35;;;;;;;4.70;2.60;;;;;;;1.11;80.30;99541.48;126255;1099;104345;-80
2021/12/20 06:18:07;;;;;;;7.93;2.77;;;;;;;1.15;79.91;99543.45;125228;1101;104162;-79
2021/12/20 06:20:44;;;;;;;8.07;2.73;;;;;;;1.18;80.05;99551.38;125177;1099;104146;-81
2021/12/20 06:23:15;;;;;;;4.57;2.17;;;;;;;1.20;80.00;99545.52;125279;1102;111613;-80
2021/12/20 06:25:48;;;;;;;6.33;2.40;;;;;;;1.27;80.53;99554.50;125272;1100;104153;-80
2021/12/20 06:28:20;;;;;;;6.03;2.77;;;;;;;1.33;79.78;99554.85;125261;1099;104409;-80
2021/12/20 06:30:50;;;;;;;4.20;2.30;;;;;;;1.41;80.04;99560.45;125176;1102;104159;-79
2021/12/20 06:33:34;;;;;;;5.77;2.60;;;;;;;1.44;80.05;99555.47;125092;1099;104191;-81
2021/12/20 06:36:07;;;;;;;4.13;2.17;;;;;;;1.54;80.21;99555.19;124850;1102;104243;-82
2021/12/20 06:38:45;;;;;;;11.20;4.03;;;;;;;1.62;80.36;99563.34;125113;1102;104230;-81
2021/12/20 06:41:15;;;;;;;13.20;4.70;;;;;;;1.69;79.68;99567.20;125030;1102;104537;-81
2021/12/20 06:43:47;;;;;;;12.33;4.90;;;;;;;1.73;80.01;99559.69;125106;1102;104351;-79
2021/12/20 06:46:24;;;;;;;13.83;4.67;;;;;;;1.77;79.92;99561.63;125165;1102;104389;-79
2021/12/20 06:48:58;;;;;;;11.18;4.50;;;;;;;1.82;79.39;99571.34;125069;1102;104186;-82
2021/12/20 06:51:34;;;;;;;10.23;4.07;;;;;;;1.86;79.35;99575.89;125562;1099;101789;-80
2021/12/20 06:54:31;;;;;;;12.23;4.20;;;;;;;1.82;79.28;99555.83;124995;1099;117926;-82
2021/12/20 06:57:03;;;;;;;10.40;3.70;;;;;;;1.91;79.05;99574.45;125109;1102;104009;-79
2021/12/20 06:59:37;;;;;;;;;;;;;;;1.87;79.40;99583.74;125111;1102;104424;-79
2021/12/20 07:02:10;;;;;;;12.00;3.70;;;;;;;1.82;79.36;99573.94;125218;1103;102215;-79
2021/12/20 07:04:43;;;;;;;9.97;3.10;;;;;;;1.83;78.47;99591.25;125104;1102;104341;-81
2021/12/20 07:08:03;;;;;;;;;;;;;;;;;;;;;
2021/12/20 07:10:45;;;;;;;8.63;2.80;;;;;;;1.88;78.24;99588.09;125114;1102;104332;-79
2021/12/20 07:13:24;;;;;;;6.53;2.80;;;;;;;1.94;78.76;99585.84;125094;1102;104213;-80
2021/12/20 07:16:23;;;;;;;8.17;3.40;;;;;;;2.02;78.53;99588.85;125056;1102;104149;-79
2021/12/20 07:19:12;;;;;;;6.83;2.57;;;;;;;2.12;78.17;99601.50;126386;1099;102258;-79
2021/12/20 07:22:03;;;;;;;4.87;2.40;;;;;;;2.22;78.11;99594.24;126453;1099;104153;-83
2021/12/20 07:24:39;;;;;;;6.83;3.00;;;;;;;2.27;77.61;99597.96;125134;1102;109909;-80
2021/12/20 07:27:11;;;;;;;7.10;2.73;;;;;;;2.30;78.42;99605.89;125226;1102;104178;-80
2021/12/20 07:29:48;;;;;;;6.43;2.73;;;;;;;2.32;77.56;99601.67;125071;1102;104303;-79
2021/12/20 07:32:18;;;;;;;6.10;2.40;;;;;;;2.37;77.08;99599.34;125215;1102;104268;-81
2021/12/20 07:35:10;;;;;;;2.73;1.87;;;;;;;2.37;77.60;99601.92;125204;1102;119435;-81
2021/12/20 07:37:48;;;;;;;7.10;2.87;;;;;;;2.39;76.98;99606.39;125133;1099;104297;-81
2021/12/20 07:40:22;;;;;;;5.73;2.57;;;;;;;2.42;76.46;99610.86;125287;1102;104191;-80
2021/12/20 07:42:52;;;;;;;4.15;2.15;;;;;;;2.45;76.84;99596.36;125271;1099;104184;-80
2021/12/20 07:45:25;;;;;;;4.90;2.10;;;;;;;2.48;76.74;99593.06;125466;1099;104159;-79
2021/12/20 07:47:55;;;;;;;6.23;2.60;;;;;;;2.52;76.08;99600.16;125378;1099;104476;-79
2021/12/20 07:50:30;;;;;;;6.23;2.37;;;;;;;2.62;76.20;99601.56;126046;1099;104159;-79
2021/12/20 07:52:59;;;;;;;7.07;2.63;;;;;;;2.75;75.97;99606.56;125909;1099;104306;-81
2021/12/20 07:55:29;;;;;;;4.53;2.30;;;;;;;2.86;76.54;99600.23;125707;1099;104376;-81
2021/12/20 07:58:08;;;;;;;6.30;2.40;;;;;;;2.93;76.41;99605.73;125920;1099;104680;-79
2021/12/20 08:00:45;;;;;;;2.40;1.60;;;;;;;2.95;76.82;99611.91;126029;1098;104315;-80
2021/12/20 08:03:24;;;;;;;3.20;1.60;;;;;;;2.93;75.64;99616.09;126087;1099;104322;-78
2021/12/20 08:05:57;;;;;;;3.93;1.90;;;;;;;2.88;76.53;99603.81;126003;1099;104175;-79
2021/12/20 08:08:30;;;;;;;5.17;2.27;;;;;;;2.88;76.16;99614.18;126032;1099;104178;-79
2021/12/20 08:11:11;;;;;;;4.63;2.20;;;;;;;2.89;75.29;99617.65;125962;1099;104175;-79
2021/12/20 08:13:46;;;;;;;4.57;1.97;;;;;;;2.86;74.63;99614.90;125387;1099;104179;-80
2021/12/20 08:16:25;;;;;;;2.83;1.80;;;;;;;2.85;75.52;99614.02;125376;1099;104239;-80
2021/12/20 08:19:01;;;;;;;4.73;2.13;;;;;;;2.80;75.06;99618.05;125432;1099;104177;-80
2021/12/20 08:21:34;;;;;;;6.60;2.13;;;;;;;2.83;73.15;99615.61;125344;1099;104153;-80
2021/12/20 08:24:11;;;;;;;3.50;1.70;;;;;;;2.84;73.59;99627.77;126185;1099;104194;-80
2021/12/20 08:26:47;;;;;;;4.40;2.07;;;;;;;2.93;74.31;99631.64;125933;1099;105491;-82
2021/12/20 08:29:23;;;;;;;7.17;2.30;;;;;;;3.06;73.49;99636.67;126189;1099;104197;-80
2021/12/20 08:32:02;;;;;;;3.13;1.90;;;;;;;3.12;72.68;99638.70;125191;1099;104304;-80
2021/12/20 08:34:32;;;;;;;5.43;2.40;;;;;;;3.15;74.12;99626.77;125867;1099;104188;-80
2021/12/20 08:37:04;;;;;;;4.00;2.60;;;;;;;3.29;73.73;99626.56;125921;1099;102153;-79
2021/12/20 08:39:37;;;;;;;4.63;2.47;;;;;;;3.29;72.66;99660.27;125934;1098;103089;-79
2021/12/20 08:42:11;;;;;;;4.17;2.30;;;;;;;3.22;73.90;99641.81;125878;1099;104271;-78
2021/12/20 08:44:49;;;;;;;5.27;2.53;;;;;;;3.18;74.19;99642.48;125128;1099;104149;-80
2021/12/20 08:47:33;;;;;;;4.07;1.90;;;;;;;3.22;73.29;99647.00;125745;1099;112983;-80
2021/12/20 08:50:20;;;;;;;4.92;2.30;;;;;;;3.34;73.40;99644.15;125888;1099;104293;-80
2021/12/20 08:53:17;;;;;;;5.07;2.50;;;;;;;3.35;72.03;99663.19;125949;1099;104274;-80
2021/12/20 08:56:17;;;;;;;4.93;2.33;;;;;;;3.35;73.62;99645.03;125803;1099;104332;-81
2021/12/20 08:59:04;;;;;;;7.23;2.50;;;;;;;3.37;73.40;99641.71;126157;1099;104159;-81
2021/12/20 09:02:09;;;;;;;;;;;;;;;;;;;;;
2021/12/20 09:04:47;;;;;;;3.87;2.63;;;;;;;3.50;72.87;99643.21;125457;1099;104182;-80
2021/12/20 09:07:44;;;;;;;4.75;2.45;;;;;;;3.50;72.89;99638.02;125380;1099;104278;-79
2021/12/20 09:10:34;;;;;;;;;;;;;;;;;;;;;
2021/12/20 09:13:36;;;;;;;8.93;2.87;;;;;;;3.38;73.32;99635.72;126125;1099;104175;-82
2021/12/20 09:16:21;;;;;;;;;;;;;;;3.36;72.52;99636.45;126179;1099;104401;-82
2021/12/20 09:19:11;;;;;;;5.13;2.80;;;;;;;3.35;72.93;99637.25;126285;1099;104169;-81
2021/12/20 09:21:48;;;;;;;5.73;2.80;;;;;;;3.28;73.25;99636.06;125510;1099;104303;-80
2021/12/20 09:24:25;;;;;;;5.30;2.73;;;;;;;3.23;72.94;99640.13;126053;1099;104297;-80
2021/12/20 09:27:12;;;;;;;;;;;;;;;;;;;;;
2021/12/20 09:29:55;;;;;;;5.63;2.40;;;;;;;3.14;73.25;99637.95;126133;1099;104146;-80
2021/12/20 09:32:31;;;;;;;4.90;2.83;;;;;;;3.13;72.55;99636.19;126161;1099;104198;-80
2021/12/20 09:35:02;;;;;;;8.83;3.17;;;;;;;3.19;73.54;99626.09;126075;1099;104220;-81
2021/12/20 09:37:37;;;;;;;7.47;3.00;;;;;;;3.26;73.30;99631.59;125857;1099;104232;-77
2021/12/20 09:40:13;;;;;;;5.93;3.03;;;;;;;3.29;73.17;99611.92;126156;1099;104210;-79
2021/12/20 09:42:50;;;;;;;7.00;2.83;;;;;;;3.29;72.63;99619.70;126039;1099;104235;-79
2021/12/20 09:45:38;;;;;;;5.77;2.53;;;;;;;3.32;72.21;99624.12;126133;1099;101816;-81
2021/12/20 09:48:51;;;;;;;;;;;;;;;;;;;;;
2021/12/20 09:51:57;;;;;;;;;;;;;;;;;;;;;
2021/12/20 09:58:22;;;;;;;;;;;;;;;;;;;;;
2021/12/20 10:01:05;;;;;;;5.70;2.40;;;;;;;3.75;70.49;99595.13;125166;1100;104223;-82
2021/12/20 10:06:24;;;;;;;3.87;2.07;;;;;;;3.65;68.10;99598.11;125197;1102;104240;-80
2021/12/20 10:09:00;;;;;;;5.50;2.30;;;;;;;3.66;70.15;99592.09;125272;1102;104191;-80
2021/12/20 10:11:37;;;;;;;7.27;2.60;;;;;;;3.73;70.92;99607.15;126126;1099;104143;-80
2021/12/20 10:14:19;;;;;;;8.73;2.80;;;;;;;3.72;70.88;99601.05;126241;1098;104326;-81
2021/12/20 10:17:06;;;;;;;3.90;2.30;;;;;;;3.57;68.72;99588.23;126133;1099;104173;-81
2021/12/20 10:19:40;;;;;;;5.60;2.20;;;;;;;3.56;68.48;99595.95;126047;1099;106969;-81
2021/12/20 10:22:28;;;;;;;5.60;2.27;;;;;;;3.46;69.66;99604.08;126017;1099;104277;-80
2021/12/20 10:25:28;;;;;;;3.50;2.20;;;;;;;3.40;69.82;99599.49;125916;1099;104147;-84
2021/12/20 10:28:13;;;;;;;8.93;2.97;;;;;;;3.38;70.10;99602.02;125318;1099;104181;-86
2021/12/20 10:31:11;;;;;;;;;;;;;;;;;;;;;
2021/12/20 10:37:03;;;;;;;6.97;2.60;;;;;;;3.35;69.70;99603.53;125861;1099;104290;-82
2021/12/20 10:40:02;;;;;;;8.70;2.92;;;;;;;3.39;69.64;99602.89;125220;1099;104334;-84
2021/12/20 10:42:59;;;;;;;8.58;3.08;;;;;;;3.48;68.79;99598.16;126088;1099;104369;-81
2021/12/20 10:45:34;;;;;;;9.23;3.20;;;;;;;3.56;70.03;99594.23;126102;1099;104461;-81
2021/12/20 10:48:38;;;;;;;8.50;3.27;;;;;;;3.57;69.48;99596.02;125842;1099;104309;-81
2021/12/20 10:51:29;;;;;;;6.40;2.83;;;;;;;3.52;69.21;99604.37;125833;1099;104249;-80
2021/12/20 10:57:31;;;;;;;6.67;2.80;;;;;;;3.45;68.67;99613.57;125542;1099;105655;-81
2021/12/20 11:00:18;;;;;;;6.40;2.65;;;;;;;3.45;69.00;99623.95;126009;1099;104169;-80
2021/12/20 11:06:41;;;;;;;6.90;2.30;;;;;;;3.49;67.84;99607.73;125203;1099;104197;-81
2021/12/20 11:09:26;;;;;;;10.10;2.50;;;;;;;3.54;68.28;99613.15;125789;1099;104198;-82
2021/12/20 11:14:51;;;;;;;6.23;2.67;;;;;;;3.55;68.41;99615.82;127227;1099;102205;-81
2021/12/20 11:17:30;;;;;;;5.97;2.70;;;;;;;3.51;67.43;99619.06;126511;1099;104197;-80
2021/12/20 11:20:01;;;;;;;7.63;2.90;;;;;;;3.49;66.84;99615.52;125230;1099;104171;-82
2021/12/20 11:22:39;;;;;;;4.10;2.45;;;;;;;3.50;64.36;99622.46;125082;1099;104185;-84
2021/12/20 11:25:24;;;;;;;6.73;2.27;;;;;;;3.54;66.24;99624.41;125812;1099;104169;-82
2021/12/20 11:27:55;;;;;;;5.20;2.63;;;;;;;3.61;67.04;99622.99;125021;1102;104841;-80
2021/12/20 11:30:29;;;;;;;5.90;2.23;;;;;;;3.66;67.05;99612.84;125767;1099;105400;-84
2021/12/20 11:33:09;;;;;;;5.77;2.40;;;;;;;3.69;67.03;99619.06;126929;1098;101921;-83
2021/12/20 11:35:39;;;;;;;6.00;2.70;;;;;;;3.72;67.74;99613.14;126050;1099;102388;-82
2021/12/20 11:38:14;;;;;;;11.37;3.37;;;;;;;3.74;67.09;99612.41;125909;1099;104178;-80
2021/12/20 11:40:43;;;;;;;6.63;2.33;;;;;;;3.75;66.16;99596.00;125889;1099;104230;-81
2021/12/20 11:43:18;;;;;;;3.47;2.00;;;;;;;3.72;65.54;99605.36;125153;1099;102042;-81
2021/12/20 11:45:53;;;;;;;7.60;2.37;;;;;;;3.61;65.79;99610.02;126213;1098;104201;-79
2021/12/20 11:48:29;;;;;;;4.20;2.33;;;;;;;3.54;65.24;99611.44;126194;1099;104185;-80
2021/12/20 11:51:03;;;;;;;3.97;2.40;;;;;;;3.47;65.65;99613.65;125901;1099;104350;-83
2021/12/20 11:53:40;;;;;;;;;;;;;;;3.40;64.85;99612.46;125901;1099;104293;-83
2021/12/20 11:56:22;;;;;;;5.20;2.57;;;;;;;3.40;66.38;99609.87;125957;1099;104635;-83
2021/12/20 11:59:07;;;;;;;8.53;2.80;;;;;;;3.44;65.65;99610.90;125990;1099;104261;-81
2021/12/20 12:01:54;;;;;;;9.40;2.57;;;;;;;3.48;66.62;99616.31;125138;1099;112070;-79
2021/12/20 12:04:59;;;;;;;9.90;3.50;;;;;;;3.51;66.46;99624.25;125000;1102;104363;-82
2021/12/20 12:07:32;;;;;;;9.80;3.30;;;;;;;3.55;67.32;99628.79;125070;1102;104252;-80
2021/12/20 12:10:07;;;;;;;7.30;2.73;;;;;;;3.57;66.51;99619.37;124980;1099;104283;-78
2021/12/20 12:12:56;;;;;;;8.50;2.73;;;;;;;3.56;66.49;99632.27;125172;1102;104304;-80
2021/12/20 12:15:52;;;;;;;5.13;2.37;;;;;;;3.55;66.57;99626.20;125156;1102;104258;-80
2021/12/20 12:18:47;;;;;;;6.73;3.00;;;;;;;3.56;66.64;99625.36;125196;1102;104303;-79
2021/12/20 12:21:47;;;;;;;7.03;3.00;;;;;;;3.58;66.49;99626.34;125053;1099;104203;-81
2021/12/20 12:28:05;;;;;;;4.63;2.47;;;;;;;3.62;65.97;99642.06;125846;1099;104204;-82
2021/12/20 12:30:45;;;;;;;7.07;3.03;;;;;;;3.65;65.59;99635.31;125409;1099;104188;-81
2021/12/20 12:33:35;;;;;;;6.10;2.90;;;;;;;3.65;66.39;99640.50;126141;1099;104171;-81
2021/12/20 12:36:28;;;;;;;5.73;2.83;;;;;;;3.63;66.03;99643.83;125854;1099;104402;-80
2021/12/20 12:39:11;;;;;;;9.20;2.60;;;;;;;3.59;65.32;99648.86;125574;1099;104259;-80
2021/12/20 12:41:47;;;;;;;6.30;2.75;;;;;;;3.56;65.41;99640.05;125773;1099;104307;-82
2021/12/20 12:44:38;;;;;;;9.13;3.00;;;;;;;3.58;65.81;99647.10;126206;1099;104290;-81
2021/12/20 12:47:13;;;;;;;5.83;2.57;;;;;;;3.59;65.79;99648.86;125976;1099;104150;-80
2021/12/20 12:49:50;;;;;;;5.33;2.33;;;;;;;3.64;64.81;99656.00;125821;1099;104463;-81