Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:18;;;;;;;15.50;5.33;;;;;;;;;;512144;28;1610;-69
2023/02/25 00:00:33;;;;;;;14.45;5.25;;;;;;;;;;511545;28;1086;-70
2023/02/25 00:00:49;;;;;;;14.88;5.30;;;;;;;;;;512079;28;1364;-71
2023/02/25 00:01:10;;;;;;;14.27;4.87;;;;;;;;;;513755;28;1329;-71
2023/02/25 00:01:28;;;;;;;15.73;5.13;;;;;;;;;;513653;28;1762;-71
2023/02/25 00:01:43;;;;;;;16.00;5.28;;;;;;;;;;516318;28;1595;-71
2023/02/25 00:01:59;;;;;;;15.35;5.22;;;;;;;;;;518760;28;1357;-71
2023/02/25 00:02:14;;;;;;;15.97;5.33;;;;;;;;;;519762;28;1239;-71
2023/02/25 00:02:29;;;;;;;17.00;5.13;;;;;;;;;;520274;28;1239;-70
2023/02/25 00:02:45;;;;;;;16.08;4.90;;;;;;;;;;516718;28;1259;-71
2023/02/25 00:03:00;;;;;;;14.93;5.03;;;;;;;;;;517452;28;1243;-71
2023/02/25 00:03:18;;;;;;;15.35;5.10;;;;;;;;;;518675;28;1405;-71
2023/02/25 00:03:34;;;;;;;16.88;5.05;;;;;;;;;;518581;28;2109;-71
2023/02/25 00:03:52;;;;;;;15.75;4.90;;;;;;;;;;518184;28;1116;-72
2023/02/25 00:04:07;;;;;;;14.90;5.00;;;;;;;;;;518414;28;1316;-71
2023/02/25 00:04:26;;;;;;;17.23;5.05;;;;;;;;;;517667;28;1431;-71
2023/02/25 00:04:41;;;;;;;17.83;5.30;;;;;;;;;;515428;28;1482;-71
2023/02/25 00:04:59;;;;;;;16.98;5.35;;;;;;;;;;518509;28;1490;-71
2023/02/25 00:05:17;;;;;;;17.65;5.28;;;;;;;;;;516776;28;1318;-71
2023/02/25 00:05:37;;;;;;;15.50;5.10;;;;;;;;;;520236;28;1916;-71
2023/02/25 00:05:53;;;;;;;15.95;5.03;;;;;;;;;;518380;28;1392;-72
2023/02/25 00:06:12;;;;;;;16.67;5.00;;;;;;;;;;519988;28;1412;-72
2023/02/25 00:06:27;;;;;;;16.00;4.90;;;;;;;;;;520444;28;1322;-72
2023/02/25 00:06:42;;;;;;;15.23;4.70;;;;;;;;;;518345;28;1358;-72
2023/02/25 00:06:58;;;;;;;15.93;5.00;;;;;;;;;;518962;28;1398;-72
2023/02/25 00:07:14;;;;;;;17.20;4.90;;;;;;;;;;520613;28;1427;-72
2023/02/25 00:07:30;;;;;;;17.67;4.70;;;;;;;;;;518023;28;1282;-72
2023/02/25 00:07:46;;;;;;;17.15;4.90;;;;;;;;;;520356;28;1479;-71
2023/02/25 00:08:01;;;;;;;16.65;4.97;;;;;;;;;;519965;28;1388;-72
2023/02/25 00:08:16;;;;;;;16.67;5.10;;;;;;;;;;519850;28;1294;-71
2023/02/25 00:08:33;;;;;;;15.93;5.10;;;;;;;;;;518845;28;1356;-72
2023/02/25 00:08:50;;;;;;;15.70;5.10;;;;;;;;;;517567;28;1504;-70
2023/02/25 00:09:05;;;;;;;14.26;4.70;;;;;;;;;;516141;28;1202;-71
2023/02/25 00:09:21;;;;;;;14.63;4.80;;;;;;;;;;519655;28;1243;-70
2023/02/25 00:09:36;;;;;;;16.50;5.05;;;;;;;;;;517105;28;1361;-69
2023/02/25 00:09:51;;;;;;;16.23;4.90;;;;;;;;;;518255;28;1233;-70
2023/02/25 00:10:09;;;;;;;16.07;4.80;;;;;;;;;;520975;28;1431;-70
2023/02/25 00:10:24;;;;;;;15.80;4.90;;;;;;;;;;519387;28;1397;-70
2023/02/25 00:10:40;;;;;;;15.80;4.83;;;;;;;;;;517587;28;1422;-70
2023/02/25 00:10:57;;;;;;;15.10;4.75;;;;;;;;;;517959;28;1259;-69
2023/02/25 00:11:14;;;;;;;14.38;4.68;;;;;;;;;;516634;28;1426;-69
2023/02/25 00:11:30;;;;;;;14.10;4.53;;;;;;;;;;516998;28;1281;-69
2023/02/25 00:11:45;;;;;;;14.98;4.50;;;;;;;;;;516986;28;1399;-70
2023/02/25 00:12:00;;;;;;;14.87;4.23;;;;;;;;;;518859;28;1217;-70
2023/02/25 00:12:16;;;;;;;16.58;4.50;;;;;;;;;;516902;28;1370;-70
2023/02/25 00:12:31;;;;;;;17.93;4.83;;;;;;;;;;517391;28;1133;-70
2023/02/25 00:12:47;;;;;;;14.82;4.60;;;;;;;;;;518310;28;1306;-70
2023/02/25 00:13:05;;;;;;;13.30;4.47;;;;;;;;;;516710;28;1217;-70
2023/02/25 00:13:20;;;;;;;15.20;4.53;;;;;;;;;;517287;28;1402;-70
2023/02/25 00:13:39;;;;;;;14.98;4.38;;;;;;;;;;518970;28;1470;-71
2023/02/25 00:13:54;;;;;;;16.67;4.60;;;;;;;;;;517760;28;1271;-70
2023/02/25 00:14:10;;;;;;;16.38;4.88;;;;;;;;;;515514;28;1274;-70
2023/02/25 00:14:26;;;;;;;15.83;4.90;;;;;;;;;;515109;28;1253;-70
2023/02/25 00:14:42;;;;;;;15.90;4.65;;;;;;;;;;515728;28;1346;-70
2023/02/25 00:14:57;;;;;;;14.60;4.50;;;;;;;;;;516537;28;1112;-70
2023/02/25 00:15:12;;;;;;;15.15;4.47;;;;;;;;;;519393;28;1252;-70
2023/02/25 00:15:28;;;;;;;17.43;4.83;;;;;;;;;;518946;28;1196;-70
2023/02/25 00:15:43;;;;;;;14.57;4.63;;;;;;;;;;519530;28;1229;-70
2023/02/25 00:16:01;;;;;;;12.93;4.27;;;;;;;;;;521495;28;1284;-70
2023/02/25 00:16:17;;;;;;;14.75;4.53;;;;;;;;;;517465;28;1516;-71
2023/02/25 00:16:32;;;;;;;16.10;4.82;;;;;;;;;;513397;28;1487;-71
2023/02/25 00:16:49;;;;;;;15.73;4.70;;;;;;;;;;516600;28;1189;-71
2023/02/25 00:17:04;;;;;;;16.52;4.63;;;;;;;;;;518821;28;1370;-71
2023/02/25 00:17:19;;;;;;;15.98;4.70;;;;;;;;;;520191;28;1387;-71
2023/02/25 00:17:38;;;;;;;15.10;4.73;;;;;;;;;;516792;28;1330;-71
2023/02/25 00:17:54;;;;;;;14.82;4.30;;;;;;;;;;519504;28;1314;-70
2023/02/25 00:18:09;;;;;;;14.20;4.40;;;;;;;;;;516662;28;1271;-71
2023/02/25 00:18:25;;;;;;;14.02;4.72;;;;;;;;;;517012;28;1255;-71
2023/02/25 00:18:45;;;;;;;16.23;4.70;;;;;;;;;;516819;28;1358;-71
2023/02/25 00:19:02;;;;;;;16.45;4.75;;;;;;;;;;517133;28;1094;-71
2023/02/25 00:19:18;;;;;;;14.98;4.63;;;;;;;;;;516624;28;1351;-70
2023/02/25 00:19:33;;;;;;;14.82;4.40;;;;;;;;;;516894;28;1259;-70
2023/02/25 00:19:48;;;;;;;16.17;4.60;;;;;;;;;;516506;28;1323;-70
2023/02/25 00:20:08;;;;;;;18.27;5.00;;;;;;;;;;517770;28;1399;-70
2023/02/25 00:20:23;;;;;;;16.83;5.00;;;;;;;;;;516764;28;1283;-70
2023/02/25 00:20:40;;;;;;;16.13;4.70;;;;;;;;;;515792;28;1099;-70
2023/02/25 00:20:56;;;;;;;16.85;4.70;;;;;;;;;;515509;28;1444;-70
2023/02/25 00:21:14;;;;;;;15.05;4.70;;;;;;;;;;518105;28;1415;-70
2023/02/25 00:21:29;;;;;;;15.20;4.55;;;;;;;;;;517416;28;1480;-70
2023/02/25 00:21:44;;;;;;;16.27;4.67;;;;;;;;;;518801;28;1228;-71
2023/02/25 00:22:00;;;;;;;15.43;4.65;;;;;;;;;;515938;28;1273;-70
2023/02/25 00:22:15;;;;;;;14.33;4.60;;;;;;;;;;519463;28;1325;-70
2023/02/25 00:22:31;;;;;;;16.15;4.78;;;;;;;;;;515176;28;1312;-71
2023/02/25 00:22:46;;;;;;;17.00;4.87;;;;;;;;;;519279;28;1260;-71
2023/02/25 00:23:01;;;;;;;16.50;4.90;;;;;;;;;;519160;28;1332;-70
2023/02/25 00:23:17;;;;;;;16.25;4.70;;;;;;;;;;515994;28;1466;-70
2023/02/25 00:23:32;;;;;;;15.50;4.60;;;;;;;;;;516533;28;1383;-70
2023/02/25 00:23:49;;;;;;;16.02;4.72;;;;;;;;;;518337;28;1363;-70
2023/02/25 00:24:04;;;;;;;16.75;4.88;;;;;;;;;;517608;28;1629;-71
2023/02/25 00:24:20;;;;;;;14.57;4.50;;;;;;;;;;519403;28;1208;-71
2023/02/25 00:24:35;;;;;;;15.00;4.70;;;;;;;;;;519299;28;1219;-70
2023/02/25 00:24:52;;;;;;;16.60;4.88;;;;;;;;;;518666;28;1413;-69
2023/02/25 00:25:08;;;;;;;16.30;4.57;;;;;;;;;;518525;28;1287;-70
2023/02/25 00:25:23;;;;;;;15.30;4.47;;;;;;;;;;519519;28;1946;-70
2023/02/25 00:25:39;;;;;;;15.93;4.80;;;;;;;;;;519484;28;1328;-71
2023/02/25 00:26:05;;;;;;;16.27;4.90;;;;;;;;;;519002;28;1323;-70
2023/02/25 00:26:21;;;;;;;15.30;4.53;;;;;;;;;;521875;28;1407;-70
2023/02/25 00:26:36;;;;;;;15.43;4.60;;;;;;;;;;522523;28;1420;-70
2023/02/25 00:26:52;;;;;;;18.03;4.83;;;;;;;;;;522344;28;1479;-70
2023/02/25 00:27:07;;;;;;;19.40;4.93;;;;;;;;;;517365;28;1339;-70
2023/02/25 00:27:24;;;;;;;16.65;4.85;;;;;;;;;;514958;28;1315;-71
2023/02/25 00:27:39;;;;;;;15.05;4.90;;;;;;;;;;513741;28;1506;-70
2023/02/25 00:27:54;;;;;;;17.03;5.00;;;;;;;;;;513571;28;1252;-69
2023/02/25 00:28:10;;;;;;;16.97;4.93;;;;;;;;;;516503;28;1283;-69
2023/02/25 00:28:26;;;;;;;15.00;4.75;;;;;;;;;;516220;28;1273;-69
2023/02/25 00:28:42;;;;;;;15.07;4.47;;;;;;;;;;519163;28;1202;-70
2023/02/25 00:28:57;;;;;;;16.42;4.63;;;;;;;;;;519520;28;1466;-71
2023/02/25 00:29:13;;;;;;;17.97;4.80;;;;;;;;;;522715;28;1459;-71
2023/02/25 00:29:28;;;;;;;16.75;4.40;;;;;;;;;;524581;28;1341;-71
2023/02/25 00:29:43;;;;;;;16.87;4.30;;;;;;;;;;520131;28;1214;-73
2023/02/25 00:29:59;;;;;;;20.23;4.70;;;;;;;;;;520154;28;1494;-71
2023/02/25 00:30:14;;;;;;;18.90;4.75;;;;;;;;;;517247;28;1314;-71
2023/02/25 00:30:30;;;;;;;16.13;4.60;;;;;;;;;;517557;28;1347;-71
2023/02/25 00:30:46;;;;;;;15.90;4.43;;;;;;;;;;515072;28;1544;-71
2023/02/25 00:31:09;;;;;;;16.17;4.35;;;;;;;;;;517302;28;1346;-71
2023/02/25 00:31:25;;;;;;;16.45;4.70;;;;;;;;;;520842;28;1492;-71
2023/02/25 00:31:40;;;;;;;16.38;4.50;;;;;;;;;;520579;28;1110;-72
2023/02/25 00:31:55;;;;;;;17.43;4.67;;;;;;;;;;516369;28;1197;-72
2023/02/25 00:32:11;;;;;;;17.50;4.77;;;;;;;;;;518895;28;1148;-72
2023/02/25 00:32:26;;;;;;;17.23;4.70;;;;;;;;;;517221;28;1087;-71
2023/02/25 00:32:41;;;;;;;14.93;4.50;;;;;;;;;;517748;28;1380;-72
2023/02/25 00:32:57;;;;;;;14.60;4.40;;;;;;;;;;516992;28;1187;-72
2023/02/25 00:33:12;;;;;;;17.73;4.53;;;;;;;;;;515208;28;1287;-72
2023/02/25 00:33:27;;;;;;;18.33;4.90;;;;;;;;;;514985;28;1248;-71
2023/02/25 00:33:43;;;;;;;18.58;4.93;;;;;;;;;;517273;28;1210;-72
2023/02/25 00:33:58;;;;;;;19.83;4.83;;;;;;;;;;516690;28;1364;-72
2023/02/25 00:34:14;;;;;;;17.75;4.53;;;;;;;;;;517144;28;1288;-72
2023/02/25 00:34:29;;;;;;;17.77;4.67;;;;;;;;;;514381;28;1341;-71
2023/02/25 00:34:45;;;;;;;18.90;5.00;;;;;;;;;;514084;28;1418;-72
2023/02/25 00:35:00;;;;;;;16.50;4.80;;;;;;;;;;516073;28;1190;-72
2023/02/25 00:35:16;;;;;;;16.20;4.63;;;;;;;;;;516416;28;1146;-71
2023/02/25 00:35:31;;;;;;;17.57;4.60;;;;;;;;;;515561;28;1271;-71
2023/02/25 00:35:49;;;;;;;16.65;4.70;;;;;;;;;;514729;28;1482;-72
2023/02/25 00:36:07;;;;;;;15.52;4.68;;;;;;;;;;514888;28;1367;-71
2023/02/25 00:36:24;;;;;;;14.00;4.35;;;;;;;;;;515368;28;1015;-71
2023/02/25 00:36:39;;;;;;;15.50;4.55;;;;;;;;;;517347;28;1434;-71
2023/02/25 00:36:55;;;;;;;15.83;4.77;;;;;;;;;;517744;28;1508;-72
2023/02/25 00:37:11;;;;;;;15.77;4.70;;;;;;;;;;517094;28;1399;-72
2023/02/25 00:37:26;;;;;;;15.65;4.65;;;;;;;;;;518390;28;1224;-72
2023/02/25 00:37:41;;;;;;;15.65;4.35;;;;;;;;;;517865;28;1318;-72
2023/02/25 00:37:57;;;;;;;17.30;4.53;;;;;;;;;;518737;28;1079;-71
2023/02/25 00:38:12;;;;;;;15.52;4.57;;;;;;;;;;518362;28;1223;-72
2023/02/25 00:38:28;;;;;;;15.07;4.63;;;;;;;;;;515389;28;1344;-71
2023/02/25 00:38:47;;;;;;;18.33;5.05;;;;;;;;;;518948;28;1335;-72
2023/02/25 00:39:02;;;;;;;16.83;4.75;;;;;;;;;;519039;28;1304;-71
2023/02/25 00:39:17;;;;;;;15.48;4.22;;;;;;;;;;519668;28;1278;-72
2023/02/25 00:39:42;;;;;;;14.60;4.23;;;;;;;;;;519148;28;1326;-72
2023/02/25 00:39:57;;;;;;;15.80;4.38;;;;;;;;;;519172;28;1291;-71
2023/02/25 00:40:13;;;;;;;16.97;4.53;;;;;;;;;;520160;28;1260;-72
2023/02/25 00:40:28;;;;;;;17.88;4.68;;;;;;;;;;521759;28;1323;-71
2023/02/25 00:40:44;;;;;;;15.70;4.40;;;;;;;;;;520233;28;1395;-72
2023/02/25 00:41:07;;;;;;;14.85;4.40;;;;;;;;;;521787;28;1328;-71
2023/02/25 00:41:26;;;;;;;16.48;4.65;;;;;;;;;;516804;28;1532;-72
2023/02/25 00:41:41;;;;;;;19.20;4.78;;;;;;;;;;517436;28;1018;-72
2023/02/25 00:41:56;;;;;;;17.03;4.50;;;;;;;;;;518637;28;1350;-71
2023/02/25 00:42:14;;;;;;;17.23;4.70;;;;;;;;;;518465;28;1194;-71
2023/02/25 00:42:29;;;;;;;17.58;4.88;;;;;;;;;;516157;28;1447;-71
2023/02/25 00:42:45;;;;;;;15.07;4.72;;;;;;;;;;517033;28;1259;-71
2023/02/25 00:43:00;;;;;;;14.93;4.60;;;;;;;;;;516255;28;1208;-71
2023/02/25 00:43:15;;;;;;;17.10;4.60;;;;;;;;;;515126;28;1148;-71
2023/02/25 00:43:31;;;;;;;17.48;4.60;;;;;;;;;;517272;28;1356;-72
2023/02/25 00:43:51;;;;;;;17.53;4.67;;;;;;;;;;516652;28;1353;-72
2023/02/25 00:44:07;;;;;;;16.52;4.57;;;;;;;;;;514499;28;1421;-71
2023/02/25 00:44:22;;;;;;;14.97;4.60;;;;;;;;;;514706;28;1270;-71
2023/02/25 00:44:38;;;;;;;14.73;4.53;;;;;;;;;;514842;28;1413;-72
2023/02/25 00:44:53;;;;;;;15.17;4.60;;;;;;;;;;515778;28;1369;-72
2023/02/25 00:45:10;;;;;;;15.95;4.57;;;;;;;;;;515767;28;1237;-71
2023/02/25 00:45:25;;;;;;;16.02;4.45;;;;;;;;;;515203;28;1918;-71
2023/02/25 00:45:41;;;;;;;16.10;4.45;;;;;;;;;;515953;28;1246;-71
2023/02/25 00:45:57;;;;;;;16.17;4.67;;;;;;;;;;516267;28;1233;-71
2023/02/25 00:46:13;;;;;;;15.43;4.90;;;;;;;;;;518988;28;1292;-72
2023/02/25 00:46:29;;;;;;;14.67;4.70;;;;;;;;;;518852;28;1202;-71
2023/02/25 00:46:45;;;;;;;16.23;4.90;;;;;;;;;;513395;28;1665;-71
2023/02/25 00:47:00;;;;;;;16.27;4.97;;;;;;;;;;517532;28;1406;-72
2023/02/25 00:47:17;;;;;;;16.20;5.03;;;;;;;;;;517153;28;1224;-72
2023/02/25 00:47:33;;;;;;;16.08;4.97;;;;;;;;;;515644;28;1565;-72
2023/02/25 00:47:48;;;;;;;16.40;4.80;;;;;;;;;;519650;28;1190;-71
2023/02/25 00:48:03;;;;;;;17.00;4.73;;;;;;;;;;519722;28;1294;-72
2023/02/25 00:48:21;;;;;;;15.40;4.50;;;;;;;;;;518275;28;1705;-71
2023/02/25 00:48:37;;;;;;;14.88;4.32;;;;;;;;;;516929;28;968;-72
2023/02/25 00:48:53;;;;;;;17.70;4.63;;;;;;;;;;519776;28;1664;-71
2023/02/25 00:49:08;;;;;;;19.17;5.25;;;;;;;;;;520755;28;1143;-72
2023/02/25 00:49:25;;;;;;;18.40;5.57;;;;;;;;;;520212;28;1322;-72
2023/02/25 00:49:43;;;;;;;17.42;5.38;;;;;;;;;;520843;28;1299;-73
2023/02/25 00:49:58;;;;;;;18.58;5.35;;;;;;;;;;518017;28;1457;-72
2023/02/25 00:50:14;;;;;;;17.70;5.03;;;;;;;;;;518252;28;1643;-72
2023/02/25 00:50:29;;;;;;;16.48;5.03;;;;;;;;;;516779;28;1259;-72
2023/02/25 00:50:44;;;;;;;16.20;4.80;;;;;;;;;;513989;28;1393;-72
2023/02/25 00:51:08;;;;;;;15.53;4.70;;;;;;;;;;518949;28;1218;-72
2023/02/25 00:51:25;;;;;;;16.80;4.90;;;;;;;;;;518636;28;1361;-72
2023/02/25 00:51:41;;;;;;;15.32;4.82;;;;;;;;;;519204;28;1508;-72
2023/02/25 00:51:56;;;;;;;18.43;5.07;;;;;;;;;;519260;28;1462;-72
2023/02/25 00:52:12;;;;;;;19.00;5.50;;;;;;;;;;521676;28;1269;-73
2023/02/25 00:52:28;;;;;;;17.53;5.50;;;;;;;;;;519573;28;1218;-72
2023/02/25 00:52:45;;;;;;;18.08;5.25;;;;;;;;;;521926;28;1205;-72
2023/02/25 00:53:00;;;;;;;17.67;5.10;;;;;;;;;;519482;28;1825;-72
2023/02/25 00:53:15;;;;;;;16.63;4.90;;;;;;;;;;519258;28;1453;-72
2023/02/25 00:53:31;;;;;;;16.80;4.82;;;;;;;;;;516734;28;1417;-73
2023/02/25 00:53:46;;;;;;;15.40;4.90;;;;;;;;;;518454;28;1327;-71
2023/02/25 00:54:01;;;;;;;13.63;4.83;;;;;;;;;;521880;28;1302;-71
2023/02/25 00:54:17;;;;;;;15.23;4.88;;;;;;;;;;520487;28;1198;-72
2023/02/25 00:54:33;;;;;;;16.63;5.30;;;;;;;;;;519330;28;1195;-71
2023/02/25 00:54:48;;;;;;;17.98;5.25;;;;;;;;;;523273;28;1572;-72
2023/02/25 00:55:05;;;;;;;20.13;5.25;;;;;;;;;;520641;28;1172;-72
2023/02/25 00:55:20;;;;;;;19.42;5.03;;;;;;;;;;516259;28;1317;-71
2023/02/25 00:55:36;;;;;;;16.63;4.32;;;;;;;;;;516630;28;1216;-71
2023/02/25 00:55:58;;;;;;;17.60;4.43;;;;;;;;;;519433;28;1331;-72
2023/02/25 00:56:15;;;;;;;18.42;4.60;;;;;;;;;;515995;28;1268;-71
2023/02/25 00:56:30;;;;;;;17.27;4.70;;;;;;;;;;517591;28;1285;-72
2023/02/25 00:56:45;;;;;;;17.10;4.97;;;;;;;;;;519353;28;1473;-71
2023/02/25 00:57:01;;;;;;;18.37;5.10;;;;;;;;;;520990;28;1219;-71
2023/02/25 00:57:16;;;;;;;18.00;5.10;;;;;;;;;;521188;28;1488;-71
2023/02/25 00:57:32;;;;;;;17.27;4.83;;;;;;;;;;519456;28;1667;-71
2023/02/25 00:57:47;;;;;;;14.87;4.60;;;;;;;;;;521503;28;1290;-71
2023/02/25 00:58:03;;;;;;;17.08;4.93;;;;;;;;;;520155;28;1254;-71
2023/02/25 00:58:18;;;;;;;18.20;4.77;;;;;;;;;;518291;28;1431;-72
2023/02/25 00:58:35;;;;;;;16.15;4.30;;;;;;;;;;518507;28;1478;-71
2023/02/25 00:58:51;;;;;;;17.10;4.68;;;;;;;;;;519226;28;1471;-71
2023/02/25 00:59:07;;;;;;;17.38;4.95;;;;;;;;;;521111;28;1425;-71
2023/02/25 00:59:22;;;;;;;15.50;4.53;;;;;;;;;;521704;28;1301;-71
2023/02/25 00:59:37;;;;;;;15.85;4.50;;;;;;;;;;517935;28;1320;-70
2023/02/25 00:59:53;;;;;;;14.90;4.53;;;;;;;;;;515671;28;1236;-72
2023/02/25 01:00:14;;;;;;;13.87;4.47;;;;;;;;;;518037;28;1369;-71
2023/02/25 01:00:30;;;;;;;15.05;4.78;;;;;;;;;;515502;28;1304;-70
2023/02/25 01:00:45;;;;;;;16.65;4.80;;;;;;;;;;511640;28;1255;-72
2023/02/25 01:01:01;;;;;;;16.97;4.63;;;;;;;;;;515618;28;1262;-71
2023/02/25 01:01:28;;;;;;;16.38;4.65;;;;;;;;;;515588;28;1265;-71
2023/02/25 01:01:44;;;;;;;17.60;4.60;;;;;;;;;;512927;28;996;-71
2023/02/25 01:01:59;;;;;;;17.02;4.78;;;;;;;;;;517091;28;1390;-71
2023/02/25 01:02:14;;;;;;;18.23;5.10;;;;;;;;;;517843;28;1357;-71
2023/02/25 01:02:30;;;;;;;17.43;4.80;;;;;;;;;;518962;28;1350;-72
2023/02/25 01:02:45;;;;;;;16.27;4.55;;;;;;;;;;517435;28;1338;-72
2023/02/25 01:03:00;;;;;;;16.33;4.83;;;;;;;;;;519343;28;1293;-71
2023/02/25 01:03:16;;;;;;;16.50;4.80;;;;;;;;;;518194;28;1197;-71
2023/02/25 01:03:31;;;;;;;16.33;4.50;;;;;;;;;;516628;28;1210;-71
2023/02/25 01:03:48;;;;;;;15.75;4.40;;;;;;;;;;517623;28;1245;-70
2023/02/25 01:04:03;;;;;;;16.63;4.57;;;;;;;;;;513679;28;1248;-70
2023/02/25 01:04:19;;;;;;;16.95;4.63;;;;;;;;;;518122;28;1509;-70
2023/02/25 01:04:34;;;;;;;15.60;4.40;;;;;;;;;;515612;28;1377;-71
2023/02/25 01:04:50;;;;;;;18.35;4.60;;;;;;;;;;516465;28;1338;-71
2023/02/25 01:05:05;;;;;;;20.90;4.77;;;;;;;;;;518338;28;1217;-72
2023/02/25 01:05:21;;;;;;;17.60;4.65;;;;;;;;;;518234;28;1609;-71
2023/02/25 01:05:40;;;;;;;15.73;4.70;;;;;;;;;;517437;28;1991;-71
2023/02/25 01:05:55;;;;;;;16.20;4.53;;;;;;;;;;520711;28;1213;-71
2023/02/25 01:06:11;;;;;;;19.13;4.97;;;;;;;;;;520348;28;1169;-71
2023/02/25 01:06:28;;;;;;;19.98;5.20;;;;;;;;;;516667;28;1289;-71
2023/02/25 01:06:44;;;;;;;19.30;5.07;;;;;;;;;;521054;28;1269;-72
2023/02/25 01:06:59;;;;;;;18.27;4.80;;;;;;;;;;519169;28;1192;-71
2023/02/25 01:07:15;;;;;;;16.50;4.83;;;;;;;;;;520473;28;1342;-71
2023/02/25 01:07:30;;;;;;;17.63;5.10;;;;;;;;;;517734;28;1380;-71
2023/02/25 01:07:46;;;;;;;17.25;5.10;;;;;;;;;;515764;28;1473;-71
2023/02/25 01:08:01;;;;;;;16.83;4.90;;;;;;;;;;519667;28;1413;-71
2023/02/25 01:08:18;;;;;;;19.03;4.70;;;;;;;;;;516781;28;1355;-71
2023/02/25 01:08:33;;;;;;;21.05;5.07;;;;;;;;;;517890;28;1489;-71
2023/02/25 01:08:49;;;;;;;21.55;5.40;;;;;;;;;;519588;28;1263;-71
2023/02/25 01:09:12;;;;;;;19.70;5.32;;;;;;;;;;518376;28;1229;-71
2023/02/25 01:09:28;;;;;;;15.35;5.03;;;;;;;;;;519627;28;1468;-71
2023/02/25 01:09:43;;;;;;;16.43;4.97;;;;;;;;;;518406;28;1158;-71
2023/02/25 01:09:58;;;;;;;18.33;5.10;;;;;;;;;;518476;28;1221;-72
2023/02/25 01:10:14;;;;;;;19.33;5.10;;;;;;;;;;518252;28;1275;-71
2023/02/25 01:10:29;;;;;;;17.60;4.70;;;;;;;;;;520070;28;1345;-72
2023/02/25 01:10:45;;;;;;;15.50;4.93;;;;;;;;;;519655;28;1215;-72
2023/02/25 01:11:10;;;;;;;15.05;4.88;;;;;;;;;;516143;28;1365;-72
2023/02/25 01:11:28;;;;;;;18.50;5.00;;;;;;;;;;519238;28;1310;-72
2023/02/25 01:11:45;;;;;;;18.65;5.10;;;;;;;;;;520198;28;1457;-70
2023/02/25 01:12:01;;;;;;;18.02;5.15;;;;;;;;;;519037;28;1584;-70
2023/02/25 01:12:16;;;;;;;18.60;5.23;;;;;;;;;;519654;28;1389;-70
2023/02/25 01:12:32;;;;;;;17.43;5.03;;;;;;;;;;518319;28;1211;-70
2023/02/25 01:12:47;;;;;;;15.77;4.85;;;;;;;;;;514122;28;1257;-71
2023/02/25 01:13:03;;;;;;;15.73;5.07;;;;;;;;;;517612;28;1227;-71
2023/02/25 01:13:19;;;;;;;16.48;4.90;;;;;;;;;;517052;28;1134;-71
2023/02/25 01:13:34;;;;;;;15.30;4.72;;;;;;;;;;519147;28;1376;-70
2023/02/25 01:13:49;;;;;;;15.47;5.03;;;;;;;;;;519212;28;1184;-70
2023/02/25 01:14:08;;;;;;;15.80;5.07;;;;;;;;;;520191;28;1465;-71
2023/02/25 01:14:24;;;;;;;15.02;4.75;;;;;;;;;;518200;28;1680;-71
2023/02/25 01:14:39;;;;;;;15.73;4.70;;;;;;;;;;520940;28;1262;-70
2023/02/25 01:14:56;;;;;;;16.70;4.77;;;;;;;;;;519044;28;1248;-70
2023/02/25 01:15:12;;;;;;;15.82;4.60;;;;;;;;;;516018;28;1503;-70
2023/02/25 01:15:29;;;;;;;15.38;4.53;;;;;;;;;;519420;28;1621;-71
2023/02/25 01:15:44;;;;;;;16.55;4.75;;;;;;;;;;519829;28;1247;-71
2023/02/25 01:16:01;;;;;;;17.58;4.90;;;;;;;;;;519796;28;1283;-71
2023/02/25 01:16:19;;;;;;;17.08;4.90;;;;;;;;;;516318;28;1306;-71
2023/02/25 01:16:35;;;;;;;17.15;4.80;;;;;;;;;;518341;28;1198;-70
2023/02/25 01:16:54;;;;;;;16.13;4.70;;;;;;;;;;517086;28;1233;-71
2023/02/25 01:17:10;;;;;;;15.68;4.65;;;;;;;;;;519298;28;1221;-70
2023/02/25 01:17:25;;;;;;;16.97;4.60;;;;;;;;;;522954;28;1173;-71
2023/02/25 01:17:40;;;;;;;17.35;4.90;;;;;;;;;;521108;28;1192;-71
2023/02/25 01:17:56;;;;;;;17.20;5.00;;;;;;;;;;521178;28;1237;-71
2023/02/25 01:18:11;;;;;;;18.67;4.80;;;;;;;;;;525099;28;1047;-71
2023/02/25 01:18:26;;;;;;;18.05;4.80;;;;;;;;;;519907;28;1218;-71
2023/02/25 01:18:43;;;;;;;16.50;4.80;;;;;;;;;;523270;28;1304;-71
2023/02/25 01:19:01;;;;;;;16.38;4.70;;;;;;;;;;522130;28;1311;-72
2023/02/25 01:19:20;;;;;;;18.63;4.90;;;;;;;;;;521070;28;1376;-71
2023/02/25 01:19:35;;;;;;;19.65;5.25;;;;;;;;;;521408;28;1295;-72
2023/02/25 01:19:51;;;;;;;17.20;5.10;;;;;;;;;;522513;28;1286;-72
2023/02/25 01:20:11;;;;;;;16.10;4.90;;;;;;;;;;523169;28;1194;-72
2023/02/25 01:20:28;;;;;;;19.38;5.53;;;;;;;;;;519402;28;1477;-72
2023/02/25 01:20:44;;;;;;;19.60;5.22;;;;;;;;;;521557;28;1297;-71
2023/02/25 01:20:59;;;;;;;18.17;4.97;;;;;;;;;;521868;28;1090;-71
2023/02/25 01:21:23;;;;;;;18.50;4.88;;;;;;;;;;520146;28;1215;-72
2023/02/25 01:21:42;;;;;;;17.42;4.40;;;;;;;;;;519685;28;1263;-71
2023/02/25 01:21:58;;;;;;;18.27;4.80;;;;;;;;;;517059;28;1400;-71
2023/02/25 01:22:14;;;;;;;20.05;4.88;;;;;;;;;;521234;28;1266;-71
2023/02/25 01:22:29;;;;;;;17.97;4.67;;;;;;;;;;517107;28;1199;-71
2023/02/25 01:22:44;;;;;;;17.77;4.77;;;;;;;;;;517858;28;1450;-71
2023/02/25 01:23:01;;;;;;;18.97;4.93;;;;;;;;;;519950;28;1229;-71
2023/02/25 01:23:16;;;;;;;17.88;4.85;;;;;;;;;;520397;28;1402;-71
2023/02/25 01:23:32;;;;;;;15.80;4.80;;;;;;;;;;517368;28;1220;-71
2023/02/25 01:23:48;;;;;;;16.20;4.90;;;;;;;;;;518184;28;1012;-71
2023/02/25 01:24:30;;;;;;;17.33;4.93;;;;;;;;;;516865;28;1356;-71
2023/02/25 01:24:45;;;;;;;15.25;4.72;;;;;;;;;;517982;28;1303;-71
2023/02/25 01:25:00;;;;;;;15.40;4.70;;;;;;;;;;516030;28;1240;-71
2023/02/25 01:25:17;;;;;;;15.90;4.60;;;;;;;;;;519430;28;1364;-71
2023/02/25 01:25:32;;;;;;;15.48;4.47;;;;;;;;;;519221;28;1930;-71
2023/02/25 01:25:48;;;;;;;15.93;4.55;;;;;;;;;;516918;28;1315;-71
2023/02/25 01:26:04;;;;;;;17.57;4.57;;;;;;;;;;517425;28;1392;-71
2023/02/25 01:26:19;;;;;;;18.98;4.90;;;;;;;;;;516866;28;1394;-71
2023/02/25 01:26:37;;;;;;;20.63;5.00;;;;;;;;;;519094;28;1688;-72
2023/02/25 01:26:55;;;;;;;19.00;4.72;;;;;;;;;;515222;28;1719;-71
2023/02/25 01:27:10;;;;;;;18.75;4.88;;;;;;;;;;516125;28;1245;-72
2023/02/25 01:27:26;;;;;;;17.55;4.72;;;;;;;;;;517796;28;1572;-72
2023/02/25 01:27:41;;;;;;;16.30;4.60;;;;;;;;;;521067;28;1525;-71
2023/02/25 01:27:56;;;;;;;15.87;4.57;;;;;;;;;;520035;28;1376;-71
2023/02/25 01:28:12;;;;;;;16.73;4.65;;;;;;;;;;522264;28;1176;-71
2023/02/25 01:28:27;;;;;;;16.93;4.70;;;;;;;;;;525022;28;1208;-71
2023/02/25 01:28:43;;;;;;;18.30;4.70;;;;;;;;;;519570;28;1258;-71
2023/02/25 01:28:58;;;;;;;17.27;4.90;;;;;;;;;;519830;28;1229;-71
2023/02/25 01:29:21;;;;;;;13.98;4.75;;;;;;;;;;519905;28;1355;-71
2023/02/25 01:29:39;;;;;;;15.63;4.57;;;;;;;;;;519581;28;1761;-71
2023/02/25 01:29:54;;;;;;;17.05;4.50;;;;;;;;;;521673;28;1145;-71
2023/02/25 01:30:11;;;;;;;16.88;4.43;;;;;;;;;;519742;28;1259;-71
2023/02/25 01:30:26;;;;;;;16.50;4.57;;;;;;;;;;517665;28;1295;-71
2023/02/25 01:30:42;;;;;;;16.93;4.70;;;;;;;;;;519636;28;1166;-71
2023/02/25 01:30:57;;;;;;;16.60;4.83;;;;;;;;;;517166;28;1499;-71
2023/02/25 01:31:18;;;;;;;17.17;4.78;;;;;;;;;;517328;28;1225;-71
2023/02/25 01:31:33;;;;;;;17.50;4.80;;;;;;;;;;517123;28;1474;-70
2023/02/25 01:31:54;;;;;;;18.13;4.73;;;;;;;;;;516511;28;1224;-70
2023/02/25 01:32:12;;;;;;;16.73;4.60;;;;;;;;;;514042;28;1401;-70
2023/02/25 01:32:27;;;;;;;16.50;4.63;;;;;;;;;;515359;28;1406;-70
2023/02/25 01:32:43;;;;;;;14.93;4.53;;;;;;;;;;517215;28;1582;-70
2023/02/25 01:32:59;;;;;;;14.73;4.70;;;;;;;;;;517338;28;1455;-71
2023/02/25 01:33:15;;;;;;;14.98;4.70;;;;;;;;;;518175;28;1521;-71
2023/02/25 01:33:30;;;;;;;13.48;4.50;;;;;;;;;;521714;28;1262;-70
2023/02/25 01:33:45;;;;;;;12.17;4.50;;;;;;;;;;522169;28;1386;-71
2023/02/25 01:34:02;;;;;;;15.20;4.60;;;;;;;;;;519800;28;1324;-70
2023/02/25 01:34:18;;;;;;;17.38;4.80;;;;;;;;;;518933;28;1333;-72
2023/02/25 01:34:34;;;;;;;15.13;4.55;;;;;;;;;;520347;28;1321;-72
2023/02/25 01:34:49;;;;;;;15.55;4.80;;;;;;;;;;522272;28;1141;-72
2023/02/25 01:35:04;;;;;;;16.23;4.83;;;;;;;;;;519401;28;1178;-72
2023/02/25 01:35:20;;;;;;;17.42;4.68;;;;;;;;;;520223;28;1417;-71
2023/02/25 01:35:35;;;;;;;18.20;4.77;;;;;;;;;;520877;28;1104;-71
2023/02/25 01:35:51;;;;;;;17.55;4.78;;;;;;;;;;522133;28;1172;-71
2023/02/25 01:36:06;;;;;;;16.63;4.90;;;;;;;;;;521418;28;1229;-71
2023/02/25 01:36:22;;;;;;;14.05;4.85;;;;;;;;;;521595;28;1402;-72
2023/02/25 01:36:37;;;;;;;13.97;4.57;;;;;;;;;;520792;28;1199;-72
2023/02/25 01:36:52;;;;;;;14.40;4.53;;;;;;;;;;522172;28;1289;-72
2023/02/25 01:37:08;;;;;;;15.88;4.82;;;;;;;;;;520948;28;1388;-72
2023/02/25 01:37:23;;;;;;;15.97;4.67;;;;;;;;;;516830;28;1380;-72
2023/02/25 01:37:39;;;;;;;14.70;4.55;;;;;;;;;;517543;28;1239;-72
2023/02/25 01:37:54;;;;;;;14.63;4.87;;;;;;;;;;514156;28;1213;-72
2023/02/25 01:38:10;;;;;;;15.55;4.75;;;;;;;;;;516302;28;1536;-72
2023/02/25 01:38:26;;;;;;;14.63;4.50;;;;;;;;;;516817;28;1310;-72
2023/02/25 01:38:41;;;;;;;14.07;4.57;;;;;;;;;;515417;28;1387;-72
2023/02/25 01:38:57;;;;;;;13.57;4.70;;;;;;;;;;518633;28;1233;-72
2023/02/25 01:39:15;;;;;;;12.68;4.80;;;;;;;;;;519676;28;1402;-71
2023/02/25 01:39:31;;;;;;;15.07;5.03;;;;;;;;;;520327;28;1377;-70