Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:36;;;;;;;7.13;3.97;;;15.20;99.90;;;;;;5065542;28;20444;-80
2023/09/27 00:03:03;;;;;;;7.70;4.07;;;15.10;99.90;;;;;;5067259;28;20036;-80
2023/09/27 00:05:29;;;;;;;4.07;3.28;;;15.10;99.90;;;;;;5066432;28;20075;-80
2023/09/27 00:07:56;;;;;;;7.63;4.15;;;15.10;99.90;;;;;;5064197;28;20645;-80
2023/09/27 00:10:22;;;;;;;5.07;4.20;;;15.10;99.90;;;;;;5065996;28;20041;-80
2023/09/27 00:12:48;;;;;;;17.08;5.30;;;15.10;99.90;;;;;;5064995;28;20382;-80
2023/09/27 00:15:14;;;;;;;8.35;5.07;;;15.00;99.90;;;;;;5066536;28;20033;-80
2023/09/27 00:17:43;;;;;;;6.95;4.47;;;15.00;99.90;;;;;;5065478;28;20028;-80
2023/09/27 00:20:15;;;;;;;6.22;4.68;;;15.00;99.90;;;;;;5061205;28;20177;-80
2023/09/27 00:22:45;;;;;;;3.90;3.50;;;14.90;99.90;;;;;;5064201;28;20052;-80
2023/09/27 00:25:10;;;;;;;5.15;4.07;;;15.00;99.90;;;;;;5062759;28;20073;-80
2023/09/27 00:27:37;;;;;;;4.25;3.85;;;15.00;99.90;;;;;;5063490;28;20488;-80
2023/09/27 00:30:03;;;;;;;4.25;3.72;;;15.00;99.90;;;;;;5062614;28;20048;-80
2023/09/27 00:32:29;;;;;;;7.32;4.75;;;15.00;99.90;;;;;;5061830;28;20381;-80
2023/09/27 00:34:55;;;;;;;6.60;4.40;;;15.00;99.90;;;;;;5063380;28;20024;-80
2023/09/27 00:37:20;;;;;;;7.78;4.85;;;15.00;99.90;;;;;;5064211;28;20033;-80
2023/09/27 00:39:49;;;;;;;5.05;3.95;;;15.00;99.90;;;;;;5064557;28;20032;-80
2023/09/27 00:42:15;;;;;;;12.07;5.00;;;15.00;99.90;;;;;;5066289;28;20123;-81
2023/09/27 00:44:40;;;;;;;14.52;5.68;;;14.90;99.90;;;;;;5058114;28;20190;-81
2023/09/27 00:47:07;;;;;;;7.47;4.75;;;14.90;99.90;;;;;;5065281;28;20067;-80
2023/09/27 00:49:33;;;;;;;7.57;4.85;;;14.90;99.90;;;;;;5064723;28;20035;-80
2023/09/27 00:52:00;;;;;;;5.72;4.82;;;14.80;99.90;;;;;;5063550;28;20032;-80
2023/09/27 00:54:27;;;;;;;6.00;5.25;;;14.80;99.90;;;;;;5065037;28;20031;-80
2023/09/27 00:56:53;;;;;;;7.18;5.40;;;14.80;99.90;;;;;;5064072;28;20024;-80
2023/09/27 00:59:19;;;;;;;12.55;5.88;;;14.80;99.90;;;;;;5066176;28;20046;-80
2023/09/27 01:01:47;;;;;;;7.70;4.82;;;14.80;99.90;;;;;;5064448;28;20025;-80
2023/09/27 01:04:19;;;;;;;5.63;4.60;;;14.80;99.90;;;;;;5065503;28;20039;-80
2023/09/27 01:06:44;;;;;;;9.13;4.50;;;14.80;99.90;;;;;;5064519;28;20393;-80
2023/09/27 01:09:11;;;;;;;7.38;4.78;;;14.80;99.90;;;;;;5064962;28;20029;-80
2023/09/27 01:11:38;;;;;;;13.05;5.10;;;14.80;99.90;;;;;;5062872;28;20032;-80
2023/09/27 01:14:03;;;;;;;6.28;4.97;;;14.90;99.90;;;;;;5061217;28;20067;-80
2023/09/27 01:16:29;;;;;;;5.75;4.20;;;14.80;99.90;;;;;;5061632;28;20052;-81
2023/09/27 01:19:02;;;;;;;5.85;4.40;;;14.90;99.90;;;;;;5061799;28;20031;-80
2023/09/27 01:21:27;;;;;;;8.05;4.85;;;14.90;99.90;;;;;;5062652;28;20093;-80
2023/09/27 01:23:53;;;;;;;10.68;4.65;;;14.90;99.90;;;;;;5064586;28;20024;-80
2023/09/27 01:26:22;;;;;;;8.52;4.75;;;14.90;99.90;;;;;;5065737;28;20409;-80
2023/09/27 01:28:47;;;;;;;9.20;5.40;;;14.90;99.90;;;;;;5063733;28;20367;-80
2023/09/27 01:31:13;;;;;;;6.30;5.70;;;14.90;99.90;;;;;;5064492;28;20086;-80
2023/09/27 01:33:40;;;;;;;7.28;5.10;;;14.90;99.90;;;;;;5063070;28;20028;-80
2023/09/27 01:36:06;;;;;;;10.45;5.05;;;14.80;99.90;;;;;;5057295;28;20503;-80
2023/09/27 01:38:33;;;;;;;6.20;4.68;;;14.80;99.90;;;;;;5064341;28;20024;-80
2023/09/27 01:40:59;;;;;;;6.63;4.38;;;14.70;99.90;;;;;;5063566;28;20503;-80
2023/09/27 01:43:24;;;;;;;7.35;4.68;;;14.80;99.90;;;;;;5063466;28;20028;-80
2023/09/27 01:45:50;;;;;;;7.20;5.15;;;14.80;99.90;;;;;;5063650;28;20032;-80
2023/09/27 01:48:19;;;;;;;9.30;5.43;;;14.80;99.90;;;;;;5064934;28;20029;-81
2023/09/27 01:50:45;;;;;;;8.93;5.82;;;14.80;99.90;;;;;;5063439;28;20504;-81
2023/09/27 01:53:11;;;;;;;14.07;6.28;;;14.70;99.90;;;;;;5063090;28;20059;-80
2023/09/27 01:55:36;;;;;;;15.15;6.57;;;14.70;99.90;;;;;;5061628;28;20966;-80
2023/09/27 01:58:02;;;;;;;6.78;5.53;;;14.70;99.90;;;;;;5060884;28;20060;-81
2023/09/27 02:00:28;;;;;;;11.70;5.45;;;14.70;99.90;;;;;;5061203;28;20035;-80
2023/09/27 02:02:56;;;;;;;12.10;6.32;;;14.70;99.90;;;;;;5061025;28;20032;-80
2023/09/27 02:05:23;;;;;;;7.28;5.00;;;14.70;99.90;;;;;;5062087;28;20020;-80
2023/09/27 02:07:49;;;;;;;6.22;5.00;;;14.70;99.90;;;;;;5055927;28;20029;-80
2023/09/27 02:10:14;;;;;;;5.75;4.95;;;14.70;99.90;;;;;;5063468;28;20335;-80
2023/09/27 02:12:40;;;;;;;6.43;4.32;;;14.70;99.90;;;;;;5063292;28;20052;-80
2023/09/27 02:15:09;;;;;;;6.80;4.97;;;14.70;99.90;;;;;;5064478;28;20025;-80
2023/09/27 02:17:41;;;;;;;10.13;5.80;;;14.70;99.90;;;;;;5061327;28;20059;-80
2023/09/27 02:20:13;;;;;;;10.63;5.80;;;14.70;99.90;;;;;;5063875;28;20024;-81
2023/09/27 02:22:42;;;;;;;10.40;6.22;;;14.70;99.90;;;;;;5064087;28;20025;-81
2023/09/27 02:25:11;;;;;;;11.35;5.13;;;14.80;99.90;;;;;;5064096;28;20029;-81
2023/09/27 02:27:38;;;;;;;9.00;6.22;;;14.70;99.90;;;;;;5062447;28;20490;-81
2023/09/27 02:30:11;;;;;;;17.55;5.72;;;14.70;99.90;;;;;;5063375;28;20532;-81
2023/09/27 02:32:45;;;;;;;6.50;5.65;;;14.70;99.90;;;;;;5060397;28;20028;-81
2023/09/27 02:35:11;;;;;;;8.70;5.63;;;14.70;99.90;;;;;;5059805;28;20113;-81
2023/09/27 02:37:39;;;;;;;7.90;5.43;;;14.70;99.90;;;;;;5062234;28;20485;-80
2023/09/27 02:40:11;;;;;;;9.63;5.80;;;14.60;99.90;;;;;;5061127;28;20485;-80
2023/09/27 02:42:44;;;;;;;6.75;5.47;;;14.60;99.90;;;;;;5055219;28;20491;-80
2023/09/27 02:45:11;;;;;;;11.05;5.85;;;14.60;99.90;;;;;;5061881;28;20115;-80
2023/09/27 02:47:38;;;;;;;9.40;6.00;;;14.60;99.90;;;;;;5059972;28;20481;-80
2023/09/27 02:50:10;;;;;;;10.13;5.63;;;14.60;99.90;;;;;;5063238;28;20040;-80
2023/09/27 02:52:38;;;;;;;6.47;5.45;;;14.60;99.90;;;;;;5062927;28;20489;-80
2023/09/27 02:55:04;;;;;;;7.18;5.38;;;14.60;99.90;;;;;;5065163;28;20035;-80
2023/09/27 02:57:30;;;;;;;7.78;5.63;;;14.60;99.90;;;;;;5067614;28;20036;-80
2023/09/27 02:59:55;;;;;;;7.28;5.38;;;14.70;99.90;;;;;;5065655;28;20329;-80
2023/09/27 03:02:24;;;;;;;7.82;6.45;;;14.70;99.90;;;;;;5067727;28;20024;-80
2023/09/27 03:04:50;;;;;;;10.52;5.43;;;14.60;99.90;;;;;;5066556;28;20029;-80
2023/09/27 03:07:16;;;;;;;9.55;5.55;;;14.50;99.90;;;;;;5067339;28;20029;-80
2023/09/27 03:09:44;;;;;;;10.10;6.00;;;14.50;99.90;;;;;;5064693;28;20458;-80
2023/09/27 03:12:11;;;;;;;11.07;5.75;;;14.40;99.90;;;;;;5064312;28;20017;-80
2023/09/27 03:14:37;;;;;;;13.55;6.88;;;14.40;99.90;;;;;;5066611;28;20020;-80
2023/09/27 03:17:03;;;;;;;12.40;6.13;;;14.40;99.90;;;;;;5064986;28;20028;-80
2023/09/27 03:19:29;;;;;;;12.02;6.35;;;14.40;99.90;;;;;;5066193;28;20039;-80
2023/09/27 03:21:54;;;;;;;7.68;5.43;;;14.30;99.90;;;;;;5063574;28;20413;-80
2023/09/27 03:24:20;;;;;;;15.07;5.45;;;14.40;99.90;;;;;;5064848;28;20032;-80
2023/09/27 03:26:45;;;;;;;7.25;5.03;;;14.30;99.90;;;;;;5063334;28;20024;-80
2023/09/27 03:29:11;;;;;;;5.18;4.68;;;14.30;99.90;;;;;;5065289;28;20047;-80
2023/09/27 03:31:36;;;;;;;7.10;4.93;;;14.30;99.90;;;;;;5063648;28;20128;-81
2023/09/27 03:34:02;;;;;;;5.72;4.60;;;14.40;99.90;;;;;;5067159;28;20028;-80
2023/09/27 03:36:28;;;;;;;8.95;5.63;;;14.40;99.90;;;;;;5066398;28;20068;-80
2023/09/27 03:38:55;;;;;;;7.10;5.80;;;14.30;99.90;;;;;;5065886;28;20029;-80
2023/09/27 03:41:20;;;;;;;7.53;5.53;;;14.30;99.90;;;;;;5067252;28;20085;-80
2023/09/27 03:43:50;;;;;;;6.80;5.15;;;14.30;99.90;;;;;;5058082;28;20033;-80
2023/09/27 03:46:19;;;;;;;11.10;5.95;;;14.30;99.90;;;;;;5067123;28;20040;-80
2023/09/27 03:48:44;;;;;;;8.07;5.53;;;14.20;99.90;;;;;;5065255;28;20025;-80
2023/09/27 03:51:10;;;;;;;10.45;5.90;;;14.20;99.90;;;;;;5065867;28;20028;-80
2023/09/27 03:53:35;;;;;;;14.35;6.93;;;14.20;99.90;;;;;;5065944;28;20029;-80
2023/09/27 03:56:01;;;;;;;8.27;5.85;;;14.20;99.90;;;;;;5064908;28;20093;-80
2023/09/27 03:58:27;;;;;;;12.65;6.68;;;14.20;99.90;;;;;;5065727;28;20468;-80
2023/09/27 04:00:52;;;;;;;9.00;5.78;;;14.20;99.90;;;;;;5064712;28;20032;-80
2023/09/27 04:03:18;;;;;;;6.45;5.80;;;14.20;99.90;;;;;;5064935;28;20268;-80
2023/09/27 04:05:45;;;;;;;8.85;6.03;;;14.20;99.90;;;;;;5063657;28;20170;-80
2023/09/27 04:08:11;;;;;;;8.77;5.60;;;14.20;99.90;;;;;;5061831;28;20115;-80
2023/09/27 04:10:38;;;;;;;7.57;6.05;;;14.20;99.90;;;;;;5064402;28;20043;-80
2023/09/27 04:13:04;;;;;;;8.60;6.15;;;14.20;99.90;;;;;;5063588;28;20147;-80
2023/09/27 04:15:29;;;;;;;7.18;5.40;;;14.20;99.90;;;;;;5062564;28;20317;-80
2023/09/27 04:17:55;;;;;;;8.55;5.85;;;14.20;99.90;;;;;;5062665;28;20297;-80
2023/09/27 04:20:21;;;;;;;7.10;5.53;;;14.20;99.90;;;;;;5065068;28;20024;-80
2023/09/27 04:22:49;;;;;;;8.43;5.50;;;14.10;99.90;;;;;;5063178;28;20571;-80
2023/09/27 04:25:16;;;;;;;8.27;5.32;;;14.10;99.90;;;;;;5064870;28;20033;-80
2023/09/27 04:27:44;;;;;;;7.75;5.68;;;14.10;99.90;;;;;;5063842;28;20097;-80
2023/09/27 04:30:14;;;;;;;8.00;5.50;;;14.10;99.90;;;;;;5065810;28;20131;-80
2023/09/27 04:32:42;;;;;;;6.70;5.53;;;14.10;99.90;;;;;;5065199;28;20033;-80
2023/09/27 04:35:11;;;;;;;9.98;6.43;;;14.00;99.90;;;;;;5065084;28;20025;-80
2023/09/27 04:37:38;;;;;;;6.65;5.47;;;14.10;99.90;;;;;;5065015;28;20501;-80
2023/09/27 04:40:11;;;;;;;10.07;5.40;;;14.00;99.90;;;;;;5063954;28;20079;-80
2023/09/27 04:42:40;;;;;;;9.20;6.20;;;14.00;99.90;;;;;;5065361;28;20063;-80
2023/09/27 04:45:06;;;;;;;8.82;5.55;;;14.00;99.90;;;;;;5061465;28;20024;-80
2023/09/27 04:47:32;;;;;;;7.05;5.07;;;14.00;99.90;;;;;;5064445;28;20516;-80
2023/09/27 04:49:58;;;;;;;6.07;5.45;;;14.00;99.90;;;;;;5063425;28;20047;-80
2023/09/27 04:52:24;;;;;;;6.18;4.80;;;14.00;99.90;;;;;;5057938;28;20032;-80
2023/09/27 04:54:54;;;;;;;7.82;5.85;;;14.00;99.90;;;;;;5062704;28;20107;-80
2023/09/27 04:57:20;;;;;;;9.13;5.13;;;14.00;99.90;;;;;;5063157;28;20032;-80
2023/09/27 04:59:46;;;;;;;9.90;5.72;;;14.00;99.90;;;;;;5061996;28;20055;-80
2023/09/27 05:02:11;;;;;;;8.25;4.80;;;14.00;99.90;;;;;;5063083;28;20487;-80
2023/09/27 05:04:37;;;;;;;6.68;5.30;;;14.00;99.90;;;;;;5062463;28;20040;-80
2023/09/27 05:07:03;;;;;;;12.50;5.28;;;14.00;99.90;;;;;;5064433;28;20097;-80
2023/09/27 05:09:32;;;;;;;8.40;6.40;;;14.00;99.90;;;;;;5064295;28;20094;-80
2023/09/27 05:11:57;;;;;;;5.32;4.38;;;14.00;99.90;;;;;;5056683;28;20024;-80
2023/09/27 05:14:23;;;;;;;7.00;4.82;;;14.00;99.90;;;;;;5064728;28;20037;-80
2023/09/27 05:16:49;;;;;;;7.10;4.88;;;14.00;99.90;;;;;;5064427;28;20484;-80
2023/09/27 05:19:14;;;;;;;7.32;4.93;;;14.00;99.90;;;;;;5065160;28;20853;-80
2023/09/27 05:21:42;;;;;;;11.63;5.72;;;14.00;99.90;;;;;;5064740;28;20033;-80
2023/09/27 05:24:08;;;;;;;9.38;5.57;;;14.00;99.90;;;;;;5064850;28;20099;-80
2023/09/27 05:26:33;;;;;;;6.97;5.25;;;14.00;99.90;;;;;;5064459;28;20056;-80
2023/09/27 05:28:59;;;;;;;6.28;5.25;;;14.00;99.90;;;;;;5063735;28;20525;-80
2023/09/27 05:31:25;;;;;;;7.45;5.50;;;14.00;99.90;;;;;;5064480;28;20040;-80
2023/09/27 05:33:50;;;;;;;5.93;4.72;;;14.00;99.90;;;;;;5063178;28;20016;-80
2023/09/27 05:36:17;;;;;;;6.88;5.03;;;14.00;99.90;;;;;;5062274;28;20029;-80
2023/09/27 05:38:44;;;;;;;10.93;5.65;;;14.00;99.90;;;;;;5062696;28;20032;-80
2023/09/27 05:41:09;;;;;;;9.90;6.55;;;14.00;99.90;;;;;;5061757;28;20430;-80
2023/09/27 05:43:35;;;;;;;13.27;6.45;;;13.90;99.90;;;;;;5054795;28;20024;-80
2023/09/27 05:46:01;;;;;;;8.90;5.85;;;13.90;99.90;;;;;;5061775;28;20025;-80
2023/09/27 05:48:26;;;;;;;6.38;5.18;;;14.00;99.90;;;;;;5061412;28;20009;-80
2023/09/27 05:50:52;;;;;;;8.95;5.30;;;13.90;99.90;;;;;;5057694;28;20033;-80
2023/09/27 05:53:17;;;;;;;7.68;5.03;;;14.00;99.90;;;;;;5064313;28;20031;-80
2023/09/27 05:55:44;;;;;;;6.68;4.88;;;14.00;99.90;;;;;;5063229;28;20554;-80
2023/09/27 05:58:10;;;;;;;5.40;4.70;;;14.00;99.90;;;;;;5064509;28;20039;-80
2023/09/27 06:00:42;;;;;;;9.10;5.18;;;14.10;99.90;;;;;;5063628;28;20033;-80
2023/09/27 06:03:08;;;;;;;5.38;4.88;;;14.10;99.90;;;;;;5064945;28;20028;-80
2023/09/27 06:05:34;;;;;;;5.60;5.10;;;14.10;99.90;;;;;;5064213;28;20036;-80
2023/09/27 06:08:00;;;;;;;5.35;4.82;;;14.20;99.90;;;;;;5062893;28;20044;-80
2023/09/27 06:10:27;;;;;;;6.78;4.53;;;14.20;99.90;;;;;;5064917;28;20067;-80
2023/09/27 06:12:52;;;;;;;6.05;4.95;;;14.30;99.90;;;;;;5063586;28;20021;-80
2023/09/27 06:15:18;;;;;;;9.60;4.95;;;14.30;99.90;;;;;;5063997;28;20033;-80
2023/09/27 06:17:44;;;;;;;7.32;4.80;;;14.40;99.90;;;;;;5063181;28;20469;-80
2023/09/27 06:20:20;;;;;;;9.00;5.32;;;14.40;99.90;;;;;;5061955;28;20102;-80
2023/09/27 06:22:49;;;;;;;;;;;14.40;99.90;;;;;;5061289;28;20544;-80
2023/09/27 06:25:16;;;;;;;6.80;4.90;;;14.50;99.90;;;;;;5060648;28;19999;-80
2023/09/27 06:27:42;;;;;;;12.25;6.80;;;14.50;99.90;;;;;;5062957;28;20439;-80
2023/09/27 06:30:08;;;;;;;7.90;5.65;;;14.60;99.90;;;;;;5062340;28;20506;-80
2023/09/27 06:32:35;;;;;;;8.50;5.47;;;14.60;99.90;;;;;;5065167;28;20036;-80
2023/09/27 06:35:10;;;;;;;11.77;5.97;;;14.60;99.90;;;;;;5065916;28;20366;-80
2023/09/27 06:37:36;;;;;;;6.55;5.60;;;14.60;99.90;;;;;;5067469;28;20044;-80
2023/09/27 06:40:07;;;;;;;6.80;5.82;;;14.70;99.90;;;;;;5067257;28;20036;-80
2023/09/27 06:42:36;;;;;;;9.55;6.20;;;14.70;99.90;;;;;;5067243;28;20032;-80
2023/09/27 06:45:02;;;;;;;8.02;5.80;;;14.80;99.90;;;;;;5059802;28;20399;-80
2023/09/27 06:47:28;;;;;;;11.10;7.05;;;14.80;99.90;;;;;;5067724;28;20056;-80
2023/09/27 06:49:58;;;;;;;8.63;6.45;;;14.90;99.90;;;;;;5063858;28;20388;-80
2023/09/27 06:52:24;;;;;;;10.23;6.22;;;15.10;99.90;;;;;;5067608;28;20024;-80
2023/09/27 06:54:49;;;;;;;12.20;6.82;;;15.20;99.90;;;;;;5067083;28;20036;-80
2023/09/27 06:57:15;;;;;;;6.90;5.70;;;15.30;99.90;;;;;;5068333;28;20532;-80
2023/09/27 06:59:42;;;;;;;6.68;5.57;;;15.40;99.90;;;;;;5067129;28;20065;-80
2023/09/27 07:02:08;;;;;;;7.75;5.35;;;15.50;99.90;;;;;;5067183;28;20123;-80
2023/09/27 07:04:34;;;;;;;9.20;5.70;;;15.50;99.90;;;;;;5067430;28;20028;-80
2023/09/27 07:06:59;;;;;;;8.80;5.93;;;15.60;99.90;;;;;;5064416;28;20210;-80
2023/09/27 07:09:25;;;;;;;8.18;6.65;;;15.60;99.90;;;;;;5064320;28;20052;-80
2023/09/27 07:11:51;;;;;;;11.10;6.55;;;15.70;99.90;;;;;;5064721;28;20044;-80
2023/09/27 07:14:19;;;;;;;9.32;6.40;;;15.80;99.90;;;;;;5065055;28;20401;-80
2023/09/27 07:16:46;;;;;;;7.65;6.25;;;15.80;99.90;;;;;;5065144;28;20017;-80
2023/09/27 07:19:15;;;;;;;10.32;5.70;;;15.90;99.90;;;;;;5066526;28;20025;-80
2023/09/27 07:21:44;;;;;;;9.82;5.50;;;16.00;99.90;;;;;;5066641;28;20032;-80
2023/09/27 07:24:10;;;;;;;11.68;8.13;;;16.00;99.90;;;;;;5066005;28;20082;-80
2023/09/27 07:26:38;;;;;;;10.13;7.22;;;16.20;99.90;;;;;;5066930;28;20064;-80
2023/09/27 07:29:03;;;;;;;10.45;6.10;;;16.30;99.90;;;;;;5065941;28;20040;-80
2023/09/27 07:31:29;;;;;;;13.80;6.40;;;16.40;99.90;;;;;;5060711;28;20093;-80
2023/09/27 07:33:56;;;;;;;12.38;6.63;;;16.40;99.90;;;;;;5066568;28;20419;-80
2023/09/27 07:36:24;;;;;;;10.75;6.30;;;16.50;99.90;;;;;;5064033;28;20085;-81
2023/09/27 07:38:55;;;;;;;7.75;6.28;;;16.70;99.90;;;;;;5066508;28;20534;-81
2023/09/27 07:41:21;;;;;;;7.65;5.30;;;16.70;99.90;;;;;;5066052;28;20499;-81
2023/09/27 07:43:48;;;;;;;8.65;5.25;;;16.80;99.90;;;;;;5065837;28;20060;-80
2023/09/27 07:46:14;;;;;;;14.13;6.70;;;16.90;99.90;;;;;;5066272;28;20032;-81
2023/09/27 07:48:42;;;;;;;7.32;5.40;;;16.90;99.90;;;;;;5065675;28;20086;-81
2023/09/27 07:51:18;;;;;;;6.07;5.35;;;17.00;99.90;;;;;;5052951;28;20036;-81
2023/09/27 07:53:45;;;;;;;12.10;5.30;;;17.10;99.90;;;;;;5064999;28;20033;-81
2023/09/27 07:56:21;;;;;;;9.23;5.53;;;17.20;99.90;;;;;;5066275;28;20186;-81
2023/09/27 07:58:51;;;;;;;7.00;5.22;;;17.40;99.90;;;;;;5065188;28;20037;-81
2023/09/27 08:01:20;;;;;;;10.85;5.35;;;17.50;99.90;;;;;;5067580;28;20029;-81
2023/09/27 08:03:51;;;;;;;10.20;6.55;;;17.50;99.90;;;;;;5065775;28;20029;-79
2023/09/27 08:06:19;;;;;;;11.60;6.13;;;17.50;99.90;;;;;;5058983;28;20063;-79
2023/09/27 08:08:45;;;;;;;8.68;6.20;;;17.70;99.90;;;;;;5062299;28;20573;-78
2023/09/27 08:11:13;;;;;;;5.65;5.07;;;17.80;99.90;;;;;;5063183;28;20067;-78
2023/09/27 08:13:40;;;;;;;8.70;5.68;;;17.80;99.90;;;;;;5064844;28;20029;-78
2023/09/27 08:16:07;;;;;;;10.65;4.80;;;17.90;99.90;;;;;;5062139;28;20028;-79
2023/09/27 08:18:34;;;;;;;7.03;5.63;;;18.00;99.90;;;;;;5064065;28;20031;-78
2023/09/27 08:21:00;;;;;;;12.00;6.05;;;18.10;99.90;;;;;;5063064;28;20124;-78
2023/09/27 08:23:26;;;;;;;12.98;5.78;;;18.20;99.90;;;;;;5063764;28;20589;-78
2023/09/27 08:25:55;;;;;;;9.82;5.65;;;18.30;99.90;;;;;;5063605;28;20056;-78
2023/09/27 08:28:21;;;;;;;8.60;5.50;;;18.40;99.90;;;;;;5064431;28;20056;-78
2023/09/27 08:30:48;;;;;;;12.82;6.32;;;18.40;99.90;;;;;;5065288;28;20063;-79
2023/09/27 08:33:14;;;;;;;9.15;6.53;;;18.50;99.90;;;;;;5065609;28;20081;-78
2023/09/27 08:35:40;;;;;;;11.50;6.03;;;18.60;99.90;;;;;;5064829;28;20102;-79
2023/09/27 08:38:06;;;;;;;15.07;6.40;;;18.70;99.90;;;;;;5065342;28;20040;-78
2023/09/27 08:40:31;;;;;;;10.93;6.35;;;18.70;99.90;;;;;;5065265;28;20029;-79
2023/09/27 08:42:59;;;;;;;10.73;6.22;;;18.80;99.90;;;;;;5063991;28;20035;-79
2023/09/27 08:45:26;;;;;;;18.40;6.32;;;18.90;99.90;;;;;;5065193;28;20032;-79
2023/09/27 08:47:54;;;;;;;12.77;5.53;;;19.00;99.90;;;;;;5064631;28;20017;-78
2023/09/27 08:50:20;;;;;;;12.40;5.28;;;19.10;99.90;;;;;;5060596;28;20075;-81
2023/09/27 08:52:49;;;;;;;16.42;5.50;;;19.20;99.90;;;;;;5063865;28;20047;-81
2023/09/27 08:55:19;;;;;;;12.48;6.03;;;19.40;99.90;;;;;;5065578;28;20024;-81
2023/09/27 08:57:49;;;;;;;14.43;5.50;;;19.50;99.90;;;;;;5063749;28;20008;-81
2023/09/27 09:00:28;;;;;;;9.93;6.03;;;19.60;99.90;;;;;;5064790;28;20062;-83
2023/09/27 09:02:58;;;;;;;7.88;5.20;;;19.70;99.90;;;;;;5061921;28;20036;-81
2023/09/27 09:05:26;;;;;;;13.68;6.13;;;19.80;99.90;;;;;;5062181;28;20295;-81
2023/09/27 09:07:51;;;;;;;14.40;5.80;;;19.90;99.90;;;;;;5062322;28;20496;-82
2023/09/27 09:10:17;;;;;;;13.77;6.53;;;20.10;99.90;;;;;;5062946;28;20086;-78
2023/09/27 09:12:47;;;;;;;13.85;6.82;;;20.20;99.90;;;;;;5060132;28;20039;-79
2023/09/27 09:15:29;;;;;;;11.07;5.50;;;20.20;99.90;;;;;;5056026;28;20028;-79
2023/09/27 09:17:57;;;;;;;11.32;6.03;;;20.30;99.90;;;;;;5062064;28;20028;-79
2023/09/27 09:20:28;;;;;;;13.82;6.22;;;20.40;99.90;;;;;;5061665;28;20035;-78
2023/09/27 09:22:54;;;;;;;10.48;5.63;;;20.50;99.90;;;;;;5061477;28;20101;-79
2023/09/27 09:25:24;;;;;;;15.60;6.03;;;20.60;99.90;;;;;;5061728;28;20032;-79
2023/09/27 09:28:09;;;;;;;11.10;5.32;;;20.60;99.90;;;;;;5061789;28;20044;-79
2023/09/27 09:30:38;;;;;;;8.83;6.00;;;20.70;99.90;;;;;;5061478;28;20068;-79
2023/09/27 09:33:28;;;;;;;7.63;5.53;;;20.80;99.90;;;;;;5065259;28;20131;-78
2023/09/27 09:35:55;;;;;;;10.90;5.82;;;20.90;99.90;;;;;;5063441;28;20025;-79
2023/09/27 09:38:30;;;;;;;9.90;5.68;;;21.00;99.90;;;;;;5065129;28;20028;-79
2023/09/27 09:41:01;;;;;;;10.77;6.50;;;21.00;99.90;;;;;;5063431;28;20044;-77
2023/09/27 09:43:37;;;;;;;16.50;6.47;;;21.10;99.90;;;;;;5064740;28;20048;-77
2023/09/27 09:46:10;;;;;;;14.93;6.57;;;21.10;99.90;;;;;;5063141;28;20035;-79
2023/09/27 09:48:38;;;;;;;8.43;5.93;;;21.10;99.90;;;;;;5063478;28;20028;-79
2023/09/27 09:51:06;;;;;;;11.80;5.85;;;21.10;99.90;;;;;;5059097;28;20100;-81
2023/09/27 09:53:40;;;;;;;13.10;6.47;;;21.20;99.90;;;;;;5064141;28;20099;-77
2023/09/27 09:56:06;;;;;;;15.48;5.93;;;21.30;99.90;;;;;;5064683;28;20032;-78
2023/09/27 09:58:51;;;;;;;7.60;5.45;;;21.40;99.90;;;;;;5064958;28;20036;-79
2023/09/27 10:01:21;;;;;;;8.23;5.10;;;21.50;99.90;;;;;;5058163;28;20032;-78
2023/09/27 10:03:49;;;;;;;9.15;5.90;;;21.50;99.90;;;;;;5061922;28;20155;-78
2023/09/27 10:06:19;;;;;;;9.65;5.38;;;21.60;99.90;;;;;;5061657;28;20123;-78
2023/09/27 10:08:47;;;;;;;10.65;5.43;;;21.60;99.90;;;;;;5064192;28;20056;-79
2023/09/27 10:11:14;;;;;;;10.20;6.00;;;21.60;99.90;;;;;;5064108;28;20041;-79
2023/09/27 10:13:43;;;;;;;10.20;4.95;;;21.60;99.90;;;;;;5064050;28;20025;-78
2023/09/27 10:16:09;;;;;;;18.02;5.35;;;21.60;99.90;;;;;;5064477;28;20036;-78
2023/09/27 10:18:39;;;;;;;13.40;5.68;;;21.70;99.90;;;;;;5063101;28;20503;-79
2023/09/27 10:21:09;;;;;;;13.65;5.47;;;21.80;99.90;;;;;;5064445;28;20756;-78
2023/09/27 10:23:46;;;;;;;9.90;5.13;;;21.80;99.90;;;;;;5062994;28;20099;-79
2023/09/27 10:26:19;;;;;;;11.43;4.80;;;21.90;99.90;;;;;;5058432;28;20183;-78
2023/09/27 10:29:18;;;;;;;9.65;5.28;;;22.00;99.90;;;;;;5062581;28;20052;-79
2023/09/27 10:31:56;;;;;;;11.40;5.93;;;22.00;99.90;;;;;;5063322;28;20039;-78
2023/09/27 10:34:30;;;;;;;10.20;5.63;;;22.00;99.90;;;;;;5065080;28;20032;-78
2023/09/27 10:37:00;;;;;;;9.02;5.22;;;22.10;99.90;;;;;;5064840;28;20032;-78
2023/09/27 10:39:26;;;;;;;15.82;6.05;;;22.10;99.90;;;;;;5064855;28;20392;-79
2023/09/27 10:41:53;;;;;;;9.02;5.45;;;22.10;99.90;;;;;;5063333;28;20126;-77
2023/09/27 10:44:45;;;;;;;10.15;5.72;;;22.10;99.90;;;;;;5062617;28;20483;-78
2023/09/27 10:47:13;;;;;;;19.20;5.75;;;22.20;99.90;;;;;;5055034;28;20032;-79
2023/09/27 10:49:40;;;;;;;13.85;6.00;;;22.20;99.90;;;;;;5061738;28;20112;-79
2023/09/27 10:52:16;;;;;;;16.02;5.82;;;22.20;99.90;;;;;;5055887;28;20024;-82
2023/09/27 10:54:43;;;;;;;12.32;5.88;;;22.20;99.90;;;;;;5061115;28;20029;-81
2023/09/27 10:57:14;;;;;;;13.75;5.88;;;22.30;99.90;;;;;;5061790;28;20384;-81
2023/09/27 10:59:47;;;;;;;11.02;5.90;;;22.50;99.90;;;;;;5062068;28;20024;-81
2023/09/27 11:02:12;;;;;;;14.23;5.30;;;22.50;99.90;;;;;;5061780;28;20029;-82
2023/09/27 11:04:40;;;;;;;10.52;5.07;;;22.50;99.90;;;;;;5061073;28;20277;-81
2023/09/27 11:07:07;;;;;;;11.23;5.47;;;22.60;99.90;;;;;;5061989;28;20063;-81
2023/09/27 11:09:43;;;;;;;7.95;6.20;;;22.60;99.90;;;;;;5062389;28;20060;-78
2023/09/27 11:12:09;;;;;;;6.03;5.10;;;22.70;99.90;;;;;;5063506;28;20036;-78
2023/09/27 11:14:35;;;;;;;11.15;5.85;;;22.80;99.90;;;;;;5062293;28;20025;-77
2023/09/27 11:17:15;;;;;;;10.15;5.53;;;22.70;99.90;;;;;;5065541;28;20050;-80
2023/09/27 11:19:40;;;;;;;11.15;5.95;;;22.80;99.90;;;;;;5065207;28;20052;-81
2023/09/27 11:22:06;;;;;;;12.88;5.85;;;22.70;99.90;;;;;;5066599;28;20041;-80
2023/09/27 11:24:39;;;;;;;12.98;5.63;;;22.90;99.90;;;;;;5066773;28;20052;-81
2023/09/27 11:27:06;;;;;;;10.80;5.32;;;22.90;99.90;;;;;;5065357;28;20033;-80
2023/09/27 11:29:32;;;;;;;16.20;6.22;;;23.00;99.90;;;;;;5067474;28;20074;-81
2023/09/27 11:31:57;;;;;;;9.32;5.93;;;23.00;99.90;;;;;;5065953;28;20048;-82
2023/09/27 11:34:23;;;;;;;10.70;5.47;;;23.10;99.90;;;;;;5066857;28;20032;-81
2023/09/27 11:36:54;;;;;;;12.65;5.50;;;23.20;99.90;;;;;;5065997;28;20063;-82
2023/09/27 11:39:29;;;;;;;13.23;5.68;;;23.20;99.90;;;;;;5064108;28;20036;-81
2023/09/27 11:41:58;;;;;;;12.73;5.40;;;23.30;99.90;;;;;;5063550;28;20377;-82
2023/09/27 11:44:26;;;;;;;13.55;6.40;;;23.30;99.90;;;;;;5063743;28;20088;-81
2023/09/27 11:47:04;;;;;;;8.38;6.47;;;23.30;99.90;;;;;;5064152;28;20055;-81
2023/09/27 11:49:30;;;;;;;8.82;5.70;;;23.30;99.90;;;;;;5064083;28;20040;-81
2023/09/27 11:51:56;;;;;;;15.48;6.93;;;23.30;99.90;;;;;;5058991;28;20060;-82
2023/09/27 11:54:23;;;;;;;15.13;5.88;;;23.20;99.90;;;;;;5064161;28;20063;-81
2023/09/27 11:56:48;;;;;;;16.95;5.78;;;23.30;99.90;;;;;;5066754;28;20020;-82
2023/09/27 11:59:14;;;;;;;12.75;5.63;;;23.40;99.90;;;;;;5066966;28;20029;-81
2023/09/27 12:01:40;;;;;;;8.02;5.38;;;23.50;99.90;;;;;;5064950;28;20028;-81
2023/09/27 12:04:06;;;;;;;16.17;5.53;;;23.60;99.90;;;;;;5066170;28;20513;-81
2023/09/27 12:06:32;;;;;;;14.70;5.68;;;23.80;99.90;;;;;;5066145;28;20032;-81
2023/09/27 12:09:00;;;;;;;13.88;5.80;;;23.80;99.90;;;;;;5064513;28;20626;-82
2023/09/27 12:11:26;;;;;;;11.95;5.05;;;23.90;99.90;;;;;;5066201;28;20481;-82
2023/09/27 12:13:52;;;;;;;7.82;4.47;;;23.90;99.90;;;;;;5066061;28;20070;-81
2023/09/27 12:16:19;;;;;;;4.78;4.07;;;24.00;99.90;;;;;;5065800;28;20260;-81
2023/09/27 12:18:45;;;;;;;9.23;4.90;;;23.90;99.90;;;;;;5064951;28;20032;-81
2023/09/27 12:21:10;;;;;;;8.57;5.03;;;23.90;99.90;;;;;;5057203;28;20035;-81
2023/09/27 12:23:37;;;;;;;12.73;4.38;;;23.90;99.90;;;;;;5082457;28;20028;-81
2023/09/27 12:26:03;;;;;;;7.50;4.40;;;23.90;99.90;;;;;;5065216;28;20078;-81
2023/09/27 12:28:29;;;;;;;9.85;4.03;;;24.00;99.90;;;;;;5064893;28;20044;-82
2023/09/27 12:30:54;;;;;;;12.23;4.32;;;24.00;99.90;;;;;;5062720;28;20046;-81
2023/09/27 12:33:20;;;;;;;15.05;4.82;;;24.10;99.90;;;;;;5062715;28;20107;-81
2023/09/27 12:35:46;;;;;;;12.13;4.38;;;24.20;99.90;;;;;;5062969;28;20118;-81
2023/09/27 12:38:12;;;;;;;8.93;4.10;;;24.30;99.90;;;;;;5063436;28;20035;-81
2023/09/27 12:40:38;;;;;;;6.32;3.88;;;24.40;99.90;;;;;;5063445;28;20028;-81
2023/09/27 12:43:04;;;;;;;9.23;3.70;;;24.40;99.90;;;;;;5063014;28;20025;-81
2023/09/27 12:45:31;;;;;;;5.90;3.20;;;24.40;99.90;;;;;;5062308;28;20336;-81