Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:52;;;;;;;6.20;3.58;;;;;;;;;;5110603;27;20042;-77
2022/02/13 00:04:17;;;;;;;8.18;4.07;;;;;;;;;;5129256;27;20053;-76
2022/02/13 00:06:43;;;;;;;9.75;3.72;;;;;;;;;;5127814;27;20042;-76
2022/02/13 00:09:08;;;;;;;8.00;3.80;;;;;;;;;;5129466;27;20035;-75
2022/02/13 00:11:34;;;;;;;7.07;3.20;;;;;;;;;;5129453;27;20055;-75
2022/02/13 00:13:59;;;;;;;6.82;3.10;;;;;;;;;;5129991;27;20033;-76
2022/02/13 00:16:24;;;;;;;7.00;3.00;;;;;;;;;;5129157;27;20046;-76
2022/02/13 00:18:49;;;;;;;4.95;2.65;;;;;;;;;;5126289;27;20040;-77
2022/02/13 00:21:15;;;;;;;7.25;3.17;;;;;;;;;;5128532;27;20023;-76
2022/02/13 00:23:40;;;;;;;3.97;2.47;;;;;;;;;;5129132;27;20087;-75
2022/02/13 00:26:05;;;;;;;6.22;2.90;;;;;;;;;;5130157;28;20098;-74
2022/02/13 00:28:32;;;;;;;5.07;2.58;;;;;;;;;;5129371;28;20114;-75
2022/02/13 00:30:57;;;;;;;4.70;2.50;;;;;;;;;;5128597;28;20099;-75
2022/02/13 00:33:22;;;;;;;5.90;2.90;;;;;;;;;;5129883;28;20147;-76
2022/02/13 00:35:47;;;;;;;6.18;2.40;;;;;;;;;;5129350;28;20466;-76
2022/02/13 00:38:13;;;;;;;3.60;2.17;;;;;;;;;;5129253;28;20023;-75
2022/02/13 00:40:39;;;;;;;3.38;1.88;;;;;;;;;;5128973;28;20023;-76
2022/02/13 00:43:04;;;;;;;5.63;1.95;;;;;;;;;;5127992;28;20027;-76
2022/02/13 00:45:29;;;;;;;3.97;1.60;;;;;;;;;;5129381;28;20470;-75
2022/02/13 00:47:54;;;;;;;3.58;1.67;;;;;;;;;;5129011;28;20112;-75
2022/02/13 00:50:20;;;;;;;1.95;1.20;;;;;;;;;;5129279;28;20056;-77
2022/02/13 00:52:45;;;;;;;4.57;1.40;;;;;;;;;;5129161;28;20049;-75
2022/02/13 00:55:10;;;;;;;1.98;1.30;;;;;;;;;;5130136;28;20631;-75
2022/02/13 00:57:35;;;;;;;4.68;2.08;;;;;;;;;;5129305;28;20022;-76
2022/02/13 01:00:00;;;;;;;4.55;1.70;;;;;;;;;;5128721;28;20071;-76
2022/02/13 01:02:26;;;;;;;3.88;1.40;;;;;;;;;;5131781;27;20023;-76
2022/02/13 01:04:51;;;;;;;2.65;1.50;;;;;;;;;;5133437;27;20031;-76
2022/02/13 01:07:16;;;;;;;2.65;1.38;;;;;;;;;;5132689;27;20496;-76
2022/02/13 01:09:42;;;;;;;4.40;1.50;;;;;;;;;;5132454;27;20031;-75
2022/02/13 01:12:07;;;;;;;2.78;1.33;;;;;;;;;;5114435;27;20070;-75
2022/02/13 01:14:32;;;;;;;4.15;1.42;;;;;;;;;;5108614;28;20088;-77
2022/02/13 01:16:57;;;;;;;2.80;1.42;;;;;;;;;;5131834;27;20019;-76
2022/02/13 01:19:23;;;;;;;3.05;1.38;;;;;;;;;;5132603;27;20059;-75
2022/02/13 01:21:48;;;;;;;4.25;1.77;;;;;;;;;;5131670;27;20551;-76
2022/02/13 01:24:13;;;;;;;3.72;1.40;;;;;;;;;;5132939;27;20030;-75
2022/02/13 01:26:38;;;;;;;2.60;1.42;;;;;;;;;;5133267;27;20023;-75
2022/02/13 01:29:03;;;;;;;2.58;1.23;;;;;;;;;;5132751;27;20035;-75
2022/02/13 01:31:29;;;;;;;3.85;1.60;;;;;;;;;;5132700;27;20636;-75
2022/02/13 01:33:54;;;;;;;2.40;1.23;;;;;;;;;;5132316;27;20448;-75
2022/02/13 01:36:19;;;;;;;2.85;1.70;;;;;;;;;;5134070;27;20018;-76
2022/02/13 01:38:44;;;;;;;3.58;1.55;;;;;;;;;;5134934;27;20087;-77
2022/02/13 01:41:10;;;;;;;4.50;1.27;;;;;;;;;;5134420;27;20043;-76
2022/02/13 01:43:35;;;;;;;5.97;1.65;;;;;;;;;;5133751;27;20098;-75
2022/02/13 01:46:00;;;;;;;4.60;1.58;;;;;;;;;;5132938;27;20583;-75
2022/02/13 01:48:26;;;;;;;4.57;1.55;;;;;;;;;;5131837;27;20114;-75
2022/02/13 01:50:51;;;;;;;2.20;1.20;;;;;;;;;;5118877;27;20072;-77
2022/02/13 01:53:16;;;;;;;3.78;1.55;;;;;;;;;;5138542;27;20576;-76
2022/02/13 01:55:44;;;;;;;3.83;1.60;;;;;;;;;;5139418;27;20023;-75
2022/02/13 01:58:09;;;;;;;2.88;1.45;;;;;;;;;;5130930;27;20377;-75
2022/02/13 02:00:34;;;;;;;2.53;1.30;;;;;;;;;;5132040;27;20027;-75
2022/02/13 02:02:59;;;;;;;3.17;1.33;;;;;;;;;;5131858;27;20075;-75
2022/02/13 02:05:25;;;;;;;2.30;0.95;;;;;;;;;;5132209;27;20035;-75
2022/02/13 02:07:50;;;;;;;3.58;1.30;;;;;;;;;;5132349;27;20052;-75
2022/02/13 02:10:22;;;;;;;1.70;1.00;;;;;;;;;;5132008;27;20023;-77
2022/02/13 02:12:48;;;;;;;1.42;1.00;;;;;;;;;;5132314;27;20011;-75
2022/02/13 02:15:13;;;;;;;1.60;0.95;;;;;;;;;;5127766;27;20103;-76
2022/02/13 02:17:38;;;;;;;2.20;1.17;;;;;;;;;;5134880;27;20023;-76
2022/02/13 02:20:04;;;;;;;1.85;0.98;;;;;;;;;;5131710;27;20027;-76
2022/02/13 02:22:29;;;;;;;4.45;1.10;;;;;;;;;;5132175;27;20323;-75
2022/02/13 02:24:54;;;;;;;3.22;1.30;;;;;;;;;;5131670;27;20027;-75
2022/02/13 02:27:19;;;;;;;2.72;1.23;;;;;;;;;;5131634;27;20459;-76
2022/02/13 02:29:45;;;;;;;2.65;1.10;;;;;;;;;;5134228;27;20035;-75
2022/02/13 02:32:11;;;;;;;2.88;1.30;;;;;;;;;;5134249;27;20492;-76
2022/02/13 02:34:37;;;;;;;3.25;1.50;;;;;;;;;;5131838;27;20465;-76
2022/02/13 02:37:04;;;;;;;2.63;1.30;;;;;;;;;;5131544;27;20038;-76
2022/02/13 02:39:29;;;;;;;1.98;1.25;;;;;;;;;;5131318;27;20027;-77
2022/02/13 02:41:54;;;;;;;3.17;1.25;;;;;;;;;;5131384;27;20019;-76
2022/02/13 02:44:19;;;;;;;4.13;1.45;;;;;;;;;;5131193;27;20027;-75
2022/02/13 02:46:45;;;;;;;2.63;1.30;;;;;;;;;;5131947;27;20102;-76
2022/02/13 02:49:10;;;;;;;2.34;1.20;;;;;;;;;;5130339;27;20058;-76
2022/02/13 02:51:35;;;;;;;2.95;1.30;;;;;;;;;;5133963;27;20460;-75
2022/02/13 02:54:00;;;;;;;2.03;1.07;;;;;;;;;;5132321;27;20042;-76
2022/02/13 02:56:25;;;;;;;2.33;1.10;;;;;;;;;;5133132;27;20135;-76
2022/02/13 02:58:50;;;;;;;1.77;1.02;;;;;;;;;;5130143;27;20038;-75
2022/02/13 03:01:16;;;;;;;2.65;1.20;;;;;;;;;;5130700;27;20019;-76
2022/02/13 03:03:41;;;;;;;2.90;0.95;;;;;;;;;;5130723;27;20117;-75
2022/02/13 03:06:07;;;;;;;2.98;1.16;;;;;;;;;;5130182;27;20111;-75
2022/02/13 03:08:32;;;;;;;3.05;1.30;;;;;;;;;;5130803;27;20117;-75
2022/02/13 03:10:57;;;;;;;2.60;1.13;;;;;;;;;;5130503;27;20015;-77
2022/02/13 03:13:22;;;;;;;3.70;1.40;;;;;;;;;;5131371;27;20027;-75
2022/02/13 03:15:48;;;;;;;3.33;1.20;;;;;;;;;;5129374;27;20090;-75
2022/02/13 03:18:17;;;;;;;2.17;1.07;;;;;;;;;;5129830;27;20015;-75
2022/02/13 03:20:43;;;;;;;3.15;1.10;;;;;;;;;;5130438;27;20090;-76
2022/02/13 03:23:08;;;;;;;2.22;1.02;;;;;;;;;;5131106;27;20156;-77
2022/02/13 03:25:37;;;;;;;3.80;1.05;;;;;;;;;;5129449;27;20030;-76
2022/02/13 03:28:02;;;;;;;2.88;1.05;;;;;;;;;;5130367;27;20031;-76
2022/02/13 03:30:28;;;;;;;2.00;0.93;;;;;;;;;;5130305;27;20038;-76
2022/02/13 03:32:53;;;;;;;1.55;0.80;;;;;;;;;;5111667;27;20064;-76
2022/02/13 03:35:18;;;;;;;2.78;1.05;;;;;;;;;;5130379;27;20058;-75
2022/02/13 03:37:44;;;;;;;2.17;1.00;;;;;;;;;;5130112;27;20038;-75
2022/02/13 03:40:09;;;;;;;1.73;0.90;;;;;;;;;;5129459;27;20038;-77
2022/02/13 03:42:35;;;;;;;1.42;0.80;;;;;;;;;;5129989;27;20521;-76
2022/02/13 03:45:00;;;;;;;2.55;1.05;;;;;;;;;;5111675;27;20035;-77
2022/02/13 03:47:26;;;;;;;3.25;1.60;;;;;;;;;;5130019;27;20026;-75
2022/02/13 03:49:51;;;;;;;2.28;1.02;;;;;;;;;;5129395;27;20131;-76
2022/02/13 03:52:17;;;;;;;3.08;1.05;;;;;;;;;;5130163;27;20019;-77
2022/02/13 03:54:42;;;;;;;1.70;0.90;;;;;;;;;;5130491;27;20065;-76
2022/02/13 03:57:07;;;;;;;2.20;1.10;;;;;;;;;;5110985;27;20523;-75
2022/02/13 03:59:32;;;;;;;2.33;1.17;;;;;;;;;;5129129;27;20109;-76
2022/02/13 04:01:57;;;;;;;2.85;1.40;;;;;;;;;;5128974;27;20038;-76
2022/02/13 04:04:23;;;;;;;2.70;1.45;;;;;;;;;;5129442;27;20416;-76
2022/02/13 04:06:48;;;;;;;2.80;1.10;;;;;;;;;;5129242;27;20127;-75
2022/02/13 04:09:13;;;;;;;3.25;1.30;;;;;;;;;;5130730;27;20054;-77
2022/02/13 04:11:38;;;;;;;2.58;1.40;;;;;;;;;;5129191;27;20038;-75
2022/02/13 04:14:04;;;;;;;3.55;1.20;;;;;;;;;;5129116;27;20102;-76
2022/02/13 04:16:30;;;;;;;3.40;1.40;;;;;;;;;;5130274;27;20019;-75
2022/02/13 04:18:55;;;;;;;3.67;1.58;;;;;;;;;;5130055;27;20042;-76
2022/02/13 04:21:20;;;;;;;2.33;1.13;;;;;;;;;;5128882;27;20505;-75
2022/02/13 04:23:45;;;;;;;2.88;1.35;;;;;;;;;;5129110;27;20031;-76
2022/02/13 04:26:11;;;;;;;3.03;1.00;;;;;;;;;;5130049;28;20125;-75
2022/02/13 04:28:36;;;;;;;2.55;1.10;;;;;;;;;;5129603;28;20027;-76
2022/02/13 04:31:01;;;;;;;2.10;1.08;;;;;;;;;;5124373;28;20023;-76
2022/02/13 04:33:26;;;;;;;2.17;1.13;;;;;;;;;;5128485;28;20158;-75
2022/02/13 04:35:51;;;;;;;1.56;0.90;;;;;;;;;;5129785;27;20130;-75
2022/02/13 04:38:17;;;;;;;2.30;0.82;;;;;;;;;;5133463;27;20034;-76
2022/02/13 04:40:42;;;;;;;1.35;0.70;;;;;;;;;;5133469;27;20015;-76
2022/02/13 04:43:07;;;;;;;2.85;0.73;;;;;;;;;;5132589;27;20102;-78
2022/02/13 04:45:33;;;;;;;2.00;0.98;;;;;;;;;;5134017;27;20043;-76
2022/02/13 04:47:58;;;;;;;3.22;0.95;;;;;;;;;;5133113;27;20023;-76
2022/02/13 04:50:23;;;;;;;5.28;1.42;;;;;;;;;;5133260;27;20026;-77
2022/02/13 04:52:53;;;;;;;3.15;1.20;;;;;;;;;;5133490;27;20011;-75
2022/02/13 04:55:18;;;;;;;3.63;1.50;;;;;;;;;;5134454;27;20019;-75
2022/02/13 04:57:44;;;;;;;3.83;1.40;;;;;;;;;;5133061;27;20027;-75
2022/02/13 05:00:09;;;;;;;3.70;1.33;;;;;;;;;;5134228;27;20114;-75
2022/02/13 05:02:35;;;;;;;2.78;1.38;;;;;;;;;;5134498;27;20465;-75
2022/02/13 05:05:00;;;;;;;1.85;0.90;;;;;;;;;;5143715;27;20126;-77
2022/02/13 05:07:25;;;;;;;2.47;0.90;;;;;;;;;;5136624;27;20047;-76
2022/02/13 05:09:50;;;;;;;2.96;1.02;;;;;;;;;;5140658;27;20099;-76
2022/02/13 05:12:15;;;;;;;3.03;1.23;;;;;;;;;;5133546;27;20027;-76
2022/02/13 05:14:41;;;;;;;3.40;0.90;;;;;;;;;;5132926;27;20484;-76
2022/02/13 05:17:07;;;;;;;2.83;1.25;;;;;;;;;;5133512;27;20019;-76
2022/02/13 05:19:32;;;;;;;1.83;0.90;;;;;;;;;;5132709;27;20090;-76
2022/02/13 05:21:57;;;;;;;3.10;0.98;;;;;;;;;;5132594;27;20208;-75
2022/02/13 05:24:23;;;;;;;2.97;1.15;;;;;;;;;;5133038;27;20019;-76
2022/02/13 05:26:48;;;;;;;2.95;1.08;;;;;;;;;;5132332;27;20034;-75
2022/02/13 05:29:13;;;;;;;2.75;1.20;;;;;;;;;;5132503;27;20429;-74
2022/02/13 05:31:38;;;;;;;4.18;1.00;;;;;;;;;;5115402;27;20643;-76
2022/02/13 05:34:03;;;;;;;2.10;1.10;;;;;;;;;;5132889;27;20113;-74
2022/02/13 05:36:29;;;;;;;1.33;0.80;;;;;;;;;;5131259;27;20019;-77
2022/02/13 05:38:54;;;;;;;2.80;1.10;;;;;;;;;;5132430;27;20091;-75
2022/02/13 05:41:19;;;;;;;3.35;1.27;;;;;;;;;;5132068;27;20351;-77
2022/02/13 05:43:44;;;;;;;3.22;1.30;;;;;;;;;;5133250;27;20372;-75
2022/02/13 05:46:10;;;;;;;4.15;1.20;;;;;;;;;;5132709;27;20105;-75
2022/02/13 05:48:35;;;;;;;2.03;1.00;;;;;;;;;;5129691;27;20037;-75
2022/02/13 05:51:00;;;;;;;4.28;1.00;;;;;;;;;;5127767;27;20452;-75
2022/02/13 05:53:25;;;;;;;2.72;1.00;;;;;;;;;;5132140;27;20015;-75
2022/02/13 05:55:51;;;;;;;2.20;1.02;;;;;;;;;;5133324;27;20073;-76
2022/02/13 05:58:16;;;;;;;3.42;1.12;;;;;;;;;;5133532;27;20042;-75
2022/02/13 06:00:41;;;;;;;3.45;1.15;;;;;;;;;;5131042;27;20146;-74
2022/02/13 06:03:07;;;;;;;2.10;0.90;;;;;;;;;;5132819;27;20015;-74
2022/02/13 06:05:32;;;;;;;1.83;1.08;;;;;;;;;;5133997;27;20060;-74
2022/02/13 06:07:57;;;;;;;3.60;1.00;;;;;;;;;;5134627;27;20134;-74
2022/02/13 06:10:22;;;;;;;2.56;1.08;;;;;;;;;;5118615;27;20031;-76
2022/02/13 06:12:47;;;;;;;2.15;0.98;;;;;;;;;;5132180;27;20031;-81
2022/02/13 06:15:13;;;;;;;1.88;0.98;;;;;;;;;;5131319;27;20106;-76
2022/02/13 06:17:38;;;;;;;1.10;0.70;;;;;;;;;;5132151;27;20023;-75
2022/02/13 06:20:03;;;;;;;2.22;0.80;;;;;;;;;;5132825;27;20166;-76
2022/02/13 06:22:28;;;;;;;2.97;0.65;;;;;;;;;;5130127;27;20019;-76
2022/02/13 06:24:54;;;;;;;1.58;0.85;;;;;;;;;;5131349;27;20031;-76
2022/02/13 06:27:19;;;;;;;1.67;0.70;;;;;;;;;;5130772;27;20030;-75
2022/02/13 06:29:44;;;;;;;1.08;0.80;;;;;;;;;;5131949;27;20046;-76
2022/02/13 06:32:09;;;;;;;2.10;0.90;;;;;;;;;;5129926;27;20049;-75
2022/02/13 06:34:35;;;;;;;1.23;0.73;;;;;;;;;;5127702;27;20027;-75
2022/02/13 06:37:00;;;;;;;2.20;0.90;;;;;;;;;;5131316;27;20566;-77
2022/02/13 06:39:25;;;;;;;1.35;0.80;;;;;;;;;;5114974;27;20026;-77
2022/02/13 06:41:50;;;;;;;2.45;1.48;;;;;;;;;;5132279;27;20381;-76
2022/02/13 06:44:15;;;;;;;1.78;0.82;;;;;;;;;;5131840;27;20098;-76
2022/02/13 06:46:41;;;;;;;2.20;0.95;;;;;;;;;;5132055;27;20079;-75
2022/02/13 06:49:06;;;;;;;1.48;0.75;;;;;;;;;;5130869;27;20057;-75
2022/02/13 06:51:31;;;;;;;3.75;1.10;;;;;;;;;;5131029;27;20560;-78
2022/02/13 06:53:57;;;;;;;2.35;1.10;;;;;;;;;;5125814;27;20019;-76
2022/02/13 06:56:22;;;;;;;2.45;1.00;;;;;;;;;;5126410;27;20031;-76
2022/02/13 06:58:47;;;;;;;2.60;1.14;;;;;;;;;;5125003;27;20046;-74
2022/02/13 07:01:14;;;;;;;2.85;1.00;;;;;;;;;;5130016;27;20105;-76
2022/02/13 07:03:39;;;;;;;4.00;1.17;;;;;;;;;;5127036;27;20031;-74
2022/02/13 07:06:06;;;;;;;5.22;1.05;;;;;;;;;;5127627;27;20031;-76
2022/02/13 07:08:31;;;;;;;1.27;0.90;;;;;;;;;;5126707;27;20027;-74
2022/02/13 07:10:56;;;;;;;1.83;0.73;;;;;;;;;;5123304;27;20026;-74
2022/02/13 07:13:22;;;;;;;1.13;0.82;;;;;;;;;;5125381;27;20022;-75
2022/02/13 07:15:47;;;;;;;1.48;0.90;;;;;;;;;;5124477;27;20027;-75
2022/02/13 07:18:12;;;;;;;3.28;0.88;;;;;;;;;;5124529;27;20476;-75
2022/02/13 07:20:38;;;;;;;1.63;0.90;;;;;;;;;;5128856;27;20071;-75
2022/02/13 07:23:03;;;;;;;1.80;0.90;;;;;;;;;;5128128;27;20178;-74
2022/02/13 07:25:28;;;;;;;1.92;1.00;;;;;;;;;;5125816;27;20015;-74
2022/02/13 07:27:53;;;;;;;2.60;1.13;;;;;;;;;;5124454;27;20039;-77
2022/02/13 07:30:19;;;;;;;1.80;0.82;;;;;;;;;;5105781;27;20046;-74
2022/02/13 07:32:44;;;;;;;1.85;1.00;;;;;;;;;;5123035;27;20562;-75
2022/02/13 07:35:10;;;;;;;3.88;1.33;;;;;;;;;;5124094;27;20031;-75
2022/02/13 07:37:35;;;;;;;2.53;1.27;;;;;;;;;;5129463;27;20023;-74
2022/02/13 07:40:00;;;;;;;3.85;1.50;;;;;;;;;;5128651;27;20400;-75
2022/02/13 07:42:26;;;;;;;4.03;1.20;;;;;;;;;;5130684;27;20029;-75
2022/02/13 07:44:51;;;;;;;2.63;1.30;;;;;;;;;;5129162;27;20023;-75
2022/02/13 07:47:16;;;;;;;2.17;1.40;;;;;;;;;;5129785;27;20337;-75
2022/02/13 07:49:41;;;;;;;2.95;1.20;;;;;;;;;;5131236;27;20119;-75
2022/02/13 07:52:07;;;;;;;2.22;1.23;;;;;;;;;;5132227;27;20117;-76
2022/02/13 07:54:32;;;;;;;2.08;1.10;;;;;;;;;;5130565;27;20008;-75
2022/02/13 07:56:57;;;;;;;2.33;1.00;;;;;;;;;;5130989;27;20040;-75
2022/02/13 07:59:23;;;;;;;1.95;1.20;;;;;;;;;;5131001;27;20023;-77
2022/02/13 08:01:48;;;;;;;3.10;1.10;;;;;;;;;;5128807;27;20023;-75
2022/02/13 08:04:13;;;;;;;2.67;1.38;;;;;;;;;;5123251;27;20031;-74
2022/02/13 08:06:39;;;;;;;3.53;1.27;;;;;;;;;;5128930;27;20074;-75
2022/02/13 08:09:04;;;;;;;2.40;1.20;;;;;;;;;;5128823;27;20058;-74
2022/02/13 08:11:29;;;;;;;3.03;1.42;;;;;;;;;;5129935;27;20027;-75
2022/02/13 08:13:54;;;;;;;3.75;1.20;;;;;;;;;;5132612;27;20031;-77
2022/02/13 08:16:20;;;;;;;3.78;1.20;;;;;;;;;;5130604;27;20106;-76
2022/02/13 08:18:45;;;;;;;3.10;1.10;;;;;;;;;;5130765;27;20023;-77
2022/02/13 08:21:10;;;;;;;1.75;1.08;;;;;;;;;;5130304;27;20031;-75
2022/02/13 08:23:36;;;;;;;2.05;1.30;;;;;;;;;;5130083;27;20034;-76
2022/02/13 08:26:01;;;;;;;2.42;1.20;;;;;;;;;;5130877;27;20015;-75
2022/02/13 08:28:29;;;;;;;2.85;1.30;;;;;;;;;;5130412;28;20016;-74
2022/02/13 08:30:54;;;;;;;4.97;1.52;;;;;;;;;;5130235;27;20038;-74
2022/02/13 08:33:19;;;;;;;2.75;1.20;;;;;;;;;;5130290;28;20031;-74
2022/02/13 08:35:44;;;;;;;3.20;1.08;;;;;;;;;;5128381;27;20565;-78
2022/02/13 08:38:10;;;;;;;4.10;1.40;;;;;;;;;;5130644;28;20043;-76
2022/02/13 08:40:35;;;;;;;4.47;1.50;;;;;;;;;;5130984;28;20023;-78
2022/02/13 08:43:01;;;;;;;2.80;1.30;;;;;;;;;;5130676;28;20126;-78
2022/02/13 08:45:27;;;;;;;2.70;1.25;;;;;;;;;;5131437;28;20027;-76
2022/02/13 08:47:52;;;;;;;3.47;1.25;;;;;;;;;;5131231;27;20023;-73
2022/02/13 08:50:17;;;;;;;3.42;1.17;;;;;;;;;;5130655;28;20029;-74
2022/02/13 08:52:42;;;;;;;3.63;1.25;;;;;;;;;;5130776;27;20700;-75
2022/02/13 08:55:08;;;;;;;1.85;1.23;;;;;;;;;;5130027;27;20027;-77
2022/02/13 08:57:33;;;;;;;2.13;1.13;;;;;;;;;;5131045;28;20079;-78
2022/02/13 08:59:59;;;;;;;2.70;1.50;;;;;;;;;;5132431;27;20068;-77
2022/02/13 09:02:24;;;;;;;3.17;1.23;;;;;;;;;;5110741;28;20409;-78
2022/02/13 09:04:49;;;;;;;2.60;1.27;;;;;;;;;;5130442;28;20113;-77
2022/02/13 09:07:15;;;;;;;2.67;1.30;;;;;;;;;;5125416;27;20039;-76
2022/02/13 09:09:43;;;;;;;3.20;1.20;;;;;;;;;;5123892;27;20035;-78
2022/02/13 09:12:08;;;;;;;2.33;1.20;;;;;;;;;;5130745;27;20011;-79
2022/02/13 09:14:33;;;;;;;2.20;1.20;;;;;;;;;;5128242;27;20018;-78
2022/02/13 09:16:58;;;;;;;2.28;1.40;;;;;;;;;;5129193;27;20031;-79
2022/02/13 09:19:24;;;;;;;3.60;1.38;;;;;;;;;;5130652;28;20115;-77
2022/02/13 09:21:52;;;;;;;1.77;1.15;;;;;;;;;;5131454;27;20038;-79
2022/02/13 09:24:18;;;;;;;2.55;1.50;;;;;;;;;;5135746;27;20122;-77
2022/02/13 09:26:43;;;;;;;2.40;1.27;;;;;;;;;;5141681;27;20015;-77
2022/02/13 09:29:08;;;;;;;2.42;1.00;;;;;;;;;;5135447;27;20027;-77
2022/02/13 09:31:34;;;;;;;2.67;1.20;;;;;;;;;;5133262;27;20018;-78
2022/02/13 09:33:59;;;;;;;2.28;1.08;;;;;;;;;;5132719;27;20035;-79
2022/02/13 09:36:24;;;;;;;1.73;0.95;;;;;;;;;;5133319;27;20500;-79
2022/02/13 09:38:49;;;;;;;2.58;1.45;;;;;;;;;;5133247;27;20206;-77
2022/02/13 09:41:18;;;;;;;2.38;1.20;;;;;;;;;;5135459;27;20030;-81
2022/02/13 09:43:43;;;;;;;2.53;1.20;;;;;;;;;;5134487;27;20026;-81
2022/02/13 09:46:11;;;;;;;2.50;1.30;;;;;;;;;;5134616;27;20031;-79
2022/02/13 09:48:37;;;;;;;2.17;1.15;;;;;;;;;;5133699;27;20031;-79
2022/02/13 09:51:02;;;;;;;1.75;0.95;;;;;;;;;;5133507;27;20023;-78
2022/02/13 09:53:34;;;;;;;2.60;1.20;;;;;;;;;;5133853;27;20081;-81
2022/02/13 09:55:59;;;;;;;2.67;1.15;;;;;;;;;;5135336;27;20023;-78
2022/02/13 09:58:24;;;;;;;2.85;1.23;;;;;;;;;;5115125;27;20037;-80
2022/02/13 10:00:49;;;;;;;3.72;1.60;;;;;;;;;;5133649;27;20546;-78
2022/02/13 10:03:19;;;;;;;2.40;1.35;;;;;;;;;;5135919;27;20030;-79
2022/02/13 10:05:44;;;;;;;3.42;1.42;;;;;;;;;;5133674;27;20058;-78
2022/02/13 10:08:09;;;;;;;3.40;1.70;;;;;;;;;;5132829;27;20062;-78
2022/02/13 10:10:34;;;;;;;2.63;0.93;;;;;;;;;;5133621;27;20456;-79
2022/02/13 10:13:00;;;;;;;2.75;1.35;;;;;;;;;;5132521;27;20027;-77
2022/02/13 10:15:27;;;;;;;4.30;1.42;;;;;;;;;;5132934;27;20027;-81
2022/02/13 10:17:56;;;;;;;5.15;1.30;;;;;;;;;;5132522;27;20027;-78
2022/02/13 10:20:24;;;;;;;3.83;1.27;;;;;;;;;;5133134;27;20110;-81
2022/02/13 10:22:50;;;;;;;5.27;1.60;;;;;;;;;;5137433;27;20110;-81
2022/02/13 10:25:15;;;;;;;4.78;1.80;;;;;;;;;;5132832;27;20168;-78
2022/02/13 10:27:47;;;;;;;3.72;1.27;;;;;;;;;;5131873;27;20038;-77
2022/02/13 10:30:12;;;;;;;5.13;1.30;;;;;;;;;;5131497;27;20077;-82
2022/02/13 10:32:39;;;;;;;4.68;1.42;;;;;;;;;;5134704;27;20064;-77
2022/02/13 10:35:08;;;;;;;2.97;1.67;;;;;;;;;;5132302;27;20090;-80
2022/02/13 10:37:41;;;;;;;5.43;1.60;;;;;;;;;;5129892;27;20477;-76
2022/02/13 10:40:07;;;;;;;2.80;1.20;;;;;;;;;;5126476;27;20023;-80
2022/02/13 10:42:32;;;;;;;2.35;1.30;;;;;;;;;;5132726;27;20030;-79
2022/02/13 10:45:18;;;;;;;2.28;1.23;;;;;;;;;;5135756;27;20715;-78
2022/02/13 10:47:44;;;;;;;3.22;1.40;;;;;;;;;;5130952;27;20060;-77
2022/02/13 10:50:09;;;;;;;3.85;1.40;;;;;;;;;;5133994;27;20074;-79
2022/02/13 10:52:35;;;;;;;3.22;1.27;;;;;;;;;;5134125;27;20020;-84
2022/02/13 10:55:01;;;;;;;4.97;1.60;;;;;;;;;;5133815;27;20032;-77
2022/02/13 10:57:26;;;;;;;3.88;1.70;;;;;;;;;;5132767;27;20033;-80
2022/02/13 10:59:51;;;;;;;6.10;1.70;;;;;;;;;;5132899;27;20492;-78
2022/02/13 11:02:16;;;;;;;3.55;1.60;;;;;;;;;;5132030;27;20024;-74
2022/02/13 11:04:42;;;;;;;5.70;1.55;;;;;;;;;;5131828;27;20493;-79
2022/02/13 11:07:09;;;;;;;3.78;1.70;;;;;;;;;;5132086;27;20524;-77
2022/02/13 11:09:34;;;;;;;3.80;1.55;;;;;;;;;;5112166;27;20638;-75
2022/02/13 11:12:00;;;;;;;4.65;1.70;;;;;;;;;;5128713;27;20015;-76
2022/02/13 11:14:36;;;;;;;2.80;1.50;;;;;;;;;;5130055;27;20455;-76
2022/02/13 11:17:02;;;;;;;3.47;1.63;;;;;;;;;;5131624;27;20052;-79
2022/02/13 11:19:28;;;;;;;4.25;1.95;;;;;;;;;;5128327;27;20115;-80
2022/02/13 11:21:54;;;;;;;4.30;1.55;;;;;;;;;;5129103;27;20024;-78
2022/02/13 11:24:23;;;;;;;3.17;1.67;;;;;;;;;;5137593;27;20023;-78
2022/02/13 11:26:48;;;;;;;6.78;1.92;;;;;;;;;;5131232;27;20022;-79
2022/02/13 11:29:14;;;;;;;3.55;1.58;;;;;;;;;;5133042;27;20035;-77
2022/02/13 11:31:40;;;;;;;4.30;1.80;;;;;;;;;;5129855;27;20079;-79
2022/02/13 11:34:07;;;;;;;4.68;1.70;;;;;;;;;;5131004;27;20035;-78
2022/02/13 11:36:49;;;;;;;5.28;1.63;;;;;;;;;;5131422;27;20007;-79
2022/02/13 11:39:29;;;;;;;5.03;1.80;;;;;;;;;;5129678;27;20047;-80
2022/02/13 11:41:58;;;;;;;5.68;1.65;;;;;;;;;;5131720;27;20031;-78
2022/02/13 11:44:37;;;;;;;4.72;1.80;;;;;;;;;;5131382;27;20010;-78
2022/02/13 11:47:03;;;;;;;4.88;1.98;;;;;;;;;;5130171;27;20117;-79
2022/02/13 11:49:28;;;;;;;4.15;1.80;;;;;;;;;;5131192;27;20031;-80
2022/02/13 11:51:54;;;;;;;3.50;1.67;;;;;;;;;;5130960;27;20027;-79
2022/02/13 11:54:37;;;;;;;3.00;1.60;;;;;;;;;;5132490;27;20097;-79
2022/02/13 11:57:06;;;;;;;4.93;1.88;;;;;;;;;;5131079;27;20019;-79
2022/02/13 11:59:51;;;;;;;4.60;1.73;;;;;;;;;;5131895;27;20038;-79
2022/02/13 12:02:17;;;;;;;3.45;1.52;;;;;;;;;;5129047;27;20078;-80
2022/02/13 12:05:01;;;;;;;6.22;1.80;;;;;;;;;;5131023;27;20027;-79
2022/02/13 12:07:26;;;;;;;3.60;1.67;;;;;;;;;;5111789;27;20136;-80
2022/02/13 12:09:51;;;;;;;5.43;1.92;;;;;;;;;;5131895;27;20043;-79
2022/02/13 12:12:20;;;;;;;3.67;1.60;;;;;;;;;;5130641;27;20046;-79
2022/02/13 12:14:46;;;;;;;5.40;1.60;;;;;;;;;;5131385;27;20269;-79
2022/02/13 12:17:11;;;;;;;4.55;1.88;;;;;;;;;;5133865;27;20011;-80
2022/02/13 12:19:41;;;;;;;5.57;1.80;;;;;;;;;;5130475;27;20093;-78
2022/02/13 12:22:07;;;;;;;4.72;1.90;;;;;;;;;;5135220;27;20015;-77
2022/02/13 12:24:32;;;;;;;2.90;1.50;;;;;;;;;;5128106;27;20039;-79
2022/02/13 12:26:59;;;;;;;4.93;2.00;;;;;;;;;;5133182;27;20469;-80
2022/02/13 12:29:24;;;;;;;4.15;1.73;;;;;;;;;;5132559;27;20031;-78
2022/02/13 12:32:03;;;;;;;6.70;1.73;;;;;;;;;;5131040;28;20452;-77
2022/02/13 12:34:28;;;;;;;5.40;1.88;;;;;;;;;;5127484;27;20304;-78
2022/02/13 12:36:54;;;;;;;3.55;1.50;;;;;;;;;;5132210;27;20409;-79
2022/02/13 12:39:25;;;;;;;6.28;1.60;;;;;;;;;;5131182;27;20027;-79
2022/02/13 12:41:51;;;;;;;5.93;1.60;;;;;;;;;;5131423;28;20031;-76
2022/02/13 12:44:17;;;;;;;3.17;1.40;;;;;;;;;;5130485;28;20126;-79
2022/02/13 12:46:42;;;;;;;5.07;1.77;;;;;;;;;;5130599;28;20019;-78
2022/02/13 12:49:07;;;;;;;3.88;1.45;;;;;;;;;;5130538;27;20522;-78
2022/02/13 12:51:32;;;;;;;8.02;1.95;;;;;;;;;;5130819;28;20568;-79
2022/02/13 12:53:57;;;;;;;4.50;1.60;;;;;;;;;;5131541;28;20055;-78
2022/02/13 12:56:25;;;;;;;3.97;1.80;;;;;;;;;;5134139;27;20280;-78
2022/02/13 12:58:50;;;;;;;3.95;1.50;;;;;;;;;;5141618;27;20110;-77
2022/02/13 13:01:28;;;;;;;4.85;1.80;;;;;;;;;;5128089;27;20567;-78
2022/02/13 13:03:53;;;;;;;5.22;1.60;;;;;;;;;;5132860;27;20111;-79
2022/02/13 13:06:25;;;;;;;3.67;1.70;;;;;;;;;;5139927;27;20741;-77
2022/02/13 13:08:50;;;;;;;4.15;1.45;;;;;;;;;;5133293;27;20469;-79
2022/02/13 13:11:31;;;;;;;4.13;1.67;;;;;;;;;;5137333;27;20064;-81
2022/02/13 13:14:10;;;;;;;4.15;1.20;;;;;;;;;;5137071;27;20072;-78
2022/02/13 13:16:35;;;;;;;3.25;1.77;;;;;;;;;;5134422;27;20082;-78
2022/02/13 13:19:01;;;;;;;3.50;1.38;;;;;;;;;;5134545;27;20113;-78
2022/02/13 13:21:34;;;;;;;3.67;1.23;;;;;;;;;;5134685;27;20023;-79
2022/02/13 13:24:01;;;;;;;3.95;1.58;;;;;;;;;;5134830;27;20015;-78
2022/02/13 13:26:28;;;;;;;3.67;1.42;;;;;;;;;;5135021;27;20023;-79
2022/02/13 13:28:53;;;;;;;2.88;1.65;;;;;;;;;;5134618;27;20050;-78
2022/02/13 13:31:19;;;;;;;5.00;1.50;;;;;;;;;;5116079;27;20382;-77
2022/02/13 13:33:45;;;;;;;4.68;1.75;;;;;;;;;;5130427;27;20076;-78
2022/02/13 13:36:10;;;;;;;3.67;1.60;;;;;;;;;;5132213;27;20483;-80
2022/02/13 13:38:38;;;;;;;2.85;1.40;;;;;;;;;;5132572;27;20019;-81
2022/02/13 13:41:04;;;;;;;2.30;1.33;;;;;;;;;;5133394;27;20069;-78
2022/02/13 13:43:30;;;;;;;4.72;1.50;;;;;;;;;;5132454;27;20071;-78
2022/02/13 13:45:55;;;;;;;2.45;1.45;;;;;;;;;;5121733;27;20104;-79
2022/02/13 13:48:21;;;;;;;3.97;1.50;;;;;;;;;;5132771;27;20126;-78
2022/02/13 13:50:48;;;;;;;3.85;1.30;;;;;;;;;;5133694;27;20272;-77
2022/02/13 13:53:14;;;;;;;3.97;1.52;;;;;;;;;;5132384;27;20476;-79
2022/02/13 13:55:43;;;;;;;1.98;1.10;;;;;;;;;;5133669;27;20051;-77
2022/02/13 13:58:08;;;;;;;3.78;1.60;;;;;;;;;;5133610;27;20027;-77
2022/02/13 14:00:34;;;;;;;6.38;1.50;;;;;;;;;;5132417;27;20492;-77
2022/02/13 14:03:00;;;;;;;3.33;1.52;;;;;;;;;;5128030;27;20327;-78
2022/02/13 14:05:26;;;;;;;3.65;1.45;;;;;;;;;;5132542;27;20047;-79
2022/02/13 14:07:52;;;;;;;4.40;1.58;;;;;;;;;;5130653;27;20435;-79
2022/02/13 14:10:17;;;;;;;3.15;1.50;;;;;;;;;;5131761;27;20062;-77
2022/02/13 14:12:43;;;;;;;3.10;1.45;;;;;;;;;;5131385;27;20384;-79
2022/02/13 14:15:08;;;;;;;4.85;1.40;;;;;;;;;;5133926;27;20027;-80
2022/02/13 14:17:34;;;;;;;3.95;1.60;;;;;;;;;;5131980;27;20023;-77
2022/02/13 14:19:59;;;;;;;4.60;1.83;;;;;;;;;;5113723;27;20054;-77
2022/02/13 14:22:24;;;;;;;3.15;1.40;;;;;;;;;;5134173;27;20031;-83
2022/02/13 14:24:50;;;;;;;3.05;1.40;;;;;;;;;;5148355;27;20023;-83
2022/02/13 14:27:15;;;;;;;4.33;1.60;;;;;;;;;;5149899;27;20034;-84
2022/02/13 14:29:41;;;;;;;5.38;1.67;;;;;;;;;;5146060;27;20289;-80
2022/02/13 14:32:06;;;;;;;4.90;2.00;;;;;;;;;;5134927;27;20023;-81
2022/02/13 14:34:33;;;;;;;5.15;1.75;;;;;;;;;;5134653;27;20024;-79
2022/02/13 14:37:01;;;;;;;4.43;1.70;;;;;;;;;;5121458;27;20023;-78