Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:27;;;;;;;7.65;3.97;;;;;;;8.91;76.62;96841.00;5003292;28;20080;-63
2022/04/16 00:03:55;;;;;;;4.93;4.15;;;;;;;9.18;77.48;96898.00;5003736;28;20074;-59
2022/04/16 00:06:22;;;;;;;8.48;4.05;;;;;;;9.14;77.06;96877.78;5003876;28;20395;-62
2022/04/16 00:08:49;;;;;;;6.68;4.28;;;;;;;8.76;77.75;96850.16;5002171;28;20053;-63
2022/04/16 00:11:15;;;;;;;6.88;3.75;;;;;;;9.27;77.65;96917.09;5004298;28;20413;-61
2022/04/16 00:13:42;;;;;;;6.43;4.13;;;;;;;9.24;76.90;96888.25;5002091;28;20049;-57
2022/04/16 00:16:09;;;;;;;9.15;5.35;;;;;;;8.56;76.86;96785.88;5003518;28;20385;-60
2022/04/16 00:18:35;;;;;;;9.07;6.28;;;;;;;9.33;76.63;96913.69;5003056;28;20065;-61
2022/04/16 00:21:04;;;;;;;14.43;7.72;;;;;;;9.34;74.81;96920.81;5003082;28;20050;-58
2022/04/16 00:23:31;;;;;;;11.88;7.50;;;;;;;9.33;74.57;96921.97;5003465;28;20046;-64
2022/04/16 00:25:58;;;;;;;24.65;10.35;;;;;;;9.32;75.86;96912.09;5003338;28;20505;-59
2022/04/16 00:28:27;;;;;;;17.17;7.80;;;;;;;9.15;76.33;96909.78;5003904;28;20136;-57
2022/04/16 00:30:56;;;;;;;10.35;5.85;;;;;;;9.11;77.55;96918.00;5003839;28;20082;-58
2022/04/16 00:33:25;;;;;;;8.10;5.03;;;;;;;8.94;77.39;96881.72;5007417;28;20053;-58
2022/04/16 00:35:52;;;;;;;6.45;4.28;;;;;;;8.58;77.80;96837.97;5006853;28;20061;-59
2022/04/16 00:38:18;;;;;;;6.90;4.35;;;;;;;8.72;78.31;96841.00;5006893;28;20488;-62
2022/04/16 00:40:46;;;;;;;10.15;4.40;;;;;;;9.13;78.08;96914.88;5006930;28;20053;-63
2022/04/16 00:43:30;;;;;;;7.38;4.30;;;;;;;9.12;78.46;96924.28;5007589;28;20050;-57
2022/04/16 00:45:58;;;;;;;6.88;4.20;;;;;;;9.23;77.21;96911.53;5006884;28;20053;-60
2022/04/16 00:48:25;;;;;;;8.95;4.10;;;;;;;9.28;76.37;96916.72;5006568;28;20080;-60
2022/04/16 00:50:54;;;;;;;13.50;5.93;;;;;;;9.17;77.34;96910.19;5005305;28;20061;-58
2022/04/16 00:53:25;;;;;;;7.80;4.40;;;;;;;8.71;77.55;96869.81;5006731;28;20050;-62
2022/04/16 00:55:51;;;;;;;7.20;4.13;;;;;;;9.03;78.44;96920.97;5021510;28;20064;-63
2022/04/16 00:58:18;;;;;;;6.13;4.20;;;;;;;9.04;78.20;96911.53;5026516;28;20045;-62
2022/04/16 01:00:45;;;;;;;9.13;4.97;;;;;;;9.00;78.46;96910.63;5024592;28;20100;-58
2022/04/16 01:03:12;;;;;;;8.52;4.70;;;;;;;8.96;78.71;96915.31;5024982;28;20496;-61
2022/04/16 01:05:39;;;;;;;8.68;5.80;;;;;;;8.62;78.03;96871.94;5024778;28;20048;-62
2022/04/16 01:08:05;;;;;;;10.93;6.70;;;;;;;8.88;77.98;96919.06;5026096;28;20061;-59
2022/04/16 01:10:33;;;;;;;17.55;8.40;;;;;;;8.63;78.16;96879.09;5025221;28;20057;-61
2022/04/16 01:13:03;;;;;;;12.50;7.18;;;;;;;8.56;77.89;96862.34;5026299;28;20045;-59
2022/04/16 01:15:30;;;;;;;8.23;5.78;;;;;;;8.87;78.99;96911.94;5026049;28;20115;-58
2022/04/16 01:17:58;;;;;;;9.60;4.80;;;;;;;8.67;79.95;96897.31;5025885;28;20064;-63
2022/04/16 01:20:25;;;;;;;14.63;5.90;;;;;;;8.69;80.08;96905.25;5026114;28;20049;-59
2022/04/16 01:22:52;;;;;;;9.55;4.93;;;;;;;8.46;82.26;96901.56;5026122;28;20045;-58
2022/04/16 01:25:19;;;;;;;8.75;4.90;;;;;;;8.55;81.88;96896.66;5026202;28;20049;-58
2022/04/16 01:27:46;;;;;;;10.15;4.40;;;;;;;8.59;82.25;96900.28;5025880;28;20530;-62
2022/04/16 01:30:15;;;;;;;8.82;3.88;;;;;;;8.63;80.58;96890.13;5025953;28;20041;-62
2022/04/16 01:32:42;;;;;;;7.88;4.47;;;;;;;8.61;81.49;96895.22;5026081;28;20053;-62
2022/04/16 01:35:10;;;;;;;7.95;4.63;;;;;;;8.66;80.98;96889.41;5024417;28;20056;-62
2022/04/16 01:37:37;;;;;;;9.48;4.38;;;;;;;8.55;82.23;96882.84;5025793;28;20050;-62
2022/04/16 01:40:07;;;;;;;7.93;4.25;;;;;;;8.46;81.47;96862.91;5024869;28;20076;-59
2022/04/16 01:42:34;;;;;;;6.63;4.50;;;;;;;8.56;81.27;96890.78;5024298;28;20057;-58
2022/04/16 01:45:05;;;;;;;7.70;4.90;;;;;;;8.46;80.82;96891.31;5025419;28;20108;-63
2022/04/16 01:47:36;;;;;;;11.13;5.05;;;;;;;5.51;80.94;96448.97;5026150;28;20065;-58
2022/04/16 01:50:05;;;;;;;7.93;5.55;;;;;;;8.17;82.01;96880.75;5025585;28;20053;-64
2022/04/16 01:52:35;;;;;;;11.18;6.07;;;;;;;8.09;82.35;96886.47;5024765;28;20052;-62
2022/04/16 01:55:02;;;;;;;9.02;5.32;;;;;;;8.09;82.66;96880.97;5018083;28;20053;-62
2022/04/16 01:57:29;;;;;;;10.73;5.53;;;;;;;8.08;83.76;96890.41;5006063;28;20429;-63
2022/04/16 01:59:56;;;;;;;7.50;5.28;;;;;;;7.78;83.34;96839.66;5004209;28;20444;-63
2022/04/16 02:02:22;;;;;;;9.70;5.75;;;;;;;7.57;83.52;96799.34;5004057;28;20061;-58
2022/04/16 02:04:51;;;;;;;9.00;5.38;;;;;;;8.05;83.54;96880.06;5005234;28;20046;-58
2022/04/16 02:07:17;;;;;;;8.45;5.72;;;;;;;7.76;83.63;96823.47;5005782;28;20081;-63
2022/04/16 02:09:44;;;;;;;9.77;5.57;;;;;;;8.15;83.79;96879.53;5005632;28;20058;-61
2022/04/16 02:12:13;;;;;;;11.00;6.75;;;;;;;8.16;83.80;96868.13;5005209;28;20425;-62
2022/04/16 02:14:40;;;;;;;21.23;7.05;;;;;;;8.26;83.50;96875.91;5005241;28;20158;-58
2022/04/16 02:17:06;;;;;;;10.05;6.93;;;;;;;8.30;82.56;96865.72;5004667;28;20060;-59
2022/04/16 02:19:34;;;;;;;13.43;6.65;;;;;;;8.37;81.23;96870.59;5005026;28;20056;-62
2022/04/16 02:22:00;;;;;;;11.88;7.25;;;;;;;8.31;81.95;96861.00;5005541;28;20141;-62
2022/04/16 02:24:27;;;;;;;12.43;7.00;;;;;;;8.32;83.10;96868.13;5004920;28;20050;-58
2022/04/16 02:26:58;;;;;;;8.55;5.78;;;;;;;8.27;83.77;96865.63;5004762;28;20049;-58
2022/04/16 02:29:25;;;;;;;12.88;5.53;;;;;;;7.99;82.29;96804.28;5004769;28;20054;-57
2022/04/16 02:31:52;;;;;;;8.05;5.05;;;;;;;7.73;82.43;96764.31;5004666;28;20085;-58
2022/04/16 02:34:19;;;;;;;8.90;4.82;;;;;;;8.13;82.88;96855.06;5003687;28;20137;-58
2022/04/16 02:36:45;;;;;;;8.30;4.60;;;;;;;7.97;83.78;96831.41;5005044;28;20131;-63
2022/04/16 02:39:14;;;;;;;8.43;4.80;;;;;;;7.56;84.25;96797.78;5003547;28;20444;-60
2022/04/16 02:41:42;;;;;;;8.82;4.38;;;;;;;8.12;84.85;96861.75;5004714;28;20054;-58
2022/04/16 02:47:05;;;;;;;9.20;5.00;;;;;;;8.06;84.67;96848.59;5004879;28;20116;-60
2022/04/16 02:47:13;;;;;;;7.38;4.93;;;;;;;7.14;84.32;96697.56;5004765;28;20061;-63
2022/04/16 02:49:40;;;;;;;7.18;4.55;;;;;;;7.38;83.63;96737.88;5004891;28;20060;-57
2022/04/16 02:52:08;;;;;;;11.98;5.72;;;;;;;8.08;83.70;96849.81;5004836;28;20520;-62
2022/04/16 02:54:35;;;;;;;10.85;5.53;;;;;;;8.00;83.12;96850.03;5007477;28;20049;-63
2022/04/16 02:57:03;;;;;;;8.65;5.15;;;;;;;7.92;83.99;96853.75;5024001;28;20127;-62
2022/04/16 02:59:33;;;;;;;14.68;6.03;;;;;;;7.82;83.69;96830.28;5024203;28;20049;-63
2022/04/16 03:02:00;;;;;;;9.70;5.85;;;;;;;7.48;84.10;96801.50;5024115;28;20553;-63
2022/04/16 03:04:27;;;;;;;11.45;5.72;;;;;;;7.77;84.88;96862.84;5022559;28;20520;-58
2022/04/16 03:06:55;;;;;;;10.30;6.45;;;;;;;7.34;85.25;96786.56;5024015;28;20054;-63
2022/04/16 03:09:21;;;;;;;12.48;6.15;;;;;;;7.76;86.21;96844.72;5024002;28;20176;-58
2022/04/16 03:11:48;;;;;;;10.95;5.57;;;;;;;7.47;85.21;96810.94;5023927;28;20054;-62
2022/04/16 03:19:45;;;;;;;13.68;7.95;;;;;;;7.85;86.08;96853.59;5023576;28;20057;-62
2022/04/16 03:22:13;;;;;;;10.15;6.47;;;;;;;7.83;84.60;96861.41;5023697;28;20485;-63
2022/04/16 03:24:40;;;;;;;14.07;6.25;;;;;;;7.80;85.19;96856.59;5023909;28;20060;-64
2022/04/16 03:27:07;;;;;;;14.02;5.38;;;;;;;7.82;85.65;96870.84;5021786;28;20141;-64
2022/04/16 03:29:34;;;;;;;14.10;4.70;;;;;;;7.47;84.73;96816.44;5016707;28;20053;-59
2022/04/16 03:32:01;;;;;;;11.63;5.30;;;;;;;7.89;85.37;96884.81;5023580;28;20429;-58
2022/04/16 03:34:28;;;;;;;11.10;6.55;;;;;;;7.01;83.95;96737.34;5022861;28;20057;-59
2022/04/16 03:36:54;;;;;;;9.98;6.30;;;;;;;7.92;84.29;96875.84;5023663;28;20443;-59
2022/04/16 03:39:21;;;;;;;15.20;7.20;;;;;;;7.90;84.66;96878.13;5024039;28;20050;-58
2022/04/16 03:41:48;;;;;;;17.33;7.40;;;;;;;7.90;84.23;96883.66;5023599;28;20053;-64
2022/04/16 03:44:15;;;;;;;15.02;6.65;;;;;;;7.83;85.66;96886.22;5023691;28;20459;-58
2022/04/16 03:46:42;;;;;;;11.40;7.05;;;;;;;7.89;86.08;96890.34;5022338;28;20061;-64
2022/04/16 03:49:09;;;;;;;11.60;6.88;;;;;;;7.88;84.99;96858.38;5023866;28;20432;-62
2022/04/16 03:51:35;;;;;;;11.63;6.15;;;;;;;7.99;84.11;96882.31;5022348;28;20053;-59
2022/04/16 04:02:17;;;;;;;14.88;8.07;;;;;;;7.71;84.89;96863.09;5003759;28;20457;-60
2022/04/16 04:04:46;;;;;;;36.20;16.60;;;;;;;7.96;84.56;96894.06;5018499;28;20068;-63
2022/04/16 04:07:13;;;;;;;36.80;14.93;;;;;;;8.03;83.88;96876.88;5005827;28;20464;-60
2022/04/16 04:09:40;;;;;;;15.68;9.05;;;;;;;8.08;82.98;96890.41;5007192;28;20571;-63
2022/04/16 04:12:14;;;;;;;19.02;9.52;;;;;;;8.07;82.82;96895.13;5007438;28;20054;-61
2022/04/16 04:14:43;;;;;;;17.65;8.70;;;;;;;7.92;82.17;96860.06;5007919;28;20057;-64
2022/04/16 04:17:10;;;;;;;12.02;6.65;;;;;;;8.22;82.25;96885.22;5006154;28;20050;-60
2022/04/16 04:19:38;;;;;;;10.43;6.53;;;;;;;8.27;81.81;96883.00;5007209;28;20062;-60
2022/04/16 04:22:07;;;;;;;11.52;6.65;;;;;;;8.20;82.35;96870.97;5022248;28;20058;-59
2022/04/16 04:24:36;;;;;;;11.45;5.97;;;;;;;8.39;82.11;96901.41;5005555;28;20069;-60
2022/04/16 04:27:03;;;;;;;11.90;5.63;;;;;;;7.81;82.66;96783.78;5007150;28;20061;-58
2022/04/16 04:29:30;;;;;;;10.13;5.97;;;;;;;8.73;81.53;96895.06;5006924;28;20343;-64
2022/04/16 04:31:57;;;;;;;13.10;6.68;;;;;;;8.88;80.84;96899.75;5007221;28;20054;-59
2022/04/16 04:34:23;;;;;;;8.68;5.95;;;;;;;8.93;80.96;96882.88;5006996;28;20513;-60
2022/04/16 04:36:50;;;;;;;8.65;5.03;;;;;;;8.56;80.91;96824.53;5006725;28;20527;-59
2022/04/16 04:39:22;;;;;;;9.80;5.10;;;;;;;9.04;81.27;96872.84;5007419;28;20121;-63
2022/04/16 04:41:49;;;;;;;15.50;5.40;;;;;;;9.09;80.83;96853.19;5006886;28;20077;-61
2022/04/16 04:44:16;;;;;;;9.15;4.75;;;;;;;9.19;78.49;96852.59;5006782;28;20061;-63
2022/04/16 04:46:47;;;;;;;12.60;4.90;;;;;;;9.37;79.59;96875.88;5021321;28;20144;-62
2022/04/16 04:49:14;;;;;;;17.30;6.20;;;;;;;9.44;78.84;96831.75;5006808;28;20065;-60
2022/04/16 04:51:41;;;;;;;13.40;6.97;;;;;;;9.59;75.90;96855.72;5006984;28;20065;-64
2022/04/16 04:54:08;;;;;;;11.95;7.65;;;;;;;10.15;75.59;96895.44;5005602;28;20057;-58
2022/04/16 04:56:35;;;;;;;10.98;5.85;;;;;;;10.20;74.47;96875.75;5025804;28;20053;-64
2022/04/16 04:59:03;;;;;;;12.77;6.85;;;;;;;10.28;74.08;96852.53;5026620;28;20072;-59
2022/04/16 05:01:30;;;;;;;13.88;5.60;;;;;;;9.69;74.88;96796.25;5024743;28;20061;-63
2022/04/16 05:03:56;;;;;;;9.32;5.93;;;;;;;10.43;73.67;96878.47;5026551;28;20053;-63
2022/04/16 05:06:23;;;;;;;9.23;5.07;;;;;;;10.65;73.37;96875.63;5026011;28;20054;-62
2022/04/16 05:08:51;;;;;;;10.60;6.72;;;;;;;10.86;72.58;96879.88;5024810;28;20063;-60
2022/04/16 05:11:18;;;;;;;12.80;5.70;;;;;;;11.05;71.40;96876.94;5026139;28;20076;-58
2022/04/16 05:13:44;;;;;;;11.95;5.97;;;;;;;10.80;70.62;96792.69;5025899;28;20053;-60
2022/04/16 05:16:12;;;;;;;8.85;5.38;;;;;;;11.50;71.77;96868.34;5026029;28;20467;-60
2022/04/16 05:18:41;;;;;;;9.77;5.72;;;;;;;11.71;71.93;96871.38;5023279;28;20064;-60
2022/04/16 05:21:08;;;;;;;9.00;5.32;;;;;;;11.87;71.53;96869.16;5025843;28;20060;-59
2022/04/16 05:23:39;;;;;;;13.57;6.80;;;;;;;11.50;71.28;96848.94;5025740;28;20049;-62
2022/04/16 05:26:08;;;;;;;8.90;5.57;;;;;;;11.81;71.13;96834.56;5024744;28;20057;-60
2022/04/16 05:28:36;;;;;;;11.48;5.80;;;;;;;12.12;70.50;96864.59;5025946;28;20045;-64
2022/04/16 05:31:07;;;;;;;11.20;7.00;;;;;;;12.19;70.11;96842.44;5026289;28;20057;-59
2022/04/16 05:36:19;;;;;;;8.25;5.90;;;;;;;12.58;66.84;96826.03;5025519;28;20049;-65
2022/04/16 05:38:46;;;;;;;9.55;6.75;;;;;;;12.81;66.45;96830.13;5025454;28;20483;-61
2022/04/16 05:41:13;;;;;;;7.07;4.78;;;;;;;12.87;64.27;96795.19;5024014;28;20508;-62
2022/04/16 05:43:39;;;;;;;11.52;6.53;;;;;;;13.37;63.95;96838.69;5025946;28;20491;-59
2022/04/16 05:46:07;;;;;;;10.00;6.63;;;;;;;13.61;63.18;96843.53;5024234;28;20065;-61
2022/04/16 05:48:34;;;;;;;11.82;6.28;;;;;;;13.82;62.15;96839.19;5025705;28;20496;-61
2022/04/16 05:51:01;;;;;;;9.98;6.20;;;;;;;13.88;61.41;96815.34;5025696;28;20141;-60
2022/04/16 05:53:29;;;;;;;8.02;5.40;;;;;;;14.24;59.53;96839.19;5025696;28;20054;-64
2022/04/16 05:55:57;;;;;;;9.00;6.03;;;;;;;14.42;58.97;96823.28;5011076;28;20496;-60
2022/04/16 05:58:24;;;;;;;10.68;5.63;;;;;;;14.68;57.99;96815.28;5017169;28;20060;-63
2022/04/16 06:00:51;;;;;;;9.77;6.13;;;;;;;14.13;57.69;96743.72;5018750;28;20049;-58
2022/04/16 06:03:19;;;;;;;9.90;4.85;;;;;;;14.73;57.32;96816.84;5016089;28;20141;-59
2022/04/16 06:05:46;;;;;;;7.53;4.53;;;;;;;13.94;56.66;96675.28;5009532;28;20046;-59
2022/04/16 06:08:13;;;;;;;7.57;5.05;;;;;;;15.13;55.59;96824.66;5023428;28;20416;-64
2022/04/16 06:10:40;;;;;;;12.38;5.18;;;;;;;15.33;55.14;96823.00;5024859;28;20065;-62
2022/04/16 06:13:09;;;;;;;13.77;5.38;;;;;;;15.53;54.01;96823.28;5021781;28;20081;-61
2022/04/16 06:15:40;;;;;;;10.32;6.25;;;;;;;15.23;53.81;96756.06;5014865;28;20533;-64
2022/04/16 06:18:08;;;;;;;8.75;5.85;;;;;;;15.15;55.20;96774.84;5009522;28;20452;-63
2022/04/16 06:20:35;;;;;;;9.90;5.68;;;;;;;14.80;56.36;96745.13;5014592;28;20056;-64
2022/04/16 06:23:03;;;;;;;11.32;5.45;;;;;;;15.17;56.36;96814.28;5011430;28;20056;-67
2022/04/16 06:25:30;;;;;;;13.63;5.32;;;;;;;14.67;55.89;96673.47;5015040;28;20072;-60
2022/04/16 06:27:57;;;;;;;10.73;6.25;;;;;;;15.95;54.58;96809.06;5014277;28;20519;-68
2022/04/16 06:30:24;;;;;;;20.58;9.57;;;;;;;15.63;54.23;96753.44;5015412;28;20053;-67
2022/04/16 06:32:50;;;;;;;11.63;7.30;;;;;;;16.12;53.21;96750.22;5022101;28;20073;-59
2022/04/16 06:35:17;;;;;;;10.48;6.97;;;;;;;16.42;52.96;96771.91;5023844;28;20072;-59
2022/04/16 06:37:44;;;;;;;13.68;7.63;;;;;;;16.83;53.02;96808.25;5024488;28;20057;-64
2022/04/16 06:40:11;;;;;;;7.20;5.97;;;;;;;17.06;52.77;96795.16;5010093;28;20064;-56
2022/04/16 06:42:39;;;;;;;7.70;5.88;;;;;;;17.25;52.04;96796.53;5004155;28;20112;-64
2022/04/16 06:45:08;;;;;;;5.53;4.78;;;;;;;16.88;51.28;96788.22;5018857;28;20168;-59
2022/04/16 06:47:35;;;;;;;9.00;5.50;;;;;;;16.67;52.37;96766.06;5023943;28;20049;-55
2022/04/16 06:50:04;;;;;;;9.43;5.32;;;;;;;17.59;51.54;96797.31;5018467;28;20403;-64
2022/04/16 06:52:31;;;;;;;7.68;5.28;;;;;;;18.10;49.49;96797.69;5004679;28;20056;-63
2022/04/16 06:54:59;;;;;;;8.88;5.63;;;;;;;18.32;49.02;96797.34;5023171;28;20045;-56
2022/04/16 06:57:26;;;;;;;11.73;4.43;;;;;;;18.56;47.93;96773.72;5014240;28;20444;-72
2022/04/16 06:59:59;;;;;;;;;;;;;;;18.43;49.23;96787.53;5014630;28;20116;-58
2022/04/16 07:02:25;;;;;;;5.20;4.70;;;;;;;17.82;48.99;96792.53;5018498;28;20296;-58
2022/04/16 07:04:53;;;;;;;5.43;4.18;;;;;;;17.73;50.10;96783.09;5023629;28;20050;-72
2022/04/16 07:07:20;;;;;;;8.15;4.45;;;;;;;17.91;48.66;96766.78;5023732;28;20314;-57
2022/04/16 07:09:47;;;;;;;6.38;4.40;;;;;;;18.39;49.33;96786.81;5009375;28;20052;-69
2022/04/16 07:12:14;;;;;;;7.22;4.65;;;;;;;17.96;48.52;96669.00;5009523;28;20496;-67
2022/04/16 07:14:41;;;;;;;7.13;4.85;;;;;;;18.82;48.22;96742.72;5018066;28;20054;-66
2022/04/16 07:17:08;;;;;;;21.05;7.93;;;;;;;19.34;47.50;96757.69;5010328;28;20054;-61
2022/04/16 07:19:35;;;;;;;7.07;4.43;;;;;;;18.64;47.47;96680.53;5007650;28;20064;-67
2022/04/16 07:22:03;;;;;;;8.32;4.35;;;;;;;19.23;46.17;96717.78;5018976;28;20431;-71
2022/04/16 07:24:30;;;;;;;10.43;5.32;;;;;;;19.88;46.19;96765.69;5018451;28;20054;-66
2022/04/16 07:26:57;;;;;;;4.88;4.47;;;;;;;19.53;45.82;96737.19;5023050;28;20041;-70
2022/04/16 07:29:25;;;;;;;5.78;3.90;;;;;;;20.00;45.10;96765.00;5021501;28;20049;-71
2022/04/16 07:31:52;;;;;;;8.07;4.25;;;;;;;20.40;44.57;96755.16;5011934;28;20061;-70
2022/04/16 07:34:19;;;;;;;6.38;4.80;;;;;;;20.24;44.54;96741.91;5004295;28;20556;-59
2022/04/16 07:36:46;;;;;;;6.47;5.05;;;;;;;20.18;43.50;96754.13;5014067;28;20054;-61
2022/04/16 07:39:13;;;;;;;5.13;4.40;;;;;;;20.23;42.04;96711.41;5016689;28;20045;-72
2022/04/16 07:41:40;;;;;;;6.38;5.65;;;;;;;20.74;42.10;96752.63;5002996;28;20069;-72
2022/04/16 07:44:07;;;;;;;6.07;5.45;;;;;;;20.87;41.53;96728.13;5003110;28;20410;-73
2022/04/16 07:46:35;;;;;;;7.38;4.75;;;;;;;21.38;39.09;96757.25;5003408;28;20057;-57
2022/04/16 07:49:03;;;;;;;5.30;4.85;;;;;;;21.60;36.41;96742.06;5011119;28;20050;-61
2022/04/16 07:51:30;;;;;;;5.88;5.28;;;;;;;21.67;35.82;96736.19;5014435;28;20054;-60
2022/04/16 07:53:57;;;;;;;12.15;5.43;;;;;;;21.95;35.53;96735.34;5005146;28;20054;-68
2022/04/16 07:56:25;;;;;;;5.82;5.22;;;;;;;22.18;34.04;96739.81;5003402;28;20050;-60
2022/04/16 07:58:54;;;;;;;7.43;6.60;;;;;;;22.37;32.89;96733.91;5003268;28;20049;-64
2022/04/16 08:01:21;;;;;;;6.85;6.13;;;;;;;22.57;32.96;96728.03;5008044;28;20119;-56
2022/04/16 08:03:47;;;;;;;7.35;5.32;;;;;;;22.79;31.64;96731.69;5014476;28;20141;-67
2022/04/16 08:06:14;;;;;;;6.03;5.50;;;;;;;22.89;32.27;96716.34;5002922;28;20062;-69
2022/04/16 08:08:42;;;;;;;7.25;6.55;;;;;;;21.14;31.88;96413.09;5004608;28;20062;-67
2022/04/16 08:11:10;;;;;;;7.28;6.57;;;;;;;20.84;32.43;96377.09;5003413;28;20062;-70
2022/04/16 08:13:37;;;;;;;6.22;5.68;;;;;;;22.98;32.08;96687.41;5004275;28;20149;-57
2022/04/16 08:16:04;;;;;;;6.63;5.22;;;;;;;22.82;32.52;96702.50;5005962;28;20247;-68
2022/04/16 08:18:32;;;;;;;6.55;5.88;;;;;;;22.06;33.69;96637.06;5035877;28;20321;-57
2022/04/16 08:20:59;;;;;;;6.25;5.65;;;;;;;22.96;32.89;96723.78;5010960;28;20056;-67
2022/04/16 08:23:26;;;;;;;8.13;6.50;;;;;;;23.52;32.49;96721.69;5020480;28;20068;-72
2022/04/16 08:25:55;;;;;;;5.75;5.18;;;;;;;23.68;31.43;96712.94;5019632;28;20136;-67
2022/04/16 08:28:21;;;;;;;6.55;5.90;;;;;;;24.14;30.71;96723.22;5022366;28;20512;-56
2022/04/16 08:30:49;;;;;;;7.22;6.63;;;;;;;24.44;30.45;96702.53;5021654;28;20065;-71
2022/04/16 08:33:17;;;;;;;7.38;6.78;;;;;;;23.98;31.20;96698.00;5003119;28;20216;-72
2022/04/16 08:35:45;;;;;;;8.52;6.97;;;;;;;24.40;31.11;96679.25;5001895;28;20049;-55
2022/04/16 08:38:12;;;;;;;7.28;6.60;;;;;;;24.78;30.95;96716.44;5002757;28;20505;-59
2022/04/16 08:40:39;;;;;;;8.73;5.80;;;;;;;24.82;30.80;96713.44;5001448;28;20655;-67
2022/04/16 08:43:12;;;;;;;7.60;7.00;;;;;;;24.60;30.57;96739.06;5005091;28;20069;-61
2022/04/16 08:45:40;;;;;;;7.65;6.82;;;;;;;24.66;30.81;96697.53;5013642;28;20046;-57
2022/04/16 08:48:09;;;;;;;7.15;6.32;;;;;;;24.94;30.30;96706.84;5015190;28;20050;-58
2022/04/16 08:50:36;;;;;;;7.07;6.20;;;;;;;25.19;30.14;96698.78;5003722;28;20053;-56
2022/04/16 08:53:03;;;;;;;8.77;7.00;;;;;;;25.29;29.52;96688.97;5015514;28;20076;-61
2022/04/16 08:55:30;;;;;;;8.23;7.53;;;;;;;25.64;29.89;96685.78;5006946;28;20053;-63
2022/04/16 08:57:57;;;;;;;7.32;6.63;;;;;;;25.77;29.72;96650.22;5009934;28;20492;-54
2022/04/16 09:00:24;;;;;;;7.43;6.68;;;;;;;26.15;29.55;96692.16;5017427;28;20060;-55
2022/04/16 09:02:56;;;;;;;7.22;6.35;;;;;;;26.22;29.04;96686.94;5004864;28;20062;-70
2022/04/16 09:05:26;;;;;;;7.75;7.00;;;;;;;25.97;28.83;96658.19;5005883;28;20062;-68
2022/04/16 09:07:58;;;;;;;7.30;6.70;;;;;;;26.28;28.94;96689.91;5010031;28;20060;-59
2022/04/16 09:10:27;;;;;;;7.90;6.53;;;;;;;26.00;29.18;96675.09;5014195;28;20054;-59
2022/04/16 09:12:55;;;;;;;8.18;7.38;;;;;;;25.73;29.15;96678.00;5007362;28;20045;-58
2022/04/16 09:15:24;;;;;;;7.80;6.32;;;;;;;25.77;29.31;96672.13;5010653;28;20056;-67
2022/04/16 09:18:05;;;;;;;7.93;6.63;;;;;;;25.46;29.18;96657.44;5011235;28;20121;-59
2022/04/16 09:20:34;;;;;;;7.43;6.78;;;;;;;24.79;28.92;96674.72;5009552;28;20555;-59
2022/04/16 09:23:18;;;;;;;6.72;6.13;;;;;;;24.66;29.42;96674.06;5021805;28;20061;-69
2022/04/16 09:25:44;;;;;;;;;;;;;;;24.62;30.01;96670.59;5015324;28;20571;-59
2022/04/16 09:28:17;;;;;;;6.50;5.88;;;;;;;24.90;29.71;96677.84;5020317;28;19929;-66
2022/04/16 09:30:55;;;;;;;6.93;6.20;;;;;;;24.34;29.70;96669.81;5018340;28;20131;-62
2022/04/16 09:33:23;;;;;;;9.52;6.03;;;;;;;23.88;29.80;96659.59;5025352;28;20080;-66
2022/04/16 09:35:55;;;;;;;8.45;6.10;;;;;;;24.42;28.83;96665.38;5023661;28;20444;-66
2022/04/16 09:38:24;;;;;;;7.65;6.55;;;;;;;23.87;29.71;96658.00;5025630;28;20076;-58
2022/04/16 09:40:51;;;;;;;11.65;5.90;;;;;;;23.55;30.35;96664.97;5025648;28;20058;-65
2022/04/16 09:43:18;;;;;;;6.00;5.50;;;;;;;23.80;29.58;96641.34;5024013;28;20053;-65
2022/04/16 09:45:45;;;;;;;6.15;5.57;;;;;;;24.37;28.77;96657.53;5025643;28;20053;-64
2022/04/16 09:48:13;;;;;;;6.68;5.38;;;;;;;24.50;29.29;96666.66;5025608;28;20069;-59
2022/04/16 09:50:42;;;;;;;6.03;5.45;;;;;;;24.66;29.23;96657.06;5025189;28;20551;-64
2022/04/16 09:53:10;;;;;;;11.80;7.43;;;;;;;22.08;28.91;96304.47;5025374;28;20053;-58
2022/04/16 09:55:39;;;;;;;6.47;5.78;;;;;;;24.27;29.21;96664.44;5025418;28;20053;-65
2022/04/16 09:58:07;;;;;;;9.57;7.63;;;;;;;23.81;29.71;96666.34;5025699;28;20496;-65
2022/04/16 10:00:37;;;;;;;6.82;6.22;;;;;;;24.16;29.43;96664.09;5025142;28;20461;-64
2022/04/16 10:03:25;;;;;;;8.90;6.90;;;;;;;24.05;28.96;96660.94;5023540;28;20056;-58
2022/04/16 10:05:55;;;;;;;9.02;6.45;;;;;;;23.30;29.18;96568.28;5023074;28;20099;-59
2022/04/16 10:08:22;;;;;;;7.13;6.50;;;;;;;23.93;28.57;96619.38;5023606;28;20060;-64
2022/04/16 10:10:54;;;;;;;8.43;5.95;;;;;;;24.19;28.78;96622.72;5024797;28;20049;-64
2022/04/16 10:13:22;;;;;;;6.53;5.95;;;;;;;24.13;27.80;96665.03;5025574;28;20197;-58
2022/04/16 10:16:04;;;;;;;8.73;5.78;;;;;;;24.34;27.64;96633.00;5016380;28;20049;-64
2022/04/16 10:18:38;;;;;;;6.07;5.35;;;;;;;24.34;27.76;96635.81;5009792;28;20061;-57
2022/04/16 10:21:14;;;;;;;6.15;5.32;;;;;;;23.79;28.18;96656.72;5007621;28;20057;-57
2022/04/16 10:23:44;;;;;;;8.15;6.13;;;;;;;24.01;28.12;96595.22;5003065;28;20057;-63
2022/04/16 10:26:13;;;;;;;6.30;5.53;;;;;;;24.97;27.52;96655.66;5005080;28;20046;-60
2022/04/16 10:28:49;;;;;;;6.63;5.75;;;;;;;25.43;27.01;96655.56;5005586;28;20050;-63
2022/04/16 10:31:21;;;;;;;7.60;6.35;;;;;;;25.11;27.83;96651.38;5005018;28;20475;-64
2022/04/16 10:33:56;;;;;;;6.47;5.63;;;;;;;25.12;26.29;96587.72;5005378;28;20134;-64
2022/04/16 10:36:27;;;;;;;6.43;5.93;;;;;;;25.35;26.71;96651.50;5005316;28;20058;-63
2022/04/16 10:38:54;;;;;;;8.95;6.78;;;;;;;25.02;27.80;96659.91;5004495;28;20050;-64
2022/04/16 10:41:26;;;;;;;7.93;7.22;;;;;;;24.16;27.60;96508.41;5005283;28;20060;-64
2022/04/16 10:43:57;;;;;;;6.85;5.82;;;;;;;25.54;26.72;96642.47;5005083;28;20492;-57
2022/04/16 10:46:24;;;;;;;10.45;6.53;;;;;;;26.01;26.19;96644.63;5003125;28;20144;-57
2022/04/16 10:48:54;;;;;;;8.07;6.95;;;;;;;26.63;26.23;96636.94;5003365;28;20057;-59
2022/04/16 10:51:22;;;;;;;7.72;6.93;;;;;;;25.22;28.44;96629.78;5004846;28;20064;-65
2022/04/16 10:53:49;;;;;;;10.05;7.60;;;;;;;25.86;28.51;96646.56;5005012;28;20131;-58
2022/04/16 10:56:20;;;;;;;8.30;7.50;;;;;;;25.55;27.53;96643.22;5004521;28;20064;-58
2022/04/16 10:59:06;;;;;;;6.93;6.32;;;;;;;25.27;27.95;96651.03;5004795;28;20191;-58
2022/04/16 11:01:34;;;;;;;6.75;6.15;;;;;;;24.13;28.30;96599.94;5003056;28;20064;-64
2022/04/16 11:04:13;;;;;;;8.18;6.32;;;;;;;24.62;28.96;96651.56;5004756;28;20058;-65
2022/04/16 11:06:48;;;;;;;6.18;5.57;;;;;;;24.20;27.85;96649.81;5004627;28;20060;-57
2022/04/16 11:09:18;;;;;;;7.32;6.60;;;;;;;24.83;27.74;96650.63;5004469;28;20050;-64
2022/04/16 11:11:52;;;;;;;9.15;7.00;;;;;;;24.60;27.46;96648.41;5013642;28;20671;-63
2022/04/16 11:14:19;;;;;;;8.77;6.90;;;;;;;23.83;28.82;96578.97;5023746;28;20049;-66
2022/04/16 11:16:46;;;;;;;8.50;7.30;;;;;;;24.35;28.41;96620.41;5023453;28;20057;-59
2022/04/16 11:19:18;;;;;;;8.20;6.95;;;;;;;24.81;29.43;96622.00;5023954;28;20041;-57
2022/04/16 11:21:45;;;;;;;7.38;5.85;;;;;;;25.26;28.88;96633.22;5023302;28;20520;-57
2022/04/16 11:24:13;;;;;;;6.60;5.90;;;;;;;24.86;28.69;96638.34;5023738;28;20053;-59
2022/04/16 11:34:57;;;;;;;12.40;7.00;;;;;;;23.76;30.24;96646.34;5023541;28;20056;-65
2022/04/16 11:37:29;;;;;;;6.68;6.07;;;;;;;23.36;30.16;96622.97;5023972;28;20508;-58
2022/04/16 11:40:01;;;;;;;6.82;5.95;;;;;;;23.53;29.90;96632.75;5023256;28;20508;-58
2022/04/16 11:42:29;;;;;;;8.48;7.50;;;;;;;23.56;31.32;96648.81;5023084;28;20049;-64
2022/04/16 11:44:56;;;;;;;7.78;6.00;;;;;;;24.06;30.60;96648.34;5021745;28;20075;-65
2022/04/16 11:47:25;;;;;;;8.25;5.88;;;;;;;24.25;29.52;96584.84;5022192;28;20064;-64
2022/04/16 11:50:01;;;;;;;7.90;7.13;;;;;;;25.15;29.53;96635.75;5023686;28;20057;-64
2022/04/16 11:52:31;;;;;;;9.25;6.95;;;;;;;24.46;29.60;96632.03;5024042;28;20072;-57
2022/04/16 11:55:14;;;;;;;9.55;7.10;;;;;;;25.33;29.37;96643.44;5023515;28;20472;-64
2022/04/16 11:57:45;;;;;;;9.23;6.53;;;;;;;24.99;28.41;96627.59;5023425;28;20440;-65
2022/04/16 12:00:13;;;;;;;8.10;6.88;;;;;;;24.86;28.45;96570.34;5021733;28;20787;-58
2022/04/16 12:02:47;;;;;;;6.93;6.25;;;;;;;24.75;29.59;96530.41;5022605;28;20484;-65
2022/04/16 12:05:15;;;;;;;7.80;6.78;;;;;;;24.17;31.89;96617.53;5021618;28;20057;-65