Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:52;;;;;;;16.20;2.28;;;8.20;99.90;;;;;;5067535;28;20033;-72
2021/03/28 00:04:22;;;;;;;10.45;2.40;;;8.20;99.90;;;;;;5069597;28;20039;-73
2021/03/28 00:06:57;;;;;;;20.90;2.70;;;8.20;99.90;;;;;;5072900;28;20028;-73
2021/03/28 00:09:41;;;;;;;15.48;2.20;;;8.20;99.90;;;;;;5064942;28;20385;-72
2021/03/28 00:12:25;;;;;;;7.18;2.03;;;8.30;99.90;;;;;;5052652;28;20457;-72
2021/03/28 00:14:56;;;;;;;11.60;1.98;;;8.30;99.90;;;;;;5076820;28;20433;-73
2021/03/28 00:17:30;;;;;;;17.58;2.22;;;8.30;99.90;;;;;;5072706;28;20055;-72
2021/03/28 00:20:14;;;;;;;20.52;2.22;;;8.20;99.90;;;;;;5073397;28;20064;-72
2021/03/28 00:22:59;;;;;;;19.08;2.72;;;8.30;99.90;;;;;;5069991;28;20377;-72
2021/03/28 00:25:37;;;;;;;8.65;1.88;;;8.30;99.90;;;;;;5051558;28;20086;-73
2021/03/28 00:28:09;;;;;;;6.85;2.05;;;8.30;99.90;;;;;;5045966;28;20025;-73
2021/03/28 00:30:41;;;;;;;15.48;2.60;;;8.40;99.90;;;;;;5039984;28;20023;-72
2021/03/28 00:33:07;;;;;;;15.07;3.00;;;8.30;99.90;;;;;;5053347;28;20071;-74
2021/03/28 00:35:46;;;;;;;14.10;2.63;;;8.30;99.90;;;;;;5061618;28;20028;-71
2021/03/28 00:38:17;;;;;;;18.52;2.30;;;8.30;99.90;;;;;;5044700;28;20060;-72
2021/03/28 00:40:43;;;;;;;17.58;2.75;;;8.30;99.90;;;;;;5063575;28;20032;-72
2021/03/28 00:43:20;;;;;;;15.65;2.08;;;8.30;99.90;;;;;;5068898;28;20064;-72
2021/03/28 00:45:56;;;;;;;12.18;2.40;;;8.30;99.90;;;;;;5066928;28;20048;-72
2021/03/28 00:48:26;;;;;;;9.77;2.53;;;8.40;99.90;;;;;;5071733;28;20031;-72
2021/03/28 00:51:11;;;;;;;18.33;2.85;;;8.30;99.90;;;;;;5060631;28;20477;-72
2021/03/28 00:53:50;;;;;;;6.53;1.75;;;8.30;99.90;;;;;;5071655;28;20549;-71
2021/03/28 00:56:25;;;;;;;16.27;3.30;;;8.20;99.90;;;;;;5058509;28;20028;-72
2021/03/28 00:59:01;;;;;;;17.92;2.15;;;8.10;99.90;;;;;;5038762;28;20112;-72
2021/03/28 01:01:33;;;;;;;16.02;2.05;;;8.00;99.90;;;;;;5055212;28;20033;-72
2021/03/28 01:04:37;;;;;;;13.80;2.08;;;8.00;99.90;;;;;;5069948;28;20037;-72
2021/03/28 01:07:33;;;;;;;8.65;2.38;;;7.90;99.90;;;;;;5072191;28;20480;-71
2021/03/28 01:10:33;;;;;;;13.32;2.25;;;7.90;99.90;;;;;;5047328;28;20478;-72
2021/03/28 01:13:20;;;;;;;15.43;2.53;;;7.90;99.90;;;;;;5054806;28;20041;-72
2021/03/28 01:16:08;;;;;;;16.60;1.70;;;7.90;99.90;;;;;;5052989;28;20028;-71
2021/03/28 01:18:45;;;;;;;15.30;2.33;;;7.80;99.90;;;;;;5072072;28;20033;-73
2021/03/28 01:21:40;;;;;;;14.03;2.20;;;7.80;99.90;;;;;;5070045;28;20033;-72
2021/03/28 01:24:23;;;;;;;14.10;2.03;;;7.70;99.90;;;;;;5054167;28;20640;-72
2021/03/28 01:27:20;;;;;;;14.27;2.72;;;7.70;99.90;;;;;;5052291;28;20048;-72
2021/03/28 01:30:06;;;;;;;14.80;1.92;;;7.80;99.90;;;;;;5070008;28;20025;-72
2021/03/28 01:32:45;;;;;;;10.27;2.35;;;7.70;99.90;;;;;;5071408;28;20472;-71
2021/03/28 01:35:12;;;;;;;14.18;2.05;;;7.70;99.90;;;;;;5049075;28;20041;-72
2021/03/28 01:38:02;;;;;;;11.50;2.20;;;7.70;99.90;;;;;;5074862;28;20025;-72
2021/03/28 01:40:39;;;;;;;22.45;2.63;;;7.60;99.90;;;;;;5063326;28;20082;-72
2021/03/28 01:43:15;;;;;;;15.35;2.20;;;7.60;99.90;;;;;;5073112;28;20039;-71
2021/03/28 01:45:49;;;;;;;14.35;2.55;;;7.60;99.90;;;;;;5075560;28;20031;-72
2021/03/28 01:48:40;;;;;;;16.17;2.50;;;7.60;99.90;;;;;;5076057;28;20036;-72
2021/03/28 01:51:31;;;;;;;15.05;2.10;;;7.60;99.90;;;;;;5075383;28;20059;-72
2021/03/28 01:54:19;;;;;;;11.95;2.30;;;7.60;99.90;;;;;;5073854;28;20170;-73
2021/03/28 01:56:52;;;;;;;18.10;2.40;;;7.60;99.90;;;;;;5067084;28;20358;-72
2021/03/28 01:59:42;;;;;;;19.40;2.25;;;7.60;99.90;;;;;;5065520;28;20044;-72
2021/03/28 02:02:40;;;;;;;8.25;2.22;;;7.60;99.90;;;;;;5072210;28;20052;-72
2021/03/28 02:05:15;;;;;;;14.85;2.30;;;7.60;99.90;;;;;;5065866;28;20024;-72
2021/03/28 02:08:01;;;;;;;17.25;2.78;;;7.60;99.90;;;;;;5039199;28;20083;-73
2021/03/28 02:11:02;;;;;;;12.95;2.33;;;7.60;99.90;;;;;;5048098;28;20032;-73
2021/03/28 02:13:49;;;;;;;15.68;3.05;;;7.60;99.90;;;;;;5063021;28;20181;-72
2021/03/28 02:16:27;;;;;;;13.20;3.10;;;7.60;99.90;;;;;;5055583;28;20032;-72
2021/03/28 02:18:58;;;;;;;;;;;7.60;99.90;;;;;;5075356;28;20025;-71
2021/03/28 02:21:56;;;;;;;18.63;3.42;;;7.60;99.90;;;;;;5075467;28;19944;-72
2021/03/28 02:24:45;;;;;;;15.65;2.70;;;7.60;99.90;;;;;;5069402;28;20040;-72
2021/03/28 02:27:28;;;;;;;13.77;3.70;;;7.60;99.90;;;;;;5074774;28;20082;-71
2021/03/28 02:30:18;;;;;;;13.45;3.08;;;7.50;99.90;;;;;;5075300;28;20028;-71
2021/03/28 02:33:09;;;;;;;16.58;3.83;;;7.50;99.90;;;;;;5075030;28;20086;-71
2021/03/28 02:35:48;;;;;;;10.55;3.35;;;7.40;99.90;;;;;;5064811;28;20033;-72
2021/03/28 02:38:14;;;;;;;22.17;4.32;;;7.30;99.90;;;;;;5066682;28;20037;-73
2021/03/28 02:41:04;;;;;;;15.18;3.72;;;7.40;99.90;;;;;;5068084;28;20522;-74
2021/03/28 02:44:17;;;;;;;11.15;3.70;;;7.30;99.90;;;;;;5055912;28;20068;-73
2021/03/28 02:46:47;;;;;;;9.25;2.58;;;7.30;99.90;;;;;;5011502;28;20156;-73
2021/03/28 02:49:24;;;;;;;17.38;3.20;;;7.40;99.90;;;;;;5069048;28;20048;-71
2021/03/28 02:52:05;;;;;;;12.40;3.17;;;7.30;99.90;;;;;;5074896;28;20028;-71
2021/03/28 02:54:45;;;;;;;15.63;3.72;;;7.30;99.90;;;;;;5046356;28;20131;-71
2021/03/28 02:57:29;;;;;;;18.50;3.70;;;7.40;99.90;;;;;;5068420;28;20346;-71
2021/03/28 03:00:19;;;;;;;20.05;3.90;;;7.30;99.90;;;;;;5073682;28;20082;-71
2021/03/28 03:03:42;;;;;;;14.48;3.67;;;7.30;99.90;;;;;;5068646;28;20061;-72
2021/03/28 03:06:29;;;;;;;19.92;3.95;;;7.30;99.90;;;;;;4956610;28;20038;-71
2021/03/28 03:09:12;;;;;;;18.00;4.05;;;7.30;99.90;;;;;;4971129;28;20031;-71
2021/03/28 03:12:20;;;;;;;17.73;3.38;;;7.30;99.90;;;;;;5044200;28;20051;-72
2021/03/28 03:15:00;;;;;;;;;;;7.30;99.90;;;;;;5068351;28;21047;-71
2021/03/28 03:18:05;;;;;;;15.43;3.47;;;7.30;99.90;;;;;;5050576;28;19908;-71
2021/03/28 03:20:53;;;;;;;9.85;3.13;;;7.20;99.90;;;;;;5066454;28;20032;-72
2021/03/28 03:23:37;;;;;;;;;;;7.20;99.90;;;;;;5048201;28;20485;-73
2021/03/28 03:26:40;;;;;;;14.18;2.53;;;7.30;99.90;;;;;;5063657;28;19994;-71
2021/03/28 03:29:39;;;;;;;17.35;3.40;;;7.30;99.90;;;;;;5051069;28;20028;-71
2021/03/28 03:32:21;;;;;;;9.80;2.92;;;7.30;99.90;;;;;;5043672;28;20086;-71
2021/03/28 03:35:11;;;;;;;11.68;3.40;;;7.30;99.90;;;;;;5065656;28;20025;-72
2021/03/28 03:37:57;;;;;;;10.73;3.33;;;7.40;99.90;;;;;;5068132;28;20028;-71
2021/03/28 03:41:00;;;;;;;16.88;3.47;;;7.40;99.90;;;;;;5057809;28;20104;-71
2021/03/28 03:43:59;;;;;;;11.85;3.45;;;7.40;99.90;;;;;;5061370;28;20362;-72
2021/03/28 03:46:50;;;;;;;13.98;2.90;;;7.30;99.90;;;;;;5062501;28;20063;-72
2021/03/28 03:49:34;;;;;;;15.73;2.67;;;7.30;99.90;;;;;;5050376;28;20052;-72
2021/03/28 03:52:22;;;;;;;12.52;2.70;;;7.30;99.90;;;;;;5063143;28;20032;-72
2021/03/28 03:55:04;;;;;;;19.13;3.97;;;7.30;99.90;;;;;;5041050;28;20047;-71
2021/03/28 03:57:44;;;;;;;8.52;3.15;;;7.40;99.90;;;;;;5061517;28;20539;-72
2021/03/28 04:00:12;;;;;;;8.95;2.75;;;7.40;99.90;;;;;;5057566;28;20151;-72
2021/03/28 04:02:51;;;;;;;15.93;3.70;;;7.40;99.90;;;;;;5053753;28;20062;-72
2021/03/28 04:05:35;;;;;;;17.75;3.42;;;7.40;99.90;;;;;;5061807;28;20109;-72
2021/03/28 04:08:24;;;;;;;12.73;2.40;;;7.40;99.90;;;;;;5050819;28;20025;-72
2021/03/28 04:11:08;;;;;;;20.70;3.25;;;7.40;99.90;;;;;;5070415;28;20052;-72
2021/03/28 04:13:47;;;;;;;22.60;3.17;;;7.30;99.90;;;;;;5057704;28;20504;-72
2021/03/28 04:16:44;;;;;;;16.38;3.25;;;7.30;99.90;;;;;;5071261;28;20078;-72
2021/03/28 04:19:16;;;;;;;10.38;3.17;;;7.30;99.90;;;;;;5071039;28;20044;-73
2021/03/28 04:21:54;;;;;;;10.27;3.05;;;7.30;99.90;;;;;;5059529;28;20032;-73
2021/03/28 04:24:51;;;;;;;9.32;2.35;;;7.20;99.90;;;;;;5056181;28;20075;-73
2021/03/28 04:27:32;;;;;;;14.02;2.63;;;7.20;99.90;;;;;;5050411;28;20029;-72
2021/03/28 04:29:58;;;;;;;11.82;2.63;;;7.20;99.90;;;;;;5070722;28;20037;-73
2021/03/28 04:33:00;;;;;;;10.88;2.88;;;7.20;99.90;;;;;;5057924;28;20063;-72
2021/03/28 04:35:55;;;;;;;17.65;3.35;;;7.20;99.90;;;;;;5065182;28;20032;-72
2021/03/28 04:38:26;;;;;;;9.95;2.60;;;7.20;99.90;;;;;;5053052;28;20028;-72
2021/03/28 04:40:58;;;;;;;11.27;2.70;;;7.20;99.90;;;;;;5057912;28;20493;-72
2021/03/28 04:43:55;;;;;;;8.93;2.05;;;7.20;99.90;;;;;;5067439;28;20036;-72
2021/03/28 04:46:44;;;;;;;12.23;2.38;;;7.20;99.90;;;;;;5041937;28;20581;-73
2021/03/28 04:49:30;;;;;;;14.02;2.75;;;7.30;99.90;;;;;;5067646;28;20025;-73
2021/03/28 04:52:19;;;;;;;15.38;2.42;;;7.30;99.90;;;;;;5039051;28;20029;-73
2021/03/28 04:54:51;;;;;;;18.27;2.38;;;7.40;99.90;;;;;;5058437;28;20035;-72
2021/03/28 04:57:25;;;;;;;9.45;2.35;;;7.40;99.90;;;;;;5056608;28;20116;-73
2021/03/28 05:00:19;;;;;;;14.60;3.25;;;7.40;99.90;;;;;;5066490;28;20040;-73
2021/03/28 05:03:20;;;;;;;13.82;3.03;;;7.50;99.90;;;;;;5067405;28;20477;-72
2021/03/28 05:06:08;;;;;;;13.23;2.38;;;7.60;99.90;;;;;;5067735;28;20027;-72
2021/03/28 05:08:52;;;;;;;13.88;2.63;;;7.60;99.90;;;;;;5064822;28;20047;-72
2021/03/28 05:11:45;;;;;;;7.18;2.17;;;7.60;99.90;;;;;;5050318;28;20024;-72
2021/03/28 05:14:53;;;;;;;11.23;3.65;;;7.70;99.90;;;;;;5071730;28;20029;-72
2021/03/28 05:17:43;;;;;;;6.05;2.72;;;7.70;99.90;;;;;;5045848;28;20123;-72
2021/03/28 05:20:46;;;;;;;7.22;2.03;;;7.70;99.90;;;;;;5053008;28;20047;-72
2021/03/28 05:23:34;;;;;;;12.27;1.73;;;7.70;99.90;;;;;;5065457;28;20071;-72
2021/03/28 05:26:33;;;;;;;15.52;3.50;;;7.80;99.90;;;;;;5061868;28;20027;-72
2021/03/28 05:29:36;;;;;;;15.15;2.30;;;7.80;99.90;;;;;;5066283;28;20396;-73
2021/03/28 05:32:13;;;;;;;13.02;2.53;;;7.80;99.90;;;;;;5067805;28;20025;-73
2021/03/28 05:35:09;;;;;;;16.60;2.40;;;7.80;99.90;;;;;;5056278;28;20469;-73
2021/03/28 05:37:43;;;;;;;6.88;2.60;;;7.80;99.90;;;;;;5051244;28;20029;-73
2021/03/28 05:40:35;;;;;;;11.60;2.28;;;7.90;99.90;;;;;;5040448;28;20033;-73
2021/03/28 05:43:01;;;;;;;6.63;2.08;;;7.90;99.90;;;;;;5045589;28;20028;-73
2021/03/28 05:46:04;;;;;;;10.68;3.15;;;7.90;99.90;;;;;;5057747;28;20034;-73
2021/03/28 05:48:57;;;;;;;14.93;2.47;;;8.00;99.90;;;;;;5050743;28;20043;-73
2021/03/28 05:51:40;;;;;;;12.13;1.83;;;8.10;99.90;;;;;;5069225;28;20499;-73
2021/03/28 05:55:00;;;;;;;9.48;3.30;;;8.10;99.90;;;;;;5071171;28;20130;-73
2021/03/28 05:57:47;;;;;;;8.10;2.20;;;8.10;99.90;;;;;;5071314;28;20078;-73
2021/03/28 06:00:46;;;;;;;10.45;2.53;;;8.10;99.90;;;;;;5067121;28;20047;-72
2021/03/28 06:03:36;;;;;;;5.95;1.83;;;8.10;99.90;;;;;;5039608;28;20083;-73
2021/03/28 06:06:23;;;;;;;7.53;2.53;;;8.20;99.90;;;;;;5069078;28;20514;-72
2021/03/28 06:09:22;;;;;;;13.03;2.57;;;8.30;99.90;;;;;;5065452;28;20075;-73
2021/03/28 06:12:29;;;;;;;5.68;2.40;;;8.30;99.90;;;;;;5069907;28;20267;-72
2021/03/28 06:15:26;;;;;;;13.00;3.00;;;8.40;99.90;;;;;;5036115;28;20511;-72
2021/03/28 06:18:21;;;;;;;6.32;2.20;;;8.40;99.90;;;;;;5059504;28;20037;-73
2021/03/28 06:21:13;;;;;;;10.85;2.38;;;8.50;99.90;;;;;;5072961;28;20020;-73
2021/03/28 06:24:29;;;;;;;13.13;2.67;;;8.50;99.90;;;;;;5059774;28;20017;-73
2021/03/28 06:27:19;;;;;;;10.57;2.58;;;8.40;99.90;;;;;;4975457;28;20073;-73
2021/03/28 06:30:03;;;;;;;7.65;2.45;;;8.40;99.90;;;;;;5061757;28;20068;-72
2021/03/28 06:33:07;;;;;;;14.93;2.47;;;8.50;99.90;;;;;;5053006;28;20043;-73
2021/03/28 06:36:07;;;;;;;10.10;2.22;;;8.50;99.90;;;;;;5058527;28;20024;-73
2021/03/28 06:39:03;;;;;;;4.50;1.85;;;8.50;99.90;;;;;;5067377;28;20033;-72
2021/03/28 06:42:06;;;;;;;13.93;4.10;;;8.60;99.90;;;;;;5054489;28;20058;-73
2021/03/28 06:45:10;;;;;;;9.55;2.70;;;8.70;99.90;;;;;;5064508;28;20166;-72
2021/03/28 06:48:07;;;;;;;9.90;2.05;;;8.70;99.90;;;;;;5070869;28;20032;-73
2021/03/28 06:50:36;;;;;;;10.07;2.10;;;8.80;99.90;;;;;;5073036;28;20036;-72
2021/03/28 06:53:44;;;;;;;7.95;2.15;;;8.90;99.90;;;;;;5074296;28;20431;-73
2021/03/28 06:56:25;;;;;;;8.27;2.75;;;9.10;99.90;;;;;;5038701;28;20047;-72
2021/03/28 06:59:19;;;;;;;10.18;2.85;;;9.40;99.90;;;;;;5068509;28;20020;-73
2021/03/28 07:01:48;;;;;;;10.00;4.10;;;9.60;99.90;;;;;;5015479;28;20032;-72
2021/03/28 07:04:13;;;;;;;10.52;3.17;;;9.70;99.90;;;;;;5067768;28;20032;-72
2021/03/28 07:07:14;;;;;;;6.75;2.70;;;9.80;99.90;;;;;;5056431;28;20078;-73
2021/03/28 07:09:49;;;;;;;8.75;3.13;;;10.00;99.90;;;;;;5043692;28;20025;-73
2021/03/28 07:12:14;;;;;;;15.40;2.58;;;10.10;99.90;;;;;;5056403;28;20032;-72
2021/03/28 07:14:49;;;;;;;11.10;3.08;;;10.10;99.90;;;;;;5054488;28;20384;-72
2021/03/28 07:17:52;;;;;;;11.25;3.03;;;10.20;99.90;;;;;;5053389;28;20028;-73
2021/03/28 07:20:24;;;;;;;6.75;2.20;;;10.20;99.90;;;;;;5053491;28;20032;-73
2021/03/28 07:23:16;;;;;;;8.60;2.42;;;10.10;99.90;;;;;;5073102;28;20299;-72
2021/03/28 07:25:45;;;;;;;13.85;2.58;;;10.10;99.90;;;;;;5072052;28;20181;-72
2021/03/28 07:28:22;;;;;;;15.93;2.97;;;10.00;99.90;;;;;;5069819;28;20050;-72
2021/03/28 07:31:43;;;;;;;5.38;2.40;;;10.20;99.90;;;;;;5053587;28;20040;-72
2021/03/28 07:34:15;;;;;;;7.05;2.20;;;10.40;99.90;;;;;;5024863;28;20036;-72
2021/03/28 07:36:59;;;;;;;13.07;2.92;;;10.30;99.90;;;;;;5052744;28;20036;-72
2021/03/28 07:40:02;;;;;;;8.57;2.72;;;10.30;99.90;;;;;;5070879;28;20056;-72
2021/03/28 07:42:53;;;;;;;13.07;2.45;;;10.30;99.90;;;;;;5070974;28;20154;-72
2021/03/28 07:46:05;;;;;;;8.50;2.47;;;10.40;99.90;;;;;;5070196;28;20490;-72
2021/03/28 07:48:59;;;;;;;15.18;2.95;;;10.70;99.90;;;;;;4975712;28;20036;-72
2021/03/28 07:51:50;;;;;;;6.93;2.50;;;10.90;99.90;;;;;;5057043;28;20029;-72
2021/03/28 07:54:35;;;;;;;9.48;2.35;;;11.00;99.90;;;;;;5057371;28;20041;-72
2021/03/28 07:57:29;;;;;;;11.30;3.17;;;10.90;99.90;;;;;;5051022;28;20020;-72
2021/03/28 08:00:22;;;;;;;10.20;2.30;;;11.00;99.90;;;;;;5065474;28;20442;-73
2021/03/28 08:03:21;;;;;;;10.50;2.97;;;11.00;99.90;;;;;;5062472;28;20031;-74
2021/03/28 08:06:03;;;;;;;5.68;2.38;;;11.20;99.90;;;;;;5063852;28;20023;-72
2021/03/28 08:08:55;;;;;;;9.82;2.33;;;11.30;99.90;;;;;;5035860;28;20024;-72
2021/03/28 08:11:39;;;;;;;9.20;2.75;;;11.50;99.90;;;;;;5049162;28;20017;-72
2021/03/28 08:14:27;;;;;;;10.52;2.25;;;11.70;99.90;;;;;;5051705;28;20081;-73
2021/03/28 08:17:08;;;;;;;;;;;11.80;99.90;;;;;;5055037;28;20028;-73
2021/03/28 08:19:57;;;;;;;11.70;2.13;;;11.90;99.90;;;;;;5068217;28;19908;-73
2021/03/28 08:22:53;;;;;;;10.15;2.17;;;11.90;99.90;;;;;;5049897;28;20047;-73
2021/03/28 08:25:27;;;;;;;7.55;1.83;;;11.90;99.90;;;;;;5072428;28;20033;-73
2021/03/28 08:28:14;;;;;;;11.50;2.70;;;11.80;99.90;;;;;;5054327;28;20029;-73
2021/03/28 08:31:04;;;;;;;6.80;2.67;;;11.70;99.90;;;;;;5072844;28;20134;-73
2021/03/28 08:34:07;;;;;;;7.97;3.38;;;11.80;99.90;;;;;;5067266;28;20059;-73
2021/03/28 08:37:00;;;;;;;11.48;3.03;;;11.80;99.90;;;;;;5063021;28;20024;-72
2021/03/28 08:39:53;;;;;;;13.15;3.90;;;11.80;99.90;;;;;;5048296;28;20445;-73
2021/03/28 08:42:58;;;;;;;14.00;2.72;;;11.60;99.90;;;;;;5041954;28;20481;-73
2021/03/28 08:45:47;;;;;;;11.30;2.13;;;11.70;99.90;;;;;;5065850;28;20083;-73
2021/03/28 08:48:43;;;;;;;18.55;2.90;;;11.70;99.90;;;;;;5055399;28;20079;-74
2021/03/28 08:51:18;;;;;;;12.45;3.25;;;11.60;99.90;;;;;;5068486;28;20060;-73
2021/03/28 08:54:03;;;;;;;14.98;2.40;;;11.80;99.90;;;;;;5066156;28;20045;-74
2021/03/28 08:57:01;;;;;;;8.60;1.95;;;11.70;99.90;;;;;;5068035;28;20412;-74
2021/03/28 08:59:45;;;;;;;;;;;11.80;99.90;;;;;;5025734;28;20440;-74
2021/03/28 09:02:47;;;;;;;10.98;2.00;;;12.10;99.90;;;;;;5069181;28;19908;-74
2021/03/28 09:05:17;;;;;;;11.63;2.63;;;12.30;99.90;;;;;;5055813;28;20431;-73
2021/03/28 09:07:50;;;;;;;9.20;2.45;;;12.40;99.90;;;;;;5065485;28;20028;-71
2021/03/28 09:10:38;;;;;;;17.02;2.67;;;12.50;99.90;;;;;;5071463;28;20112;-73
2021/03/28 09:13:12;;;;;;;6.25;1.80;;;12.60;99.90;;;;;;5066035;28;20037;-72
2021/03/28 09:15:56;;;;;;;13.80;2.42;;;12.80;99.90;;;;;;5062610;28;20036;-73
2021/03/28 09:18:43;;;;;;;12.15;2.42;;;12.90;99.90;;;;;;5053723;28;20032;-73
2021/03/28 09:21:29;;;;;;;6.65;1.70;;;13.10;99.90;;;;;;5067336;28;20052;-72
2021/03/28 09:24:13;;;;;;;16.50;1.77;;;13.10;99.90;;;;;;5070627;28;20103;-73
2021/03/28 09:26:45;;;;;;;15.82;3.65;;;13.10;99.90;;;;;;5064562;28;20120;-73
2021/03/28 09:29:40;;;;;;;9.57;1.80;;;13.10;99.90;;;;;;5049822;28;20025;-73
2021/03/28 09:32:42;;;;;;;10.68;2.72;;;13.10;99.90;;;;;;5065489;28;20477;-72
2021/03/28 09:35:36;;;;;;;11.50;2.20;;;13.10;99.90;;;;;;5061281;28;20073;-72
2021/03/28 09:38:33;;;;;;;12.57;2.30;;;12.90;99.90;;;;;;5071237;28;20025;-71
2021/03/28 09:41:18;;;;;;;;;;;12.90;99.90;;;;;;5044236;28;20099;-72
2021/03/28 09:43:59;;;;;;;9.23;2.95;;;12.80;99.90;;;;;;5063559;28;20357;-72
2021/03/28 09:46:45;;;;;;;5.70;2.90;;;12.70;99.90;;;;;;5066025;28;20029;-72
2021/03/28 09:49:33;;;;;;;8.10;1.55;;;12.80;99.90;;;;;;5070125;28;20052;-72
2021/03/28 09:52:37;;;;;;;9.27;2.10;;;12.90;99.90;;;;;;5052679;28;20120;-71
2021/03/28 09:55:34;;;;;;;8.27;1.88;;;13.00;99.90;;;;;;5049681;28;20480;-72
2021/03/28 09:58:12;;;;;;;;;;;13.20;99.90;;;;;;5056305;28;20047;-71
2021/03/28 10:00:44;;;;;;;9.55;2.40;;;13.10;99.90;;;;;;5052256;28;19973;-71
2021/03/28 10:03:09;;;;;;;11.77;2.13;;;13.00;99.90;;;;;;5052924;28;20039;-71
2021/03/28 10:05:36;;;;;;;15.88;3.80;;;13.00;99.90;;;;;;5043367;28;20100;-72
2021/03/28 10:08:17;;;;;;;7.47;1.98;;;12.90;99.90;;;;;;5053265;28;20067;-71
2021/03/28 10:11:10;;;;;;;17.60;2.35;;;12.80;99.90;;;;;;5055786;28;20386;-71
2021/03/28 10:13:55;;;;;;;12.65;2.42;;;12.70;99.90;;;;;;5054694;28;20036;-72
2021/03/28 10:16:28;;;;;;;41.13;6.68;;;12.60;99.90;;;;;;5054264;28;20029;-71
2021/03/28 10:18:56;;;;;;;11.52;2.40;;;12.80;99.90;;;;;;5050724;28;20117;-72
2021/03/28 10:21:24;;;;;;;11.57;2.13;;;12.80;99.90;;;;;;5045950;28;20385;-72
2021/03/28 10:24:25;;;;;;;14.57;3.85;;;12.80;99.90;;;;;;5054254;28;20482;-73
2021/03/28 10:27:29;;;;;;;6.13;2.28;;;12.70;99.90;;;;;;5002689;28;20037;-71
2021/03/28 10:30:15;;;;;;;8.45;2.13;;;12.50;99.90;;;;;;5042794;28;20072;-71
2021/03/28 10:33:05;;;;;;;14.23;3.78;;;12.60;99.90;;;;;;5034687;28;20087;-71
2021/03/28 10:35:52;;;;;;;11.77;3.50;;;12.60;99.90;;;;;;5054549;28;20478;-71
2021/03/28 10:38:39;;;;;;;10.98;2.17;;;12.70;99.90;;;;;;5055347;28;20354;-72
2021/03/28 10:41:46;;;;;;;9.80;2.00;;;12.70;99.90;;;;;;5035523;28;20087;-72
2021/03/28 10:44:36;;;;;;;8.88;2.47;;;12.60;99.90;;;;;;5050437;28;20038;-70
2021/03/28 10:47:20;;;;;;;9.00;1.75;;;12.70;99.90;;;;;;5050325;28;20024;-71
2021/03/28 10:50:06;;;;;;;11.23;1.75;;;12.40;99.90;;;;;;5043614;28;20087;-69
2021/03/28 10:52:41;;;;;;;7.50;1.92;;;12.30;99.90;;;;;;5053760;28;20033;-73
2021/03/28 10:55:28;;;;;;;11.55;1.80;;;12.30;99.90;;;;;;5066141;28;20045;-72
2021/03/28 10:58:31;;;;;;;15.65;2.05;;;12.30;99.90;;;;;;5074351;28;20040;-72
2021/03/28 11:01:21;;;;;;;10.07;1.77;;;12.40;99.90;;;;;;5056256;28;20492;-70
2021/03/28 11:03:52;;;;;;;18.73;2.97;;;12.40;99.90;;;;;;5071574;28;20373;-74
2021/03/28 11:06:39;;;;;;;8.70;2.38;;;12.30;99.90;;;;;;5069499;28;20512;-73
2021/03/28 11:09:30;;;;;;;7.80;2.10;;;12.30;99.90;;;;;;5047027;28;20120;-73
2021/03/28 11:12:33;;;;;;;9.30;2.40;;;12.30;99.90;;;;;;5052695;28;20052;-72
2021/03/28 11:15:20;;;;;;;8.98;2.08;;;12.20;99.90;;;;;;5073165;28;20025;-71
2021/03/28 11:18:15;;;;;;;7.90;1.98;;;12.20;99.90;;;;;;5039665;28;20480;-71
2021/03/28 11:21:04;;;;;;;18.17;3.53;;;12.10;99.90;;;;;;4999923;28;20034;-74
2021/03/28 11:23:40;;;;;;;16.67;2.67;;;12.20;99.90;;;;;;5065564;28;20449;-72
2021/03/28 11:26:11;;;;;;;10.95;1.95;;;12.30;99.90;;;;;;5071604;28;20095;-71
2021/03/28 11:28:36;;;;;;;7.85;1.92;;;12.40;99.90;;;;;;5074781;28;20103;-71
2021/03/28 11:31:29;;;;;;;12.55;3.15;;;12.40;99.90;;;;;;5072879;28;20064;-72
2021/03/28 11:34:20;;;;;;;7.82;1.80;;;12.40;99.90;;;;;;5061169;28;20025;-71
2021/03/28 11:37:02;;;;;;;8.32;1.60;;;12.50;99.90;;;;;;5043736;28;20045;-72
2021/03/28 11:39:31;;;;;;;14.75;2.38;;;12.40;99.90;;;;;;5054571;28;20061;-72
2021/03/28 11:42:14;;;;;;;15.50;2.38;;;12.30;99.90;;;;;;5036426;28;20032;-71
2021/03/28 11:45:06;;;;;;;12.77;1.80;;;12.40;99.90;;;;;;5055106;28;20044;-71
2021/03/28 11:47:39;;;;;;;9.80;2.17;;;12.40;99.90;;;;;;5073329;28;20028;-71
2021/03/28 11:50:13;;;;;;;8.68;2.25;;;12.50;99.90;;;;;;5074191;28;20108;-71
2021/03/28 11:53:07;;;;;;;10.98;1.50;;;12.50;99.90;;;;;;5055582;28;20040;-72
2021/03/28 11:55:50;;;;;;;9.05;2.17;;;12.60;99.90;;;;;;5056404;28;20039;-72
2021/03/28 11:58:16;;;;;;;12.40;1.83;;;12.50;99.90;;;;;;5054845;28;20031;-73
2021/03/28 12:00:59;;;;;;;6.18;1.80;;;12.30;99.90;;;;;;5056258;28;20037;-72
2021/03/28 12:03:29;;;;;;;8.05;2.00;;;12.30;99.90;;;;;;5073947;28;20024;-72
2021/03/28 12:06:29;;;;;;;12.80;2.03;;;12.40;99.90;;;;;;5056549;28;20423;-72
2021/03/28 12:09:00;;;;;;;9.82;1.73;;;12.40;99.90;;;;;;5073764;28;20477;-72
2021/03/28 12:11:47;;;;;;;8.30;1.80;;;12.50;99.90;;;;;;5051452;28;20060;-72
2021/03/28 12:14:13;;;;;;;11.40;2.05;;;12.60;99.90;;;;;;5036100;28;20029;-72
2021/03/28 12:17:09;;;;;;;9.18;1.98;;;12.50;99.90;;;;;;5072083;28;20040;-72
2021/03/28 12:19:47;;;;;;;12.67;2.83;;;12.50;99.90;;;;;;5055840;28;20435;-72
2021/03/28 12:22:38;;;;;;;14.00;1.98;;;12.50;99.90;;;;;;5070431;28;20036;-73
2021/03/28 12:25:19;;;;;;;4.90;1.95;;;12.60;99.90;;;;;;5053634;28;20440;-72
2021/03/28 12:27:57;;;;;;;10.45;1.77;;;12.70;99.90;;;;;;5052942;28;20029;-73
2021/03/28 12:30:37;;;;;;;9.57;2.17;;;13.00;99.90;;;;;;5055599;28;20041;-72
2021/03/28 12:33:06;;;;;;;16.73;2.95;;;13.00;99.90;;;;;;5054809;28;20027;-72
2021/03/28 12:35:46;;;;;;;17.83;3.08;;;13.00;99.90;;;;;;5064091;28;20021;-72
2021/03/28 12:38:28;;;;;;;7.65;2.13;;;12.90;99.90;;;;;;5054778;28;20036;-72
2021/03/28 12:41:12;;;;;;;7.65;1.75;;;12.80;99.90;;;;;;5073176;28;20029;-72
2021/03/28 12:43:48;;;;;;;11.15;2.70;;;12.80;99.90;;;;;;5068639;28;20059;-73
2021/03/28 12:46:29;;;;;;;10.32;1.88;;;12.80;99.90;;;;;;5065585;28;20047;-75
2021/03/28 12:49:26;;;;;;;16.70;2.58;;;12.90;99.90;;;;;;5056184;28;20032;-76
2021/03/28 12:52:16;;;;;;;13.45;2.40;;;12.80;99.90;;;;;;5064808;28;20029;-73
2021/03/28 12:54:50;;;;;;;12.43;2.50;;;12.80;99.90;;;;;;5056452;28;20047;-72
2021/03/28 12:57:34;;;;;;;15.55;3.70;;;12.80;99.90;;;;;;5072518;28;20579;-74
2021/03/28 13:00:20;;;;;;;10.70;2.90;;;12.80;99.90;;;;;;5055107;28;20485;-72
2021/03/28 13:02:49;;;;;;;17.90;2.90;;;12.80;99.90;;;;;;5072449;28;20094;-73
2021/03/28 13:05:35;;;;;;;13.93;3.08;;;12.80;99.90;;;;;;5072330;28;20423;-72
2021/03/28 13:08:10;;;;;;;9.70;3.92;;;12.80;99.90;;;;;;5072870;28;20034;-72
2021/03/28 13:10:38;;;;;;;17.95;2.88;;;12.80;99.90;;;;;;5072967;28;20028;-72
2021/03/28 13:13:16;;;;;;;15.60;2.58;;;12.70;99.90;;;;;;5053186;28;20063;-72
2021/03/28 13:15:49;;;;;;;;;;;12.70;99.90;;;;;;5035386;28;20029;-72
2021/03/28 13:18:48;;;;;;;10.95;3.88;;;12.70;99.90;;;;;;5052881;28;19909;-73
2021/03/28 13:21:33;;;;;;;8.32;2.17;;;12.60;99.90;;;;;;5009202;28;20120;-72
2021/03/28 13:24:19;;;;;;;13.02;2.95;;;12.60;99.90;;;;;;5052999;28;20496;-72
2021/03/28 13:27:07;;;;;;;6.03;1.90;;;12.60;99.90;;;;;;5056316;28;20021;-73
2021/03/28 13:29:36;;;;;;;;;;;12.70;99.90;;;;;;5054673;28;20074;-72
2021/03/28 13:32:38;;;;;;;15.38;2.53;;;12.60;99.90;;;;;;5056804;28;19917;-71
2021/03/28 13:35:26;;;;;;;10.88;2.50;;;12.60;99.90;;;;;;5057192;28;20115;-73
2021/03/28 13:37:54;;;;;;;18.73;3.22;;;12.70;99.90;;;;;;5056861;28;20111;-72
2021/03/28 13:40:48;;;;;;;6.68;2.17;;;12.80;99.90;;;;;;5056716;28;20052;-72
2021/03/28 13:43:27;;;;;;;12.23;2.30;;;12.80;99.90;;;;;;5038674;28;20129;-73
2021/03/28 13:46:04;;;;;;;13.85;1.90;;;12.90;99.90;;;;;;5039183;28;20029;-72
2021/03/28 13:48:30;;;;;;;10.65;2.60;;;13.00;99.90;;;;;;5065667;28;20032;-72
2021/03/28 13:51:16;;;;;;;8.10;1.90;;;13.10;99.90;;;;;;5070645;28;20556;-72
2021/03/28 13:54:05;;;;;;;13.38;2.47;;;13.30;99.90;;;;;;5059131;28;20041;-72
2021/03/28 13:56:49;;;;;;;10.57;3.30;;;13.50;99.90;;;;;;5043424;28;20071;-73
2021/03/28 13:59:26;;;;;;;8.45;1.67;;;13.70;99.90;;;;;;5062540;28;20074;-72
2021/03/28 14:02:17;;;;;;;11.65;2.92;;;13.90;99.90;;;;;;5058799;28;20048;-72
2021/03/28 14:05:03;;;;;;;10.43;3.13;;;14.10;99.90;;;;;;5059804;28;20037;-72
2021/03/28 14:07:41;;;;;;;14.10;1.90;;;14.10;99.90;;;;;;5059059;28;20021;-72
2021/03/28 14:10:10;;;;;;;15.88;2.63;;;14.30;99.90;;;;;;5059150;28;20040;-72
2021/03/28 14:12:35;;;;;;;11.25;1.90;;;14.40;99.90;;;;;;5057986;28;20481;-72
2021/03/28 14:15:20;;;;;;;16.52;1.83;;;14.60;99.90;;;;;;5056681;28;20025;-72
2021/03/28 14:17:59;;;;;;;13.40;1.92;;;14.60;99.90;;;;;;5056669;28;20025;-72
2021/03/28 14:20:38;;;;;;;7.80;2.28;;;14.90;99.90;;;;;;5046529;28;20016;-71
2021/03/28 14:23:10;;;;;;;9.82;1.75;;;15.10;99.90;;;;;;5057305;28;20036;-71