Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:45;;;;;;;10.13;5.68;;;18.50;99.90;;;;;;5044409;28;20495;-58
2022/08/05 00:03:10;;;;;;;7.75;5.28;;;18.40;99.90;;;;;;5043122;28;20696;-53
2022/08/05 00:05:36;;;;;;;6.28;4.80;;;18.30;99.90;;;;;;5046499;28;20033;-54
2022/08/05 00:08:02;;;;;;;7.50;5.07;;;18.30;99.90;;;;;;5045278;28;20020;-57
2022/08/05 00:10:27;;;;;;;9.30;4.35;;;18.30;99.90;;;;;;5043090;28;20044;-58
2022/08/05 00:12:53;;;;;;;8.20;4.47;;;18.20;99.90;;;;;;5022733;28;20026;-56
2022/08/05 00:15:18;;;;;;;5.38;3.70;;;18.10;99.90;;;;;;5046116;28;20063;-58
2022/08/05 00:17:44;;;;;;;7.32;4.20;;;18.10;99.90;;;;;;5022307;28;20585;-57
2022/08/05 00:20:10;;;;;;;8.05;4.25;;;18.10;99.90;;;;;;5040782;28;20040;-58
2022/08/05 00:22:35;;;;;;;4.68;3.67;;;18.10;99.90;;;;;;5040575;28;20117;-58
2022/08/05 00:25:01;;;;;;;6.25;3.80;;;18.10;99.90;;;;;;5035032;28;20052;-57
2022/08/05 00:27:29;;;;;;;4.75;3.35;;;18.10;99.90;;;;;;5048333;28;20032;-57
2022/08/05 00:29:55;;;;;;;4.88;3.08;;;18.10;99.90;;;;;;5048228;28;20021;-58
2022/08/05 00:32:20;;;;;;;3.75;3.35;;;18.10;99.90;;;;;;5042616;28;20063;-57
2022/08/05 00:34:46;;;;;;;3.92;3.00;;;18.00;99.90;;;;;;5028380;28;20111;-57
2022/08/05 00:37:11;;;;;;;3.78;2.55;;;18.00;99.90;;;;;;5042807;28;20100;-58
2022/08/05 00:39:37;;;;;;;4.10;2.70;;;18.00;99.90;;;;;;5046509;28;20033;-55
2022/08/05 00:42:03;;;;;;;4.13;2.95;;;18.00;99.90;;;;;;5028957;28;20376;-57
2022/08/05 00:44:28;;;;;;;4.85;2.40;;;17.90;99.90;;;;;;5040923;28;20036;-56
2022/08/05 00:46:54;;;;;;;5.63;2.58;;;17.90;99.90;;;;;;5042495;28;20060;-56
2022/08/05 00:49:19;;;;;;;5.78;2.92;;;17.80;99.90;;;;;;5022586;28;20025;-59
2022/08/05 00:51:45;;;;;;;5.10;2.60;;;17.80;99.90;;;;;;5022473;28;20036;-57
2022/08/05 00:54:12;;;;;;;5.28;2.53;;;17.70;99.90;;;;;;5045921;28;20150;-58
2022/08/05 00:56:38;;;;;;;2.55;1.95;;;17.70;99.90;;;;;;5026527;28;20160;-57
2022/08/05 00:59:04;;;;;;;3.45;1.98;;;17.60;99.90;;;;;;5027738;28;20059;-58
2022/08/05 01:01:30;;;;;;;5.03;1.95;;;17.50;99.90;;;;;;5039695;28;20303;-55
2022/08/05 01:03:56;;;;;;;5.45;2.40;;;17.50;99.90;;;;;;5043752;28;20025;-55
2022/08/05 01:06:21;;;;;;;3.72;2.03;;;17.40;99.90;;;;;;5047581;28;20083;-58
2022/08/05 01:08:47;;;;;;;3.85;2.13;;;17.40;99.90;;;;;;5028160;28;20037;-56
2022/08/05 01:11:21;;;;;;;2.97;2.50;;;17.40;99.90;;;;;;5042656;28;20028;-54
2022/08/05 01:14:06;;;;;;;3.10;1.90;;;17.30;99.90;;;;;;5047748;28;20025;-58
2022/08/05 01:16:47;;;;;;;3.22;2.00;;;17.20;99.90;;;;;;5035733;28;20033;-57
2022/08/05 01:19:22;;;;;;;3.78;2.25;;;17.20;99.90;;;;;;5040533;28;20093;-57
2022/08/05 01:22:00;;;;;;;3.20;2.40;;;17.20;99.90;;;;;;5039489;28;20053;-57
2022/08/05 01:24:34;;;;;;;3.97;2.70;;;17.20;99.90;;;;;;5040477;28;20025;-57
2022/08/05 01:27:10;;;;;;;2.75;2.10;;;17.20;99.90;;;;;;5041504;28;20040;-55
2022/08/05 01:29:36;;;;;;;;;;;17.20;99.90;;;;;;5042130;28;20029;-58
2022/08/05 01:32:08;;;;;;;5.80;2.20;;;17.10;99.90;;;;;;5049490;28;19905;-57
2022/08/05 01:34:36;;;;;;;5.47;2.50;;;17.10;99.90;;;;;;5043358;28;20021;-57
2022/08/05 01:37:08;;;;;;;5.07;2.13;;;17.10;99.90;;;;;;5044440;28;20021;-58
2022/08/05 01:39:36;;;;;;;4.20;2.30;;;17.10;99.90;;;;;;5028453;28;20392;-57
2022/08/05 01:42:03;;;;;;;4.18;2.80;;;17.10;99.90;;;;;;5040027;28;20580;-56
2022/08/05 01:44:29;;;;;;;5.78;2.55;;;17.00;99.90;;;;;;5050170;28;20025;-56
2022/08/05 01:46:57;;;;;;;5.07;2.25;;;17.00;99.90;;;;;;5048264;28;20017;-58
2022/08/05 01:49:26;;;;;;;5.10;2.58;;;17.00;99.90;;;;;;5047042;28;20128;-60
2022/08/05 01:52:02;;;;;;;4.65;2.15;;;17.00;99.90;;;;;;5045382;28;20033;-58
2022/08/05 01:54:34;;;;;;;7.82;2.97;;;17.00;99.90;;;;;;5050253;28;20033;-57
2022/08/05 01:57:01;;;;;;;2.88;2.28;;;17.00;99.90;;;;;;5046481;28;20483;-58
2022/08/05 01:59:28;;;;;;;3.67;2.42;;;17.00;99.90;;;;;;5042832;28;20078;-59
2022/08/05 02:01:57;;;;;;;3.08;2.38;;;17.10;99.90;;;;;;5045150;28;20108;-59
2022/08/05 02:04:26;;;;;;;3.80;2.38;;;17.10;99.90;;;;;;5050028;28;20372;-60
2022/08/05 02:06:52;;;;;;;3.85;2.00;;;17.10;99.90;;;;;;5050428;28;20017;-56
2022/08/05 02:09:18;;;;;;;3.78;2.25;;;17.10;99.90;;;;;;5041408;28;20036;-58
2022/08/05 02:11:54;;;;;;;3.42;2.35;;;17.10;99.90;;;;;;5016020;28;20542;-59
2022/08/05 02:14:31;;;;;;;3.20;2.38;;;17.10;99.90;;;;;;5041701;28;20024;-58
2022/08/05 02:17:10;;;;;;;3.97;2.28;;;17.10;99.90;;;;;;5055525;22;20183;-63
2022/08/05 02:19:42;;;;;;;4.07;2.10;;;17.10;99.90;;;;;;5030473;28;20021;-62
2022/08/05 02:22:12;;;;;;;3.88;1.60;;;17.10;99.90;;;;;;5029087;28;20033;-60
2022/08/05 02:24:42;;;;;;;7.53;2.30;;;17.20;99.90;;;;;;5012466;28;20132;-60
2022/08/05 02:27:09;;;;;;;4.03;2.30;;;17.20;99.90;;;;;;5030851;28;20036;-61
2022/08/05 02:29:36;;;;;;;3.10;1.80;;;17.20;99.90;;;;;;5022684;28;20041;-60
2022/08/05 02:32:05;;;;;;;3.67;2.17;;;17.20;99.90;;;;;;5028268;28;20112;-61
2022/08/05 02:34:36;;;;;;;3.13;2.00;;;17.20;99.90;;;;;;5011774;28;20026;-62
2022/08/05 02:37:03;;;;;;;2.65;1.95;;;17.10;99.90;;;;;;5030310;28;20099;-63
2022/08/05 02:39:34;;;;;;;3.67;2.08;;;17.10;99.90;;;;;;5030158;28;20060;-63
2022/08/05 02:42:02;;;;;;;2.78;2.00;;;17.20;99.90;;;;;;5027194;28;20128;-60
2022/08/05 02:44:30;;;;;;;4.60;2.35;;;17.20;99.90;;;;;;5029848;28;20029;-61
2022/08/05 02:46:57;;;;;;;3.15;2.17;;;17.20;99.90;;;;;;5027234;28;20443;-63
2022/08/05 02:49:23;;;;;;;6.88;2.67;;;17.10;99.90;;;;;;5029367;28;20033;-64
2022/08/05 02:51:50;;;;;;;3.00;2.28;;;17.20;99.90;;;;;;5028943;28;20025;-64
2022/08/05 02:54:16;;;;;;;6.75;2.83;;;17.20;99.90;;;;;;5030020;28;20037;-64
2022/08/05 02:56:42;;;;;;;5.32;2.97;;;17.30;99.90;;;;;;5012698;28;20132;-64
2022/08/05 02:59:11;;;;;;;3.88;2.00;;;17.20;99.90;;;;;;5026747;28;20033;-63
2022/08/05 03:01:39;;;;;;;4.43;2.40;;;17.20;99.90;;;;;;5024125;28;20029;-63
2022/08/05 03:04:08;;;;;;;3.47;2.40;;;17.10;99.90;;;;;;5012459;28;20025;-63
2022/08/05 03:06:34;;;;;;;5.38;2.70;;;17.00;99.90;;;;;;5012474;28;20079;-63
2022/08/05 03:09:00;;;;;;;3.83;2.38;;;16.90;99.90;;;;;;5029386;28;20498;-63
2022/08/05 03:11:27;;;;;;;4.05;2.40;;;16.90;99.90;;;;;;5008719;28;20117;-64
2022/08/05 03:13:53;;;;;;;3.50;2.25;;;16.90;99.90;;;;;;5029343;28;20029;-63
2022/08/05 03:16:19;;;;;;;3.03;1.92;;;17.00;99.90;;;;;;5006548;28;20034;-64
2022/08/05 03:18:45;;;;;;;7.60;3.15;;;16.90;99.90;;;;;;5011736;28;20762;-64
2022/08/05 03:21:11;;;;;;;4.85;3.00;;;16.80;99.90;;;;;;5025535;28;20037;-64
2022/08/05 03:23:42;;;;;;;4.97;2.95;;;16.70;99.90;;;;;;5021681;28;20033;-64
2022/08/05 03:26:08;;;;;;;3.67;2.33;;;16.70;99.90;;;;;;5028844;28;20458;-64
2022/08/05 03:28:35;;;;;;;4.80;2.63;;;16.60;99.90;;;;;;5011462;28;20021;-64
2022/08/05 03:31:02;;;;;;;3.72;2.80;;;16.60;99.90;;;;;;5028873;28;20020;-63
2022/08/05 03:33:29;;;;;;;6.78;3.90;;;16.60;99.90;;;;;;5028788;28;20040;-65
2022/08/05 03:35:56;;;;;;;5.80;3.15;;;16.60;99.90;;;;;;5029235;28;20104;-65
2022/08/05 03:38:23;;;;;;;3.30;3.00;;;16.50;99.90;;;;;;5025238;28;20587;-64
2022/08/05 03:40:49;;;;;;;5.43;3.17;;;16.50;99.90;;;;;;5027777;28;20113;-64
2022/08/05 03:43:15;;;;;;;3.92;2.65;;;16.40;99.90;;;;;;5019624;28;20108;-64
2022/08/05 03:45:41;;;;;;;5.22;3.20;;;16.40;99.90;;;;;;5028747;28;20105;-64
2022/08/05 03:48:07;;;;;;;7.15;3.40;;;16.30;99.90;;;;;;5029210;28;20100;-64
2022/08/05 03:50:52;;;;;;;3.55;2.75;;;16.30;99.90;;;;;;5007564;28;20032;-66
2022/08/05 03:53:29;;;;;;;6.47;4.30;;;16.20;99.90;;;;;;5027287;28;20312;-65
2022/08/05 03:56:11;;;;;;;5.45;3.47;;;16.20;99.90;;;;;;5023864;28;20037;-64
2022/08/05 03:58:41;;;;;;;7.50;2.90;;;16.20;99.90;;;;;;5024065;28;20022;-65
2022/08/05 04:01:08;;;;;;;4.45;3.22;;;16.20;99.90;;;;;;5025993;28;20495;-64
2022/08/05 04:03:36;;;;;;;6.80;3.45;;;16.20;99.90;;;;;;5027926;28;20432;-64
2022/08/05 04:06:04;;;;;;;4.63;3.10;;;16.20;99.90;;;;;;5006444;28;20159;-64
2022/08/05 04:08:31;;;;;;;6.32;3.85;;;16.20;99.90;;;;;;5020422;28;20092;-64
2022/08/05 04:10:58;;;;;;;3.55;2.90;;;16.20;99.90;;;;;;5027403;28;20021;-65
2022/08/05 04:13:25;;;;;;;3.05;2.70;;;16.20;99.90;;;;;;5010047;28;20113;-64
2022/08/05 04:15:53;;;;;;;3.22;2.92;;;16.20;99.90;;;;;;5027415;28;20479;-64
2022/08/05 04:18:23;;;;;;;4.93;3.40;;;16.20;99.90;;;;;;5019975;28;20021;-66
2022/08/05 04:20:53;;;;;;;5.05;3.28;;;16.20;99.90;;;;;;5028608;28;20662;-66
2022/08/05 04:23:22;;;;;;;5.75;3.15;;;16.30;99.90;;;;;;5008412;28;20053;-65
2022/08/05 04:25:48;;;;;;;5.22;3.42;;;16.20;99.90;;;;;;5024623;28;20018;-65
2022/08/05 04:28:13;;;;;;;2.92;2.65;;;16.20;99.90;;;;;;5027913;28;20506;-66
2022/08/05 04:30:39;;;;;;;4.22;2.92;;;16.20;99.90;;;;;;5028405;28;20029;-66
2022/08/05 04:33:04;;;;;;;7.25;3.75;;;16.20;99.90;;;;;;5025133;28;20038;-66
2022/08/05 04:35:30;;;;;;;3.70;3.30;;;16.10;99.90;;;;;;5007469;28;20101;-66
2022/08/05 04:37:56;;;;;;;3.80;3.50;;;16.20;99.90;;;;;;5019654;28;20101;-66
2022/08/05 04:40:21;;;;;;;5.38;3.47;;;16.10;99.90;;;;;;5023504;28;20515;-65
2022/08/05 04:42:47;;;;;;;7.25;3.35;;;16.10;99.90;;;;;;5001856;28;20025;-66
2022/08/05 04:45:12;;;;;;;4.13;3.35;;;16.20;99.90;;;;;;5027900;28;20479;-65
2022/08/05 04:47:38;;;;;;;5.78;3.63;;;16.10;99.90;;;;;;5027903;28;20377;-66
2022/08/05 04:50:04;;;;;;;4.00;3.30;;;16.20;99.90;;;;;;5028013;28;20500;-65
2022/08/05 04:52:29;;;;;;;13.32;5.22;;;16.20;99.90;;;;;;5026816;28;20033;-67
2022/08/05 04:54:55;;;;;;;6.43;4.28;;;16.20;99.90;;;;;;5028318;28;20022;-67
2022/08/05 04:57:21;;;;;;;4.95;4.05;;;16.20;99.90;;;;;;5028382;28;20120;-67
2022/08/05 04:59:46;;;;;;;5.38;3.58;;;16.10;99.90;;;;;;5010280;28;20026;-67
2022/08/05 05:02:12;;;;;;;6.05;3.75;;;16.10;99.90;;;;;;5026799;28;20498;-66
2022/08/05 05:04:37;;;;;;;6.45;3.92;;;16.10;99.90;;;;;;5027687;28;20449;-67
2022/08/05 05:07:03;;;;;;;5.55;4.18;;;16.10;99.90;;;;;;5030979;28;20026;-67
2022/08/05 05:09:28;;;;;;;5.90;4.15;;;16.20;99.90;;;;;;5029630;28;20043;-67
2022/08/05 05:11:54;;;;;;;6.35;3.78;;;16.10;99.90;;;;;;5028454;28;20033;-67
2022/08/05 05:14:20;;;;;;;4.68;4.00;;;16.10;99.90;;;;;;5029002;28;20029;-66
2022/08/05 05:16:45;;;;;;;5.53;3.80;;;16.10;99.90;;;;;;5025001;28;20605;-67
2022/08/05 05:19:11;;;;;;;7.60;4.00;;;16.10;99.90;;;;;;5028371;28;20034;-67
2022/08/05 05:21:36;;;;;;;6.03;3.80;;;16.10;99.90;;;;;;5003755;28;20033;-66
2022/08/05 05:24:02;;;;;;;7.75;4.18;;;16.10;99.90;;;;;;5031584;28;20026;-66
2022/08/05 05:26:28;;;;;;;6.50;4.43;;;16.20;99.90;;;;;;5029121;28;20040;-67
2022/08/05 05:28:55;;;;;;;4.88;3.50;;;16.20;99.90;;;;;;5031572;28;20098;-66
2022/08/05 05:31:20;;;;;;;6.75;5.10;;;16.20;99.90;;;;;;5026684;28;20037;-66
2022/08/05 05:33:46;;;;;;;6.57;4.35;;;16.20;99.90;;;;;;5029899;28;20040;-67
2022/08/05 05:36:11;;;;;;;5.95;4.28;;;16.20;99.90;;;;;;5027469;28;20040;-66
2022/08/05 05:38:37;;;;;;;5.95;5.32;;;16.20;99.90;;;;;;5023832;28;20037;-66
2022/08/05 05:41:03;;;;;;;8.13;4.88;;;16.20;99.90;;;;;;5031029;28;20107;-67
2022/08/05 05:43:28;;;;;;;6.03;4.35;;;16.30;99.90;;;;;;5030796;28;20365;-66
2022/08/05 05:45:54;;;;;;;6.20;4.47;;;16.30;99.90;;;;;;5013143;28;20109;-66
2022/08/05 05:48:19;;;;;;;6.03;4.07;;;16.30;99.90;;;;;;5029879;28;20088;-67
2022/08/05 05:50:45;;;;;;;4.35;3.80;;;16.30;99.90;;;;;;5030854;28;20029;-67
2022/08/05 05:53:12;;;;;;;5.25;4.22;;;16.30;99.90;;;;;;5030571;28;20116;-66
2022/08/05 05:55:37;;;;;;;6.03;4.38;;;16.30;99.90;;;;;;5031188;28;20107;-66
2022/08/05 05:58:03;;;;;;;6.13;4.45;;;16.30;99.90;;;;;;5031085;28;20057;-66
2022/08/05 06:00:28;;;;;;;6.28;4.55;;;16.30;99.90;;;;;;5012395;28;20479;-66
2022/08/05 06:02:54;;;;;;;6.75;4.30;;;16.30;99.90;;;;;;5030534;28;20087;-67
2022/08/05 06:05:20;;;;;;;6.40;3.78;;;16.20;99.90;;;;;;5030122;28;20033;-66
2022/08/05 06:07:46;;;;;;;6.60;4.65;;;16.20;99.90;;;;;;5012844;28;20033;-67
2022/08/05 06:10:12;;;;;;;7.65;3.80;;;16.20;99.90;;;;;;5011469;28;20025;-67
2022/08/05 06:12:39;;;;;;;4.82;4.10;;;16.30;99.90;;;;;;5007329;28;20039;-66
2022/08/05 06:15:06;;;;;;;7.15;3.75;;;16.30;99.90;;;;;;5027177;28;20029;-67
2022/08/05 06:17:32;;;;;;;6.05;3.90;;;16.30;99.90;;;;;;5023801;28;20057;-67
2022/08/05 06:19:58;;;;;;;6.10;4.00;;;16.40;99.90;;;;;;5030391;28;20065;-66
2022/08/05 06:22:28;;;;;;;5.28;4.35;;;16.50;99.90;;;;;;5028129;28;20025;-67
2022/08/05 06:24:54;;;;;;;6.30;4.60;;;16.50;99.90;;;;;;5026076;28;20025;-66
2022/08/05 06:27:20;;;;;;;4.22;3.75;;;16.70;99.90;;;;;;5011723;28;20025;-66
2022/08/05 06:29:46;;;;;;;4.05;3.65;;;16.70;99.90;;;;;;5030596;28;20033;-66
2022/08/05 06:32:12;;;;;;;7.68;4.20;;;16.70;99.90;;;;;;5029808;28;20048;-64
2022/08/05 06:34:37;;;;;;;8.75;4.47;;;16.80;99.90;;;;;;5006998;28;20040;-67
2022/08/05 06:37:03;;;;;;;4.32;3.97;;;16.90;99.90;;;;;;5030451;28;20030;-65
2022/08/05 06:39:29;;;;;;;4.70;4.25;;;17.00;99.90;;;;;;5029678;28;20598;-66
2022/08/05 06:42:02;;;;;;;6.78;4.63;;;17.10;99.90;;;;;;5010994;28;20112;-66
2022/08/05 06:44:29;;;;;;;4.40;3.95;;;17.20;99.90;;;;;;5030670;28;20079;-66
2022/08/05 06:46:55;;;;;;;7.68;4.13;;;17.30;99.90;;;;;;5012170;28;20554;-66
2022/08/05 06:49:21;;;;;;;4.97;3.97;;;17.40;99.90;;;;;;5012738;28;20480;-66
2022/08/05 06:51:47;;;;;;;4.88;3.58;;;17.60;99.90;;;;;;5029547;28;20033;-65
2022/08/05 06:54:12;;;;;;;6.70;3.30;;;17.70;99.90;;;;;;5030497;28;20029;-66
2022/08/05 06:56:38;;;;;;;3.58;3.05;;;17.60;99.90;;;;;;5030434;28;20167;-66
2022/08/05 06:59:05;;;;;;;5.78;3.92;;;17.60;99.90;;;;;;5012486;28;20048;-66
2022/08/05 07:01:30;;;;;;;3.80;2.90;;;17.60;99.90;;;;;;5005970;28;20029;-67
2022/08/05 07:03:56;;;;;;;5.25;3.28;;;17.70;99.90;;;;;;5012629;28;20132;-66
2022/08/05 07:06:22;;;;;;;3.22;2.92;;;17.70;99.90;;;;;;5028480;28;20017;-66
2022/08/05 07:08:48;;;;;;;2.97;2.78;;;17.80;99.90;;;;;;5030506;28;20014;-66
2022/08/05 07:11:14;;;;;;;3.22;2.92;;;17.80;99.90;;;;;;5028503;28;20021;-66
2022/08/05 07:19:07;;;;;;;4.30;2.78;;;18.30;99.90;;;;;;5028910;28;20032;-65
2022/08/05 07:21:36;;;;;;;4.30;3.00;;;18.30;99.90;;;;;;5029351;28;20029;-65
2022/08/05 07:24:01;;;;;;;5.60;2.85;;;18.40;99.90;;;;;;5012367;28;20021;-66
2022/08/05 07:26:27;;;;;;;4.07;3.20;;;18.30;99.90;;;;;;5029352;28;20522;-66
2022/08/05 07:28:53;;;;;;;5.82;2.53;;;18.20;99.90;;;;;;5028058;28;20100;-66
2022/08/05 07:31:18;;;;;;;6.28;3.25;;;18.20;99.90;;;;;;5011435;28;20037;-66
2022/08/05 07:33:44;;;;;;;6.40;2.60;;;18.20;99.90;;;;;;5011256;28;20033;-65
2022/08/05 07:36:09;;;;;;;4.88;2.95;;;18.10;99.90;;;;;;5029518;28;20068;-65
2022/08/05 07:38:36;;;;;;;4.15;2.20;;;18.10;99.90;;;;;;5028071;28;20030;-66
2022/08/05 07:41:03;;;;;;;5.70;3.42;;;18.10;99.90;;;;;;5029297;28;20476;-64
2022/08/05 07:43:32;;;;;;;3.63;2.10;;;18.10;99.90;;;;;;5026105;28;20393;-65
2022/08/05 07:45:58;;;;;;;3.10;2.80;;;18.00;99.90;;;;;;5029418;28;20017;-66
2022/08/05 07:48:23;;;;;;;5.65;2.90;;;18.00;99.90;;;;;;5029402;28;20377;-65
2022/08/05 07:50:49;;;;;;;2.90;2.63;;;17.90;99.90;;;;;;5029069;28;20037;-66
2022/08/05 07:53:14;;;;;;;4.47;2.45;;;17.90;99.90;;;;;;5024621;28;20483;-64
2022/08/05 07:55:40;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;5011658;28;20025;-66
2022/08/05 07:58:06;;;;;;;4.85;2.78;;;17.80;99.90;;;;;;5027588;28;20029;-66
2022/08/05 08:00:31;;;;;;;3.03;2.58;;;17.80;99.90;;;;;;5029440;28;20681;-65
2022/08/05 08:02:57;;;;;;;4.18;2.45;;;17.80;99.90;;;;;;5028313;28;20021;-65
2022/08/05 08:05:23;;;;;;;3.20;2.95;;;17.90;99.90;;;;;;5028054;28;20030;-65
2022/08/05 08:07:48;;;;;;;3.72;1.90;;;17.90;99.90;;;;;;5028590;28;20030;-65
2022/08/05 08:10:14;;;;;;;4.60;2.58;;;17.90;99.90;;;;;;5024759;28;20052;-68
2022/08/05 08:12:40;;;;;;;3.83;2.38;;;17.90;99.90;;;;;;5028137;28;20022;-66
2022/08/05 08:15:08;;;;;;;3.03;2.10;;;17.90;99.90;;;;;;5028371;28;20079;-65
2022/08/05 08:17:33;;;;;;;3.85;2.28;;;17.90;99.90;;;;;;5028840;28;20116;-66
2022/08/05 08:19:59;;;;;;;2.47;2.20;;;17.90;99.90;;;;;;5027711;28;20116;-66
2022/08/05 08:22:26;;;;;;;3.58;1.70;;;17.80;99.90;;;;;;5028408;28;20468;-67
2022/08/05 08:24:52;;;;;;;2.50;2.13;;;17.80;99.90;;;;;;5028462;28;20496;-66
2022/08/05 08:27:17;;;;;;;2.60;1.80;;;17.70;99.90;;;;;;5028454;28;20457;-67
2022/08/05 08:29:43;;;;;;;4.68;2.08;;;17.70;99.90;;;;;;5028443;28;20023;-67
2022/08/05 08:32:09;;;;;;;5.20;2.22;;;17.70;99.90;;;;;;5027675;28;20100;-67
2022/08/05 08:34:34;;;;;;;3.47;1.90;;;17.70;99.90;;;;;;5028733;28;20025;-66
2022/08/05 08:37:01;;;;;;;5.18;2.40;;;17.70;99.90;;;;;;5011189;28;20140;-66
2022/08/05 08:39:26;;;;;;;4.60;2.17;;;17.70;99.90;;;;;;5027952;28;20503;-66
2022/08/05 08:41:55;;;;;;;3.92;2.17;;;17.70;99.90;;;;;;5023130;28;20056;-67
2022/08/05 08:44:23;;;;;;;3.67;1.73;;;17.70;99.90;;;;;;5028055;28;20534;-66
2022/08/05 08:46:48;;;;;;;2.97;2.38;;;17.70;99.90;;;;;;5028686;28;20026;-67
2022/08/05 08:49:15;;;;;;;1.75;1.65;;;17.60;99.90;;;;;;5006924;28;20072;-66
2022/08/05 08:51:45;;;;;;;3.35;2.20;;;17.60;99.90;;;;;;5010056;28;20032;-66
2022/08/05 08:54:11;;;;;;;4.95;2.53;;;17.60;99.90;;;;;;5006985;28;20021;-67
2022/08/05 08:56:38;;;;;;;2.50;2.30;;;17.60;99.90;;;;;;5028024;28;20036;-67
2022/08/05 08:59:04;;;;;;;3.67;2.00;;;17.60;99.90;;;;;;5027448;28;20038;-67
2022/08/05 09:01:30;;;;;;;4.82;2.25;;;17.60;99.90;;;;;;5010330;28;20538;-66
2022/08/05 09:03:58;;;;;;;4.60;2.00;;;17.60;99.90;;;;;;5027882;28;20026;-67
2022/08/05 09:06:28;;;;;;;5.95;2.38;;;17.70;99.90;;;;;;5009242;28;20025;-66
2022/08/05 09:08:55;;;;;;;4.10;2.08;;;17.70;99.90;;;;;;5028269;28;20021;-67
2022/08/05 09:11:21;;;;;;;6.28;2.05;;;17.60;99.90;;;;;;5025786;28;20061;-67
2022/08/05 09:13:47;;;;;;;5.20;2.58;;;17.60;99.90;;;;;;5027678;28;20072;-67
2022/08/05 09:16:13;;;;;;;4.82;1.63;;;17.60;99.90;;;;;;5028046;28;20030;-65
2022/08/05 09:18:39;;;;;;;6.25;1.67;;;17.60;99.90;;;;;;5028351;28;20408;-66
2022/08/05 09:21:05;;;;;;;3.75;1.88;;;17.60;99.90;;;;;;5028157;28;20372;-68
2022/08/05 09:23:30;;;;;;;2.13;1.65;;;17.60;99.90;;;;;;5027706;28;20045;-67
2022/08/05 09:26:25;;;;;;;1.48;1.30;;;17.60;99.90;;;;;;5027789;28;20514;-66
2022/08/05 09:28:58;;;;;;;2.92;1.80;;;17.70;99.90;;;;;;5007068;28;20416;-66
2022/08/05 09:31:23;;;;;;;2.15;1.85;;;17.70;99.90;;;;;;5027244;28;20049;-67
2022/08/05 09:34:00;;;;;;;2.60;1.75;;;17.70;99.90;;;;;;5027384;28;20052;-68
2022/08/05 09:36:40;;;;;;;4.05;1.85;;;17.60;99.90;;;;;;5028043;28;20033;-67
2022/08/05 09:39:09;;;;;;;5.30;1.85;;;17.60;99.90;;;;;;5028069;28;20143;-66
2022/08/05 09:42:03;;;;;;;1.80;1.60;;;17.60;99.90;;;;;;5026852;28;20030;-66
2022/08/05 09:44:55;;;;;;;2.13;1.75;;;17.60;99.90;;;;;;5010321;28;20036;-66
2022/08/05 09:47:23;;;;;;;2.50;1.75;;;17.60;99.90;;;;;;5016288;28;20404;-68
2022/08/05 09:49:54;;;;;;;2.92;1.80;;;17.70;99.90;;;;;;5028514;28;20029;-67
2022/08/05 09:52:26;;;;;;;3.20;2.00;;;17.70;99.90;;;;;;5024278;28;20510;-67
2022/08/05 09:55:05;;;;;;;4.20;2.42;;;17.70;99.90;;;;;;5031533;28;20060;-67
2022/08/05 09:57:39;;;;;;;3.63;2.20;;;17.80;99.90;;;;;;5030922;28;20029;-67
2022/08/05 10:00:13;;;;;;;3.97;2.10;;;17.90;99.90;;;;;;5031670;28;20445;-68
2022/08/05 10:02:48;;;;;;;3.78;1.83;;;17.90;99.90;;;;;;5008333;28;20025;-67
2022/08/05 10:05:19;;;;;;;5.05;2.10;;;17.90;99.90;;;;;;5004703;28;20030;-67
2022/08/05 10:08:03;;;;;;;2.58;1.60;;;18.00;99.90;;;;;;5030540;28;20497;-67
2022/08/05 10:10:36;;;;;;;8.18;2.53;;;17.90;99.90;;;;;;5028342;28;20033;-65
2022/08/05 10:13:03;;;;;;;3.63;1.60;;;17.80;99.90;;;;;;5029636;28;20116;-67
2022/08/05 10:15:35;;;;;;;2.00;1.90;;;17.70;99.90;;;;;;5031446;28;20029;-66
2022/08/05 10:18:09;;;;;;;3.65;1.80;;;17.70;99.90;;;;;;5028778;28;20053;-67
2022/08/05 10:20:38;;;;;;;3.35;1.52;;;17.60;99.90;;;;;;5030166;28;20029;-67
2022/08/05 10:23:05;;;;;;;2.83;1.60;;;17.60;99.90;;;;;;5026403;28;20029;-67
2022/08/05 10:25:31;;;;;;;1.65;1.52;;;17.50;99.90;;;;;;5028889;28;20506;-67
2022/08/05 10:27:57;;;;;;;3.72;1.55;;;17.40;99.90;;;;;;5031042;28;20017;-67
2022/08/05 10:30:23;;;;;;;2.35;2.15;;;17.40;99.90;;;;;;5031242;28;20022;-65
2022/08/05 10:32:49;;;;;;;2.08;1.40;;;17.40;99.90;;;;;;5028684;28;20025;-66
2022/08/05 10:35:15;;;;;;;2.22;1.83;;;17.30;99.90;;;;;;5030699;28;20088;-65
2022/08/05 10:37:41;;;;;;;2.20;1.70;;;17.40;99.90;;;;;;5030675;28;20025;-65
2022/08/05 10:40:19;;;;;;;2.08;1.90;;;17.40;99.90;;;;;;5030338;28;20025;-66
2022/08/05 10:42:49;;;;;;;3.72;1.90;;;17.40;99.90;;;;;;5001932;28;20025;-65
2022/08/05 10:45:16;;;;;;;2.70;1.55;;;17.40;99.90;;;;;;5023269;28;20017;-65
2022/08/05 10:47:43;;;;;;;2.90;1.60;;;17.30;99.90;;;;;;5030059;28;20026;-66
2022/08/05 10:50:14;;;;;;;1.15;1.02;;;17.30;99.90;;;;;;5030781;28;20029;-67
2022/08/05 10:52:55;;;;;;;1.65;1.35;;;17.30;99.90;;;;;;5029749;28;20026;-67
2022/08/05 10:55:22;;;;;;;3.28;1.50;;;17.30;99.90;;;;;;5024028;28;20025;-67
2022/08/05 10:57:48;;;;;;;2.65;1.38;;;17.20;99.90;;;;;;5031180;28;20079;-67
2022/08/05 11:00:17;;;;;;;1.77;1.23;;;17.10;99.90;;;;;;5030000;28;20029;-66
2022/08/05 11:02:58;;;;;;;2.05;1.50;;;17.20;99.90;;;;;;5029561;28;20377;-67
2022/08/05 11:05:24;;;;;;;4.35;1.50;;;17.10;99.90;;;;;;5028116;28;20035;-67
2022/08/05 11:07:57;;;;;;;2.60;1.38;;;17.00;99.90;;;;;;5030534;28;20034;-67
2022/08/05 11:10:24;;;;;;;2.50;1.25;;;17.10;99.90;;;;;;5021786;28;20033;-67
2022/08/05 11:12:50;;;;;;;2.00;1.23;;;17.10;99.90;;;;;;5011654;28;20113;-67
2022/08/05 11:15:29;;;;;;;1.95;1.70;;;17.00;99.90;;;;;;5029950;28;20504;-67
2022/08/05 11:18:08;;;;;;;1.08;0.98;;;16.90;99.90;;;;;;5011437;28;20570;-66
2022/08/05 11:20:46;;;;;;;2.85;1.35;;;16.90;99.90;;;;;;5029621;28;20659;-67
2022/08/05 11:23:40;;;;;;;1.23;1.13;;;16.90;99.90;;;;;;5023791;28;20489;-67
2022/08/05 11:26:08;;;;;;;1.52;1.00;;;16.80;99.90;;;;;;5028332;28;20025;-66
2022/08/05 11:28:33;;;;;;;2.45;1.25;;;16.80;99.90;;;;;;5029338;28;20035;-66
2022/08/05 11:31:02;;;;;;;4.28;1.40;;;16.80;99.90;;;;;;5029090;28;20117;-68
2022/08/05 11:33:43;;;;;;;2.53;1.63;;;16.80;99.90;;;;;;5010523;28;20407;-66
2022/08/05 11:36:09;;;;;;;1.33;1.25;;;16.90;99.90;;;;;;5025764;28;20599;-68
2022/08/05 11:38:38;;;;;;;1.75;1.20;;;16.90;99.90;;;;;;5024116;28;20040;-67
2022/08/05 11:41:08;;;;;;;1.70;1.20;;;16.90;99.90;;;;;;5027171;28;20026;-68
2022/08/05 11:43:34;;;;;;;3.05;1.40;;;16.90;99.90;;;;;;5022658;28;20020;-68
2022/08/05 11:46:00;;;;;;;3.13;1.20;;;16.90;99.90;;;;;;5028359;28;20387;-68
2022/08/05 11:48:27;;;;;;;4.57;1.52;;;16.80;99.90;;;;;;5029063;28;20072;-69
2022/08/05 11:50:53;;;;;;;2.60;1.63;;;16.70;99.90;;;;;;5029017;28;20091;-68
2022/08/05 11:53:20;;;;;;;3.55;1.00;;;16.70;99.90;;;;;;5027401;28;20426;-68
2022/08/05 11:55:58;;;;;;;1.55;1.20;;;16.70;99.90;;;;;;5029007;28;20033;-67
2022/08/05 11:58:34;;;;;;;2.05;1.40;;;16.70;99.90;;;;;;5021081;28;20515;-67
2022/08/05 12:01:00;;;;;;;;;;;16.60;99.90;;;;;;5028958;28;20391;-68
2022/08/05 12:03:25;;;;;;;2.15;1.10;;;16.70;99.90;;;;;;5028570;28;20043;-68
2022/08/05 12:05:51;;;;;;;1.10;0.93;;;16.70;99.90;;;;;;5009650;28;20555;-67
2022/08/05 12:08:16;;;;;;;2.08;1.30;;;16.70;99.90;;;;;;5028591;28;20505;-67
2022/08/05 12:10:42;;;;;;;1.33;1.23;;;16.80;99.90;;;;;;5011184;28;20041;-66
2022/08/05 12:13:09;;;;;;;2.08;1.80;;;16.90;99.90;;;;;;5010555;28;20581;-66
2022/08/05 12:15:34;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;5009935;28;20377;-66
2022/08/05 12:18:00;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;5028508;28;20124;-65
2022/08/05 12:20:29;;;;;;;3.42;1.20;;;17.00;99.90;;;;;;5010837;28;20112;-65
2022/08/05 12:23:10;;;;;;;3.13;1.23;;;16.90;99.90;;;;;;5026276;28;20404;-67
2022/08/05 12:25:52;;;;;;;1.73;1.40;;;16.80;99.90;;;;;;5020180;28;20514;-66
2022/08/05 12:28:35;;;;;;;3.05;1.27;;;16.90;99.90;;;;;;5002922;28;20491;-66
2022/08/05 12:31:01;;;;;;;2.30;1.10;;;16.90;99.90;;;;;;5027800;28;20031;-67
2022/08/05 12:33:27;;;;;;;1.42;1.20;;;17.00;99.90;;;;;;5027845;28;20033;-66
2022/08/05 12:35:54;;;;;;;2.13;1.70;;;17.10;99.90;;;;;;5024199;28;20031;-67
2022/08/05 12:38:21;;;;;;;1.55;1.40;;;17.10;99.90;;;;;;5010716;28;20013;-66
2022/08/05 12:40:48;;;;;;;3.75;1.30;;;17.20;99.90;;;;;;5010310;28;20057;-66
2022/08/05 12:43:14;;;;;;;3.58;1.55;;;17.30;99.90;;;;;;5022767;28;20044;-67
2022/08/05 12:45:53;;;;;;;2.63;1.95;;;17.40;99.90;;;;;;5026416;28;20025;-67
2022/08/05 12:48:20;;;;;;;2.70;1.65;;;17.40;99.90;;;;;;5021560;28;20026;-67
2022/08/05 12:51:08;;;;;;;1.98;1.30;;;17.40;99.90;;;;;;5028052;28;20492;-67
2022/08/05 12:53:40;;;;;;;2.60;1.67;;;17.40;99.90;;;;;;5025081;28;20037;-67
2022/08/05 12:56:25;;;;;;;1.67;1.55;;;17.50;99.90;;;;;;5010881;28;20049;-67
2022/08/05 12:59:13;;;;;;;3.53;1.40;;;17.50;99.90;;;;;;5025683;28;20432;-67