Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:10;;;;;;;81.53;37.88;;;;;;;4.56;73.52;95641.56;4189962;28;20407;-79
2020/12/22 00:02:12;;;;;;;68.90;37.42;;;;;;;4.65;73.36;95652.19;4174668;28;20045;-77
2020/12/22 00:04:13;;;;;;;81.38;39.40;;;;;;;4.71;72.96;95650.94;4193157;28;20051;-79
2020/12/22 00:06:22;;;;;;;77.70;39.92;;;;;;;4.77;72.77;95649.72;4175001;28;20056;-76
2020/12/22 00:08:23;;;;;;;79.97;38.60;;;;;;;4.76;72.49;95651.50;4175360;28;20057;-77
2020/12/22 00:10:24;;;;;;;70.60;37.88;;;;;;;4.80;72.92;95649.53;4192011;28;20139;-77
2020/12/22 00:12:28;;;;;;;80.63;40.40;;;;;;;4.83;72.60;95657.13;4191685;28;20048;-78
2020/12/22 00:14:29;;;;;;;79.45;40.63;;;;;;;4.78;72.29;95654.00;4191846;28;20125;-76
2020/12/22 00:16:35;;;;;;;76.38;39.45;;;;;;;4.78;72.90;95654.84;4192628;28;20049;-77
2020/12/22 00:18:36;;;;;;;77.15;38.83;;;;;;;4.77;72.28;95655.75;4174545;28;20064;-78
2020/12/22 00:20:38;;;;;;;77.68;39.55;;;;;;;4.79;72.88;95666.03;4173601;28;20520;-77
2020/12/22 00:22:40;;;;;;;73.90;39.22;;;;;;;4.79;73.13;95658.25;4174881;28;20140;-78
2020/12/22 00:24:41;;;;;;;85.00;41.15;;;;;;;4.83;72.83;95654.53;4191828;28;20048;-77
2020/12/22 00:26:42;;;;;;;81.78;40.63;;;;;;;4.87;72.40;95656.81;4187193;28;20421;-78
2020/12/22 00:28:43;;;;;;;86.13;41.72;;;;;;;4.95;72.62;95655.47;4188044;28;20063;-76
2020/12/22 00:30:44;;;;;;;88.68;42.75;;;;;;;4.93;72.36;95658.19;4190851;28;20052;-77
2020/12/22 00:32:46;;;;;;;78.53;40.65;;;;;;;4.89;72.46;95660.16;4177289;28;20055;-77
2020/12/22 00:34:47;;;;;;;76.20;39.50;;;;;;;4.71;73.54;95667.38;4191835;28;20044;-76
2020/12/22 00:36:48;;;;;;;89.80;42.40;;;;;;;4.72;73.77;95657.81;4191075;28;20056;-76
2020/12/22 00:38:49;;;;;;;84.53;39.85;;;;;;;4.72;72.99;95658.66;4204523;28;20282;-76
2020/12/22 00:40:50;;;;;;;77.60;38.90;;;;;;;4.72;73.54;95663.00;4201640;28;20101;-77
2020/12/22 00:42:52;;;;;;;68.88;34.15;;;;;;;4.55;73.21;95658.91;4183911;28;20055;-69
2020/12/22 00:44:53;;;;;;;63.50;33.25;;;;;;;4.23;74.16;95664.38;4197211;28;20142;-69
2020/12/22 00:46:55;;;;;;;65.30;32.55;;;;;;;4.09;75.16;95662.66;4191166;28;20054;-68
2020/12/22 00:48:56;;;;;;;64.55;32.97;;;;;;;3.94;75.32;95661.03;4192135;28;20576;-68
2020/12/22 00:50:57;;;;;;;58.80;31.88;;;;;;;3.80;75.84;95658.44;4172141;28;20048;-69
2020/12/22 00:52:58;;;;;;;66.55;31.55;;;;;;;3.84;75.94;95665.09;4191586;28;20400;-69
2020/12/22 00:54:59;;;;;;;68.20;31.63;;;;;;;3.90;75.80;95662.16;4190833;28;20088;-68
2020/12/22 00:57:01;;;;;;;64.80;32.58;;;;;;;3.98;75.45;95661.66;4173054;28;20053;-70
2020/12/22 00:59:02;;;;;;;63.08;31.50;;;;;;;4.04;74.87;95664.72;4190198;28;20053;-70
2020/12/22 01:01:04;;;;;;;64.72;32.65;;;;;;;3.93;75.76;95661.94;4172663;28;20059;-69
2020/12/22 01:03:06;;;;;;;66.57;31.63;;;;;;;3.96;75.80;95659.19;4191885;28;20052;-71
2020/12/22 01:05:07;;;;;;;68.57;34.47;;;;;;;3.67;76.63;95658.38;4191087;28;20450;-77
2020/12/22 01:07:08;;;;;;;68.63;32.67;;;;;;;3.60;76.95;95654.50;4191018;28;20056;-76
2020/12/22 01:09:09;;;;;;;67.63;33.72;;;;;;;3.52;77.45;95654.13;4173434;28;20051;-76
2020/12/22 01:11:10;;;;;;;51.42;29.67;;;;;;;3.37;77.31;95661.03;4191505;28;20131;-77
2020/12/22 01:13:12;;;;;;;62.97;32.70;;;;;;;3.43;78.00;95652.91;4165127;28;20111;-77
2020/12/22 01:15:13;;;;;;;61.50;34.90;;;;;;;3.54;77.25;95658.28;4173038;28;20049;-69
2020/12/22 01:17:14;;;;;;;71.47;45.50;;;;;;;3.53;76.90;95651.44;4173444;28;20117;-69
2020/12/22 01:19:15;;;;;;;78.30;44.10;;;;;;;3.54;77.26;95655.69;4189821;28;20193;-69
2020/12/22 01:21:18;;;;;;;72.78;43.40;;;;;;;3.57;77.01;95652.06;4191779;28;20448;-69
2020/12/22 01:23:19;;;;;;;69.45;39.58;;;;;;;3.64;76.36;95656.78;4171292;28;20117;-71
2020/12/22 01:25:21;;;;;;;58.85;32.97;;;;;;;3.41;77.74;95660.75;4190533;28;20040;-69
2020/12/22 01:27:29;;;;;;;52.80;28.92;;;;;;;3.35;77.99;95652.53;4189615;28;20134;-68
2020/12/22 01:29:30;;;;;;;44.08;27.33;;;;;;;3.11;78.37;95653.06;4132736;28;795049;-68
2020/12/22 01:31:31;;;;;;;50.25;27.33;;;;;;;3.02;79.25;95659.59;4176044;28;20064;-69
2020/12/22 01:33:33;;;;;;;48.05;29.73;;;;;;;3.10;78.90;95656.59;4173501;28;20052;-69
2020/12/22 01:35:34;;;;;;;49.40;27.80;;;;;;;3.12;79.13;95664.25;4183498;28;20044;-68
2020/12/22 01:37:35;;;;;;;49.42;27.88;;;;;;;3.14;78.99;95659.81;4187490;28;20434;-68
2020/12/22 01:39:36;;;;;;;47.70;25.23;;;;;;;3.34;78.46;95658.66;4174548;28;20470;-77
2020/12/22 01:41:38;;;;;;;47.92;27.05;;;;;;;3.49;77.77;95652.53;4190308;28;20052;-76
2020/12/22 01:43:40;;;;;;;48.38;27.13;;;;;;;3.52;77.22;95654.94;4189947;28;20443;-76
2020/12/22 01:45:41;;;;;;;42.50;23.88;;;;;;;3.43;77.76;95658.09;4191679;28;20036;-77
2020/12/22 01:47:48;;;;;;;34.80;20.70;;;;;;;3.22;77.66;95652.44;4190746;28;20417;-77
2020/12/22 01:49:49;;;;;;;42.10;24.60;;;;;;;3.22;78.28;95649.84;4192055;28;20510;-76
2020/12/22 01:51:52;;;;;;;40.40;25.45;;;;;;;3.19;78.22;95652.63;4190986;28;20068;-77
2020/12/22 01:53:54;;;;;;;37.00;23.70;;;;;;;3.12;78.89;95653.88;4172980;28;20060;-76
2020/12/22 01:55:56;;;;;;;40.05;22.40;;;;;;;2.94;79.43;95654.03;4157698;28;20046;-77
2020/12/22 01:57:57;;;;;;;36.80;23.10;;;;;;;2.94;79.38;95650.63;4158562;28;20064;-76
2020/12/22 01:59:58;;;;;;;38.80;23.63;;;;;;;3.13;79.11;95645.22;4186987;28;20058;-76
2020/12/22 02:01:59;;;;;;;46.42;25.10;;;;;;;3.28;78.43;95650.31;4191041;28;20064;-77
2020/12/22 02:04:02;;;;;;;35.70;21.73;;;;;;;3.45;77.78;95643.28;4189812;28;20060;-78
2020/12/22 02:06:04;;;;;;;39.58;23.67;;;;;;;3.54;77.12;95645.31;4174038;28;20500;-75
2020/12/22 02:08:06;;;;;;;41.83;22.95;;;;;;;3.61;76.69;95651.78;4191568;28;20052;-77
2020/12/22 02:10:07;;;;;;;38.05;22.83;;;;;;;3.70;76.97;95642.66;4187235;28;20151;-77
2020/12/22 02:12:08;;;;;;;47.45;25.15;;;;;;;3.82;76.19;95644.47;4187339;28;20053;-78
2020/12/22 02:14:10;;;;;;;39.72;25.13;;;;;;;3.91;75.90;95643.06;4190904;28;20059;-77
2020/12/22 02:16:11;;;;;;;46.85;28.65;;;;;;;3.67;76.47;95643.63;4191033;28;20390;-77
2020/12/22 02:18:13;;;;;;;52.53;29.95;;;;;;;3.42;77.99;95639.13;4193059;28;20040;-78
2020/12/22 02:20:14;;;;;;;49.65;27.08;;;;;;;3.49;77.65;95642.19;4205000;28;20040;-77
2020/12/22 02:22:15;;;;;;;46.10;28.17;;;;;;;3.62;77.07;95644.88;4190535;28;20136;-76
2020/12/22 02:24:17;;;;;;;50.72;30.63;;;;;;;3.75;76.72;95643.19;4191756;28;20048;-77
2020/12/22 02:26:23;;;;;;;51.38;31.95;;;;;;;3.80;75.85;95643.72;4156745;28;20081;-76
2020/12/22 02:28:24;;;;;;;48.17;27.90;;;;;;;3.57;76.62;95645.16;4180789;28;20434;-68
2020/12/22 02:30:26;;;;;;;47.25;28.90;;;;;;;3.37;77.14;95635.16;4191564;28;20061;-68
2020/12/22 08:32:27;;;;;;;62.40;32.83;;;;;;;4.99;71.84;95564.31;4168756;28;20177;-78
2020/12/22 08:34:29;;;;;;;54.40;31.25;;;;;;;5.01;71.31;95567.63;4166561;28;20057;-77
2020/12/22 08:36:30;;;;;;;59.22;33.90;;;;;;;5.01;72.13;95574.56;4192692;28;20054;-79
2020/12/22 08:38:31;;;;;;;61.28;34.65;;;;;;;5.00;72.28;95568.56;4191294;28;20052;-77
2020/12/22 08:40:33;;;;;;;69.57;35.80;;;;;;;4.90;72.11;95564.91;4192096;28;20135;-77
2020/12/22 08:42:34;;;;;;;67.22;35.40;;;;;;;4.90;71.74;95576.16;4191359;28;20134;-78
2020/12/22 08:44:36;;;;;;;63.65;34.20;;;;;;;5.02;72.12;95569.28;4169585;28;20057;-78
2020/12/22 08:46:38;;;;;;;75.75;37.65;;;;;;;5.14;71.65;95575.41;4172145;28;20080;-80
2020/12/22 08:48:40;;;;;;;67.53;37.83;;;;;;;5.00;71.54;95573.75;4175274;28;20465;-80
2020/12/22 08:50:50;;;;;;;70.07;34.90;;;;;;;4.79;72.54;95581.19;4193300;28;20048;-77
2020/12/22 08:53:13;;;;;;;60.30;36.45;;;;;;;4.53;73.12;95582.94;4188805;28;20128;-76
2020/12/22 08:55:15;;;;;;;70.22;40.22;;;;;;;4.41;73.65;95583.72;4192487;28;20052;-77
2020/12/22 08:57:20;;;;;;;70.93;41.38;;;;;;;4.51;73.76;95584.78;4192578;28;20070;-79
2020/12/22 08:59:27;;;;;;;63.65;38.90;;;;;;;4.46;73.23;95582.50;4190728;28;20393;-79
2020/12/22 09:01:49;;;;;;;70.05;40.17;;;;;;;4.20;74.54;95589.38;4191933;28;20492;-77
2020/12/22 09:03:52;;;;;;;70.78;38.65;;;;;;;4.31;74.64;95591.28;4174554;28;20606;-78
2020/12/22 09:05:53;;;;;;;73.17;40.57;;;;;;;4.43;73.72;95587.03;4192235;28;20127;-78
2020/12/22 09:08:03;;;;;;;71.20;40.80;;;;;;;4.45;73.79;95580.84;4191636;28;20365;-78
2020/12/22 09:10:07;;;;;;;78.28;39.95;;;;;;;4.39;74.23;95588.16;4191884;28;20140;-78
2020/12/22 09:12:10;;;;;;;69.60;39.30;;;;;;;4.32;74.64;95582.56;4156448;28;20050;-79
2020/12/22 09:14:12;;;;;;;73.95;41.00;;;;;;;4.23;75.03;95576.19;4186777;28;20056;-78
2020/12/22 09:16:13;;;;;;;67.22;40.53;;;;;;;4.17;75.55;95578.34;4191519;28;20510;-70
2020/12/22 09:18:15;;;;;;;73.10;42.70;;;;;;;4.29;74.60;95572.38;4173210;28;20079;-69
2020/12/22 09:20:22;;;;;;;78.15;44.55;;;;;;;4.46;74.90;95571.28;4191878;28;20041;-70
2020/12/22 09:22:27;;;;;;;87.88;43.60;;;;;;;4.57;73.79;95578.38;4172994;28;20407;-69
2020/12/22 09:24:31;;;;;;;84.25;46.22;;;;;;;4.67;73.68;95564.69;4187883;28;20089;-68
2020/12/22 09:26:33;;;;;;;82.72;46.60;;;;;;;4.68;73.81;95565.50;4172052;28;20057;-70
2020/12/22 09:28:34;;;;;;;77.90;46.45;;;;;;;4.81;72.88;95566.34;4189080;28;20075;-71
2020/12/22 09:30:36;;;;;;;80.80;47.00;;;;;;;4.85;72.84;95561.78;4190799;28;20516;-69
2020/12/22 09:32:38;;;;;;;79.18;45.58;;;;;;;4.69;73.32;95568.00;4189024;28;20118;-70
2020/12/22 09:34:39;;;;;;;87.25;49.80;;;;;;;4.25;75.23;95568.31;4159423;28;20117;-70
2020/12/22 09:36:41;;;;;;;87.68;49.50;;;;;;;3.98;75.94;95571.78;4189657;28;20048;-69
2020/12/22 09:38:43;;;;;;;79.18;47.08;;;;;;;4.06;75.89;95568.66;4189620;28;20128;-69
2020/12/22 09:40:44;;;;;;;93.47;51.22;;;;;;;4.02;75.95;95570.66;4173159;28;20049;-69
2020/12/22 09:42:45;;;;;;;92.63;50.40;;;;;;;3.82;77.17;95566.69;4190638;28;20051;-68
2020/12/22 09:44:46;;;;;;;81.78;48.33;;;;;;;3.93;77.04;95558.25;4185308;28;20040;-69
2020/12/22 09:46:49;;;;;;;93.97;52.63;;;;;;;4.02;76.67;95562.88;4190564;28;20060;-69
2020/12/22 09:48:51;;;;;;;85.10;51.13;;;;;;;3.94;76.66;95559.94;4156712;28;20472;-69
2020/12/22 09:50:52;;;;;;;92.22;51.30;;;;;;;4.05;76.46;95567.84;4190212;28;20056;-69
2020/12/22 09:52:53;;;;;;;86.53;48.35;;;;;;;4.08;76.63;95562.44;4176830;28;20399;-70
2020/12/22 09:54:54;;;;;;;83.13;46.00;;;;;;;4.06;76.08;95563.47;4193120;28;20060;-71
2020/12/22 09:56:56;;;;;;;76.88;44.35;;;;;;;4.18;76.14;95554.09;4193249;28;20044;-70
2020/12/22 09:58:58;;;;;;;91.75;47.83;;;;;;;4.30;75.76;95555.88;4176257;28;20327;-70
2020/12/22 10:01:00;;;;;;;87.60;48.35;;;;;;;4.28;75.86;95563.78;4176277;28;20049;-70
2020/12/22 10:03:01;;;;;;;85.82;47.67;;;;;;;4.31;76.30;95557.56;4194575;28;20052;-69
2020/12/22 10:05:02;;;;;;;85.63;47.88;;;;;;;4.50;75.94;95552.00;4192993;28;20046;-71
2020/12/22 10:07:04;;;;;;;86.78;49.10;;;;;;;4.71;75.81;95536.75;4176469;28;20144;-73
2020/12/22 10:09:05;;;;;;;86.97;47.45;;;;;;;4.86;75.29;95540.06;4194480;28;20128;-70
2020/12/22 10:11:06;;;;;;;84.07;44.90;;;;;;;4.99;73.63;95533.16;4175832;28;20579;-67
2020/12/22 10:13:08;;;;;;;79.18;45.92;;;;;;;5.12;73.33;95528.75;4195172;28;20051;-70
2020/12/22 10:15:09;;;;;;;75.88;45.45;;;;;;;5.09;73.02;95530.72;4177666;28;20107;-79
2020/12/22 10:17:10;;;;;;;83.30;45.75;;;;;;;5.07;72.98;95525.63;4195791;28;20040;-78
2020/12/22 10:19:11;;;;;;;94.35;47.15;;;;;;;5.13;72.42;95522.63;4194589;28;20048;-79
2020/12/22 10:21:14;;;;;;;88.18;46.95;;;;;;;5.22;72.16;95522.94;4195110;28;20095;-79
2020/12/22 10:23:15;;;;;;;79.57;46.08;;;;;;;5.24;72.77;95527.06;4175673;28;20057;-80
2020/12/22 10:25:16;;;;;;;85.45;48.17;;;;;;;5.30;72.42;95524.06;4194280;28;20106;-79
2020/12/22 10:27:18;;;;;;;93.63;46.78;;;;;;;5.39;71.94;95524.34;4190407;28;20063;-79
2020/12/22 10:29:19;;;;;;;85.28;49.53;;;;;;;5.55;72.17;95519.75;4193393;28;20052;-77
2020/12/22 10:31:22;;;;;;;88.35;46.92;;;;;;;5.56;71.34;95518.81;4169362;28;20061;-79
2020/12/22 10:33:24;;;;;;;79.63;44.53;;;;;;;5.46;71.67;95520.38;4177324;28;20083;-77
2020/12/22 10:35:25;;;;;;;84.82;44.40;;;;;;;5.33;72.03;95518.66;4177063;28;20439;-78
2020/12/22 10:37:26;;;;;;;78.18;45.88;;;;;;;5.42;71.87;95524.13;4196463;28;20055;-76
2020/12/22 10:39:29;;;;;;;78.80;46.00;;;;;;;5.45;72.18;95511.75;4190944;28;20068;-78
2020/12/22 10:41:33;;;;;;;86.78;47.08;;;;;;;5.49;71.17;95515.00;4192797;28;20048;-78
2020/12/22 10:43:34;;;;;;;;;;;;;;;5.48;71.31;95521.09;4175717;28;20492;-78
2020/12/22 10:45:36;;;;;;;83.13;45.58;;;;;;;5.51;71.08;95520.91;4193603;28;20135;-78
2020/12/22 10:47:37;;;;;;;81.20;46.63;;;;;;;5.47;71.31;95525.47;4193671;28;20060;-78
2020/12/22 10:49:38;;;;;;;79.65;46.40;;;;;;;5.49;70.92;95525.38;4194863;28;20372;-78
2020/12/22 10:51:40;;;;;;;85.15;47.72;;;;;;;5.45;70.62;95521.34;4192798;28;20052;-79
2020/12/22 10:53:41;;;;;;;87.60;47.90;;;;;;;5.43;71.15;95515.41;4194524;28;20075;-78
2020/12/22 10:55:43;;;;;;;85.43;46.97;;;;;;;5.50;70.84;95509.66;4159245;28;20045;-76
2020/12/22 10:57:45;;;;;;;84.65;48.05;;;;;;;5.55;71.03;95509.38;4185292;28;20049;-77
2020/12/22 10:59:46;;;;;;;83.15;46.70;;;;;;;5.67;71.08;95511.06;4193762;28;20522;-77
2020/12/22 11:01:50;;;;;;;83.30;47.20;;;;;;;5.81;70.46;95501.44;4193007;28;20084;-69
2020/12/22 11:03:51;;;;;;;82.57;46.47;;;;;;;5.90;69.22;95487.81;4192250;28;20060;-71
2020/12/22 11:06:10;;;;;;;89.50;46.75;;;;;;;6.00;68.82;95481.03;4193124;28;20488;-70
2020/12/22 11:08:11;;;;;;;82.70;46.20;;;;;;;6.04;69.01;95482.44;4192743;28;20151;-70
2020/12/22 11:10:12;;;;;;;83.50;46.13;;;;;;;6.09;68.11;95480.34;4174678;28;20056;-68
2020/12/22 11:12:14;;;;;;;87.20;48.50;;;;;;;6.14;68.56;95475.63;4174805;28;20052;-69
2020/12/22 11:14:15;;;;;;;87.13;47.08;;;;;;;6.22;68.44;95475.06;4173669;28;20052;-70
2020/12/22 11:16:16;;;;;;;75.32;46.35;;;;;;;6.25;68.32;95474.00;4193612;28;20407;-69
2020/12/22 11:18:18;;;;;;;74.88;45.05;;;;;;;6.36;67.36;95463.63;4175136;28;20053;-69
2020/12/22 11:20:20;;;;;;;79.30;45.92;;;;;;;6.44;67.08;95457.88;4174519;28;20490;-69
2020/12/22 11:22:21;;;;;;;82.28;46.92;;;;;;;6.55;67.11;95457.88;4193197;28;20048;-70
2020/12/22 11:24:22;;;;;;;84.75;49.15;;;;;;;6.65;66.84;95461.44;4191905;28;20404;-68
2020/12/22 11:26:26;;;;;;;80.00;47.00;;;;;;;6.67;66.59;95461.34;4192784;28;20121;-69
2020/12/22 11:28:28;;;;;;;87.97;47.53;;;;;;;6.18;67.72;95463.22;4158052;28;20103;-69
2020/12/22 11:30:29;;;;;;;74.38;46.05;;;;;;;5.90;68.91;95464.41;4192712;28;20426;-70
2020/12/22 11:32:30;;;;;;;81.93;47.17;;;;;;;5.97;69.38;95463.03;4173700;28;20427;-70
2020/12/22 11:34:31;;;;;;;84.78;47.50;;;;;;;6.10;69.06;95448.19;4175701;28;20056;-69
2020/12/22 11:36:33;;;;;;;92.13;47.45;;;;;;;6.24;68.17;95449.78;4176434;28;20507;-69
2020/12/22 11:38:34;;;;;;;80.45;48.95;;;;;;;6.34;68.02;95452.50;4175513;28;20419;-68
2020/12/22 11:40:35;;;;;;;83.40;46.03;;;;;;;6.33;67.96;95461.28;4175009;28;20061;-69
2020/12/22 11:42:36;;;;;;;80.03;46.25;;;;;;;6.09;68.55;95451.75;4175258;28;20048;-70
2020/12/22 11:44:38;;;;;;;81.72;46.75;;;;;;;5.76;68.93;95444.59;4174724;28;20068;-70
2020/12/22 11:46:45;;;;;;;94.65;50.60;;;;;;;5.78;69.41;95437.50;4172230;28;20045;-69
2020/12/22 11:48:47;;;;;;;88.82;46.38;;;;;;;5.96;69.70;95435.38;4169312;28;20132;-69
2020/12/22 11:50:48;;;;;;;79.78;47.78;;;;;;;6.13;69.22;95432.34;4176628;28;20059;-68
2020/12/22 11:52:50;;;;;;;99.97;49.42;;;;;;;6.03;69.08;95425.34;4175486;28;20080;-70
2020/12/22 11:55:06;;;;;;;83.35;47.53;;;;;;;6.15;68.79;95411.41;4159735;28;20045;-71
2020/12/22 11:57:08;;;;;;;87.88;47.72;;;;;;;6.23;68.39;95421.25;4174045;28;20049;-69
2020/12/22 11:59:09;;;;;;;76.25;45.88;;;;;;;6.35;68.00;95423.78;4173676;28;20146;-70
2020/12/22 12:01:10;;;;;;;89.25;48.88;;;;;;;6.29;67.81;95415.59;4170416;28;20049;-71
2020/12/22 12:03:11;;;;;;;90.88;48.63;;;;;;;6.16;68.52;95415.69;4181554;28;20045;-69
2020/12/22 12:05:13;;;;;;;91.97;51.70;;;;;;;5.89;69.69;95411.56;4175162;28;20045;-69
2020/12/22 12:07:14;;;;;;;90.03;46.95;;;;;;;5.97;68.86;95416.22;4177506;28;20054;-69
2020/12/22 12:09:15;;;;;;;89.40;48.13;;;;;;;5.85;69.11;95414.47;4171212;28;20125;-69
2020/12/22 12:11:17;;;;;;;95.38;48.35;;;;;;;5.81;69.68;95420.84;4183504;28;20576;-70
2020/12/22 12:13:19;;;;;;;91.85;48.45;;;;;;;5.81;70.21;95426.91;4173111;28;20048;-70
2020/12/22 12:15:20;;;;;;;80.22;46.55;;;;;;;5.93;69.55;95422.56;4174070;28;20056;-69
2020/12/22 12:17:22;;;;;;;79.45;46.92;;;;;;;5.98;69.27;95419.63;4175718;28;20224;-69
2020/12/22 12:19:23;;;;;;;86.40;48.05;;;;;;;6.04;69.14;95411.38;4175784;28;20056;-69
2020/12/22 12:21:26;;;;;;;91.28;48.25;;;;;;;6.15;68.88;95404.47;4170146;28;20068;-76
2020/12/22 12:23:27;;;;;;;84.70;46.67;;;;;;;6.31;69.05;95398.91;4174432;28;20052;-80
2020/12/22 12:25:28;;;;;;;89.60;49.08;;;;;;;6.48;68.36;95392.44;4179210;28;20517;-77
2020/12/22 12:27:30;;;;;;;85.72;47.60;;;;;;;6.66;67.57;95389.38;4175273;28;20064;-82
2020/12/22 12:29:31;;;;;;;93.72;47.67;;;;;;;6.78;67.01;95391.03;4173884;28;20075;-81
2020/12/22 12:31:33;;;;;;;78.90;46.95;;;;;;;6.91;66.81;95390.91;4170508;28;20654;-79
2020/12/22 12:33:34;;;;;;;85.30;48.13;;;;;;;6.92;65.82;95395.16;4190035;28;20058;-79
2020/12/22 12:35:35;;;;;;;80.35;46.53;;;;;;;6.74;66.03;95394.81;4175968;28;20048;-79
2020/12/22 12:37:37;;;;;;;77.10;46.10;;;;;;;6.34;67.21;95396.06;4192382;28;20174;-77
2020/12/22 12:39:40;;;;;;;87.57;47.00;;;;;;;6.05;68.51;95398.28;4179585;28;20060;-80
2020/12/22 12:41:47;;;;;;;91.45;47.47;;;;;;;5.99;69.30;95395.31;4197079;28;20429;-78
2020/12/22 12:43:48;;;;;;;88.78;49.63;;;;;;;5.93;69.49;95388.75;4156943;28;20057;-77
2020/12/22 12:45:49;;;;;;;84.00;45.65;;;;;;;5.98;69.02;95388.44;4158155;28;20542;-79
2020/12/22 12:47:51;;;;;;;94.20;49.90;;;;;;;6.00;68.88;95396.94;4178401;28;20069;-78
2020/12/22 12:49:53;;;;;;;90.35;49.85;;;;;;;6.12;68.80;95389.06;4190456;28;20067;-77
2020/12/22 12:51:54;;;;;;;89.18;47.83;;;;;;;6.06;68.94;95386.91;4175160;28;20053;-78
2020/12/22 12:53:56;;;;;;;89.00;48.08;;;;;;;5.95;69.36;95392.91;4193088;28;20052;-77
2020/12/22 12:55:57;;;;;;;91.25;47.90;;;;;;;5.92;69.32;95400.94;4192794;28;20373;-78
2020/12/22 12:57:59;;;;;;;83.93;46.28;;;;;;;5.82;69.91;95406.91;4192202;28;20056;-77
2020/12/22 13:00:01;;;;;;;89.88;46.83;;;;;;;5.75;70.27;95402.16;4171134;28;20148;-69
2020/12/22 13:02:02;;;;;;;91.07;46.45;;;;;;;5.64;70.64;95404.72;4191961;28;20052;-69
2020/12/22 13:04:04;;;;;;;85.05;46.58;;;;;;;5.74;70.08;95395.31;4191714;28;20320;-69
2020/12/22 13:06:06;;;;;;;85.93;45.90;;;;;;;5.75;69.85;95404.75;4190976;28;20503;-68
2020/12/22 13:08:07;;;;;;;82.85;47.13;;;;;;;5.52;70.98;95400.41;4168719;28;20217;-70
2020/12/22 13:10:09;;;;;;;82.28;44.72;;;;;;;5.50;71.15;95410.91;4191179;28;20059;-70
2020/12/22 13:12:10;;;;;;;81.03;45.50;;;;;;;5.51;71.37;95404.78;4173391;28;20081;-69
2020/12/22 13:14:11;;;;;;;85.68;46.15;;;;;;;5.41;71.76;95411.56;4190279;28;20066;-69
2020/12/22 13:16:13;;;;;;;81.75;45.25;;;;;;;5.53;71.40;95396.88;4190863;28;20071;-69
2020/12/22 13:18:14;;;;;;;88.05;45.78;;;;;;;5.70;70.26;95399.09;4191402;28;20060;-69
2020/12/22 13:20:15;;;;;;;83.22;45.95;;;;;;;5.71;70.46;95395.53;4190623;28;20063;-72
2020/12/22 13:22:17;;;;;;;81.80;44.25;;;;;;;5.83;70.00;95390.38;4191446;28;20109;-69
2020/12/22 13:24:19;;;;;;;82.32;44.03;;;;;;;5.97;69.76;95394.59;4190368;28;20048;-70
2020/12/22 13:26:20;;;;;;;85.43;46.47;;;;;;;6.00;69.23;95392.59;4191485;28;20044;-70
2020/12/22 13:28:21;;;;;;;87.47;46.70;;;;;;;6.03;69.32;95397.56;4171173;28;20045;-69
2020/12/22 13:30:22;;;;;;;86.97;45.33;;;;;;;6.06;69.38;95396.50;4190917;28;20538;-70
2020/12/22 13:32:24;;;;;;;82.97;45.13;;;;;;;6.06;68.81;95409.50;4173412;28;20491;-70
2020/12/22 13:34:25;;;;;;;92.20;46.05;;;;;;;5.98;69.02;95398.84;4172798;28;20045;-69
2020/12/22 13:36:51;;;;;;;85.20;44.90;;;;;;;5.87;69.04;95408.25;4190045;28;20078;-69
2020/12/22 13:39:12;;;;;;;79.70;43.75;;;;;;;5.58;70.66;95407.75;4176173;28;20345;-70
2020/12/22 13:41:13;;;;;;;77.78;43.20;;;;;;;5.64;71.16;95414.31;4190672;28;20052;-69
2020/12/22 13:43:15;;;;;;;85.18;43.58;;;;;;;5.68;70.71;95410.53;4190090;28;20487;-77
2020/12/22 13:45:16;;;;;;;83.22;43.72;;;;;;;5.67;71.02;95408.88;4191141;28;20117;-78
2020/12/22 13:47:17;;;;;;;79.53;42.17;;;;;;;5.73;70.68;95411.03;4191542;28;20054;-78
2020/12/22 13:49:19;;;;;;;81.88;43.85;;;;;;;5.80;70.16;95406.19;4190869;28;20105;-78
2020/12/22 13:51:20;;;;;;;84.13;44.15;;;;;;;5.85;70.19;95406.69;4188553;28;20063;-78
2020/12/22 13:53:22;;;;;;;77.05;42.17;;;;;;;5.96;70.25;95409.38;4190991;28;20531;-78
2020/12/22 13:55:23;;;;;;;82.82;41.90;;;;;;;6.09;69.71;95410.13;4174254;28;20037;-76
2020/12/22 13:57:24;;;;;;;80.18;43.38;;;;;;;6.17;69.16;95411.31;4181353;28;20041;-77
2020/12/22 13:59:25;;;;;;;67.53;40.67;;;;;;;6.16;68.79;95413.09;4190501;28;20047;-77
2020/12/22 14:01:27;;;;;;;77.38;41.22;;;;;;;6.11;69.47;95407.41;4191348;28;20506;-79
2020/12/22 14:03:28;;;;;;;72.90;42.42;;;;;;;6.06;69.36;95401.69;4190891;28;20052;-79
2020/12/22 14:05:29;;;;;;;77.28;42.20;;;;;;;5.94;69.69;95399.06;4191417;28;20053;-77
2020/12/22 14:07:31;;;;;;;76.80;40.40;;;;;;;5.92;70.01;95413.09;4191742;28;20488;-77
2020/12/22 14:09:34;;;;;;;83.78;43.60;;;;;;;5.99;69.65;95408.31;4190719;28;20479;-79
2020/12/22 14:11:36;;;;;;;90.82;42.15;;;;;;;5.94;69.99;95412.09;4190498;28;20128;-79
2020/12/22 14:13:37;;;;;;;78.32;42.95;;;;;;;5.92;70.05;95407.91;4190679;28;20448;-77
2020/12/22 14:15:38;;;;;;;75.70;41.13;;;;;;;5.98;69.60;95406.63;4192107;28;20126;-78
2020/12/22 14:17:41;;;;;;;78.28;42.35;;;;;;;6.03;69.76;95404.53;4173751;28;20071;-78
2020/12/22 14:19:43;;;;;;;77.28;42.35;;;;;;;6.13;69.70;95411.56;4189787;28;20056;-79
2020/12/22 14:21:46;;;;;;;76.50;41.38;;;;;;;6.20;69.43;95411.91;4173478;28;20439;-79
2020/12/22 14:23:47;;;;;;;80.20;39.73;;;;;;;6.14;69.21;95409.78;4189566;28;20133;-79
2020/12/22 14:25:50;;;;;;;77.88;40.45;;;;;;;5.92;69.82;95418.31;4173257;28;20771;-77
2020/12/22 14:27:51;;;;;;;68.07;40.83;;;;;;;5.91;69.65;95417.47;4190442;28;20048;-77
2020/12/22 14:29:52;;;;;;;74.97;41.80;;;;;;;5.86;70.57;95413.56;4171727;28;20487;-77
2020/12/22 14:31:53;;;;;;;72.13;42.05;;;;;;;5.89;70.30;95416.78;4190796;28;20048;-78
2020/12/22 14:33:55;;;;;;;75.70;38.90;;;;;;;5.95;70.33;95418.09;4160273;28;20068;-81
2020/12/22 14:35:56;;;;;;;80.47;41.70;;;;;;;6.02;69.88;95423.69;4158399;28;20408;-78
2020/12/22 14:37:57;;;;;;;74.40;41.03;;;;;;;5.95;69.58;95424.13;4156126;28;20053;-78
2020/12/22 14:39:58;;;;;;;75.13;42.45;;;;;;;5.92;69.74;95413.94;4161193;28;20060;-79
2020/12/22 14:41:59;;;;;;;74.13;39.05;;;;;;;5.88;70.07;95422.06;4156704;28;20512;-78
2020/12/22 14:44:01;;;;;;;85.10;40.72;;;;;;;5.85;70.40;95414.47;4160773;28;20053;-80
2020/12/22 14:46:04;;;;;;;75.93;39.13;;;;;;;5.81;70.39;95413.91;4149353;28;20132;-78
2020/12/22 14:48:06;;;;;;;78.60;40.63;;;;;;;5.81;70.45;95418.25;4158640;28;20061;-78
2020/12/22 14:50:08;;;;;;;73.72;41.03;;;;;;;5.85;70.64;95417.09;4158481;28;20056;-77
2020/12/22 14:52:09;;;;;;;68.78;40.60;;;;;;;5.85;70.56;95404.94;4161270;28;20076;-81
2020/12/22 14:54:10;;;;;;;70.63;38.92;;;;;;;5.85;70.81;95412.72;4142854;28;20066;-78
2020/12/22 14:56:11;;;;;;;76.82;40.97;;;;;;;5.89;70.58;95403.78;4157136;28;20057;-77
2020/12/22 14:58:13;;;;;;;79.90;38.60;;;;;;;5.95;70.13;95405.91;4157349;28;20057;-70
2020/12/22 15:00:17;;;;;;;75.40;40.55;;;;;;;6.01;70.06;95402.06;4160306;28;20083;-69
2020/12/22 15:02:19;;;;;;;85.43;42.88;;;;;;;6.06;69.71;95402.53;4160967;28;20420;-69
2020/12/22 15:04:21;;;;;;;73.65;40.97;;;;;;;6.13;69.58;95398.53;4160437;28;20471;-70
2020/12/22 15:06:22;;;;;;;86.15;44.20;;;;;;;6.17;69.67;95396.53;4158761;28;20053;-69
2020/12/22 15:08:24;;;;;;;75.35;44.20;;;;;;;6.17;69.90;95393.09;4159600;28;20049;-71
2020/12/22 15:10:25;;;;;;;81.13;42.33;;;;;;;6.07;69.37;95392.97;4147058;28;20064;-70
2020/12/22 15:12:26;;;;;;;79.47;43.35;;;;;;;6.04;70.12;95394.00;4159988;28;20067;-69
2020/12/22 15:14:27;;;;;;;77.95;43.08;;;;;;;6.01;70.03;95391.66;4157479;28;20057;-70
2020/12/22 15:16:30;;;;;;;76.55;41.40;;;;;;;6.04;70.22;95394.00;4151951;28;20049;-68
2020/12/22 15:18:31;;;;;;;82.35;41.17;;;;;;;6.00;69.91;95392.59;4157370;28;20061;-69
2020/12/22 15:20:32;;;;;;;72.55;41.88;;;;;;;5.93;69.97;95388.75;4160424;28;20481;-71
2020/12/22 15:22:33;;;;;;;74.43;40.33;;;;;;;5.97;69.84;95390.22;4154394;28;20447;-69
2020/12/22 15:24:35;;;;;;;69.20;39.97;;;;;;;6.00;69.95;95383.94;4158398;28;20061;-69
2020/12/22 15:26:36;;;;;;;72.15;38.25;;;;;;;6.01;70.37;95381.25;4162516;28;20045;-69