Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:12;;;;;;;3.60;3.23;;;8.30;99.90;;;;;;5077588;28;20529;-87
2021/11/05 00:02:39;;;;;;;4.10;3.70;;;8.20;99.90;;;;;;5073595;28;20846;-86
2021/11/05 00:05:07;;;;;;;4.13;3.77;;;8.30;99.90;;;;;;5073298;28;20458;-88
2021/11/05 00:07:33;;;;;;;3.53;3.20;;;8.30;99.90;;;;;;5071830;28;20466;-88
2021/11/05 00:10:00;;;;;;;3.70;3.40;;;8.30;99.90;;;;;;5073400;28;20820;-89
2021/11/05 00:12:27;;;;;;;5.47;3.80;;;8.30;99.90;;;;;;5073104;28;20481;-88
2021/11/05 00:14:55;;;;;;;4.47;3.43;;;8.30;99.90;;;;;;5073227;28;20473;-88
2021/11/05 00:17:22;;;;;;;3.80;3.50;;;8.30;99.90;;;;;;5073256;28;20454;-88
2021/11/05 00:19:49;;;;;;;3.63;3.33;;;8.30;99.90;;;;;;5073208;28;20513;-88
2021/11/05 00:22:16;;;;;;;3.73;3.43;;;8.30;99.90;;;;;;5072929;28;20450;-89
2021/11/05 00:24:42;;;;;;;3.93;3.53;;;8.30;99.90;;;;;;5073079;28;20435;-88
2021/11/05 00:27:09;;;;;;;3.50;3.20;;;8.30;99.90;;;;;;5081591;28;20442;-89
2021/11/05 00:29:36;;;;;;;3.47;3.17;;;8.30;99.90;;;;;;5085374;28;20440;-89
2021/11/05 00:32:05;;;;;;;6.00;3.27;;;8.30;99.90;;;;;;5081464;28;20439;-88
2021/11/05 00:34:32;;;;;;;3.93;3.63;;;8.20;99.90;;;;;;5080392;28;20444;-88
2021/11/05 00:36:59;;;;;;;4.10;3.30;;;8.20;99.90;;;;;;5071517;28;20456;-89
2021/11/05 00:39:26;;;;;;;4.10;3.70;;;8.20;99.90;;;;;;5056168;28;20492;-88
2021/11/05 00:41:52;;;;;;;4.27;3.87;;;8.10;99.90;;;;;;5066389;28;20944;-88
2021/11/05 00:44:19;;;;;;;4.13;3.40;;;8.10;99.90;;;;;;5069970;28;21002;-88
2021/11/05 00:46:46;;;;;;;4.47;4.07;;;8.00;99.90;;;;;;5053673;28;20456;-88
2021/11/05 00:49:14;;;;;;;4.17;3.63;;;8.00;99.90;;;;;;5080261;28;20555;-88
2021/11/05 00:51:41;;;;;;;3.77;3.50;;;8.00;99.90;;;;;;5074088;28;20451;-88
2021/11/05 00:54:08;;;;;;;7.93;3.80;;;8.00;99.90;;;;;;5072991;28;20463;-89
2021/11/05 00:56:35;;;;;;;4.97;4.57;;;8.00;99.90;;;;;;5072720;28;20443;-89
2021/11/05 00:59:02;;;;;;;4.37;3.97;;;8.00;99.90;;;;;;5070041;28;20468;-88
2021/11/05 01:01:29;;;;;;;4.60;4.10;;;7.90;99.90;;;;;;5053070;28;20445;-88
2021/11/05 01:03:56;;;;;;;4.40;4.10;;;8.00;99.90;;;;;;5052935;28;20556;-88
2021/11/05 01:06:24;;;;;;;4.27;3.87;;;7.90;99.90;;;;;;5055346;28;20443;-88
2021/11/05 01:08:51;;;;;;;4.63;4.27;;;7.90;99.90;;;;;;5083035;28;20418;-88
2021/11/05 01:11:18;;;;;;;4.10;3.80;;;7.80;99.90;;;;;;5097640;28;20499;-88
2021/11/05 01:14:27;;;;;;;4.77;4.27;;;7.70;99.90;;;;;;5082156;28;20491;-88
2021/11/05 01:16:54;;;;;;;4.87;4.47;;;7.70;99.90;;;;;;5067379;28;20429;-88
2021/11/05 01:19:21;;;;;;;4.70;4.10;;;7.80;99.90;;;;;;5075390;28;20574;-88
2021/11/05 01:21:49;;;;;;;4.33;4.03;;;7.70;99.90;;;;;;5077943;28;20428;-87
2021/11/05 01:24:16;;;;;;;5.57;4.53;;;7.70;99.90;;;;;;5092335;28;20473;-89
2021/11/05 01:26:42;;;;;;;4.57;4.20;;;7.70;99.90;;;;;;5059715;28;20439;-89
2021/11/05 01:29:09;;;;;;;4.70;4.30;;;7.70;99.90;;;;;;5058570;28;20455;-88
2021/11/05 01:31:36;;;;;;;4.10;3.70;;;7.80;99.90;;;;;;5053147;28;20459;-88
2021/11/05 01:34:05;;;;;;;5.33;4.20;;;7.80;99.90;;;;;;5070147;28;20451;-88
2021/11/05 01:36:32;;;;;;;5.40;4.87;;;7.80;99.90;;;;;;5076688;28;20460;-89
2021/11/05 01:39:00;;;;;;;4.37;3.97;;;7.80;99.90;;;;;;5059150;28;21039;-88
2021/11/05 01:41:27;;;;;;;5.17;4.63;;;7.80;99.90;;;;;;5071514;28;20425;-88
2021/11/05 01:43:54;;;;;;;4.73;4.30;;;7.80;99.90;;;;;;5075559;28;20531;-89
2021/11/05 01:46:21;;;;;;;6.40;4.10;;;7.80;99.90;;;;;;5071476;28;20436;-88
2021/11/05 01:48:48;;;;;;;4.70;4.30;;;7.80;99.90;;;;;;5071738;28;20949;-87
2021/11/05 01:51:15;;;;;;;4.40;4.07;;;7.70;99.90;;;;;;5076542;28;20447;-88
2021/11/05 01:53:42;;;;;;;5.73;5.10;;;7.70;99.90;;;;;;5077575;28;20482;-88
2021/11/05 01:56:10;;;;;;;5.13;4.57;;;7.70;99.90;;;;;;5081996;28;20443;-88
2021/11/05 01:58:37;;;;;;;4.87;4.47;;;7.60;99.90;;;;;;5077873;28;20444;-88
2021/11/05 02:01:04;;;;;;;5.47;4.90;;;7.60;99.90;;;;;;5061830;28;20482;-87
2021/11/05 02:03:31;;;;;;;5.53;5.03;;;7.60;99.90;;;;;;5065888;28;20478;-88
2021/11/05 02:06:01;;;;;;;5.67;5.00;;;7.60;99.90;;;;;;5068871;28;20431;-88
2021/11/05 02:08:28;;;;;;;5.10;4.60;;;7.60;99.90;;;;;;5059275;28;20445;-88
2021/11/05 02:10:57;;;;;;;4.97;4.57;;;7.60;99.90;;;;;;5072433;28;20440;-88
2021/11/05 02:13:28;;;;;;;5.50;5.00;;;7.50;99.90;;;;;;5100365;28;20481;-87
2021/11/05 02:15:56;;;;;;;5.50;4.63;;;7.50;99.90;;;;;;5084230;28;20424;-88
2021/11/05 02:18:23;;;;;;;6.70;5.50;;;7.40;99.90;;;;;;5079941;28;20455;-88
2021/11/05 02:20:55;;;;;;;6.33;5.13;;;7.40;99.90;;;;;;5076120;28;20488;-88
2021/11/05 02:23:24;;;;;;;5.50;5.03;;;7.40;99.90;;;;;;5067013;28;20469;-89
2021/11/05 02:25:51;;;;;;;8.60;5.50;;;7.40;99.90;;;;;;5080833;28;20439;-88
2021/11/05 02:28:18;;;;;;;5.70;5.17;;;7.40;99.90;;;;;;5079912;28;20507;-87
2021/11/05 02:30:45;;;;;;;5.27;4.77;;;7.30;99.90;;;;;;5096737;28;20430;-88
2021/11/05 02:33:12;;;;;;;5.63;5.23;;;7.30;99.90;;;;;;5084245;28;20452;-88
2021/11/05 02:35:38;;;;;;;4.50;4.10;;;7.30;99.90;;;;;;5077840;28;20482;-88
2021/11/05 02:38:06;;;;;;;5.27;4.87;;;7.30;99.90;;;;;;5077408;28;20451;-87
2021/11/05 02:40:34;;;;;;;5.00;4.50;;;7.40;99.90;;;;;;5075646;28;20891;-88
2021/11/05 02:43:02;;;;;;;5.97;5.00;;;7.30;99.90;;;;;;5078170;28;20988;-88
2021/11/05 02:45:29;;;;;;;5.17;4.77;;;7.30;99.90;;;;;;5076333;28;20447;-88
2021/11/05 02:47:56;;;;;;;5.67;5.17;;;7.30;99.90;;;;;;5076075;28;20432;-88
2021/11/05 02:50:22;;;;;;;4.93;4.53;;;7.30;99.90;;;;;;5076762;28;20440;-88
2021/11/05 02:52:49;;;;;;;8.00;6.57;;;7.30;99.90;;;;;;5081751;28;20478;-88
2021/11/05 02:55:16;;;;;;;6.27;5.67;;;7.30;99.90;;;;;;5068531;28;20467;-88
2021/11/05 02:57:46;;;;;;;6.73;5.17;;;7.40;99.90;;;;;;5056520;28;20433;-88
2021/11/05 03:00:14;;;;;;;5.90;5.40;;;7.40;99.90;;;;;;5073489;28;20520;-88
2021/11/05 03:02:41;;;;;;;7.10;5.80;;;7.40;99.90;;;;;;5074483;28;20470;-88
2021/11/05 03:05:08;;;;;;;5.03;4.60;;;7.30;99.90;;;;;;5076356;28;20427;-88
2021/11/05 03:07:35;;;;;;;5.93;5.40;;;7.30;99.90;;;;;;5094780;28;20431;-88
2021/11/05 03:10:02;;;;;;;5.13;4.73;;;7.40;99.90;;;;;;5076561;28;20439;-88
2021/11/05 03:12:28;;;;;;;4.93;4.47;;;7.40;99.90;;;;;;5093034;28;20471;-89
2021/11/05 03:14:57;;;;;;;4.53;4.13;;;7.40;99.90;;;;;;5068670;28;20453;-88
2021/11/05 03:17:24;;;;;;;5.10;4.70;;;7.30;99.90;;;;;;5074427;28;20444;-89
2021/11/05 03:19:52;;;;;;;5.10;4.60;;;7.40;99.90;;;;;;5068493;28;20467;-88
2021/11/05 03:22:19;;;;;;;4.53;4.20;;;7.30;99.90;;;;;;5076525;28;20443;-88
2021/11/05 03:24:46;;;;;;;4.40;4.00;;;7.30;99.90;;;;;;5072022;28;20458;-87
2021/11/05 03:27:13;;;;;;;4.43;4.03;;;7.40;99.90;;;;;;5055967;28;20440;-88
2021/11/05 03:29:40;;;;;;;7.13;5.03;;;7.40;99.90;;;;;;5069754;28;20451;-89
2021/11/05 03:32:09;;;;;;;5.60;4.80;;;7.40;99.90;;;;;;5074541;28;20458;-87
2021/11/05 03:34:36;;;;;;;6.20;5.70;;;7.30;99.90;;;;;;5074992;28;20452;-88
2021/11/05 03:37:04;;;;;;;4.90;4.50;;;7.30;99.90;;;;;;5074131;28;20455;-88
2021/11/05 03:39:31;;;;;;;4.73;4.33;;;7.30;99.90;;;;;;5073238;28;20448;-88
2021/11/05 03:41:58;;;;;;;5.43;4.90;;;7.30;99.90;;;;;;5073840;28;20444;-88
2021/11/05 03:44:25;;;;;;;4.93;4.53;;;7.30;99.90;;;;;;5080231;28;20475;-88
2021/11/05 03:46:52;;;;;;;6.83;4.30;;;7.30;99.90;;;;;;5078705;28;20451;-88
2021/11/05 03:49:21;;;;;;;4.93;4.53;;;7.30;99.90;;;;;;5068409;28;20506;-87
2021/11/05 03:51:48;;;;;;;4.40;4.00;;;7.30;99.90;;;;;;5077756;28;20453;-86
2021/11/05 03:54:15;;;;;;;5.03;4.60;;;7.30;99.90;;;;;;5098345;28;20479;-88
2021/11/05 03:56:42;;;;;;;4.73;4.33;;;7.30;99.90;;;;;;5090007;28;20420;-89
2021/11/05 03:59:09;;;;;;;5.27;4.77;;;7.30;99.90;;;;;;5095878;28;20457;-88
2021/11/05 04:01:36;;;;;;;7.00;5.73;;;7.30;99.90;;;;;;5080232;28;20483;-88
2021/11/05 04:04:03;;;;;;;6.67;5.97;;;7.30;99.90;;;;;;5078293;28;20520;-88
2021/11/05 04:06:32;;;;;;;7.07;6.47;;;7.30;99.90;;;;;;5074768;28;20538;-88
2021/11/05 04:08:59;;;;;;;7.37;6.33;;;7.30;99.90;;;;;;5057089;28;20452;-88
2021/11/05 04:11:26;;;;;;;7.67;6.53;;;7.30;99.90;;;;;;5056601;28;20451;-88
2021/11/05 04:13:53;;;;;;;8.20;6.60;;;7.40;99.90;;;;;;5057705;28;20463;-87
2021/11/05 04:16:20;;;;;;;7.13;6.43;;;7.40;99.90;;;;;;5073440;28;20807;-88
2021/11/05 04:18:46;;;;;;;6.37;5.80;;;7.40;99.90;;;;;;5077236;28;20443;-88
2021/11/05 04:21:13;;;;;;;6.90;5.77;;;7.40;99.90;;;;;;5069711;28;20476;-88
2021/11/05 04:23:42;;;;;;;8.33;7.07;;;7.40;99.90;;;;;;5058600;28;20456;-88
2021/11/05 04:26:09;;;;;;;8.47;6.60;;;7.40;99.90;;;;;;5055006;28;20452;-88
2021/11/05 04:28:36;;;;;;;7.83;7.03;;;7.40;99.90;;;;;;5053697;28;20447;-88
2021/11/05 04:31:03;;;;;;;5.90;5.40;;;7.50;99.90;;;;;;5067180;28;20451;-88
2021/11/05 04:33:31;;;;;;;6.77;6.17;;;7.50;99.90;;;;;;5066734;28;20472;-88
2021/11/05 04:35:59;;;;;;;7.17;6.47;;;7.50;99.90;;;;;;5075688;28;20463;-88
2021/11/05 04:38:25;;;;;;;6.60;5.87;;;7.50;99.90;;;;;;5056321;28;20448;-88
2021/11/05 04:40:54;;;;;;;6.40;5.80;;;7.60;99.90;;;;;;5053530;28;20842;-88
2021/11/05 04:43:21;;;;;;;5.93;5.43;;;7.60;99.90;;;;;;5073126;28;20475;-89
2021/11/05 04:45:48;;;;;;;5.97;5.47;;;7.50;99.90;;;;;;5074279;28;20447;-88
2021/11/05 04:48:15;;;;;;;6.53;5.93;;;7.60;99.90;;;;;;5057027;28;20445;-89
2021/11/05 04:50:42;;;;;;;7.10;6.50;;;7.60;99.90;;;;;;5054022;28;20444;-88
2021/11/05 04:53:10;;;;;;;5.50;4.87;;;7.60;99.90;;;;;;5067574;28;20445;-88
2021/11/05 04:55:39;;;;;;;8.00;6.53;;;7.60;99.90;;;;;;5064494;28;20470;-88
2021/11/05 04:58:08;;;;;;;7.77;5.70;;;7.70;99.90;;;;;;5067993;28;20444;-88
2021/11/05 05:00:36;;;;;;;7.73;5.90;;;7.70;99.90;;;;;;5072909;28;20485;-88
2021/11/05 05:03:02;;;;;;;6.50;5.93;;;7.70;99.90;;;;;;5040658;28;20433;-88
2021/11/05 05:05:29;;;;;;;7.50;6.83;;;7.80;99.90;;;;;;5036155;28;20437;-87
2021/11/05 05:07:57;;;;;;;6.30;5.70;;;7.80;99.90;;;;;;5061142;28;20455;-88
2021/11/05 05:10:25;;;;;;;5.80;4.67;;;7.80;99.90;;;;;;5053798;28;20444;-88
2021/11/05 05:12:52;;;;;;;5.60;5.03;;;7.70;99.90;;;;;;5066358;28;20449;-88
2021/11/05 05:15:20;;;;;;;5.50;5.00;;;7.70;99.90;;;;;;5061153;28;20451;-89
2021/11/05 05:17:47;;;;;;;6.50;5.83;;;7.70;99.90;;;;;;5073515;28;20458;-88
2021/11/05 05:20:16;;;;;;;5.47;5.00;;;7.70;99.90;;;;;;5077551;28;20494;-88
2021/11/05 05:22:44;;;;;;;5.83;5.33;;;7.70;99.90;;;;;;5073044;28;21200;-88
2021/11/05 05:25:13;;;;;;;5.20;4.70;;;7.60;99.90;;;;;;5063171;28;20570;-88
2021/11/05 05:27:41;;;;;;;5.27;4.77;;;7.70;99.90;;;;;;5066582;28;20447;-88
2021/11/05 05:30:12;;;;;;;6.20;5.40;;;7.70;99.90;;;;;;5050598;28;20452;-88
2021/11/05 05:32:40;;;;;;;7.60;5.17;;;7.70;99.90;;;;;;5051769;28;20493;-88
2021/11/05 05:35:07;;;;;;;4.80;4.40;;;7.60;99.90;;;;;;5069905;28;20504;-88
2021/11/05 05:37:34;;;;;;;5.00;4.50;;;7.60;99.90;;;;;;5065416;28;20945;-89
2021/11/05 05:40:01;;;;;;;5.57;5.10;;;7.70;99.90;;;;;;5078825;28;20455;-88
2021/11/05 05:42:28;;;;;;;6.27;4.87;;;7.70;99.90;;;;;;5069184;28;20480;-88
2021/11/05 05:44:55;;;;;;;6.03;5.43;;;7.80;99.90;;;;;;5060316;28;20432;-88
2021/11/05 05:47:22;;;;;;;4.97;4.57;;;7.80;99.90;;;;;;5072955;28;20941;-87
2021/11/05 05:49:51;;;;;;;4.37;3.97;;;7.80;99.90;;;;;;5072130;28;20454;-88
2021/11/05 05:52:18;;;;;;;5.10;4.33;;;7.70;99.90;;;;;;5077486;28;20868;-89
2021/11/05 05:54:45;;;;;;;7.20;6.50;;;7.80;99.90;;;;;;5075828;28;20508;-88
2021/11/05 05:57:12;;;;;;;4.83;4.30;;;7.80;99.90;;;;;;5064268;28;20447;-88
2021/11/05 05:59:39;;;;;;;5.10;4.47;;;7.80;99.90;;;;;;5077215;28;20447;-88
2021/11/05 06:02:09;;;;;;;4.77;4.37;;;7.90;99.90;;;;;;5088471;28;20620;-88
2021/11/05 06:04:37;;;;;;;3.97;3.67;;;7.90;99.90;;;;;;5100804;28;20439;-88
2021/11/05 06:07:06;;;;;;;3.80;3.50;;;7.90;99.90;;;;;;5100839;28;20458;-87
2021/11/05 06:09:33;;;;;;;5.07;3.60;;;7.90;99.90;;;;;;5099674;28;20451;-88
2021/11/05 06:12:00;;;;;;;3.43;3.20;;;7.90;99.90;;;;;;5076505;28;20448;-88
2021/11/05 06:14:28;;;;;;;9.50;3.87;;;7.90;99.90;;;;;;5062995;28;21207;-88
2021/11/05 06:16:55;;;;;;;4.00;3.70;;;7.90;99.90;;;;;;5090434;28;20428;-87
2021/11/05 06:19:22;;;;;;;7.63;3.23;;;8.00;99.90;;;;;;5087624;28;20441;-89
2021/11/05 06:21:49;;;;;;;4.97;3.73;;;8.00;99.90;;;;;;5070141;28;20552;-89
2021/11/05 06:24:17;;;;;;;3.93;3.50;;;8.00;99.90;;;;;;5060092;28;20452;-88
2021/11/05 06:26:45;;;;;;;3.50;3.20;;;8.00;99.90;;;;;;5075794;28;20459;-88
2021/11/05 06:29:12;;;;;;;6.40;3.73;;;8.10;99.90;;;;;;5071413;28;20443;-89
2021/11/05 06:31:38;;;;;;;4.00;3.70;;;8.00;99.90;;;;;;5068524;28;20869;-88
2021/11/05 06:34:06;;;;;;;9.73;4.60;;;8.10;99.90;;;;;;5064357;28;20474;-88
2021/11/05 06:36:33;;;;;;;4.83;3.80;;;8.10;99.90;;;;;;5061565;28;20444;-89
2021/11/05 06:39:00;;;;;;;4.57;3.07;;;8.10;99.90;;;;;;5070599;28;20427;-88
2021/11/05 06:41:29;;;;;;;6.20;4.17;;;8.10;99.90;;;;;;5074959;28;20688;-88
2021/11/05 06:43:59;;;;;;;3.50;3.20;;;8.20;99.90;;;;;;5058671;28;21024;-87
2021/11/05 06:46:26;;;;;;;7.03;3.27;;;8.20;99.90;;;;;;5062770;28;20430;-88
2021/11/05 06:48:53;;;;;;;4.77;3.73;;;8.10;99.90;;;;;;5057413;28;20495;-87
2021/11/05 06:51:20;;;;;;;4.50;4.10;;;8.20;99.90;;;;;;5059487;28;20441;-86
2021/11/05 06:53:47;;;;;;;4.93;4.23;;;8.20;99.90;;;;;;5063165;28;20464;-88
2021/11/05 06:56:14;;;;;;;4.70;3.63;;;8.10;99.90;;;;;;5059349;28;20487;-88
2021/11/05 06:58:46;;;;;;;4.23;3.83;;;8.10;99.90;;;;;;5062933;28;20938;-89
2021/11/05 07:01:13;;;;;;;4.63;4.23;;;8.10;99.90;;;;;;5060072;28;20473;-87
2021/11/05 07:03:40;;;;;;;6.27;4.90;;;8.10;99.90;;;;;;5054514;28;20472;-87
2021/11/05 07:06:08;;;;;;;5.13;4.73;;;8.10;99.90;;;;;;5087089;28;20522;-91
2021/11/05 07:08:36;;;;;;;6.10;4.50;;;8.10;99.90;;;;;;5064808;28;20478;-90
2021/11/05 07:11:03;;;;;;;4.80;4.40;;;8.10;99.90;;;;;;5060570;28;20531;-89
2021/11/05 07:13:30;;;;;;;5.40;4.53;;;8.20;99.90;;;;;;5073341;28;20507;-91
2021/11/05 07:16:12;;;;;;;8.93;4.70;;;8.20;99.90;;;;;;5068310;28;20440;-91
2021/11/05 07:18:47;;;;;;;6.60;5.17;;;8.20;99.90;;;;;;5098169;28;20432;-91
2021/11/05 07:21:24;;;;;;;5.20;4.37;;;8.30;99.90;;;;;;5097396;28;20475;-91
2021/11/05 07:29:26;;;;;;;5.90;4.60;;;8.30;99.90;;;;;;5073183;28;20450;-92
2021/11/05 07:31:58;;;;;;;5.50;5.00;;;8.30;99.90;;;;;;5064411;28;20453;-91
2021/11/05 07:34:35;;;;;;;6.00;4.50;;;8.40;99.90;;;;;;5062062;28;20520;-91
2021/11/05 07:37:04;;;;;;;5.13;4.67;;;8.40;99.90;;;;;;5063064;28;20470;-90
2021/11/05 07:39:50;;;;;;;5.40;4.30;;;8.40;99.90;;;;;;5071168;28;20512;-91
2021/11/05 07:42:18;;;;;;;4.93;4.53;;;8.50;99.90;;;;;;5062950;28;20472;-91
2021/11/05 07:44:49;;;;;;;6.40;5.00;;;8.40;99.90;;;;;;5061330;28;20520;-91
2021/11/05 07:47:22;;;;;;;4.50;4.10;;;8.50;99.90;;;;;;5079464;28;20451;-92
2021/11/05 07:49:50;;;;;;;4.53;4.13;;;8.50;99.90;;;;;;5068884;28;20527;-88
2021/11/05 07:52:18;;;;;;;4.70;4.20;;;8.50;99.90;;;;;;5061448;28;20459;-88
2021/11/05 07:54:46;;;;;;;6.43;5.73;;;8.50;99.90;;;;;;5064552;28;20508;-89
2021/11/05 07:57:13;;;;;;;6.67;6.00;;;8.60;99.90;;;;;;5065825;28;20476;-78
2021/11/05 07:59:40;;;;;;;7.00;6.30;;;8.60;99.90;;;;;;5061814;28;20444;-84
2021/11/05 08:02:07;;;;;;;7.20;6.50;;;8.60;99.90;;;;;;5079172;28;20516;-87
2021/11/05 08:04:37;;;;;;;7.37;6.60;;;8.70;99.90;;;;;;5113638;22;20549;-89
2021/11/05 08:07:04;;;;;;;6.50;5.83;;;8.70;99.90;;;;;;5058778;28;20428;-88
2021/11/05 08:09:31;;;;;;;12.47;6.40;;;8.80;99.90;;;;;;5076245;28;20444;-89
2021/11/05 08:11:58;;;;;;;6.67;5.63;;;8.90;99.90;;;;;;5070353;28;20448;-87
2021/11/05 08:14:25;;;;;;;6.90;5.77;;;8.90;99.90;;;;;;5075238;28;20459;-87
2021/11/05 08:16:52;;;;;;;6.70;5.70;;;8.90;99.90;;;;;;5063394;28;20494;-87
2021/11/05 08:19:19;;;;;;;10.73;6.53;;;9.00;99.90;;;;;;5058821;28;20439;-88
2021/11/05 08:21:47;;;;;;;6.87;5.97;;;9.00;99.90;;;;;;5058967;28;20497;-87
2021/11/05 08:24:14;;;;;;;6.80;5.43;;;9.00;99.90;;;;;;5057576;28;20462;-87
2021/11/05 08:26:41;;;;;;;6.30;5.40;;;9.10;99.90;;;;;;5050572;28;20457;-87
2021/11/05 08:29:09;;;;;;;7.90;6.67;;;9.20;99.90;;;;;;5061773;28;20424;-88
2021/11/05 08:31:35;;;;;;;8.13;7.30;;;9.20;99.90;;;;;;5075184;28;20432;-88
2021/11/05 08:34:03;;;;;;;9.30;6.33;;;9.20;99.90;;;;;;5061212;28;20476;-88
2021/11/05 08:36:30;;;;;;;6.23;5.60;;;9.30;99.90;;;;;;5043094;28;20462;-89
2021/11/05 08:38:59;;;;;;;4.70;4.30;;;9.40;99.90;;;;;;5041400;28;20934;-88
2021/11/05 08:41:26;;;;;;;6.00;5.50;;;9.50;99.90;;;;;;5041157;28;20479;-89
2021/11/05 08:43:58;;;;;;;7.57;4.87;;;9.50;99.90;;;;;;5052856;28;20449;-90
2021/11/05 08:46:26;;;;;;;5.77;4.80;;;9.50;99.90;;;;;;5065366;28;20476;-89
2021/11/05 08:48:56;;;;;;;5.53;4.90;;;9.60;99.90;;;;;;5057667;28;20451;-89
2021/11/05 08:51:24;;;;;;;5.20;4.70;;;9.70;99.90;;;;;;5057745;28;20433;-89
2021/11/05 08:53:51;;;;;;;5.13;4.43;;;9.80;99.90;;;;;;5061215;28;20850;-89
2021/11/05 08:56:22;;;;;;;5.40;3.60;;;10.00;99.90;;;;;;5069181;28;20433;-88
2021/11/05 08:58:52;;;;;;;5.57;3.80;;;10.20;99.90;;;;;;5064984;28;20869;-88
2021/11/05 09:01:19;;;;;;;7.83;3.90;;;10.40;99.90;;;;;;5070704;28;20483;-88
2021/11/05 09:03:46;;;;;;;3.30;3.00;;;10.60;99.90;;;;;;5074188;28;20468;-89
2021/11/05 09:06:13;;;;;;;3.63;3.33;;;10.60;99.90;;;;;;5064141;28;20478;-88
2021/11/05 09:08:43;;;;;;;6.00;3.30;;;10.50;99.90;;;;;;5051296;28;20445;-89
2021/11/05 09:11:11;;;;;;;5.13;3.50;;;10.60;99.90;;;;;;5067806;28;20448;-89
2021/11/05 09:13:39;;;;;;;4.67;4.27;;;10.70;99.90;;;;;;5065605;28;20473;-90
2021/11/05 09:16:06;;;;;;;5.70;4.80;;;10.70;99.90;;;;;;5050722;28;20453;-87
2021/11/05 09:18:33;;;;;;;3.80;3.47;;;10.70;99.90;;;;;;5058439;28;20447;-88
2021/11/05 09:21:04;;;;;;;3.83;3.53;;;10.70;99.90;;;;;;5049172;28;20956;-88
2021/11/05 09:23:30;;;;;;;5.97;3.93;;;11.10;99.90;;;;;;5055074;28;20523;-89
2021/11/05 09:25:57;;;;;;;4.93;4.07;;;11.40;99.90;;;;;;5045984;28;20437;-88
2021/11/05 09:28:24;;;;;;;5.00;4.50;;;11.70;99.90;;;;;;5053716;28;20539;-88
2021/11/05 09:30:53;;;;;;;5.07;4.10;;;11.90;99.90;;;;;;5053280;28;20472;-89
2021/11/05 09:33:20;;;;;;;4.97;4.20;;;12.10;99.90;;;;;;5041780;28;21014;-88
2021/11/05 09:35:47;;;;;;;4.53;4.13;;;12.30;99.90;;;;;;5050848;28;20455;-88
2021/11/05 09:38:14;;;;;;;3.73;3.43;;;12.30;99.90;;;;;;5041082;28;20786;-88
2021/11/05 09:40:42;;;;;;;5.43;3.83;;;12.20;99.90;;;;;;5040938;28;20449;-88
2021/11/05 09:43:09;;;;;;;4.10;3.53;;;12.30;99.90;;;;;;5045126;28;20472;-88
2021/11/05 09:45:39;;;;;;;4.20;3.80;;;12.30;99.90;;;;;;5078868;28;20433;-88
2021/11/05 09:48:07;;;;;;;6.53;4.73;;;12.40;99.90;;;;;;5066747;28;20450;-90
2021/11/05 09:50:34;;;;;;;4.20;3.80;;;12.10;99.90;;;;;;5068710;28;20480;-89
2021/11/05 09:53:01;;;;;;;3.87;3.47;;;12.10;99.90;;;;;;5067933;28;20535;-89
2021/11/05 09:55:36;;;;;;;4.17;3.63;;;12.30;99.90;;;;;;5061235;28;20453;-88
2021/11/05 09:58:05;;;;;;;3.70;3.40;;;12.50;99.90;;;;;;5069866;28;20453;-88
2021/11/05 10:00:31;;;;;;;5.03;3.73;;;12.70;99.90;;;;;;5064245;28;20616;-89
2021/11/05 10:02:58;;;;;;;3.80;3.40;;;12.60;99.90;;;;;;5068442;28;20492;-90
2021/11/05 10:05:27;;;;;;;3.40;3.13;;;12.40;99.90;;;;;;5061789;28;20458;-88
2021/11/05 10:07:55;;;;;;;4.37;4.00;;;12.40;99.90;;;;;;5058626;28;20968;-89
2021/11/05 10:10:28;;;;;;;3.90;3.60;;;12.10;99.90;;;;;;5038690;28;20439;-88
2021/11/05 10:13:02;;;;;;;4.80;4.20;;;12.00;99.90;;;;;;5038420;28;20478;-88
2021/11/05 10:15:37;;;;;;;4.63;4.23;;;11.80;99.90;;;;;;5038205;28;20445;-88
2021/11/05 10:18:06;;;;;;;3.77;3.47;;;11.50;99.90;;;;;;5039783;28;20448;-89
2021/11/05 10:20:35;;;;;;;4.70;4.23;;;11.30;99.90;;;;;;5047372;28;20446;-89
2021/11/05 10:23:03;;;;;;;4.97;4.50;;;11.20;99.90;;;;;;5045220;28;20474;-89
2021/11/05 10:25:36;;;;;;;5.40;4.87;;;11.20;99.90;;;;;;5047371;28;20885;-89
2021/11/05 10:28:10;;;;;;;4.77;4.33;;;11.20;99.90;;;;;;5069704;28;20500;-90
2021/11/05 10:31:01;;;;;;;4.57;4.17;;;11.20;99.90;;;;;;5061506;28;21701;-88
2021/11/05 10:33:31;;;;;;;4.17;3.87;;;11.20;99.90;;;;;;5071018;28;20460;-89
2021/11/05 10:36:04;;;;;;;8.70;4.77;;;11.30;99.90;;;;;;5072600;28;20448;-88
2021/11/05 10:38:33;;;;;;;5.03;4.53;;;11.30;99.90;;;;;;5055947;28;20447;-89
2021/11/05 10:41:02;;;;;;;8.80;4.90;;;11.30;99.90;;;;;;5059899;28;20456;-89
2021/11/05 10:43:42;;;;;;;6.07;5.47;;;11.20;99.90;;;;;;5044319;28;20580;-89
2021/11/05 10:46:24;;;;;;;7.40;5.07;;;11.30;99.90;;;;;;5055106;28;20905;-89
2021/11/05 10:48:51;;;;;;;5.67;4.53;;;11.20;99.90;;;;;;5065039;28;20452;-88
2021/11/05 10:51:22;;;;;;;5.80;5.30;;;11.20;99.90;;;;;;5059377;28;20434;-88
2021/11/05 10:53:49;;;;;;;6.50;5.40;;;11.10;99.90;;;;;;5047456;28;20465;-89
2021/11/05 10:56:18;;;;;;;6.07;5.47;;;11.00;99.90;;;;;;5046767;28;20457;-88
2021/11/05 10:58:56;;;;;;;5.50;5.00;;;11.00;99.90;;;;;;5047749;28;20496;-88
2021/11/05 11:01:25;;;;;;;6.63;4.97;;;11.10;99.90;;;;;;5050095;28;20427;-89
2021/11/05 11:03:54;;;;;;;6.23;5.23;;;11.20;99.90;;;;;;5052429;28;20480;-89
2021/11/05 11:06:25;;;;;;;6.03;5.43;;;11.40;99.90;;;;;;5048124;28;20447;-89
2021/11/05 11:08:54;;;;;;;5.30;4.80;;;11.90;99.90;;;;;;5043023;28;20444;-88
2021/11/05 11:11:27;;;;;;;7.87;7.27;;;12.40;99.90;;;;;;5047267;28;20488;-89
2021/11/05 11:13:56;;;;;;;7.30;5.70;;;12.60;99.90;;;;;;5054085;28;20518;-88
2021/11/05 11:16:27;;;;;;;7.43;6.83;;;12.40;99.90;;;;;;5048370;28;20495;-89
2021/11/05 11:18:58;;;;;;;6.87;5.70;;;12.00;99.90;;;;;;5051514;28;20453;-87
2021/11/05 11:21:30;;;;;;;6.40;5.80;;;11.60;99.90;;;;;;5058751;28;20485;-88
2021/11/05 11:23:57;;;;;;;6.20;5.70;;;11.50;99.90;;;;;;5065398;28;20479;-87
2021/11/05 11:26:24;;;;;;;6.03;5.53;;;11.60;99.90;;;;;;5056070;28;20446;-87
2021/11/05 11:28:52;;;;;;;6.77;6.07;;;11.70;99.90;;;;;;5067210;28;20430;-88
2021/11/05 11:31:20;;;;;;;6.63;6.00;;;11.90;99.90;;;;;;5063971;28;20861;-88
2021/11/05 11:33:48;;;;;;;6.53;5.93;;;12.10;99.90;;;;;;5053743;28;20465;-88
2021/11/05 11:36:17;;;;;;;7.20;6.50;;;12.20;99.90;;;;;;5051467;28;20440;-88
2021/11/05 11:38:48;;;;;;;6.50;5.90;;;12.30;99.90;;;;;;5053308;28;20451;-89
2021/11/05 11:41:15;;;;;;;6.10;5.60;;;12.40;99.90;;;;;;5050670;28;20443;-79
2021/11/05 11:43:43;;;;;;;7.57;6.80;;;12.40;99.90;;;;;;5052027;28;21083;-79
2021/11/05 11:46:09;;;;;;;7.07;6.47;;;12.60;99.90;;;;;;5046182;28;20444;-88
2021/11/05 11:48:42;;;;;;;11.33;8.80;;;12.60;99.90;;;;;;5061636;28;20501;-88
2021/11/05 11:51:34;;;;;;;6.87;6.27;;;12.80;99.90;;;;;;5041511;28;20443;-89
2021/11/05 11:54:31;;;;;;;6.47;5.87;;;12.80;99.90;;;;;;5058573;28;20990;-89
2021/11/05 11:57:12;;;;;;;8.87;6.80;;;12.80;99.90;;;;;;5041478;28;20441;-88
2021/11/05 11:59:41;;;;;;;7.47;5.90;;;13.20;99.90;;;;;;5063626;28;20438;-90
2021/11/05 12:02:31;;;;;;;6.80;6.20;;;13.10;99.90;;;;;;5051833;28;21003;-89
2021/11/05 12:04:59;;;;;;;6.63;6.03;;;13.20;99.90;;;;;;5041154;28;20471;-88
2021/11/05 12:07:26;;;;;;;7.23;6.63;;;13.30;99.90;;;;;;5056087;28;20449;-89
2021/11/05 12:10:17;;;;;;;8.10;7.40;;;13.40;99.90;;;;;;5038266;28;20489;-89
2021/11/05 12:12:47;;;;;;;8.10;7.10;;;13.30;99.90;;;;;;5039230;28;20528;-89
2021/11/05 12:15:17;;;;;;;8.57;7.50;;;13.20;99.90;;;;;;5036822;28;20433;-89
2021/11/05 12:18:10;;;;;;;8.23;7.53;;;13.10;99.90;;;;;;5017092;28;20481;-89
2021/11/05 12:20:42;;;;;;;7.40;6.17;;;13.00;99.90;;;;;;5026532;28;20463;-89
2021/11/05 12:23:16;;;;;;;8.20;7.50;;;12.90;99.90;;;;;;5068986;28;20981;-89
2021/11/05 12:25:47;;;;;;;6.73;6.10;;;12.90;99.90;;;;;;5057478;28;20477;-89
2021/11/05 12:28:15;;;;;;;7.77;7.00;;;12.90;99.90;;;;;;5058742;28;20533;-89
2021/11/05 12:30:42;;;;;;;6.87;6.27;;;13.10;99.90;;;;;;5056063;28;20434;-88
2021/11/05 12:33:25;;;;;;;7.53;6.80;;;13.10;99.90;;;;;;5048231;28;21003;-89
2021/11/05 12:35:52;;;;;;;8.03;6.43;;;13.00;99.90;;;;;;5050350;28;20487;-88
2021/11/05 12:38:20;;;;;;;7.67;6.97;;;13.00;99.90;;;;;;5056318;28;20451;-90
2021/11/05 12:40:58;;;;;;;8.80;6.77;;;13.10;99.90;;;;;;5045845;28;20444;-89
2021/11/05 12:43:49;;;;;;;8.03;7.23;;;13.00;99.90;;;;;;5053042;28;20494;-89
2021/11/05 12:46:21;;;;;;;7.80;7.10;;;13.10;99.90;;;;;;5065499;28;20444;-88
2021/11/05 12:49:00;;;;;;;7.03;6.43;;;13.20;99.90;;;;;;5064391;28;20429;-88
2021/11/05 12:51:30;;;;;;;7.30;6.60;;;13.20;99.60;;;;;;5049383;28;20444;-89
2021/11/05 12:54:03;;;;;;;9.07;8.17;;;13.40;99.30;;;;;;5048869;28;20488;-89
2021/11/05 12:56:32;;;;;;;6.53;6.00;;;13.40;99.20;;;;;;5037684;28;20440;-88
2021/11/05 12:59:00;;;;;;;6.87;6.30;;;13.50;99.00;;;;;;5037678;28;20452;-89
2021/11/05 13:01:28;;;;;;;6.27;5.67;;;13.50;98.80;;;;;;5039787;28;20455;-89
2021/11/05 13:04:22;;;;;;;7.93;7.13;;;14.00;99.00;;;;;;5036989;28;20472;-89
2021/11/05 13:06:54;;;;;;;7.63;6.97;;;14.70;97.70;;;;;;5045159;28;20509;-89