Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 06:28:46;;;;;;;8.27;1.13;;;16.00;99.90;;;;;;5508736;23;20505;-89
2022/07/14 06:48:48;;;;;;;4.10;1.30;;;16.30;99.90;;;;;;4897568;29;20490;-92
2022/07/14 06:51:45;;;;;;;2.30;1.20;;;16.40;99.90;;;;;;4897124;29;20588;-92
2022/07/14 06:55:05;;;;;;;4.53;1.50;;;16.50;99.90;;;;;;4874293;29;20556;-91
2022/07/14 06:57:57;;;;;;;2.50;1.03;;;16.50;99.90;;;;;;4877466;29;20520;-94
2022/07/14 17:25:27;;;;;;;2.83;1.50;;;19.50;99.90;;;;;;4848100;29;20484;-71
2022/07/14 17:28:16;;;;;;;3.33;1.87;;;19.40;99.90;;;;;;4842081;29;20483;-71
2022/07/14 17:31:05;;;;;;;2.70;1.83;;;19.40;99.90;;;;;;4847748;29;21114;-72
2022/07/14 17:33:53;;;;;;;1.90;1.73;;;19.30;99.90;;;;;;4830483;29;20520;-71
2022/07/14 17:36:42;;;;;;;2.57;2.00;;;19.30;99.90;;;;;;4834590;29;20472;-71
2022/07/14 17:39:30;;;;;;;3.80;2.13;;;19.30;99.90;;;;;;4838579;29;20460;-72
2022/07/14 17:42:20;;;;;;;2.53;1.40;;;19.20;99.90;;;;;;4833968;29;20905;-72
2022/07/14 17:45:09;;;;;;;2.40;1.50;;;19.20;99.90;;;;;;4826105;29;20596;-71
2022/07/14 17:47:57;;;;;;;2.70;1.53;;;19.10;99.90;;;;;;4820139;29;20581;-71
2022/07/14 17:50:46;;;;;;;1.73;1.23;;;18.90;99.90;;;;;;4823545;29;20472;-70
2022/07/14 17:53:35;;;;;;;2.30;1.23;;;18.90;99.90;;;;;;4825200;29;20520;-71
2022/07/14 17:56:44;;;;;;;2.50;1.47;;;18.90;99.90;;;;;;4824284;29;20547;-70
2022/07/14 17:59:36;;;;;;;2.00;1.30;;;18.90;99.90;;;;;;4819951;29;20461;-70
2022/07/14 18:02:25;;;;;;;4.10;1.40;;;18.70;99.90;;;;;;4831322;29;20532;-69
2022/07/14 18:05:13;;;;;;;3.37;1.50;;;18.70;99.90;;;;;;4820767;29;20551;-71
2022/07/14 18:08:01;;;;;;;2.90;1.20;;;18.60;99.90;;;;;;4830121;29;20837;-72
2022/07/14 18:10:49;;;;;;;1.93;1.13;;;18.50;99.90;;;;;;4835849;29;20621;-71
2022/07/14 18:13:38;;;;;;;2.03;1.00;;;18.50;99.90;;;;;;4824107;29;20551;-72
2022/07/14 18:16:27;;;;;;;2.50;1.40;;;18.50;99.90;;;;;;4823312;29;21044;-70
2022/07/14 18:19:17;;;;;;;4.07;1.40;;;18.50;99.90;;;;;;4823094;29;22078;-71
2022/07/14 18:22:05;;;;;;;4.53;1.80;;;18.50;99.90;;;;;;4823396;29;20480;-73
2022/07/14 18:24:54;;;;;;;4.07;1.20;;;18.30;99.90;;;;;;4824532;29;20495;-75
2022/07/14 18:27:43;;;;;;;3.63;1.60;;;18.20;99.90;;;;;;4827887;29;21119;-74
2022/07/14 18:30:32;;;;;;;3.17;1.60;;;18.20;99.90;;;;;;4826809;29;20469;-72
2022/07/14 18:33:22;;;;;;;1.80;1.07;;;18.20;99.90;;;;;;4834415;29;20556;-75
2022/07/14 18:36:10;;;;;;;4.23;1.23;;;18.10;99.90;;;;;;4829903;29;20468;-73
2022/07/14 18:38:59;;;;;;;1.90;1.03;;;18.10;99.90;;;;;;4830947;29;20469;-73
2022/07/14 18:41:48;;;;;;;2.83;1.07;;;18.00;99.90;;;;;;4832473;29;20503;-71
2022/07/14 18:47:44;;;;;;;2.20;1.03;;;17.90;99.90;;;;;;4830740;29;20535;-70
2022/07/14 18:50:34;;;;;;;2.60;1.40;;;17.80;99.90;;;;;;4832015;29;20543;-72
2022/07/14 18:53:23;;;;;;;5.23;1.70;;;17.80;99.90;;;;;;4824285;29;21220;-71
2022/07/14 18:56:12;;;;;;;2.93;1.60;;;17.80;99.90;;;;;;4827367;29;20456;-74
2022/07/14 18:59:01;;;;;;;2.87;1.23;;;17.70;99.90;;;;;;4836219;29;20480;-73
2022/07/14 19:01:50;;;;;;;3.97;1.27;;;17.70;99.90;;;;;;4832973;29;20516;-74
2022/07/14 19:04:39;;;;;;;4.53;1.40;;;17.70;99.90;;;;;;4832216;29;20472;-74
2022/07/14 19:07:28;;;;;;;4.00;1.63;;;17.60;99.90;;;;;;4831051;29;20556;-72
2022/07/14 19:10:17;;;;;;;2.70;1.40;;;17.60;99.90;;;;;;4829469;29;20488;-72
2022/07/14 19:13:05;;;;;;;3.33;1.30;;;17.60;99.90;;;;;;4836825;29;20484;-72
2022/07/14 19:15:54;;;;;;;4.10;1.53;;;17.50;99.90;;;;;;4836207;29;20591;-72
2022/07/14 19:18:43;;;;;;;2.40;1.20;;;17.40;99.90;;;;;;4841381;29;20551;-71
2022/07/14 19:21:31;;;;;;;2.60;1.07;;;17.40;99.90;;;;;;4844045;29;20467;-73
2022/07/14 19:24:21;;;;;;;2.70;1.50;;;17.30;99.90;;;;;;4844802;29;21752;-72
2022/07/14 19:27:09;;;;;;;3.80;1.20;;;17.30;99.90;;;;;;4853099;29;20462;-71
2022/07/14 19:29:57;;;;;;;1.80;1.20;;;17.20;99.90;;;;;;4835954;29;20610;-74
2022/07/14 19:32:46;;;;;;;3.23;1.50;;;17.20;99.90;;;;;;4836925;29;20579;-71
2022/07/14 19:35:35;;;;;;;4.00;1.43;;;17.20;99.90;;;;;;4837561;29;20481;-71
2022/07/14 19:38:23;;;;;;;3.67;1.87;;;17.20;99.90;;;;;;4830001;29;20500;-69
2022/07/14 19:41:13;;;;;;;5.00;1.50;;;17.10;99.90;;;;;;4828291;29;20461;-69
2022/07/14 19:44:01;;;;;;;4.87;1.63;;;17.10;99.90;;;;;;4826788;29;20541;-72
2022/07/14 19:46:49;;;;;;;4.70;1.60;;;17.00;99.90;;;;;;4824150;29;20565;-69
2022/07/14 19:49:38;;;;;;;4.97;1.70;;;16.90;99.90;;;;;;4823279;29;20826;-69
2022/07/14 19:52:26;;;;;;;3.10;1.10;;;16.90;99.90;;;;;;4825766;29;20477;-68
2022/07/14 19:55:15;;;;;;;5.53;2.10;;;16.80;99.90;;;;;;4830797;29;20565;-68
2022/07/14 19:58:05;;;;;;;2.90;1.60;;;16.60;99.90;;;;;;4837722;29;20464;-71
2022/07/14 20:00:53;;;;;;;2.90;1.57;;;16.60;99.90;;;;;;4828794;29;20463;-70
2022/07/14 20:04:04;;;;;;;3.37;1.50;;;16.60;99.90;;;;;;4832138;29;20531;-71
2022/07/14 20:06:52;;;;;;;3.60;1.67;;;16.60;99.90;;;;;;4833187;29;20624;-72
2022/07/14 20:09:42;;;;;;;4.30;1.40;;;16.60;99.90;;;;;;4825110;29;20476;-71
2022/07/14 20:12:30;;;;;;;6.27;1.90;;;16.50;99.90;;;;;;4830437;29;20496;-70
2022/07/14 20:15:20;;;;;;;4.03;1.57;;;16.40;99.90;;;;;;4834929;29;20483;-69
2022/07/14 20:18:08;;;;;;;6.00;1.97;;;16.40;99.90;;;;;;4835715;29;20491;-71
2022/07/14 20:21:01;;;;;;;3.00;1.57;;;16.30;99.90;;;;;;4836412;29;20547;-69
2022/07/14 20:23:49;;;;;;;5.20;2.00;;;16.30;99.90;;;;;;4833258;29;20853;-68
2022/07/14 20:26:38;;;;;;;4.00;1.67;;;16.30;99.90;;;;;;4832643;29;20465;-69
2022/07/14 20:32:52;;;;;;;4.27;1.77;;;16.20;99.90;;;;;;4832055;29;20488;-69
2022/07/14 20:35:41;;;;;;;3.53;1.80;;;16.10;99.90;;;;;;4829635;29;20464;-70
2022/07/14 20:38:29;;;;;;;4.20;1.43;;;16.10;99.90;;;;;;4824966;29;20457;-68
2022/07/14 20:41:18;;;;;;;4.33;1.80;;;16.00;99.90;;;;;;4836923;29;20464;-68
2022/07/14 20:44:06;;;;;;;4.73;1.93;;;16.00;99.90;;;;;;4840598;29;20452;-68
2022/07/14 20:50:01;;;;;;;4.70;1.70;;;15.90;99.90;;;;;;4836685;29;20563;-68
2022/07/14 20:52:50;;;;;;;4.50;1.77;;;15.90;99.90;;;;;;4836713;29;20556;-68
2022/07/14 20:55:38;;;;;;;6.33;2.10;;;15.80;99.90;;;;;;4834105;29;20559;-68
2022/07/14 20:58:26;;;;;;;6.20;1.90;;;15.80;99.90;;;;;;4839054;29;20555;-68
2022/07/14 21:01:14;;;;;;;5.00;1.93;;;15.80;99.90;;;;;;4839526;29;20673;-68
2022/07/14 21:04:16;;;;;;;3.10;1.60;;;15.70;99.90;;;;;;4851295;29;20472;-68
2022/07/14 21:07:06;;;;;;;3.43;1.60;;;15.70;99.90;;;;;;4838173;29;20487;-68
2022/07/14 21:09:56;;;;;;;4.77;2.10;;;15.70;99.90;;;;;;4828541;29;20496;-68
2022/07/14 21:12:44;;;;;;;3.20;1.60;;;15.60;99.90;;;;;;4836394;29;20580;-69
2022/07/14 21:15:33;;;;;;;3.00;1.53;;;15.60;99.90;;;;;;4831732;29;20469;-68
2022/07/14 21:18:21;;;;;;;3.83;1.83;;;15.60;99.90;;;;;;4832884;29;21027;-68
2022/07/14 21:21:09;;;;;;;3.63;1.60;;;15.50;99.90;;;;;;4832968;29;20464;-70
2022/07/14 21:24:00;;;;;;;6.70;1.73;;;15.50;99.90;;;;;;4834351;29;20481;-71
2022/07/14 21:26:48;;;;;;;5.80;1.90;;;15.40;99.90;;;;;;4830749;29;20602;-68
2022/07/14 21:29:36;;;;;;;4.37;1.50;;;15.40;99.90;;;;;;4835806;29;20460;-68
2022/07/14 21:32:24;;;;;;;4.30;1.97;;;15.40;99.90;;;;;;4838430;29;20590;-68
2022/07/14 21:35:13;;;;;;;5.63;2.10;;;15.40;99.90;;;;;;4852418;29;20545;-68
2022/07/14 21:38:01;;;;;;;5.87;1.70;;;15.40;99.90;;;;;;4847662;29;20515;-68
2022/07/14 21:40:53;;;;;;;3.40;1.60;;;15.30;99.90;;;;;;4848490;29;20477;-68
2022/07/14 21:43:42;;;;;;;6.03;1.67;;;15.20;99.90;;;;;;4838637;29;20629;-68
2022/07/14 21:46:33;;;;;;;5.70;1.40;;;15.20;99.90;;;;;;4838633;29;20520;-68
2022/07/14 21:49:21;;;;;;;6.33;2.20;;;15.20;99.90;;;;;;4840697;29;21097;-68
2022/07/14 21:52:10;;;;;;;6.30;1.50;;;15.20;99.90;;;;;;4831903;29;20571;-68
2022/07/14 21:55:00;;;;;;;2.87;1.53;;;15.20;99.90;;;;;;4835146;29;20548;-68
2022/07/14 21:57:49;;;;;;;4.37;1.83;;;15.10;99.90;;;;;;4842641;29;20969;-68
2022/07/14 22:00:38;;;;;;;4.40;2.07;;;15.10;99.90;;;;;;4834047;29;20552;-68
2022/07/14 22:03:26;;;;;;;5.20;2.00;;;15.00;99.90;;;;;;4836864;29;20559;-69
2022/07/14 22:06:14;;;;;;;4.93;1.43;;;15.00;99.90;;;;;;4831446;29;20461;-68
2022/07/14 22:09:04;;;;;;;4.97;1.50;;;15.00;99.90;;;;;;4833389;29;20960;-68
2022/07/14 22:11:53;;;;;;;5.27;1.80;;;14.90;99.90;;;;;;4838112;29;21108;-68
2022/07/14 22:14:44;;;;;;;8.13;2.03;;;14.90;99.90;;;;;;4836298;29;21105;-68
2022/07/14 22:17:32;;;;;;;4.30;1.70;;;14.90;99.90;;;;;;4826478;29;20548;-68
2022/07/14 22:20:21;;;;;;;7.00;2.07;;;14.90;99.90;;;;;;4833656;29;20456;-68
2022/07/14 22:23:09;;;;;;;4.77;1.90;;;14.90;99.90;;;;;;4834835;29;20592;-68
2022/07/14 22:25:57;;;;;;;5.00;1.90;;;14.90;99.90;;;;;;4833886;29;20486;-68
2022/07/14 22:28:45;;;;;;;4.10;1.83;;;14.90;99.90;;;;;;4836767;29;20637;-68
2022/07/14 22:31:35;;;;;;;4.03;1.53;;;14.90;99.90;;;;;;4827683;29;20480;-68
2022/07/14 22:34:23;;;;;;;4.50;1.53;;;14.90;99.90;;;;;;4831437;29;20465;-68
2022/07/14 22:37:12;;;;;;;8.70;1.77;;;14.90;99.90;;;;;;4831161;29;20457;-68
2022/07/14 22:40:01;;;;;;;5.00;1.40;;;14.90;99.90;;;;;;4836519;29;20513;-68
2022/07/14 22:42:49;;;;;;;4.10;2.10;;;14.90;99.90;;;;;;4850122;29;20492;-68
2022/07/14 22:45:37;;;;;;;6.30;1.80;;;14.90;99.90;;;;;;4835246;29;20663;-68
2022/07/14 22:48:27;;;;;;;3.20;1.70;;;14.90;99.90;;;;;;4836579;29;20461;-68
2022/07/14 22:51:15;;;;;;;4.77;1.80;;;14.90;99.90;;;;;;4836872;29;20629;-68
2022/07/14 22:54:05;;;;;;;6.70;2.10;;;14.80;99.90;;;;;;4835960;29;21164;-68
2022/07/14 22:56:55;;;;;;;3.43;1.70;;;14.80;99.90;;;;;;4837021;29;20453;-68
2022/07/14 22:59:43;;;;;;;5.90;1.77;;;14.80;99.90;;;;;;4833170;29;20953;-68
2022/07/14 23:02:31;;;;;;;4.57;1.43;;;14.80;99.90;;;;;;4839023;29;20820;-68
2022/07/14 23:05:21;;;;;;;4.10;1.70;;;14.70;99.90;;;;;;4835508;29;20539;-68
2022/07/14 23:08:09;;;;;;;8.30;1.90;;;14.70;99.90;;;;;;4843288;29;20472;-68
2022/07/14 23:10:58;;;;;;;2.40;1.60;;;14.70;99.90;;;;;;4834017;29;20590;-68
2022/07/14 23:13:45;;;;;;;4.00;2.07;;;14.70;99.90;;;;;;4832151;29;20580;-68
2022/07/14 23:16:34;;;;;;;5.90;1.67;;;14.70;99.90;;;;;;4840057;29;20459;-68
2022/07/14 23:19:22;;;;;;;6.40;1.70;;;14.70;99.90;;;;;;4839357;29;20475;-68
2022/07/14 23:22:12;;;;;;;5.33;1.70;;;14.60;99.90;;;;;;4836284;29;20881;-68
2022/07/14 23:25:00;;;;;;;2.53;1.40;;;14.60;99.90;;;;;;4836722;29;20895;-68
2022/07/14 23:27:49;;;;;;;6.00;1.73;;;14.60;99.90;;;;;;4841881;29;20621;-68
2022/07/14 23:30:38;;;;;;;4.43;1.50;;;14.60;99.90;;;;;;4837873;29;20524;-68
2022/07/14 23:33:26;;;;;;;5.40;1.60;;;14.60;99.90;;;;;;4826676;29;20495;-68
2022/07/14 23:36:15;;;;;;;3.87;1.70;;;14.60;99.90;;;;;;4838703;29;20468;-69
2022/07/14 23:39:04;;;;;;;6.53;2.33;;;14.60;99.90;;;;;;4837733;29;20532;-68
2022/07/14 23:41:52;;;;;;;3.07;1.37;;;14.60;99.90;;;;;;4836119;29;20586;-68
2022/07/14 23:44:41;;;;;;;2.90;1.20;;;14.60;99.90;;;;;;4834767;29;20466;-68
2022/07/14 23:47:29;;;;;;;4.73;1.50;;;14.50;99.90;;;;;;4841611;29;20471;-68
2022/07/14 23:50:17;;;;;;;4.53;1.80;;;14.50;99.90;;;;;;4826839;29;20864;-68
2022/07/14 23:53:06;;;;;;;3.50;1.90;;;14.50;99.90;;;;;;4839252;29;20556;-68
2022/07/14 23:55:56;;;;;;;5.53;2.00;;;14.50;99.90;;;;;;4842115;29;20823;-69
2022/07/14 23:58:44;;;;;;;5.57;1.70;;;14.50;99.90;;;;;;4841430;29;20555;-68
