Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:02:26;;;;;;;13.85;11.77;;;;;;;;;;5035547;28;20064;-79
2021/03/10 00:04:52;;;;;;;14.77;12.13;;;;;;;;;;5035561;28;20037;-80
2021/03/10 00:07:18;;;;;;;15.85;10.88;;;;;;;;;;5035414;28;20041;-80
2021/03/10 00:09:44;;;;;;;12.98;11.50;;;;;;;;;;5035329;28;20409;-80
2021/03/10 00:12:10;;;;;;;13.77;11.63;;;;;;;;;;5035197;28;20025;-81
2021/03/10 00:14:36;;;;;;;13.50;11.82;;;;;;;;;;5035516;28;20040;-81
2021/03/10 00:17:03;;;;;;;16.13;11.30;;;;;;;;;;5035254;28;20068;-82
2021/03/10 00:19:29;;;;;;;14.45;12.07;;;;;;;;;;5035209;28;20048;-80
2021/03/10 00:21:55;;;;;;;13.75;11.93;;;;;;;;;;5033940;28;20030;-81
2021/03/10 00:24:21;;;;;;;16.05;12.65;;;;;;;;;;5035156;28;20504;-81
2021/03/10 00:26:47;;;;;;;15.85;13.10;;;;;;;;;;5035121;28;20104;-79
2021/03/10 00:29:13;;;;;;;16.63;13.30;;;;;;;;;;5034941;28;20109;-82
2021/03/10 00:31:39;;;;;;;16.33;13.25;;;;;;;;;;5035183;28;20423;-81
2021/03/10 00:34:05;;;;;;;17.52;14.25;;;;;;;;;;5035047;28;20032;-80
2021/03/10 00:36:31;;;;;;;15.13;12.85;;;;;;;;;;5034773;28;20396;-81
2021/03/10 00:38:57;;;;;;;16.05;12.50;;;;;;;;;;5034954;28;20113;-81
2021/03/10 00:41:24;;;;;;;14.18;11.93;;;;;;;;;;5033755;28;20374;-81
2021/03/10 00:43:50;;;;;;;15.65;12.40;;;;;;;;;;5034830;28;20045;-78
2021/03/10 00:46:16;;;;;;;14.43;12.00;;;;;;;;;;5033435;28;20060;-79
2021/03/10 00:48:42;;;;;;;15.80;11.05;;;;;;;;;;5034646;28;20036;-79
2021/03/10 00:51:08;;;;;;;14.45;11.85;;;;;;;;;;5034479;28;20069;-81
2021/03/10 00:53:34;;;;;;;15.98;11.73;;;;;;;;;;5034286;28;20064;-81
2021/03/10 00:56:00;;;;;;;14.88;11.40;;;;;;;;;;5034038;28;20388;-79
2021/03/10 00:58:26;;;;;;;13.93;11.48;;;;;;;;;;5034515;28;20030;-81
2021/03/10 01:00:52;;;;;;;12.00;10.63;;;;;;;;;;5034724;28;20384;-82
2021/03/10 01:03:18;;;;;;;14.32;11.27;;;;;;;;;;5034442;28;20033;-79
2021/03/10 01:05:45;;;;;;;15.45;11.55;;;;;;;;;;5034436;28;20025;-81
2021/03/10 01:08:11;;;;;;;13.50;11.52;;;;;;;;;;5034270;28;20408;-81
2021/03/10 01:10:39;;;;;;;13.95;11.50;;;;;;;;;;5033955;28;20064;-79
2021/03/10 01:13:05;;;;;;;11.73;10.23;;;;;;;;;;5034114;28;20021;-79
2021/03/10 01:15:32;;;;;;;13.32;10.00;;;;;;;;;;5034333;28;20032;-80
2021/03/10 01:17:58;;;;;;;12.23;10.45;;;;;;;;;;5034194;28;20025;-80
2021/03/10 01:20:24;;;;;;;12.52;11.23;;;;;;;;;;5034103;28;20064;-82
2021/03/10 01:22:50;;;;;;;12.07;10.60;;;;;;;;;;5034165;28;20104;-80
2021/03/10 01:25:17;;;;;;;12.55;11.25;;;;;;;;;;5033888;28;20028;-79
2021/03/10 01:27:44;;;;;;;13.95;10.88;;;;;;;;;;5033958;28;20032;-79
2021/03/10 01:30:11;;;;;;;14.75;11.50;;;;;;;;;;5033793;28;20501;-80
2021/03/10 01:32:37;;;;;;;15.18;11.18;;;;;;;;;;5033902;28;20041;-81
2021/03/10 01:35:04;;;;;;;12.00;10.57;;;;;;;;;;5033817;28;20030;-80
2021/03/10 01:37:30;;;;;;;12.27;9.32;;;;;;;;;;5033852;28;20033;-81
2021/03/10 01:39:57;;;;;;;15.43;10.85;;;;;;;;;;5033737;28;20538;-80
2021/03/10 01:42:23;;;;;;;12.90;10.20;;;;;;;;;;5033739;28;20061;-78
2021/03/10 01:44:49;;;;;;;14.27;10.10;;;;;;;;;;5033784;28;20022;-79
2021/03/10 01:47:15;;;;;;;10.93;9.63;;;;;;;;;;5032402;28;20044;-82
2021/03/10 01:49:42;;;;;;;10.68;9.35;;;;;;;;;;5033557;28;20392;-81
2021/03/10 01:52:08;;;;;;;12.25;9.73;;;;;;;;;;5033607;28;20029;-81
2021/03/10 01:54:35;;;;;;;11.30;10.10;;;;;;;;;;5033565;28;20107;-81
2021/03/10 01:57:02;;;;;;;11.40;9.48;;;;;;;;;;5033553;28;20037;-79
2021/03/10 01:59:28;;;;;;;11.68;9.80;;;;;;;;;;5033599;28;20084;-81
2021/03/10 02:01:54;;;;;;;11.20;9.63;;;;;;;;;;5033497;28;20029;-79
2021/03/10 02:04:20;;;;;;;11.95;9.82;;;;;;;;;;5033375;28;20037;-80
2021/03/10 02:06:52;;;;;;;16.33;11.20;;;;;;;;;;5033240;28;20448;-81
2021/03/10 02:09:24;;;;;;;14.20;12.15;;;;;;;;;;5033218;28;20034;-78
2021/03/10 02:11:58;;;;;;;13.50;11.68;;;;;;;;;;5033323;28;20037;-81
2021/03/10 02:14:28;;;;;;;11.55;10.35;;;;;;;;;;5033402;28;20087;-80
2021/03/10 02:16:55;;;;;;;11.63;10.43;;;;;;;;;;5033339;28;20029;-79
2021/03/10 02:19:40;;;;;;;12.93;11.48;;;;;;;;;;5033175;28;20064;-80
2021/03/10 02:22:09;;;;;;;18.40;15.73;;;;;;;;;;5033248;28;20465;-80
2021/03/10 02:24:47;;;;;;;13.23;11.55;;;;;;;;;;5033365;28;20477;-81
2021/03/10 02:27:32;;;;;;;18.80;15.70;;;;;;;;;;5033185;28;20113;-81
2021/03/10 02:29:58;;;;;;;;;;;;;;;;;;5033514;28;20044;-81
2021/03/10 02:32:25;;;;;;;13.38;10.52;;;;;;;;;;5033169;28;19909;-78
2021/03/10 02:34:51;;;;;;;13.82;11.18;;;;;;;;;;5033214;28;20084;-80
2021/03/10 02:37:17;;;;;;;12.15;10.68;;;;;;;;;;5033204;28;20075;-79
2021/03/10 02:39:44;;;;;;;14.80;10.20;;;;;;;;;;5033193;28;20029;-82
2021/03/10 02:42:10;;;;;;;15.02;12.07;;;;;;;;;;5033105;28;20061;-79
2021/03/10 02:44:36;;;;;;;12.18;9.93;;;;;;;;;;5031814;28;20076;-78
2021/03/10 02:47:03;;;;;;;13.27;10.60;;;;;;;;;;5033066;28;20473;-79
2021/03/10 02:49:29;;;;;;;15.35;11.23;;;;;;;;;;5032997;28;20030;-79
2021/03/10 02:51:55;;;;;;;14.20;12.18;;;;;;;;;;5033026;28;20079;-79
2021/03/10 02:54:22;;;;;;;14.07;11.32;;;;;;;;;;5033036;28;20109;-81
2021/03/10 02:56:48;;;;;;;13.93;11.38;;;;;;;;;;5032961;28;20097;-80
2021/03/10 02:59:14;;;;;;;13.35;11.25;;;;;;;;;;5032837;28;20030;-81
2021/03/10 03:01:41;;;;;;;13.80;11.15;;;;;;;;;;5033025;28;20022;-81
2021/03/10 03:04:07;;;;;;;13.90;11.80;;;;;;;;;;5031928;28;20381;-79
2021/03/10 03:06:33;;;;;;;13.50;11.70;;;;;;;;;;5032953;28;20022;-81
2021/03/10 03:08:59;;;;;;;15.13;11.35;;;;;;;;;;5031339;28;20392;-81
2021/03/10 03:11:25;;;;;;;14.38;12.35;;;;;;;;;;5032510;28;20115;-80
2021/03/10 03:13:52;;;;;;;14.55;11.45;;;;;;;;;;5032822;28;20472;-79
2021/03/10 03:16:18;;;;;;;11.85;10.55;;;;;;;;;;5032794;28;20026;-80
2021/03/10 03:18:44;;;;;;;14.77;11.52;;;;;;;;;;5035536;28;20029;-79
2021/03/10 03:21:11;;;;;;;15.32;11.52;;;;;;;;;;5036275;28;20025;-78
2021/03/10 03:23:39;;;;;;;13.45;10.57;;;;;;;;;;5036311;28;20472;-81
2021/03/10 03:26:05;;;;;;;11.15;9.98;;;;;;;;;;5036182;28;20034;-80
2021/03/10 03:28:32;;;;;;;11.77;9.68;;;;;;;;;;5036338;28;20040;-82
2021/03/10 03:30:58;;;;;;;12.63;10.52;;;;;;;;;;5036035;28;20072;-80
2021/03/10 03:33:27;;;;;;;13.45;10.82;;;;;;;;;;5036060;28;20025;-79
2021/03/10 03:35:57;;;;;;;14.25;10.02;;;;;;;;;;5036240;28;20509;-79
2021/03/10 03:38:24;;;;;;;12.50;10.70;;;;;;;;;;5036031;28;20022;-79
2021/03/10 03:40:51;;;;;;;12.55;9.95;;;;;;;;;;5035984;28;20025;-79
2021/03/10 03:43:18;;;;;;;12.77;10.50;;;;;;;;;;5035990;28;20057;-80
2021/03/10 03:45:44;;;;;;;11.52;9.68;;;;;;;;;;5036020;28;20096;-80
2021/03/10 03:48:11;;;;;;;12.63;9.95;;;;;;;;;;5035837;28;20025;-79
2021/03/10 03:50:40;;;;;;;13.02;10.93;;;;;;;;;;5035878;28;20480;-81
2021/03/10 03:53:06;;;;;;;13.68;11.20;;;;;;;;;;5035721;28;20107;-79
2021/03/10 03:55:32;;;;;;;13.23;11.80;;;;;;;;;;5035693;28;20038;-80
2021/03/10 03:57:59;;;;;;;14.73;12.15;;;;;;;;;;5034361;28;20151;-81
2021/03/10 04:00:26;;;;;;;14.88;12.52;;;;;;;;;;5035535;28;20399;-81
2021/03/10 04:02:52;;;;;;;16.65;13.52;;;;;;;;;;5035468;28;20095;-79
2021/03/10 04:05:19;;;;;;;20.08;13.13;;;;;;;;;;5035419;28;20389;-79
2021/03/10 04:07:52;;;;;;;17.10;12.93;;;;;;;;;;5035495;28;20499;-81
2021/03/10 04:10:21;;;;;;;17.17;14.27;;;;;;;;;;5035060;28;20061;-79
2021/03/10 04:12:47;;;;;;;16.58;12.95;;;;;;;;;;5035424;28;20033;-81
2021/03/10 04:15:14;;;;;;;15.55;13.48;;;;;;;;;;5035352;28;20026;-81
2021/03/10 04:17:40;;;;;;;17.85;13.55;;;;;;;;;;5035409;28;20029;-78
2021/03/10 04:20:08;;;;;;;17.92;14.43;;;;;;;;;;5035170;28;20026;-79
2021/03/10 04:22:34;;;;;;;15.02;13.35;;;;;;;;;;5035228;28;20029;-79
2021/03/10 04:25:00;;;;;;;16.65;13.32;;;;;;;;;;5035047;28;20030;-79
2021/03/10 04:27:26;;;;;;;16.25;13.57;;;;;;;;;;5035237;28;20380;-80
2021/03/10 04:29:52;;;;;;;15.50;12.30;;;;;;;;;;5034922;28;20072;-82
2021/03/10 04:32:18;;;;;;;15.95;12.35;;;;;;;;;;5035125;28;20036;-79
2021/03/10 04:34:44;;;;;;;14.18;12.32;;;;;;;;;;5034923;28;20026;-80
2021/03/10 04:37:10;;;;;;;17.55;13.05;;;;;;;;;;5034941;28;20025;-80
2021/03/10 04:39:37;;;;;;;14.07;12.05;;;;;;;;;;5034975;28;20022;-79
2021/03/10 04:42:03;;;;;;;13.13;11.43;;;;;;;;;;5034700;28;20025;-79
2021/03/10 04:44:29;;;;;;;13.65;11.68;;;;;;;;;;5034817;28;20025;-81
2021/03/10 04:46:55;;;;;;;14.90;11.93;;;;;;;;;;5034760;28;20063;-80
2021/03/10 04:49:21;;;;;;;12.35;11.00;;;;;;;;;;5033476;28;20438;-81
2021/03/10 04:51:47;;;;;;;16.13;12.07;;;;;;;;;;5034553;28;20037;-80
2021/03/10 04:54:13;;;;;;;13.18;11.70;;;;;;;;;;5034669;28;20451;-80
2021/03/10 04:56:39;;;;;;;15.85;12.50;;;;;;;;;;5034647;28;20036;-79
2021/03/10 04:59:05;;;;;;;14.85;11.95;;;;;;;;;;5034481;28;20511;-81
2021/03/10 05:01:31;;;;;;;13.60;12.10;;;;;;;;;;5034493;28;20032;-80
2021/03/10 05:03:58;;;;;;;16.15;13.60;;;;;;;;;;5034399;28;20036;-79
2021/03/10 05:06:24;;;;;;;14.55;11.88;;;;;;;;;;5034437;28;20354;-80
2021/03/10 05:08:50;;;;;;;16.98;13.10;;;;;;;;;;5034307;28;20029;-81
2021/03/10 05:11:16;;;;;;;18.88;13.27;;;;;;;;;;5034023;28;20053;-81
2021/03/10 05:13:43;;;;;;;14.20;12.48;;;;;;;;;;5034200;28;20029;-80
2021/03/10 05:16:09;;;;;;;15.20;13.35;;;;;;;;;;5034181;28;20109;-79
2021/03/10 05:18:35;;;;;;;18.65;14.00;;;;;;;;;;5034100;28;20036;-81
2021/03/10 05:21:02;;;;;;;15.88;13.30;;;;;;;;;;5034140;28;20095;-81
2021/03/10 05:23:28;;;;;;;15.75;13.40;;;;;;;;;;5034084;28;20032;-79
2021/03/10 05:25:54;;;;;;;16.33;13.85;;;;;;;;;;5034005;28;20439;-81
2021/03/10 05:28:20;;;;;;;16.38;14.55;;;;;;;;;;5033956;28;20465;-81
2021/03/10 05:30:46;;;;;;;18.90;15.23;;;;;;;;;;5033849;28;20120;-80
2021/03/10 05:33:12;;;;;;;18.73;15.65;;;;;;;;;;5033842;28;20473;-79
2021/03/10 05:35:38;;;;;;;20.60;15.02;;;;;;;;;;5033893;28;20025;-81
2021/03/10 05:38:04;;;;;;;18.45;15.27;;;;;;;;;;5033516;28;20029;-77
2021/03/10 05:40:31;;;;;;;19.77;15.18;;;;;;;;;;5033479;28;20057;-77
2021/03/10 05:42:57;;;;;;;20.83;16.05;;;;;;;;;;5033655;28;20029;-77
2021/03/10 05:45:23;;;;;;;19.05;15.43;;;;;;;;;;5033717;28;20025;-77
2021/03/10 05:47:51;;;;;;;20.15;16.38;;;;;;;;;;5033596;28;20057;-78
2021/03/10 05:50:17;;;;;;;17.95;15.77;;;;;;;;;;5033640;28;20366;-77
2021/03/10 05:52:44;;;;;;;19.70;17.25;;;;;;;;;;5033547;28;20480;-77
2021/03/10 05:55:10;;;;;;;19.67;16.98;;;;;;;;;;5033649;28;20024;-78
2021/03/10 05:57:37;;;;;;;18.52;15.60;;;;;;;;;;5033558;28;20029;-78
2021/03/10 06:00:10;;;;;;;22.40;17.30;;;;;;;;;;5033505;28;20030;-77
2021/03/10 06:02:36;;;;;;;19.10;15.33;;;;;;;;;;5033560;28;20437;-82
2021/03/10 06:05:03;;;;;;;20.38;16.38;;;;;;;;;;5033436;28;20057;-83
2021/03/10 06:07:30;;;;;;;18.38;15.77;;;;;;;;;;5033382;28;20108;-83
2021/03/10 06:09:57;;;;;;;19.80;15.80;;;;;;;;;;5031569;28;20053;-83
2021/03/10 06:12:23;;;;;;;23.60;17.38;;;;;;;;;;5033398;28;20026;-81
2021/03/10 06:14:59;;;;;;;19.17;15.88;;;;;;;;;;5033319;28;20029;-82
2021/03/10 06:17:25;;;;;;;24.08;16.48;;;;;;;;;;5033319;28;20025;-81
2021/03/10 06:19:52;;;;;;;21.25;15.93;;;;;;;;;;5033141;28;20030;-81
2021/03/10 06:22:18;;;;;;;23.02;16.05;;;;;;;;;;5032810;28;20083;-81
2021/03/10 06:24:45;;;;;;;17.67;15.23;;;;;;;;;;5033165;28;20032;-81
2021/03/10 06:27:11;;;;;;;17.38;15.02;;;;;;;;;;5033151;28;20128;-81
2021/03/10 06:29:37;;;;;;;18.70;15.38;;;;;;;;;;5022897;28;20026;-81
2021/03/10 06:32:08;;;;;;;16.90;14.63;;;;;;;;;;5020261;28;20033;-79
2021/03/10 06:34:52;;;;;;;19.33;16.50;;;;;;;;;;5014226;28;20045;-80
2021/03/10 06:37:37;;;;;;;29.63;22.02;;;;;;;;;;5011769;28;20034;-81
2021/03/10 06:40:03;;;;;;;;;;;;;;;;;;5012203;28;20041;-80
2021/03/10 06:42:29;;;;;;;17.70;15.38;;;;;;;;;;5010600;28;19905;-81
2021/03/10 06:44:56;;;;;;;17.33;14.77;;;;;;;;;;5010611;28;20473;-82
2021/03/10 06:47:23;;;;;;;17.83;14.13;;;;;;;;;;5010705;28;20030;-82
2021/03/10 06:49:50;;;;;;;16.33;14.20;;;;;;;;;;5009397;28;20389;-80
2021/03/10 06:52:16;;;;;;;15.60;13.98;;;;;;;;;;5010859;28;20439;-84
2021/03/10 06:54:54;;;;;;;16.75;13.63;;;;;;;;;;5014400;28;20097;-81
2021/03/10 06:57:20;;;;;;;18.30;14.98;;;;;;;;;;5014633;28;20023;-82
2021/03/10 06:59:47;;;;;;;17.15;14.18;;;;;;;;;;5014423;28;20026;-82
2021/03/10 07:02:15;;;;;;;19.23;15.07;;;;;;;;;;5014555;28;20026;-82
2021/03/10 07:04:47;;;;;;;18.27;14.07;;;;;;;;;;5014543;28;20030;-82
2021/03/10 07:07:16;;;;;;;17.10;14.25;;;;;;;;;;5013968;28;20037;-80
2021/03/10 07:09:43;;;;;;;18.40;14.07;;;;;;;;;;5013950;28;20088;-82
2021/03/10 07:12:10;;;;;;;17.25;14.93;;;;;;;;;;5014530;28;20377;-83
2021/03/10 07:14:36;;;;;;;18.50;15.25;;;;;;;;;;5013945;28;20600;-84
2021/03/10 07:17:04;;;;;;;20.83;14.73;;;;;;;;;;5014277;28;20030;-81
2021/03/10 07:19:30;;;;;;;18.52;14.95;;;;;;;;;;5013958;28;20033;-85
2021/03/10 07:22:06;;;;;;;15.95;12.25;;;;;;;;;;5012664;28;20389;-78
2021/03/10 07:24:37;;;;;;;26.00;20.42;;;;;;;;;;5013967;28;20030;-81
2021/03/10 07:27:05;;;;;;;57.17;46.85;;;;;;;;;;5022191;28;20025;-81
2021/03/10 07:29:38;;;;;;;25.77;20.60;;;;;;;;;;5029398;28;20026;-75
2021/03/10 07:32:05;;;;;;;16.88;14.38;;;;;;;;;;5013844;28;20044;-78
2021/03/10 07:34:32;;;;;;;14.65;12.23;;;;;;;;;;5013735;28;20057;-81
2021/03/10 07:36:58;;;;;;;51.60;37.78;;;;;;;;;;5013965;28;20034;-81
2021/03/10 07:39:27;;;;;;;45.60;32.47;;;;;;;;;;5013882;28;20029;-80
2021/03/10 07:41:53;;;;;;;23.55;18.92;;;;;;;;;;5013586;28;20103;-82
2021/03/10 07:44:26;;;;;;;19.20;16.40;;;;;;;;;;5013446;28;20033;-80
2021/03/10 07:47:11;;;;;;;26.30;20.50;;;;;;;;;;5012405;28;20127;-80
2021/03/10 07:49:37;;;;;;;;;;;;;;;;;;5013951;28;20092;-80
2021/03/10 07:52:13;;;;;;;33.55;28.35;;;;;;;;;;5013715;28;19918;-81
2021/03/10 07:54:40;;;;;;;33.13;28.35;;;;;;;;;;5013278;28;20058;-80
2021/03/10 07:57:06;;;;;;;34.97;27.33;;;;;;;;;;5013661;28;20040;-82
2021/03/10 07:59:32;;;;;;;30.77;26.27;;;;;;;;;;5013269;28;20045;-83
2021/03/10 08:02:06;;;;;;;26.70;22.88;;;;;;;;;;5012398;28;20022;-81
2021/03/10 08:04:32;;;;;;;30.30;23.23;;;;;;;;;;5012884;28;20473;-81
2021/03/10 08:06:59;;;;;;;29.38;23.70;;;;;;;;;;5013498;28;20081;-82
2021/03/10 08:09:27;;;;;;;28.08;23.38;;;;;;;;;;5011765;28;20042;-85
2021/03/10 08:12:11;;;;;;;24.70;21.30;;;;;;;;;;5012933;28;20428;-83
2021/03/10 08:14:42;;;;;;;24.92;20.17;;;;;;;;;;5012890;28;20030;-82
2021/03/10 08:17:09;;;;;;;25.35;21.35;;;;;;;;;;5013152;28;20022;-83
2021/03/10 08:19:36;;;;;;;38.63;28.02;;;;;;;;;;5012871;28;20030;-82
2021/03/10 08:22:02;;;;;;;37.10;28.73;;;;;;;;;;5012867;28;20516;-81
2021/03/10 08:24:29;;;;;;;37.83;29.88;;;;;;;;;;5013070;28;20032;-81
2021/03/10 08:26:59;;;;;;;38.72;32.00;;;;;;;;;;5012569;28;20034;-79
2021/03/10 08:29:26;;;;;;;40.38;31.27;;;;;;;;;;5012515;28;20030;-81
2021/03/10 08:31:53;;;;;;;34.67;29.52;;;;;;;;;;5011882;28;20045;-77
2021/03/10 08:34:30;;;;;;;38.30;27.50;;;;;;;;;;5026449;28;20037;-80
2021/03/10 08:36:56;;;;;;;29.67;24.30;;;;;;;;;;5032398;28;20029;-80
2021/03/10 08:39:23;;;;;;;25.98;21.38;;;;;;;;;;5032564;28;20480;-80
2021/03/10 08:41:53;;;;;;;20.23;17.35;;;;;;;;;;5031269;28;20033;-80
2021/03/10 08:44:22;;;;;;;16.38;14.60;;;;;;;;;;5032248;28;20108;-80
2021/03/10 08:46:48;;;;;;;12.18;9.10;;;;;;;;;;5031758;28;20028;-80
2021/03/10 08:49:33;;;;;;;8.43;7.15;;;;;;;;;;5032018;28;20059;-81
2021/03/10 08:51:59;;;;;;;;;;;;;;;;;;5032317;28;20030;-80
2021/03/10 08:54:25;;;;;;;8.80;7.10;;;;;;;;;;5030925;28;19974;-80
2021/03/10 08:56:51;;;;;;;9.27;7.45;;;;;;;;;;5031650;28;20473;-80
2021/03/10 08:59:19;;;;;;;7.68;5.00;;;;;;;;;;5030904;28;20108;-82
2021/03/10 09:02:04;;;;;;;6.38;5.57;;;;;;;;;;5027709;28;20029;-80
2021/03/10 09:04:30;;;;;;;7.28;6.07;;;;;;;;;;5030719;28;20033;-80
2021/03/10 09:06:57;;;;;;;6.85;4.18;;;;;;;;;;5025839;28;20084;-82
2021/03/10 09:09:23;;;;;;;5.32;4.60;;;;;;;;;;5013623;28;20572;-83
2021/03/10 09:11:51;;;;;;;3.35;3.03;;;;;;;;;;5012063;28;20037;-81
2021/03/10 09:14:17;;;;;;;2.45;1.85;;;;;;;;;;5010385;28;20029;-81
2021/03/10 09:17:02;;;;;;;3.38;2.00;;;;;;;;;;5011489;28;20381;-77
2021/03/10 09:19:36;;;;;;;4.63;3.42;;;;;;;;;;5011778;28;20029;-81
2021/03/10 09:22:20;;;;;;;3.92;2.00;;;;;;;;;;5011864;28;20029;-81
2021/03/10 09:24:57;;;;;;;5.60;3.13;;;;;;;;;;5011923;28;20517;-79
2021/03/10 09:27:24;;;;;;;4.95;3.28;;;;;;;;;;5011767;28;20034;-80
2021/03/10 09:29:55;;;;;;;4.28;3.00;;;;;;;;;;5020111;28;20076;-80
2021/03/10 09:32:21;;;;;;;4.75;3.63;;;;;;;;;;5031338;28;20040;-80
2021/03/10 09:34:48;;;;;;;5.45;2.72;;;;;;;;;;5031504;28;20034;-80
2021/03/10 09:37:14;;;;;;;4.95;3.90;;;;;;;;;;5031808;28;20068;-79
2021/03/10 09:39:41;;;;;;;2.58;2.22;;;;;;;;;;5032214;28;20037;-82
2021/03/10 09:42:07;;;;;;;4.45;2.90;;;;;;;;;;5031953;28;20104;-82
2021/03/10 09:44:43;;;;;;;3.70;3.30;;;;;;;;;;5032211;28;20021;-81
2021/03/10 09:47:14;;;;;;;5.53;4.55;;;;;;;;;;5031037;28;20033;-83
2021/03/10 09:49:44;;;;;;;3.30;2.60;;;;;;;;;;5032009;28;20117;-78
2021/03/10 09:52:12;;;;;;;2.90;2.08;;;;;;;;;;5031951;28;20104;-82
2021/03/10 09:54:48;;;;;;;2.83;2.08;;;;;;;;;;5029745;28;20038;-83
2021/03/10 09:57:25;;;;;;;4.68;3.85;;;;;;;;;;5030750;28;20037;-83
2021/03/10 09:59:51;;;;;;;4.13;3.45;;;;;;;;;;5029548;28;20033;-84
2021/03/10 10:02:17;;;;;;;2.70;1.75;;;;;;;;;;5030742;28;20030;-82
2021/03/10 10:04:44;;;;;;;4.45;2.80;;;;;;;;;;5031083;28;20053;-81
2021/03/10 10:07:13;;;;;;;3.40;2.60;;;;;;;;;;5031119;28;20469;-81
2021/03/10 10:09:39;;;;;;;4.95;3.05;;;;;;;;;;5030579;28;20060;-80
2021/03/10 10:12:06;;;;;;;3.63;2.95;;;;;;;;;;5031130;28;20029;-81
2021/03/10 10:14:32;;;;;;;4.78;3.40;;;;;;;;;;5013185;28;20029;-84
2021/03/10 10:16:59;;;;;;;3.42;2.53;;;;;;;;;;5011501;28;20026;-84
2021/03/10 10:19:25;;;;;;;7.45;4.70;;;;;;;;;;5011307;28;20026;-80
2021/03/10 10:21:51;;;;;;;3.38;2.83;;;;;;;;;;5011493;28;20022;-85
2021/03/10 10:24:18;;;;;;;5.47;4.20;;;;;;;;;;5010849;28;20033;-85
2021/03/10 10:26:45;;;;;;;6.70;4.85;;;;;;;;;;5012439;28;20036;-84
2021/03/10 10:29:11;;;;;;;5.10;3.60;;;;;;;;;;5014982;28;20497;-82
2021/03/10 10:31:37;;;;;;;3.95;2.90;;;;;;;;;;5014865;28;20540;-82
2021/03/10 10:34:03;;;;;;;3.72;3.00;;;;;;;;;;5015334;28;20022;-82
2021/03/10 10:36:32;;;;;;;5.40;4.35;;;;;;;;;;5015152;28;20104;-83
2021/03/10 10:38:58;;;;;;;7.05;4.72;;;;;;;;;;5015027;28;20440;-81
2021/03/10 10:41:24;;;;;;;8.20;5.43;;;;;;;;;;5015317;28;20030;-79
2021/03/10 10:43:50;;;;;;;4.45;3.50;;;;;;;;;;5014586;28;20041;-82
2021/03/10 10:46:16;;;;;;;4.75;3.72;;;;;;;;;;5015116;28;20022;-82
2021/03/10 10:48:43;;;;;;;3.70;3.20;;;;;;;;;;5015029;28;20038;-83
2021/03/10 10:51:09;;;;;;;3.83;3.33;;;;;;;;;;5014981;28;20029;-83
2021/03/10 10:53:35;;;;;;;4.20;3.00;;;;;;;;;;5014515;28;20022;-81
2021/03/10 10:56:01;;;;;;;4.05;3.15;;;;;;;;;;5014443;28;20426;-82
2021/03/10 10:58:27;;;;;;;3.65;2.30;;;;;;;;;;5014533;28;20172;-80
2021/03/10 11:00:53;;;;;;;4.55;2.80;;;;;;;;;;5014246;28;20482;-82
2021/03/10 11:03:19;;;;;;;7.80;5.68;;;;;;;;;;5014651;28;20071;-80
2021/03/10 11:05:45;;;;;;;5.40;3.47;;;;;;;;;;5014222;28;20033;-78
2021/03/10 11:08:12;;;;;;;4.75;4.13;;;;;;;;;;5012923;28;20529;-83
2021/03/10 11:10:38;;;;;;;6.80;4.93;;;;;;;;;;5020080;28;20489;-77
2021/03/10 11:13:04;;;;;;;5.30;4.07;;;;;;;;;;5023052;28;20014;-79
2021/03/10 11:15:30;;;;;;;3.95;2.75;;;;;;;;;;5024421;28;20085;-80
2021/03/10 11:17:56;;;;;;;6.22;4.78;;;;;;;;;;5033783;28;20033;-82
2021/03/10 11:20:23;;;;;;;5.43;3.47;;;;;;;;;;5032961;28;20029;-84
2021/03/10 11:22:49;;;;;;;3.10;2.25;;;;;;;;;;5033358;28;20496;-82
2021/03/10 11:25:15;;;;;;;5.43;4.70;;;;;;;;;;5033783;28;20076;-83
2021/03/10 11:27:41;;;;;;;3.50;3.20;;;;;;;;;;5033721;28;20099;-77
2021/03/10 11:30:08;;;;;;;5.30;3.85;;;;;;;;;;5033571;28;20056;-81
2021/03/10 11:32:35;;;;;;;4.60;2.50;;;;;;;;;;5038357;28;20031;-84
2021/03/10 11:35:02;;;;;;;5.32;4.30;;;;;;;;;;5032054;28;20045;-83
2021/03/10 11:37:28;;;;;;;4.50;3.58;;;;;;;;;;5013821;28;20561;-86
2021/03/10 11:39:55;;;;;;;6.63;4.45;;;;;;;;;;5011434;28;20432;-80
2021/03/10 11:42:21;;;;;;;4.18;3.33;;;;;;;;;;5013682;28;20032;-85
2021/03/10 11:44:47;;;;;;;4.78;4.15;;;;;;;;;;5011519;28;20030;-82
2021/03/10 11:47:13;;;;;;;6.18;4.03;;;;;;;;;;5013542;28;20037;-81
2021/03/10 11:49:40;;;;;;;4.78;3.50;;;;;;;;;;5013561;28;20037;-82
2021/03/10 11:52:06;;;;;;;7.20;4.60;;;;;;;;;;5013232;28;20034;-81
2021/03/10 11:54:32;;;;;;;4.55;3.08;;;;;;;;;;5013198;28;20137;-83
2021/03/10 11:56:58;;;;;;;4.93;3.22;;;;;;;;;;5013474;28;20432;-79
2021/03/10 11:59:25;;;;;;;5.40;3.50;;;;;;;;;;5011880;28;20030;-79
2021/03/10 12:01:51;;;;;;;6.20;4.95;;;;;;;;;;5012092;28;20026;-81
2021/03/10 12:04:21;;;;;;;4.65;3.03;;;;;;;;;;5013302;28;20030;-82
2021/03/10 12:06:48;;;;;;;5.65;4.22;;;;;;;;;;5011796;28;20038;-79
2021/03/10 12:09:14;;;;;;;3.40;2.60;;;;;;;;;;5012934;28;20030;-81
2021/03/10 12:11:45;;;;;;;4.78;4.10;;;;;;;;;;5050041;28;20080;-80
2021/03/10 12:14:15;;;;;;;5.00;3.72;;;;;;;;;;5043569;28;20025;-81
2021/03/10 12:16:41;;;;;;;4.72;3.67;;;;;;;;;;5032074;28;20044;-79
2021/03/10 12:19:07;;;;;;;3.50;2.88;;;;;;;;;;5049718;28;20398;-79
2021/03/10 12:21:33;;;;;;;5.07;3.38;;;;;;;;;;5052456;28;20119;-79
2021/03/10 12:23:59;;;;;;;6.60;4.00;;;;;;;;;;5051486;28;20365;-78
2021/03/10 12:26:26;;;;;;;4.45;2.70;;;;;;;;;;5041114;28;20116;-81
2021/03/10 12:28:52;;;;;;;2.10;1.90;;;;;;;;;;5032237;28;20064;-78
2021/03/10 12:31:18;;;;;;;5.43;3.95;;;;;;;;;;5032707;28;20120;-80
2021/03/10 12:33:44;;;;;;;3.72;2.38;;;;;;;;;;5033345;28;20490;-79
2021/03/10 12:36:10;;;;;;;4.60;3.45;;;;;;;;;;5033187;28;20021;-81
2021/03/10 12:38:36;;;;;;;4.78;3.63;;;;;;;;;;5033805;28;20105;-78
2021/03/10 12:41:03;;;;;;;4.85;3.88;;;;;;;;;;5033389;28;20022;-79
2021/03/10 12:43:29;;;;;;;7.03;4.60;;;;;;;;;;5033619;28;20032;-78
2021/03/10 12:45:55;;;;;;;4.65;3.65;;;;;;;;;;5033372;28;20024;-78
2021/03/10 12:48:21;;;;;;;3.72;3.10;;;;;;;;;;5040607;28;20044;-80
2021/03/10 12:50:47;;;;;;;3.92;2.65;;;;;;;;;;5031213;28;20045;-81
2021/03/10 12:53:15;;;;;;;5.10;3.70;;;;;;;;;;5020317;28;20021;-79
2021/03/10 12:55:41;;;;;;;4.55;3.40;;;;;;;;;;5032740;28;20025;-79
2021/03/10 12:58:07;;;;;;;4.97;3.40;;;;;;;;;;5032681;28;20100;-79
2021/03/10 13:00:33;;;;;;;5.93;3.72;;;;;;;;;;5032848;28;20187;-79
2021/03/10 13:02:59;;;;;;;4.15;3.10;;;;;;;;;;5033386;28;20030;-80
2021/03/10 13:05:25;;;;;;;3.92;2.30;;;;;;;;;;5040362;28;20029;-78
2021/03/10 13:07:52;;;;;;;4.20;3.15;;;;;;;;;;5038280;28;20061;-79
2021/03/10 13:10:18;;;;;;;1.77;1.42;;;;;;;;;;5037408;28;20061;-79
2021/03/10 13:12:44;;;;;;;4.15;3.28;;;;;;;;;;5034507;28;20065;-79
2021/03/10 13:15:10;;;;;;;4.85;3.42;;;;;;;;;;5032745;28;20362;-79
2021/03/10 13:17:37;;;;;;;6.63;4.90;;;;;;;;;;5038333;28;20067;-82
2021/03/10 13:20:04;;;;;;;7.20;5.13;;;;;;;;;;5034208;28;20029;-80
2021/03/10 13:22:30;;;;;;;4.03;3.13;;;;;;;;;;5036211;28;20107;-82
2021/03/10 13:24:56;;;;;;;3.60;3.00;;;;;;;;;;5040789;28;20057;-82
2021/03/10 13:27:22;;;;;;;4.93;4.25;;;;;;;;;;5032327;28;20571;-79
2021/03/10 13:29:50;;;;;;;4.95;3.83;;;;;;;;;;5041586;28;20032;-78
2021/03/10 13:32:17;;;;;;;7.32;6.28;;;;;;;;;;5044910;28;20045;-83
2021/03/10 13:34:43;;;;;;;5.78;3.50;;;;;;;;;;5048304;28;20029;-78
2021/03/10 13:37:09;;;;;;;5.40;4.90;;;;;;;;;;5052287;28;20061;-82
2021/03/10 13:39:35;;;;;;;7.22;4.68;;;;;;;;;;5052218;28;20024;-82
2021/03/10 13:42:01;;;;;;;6.03;4.18;;;;;;;;;;5051122;28;20025;-82
2021/03/10 13:44:27;;;;;;;6.93;4.22;;;;;;;;;;5052219;28;20467;-82
2021/03/10 13:46:53;;;;;;;4.65;4.10;;;;;;;;;;5034010;28;20037;-82
2021/03/10 13:49:20;;;;;;;4.00;2.80;;;;;;;;;;5014593;28;20025;-84
2021/03/10 13:51:46;;;;;;;4.28;3.78;;;;;;;;;;5032219;28;20492;-81
2021/03/10 13:54:12;;;;;;;12.02;8.85;;;;;;;;;;5031504;28;20051;-81
2021/03/10 13:56:38;;;;;;;12.45;8.45;;;;;;;;;;5015139;28;20113;-79
2021/03/10 13:59:04;;;;;;;7.40;5.60;;;;;;;;;;5025608;28;20054;-80
2021/03/10 14:01:30;;;;;;;9.32;7.05;;;;;;;;;;5031605;28;20029;-85
2021/03/10 14:03:56;;;;;;;12.25;9.23;;;;;;;;;;5032280;28;20080;-82
2021/03/10 14:06:23;;;;;;;10.50;8.73;;;;;;;;;;5031629;28;20057;-83
2021/03/10 14:08:50;;;;;;;7.82;5.07;;;;;;;;;;5022429;28;20080;-81
2021/03/10 14:11:16;;;;;;;12.88;9.90;;;;;;;;;;5027984;28;20048;-81
2021/03/10 14:13:43;;;;;;;6.80;6.10;;;;;;;;;;5031876;28;20099;-82
2021/03/10 14:16:09;;;;;;;5.15;4.65;;;;;;;;;;5032318;28;20112;-75
2021/03/10 14:18:38;;;;;;;4.25;3.83;;;;;;;;;;5031628;28;20055;-78
2021/03/10 14:21:04;;;;;;;11.00;7.95;;;;;;;;;;5051385;28;20063;-79
2021/03/10 14:23:30;;;;;;;5.00;3.97;;;;;;;;;;5051860;28;20025;-78
2021/03/10 14:25:56;;;;;;;9.98;7.70;;;;;;;;;;5051679;28;20036;-82
2021/03/10 14:28:22;;;;;;;10.73;8.10;;;;;;;;;;5051869;28;20033;-82
2021/03/10 14:30:48;;;;;;;6.43;5.72;;;;;;;;;;5037454;28;20064;-80