Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:14;;;;;;;30.98;14.75;;;;;;;-0.96;61.89;98575.59;5091650;28;20024;-70
2022/04/04 00:04:40;;;;;;;32.13;14.88;;;;;;;-0.98;61.87;98579.56;5092152;28;20032;-70
2022/04/04 00:07:06;;;;;;;32.33;14.85;;;;;;;-0.99;61.88;98576.03;5094474;28;20141;-70
2022/04/04 00:09:31;;;;;;;29.13;13.40;;;;;;;-1.01;62.20;98578.09;5091571;28;20028;-70
2022/04/04 00:11:57;;;;;;;27.00;12.10;;;;;;;-1.04;61.85;98578.56;5092024;28;20031;-70
2022/04/04 00:14:23;;;;;;;28.85;12.55;;;;;;;-1.05;62.19;98583.13;5093434;28;20405;-70
2022/04/04 00:16:48;;;;;;;24.85;11.68;;;;;;;-1.07;61.76;98576.31;5090581;28;20016;-69
2022/04/04 00:19:14;;;;;;;26.13;12.77;;;;;;;-1.08;62.18;98582.75;5091958;28;20097;-69
2022/04/04 00:21:41;;;;;;;26.95;11.93;;;;;;;-1.08;62.03;98580.06;5089317;28;20110;-69
2022/04/04 00:24:07;;;;;;;27.08;13.13;;;;;;;-1.09;61.71;98576.53;5092207;28;20027;-70
2022/04/04 00:26:32;;;;;;;28.80;13.32;;;;;;;-1.09;62.15;98576.53;5092212;28;20020;-69
2022/04/04 00:28:58;;;;;;;33.70;14.10;;;;;;;-1.13;62.04;98569.91;5092415;28;20126;-70
2022/04/04 00:31:23;;;;;;;32.65;15.23;;;;;;;-1.14;62.10;98570.16;5091019;28;20038;-70
2022/04/04 00:33:49;;;;;;;29.13;14.57;;;;;;;-1.16;62.21;98574.91;5091651;28;20028;-70
2022/04/04 00:36:14;;;;;;;36.45;15.30;;;;;;;-1.18;62.30;98572.44;5093778;28;20367;-70
2022/04/04 00:38:40;;;;;;;36.42;14.82;;;;;;;-1.21;61.85;98567.47;5090899;28;20036;-70
2022/04/04 00:41:15;;;;;;;26.02;12.25;;;;;;;-1.24;62.70;98567.94;5091837;28;20028;-70
2022/04/04 00:43:41;;;;;;;30.40;14.25;;;;;;;-1.22;62.42;98571.22;5084721;28;20055;-70
2022/04/04 00:46:06;;;;;;;31.95;14.88;;;;;;;-1.23;62.44;98567.72;5091315;28;20072;-70
2022/04/04 00:48:32;;;;;;;29.58;14.15;;;;;;;-1.21;62.69;98571.00;5091205;28;20469;-70
2022/04/04 00:50:58;;;;;;;29.65;13.90;;;;;;;-1.21;62.60;98570.16;5090997;28;20150;-70
2022/04/04 00:53:26;;;;;;;27.42;14.30;;;;;;;-1.21;62.76;98562.94;5092333;28;20023;-71
2022/04/04 00:55:51;;;;;;;25.52;12.82;;;;;;;-1.17;62.75;98562.50;5095486;28;20028;-70
2022/04/04 00:58:19;;;;;;;29.33;13.60;;;;;;;-1.18;62.68;98564.34;5093539;28;20027;-70
2022/04/04 01:00:46;;;;;;;27.30;12.65;;;;;;;-1.18;62.70;98555.47;5091106;28;20032;-70
2022/04/04 01:03:12;;;;;;;30.20;12.75;;;;;;;-1.20;62.74;98555.66;5092040;28;20024;-70
2022/04/04 01:05:37;;;;;;;24.52;13.73;;;;;;;-1.22;62.69;98560.44;5092030;28;20020;-69
2022/04/04 01:08:03;;;;;;;22.20;11.63;;;;;;;-1.25;62.77;98556.34;5090548;28;20020;-70
2022/04/04 01:10:30;;;;;;;20.23;12.25;;;;;;;-1.28;62.70;98559.47;5092044;28;20490;-69
2022/04/04 01:12:56;;;;;;;25.58;13.00;;;;;;;-1.32;62.93;98552.84;5091645;28;20070;-70
2022/04/04 01:15:23;;;;;;;22.73;11.80;;;;;;;-1.36;62.81;98549.78;5092048;28;20493;-70
2022/04/04 01:17:52;;;;;;;21.50;11.75;;;;;;;-1.38;63.03;98549.19;5091502;28;20031;-70
2022/04/04 01:20:18;;;;;;;25.17;12.45;;;;;;;-1.39;62.79;98554.75;5091535;28;20516;-70
2022/04/04 01:22:48;;;;;;;30.10;14.82;;;;;;;-1.42;62.97;98550.66;5091628;28;20024;-70
2022/04/04 01:25:15;;;;;;;22.00;12.45;;;;;;;-1.45;63.41;98553.75;5091312;28;20085;-70
2022/04/04 01:27:44;;;;;;;25.92;14.43;;;;;;;-1.49;63.42;98557.91;5095008;28;20034;-70
2022/04/04 01:30:11;;;;;;;23.88;13.07;;;;;;;-1.49;63.48;98557.91;5091551;28;20032;-69
2022/04/04 01:32:36;;;;;;;21.40;12.02;;;;;;;-1.53;63.16;98556.69;5091146;28;20055;-70
2022/04/04 01:35:02;;;;;;;22.20;11.90;;;;;;;-1.55;63.53;98556.09;5091560;28;20433;-69
2022/04/04 01:37:27;;;;;;;21.40;11.63;;;;;;;-1.58;63.51;98548.44;5088725;28;20051;-69
2022/04/04 01:39:53;;;;;;;22.30;12.77;;;;;;;-1.58;63.32;98548.44;5089342;28;20059;-69
2022/04/04 01:42:18;;;;;;;27.50;12.60;;;;;;;-1.60;63.43;98539.75;5092480;28;20447;-70
2022/04/04 01:44:43;;;;;;;17.38;11.10;;;;;;;-1.63;63.79;98546.41;5093761;28;20024;-70
2022/04/04 01:47:10;;;;;;;23.27;12.00;;;;;;;-1.62;64.00;98531.94;5090099;28;20034;-70
2022/04/04 01:49:35;;;;;;;22.60;12.13;;;;;;;-1.63;64.06;98532.97;5089447;28;20055;-70
2022/04/04 01:52:00;;;;;;;20.85;12.43;;;;;;;-1.63;64.02;98537.53;5090403;28;20700;-69
2022/04/04 01:54:26;;;;;;;17.52;11.25;;;;;;;-1.61;63.99;98540.81;5090146;28;20888;-69
2022/04/04 01:56:51;;;;;;;22.88;12.98;;;;;;;-1.60;64.08;98523.63;5090696;28;20028;-70
2022/04/04 01:59:17;;;;;;;23.55;12.48;;;;;;;-1.61;63.84;98524.66;5089772;28;20028;-69
2022/04/04 02:01:42;;;;;;;21.88;12.00;;;;;;;-1.62;64.35;98515.78;5089321;28;20417;-69
2022/04/04 02:04:10;;;;;;;21.08;11.88;;;;;;;-1.66;64.24;98522.63;5089434;28;20481;-70
2022/04/04 02:06:36;;;;;;;18.58;11.75;;;;;;;-1.70;63.98;98516.03;5089853;28;20101;-70
2022/04/04 02:09:02;;;;;;;22.80;11.48;;;;;;;-1.74;63.98;98521.03;5089373;28;20442;-69
2022/04/04 02:11:27;;;;;;;22.65;11.43;;;;;;;-1.78;64.57;98524.34;5089427;28;20024;-70
2022/04/04 02:13:53;;;;;;;25.92;13.98;;;;;;;-1.85;64.42;98514.47;5086909;28;20414;-70
2022/04/04 02:16:18;;;;;;;25.70;14.40;;;;;;;-1.90;64.67;98514.28;5089699;28;20052;-70
2022/04/04 02:18:44;;;;;;;20.42;11.77;;;;;;;-1.92;64.42;98510.97;5086997;28;20042;-70
2022/04/04 02:21:09;;;;;;;18.75;11.43;;;;;;;-1.96;64.52;98513.25;5087642;28;20020;-70
2022/04/04 02:23:35;;;;;;;20.35;11.38;;;;;;;-1.97;64.57;98516.16;5089353;28;20020;-70
2022/04/04 02:26:01;;;;;;;17.75;12.15;;;;;;;-1.98;64.67;98512.63;5088802;28;20587;-69
2022/04/04 02:28:28;;;;;;;20.73;11.18;;;;;;;-1.96;64.91;98509.75;5090147;28;20115;-69
2022/04/04 02:30:54;;;;;;;16.15;11.02;;;;;;;-1.93;64.86;98503.94;5089269;28;20032;-69
2022/04/04 02:33:21;;;;;;;17.02;9.95;;;;;;;-1.91;64.74;98509.09;5088642;28;20051;-69
2022/04/04 02:35:50;;;;;;;18.15;10.57;;;;;;;-1.91;64.72;98493.81;5089246;28;20020;-69
2022/04/04 02:38:16;;;;;;;18.13;10.80;;;;;;;-1.89;64.72;98493.59;5089644;28;20043;-69
2022/04/04 02:40:42;;;;;;;16.52;10.05;;;;;;;-1.89;64.80;98491.75;5088860;28;20384;-69
2022/04/04 02:43:09;;;;;;;19.70;11.10;;;;;;;-1.86;64.78;98493.16;5088730;28;20167;-69
2022/04/04 02:45:35;;;;;;;16.73;11.13;;;;;;;-1.84;65.21;98496.47;5088111;28;20115;-69
2022/04/04 02:48:01;;;;;;;16.75;10.07;;;;;;;-1.82;64.79;98495.19;5089197;28;20035;-69
2022/04/04 02:50:27;;;;;;;16.20;10.20;;;;;;;-1.79;65.01;98493.97;5089430;28;20012;-69
2022/04/04 02:52:53;;;;;;;19.25;10.27;;;;;;;-1.77;64.92;98491.88;5089266;28;20483;-69
2022/04/04 02:58:03;;;;;;;16.58;10.93;;;;;;;-1.76;64.70;98498.06;5089050;28;20504;-70
2022/04/04 03:00:29;;;;;;;17.45;10.43;;;;;;;-1.76;64.60;98490.84;5089320;28;20035;-70
2022/04/04 03:02:56;;;;;;;13.02;9.10;;;;;;;-1.76;64.79;98495.38;5089787;28;20020;-69
2022/04/04 03:05:22;;;;;;;14.90;8.98;;;;;;;-1.80;64.66;98501.19;5089829;28;20055;-70
2022/04/04 03:07:48;;;;;;;16.05;9.38;;;;;;;-1.84;64.68;98504.53;5089751;28;20028;-70
2022/04/04 03:10:13;;;;;;;15.63;9.35;;;;;;;-1.87;64.79;98500.41;5088640;28;20462;-70
2022/04/04 03:12:43;;;;;;;15.18;8.60;;;;;;;-1.86;64.77;98496.69;5090678;28;20036;-70
2022/04/04 03:15:11;;;;;;;15.85;9.68;;;;;;;-1.87;64.75;98494.19;5089191;28;20043;-70
2022/04/04 03:17:39;;;;;;;16.45;9.45;;;;;;;-1.88;64.81;98492.53;5088703;28;20038;-70
2022/04/04 03:20:09;;;;;;;15.35;9.27;;;;;;;-1.88;64.75;98503.31;5088963;28;20024;-70
2022/04/04 03:22:39;;;;;;;18.90;10.38;;;;;;;-1.89;64.48;98499.81;5089367;28;20055;-70
2022/04/04 03:25:05;;;;;;;15.50;9.50;;;;;;;-1.87;64.63;98502.25;5089346;28;20141;-70
2022/04/04 03:27:30;;;;;;;15.90;8.90;;;;;;;-1.88;64.75;98495.25;5087975;28;20036;-70
2022/04/04 03:29:56;;;;;;;17.50;9.70;;;;;;;-1.89;64.48;98499.81;5089678;28;20023;-70
2022/04/04 03:32:21;;;;;;;14.55;8.63;;;;;;;-1.85;64.58;98500.19;5089416;28;20103;-70
2022/04/04 03:34:47;;;;;;;14.75;8.63;;;;;;;-1.83;64.25;98506.97;5089786;28;20400;-70
2022/04/04 03:37:13;;;;;;;16.10;9.20;;;;;;;-1.81;64.72;98491.47;5089503;28;20023;-70
2022/04/04 03:39:38;;;;;;;12.70;8.98;;;;;;;-1.76;64.44;98500.75;5088814;28;20020;-70
2022/04/04 03:42:04;;;;;;;16.38;9.15;;;;;;;-1.74;64.58;98486.06;5090468;28;20024;-70
2022/04/04 03:44:29;;;;;;;15.02;9.05;;;;;;;-1.70;64.45;98481.06;5089065;28;20024;-70
2022/04/04 03:46:55;;;;;;;17.25;9.43;;;;;;;-1.66;64.51;98484.97;5087696;28;20466;-70
2022/04/04 03:49:20;;;;;;;15.75;9.25;;;;;;;-1.61;64.24;98493.22;5089327;28;20039;-70
2022/04/04 03:51:45;;;;;;;16.20;9.80;;;;;;;-1.58;64.05;98495.50;5089085;28;20136;-70
2022/04/04 03:54:12;;;;;;;13.95;8.90;;;;;;;-1.56;64.10;98490.72;5088905;28;20028;-70
2022/04/04 03:56:38;;;;;;;17.05;10.88;;;;;;;-1.54;64.31;98483.25;5091633;28;20027;-70
2022/04/04 03:59:03;;;;;;;14.07;9.32;;;;;;;-1.52;64.14;98483.88;5089057;28;20020;-70
2022/04/04 04:01:30;;;;;;;21.10;10.60;;;;;;;-1.48;64.21;98488.81;5089031;28;20048;-70
2022/04/04 04:03:56;;;;;;;20.80;11.18;;;;;;;-1.48;63.85;98478.88;5088664;28;20024;-69
2022/04/04 04:06:21;;;;;;;18.02;10.27;;;;;;;-1.41;63.94;98481.50;5089068;28;20359;-71
2022/04/04 04:08:47;;;;;;;18.20;10.23;;;;;;;-1.38;63.91;98479.22;5089023;28;20028;-70
2022/04/04 04:11:14;;;;;;;20.65;12.35;;;;;;;-1.33;64.08;98478.56;5093200;28;20080;-70
2022/04/04 04:13:41;;;;;;;23.13;12.43;;;;;;;-1.26;64.25;98476.66;5092545;28;20016;-70
2022/04/04 04:16:13;;;;;;;21.88;12.68;;;;;;;-1.22;64.06;98477.03;5092812;28;20042;-70
2022/04/04 04:18:39;;;;;;;19.77;10.93;;;;;;;-1.20;64.05;98475.78;5090653;28;20488;-70
2022/04/04 04:21:07;;;;;;;21.23;11.75;;;;;;;-1.20;63.83;98478.47;5093064;28;20468;-70
2022/04/04 04:23:34;;;;;;;19.38;11.15;;;;;;;-1.19;64.03;98476.59;5093204;28;20103;-70
2022/04/04 04:26:00;;;;;;;15.10;10.05;;;;;;;-1.21;63.87;98475.97;5092048;28;20216;-70
2022/04/04 04:28:26;;;;;;;23.23;12.15;;;;;;;-1.20;63.98;98470.38;5092564;28;20069;-70
2022/04/04 04:30:52;;;;;;;20.20;10.98;;;;;;;-1.21;64.09;98471.44;5093960;28;20089;-70
2022/04/04 04:33:17;;;;;;;18.70;11.75;;;;;;;-1.24;63.88;98466.50;5092650;28;20699;-70
2022/04/04 04:35:43;;;;;;;22.33;11.90;;;;;;;-1.27;63.99;98466.13;5088111;28;20561;-70
2022/04/04 04:38:08;;;;;;;19.15;11.20;;;;;;;-1.28;64.09;98473.34;5096742;28;20020;-71
2022/04/04 04:40:34;;;;;;;20.63;11.48;;;;;;;-1.30;64.06;98472.75;5099195;28;20020;-70
2022/04/04 04:43:00;;;;;;;24.27;13.07;;;;;;;-1.31;63.95;98475.66;5088224;28;20037;-70
2022/04/04 04:45:26;;;;;;;23.65;12.82;;;;;;;-1.34;64.13;98479.59;5091781;28;20456;-70
2022/04/04 04:47:52;;;;;;;31.48;16.33;;;;;;;-1.35;63.89;98465.34;5090279;28;20036;-72
2022/04/04 04:50:19;;;;;;;34.90;17.92;;;;;;;-1.33;64.07;98467.78;5090616;28;20432;-70
2022/04/04 04:52:46;;;;;;;24.45;13.20;;;;;;;-1.31;63.86;98473.78;5088914;28;20780;-70
2022/04/04 04:55:13;;;;;;;23.45;11.80;;;;;;;-1.30;63.80;98469.25;5087491;28;20555;-70
2022/04/04 04:57:39;;;;;;;19.80;10.90;;;;;;;-1.30;63.63;98470.03;5092398;28;20136;-70
2022/04/04 05:00:07;;;;;;;19.52;11.27;;;;;;;-1.30;63.60;98469.25;5088574;28;20460;-71
2022/04/04 05:02:34;;;;;;;24.08;13.43;;;;;;;-1.30;63.23;98461.16;5093893;28;20031;-70
2022/04/04 05:05:00;;;;;;;23.65;12.90;;;;;;;-1.31;63.34;98472.97;5088387;28;20035;-70
2022/04/04 05:07:26;;;;;;;20.50;12.57;;;;;;;-1.27;63.52;98469.63;5092408;28;20397;-71
2022/04/04 05:09:51;;;;;;;19.98;12.60;;;;;;;-1.21;63.36;98471.44;5088953;28;20363;-70
2022/04/04 05:12:17;;;;;;;23.67;14.38;;;;;;;-1.15;63.61;98471.59;5089504;28;20073;-72
2022/04/04 05:14:43;;;;;;;21.77;12.65;;;;;;;-1.07;63.11;98457.88;5091312;28;20077;-70
2022/04/04 05:17:08;;;;;;;20.65;13.57;;;;;;;-1.02;62.83;98459.91;5091228;28;20023;-71
2022/04/04 05:19:34;;;;;;;22.38;12.68;;;;;;;-0.99;62.59;98460.25;5094399;28;20056;-71
2022/04/04 05:22:00;;;;;;;24.45;14.27;;;;;;;-0.92;62.18;98461.03;5091491;28;20024;-71
2022/04/04 05:24:29;;;;;;;22.80;12.60;;;;;;;-0.92;61.57;98461.03;5086965;28;20081;-71
2022/04/04 05:26:56;;;;;;;26.50;13.88;;;;;;;-0.92;61.62;98463.72;5086343;28;20023;-71
2022/04/04 05:29:26;;;;;;;22.45;11.68;;;;;;;-0.84;61.66;98461.81;5092091;28;20031;-71
2022/04/04 05:31:56;;;;;;;26.08;13.68;;;;;;;-0.74;62.09;98464.81;5092288;28;20059;-72
2022/04/04 05:34:22;;;;;;;23.30;13.55;;;;;;;-0.66;61.64;98459.16;5090334;28;20111;-71
2022/04/04 05:36:49;;;;;;;36.50;17.17;;;;;;;-0.58;61.66;98465.25;5091578;28;20020;-72
2022/04/04 05:39:14;;;;;;;31.65;15.45;;;;;;;-0.52;61.29;98469.75;5092274;28;20016;-71
2022/04/04 05:41:40;;;;;;;25.38;14.52;;;;;;;-0.48;61.07;98462.88;5089197;28;20180;-71
2022/04/04 05:44:06;;;;;;;26.23;12.93;;;;;;;-0.43;60.64;98456.84;5088521;28;20036;-71
2022/04/04 05:46:32;;;;;;;22.58;12.77;;;;;;;-0.43;60.22;98464.94;5091810;28;20028;-71
2022/04/04 05:48:59;;;;;;;14.15;8.15;;;;;;;-0.44;59.75;98465.97;5091398;28;20481;-71
2022/04/04 05:51:24;;;;;;;32.50;19.95;;;;;;;-0.44;60.14;98466.78;5090686;28;20386;-71
2022/04/04 05:53:50;;;;;;;30.65;16.40;;;;;;;-0.41;59.81;98474.41;5092741;28;20028;-72
2022/04/04 05:56:15;;;;;;;19.92;11.20;;;;;;;-0.38;60.01;98473.13;5089526;28;20447;-71
2022/04/04 05:58:41;;;;;;;35.58;17.73;;;;;;;-0.35;59.44;98478.06;5090006;28;20511;-71
2022/04/04 06:01:08;;;;;;;30.58;15.05;;;;;;;-0.32;59.73;98474.94;5092102;28;20465;-71
2022/04/04 06:03:34;;;;;;;30.15;13.90;;;;;;;-0.27;58.42;98468.88;5085990;28;20464;-71
2022/04/04 06:06:00;;;;;;;33.67;16.30;;;;;;;-0.25;58.69;98469.47;5087497;28;20555;-71
2022/04/04 06:08:26;;;;;;;28.13;13.18;;;;;;;-0.23;58.50;98478.16;5091927;28;20024;-71
2022/04/04 06:10:53;;;;;;;21.38;10.40;;;;;;;-0.20;58.65;98477.69;5087191;28;20028;-71
2022/04/04 06:13:19;;;;;;;22.45;10.30;;;;;;;-0.19;58.21;98482.88;5084600;28;20020;-72
2022/04/04 06:15:46;;;;;;;20.02;10.45;;;;;;;-0.20;58.43;98480.38;5086060;28;20111;-71
2022/04/04 06:18:13;;;;;;;20.40;10.40;;;;;;;-0.23;57.84;98468.19;5089794;28;20032;-71
2022/04/04 06:20:39;;;;;;;20.27;10.68;;;;;;;-0.25;58.48;98475.69;5091401;28;20141;-71
2022/04/04 06:23:04;;;;;;;23.05;11.80;;;;;;;-0.24;58.38;98479.22;5091676;28;20354;-70
2022/04/04 06:25:30;;;;;;;25.90;11.02;;;;;;;-0.23;58.58;98476.28;5090501;28;20110;-69
2022/04/04 06:27:56;;;;;;;19.05;10.07;;;;;;;-0.12;58.55;98473.88;5086278;28;20537;-71
2022/04/04 06:30:22;;;;;;;19.23;10.77;;;;;;;-0.03;57.87;98483.31;5085383;28;20032;-71
2022/04/04 06:32:48;;;;;;;22.85;13.18;;;;;;;0.08;58.40;98479.03;5088641;28;20024;-70
2022/04/04 06:35:14;;;;;;;25.63;13.40;;;;;;;0.23;58.53;98481.31;5091337;28;20024;-71
2022/04/04 06:37:41;;;;;;;19.38;10.93;;;;;;;0.39;57.60;98467.19;5090762;28;20019;-71
2022/04/04 06:40:07;;;;;;;21.17;11.20;;;;;;;0.53;57.27;98484.03;5090631;28;20016;-71
2022/04/04 06:42:37;;;;;;;20.30;11.23;;;;;;;0.61;57.07;98479.34;5090166;28;20044;-71
2022/04/04 06:45:04;;;;;;;18.05;10.70;;;;;;;0.66;57.06;98477.59;5090425;28;20032;-70
2022/04/04 06:47:30;;;;;;;17.30;10.30;;;;;;;0.69;56.40;98479.00;5089267;28;20028;-71
2022/04/04 06:49:57;;;;;;;18.58;10.77;;;;;;;0.67;56.27;98476.53;5089218;28;20107;-71
2022/04/04 06:52:22;;;;;;;24.80;10.85;;;;;;;0.67;56.56;98487.34;5091155;28;20111;-71
2022/04/04 06:54:48;;;;;;;17.00;9.98;;;;;;;0.69;56.65;98487.94;5089721;28;20032;-71
2022/04/04 06:57:18;;;;;;;20.05;9.75;;;;;;;0.76;56.54;98482.41;5090974;28;20385;-72
2022/04/04 06:59:43;;;;;;;16.77;10.05;;;;;;;0.82;56.66;98477.97;5091111;28;20024;-73
2022/04/04 07:02:09;;;;;;;20.95;10.23;;;;;;;0.84;56.74;98475.84;5093094;28;20097;-72
2022/04/04 07:04:37;;;;;;;14.18;8.85;;;;;;;0.85;56.86;98481.03;5091008;28;20067;-73
2022/04/04 07:07:06;;;;;;;19.13;12.00;;;;;;;0.85;56.44;98478.34;5091259;28;20024;-73
2022/04/04 07:09:31;;;;;;;18.23;12.38;;;;;;;0.87;56.76;98475.38;5090001;28;20036;-71
2022/04/04 07:11:57;;;;;;;14.98;9.27;;;;;;;0.93;56.24;98473.66;5092093;28;20038;-70
2022/04/04 07:14:24;;;;;;;18.58;10.60;;;;;;;0.93;56.06;98473.66;5091550;28;20020;-71
2022/04/04 07:16:52;;;;;;;26.85;16.10;;;;;;;0.98;56.60;98474.59;5091105;28;20028;-72
2022/04/04 07:19:18;;;;;;;24.15;14.13;;;;;;;1.01;56.48;98470.63;5090745;28;20513;-72
2022/04/04 07:21:44;;;;;;;26.80;17.35;;;;;;;1.06;56.31;98469.91;5086453;28;20082;-73
2022/04/04 07:24:09;;;;;;;20.75;12.80;;;;;;;1.10;56.59;98468.38;5088465;28;20087;-72
2022/04/04 07:26:35;;;;;;;19.00;11.07;;;;;;;1.09;56.83;98467.53;5090286;28;20028;-71
2022/04/04 07:29:01;;;;;;;20.92;13.18;;;;;;;1.11;56.13;98461.94;5089426;28;20036;-73
2022/04/04 07:31:26;;;;;;;34.58;22.48;;;;;;;1.12;55.85;98466.28;5091442;28;20020;-72
2022/04/04 07:33:52;;;;;;;21.70;12.85;;;;;;;1.08;55.99;98463.19;5087372;28;20443;-74
2022/04/04 07:36:17;;;;;;;16.73;12.20;;;;;;;1.15;56.14;98473.91;5091172;28;20055;-73
2022/04/04 07:38:43;;;;;;;20.88;13.68;;;;;;;1.24;55.99;98467.09;5089798;28;20027;-72
2022/04/04 07:41:09;;;;;;;23.08;12.73;;;;;;;1.34;56.44;98461.91;5089470;28;20028;-73
2022/04/04 07:43:34;;;;;;;16.27;10.13;;;;;;;1.42;57.21;98460.75;5090647;28;20047;-73
2022/04/04 07:46:00;;;;;;;20.08;10.07;;;;;;;1.53;56.46;98460.97;5094138;28;20141;-72
2022/04/04 07:48:26;;;;;;;16.60;10.57;;;;;;;1.60;55.73;98467.06;5092071;28;20088;-72
2022/04/04 07:50:51;;;;;;;19.70;12.35;;;;;;;1.59;56.35;98463.56;5094262;28;20492;-73
2022/04/04 07:53:18;;;;;;;20.70;11.55;;;;;;;1.62;56.21;98454.97;5090627;28;20069;-72
2022/04/04 07:55:43;;;;;;;16.33;10.20;;;;;;;1.69;55.01;98456.69;5092572;28;20066;-72
2022/04/04 07:58:09;;;;;;;16.15;9.88;;;;;;;1.72;55.15;98451.66;5092722;28;20058;-72
2022/04/04 08:00:35;;;;;;;22.05;12.45;;;;;;;1.77;55.87;98445.50;5092973;28;20642;-72
2022/04/04 08:03:00;;;;;;;25.90;15.85;;;;;;;1.83;55.49;98449.97;5093101;28;20428;-70
2022/04/04 08:05:26;;;;;;;21.75;12.88;;;;;;;1.90;55.79;98450.66;5090405;28;20035;-70
2022/04/04 08:07:52;;;;;;;33.95;18.77;;;;;;;2.03;55.56;98454.16;5089918;28;20020;-69
2022/04/04 08:10:18;;;;;;;41.60;19.65;;;;;;;2.16;54.86;98461.16;5092340;28;20020;-71
2022/04/04 08:12:45;;;;;;;15.60;10.05;;;;;;;2.20;54.44;98455.03;5092669;28;20031;-72
2022/04/04 08:15:11;;;;;;;18.25;10.80;;;;;;;2.26;55.29;98460.53;5092107;28;20020;-71
2022/04/04 08:17:37;;;;;;;15.20;9.43;;;;;;;2.36;54.47;98445.31;5093360;28;20061;-70
2022/04/04 08:20:04;;;;;;;16.75;8.95;;;;;;;2.39;54.47;98441.31;5091553;28;20020;-71
2022/04/04 08:22:29;;;;;;;19.33;9.65;;;;;;;2.49;55.08;98456.91;5089910;28;20537;-71
2022/04/04 08:24:55;;;;;;;21.55;11.18;;;;;;;2.60;54.33;98444.34;5094078;28;20053;-71
2022/04/04 08:27:22;;;;;;;21.83;10.25;;;;;;;2.78;54.87;98444.13;5092281;28;20473;-71
2022/04/04 08:29:47;;;;;;;13.57;9.05;;;;;;;3.03;53.55;98436.69;5094204;28;20504;-71
2022/04/04 08:32:13;;;;;;;16.17;9.82;;;;;;;3.10;52.82;98437.31;5093104;28;20028;-71
2022/04/04 08:34:39;;;;;;;20.50;12.18;;;;;;;3.09;53.37;98431.06;5092163;28;20106;-71
2022/04/04 08:37:04;;;;;;;13.77;8.80;;;;;;;3.03;52.61;98429.34;5093291;28;20055;-73
2022/04/04 08:39:30;;;;;;;15.60;10.35;;;;;;;2.92;53.39;98420.25;5093849;28;20023;-72
2022/04/04 08:41:56;;;;;;;14.40;8.15;;;;;;;2.86;53.89;98431.22;5090911;28;20036;-70
2022/04/04 08:44:21;;;;;;;18.38;8.77;;;;;;;2.89;53.78;98426.16;5093005;28;20507;-72
2022/04/04 08:46:47;;;;;;;31.42;15.80;;;;;;;2.93;53.39;98427.31;5091992;28;20537;-72
2022/04/04 08:49:13;;;;;;;29.60;14.02;;;;;;;3.03;53.49;98420.41;5093619;28;20099;-72
2022/04/04 08:51:41;;;;;;;111.57;38.35;;;;;;;3.09;53.62;98422.94;5093762;28;20024;-72
2022/04/04 08:54:07;;;;;;;76.15;29.42;;;;;;;3.16;53.47;98417.34;5092830;28;20367;-71
2022/04/04 08:56:32;;;;;;;50.05;21.60;;;;;;;3.20;53.91;98413.06;5091005;28;20028;-71
2022/04/04 08:58:58;;;;;;;76.45;29.48;;;;;;;3.24;53.90;98411.50;5092010;28;20032;-70
2022/04/04 09:01:25;;;;;;;52.13;25.42;;;;;;;3.35;53.82;98411.66;5090683;28;20032;-71
2022/04/04 09:04:11;;;;;;;19.85;11.80;;;;;;;3.50;54.47;98401.00;5089124;28;20103;-72
2022/04/04 09:06:54;;;;;;;34.22;14.75;;;;;;;3.68;55.08;98401.78;5091317;28;20040;-76
2022/04/04 09:09:39;;;;;;;17.52;10.40;;;;;;;3.73;54.27;98390.97;5091742;28;20019;-77
2022/04/04 09:12:09;;;;;;;14.82;8.48;;;;;;;3.75;53.13;98394.25;5086119;28;20044;-71
2022/04/04 09:14:49;;;;;;;12.63;8.05;;;;;;;3.77;53.54;98394.00;5092040;28;20115;-76
2022/04/04 09:17:17;;;;;;;12.40;8.02;;;;;;;3.83;55.09;98391.13;5089368;28;20020;-71
2022/04/04 09:19:43;;;;;;;15.57;9.13;;;;;;;3.93;53.45;98387.69;5089213;28;20038;-73
2022/04/04 09:22:13;;;;;;;15.32;9.50;;;;;;;3.95;53.68;98377.41;5088426;28;20114;-72
2022/04/04 09:24:56;;;;;;;13.80;8.85;;;;;;;4.01;54.39;98375.56;5085288;28;20053;-73
2022/04/04 09:27:25;;;;;;;18.08;10.30;;;;;;;4.12;54.04;98371.03;5091127;28;20104;-72
2022/04/04 09:29:57;;;;;;;18.27;10.13;;;;;;;4.10;52.81;98368.59;5090631;28;20081;-74
2022/04/04 09:32:49;;;;;;;17.13;9.90;;;;;;;4.08;52.95;98362.59;5086093;28;20458;-70
2022/04/04 09:35:18;;;;;;;12.70;7.85;;;;;;;4.03;52.10;98365.25;5091426;28;20032;-73
2022/04/04 09:37:50;;;;;;;13.65;8.82;;;;;;;3.92;53.15;98347.22;5089228;28;20047;-72
2022/04/04 09:40:24;;;;;;;12.93;8.10;;;;;;;3.97;53.71;98347.28;5088749;28;20039;-71
2022/04/04 09:42:50;;;;;;;12.23;8.23;;;;;;;4.03;52.51;98340.84;5092109;28;20040;-72
2022/04/04 09:45:16;;;;;;;19.13;10.35;;;;;;;4.11;53.70;98337.66;5090707;28;20093;-71
2022/04/04 09:47:50;;;;;;;14.05;9.25;;;;;;;4.16;53.06;98331.44;5090082;28;20024;-72
2022/04/04 09:50:37;;;;;;;14.80;8.10;;;;;;;4.19;53.25;98335.56;5091410;28;20099;-73
2022/04/04 09:53:09;;;;;;;26.77;13.60;;;;;;;4.19;53.43;98327.41;5086999;28;20024;-73
2022/04/04 09:55:37;;;;;;;22.08;11.88;;;;;;;4.24;53.50;98322.84;5091428;28;20103;-74
2022/04/04 09:58:06;;;;;;;12.20;8.25;;;;;;;4.32;53.26;98318.84;5091335;28;20400;-73
2022/04/04 10:00:34;;;;;;;10.23;7.32;;;;;;;4.41;52.67;98300.19;5089052;28;20047;-76
2022/04/04 10:02:59;;;;;;;11.60;7.90;;;;;;;4.58;54.20;98311.72;5091657;28;20028;-73
2022/04/04 10:05:26;;;;;;;12.98;7.65;;;;;;;4.69;52.66;98300.91;5087144;28;20470;-74
2022/04/04 10:07:55;;;;;;;9.10;6.70;;;;;;;4.84;52.92;98302.91;5090637;28;20024;-73
2022/04/04 10:10:25;;;;;;;12.32;7.57;;;;;;;4.97;50.34;98299.75;5090712;28;20055;-74
2022/04/04 10:12:51;;;;;;;10.38;7.22;;;;;;;4.97;51.85;98304.34;5089794;28;20066;-74
2022/04/04 10:15:18;;;;;;;10.77;7.90;;;;;;;4.96;52.22;98298.09;5090131;28;20111;-76
2022/04/04 10:17:44;;;;;;;9.65;7.20;;;;;;;4.96;50.87;98292.66;5088724;28;20119;-72
2022/04/04 10:20:12;;;;;;;9.25;6.97;;;;;;;4.89;51.62;98287.44;5089598;28;20390;-73
2022/04/04 10:22:38;;;;;;;11.70;7.13;;;;;;;4.92;50.69;98289.63;5090746;28;20020;-73
2022/04/04 10:25:07;;;;;;;10.65;7.55;;;;;;;4.96;51.53;98278.25;5089970;28;20036;-72
2022/04/04 10:27:34;;;;;;;14.20;8.05;;;;;;;5.03;52.23;98279.66;5091427;28;20028;-71
2022/04/04 10:30:02;;;;;;;12.07;7.30;;;;;;;5.16;50.79;98261.22;5091284;28;20024;-72
2022/04/04 10:32:28;;;;;;;9.70;7.68;;;;;;;5.34;50.73;98254.47;5086806;28;20071;-74
2022/04/04 10:34:55;;;;;;;9.68;6.88;;;;;;;5.45;49.91;98250.72;5091673;28;20381;-74
2022/04/04 10:37:26;;;;;;;9.25;5.97;;;;;;;5.48;48.87;98257.53;5091489;28;20081;-74
2022/04/04 10:39:51;;;;;;;15.35;7.85;;;;;;;5.42;49.66;98248.53;5091457;28;20059;-74
2022/04/04 10:42:23;;;;;;;13.10;7.40;;;;;;;5.47;49.95;98231.44;5089562;28;20492;-73
2022/04/04 10:44:51;;;;;;;10.10;6.90;;;;;;;5.49;50.47;98253.75;5091325;28;20042;-74
2022/04/04 10:47:23;;;;;;;10.55;6.55;;;;;;;5.41;47.95;98240.66;5086130;28;20149;-73
2022/04/04 10:49:49;;;;;;;14.32;6.50;;;;;;;5.31;47.93;98244.97;5086140;28;20020;-72
2022/04/04 10:52:19;;;;;;;14.05;7.28;;;;;;;5.25;48.22;98226.19;5087879;28;20081;-73
2022/04/04 10:54:46;;;;;;;8.80;6.15;;;;;;;5.36;47.75;98230.56;5091266;28;20028;-73
2022/04/04 10:57:18;;;;;;;9.77;6.00;;;;;;;5.57;48.43;98231.44;5077257;28;20085;-71
2022/04/04 10:59:48;;;;;;;7.03;5.88;;;;;;;5.90;48.49;98214.88;5085524;28;20035;-73
2022/04/04 11:02:18;;;;;;;7.72;5.93;;;;;;;6.05;47.91;98214.09;5087629;28;20108;-74
2022/04/04 11:07:38;;;;;;;8.80;5.35;;;;;;;6.30;46.93;98199.66;5087990;28;19987;-74
2022/04/04 11:10:06;;;;;;;9.55;5.63;;;;;;;6.42;48.06;98202.06;5087142;28;20051;-73
2022/04/04 11:12:57;;;;;;;9.63;6.30;;;;;;;6.46;46.12;98186.81;5090139;28;20111;-74
2022/04/04 11:15:44;;;;;;;7.85;5.57;;;;;;;6.50;47.74;98182.44;5092373;28;20028;-71
2022/04/04 11:18:11;;;;;;;7.95;6.43;;;;;;;6.80;47.63;98169.00;5091425;28;20036;-73
2022/04/04 11:20:46;;;;;;;8.25;5.70;;;;;;;7.14;47.87;98173.75;5093293;28;20023;-73
2022/04/04 11:23:14;;;;;;;8.02;6.10;;;;;;;7.19;45.99;98171.00;5094137;28;20111;-72
2022/04/04 11:25:54;;;;;;;9.65;6.30;;;;;;;7.21;45.94;98168.81;5090990;28;20126;-72
2022/04/04 11:28:31;;;;;;;23.67;11.60;;;;;;;7.27;45.49;98161.41;5092728;28;20074;-71
2022/04/04 11:31:07;;;;;;;8.35;5.60;;;;;;;6.95;44.93;98165.41;5093734;28;20389;-72