Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:10;;;;;;;9.63;4.00;;;;;;;21.12;56.12;92562.13;2048679;70;20159;-73
2022/06/27 00:02:39;;;;;;;9.43;4.10;;;;;;;21.12;55.20;92556.41;2048887;70;20679;-74
2022/06/27 00:05:06;;;;;;;10.80;4.22;;;;;;;21.10;54.84;92564.94;2064274;69;20155;-73
2022/06/27 00:07:32;;;;;;;9.07;4.32;;;;;;;21.05;55.56;92575.59;2048484;70;20153;-73
2022/06/27 00:09:57;;;;;;;9.70;4.50;;;;;;;21.12;54.99;92581.41;2048739;70;20151;-72
2022/06/27 00:12:23;;;;;;;15.20;4.95;;;;;;;21.00;55.88;92568.34;2049019;70;20150;-72
2022/06/27 00:14:49;;;;;;;7.82;3.78;;;;;;;21.19;54.46;92568.69;2048655;70;20185;-72
2022/06/27 00:17:16;;;;;;;9.48;4.03;;;;;;;21.06;55.12;92573.44;2061662;69;20154;-74
2022/06/27 00:19:41;;;;;;;11.13;4.07;;;;;;;20.80;57.11;92591.53;2048849;70;20252;-76
2022/06/27 00:22:07;;;;;;;7.80;3.80;;;;;;;20.84;57.11;92581.56;2048750;70;20166;-73
2022/06/27 00:24:34;;;;;;;10.65;4.00;;;;;;;20.95;55.86;92592.56;2061350;69;20650;-73
2022/06/27 00:26:59;;;;;;;12.60;4.35;;;;;;;20.76;56.25;92600.03;2048567;70;20154;-71
2022/06/27 00:29:25;;;;;;;9.43;4.22;;;;;;;20.72;56.54;92602.81;2048691;69;20146;-73
2022/06/27 00:31:51;;;;;;;12.90;4.72;;;;;;;20.18;58.08;92625.84;2048692;70;20645;-72
2022/06/27 00:34:17;;;;;;;9.40;4.30;;;;;;;20.67;56.43;92617.72;2061699;69;20230;-71
2022/06/27 00:36:43;;;;;;;12.15;4.60;;;;;;;20.75;56.65;92617.84;2048683;70;20170;-72
2022/06/27 00:39:10;;;;;;;9.52;4.05;;;;;;;21.03;54.67;92627.06;2048473;70;20158;-71
2022/06/27 00:41:35;;;;;;;9.38;4.50;;;;;;;20.78;55.68;92628.66;2048585;69;20573;-72
2022/06/27 00:44:02;;;;;;;11.13;4.55;;;;;;;20.76;56.58;92625.78;2048659;70;20154;-71
2022/06/27 00:46:29;;;;;;;13.00;4.25;;;;;;;20.69;56.65;92623.47;2061446;69;20209;-71
2022/06/27 00:48:56;;;;;;;12.48;4.88;;;;;;;20.45;57.27;92632.91;2048602;70;20150;-72
2022/06/27 00:51:24;;;;;;;11.07;4.60;;;;;;;20.52;57.37;92639.50;2061524;69;20204;-73
2022/06/27 00:53:52;;;;;;;13.98;5.00;;;;;;;20.54;57.84;92636.72;2061794;69;20152;-72
2022/06/27 00:56:18;;;;;;;13.75;4.47;;;;;;;20.68;57.55;92642.03;2048943;70;20146;-73
2022/06/27 00:58:44;;;;;;;8.48;4.03;;;;;;;20.75;57.30;92647.19;2048943;70;20157;-73
2022/06/27 01:01:09;;;;;;;11.25;4.10;;;;;;;20.73;57.55;92646.44;2048946;70;20131;-71
2022/06/27 01:03:35;;;;;;;11.98;4.00;;;;;;;20.77;58.44;92643.66;2061888;69;20146;-71
2022/06/27 01:06:03;;;;;;;12.15;4.00;;;;;;;20.76;58.19;92653.66;2048843;70;20147;-73
2022/06/27 01:08:29;;;;;;;11.90;4.72;;;;;;;19.91;60.08;92649.47;2060858;69;20685;-73
2022/06/27 01:10:54;;;;;;;9.73;4.43;;;;;;;20.36;59.05;92648.44;2048513;70;20155;-72
2022/06/27 01:13:21;;;;;;;10.23;4.20;;;;;;;20.50;59.05;92639.47;2048736;70;20153;-72
2022/06/27 01:15:47;;;;;;;9.38;3.92;;;;;;;20.74;56.64;92630.72;2061708;69;20154;-73
2022/06/27 01:18:13;;;;;;;10.18;4.00;;;;;;;20.77;56.25;92626.50;2048869;70;20261;-72
2022/06/27 01:20:45;;;;;;;8.80;3.97;;;;;;;20.89;55.57;92626.03;2061710;69;20616;-73
2022/06/27 01:23:12;;;;;;;9.88;3.90;;;;;;;20.83;55.13;92623.75;2061798;69;20146;-73
2022/06/27 01:25:38;;;;;;;13.93;4.32;;;;;;;20.64;58.00;92631.22;2061713;69;20638;-72
2022/06/27 01:28:05;;;;;;;9.25;3.70;;;;;;;20.82;55.46;92630.91;2048820;70;20166;-72
2022/06/27 01:30:33;;;;;;;11.48;3.60;;;;;;;20.77;54.83;92632.22;2061619;69;20186;-73
2022/06/27 01:32:59;;;;;;;10.05;3.88;;;;;;;20.26;57.97;92639.63;2061518;69;20151;-72
2022/06/27 01:35:27;;;;;;;9.75;4.10;;;;;;;20.38;57.96;92657.03;2061648;69;20220;-73
2022/06/27 01:37:53;;;;;;;11.10;4.00;;;;;;;20.44;58.33;92656.47;2061381;69;20194;-72
2022/06/27 01:40:19;;;;;;;13.75;4.95;;;;;;;20.50;57.29;92653.78;2061858;69;20277;-71
2022/06/27 01:42:44;;;;;;;10.50;3.80;;;;;;;20.50;57.31;92645.91;2061781;69;20205;-72
2022/06/27 01:45:10;;;;;;;14.40;4.35;;;;;;;20.38;57.02;92659.19;2061683;69;20553;-72
2022/06/27 01:47:37;;;;;;;8.73;4.03;;;;;;;20.39;57.23;92660.63;2061631;69;20260;-71
2022/06/27 01:50:07;;;;;;;10.77;4.25;;;;;;;20.36;57.80;92670.56;2061436;69;20526;-73
2022/06/27 01:52:40;;;;;;;11.60;4.35;;;;;;;20.44;58.22;92654.34;2061246;69;20135;-74
2022/06/27 01:55:07;;;;;;;9.77;4.05;;;;;;;20.49;56.62;92653.06;2061657;69;20205;-74
2022/06/27 01:57:35;;;;;;;17.30;4.97;;;;;;;20.13;58.51;92663.59;2061664;69;20537;-75
2022/06/27 02:00:05;;;;;;;10.98;4.22;;;;;;;19.99;59.85;92658.25;2061210;69;20527;-76
2022/06/27 02:02:42;;;;;;;11.90;5.07;;;;;;;20.23;57.92;92655.97;2048535;70;20166;-74
2022/06/27 02:05:08;;;;;;;11.70;4.50;;;;;;;20.19;58.16;92658.72;2061605;69;20138;-72
2022/06/27 02:07:38;;;;;;;7.18;4.07;;;;;;;20.31;57.31;92661.16;2061361;69;20170;-73
2022/06/27 02:10:04;;;;;;;11.52;4.03;;;;;;;20.31;57.87;92675.47;2061561;69;20162;-73
2022/06/27 02:12:30;;;;;;;9.88;3.83;;;;;;;20.23;58.35;92669.53;2061366;69;20236;-71
2022/06/27 02:14:56;;;;;;;6.68;3.65;;;;;;;20.12;59.07;92671.44;2048532;70;20580;-71
2022/06/27 02:17:32;;;;;;;9.02;4.03;;;;;;;20.17;58.68;92670.13;2061355;69;20519;-72
2022/06/27 02:19:57;;;;;;;8.98;3.85;;;;;;;20.06;59.16;92668.41;2061520;69;20712;-71
2022/06/27 02:22:23;;;;;;;9.05;4.03;;;;;;;20.10;58.38;92664.94;2061340;69;20213;-72
2022/06/27 02:24:49;;;;;;;9.75;3.90;;;;;;;20.13;57.88;92657.88;2048513;70;20206;-73
2022/06/27 02:27:19;;;;;;;10.18;3.92;;;;;;;20.13;57.88;92655.75;2064316;69;20676;-73
2022/06/27 02:29:44;;;;;;;11.20;3.95;;;;;;;20.16;58.12;92657.25;2061213;69;20296;-72
2022/06/27 02:32:11;;;;;;;11.93;3.90;;;;;;;20.00;58.93;92676.84;2061499;69;20162;-75
2022/06/27 02:34:37;;;;;;;11.05;4.00;;;;;;;20.05;57.98;92679.13;2061006;69;20173;-74
2022/06/27 02:37:04;;;;;;;12.95;4.47;;;;;;;19.78;60.02;92669.13;2048625;70;20174;-71
2022/06/27 02:39:35;;;;;;;10.75;4.03;;;;;;;19.84;59.57;92668.59;2061465;69;20615;-73
2022/06/27 02:42:03;;;;;;;16.85;4.80;;;;;;;19.83;59.41;92667.09;2048255;69;20153;-72
2022/06/27 02:44:29;;;;;;;8.23;4.20;;;;;;;19.70;59.65;92668.94;2061174;69;20505;-71
2022/06/27 02:46:58;;;;;;;9.82;4.25;;;;;;;19.67;59.80;92673.13;2048490;70;20245;-73
2022/06/27 02:49:24;;;;;;;12.82;4.40;;;;;;;19.67;59.96;92669.56;2055952;69;20151;-73
2022/06/27 02:52:09;;;;;;;10.02;4.25;;;;;;;19.76;59.35;92677.66;2061173;69;20179;-72
2022/06/27 02:54:59;;;;;;;10.18;4.07;;;;;;;19.51;61.20;92676.25;2061668;69;20173;-72
2022/06/27 02:57:58;;;;;;;13.35;4.22;;;;;;;19.54;60.73;92677.03;2061632;69;20142;-73
2022/06/27 03:00:27;;;;;;;8.80;4.32;;;;;;;19.51;61.18;92666.94;2048714;70;20602;-72
2022/06/27 03:02:54;;;;;;;12.25;4.00;;;;;;;19.76;58.20;92671.22;2061822;69;20174;-72
2022/06/27 03:05:25;;;;;;;11.48;4.50;;;;;;;19.68;60.12;92673.84;2062216;69;20597;-72
2022/06/27 03:07:51;;;;;;;9.52;4.30;;;;;;;19.50;60.34;92674.06;2062011;69;20228;-72
2022/06/27 03:10:18;;;;;;;7.15;4.43;;;;;;;19.57;60.53;92672.13;2062235;69;20157;-73
2022/06/27 03:12:46;;;;;;;17.23;4.03;;;;;;;19.33;61.06;92664.31;2064734;69;20145;-72
2022/06/27 03:15:13;;;;;;;10.93;4.10;;;;;;;19.48;59.94;92680.47;2064711;69;20211;-72
2022/06/27 03:17:40;;;;;;;11.55;4.20;;;;;;;19.54;59.64;92671.31;2065418;69;20153;-73
2022/06/27 03:20:41;;;;;;;11.02;4.45;;;;;;;19.46;60.70;92668.25;2057379;69;20157;-73
2022/06/27 03:23:16;;;;;;;14.10;3.97;;;;;;;19.48;60.36;92671.88;2063788;69;20148;-73
2022/06/27 03:25:46;;;;;;;10.40;4.25;;;;;;;18.99;62.69;92664.06;2064715;69;20153;-72
2022/06/27 03:28:12;;;;;;;10.95;4.70;;;;;;;19.21;61.88;92669.69;2061810;69;20603;-75
2022/06/27 03:30:40;;;;;;;11.50;4.38;;;;;;;19.22;62.27;92674.72;2064577;69;20165;-74
2022/06/27 03:33:06;;;;;;;15.18;4.80;;;;;;;19.32;60.66;92677.13;2065294;69;20163;-73
2022/06/27 03:35:39;;;;;;;11.65;4.40;;;;;;;19.34;60.40;92670.78;2064833;69;20188;-76
2022/06/27 03:38:09;;;;;;;13.82;4.80;;;;;;;19.30;61.60;92665.69;2064715;69;20172;-74
2022/06/27 03:40:35;;;;;;;8.57;4.28;;;;;;;19.30;61.67;92668.53;2064688;69;20157;-76
2022/06/27 03:43:01;;;;;;;11.55;4.15;;;;;;;19.32;61.00;92671.44;2064692;69;20207;-76
2022/06/27 03:45:27;;;;;;;10.77;4.70;;;;;;;19.35;60.93;92664.38;2061953;69;20247;-76
2022/06/27 03:48:00;;;;;;;11.63;3.97;;;;;;;19.32;61.42;92662.16;2065307;69;20669;-73
2022/06/27 03:50:33;;;;;;;10.85;4.82;;;;;;;18.69;64.05;92669.59;2065009;69;20145;-72
2022/06/27 03:52:59;;;;;;;9.93;4.57;;;;;;;19.05;62.52;92669.94;2064434;69;20144;-72
2022/06/27 03:55:24;;;;;;;9.30;4.18;;;;;;;19.24;60.87;92674.06;2064684;69;20141;-73
2022/06/27 03:57:57;;;;;;;13.73;4.82;;;;;;;19.39;59.98;92681.63;2064671;69;20141;-73
2022/06/27 04:00:31;;;;;;;11.60;4.65;;;;;;;19.15;61.44;92683.78;2064496;69;20247;-74
2022/06/27 04:02:59;;;;;;;15.23;4.90;;;;;;;19.18;60.83;92676.75;2064524;69;20499;-73
2022/06/27 04:05:34;;;;;;;15.98;4.72;;;;;;;19.13;61.65;92681.59;2065242;69;20704;-75
2022/06/27 04:07:59;;;;;;;13.48;4.43;;;;;;;19.24;61.41;92679.75;2061681;69;20161;-75
2022/06/27 04:10:26;;;;;;;12.05;4.13;;;;;;;19.14;62.54;92680.19;2067267;69;20144;-73
2022/06/27 04:12:52;;;;;;;11.25;4.82;;;;;;;19.16;61.94;92679.53;2049065;70;20617;-75
2022/06/27 04:15:27;;;;;;;13.82;4.47;;;;;;;19.18;61.78;92688.88;2048998;70;20758;-74
2022/06/27 04:18:18;;;;;;;9.27;4.38;;;;;;;19.08;63.07;92691.44;2049156;69;20177;-73
2022/06/27 04:21:03;;;;;;;12.68;5.22;;;;;;;18.64;64.06;92688.69;2049123;70;20189;-73
2022/06/27 04:23:55;;;;;;;14.93;5.47;;;;;;;18.85;63.45;92690.06;2048387;69;20170;-73
2022/06/27 04:26:31;;;;;;;14.63;5.38;;;;;;;19.08;61.15;92700.00;2062043;69;20151;-75
2022/06/27 04:28:57;;;;;;;14.52;4.95;;;;;;;19.12;62.37;92690.84;2061782;69;20146;-74
2022/06/27 04:31:24;;;;;;;11.82;4.90;;;;;;;19.16;62.36;92685.25;2061930;69;20178;-74
2022/06/27 04:33:49;;;;;;;10.35;4.78;;;;;;;19.27;61.00;92689.84;2061868;69;20155;-74
2022/06/27 04:36:15;;;;;;;13.75;4.85;;;;;;;19.23;61.89;92684.00;2061981;69;20596;-75
2022/06/27 04:38:42;;;;;;;10.23;4.88;;;;;;;19.13;63.05;92678.75;2059220;69;20208;-75
2022/06/27 04:41:14;;;;;;;16.08;5.40;;;;;;;19.22;61.27;92686.16;2049178;70;20177;-73
2022/06/27 04:43:45;;;;;;;9.80;5.10;;;;;;;19.28;61.69;92686.31;2061903;69;20183;-73
2022/06/27 04:46:11;;;;;;;14.23;4.93;;;;;;;19.16;63.02;92685.25;2061960;69;20146;-75
2022/06/27 04:48:56;;;;;;;13.30;4.82;;;;;;;19.21;63.05;92692.53;2059938;69;20214;-74
2022/06/27 04:51:22;;;;;;;11.55;4.63;;;;;;;19.25;61.90;92695.50;2062003;69;20600;-73
2022/06/27 04:53:49;;;;;;;10.35;4.50;;;;;;;19.32;61.95;92685.69;2061911;69;20234;-72
2022/06/27 04:56:15;;;;;;;10.93;4.80;;;;;;;19.24;62.85;92697.63;2061970;69;20146;-72
2022/06/27 04:58:40;;;;;;;18.23;5.05;;;;;;;19.28;62.46;92697.00;2061839;69;20147;-73
2022/06/27 05:01:08;;;;;;;13.98;5.22;;;;;;;19.13;63.25;92695.88;2061914;69;20147;-73
2022/06/27 05:03:48;;;;;;;12.20;5.20;;;;;;;19.29;61.80;92689.91;2061966;69;20616;-73
2022/06/27 05:06:33;;;;;;;13.57;5.30;;;;;;;19.28;62.83;92688.44;2061937;69;20146;-72
2022/06/27 05:09:00;;;;;;;12.05;5.15;;;;;;;19.24;63.51;92691.19;2061976;69;20214;-72
2022/06/27 05:11:26;;;;;;;13.30;4.90;;;;;;;19.19;64.40;92689.59;2064550;69;20514;-73
2022/06/27 05:13:52;;;;;;;12.65;5.15;;;;;;;19.25;63.32;92689.78;2064458;69;20606;-74
2022/06/27 05:16:25;;;;;;;11.85;4.50;;;;;;;19.30;63.92;92691.38;2064629;69;20149;-73
2022/06/27 05:18:51;;;;;;;14.05;5.22;;;;;;;19.35;62.77;92690.06;2064621;69;20248;-73
2022/06/27 05:21:17;;;;;;;16.27;4.97;;;;;;;19.36;64.09;92676.53;2064680;69;20436;-74
2022/06/27 05:23:43;;;;;;;13.00;4.72;;;;;;;19.36;63.33;92682.97;2064640;69;20578;-73
2022/06/27 05:26:09;;;;;;;12.15;4.78;;;;;;;19.29;64.47;92678.50;2064511;69;20148;-74
2022/06/27 05:28:35;;;;;;;13.27;4.53;;;;;;;19.46;63.92;92688.22;2064627;69;20155;-74
2022/06/27 05:31:01;;;;;;;11.10;5.10;;;;;;;19.58;63.03;92690.69;2064781;69;20137;-76
2022/06/27 05:33:26;;;;;;;14.30;5.30;;;;;;;19.49;62.90;92684.75;2064770;69;20153;-76
2022/06/27 05:35:53;;;;;;;15.10;5.40;;;;;;;19.32;63.79;92679.28;2065401;69;20236;-72
2022/06/27 05:38:19;;;;;;;15.10;5.15;;;;;;;19.33;62.71;92692.13;2064640;69;20161;-73
2022/06/27 05:40:45;;;;;;;16.15;4.90;;;;;;;19.57;62.31;92672.84;2064727;69;20149;-73
2022/06/27 05:43:14;;;;;;;13.85;5.25;;;;;;;19.60;61.85;92680.06;2064788;69;20207;-73
2022/06/27 05:45:41;;;;;;;12.15;4.93;;;;;;;19.54;64.39;92674.19;2067328;69;20145;-73
2022/06/27 05:48:37;;;;;;;13.95;4.20;;;;;;;19.80;60.74;92674.19;2058180;69;20145;-73
2022/06/27 05:51:27;;;;;;;18.73;5.05;;;;;;;19.48;63.49;92682.59;2064629;69;20198;-74
2022/06/27 05:53:52;;;;;;;16.75;5.25;;;;;;;19.64;63.54;92671.63;2061909;69;20149;-75
2022/06/27 05:56:18;;;;;;;14.80;5.03;;;;;;;19.59;64.57;92675.75;2065194;69;20148;-74
2022/06/27 05:58:44;;;;;;;12.30;5.30;;;;;;;19.66;63.37;92674.53;2061382;69;20176;-74
2022/06/27 06:01:10;;;;;;;15.57;5.18;;;;;;;19.75;63.54;92681.19;2065449;69;20149;-82
2022/06/27 06:03:37;;;;;;;19.58;5.32;;;;;;;19.83;64.26;92686.38;2064658;69;20619;-77
2022/06/27 06:06:04;;;;;;;17.08;5.13;;;;;;;19.90;63.11;92685.16;2064922;69;20163;-76
2022/06/27 06:08:31;;;;;;;14.18;5.07;;;;;;;19.96;64.11;92676.72;2065041;69;20181;-75
2022/06/27 06:10:57;;;;;;;12.85;5.00;;;;;;;19.99;62.54;92678.97;2064545;69;20587;-76
2022/06/27 06:13:24;;;;;;;13.40;5.05;;;;;;;19.99;65.11;92684.69;2064342;69;20207;-76
2022/06/27 06:15:51;;;;;;;18.45;5.15;;;;;;;20.05;63.55;92684.81;2067239;69;20165;-78
2022/06/27 06:18:17;;;;;;;16.00;5.30;;;;;;;20.10;65.03;92684.94;2064465;69;20157;-74
2022/06/27 06:20:46;;;;;;;14.27;5.15;;;;;;;20.16;64.05;92685.81;2064421;69;20525;-77
2022/06/27 06:23:12;;;;;;;13.63;4.88;;;;;;;20.25;63.54;92681.00;2064922;69;20586;-76
2022/06/27 06:25:38;;;;;;;16.10;5.70;;;;;;;20.32;62.51;92676.91;2064432;69;20152;-74
2022/06/27 06:28:04;;;;;;;13.93;5.40;;;;;;;20.41;61.48;92675.69;2064381;69;20161;-74
2022/06/27 06:30:31;;;;;;;15.35;4.90;;;;;;;20.46;62.73;92660.09;2064359;69;20521;-74
2022/06/27 06:33:05;;;;;;;14.55;4.88;;;;;;;20.58;61.36;92661.81;2064489;69;20164;-74
2022/06/27 06:35:33;;;;;;;12.55;4.82;;;;;;;20.69;63.33;92669.22;2064332;69;20318;-74
2022/06/27 06:38:01;;;;;;;13.50;4.68;;;;;;;20.77;60.97;92667.28;2064342;69;20672;-74
2022/06/27 06:40:28;;;;;;;12.05;4.97;;;;;;;20.87;61.94;92666.03;2061656;69;20614;-73
2022/06/27 06:42:55;;;;;;;13.57;4.85;;;;;;;20.90;59.42;92667.56;2064559;69;20176;-73
2022/06/27 06:45:34;;;;;;;17.77;5.13;;;;;;;21.01;60.19;92667.06;2064881;69;20169;-73
2022/06/27 06:48:19;;;;;;;13.27;5.47;;;;;;;21.07;58.98;92677.91;2067181;69;20676;-73
2022/06/27 06:50:45;;;;;;;16.60;4.95;;;;;;;21.12;59.47;92668.03;2064472;69;20145;-72
2022/06/27 06:53:11;;;;;;;21.38;4.85;;;;;;;21.26;60.20;92671.19;2064965;69;20246;-73
2022/06/27 06:55:36;;;;;;;18.65;5.15;;;;;;;21.31;58.19;92669.16;2064886;69;20141;-73
2022/06/27 06:58:02;;;;;;;14.18;4.82;;;;;;;21.35;58.84;92674.22;2064953;69;20206;-74
2022/06/27 07:00:28;;;;;;;14.13;4.93;;;;;;;21.41;60.55;92672.22;2064830;69;20145;-75
2022/06/27 07:02:55;;;;;;;15.77;5.40;;;;;;;21.47;60.86;92666.59;2064863;69;20192;-76
2022/06/27 07:05:21;;;;;;;14.82;5.40;;;;;;;21.47;62.30;92660.16;2064889;69;20145;-76
2022/06/27 07:07:51;;;;;;;17.98;5.03;;;;;;;21.63;60.86;92660.47;2065087;69;20206;-76
2022/06/27 07:10:18;;;;;;;13.77;4.60;;;;;;;21.75;60.90;92660.69;2064868;69;20141;-74
2022/06/27 07:12:45;;;;;;;14.85;4.70;;;;;;;21.81;60.49;92662.97;2049407;69;20155;-74
2022/06/27 07:15:12;;;;;;;15.25;4.95;;;;;;;21.86;60.22;92655.91;2048545;70;20142;-74
2022/06/27 07:17:49;;;;;;;9.50;4.70;;;;;;;21.97;58.54;92662.53;2048708;70;20230;-74
2022/06/27 07:20:18;;;;;;;11.85;4.20;;;;;;;22.04;58.49;92652.63;2048770;70;20519;-74
2022/06/27 07:22:46;;;;;;;12.93;4.95;;;;;;;22.10;59.47;92649.88;2048730;70;20175;-74
2022/06/27 07:25:11;;;;;;;12.80;4.95;;;;;;;22.17;58.75;92650.72;2061655;69;20543;-77
2022/06/27 07:27:39;;;;;;;13.32;4.30;;;;;;;22.25;58.52;92647.97;2048710;70;20248;-76
2022/06/27 07:30:09;;;;;;;12.18;4.40;;;;;;;22.37;58.55;92647.47;2048583;70;20142;-77
2022/06/27 07:32:36;;;;;;;13.90;4.55;;;;;;;22.48;59.36;92649.78;2048727;70;20147;-75
2022/06/27 07:35:03;;;;;;;17.55;5.32;;;;;;;22.62;57.81;92645.69;2048780;70;20147;-77
2022/06/27 07:37:29;;;;;;;15.07;4.65;;;;;;;22.67;58.26;92644.34;2048643;70;20166;-76
2022/06/27 07:39:55;;;;;;;12.70;5.13;;;;;;;22.77;56.63;92642.34;2048674;70;20581;-76
2022/06/27 07:42:21;;;;;;;13.65;5.07;;;;;;;22.89;56.34;92644.69;2048788;70;20600;-77
2022/06/27 07:44:47;;;;;;;17.55;5.05;;;;;;;23.00;58.13;92645.53;2048575;70;20146;-75
2022/06/27 07:47:13;;;;;;;12.55;4.82;;;;;;;23.10;57.11;92634.22;2048704;70;20154;-75
2022/06/27 07:49:39;;;;;;;16.83;4.95;;;;;;;23.15;57.97;92638.59;2049295;70;20150;-75
2022/06/27 07:52:06;;;;;;;11.13;5.15;;;;;;;23.33;59.45;92630.19;2049273;70;20202;-73
2022/06/27 07:54:32;;;;;;;13.90;4.70;;;;;;;23.46;57.95;92633.19;2049192;70;20155;-75
2022/06/27 07:56:58;;;;;;;12.27;4.60;;;;;;;23.61;57.99;92631.22;2049247;70;20154;-75
2022/06/27 07:59:25;;;;;;;13.65;4.70;;;;;;;23.69;58.58;92632.06;2049036;70;20150;-75
2022/06/27 08:01:50;;;;;;;12.32;4.38;;;;;;;23.86;57.93;92635.09;2049245;70;20612;-77
2022/06/27 08:04:18;;;;;;;15.80;4.63;;;;;;;23.95;58.21;92625.84;2049258;70;20238;-77
2022/06/27 08:06:50;;;;;;;21.50;4.63;;;;;;;24.02;53.22;92630.25;2049282;70;20216;-74
2022/06/27 08:09:19;;;;;;;12.48;4.57;;;;;;;24.25;52.79;92622.56;2049044;70;20153;-76
2022/06/27 08:11:45;;;;;;;14.05;4.75;;;;;;;24.33;51.43;92622.63;2049040;70;20677;-74
2022/06/27 08:14:16;;;;;;;13.93;4.68;;;;;;;24.39;50.80;92618.38;2048946;70;20142;-77
2022/06/27 08:16:42;;;;;;;11.25;4.50;;;;;;;24.71;51.58;92615.00;2049198;70;20608;-77
2022/06/27 08:19:09;;;;;;;12.27;4.82;;;;;;;24.87;51.35;92602.88;2049142;70;20151;-77
2022/06/27 08:21:37;;;;;;;17.65;4.50;;;;;;;25.12;51.78;92601.59;2049074;70;20142;-75
2022/06/27 08:24:07;;;;;;;13.88;4.25;;;;;;;25.54;49.55;92615.47;2049256;70;20141;-75
2022/06/27 08:26:35;;;;;;;11.85;4.47;;;;;;;26.04;46.83;92610.56;2049122;70;20177;-77
2022/06/27 08:29:03;;;;;;;12.07;4.40;;;;;;;26.07;45.31;92609.13;2048943;70;20151;-74
2022/06/27 08:31:30;;;;;;;12.57;4.05;;;;;;;26.30;47.81;92609.88;2049094;70;20178;-76
2022/06/27 08:34:01;;;;;;;12.77;4.22;;;;;;;26.52;45.19;92600.53;2049012;70;20153;-76
2022/06/27 08:36:31;;;;;;;11.98;3.60;;;;;;;27.03;45.99;92603.34;2049057;69;20131;-75
2022/06/27 08:38:58;;;;;;;13.35;4.07;;;;;;;27.62;41.31;92594.50;2049030;70;20145;-77
2022/06/27 08:41:25;;;;;;;9.57;3.72;;;;;;;27.69;43.95;92589.41;2049208;70;20162;-75
2022/06/27 08:43:58;;;;;;;13.85;4.03;;;;;;;27.57;42.22;92585.13;2048985;70;20151;-76
2022/06/27 08:46:25;;;;;;;18.83;4.25;;;;;;;27.88;41.44;92592.94;2049104;69;20154;-75
2022/06/27 08:48:51;;;;;;;12.43;3.97;;;;;;;28.68;40.11;92590.94;2049127;70;20655;-76
2022/06/27 08:51:18;;;;;;;14.80;3.53;;;;;;;28.99;37.58;92593.56;2062116;69;20313;-76
2022/06/27 08:53:44;;;;;;;18.73;3.90;;;;;;;29.12;36.40;92589.81;2049001;70;20154;-78
2022/06/27 08:56:13;;;;;;;10.65;3.20;;;;;;;29.30;38.57;92585.28;2048948;69;20158;-76
2022/06/27 08:58:40;;;;;;;11.43;3.72;;;;;;;29.77;38.47;92582.56;2048919;70;20178;-76
2022/06/27 09:01:06;;;;;;;8.90;3.95;;;;;;;29.45;40.48;92574.22;2048875;70;20139;-76
2022/06/27 09:03:34;;;;;;;11.05;3.65;;;;;;;29.98;42.72;92568.50;2048998;70;20508;-76
2022/06/27 09:06:00;;;;;;;11.18;4.40;;;;;;;30.13;38.47;92569.00;2049047;70;20143;-75
2022/06/27 09:08:32;;;;;;;13.45;3.17;;;;;;;30.73;35.33;92578.28;2049042;70;20142;-77
2022/06/27 09:10:59;;;;;;;13.55;3.42;;;;;;;30.76;34.59;92570.25;2048955;70;20146;-78
2022/06/27 09:13:27;;;;;;;14.70;3.50;;;;;;;30.84;35.83;92570.81;2048864;70;20143;-76
2022/06/27 09:16:02;;;;;;;11.07;3.70;;;;;;;30.99;36.98;92562.56;2048917;70;20159;-79
2022/06/27 09:18:28;;;;;;;11.43;3.78;;;;;;;31.22;32.68;92567.97;2048969;70;20327;-77
2022/06/27 09:21:11;;;;;;;13.18;3.30;;;;;;;31.35;34.83;92561.19;2048971;70;20196;-75
2022/06/27 09:23:51;;;;;;;11.75;3.63;;;;;;;31.42;36.17;92553.03;2048979;70;20607;-77
2022/06/27 09:26:25;;;;;;;12.40;3.72;;;;;;;31.71;34.57;92547.38;2048993;69;20149;-77
2022/06/27 09:28:54;;;;;;;12.98;3.55;;;;;;;31.47;34.99;92547.88;2048885;70;20134;-80
2022/06/27 09:31:30;;;;;;;11.98;3.45;;;;;;;32.03;35.52;92554.72;2048939;70;20155;-77
2022/06/27 09:34:12;;;;;;;10.20;3.20;;;;;;;32.51;33.82;92549.25;2049013;70;20139;-75
2022/06/27 09:36:43;;;;;;;16.67;3.53;;;;;;;32.62;32.48;92546.78;2049094;70;20139;-76
2022/06/27 09:39:39;;;;;;;13.35;3.58;;;;;;;32.18;32.08;92536.91;2048943;70;20151;-77
2022/06/27 09:42:14;;;;;;;15.70;3.72;;;;;;;32.37;32.61;92540.84;2049091;70;20646;-79
2022/06/27 09:44:41;;;;;;;17.15;3.70;;;;;;;33.12;31.91;92538.97;2048796;70;20143;-77
2022/06/27 09:47:25;;;;;;;17.70;4.22;;;;;;;33.07;31.95;92534.03;2048905;70;20147;-77
2022/06/27 09:49:54;;;;;;;13.70;3.15;;;;;;;33.55;31.40;92528.38;2049105;70;20174;-80
2022/06/27 09:52:25;;;;;;;14.55;3.47;;;;;;;33.56;29.88;92526.88;2061546;69;20153;-76
2022/06/27 09:54:53;;;;;;;18.50;3.25;;;;;;;33.93;31.55;92528.72;2061796;69;20141;-78
2022/06/27 09:57:20;;;;;;;17.38;3.35;;;;;;;34.33;30.01;92527.50;2049106;70;20675;-77
2022/06/27 09:59:48;;;;;;;15.82;3.28;;;;;;;34.56;29.05;92526.81;2048906;70;20150;-78
2022/06/27 10:02:16;;;;;;;12.02;3.20;;;;;;;34.43;30.02;92525.75;2048891;69;20236;-77
2022/06/27 10:04:43;;;;;;;10.68;3.17;;;;;;;34.83;30.22;92520.78;2048900;70;20559;-76
2022/06/27 10:07:11;;;;;;;14.55;3.35;;;;;;;35.09;28.39;92516.97;2048895;70;20585;-77
2022/06/27 10:09:38;;;;;;;15.60;3.15;;;;;;;35.49;29.54;92516.34;2048882;70;20153;-77
2022/06/27 10:12:35;;;;;;;18.60;3.40;;;;;;;35.98;29.92;92515.28;2048831;70;20527;-77
2022/06/27 10:15:09;;;;;;;18.70;3.65;;;;;;;36.17;29.64;92517.50;2048831;70;20139;-77
2022/06/27 10:17:57;;;;;;;19.83;3.28;;;;;;;36.49;28.23;92513.31;2061819;69;20166;-77
2022/06/27 10:20:26;;;;;;;16.73;3.10;;;;;;;36.69;28.46;92502.94;2049022;70;20622;-78
2022/06/27 10:23:04;;;;;;;13.95;3.30;;;;;;;36.68;27.09;92510.34;2061874;69;20166;-75
2022/06/27 10:25:33;;;;;;;18.30;3.30;;;;;;;36.94;28.60;92508.56;2048976;70;20146;-75
2022/06/27 10:28:11;;;;;;;18.58;3.47;;;;;;;36.97;27.12;92504.00;2048853;70;20174;-75
2022/06/27 10:30:38;;;;;;;18.75;3.72;;;;;;;37.50;27.45;92503.97;2061735;69;20147;-76
2022/06/27 10:33:19;;;;;;;18.00;3.25;;;;;;;37.84;24.71;92508.31;2049033;70;20170;-76
2022/06/27 10:35:54;;;;;;;20.98;3.78;;;;;;;37.74;25.10;92499.94;2048778;70;20559;-76
2022/06/27 10:38:24;;;;;;;21.48;4.22;;;;;;;38.41;24.68;92510.84;2048854;70;20151;-76
2022/06/27 10:40:51;;;;;;;22.30;3.60;;;;;;;39.11;24.17;92503.00;2048851;70;20167;-77
2022/06/27 10:43:35;;;;;;;18.20;3.80;;;;;;;39.57;23.81;92504.38;2048746;70;20176;-74
2022/06/27 10:46:21;;;;;;;18.65;3.60;;;;;;;39.95;23.79;92501.59;2047924;70;20153;-75
2022/06/27 10:48:57;;;;;;;21.60;3.70;;;;;;;40.09;19.91;92492.03;2045211;70;20654;-77
2022/06/27 10:51:28;;;;;;;22.42;4.10;;;;;;;40.71;21.41;92501.13;2048376;70;20143;-77
2022/06/27 10:54:06;;;;;;;20.38;3.50;;;;;;;40.21;20.93;92487.69;2048317;70;20174;-75
2022/06/27 10:56:31;;;;;;;19.80;4.07;;;;;;;41.31;21.49;92490.28;2048216;70;20142;-74
2022/06/27 10:59:02;;;;;;;19.30;3.75;;;;;;;41.94;19.55;92482.13;2047821;70;20188;-75
2022/06/27 11:01:29;;;;;;;21.70;3.90;;;;;;;42.54;18.57;92492.34;2048038;70;20159;-75
2022/06/27 11:03:55;;;;;;;20.13;3.58;;;;;;;43.46;18.19;92485.63;2048138;70;20225;-76
2022/06/27 11:06:21;;;;;;;25.35;4.20;;;;;;;45.06;16.50;92491.34;2048021;70;20171;-79
2022/06/27 11:08:49;;;;;;;24.10;4.18;;;;;;;46.66;15.10;92482.75;2048070;70;20201;-77
2022/06/27 11:11:17;;;;;;;23.63;4.05;;;;;;;45.86;14.23;92486.03;2048115;70;20488;-77
2022/06/27 11:13:46;;;;;;;23.30;3.60;;;;;;;46.60;14.34;92478.00;2047942;70;20249;-74
2022/06/27 11:16:15;;;;;;;22.10;3.95;;;;;;;47.60;14.06;92477.97;2048146;70;20212;-74
2022/06/27 11:18:43;;;;;;;21.90;3.95;;;;;;;47.61;13.88;92480.09;2048016;70;20142;-76
2022/06/27 11:21:14;;;;;;;19.08;3.60;;;;;;;49.10;14.14;92482.03;2048037;70;20153;-75
2022/06/27 11:23:58;;;;;;;23.30;3.58;;;;;;;47.66;12.95;92464.88;2045230;70;20599;-75
2022/06/27 11:26:29;;;;;;;26.23;3.83;;;;;;;47.51;14.07;92457.09;2048661;70;20656;-74
2022/06/27 11:31:57;;;;;;;21.67;3.53;;;;;;;50.74;12.88;92454.75;2048876;70;20162;-75
2022/06/27 11:34:27;;;;;;;18.52;4.22;;;;;;;50.46;11.63;92458.22;2048705;70;20159;-76
2022/06/27 11:36:53;;;;;;;24.10;4.30;;;;;;;50.60;11.28;92460.56;2048592;70;20153;-75
2022/06/27 11:39:33;;;;;;;25.17;4.20;;;;;;;51.44;12.59;92466.59;2048808;70;20540;-76