Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:02:18;;;;;;;18.60;15.85;;;13.10;99.90;;;;;;4865488;29;20262;-87
2022/09/13 00:04:45;;;;;;;19.42;14.60;;;13.10;99.90;;;;;;4864496;29;20237;-85
2022/09/13 00:07:11;;;;;;;20.35;15.65;;;13.00;99.90;;;;;;4864726;29;20297;-84
2022/09/13 00:09:38;;;;;;;21.92;16.13;;;13.00;99.90;;;;;;4864376;29;20237;-86
2022/09/13 00:12:05;;;;;;;17.67;15.40;;;13.00;99.90;;;;;;4864825;29;20214;-85
2022/09/13 00:14:32;;;;;;;19.55;16.33;;;13.00;99.90;;;;;;4863591;29;20210;-84
2022/09/13 00:16:58;;;;;;;21.40;15.65;;;12.90;99.90;;;;;;4868792;29;20199;-85
2022/09/13 00:19:25;;;;;;;19.63;17.20;;;12.90;99.90;;;;;;4891781;29;20231;-83
2022/09/13 00:21:52;;;;;;;18.08;15.50;;;12.70;99.90;;;;;;4880194;29;20243;-84
2022/09/13 00:24:19;;;;;;;21.55;16.65;;;12.70;99.90;;;;;;4872593;29;20206;-83
2022/09/13 00:26:46;;;;;;;21.77;17.05;;;12.70;99.90;;;;;;4867046;29;20360;-84
2022/09/13 00:29:13;;;;;;;24.42;16.08;;;12.70;99.90;;;;;;4865392;29;20230;-84
2022/09/13 00:31:41;;;;;;;22.70;17.45;;;12.80;99.90;;;;;;4865038;29;20206;-84
2022/09/13 00:34:08;;;;;;;25.92;18.77;;;12.70;99.90;;;;;;4871699;29;20214;-85
2022/09/13 00:36:35;;;;;;;19.10;16.33;;;12.60;99.90;;;;;;4864966;29;20523;-84
2022/09/13 00:39:03;;;;;;;21.88;15.85;;;12.60;99.90;;;;;;4865262;29;20207;-85
2022/09/13 00:41:30;;;;;;;25.80;17.90;;;12.60;99.90;;;;;;4867331;29;20245;-85
2022/09/13 00:43:59;;;;;;;17.67;15.77;;;12.70;99.90;;;;;;4868692;29;20213;-83
2022/09/13 00:46:41;;;;;;;22.83;17.13;;;12.60;99.90;;;;;;4852795;29;20207;-84
2022/09/13 00:49:30;;;;;;;20.50;15.93;;;12.60;99.90;;;;;;4869217;29;20218;-86
2022/09/13 00:52:05;;;;;;;16.60;14.88;;;12.70;99.90;;;;;;4869312;29;20712;-85
2022/09/13 00:54:44;;;;;;;22.48;15.77;;;12.60;99.90;;;;;;4868858;29;20217;-84
2022/09/13 00:57:12;;;;;;;17.77;15.68;;;12.60;99.90;;;;;;4869398;29;20210;-84
2022/09/13 00:59:51;;;;;;;20.65;15.70;;;12.60;99.90;;;;;;4867615;29;20278;-86
2022/09/13 01:02:19;;;;;;;21.08;15.90;;;12.50;99.90;;;;;;4868452;29;20616;-85
2022/09/13 01:04:46;;;;;;;21.00;16.92;;;12.50;99.90;;;;;;4869643;29;20558;-84
2022/09/13 01:07:15;;;;;;;19.15;16.08;;;12.50;99.90;;;;;;4873700;29;20225;-84
2022/09/13 01:09:47;;;;;;;19.42;15.25;;;12.50;99.90;;;;;;4869488;29;20406;-85
2022/09/13 01:12:35;;;;;;;17.88;15.15;;;12.50;99.90;;;;;;4867511;29;20214;-84
2022/09/13 01:15:04;;;;;;;21.13;17.73;;;12.40;99.90;;;;;;4871225;29;20267;-84
2022/09/13 01:17:33;;;;;;;18.67;13.80;;;12.40;99.90;;;;;;4871502;29;20279;-85
2022/09/13 01:20:01;;;;;;;19.20;16.00;;;12.40;99.90;;;;;;4871034;29;20202;-84
2022/09/13 01:22:55;;;;;;;20.20;15.55;;;12.40;99.90;;;;;;4870901;29;20214;-85
2022/09/13 01:25:46;;;;;;;19.33;17.15;;;12.40;99.90;;;;;;4872240;29;20198;-85
2022/09/13 01:28:54;;;;;;;17.75;15.02;;;12.40;99.90;;;;;;4864804;29;20217;-84
2022/09/13 01:31:58;;;;;;;18.45;15.25;;;12.40;99.90;;;;;;4867477;29;20218;-84
2022/09/13 01:34:50;;;;;;;21.25;16.92;;;12.30;99.90;;;;;;4854414;29;20269;-87
2022/09/13 01:37:26;;;;;;;24.88;17.00;;;12.30;99.90;;;;;;4874769;29;20634;-86
2022/09/13 01:40:03;;;;;;;18.20;16.23;;;12.30;99.90;;;;;;4869558;29;20254;-86
2022/09/13 01:42:49;;;;;;;20.17;16.05;;;12.20;99.90;;;;;;4869425;29;20294;-85
2022/09/13 01:45:33;;;;;;;19.65;16.20;;;12.30;99.90;;;;;;4869153;29;20712;-86
2022/09/13 01:48:10;;;;;;;20.45;17.83;;;12.30;99.90;;;;;;4868963;29;20210;-87
2022/09/13 01:50:54;;;;;;;20.05;15.57;;;12.20;99.90;;;;;;4852213;29;20258;-84
2022/09/13 01:53:50;;;;;;;21.80;18.35;;;12.20;99.90;;;;;;4868497;29;20276;-85
2022/09/13 01:56:37;;;;;;;22.45;17.95;;;12.20;99.90;;;;;;4864727;29;20210;-85
2022/09/13 01:59:27;;;;;;;18.77;16.77;;;12.20;99.90;;;;;;4855727;29;20214;-85
2022/09/13 02:02:37;;;;;;;22.35;17.02;;;12.20;99.90;;;;;;4867137;29;20206;-83
2022/09/13 02:05:16;;;;;;;24.52;20.13;;;12.10;99.90;;;;;;4868365;29;20209;-84
2022/09/13 02:08:05;;;;;;;19.67;17.45;;;11.90;99.90;;;;;;4852938;29;20237;-86
2022/09/13 02:10:41;;;;;;;23.25;17.52;;;12.00;99.90;;;;;;4868932;29;20405;-87
2022/09/13 02:13:13;;;;;;;24.08;18.75;;;12.10;99.90;;;;;;4865559;29;20206;-87
2022/09/13 02:15:47;;;;;;;20.65;17.60;;;12.10;99.90;;;;;;4868832;29;20210;-87
2022/09/13 02:18:23;;;;;;;20.08;18.00;;;12.10;99.90;;;;;;4852576;29;20269;-86
2022/09/13 02:20:53;;;;;;;22.27;17.10;;;12.00;99.90;;;;;;4864997;29;20302;-85
2022/09/13 02:23:38;;;;;;;24.85;16.77;;;11.90;99.90;;;;;;4868639;29;20213;-86
2022/09/13 02:26:07;;;;;;;22.83;17.00;;;12.00;99.90;;;;;;4863587;29;20210;-87
2022/09/13 02:28:46;;;;;;;19.50;16.02;;;12.00;99.90;;;;;;4856273;29;20252;-87
2022/09/13 02:31:18;;;;;;;23.65;17.15;;;11.90;99.90;;;;;;4867774;29;20280;-87
2022/09/13 02:33:55;;;;;;;20.65;15.77;;;12.00;99.90;;;;;;4867275;29;20291;-86
2022/09/13 02:36:28;;;;;;;17.95;15.95;;;12.00;99.90;;;;;;4868543;29;20202;-87
2022/09/13 02:39:04;;;;;;;21.88;17.40;;;11.80;99.90;;;;;;4868299;29;20224;-84
2022/09/13 02:42:14;;;;;;;21.38;17.70;;;11.80;99.90;;;;;;4870252;29;20209;-85
2022/09/13 02:44:52;;;;;;;23.48;17.70;;;11.80;99.90;;;;;;4825127;29;20203;-84
2022/09/13 02:47:41;;;;;;;27.17;18.27;;;11.70;99.90;;;;;;4864499;29;20209;-86
2022/09/13 02:50:27;;;;;;;23.23;17.30;;;11.80;99.90;;;;;;4881097;29;20230;-87
2022/09/13 02:53:06;;;;;;;20.40;16.77;;;11.70;99.90;;;;;;4871403;29;20210;-86
2022/09/13 02:55:47;;;;;;;23.98;17.88;;;11.70;99.90;;;;;;4858841;29;20209;-84
2022/09/13 02:58:20;;;;;;;23.65;17.80;;;11.80;99.90;;;;;;4862414;29;20213;-82
2022/09/13 03:00:53;;;;;;;21.70;17.10;;;11.70;99.90;;;;;;4855983;29;20260;-84
2022/09/13 03:03:20;;;;;;;23.63;17.70;;;11.60;99.90;;;;;;4866945;29;20288;-84
2022/09/13 03:05:48;;;;;;;21.83;17.05;;;11.70;99.90;;;;;;4867280;29;20681;-84
2022/09/13 03:08:16;;;;;;;18.20;16.30;;;11.60;99.90;;;;;;4866810;29;20209;-83
2022/09/13 03:11:24;;;;;;;24.85;17.60;;;11.70;99.90;;;;;;4866875;29;20237;-83
2022/09/13 03:14:15;;;;;;;26.85;19.48;;;11.80;99.90;;;;;;4866859;29;20205;-84
2022/09/13 03:17:01;;;;;;;21.88;17.13;;;11.50;99.90;;;;;;4867149;29;20209;-84
2022/09/13 03:19:59;;;;;;;21.25;18.38;;;11.50;99.90;;;;;;4863547;29;20239;-84
2022/09/13 03:22:35;;;;;;;23.13;18.92;;;11.50;99.90;;;;;;4860102;29;20224;-85
2022/09/13 03:25:19;;;;;;;22.17;17.35;;;11.30;99.90;;;;;;4867726;29;20228;-85
2022/09/13 03:28:13;;;;;;;23.50;17.40;;;11.30;99.90;;;;;;4867230;29;20213;-85
2022/09/13 03:30:48;;;;;;;21.35;17.10;;;11.30;99.90;;;;;;4870488;29;20251;-83
2022/09/13 03:33:34;;;;;;;22.30;16.52;;;11.30;99.90;;;;;;4869809;29;20249;-84
2022/09/13 03:36:17;;;;;;;27.38;19.23;;;11.40;99.90;;;;;;4871431;29;20219;-83
2022/09/13 03:38:54;;;;;;;21.23;16.55;;;11.30;99.90;;;;;;4861687;29;20214;-85
2022/09/13 03:41:30;;;;;;;22.15;16.73;;;11.30;99.90;;;;;;4869078;29;20217;-84
2022/09/13 03:44:01;;;;;;;21.83;17.90;;;11.20;99.90;;;;;;4861004;29;20216;-84
2022/09/13 03:46:34;;;;;;;22.00;17.55;;;11.40;99.90;;;;;;4865910;29;20244;-84
2022/09/13 03:49:11;;;;;;;22.70;16.92;;;11.60;99.90;;;;;;4867004;29;20228;-85
2022/09/13 03:51:39;;;;;;;21.10;17.00;;;11.30;99.90;;;;;;4867343;29;20221;-84
2022/09/13 03:54:10;;;;;;;21.85;17.83;;;11.30;99.90;;;;;;4866862;29;20668;-83
2022/09/13 03:56:37;;;;;;;19.48;16.70;;;11.40;99.90;;;;;;4866500;29;20261;-84
2022/09/13 03:59:04;;;;;;;22.98;16.80;;;11.30;99.90;;;;;;4865662;29;20205;-85
2022/09/13 04:01:31;;;;;;;18.13;15.73;;;11.40;99.90;;;;;;4867046;29;20253;-86
2022/09/13 04:03:59;;;;;;;16.98;15.18;;;11.50;99.90;;;;;;4868483;29;20250;-85
2022/09/13 04:06:26;;;;;;;21.13;17.55;;;11.30;99.90;;;;;;4863287;29;20497;-86
2022/09/13 04:08:52;;;;;;;17.77;15.82;;;11.20;99.90;;;;;;4868115;29;20236;-87
2022/09/13 04:11:20;;;;;;;17.13;15.35;;;11.20;99.90;;;;;;4867496;29;20228;-84
2022/09/13 04:13:47;;;;;;;21.27;15.07;;;11.20;99.90;;;;;;4866179;29;20244;-82
2022/09/13 04:16:14;;;;;;;17.73;15.82;;;11.00;99.90;;;;;;4867105;29;20819;-82
2022/09/13 04:18:41;;;;;;;18.85;15.50;;;11.10;99.90;;;;;;4864138;29;20508;-82
2022/09/13 04:21:08;;;;;;;21.77;16.63;;;11.20;99.90;;;;;;4860867;29;20295;-82
2022/09/13 04:23:35;;;;;;;21.20;17.90;;;11.10;99.90;;;;;;4869064;29;20214;-82
2022/09/13 04:26:04;;;;;;;17.58;15.15;;;11.30;99.90;;;;;;4869488;29;20209;-81
2022/09/13 04:28:31;;;;;;;18.70;16.23;;;11.30;99.90;;;;;;4867541;29;20258;-85
2022/09/13 04:30:59;;;;;;;22.15;15.73;;;11.20;99.90;;;;;;4876898;29;20697;-83
2022/09/13 04:33:25;;;;;;;21.25;14.98;;;11.10;99.90;;;;;;4866712;29;20213;-81
2022/09/13 04:35:59;;;;;;;22.05;15.02;;;11.10;99.90;;;;;;4868125;29;20213;-83
2022/09/13 04:38:30;;;;;;;18.75;16.17;;;11.20;99.90;;;;;;4877056;29;20291;-83
2022/09/13 04:40:57;;;;;;;19.65;15.65;;;11.20;99.90;;;;;;4876105;29;20522;-81
2022/09/13 04:43:24;;;;;;;30.40;16.73;;;11.30;99.90;;;;;;4876185;29;20393;-82
2022/09/13 04:45:51;;;;;;;18.27;14.57;;;11.30;99.90;;;;;;4868957;29;20293;-83
2022/09/13 04:48:18;;;;;;;15.32;13.85;;;11.40;99.90;;;;;;4868889;29;20216;-85
2022/09/13 04:50:46;;;;;;;18.77;15.05;;;11.40;99.90;;;;;;4867964;29;20234;-82
2022/09/13 04:53:13;;;;;;;16.23;14.18;;;11.50;99.90;;;;;;4868145;29;20264;-83
2022/09/13 04:55:39;;;;;;;18.85;15.10;;;11.70;99.90;;;;;;4867362;29;20206;-83
2022/09/13 04:58:06;;;;;;;16.52;14.55;;;11.60;99.90;;;;;;4867428;29;20473;-82
2022/09/13 05:00:34;;;;;;;16.40;14.50;;;11.80;99.90;;;;;;4869722;29;20313;-82
2022/09/13 05:03:01;;;;;;;19.52;14.50;;;12.10;99.90;;;;;;4877294;29;20242;-83
2022/09/13 05:05:28;;;;;;;13.98;12.05;;;12.20;99.90;;;;;;4871696;29;20295;-82
2022/09/13 05:07:55;;;;;;;12.80;11.50;;;12.10;99.90;;;;;;4868587;29;20744;-83
2022/09/13 05:10:25;;;;;;;17.27;11.82;;;12.10;99.90;;;;;;4866545;29;20395;-85
2022/09/13 05:12:52;;;;;;;13.88;12.38;;;12.10;99.90;;;;;;4869821;29;20506;-83
2022/09/13 05:15:19;;;;;;;12.27;10.63;;;11.80;99.90;;;;;;4867138;29;20236;-82
2022/09/13 05:17:46;;;;;;;12.85;11.45;;;11.90;99.90;;;;;;4868107;29;20210;-83
2022/09/13 05:20:13;;;;;;;13.60;10.73;;;11.90;99.90;;;;;;4872121;29;20258;-85
2022/09/13 05:22:40;;;;;;;11.70;10.60;;;11.90;99.90;;;;;;4869431;29;20210;-84
2022/09/13 05:25:07;;;;;;;11.25;10.15;;;12.00;99.90;;;;;;4871696;29;20217;-83
2022/09/13 05:27:34;;;;;;;13.55;10.77;;;12.20;99.90;;;;;;4866386;29;20262;-84
2022/09/13 05:30:03;;;;;;;10.65;9.63;;;12.20;99.90;;;;;;4869927;29;20466;-84
2022/09/13 05:32:31;;;;;;;12.10;10.82;;;12.30;99.90;;;;;;4871336;29;20271;-83
2022/09/13 05:34:59;;;;;;;12.10;10.85;;;12.40;99.90;;;;;;4866514;29;20210;-83
2022/09/13 05:37:25;;;;;;;11.35;9.80;;;12.50;99.90;;;;;;4874712;29;20206;-85
2022/09/13 05:39:52;;;;;;;13.23;9.27;;;12.50;99.90;;;;;;4869227;29;20394;-83
2022/09/13 05:42:37;;;;;;;13.48;8.73;;;12.60;99.90;;;;;;4870869;29;20217;-85
2022/09/13 05:45:08;;;;;;;11.65;9.13;;;12.60;99.90;;;;;;4864502;29;20283;-85
2022/09/13 05:47:35;;;;;;;9.65;7.78;;;12.60;99.90;;;;;;4876250;29;20214;-82
2022/09/13 05:50:01;;;;;;;10.20;9.20;;;12.70;99.90;;;;;;4866864;29;20238;-83
2022/09/13 05:52:50;;;;;;;8.55;7.43;;;12.80;99.90;;;;;;4854747;29;20210;-84
2022/09/13 05:55:16;;;;;;;8.30;7.50;;;13.00;99.90;;;;;;4867569;29;20218;-83
2022/09/13 05:57:44;;;;;;;10.23;8.35;;;13.20;99.90;;;;;;4869143;29;20248;-83
2022/09/13 06:00:11;;;;;;;7.95;7.25;;;13.20;99.90;;;;;;4866975;29;20216;-82
2022/09/13 06:02:38;;;;;;;8.18;7.13;;;13.40;99.90;;;;;;4866371;29;20206;-85
2022/09/13 06:05:05;;;;;;;6.35;5.40;;;13.60;99.90;;;;;;4865859;29;20311;-82
2022/09/13 06:07:34;;;;;;;8.77;6.57;;;13.90;99.90;;;;;;4868739;29;20259;-85
2022/09/13 06:10:01;;;;;;;6.75;5.15;;;14.20;99.90;;;;;;4869236;29;20480;-86
2022/09/13 06:12:28;;;;;;;6.15;5.38;;;14.30;99.90;;;;;;4880631;29;20214;-84
2022/09/13 06:14:54;;;;;;;4.90;4.50;;;14.50;99.90;;;;;;4877782;29;20257;-86
2022/09/13 06:17:21;;;;;;;5.88;5.35;;;14.60;99.90;;;;;;4870970;29;20210;-83
2022/09/13 06:19:48;;;;;;;6.60;6.00;;;14.80;99.90;;;;;;4858471;29;20216;-87
2022/09/13 06:22:15;;;;;;;5.83;4.63;;;15.00;99.90;;;;;;4867775;29;20215;-83
2022/09/13 06:24:41;;;;;;;5.20;4.70;;;15.50;99.90;;;;;;4866486;29;20468;-83
2022/09/13 06:27:09;;;;;;;6.00;5.37;;;16.10;99.90;;;;;;4868885;29;20460;-83
2022/09/13 06:29:36;;;;;;;6.20;5.63;;;17.10;99.90;;;;;;4869104;29;20460;-83
2022/09/13 06:32:03;;;;;;;4.53;4.13;;;17.80;99.90;;;;;;4865688;29;20500;-83
2022/09/13 06:34:30;;;;;;;4.83;4.43;;;18.40;99.90;;;;;;4865316;29;20458;-84
2022/09/13 06:36:57;;;;;;;5.47;4.67;;;19.20;99.90;;;;;;4864771;29;20454;-83
2022/09/13 06:39:24;;;;;;;6.57;4.73;;;19.70;99.90;;;;;;4863673;29;20455;-84
2022/09/13 06:41:51;;;;;;;5.07;4.20;;;20.00;99.90;;;;;;4855911;29;20460;-82
2022/09/13 06:44:18;;;;;;;5.30;4.67;;;19.90;99.90;;;;;;4864267;29;20477;-84
2022/09/13 06:46:45;;;;;;;11.60;5.80;;;20.00;99.90;;;;;;4864153;29;20672;-83
2022/09/13 06:49:11;;;;;;;4.67;4.10;;;20.50;99.90;;;;;;4851651;29;20565;-81
2022/09/13 06:51:38;;;;;;;4.73;4.33;;;21.00;99.90;;;;;;4866551;29;20602;-81
2022/09/13 06:54:05;;;;;;;4.43;4.03;;;22.00;99.90;;;;;;4865091;29;20477;-83
2022/09/13 06:56:34;;;;;;;7.43;4.43;;;22.80;99.90;;;;;;4865796;29;20666;-82
2022/09/13 06:59:04;;;;;;;5.23;4.73;;;23.70;99.90;;;;;;4866903;29;20412;-81
2022/09/13 07:01:33;;;;;;;4.67;4.20;;;24.60;99.90;;;;;;4872514;29;20957;-83
2022/09/13 07:04:05;;;;;;;4.40;4.00;;;24.70;99.90;;;;;;4863237;29;20534;-82
2022/09/13 07:06:35;;;;;;;4.00;3.70;;;25.30;99.90;;;;;;4870454;29;20464;-82
2022/09/13 07:09:05;;;;;;;5.40;4.87;;;25.50;99.90;;;;;;4862941;29;20466;-83
2022/09/13 07:11:38;;;;;;;4.83;4.43;;;25.70;99.90;;;;;;4863671;29;20523;-83
2022/09/13 07:14:05;;;;;;;4.90;4.50;;;26.00;99.90;;;;;;4864320;29;20492;-83
2022/09/13 07:16:35;;;;;;;5.73;5.10;;;24.80;99.90;;;;;;4847158;29;20428;-82
2022/09/13 07:19:05;;;;;;;3.93;3.63;;;24.30;99.90;;;;;;4875628;29;20497;-82
2022/09/13 07:21:33;;;;;;;5.30;4.80;;;23.90;99.90;;;;;;4868338;29;20427;-83
2022/09/13 07:24:00;;;;;;;5.60;4.23;;;23.70;99.90;;;;;;4869303;29;20432;-85
2022/09/13 07:26:32;;;;;;;8.03;5.60;;;23.40;99.90;;;;;;4863857;29;20450;-84
2022/09/13 07:29:00;;;;;;;6.40;4.73;;;23.00;99.90;;;;;;4868462;29;20770;-82
2022/09/13 07:31:38;;;;;;;5.53;5.07;;;22.40;99.90;;;;;;4866621;29;20639;-83
2022/09/13 07:34:10;;;;;;;8.63;5.20;;;22.60;99.90;;;;;;4868230;29;20427;-82
2022/09/13 07:36:37;;;;;;;7.80;5.30;;;23.20;99.90;;;;;;4871578;29;20663;-85
2022/09/13 07:39:05;;;;;;;6.90;4.77;;;24.50;99.90;;;;;;4863397;29;20675;-84
2022/09/13 07:41:38;;;;;;;6.40;4.57;;;24.70;99.90;;;;;;4864469;29;20965;-83
2022/09/13 07:44:06;;;;;;;7.57;5.93;;;24.20;99.90;;;;;;4862690;29;20453;-84
2022/09/13 07:46:36;;;;;;;4.13;3.83;;;23.80;99.90;;;;;;4864516;29;20461;-83
2022/09/13 07:49:04;;;;;;;3.97;3.57;;;23.40;99.90;;;;;;4863324;29;20604;-84
2022/09/13 07:51:33;;;;;;;5.00;4.47;;;23.20;99.90;;;;;;4873270;29;20467;-83
2022/09/13 07:54:04;;;;;;;5.00;4.47;;;23.30;99.90;;;;;;4875391;29;20732;-82
2022/09/13 07:56:34;;;;;;;4.80;4.10;;;23.70;99.90;;;;;;4875800;29;20783;-82
2022/09/13 07:59:03;;;;;;;6.37;4.53;;;24.30;99.90;;;;;;4867103;29;20485;-81
2022/09/13 08:01:42;;;;;;;4.50;4.10;;;24.40;99.90;;;;;;4864223;29;20499;-83
2022/09/13 08:04:12;;;;;;;5.37;3.90;;;23.40;99.90;;;;;;4863177;29;20748;-82
2022/09/13 08:06:40;;;;;;;6.17;4.77;;;24.00;99.90;;;;;;4865430;29;20464;-83
2022/09/13 08:09:09;;;;;;;8.10;4.00;;;25.80;99.90;;;;;;4866039;29;20438;-82
2022/09/13 08:11:37;;;;;;;4.13;3.73;;;28.00;99.90;;;;;;4866406;29;20459;-82
2022/09/13 08:14:05;;;;;;;5.50;4.50;;;30.10;99.90;;;;;;4874693;29;20453;-83
2022/09/13 08:16:32;;;;;;;4.83;4.43;;;30.60;97.60;;;;;;4871797;29;20660;-83
2022/09/13 08:19:01;;;;;;;5.40;4.20;;;31.40;94.30;;;;;;4875329;29;20486;-84
2022/09/13 08:21:34;;;;;;;5.27;3.80;;;31.90;92.70;;;;;;4860295;29;20462;-82
2022/09/13 08:24:02;;;;;;;5.90;3.50;;;32.00;91.80;;;;;;4875371;29;20489;-82
2022/09/13 08:26:32;;;;;;;5.27;4.40;;;32.60;90.80;;;;;;4873550;29;20448;-82
2022/09/13 08:29:01;;;;;;;3.93;3.63;;;33.50;87.20;;;;;;4869523;29;20801;-83
2022/09/13 08:31:29;;;;;;;4.50;4.10;;;35.10;82.00;;;;;;4868160;29;20654;-83
2022/09/13 08:33:57;;;;;;;3.77;3.50;;;35.00;79.40;;;;;;4879815;29;20460;-82
2022/09/13 08:36:28;;;;;;;3.77;3.47;;;34.90;79.30;;;;;;4871668;29;20454;-82
2022/09/13 08:38:57;;;;;;;4.60;3.53;;;35.70;75.20;;;;;;4860268;29;20510;-81
2022/09/13 08:41:46;;;;;;;4.57;4.17;;;36.40;72.60;;;;;;4865745;29;20457;-82
2022/09/13 08:44:28;;;;;;;3.70;3.40;;;36.90;70.30;;;;;;4857569;29;20449;-83
2022/09/13 08:47:25;;;;;;;5.37;4.00;;;37.70;66.70;;;;;;4866970;29;20453;-83
2022/09/13 08:50:04;;;;;;;4.40;4.00;;;37.60;64.70;;;;;;4867904;29;20449;-83
2022/09/13 08:53:05;;;;;;;3.90;3.60;;;37.10;65.20;;;;;;4866598;29;20514;-81
2022/09/13 08:55:56;;;;;;;3.90;3.60;;;35.90;65.80;;;;;;4872331;29;20482;-82
2022/09/13 08:58:53;;;;;;;3.63;3.43;;;34.50;68.00;;;;;;4865473;29;20611;-82
2022/09/13 09:01:49;;;;;;;3.83;3.53;;;34.30;73.70;;;;;;4864718;29;20529;-81
2022/09/13 09:04:49;;;;;;;4.43;3.57;;;34.70;70.70;;;;;;4857878;29;20478;-81
2022/09/13 09:07:30;;;;;;;4.23;3.57;;;34.90;70.90;;;;;;4863010;29;20454;-84
2022/09/13 09:10:06;;;;;;;4.33;4.03;;;34.60;70.20;;;;;;4859485;29;20457;-83
2022/09/13 09:12:41;;;;;;;4.53;3.37;;;34.80;69.70;;;;;;4864030;29;20498;-82
2022/09/13 09:15:22;;;;;;;3.30;3.00;;;34.60;69.40;;;;;;4866037;29;20470;-82
2022/09/13 09:17:55;;;;;;;3.43;3.13;;;33.90;72.50;;;;;;4865614;29;20502;-84
2022/09/13 09:20:27;;;;;;;3.70;3.40;;;32.50;77.70;;;;;;4864761;29;20458;-84
2022/09/13 09:22:55;;;;;;;3.33;3.03;;;31.40;78.80;;;;;;4864667;29;20509;-81
2022/09/13 09:25:25;;;;;;;6.83;3.70;;;30.80;80.60;;;;;;4865635;29;20464;-81
2022/09/13 09:27:53;;;;;;;4.57;3.27;;;30.40;85.50;;;;;;4867736;29;20656;-82
2022/09/13 09:30:20;;;;;;;3.40;3.10;;;30.20;84.90;;;;;;4865270;29;20450;-83
2022/09/13 09:33:19;;;;;;;4.50;3.97;;;29.80;87.00;;;;;;4858776;29;20797;-82
2022/09/13 09:35:55;;;;;;;4.47;2.73;;;29.50;89.70;;;;;;4861226;29;20877;-82
2022/09/13 09:38:39;;;;;;;3.37;3.17;;;28.90;90.90;;;;;;4869267;29;20446;-83
2022/09/13 09:41:14;;;;;;;3.70;3.33;;;28.40;92.70;;;;;;4867517;29;20513;-82
2022/09/13 09:43:52;;;;;;;3.20;3.00;;;27.80;93.40;;;;;;4865272;29;20801;-82
2022/09/13 09:46:24;;;;;;;4.47;2.90;;;27.40;92.70;;;;;;4863859;29;20520;-82
2022/09/13 09:48:55;;;;;;;4.10;3.80;;;27.40;93.90;;;;;;4864150;29;20845;-82
2022/09/13 09:51:25;;;;;;;5.70;4.07;;;26.90;95.60;;;;;;4863935;29;20474;-82
2022/09/13 09:54:00;;;;;;;3.70;3.43;;;26.30;97.40;;;;;;4864535;29;20418;-82
2022/09/13 09:56:31;;;;;;;17.83;3.73;;;26.20;97.80;;;;;;4864190;29;20494;-82
2022/09/13 09:58:58;;;;;;;6.80;5.50;;;26.30;99.00;;;;;;4864078;29;20428;-83
2022/09/13 10:01:29;;;;;;;3.03;2.83;;;26.20;99.40;;;;;;4864652;29;20459;-83
2022/09/13 10:04:07;;;;;;;3.73;3.40;;;26.00;99.90;;;;;;4862975;29;20532;-82
2022/09/13 10:06:36;;;;;;;4.63;3.83;;;25.50;99.90;;;;;;4864024;29;20505;-83
2022/09/13 10:09:12;;;;;;;7.13;4.37;;;25.10;99.90;;;;;;4863522;29;20785;-81
2022/09/13 10:11:45;;;;;;;3.60;3.30;;;24.70;99.90;;;;;;4871216;29;20500;-83
2022/09/13 10:14:37;;;;;;;4.57;3.60;;;24.20;99.90;;;;;;4865242;29;20751;-83
2022/09/13 10:17:19;;;;;;;4.77;3.50;;;23.90;99.90;;;;;;4864473;29;20428;-83
2022/09/13 10:20:15;;;;;;;10.07;4.53;;;23.80;99.90;;;;;;4866954;29;20436;-84
2022/09/13 10:22:43;;;;;;;4.20;3.90;;;23.40;99.90;;;;;;4870533;29;20757;-82
2022/09/13 10:25:28;;;;;;;5.47;4.00;;;23.10;99.90;;;;;;4863863;29;20433;-84
2022/09/13 10:27:59;;;;;;;5.83;4.37;;;22.90;99.90;;;;;;4869601;29;20435;-83
2022/09/13 10:30:39;;;;;;;3.53;2.90;;;22.70;99.90;;;;;;4866676;29;20654;-83
2022/09/13 10:33:32;;;;;;;5.57;4.20;;;22.70;99.90;;;;;;4865026;29;20440;-82
2022/09/13 10:36:13;;;;;;;7.63;5.30;;;22.80;99.90;;;;;;4857899;29;20727;-83
2022/09/13 10:39:11;;;;;;;3.40;3.10;;;22.80;99.90;;;;;;4870013;29;20747;-83
2022/09/13 10:41:44;;;;;;;5.13;3.67;;;23.20;99.90;;;;;;4863121;29;20524;-82
2022/09/13 10:44:37;;;;;;;4.70;3.37;;;23.40;99.90;;;;;;4865113;29;20442;-83
2022/09/13 10:47:18;;;;;;;7.43;4.30;;;23.50;99.90;;;;;;4864494;29;20477;-82
2022/09/13 10:49:49;;;;;;;6.07;4.10;;;24.00;99.90;;;;;;4869962;29;20540;-82
2022/09/13 10:52:23;;;;;;;4.97;4.57;;;24.40;99.90;;;;;;4866542;29;20518;-82
2022/09/13 10:54:50;;;;;;;8.87;3.73;;;24.80;99.90;;;;;;4873792;29;20420;-83
2022/09/13 10:57:36;;;;;;;4.17;3.63;;;25.10;99.90;;;;;;4871084;29;20471;-83
2022/09/13 11:00:10;;;;;;;5.77;3.80;;;25.40;99.90;;;;;;4865746;29;20678;-82
2022/09/13 11:03:13;;;;;;;5.67;4.37;;;25.40;99.90;;;;;;4864173;29;20816;-85
2022/09/13 11:05:59;;;;;;;4.50;4.10;;;25.50;99.90;;;;;;4863480;29;20420;-82
2022/09/13 11:08:48;;;;;;;8.60;4.07;;;25.50;99.90;;;;;;4859229;29;20474;-83
2022/09/13 11:11:25;;;;;;;4.40;4.00;;;25.20;99.90;;;;;;4865896;29;20520;-83
2022/09/13 11:14:06;;;;;;;6.30;4.40;;;25.10;99.90;;;;;;4863579;29;20437;-83
2022/09/13 11:17:08;;;;;;;15.20;6.73;;;25.30;99.90;;;;;;4864535;29;20754;-80
2022/09/13 11:19:53;;;;;;;5.77;3.57;;;25.30;99.90;;;;;;4861895;29;20431;-82
2022/09/13 11:22:37;;;;;;;3.87;3.43;;;25.10;99.90;;;;;;4865001;29;20850;-82
2022/09/13 11:25:23;;;;;;;4.50;3.73;;;25.20;99.90;;;;;;4864448;29;20488;-84
2022/09/13 11:28:21;;;;;;;4.87;3.77;;;25.10;99.90;;;;;;4864159;29;20419;-82
2022/09/13 11:31:03;;;;;;;5.60;4.07;;;25.30;99.90;;;;;;4859201;29;20432;-83
2022/09/13 11:33:30;;;;;;;3.53;3.23;;;25.40;99.90;;;;;;4864382;29;20498;-83
2022/09/13 11:36:13;;;;;;;4.50;4.03;;;25.60;99.90;;;;;;4864678;29;20527;-84
2022/09/13 11:39:15;;;;;;;4.57;3.93;;;25.60;99.90;;;;;;4865218;29;20408;-82
2022/09/13 11:42:21;;;;;;;4.20;3.80;;;25.30;99.90;;;;;;4851902;29;20492;-83
2022/09/13 11:45:04;;;;;;;3.97;3.53;;;25.00;99.90;;;;;;4860634;29;20453;-83
2022/09/13 11:47:57;;;;;;;4.60;4.20;;;25.00;99.90;;;;;;4863263;29;20457;-82
2022/09/13 11:50:46;;;;;;;6.47;3.20;;;25.20;99.90;;;;;;4863914;29;20417;-82
2022/09/13 11:53:39;;;;;;;8.57;3.90;;;25.30;99.90;;;;;;4863575;29;20412;-84
2022/09/13 11:56:23;;;;;;;3.97;3.57;;;25.10;99.90;;;;;;4863120;29;20421;-83
2022/09/13 11:59:08;;;;;;;7.77;3.63;;;24.70;99.90;;;;;;4849002;29;20432;-83
2022/09/13 12:01:46;;;;;;;3.63;3.27;;;24.20;99.90;;;;;;4863773;29;20454;-83
2022/09/13 12:04:28;;;;;;;4.87;3.87;;;23.90;99.90;;;;;;4863803;29;20428;-83
2022/09/13 12:07:05;;;;;;;4.43;3.27;;;23.80;99.90;;;;;;4858638;29;20428;-82
2022/09/13 12:09:37;;;;;;;4.80;3.90;;;23.80;99.90;;;;;;4863362;29;20436;-83
2022/09/13 12:12:10;;;;;;;5.13;3.60;;;23.60;99.90;;;;;;4863999;29;20865;-82
2022/09/13 12:14:52;;;;;;;4.30;3.90;;;23.60;99.90;;;;;;4863488;29;20417;-85
2022/09/13 12:17:36;;;;;;;4.73;4.27;;;23.60;99.90;;;;;;4862147;29;20532;-84
2022/09/13 12:20:06;;;;;;;5.33;4.47;;;23.80;99.90;;;;;;4863323;29;20472;-84
2022/09/13 12:22:35;;;;;;;5.03;4.20;;;23.90;99.90;;;;;;4863552;29;20438;-82
2022/09/13 12:25:10;;;;;;;7.13;4.20;;;24.00;99.90;;;;;;4863649;29;20425;-83
2022/09/13 12:27:42;;;;;;;8.20;3.63;;;24.20;99.90;;;;;;4863513;29;20416;-84
2022/09/13 12:30:16;;;;;;;12.77;3.77;;;24.20;99.90;;;;;;4864586;29;20570;-84
2022/09/13 12:32:45;;;;;;;3.60;3.30;;;24.20;99.90;;;;;;4861744;29;20472;-84
2022/09/13 12:35:41;;;;;;;3.00;2.80;;;24.30;99.90;;;;;;4847945;29;20428;-83
2022/09/13 12:38:36;;;;;;;4.07;3.33;;;24.00;99.90;;;;;;4868691;29;20496;-82
2022/09/13 12:41:08;;;;;;;4.63;3.87;;;23.80;99.90;;;;;;4862598;29;20446;-83
2022/09/13 12:44:07;;;;;;;5.80;4.10;;;23.60;99.90;;;;;;4866950;29;20457;-82
2022/09/13 12:47:08;;;;;;;6.13;4.17;;;23.40;99.90;;;;;;4867737;29;20497;-83
2022/09/13 12:49:55;;;;;;;5.00;4.60;;;23.50;99.90;;;;;;4856348;29;20425;-82
2022/09/13 12:53:08;;;;;;;4.37;3.97;;;23.50;99.90;;;;;;4871472;29;20489;-83
2022/09/13 12:56:03;;;;;;;15.80;4.77;;;23.60;99.90;;;;;;4858594;29;20468;-83
2022/09/13 12:58:47;;;;;;;4.03;3.73;;;23.80;99.90;;;;;;4865602;29;20431;-83
2022/09/13 13:01:18;;;;;;;3.67;3.37;;;24.10;99.90;;;;;;4865601;29;20717;-82
2022/09/13 13:03:51;;;;;;;4.37;3.97;;;24.20;99.90;;;;;;4868873;29;20505;-84
2022/09/13 13:06:39;;;;;;;5.37;4.37;;;24.60;99.90;;;;;;4886036;29;20419;-82
2022/09/13 13:09:42;;;;;;;4.73;4.20;;;24.90;99.90;;;;;;4869765;29;20446;-84
2022/09/13 13:12:11;;;;;;;7.23;4.50;;;25.00;99.90;;;;;;4867668;29;20481;-83
2022/09/13 13:14:45;;;;;;;6.03;3.83;;;24.80;99.90;;;;;;4869317;29;20472;-84
2022/09/13 13:17:41;;;;;;;5.00;4.50;;;24.70;99.90;;;;;;4868525;29;20437;-84
2022/09/13 13:20:46;;;;;;;3.83;3.53;;;24.70;99.90;;;;;;4866376;29;20443;-83
2022/09/13 13:23:22;;;;;;;3.73;3.43;;;24.60;99.90;;;;;;4870846;29;20541;-84