Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:01:58;;;;;;;0.98;0.90;;;2.80;93.90;;;4.87;84.42;102442.75;5002302;28;96720;-67
2021/03/05 00:04:27;;;;;;;5.05;1.23;;;2.80;94.00;;;4.79;84.59;102445.69;4998368;28;98952;-67
2021/03/05 00:06:57;;;;;;;0.85;0.85;;;2.70;94.00;;;4.72;84.50;102447.63;5000994;28;96849;-67
2021/03/05 00:09:25;;;;;;;1.02;0.93;;;2.60;93.90;;;4.59;84.99;102446.97;5005605;28;96709;-67
2021/03/05 00:11:53;;;;;;;1.13;1.05;;;2.60;94.00;;;4.39;85.28;102450.84;4989629;28;97095;-67
2021/03/05 00:14:20;;;;;;;0.60;0.60;;;2.50;94.00;;;4.32;85.61;102452.75;5000388;28;97908;-67
2021/03/05 00:16:52;;;;;;;0.80;0.80;;;2.40;94.00;;;4.43;84.60;102458.16;5001714;28;97667;-67
2021/03/05 00:19:21;;;;;;;0.40;0.40;;;2.40;94.00;;;4.48;84.58;102460.13;5004436;28;96920;-67
2021/03/05 00:21:49;;;;;;;1.40;1.20;;;2.40;94.00;;;4.53;84.47;102460.31;5006101;28;97836;-67
2021/03/05 00:24:17;;;;;;;0.70;0.70;;;2.30;94.00;;;4.51;83.37;102465.84;5005971;28;98537;-67
2021/03/05 00:26:44;;;;;;;4.68;0.77;;;2.30;94.00;;;4.39;83.93;102469.41;5009309;28;96755;-67
2021/03/05 00:29:12;;;;;;;0.30;0.30;;;2.20;94.00;;;4.29;83.74;102469.91;5007686;28;97139;-67
2021/03/05 00:31:40;;;;;;;0.45;0.45;;;2.10;94.00;;;4.20;84.01;102470.41;5004440;28;98151;-67
2021/03/05 00:34:08;;;;;;;0.40;0.40;;;2.10;93.90;;;4.15;83.61;102472.91;5002926;28;96770;-67
2021/03/05 00:36:36;;;;;;;0.88;0.88;;;2.10;93.90;;;4.19;83.27;102479.38;5006528;28;97691;-67
2021/03/05 00:39:06;;;;;;;0.40;0.40;;;2.00;93.90;;;4.16;83.59;102485.13;5003515;28;97159;-67
2021/03/05 00:41:35;;;;;;;0.68;0.68;;;1.90;93.90;;;4.18;83.50;102493.69;5003772;28;97373;-67
2021/03/05 00:44:04;;;;;;;0.50;0.50;;;1.90;93.90;;;4.12;83.90;102489.25;4998131;28;98010;-67
2021/03/05 00:46:33;;;;;;;0.85;0.85;;;1.90;93.90;;;4.09;83.58;102498.47;5004844;28;97000;-67
2021/03/05 00:49:04;;;;;;;0.63;0.57;;;1.80;93.90;;;4.05;83.56;102496.44;4999234;28;97352;-66
2021/03/05 00:51:32;;;;;;;0.25;0.25;;;1.70;93.90;;;4.05;83.47;102502.56;5006838;28;96877;-67
2021/03/05 00:54:00;;;;;;;0.30;0.30;;;1.70;93.90;;;4.08;83.01;102509.28;4999718;28;98089;-67
2021/03/05 00:56:31;;;;;;;0.30;0.30;;;1.70;93.90;;;4.02;83.54;102512.78;4997625;28;97622;-66
2021/03/05 00:58:59;;;;;;;0.63;0.63;;;1.70;94.00;;;4.03;83.17;102517.06;5001991;28;96882;-66
2021/03/05 01:01:34;;;;;;;0.70;0.70;;;1.60;93.90;;;3.92;83.64;102520.44;5007401;28;96885;-66
2021/03/05 01:04:04;;;;;;;0.65;0.65;;;1.60;93.90;;;3.84;83.95;102520.66;5003887;28;97313;-66
2021/03/05 01:06:39;;;;;;;0.20;0.20;;;1.50;93.90;;;3.78;83.09;102524.16;4984605;28;97894;-66
2021/03/05 01:09:12;;;;;;;0.70;0.70;;;1.50;93.90;;;3.72;83.46;102523.19;4990278;28;96998;-66
2021/03/05 01:11:42;;;;;;;0.47;0.47;;;1.50;94.00;;;3.76;83.52;102526.22;5004665;28;96877;-67
2021/03/05 01:14:10;;;;;;;2.00;1.58;;;1.40;93.90;;;3.72;82.56;102525.03;5007495;28;96997;-67
2021/03/05 01:16:37;;;;;;;0.22;0.22;;;1.40;93.90;;;3.66;83.66;102524.03;4999170;28;96948;-67
2021/03/05 01:19:11;;;;;;;0.85;0.80;;;1.30;93.90;;;3.61;83.76;102539.75;4999998;28;96737;-66
2021/03/05 01:21:39;;;;;;;;;;;1.30;93.90;;;3.54;83.66;102538.16;4997220;28;97567;-66
2021/03/05 01:24:10;;;;;;;1.02;0.95;;;1.20;93.90;;;3.52;83.85;102535.75;5006586;28;97257;-66
2021/03/05 01:26:51;;;;;;;0.93;0.93;;;1.20;93.90;;;3.48;82.29;102546.97;5002636;28;97762;-66
2021/03/05 01:29:18;;;;;;;0.40;0.40;;;1.20;93.90;;;3.44;82.32;102548.41;5000934;28;97163;-67
2021/03/05 01:31:46;;;;;;;0.30;0.30;;;1.10;93.80;;;3.41;83.29;102548.84;4997236;28;97021;-66
2021/03/05 01:34:14;;;;;;;0.30;0.30;;;1.10;93.90;;;3.39;82.97;102549.03;4982072;28;96991;-66
2021/03/05 01:36:42;;;;;;;0.75;0.75;;;1.00;93.90;;;3.34;83.83;102548.84;5005394;28;98682;-66
2021/03/05 01:39:10;;;;;;;0.55;0.55;;;1.00;93.90;;;3.30;82.25;102552.13;4998315;28;96956;-66
2021/03/05 01:41:38;;;;;;;0.82;0.82;;;1.00;93.90;;;3.24;82.44;102553.78;4997052;28;96916;-66
2021/03/05 01:44:11;;;;;;;0.22;0.22;;;0.90;93.80;;;3.19;82.54;102555.44;4999504;28;97123;-66
2021/03/05 01:46:38;;;;;;;0.25;0.25;;;0.80;93.80;;;3.12;83.60;102567.88;5004241;28;97777;-66
2021/03/05 01:49:08;;;;;;;0.60;0.60;;;0.80;93.80;;;2.98;83.72;102563.63;4998708;28;97233;-66
2021/03/05 01:51:38;;;;;;;0.68;0.68;;;0.70;93.80;;;2.99;82.60;102562.59;4995437;28;96998;-66
2021/03/05 01:54:08;;;;;;;0.85;0.77;;;0.70;93.80;;;2.99;82.76;102567.09;5000157;28;98025;-66
2021/03/05 01:56:41;;;;;;;0.52;0.52;;;0.70;93.80;;;2.95;83.40;102568.53;5005207;28;97328;-67
2021/03/05 01:59:13;;;;;;;;;;;0.70;93.80;;;2.84;83.79;102561.22;5006826;28;97476;-67
2021/03/05 02:01:41;;;;;;;0.20;0.20;;;0.60;93.80;;;2.85;82.93;102571.59;5004204;28;97293;-67
2021/03/05 02:04:13;;;;;;;0.35;0.35;;;0.60;93.80;;;2.90;82.15;102566.50;5010188;28;97823;-67
2021/03/05 02:07:03;;;;;;;0.98;0.98;;;0.50;93.80;;;2.83;82.60;102571.00;4999228;28;98736;-67
2021/03/05 02:09:33;;;;;;;1.08;0.85;;;0.50;93.80;;;2.88;83.19;102563.25;5003206;28;97269;-67
2021/03/05 02:12:03;;;;;;;1.70;1.33;;;0.40;93.80;;;2.83;82.98;102575.47;5000658;28;96923;-67
2021/03/05 02:14:34;;;;;;;0.32;0.32;;;0.40;93.80;;;2.74;82.27;102577.53;4997558;28;99068;-67
2021/03/05 02:17:12;;;;;;;0.40;0.40;;;0.40;93.80;;;2.78;81.76;102586.69;5011060;28;99745;-68
2021/03/05 02:20:04;;;;;;;0.40;0.40;;;0.40;93.80;;;2.75;82.38;102594.22;4996620;28;96998;-67
2021/03/05 02:23:40;;;;;;;0.95;0.95;;;0.30;93.80;;;2.68;82.91;102596.84;4998855;28;97915;-66
2021/03/05 02:27:05;;;;;;;0.75;0.75;;;0.30;93.80;;;2.59;83.89;102590.16;4998861;28;98946;-67
2021/03/05 02:30:26;;;;;;;3.92;1.00;;;0.20;93.80;;;2.86;82.33;102591.75;5002557;28;97737;-67
2021/03/05 02:33:08;;;;;;;4.68;0.60;;;0.20;93.80;;;2.80;82.73;102594.41;4994040;28;96814;-67
2021/03/05 02:35:38;;;;;;;0.20;0.20;;;0.20;93.80;;;2.79;81.91;102600.72;5000980;28;97811;-67
2021/03/05 02:38:11;;;;;;;0.32;0.32;;;0.20;93.80;;;2.70;81.26;102601.94;4999236;28;98187;-67
2021/03/05 02:40:43;;;;;;;0.30;0.30;;;0.10;93.80;;;2.65;81.85;102607.84;4997221;28;97771;-67
2021/03/05 02:43:17;;;;;;;0.57;0.57;;;0.10;93.80;;;2.63;82.20;102601.16;4997098;28;97270;-67
2021/03/05 02:45:52;;;;;;;0.25;0.25;;;0.00;93.80;;;2.57;81.63;102599.31;5019112;28;98376;-67
2021/03/05 02:48:28;;;;;;;0.50;0.50;;;0.00;93.80;;;2.53;82.74;102606.84;4997184;28;97985;-67
2021/03/05 02:51:04;;;;;;;0.28;0.28;;;0.00;93.80;;;2.50;81.97;102607.25;4994349;28;100493;-66
2021/03/05 02:53:37;;;;;;;0.82;0.82;;;0.00;93.80;;;2.47;81.94;102606.84;5002447;28;96875;-67
2021/03/05 02:56:14;;;;;;;2.05;1.45;;;0.00;93.80;;;2.44;82.46;102617.81;5002779;28;97476;-67
2021/03/05 02:58:46;;;;;;;1.95;1.02;;;-0.10;93.80;;;2.44;83.06;102617.81;5002449;28;98083;-67
2021/03/05 03:01:17;;;;;;;1.45;1.35;;;-0.10;93.80;;;2.39;81.75;102623.69;4994890;28;97064;-67
2021/03/05 03:03:46;;;;;;;0.20;0.20;;;-0.10;93.80;;;2.36;82.58;102625.97;4995203;28;97865;-67
2021/03/05 03:06:16;;;;;;;0.65;0.65;;;-0.10;93.80;;;2.32;83.03;102628.19;5015822;28;99063;-66
2021/03/05 03:08:47;;;;;;;0.82;0.82;;;-0.10;93.90;;;2.29;83.01;102636.50;5017364;28;97804;-67
2021/03/05 03:11:16;;;;;;;1.35;1.13;;;-0.20;93.80;;;2.31;82.95;102636.31;4997140;28;96862;-67
2021/03/05 03:13:48;;;;;;;0.43;0.43;;;-0.20;93.90;;;2.28;82.88;102634.09;4998705;28;97190;-67
2021/03/05 03:16:18;;;;;;;1.42;1.33;;;-0.20;93.90;;;2.26;83.21;102642.22;4984500;28;97407;-67
2021/03/05 03:18:47;;;;;;;0.60;0.60;;;-0.20;93.90;;;2.28;81.55;102642.03;5002095;28;96808;-67
2021/03/05 03:21:16;;;;;;;0.57;0.57;;;-0.30;93.80;;;2.29;81.28;102639.16;5013697;28;97270;-67
2021/03/05 03:23:44;;;;;;;0.85;0.70;;;-0.30;93.80;;;2.23;82.34;102636.50;5003395;28;96657;-67
2021/03/05 03:26:12;;;;;;;0.30;0.30;;;-0.30;93.80;;;2.20;82.12;102636.91;5006437;28;96749;-67
2021/03/05 03:28:40;;;;;;;0.30;0.30;;;-0.40;93.80;;;2.16;82.49;102644.44;5003146;28;98047;-67
2021/03/05 03:31:10;;;;;;;0.25;0.25;;;-0.40;93.80;;;2.17;81.36;102639.94;5000180;28;97705;-67
2021/03/05 03:33:38;;;;;;;0.30;0.30;;;-0.40;93.80;;;2.07;82.48;102642.16;4992744;28;96831;-67
2021/03/05 03:36:08;;;;;;;0.77;0.73;;;-0.40;93.80;;;2.03;81.90;102641.75;5003062;28;97243;-67
2021/03/05 03:38:39;;;;;;;5.88;0.68;;;-0.50;93.80;;;2.02;82.94;102644.59;5001418;28;98248;-67
2021/03/05 03:41:08;;;;;;;1.85;0.90;;;-0.50;93.90;;;1.99;82.41;102655.56;4998284;28;97756;-67
2021/03/05 03:43:36;;;;;;;0.68;0.68;;;-0.50;93.80;;;1.98;82.25;102651.31;5004919;28;97580;-67
2021/03/05 03:46:08;;;;;;;0.30;0.30;;;-0.50;94.10;;;1.96;82.78;102659.41;5016436;28;96829;-67
2021/03/05 03:48:44;;;;;;;0.20;0.20;;;-0.50;93.90;;;1.96;82.49;102666.53;5004418;28;97916;-68
2021/03/05 03:51:21;;;;;;;0.30;0.30;;;-0.60;93.90;;;1.97;82.91;102666.34;5003222;28;96916;-67
2021/03/05 03:53:53;;;;;;;0.60;0.60;;;-0.60;93.90;;;1.93;82.69;102673.03;5018942;28;96944;-67
2021/03/05 03:56:27;;;;;;;0.33;0.33;;;-0.60;93.90;;;1.90;81.45;102680.53;5003225;28;97104;-67
2021/03/05 03:58:59;;;;;;;0.52;0.52;;;-0.60;93.90;;;1.87;81.65;102683.56;5002506;28;98113;-67
2021/03/05 04:01:32;;;;;;;0.30;0.30;;;-0.70;93.80;;;1.82;82.44;102686.81;5001359;28;97710;-67
2021/03/05 04:04:03;;;;;;;0.98;0.95;;;-0.70;93.80;;;1.81;83.34;102685.19;4997213;28;96944;-67
2021/03/05 04:06:36;;;;;;;0.52;0.52;;;-0.70;93.80;;;1.82;82.53;102693.91;5005663;28;96908;-69
2021/03/05 04:09:08;;;;;;;0.30;0.30;;;-0.70;93.90;;;1.78;82.92;102696.13;5019489;28;98365;-67
2021/03/05 04:11:38;;;;;;;0.22;0.22;;;-0.70;93.90;;;1.80;82.02;102701.22;5003211;28;96760;-66
2021/03/05 04:14:07;;;;;;;1.50;1.40;;;-0.70;93.90;;;1.78;82.05;102704.06;4988536;28;97243;-66
2021/03/05 04:16:34;;;;;;;0.35;0.35;;;-0.70;94.20;;;1.77;82.95;102707.69;5007885;28;97147;-66
2021/03/05 04:19:04;;;;;;;0.77;0.77;;;-0.80;93.90;;;1.75;82.99;102703.66;5008187;28;97433;-67
2021/03/05 04:21:36;;;;;;;0.55;0.55;;;-0.80;93.90;;;1.71;82.71;102705.84;5004954;28;97164;-67
2021/03/05 04:24:05;;;;;;;0.20;0.20;;;-0.80;93.90;;;1.72;82.58;102711.97;4993065;28;96792;-67
2021/03/05 04:26:33;;;;;;;0.20;0.20;;;-0.80;93.90;;;1.75;81.88;102709.72;5002726;28;97222;-67
2021/03/05 04:29:07;;;;;;;0.75;0.75;;;-0.80;93.90;;;1.71;82.15;102711.13;5008091;28;100584;-67
2021/03/05 04:31:35;;;;;;;3.15;1.08;;;-0.80;93.90;;;1.69;82.83;102718.44;4998653;28;97660;-67
2021/03/05 04:34:04;;;;;;;0.73;0.57;;;-0.80;93.90;;;1.62;81.83;102722.88;5000747;28;97337;-67
2021/03/05 04:36:34;;;;;;;0.40;0.40;;;-0.90;93.90;;;1.56;82.45;102723.66;5006623;28;96661;-67
2021/03/05 04:39:06;;;;;;;0.22;0.22;;;-0.90;93.90;;;1.57;82.17;102717.38;5001756;28;97971;-67
2021/03/05 04:41:33;;;;;;;0.20;0.20;;;-0.90;93.90;;;1.58;82.88;102718.16;4999076;28;97689;-67
2021/03/05 04:44:02;;;;;;;0.43;0.43;;;-0.90;93.90;;;1.55;82.00;102722.03;4985663;28;96859;-67
2021/03/05 04:46:31;;;;;;;1.75;0.63;;;-0.90;93.90;;;1.58;83.09;102723.44;5002357;28;96846;-67
2021/03/05 04:48:59;;;;;;;0.32;0.32;;;-0.90;93.90;;;1.54;82.24;102727.50;5020464;28;97865;-67
2021/03/05 04:51:32;;;;;;;0.40;0.40;;;-0.90;93.90;;;1.52;82.17;102726.88;5000085;28;96796;-67
2021/03/05 04:53:59;;;;;;;0.45;0.45;;;-0.90;93.90;;;1.48;82.03;102726.44;5001024;28;96825;-67
2021/03/05 04:56:31;;;;;;;13.88;2.75;;;-1.00;93.90;;;1.48;83.05;102723.00;5001577;28;96929;-67
2021/03/05 04:58:59;;;;;;;4.85;1.65;;;-1.00;93.90;;;1.45;82.20;102728.66;5004452;28;99960;-67
2021/03/05 05:01:30;;;;;;;0.82;0.82;;;-1.00;93.90;;;1.44;81.95;102732.31;4988359;28;96825;-67
2021/03/05 05:03:59;;;;;;;0.22;0.22;;;-1.00;93.90;;;1.41;82.44;102726.59;5001850;28;97116;-67
2021/03/05 05:06:29;;;;;;;0.20;0.20;;;-1.10;93.80;;;1.36;81.83;102740.41;5001978;28;96887;-67
2021/03/05 05:09:09;;;;;;;0.20;0.20;;;-1.10;93.80;;;1.38;83.34;102741.03;5001804;28;97744;-67
2021/03/05 05:11:37;;;;;;;0.40;0.40;;;-1.10;93.90;;;1.39;82.04;102744.47;5003741;28;97679;-67
2021/03/05 05:14:05;;;;;;;0.22;0.22;;;-1.10;93.90;;;1.37;81.86;102746.47;4999492;28;97225;-67
2021/03/05 05:16:34;;;;;;;0.17;0.17;;;-1.20;93.90;;;1.31;82.36;102749.88;4982945;28;96895;-67
2021/03/05 05:19:04;;;;;;;0.20;0.20;;;-1.20;93.90;;;1.34;83.02;102760.06;5007037;28;97862;-67
2021/03/05 05:21:32;;;;;;;0.20;0.20;;;-1.20;94.00;;;1.33;83.00;102756.59;5006179;28;97799;-67
2021/03/05 05:24:02;;;;;;;1.55;1.38;;;-1.10;94.00;;;1.34;83.16;102760.06;5009685;28;97108;-67
2021/03/05 05:26:33;;;;;;;0.55;0.55;;;-1.20;94.00;;;1.35;83.37;102774.91;4996274;28;97206;-67
2021/03/05 05:29:03;;;;;;;0.28;0.28;;;-1.10;94.00;;;1.34;81.96;102781.19;4999650;28;96740;-67
2021/03/05 05:31:31;;;;;;;0.22;0.22;;;-1.20;94.00;;;1.37;83.24;102786.09;5008045;28;101244;-67
2021/03/05 05:33:59;;;;;;;0.85;0.85;;;-1.20;94.00;;;1.35;82.89;102785.47;5007080;28;96864;-67
2021/03/05 05:36:30;;;;;;;0.35;0.35;;;-1.20;94.00;;;1.35;82.97;102786.25;4998460;28;97500;-67
2021/03/05 05:38:58;;;;;;;0.20;0.20;;;-1.20;94.00;;;1.33;82.75;102790.13;5002302;28;96893;-67
2021/03/05 05:41:26;;;;;;;0.30;0.30;;;-1.10;94.10;;;1.32;83.32;102789.28;5007297;28;96709;-68
2021/03/05 05:43:54;;;;;;;0.30;0.30;;;-1.20;94.10;;;1.33;82.85;102790.91;4999687;28;97627;-68
2021/03/05 05:46:23;;;;;;;0.65;0.65;;;-1.20;94.00;;;1.33;82.53;102795.41;5002481;28;96949;-68
2021/03/05 05:48:52;;;;;;;2.70;0.85;;;-1.10;94.00;;;1.36;82.65;102795.84;4987034;28;98070;-68
2021/03/05 05:51:24;;;;;;;0.82;0.63;;;-1.20;94.00;;;1.40;82.39;102807.66;4985772;28;96846;-68
2021/03/05 05:54:00;;;;;;;8.60;2.35;;;-1.20;94.00;;;1.37;81.87;102797.47;5006958;28;96761;-68
2021/03/05 05:56:33;;;;;;;0.52;0.52;;;-1.20;94.00;;;1.44;82.73;102805.44;5003970;28;96802;-68
2021/03/05 05:59:02;;;;;;;0.30;0.30;;;-1.20;94.00;;;1.40;82.31;102805.00;4999757;28;97397;-68
2021/03/05 06:01:34;;;;;;;0.20;0.20;;;-1.20;94.00;;;1.34;82.25;102804.94;4994073;28;97051;-68
2021/03/05 06:04:07;;;;;;;0.82;0.82;;;-1.20;94.00;;;1.32;82.76;102810.41;5007084;28;96896;-68
2021/03/05 06:06:38;;;;;;;0.25;0.25;;;-1.20;94.00;;;1.34;82.65;102818.94;5002706;28;96941;-68
2021/03/05 06:09:07;;;;;;;0.70;0.70;;;-1.30;94.00;;;1.33;82.25;102819.16;4997599;28;97832;-68
2021/03/05 06:11:37;;;;;;;1.35;1.25;;;-1.20;94.00;;;1.37;81.86;102823.88;4984415;28;98741;-68
2021/03/05 06:14:09;;;;;;;0.40;0.40;;;-1.30;94.00;;;1.39;81.75;102821.88;5005826;28;96875;-68
2021/03/05 06:16:56;;;;;;;0.37;0.37;;;-1.30;94.00;;;1.40;82.45;102828.78;5001877;28;97250;-68
2021/03/05 06:19:28;;;;;;;0.38;0.38;;;-1.20;94.00;;;1.46;81.54;102832.47;4984373;28;96855;-68
2021/03/05 06:21:58;;;;;;;4.38;1.25;;;-1.30;94.00;;;1.45;81.72;102829.03;5000153;28;98332;-68
2021/03/05 06:24:27;;;;;;;0.30;0.30;;;-1.30;94.00;;;1.47;81.69;102834.09;5003816;28;96831;-68
2021/03/05 06:26:58;;;;;;;0.47;0.47;;;-1.20;94.00;;;1.48;81.40;102843.66;5002008;28;97457;-68
2021/03/05 06:29:30;;;;;;;0.82;0.82;;;-1.20;94.00;;;1.51;81.39;102846.75;5001412;28;97485;-68
2021/03/05 06:32:02;;;;;;;0.50;0.50;;;-1.20;94.00;;;1.57;81.46;102849.44;5000434;28;97781;-68
2021/03/05 06:34:47;;;;;;;8.80;3.47;;;-1.20;94.00;;;1.63;82.14;102861.88;4998515;28;96912;-68
2021/03/05 06:37:17;;;;;;;2.55;1.83;;;-1.10;94.00;;;1.69;81.79;102865.59;5006161;28;96937;-68
2021/03/05 06:39:45;;;;;;;0.88;0.88;;;-1.10;94.00;;;1.69;81.30;102860.31;4988405;28;97934;-68
2021/03/05 06:42:15;;;;;;;1.73;1.52;;;-1.10;94.00;;;1.76;82.11;102867.25;5000406;28;97273;-68
2021/03/05 06:44:45;;;;;;;0.20;0.20;;;-1.10;94.00;;;1.77;82.24;102871.53;4997111;28;96961;-68
2021/03/05 06:47:17;;;;;;;0.47;0.47;;;-1.00;94.10;;;1.85;81.44;102881.16;4996521;28;96854;-68
2021/03/05 06:49:49;;;;;;;0.60;0.60;;;-1.00;94.10;;;1.96;81.54;102885.91;5003453;28;96999;-67
2021/03/05 06:52:19;;;;;;;0.22;0.22;;;-0.90;94.10;;;2.02;81.75;102893.88;4991655;28;97145;-68
2021/03/05 06:54:49;;;;;;;0.20;0.20;;;-0.90;94.10;;;2.04;81.09;102891.84;5007868;28;96825;-68
2021/03/05 06:57:27;;;;;;;0.20;0.20;;;-0.80;94.10;;;2.12;81.93;102890.88;5001327;28;98111;-68
2021/03/05 06:59:56;;;;;;;0.95;0.93;;;-0.80;94.10;;;2.19;80.97;102903.16;5023534;28;98817;-68
2021/03/05 07:02:31;;;;;;;0.28;0.28;;;-0.70;94.10;;;2.29;80.69;102893.03;5001618;28;96832;-68
2021/03/05 07:04:59;;;;;;;0.30;0.30;;;-0.60;94.10;;;2.36;81.90;102904.47;4996114;28;96933;-68
2021/03/05 07:07:43;;;;;;;0.20;0.20;;;-0.60;94.20;;;2.50;80.89;102908.81;4997733;28;97149;-68
2021/03/05 07:10:13;;;;;;;0.30;0.30;;;-0.50;94.20;;;2.73;82.07;102916.47;5004224;28;99234;-68
2021/03/05 07:13:05;;;;;;;0.40;0.40;;;-0.40;94.20;;;3.36;80.11;102922.97;5017119;28;98832;-68
2021/03/05 07:15:56;;;;;;;0.35;0.35;;;-0.20;94.10;;;4.45;77.31;102917.84;4981414;28;97318;-68
2021/03/05 07:18:23;;;;;;;0.20;0.20;;;0.10;94.00;;;6.36;71.81;102924.22;4995476;28;97224;-68
2021/03/05 07:20:52;;;;;;;0.30;0.30;;;0.60;93.90;;;7.77;68.85;102920.66;4987089;28;97945;-68
2021/03/05 07:23:20;;;;;;;0.50;0.50;;;1.30;93.60;;;9.52;64.80;102921.75;4984298;28;96850;-68
2021/03/05 07:25:48;;;;;;;0.30;0.30;;;2.10;93.20;;;10.88;61.42;102910.94;5000908;28;96815;-68
2021/03/05 07:28:20;;;;;;;0.30;0.30;;;2.90;92.60;;;11.07;62.69;102912.22;5001769;28;97140;-68
2021/03/05 07:30:50;;;;;;;1.40;0.90;;;3.60;92.10;;;12.14;60.71;102929.88;4997346;28;98680;-68
2021/03/05 07:33:24;;;;;;;0.63;0.63;;;4.40;91.80;;;11.95;61.92;102919.78;4994256;28;96983;-68
2021/03/05 07:35:54;;;;;;;0.98;0.95;;;5.00;91.30;;;11.20;64.13;102924.44;5005780;28;98067;-68
2021/03/05 07:38:29;;;;;;;0.28;0.28;;;5.30;91.00;;;12.14;63.53;102931.72;5002390;28;96991;-68
2021/03/05 07:41:11;;;;;;;0.20;0.20;;;5.60;91.00;;;11.06;66.57;102925.91;5003097;28;98087;-68
2021/03/05 07:43:39;;;;;;;0.43;0.43;;;5.90;90.80;;;10.60;68.82;102936.31;4998396;28;98851;-68
2021/03/05 07:46:08;;;;;;;0.85;0.55;;;5.90;90.80;;;10.12;71.05;102946.88;5004670;28;96834;-68
2021/03/05 07:48:38;;;;;;;3.20;2.30;;;5.90;91.10;;;9.67;72.87;102943.44;4992750;28;96885;-68
2021/03/05 07:51:07;;;;;;;1.85;1.50;;;5.80;91.30;;;10.29;71.82;102955.72;5003891;28;97329;-68
2021/03/05 07:53:51;;;;;;;0.65;0.47;;;5.70;91.60;;;11.75;67.99;102944.63;4998178;28;97004;-68
2021/03/05 07:56:46;;;;;;;0.32;0.32;;;5.90;91.70;;;11.76;67.07;102948.91;5003247;28;96953;-68
2021/03/05 07:59:47;;;;;;;0.80;0.80;;;6.20;91.50;;;11.82;67.68;102953.25;5007218;28;97441;-68
2021/03/05 08:02:15;;;;;;;3.13;2.03;;;6.40;91.50;;;10.93;71.14;102947.72;5022154;28;100009;-68
2021/03/05 08:05:04;;;;;;;0.10;0.10;;;6.50;91.40;;;10.57;72.82;102955.56;5001027;28;97677;-68
2021/03/05 08:07:36;;;;;;;0.30;0.30;;;6.40;91.60;;;12.37;67.50;102953.69;5000325;28;97051;-68
2021/03/05 08:10:08;;;;;;;0.10;0.10;;;6.60;91.70;;;12.85;66.04;102948.81;5007280;28;96967;-68
2021/03/05 08:12:42;;;;;;;0.30;0.30;;;6.90;91.70;;;15.47;60.16;102952.63;5004997;28;96878;-68
2021/03/05 08:15:25;;;;;;;0.70;0.45;;;7.40;91.90;;;18.82;51.86;102960.59;5004594;28;99893;-68
2021/03/05 08:17:55;;;;;;;0.65;0.65;;;8.40;91.40;;;20.28;49.07;102965.09;5010595;28;97087;-67
2021/03/05 08:20:49;;;;;;;0.00;0.00;;;9.40;90.60;;;21.84;46.59;102960.13;5005785;28;97474;-68
2021/03/05 08:23:18;;;;;;;0.47;0.45;;;10.60;89.00;;;22.70;45.54;102964.25;4999462;28;97605;-69
2021/03/05 08:25:54;;;;;;;0.35;0.35;;;11.70;87.00;;;23.60;45.05;102958.00;5003436;28;97767;-68
2021/03/05 08:28:49;;;;;;;0.40;0.40;;;12.60;85.30;;;24.44;44.48;102959.06;5000054;28;96863;-69
2021/03/05 08:31:36;;;;;;;0.10;0.10;;;13.70;83.30;;;25.13;44.42;102963.28;4961129;28;96940;-69
2021/03/05 08:34:27;;;;;;;0.57;0.45;;;14.60;82.30;;;25.90;43.48;102960.09;4982105;28;98857;-69
2021/03/05 08:36:56;;;;;;;0.38;0.38;;;15.40;81.30;;;26.45;43.39;102960.78;5002319;28;97763;-69
2021/03/05 08:39:31;;;;;;;0.10;0.10;;;16.10;80.50;;;26.92;43.41;102958.00;4997607;28;97373;-69
2021/03/05 08:42:35;;;;;;;0.17;0.17;;;16.70;79.70;;;27.33;42.45;102965.63;5004044;28;97050;-69
2021/03/05 08:45:16;;;;;;;0.68;0.68;;;17.20;78.40;;;27.59;43.10;102961.84;5002940;28;96991;-69
2021/03/05 08:47:48;;;;;;;1.55;0.52;;;17.70;78.20;;;27.97;43.10;102964.63;5002182;28;97636;-69
2021/03/05 08:50:21;;;;;;;0.40;0.38;;;18.10;78.10;;;28.32;43.09;102957.00;5000971;28;96800;-69
2021/03/05 08:52:51;;;;;;;2.35;1.33;;;18.40;77.90;;;28.69;43.08;102955.22;5001523;28;97018;-69
2021/03/05 08:55:21;;;;;;;2.25;1.10;;;18.80;78.30;;;29.04;42.83;102951.06;4990758;28;96889;-69
2021/03/05 08:57:52;;;;;;;1.77;0.70;;;19.10;78.00;;;29.12;43.20;102940.88;4990641;28;97743;-69
2021/03/05 09:00:27;;;;;;;1.98;0.82;;;19.50;77.90;;;29.14;43.39;102949.63;4985355;28;97329;-69
2021/03/05 09:03:06;;;;;;;1.95;0.63;;;19.70;77.20;;;29.11;43.93;102950.34;4991802;28;98011;-69
2021/03/05 09:05:38;;;;;;;2.78;1.20;;;20.00;77.20;;;29.11;44.69;102951.16;4991860;28;96867;-69
2021/03/05 09:08:09;;;;;;;4.00;0.15;;;20.20;77.30;;;29.07;45.24;102958.59;4992225;28;97106;-69
2021/03/05 09:10:44;;;;;;;1.52;0.30;;;20.40;77.20;;;28.92;45.54;102957.94;4993292;28;96791;-69
2021/03/05 09:13:16;;;;;;;2.60;0.20;;;20.60;76.20;;;28.48;46.45;102957.63;4989058;28;97459;-69
2021/03/05 09:15:46;;;;;;;4.78;0.80;;;20.70;76.20;;;28.10;47.47;102962.47;4991339;28;97794;-69
2021/03/05 09:18:17;;;;;;;0.65;0.43;;;20.70;76.20;;;27.65;48.63;102968.69;4989449;28;97730;-69
2021/03/05 09:20:48;;;;;;;0.00;0.00;;;20.70;76.20;;;27.05;49.36;102971.28;4993312;28;99209;-69
2021/03/05 09:23:31;;;;;;;0.15;0.15;;;20.70;75.10;;;26.35;51.10;102971.50;4989743;28;96831;-69
2021/03/05 09:26:06;;;;;;;0.35;0.10;;;20.50;75.60;;;25.91;52.87;102978.19;4990335;28;97421;-69
2021/03/05 09:28:40;;;;;;;0.10;0.10;;;20.40;76.40;;;25.59;54.59;102977.25;4986402;28;99602;-68
2021/03/05 09:31:13;;;;;;;0.70;0.15;;;20.40;77.10;;;25.24;55.39;102980.91;4988909;28;96980;-68
2021/03/05 09:33:45;;;;;;;0.30;0.30;;;20.50;77.20;;;24.89;56.71;102984.47;4992246;28;97247;-69
2021/03/05 09:36:15;;;;;;;0.40;0.25;;;20.50;76.70;;;24.57;57.78;102977.16;4990203;28;96891;-69
2021/03/05 09:38:47;;;;;;;1.90;0.28;;;20.50;76.90;;;24.20;58.43;102986.44;4989821;28;96856;-68
2021/03/05 09:41:18;;;;;;;2.30;0.32;;;20.50;76.50;;;23.62;59.37;102985.84;4987731;28;96963;-69
2021/03/05 09:43:58;;;;;;;0.00;0.00;;;20.30;75.10;;;22.86;60.36;102995.38;4992265;28;96923;-68
2021/03/05 09:46:29;;;;;;;0.00;0.00;;;20.10;74.80;;;22.23;61.85;102992.69;4989481;28;97382;-69
2021/03/05 09:48:58;;;;;;;0.45;0.15;;;19.80;74.80;;;21.60;62.69;102992.53;4989782;28;97793;-68
2021/03/05 09:51:38;;;;;;;0.22;0.22;;;19.50;74.50;;;21.07;63.88;103002.94;4987757;28;97303;-68
2021/03/05 09:54:06;;;;;;;0.10;0.10;;;19.10;74.70;;;20.55;65.38;102989.38;4987625;28;96916;-68
2021/03/05 09:56:44;;;;;;;0.13;0.10;;;18.80;75.20;;;20.15;66.12;103000.56;4989401;28;98153;-68
2021/03/05 09:59:13;;;;;;;0.63;0.22;;;18.50;75.30;;;19.74;66.90;103014.31;4988034;28;98811;-68
2021/03/05 10:01:43;;;;;;;0.75;0.47;;;18.20;75.50;;;19.54;67.99;103014.78;4991399;28;96848;-68
2021/03/05 10:04:13;;;;;;;0.57;0.35;;;18.00;76.80;;;19.27;68.03;103016.75;4988810;28;96965;-68
2021/03/05 10:06:41;;;;;;;0.00;0.00;;;17.90;76.40;;;18.97;69.21;103017.38;4988768;28;98797;-68
2021/03/05 10:09:12;;;;;;;0.60;0.30;;;17.60;76.80;;;18.84;69.71;103022.78;4987721;28;97656;-68
2021/03/05 10:11:42;;;;;;;0.40;0.30;;;17.50;77.60;;;18.88;69.59;103030.03;4986282;28;96934;-68
2021/03/05 10:14:22;;;;;;;1.45;0.55;;;17.30;78.70;;;18.92;69.73;103031.06;4989848;28;97468;-68
2021/03/05 10:16:51;;;;;;;0.00;0.00;;;17.20;79.60;;;18.89;69.13;103033.56;4989365;28;101382;-68
2021/03/05 10:19:22;;;;;;;1.27;0.08;;;17.10;79.60;;;18.77;70.33;103030.53;4988175;28;98818;-68
2021/03/05 10:21:53;;;;;;;0.10;0.10;;;16.80;79.80;;;18.57;69.54;103030.91;4989954;28;96856;-68
2021/03/05 10:24:28;;;;;;;0.05;0.05;;;16.50;79.80;;;18.34;70.35;103021.81;4988047;28;96944;-68
2021/03/05 10:27:11;;;;;;;0.43;0.43;;;16.20;80.00;;;18.18;69.76;103022.34;4989534;28;99047;-68
2021/03/05 10:29:43;;;;;;;0.00;0.00;;;15.90;79.80;;;17.98;69.76;103028.88;4989486;28;101900;-68
2021/03/05 10:32:23;;;;;;;0.00;0.00;;;15.50;79.90;;;17.91;69.47;103041.25;4989548;28;97364;-68
2021/03/05 10:34:54;;;;;;;0.57;0.43;;;15.30;80.70;;;17.82;70.26;103049.22;4985614;28;96992;-68
2021/03/05 10:37:24;;;;;;;1.77;0.80;;;15.10;81.60;;;17.75;70.42;103047.97;4988750;28;96922;-68
2021/03/05 10:39:54;;;;;;;0.00;0.00;;;14.90;82.00;;;17.58;70.18;103043.06;4990759;28;97677;-68
2021/03/05 10:42:24;;;;;;;1.00;0.20;;;14.70;81.90;;;17.47;69.66;103052.44;4969364;28;97963;-67
2021/03/05 10:44:53;;;;;;;4.22;0.38;;;14.60;81.90;;;17.05;69.39;103058.88;4988706;28;97005;-67