Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:02:00;;;;;;;3.83;1.83;;;11.50;99.90;;;;;;5009780;28;20026;-71
2022/11/04 00:04:27;;;;;;;4.78;2.08;;;11.50;99.90;;;;;;5008925;28;20033;-71
2022/11/04 00:06:55;;;;;;;3.92;1.88;;;11.50;99.90;;;;;;5009611;28;20033;-70
2022/11/04 00:09:27;;;;;;;4.38;2.00;;;11.50;99.90;;;;;;5009650;28;20099;-70
2022/11/04 00:14:38;;;;;;;4.72;2.03;;;11.40;99.90;;;;;;4995494;28;20046;-71
2022/11/04 00:17:20;;;;;;;1.95;1.33;;;11.40;99.90;;;;;;4991454;28;20113;-71
2022/11/04 00:33:50;;;;;;;1.95;1.17;;;11.40;99.90;;;;;;4990297;28;20038;-71
2022/11/04 00:36:16;;;;;;;1.75;0.95;;;11.40;99.90;;;;;;4990258;28;20137;-71
2022/11/04 00:38:42;;;;;;;1.23;0.80;;;11.40;99.90;;;;;;4989913;28;20022;-70
2022/11/04 00:41:24;;;;;;;2.05;1.08;;;11.40;99.90;;;;;;4990878;28;20463;-70
2022/11/04 00:43:58;;;;;;;2.08;0.82;;;11.40;99.90;;;;;;4989443;28;20041;-71
2022/11/04 00:46:25;;;;;;;7.88;0.85;;;11.40;99.90;;;;;;4990022;28;20026;-71
2022/11/04 00:48:51;;;;;;;2.80;1.20;;;11.40;99.90;;;;;;4989541;28;20030;-70
2022/11/04 00:51:18;;;;;;;2.25;0.77;;;11.40;99.90;;;;;;4989971;28;20035;-70
2022/11/04 00:53:44;;;;;;;1.40;0.68;;;11.50;99.90;;;;;;4989174;28;20034;-70
2022/11/04 00:56:10;;;;;;;2.33;0.82;;;11.40;99.90;;;;;;4990984;28;20122;-71
2022/11/04 00:58:36;;;;;;;1.30;0.90;;;11.40;99.90;;;;;;4989774;28;20117;-70
2022/11/04 01:01:12;;;;;;;1.90;0.73;;;11.50;99.90;;;;;;4996235;28;20081;-70
2022/11/04 01:03:38;;;;;;;1.80;0.90;;;11.50;99.90;;;;;;5008320;28;20121;-71
2022/11/04 01:06:05;;;;;;;1.95;0.70;;;11.50;99.90;;;;;;5010264;28;20121;-71
2022/11/04 01:08:31;;;;;;;1.17;0.57;;;11.40;99.90;;;;;;5010561;28;20026;-71
2022/11/04 01:11:02;;;;;;;1.08;0.90;;;11.40;99.90;;;;;;5010401;28;20640;-71
2022/11/04 01:13:27;;;;;;;0.45;0.38;;;11.40;99.90;;;;;;5009688;28;20034;-70
2022/11/04 01:15:53;;;;;;;1.10;0.63;;;11.40;99.90;;;;;;5010484;28;20030;-70
2022/11/04 01:18:19;;;;;;;1.52;0.75;;;11.40;99.90;;;;;;5012603;28;20029;-70
2022/11/04 01:20:44;;;;;;;0.43;0.28;;;11.40;99.90;;;;;;5014229;28;20377;-70
2022/11/04 01:23:10;;;;;;;0.57;0.50;;;11.40;99.90;;;;;;4995597;28;20109;-70
2022/11/04 01:25:40;;;;;;;1.00;0.50;;;11.40;99.90;;;;;;5013797;28;20048;-70
2022/11/04 01:28:06;;;;;;;0.50;0.30;;;11.40;99.90;;;;;;5013731;28;20117;-70
2022/11/04 01:30:32;;;;;;;0.60;0.50;;;11.40;99.90;;;;;;5013477;28;20450;-71
2022/11/04 01:32:58;;;;;;;1.05;0.75;;;11.40;99.90;;;;;;4992742;28;20046;-70
2022/11/04 01:35:23;;;;;;;1.30;0.82;;;11.30;99.90;;;;;;4993990;28;20034;-71
2022/11/04 01:37:49;;;;;;;0.52;0.50;;;11.30;99.90;;;;;;4994025;28;20445;-71
2022/11/04 01:40:15;;;;;;;0.88;0.75;;;11.40;99.90;;;;;;4992531;28;20113;-71
2022/11/04 01:42:40;;;;;;;5.40;0.52;;;11.40;99.90;;;;;;4993207;28;20030;-71
2022/11/04 01:45:15;;;;;;;0.90;0.50;;;11.40;99.90;;;;;;4993858;28;20473;-70
2022/11/04 01:47:50;;;;;;;0.35;0.20;;;11.40;99.90;;;;;;4989485;28;20042;-71
2022/11/04 01:50:29;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;4993619;28;20031;-70
2022/11/04 01:53:15;;;;;;;0.50;0.38;;;11.30;99.90;;;;;;5007606;28;20030;-71
2022/11/04 01:55:48;;;;;;;0.35;0.25;;;11.30;99.90;;;;;;5008385;28;20064;-70
2022/11/04 01:58:17;;;;;;;1.40;0.70;;;11.40;99.90;;;;;;5008255;28;20058;-71
2022/11/04 02:00:43;;;;;;;0.80;0.40;;;11.40;99.90;;;;;;5008309;28;20034;-70
2022/11/04 02:03:19;;;;;;;0.70;0.35;;;11.40;99.90;;;;;;4992138;28;20058;-70
2022/11/04 02:05:46;;;;;;;0.90;0.55;;;11.30;99.90;;;;;;4988654;28;20023;-70
2022/11/04 02:08:15;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4976179;28;20014;-71
2022/11/04 02:10:51;;;;;;;0.45;0.20;;;11.30;99.90;;;;;;5019566;28;20029;-70
2022/11/04 02:13:17;;;;;;;2.35;1.17;;;11.30;99.90;;;;;;5007225;28;20045;-71
2022/11/04 02:15:55;;;;;;;0.47;0.35;;;11.40;99.90;;;;;;5004276;28;20089;-70
2022/11/04 02:18:51;;;;;;;1.88;0.50;;;11.30;99.90;;;;;;5007955;28;20026;-71
2022/11/04 02:22:01;;;;;;;0.73;0.35;;;11.30;99.90;;;;;;4993396;28;20074;-71
2022/11/04 02:25:13;;;;;;;0.50;0.30;;;11.40;99.90;;;;;;5005296;28;20066;-71
2022/11/04 02:28:17;;;;;;;0.40;0.32;;;11.30;99.90;;;;;;4991823;28;20297;-70
2022/11/04 02:30:55;;;;;;;5.60;0.63;;;11.20;99.90;;;;;;5006164;28;20132;-71
2022/11/04 02:34:15;;;;;;;0.47;0.40;;;11.20;99.90;;;;;;4974977;28;20514;-70
2022/11/04 02:36:50;;;;;;;1.38;0.75;;;11.20;99.90;;;;;;4992390;28;20042;-70
2022/11/04 02:39:40;;;;;;;1.90;1.10;;;11.20;99.90;;;;;;4991598;28;20034;-70
2022/11/04 02:42:26;;;;;;;1.20;0.35;;;11.10;99.90;;;;;;4992577;28;20034;-71
2022/11/04 02:45:15;;;;;;;0.65;0.35;;;11.10;99.90;;;;;;4992665;28;20125;-71
2022/11/04 02:47:49;;;;;;;1.08;0.60;;;11.10;99.90;;;;;;4992705;28;20034;-70
2022/11/04 02:50:24;;;;;;;0.47;0.30;;;11.10;99.90;;;;;;5007179;28;20435;-71
2022/11/04 02:53:14;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5006809;28;20375;-71
2022/11/04 02:55:48;;;;;;;1.98;0.65;;;11.00;99.90;;;;;;4992444;28;20030;-70
2022/11/04 02:58:29;;;;;;;0.65;0.47;;;11.10;99.90;;;;;;5007011;28;20030;-70
2022/11/04 03:00:58;;;;;;;1.07;0.70;;;11.20;99.90;;;;;;5006775;28;20372;-71
2022/11/04 03:03:30;;;;;;;1.42;0.55;;;11.10;99.90;;;;;;4990190;28;20292;-70
2022/11/04 03:05:59;;;;;;;2.33;0.65;;;11.20;99.90;;;;;;4991086;28;20561;-71
2022/11/04 03:08:29;;;;;;;1.08;0.70;;;11.20;99.90;;;;;;4990992;28;20408;-70
2022/11/04 03:11:32;;;;;;;1.25;0.50;;;11.20;99.90;;;;;;4992234;28;20117;-70
2022/11/04 03:14:04;;;;;;;2.83;1.45;;;11.20;99.90;;;;;;4958238;28;20134;-70
2022/11/04 03:16:53;;;;;;;1.30;0.70;;;11.20;99.90;;;;;;4992122;28;20026;-71
2022/11/04 03:19:52;;;;;;;1.13;0.73;;;11.10;99.90;;;;;;5006464;28;20045;-71
2022/11/04 03:22:26;;;;;;;1.17;0.60;;;11.00;99.90;;;;;;5005776;28;20078;-71
2022/11/04 03:24:52;;;;;;;1.40;0.40;;;11.00;99.90;;;;;;4990393;28;20031;-71
2022/11/04 03:27:40;;;;;;;0.50;0.35;;;11.00;99.90;;;;;;4990754;28;20030;-71
2022/11/04 03:30:10;;;;;;;5.35;0.40;;;11.10;99.90;;;;;;5006046;28;20499;-71
2022/11/04 03:33:03;;;;;;;0.25;0.22;;;11.10;99.90;;;;;;5005714;28;20034;-71
2022/11/04 03:35:29;;;;;;;1.70;0.50;;;11.00;99.90;;;;;;4990640;28;20500;-71
2022/11/04 03:37:56;;;;;;;2.25;0.40;;;10.90;99.90;;;;;;4990475;28;20117;-70
2022/11/04 03:40:22;;;;;;;10.13;0.47;;;10.90;99.90;;;;;;4989843;28;20022;-69
2022/11/04 03:43:03;;;;;;;3.03;0.98;;;10.90;99.90;;;;;;4989578;28;20030;-70
2022/11/04 03:45:29;;;;;;;0.65;0.52;;;10.90;99.90;;;;;;4991773;28;20034;-69
2022/11/04 03:47:56;;;;;;;2.72;0.63;;;10.90;99.90;;;;;;4990301;28;20034;-69
2022/11/04 03:50:28;;;;;;;1.00;0.55;;;10.80;99.90;;;;;;4990167;28;20030;-69
2022/11/04 03:52:55;;;;;;;2.60;0.25;;;10.80;99.90;;;;;;4989622;28;20030;-70
2022/11/04 03:55:46;;;;;;;3.75;0.30;;;10.80;99.90;;;;;;4989994;28;20390;-69
2022/11/04 03:58:53;;;;;;;1.02;0.38;;;10.80;99.90;;;;;;4990805;28;20796;-70
2022/11/04 04:01:42;;;;;;;4.30;1.02;;;10.80;99.90;;;;;;4990420;28;20407;-69
2022/11/04 04:04:39;;;;;;;3.58;0.38;;;10.80;99.90;;;;;;4989494;28;20034;-69
2022/11/04 04:07:20;;;;;;;1.45;0.65;;;10.70;99.90;;;;;;4990383;28;20058;-69
2022/11/04 04:09:58;;;;;;;0.50;0.35;;;10.60;99.90;;;;;;4990991;28;20387;-70
2022/11/04 04:12:40;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4989609;28;20398;-69
2022/11/04 04:15:18;;;;;;;6.05;1.65;;;10.50;99.90;;;;;;4983097;28;20031;-69
2022/11/04 04:18:05;;;;;;;3.40;0.52;;;10.50;99.90;;;;;;4986145;28;20023;-70
2022/11/04 04:20:36;;;;;;;5.40;0.50;;;10.50;99.90;;;;;;4985703;28;20479;-69
2022/11/04 04:28:55;;;;;;;0.65;0.43;;;10.30;99.90;;;;;;5003893;28;20034;-69
2022/11/04 04:34:08;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;4989167;28;20038;-70
2022/11/04 04:36:51;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;4990664;28;20482;-70
2022/11/04 04:45:04;;;;;;;1.45;0.90;;;10.10;99.90;;;;;;4989920;28;20038;-69
2022/11/04 04:47:42;;;;;;;3.47;0.82;;;10.00;99.90;;;;;;4975524;28;20030;-70
2022/11/04 04:50:11;;;;;;;1.67;0.70;;;10.00;99.90;;;;;;4989768;28;20038;-70
2022/11/04 04:52:41;;;;;;;7.18;1.10;;;10.00;99.90;;;;;;4990595;28;20057;-69
2022/11/04 04:55:08;;;;;;;0.70;0.57;;;9.90;99.90;;;;;;4993268;28;20164;-69
2022/11/04 04:57:34;;;;;;;1.58;0.57;;;9.80;99.90;;;;;;4994647;28;20041;-69
2022/11/04 04:59:59;;;;;;;1.88;0.80;;;9.80;99.90;;;;;;4993107;28;20030;-70
2022/11/04 05:02:25;;;;;;;4.20;0.57;;;9.70;99.90;;;;;;4993858;28;20512;-69
2022/11/04 05:04:51;;;;;;;1.10;0.68;;;9.70;99.90;;;;;;4993095;28;20109;-68
2022/11/04 05:07:16;;;;;;;0.75;0.38;;;9.70;99.90;;;;;;5009536;28;20077;-69
2022/11/04 05:09:42;;;;;;;2.63;1.05;;;9.60;99.90;;;;;;4994251;28;20497;-70
2022/11/04 05:12:08;;;;;;;4.78;1.35;;;9.60;99.90;;;;;;5009209;28;20046;-69
2022/11/04 05:14:34;;;;;;;3.72;1.85;;;9.60;99.90;;;;;;4989435;28;20039;-69
2022/11/04 05:17:00;;;;;;;1.48;0.80;;;9.50;99.90;;;;;;5009269;28;20117;-70
2022/11/04 05:19:26;;;;;;;3.80;1.23;;;9.60;99.90;;;;;;4994003;28;20113;-69
2022/11/04 05:21:51;;;;;;;5.97;1.52;;;9.60;99.90;;;;;;4993643;28;20037;-69
2022/11/04 05:24:17;;;;;;;1.73;0.93;;;9.60;99.90;;;;;;4993387;28;20038;-70
2022/11/04 05:26:43;;;;;;;3.00;0.68;;;9.70;99.90;;;;;;5008953;28;20057;-69
2022/11/04 05:29:09;;;;;;;0.43;0.30;;;9.70;99.90;;;;;;5008946;28;20034;-70
2022/11/04 05:31:35;;;;;;;1.85;0.73;;;9.70;99.90;;;;;;4993864;28;20034;-70
2022/11/04 05:34:00;;;;;;;1.25;0.63;;;9.80;99.90;;;;;;4992827;28;20042;-70
2022/11/04 05:36:26;;;;;;;3.15;0.50;;;9.80;99.90;;;;;;4993725;28;20034;-70
2022/11/04 05:38:54;;;;;;;4.38;1.40;;;9.90;99.90;;;;;;4993792;28;20026;-70
2022/11/04 05:41:26;;;;;;;4.38;2.45;;;9.90;99.90;;;;;;4992380;28;20084;-69
2022/11/04 05:43:54;;;;;;;1.38;0.95;;;9.90;99.90;;;;;;4991693;28;20152;-70
2022/11/04 05:46:21;;;;;;;3.17;0.65;;;9.90;99.90;;;;;;4993894;28;20030;-70
2022/11/04 05:48:47;;;;;;;3.65;0.85;;;9.80;99.90;;;;;;4993111;28;20069;-69
2022/11/04 05:51:15;;;;;;;2.80;1.05;;;9.80;99.90;;;;;;4992524;28;20061;-70
2022/11/04 05:53:41;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;4991371;28;20124;-69
2022/11/04 05:56:07;;;;;;;0.88;0.60;;;9.80;99.90;;;;;;4993289;28;20038;-69
2022/11/04 05:58:33;;;;;;;0.88;0.50;;;9.70;99.90;;;;;;4992159;28;20022;-70
2022/11/04 06:01:12;;;;;;;7.00;1.02;;;9.70;99.90;;;;;;4991251;28;20077;-70
2022/11/04 06:03:38;;;;;;;0.93;0.80;;;9.70;99.90;;;;;;4991095;28;20077;-70
2022/11/04 06:06:03;;;;;;;0.65;0.60;;;9.60;99.90;;;;;;4991601;28;20030;-69
2022/11/04 06:08:30;;;;;;;5.82;1.02;;;9.60;99.90;;;;;;4993168;28;20073;-69
2022/11/04 06:10:56;;;;;;;4.90;0.95;;;9.60;99.90;;;;;;4992537;28;20486;-69
2022/11/04 06:13:22;;;;;;;4.20;1.13;;;9.60;99.90;;;;;;4992102;28;20034;-69
2022/11/04 06:15:47;;;;;;;1.17;0.70;;;9.60;99.90;;;;;;4991568;28;20487;-69
2022/11/04 06:18:13;;;;;;;1.05;0.55;;;9.50;99.90;;;;;;4992946;28;20070;-69
2022/11/04 06:20:39;;;;;;;5.07;1.38;;;9.50;99.90;;;;;;4992627;28;20057;-69
2022/11/04 06:23:04;;;;;;;1.58;0.50;;;9.50;99.90;;;;;;4992213;28;20426;-69
2022/11/04 06:25:30;;;;;;;3.75;1.10;;;9.50;99.90;;;;;;5007979;28;20042;-71
2022/11/04 06:27:55;;;;;;;1.63;0.40;;;9.40;99.90;;;;;;4992735;28;20042;-70
2022/11/04 06:30:22;;;;;;;1.92;0.70;;;9.50;99.90;;;;;;4991741;28;20501;-69
2022/11/04 06:32:48;;;;;;;2.00;0.90;;;9.40;99.90;;;;;;4972607;28;20030;-71
2022/11/04 06:35:13;;;;;;;6.13;1.00;;;9.50;99.90;;;;;;4972743;28;20445;-70
2022/11/04 06:37:39;;;;;;;1.67;0.80;;;9.50;99.90;;;;;;4973303;28;20023;-70
2022/11/04 06:40:06;;;;;;;0.85;0.55;;;9.50;99.90;;;;;;4972882;28;20050;-70
2022/11/04 06:42:32;;;;;;;1.42;0.68;;;9.50;99.90;;;;;;4972128;28;20027;-72
2022/11/04 06:44:57;;;;;;;2.83;1.00;;;9.40;99.90;;;;;;4973103;28;20039;-71
2022/11/04 06:47:23;;;;;;;2.38;1.30;;;9.50;99.90;;;;;;4972038;28;20559;-72
2022/11/04 06:49:48;;;;;;;0.98;0.75;;;9.50;99.90;;;;;;4986427;28;20030;-73
2022/11/04 06:52:14;;;;;;;0.70;0.40;;;9.50;99.90;;;;;;5007047;28;20034;-73
2022/11/04 06:54:40;;;;;;;0.90;0.57;;;9.50;99.90;;;;;;4991854;28;20046;-71
2022/11/04 06:57:09;;;;;;;2.60;0.60;;;9.50;99.90;;;;;;4992323;28;20129;-73
2022/11/04 06:59:35;;;;;;;2.17;1.17;;;9.50;99.90;;;;;;4990890;28;20034;-74
2022/11/04 07:02:00;;;;;;;4.60;1.13;;;9.50;99.90;;;;;;4990183;28;20101;-74
2022/11/04 07:04:26;;;;;;;2.78;1.50;;;9.60;99.90;;;;;;4991558;28;20034;-75
2022/11/04 07:06:52;;;;;;;2.33;1.50;;;9.60;99.90;;;;;;4992320;28;20038;-75
2022/11/04 07:09:18;;;;;;;4.63;0.85;;;9.60;99.90;;;;;;4992067;28;20458;-73
2022/11/04 07:11:46;;;;;;;7.78;1.15;;;9.60;99.90;;;;;;4974310;28;20035;-74
2022/11/04 07:14:13;;;;;;;1.50;0.73;;;9.60;99.90;;;;;;5003514;28;20034;-75
2022/11/04 07:16:39;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4974013;28;20072;-76
2022/11/04 07:19:05;;;;;;;1.48;0.70;;;9.70;99.90;;;;;;4990901;28;20057;-75
2022/11/04 07:21:31;;;;;;;0.68;0.50;;;9.70;99.90;;;;;;4990646;28;20399;-74
2022/11/04 07:23:57;;;;;;;1.30;0.75;;;9.70;99.90;;;;;;4991305;28;20089;-75
2022/11/04 07:26:22;;;;;;;8.10;0.90;;;9.80;99.90;;;;;;4990700;28;20100;-74
2022/11/04 07:28:48;;;;;;;1.60;0.68;;;9.80;99.90;;;;;;4974483;28;20162;-74
2022/11/04 07:31:15;;;;;;;1.25;0.40;;;9.80;99.90;;;;;;4981341;28;20033;-73
2022/11/04 07:33:41;;;;;;;1.40;1.10;;;9.80;99.90;;;;;;5010247;28;20466;-73
2022/11/04 07:36:12;;;;;;;0.70;0.40;;;9.80;99.90;;;;;;5009969;28;20041;-73
2022/11/04 07:38:38;;;;;;;0.93;0.60;;;9.80;99.90;;;;;;4960317;28;20085;-74
2022/11/04 07:41:04;;;;;;;0.68;0.30;;;9.90;99.90;;;;;;4995210;28;20026;-72
2022/11/04 07:43:30;;;;;;;1.02;0.73;;;9.90;99.90;;;;;;5005983;28;20434;-72
2022/11/04 07:46:02;;;;;;;1.45;0.57;;;10.00;99.90;;;;;;4989593;28;20073;-71
2022/11/04 07:48:30;;;;;;;1.40;0.63;;;9.90;99.90;;;;;;5004599;28;20525;-72
2022/11/04 07:51:00;;;;;;;3.97;0.77;;;10.00;99.90;;;;;;5006405;28;20033;-73
2022/11/04 07:53:28;;;;;;;0.93;0.55;;;10.00;99.90;;;;;;5005860;28;20134;-73
2022/11/04 07:55:53;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5006788;28;20491;-76
2022/11/04 07:58:20;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5006610;28;20102;-74
2022/11/04 08:00:46;;;;;;;4.18;0.47;;;10.10;99.90;;;;;;4994591;28;20045;-74
2022/11/04 08:03:12;;;;;;;0.30;0.22;;;10.10;99.90;;;;;;5009016;28;20034;-75
2022/11/04 08:05:37;;;;;;;0.77;0.52;;;10.20;99.90;;;;;;5010928;28;20045;-73
2022/11/04 08:08:03;;;;;;;1.20;0.57;;;10.20;99.90;;;;;;5010865;28;20103;-73
2022/11/04 08:10:29;;;;;;;5.68;2.15;;;10.20;99.90;;;;;;5011103;28;20079;-75
2022/11/04 08:12:56;;;;;;;2.80;1.70;;;10.20;99.90;;;;;;5009055;28;20034;-74
2022/11/04 08:15:21;;;;;;;1.17;0.55;;;10.20;99.90;;;;;;5010795;28;20038;-76
2022/11/04 08:17:47;;;;;;;0.68;0.60;;;10.30;99.90;;;;;;5009356;28;20089;-74
2022/11/04 08:20:13;;;;;;;1.58;0.63;;;10.40;99.90;;;;;;5010879;28;20065;-74
2022/11/04 08:22:39;;;;;;;0.60;0.57;;;10.40;99.90;;;;;;5010157;28;20113;-73
2022/11/04 08:25:05;;;;;;;1.95;0.93;;;10.40;99.90;;;;;;5010985;28;20104;-74
2022/11/04 08:27:31;;;;;;;3.65;0.40;;;10.50;99.90;;;;;;5014053;28;20029;-74
2022/11/04 08:29:57;;;;;;;1.92;0.93;;;10.60;99.90;;;;;;5013579;28;20030;-74
2022/11/04 08:32:23;;;;;;;5.18;1.00;;;10.60;99.90;;;;;;5014052;28;20305;-74
2022/11/04 08:34:48;;;;;;;1.75;0.75;;;10.70;99.90;;;;;;4995669;28;20473;-74
2022/11/04 08:37:15;;;;;;;6.35;1.13;;;10.80;99.90;;;;;;4995201;28;20026;-74
2022/11/04 08:39:42;;;;;;;3.85;0.65;;;10.70;99.90;;;;;;5010112;28;20026;-75
2022/11/04 08:42:09;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;4994985;28;20473;-73
2022/11/04 08:44:35;;;;;;;2.25;0.88;;;10.80;99.90;;;;;;4994358;28;20030;-73
2022/11/04 08:47:02;;;;;;;0.70;0.60;;;10.70;99.90;;;;;;5009839;28;20061;-74
2022/11/04 08:49:28;;;;;;;3.88;1.05;;;10.90;99.90;;;;;;5006228;28;20030;-73
2022/11/04 08:51:58;;;;;;;3.70;1.05;;;10.90;99.90;;;;;;4992851;28;20039;-73
2022/11/04 08:54:25;;;;;;;1.65;0.57;;;10.90;99.90;;;;;;4974489;28;20034;-69
2022/11/04 08:56:52;;;;;;;0.65;0.60;;;11.00;99.90;;;;;;4975183;28;20046;-73
2022/11/04 08:59:18;;;;;;;6.90;1.58;;;11.00;99.90;;;;;;4975145;28;20125;-75
2022/11/04 09:01:44;;;;;;;2.05;0.88;;;11.10;99.90;;;;;;5012242;28;20109;-74
2022/11/04 09:04:11;;;;;;;5.47;1.08;;;11.10;99.90;;;;;;5003811;28;20038;-73
2022/11/04 09:06:41;;;;;;;1.20;0.77;;;11.10;99.90;;;;;;4998516;28;20097;-75
2022/11/04 09:09:11;;;;;;;1.80;1.13;;;11.30;99.90;;;;;;4998602;28;20774;-75
2022/11/04 09:11:39;;;;;;;2.60;1.05;;;11.10;99.90;;;;;;4998106;28;20039;-74
2022/11/04 09:14:06;;;;;;;5.10;0.80;;;11.30;99.90;;;;;;5000016;28;20030;-74
2022/11/04 09:16:34;;;;;;;4.18;1.13;;;11.40;99.90;;;;;;4983106;28;20035;-75
2022/11/04 09:19:00;;;;;;;2.08;0.90;;;11.70;99.90;;;;;;4983004;28;20030;-75
2022/11/04 09:21:27;;;;;;;5.53;1.00;;;11.70;99.90;;;;;;4983583;28;20096;-76
2022/11/04 09:23:54;;;;;;;4.47;1.15;;;11.80;99.90;;;;;;4999668;28;20034;-75
2022/11/04 09:26:21;;;;;;;0.85;0.43;;;11.80;99.90;;;;;;4998795;28;20037;-74
2022/11/04 09:28:51;;;;;;;7.68;0.80;;;11.70;99.90;;;;;;4998684;28;20030;-75
2022/11/04 09:31:18;;;;;;;0.75;0.60;;;11.40;99.90;;;;;;4982076;28;20035;-75
2022/11/04 09:33:44;;;;;;;0.65;0.57;;;11.50;99.90;;;;;;4981591;28;20117;-76
2022/11/04 10:35:18;;;;;;;1.65;0.45;;;12.10;99.90;;;;;;5789854;23;20057;-68
2022/11/04 10:37:47;;;;;;;1.42;0.95;;;12.00;99.90;;;;;;4993168;28;20047;-69
2022/11/04 10:40:37;;;;;;;2.83;1.45;;;12.10;99.90;;;;;;4997939;28;20451;-69
2022/11/04 10:43:09;;;;;;;2.22;0.80;;;12.20;99.90;;;;;;4994094;28;20029;-68
2022/11/04 10:46:14;;;;;;;5.05;0.95;;;12.00;99.90;;;;;;4995674;28;20508;-68
2022/11/04 10:48:53;;;;;;;1.40;0.50;;;11.90;99.90;;;;;;4973116;28;20056;-69
2022/11/04 10:51:21;;;;;;;0.75;0.75;;;12.00;99.90;;;;;;4987028;28;20034;-68
2022/11/04 10:53:58;;;;;;;0.77;0.65;;;12.10;99.90;;;;;;4986975;28;20065;-68
2022/11/04 10:56:41;;;;;;;2.30;0.85;;;12.30;99.90;;;;;;4987806;28;20061;-69
2022/11/04 10:59:33;;;;;;;2.65;0.80;;;12.50;99.90;;;;;;4989274;28;20101;-68
2022/11/04 11:02:01;;;;;;;7.38;0.88;;;12.90;99.90;;;;;;4986711;28;20496;-70
2022/11/04 11:04:33;;;;;;;2.70;1.23;;;13.10;99.90;;;;;;4987371;28;20041;-67
2022/11/04 11:07:02;;;;;;;4.03;0.90;;;13.30;99.90;;;;;;4992050;28;20041;-67
2022/11/04 11:09:35;;;;;;;1.63;0.75;;;13.50;99.90;;;;;;4992221;28;20093;-69
2022/11/04 11:12:18;;;;;;;1.55;0.50;;;13.90;99.90;;;;;;4992264;28;20057;-68
2022/11/04 11:14:46;;;;;;;2.83;0.60;;;14.00;99.90;;;;;;4991733;28;20030;-71
2022/11/04 11:17:36;;;;;;;0.88;0.52;;;13.90;99.90;;;;;;4991929;28;20101;-70
2022/11/04 11:20:20;;;;;;;0.98;0.43;;;14.00;99.90;;;;;;4991971;28;20027;-68
2022/11/04 11:22:50;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4990519;28;20440;-67
2022/11/04 11:25:31;;;;;;;1.17;0.55;;;14.50;99.90;;;;;;4991099;28;20122;-68
2022/11/04 11:28:11;;;;;;;1.27;0.63;;;14.80;99.90;;;;;;5004738;28;20485;-66
2022/11/04 11:30:42;;;;;;;1.95;1.05;;;15.30;99.90;;;;;;4991371;28;20030;-67
2022/11/04 11:33:23;;;;;;;1.33;0.60;;;15.40;99.90;;;;;;4982128;28;20062;-67
2022/11/04 11:36:11;;;;;;;2.00;0.50;;;15.40;99.90;;;;;;4989567;28;20042;-70
2022/11/04 11:38:58;;;;;;;3.70;0.90;;;15.80;99.90;;;;;;4979314;28;20042;-67
2022/11/04 11:41:30;;;;;;;2.53;0.40;;;16.30;99.90;;;;;;4989988;28;20096;-71
2022/11/04 11:44:17;;;;;;;1.38;0.70;;;15.70;99.90;;;;;;4961304;28;20529;-71
2022/11/04 11:46:56;;;;;;;1.38;0.60;;;14.90;99.90;;;;;;4970624;28;20166;-71
2022/11/04 11:49:27;;;;;;;1.67;0.60;;;14.20;99.90;;;;;;4977946;28;20041;-71
2022/11/04 11:51:54;;;;;;;;;;;13.90;99.90;;;;;;4989498;28;20038;-71
2022/11/04 11:54:24;;;;;;;1.20;0.60;;;13.60;99.90;;;;;;4981860;28;19914;-71
2022/11/04 11:57:02;;;;;;;7.72;0.45;;;13.50;99.90;;;;;;4989855;28;20027;-71
2022/11/04 11:59:58;;;;;;;1.45;1.02;;;13.50;99.90;;;;;;4989025;28;20034;-70
2022/11/04 12:02:51;;;;;;;0.57;0.52;;;13.30;99.90;;;;;;4988731;28;20068;-71
2022/11/04 12:05:22;;;;;;;1.65;1.27;;;13.40;99.90;;;;;;4989179;28;20033;-72
2022/11/04 12:08:07;;;;;;;1.90;0.70;;;13.40;99.90;;;;;;4990757;28;20462;-70
2022/11/04 12:10:46;;;;;;;16.40;1.33;;;13.20;99.90;;;;;;4989121;28;20045;-72
2022/11/04 12:13:38;;;;;;;2.45;1.20;;;12.90;99.90;;;;;;4990196;28;20577;-71
2022/11/04 12:16:31;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;4988663;28;20049;-71
2022/11/04 12:19:39;;;;;;;2.28;0.85;;;12.90;99.90;;;;;;4990925;28;20125;-72
2022/11/04 12:22:25;;;;;;;1.23;0.50;;;13.00;99.90;;;;;;4990639;28;20459;-72
2022/11/04 12:24:59;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4990178;28;20105;-72
2022/11/04 12:27:39;;;;;;;6.75;0.68;;;12.90;99.90;;;;;;4989363;28;20487;-72
2022/11/04 12:30:16;;;;;;;1.13;0.40;;;13.20;99.90;;;;;;4991037;28;20037;-72
2022/11/04 12:33:35;;;;;;;0.82;0.43;;;13.20;99.90;;;;;;4990255;28;20026;-71
2022/11/04 12:36:53;;;;;;;4.45;0.28;;;13.10;99.90;;;;;;4984527;28;20049;-62
2022/11/04 12:39:38;;;;;;;1.85;0.63;;;12.90;99.90;;;;;;4971341;28;20129;-70
2022/11/04 12:42:46;;;;;;;4.93;0.57;;;13.00;99.90;;;;;;4970244;28;20061;-71
2022/11/04 12:45:51;;;;;;;0.93;0.50;;;12.90;99.90;;;;;;4970128;28;20105;-71
2022/11/04 12:48:44;;;;;;;3.00;0.28;;;12.90;99.90;;;;;;4971168;28;20126;-71
2022/11/04 12:51:37;;;;;;;2.10;0.60;;;12.90;99.90;;;;;;4969392;28;20054;-70
2022/11/04 12:54:34;;;;;;;0.65;0.20;;;13.10;99.90;;;;;;4969261;28;20541;-71
2022/11/04 12:57:36;;;;;;;3.03;0.43;;;13.10;99.90;;;;;;4969635;28;20480;-69
2022/11/04 13:00:13;;;;;;;1.45;0.85;;;13.00;99.90;;;;;;4970607;28;20081;-70
2022/11/04 13:02:47;;;;;;;1.40;0.63;;;12.80;99.90;;;;;;4967864;28;20035;-70
2022/11/04 13:05:45;;;;;;;2.42;0.57;;;12.80;99.90;;;;;;4974903;28;20764;-71
2022/11/04 13:08:37;;;;;;;0.82;0.40;;;13.00;99.90;;;;;;4989956;28;20053;-72
2022/11/04 13:11:30;;;;;;;9.20;1.05;;;13.20;99.90;;;;;;4990273;28;20038;-71
2022/11/04 13:14:07;;;;;;;2.80;0.55;;;13.40;99.90;;;;;;4994040;28;20046;-71
2022/11/04 13:16:39;;;;;;;1.63;0.68;;;13.40;99.90;;;;;;4993155;28;20026;-71
2022/11/04 13:19:35;;;;;;;0.75;0.32;;;13.40;99.90;;;;;;4992151;28;20070;-72
2022/11/04 13:22:13;;;;;;;4.05;0.80;;;13.40;99.90;;;;;;4991793;28;20054;-73
2022/11/04 13:24:54;;;;;;;3.38;1.48;;;13.50;99.90;;;;;;4991404;28;20068;-70
2022/11/04 13:27:32;;;;;;;;;;;13.60;99.90;;;;;;4992711;28;20394;-72
2022/11/04 13:30:51;;;;;;;4.40;0.90;;;14.00;99.90;;;;;;5007654;28;19929;-70
2022/11/04 13:33:29;;;;;;;1.55;0.68;;;14.50;99.90;;;;;;4992927;28;20046;-71
2022/11/04 13:36:03;;;;;;;1.42;0.70;;;14.60;99.90;;;;;;4992722;28;20379;-70
2022/11/04 13:39:00;;;;;;;0.32;0.30;;;14.80;99.90;;;;;;4992096;28;20034;-71
2022/11/04 13:41:28;;;;;;;1.33;0.22;;;14.90;99.90;;;;;;5007773;28;20482;-71
2022/11/04 13:43:58;;;;;;;1.98;0.47;;;14.90;99.90;;;;;;4993317;28;20441;-71
2022/11/04 13:46:32;;;;;;;3.90;0.60;;;14.90;99.90;;;;;;4993912;28;20026;-71
2022/11/04 13:49:14;;;;;;;1.25;0.55;;;14.60;99.90;;;;;;4992625;28;20058;-71
2022/11/04 13:52:12;;;;;;;2.03;1.00;;;14.20;99.90;;;;;;4992616;28;20029;-70
2022/11/04 13:55:05;;;;;;;0.63;0.40;;;13.80;99.90;;;;;;5008084;28;20562;-71
2022/11/04 13:57:51;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;4993264;28;20038;-70
2022/11/04 14:00:31;;;;;;;5.75;0.63;;;13.60;99.90;;;;;;4992238;28;20030;-70
2022/11/04 14:03:19;;;;;;;1.63;0.70;;;13.70;99.90;;;;;;4992446;28;20093;-70
2022/11/04 14:06:01;;;;;;;0.70;0.38;;;13.50;99.90;;;;;;4991678;28;20027;-70
2022/11/04 14:08:28;;;;;;;5.95;0.50;;;13.30;99.90;;;;;;4992413;28;20042;-70
2022/11/04 14:10:53;;;;;;;2.33;0.63;;;13.30;99.90;;;;;;4992194;28;20061;-70
2022/11/04 14:13:36;;;;;;;4.75;0.47;;;13.40;99.90;;;;;;4993533;28;20073;-69
2022/11/04 14:16:10;;;;;;;1.13;0.40;;;13.40;99.90;;;;;;4992974;28;20552;-70
2022/11/04 14:18:42;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4993335;28;20113;-70
2022/11/04 14:29:26;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;4989927;28;20046;-70
2022/11/04 14:31:54;;;;;;;;;;;13.30;99.90;;;;;;4972229;28;20039;-71
2022/11/04 14:34:35;;;;;;;3.80;0.52;;;13.20;99.90;;;;;;4971797;28;20469;-70
2022/11/04 14:37:24;;;;;;;2.30;0.52;;;13.20;99.90;;;;;;4971613;28;20046;-70
2022/11/04 14:40:25;;;;;;;6.10;1.15;;;13.20;99.90;;;;;;4972058;28;20039;-69
2022/11/04 14:42:56;;;;;;;3.92;0.80;;;13.20;99.90;;;;;;4972807;28;20038;-71
2022/11/04 14:45:27;;;;;;;0.50;0.47;;;13.10;99.90;;;;;;4971624;28;20043;-71
2022/11/04 14:48:19;;;;;;;1.25;0.40;;;13.10;99.90;;;;;;4972971;28;20026;-71
2022/11/04 14:50:51;;;;;;;0.75;0.25;;;13.00;99.90;;;;;;4967925;28;20060;-71
2022/11/04 14:53:36;;;;;;;1.65;0.45;;;12.90;99.90;;;;;;4991151;28;20042;-71
2022/11/04 14:56:18;;;;;;;2.22;0.45;;;12.90;99.90;;;;;;4992250;28;20092;-71
2022/11/04 14:59:04;;;;;;;7.13;0.55;;;12.80;99.90;;;;;;5007717;28;20030;-70
2022/11/04 15:01:40;;;;;;;10.13;1.15;;;12.80;99.90;;;;;;4991053;28;20030;-71
2022/11/04 15:04:27;;;;;;;0.73;0.60;;;12.60;99.90;;;;;;4990663;28;20038;-72
2022/11/04 15:07:02;;;;;;;1.75;0.95;;;12.40;99.90;;;;;;4990930;28;20030;-70